Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:50;;;;;;;7.22;3.03;;;;;;;15.65;100.00;98603.81;5035919;28;20128;-84
2023/10/31 00:04:15;;;;;;;6.07;2.90;;;;;;;15.69;100.00;98593.47;5053729;28;20450;-84
2023/10/31 00:06:41;;;;;;;7.30;3.65;;;;;;;15.65;100.00;98583.66;5054953;28;20100;-88
2023/10/31 00:09:06;;;;;;;7.47;4.65;;;;;;;15.75;100.00;98584.66;5056220;28;20025;-84
2023/10/31 00:11:32;;;;;;;5.75;3.10;;;;;;;15.77;100.00;98581.19;5054614;28;20132;-87
2023/10/31 00:13:57;;;;;;;5.38;2.92;;;;;;;15.79;100.00;98572.75;5057815;28;20063;-85
2023/10/31 00:16:23;;;;;;;4.28;2.72;;;;;;;15.80;100.00;98572.19;5061058;28;20040;-84
2023/10/31 00:18:55;;;;;;;6.35;2.70;;;;;;;15.82;100.00;98569.47;5062177;28;20032;-85
2023/10/31 00:21:23;;;;;;;9.73;3.65;;;;;;;15.83;100.00;98564.50;5065515;28;20005;-84
2023/10/31 00:23:48;;;;;;;5.80;2.33;;;;;;;15.83;100.00;98565.28;5077724;28;20027;-85
2023/10/31 00:26:16;;;;;;;9.20;3.10;;;;;;;15.84;100.00;98557.41;5077185;28;20084;-84
2023/10/31 00:28:41;;;;;;;6.85;2.78;;;;;;;15.85;100.00;98559.72;5077885;28;20032;-85
2023/10/31 00:31:08;;;;;;;7.57;2.88;;;;;;;15.85;100.00;98553.19;5077904;28;20029;-85
2023/10/31 00:33:34;;;;;;;6.47;3.05;;;;;;;15.88;100.00;98552.03;5061319;28;20067;-84
2023/10/31 00:36:02;;;;;;;7.35;2.67;;;;;;;15.90;100.00;98552.22;5044667;28;20084;-84
2023/10/31 00:38:28;;;;;;;7.90;2.67;;;;;;;15.90;100.00;98529.97;5060308;28;20036;-85
2023/10/31 00:40:54;;;;;;;3.40;2.72;;;;;;;15.94;100.00;98524.59;5057010;28;20374;-86
2023/10/31 00:43:20;;;;;;;7.10;2.65;;;;;;;15.96;100.00;98519.00;5057504;28;20033;-85
2023/10/31 00:45:46;;;;;;;5.13;2.88;;;;;;;16.00;100.00;98518.66;5055921;28;20136;-85
2023/10/31 00:48:12;;;;;;;6.07;3.13;;;;;;;16.02;100.00;98513.06;5055835;28;20025;-84
2023/10/31 00:50:38;;;;;;;3.38;2.08;;;;;;;16.02;100.00;98505.19;5054681;28;20049;-84
2023/10/31 00:53:03;;;;;;;5.97;2.28;;;;;;;16.06;100.00;98493.28;5054620;28;20060;-84
2023/10/31 00:55:29;;;;;;;4.22;2.60;;;;;;;16.07;100.00;98492.69;5056273;28;20071;-85
2023/10/31 00:57:54;;;;;;;12.73;2.45;;;;;;;16.10;100.00;98482.16;5056524;28;20029;-86
2023/10/31 01:00:21;;;;;;;4.93;2.17;;;;;;;16.12;100.00;98474.44;5071137;28;20083;-86
2023/10/31 01:02:46;;;;;;;9.93;2.58;;;;;;;16.14;100.00;98465.25;5056591;28;20428;-86
2023/10/31 01:05:12;;;;;;;6.88;1.92;;;;;;;15.98;100.00;98429.91;5056126;28;20478;-87
2023/10/31 01:07:38;;;;;;;5.05;2.05;;;;;;;16.13;100.00;98452.16;5054798;28;20199;-86
2023/10/31 01:10:05;;;;;;;4.10;1.90;;;;;;;16.22;100.00;98451.59;5038272;28;20021;-87
2023/10/31 01:12:31;;;;;;;7.28;2.47;;;;;;;16.20;100.00;98447.75;5071246;28;20115;-87
2023/10/31 01:14:57;;;;;;;5.95;2.65;;;;;;;16.24;100.00;98453.91;5055260;28;20136;-85
2023/10/31 01:17:29;;;;;;;5.97;2.22;;;;;;;16.24;100.00;98440.25;5055659;28;20191;-87
2023/10/31 01:19:55;;;;;;;;;;;;;;;16.24;100.00;98434.50;5055902;28;20032;-86
2023/10/31 01:22:21;;;;;;;4.43;2.53;;;;;;;16.15;100.00;98414.13;5055792;28;19931;-87
2023/10/31 01:24:48;;;;;;;2.92;2.15;;;;;;;16.27;100.00;98432.56;5055126;28;20116;-85
2023/10/31 01:27:14;;;;;;;7.03;2.53;;;;;;;16.20;100.00;98411.06;5054782;28;20064;-87
2023/10/31 01:29:41;;;;;;;6.90;1.98;;;;;;;16.26;100.00;98422.38;5038160;28;20040;-86
2023/10/31 01:32:06;;;;;;;5.72;1.77;;;;;;;16.21;100.00;98411.81;5054535;28;20025;-85
2023/10/31 01:34:33;;;;;;;4.15;2.25;;;;;;;16.25;100.00;98423.75;5054162;28;20111;-84
2023/10/31 01:36:59;;;;;;;4.68;2.50;;;;;;;16.25;100.00;98412.97;5053767;28;20056;-86
2023/10/31 01:39:24;;;;;;;5.22;1.98;;;;;;;16.25;100.00;98404.31;5052087;28;20458;-84
2023/10/31 01:42:08;;;;;;;4.47;2.38;;;;;;;16.22;100.00;98401.81;5051514;28;20120;-83
2023/10/31 01:44:55;;;;;;;10.25;2.25;;;;;;;16.25;100.00;98410.09;5053077;28;20110;-84
2023/10/31 01:47:32;;;;;;;9.25;2.33;;;;;;;16.12;100.00;98396.66;5068862;28;20107;-83
2023/10/31 01:49:59;;;;;;;8.05;2.13;;;;;;;16.16;100.00;98398.38;5046061;28;20067;-83
2023/10/31 01:52:32;;;;;;;4.70;2.15;;;;;;;16.15;100.00;98405.50;5054119;28;20179;-83
2023/10/31 01:55:09;;;;;;;4.03;2.13;;;;;;;16.12;100.00;98402.41;5052814;28;20036;-83
2023/10/31 01:57:36;;;;;;;6.57;2.13;;;;;;;16.12;100.00;98399.53;5054142;28;20037;-84
2023/10/31 02:00:02;;;;;;;4.18;1.80;;;;;;;16.01;100.00;98376.09;5053718;28;20047;-84
2023/10/31 02:02:35;;;;;;;3.83;1.88;;;;;;;16.06;100.00;98390.31;5035257;28;20055;-83
2023/10/31 02:05:17;;;;;;;5.97;1.58;;;;;;;16.07;100.00;98383.19;5054234;28;20025;-84
2023/10/31 02:08:01;;;;;;;2.38;2.03;;;;;;;16.07;100.00;98377.44;5052204;28;20444;-85
2023/10/31 02:10:39;;;;;;;9.30;1.90;;;;;;;16.06;100.00;98383.78;5051743;28;20024;-85
2023/10/31 02:13:17;;;;;;;5.13;1.92;;;;;;;16.05;100.00;98373.63;5051934;28;20060;-84
2023/10/31 02:15:45;;;;;;;3.65;1.90;;;;;;;16.06;100.00;98373.03;5051036;28;20044;-85
2023/10/31 02:18:10;;;;;;;5.45;2.00;;;;;;;16.04;100.00;98366.31;5049384;28;20036;-84
2023/10/31 02:20:37;;;;;;;4.95;2.38;;;;;;;16.05;100.00;98365.75;5036163;28;20434;-85
2023/10/31 02:23:03;;;;;;;6.00;2.38;;;;;;;16.02;100.00;98355.34;5052446;28;20021;-85
2023/10/31 02:25:30;;;;;;;5.25;2.28;;;;;;;16.02;100.00;98361.13;5053899;28;20040;-86
2023/10/31 02:27:56;;;;;;;8.13;1.90;;;;;;;16.01;100.00;98365.34;5052728;28;20107;-86
2023/10/31 02:30:23;;;;;;;8.38;2.00;;;;;;;15.99;100.00;98356.53;5051681;28;20067;-83
2023/10/31 02:32:48;;;;;;;6.13;1.90;;;;;;;15.99;100.00;98350.00;5035781;28;20035;-84
2023/10/31 02:35:23;;;;;;;3.65;2.33;;;;;;;16.00;100.00;98349.44;5052734;28;20025;-85
2023/10/31 02:37:49;;;;;;;4.80;1.88;;;;;;;16.01;100.00;98341.53;5054198;28;20032;-87
2023/10/31 02:40:16;;;;;;;5.90;1.98;;;;;;;16.02;100.00;98349.59;5051909;28;20025;-85
2023/10/31 02:42:41;;;;;;;4.35;2.13;;;;;;;16.03;100.00;98335.97;5055087;28;20108;-85
2023/10/31 02:45:07;;;;;;;3.50;1.70;;;;;;;16.04;100.00;98326.75;5053367;28;20063;-85
2023/10/31 02:47:33;;;;;;;6.47;2.35;;;;;;;16.03;100.00;98319.44;5052848;28;20452;-85
2023/10/31 02:50:01;;;;;;;6.00;2.20;;;;;;;15.99;100.00;98327.72;5057337;28;20627;-85
2023/10/31 02:52:26;;;;;;;4.20;1.73;;;;;;;15.96;100.00;98331.72;5057436;28;20025;-85
2023/10/31 02:54:51;;;;;;;4.15;1.92;;;;;;;15.85;100.00;98317.75;5055913;28;20062;-84
2023/10/31 02:57:17;;;;;;;6.47;1.83;;;;;;;15.94;100.00;98336.56;5056916;28;20032;-84
2023/10/31 02:59:42;;;;;;;5.47;2.00;;;;;;;15.91;100.00;98343.47;5057115;28;20478;-85
2023/10/31 03:02:11;;;;;;;6.40;1.85;;;;;;;15.88;100.00;98330.22;5022242;28;20029;-85
2023/10/31 03:04:37;;;;;;;6.03;2.08;;;;;;;15.92;100.00;98331.38;5039602;28;20491;-86
2023/10/31 03:07:03;;;;;;;5.93;1.60;;;;;;;15.94;100.00;98328.69;5056682;28;20079;-85
2023/10/31 03:09:31;;;;;;;1.83;1.67;;;;;;;15.96;100.00;98323.09;5057037;28;20032;-86
2023/10/31 03:11:56;;;;;;;4.28;1.73;;;;;;;15.99;100.00;98318.31;5055949;28;20036;-84
2023/10/31 03:14:22;;;;;;;3.33;1.48;;;;;;;16.05;100.00;98308.13;5055955;28;20052;-86
2023/10/31 03:16:49;;;;;;;6.35;1.73;;;;;;;16.02;100.00;98299.84;5057422;28;20027;-85
2023/10/31 03:19:16;;;;;;;3.33;1.17;;;;;;;16.20;100.00;98312.31;5056946;28;20037;-86
2023/10/31 03:21:41;;;;;;;7.93;1.75;;;;;;;16.27;100.00;98306.50;5056079;28;20377;-84
2023/10/31 03:24:07;;;;;;;7.55;2.60;;;;;;;16.36;100.00;98323.19;5037812;28;20025;-84
2023/10/31 03:26:35;;;;;;;3.03;2.08;;;;;;;16.41;100.00;98298.38;5055146;28;20021;-84
2023/10/31 03:29:01;;;;;;;6.63;2.63;;;;;;;16.46;100.00;98294.50;5056544;28;20025;-85
2023/10/31 03:31:28;;;;;;;3.80;1.63;;;;;;;16.50;100.00;98289.88;5056148;28;20373;-84
2023/10/31 03:33:56;;;;;;;4.53;1.52;;;;;;;16.53;100.00;98282.97;5056231;28;20060;-84
2023/10/31 03:36:30;;;;;;;3.10;1.63;;;;;;;16.51;100.00;98282.75;5055956;28;20100;-84
2023/10/31 03:38:59;;;;;;;5.07;1.70;;;;;;;16.53;100.00;98285.06;5057182;28;20419;-84
2023/10/31 03:41:26;;;;;;;3.15;1.30;;;;;;;16.53;100.00;98277.22;5056516;28;20017;-85
2023/10/31 03:43:53;;;;;;;3.80;1.92;;;;;;;16.54;100.00;98270.09;5056679;28;20075;-84
2023/10/31 03:46:19;;;;;;;4.95;1.90;;;;;;;16.59;100.00;98276.22;5056018;28;20140;-84
2023/10/31 03:48:45;;;;;;;10.13;1.70;;;;;;;16.54;100.00;98260.69;5056086;28;20029;-85
2023/10/31 03:51:12;;;;;;;2.58;1.50;;;;;;;16.65;100.00;98259.47;5055674;28;20078;-86
2023/10/31 03:53:39;;;;;;;8.18;1.65;;;;;;;16.69;100.00;98265.59;5056516;28;20036;-86
2023/10/31 03:56:04;;;;;;;6.00;2.08;;;;;;;16.72;100.00;98258.66;5070722;28;20075;-84
2023/10/31 03:58:30;;;;;;;4.55;1.58;;;;;;;16.74;100.00;98253.84;5055564;28;20029;-84
2023/10/31 04:00:56;;;;;;;3.63;1.55;;;;;;;16.75;100.00;98252.47;5054623;28;20084;-83
2023/10/31 04:03:30;;;;;;;1.85;1.60;;;;;;;16.78;100.00;98257.09;5056216;28;20040;-84
2023/10/31 04:05:57;;;;;;;5.10;1.60;;;;;;;16.81;100.00;98263.78;5056063;28;20036;-81
2023/10/31 04:08:25;;;;;;;3.65;1.50;;;;;;;16.73;100.00;98284.03;5060111;28;20136;-82
2023/10/31 04:10:50;;;;;;;4.00;1.70;;;;;;;16.73;100.00;98295.56;5059200;28;20112;-80
2023/10/31 04:13:17;;;;;;;3.03;1.40;;;;;;;16.67;100.00;98286.38;5057564;28;20061;-81
2023/10/31 04:15:43;;;;;;;3.13;1.60;;;;;;;16.65;100.00;98291.22;5055493;28;20033;-84
2023/10/31 04:18:10;;;;;;;2.80;1.88;;;;;;;16.66;100.00;98273.28;5058125;28;20428;-83
2023/10/31 04:20:37;;;;;;;2.70;1.42;;;;;;;16.64;100.00;98278.91;5054678;28;20490;-83
2023/10/31 04:23:05;;;;;;;6.50;1.55;;;;;;;16.63;100.00;98265.81;5055703;28;20035;-85
2023/10/31 04:25:31;;;;;;;4.03;2.10;;;;;;;16.65;100.00;98262.38;5056098;28;20036;-84
2023/10/31 04:27:57;;;;;;;3.67;1.92;;;;;;;16.60;100.00;98254.69;5055351;28;20331;-85
2023/10/31 04:30:24;;;;;;;2.53;1.52;;;;;;;16.61;100.00;98248.31;5055601;28;20012;-84
2023/10/31 04:32:50;;;;;;;3.90;1.52;;;;;;;16.60;100.00;98264.09;5053847;28;20037;-85
2023/10/31 04:35:17;;;;;;;4.93;1.70;;;;;;;16.65;100.00;98260.22;5055149;28;20116;-83
2023/10/31 04:37:43;;;;;;;2.88;2.00;;;;;;;16.65;100.00;98254.44;5054579;28;20410;-85
2023/10/31 04:40:10;;;;;;;5.18;1.83;;;;;;;16.66;100.00;98264.63;5057937;28;20028;-84
2023/10/31 04:42:46;;;;;;;2.35;1.42;;;;;;;16.74;100.00;98274.03;5057307;28;20027;-84
2023/10/31 04:45:12;;;;;;;2.47;1.40;;;;;;;16.81;100.00;98272.44;5068377;28;20017;-84
2023/10/31 04:47:40;;;;;;;4.13;1.60;;;;;;;16.79;100.00;98252.84;5077891;28;20024;-84
2023/10/31 04:50:08;;;;;;;2.78;1.45;;;;;;;17.01;100.00;98267.69;5077792;28;20045;-82
2023/10/31 04:52:37;;;;;;;1.98;1.67;;;;;;;17.09;100.00;98277.09;5078011;28;20017;-84
2023/10/31 04:55:04;;;;;;;5.50;1.27;;;;;;;17.19;100.00;98270.06;5077246;28;20102;-84
2023/10/31 04:57:33;;;;;;;4.43;1.50;;;;;;;17.27;100.00;98267.91;5077182;28;20079;-84
2023/10/31 04:59:59;;;;;;;3.40;2.03;;;;;;;17.33;100.00;98264.78;5078017;28;20104;-84
2023/10/31 05:02:28;;;;;;;3.15;1.60;;;;;;;17.38;100.00;98255.88;5056859;28;20036;-84
2023/10/31 05:04:57;;;;;;;5.97;1.50;;;;;;;17.44;100.00;98260.66;5056478;28;20456;-85
2023/10/31 05:07:24;;;;;;;4.10;1.50;;;;;;;17.47;100.00;98250.81;5053537;28;20351;-84
2023/10/31 05:09:50;;;;;;;4.03;1.52;;;;;;;17.48;100.00;98238.69;5054143;28;20128;-84
2023/10/31 05:12:18;;;;;;;5.20;1.50;;;;;;;17.46;100.00;98244.28;5053652;28;20047;-84
2023/10/31 05:14:43;;;;;;;3.83;1.70;;;;;;;17.51;100.00;98239.63;5054638;28;20483;-84
2023/10/31 05:17:10;;;;;;;9.93;1.67;;;;;;;17.49;100.00;98240.19;5053522;28;20028;-85
2023/10/31 05:19:36;;;;;;;5.22;1.60;;;;;;;17.48;100.00;98244.47;5053036;28;20432;-85
2023/10/31 05:22:03;;;;;;;8.20;1.80;;;;;;;17.47;100.00;98245.03;5054873;28;20073;-86
2023/10/31 05:24:31;;;;;;;8.45;2.10;;;;;;;17.50;100.00;98240.97;5054956;28;20098;-84
2023/10/31 05:26:56;;;;;;;3.40;1.73;;;;;;;17.45;100.00;98234.06;5053883;28;20509;-83
2023/10/31 05:29:24;;;;;;;3.60;1.67;;;;;;;17.42;100.00;98232.34;5052684;28;20025;-84
2023/10/31 05:31:55;;;;;;;5.78;1.90;;;;;;;17.29;100.00;98239.19;5054804;28;20490;-86
2023/10/31 05:34:35;;;;;;;;;;;;;;;17.18;100.00;98244.69;5055482;28;20049;-84
2023/10/31 05:37:02;;;;;;;4.47;1.83;;;;;;;17.04;100.00;98249.22;5054522;28;19915;-85
2023/10/31 05:39:28;;;;;;;3.03;2.00;;;;;;;16.96;100.00;98249.25;5052693;28;20037;-85
2023/10/31 05:41:54;;;;;;;2.92;1.83;;;;;;;16.89;100.00;98247.97;5052956;28;20029;-84
2023/10/31 05:44:21;;;;;;;6.13;1.70;;;;;;;16.84;100.00;98274.16;5052232;28;20044;-83
2023/10/31 05:46:49;;;;;;;3.03;1.70;;;;;;;16.77;100.00;98272.84;5053233;28;20466;-87
2023/10/31 05:49:16;;;;;;;7.25;2.00;;;;;;;16.75;100.00;98284.19;5053174;28;20106;-81
2023/10/31 05:51:43;;;;;;;2.75;1.75;;;;;;;16.70;100.00;98293.84;5053183;28;20029;-83
2023/10/31 05:54:17;;;;;;;5.38;1.70;;;;;;;16.64;100.00;98292.56;5052342;28;20047;-83
2023/10/31 05:56:45;;;;;;;6.55;2.25;;;;;;;16.52;100.00;98304.47;5053328;28;20021;-83
2023/10/31 05:59:25;;;;;;;8.45;2.03;;;;;;;16.37;100.00;98304.53;5054148;28;20036;-83
2023/10/31 06:01:59;;;;;;;4.18;2.00;;;;;;;16.21;100.00;98316.69;5055682;28;20067;-82
2023/10/31 06:04:26;;;;;;;9.60;2.25;;;;;;;15.94;100.00;98296.22;5054823;28;20036;-84
2023/10/31 06:06:51;;;;;;;7.05;2.00;;;;;;;15.90;100.00;98308.16;5059916;28;20036;-83
2023/10/31 06:09:17;;;;;;;2.88;1.88;;;;;;;15.84;100.00;98324.09;5057041;28;20029;-80
2023/10/31 06:11:44;;;;;;;9.10;2.53;;;;;;;15.73;100.00;98321.59;5052846;28;20037;-82
2023/10/31 06:14:11;;;;;;;4.13;2.00;;;;;;;15.66;100.00;98341.19;5052717;28;20033;-79
2023/10/31 06:16:46;;;;;;;6.75;2.20;;;;;;;15.58;100.00;98349.03;5052555;28;20029;-79
2023/10/31 06:19:13;;;;;;;7.72;1.92;;;;;;;15.36;100.00;98332.53;5052493;28;20033;-79
2023/10/31 06:21:38;;;;;;;2.92;1.73;;;;;;;15.42;100.00;98364.75;5052552;28;20025;-80
2023/10/31 06:24:04;;;;;;;4.38;2.05;;;;;;;15.36;100.00;98372.06;5051635;28;20474;-82
2023/10/31 06:26:32;;;;;;;3.25;2.10;;;;;;;15.34;100.00;98377.59;5055353;28;20024;-81
2023/10/31 06:28:59;;;;;;;4.82;1.83;;;;;;;15.32;100.00;98377.41;5053856;28;20059;-80
2023/10/31 06:31:25;;;;;;;2.78;2.10;;;;;;;15.33;100.00;98381.81;5053812;28;20028;-80
2023/10/31 06:34:03;;;;;;;5.97;2.35;;;;;;;15.22;100.00;98375.06;5053727;28;20029;-78
2023/10/31 06:36:32;;;;;;;4.47;2.88;;;;;;;15.33;100.00;98388.34;5053936;28;20029;-79
2023/10/31 06:38:58;;;;;;;6.75;2.55;;;;;;;15.34;100.00;98394.88;5055679;28;20025;-78
2023/10/31 06:41:24;;;;;;;4.70;1.90;;;;;;;15.36;100.00;98395.84;5055730;28;20103;-78
2023/10/31 06:43:50;;;;;;;4.45;2.13;;;;;;;15.35;100.00;98390.66;5054068;28;20068;-79
2023/10/31 06:46:15;;;;;;;6.32;2.30;;;;;;;15.37;100.00;98406.00;5056136;28;20021;-78
2023/10/31 06:48:41;;;;;;;3.08;2.00;;;;;;;15.37;100.00;98406.00;5053657;28;20032;-79
2023/10/31 06:51:08;;;;;;;5.20;2.05;;;;;;;15.38;100.00;98409.66;5038388;28;20041;-78
2023/10/31 06:53:33;;;;;;;4.47;2.40;;;;;;;15.37;100.00;98416.72;5055889;28;20466;-81
2023/10/31 06:55:58;;;;;;;6.60;2.50;;;;;;;15.36;100.00;98424.63;5056559;28;20024;-81
2023/10/31 06:58:25;;;;;;;6.10;2.42;;;;;;;15.33;100.00;98433.63;5056240;28;20040;-82
2023/10/31 07:00:51;;;;;;;4.15;2.30;;;;;;;15.35;100.00;98449.00;5055419;28;20016;-82
2023/10/31 07:03:17;;;;;;;4.13;2.15;;;;;;;15.34;100.00;98450.31;5055613;28;20111;-81
2023/10/31 07:05:42;;;;;;;2.58;2.38;;;;;;;15.24;100.00;98450.09;5054843;28;20048;-82
2023/10/31 07:08:10;;;;;;;3.75;2.30;;;;;;;15.34;100.00;98458.97;5036785;28;20039;-81
2023/10/31 07:10:45;;;;;;;2.95;2.00;;;;;;;15.41;100.00;98457.44;5054607;28;20374;-82
2023/10/31 07:13:10;;;;;;;4.30;2.40;;;;;;;15.43;100.00;98444.00;5054521;28;20103;-82
2023/10/31 07:15:38;;;;;;;3.22;2.45;;;;;;;15.45;100.00;98447.09;5053556;28;20020;-82
2023/10/31 07:18:12;;;;;;;2.58;2.35;;;;;;;15.47;100.00;98464.53;5053736;28;20063;-83
2023/10/31 07:20:39;;;;;;;6.78;2.50;;;;;;;15.49;100.00;98467.63;5055278;28;20025;-82
2023/10/31 07:23:05;;;;;;;3.88;2.42;;;;;;;15.53;100.00;98464.38;5055325;28;20065;-82
2023/10/31 07:25:34;;;;;;;2.97;1.60;;;;;;;15.55;100.00;98462.47;5055919;28;20021;-81
2023/10/31 07:28:17;;;;;;;1.88;1.55;;;;;;;15.63;100.00;98474.03;5056865;28;20040;-80
2023/10/31 07:30:42;;;;;;;3.92;1.90;;;;;;;15.60;100.00;98469.41;5056699;28;20094;-81
2023/10/31 07:33:07;;;;;;;2.50;1.80;;;;;;;15.54;100.00;98463.81;5056746;28;20115;-82
2023/10/31 07:35:34;;;;;;;2.83;1.88;;;;;;;15.55;100.00;98491.25;5055608;28;20044;-81
2023/10/31 07:38:01;;;;;;;2.22;2.03;;;;;;;15.54;100.00;98486.06;5056064;28;20171;-81
2023/10/31 07:40:26;;;;;;;2.55;1.50;;;;;;;15.52;100.00;98503.13;5055558;28;20033;-83
2023/10/31 07:42:51;;;;;;;5.88;2.13;;;;;;;15.51;100.00;98502.38;5055551;28;20052;-81
2023/10/31 07:45:17;;;;;;;2.00;1.48;;;;;;;15.49;100.00;98507.16;5055581;28;20036;-81
2023/10/31 07:47:42;;;;;;;1.95;1.38;;;;;;;15.50;100.00;98502.94;5056219;28;20031;-82
2023/10/31 07:50:08;;;;;;;2.60;1.77;;;;;;;15.48;100.00;98508.50;5055229;28;20393;-82
2023/10/31 07:52:36;;;;;;;3.80;0.90;;;;;;;15.47;100.00;98522.13;5055411;28;20070;-80
2023/10/31 07:55:03;;;;;;;3.53;1.10;;;;;;;15.49;100.00;98525.22;5055612;28;20385;-82
2023/10/31 07:57:29;;;;;;;1.75;1.20;;;;;;;15.46;100.00;98539.97;5053758;28;20044;-82
2023/10/31 07:59:56;;;;;;;1.52;1.05;;;;;;;15.44;100.00;98545.53;5049671;28;20044;-81
2023/10/31 08:02:23;;;;;;;1.25;1.15;;;;;;;15.44;100.00;98559.94;5055772;28;20036;-82
2023/10/31 08:04:49;;;;;;;3.30;0.93;;;;;;;15.42;100.00;98583.50;5057787;28;20033;-80
2023/10/31 08:07:17;;;;;;;1.05;0.95;;;;;;;15.42;100.00;98591.38;5058730;28;20032;-80
2023/10/31 08:09:43;;;;;;;2.47;1.10;;;;;;;15.40;100.00;98600.59;5057608;28;20358;-82
2023/10/31 08:12:09;;;;;;;0.90;0.85;;;;;;;15.37;100.00;98593.09;5054236;28;20037;-83
2023/10/31 08:14:35;;;;;;;1.73;1.02;;;;;;;15.34;100.00;98599.22;5055121;28;20141;-83
2023/10/31 08:17:00;;;;;;;1.13;1.02;;;;;;;15.29;100.00;98612.44;5054787;28;20048;-83
2023/10/31 08:19:26;;;;;;;3.22;1.27;;;;;;;15.16;100.00;98618.31;5055166;28;20024;-83
2023/10/31 08:21:53;;;;;;;1.30;1.20;;;;;;;15.04;100.00;98626.47;5036180;28;20033;-83
2023/10/31 08:24:18;;;;;;;1.90;1.20;;;;;;;14.84;100.00;98635.91;5054218;28;20354;-81
2023/10/31 08:26:46;;;;;;;1.58;0.98;;;;;;;14.63;100.00;98638.03;5036624;28;20537;-82
2023/10/31 08:29:11;;;;;;;2.22;1.23;;;;;;;14.53;100.00;98643.47;5054852;28;20093;-81
2023/10/31 08:31:38;;;;;;;2.00;1.42;;;;;;;14.47;100.00;98642.09;5054271;28;20128;-82
2023/10/31 08:34:05;;;;;;;1.80;1.35;;;;;;;14.43;100.00;98660.44;5052132;28;20128;-82
2023/10/31 08:36:30;;;;;;;3.42;1.70;;;;;;;14.40;100.00;98664.44;5053976;28;20501;-83
2023/10/31 08:38:55;;;;;;;3.63;1.55;;;;;;;14.42;100.00;98675.41;5053240;28;20057;-81
2023/10/31 08:41:22;;;;;;;2.60;1.75;;;;;;;14.49;100.00;98685.41;5053540;28;20032;-83
2023/10/31 08:43:49;;;;;;;2.38;1.40;;;;;;;14.55;100.00;98694.66;5054651;28;20067;-82
2023/10/31 08:46:15;;;;;;;1.88;1.20;;;;;;;14.56;100.00;98691.25;5053817;28;20092;-81
2023/10/31 08:48:41;;;;;;;6.43;1.60;;;;;;;14.56;100.00;98681.84;5054030;28;20056;-82
2023/10/31 08:51:06;;;;;;;2.95;1.30;;;;;;;14.55;100.00;98674.53;5035890;28;20037;-82
2023/10/31 08:53:33;;;;;;;3.63;2.38;;;;;;;14.66;100.00;98686.56;5053438;28;20117;-82
2023/10/31 08:55:59;;;;;;;1.73;1.33;;;;;;;14.75;100.00;98682.44;5053745;28;20079;-84
2023/10/31 08:58:24;;;;;;;2.45;1.23;;;;;;;14.82;100.00;98691.09;5051747;28;20113;-81
2023/10/31 09:00:51;;;;;;;3.42;1.38;;;;;;;14.96;100.00;98703.31;5054691;28;20343;-82
2023/10/31 09:03:17;;;;;;;4.45;2.22;;;;;;;15.07;100.00;98696.50;5037554;28;20099;-82
2023/10/31 09:05:44;;;;;;;2.50;1.05;;;;;;;15.18;100.00;98691.22;5056800;28;20035;-82
2023/10/31 09:08:10;;;;;;;2.38;1.20;;;;;;;15.34;100.00;98688.44;5064290;28;20028;-81
2023/10/31 09:10:38;;;;;;;2.15;1.30;;;;;;;15.49;100.00;98694.28;5062060;28;20032;-82
2023/10/31 09:13:06;;;;;;;1.38;1.10;;;;;;;15.61;100.00;98702.06;5073740;28;20036;-82
2023/10/31 09:15:31;;;;;;;1.38;1.27;;;;;;;15.76;100.00;98701.38;5074395;28;20013;-80
2023/10/31 09:17:56;;;;;;;2.20;1.05;;;;;;;15.92;100.00;98707.97;5075758;28;20025;-81
2023/10/31 09:20:30;;;;;;;1.25;1.10;;;;;;;16.00;100.00;98700.16;5059560;28;20036;-81
2023/10/31 09:22:56;;;;;;;2.33;1.23;;;;;;;16.08;100.00;98698.06;5066240;28;20028;-82
2023/10/31 09:25:21;;;;;;;2.17;0.93;;;;;;;16.20;100.00;98699.28;5055459;28;20040;-82
2023/10/31 09:27:55;;;;;;;1.73;1.13;;;;;;;16.33;100.00;98701.22;5055756;28;20056;-80
2023/10/31 09:30:23;;;;;;;3.28;1.10;;;;;;;16.53;100.00;98715.53;5056100;28;20039;-81
2023/10/31 09:32:49;;;;;;;5.70;2.50;;;;;;;16.71;100.00;98715.75;5055152;28;20074;-81
2023/10/31 09:35:15;;;;;;;2.25;0.80;;;;;;;16.87;100.00;98723.09;5055128;28;20025;-82
2023/10/31 09:37:41;;;;;;;4.65;1.40;;;;;;;17.00;100.00;98711.34;5053185;28;20386;-82
2023/10/31 09:40:08;;;;;;;1.88;1.15;;;;;;;17.15;100.00;98719.25;5053817;28;20375;-81
2023/10/31 09:42:34;;;;;;;1.88;0.60;;;;;;;17.25;100.00;98717.31;5053520;28;20090;-81
2023/10/31 09:45:00;;;;;;;1.20;1.10;;;;;;;17.30;100.00;98717.13;5053319;28;20067;-82
2023/10/31 09:47:26;;;;;;;1.77;1.15;;;;;;;17.41;100.00;98722.50;5053009;28;20379;-81
2023/10/31 09:49:53;;;;;;;1.35;0.93;;;;;;;17.49;100.00;98718.88;5052753;28;20124;-82
2023/10/31 09:52:20;;;;;;;2.83;1.23;;;;;;;17.56;100.00;98718.84;5051549;28;20371;-82
2023/10/31 09:54:49;;;;;;;2.60;1.00;;;;;;;17.57;100.00;98716.75;5052795;28;20480;-82
2023/10/31 09:57:14;;;;;;;0.85;0.80;;;;;;;17.63;100.00;98711.53;5052774;28;20474;-83
2023/10/31 09:59:40;;;;;;;4.40;1.13;;;;;;;17.66;100.00;98699.56;5056776;28;20078;-82
2023/10/31 10:02:06;;;;;;;1.77;1.00;;;;;;;17.83;100.00;98705.47;5057604;28;20056;-82
2023/10/31 10:04:33;;;;;;;1.33;0.88;;;;;;;18.02;100.00;98702.16;5038859;28;20166;-83
2023/10/31 10:07:01;;;;;;;2.08;1.25;;;;;;;18.09;100.00;98703.47;5056054;28;20466;-81
2023/10/31 10:09:29;;;;;;;1.23;1.10;;;;;;;18.15;100.00;98706.91;5057467;28;20037;-81
2023/10/31 10:11:55;;;;;;;1.33;1.02;;;;;;;18.02;100.00;98687.72;5056821;28;20033;-82
2023/10/31 10:14:23;;;;;;;1.10;1.00;;;;;;;18.03;100.00;98695.00;5056728;28;20048;-82
2023/10/31 10:16:50;;;;;;;7.55;1.77;;;;;;;18.04;100.00;98724.69;5057747;28;20029;-83
2023/10/31 10:19:19;;;;;;;1.02;0.93;;;;;;;17.94;100.00;98720.88;5057443;28;20159;-83
2023/10/31 10:21:53;;;;;;;1.95;1.00;;;;;;;17.73;100.00;98726.91;5055131;28;20028;-84
2023/10/31 10:24:28;;;;;;;2.28;1.00;;;;;;;17.46;100.00;98737.34;5055613;28;20033;-82
2023/10/31 10:26:54;;;;;;;2.35;1.20;;;;;;;17.27;100.00;98752.16;5056888;28;20377;-80
2023/10/31 10:29:20;;;;;;;2.45;1.27;;;;;;;17.03;100.00;98746.97;5056485;28;20025;-81
2023/10/31 10:31:48;;;;;;;3.70;1.13;;;;;;;16.78;100.00;98764.81;5056766;28;20021;-83
2023/10/31 10:34:18;;;;;;;3.22;1.25;;;;;;;16.56;100.00;98779.94;5057586;28;20025;-83
2023/10/31 10:36:48;;;;;;;2.78;1.83;;;;;;;16.35;100.00;98790.81;5055879;28;20114;-82
2023/10/31 10:39:21;;;;;;;10.25;2.90;;;;;;;16.13;100.00;98801.66;5023078;28;20055;-81
2023/10/31 10:41:55;;;;;;;2.40;1.20;;;;;;;15.83;100.00;98801.47;5058995;28;20025;-79
2023/10/31 10:44:41;;;;;;;1.35;1.00;;;;;;;15.43;100.00;98808.81;5044010;28;20029;-79
2023/10/31 10:47:07;;;;;;;1.30;0.75;;;;;;;15.18;100.00;98808.41;5061903;28;20025;-82
2023/10/31 10:49:37;;;;;;;1.85;0.80;;;;;;;14.95;100.00;98801.69;5055800;28;20045;-83
2023/10/31 10:52:23;;;;;;;1.93;0.60;;;;;;;14.72;100.00;98810.84;5056673;28;20025;-81
2023/10/31 10:55:04;;;;;;;0.70;0.68;;;;;;;14.40;100.00;98813.13;5055793;28;20029;-80
2023/10/31 10:57:44;;;;;;;0.52;0.40;;;;;;;14.17;100.00;98803.44;5054582;28;20215;-81
2023/10/31 11:00:12;;;;;;;2.70;0.90;;;;;;;14.02;100.00;98798.28;5055797;28;20055;-82
2023/10/31 11:02:42;;;;;;;0.80;0.80;;;;;;;13.87;100.00;98784.47;5054788;28;20064;-81
2023/10/31 11:05:09;;;;;;;3.97;1.40;;;;;;;13.87;100.00;98798.84;5054619;28;20477;-81
2023/10/31 11:07:37;;;;;;;1.08;0.90;;;;;;;13.88;100.00;98799.59;5038678;28;20170;-82
2023/10/31 11:10:05;;;;;;;2.00;1.02;;;;;;;13.95;100.00;98810.41;5058722;28;20025;-81
2023/10/31 11:12:32;;;;;;;3.10;0.80;;;;;;;14.05;100.00;98810.75;5067234;28;20021;-79
2023/10/31 11:15:02;;;;;;;0.88;0.88;;;;;;;14.16;100.00;98805.53;5039722;28;20033;-81
2023/10/31 11:17:31;;;;;;;2.28;0.82;;;;;;;14.30;100.00;98807.06;5054886;28;20079;-81
2023/10/31 11:19:57;;;;;;;1.75;0.80;;;;;;;14.36;100.00;98795.44;5054414;28;20031;-81
2023/10/31 11:22:24;;;;;;;1.35;0.85;;;;;;;14.46;100.00;98808.03;5037831;28;20112;-81
2023/10/31 11:24:51;;;;;;;7.22;1.50;;;;;;;14.55;100.00;98793.19;5038982;28;20184;-82
2023/10/31 11:27:18;;;;;;;8.43;2.05;;;;;;;14.63;100.00;98794.06;5037746;28;20033;-81
2023/10/31 11:29:44;;;;;;;7.72;2.42;;;;;;;14.67;100.00;98802.34;5054281;28;20028;-81