Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:34;;;;;;;13.37;4.80;;;6.40;1.00;;;;;;5035241;28;20210;-79
2024/01/26 00:03:01;;;;;;;17.63;5.23;;;6.30;99.90;;;;;;5035170;28;20206;-79
2024/01/26 00:05:28;;;;;;;18.13;4.43;;;6.60;99.90;;;;;;5037861;28;20306;-79
2024/01/26 00:07:56;;;;;;;16.17;4.63;;;6.80;1.00;;;;;;5038942;28;20203;-79
2024/01/26 00:10:23;;;;;;;17.63;5.20;;;6.80;1.00;;;;;;5032623;28;20294;-79
2024/01/26 00:12:50;;;;;;;17.27;4.77;;;6.90;1.00;;;;;;5045833;28;20209;-78
2024/01/26 00:15:17;;;;;;;15.00;4.23;;;7.00;1.00;;;;;;5039933;28;20229;-79
2024/01/26 00:17:43;;;;;;;17.57;4.53;;;7.00;1.00;;;;;;5037881;28;20210;-79
2024/01/26 00:20:10;;;;;;;16.80;4.73;;;7.10;1.00;;;;;;5034736;28;20210;-78
2024/01/26 00:22:38;;;;;;;19.37;5.27;;;7.10;1.00;;;;;;5034717;28;20202;-79
2024/01/26 00:25:06;;;;;;;16.30;4.43;;;7.00;1.00;;;;;;5028790;28;20278;-79
2024/01/26 00:27:34;;;;;;;18.90;5.23;;;7.00;1.00;;;;;;5034550;28;20658;-79
2024/01/26 00:30:02;;;;;;;14.83;4.63;;;7.00;1.00;;;;;;5041020;28;20213;-80
2024/01/26 00:32:28;;;;;;;15.20;4.40;;;7.00;1.00;;;;;;5034626;28;20225;-79
2024/01/26 00:34:55;;;;;;;20.67;4.90;;;7.30;1.00;;;;;;5037377;28;20199;-79
2024/01/26 00:37:22;;;;;;;16.63;4.27;;;7.00;1.00;;;;;;5034360;28;20286;-78
2024/01/26 00:39:49;;;;;;;16.07;4.93;;;7.00;1.00;;;;;;5036036;28;20736;-80
2024/01/26 00:42:17;;;;;;;15.83;4.33;;;7.00;1.00;;;;;;5034905;28;20210;-79
2024/01/26 00:44:44;;;;;;;16.27;4.40;;;7.00;1.00;;;;;;5034149;28;20206;-80
2024/01/26 00:47:10;;;;;;;16.23;4.53;;;7.00;23.50;;;;;;5035999;28;20223;-79
2024/01/26 00:49:37;;;;;;;14.17;4.37;;;7.00;25.80;;;;;;5039781;28;20196;-78
2024/01/26 00:52:04;;;;;;;15.30;4.57;;;7.00;99.90;;;;;;5033749;28;20696;-78
2024/01/26 00:54:31;;;;;;;17.87;4.63;;;7.00;99.90;;;;;;5040732;28;20269;-78
2024/01/26 00:56:58;;;;;;;21.30;5.03;;;7.00;99.90;;;;;;5026914;28;20566;-79
2024/01/26 00:59:26;;;;;;;16.37;4.20;;;7.10;99.90;;;;;;5035066;28;20199;-78
2024/01/26 01:01:53;;;;;;;15.93;4.17;;;7.10;99.90;;;;;;5032426;28;20557;-79
2024/01/26 01:04:20;;;;;;;13.97;4.30;;;7.10;1.00;;;;;;5032965;28;20227;-79
2024/01/26 01:06:46;;;;;;;15.20;5.03;;;7.10;1.00;;;;;;5033369;28;20579;-79
2024/01/26 01:09:13;;;;;;;14.93;4.73;;;7.20;1.00;;;;;;5033109;28;20286;-78
2024/01/26 01:11:40;;;;;;;17.10;4.73;;;7.30;1.00;;;;;;5041395;28;20211;-78
2024/01/26 01:14:08;;;;;;;16.70;4.77;;;7.20;1.00;;;;;;5042071;28;20213;-78
2024/01/26 01:16:39;;;;;;;15.80;4.83;;;7.20;1.00;;;;;;5039645;28;20226;-79
2024/01/26 01:19:07;;;;;;;17.70;4.63;;;7.20;1.00;;;;;;5037615;28;20207;-79
2024/01/26 01:21:33;;;;;;;18.60;5.10;;;7.30;1.00;;;;;;5038664;28;20224;-78
2024/01/26 01:24:01;;;;;;;17.20;4.67;;;7.30;1.00;;;;;;5033985;28;20207;-79
2024/01/26 01:26:28;;;;;;;15.83;4.77;;;7.30;1.00;;;;;;5024961;28;20294;-80
2024/01/26 01:28:54;;;;;;;18.10;4.77;;;7.40;1.00;;;;;;5038807;28;20621;-78
2024/01/26 01:31:21;;;;;;;11.60;4.07;;;7.30;1.00;;;;;;5034062;28;20219;-79
2024/01/26 01:33:49;;;;;;;13.53;4.33;;;7.20;99.90;;;;;;5035650;28;20199;-78
2024/01/26 01:36:16;;;;;;;11.40;4.07;;;7.30;99.90;;;;;;5039340;28;20368;-78
2024/01/26 01:38:43;;;;;;;16.07;4.53;;;7.30;99.90;;;;;;5032858;28;20566;-79
2024/01/26 01:41:10;;;;;;;18.40;5.07;;;7.40;57.00;;;;;;5041423;28;20199;-79
2024/01/26 01:43:36;;;;;;;16.97;5.03;;;7.40;99.90;;;;;;5026708;28;20199;-78
2024/01/26 01:46:03;;;;;;;18.20;6.43;;;7.40;99.90;;;;;;5033149;28;20758;-78
2024/01/26 01:48:30;;;;;;;18.13;5.23;;;7.40;99.90;;;;;;5032678;28;20204;-78
2024/01/26 01:50:59;;;;;;;15.97;4.27;;;7.40;99.90;;;;;;5037368;28;20200;-79
2024/01/26 01:53:26;;;;;;;14.27;4.80;;;7.50;99.90;;;;;;5041570;28;20225;-78
2024/01/26 01:55:53;;;;;;;14.37;4.53;;;7.40;1.00;;;;;;5034156;28;20230;-79
2024/01/26 01:58:22;;;;;;;15.47;4.73;;;7.40;1.00;;;;;;5041048;28;20210;-79
2024/01/26 02:00:49;;;;;;;13.60;4.23;;;7.40;1.00;;;;;;5047577;28;20609;-78
2024/01/26 02:03:16;;;;;;;11.93;4.57;;;7.40;1.00;;;;;;5033276;28;20809;-78
2024/01/26 02:05:44;;;;;;;17.10;5.03;;;7.50;99.90;;;;;;5032705;28;20571;-78
2024/01/26 02:08:12;;;;;;;13.77;4.83;;;7.50;99.90;;;;;;5033473;28;20210;-78
2024/01/26 02:10:39;;;;;;;14.87;4.80;;;7.50;99.90;;;;;;5035542;28;20257;-79
2024/01/26 02:13:06;;;;;;;16.60;6.33;;;7.50;99.90;;;;;;5042050;28;20223;-79
2024/01/26 02:15:32;;;;;;;12.20;4.73;;;7.50;1.00;;;;;;5037091;28;20233;-78
2024/01/26 02:17:59;;;;;;;14.63;4.87;;;7.60;1.00;;;;;;5037112;28;20203;-79
2024/01/26 02:20:26;;;;;;;19.97;6.43;;;7.60;1.00;;;;;;5043924;28;20225;-79
2024/01/26 02:22:53;;;;;;;15.13;5.03;;;7.60;1.00;;;;;;5037956;28;20283;-78
2024/01/26 02:25:21;;;;;;;13.40;4.30;;;7.60;1.00;;;;;;5042531;28;20227;-78
2024/01/26 02:27:48;;;;;;;13.83;4.40;;;7.60;1.00;;;;;;5036551;28;20203;-79
2024/01/26 02:30:15;;;;;;;12.93;4.60;;;7.60;1.00;;;;;;5045372;28;20677;-78
2024/01/26 02:32:41;;;;;;;14.10;4.93;;;7.60;1.00;;;;;;5036689;28;20587;-80
2024/01/26 02:35:09;;;;;;;15.77;4.60;;;7.60;1.00;;;;;;5036493;28;20333;-78
2024/01/26 02:37:36;;;;;;;16.67;5.37;;;7.70;1.00;;;;;;5036765;28;20568;-79
2024/01/26 02:40:04;;;;;;;15.63;5.30;;;7.70;1.00;;;;;;5036567;28;20563;-78
2024/01/26 02:42:33;;;;;;;15.23;4.80;;;7.70;1.00;;;;;;5042779;28;20206;-78
2024/01/26 02:45:00;;;;;;;15.00;4.37;;;7.60;1.00;;;;;;5042806;28;20636;-78
2024/01/26 02:47:27;;;;;;;17.47;5.00;;;7.60;99.90;;;;;;5043087;28;20200;-79
2024/01/26 02:49:53;;;;;;;14.33;4.40;;;7.50;1.00;;;;;;5040646;28;20205;-78
2024/01/26 02:52:20;;;;;;;12.90;5.53;;;7.50;99.90;;;;;;5052167;28;20607;-78
2024/01/26 02:54:47;;;;;;;16.90;4.50;;;7.50;99.90;;;;;;5036600;28;20199;-78
2024/01/26 02:57:14;;;;;;;13.57;5.40;;;7.50;99.90;;;;;;5036072;28;20210;-78
2024/01/26 02:59:42;;;;;;;16.60;5.27;;;7.50;99.90;;;;;;5036239;28;20206;-80
2024/01/26 03:02:09;;;;;;;17.40;5.30;;;7.50;99.90;;;;;;5043591;28;20195;-79
2024/01/26 03:04:35;;;;;;;14.67;4.77;;;7.40;1.00;;;;;;5036374;28;20204;-79
2024/01/26 03:07:03;;;;;;;15.90;4.80;;;7.40;1.00;;;;;;5036207;28;20226;-79
2024/01/26 03:09:30;;;;;;;16.73;4.90;;;7.40;1.00;;;;;;5035871;28;20207;-78
2024/01/26 03:11:56;;;;;;;14.63;4.37;;;7.30;1.00;;;;;;5035443;28;20227;-79
2024/01/26 03:14:23;;;;;;;18.60;5.67;;;7.30;1.00;;;;;;5044355;28;20218;-78
2024/01/26 03:16:51;;;;;;;17.70;5.27;;;7.30;11.60;;;;;;5038023;28;20233;-78
2024/01/26 03:19:18;;;;;;;13.33;4.63;;;7.30;1.00;;;;;;5035763;28;20199;-78
2024/01/26 03:21:45;;;;;;;16.87;4.90;;;7.40;1.00;;;;;;5043506;28;20282;-79
2024/01/26 03:24:12;;;;;;;17.43;5.73;;;7.40;1.00;;;;;;5044295;28;20211;-79
2024/01/26 03:26:39;;;;;;;19.33;5.80;;;7.30;1.00;;;;;;5042113;28;20219;-79
2024/01/26 03:29:06;;;;;;;15.47;6.30;;;7.30;1.00;;;;;;5036511;28;20688;-78
2024/01/26 03:31:33;;;;;;;14.67;4.60;;;7.30;54.20;;;;;;5035583;28;20599;-78
2024/01/26 03:34:01;;;;;;;13.77;5.33;;;7.30;99.90;;;;;;5039789;28;20206;-78
2024/01/26 03:36:28;;;;;;;14.30;5.67;;;7.30;99.90;;;;;;5035736;28;20562;-78
2024/01/26 03:38:55;;;;;;;14.43;4.70;;;7.30;99.90;;;;;;5040389;28;20203;-79
2024/01/26 03:41:22;;;;;;;14.93;6.17;;;7.30;99.90;;;;;;5042388;28;20203;-78
2024/01/26 03:43:51;;;;;;;17.13;5.30;;;7.30;99.90;;;;;;5047188;28;20206;-79
2024/01/26 03:46:19;;;;;;;14.67;4.80;;;7.30;99.90;;;;;;5041472;28;20223;-79
2024/01/26 03:48:45;;;;;;;9.80;4.37;;;7.30;99.90;;;;;;5038777;28;20654;-79
2024/01/26 03:51:14;;;;;;;14.07;4.20;;;7.40;99.90;;;;;;5043096;28;20734;-78
2024/01/26 03:53:40;;;;;;;13.30;4.60;;;7.40;99.90;;;;;;5033372;28;20234;-79
2024/01/26 03:56:07;;;;;;;9.97;4.27;;;7.50;99.90;;;;;;5035655;28;20227;-79
2024/01/26 03:58:34;;;;;;;12.53;4.77;;;7.50;99.90;;;;;;5025446;28;20204;-78
2024/01/26 04:01:00;;;;;;;14.37;4.30;;;7.50;99.90;;;;;;5040467;28;20673;-78
2024/01/26 04:03:27;;;;;;;12.17;4.37;;;7.40;99.90;;;;;;5036731;28;20282;-79
2024/01/26 04:05:53;;;;;;;12.33;4.10;;;7.40;99.90;;;;;;5034868;28;20308;-78
2024/01/26 04:08:21;;;;;;;10.27;4.73;;;7.40;99.90;;;;;;5034991;28;20208;-80
2024/01/26 04:10:48;;;;;;;11.13;5.00;;;7.50;99.90;;;;;;5034596;28;20203;-79
2024/01/26 04:13:15;;;;;;;11.33;3.80;;;7.30;99.90;;;;;;5035776;28;20591;-79
2024/01/26 04:15:44;;;;;;;8.33;3.83;;;7.30;99.90;;;;;;5034615;28;21174;-78
2024/01/26 04:18:11;;;;;;;8.20;4.13;;;7.20;99.90;;;;;;5035369;28;20199;-79
2024/01/26 04:20:39;;;;;;;11.80;4.63;;;7.20;99.90;;;;;;5036887;28;20294;-78
2024/01/26 04:23:06;;;;;;;9.43;4.10;;;7.20;99.90;;;;;;5041980;28;20214;-78
2024/01/26 04:25:34;;;;;;;11.37;3.80;;;7.20;99.90;;;;;;5036822;28;20223;-78
2024/01/26 04:28:00;;;;;;;8.97;3.87;;;7.20;99.90;;;;;;5040187;28;20502;-79
2024/01/26 04:30:27;;;;;;;8.63;4.23;;;7.30;99.90;;;;;;5047333;28;20212;-80
2024/01/26 04:32:54;;;;;;;9.07;3.90;;;7.50;99.90;;;;;;5042333;28;20219;-80
2024/01/26 04:35:21;;;;;;;13.07;5.37;;;7.20;99.90;;;;;;5051989;28;20250;-80
2024/01/26 04:37:48;;;;;;;11.57;3.83;;;7.30;99.90;;;;;;5051514;28;20202;-79
2024/01/26 04:40:15;;;;;;;14.07;4.63;;;7.30;99.90;;;;;;5035797;28;20200;-79
2024/01/26 04:42:43;;;;;;;9.07;3.80;;;7.20;99.90;;;;;;5035879;28;20196;-78
2024/01/26 04:45:10;;;;;;;8.20;3.40;;;7.20;99.90;;;;;;5035964;28;20215;-80
2024/01/26 04:47:36;;;;;;;7.77;3.97;;;7.20;99.90;;;;;;5041402;28;20580;-80
2024/01/26 04:50:04;;;;;;;7.30;3.93;;;7.30;99.90;;;;;;5036518;28;20584;-80
2024/01/26 04:52:31;;;;;;;10.07;3.73;;;7.20;99.90;;;;;;5036493;28;20262;-81
2024/01/26 04:54:58;;;;;;;11.57;3.93;;;7.20;99.90;;;;;;5049596;28;20247;-80
2024/01/26 04:57:25;;;;;;;8.60;3.73;;;7.20;99.90;;;;;;5052511;28;20290;-80
2024/01/26 04:59:53;;;;;;;8.37;3.40;;;7.20;99.90;;;;;;5051984;28;20230;-79
2024/01/26 05:02:20;;;;;;;8.00;3.77;;;7.30;99.90;;;;;;5051892;28;20191;-81
2024/01/26 05:04:47;;;;;;;6.90;3.80;;;7.30;99.90;;;;;;5036407;28;20203;-79
2024/01/26 05:07:15;;;;;;;4.50;3.30;;;7.30;99.90;;;;;;5035181;28;20287;-80
2024/01/26 05:09:41;;;;;;;5.43;3.50;;;7.40;99.90;;;;;;5037768;28;20199;-79
2024/01/26 05:12:09;;;;;;;5.53;3.57;;;7.40;99.90;;;;;;5041686;28;20311;-80
2024/01/26 05:14:36;;;;;;;9.67;4.13;;;7.40;99.90;;;;;;5036111;28;20210;-79
2024/01/26 05:17:05;;;;;;;4.87;3.40;;;7.40;99.90;;;;;;5040459;28;20750;-80
2024/01/26 05:19:32;;;;;;;4.63;3.30;;;7.50;99.90;;;;;;5047586;28;20203;-80
2024/01/26 05:21:59;;;;;;;5.17;3.07;;;7.40;99.90;;;;;;5034829;28;20290;-81
2024/01/26 05:24:26;;;;;;;4.33;2.90;;;7.50;99.90;;;;;;5035572;28;20659;-80
2024/01/26 05:26:55;;;;;;;6.87;3.30;;;7.50;99.90;;;;;;5038675;28;20264;-80
2024/01/26 05:29:22;;;;;;;4.57;2.90;;;7.50;99.90;;;;;;5039691;28;20204;-80
2024/01/26 05:31:48;;;;;;;6.40;3.00;;;7.50;99.90;;;;;;5038435;28;20921;-81
2024/01/26 05:34:17;;;;;;;5.47;3.10;;;7.50;99.90;;;;;;5052070;28;20238;-80
2024/01/26 05:36:44;;;;;;;5.70;3.17;;;7.60;99.90;;;;;;5046372;28;20227;-80
2024/01/26 05:39:11;;;;;;;4.83;3.67;;;7.70;99.90;;;;;;5040818;28;20198;-80
2024/01/26 05:41:38;;;;;;;5.13;3.13;;;7.80;99.90;;;;;;5055451;28;20211;-81
2024/01/26 05:44:05;;;;;;;4.10;3.20;;;7.80;99.90;;;;;;5039160;28;20208;-82
2024/01/26 05:46:32;;;;;;;4.40;3.20;;;7.80;99.90;;;;;;5035083;28;20219;-80
2024/01/26 05:48:59;;;;;;;4.47;2.97;;;7.80;99.90;;;;;;5039326;28;20199;-80
2024/01/26 05:51:27;;;;;;;6.43;3.43;;;7.90;99.90;;;;;;5048118;28;20202;-80
2024/01/26 05:53:54;;;;;;;5.17;3.10;;;7.90;99.90;;;;;;5043772;28;20216;-80
2024/01/26 05:56:22;;;;;;;5.53;3.40;;;8.00;99.90;;;;;;5033551;28;20872;-79
2024/01/26 05:58:49;;;;;;;6.57;3.50;;;8.00;99.90;;;;;;5056298;28;20707;-80
2024/01/26 06:01:16;;;;;;;5.77;3.20;;;8.00;99.90;;;;;;5050263;28;20211;-79
2024/01/26 06:03:43;;;;;;;6.00;3.80;;;7.90;99.90;;;;;;5043716;28;20569;-79
2024/01/26 06:06:10;;;;;;;4.23;3.27;;;7.90;99.90;;;;;;5051861;28;20554;-80
2024/01/26 06:08:40;;;;;;;6.20;3.40;;;7.90;99.90;;;;;;5041265;28;20207;-80
2024/01/26 06:11:08;;;;;;;4.13;3.00;;;8.10;99.90;;;;;;5037403;28;20215;-79
2024/01/26 06:13:35;;;;;;;5.10;3.13;;;8.00;99.90;;;;;;5049393;28;20719;-81
2024/01/26 06:16:02;;;;;;;7.13;3.40;;;8.20;99.90;;;;;;5036426;28;20233;-80
2024/01/26 06:18:29;;;;;;;5.57;3.43;;;8.10;99.90;;;;;;5049274;28;20207;-80
2024/01/26 06:20:56;;;;;;;6.57;4.00;;;8.20;99.90;;;;;;5052810;28;20206;-79
2024/01/26 06:23:22;;;;;;;5.40;3.30;;;8.20;99.90;;;;;;5037872;28;20207;-81
2024/01/26 06:25:51;;;;;;;5.97;3.43;;;8.20;99.90;;;;;;5037640;28;20243;-79
2024/01/26 06:28:18;;;;;;;5.47;4.10;;;8.30;99.90;;;;;;5037823;28;20646;-80
2024/01/26 06:30:45;;;;;;;7.87;4.03;;;8.40;99.90;;;;;;5041315;28;20723;-81
2024/01/26 06:33:12;;;;;;;6.47;4.23;;;8.40;99.90;;;;;;5040745;28;20251;-80
2024/01/26 06:35:39;;;;;;;9.53;4.33;;;8.40;99.90;;;;;;5041635;28;20785;-79
2024/01/26 06:38:05;;;;;;;6.70;4.67;;;8.40;99.90;;;;;;5045786;28;20261;-81
2024/01/26 06:40:32;;;;;;;5.60;3.70;;;8.40;99.90;;;;;;5043702;28;20294;-80
2024/01/26 06:43:05;;;;;;;6.97;4.50;;;8.40;99.90;;;;;;5036099;28;20207;-79
2024/01/26 06:45:32;;;;;;;4.77;3.00;;;8.40;99.90;;;;;;5042276;28;20224;-81
2024/01/26 06:47:59;;;;;;;6.57;3.60;;;8.50;99.90;;;;;;5038106;28;20235;-79
2024/01/26 06:50:26;;;;;;;3.90;3.13;;;8.40;99.90;;;;;;5038420;28;20572;-79
2024/01/26 06:52:53;;;;;;;4.30;3.47;;;8.50;99.90;;;;;;5045412;28;20233;-81
2024/01/26 06:55:20;;;;;;;4.83;3.23;;;8.50;99.90;;;;;;5035834;28;20227;-80
2024/01/26 06:57:47;;;;;;;4.67;3.07;;;8.50;99.90;;;;;;5045440;28;20199;-80
2024/01/26 07:00:16;;;;;;;4.83;3.37;;;8.50;99.90;;;;;;5037273;28;20700;-80
2024/01/26 07:02:43;;;;;;;5.33;3.10;;;8.60;99.90;;;;;;5037116;28;20576;-81
2024/01/26 07:05:10;;;;;;;4.87;3.00;;;8.60;99.90;;;;;;5050315;28;20227;-82
2024/01/26 07:07:37;;;;;;;7.77;4.00;;;8.70;99.90;;;;;;5046257;28;20239;-79
2024/01/26 07:10:04;;;;;;;10.83;5.30;;;8.70;99.90;;;;;;5037629;28;20283;-81
2024/01/26 07:12:31;;;;;;;5.70;3.73;;;8.80;99.90;;;;;;5036150;28;20210;-82
2024/01/26 07:14:57;;;;;;;5.40;4.10;;;8.80;99.90;;;;;;5043283;28;20214;-80
2024/01/26 07:17:26;;;;;;;5.73;3.93;;;8.80;99.90;;;;;;5037126;28;20234;-79
2024/01/26 07:19:52;;;;;;;7.73;3.97;;;8.70;99.90;;;;;;5051181;28;20210;-81
2024/01/26 07:22:19;;;;;;;6.97;3.90;;;8.80;99.90;;;;;;5036799;28;20220;-80
2024/01/26 07:24:46;;;;;;;7.23;3.63;;;8.70;99.90;;;;;;5036661;28;20231;-81
2024/01/26 07:27:13;;;;;;;5.30;3.77;;;8.80;99.90;;;;;;5035271;28;20253;-83
2024/01/26 07:29:39;;;;;;;6.30;4.13;;;8.80;99.90;;;;;;5028024;28;20207;-80
2024/01/26 07:32:07;;;;;;;6.07;4.17;;;8.80;99.90;;;;;;5034564;28;20207;-80
2024/01/26 07:34:35;;;;;;;7.03;4.10;;;8.80;99.90;;;;;;5037298;28;20710;-80
2024/01/26 07:37:01;;;;;;;5.33;3.83;;;8.90;99.90;;;;;;5035527;28;20227;-80
2024/01/26 07:39:28;;;;;;;6.30;3.90;;;8.90;99.90;;;;;;5034248;28;20211;-82
2024/01/26 07:41:55;;;;;;;5.57;3.53;;;9.00;99.90;;;;;;5035499;28;20231;-81
2024/01/26 07:44:22;;;;;;;5.03;3.77;;;9.00;99.90;;;;;;5036693;28;20252;-82
2024/01/26 07:46:48;;;;;;;8.07;4.53;;;9.00;99.90;;;;;;5041803;28;20689;-80
2024/01/26 07:49:15;;;;;;;5.53;3.90;;;9.10;99.90;;;;;;5037229;28;20234;-81
2024/01/26 07:51:44;;;;;;;6.53;4.37;;;9.20;99.90;;;;;;5033001;28;20239;-82
2024/01/26 07:54:10;;;;;;;4.97;3.83;;;9.20;99.90;;;;;;5033572;28;20263;-81
2024/01/26 07:56:37;;;;;;;5.63;3.53;;;9.20;99.90;;;;;;5037495;28;20233;-81
2024/01/26 07:59:04;;;;;;;5.13;3.63;;;9.30;99.90;;;;;;5035345;28;20634;-81
2024/01/26 08:01:31;;;;;;;5.30;3.40;;;9.40;99.90;;;;;;5039969;28;20210;-81
2024/01/26 08:03:58;;;;;;;6.27;3.90;;;9.40;99.90;;;;;;5042692;28;20192;-81
2024/01/26 08:06:24;;;;;;;6.07;3.83;;;9.40;99.90;;;;;;5036941;28;20310;-81
2024/01/26 08:08:52;;;;;;;6.13;3.47;;;9.60;99.90;;;;;;5037978;28;20203;-81
2024/01/26 08:11:19;;;;;;;6.23;4.00;;;9.50;91.90;;;;;;5037564;28;20215;-80
2024/01/26 08:13:46;;;;;;;6.10;3.87;;;9.60;1.00;;;;;;5034540;28;20219;-81
2024/01/26 08:16:15;;;;;;;5.73;3.87;;;9.70;1.00;;;;;;5041162;28;20223;-81
2024/01/26 08:18:42;;;;;;;6.50;3.63;;;9.70;1.00;;;;;;5040391;28;20195;-81
2024/01/26 08:21:10;;;;;;;5.60;3.70;;;9.70;99.90;;;;;;5038620;28;20199;-80
2024/01/26 08:23:37;;;;;;;7.70;3.90;;;9.80;99.90;;;;;;5047118;28;20195;-80
2024/01/26 08:26:08;;;;;;;6.47;4.10;;;9.80;59.30;;;;;;5048824;28;20281;-82
2024/01/26 08:28:35;;;;;;;5.63;3.57;;;9.90;1.00;;;;;;5036248;28;20283;-80
2024/01/26 08:31:02;;;;;;;5.20;3.40;;;9.90;99.90;;;;;;5027785;28;20211;-81
2024/01/26 08:33:28;;;;;;;6.17;3.67;;;10.00;92.00;;;;;;5035308;28;20233;-80
2024/01/26 08:35:56;;;;;;;6.93;4.27;;;10.00;1.00;;;;;;5035469;28;20689;-80
2024/01/26 08:38:23;;;;;;;5.30;3.47;;;10.00;1.00;;;;;;5020947;28;20195;-80
2024/01/26 08:40:50;;;;;;;5.80;3.60;;;10.10;99.90;;;;;;5037248;28;20203;-80
2024/01/26 08:43:18;;;;;;;5.27;3.63;;;10.10;99.90;;;;;;5036360;28;20253;-80
2024/01/26 08:45:45;;;;;;;7.20;4.20;;;10.00;99.90;;;;;;5033564;28;20226;-80
2024/01/26 08:48:13;;;;;;;6.63;4.07;;;10.00;99.90;;;;;;5034971;28;20204;-81
2024/01/26 08:50:40;;;;;;;5.37;3.77;;;10.00;99.90;;;;;;5042486;28;20206;-81
2024/01/26 08:53:09;;;;;;;5.37;3.73;;;9.90;99.90;;;;;;5037776;28;20218;-81
2024/01/26 08:55:36;;;;;;;5.67;3.43;;;9.90;99.90;;;;;;5036152;28;20234;-81
2024/01/26 08:58:03;;;;;;;5.60;3.10;;;9.90;99.90;;;;;;5038333;28;20210;-81
2024/01/26 09:00:31;;;;;;;4.53;3.47;;;9.90;1.00;;;;;;5038352;28;20200;-81
2024/01/26 09:02:58;;;;;;;4.60;3.10;;;9.90;1.00;;;;;;5036040;28;20206;-81
2024/01/26 09:05:26;;;;;;;7.13;3.60;;;9.90;1.00;;;;;;5036866;28;20224;-81
2024/01/26 09:07:53;;;;;;;7.37;3.73;;;9.80;1.00;;;;;;5033436;28;20673;-81
2024/01/26 09:10:23;;;;;;;6.27;4.07;;;9.70;1.00;;;;;;5036815;28;20224;-81
2024/01/26 09:12:50;;;;;;;5.73;3.30;;;9.60;1.00;;;;;;5032395;28;20207;-80
2024/01/26 09:15:17;;;;;;;6.90;3.23;;;9.50;82.00;;;;;;5029678;28;20250;-82
2024/01/26 09:17:45;;;;;;;3.70;3.00;;;9.40;99.90;;;;;;5036758;28;20204;-80
2024/01/26 09:20:12;;;;;;;6.87;3.30;;;9.40;99.90;;;;;;5035648;28;20199;-82
2024/01/26 09:22:39;;;;;;;4.37;2.87;;;9.30;99.90;;;;;;5034104;28;20774;-82
2024/01/26 09:25:07;;;;;;;5.87;3.60;;;9.30;99.90;;;;;;5042244;28;20279;-82
2024/01/26 09:27:33;;;;;;;7.07;3.23;;;9.30;99.90;;;;;;5037512;28;20206;-81
2024/01/26 09:30:01;;;;;;;5.80;3.43;;;9.20;99.90;;;;;;5047610;28;20650;-81
2024/01/26 09:32:27;;;;;;;4.63;3.10;;;9.20;99.90;;;;;;5044802;28;20271;-81
2024/01/26 09:34:55;;;;;;;5.90;3.30;;;9.20;99.90;;;;;;5038543;28;20219;-82
2024/01/26 09:37:22;;;;;;;6.33;3.20;;;9.20;99.90;;;;;;5041204;28;20282;-81
2024/01/26 09:39:49;;;;;;;3.87;2.67;;;9.10;99.90;;;;;;5038581;28;20195;-81
2024/01/26 09:42:16;;;;;;;4.93;3.13;;;9.10;99.90;;;;;;5040127;28;20294;-81
2024/01/26 09:44:43;;;;;;;3.00;2.40;;;9.10;99.90;;;;;;5039058;28;20214;-80
2024/01/26 09:47:14;;;;;;;4.43;2.80;;;9.10;99.90;;;;;;5039769;28;20318;-82
2024/01/26 09:49:45;;;;;;;3.93;2.53;;;9.20;99.90;;;;;;5039519;28;20204;-80
2024/01/26 09:52:14;;;;;;;5.10;3.40;;;9.30;99.90;;;;;;5047201;28;20200;-81
2024/01/26 09:54:41;;;;;;;2.67;2.17;;;9.30;99.90;;;;;;5035129;28;20220;-81
2024/01/26 09:57:11;;;;;;;3.30;2.50;;;9.30;99.90;;;;;;5037908;28;20238;-81
2024/01/26 09:59:38;;;;;;;4.17;2.63;;;9.40;99.90;;;;;;5037796;28;20204;-80
2024/01/26 10:02:06;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5049695;28;20207;-80
2024/01/26 10:04:32;;;;;;;2.93;1.90;;;9.40;99.90;;;;;;5040215;28;20204;-81
2024/01/26 10:07:00;;;;;;;3.90;1.97;;;9.50;99.90;;;;;;5043428;28;20218;-79
2024/01/26 10:09:29;;;;;;;3.13;2.30;;;9.50;99.90;;;;;;5041413;28;20211;-81
2024/01/26 10:11:55;;;;;;;2.37;2.17;;;9.50;99.90;;;;;;5037996;28;20275;-80
2024/01/26 10:14:22;;;;;;;3.70;2.33;;;9.50;99.90;;;;;;5040225;28;20220;-80
2024/01/26 10:16:56;;;;;;;3.97;1.87;;;9.50;99.90;;;;;;5042880;28;20604;-81
2024/01/26 10:19:25;;;;;;;2.43;1.93;;;9.50;99.90;;;;;;5040987;28;20200;-81
2024/01/26 10:21:52;;;;;;;3.07;2.27;;;9.50;99.90;;;;;;5038099;28;20196;-82
2024/01/26 10:24:22;;;;;;;2.37;2.00;;;9.50;99.90;;;;;;5040460;28;20195;-81
2024/01/26 10:26:50;;;;;;;2.43;2.20;;;9.50;99.90;;;;;;5038811;28;20714;-80
2024/01/26 10:29:17;;;;;;;3.60;2.20;;;9.50;99.90;;;;;;5038738;28;20206;-82
2024/01/26 10:31:45;;;;;;;3.23;2.30;;;9.70;99.90;;;;;;5044393;28;20205;-82
2024/01/26 10:34:15;;;;;;;2.17;1.70;;;9.60;99.90;;;;;;5046495;28;20219;-80
2024/01/26 10:36:44;;;;;;;2.37;2.07;;;9.60;99.90;;;;;;5023934;28;20314;-82
2024/01/26 10:39:19;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5039512;28;20207;-80
2024/01/26 10:41:52;;;;;;;2.00;1.67;;;9.80;99.90;;;;;;5052090;28;20738;-80
2024/01/26 10:44:19;;;;;;;1.93;1.77;;;9.80;99.90;;;;;;5036982;28;20212;-81
2024/01/26 10:46:46;;;;;;;2.03;1.43;;;9.70;99.90;;;;;;5036857;28;20326;-80
2024/01/26 10:49:13;;;;;;;1.70;1.07;;;9.80;99.90;;;;;;5030456;28;20200;-80
2024/01/26 10:51:41;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;5036936;28;20204;-82
2024/01/26 10:54:11;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5038610;28;20224;-81
2024/01/26 10:56:38;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5037512;28;20769;-81
2024/01/26 10:59:09;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5037151;28;20227;-81
2024/01/26 11:01:37;;;;;;;1.73;1.30;;;10.00;99.90;;;;;;5044852;28;20208;-81
2024/01/26 11:04:04;;;;;;;1.73;1.30;;;10.00;99.90;;;;;;5030737;28;20291;-81
2024/01/26 11:06:33;;;;;;;1.80;1.43;;;10.10;99.90;;;;;;5047278;28;20310;-80
2024/01/26 11:09:03;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;5032362;28;20235;-81
2024/01/26 11:11:33;;;;;;;1.90;1.50;;;10.10;99.90;;;;;;5038283;28;20731;-82
2024/01/26 11:14:02;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5040776;28;20207;-82
2024/01/26 11:16:34;;;;;;;1.07;1.00;;;10.20;99.90;;;;;;5039542;28;20235;-81
2024/01/26 11:19:02;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5033414;28;20208;-81
2024/01/26 11:21:38;;;;;;;1.83;1.10;;;10.60;99.90;;;;;;5034932;28;20211;-80
2024/01/26 11:24:14;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5047064;28;20257;-82
2024/01/26 11:26:41;;;;;;;1.60;1.33;;;10.20;99.90;;;;;;5033022;28;20664;-81
2024/01/26 11:29:12;;;;;;;2.13;1.23;;;10.30;99.90;;;;;;5034119;28;20258;-81
2024/01/26 11:31:41;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5035135;28;20224;-82
2024/01/26 11:34:18;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5038723;28;20199;-83
2024/01/26 11:36:45;;;;;;;1.67;1.57;;;10.40;99.90;;;;;;5032818;28;20238;-83
2024/01/26 11:39:14;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5043007;28;20199;-81
2024/01/26 11:41:43;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;5036800;28;20267;-81
2024/01/26 11:44:18;;;;;;;2.80;2.20;;;10.60;99.90;;;;;;5044243;28;20203;-82
2024/01/26 11:46:46;;;;;;;4.30;2.10;;;10.60;99.90;;;;;;5030942;28;20215;-81
2024/01/26 11:49:13;;;;;;;2.57;2.10;;;10.60;99.90;;;;;;5043716;28;20210;-82
2024/01/26 11:51:40;;;;;;;2.07;1.87;;;10.60;99.90;;;;;;5035722;28;20838;-81
2024/01/26 11:54:08;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;5036264;28;20208;-81
2024/01/26 11:56:35;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5035889;28;20215;-81
2024/01/26 11:59:02;;;;;;;2.57;2.37;;;10.80;99.90;;;;;;5036090;28;20262;-81
2024/01/26 12:01:29;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5033430;28;20242;-80
2024/01/26 12:03:57;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5029443;28;20204;-81
2024/01/26 12:06:24;;;;;;;2.67;2.20;;;10.80;99.90;;;;;;5029120;28;20694;-80
2024/01/26 12:08:51;;;;;;;3.40;2.60;;;10.80;99.90;;;;;;5039276;28;20234;-81
2024/01/26 12:11:18;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5031786;28;20204;-82
2024/01/26 12:13:45;;;;;;;3.57;2.73;;;10.70;99.90;;;;;;5038879;28;20225;-82
2024/01/26 12:16:12;;;;;;;2.77;2.57;;;10.70;99.90;;;;;;5036050;28;20235;-82
2024/01/26 12:18:39;;;;;;;4.07;2.77;;;10.70;99.90;;;;;;5047461;28;20195;-81
2024/01/26 12:21:07;;;;;;;2.97;2.67;;;10.60;99.90;;;;;;5036529;28;20217;-81
2024/01/26 12:23:34;;;;;;;2.97;2.60;;;10.70;99.90;;;;;;5041075;28;20196;-81
2024/01/26 12:26:01;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5037300;28;20584;-81
2024/01/26 12:28:28;;;;;;;2.00;1.33;;;10.40;99.90;;;;;;5040515;28;20204;-83
2024/01/26 12:30:55;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5045722;28;20262;-82
2024/01/26 12:33:24;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5036223;28;20200;-82
2024/01/26 12:35:52;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5037909;28;20219;-81
2024/01/26 12:38:20;;;;;;;1.27;0.60;;;9.70;86.20;;;;;;5041869;28;20203;-82
2024/01/26 12:40:47;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5035926;28;20734;-82
2024/01/26 12:43:14;;;;;;;1.20;0.50;;;9.90;1.00;;;;;;5035438;28;20207;-82
2024/01/26 12:45:41;;;;;;;1.07;0.97;;;9.80;1.00;;;;;;5042058;28;20230;-82
2024/01/26 12:48:08;;;;;;;0.60;0.60;;;9.70;1.00;;;;;;5035629;28;20211;-80
2024/01/26 12:50:36;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5035526;28;20223;-81
2024/01/26 12:53:03;;;;;;;0.37;0.30;;;9.50;1.00;;;;;;5035339;28;20211;-82
2024/01/26 12:55:31;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;5034172;28;20235;-83