Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:16;;;;;;;1.47;1.33;;;;;;;8.35;58.74;102279.84;5073116;28;20221;-70
2021/05/30 00:04:44;;;;;;;2.20;1.13;;;;;;;8.22;58.43;102258.84;5072153;28;20213;-70
2021/05/30 00:07:12;;;;;;;2.17;1.50;;;;;;;8.36;58.24;102278.03;5067977;28;20199;-70
2021/05/30 00:09:40;;;;;;;2.57;1.23;;;;;;;8.33;58.33;102286.13;5089513;28;20211;-65
2021/05/30 00:12:09;;;;;;;3.00;1.60;;;;;;;8.24;58.47;102291.78;5074322;28;20739;-65
2021/05/30 00:14:37;;;;;;;2.80;1.73;;;;;;;8.27;58.28;102295.25;5072307;28;20808;-65
2021/05/30 00:17:05;;;;;;;1.60;1.20;;;;;;;8.25;58.54;102294.41;5079194;28;20208;-65
2021/05/30 00:19:33;;;;;;;2.40;1.30;;;;;;;7.96;58.78;102251.66;5080154;28;20356;-65
2021/05/30 00:22:02;;;;;;;1.10;1.10;;;;;;;8.12;59.02;102295.75;5071704;28;20210;-65
2021/05/30 00:24:29;;;;;;;1.70;1.30;;;;;;;8.10;58.61;102295.78;5078704;28;20211;-65
2021/05/30 00:26:57;;;;;;;7.57;1.77;;;;;;;7.63;58.36;102213.50;5079348;28;20214;-65
2021/05/30 00:29:26;;;;;;;2.33;1.23;;;;;;;8.04;58.40;102297.78;5071547;28;20201;-66
2021/05/30 00:31:54;;;;;;;3.23;1.37;;;;;;;8.01;58.58;102298.78;5071777;28;20198;-66
2021/05/30 00:34:22;;;;;;;1.40;1.20;;;;;;;7.99;58.37;102291.72;5071531;28;20241;-66
2021/05/30 00:36:49;;;;;;;3.60;1.40;;;;;;;7.97;58.66;102293.56;5072039;28;20215;-66
2021/05/30 00:39:18;;;;;;;2.20;1.27;;;;;;;7.90;58.50;102297.34;5071461;28;20202;-66
2021/05/30 00:41:46;;;;;;;4.80;1.47;;;;;;;7.84;59.36;102290.41;5080411;28;20734;-66
2021/05/30 00:44:22;;;;;;;2.17;1.17;;;;;;;7.88;58.72;102304.53;5077148;28;20206;-65
2021/05/30 00:46:50;;;;;;;4.80;1.83;;;;;;;7.52;59.10;102253.97;5072174;28;20204;-65
2021/05/30 00:49:18;;;;;;;2.40;1.33;;;;;;;7.76;59.46;102304.00;5070076;28;20194;-65
2021/05/30 00:51:46;;;;;;;2.73;1.40;;;;;;;7.76;58.80;102295.13;5071748;28;20299;-65
2021/05/30 00:54:15;;;;;;;3.13;1.60;;;;;;;7.74;59.17;102300.50;5071770;28;20209;-70
2021/05/30 00:56:44;;;;;;;6.73;1.37;;;;;;;7.65;60.00;102300.81;5071256;28;20212;-65
2021/05/30 00:59:12;;;;;;;4.07;1.63;;;;;;;7.63;59.35;102305.28;5078925;28;20204;-66
2021/05/30 01:01:40;;;;;;;5.93;1.33;;;;;;;7.61;59.87;102301.78;5080356;28;20202;-65
2021/05/30 01:04:10;;;;;;;2.20;1.50;;;;;;;7.57;60.10;102302.81;5070737;28;20731;-65
2021/05/30 01:06:38;;;;;;;2.30;1.40;;;;;;;7.56;60.04;102298.38;5071013;28;20207;-65
2021/05/30 01:09:06;;;;;;;3.50;1.40;;;;;;;7.56;59.68;102306.41;5072628;28;20204;-64
2021/05/30 01:11:35;;;;;;;3.20;1.40;;;;;;;7.54;59.75;102304.69;5072813;28;20216;-65
2021/05/30 01:14:07;;;;;;;1.93;1.40;;;;;;;7.52;59.29;102299.41;5063755;28;20232;-70
2021/05/30 01:16:35;;;;;;;2.23;1.60;;;;;;;7.47;59.70;102310.22;5082531;28;20565;-70
2021/05/30 01:19:06;;;;;;;2.83;1.50;;;;;;;7.39;60.21;102306.03;5062321;28;20201;-70
2021/05/30 01:21:33;;;;;;;3.20;1.33;;;;;;;7.41;59.66;102310.41;5070711;28;20196;-70
2021/05/30 01:24:02;;;;;;;2.90;1.50;;;;;;;7.38;59.76;102313.19;5070091;28;20197;-70
2021/05/30 01:26:30;;;;;;;3.70;1.33;;;;;;;7.32;59.96;102307.13;5069807;28;20667;-70
2021/05/30 01:28:57;;;;;;;4.33;1.57;;;;;;;7.35;60.23;102309.72;5069439;28;20289;-69
2021/05/30 01:31:25;;;;;;;2.90;1.30;;;;;;;7.29;60.81;102309.88;5070751;28;20199;-66
2021/05/30 01:33:53;;;;;;;1.93;1.33;;;;;;;7.28;60.64;102319.69;5072365;28;20251;-64
2021/05/30 01:36:21;;;;;;;1.50;1.40;;;;;;;7.14;61.70;102309.41;5072231;28;20218;-65
2021/05/30 01:38:48;;;;;;;3.20;1.50;;;;;;;7.18;60.64;102312.00;5072981;28;20614;-65
2021/05/30 01:41:17;;;;;;;2.23;1.40;;;;;;;7.18;60.82;102314.66;5069265;28;20202;-65
2021/05/30 01:43:44;;;;;;;3.23;1.40;;;;;;;7.14;60.69;102314.75;5069174;28;20222;-65
2021/05/30 01:46:12;;;;;;;2.70;1.40;;;;;;;7.14;60.93;102313.88;5071756;28;20207;-65
2021/05/30 01:48:40;;;;;;;4.40;1.40;;;;;;;7.09;60.73;102313.13;5070792;28;20208;-65
2021/05/30 01:51:07;;;;;;;1.40;1.30;;;;;;;7.10;60.47;102318.44;5070472;28;20573;-65
2021/05/30 01:53:39;;;;;;;1.80;1.40;;;;;;;7.09;60.51;102318.47;5069478;28;20190;-65
2021/05/30 01:58:54;;;;;;;3.90;1.43;;;;;;;7.04;61.21;102315.94;5070654;28;20251;-64
2021/05/30 02:01:21;;;;;;;2.47;1.30;;;;;;;7.02;61.16;102320.41;5070356;28;20224;-64
2021/05/30 02:03:49;;;;;;;4.37;1.60;;;;;;;7.04;61.47;102320.38;5070294;28;20575;-64
2021/05/30 02:06:18;;;;;;;1.50;1.40;;;;;;;7.03;60.72;102321.28;5073915;28;20210;-65
2021/05/30 02:08:48;;;;;;;2.00;1.40;;;;;;;7.01;61.06;102320.47;5068495;28;20210;-65
2021/05/30 02:11:16;;;;;;;2.63;1.40;;;;;;;6.95;61.27;102320.63;5063354;28;20674;-65
2021/05/30 02:13:44;;;;;;;4.33;1.40;;;;;;;6.96;61.23;102325.94;5067132;28;20703;-69
2021/05/30 02:16:13;;;;;;;4.93;1.63;;;;;;;6.91;61.65;102318.97;5069936;28;20187;-70
2021/05/30 02:18:41;;;;;;;4.50;1.57;;;;;;;6.94;61.11;102330.44;5068865;28;20205;-70
2021/05/30 02:21:10;;;;;;;3.63;1.60;;;;;;;6.93;61.42;102320.69;5069705;28;20594;-64
2021/05/30 02:23:37;;;;;;;3.10;1.40;;;;;;;6.92;61.84;102328.75;5071341;28;20232;-65
2021/05/30 02:26:05;;;;;;;1.67;1.57;;;;;;;6.92;61.45;102326.94;5081845;28;20683;-64
2021/05/30 02:28:33;;;;;;;1.60;1.30;;;;;;;6.92;60.88;102321.59;5069213;28;20195;-65
2021/05/30 02:31:00;;;;;;;3.43;1.37;;;;;;;7.03;61.22;102326.63;5070058;28;20872;-65
2021/05/30 02:33:29;;;;;;;6.33;1.63;;;;;;;7.18;62.35;102315.53;5070166;28;20225;-66
2021/05/30 02:35:57;;;;;;;3.30;1.70;;;;;;;7.51;63.78;102304.78;5069318;28;20547;-66
2021/05/30 02:38:24;;;;;;;2.00;1.60;;;;;;;8.17;64.50;102325.00;5070223;28;20557;-66
2021/05/30 02:40:52;;;;;;;4.27;1.70;;;;;;;8.86;63.40;102321.78;5072886;28;20204;-66
2021/05/30 02:43:21;;;;;;;1.40;1.30;;;;;;;9.64;63.23;102330.53;5074328;28;20228;-66
2021/05/30 02:45:49;;;;;;;1.43;1.30;;;;;;;10.45;62.23;102330.00;5069329;28;20232;-67
2021/05/30 02:48:16;;;;;;;3.23;1.60;;;;;;;11.20;60.75;102324.94;5069921;28;20243;-66
2021/05/30 02:50:57;;;;;;;1.43;1.33;;;;;;;11.97;58.95;102326.81;5072376;28;20252;-66
2021/05/30 02:53:26;;;;;;;2.67;1.60;;;;;;;12.74;56.75;102325.59;5069906;28;20516;-66
2021/05/30 02:55:53;;;;;;;4.27;1.33;;;;;;;13.34;55.04;102326.06;5068618;28;20191;-66
2021/05/30 02:58:21;;;;;;;2.70;1.43;;;;;;;13.72;53.93;102328.47;5075010;28;20238;-66
2021/05/30 03:00:48;;;;;;;2.30;1.60;;;;;;;13.98;53.08;102336.00;5069231;28;20197;-66
2021/05/30 03:03:16;;;;;;;2.90;1.47;;;;;;;14.11;52.04;102343.41;5075457;28;20225;-66
2021/05/30 03:05:45;;;;;;;1.67;1.40;;;;;;;14.20;51.07;102341.06;5069764;28;20200;-67
2021/05/30 03:08:13;;;;;;;3.57;1.73;;;;;;;14.35;50.51;102351.94;5068535;28;20226;-66
2021/05/30 03:10:41;;;;;;;2.77;1.50;;;;;;;14.47;49.95;102351.28;5068095;28;20201;-67
2021/05/30 03:13:09;;;;;;;2.77;1.60;;;;;;;14.26;50.05;102353.34;5068315;28;20252;-71
2021/05/30 03:15:38;;;;;;;2.90;1.53;;;;;;;14.16;49.96;102350.31;5073537;28;20246;-71
2021/05/30 03:18:06;;;;;;;2.50;1.50;;;;;;;14.10;50.47;102355.19;5069967;28;20224;-71
2021/05/30 03:20:34;;;;;;;3.53;1.70;;;;;;;13.70;50.24;102343.88;5069898;28;20679;-71
2021/05/30 03:23:03;;;;;;;1.57;1.47;;;;;;;13.11;51.54;102339.84;5071751;28;20588;-71
2021/05/30 03:25:31;;;;;;;1.50;1.40;;;;;;;12.81;52.49;102349.53;5073873;28;20211;-71
2021/05/30 03:27:58;;;;;;;1.90;1.40;;;;;;;12.55;53.34;102351.75;5072373;28;20205;-70
2021/05/30 03:30:26;;;;;;;2.30;1.43;;;;;;;12.52;54.59;102351.00;5072262;28;20211;-66
2021/05/30 03:32:54;;;;;;;1.67;1.40;;;;;;;12.40;54.66;102353.38;5069783;28;20206;-70
2021/05/30 03:35:22;;;;;;;2.50;1.70;;;;;;;12.42;54.86;102350.59;5070488;28;20222;-71
2021/05/30 03:37:49;;;;;;;3.27;1.70;;;;;;;12.33;54.88;102351.94;5072907;28;20655;-71
2021/05/30 03:40:28;;;;;;;5.07;1.63;;;;;;;12.33;55.47;102345.69;5072893;28;20227;-70
2021/05/30 03:42:58;;;;;;;1.40;1.30;;;;;;;12.25;55.60;102347.88;5057598;28;20250;-72
2021/05/30 03:45:26;;;;;;;1.63;1.53;;;;;;;12.08;55.66;102351.38;5072403;28;20252;-72
2021/05/30 03:47:54;;;;;;;3.60;1.70;;;;;;;12.07;55.70;102355.03;5065060;28;20204;-72
2021/05/30 03:50:22;;;;;;;1.70;1.60;;;;;;;12.06;55.95;102354.16;5068430;28;20733;-66
2021/05/30 03:52:50;;;;;;;2.20;1.70;;;;;;;12.03;56.55;102357.00;5079118;28;20201;-66
2021/05/30 03:55:19;;;;;;;4.43;1.57;;;;;;;11.94;57.46;102343.06;5082348;28;20210;-72
2021/05/30 03:57:47;;;;;;;2.53;1.40;;;;;;;11.81;58.19;102350.88;5081707;28;20229;-66
2021/05/30 04:00:18;;;;;;;4.60;2.00;;;;;;;11.77;57.66;102357.31;5074139;28;20288;-66
2021/05/30 04:02:46;;;;;;;5.07;1.60;;;;;;;11.83;57.15;102348.97;5076694;28;20203;-66
2021/05/30 04:05:14;;;;;;;4.07;1.50;;;;;;;11.78;57.91;102348.31;5072247;28;20805;-67
2021/05/30 04:07:43;;;;;;;1.60;1.50;;;;;;;11.69;58.62;102362.19;5068039;28;20202;-66
2021/05/30 04:10:12;;;;;;;1.70;1.30;;;;;;;11.63;59.04;102351.69;5072583;28;20634;-67
2021/05/30 04:12:42;;;;;;;4.23;1.87;;;;;;;11.67;58.80;102346.13;5072104;28;20216;-67
2021/05/30 04:15:12;;;;;;;4.20;1.70;;;;;;;11.74;59.58;102352.94;5082004;28;20257;-66
2021/05/30 04:17:40;;;;;;;1.70;1.50;;;;;;;11.87;59.51;102352.41;5082047;28;20193;-72
2021/05/30 04:20:12;;;;;;;3.33;1.63;;;;;;;11.97;59.10;102354.59;5066482;28;20213;-72
2021/05/30 04:22:40;;;;;;;2.57;1.63;;;;;;;11.97;60.22;102353.72;5072692;28;20677;-72
2021/05/30 04:25:10;;;;;;;4.07;1.70;;;;;;;11.93;60.93;102347.59;5061108;28;20206;-72
2021/05/30 04:27:41;;;;;;;2.53;1.60;;;;;;;11.96;60.02;102351.97;5060104;28;20219;-72
2021/05/30 04:30:12;;;;;;;3.80;1.47;;;;;;;11.95;60.15;102351.09;5072168;28;20199;-72
2021/05/30 04:32:40;;;;;;;3.30;1.70;;;;;;;11.99;59.39;102350.00;5058249;28;20206;-72
2021/05/30 04:35:10;;;;;;;1.97;1.43;;;;;;;12.05;59.57;102351.53;5071520;28;20790;-72
2021/05/30 04:37:37;;;;;;;3.73;1.53;;;;;;;12.09;59.64;102353.13;5071797;28;20220;-72
2021/05/30 04:40:06;;;;;;;2.37;1.50;;;;;;;12.15;59.33;102351.94;5071136;28;20806;-72
2021/05/30 04:42:34;;;;;;;2.53;1.50;;;;;;;12.22;58.37;102345.31;5072299;28;20190;-72
2021/05/30 04:45:03;;;;;;;2.30;1.57;;;;;;;12.17;58.75;102347.38;5072481;28;20693;-72
2021/05/30 04:47:31;;;;;;;6.07;1.60;;;;;;;12.21;58.71;102343.56;5067396;28;20198;-72
2021/05/30 04:49:59;;;;;;;2.80;1.40;;;;;;;12.20;58.52;102356.16;5071912;28;20210;-72
2021/05/30 04:52:26;;;;;;;2.83;1.40;;;;;;;12.21;58.48;102340.88;5070804;28;20219;-66
2021/05/30 04:54:54;;;;;;;2.03;1.60;;;;;;;12.22;57.93;102346.19;5071572;28;20234;-66
2021/05/30 04:57:22;;;;;;;2.67;1.40;;;;;;;12.26;58.15;102345.13;5072165;28;20220;-66
2021/05/30 04:59:50;;;;;;;1.63;1.47;;;;;;;12.37;58.39;102342.75;5069744;28;20208;-66
2021/05/30 05:02:18;;;;;;;2.27;1.40;;;;;;;12.62;58.09;102353.19;5075356;28;20211;-66
2021/05/30 05:04:46;;;;;;;2.63;1.50;;;;;;;12.81;56.68;102352.22;5074230;28;20220;-67
2021/05/30 05:07:14;;;;;;;2.83;1.53;;;;;;;13.03;54.68;102353.75;5074281;28;20212;-72
2021/05/30 05:09:42;;;;;;;3.70;1.50;;;;;;;13.18;53.46;102360.22;5071793;28;20207;-72
2021/05/30 05:12:11;;;;;;;1.23;1.00;;;;;;;13.28;51.44;102350.66;5070790;28;20292;-72
2021/05/30 05:14:38;;;;;;;3.83;1.13;;;;;;;13.47;50.35;102347.88;5071310;28;20668;-72
2021/05/30 05:17:06;;;;;;;2.80;1.10;;;;;;;13.70;50.73;102351.13;5078116;28;20276;-71
2021/05/30 05:19:35;;;;;;;3.37;1.30;;;;;;;13.57;49.23;102321.25;5071510;28;20205;-66
2021/05/30 05:22:03;;;;;;;2.23;1.40;;;;;;;13.94;49.75;102353.34;5071980;28;20208;-67
2021/05/30 05:24:40;;;;;;;1.77;1.00;;;;;;;14.06;48.28;102351.75;5081837;28;20934;-67
2021/05/30 05:27:08;;;;;;;1.10;1.00;;;;;;;14.17;44.97;102354.75;5070341;28;20203;-67
2021/05/30 05:29:36;;;;;;;3.50;1.20;;;;;;;14.40;46.44;102356.13;5070523;28;20216;-66
2021/05/30 05:32:04;;;;;;;0.97;0.90;;;;;;;14.72;47.02;102353.41;5084664;28;20722;-68
2021/05/30 05:34:32;;;;;;;2.17;1.00;;;;;;;15.00;45.32;102350.81;5078314;28;20218;-67
2021/05/30 05:37:01;;;;;;;2.57;1.27;;;;;;;15.19;45.36;102346.00;5080334;28;20232;-67
2021/05/30 05:39:28;;;;;;;2.60;1.20;;;;;;;15.36;44.31;102353.09;5069978;28;20211;-67
2021/05/30 05:41:56;;;;;;;2.57;0.97;;;;;;;15.62;44.17;102348.78;5073666;28;20204;-68
2021/05/30 05:44:24;;;;;;;1.50;1.40;;;;;;;15.87;42.84;102347.19;5069424;28;20251;-68
2021/05/30 05:46:51;;;;;;;2.73;1.00;;;;;;;15.85;41.83;102352.72;5066850;28;20197;-67
2021/05/30 05:49:19;;;;;;;4.00;1.00;;;;;;;15.72;41.07;102347.22;5070925;28;20220;-67
2021/05/30 05:51:47;;;;;;;1.10;1.00;;;;;;;15.96;41.95;102350.19;5070027;28;20208;-67
2021/05/30 05:54:15;;;;;;;1.57;1.40;;;;;;;16.02;41.96;102343.50;5076632;28;20204;-67
2021/05/30 05:56:43;;;;;;;2.57;0.90;;;;;;;16.24;42.85;102357.41;5070968;28;20212;-65
2021/05/30 05:59:10;;;;;;;3.00;1.30;;;;;;;16.45;42.87;102355.09;5077234;28;20189;-66
2021/05/30 06:01:38;;;;;;;1.47;1.37;;;;;;;16.53;43.35;102354.56;5070755;28;20197;-66
2021/05/30 06:04:06;;;;;;;2.93;1.40;;;;;;;16.69;43.08;102339.94;5070127;28;20236;-66
2021/05/30 06:06:33;;;;;;;1.83;1.30;;;;;;;16.74;42.71;102339.59;5070476;28;20196;-66
2021/05/30 06:09:01;;;;;;;1.73;1.30;;;;;;;17.00;42.10;102356.81;5068664;28;20225;-66
2021/05/30 06:11:30;;;;;;;2.37;1.37;;;;;;;17.30;42.53;102354.69;5070371;28;20680;-66
2021/05/30 06:13:57;;;;;;;4.37;1.23;;;;;;;17.76;42.32;102356.03;5070440;28;21190;-67
2021/05/30 06:16:25;;;;;;;3.73;1.43;;;;;;;18.07;41.75;102360.97;5082829;28;20555;-65
2021/05/30 06:18:54;;;;;;;2.33;1.33;;;;;;;18.33;40.99;102353.56;5071159;28;20210;-65
2021/05/30 06:21:22;;;;;;;1.00;0.90;;;;;;;18.82;42.07;102355.34;5069947;28;20223;-66
2021/05/30 06:23:49;;;;;;;1.50;1.13;;;;;;;19.12;41.11;102341.22;5069751;28;20205;-66
2021/05/30 06:26:17;;;;;;;3.80;1.57;;;;;;;19.25;39.55;102350.16;5070589;28;20228;-66
2021/05/30 06:28:45;;;;;;;1.03;1.03;;;;;;;19.43;40.29;102353.28;5071125;28;20197;-72
2021/05/30 06:31:13;;;;;;;1.10;1.00;;;;;;;19.66;39.71;102354.22;5084104;28;20201;-72
2021/05/30 06:33:40;;;;;;;3.27;1.30;;;;;;;20.04;40.63;102351.97;5074666;28;20204;-74
2021/05/30 06:36:08;;;;;;;5.43;1.40;;;;;;;20.16;36.94;102353.66;5070482;28;20212;-72
2021/05/30 06:38:36;;;;;;;1.43;1.30;;;;;;;19.80;35.57;102351.22;5073908;28;20681;-72
2021/05/30 06:41:03;;;;;;;2.80;1.10;;;;;;;19.99;35.94;102350.59;5068413;28;20224;-71
2021/05/30 06:43:31;;;;;;;2.17;1.10;;;;;;;20.29;36.86;102358.13;5074452;28;20200;-71
2021/05/30 06:46:00;;;;;;;4.63;1.07;;;;;;;20.78;38.44;102355.75;5080955;28;20197;-71
2021/05/30 06:48:28;;;;;;;4.77;1.40;;;;;;;20.90;37.49;102358.44;5080385;28;20216;-71
2021/05/30 06:53:37;;;;;;;3.37;1.10;;;;;;;21.56;37.63;102334.47;5075914;28;20196;-72
2021/05/30 06:56:05;;;;;;;2.00;1.23;;;;;;;21.84;35.94;102344.66;5075714;28;20292;-71
2021/05/30 06:58:34;;;;;;;2.10;1.20;;;;;;;22.22;37.46;102364.97;5077399;28;20622;-71
2021/05/30 07:01:03;;;;;;;1.90;1.20;;;;;;;22.62;36.67;102367.63;5072510;28;20205;-71
2021/05/30 07:03:30;;;;;;;1.27;0.90;;;;;;;22.93;36.21;102371.16;5079089;28;20709;-71
2021/05/30 07:05:59;;;;;;;2.23;1.10;;;;;;;22.87;34.92;102375.34;5081715;28;20204;-71
2021/05/30 07:08:27;;;;;;;1.13;1.00;;;;;;;23.10;34.77;102373.16;5078586;28;20231;-71
2021/05/30 07:10:54;;;;;;;1.30;1.10;;;;;;;22.90;34.44;102369.56;5075183;28;20209;-69
2021/05/30 07:13:23;;;;;;;3.10;1.40;;;;;;;22.93;34.05;102371.16;5064945;28;20573;-69
2021/05/30 07:15:53;;;;;;;2.80;1.30;;;;;;;23.19;34.96;102366.81;5070802;28;20916;-69
2021/05/30 07:18:23;;;;;;;2.37;1.20;;;;;;;22.50;31.73;102375.13;5074034;28;20640;-69
2021/05/30 07:20:53;;;;;;;4.53;1.10;;;;;;;22.73;32.60;102373.00;5072971;28;20215;-69
2021/05/30 07:23:21;;;;;;;5.77;1.50;;;;;;;22.87;33.30;102371.72;5076392;28;20201;-69
2021/05/30 07:25:51;;;;;;;3.27;1.37;;;;;;;22.90;32.82;102371.44;5075653;28;20227;-70
2021/05/30 07:28:19;;;;;;;1.30;1.00;;;;;;;23.36;33.99;102364.34;5078002;28;20197;-70
2021/05/30 07:30:48;;;;;;;1.43;1.20;;;;;;;23.61;33.72;102365.59;5078054;28;20884;-69
2021/05/30 07:33:16;;;;;;;0.97;0.97;;;;;;;23.63;33.42;102369.94;5074222;28;20188;-69
2021/05/30 07:35:44;;;;;;;3.00;1.33;;;;;;;23.59;32.05;102363.00;5073682;28;20201;-70
2021/05/30 07:38:12;;;;;;;2.37;1.10;;;;;;;23.68;31.70;102369.47;5077433;28;20211;-69
2021/05/30 07:40:41;;;;;;;2.07;1.13;;;;;;;23.45;31.76;102371.66;5079931;28;20196;-72
2021/05/30 07:43:09;;;;;;;3.60;1.30;;;;;;;23.51;31.02;102371.06;5069133;28;20224;-69
2021/05/30 07:45:36;;;;;;;2.93;1.13;;;;;;;23.91;32.33;102368.09;5080471;28;20225;-68
2021/05/30 07:48:05;;;;;;;2.37;1.40;;;;;;;24.08;32.68;102374.63;5078125;28;20205;-69
2021/05/30 07:50:33;;;;;;;3.83;1.30;;;;;;;24.20;30.00;102370.69;5074969;28;20205;-69
2021/05/30 07:53:01;;;;;;;1.50;1.20;;;;;;;23.89;32.03;102369.25;5077916;28;20216;-70
2021/05/30 07:55:29;;;;;;;4.63;1.53;;;;;;;23.44;32.25;102380.91;5079907;28;20197;-70
2021/05/30 07:57:57;;;;;;;2.03;1.20;;;;;;;24.13;33.66;102370.41;5076216;28;20200;-71
2021/05/30 08:00:25;;;;;;;4.40;1.20;;;;;;;24.49;32.90;102365.06;5084641;28;20541;-71
2021/05/30 08:02:53;;;;;;;2.20;1.20;;;;;;;23.91;31.26;102367.22;5071511;28;20213;-70
2021/05/30 08:05:21;;;;;;;2.07;1.27;;;;;;;23.84;32.07;102366.94;5085896;28;20216;-70
2021/05/30 08:07:50;;;;;;;2.07;1.20;;;;;;;23.63;31.23;102360.84;5078592;28;20202;-70
2021/05/30 08:10:21;;;;;;;2.30;1.13;;;;;;;24.35;32.57;102377.41;5083318;28;20211;-71
2021/05/30 08:12:49;;;;;;;1.20;1.10;;;;;;;24.77;32.51;102372.19;5081406;28;20232;-71
2021/05/30 08:15:21;;;;;;;1.30;1.13;;;;;;;24.92;31.47;102371.66;5093812;28;20224;-70
2021/05/30 08:17:51;;;;;;;2.67;1.20;;;;;;;24.93;31.04;102366.00;5084517;28;20197;-70
2021/05/30 08:20:20;;;;;;;1.30;1.17;;;;;;;24.91;30.88;102351.53;5078292;28;20563;-70
2021/05/30 08:22:49;;;;;;;1.33;1.10;;;;;;;24.05;29.04;102331.03;5071199;28;20208;-70
2021/05/30 08:25:17;;;;;;;2.27;1.40;;;;;;;24.05;29.84;102363.97;5072415;28;20208;-70
2021/05/30 08:27:47;;;;;;;1.63;1.40;;;;;;;24.64;31.73;102365.38;5070552;28;20288;-73
2021/05/30 08:30:17;;;;;;;1.37;1.27;;;;;;;24.91;31.13;102365.28;5065328;28;20578;-73
2021/05/30 08:32:45;;;;;;;2.00;1.30;;;;;;;24.30;29.35;102367.91;5070705;28;20209;-73
2021/05/30 08:35:14;;;;;;;3.33;1.43;;;;;;;24.03;30.98;102363.25;5075625;28;20203;-73
2021/05/30 08:37:43;;;;;;;2.27;1.40;;;;;;;23.53;30.36;102358.94;5076003;28;20714;-73
2021/05/30 08:40:14;;;;;;;2.17;1.40;;;;;;;23.41;31.71;102367.50;5072425;28;20238;-73
2021/05/30 08:42:42;;;;;;;2.33;1.20;;;;;;;23.11;31.11;102360.34;5080864;28;20189;-73
2021/05/30 08:45:12;;;;;;;3.63;1.27;;;;;;;23.02;31.68;102359.34;5078771;28;20313;-72
2021/05/30 08:47:39;;;;;;;1.83;1.30;;;;;;;22.95;32.16;102335.38;5080290;28;20197;-72
2021/05/30 08:50:08;;;;;;;1.83;1.20;;;;;;;23.05;31.36;102359.03;5071019;28;20226;-72
2021/05/30 08:52:39;;;;;;;2.17;1.27;;;;;;;23.13;33.61;102359.16;5065835;28;20790;-74
2021/05/30 08:55:09;;;;;;;1.40;1.30;;;;;;;22.99;33.78;102372.47;5061552;28;20209;-73
2021/05/30 08:57:36;;;;;;;1.50;1.30;;;;;;;23.18;34.21;102359.59;5068830;28;20208;-71
2021/05/30 09:00:06;;;;;;;1.70;1.30;;;;;;;22.77;32.64;102366.22;5076089;28;20294;-71
2021/05/30 09:02:34;;;;;;;1.30;1.10;;;;;;;22.98;33.48;102357.91;5076357;28;20197;-70
2021/05/30 09:05:06;;;;;;;1.40;1.30;;;;;;;22.53;33.02;102352.94;5072811;28;20821;-69
2021/05/30 09:07:39;;;;;;;2.53;1.40;;;;;;;23.29;32.76;102358.59;5078723;28;20209;-69
2021/05/30 09:10:08;;;;;;;2.13;1.37;;;;;;;23.53;33.78;102352.59;5071312;28;20192;-69
2021/05/30 09:13:04;;;;;;;2.23;1.40;;;;;;;24.19;32.45;102355.25;5068698;28;20245;-69
2021/05/30 09:15:53;;;;;;;2.00;1.40;;;;;;;24.68;32.04;102344.78;5069731;28;20237;-72
2021/05/30 09:18:24;;;;;;;2.87;1.20;;;;;;;24.15;30.32;102337.31;5075279;28;20900;-70
2021/05/30 09:20:54;;;;;;;1.93;1.50;;;;;;;24.30;31.48;102344.06;5078510;28;20200;-71
2021/05/30 09:23:29;;;;;;;1.53;1.13;;;;;;;24.49;30.30;102345.81;5078590;28;20189;-72
2021/05/30 09:26:12;;;;;;;2.13;1.23;;;;;;;23.81;29.66;102345.28;5071131;28;20731;-70
2021/05/30 09:28:42;;;;;;;1.67;1.40;;;;;;;23.44;31.55;102332.41;5073512;28;20201;-71
2021/05/30 09:31:10;;;;;;;2.87;1.30;;;;;;;23.42;31.67;102339.06;5066085;28;20197;-71
2021/05/30 09:33:38;;;;;;;2.23;1.40;;;;;;;23.57;31.68;102343.06;5089139;28;20304;-71
2021/05/30 09:36:07;;;;;;;2.63;1.30;;;;;;;23.73;32.45;102343.31;5065856;28;20198;-71
2021/05/30 09:38:39;;;;;;;1.40;1.30;;;;;;;24.17;32.63;102291.34;5073559;28;20203;-72
2021/05/30 09:41:09;;;;;;;1.53;1.40;;;;;;;25.06;32.40;102327.97;5075733;28;20196;-71
2021/05/30 09:43:46;;;;;;;2.57;1.33;;;;;;;25.21;31.13;102332.91;5076103;28;20209;-71
2021/05/30 09:46:15;;;;;;;2.20;1.20;;;;;;;25.43;29.64;102340.66;5066030;28;20224;-71
2021/05/30 09:48:57;;;;;;;1.20;1.10;;;;;;;24.94;27.80;102339.38;5063996;28;20267;-71
2021/05/30 09:51:34;;;;;;;1.63;1.23;;;;;;;25.30;30.38;102340.19;5063765;28;20186;-72
2021/05/30 09:54:04;;;;;;;2.13;1.40;;;;;;;25.67;30.48;102339.94;5072597;28;20197;-70
2021/05/30 09:56:41;;;;;;;1.97;1.33;;;;;;;26.01;29.55;102334.41;5076792;28;20193;-66
2021/05/30 09:59:10;;;;;;;2.30;1.30;;;;;;;25.24;27.29;102344.44;5071903;28;20208;-66
2021/05/30 10:01:52;;;;;;;2.70;1.37;;;;;;;24.82;29.32;102332.41;5077382;28;20189;-66
2021/05/30 10:04:23;;;;;;;1.63;1.10;;;;;;;25.22;29.91;102331.88;5071367;28;20205;-67
2021/05/30 10:06:51;;;;;;;1.63;1.50;;;;;;;25.67;30.61;102335.28;5067035;28;20987;-67
2021/05/30 10:09:19;;;;;;;1.25;1.15;;;;;;;26.10;30.21;102346.34;5067634;28;20216;-66
2021/05/30 10:11:46;;;;;;;8.00;1.33;;;;;;;25.89;29.38;102338.50;5063845;28;20576;-67
2021/05/30 10:14:15;;;;;;;5.40;1.33;;;;;;;26.03;30.09;102340.66;5068632;28;20579;-67
2021/05/30 10:16:43;;;;;;;1.90;1.20;;;;;;;25.72;29.44;102336.72;5063378;28;20228;-68
2021/05/30 10:19:14;;;;;;;1.83;1.50;;;;;;;26.20;30.40;102325.88;5071424;28;20189;-67
2021/05/30 10:21:49;;;;;;;2.10;1.30;;;;;;;26.62;29.96;102330.47;5078748;28;20702;-67
2021/05/30 10:24:18;;;;;;;1.52;1.20;;;;;;;26.97;30.22;102334.84;5077174;28;20248;-67
2021/05/30 10:27:07;;;;;;;2.30;1.23;;;;;;;27.25;29.76;102327.09;5067389;28;20260;-68
2021/05/30 10:29:35;;;;;;;1.40;1.30;;;;;;;27.33;29.29;102332.59;5056646;28;20288;-67
2021/05/30 10:32:16;;;;;;;2.83;1.63;;;;;;;27.08;27.16;102328.13;5064898;28;20244;-67
2021/05/30 10:35:10;;;;;;;1.65;1.30;;;;;;;26.98;28.67;102327.41;5055419;28;20203;-67
2021/05/30 10:37:44;;;;;;;2.17;1.15;;;;;;;27.04;29.98;102318.47;5073811;28;20522;-67
2021/05/30 10:40:43;;;;;;;1.40;1.30;;;;;;;27.34;27.47;102315.00;5067335;28;20200;-67
2021/05/30 10:43:21;;;;;;;3.70;1.60;;;;;;;27.49;29.09;102310.44;4996961;28;20207;-67
2021/05/30 10:46:05;;;;;;;1.52;1.42;;;;;;;27.13;27.06;102315.53;5050241;28;20740;-67
2021/05/30 10:48:34;;;;;;;1.27;1.17;;;;;;;27.30;29.01;102310.84;5063751;28;20197;-67
2021/05/30 10:51:39;;;;;;;1.88;1.27;;;;;;;27.23;27.44;102284.97;5074987;28;20549;-67
2021/05/30 10:54:11;;;;;;;2.35;1.50;;;;;;;26.51;28.19;102312.38;5071156;28;20193;-67
2021/05/30 10:56:41;;;;;;;1.40;1.30;;;;;;;26.53;28.82;102313.06;5069383;28;20756;-73
2021/05/30 10:59:37;;;;;;;2.42;1.30;;;;;;;26.92;27.94;102306.88;5074228;28;20205;-72
2021/05/30 11:02:15;;;;;;;3.40;1.55;;;;;;;26.68;28.60;102302.25;5074115;28;20197;-72
2021/05/30 11:04:42;;;;;;;2.97;1.40;;;;;;;27.00;30.35;102275.72;5065351;28;20548;-67
2021/05/30 11:07:40;;;;;;;2.10;1.30;;;;;;;27.15;26.95;102301.56;5076582;28;20197;-67
2021/05/30 11:10:13;;;;;;;1.73;1.50;;;;;;;27.45;30.44;102306.31;5069456;28;20655;-67
2021/05/30 11:12:55;;;;;;;2.72;1.30;;;;;;;27.37;26.63;102298.06;5084978;28;20660;-67
2021/05/30 11:15:32;;;;;;;1.88;1.30;;;;;;;26.97;28.27;102301.72;5063582;28;20239;-67
2021/05/30 11:18:02;;;;;;;2.47;1.30;;;;;;;27.20;28.88;102299.13;5066828;28;20258;-67
2021/05/30 11:20:40;;;;;;;2.05;1.50;;;;;;;26.46;29.04;102301.00;5062139;28;20221;-67
2021/05/30 11:23:11;;;;;;;3.42;1.55;;;;;;;26.27;29.46;102299.38;5075289;28;20208;-67
2021/05/30 11:25:43;;;;;;;2.75;1.60;;;;;;;25.95;28.19;102302.03;5075933;28;20224;-67
2021/05/30 11:28:12;;;;;;;2.17;1.40;;;;;;;26.83;31.06;102306.03;5080252;28;20603;-67
2021/05/30 11:30:46;;;;;;;4.38;1.33;;;;;;;26.55;29.27;102307.38;5066051;28;20201;-71
2021/05/30 11:33:15;;;;;;;1.98;1.30;;;;;;;26.05;29.48;102297.28;5063622;28;20217;-66
2021/05/30 11:35:43;;;;;;;1.38;1.27;;;;;;;25.83;30.80;102295.97;5072187;28;20192;-72
2021/05/30 11:38:11;;;;;;;3.35;1.50;;;;;;;25.28;29.80;102281.72;5081043;28;20200;-72
2021/05/30 11:40:39;;;;;;;3.60;1.40;;;;;;;24.71;31.41;102292.25;5066986;28;20272;-66
2021/05/30 11:43:13;;;;;;;2.63;1.40;;;;;;;24.37;29.83;102287.47;5064297;28;20212;-72
2021/05/30 11:45:43;;;;;;;1.52;1.42;;;;;;;24.13;31.29;102279.81;5068921;28;20228;-72