Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:18;;;;;;;5.80;4.60;;;;;;;;;;5056485;28;20064;-53
2023/02/07 00:02:45;;;;;;;3.80;3.40;;;;;;;;;;5056277;28;20045;-55
2023/02/07 00:05:11;;;;;;;5.47;4.67;;;;;;;;;;5056410;28;20079;-56
2023/02/07 00:07:38;;;;;;;3.53;3.07;;;;;;;;;;5055660;28;20028;-57
2023/02/07 00:10:04;;;;;;;5.57;4.43;;;;;;;;;;5056049;28;20059;-55
2023/02/07 00:12:31;;;;;;;4.63;4.07;;;;;;;;;;5055810;28;20033;-56
2023/02/07 00:14:57;;;;;;;4.50;3.50;;;;;;;;;;5055967;28;20021;-55
2023/02/07 00:17:22;;;;;;;7.13;4.03;;;;;;;;;;5055844;28;20029;-57
2023/02/07 00:19:48;;;;;;;9.50;4.53;;;;;;;;;;5055529;28;20099;-57
2023/02/07 00:22:14;;;;;;;5.30;3.87;;;;;;;;;;5055478;28;20037;-57
2023/02/07 00:24:40;;;;;;;4.80;3.77;;;;;;;;;;5056056;28;20032;-57
2023/02/07 00:27:06;;;;;;;6.77;4.73;;;;;;;;;;5055372;28;20113;-54
2023/02/07 00:29:32;;;;;;;6.90;4.67;;;;;;;;;;5055902;28;20036;-56
2023/02/07 00:31:58;;;;;;;6.33;3.37;;;;;;;;;;5055322;28;20536;-58
2023/02/07 00:34:24;;;;;;;4.73;4.30;;;;;;;;;;5055251;28;20075;-57
2023/02/07 00:36:50;;;;;;;5.83;4.07;;;;;;;;;;5055287;28;20033;-56
2023/02/07 00:39:17;;;;;;;5.60;3.80;;;;;;;;;;5055445;28;20112;-56
2023/02/07 00:41:43;;;;;;;7.47;4.23;;;;;;;;;;5055377;28;20103;-57
2023/02/07 00:44:10;;;;;;;4.37;3.30;;;;;;;;;;5054984;28;20036;-53
2023/02/07 00:46:36;;;;;;;6.13;4.70;;;;;;;;;;5055553;28;20433;-57
2023/02/07 00:49:02;;;;;;;3.87;3.33;;;;;;;;;;5054962;28;20111;-54
2023/02/07 00:51:28;;;;;;;8.07;3.73;;;;;;;;;;5054920;28;20025;-54
2023/02/07 00:53:55;;;;;;;5.07;3.77;;;;;;;;;;5055349;28;20111;-54
2023/02/07 00:56:22;;;;;;;3.80;2.87;;;;;;;;;;5055462;28;20459;-57
2023/02/07 00:58:48;;;;;;;7.53;4.17;;;;;;;;;;5054784;28;20100;-53
2023/02/07 01:01:14;;;;;;;3.90;3.50;;;;;;;;;;5054541;28;20423;-55
2023/02/07 01:03:40;;;;;;;7.60;5.63;;;;;;;;;;5054917;28;20383;-55
2023/02/07 01:06:07;;;;;;;8.27;4.17;;;;;;;;;;5055744;28;20029;-54
2023/02/07 01:08:33;;;;;;;3.63;2.93;;;;;;;;;;5053637;28;20029;-53
2023/02/07 01:11:04;;;;;;;6.07;5.47;;;;;;;;;;5054487;28;20352;-54
2023/02/07 01:13:30;;;;;;;;;;;;;;;;;;5054882;28;20032;-54
2023/02/07 01:15:55;;;;;;;6.97;2.83;;;;;;;;;;5054473;28;19905;-53
2023/02/07 01:18:21;;;;;;;3.83;2.93;;;;;;;;;;5054427;28;20055;-53
2023/02/07 01:20:47;;;;;;;11.63;5.63;;;;;;;;;;5054388;28;20091;-55
2023/02/07 01:23:14;;;;;;;6.13;4.63;;;;;;;;;;5054214;28;20068;-53
2023/02/07 01:25:42;;;;;;;7.90;6.00;;;;;;;;;;5054550;28;20071;-53
2023/02/07 01:28:08;;;;;;;5.50;4.93;;;;;;;;;;5054137;28;20028;-55
2023/02/07 01:30:35;;;;;;;6.47;4.77;;;;;;;;;;5054180;28;20021;-53
2023/02/07 01:33:01;;;;;;;6.57;4.80;;;;;;;;;;5054426;28;20024;-53
2023/02/07 01:35:27;;;;;;;5.50;4.87;;;;;;;;;;5054174;28;20033;-54
2023/02/07 01:37:53;;;;;;;6.43;5.17;;;;;;;;;;5054078;28;20116;-55
2023/02/07 01:40:20;;;;;;;9.63;4.73;;;;;;;;;;5054055;28;20068;-55
2023/02/07 01:42:46;;;;;;;6.53;5.10;;;;;;;;;;5053927;28;20116;-52
2023/02/07 01:45:17;;;;;;;5.83;4.97;;;;;;;;;;5054306;28;20057;-49
2023/02/07 01:47:43;;;;;;;7.50;6.63;;;;;;;;;;5054233;28;20446;-54
2023/02/07 01:50:10;;;;;;;7.20;6.53;;;;;;;;;;5054486;28;20040;-54
2023/02/07 01:52:37;;;;;;;8.40;5.87;;;;;;;;;;5053862;28;20025;-53
2023/02/07 01:55:06;;;;;;;9.67;4.47;;;;;;;;;;5054179;28;20025;-53
2023/02/07 01:57:33;;;;;;;6.17;5.07;;;;;;;;;;5054107;28;20025;-50
2023/02/07 01:59:59;;;;;;;5.10;4.60;;;;;;;;;;5053756;28;20498;-49
2023/02/07 02:02:26;;;;;;;9.60;5.50;;;;;;;;;;5054061;28;20045;-55
2023/02/07 02:04:53;;;;;;;5.83;4.67;;;;;;;;;;5053727;28;20036;-51
2023/02/07 02:07:20;;;;;;;7.97;6.03;;;;;;;;;;5053633;28;20029;-52
2023/02/07 02:09:46;;;;;;;6.67;5.57;;;;;;;;;;5053720;28;20025;-54
2023/02/07 02:12:18;;;;;;;11.30;7.97;;;;;;;;;;5054131;28;20116;-53
2023/02/07 02:14:54;;;;;;;11.00;4.30;;;;;;;;;;5053587;28;20458;-49
2023/02/07 02:17:26;;;;;;;8.73;5.33;;;;;;;;;;5052623;28;20379;-54
2023/02/07 02:20:04;;;;;;;5.87;4.90;;;;;;;;;;5055539;28;20028;-55
2023/02/07 02:22:49;;;;;;;9.53;5.43;;;;;;;;;;5057909;28;20378;-53
2023/02/07 02:25:17;;;;;;;6.53;5.93;;;;;;;;;;5058034;28;20104;-54
2023/02/07 02:27:52;;;;;;;6.97;5.13;;;;;;;;;;5057371;28;20379;-55
2023/02/07 02:30:27;;;;;;;9.97;6.10;;;;;;;;;;5057362;28;20033;-51
2023/02/07 02:33:08;;;;;;;9.67;7.20;;;;;;;;;;5057545;28;20036;-53
2023/02/07 02:35:39;;;;;;;5.97;5.43;;;;;;;;;;5057856;28;20028;-54
2023/02/07 02:38:05;;;;;;;9.43;5.53;;;;;;;;;;5058043;28;20414;-55
2023/02/07 02:40:39;;;;;;;6.43;5.83;;;;;;;;;;5057438;28;20029;-54
2023/02/07 02:43:13;;;;;;;11.80;9.03;;;;;;;;;;5057401;28;20032;-55
2023/02/07 02:45:43;;;;;;;11.17;7.27;;;;;;;;;;5057345;28;20078;-55
2023/02/07 02:48:10;;;;;;;7.30;5.35;;;;;;;;;;5057821;28;20029;-54
2023/02/07 02:50:36;;;;;;;7.30;5.50;;;;;;;;;;5057749;28;20457;-53
2023/02/07 02:53:02;;;;;;;10.07;7.17;;;;;;;;;;5057896;28;20024;-54
2023/02/07 02:55:36;;;;;;;7.10;5.53;;;;;;;;;;5057459;28;20032;-54
2023/02/07 02:58:21;;;;;;;9.53;6.27;;;;;;;;;;5057422;28;20083;-55
2023/02/07 03:00:55;;;;;;;6.17;5.53;;;;;;;;;;5057071;28;20029;-51
2023/02/07 03:03:21;;;;;;;8.07;5.37;;;;;;;;;;5056529;28;20072;-55
2023/02/07 03:05:58;;;;;;;14.90;6.97;;;;;;;;;;5056642;28;20053;-55
2023/02/07 03:08:42;;;;;;;10.37;7.77;;;;;;;;;;5056600;28;20032;-54
2023/02/07 03:11:19;;;;;;;9.37;5.93;;;;;;;;;;5056865;28;20032;-54
2023/02/07 03:13:54;;;;;;;7.37;5.73;;;;;;;;;;5056926;28;20366;-55
2023/02/07 03:16:23;;;;;;;8.97;7.07;;;;;;;;;;5057096;28;20099;-52
2023/02/07 03:18:52;;;;;;;11.53;7.27;;;;;;;;;;5057482;28;20135;-54
2023/02/07 03:21:25;;;;;;;8.47;7.47;;;;;;;;;;5057412;28;20025;-51
2023/02/07 03:23:53;;;;;;;12.13;8.60;;;;;;;;;;5056481;28;20039;-55
2023/02/07 03:26:20;;;;;;;8.70;6.00;;;;;;;;;;5056920;28;20040;-55
2023/02/07 03:28:47;;;;;;;9.37;8.47;;;;;;;;;;5056413;28;20049;-52
2023/02/07 03:31:16;;;;;;;7.10;6.40;;;;;;;;;;5055641;28;20352;-53
2023/02/07 03:33:42;;;;;;;12.13;8.17;;;;;;;;;;5056949;28;20466;-50
2023/02/07 03:36:16;;;;;;;9.80;7.67;;;;;;;;;;5056986;28;20355;-51
2023/02/07 03:38:42;;;;;;;9.50;8.40;;;;;;;;;;5056729;28;20021;-54
2023/02/07 03:41:14;;;;;;;13.40;7.47;;;;;;;;;;5056320;28;20025;-54
2023/02/07 03:43:42;;;;;;;9.33;8.47;;;;;;;;;;5056540;28;20120;-53
2023/02/07 03:46:09;;;;;;;7.60;6.13;;;;;;;;;;5056223;28;20036;-54
2023/02/07 03:48:35;;;;;;;11.50;8.87;;;;;;;;;;5055864;28;20462;-54
2023/02/07 03:51:01;;;;;;;7.80;6.87;;;;;;;;;;5056411;28;20029;-53
2023/02/07 03:53:27;;;;;;;10.50;7.23;;;;;;;;;;5056067;28;20074;-53
2023/02/07 03:55:53;;;;;;;7.73;6.80;;;;;;;;;;5056509;28;20032;-50
2023/02/07 03:58:19;;;;;;;9.83;8.83;;;;;;;;;;5055843;28;20021;-55
2023/02/07 04:00:45;;;;;;;4.97;4.57;;;;;;;;;;5055899;28;20025;-53
2023/02/07 04:03:11;;;;;;;4.87;4.07;;;;;;;;;;5056065;28;20485;-54
2023/02/07 04:05:37;;;;;;;7.87;5.80;;;;;;;;;;5056238;28;20039;-53
2023/02/07 04:08:03;;;;;;;8.57;7.43;;;;;;;;;;5055285;28;20021;-54
2023/02/07 04:10:29;;;;;;;10.43;6.97;;;;;;;;;;5055348;28;20435;-52
2023/02/07 04:12:55;;;;;;;7.33;6.27;;;;;;;;;;5055196;28;20099;-53
2023/02/07 04:15:21;;;;;;;6.50;5.50;;;;;;;;;;5055859;28;20443;-54
2023/02/07 04:17:47;;;;;;;11.43;6.33;;;;;;;;;;5055529;28;20061;-54
2023/02/07 04:20:13;;;;;;;9.90;6.43;;;;;;;;;;5055219;28;20108;-55
2023/02/07 04:22:39;;;;;;;7.10;6.40;;;;;;;;;;5055143;28;20037;-55
2023/02/07 04:25:05;;;;;;;9.90;7.17;;;;;;;;;;5055448;28;20025;-51
2023/02/07 04:27:31;;;;;;;4.53;4.13;;;;;;;;;;5055465;28;20108;-54
2023/02/07 04:29:57;;;;;;;6.03;5.33;;;;;;;;;;5055077;28;20157;-56
2023/02/07 04:32:23;;;;;;;10.30;6.00;;;;;;;;;;5054994;28;20061;-53
2023/02/07 04:34:49;;;;;;;9.57;5.27;;;;;;;;;;5055835;28;20025;-55
2023/02/07 04:37:15;;;;;;;4.50;4.10;;;;;;;;;;5055069;28;20031;-51
2023/02/07 04:39:41;;;;;;;12.73;6.67;;;;;;;;;;5053296;28;20032;-55
2023/02/07 04:42:07;;;;;;;4.37;3.97;;;;;;;;;;5054344;28;20028;-54
2023/02/07 04:44:33;;;;;;;7.50;6.77;;;;;;;;;;5054841;28;20032;-52
2023/02/07 04:46:59;;;;;;;7.40;6.53;;;;;;;;;;5055290;28;20051;-55
2023/02/07 04:49:25;;;;;;;13.77;7.20;;;;;;;;;;5054772;28;20111;-55
2023/02/07 04:51:51;;;;;;;4.10;3.57;;;;;;;;;;5054776;28;20479;-55
2023/02/07 04:54:17;;;;;;;7.77;5.80;;;;;;;;;;5055459;28;20102;-56
2023/02/07 04:56:43;;;;;;;6.00;5.07;;;;;;;;;;5055200;28;20146;-54
2023/02/07 04:59:09;;;;;;;8.07;5.37;;;;;;;;;;5054797;28;20371;-55
2023/02/07 05:01:35;;;;;;;12.70;5.57;;;;;;;;;;5054035;28;20124;-52
2023/02/07 05:04:01;;;;;;;10.23;7.27;;;;;;;;;;5054391;28;20033;-55
2023/02/07 05:06:27;;;;;;;9.60;6.77;;;;;;;;;;5055054;28;20427;-53
2023/02/07 05:08:53;;;;;;;7.03;6.40;;;;;;;;;;5054368;28;20366;-53
2023/02/07 05:11:19;;;;;;;5.33;4.43;;;;;;;;;;5053982;28;20029;-50
2023/02/07 05:13:45;;;;;;;8.93;5.00;;;;;;;;;;5054161;28;20025;-55
2023/02/07 05:16:11;;;;;;;5.23;4.70;;;;;;;;;;5054617;28;20029;-55
2023/02/07 05:18:37;;;;;;;5.53;4.73;;;;;;;;;;5054357;28;20025;-55
2023/02/07 05:21:03;;;;;;;11.43;6.00;;;;;;;;;;5054047;28;20025;-55
2023/02/07 05:23:29;;;;;;;7.57;5.80;;;;;;;;;;5054028;28;20079;-55
2023/02/07 05:25:55;;;;;;;5.97;5.43;;;;;;;;;;5054295;28;20104;-54
2023/02/07 05:28:21;;;;;;;6.90;4.63;;;;;;;;;;5054020;28;20025;-58
2023/02/07 05:30:47;;;;;;;7.47;6.73;;;;;;;;;;5054261;28;20456;-57
2023/02/07 05:33:13;;;;;;;5.80;4.27;;;;;;;;;;5053967;28;20035;-56
2023/02/07 05:35:40;;;;;;;5.20;4.70;;;;;;;;;;5054508;28;20021;-57
2023/02/07 05:38:07;;;;;;;11.03;6.23;;;;;;;;;;5054486;28;20032;-52
2023/02/07 05:40:34;;;;;;;6.10;5.23;;;;;;;;;;5053701;28;20036;-49
2023/02/07 05:43:00;;;;;;;5.77;5.27;;;;;;;;;;5053699;28;20083;-50
2023/02/07 05:45:26;;;;;;;5.60;5.07;;;;;;;;;;5053764;28;20078;-54
2023/02/07 05:47:52;;;;;;;11.27;4.63;;;;;;;;;;5054155;28;20107;-53
2023/02/07 05:50:18;;;;;;;6.97;4.97;;;;;;;;;;5054335;28;20028;-54
2023/02/07 05:52:44;;;;;;;7.63;5.73;;;;;;;;;;5054424;28;20450;-54
2023/02/07 05:55:11;;;;;;;12.80;6.23;;;;;;;;;;5053703;28;20469;-53
2023/02/07 05:57:37;;;;;;;4.93;3.83;;;;;;;;;;5053964;28;20048;-54
2023/02/07 06:00:05;;;;;;;5.70;5.03;;;;;;;;;;5053774;28;20374;-54
2023/02/07 06:02:31;;;;;;;12.97;4.77;;;;;;;;;;5054029;28;20352;-55
2023/02/07 06:04:56;;;;;;;8.43;5.50;;;;;;;;;;5054120;28;20082;-55
2023/02/07 06:07:22;;;;;;;5.40;4.67;;;;;;;;;;5053751;28;20048;-54
2023/02/07 06:09:48;;;;;;;5.33;4.40;;;;;;;;;;5053559;28;20025;-53
2023/02/07 06:12:14;;;;;;;7.83;4.97;;;;;;;;;;5053351;28;20025;-56
2023/02/07 06:14:40;;;;;;;5.63;4.87;;;;;;;;;;5053958;28;20057;-55
2023/02/07 06:17:06;;;;;;;4.17;3.87;;;;;;;;;;5054200;28;20064;-54
2023/02/07 06:19:32;;;;;;;8.33;6.10;;;;;;;;;;5053569;28;20098;-55
2023/02/07 06:21:58;;;;;;;5.67;5.07;;;;;;;;;;5054349;28;20029;-53
2023/02/07 06:24:24;;;;;;;5.90;4.70;;;;;;;;;;5053426;28;20079;-53
2023/02/07 06:26:50;;;;;;;7.33;5.03;;;;;;;;;;5053621;28;20060;-55
2023/02/07 06:29:16;;;;;;;5.07;4.53;;;;;;;;;;5053585;28;20348;-54
2023/02/07 06:31:42;;;;;;;9.97;5.37;;;;;;;;;;5053471;28;20021;-53
2023/02/07 06:34:08;;;;;;;10.33;5.70;;;;;;;;;;5053414;28;20025;-55
2023/02/07 06:36:34;;;;;;;5.50;4.17;;;;;;;;;;5053454;28;20473;-56
2023/02/07 06:39:00;;;;;;;7.83;5.17;;;;;;;;;;5053609;28;20017;-56
2023/02/07 06:41:26;;;;;;;7.00;5.17;;;;;;;;;;5053445;28;20021;-53
2023/02/07 06:43:52;;;;;;;5.40;4.03;;;;;;;;;;5053246;28;20347;-55
2023/02/07 06:46:18;;;;;;;7.67;5.67;;;;;;;;;;5053378;28;20032;-56
2023/02/07 06:48:44;;;;;;;6.03;4.80;;;;;;;;;;5053199;28;20079;-55
2023/02/07 06:51:10;;;;;;;11.03;6.13;;;;;;;;;;5053577;28;20461;-55
2023/02/07 06:53:36;;;;;;;6.17;5.43;;;;;;;;;;5054008;28;20036;-56
2023/02/07 06:56:02;;;;;;;11.20;5.70;;;;;;;;;;5053412;28;20029;-56
2023/02/07 06:58:28;;;;;;;6.70;5.60;;;;;;;;;;5053189;28;20029;-56
2023/02/07 07:00:54;;;;;;;9.67;8.43;;;;;;;;;;5053462;28;20386;-53
2023/02/07 07:03:25;;;;;;;5.97;5.20;;;;;;;;;;5053739;28;20466;-56
2023/02/07 07:05:51;;;;;;;7.53;4.83;;;;;;;;;;5054736;28;20041;-53
2023/02/07 07:08:17;;;;;;;11.57;5.37;;;;;;;;;;5057328;28;20463;-51
2023/02/07 07:10:44;;;;;;;9.20;6.53;;;;;;;;;;5056779;28;20029;-51
2023/02/07 07:13:10;;;;;;;12.37;5.37;;;;;;;;;;5056657;28;20078;-51
2023/02/07 07:15:36;;;;;;;9.07;6.73;;;;;;;;;;5057325;28;20037;-56
2023/02/07 07:18:02;;;;;;;6.13;5.63;;;;;;;;;;5056073;28;20029;-56
2023/02/07 07:20:28;;;;;;;9.00;5.60;;;;;;;;;;5056761;28;20060;-55
2023/02/07 07:22:54;;;;;;;6.13;4.23;;;;;;;;;;5056787;28;20037;-56
2023/02/07 07:25:20;;;;;;;6.53;5.53;;;;;;;;;;5057388;28;20510;-56
2023/02/07 07:27:46;;;;;;;7.47;6.27;;;;;;;;;;5056793;28;20032;-55
2023/02/07 07:30:12;;;;;;;7.53;6.83;;;;;;;;;;5056550;28;20481;-54
2023/02/07 07:32:38;;;;;;;8.10;6.17;;;;;;;;;;5055704;28;20029;-55
2023/02/07 07:35:04;;;;;;;9.07;7.20;;;;;;;;;;5056659;28;20048;-56
2023/02/07 07:37:30;;;;;;;5.13;4.63;;;;;;;;;;5057135;28;20463;-56
2023/02/07 07:39:56;;;;;;;8.73;6.73;;;;;;;;;;5056414;28;20029;-55
2023/02/07 07:42:22;;;;;;;7.50;6.80;;;;;;;;;;5056282;28;20355;-55
2023/02/07 07:44:48;;;;;;;6.03;4.60;;;;;;;;;;5057090;28;20078;-56
2023/02/07 07:47:14;;;;;;;7.33;6.33;;;;;;;;;;5056215;28;20059;-55
2023/02/07 07:49:40;;;;;;;6.87;5.23;;;;;;;;;;5056340;28;20450;-56
2023/02/07 07:52:06;;;;;;;6.77;6.07;;;;;;;;;;5056426;28;20036;-56
2023/02/07 07:54:32;;;;;;;6.77;4.17;;;;;;;;;;5056589;28;20166;-55
2023/02/07 07:56:58;;;;;;;9.23;8.23;;;;;;;;;;5055952;28;20056;-52
2023/02/07 07:59:24;;;;;;;9.17;6.63;;;;;;;;;;5055993;28;20024;-56
2023/02/07 08:01:50;;;;;;;8.97;6.43;;;;;;;;;;5056635;28;20045;-55
2023/02/07 08:04:16;;;;;;;11.87;6.57;;;;;;;;;;5055848;28;20054;-55
2023/02/07 08:06:42;;;;;;;6.00;5.20;;;;;;;;;;5055944;28;20032;-53
2023/02/07 08:09:08;;;;;;;6.37;5.20;;;;;;;;;;5055850;28;20021;-56
2023/02/07 08:11:34;;;;;;;11.93;8.10;;;;;;;;;;5055773;28;20039;-54
2023/02/07 08:14:00;;;;;;;9.50;6.90;;;;;;;;;;5055578;28;20090;-55
2023/02/07 08:16:26;;;;;;;7.50;6.70;;;;;;;;;;5055449;28;20029;-54
2023/02/07 08:18:52;;;;;;;9.33;6.50;;;;;;;;;;5054988;28;20074;-56
2023/02/07 08:21:18;;;;;;;8.00;5.37;;;;;;;;;;5056069;28;20021;-55
2023/02/07 08:23:44;;;;;;;8.73;6.67;;;;;;;;;;5056038;28;20040;-56
2023/02/07 08:26:10;;;;;;;6.90;4.93;;;;;;;;;;5056058;28;20029;-56
2023/02/07 08:28:36;;;;;;;9.50;5.07;;;;;;;;;;5055447;28;20064;-54
2023/02/07 08:31:03;;;;;;;8.40;5.90;;;;;;;;;;5055257;28;20379;-56
2023/02/07 08:33:29;;;;;;;6.80;4.90;;;;;;;;;;5055347;28;20032;-56
2023/02/07 08:35:55;;;;;;;7.20;6.50;;;;;;;;;;5055500;28;20037;-52
2023/02/07 08:38:21;;;;;;;5.40;4.77;;;;;;;;;;5055841;28;20526;-55
2023/02/07 08:40:47;;;;;;;6.33;5.20;;;;;;;;;;5055191;28;20021;-53
2023/02/07 08:43:13;;;;;;;5.27;4.80;;;;;;;;;;5055678;28;20128;-53
2023/02/07 08:45:40;;;;;;;8.13;4.37;;;;;;;;;;5055611;28;20025;-54
2023/02/07 08:48:06;;;;;;;4.67;3.70;;;;;;;;;;5055372;28;20032;-53
2023/02/07 08:50:32;;;;;;;7.90;6.67;;;;;;;;;;5055515;28;20021;-55
2023/02/07 08:52:58;;;;;;;10.03;6.23;;;;;;;;;;5055058;28;20107;-53
2023/02/07 08:55:24;;;;;;;6.37;5.17;;;;;;;;;;5054967;28;20060;-55
2023/02/07 08:57:50;;;;;;;12.93;4.40;;;;;;;;;;5054922;28;20025;-56
2023/02/07 09:00:16;;;;;;;4.87;3.37;;;;;;;;;;5054887;28;20058;-55
2023/02/07 09:02:42;;;;;;;1.93;1.77;;;;;;;;;;5055093;28;20045;-50
2023/02/07 09:05:09;;;;;;;5.20;4.43;;;;;;;;;;5054466;28;20025;-53
2023/02/07 09:07:34;;;;;;;11.73;7.60;;;;;;;;;;5055212;28;20025;-55
2023/02/07 09:10:03;;;;;;;10.77;5.60;;;;;;;;;;5053536;28;20370;-55
2023/02/07 09:12:29;;;;;;;3.47;3.17;;;;;;;;;;5054530;28;20497;-52
2023/02/07 09:14:55;;;;;;;7.80;5.97;;;;;;;;;;5055095;28;20024;-53
2023/02/07 09:17:21;;;;;;;8.73;5.97;;;;;;;;;;5054554;28;20028;-56
2023/02/07 09:19:47;;;;;;;7.77;5.00;;;;;;;;;;5054535;28;20025;-50
2023/02/07 09:22:14;;;;;;;9.03;7.63;;;;;;;;;;5054389;28;20386;-51
2023/02/07 09:24:40;;;;;;;11.57;6.63;;;;;;;;;;5054466;28;20351;-56
2023/02/07 09:27:06;;;;;;;5.30;4.50;;;;;;;;;;5054354;28;20066;-56
2023/02/07 09:29:32;;;;;;;11.50;8.30;;;;;;;;;;5054309;28;20021;-56
2023/02/07 09:31:58;;;;;;;10.93;6.73;;;;;;;;;;5054128;28;20055;-54
2023/02/07 09:34:24;;;;;;;10.63;5.30;;;;;;;;;;5054543;28;20124;-56
2023/02/07 09:36:50;;;;;;;10.17;5.83;;;;;;;;;;5054171;28;20033;-54
2023/02/07 09:39:17;;;;;;;6.87;6.00;;;;;;;;;;5054873;28;20032;-53
2023/02/07 09:41:46;;;;;;;7.97;7.10;;;;;;;;;;5054837;28;20031;-55
2023/02/07 09:44:24;;;;;;;4.83;4.00;;;;;;;;;;5053976;28;20067;-56
2023/02/07 09:46:50;;;;;;;5.90;3.97;;;;;;;;;;5053948;28;20463;-57
2023/02/07 09:49:29;;;;;;;4.00;3.70;;;;;;;;;;5054439;28;20059;-55
2023/02/07 09:51:57;;;;;;;8.30;6.30;;;;;;;;;;5053554;28;20590;-57
2023/02/07 09:54:29;;;;;;;8.83;6.83;;;;;;;;;;5053630;28;20104;-53
2023/02/07 09:56:57;;;;;;;8.77;6.67;;;;;;;;;;5053781;28;20103;-53
2023/02/07 09:59:25;;;;;;;8.33;6.03;;;;;;;;;;5053678;28;20521;-57
2023/02/07 10:01:54;;;;;;;9.30;8.23;;;;;;;;;;5053509;28;20048;-55
2023/02/07 10:04:25;;;;;;;5.80;4.67;;;;;;;;;;5053768;28;20029;-54
2023/02/07 10:06:56;;;;;;;11.63;7.20;;;;;;;;;;5053993;28;20044;-55
2023/02/07 10:09:21;;;;;;;;;;;;;;;;;;5053883;28;20136;-56
2023/02/07 10:11:52;;;;;;;9.83;6.70;;;;;;;;;;5053727;28;20407;-56
2023/02/07 10:14:28;;;;;;;8.30;5.17;;;;;;;;;;5052291;28;20040;-55
2023/02/07 10:17:23;;;;;;;20.07;5.67;;;;;;;;;;5053768;28;20462;-55
2023/02/07 10:19:49;;;;;;;7.47;5.57;;;;;;;;;;5048590;28;20041;-57
2023/02/07 10:22:25;;;;;;;6.17;5.20;;;;;;;;;;5053960;28;20048;-52
2023/02/07 10:25:11;;;;;;;6.20;5.37;;;;;;;;;;5053772;28;20044;-55
2023/02/07 10:27:40;;;;;;;7.83;5.40;;;;;;;;;;5053515;28;20413;-55
2023/02/07 10:30:12;;;;;;;7.97;6.07;;;;;;;;;;5052472;28;20025;-50
2023/02/07 10:32:40;;;;;;;9.77;5.10;;;;;;;;;;5053810;28;20024;-52
2023/02/07 10:35:33;;;;;;;7.13;6.40;;;;;;;;;;5053954;28;20044;-58
2023/02/07 10:38:01;;;;;;;6.17;5.03;;;;;;;;;;5052620;28;20033;-53
2023/02/07 10:40:41;;;;;;;5.83;4.93;;;;;;;;;;5054299;28;20021;-57
2023/02/07 10:43:11;;;;;;;6.05;4.25;;;;;;;;;;5057462;28;20064;-57
2023/02/07 10:45:39;;;;;;;8.32;6.30;;;;;;;;;;5057755;28;20025;-57
2023/02/07 10:48:15;;;;;;;6.43;4.40;;;;;;;;;;5057614;28;20356;-57
2023/02/07 10:50:42;;;;;;;7.67;4.73;;;;;;;;;;5057531;28;20052;-57
2023/02/07 10:53:08;;;;;;;4.47;3.47;;;;;;;;;;5057089;28;20037;-56
2023/02/07 10:55:36;;;;;;;5.30;3.97;;;;;;;;;;5057373;28;20029;-58
2023/02/07 10:58:03;;;;;;;6.53;5.13;;;;;;;;;;5057561;28;20029;-56
2023/02/07 11:00:30;;;;;;;5.60;5.10;;;;;;;;;;5057594;28;20052;-57
2023/02/07 11:03:04;;;;;;;6.93;4.60;;;;;;;;;;5057172;28;20395;-57
2023/02/07 11:05:31;;;;;;;9.77;5.50;;;;;;;;;;5056136;28;20025;-56
2023/02/07 11:07:58;;;;;;;6.17;5.13;;;;;;;;;;5057040;28;20120;-55
2023/02/07 11:10:26;;;;;;;7.10;5.87;;;;;;;;;;5056957;28;20029;-56
2023/02/07 11:12:56;;;;;;;5.67;5.00;;;;;;;;;;5057075;28;20032;-54
2023/02/07 11:15:34;;;;;;;7.03;5.95;;;;;;;;;;5057446;28;20401;-54
2023/02/07 11:18:01;;;;;;;5.30;3.80;;;;;;;;;;5057348;28;20029;-56
2023/02/07 11:20:33;;;;;;;6.83;5.40;;;;;;;;;;5056754;28;20021;-58
2023/02/07 11:22:59;;;;;;;4.90;3.50;;;;;;;;;;5057198;28;20029;-58
2023/02/07 11:25:29;;;;;;;6.37;4.43;;;;;;;;;;5056690;28;20060;-57
2023/02/07 11:27:55;;;;;;;9.23;4.90;;;;;;;;;;5056644;28;20032;-57
2023/02/07 11:30:21;;;;;;;5.00;4.10;;;;;;;;;;5056395;28;20025;-57
2023/02/07 11:32:55;;;;;;;5.67;4.33;;;;;;;;;;5056888;28;20040;-57
2023/02/07 11:35:21;;;;;;;8.70;4.47;;;;;;;;;;5056615;28;20028;-56
2023/02/07 11:37:57;;;;;;;5.53;4.63;;;;;;;;;;5056517;28;20427;-57
2023/02/07 11:40:29;;;;;;;7.73;6.13;;;;;;;;;;5057033;28;20032;-56
2023/02/07 11:43:00;;;;;;;7.67;6.30;;;;;;;;;;5054856;28;20037;-55
2023/02/07 11:45:27;;;;;;;7.70;6.73;;;;;;;;;;5056717;28;20021;-57
2023/02/07 11:47:55;;;;;;;7.77;4.93;;;;;;;;;;5056236;28;20116;-56
2023/02/07 11:50:23;;;;;;;6.30;5.00;;;;;;;;;;5056161;28;20025;-57
2023/02/07 11:52:54;;;;;;;12.33;5.40;;;;;;;;;;5055040;28;20074;-57
2023/02/07 11:55:25;;;;;;;4.63;4.13;;;;;;;;;;5056363;28;20078;-58
2023/02/07 11:57:54;;;;;;;8.13;5.57;;;;;;;;;;5056242;28;20036;-58
2023/02/07 12:00:23;;;;;;;6.80;5.17;;;;;;;;;;5056252;28;20021;-57
2023/02/07 12:02:50;;;;;;;8.37;6.57;;;;;;;;;;5055831;28;20048;-58
2023/02/07 12:05:22;;;;;;;6.60;5.13;;;;;;;;;;5056215;28;20044;-57
2023/02/07 12:07:58;;;;;;;12.70;5.97;;;;;;;;;;5055762;28;20083;-57
2023/02/07 12:10:30;;;;;;;7.37;5.93;;;;;;;;;;5056209;28;20021;-55
2023/02/07 12:13:02;;;;;;;8.53;6.10;;;;;;;;;;5055603;28;20095;-56
2023/02/07 12:15:32;;;;;;;6.57;4.83;;;;;;;;;;5056014;28;20025;-56
2023/02/07 12:18:01;;;;;;;9.15;6.60;;;;;;;;;;5055727;28;20040;-57
2023/02/07 12:20:51;;;;;;;6.53;5.73;;;;;;;;;;5055743;28;20033;-57
2023/02/07 12:23:29;;;;;;;3.90;3.20;;;;;;;;;;5056175;28;20037;-57
2023/02/07 12:26:02;;;;;;;10.47;6.33;;;;;;;;;;5056245;28;20025;-57
2023/02/07 12:28:31;;;;;;;4.77;4.10;;;;;;;;;;5055503;28;20348;-54
2023/02/07 12:30:58;;;;;;;5.17;4.30;;;;;;;;;;5055382;28;20455;-55
2023/02/07 12:33:33;;;;;;;7.60;5.70;;;;;;;;;;5055993;28;20107;-57
2023/02/07 12:36:10;;;;;;;8.07;5.10;;;;;;;;;;5055382;28;20033;-55
2023/02/07 12:38:56;;;;;;;4.87;4.20;;;;;;;;;;5055375;28;20159;-52
2023/02/07 12:41:25;;;;;;;6.83;5.77;;;;;;;;;;5044130;28;20041;-57
2023/02/07 12:44:14;;;;;;;7.57;6.83;;;;;;;;;;5054984;28;20032;-57
2023/02/07 12:46:46;;;;;;;5.43;4.70;;;;;;;;;;5055551;28;20029;-57
2023/02/07 12:49:21;;;;;;;6.97;5.37;;;;;;;;;;5055389;28;20470;-57
2023/02/07 12:51:46;;;;;;;9.03;6.60;;;;;;;;;;5055064;28;20029;-58
2023/02/07 12:54:31;;;;;;;6.27;5.57;;;;;;;;;;5054756;28;20352;-57
2023/02/07 12:57:01;;;;;;;6.37;5.37;;;;;;;;;;5055552;28;20458;-58
2023/02/07 12:59:27;;;;;;;8.75;6.93;;;;;;;;;;5055072;28;20185;-57
2023/02/07 13:01:53;;;;;;;6.93;5.30;;;;;;;;;;5054772;28;20064;-56
2023/02/07 13:04:22;;;;;;;8.33;5.80;;;;;;;;;;5054755;28;20040;-57
2023/02/07 13:07:00;;;;;;;9.53;6.07;;;;;;;;;;5055304;28;20048;-57
2023/02/07 13:09:38;;;;;;;8.70;4.43;;;;;;;;;;5054930;28;20047;-57
2023/02/07 13:12:06;;;;;;;7.57;5.50;;;;;;;;;;5054961;28;20113;-57
2023/02/07 13:14:32;;;;;;;4.27;3.87;;;;;;;;;;5054461;28;20032;-57
2023/02/07 13:17:21;;;;;;;5.77;4.00;;;;;;;;;;5054833;28;20025;-57
2023/02/07 13:19:52;;;;;;;7.43;6.50;;;;;;;;;;5051057;28;20149;-58
2023/02/07 13:22:24;;;;;;;6.17;4.40;;;;;;;;;;5055217;28;20025;-58
2023/02/07 13:24:50;;;;;;;9.57;6.30;;;;;;;;;;5053676;28;20486;-56
2023/02/07 13:27:19;;;;;;;9.03;5.83;;;;;;;;;;5054320;28;20032;-58
2023/02/07 13:29:46;;;;;;;7.53;5.33;;;;;;;;;;5054056;28;20063;-56
2023/02/07 13:32:14;;;;;;;4.50;3.97;;;;;;;;;;5054497;28;20371;-54
2023/02/07 13:35:00;;;;;;;6.67;4.20;;;;;;;;;;5054889;28;20045;-57
2023/02/07 13:37:32;;;;;;;4.57;3.33;;;;;;;;;;5050190;28;20064;-57
2023/02/07 13:39:58;;;;;;;6.10;5.20;;;;;;;;;;5054563;28;20025;-58
2023/02/07 13:42:34;;;;;;;6.43;4.47;;;;;;;;;;5054034;28;20371;-57
2023/02/07 13:45:15;;;;;;;6.80;4.53;;;;;;;;;;5054849;28;20406;-55
2023/02/07 13:47:48;;;;;;;6.80;4.82;;;;;;;;;;5054300;28;20054;-57
2023/02/07 13:50:17;;;;;;;5.83;3.90;;;;;;;;;;5053294;28;20538;-57
2023/02/07 13:53:01;;;;;;;4.10;2.60;;;;;;;;;;5054187;28;20430;-56
2023/02/07 13:55:26;;;;;;;5.03;3.93;;;;;;;;;;5053967;28;20021;-57
2023/02/07 14:00:46;;;;;;;4.17;3.27;;;;;;;;;;5054094;28;20518;-58
2023/02/07 14:03:19;;;;;;;8.67;3.50;;;;;;;;;;5054673;28;20079;-55
2023/02/07 14:05:45;;;;;;;3.37;2.23;;;;;;;;;;5054362;28;20103;-57
2023/02/07 14:08:17;;;;;;;3.67;2.87;;;;;;;;;;5053443;28;20067;-57
2023/02/07 14:10:44;;;;;;;3.90;3.00;;;;;;;;;;5053990;28;20313;-57
2023/02/07 14:13:30;;;;;;;6.10;3.13;;;;;;;;;;5053201;28;20480;-57
2023/02/07 14:16:01;;;;;;;4.00;2.47;;;;;;;;;;5053196;28;20545;-57
2023/02/07 14:18:27;;;;;;;;;;;;;;;;;;5054626;28;20025;-58
2023/02/07 14:21:03;;;;;;;3.20;2.20;;;;;;;;;;5053646;28;20372;-58
2023/02/07 14:23:48;;;;;;;7.77;2.37;;;;;;;;;;5053600;28;20033;-57
2023/02/07 14:26:32;;;;;;;3.60;2.23;;;;;;;;;;5053892;28;20023;-58
2023/02/07 14:29:17;;;;;;;2.93;1.87;;;;;;;;;;5053851;28;20033;-56
2023/02/07 14:31:56;;;;;;;4.30;2.13;;;;;;;;;;5053821;28;20033;-57
2023/02/07 14:34:23;;;;;;;5.00;1.53;;;;;;;;;;5053483;28;20036;-57
2023/02/07 14:36:53;;;;;;;3.13;1.97;;;;;;;;;;5053846;28;20033;-57
2023/02/07 14:39:19;;;;;;;2.42;1.73;;;;;;;;;;5053294;28;20455;-58
2023/02/07 14:41:49;;;;;;;3.00;2.30;;;;;;;;;;5053981;28;20048;-58
2023/02/07 14:44:24;;;;;;;2.45;1.48;;;;;;;;;;5053314;28;20029;-54
2023/02/07 14:46:54;;;;;;;2.13;1.20;;;;;;;;;;5053268;28;20021;-56
2023/02/07 14:49:23;;;;;;;3.03;1.40;;;;;;;;;;5053935;28;20026;-57
2023/02/07 14:51:54;;;;;;;3.15;1.88;;;;;;;;;;5053314;28;20043;-58
2023/02/07 14:54:29;;;;;;;3.67;2.00;;;;;;;;;;5054144;28;20411;-56