Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:30;;;;;;;0.10;0.10;;;;;;;14.82;100.00;99360.56;7397814;19;20015;-88
2023/08/15 00:03:56;;;;;;;0.65;0.50;;;;;;;14.28;100.00;99363.00;7395136;19;20014;-87
2023/08/15 00:06:22;;;;;;;0.25;0.20;;;;;;;14.63;100.00;99364.47;7396663;19;20024;-87
2023/08/15 00:08:53;;;;;;;0.95;0.43;;;;;;;14.60;100.00;99366.25;7396875;19;20025;-88
2023/08/15 00:11:23;;;;;;;0.47;0.32;;;;;;;14.47;100.00;99366.03;7395776;19;20042;-88
2023/08/15 00:13:50;;;;;;;0.20;0.10;;;;;;;14.31;100.00;99366.88;7391795;19;20361;-87
2023/08/15 00:16:16;;;;;;;0.60;0.40;;;;;;;14.24;100.00;99372.94;7393373;19;20018;-88
2023/08/15 00:18:42;;;;;;;2.05;0.95;;;;;;;14.29;100.00;99363.81;7392431;19;20037;-87
2023/08/15 00:21:08;;;;;;;1.58;0.38;;;;;;;14.35;100.00;99361.75;7395045;19;20018;-87
2023/08/15 00:23:35;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99351.59;7396734;19;20022;-87
2023/08/15 00:26:01;;;;;;;0.98;0.20;;;;;;;15.73;100.00;99351.84;7390917;19;20014;-87
2023/08/15 00:28:27;;;;;;;0.10;0.10;;;;;;;15.22;100.00;99352.69;7393455;19;20035;-87
2023/08/15 00:30:54;;;;;;;0.70;0.20;;;;;;;14.96;100.00;99359.50;7392830;19;20456;-87
2023/08/15 00:33:22;;;;;;;0.60;0.40;;;;;;;14.91;100.00;99354.66;7395488;19;20516;-87
2023/08/15 00:35:48;;;;;;;0.32;0.22;;;;;;;14.85;100.00;99358.78;7390982;19;20014;-87
2023/08/15 00:38:15;;;;;;;0.68;0.32;;;;;;;14.79;100.00;99360.84;7390253;19;20014;-87
2023/08/15 00:40:41;;;;;;;0.30;0.22;;;;;;;14.68;100.00;99361.66;7391254;19;20045;-87
2023/08/15 00:43:10;;;;;;;0.85;0.20;;;;;;;14.42;100.00;99372.44;7396075;19;20010;-87
2023/08/15 00:45:41;;;;;;;0.63;0.20;;;;;;;14.24;100.00;99379.31;7390559;19;20500;-87
2023/08/15 00:48:09;;;;;;;0.47;0.47;;;;;;;14.11;100.00;99378.31;7392831;19;20350;-87
2023/08/15 00:50:36;;;;;;;5.50;0.38;;;;;;;14.05;100.00;99391.56;7392104;19;20015;-88
2023/08/15 00:53:04;;;;;;;0.30;0.20;;;;;;;14.09;100.00;99389.28;7395749;19;20093;-87
2023/08/15 00:55:32;;;;;;;0.28;0.20;;;;;;;14.07;100.00;99394.63;7390942;19;20015;-87
2023/08/15 00:57:59;;;;;;;0.10;0.10;;;;;;;14.02;100.00;99401.75;7390539;19;20019;-87
2023/08/15 01:00:26;;;;;;;0.10;0.10;;;;;;;13.99;100.00;99402.75;7391331;19;20027;-87
2023/08/15 01:02:53;;;;;;;0.63;0.30;;;;;;;13.96;100.00;99401.00;7393581;19;20011;-86
2023/08/15 01:05:20;;;;;;;1.00;0.43;;;;;;;13.87;100.00;99406.06;7390487;19;20014;-86
2023/08/15 01:07:47;;;;;;;0.30;0.20;;;;;;;13.94;100.00;99405.56;7391522;19;20014;-87
2023/08/15 01:10:13;;;;;;;2.63;0.50;;;;;;;13.95;100.00;99409.88;7389844;19;20063;-87
2023/08/15 01:12:51;;;;;;;2.53;0.45;;;;;;;13.92;100.00;99410.91;7392705;19;20022;-87
2023/08/15 01:15:25;;;;;;;0.17;0.10;;;;;;;13.92;100.00;99413.72;7393881;19;20018;-86
2023/08/15 01:18:05;;;;;;;0.38;0.38;;;;;;;13.91;100.00;99423.38;7391587;19;20473;-86
2023/08/15 01:20:33;;;;;;;5.18;0.38;;;;;;;13.92;100.00;99416.50;7391134;19;20603;-86
2023/08/15 01:23:02;;;;;;;0.35;0.05;;;;;;;14.12;100.00;99416.25;7393362;19;20058;-87
2023/08/15 01:25:30;;;;;;;0.40;0.20;;;;;;;14.09;100.00;99417.28;7390129;19;20023;-87
2023/08/15 01:28:02;;;;;;;1.00;0.13;;;;;;;14.00;100.00;99415.50;7392313;19;20014;-86
2023/08/15 01:30:28;;;;;;;0.10;0.10;;;;;;;13.84;100.00;99423.91;7391747;19;20018;-86
2023/08/15 01:33:14;;;;;;;0.10;0.10;;;;;;;13.73;100.00;99421.84;7393097;19;20022;-85
2023/08/15 01:35:45;;;;;;;0.20;0.20;;;;;;;13.57;100.00;99419.78;7390863;19;20022;-86
2023/08/15 01:38:34;;;;;;;;;;;;;;;13.46;100.00;99431.72;7396900;19;20034;-86
2023/08/15 01:41:03;;;;;;;0.20;0.13;;;;;;;13.30;100.00;99426.84;7396031;19;20453;-86
2023/08/15 01:43:32;;;;;;;0.10;0.10;;;;;;;13.23;100.00;99427.34;7396481;19;20024;-86
2023/08/15 01:45:59;;;;;;;0.10;0.10;;;;;;;13.12;100.00;99427.31;7397730;19;20018;-87
2023/08/15 01:48:25;;;;;;;0.38;0.38;;;;;;;13.02;100.00;99416.81;7397083;19;20011;-86
2023/08/15 01:50:51;;;;;;;0.30;0.30;;;;;;;12.91;100.00;99417.53;7397555;19;20014;-89
2023/08/15 01:53:17;;;;;;;2.25;0.50;;;;;;;12.88;100.00;99432.53;7397326;19;20031;-88
2023/08/15 01:55:43;;;;;;;0.35;0.35;;;;;;;12.81;100.00;99422.59;7398097;19;20011;-82
2023/08/15 01:58:10;;;;;;;1.30;0.40;;;;;;;12.76;100.00;99425.34;7396357;19;20022;-82
2023/08/15 02:00:36;;;;;;;0.15;0.15;;;;;;;12.72;100.00;99422.03;7395985;19;20014;-83
2023/08/15 02:03:02;;;;;;;0.20;0.20;;;;;;;12.63;100.00;99422.22;7394773;19;20118;-83
2023/08/15 02:05:28;;;;;;;0.10;0.10;;;;;;;12.58;100.00;99418.13;7395903;19;20018;-83
2023/08/15 02:07:54;;;;;;;1.55;0.10;;;;;;;12.52;100.00;99419.38;7397348;19;20029;-83
2023/08/15 02:10:20;;;;;;;0.20;0.20;;;;;;;12.46;100.00;99410.22;7395477;19;20070;-83
2023/08/15 02:12:48;;;;;;;0.10;0.00;;;;;;;12.45;100.00;99419.88;7395669;19;20074;-83
2023/08/15 02:15:15;;;;;;;0.28;0.13;;;;;;;12.38;100.00;99425.91;7395003;19;20022;-83
2023/08/15 02:17:41;;;;;;;0.30;0.20;;;;;;;12.35;100.00;99416.50;7393827;19;20018;-83
2023/08/15 02:20:07;;;;;;;0.57;0.57;;;;;;;12.32;100.00;99428.69;7400527;19;20033;-83
2023/08/15 02:22:33;;;;;;;5.15;0.57;;;;;;;12.25;100.00;99422.78;7400987;19;20039;-83
2023/08/15 02:25:00;;;;;;;0.40;0.13;;;;;;;12.21;100.00;99433.41;7392720;19;20011;-83
2023/08/15 02:27:26;;;;;;;0.10;0.10;;;;;;;12.18;100.00;99424.75;7395122;19;20031;-83
2023/08/15 02:29:52;;;;;;;0.10;0.10;;;;;;;12.10;100.00;99423.69;7398783;19;20035;-83
2023/08/15 02:32:19;;;;;;;0.65;0.30;;;;;;;12.07;100.00;99435.84;7391814;19;20366;-83
2023/08/15 02:34:45;;;;;;;0.20;0.10;;;;;;;12.22;100.00;99429.34;7393108;19;20019;-83
2023/08/15 02:37:11;;;;;;;0.32;0.32;;;;;;;12.19;100.00;99434.66;7392735;19;20019;-83
2023/08/15 02:39:37;;;;;;;1.60;0.20;;;;;;;12.18;100.00;99430.34;7396258;19;20021;-83
2023/08/15 02:42:03;;;;;;;0.45;0.45;;;;;;;11.98;100.00;99426.88;7396349;19;20102;-84
2023/08/15 02:44:29;;;;;;;0.10;0.05;;;;;;;12.12;100.00;99437.16;7393472;19;20024;-83
2023/08/15 02:46:57;;;;;;;0.32;0.20;;;;;;;12.10;100.00;99434.09;7392592;19;20010;-83
2023/08/15 02:49:23;;;;;;;0.30;0.30;;;;;;;12.00;100.00;99436.28;7395711;19;20011;-83
2023/08/15 02:51:50;;;;;;;0.20;0.20;;;;;;;12.08;100.00;99436.63;7396774;19;20014;-83
2023/08/15 02:54:16;;;;;;;0.10;0.10;;;;;;;11.96;100.00;99429.41;7392597;19;20027;-83
2023/08/15 02:56:42;;;;;;;1.10;0.20;;;;;;;11.87;100.00;99440.75;7394148;19;20038;-83
2023/08/15 02:59:08;;;;;;;0.60;0.35;;;;;;;11.87;100.00;99443.53;7397667;19;20019;-83
2023/08/15 03:01:35;;;;;;;0.30;0.30;;;;;;;11.83;100.00;99448.56;7395493;19;20026;-83
2023/08/15 03:04:01;;;;;;;0.38;0.28;;;;;;;11.85;100.00;99452.41;7392545;19;20019;-83
2023/08/15 03:06:27;;;;;;;1.05;0.10;;;;;;;13.25;100.00;99447.19;7393212;19;20022;-82
2023/08/15 03:08:53;;;;;;;1.00;0.20;;;;;;;13.61;100.00;99439.88;7394480;19;20015;-83
2023/08/15 03:11:19;;;;;;;0.43;0.35;;;;;;;13.62;100.00;99441.44;7390927;19;20078;-83
2023/08/15 03:13:45;;;;;;;3.70;0.57;;;;;;;12.71;100.00;99440.06;7391899;19;20066;-83
2023/08/15 03:16:11;;;;;;;0.55;0.40;;;;;;;11.96;100.00;99441.34;7392730;19;20018;-82
2023/08/15 03:18:38;;;;;;;0.55;0.32;;;;;;;11.76;100.00;99449.78;7393590;19;20027;-83
2023/08/15 03:21:05;;;;;;;1.00;0.30;;;;;;;11.71;100.00;99447.72;7394253;19;20019;-83
2023/08/15 03:23:33;;;;;;;0.40;0.30;;;;;;;11.61;100.00;99451.88;7392887;19;20484;-82
2023/08/15 03:26:01;;;;;;;0.10;0.10;;;;;;;11.57;100.00;99458.94;7392440;19;20018;-82
2023/08/15 03:28:32;;;;;;;0.20;0.10;;;;;;;11.51;100.00;99469.28;7393450;19;20360;-83
2023/08/15 03:31:06;;;;;;;0.20;0.20;;;;;;;11.42;100.00;99464.63;7392519;19;20014;-83
2023/08/15 03:33:36;;;;;;;0.30;0.30;;;;;;;11.36;100.00;99466.59;7391755;19;20007;-83
2023/08/15 03:36:03;;;;;;;0.10;0.10;;;;;;;11.31;100.00;99459.69;7391941;19;20031;-83
2023/08/15 03:38:30;;;;;;;0.30;0.20;;;;;;;11.26;100.00;99462.44;7393999;19;20033;-83
2023/08/15 03:41:04;;;;;;;0.10;0.10;;;;;;;11.22;100.00;99453.50;7392807;19;20041;-83
2023/08/15 03:43:31;;;;;;;0.20;0.20;;;;;;;11.20;100.00;99465.13;7392253;19;20018;-83
2023/08/15 03:45:58;;;;;;;0.43;0.43;;;;;;;11.19;100.00;99462.84;7392507;19;20023;-82
2023/08/15 03:48:24;;;;;;;0.63;0.57;;;;;;;11.14;100.00;99460.75;7392439;19;20029;-83
2023/08/15 03:50:55;;;;;;;2.78;0.68;;;;;;;11.16;100.00;99463.81;7392186;19;20011;-83
2023/08/15 03:53:24;;;;;;;0.40;0.32;;;;;;;11.24;100.00;99459.38;7391446;19;20003;-82
2023/08/15 03:55:52;;;;;;;1.02;0.20;;;;;;;11.15;100.00;99465.09;7391611;19;20034;-82
2023/08/15 03:58:20;;;;;;;0.32;0.32;;;;;;;11.08;100.00;99471.06;7389822;19;20038;-83
2023/08/15 04:00:47;;;;;;;0.75;0.35;;;;;;;11.04;100.00;99468.50;7392470;19;20285;-82
2023/08/15 04:03:14;;;;;;;0.10;0.10;;;;;;;11.00;100.00;99467.94;7391217;19;20011;-82
2023/08/15 04:05:47;;;;;;;0.35;0.22;;;;;;;11.01;100.00;99466.69;7391610;19;20943;-83
2023/08/15 04:08:15;;;;;;;0.90;0.22;;;;;;;11.50;100.00;99468.50;7391594;19;20473;-83
2023/08/15 04:10:44;;;;;;;0.43;0.43;;;;;;;12.22;100.00;99454.47;7390957;19;20011;-83
2023/08/15 04:13:10;;;;;;;1.85;0.43;;;;;;;12.44;100.00;99454.63;7394599;19;20482;-83
2023/08/15 04:15:37;;;;;;;0.35;0.35;;;;;;;12.63;100.00;99455.75;7396135;19;20022;-83
2023/08/15 04:18:07;;;;;;;0.32;0.32;;;;;;;12.36;100.00;99468.28;7390169;19;20015;-82
2023/08/15 04:20:41;;;;;;;0.45;0.45;;;;;;;12.24;100.00;99471.47;7391909;19;20018;-83
2023/08/15 04:23:09;;;;;;;0.30;0.30;;;;;;;12.15;100.00;99481.56;7394733;19;20493;-83
2023/08/15 04:25:38;;;;;;;0.35;0.35;;;;;;;11.71;100.00;99480.41;7390846;19;20011;-83
2023/08/15 04:28:05;;;;;;;0.40;0.25;;;;;;;12.11;100.00;99478.25;7390577;19;20019;-83
2023/08/15 04:30:33;;;;;;;0.10;0.10;;;;;;;11.70;100.00;99485.22;7388690;19;20014;-82
2023/08/15 04:33:00;;;;;;;0.28;0.28;;;;;;;11.45;100.00;99491.53;7394522;19;20026;-82
2023/08/15 04:35:27;;;;;;;0.25;0.25;;;;;;;11.36;100.00;99488.91;7391819;19;20021;-83
2023/08/15 04:37:54;;;;;;;0.40;0.38;;;;;;;11.19;100.00;99496.28;7390701;19;20170;-83
2023/08/15 04:40:40;;;;;;;0.10;0.10;;;;;;;12.19;100.00;99498.13;7391623;19;20034;-83
2023/08/15 04:43:07;;;;;;;0.20;0.20;;;;;;;11.02;100.00;99503.69;7391051;19;20018;-83
2023/08/15 04:45:40;;;;;;;2.85;1.13;;;;;;;10.85;100.00;99514.59;7394561;19;20025;-82
2023/08/15 04:48:09;;;;;;;0.10;0.10;;;;;;;10.79;100.00;99512.97;7392661;19;20014;-83
2023/08/15 04:50:36;;;;;;;0.70;0.50;;;;;;;10.87;100.00;99514.13;7391890;19;20019;-82
2023/08/15 04:53:04;;;;;;;0.28;0.28;;;;;;;10.68;100.00;99510.06;7390376;19;20014;-83
2023/08/15 04:55:32;;;;;;;0.10;0.10;;;;;;;10.83;100.00;99525.44;7389459;19;20078;-83
2023/08/15 04:57:58;;;;;;;0.63;0.50;;;;;;;10.91;100.00;99518.22;7389746;19;20046;-83
2023/08/15 05:00:24;;;;;;;0.20;0.10;;;;;;;10.80;100.00;99517.31;7390465;19;20014;-82
2023/08/15 05:02:50;;;;;;;0.13;0.13;;;;;;;10.72;100.00;99521.75;7389636;19;20033;-83
2023/08/15 05:29:52;;;;;;;0.10;0.10;;;;;;;11.29;100.00;99562.56;7426253;19;20368;-86
2023/08/15 05:32:18;;;;;;;0.10;0.10;;;;;;;11.47;100.00;99555.94;7430480;19;20018;-77
2023/08/15 05:34:45;;;;;;;0.28;0.20;;;;;;;11.56;100.00;99558.59;7424131;19;20025;-77
2023/08/15 05:37:11;;;;;;;0.38;0.28;;;;;;;11.90;100.00;99559.75;7430568;19;20107;-78
2023/08/15 05:39:37;;;;;;;0.20;0.20;;;;;;;11.85;100.00;99558.44;7424814;19;20030;-78
2023/08/15 05:42:04;;;;;;;0.52;0.28;;;;;;;12.40;100.00;99563.00;7426508;19;20472;-77
2023/08/15 05:44:30;;;;;;;0.73;0.20;;;;;;;12.40;100.00;99561.00;7425089;19;20078;-78
2023/08/15 05:46:56;;;;;;;0.30;0.30;;;;;;;12.58;100.00;99571.03;7426358;19;20607;-78
2023/08/15 05:49:23;;;;;;;0.47;0.40;;;;;;;12.47;100.00;99568.16;7424321;19;20018;-78
2023/08/15 05:51:49;;;;;;;0.40;0.35;;;;;;;12.50;100.00;99569.94;7426009;19;20018;-78
2023/08/15 05:54:15;;;;;;;0.20;0.15;;;;;;;12.34;100.00;99565.00;7424891;19;20017;-78
2023/08/15 05:56:41;;;;;;;0.20;0.17;;;;;;;12.72;100.00;99579.25;7426708;19;20026;-78
2023/08/15 05:59:07;;;;;;;0.88;0.45;;;;;;;12.77;100.00;99584.13;7426930;19;20007;-78
2023/08/15 06:01:33;;;;;;;1.17;0.45;;;;;;;13.25;100.00;99587.03;7427406;19;20014;-79
2023/08/15 06:04:00;;;;;;;0.10;0.10;;;;;;;12.92;100.00;99590.34;7424569;19;20354;-81
2023/08/15 06:06:27;;;;;;;2.80;0.43;;;;;;;13.53;100.00;99590.72;7424540;19;20022;-81
2023/08/15 06:08:53;;;;;;;2.60;0.28;;;;;;;13.08;100.00;99599.38;7422926;19;20022;-81
2023/08/15 06:11:19;;;;;;;0.30;0.10;;;;;;;12.90;100.00;99587.28;7423405;19;20027;-81
2023/08/15 06:13:45;;;;;;;2.17;0.20;;;;;;;13.18;100.00;99598.66;7424045;19;20033;-81
2023/08/15 06:16:11;;;;;;;1.13;0.20;;;;;;;12.99;100.00;99603.09;7423205;19;20038;-81
2023/08/15 06:18:38;;;;;;;3.35;0.63;;;;;;;13.06;100.00;99608.22;7425648;19;20014;-79
2023/08/15 06:21:04;;;;;;;1.20;0.38;;;;;;;13.19;100.00;99605.78;7423904;19;20046;-79
2023/08/15 06:23:30;;;;;;;0.68;0.10;;;;;;;13.78;100.00;99605.03;7429039;19;20452;-79
2023/08/15 06:25:56;;;;;;;0.32;0.32;;;;;;;14.29;100.00;99605.44;7426117;19;20054;-78
2023/08/15 06:28:23;;;;;;;0.30;0.25;;;;;;;14.41;100.00;99617.44;7424574;19;20014;-78
2023/08/15 06:30:49;;;;;;;0.15;0.15;;;;;;;14.56;100.00;99617.97;7428589;19;20017;-79
2023/08/15 06:33:15;;;;;;;0.10;0.10;;;;;;;14.68;100.00;99632.75;7428771;19;20014;-79
2023/08/15 06:35:41;;;;;;;0.20;0.20;;;;;;;14.78;100.00;99632.00;7427397;19;20018;-79
2023/08/15 06:38:07;;;;;;;0.38;0.20;;;;;;;14.66;100.00;99633.25;7424707;19;20357;-79
2023/08/15 06:40:33;;;;;;;0.10;0.10;;;;;;;14.83;100.00;99631.25;7406097;19;20036;-79
2023/08/15 06:43:00;;;;;;;5.28;0.45;;;;;;;14.81;100.00;99633.75;7399577;19;20044;-79
2023/08/15 06:45:26;;;;;;;0.52;0.32;;;;;;;14.81;100.00;99639.38;7398039;19;20046;-78
2023/08/15 06:47:52;;;;;;;0.75;0.30;;;;;;;14.86;100.00;99641.41;7395626;19;20023;-79
2023/08/15 06:50:18;;;;;;;1.00;0.35;;;;;;;14.94;100.00;99648.03;7394675;19;20023;-79
2023/08/15 06:52:44;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99652.91;7396906;19;20353;-78
2023/08/15 06:55:11;;;;;;;4.90;1.33;;;;;;;15.10;100.00;99664.09;7392752;19;20018;-79
2023/08/15 06:57:37;;;;;;;0.40;0.20;;;;;;;14.85;100.00;99662.34;7394448;19;20018;-79
2023/08/15 07:00:06;;;;;;;0.93;0.10;;;;;;;15.20;100.00;99665.34;7397974;19;20130;-81
2023/08/15 07:02:32;;;;;;;1.10;0.50;;;;;;;15.23;100.00;99663.56;7398143;19;20022;-79
2023/08/15 07:04:59;;;;;;;0.57;0.38;;;;;;;15.12;100.00;99669.97;7397231;19;20367;-81
2023/08/15 07:07:25;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99669.44;7394642;19;20102;-79
2023/08/15 07:09:51;;;;;;;0.50;0.40;;;;;;;15.30;100.00;99673.50;7392752;19;20011;-79
2023/08/15 07:12:18;;;;;;;0.40;0.30;;;;;;;15.32;100.00;99673.75;7394771;19;20020;-79
2023/08/15 07:14:45;;;;;;;0.57;0.40;;;;;;;15.41;100.00;99685.50;7392024;19;20025;-79
2023/08/15 07:17:12;;;;;;;0.57;0.38;;;;;;;15.53;100.00;99687.00;7393808;19;20022;-79
2023/08/15 07:19:38;;;;;;;1.42;0.55;;;;;;;15.70;100.00;99690.53;7395943;19;20010;-79
2023/08/15 07:22:04;;;;;;;2.60;0.70;;;;;;;15.86;100.00;99700.19;7394374;19;20025;-80
2023/08/15 07:24:30;;;;;;;0.52;0.30;;;;;;;15.89;100.00;99707.59;7397408;19;20022;-79
2023/08/15 07:26:56;;;;;;;0.77;0.20;;;;;;;15.97;100.00;99710.63;7393019;19;20018;-79
2023/08/15 07:29:22;;;;;;;2.47;0.73;;;;;;;15.85;100.00;99704.31;7393540;19;20015;-79
2023/08/15 07:31:48;;;;;;;2.00;0.52;;;;;;;16.61;100.00;99710.84;7394944;19;20018;-79
2023/08/15 07:34:15;;;;;;;1.45;0.25;;;;;;;16.50;100.00;99710.91;7392919;19;20015;-79
2023/08/15 07:36:41;;;;;;;0.28;0.22;;;;;;;16.31;100.00;99709.97;7398522;19;20007;-79
2023/08/15 07:39:07;;;;;;;0.68;0.40;;;;;;;16.20;100.00;99717.72;7394982;19;20090;-78
2023/08/15 07:41:33;;;;;;;3.40;0.60;;;;;;;16.25;100.00;99717.66;7397388;19;20531;-80
2023/08/15 07:44:00;;;;;;;0.60;0.30;;;;;;;16.40;100.00;99723.72;7393050;19;20010;-79
2023/08/15 07:46:27;;;;;;;0.25;0.25;;;;;;;16.55;100.00;99729.81;7394752;19;20563;-81
2023/08/15 07:48:54;;;;;;;1.48;0.30;;;;;;;16.77;100.00;99728.13;7392345;19;20018;-81
2023/08/15 07:51:20;;;;;;;0.68;0.20;;;;;;;17.00;100.00;99729.53;7389697;19;20014;-81
2023/08/15 07:53:47;;;;;;;2.58;0.22;;;;;;;17.15;100.00;99729.94;7392013;19;20529;-81
2023/08/15 07:56:13;;;;;;;0.90;0.20;;;;;;;17.11;100.00;99737.88;7394902;19;20018;-80
2023/08/15 07:58:39;;;;;;;0.60;0.25;;;;;;;17.02;100.00;99743.84;7393348;19;20007;-81
2023/08/15 08:01:05;;;;;;;0.32;0.10;;;;;;;16.91;100.00;99743.91;7391501;19;20371;-79
2023/08/15 08:03:32;;;;;;;0.90;0.32;;;;;;;16.98;100.00;99751.81;7393706;19;20015;-79
2023/08/15 08:05:59;;;;;;;0.30;0.25;;;;;;;17.12;100.00;99754.25;7391710;19;20018;-80
2023/08/15 08:08:25;;;;;;;0.40;0.30;;;;;;;17.16;100.00;99754.72;7391804;19;20018;-81
2023/08/15 08:10:51;;;;;;;0.93;0.45;;;;;;;17.14;100.00;99756.53;7390833;19;20010;-81
2023/08/15 08:13:19;;;;;;;1.15;0.15;;;;;;;17.04;100.00;99763.78;7391349;19;20034;-81
2023/08/15 08:15:45;;;;;;;4.95;0.60;;;;;;;16.88;100.00;99771.03;7392669;19;20034;-81
2023/08/15 08:18:11;;;;;;;1.90;0.30;;;;;;;16.78;100.00;99769.81;7391421;19;20042;-81
2023/08/15 08:20:39;;;;;;;0.82;0.40;;;;;;;16.68;100.00;99777.78;7392716;19;20493;-81
2023/08/15 08:23:06;;;;;;;0.75;0.15;;;;;;;16.62;100.00;99773.47;7393318;19;20014;-81
2023/08/15 08:25:32;;;;;;;5.18;1.15;;;;;;;16.52;100.00;99775.06;7391683;19;20027;-80
2023/08/15 08:27:58;;;;;;;0.50;0.30;;;;;;;16.51;100.00;99785.56;7392158;19;20022;-81
2023/08/15 08:30:25;;;;;;;1.10;0.40;;;;;;;16.56;100.00;99779.16;7392539;19;20014;-81
2023/08/15 08:32:52;;;;;;;3.92;0.70;;;;;;;16.77;100.00;99782.34;7389908;19;20025;-81
2023/08/15 08:35:18;;;;;;;0.50;0.50;;;;;;;17.05;100.00;99782.16;7387528;19;20426;-80
2023/08/15 08:37:47;;;;;;;0.93;0.43;;;;;;;17.15;100.00;99780.59;7390210;19;20022;-81
2023/08/15 08:40:13;;;;;;;6.93;0.90;;;;;;;17.24;100.00;99781.00;7389505;19;20022;-81
2023/08/15 08:42:40;;;;;;;0.90;0.20;;;;;;;17.45;100.00;99787.75;7392671;19;20073;-81
2023/08/15 08:45:10;;;;;;;0.75;0.60;;;;;;;17.63;100.00;99785.59;7387660;19;20011;-82
2023/08/15 08:47:41;;;;;;;7.10;1.00;;;;;;;17.78;100.00;99783.88;7391069;19;20011;-82
2023/08/15 08:50:11;;;;;;;3.38;0.45;;;;;;;18.11;100.00;99786.38;7390016;19;20021;-83
2023/08/15 08:52:48;;;;;;;0.57;0.20;;;;;;;18.25;100.00;99794.94;7392519;19;20014;-83
2023/08/15 08:55:17;;;;;;;0.43;0.25;;;;;;;18.53;100.00;99787.72;7388438;19;20255;-83
2023/08/15 08:57:49;;;;;;;0.95;0.45;;;;;;;18.70;100.00;99790.31;7389004;19;20366;-83
2023/08/15 09:00:17;;;;;;;0.68;0.20;;;;;;;18.75;100.00;99792.28;7392915;19;20018;-82
2023/08/15 09:02:44;;;;;;;0.40;0.30;;;;;;;18.56;100.00;99780.97;7391876;19;20350;-80
2023/08/15 09:05:11;;;;;;;2.75;0.55;;;;;;;18.32;100.00;99794.34;7388130;19;20386;-80
2023/08/15 09:07:38;;;;;;;0.55;0.20;;;;;;;18.12;100.00;99787.16;7389882;19;20415;-79
2023/08/15 09:10:06;;;;;;;1.50;0.30;;;;;;;18.17;100.00;99795.53;7390287;19;20014;-80
2023/08/15 09:12:32;;;;;;;0.75;0.38;;;;;;;18.24;100.00;99782.13;7393931;19;20021;-80
2023/08/15 09:14:58;;;;;;;2.50;0.43;;;;;;;18.25;100.00;99784.44;7389676;19;20018;-80
2023/08/15 09:17:24;;;;;;;0.22;0.13;;;;;;;18.18;100.00;99780.16;7389532;19;20488;-79
2023/08/15 09:19:51;;;;;;;0.15;0.10;;;;;;;18.27;100.00;99792.34;7390034;19;20011;-80
2023/08/15 09:22:24;;;;;;;0.88;0.43;;;;;;;18.40;100.00;99776.31;7391954;19;20029;-83
2023/08/15 09:24:51;;;;;;;1.77;0.45;;;;;;;18.38;100.00;99783.75;7387845;19;20023;-81
2023/08/15 09:27:17;;;;;;;0.77;0.17;;;;;;;18.33;100.00;99790.22;7389174;19;20044;-79
2023/08/15 09:29:44;;;;;;;0.52;0.20;;;;;;;18.56;100.00;99791.53;7389448;19;20033;-79
2023/08/15 09:32:11;;;;;;;0.10;0.10;;;;;;;18.74;100.00;99796.41;7390731;19;20031;-82
2023/08/15 09:34:37;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99790.91;7390904;19;20022;-79
2023/08/15 09:37:03;;;;;;;0.63;0.30;;;;;;;19.20;100.00;99793.16;7388731;19;20033;-81
2023/08/15 09:39:29;;;;;;;1.00;0.20;;;;;;;19.17;100.00;99794.25;7390778;19;20014;-82
2023/08/15 09:41:55;;;;;;;5.47;0.28;;;;;;;19.10;100.00;99800.50;7387488;19;20082;-81
2023/08/15 09:44:30;;;;;;;1.00;0.47;;;;;;;19.24;100.00;99796.44;7388852;19;20041;-81
2023/08/15 09:46:56;;;;;;;0.47;0.47;;;;;;;19.55;100.00;99801.38;7389952;19;20465;-81
2023/08/15 09:49:23;;;;;;;0.50;0.10;;;;;;;21.91;100.00;99801.00;7387428;19;20369;-82
2023/08/15 09:51:49;;;;;;;0.13;0.10;;;;;;;22.54;100.00;99802.34;7388728;19;20047;-81
2023/08/15 09:54:16;;;;;;;0.13;0.10;;;;;;;22.94;100.00;99805.56;7386298;19;20040;-81
2023/08/15 09:56:42;;;;;;;0.10;0.10;;;;;;;23.36;100.00;99809.69;7390888;19;20025;-81
2023/08/15 09:59:09;;;;;;;0.32;0.10;;;;;;;22.78;100.00;99812.53;7391258;19;20018;-82
2023/08/15 10:01:38;;;;;;;0.30;0.20;;;;;;;24.76;100.00;99802.22;7388234;19;20041;-82
2023/08/15 10:04:10;;;;;;;4.27;0.50;;;;;;;24.41;100.00;99802.47;7388078;19;20038;-82
2023/08/15 10:06:37;;;;;;;0.45;0.20;;;;;;;24.13;100.00;99803.47;7387890;19;20014;-82
2023/08/15 10:09:05;;;;;;;0.63;0.22;;;;;;;24.28;100.00;99808.41;7389422;19;20038;-82
2023/08/15 10:11:36;;;;;;;1.75;0.40;;;;;;;23.86;100.00;99808.03;7388362;19;20018;-83
2023/08/15 10:14:03;;;;;;;1.58;0.40;;;;;;;23.75;100.00;99802.72;7387833;19;20048;-82
2023/08/15 10:16:29;;;;;;;0.65;0.22;;;;;;;22.71;100.00;99801.88;7394796;19;20414;-82
2023/08/15 10:18:59;;;;;;;1.00;0.30;;;;;;;21.14;100.00;99809.31;7394576;19;20035;-82
2023/08/15 10:21:26;;;;;;;0.57;0.20;;;;;;;20.27;100.00;99808.56;7395528;19;20034;-83
2023/08/15 10:23:56;;;;;;;0.60;0.28;;;;;;;19.97;100.00;99808.06;7397775;19;20035;-82
2023/08/15 10:26:23;;;;;;;4.07;0.50;;;;;;;20.47;100.00;99809.97;7395565;19;20029;-83
2023/08/15 10:28:50;;;;;;;2.42;0.90;;;;;;;19.66;100.00;99801.16;7395016;19;20011;-82
2023/08/15 10:31:39;;;;;;;0.68;0.40;;;;;;;20.55;100.00;99798.75;7394699;19;20026;-83
2023/08/15 10:34:10;;;;;;;0.43;0.13;;;;;;;19.75;100.00;99797.16;7395407;19;20300;-83
2023/08/15 10:36:39;;;;;;;;;;;;;;;20.14;100.00;99799.28;7398086;19;20041;-84
2023/08/15 10:39:07;;;;;;;0.85;0.55;;;;;;;20.04;100.00;99798.19;7393131;19;19926;-82
2023/08/15 10:41:35;;;;;;;1.10;0.73;;;;;;;20.00;100.00;99806.22;7394159;19;20037;-83
2023/08/15 10:44:05;;;;;;;1.20;0.47;;;;;;;21.24;100.00;99801.13;7395590;19;20046;-82
2023/08/15 10:46:33;;;;;;;1.98;0.68;;;;;;;20.88;100.00;99812.19;7396474;19;20038;-83
2023/08/15 10:49:07;;;;;;;6.03;0.52;;;;;;;21.07;100.00;99805.09;7395127;19;20038;-83
2023/08/15 10:51:36;;;;;;;0.90;0.47;;;;;;;20.47;100.00;99809.19;7396671;19;20019;-84
2023/08/15 10:54:06;;;;;;;0.30;0.25;;;;;;;20.83;100.00;99816.69;7393569;19;20018;-83
2023/08/15 10:56:34;;;;;;;0.55;0.17;;;;;;;22.53;100.00;99812.94;7393722;19;20022;-83
2023/08/15 10:59:07;;;;;;;0.57;0.20;;;;;;;21.55;100.00;99828.44;7392547;19;20041;-83
2023/08/15 11:01:36;;;;;;;0.20;0.17;;;;;;;21.43;100.00;99824.34;7394762;19;20468;-82
2023/08/15 11:04:03;;;;;;;0.60;0.22;;;;;;;20.75;100.00;99821.47;7392816;19;20548;-82
2023/08/15 11:06:30;;;;;;;0.93;0.20;;;;;;;20.53;100.00;99819.09;7394595;19;20084;-81
2023/08/15 11:08:58;;;;;;;1.85;0.25;;;;;;;20.24;100.00;99831.50;7393235;19;20014;-81
2023/08/15 11:11:34;;;;;;;0.38;0.15;;;;;;;20.04;100.00;99832.88;7394535;19;20015;-87
2023/08/15 11:14:19;;;;;;;0.30;0.17;;;;;;;19.88;100.00;99833.19;7394420;19;20022;-87
2023/08/15 11:16:46;;;;;;;0.30;0.30;;;;;;;19.88;100.00;99839.56;7394576;19;20020;-86
2023/08/15 11:19:18;;;;;;;0.20;0.10;;;;;;;19.83;100.00;99837.63;7397643;19;20026;-91
2023/08/15 11:21:48;;;;;;;1.60;0.20;;;;;;;20.13;100.00;99831.69;7405709;19;20018;-92
2023/08/15 11:24:14;;;;;;;0.17;0.05;;;;;;;21.05;100.00;99838.13;7423801;19;20021;-89
2023/08/15 11:26:41;;;;;;;4.47;0.52;;;;;;;21.43;100.00;99835.69;7406836;19;20010;-86
2023/08/15 11:29:14;;;;;;;0.47;0.10;;;;;;;21.80;100.00;99836.03;7397498;19;20042;-93
2023/08/15 11:34:49;;;;;;;1.90;0.32;;;;;;;20.87;100.00;99836.16;7395265;19;20011;-90
2023/08/15 11:41:10;;;;;;;0.35;0.17;;;;;;;20.74;100.00;99839.78;7403678;19;20568;-95
2023/08/15 11:44:01;;;;;;;0.20;0.10;;;;;;;20.75;100.00;99844.13;7397259;19;20014;-90
2023/08/15 11:49:45;;;;;;;3.20;0.20;;;;;;;20.78;100.00;99851.53;7396129;19;19921;-60
2023/08/15 11:52:12;;;;;;;0.82;0.17;;;;;;;20.77;100.00;99844.31;7396184;19;20034;-63
2023/08/15 11:54:39;;;;;;;0.20;0.10;;;;;;;20.79;100.00;99853.03;7394326;19;20486;-63
2023/08/15 11:57:08;;;;;;;0.77;0.08;;;;;;;21.18;100.00;99851.47;7398874;19;20014;-63
2023/08/15 11:59:40;;;;;;;0.20;0.00;;;;;;;21.13;100.00;99848.22;7395333;19;20039;-63
2023/08/15 12:02:11;;;;;;;0.30;0.10;;;;;;;21.29;100.00;99854.06;7397862;19;20029;-63
2023/08/15 12:04:37;;;;;;;0.15;0.00;;;;;;;21.38;100.00;99856.41;7393282;19;20337;-63