Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:31;;;;;;;1.92;0.80;;;16.50;99.90;;;;;;4985024;28;20069;-64
2021/05/11 00:02:58;;;;;;;2.15;0.70;;;16.50;99.90;;;;;;4982865;28;20075;-64
2021/05/11 00:05:27;;;;;;;0.93;0.40;;;16.50;99.90;;;;;;4983528;28;20053;-63
2021/05/11 00:07:54;;;;;;;1.30;0.60;;;16.40;99.90;;;;;;4982875;28;20081;-64
2021/05/11 00:10:20;;;;;;;1.77;0.82;;;16.70;99.90;;;;;;4985537;28;20054;-64
2021/05/11 00:12:47;;;;;;;3.20;1.23;;;16.50;99.90;;;;;;4981766;28;20573;-64
2021/05/11 00:15:14;;;;;;;1.65;0.70;;;16.40;99.90;;;;;;4983599;28;20474;-64
2021/05/11 00:17:41;;;;;;;1.10;0.65;;;16.40;99.90;;;;;;4982934;28;20060;-64
2021/05/11 00:20:11;;;;;;;1.42;0.70;;;16.30;99.90;;;;;;4980546;28;20057;-64
2021/05/11 00:22:37;;;;;;;0.73;0.45;;;16.40;99.90;;;;;;4980825;28;20779;-64
2021/05/11 00:25:04;;;;;;;2.15;0.90;;;16.50;99.90;;;;;;4984717;28;20137;-64
2021/05/11 00:27:31;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;4982570;28;21171;-64
2021/05/11 00:29:57;;;;;;;1.27;0.60;;;16.20;99.90;;;;;;4982248;28;20883;-64
2021/05/11 00:32:24;;;;;;;1.85;0.73;;;16.30;99.90;;;;;;4983230;28;20068;-64
2021/05/11 00:34:50;;;;;;;2.45;1.02;;;16.20;99.90;;;;;;4981626;28;20513;-64
2021/05/11 00:37:18;;;;;;;1.02;0.70;;;16.30;99.90;;;;;;4980036;28;20077;-64
2021/05/11 00:39:44;;;;;;;1.45;0.70;;;16.30;99.90;;;;;;4983264;28;20049;-64
2021/05/11 00:42:11;;;;;;;1.95;0.60;;;16.40;99.90;;;;;;4981188;28;20081;-64
2021/05/11 00:44:37;;;;;;;3.40;0.65;;;16.30;99.90;;;;;;4982439;28;20486;-64
2021/05/11 00:47:04;;;;;;;3.08;0.93;;;16.40;99.90;;;;;;4983023;28;20115;-63
2021/05/11 00:49:32;;;;;;;2.25;0.80;;;16.40;99.90;;;;;;4983500;28;20061;-63
2021/05/11 00:52:01;;;;;;;1.40;0.60;;;16.20;99.90;;;;;;4983964;28;20140;-64
2021/05/11 00:54:28;;;;;;;2.85;0.90;;;16.20;99.90;;;;;;4983826;28;20690;-64
2021/05/11 00:56:56;;;;;;;3.92;0.80;;;16.10;99.90;;;;;;4981276;28;20089;-64
2021/05/11 00:59:25;;;;;;;0.93;0.50;;;16.20;99.90;;;;;;4981941;28;20081;-64
2021/05/11 01:01:52;;;;;;;1.10;0.80;;;16.20;99.90;;;;;;4985701;28;20064;-64
2021/05/11 01:04:19;;;;;;;3.55;0.77;;;16.10;99.90;;;;;;4983299;28;20466;-64
2021/05/11 01:06:46;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;4982269;28;20061;-64
2021/05/11 01:09:13;;;;;;;1.15;0.70;;;16.20;99.90;;;;;;4979923;28;21139;-63
2021/05/11 01:11:40;;;;;;;1.60;1.00;;;16.20;99.90;;;;;;4982579;28;20129;-64
2021/05/11 01:14:07;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;4981319;28;20104;-64
2021/05/11 01:16:34;;;;;;;1.75;0.80;;;16.30;99.90;;;;;;4984662;28;20057;-64
2021/05/11 01:19:05;;;;;;;0.68;0.50;;;16.20;99.90;;;;;;4981303;28;20057;-63
2021/05/11 01:21:39;;;;;;;2.38;0.70;;;16.20;99.90;;;;;;4983753;28;20096;-64
2021/05/11 01:24:10;;;;;;;0.88;0.40;;;16.20;99.90;;;;;;4982478;28;20107;-64
2021/05/11 01:26:44;;;;;;;2.28;0.80;;;16.20;99.90;;;;;;4982125;28;20581;-64
2021/05/11 01:29:21;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;4983259;28;20067;-63
2021/05/11 01:48:34;;;;;;;1.35;0.90;;;16.00;99.90;;;;;;4982126;28;20147;-64
2021/05/11 01:51:13;;;;;;;1.55;0.63;;;16.10;99.90;;;;;;4984055;28;20518;-64
2021/05/11 01:56:42;;;;;;;1.08;0.70;;;15.90;99.90;;;;;;4979560;28;20096;-64
2021/05/11 02:23:50;;;;;;;2.28;0.90;;;16.00;99.90;;;;;;4985202;28;20052;-64
2021/05/11 02:26:16;;;;;;;2.63;1.00;;;16.00;99.90;;;;;;4985982;28;20917;-64
2021/05/11 02:28:44;;;;;;;1.92;0.70;;;16.00;99.90;;;;;;4983926;28;20057;-65
2021/05/11 02:31:10;;;;;;;0.65;0.55;;;16.00;99.90;;;;;;4984630;28;20082;-65
2021/05/11 02:33:37;;;;;;;2.17;0.63;;;16.10;99.90;;;;;;4985670;28;20119;-65
2021/05/11 02:36:04;;;;;;;2.25;0.80;;;16.10;99.90;;;;;;4983785;28;20054;-64
2021/05/11 02:38:32;;;;;;;2.30;0.85;;;16.10;99.90;;;;;;4979767;28;20058;-64
2021/05/11 02:40:58;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;4983455;28;20049;-63
2021/05/11 02:43:28;;;;;;;2.00;0.90;;;16.10;99.90;;;;;;4984908;28;20049;-63
2021/05/11 02:45:55;;;;;;;1.73;0.60;;;16.10;99.90;;;;;;4986048;28;20061;-63
2021/05/11 02:48:22;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;4986089;28;20540;-64
2021/05/11 02:50:48;;;;;;;1.50;0.80;;;15.90;99.90;;;;;;4983720;28;20053;-63
2021/05/11 02:53:15;;;;;;;2.17;0.88;;;15.90;99.90;;;;;;4984734;28;20090;-63
2021/05/11 02:55:41;;;;;;;2.42;0.63;;;16.00;99.90;;;;;;4983301;28;20057;-63
2021/05/11 02:58:11;;;;;;;2.28;0.80;;;15.90;99.90;;;;;;4983566;28;20061;-64
2021/05/11 03:00:38;;;;;;;1.77;0.98;;;15.90;99.90;;;;;;4983330;28;20064;-63
2021/05/11 03:03:06;;;;;;;1.70;0.80;;;15.80;99.90;;;;;;4986431;28;20577;-64
2021/05/11 03:05:32;;;;;;;1.85;0.80;;;15.90;99.90;;;;;;4985067;28;20053;-63
2021/05/11 03:07:59;;;;;;;2.15;0.85;;;15.70;99.90;;;;;;4985728;28;20053;-63
2021/05/11 03:10:25;;;;;;;4.07;1.27;;;15.70;99.90;;;;;;4988953;28;20045;-64
2021/05/11 03:12:52;;;;;;;3.08;1.55;;;15.70;99.90;;;;;;4990375;28;20099;-63
2021/05/11 03:15:18;;;;;;;2.65;0.90;;;15.70;99.90;;;;;;4985624;28;20123;-63
2021/05/11 03:17:45;;;;;;;1.25;0.90;;;15.60;99.90;;;;;;4985299;28;20054;-63
2021/05/11 03:20:14;;;;;;;2.22;0.95;;;15.70;99.90;;;;;;4983763;28;20521;-63
2021/05/11 03:22:41;;;;;;;3.33;0.90;;;15.70;99.90;;;;;;4982883;28;20486;-63
2021/05/11 03:25:09;;;;;;;1.55;0.80;;;15.70;99.90;;;;;;4983979;28;20502;-63
2021/05/11 03:27:35;;;;;;;1.73;1.10;;;15.70;99.90;;;;;;4983058;28;20053;-63
2021/05/11 03:30:03;;;;;;;1.92;0.90;;;15.70;99.90;;;;;;4984696;28;20050;-63
2021/05/11 03:32:29;;;;;;;1.48;0.80;;;15.60;99.90;;;;;;4987115;28;20046;-63
2021/05/11 03:34:56;;;;;;;3.28;1.15;;;15.50;99.90;;;;;;4985489;28;20096;-63
2021/05/11 03:37:23;;;;;;;3.83;1.33;;;15.50;99.90;;;;;;4983082;28;20568;-63
2021/05/11 03:39:50;;;;;;;1.60;0.88;;;15.40;99.90;;;;;;4985367;28;20049;-63
2021/05/11 03:42:19;;;;;;;3.03;1.20;;;15.20;99.90;;;;;;4982618;28;20093;-63
2021/05/11 03:44:48;;;;;;;3.65;1.10;;;15.20;99.90;;;;;;4984311;28;20057;-63
2021/05/11 03:47:17;;;;;;;2.25;0.85;;;15.30;99.90;;;;;;4982143;28;20513;-63
2021/05/11 03:49:44;;;;;;;1.73;0.90;;;15.30;99.90;;;;;;4983216;28;20556;-63
2021/05/11 03:52:11;;;;;;;2.42;1.00;;;15.20;99.90;;;;;;4984197;28;20564;-64
2021/05/11 03:54:38;;;;;;;3.70;1.05;;;15.20;99.90;;;;;;4986326;28;20066;-64
2021/05/11 03:57:06;;;;;;;2.13;0.90;;;15.20;99.90;;;;;;4983246;28;20076;-64
2021/05/11 03:59:32;;;;;;;2.67;1.02;;;15.20;99.90;;;;;;4985295;28;20145;-64
2021/05/11 04:01:59;;;;;;;2.67;1.05;;;15.20;99.90;;;;;;4983028;28;21020;-64
2021/05/11 04:04:25;;;;;;;4.35;1.15;;;15.20;99.90;;;;;;4983442;28;20049;-64
2021/05/11 04:06:52;;;;;;;2.03;1.00;;;15.30;99.90;;;;;;4984177;28;20606;-64
2021/05/11 04:09:23;;;;;;;3.00;1.20;;;15.30;99.90;;;;;;4984563;28;20076;-64
2021/05/11 04:17:30;;;;;;;3.45;1.35;;;15.30;99.90;;;;;;4983609;28;20045;-64
2021/05/11 04:19:57;;;;;;;2.50;1.10;;;15.20;99.90;;;;;;4982673;28;20052;-64
2021/05/11 04:22:23;;;;;;;2.92;1.30;;;15.20;99.90;;;;;;4982144;28;20103;-64
2021/05/11 04:24:50;;;;;;;3.15;1.13;;;15.30;99.90;;;;;;4986105;28;20462;-64
2021/05/11 04:27:17;;;;;;;1.98;1.23;;;15.40;99.90;;;;;;4981702;28;20708;-64
2021/05/11 04:29:44;;;;;;;2.13;1.15;;;15.40;99.90;;;;;;4986508;28;20087;-64
2021/05/11 04:32:11;;;;;;;2.47;1.17;;;15.40;99.90;;;;;;4981577;28;20101;-64
2021/05/11 04:34:37;;;;;;;3.40;1.30;;;15.40;99.90;;;;;;4984136;28;20050;-63
2021/05/11 04:37:04;;;;;;;2.75;1.55;;;15.50;99.90;;;;;;4982783;28;20085;-64
2021/05/11 04:39:30;;;;;;;4.15;1.17;;;15.50;99.90;;;;;;4982671;28;20054;-63
2021/05/11 04:41:57;;;;;;;2.75;1.60;;;15.50;99.90;;;;;;4981017;28;20072;-63
2021/05/11 04:44:29;;;;;;;4.43;1.52;;;15.50;99.90;;;;;;4983695;28;20497;-64
2021/05/11 04:47:00;;;;;;;4.07;1.30;;;15.50;99.90;;;;;;4991160;28;20519;-64
2021/05/11 04:49:26;;;;;;;2.13;0.95;;;15.40;99.90;;;;;;4992456;28;20296;-63
2021/05/11 04:51:53;;;;;;;2.85;1.25;;;15.50;99.90;;;;;;4994575;28;20099;-63
2021/05/11 04:54:20;;;;;;;3.58;1.25;;;15.30;99.90;;;;;;4989849;28;20521;-64
2021/05/11 04:56:46;;;;;;;2.25;1.00;;;15.30;99.90;;;;;;4990576;28;20064;-64
2021/05/11 04:59:13;;;;;;;4.32;1.10;;;15.30;99.90;;;;;;4985420;28;20150;-64
2021/05/11 05:01:44;;;;;;;3.55;1.52;;;15.30;99.90;;;;;;4983052;28;20445;-64
2021/05/11 05:04:11;;;;;;;2.70;1.30;;;15.20;99.90;;;;;;4983722;28;20058;-64
2021/05/11 05:06:38;;;;;;;3.53;1.17;;;15.30;99.90;;;;;;4986061;28;20143;-63
2021/05/11 05:09:05;;;;;;;2.63;1.20;;;15.30;99.90;;;;;;4984393;28;20061;-64
2021/05/11 05:11:33;;;;;;;4.07;1.40;;;15.30;99.90;;;;;;4984416;28;20093;-63
2021/05/11 05:14:00;;;;;;;4.70;1.63;;;15.30;99.90;;;;;;4983573;28;20069;-64
2021/05/11 05:16:26;;;;;;;4.78;1.83;;;15.30;99.90;;;;;;4983918;28;20632;-64
2021/05/11 05:18:54;;;;;;;3.75;1.45;;;15.30;99.90;;;;;;4982484;28;21580;-63
2021/05/11 05:21:20;;;;;;;5.13;1.80;;;15.30;99.90;;;;;;4983084;28;20046;-64
2021/05/11 05:23:49;;;;;;;3.20;1.45;;;15.30;99.90;;;;;;4981655;28;20076;-63
2021/05/11 05:26:18;;;;;;;3.80;1.35;;;15.30;99.90;;;;;;4983468;28;20433;-64
2021/05/11 05:28:45;;;;;;;3.78;1.73;;;15.30;99.90;;;;;;4982717;28;20060;-63
2021/05/11 05:31:11;;;;;;;9.48;1.77;;;15.40;99.90;;;;;;4982381;28;20124;-63
2021/05/11 05:33:39;;;;;;;4.40;1.60;;;15.30;99.90;;;;;;4981588;28;20100;-63
2021/05/11 05:36:08;;;;;;;4.05;1.63;;;15.40;99.90;;;;;;4981425;28;20541;-64
2021/05/11 05:38:36;;;;;;;2.50;1.25;;;15.30;99.90;;;;;;4981459;28;20430;-63
2021/05/11 05:41:06;;;;;;;4.50;1.50;;;15.40;99.90;;;;;;4984525;28;20486;-63
2021/05/11 05:43:32;;;;;;;12.32;2.22;;;15.40;99.90;;;;;;4985037;28;20061;-64
2021/05/11 05:45:59;;;;;;;7.10;2.00;;;15.40;99.90;;;;;;4984332;28;21086;-64
2021/05/11 05:48:26;;;;;;;7.07;1.67;;;15.50;99.90;;;;;;4983229;28;20050;-64
2021/05/11 05:50:55;;;;;;;6.57;1.48;;;15.40;99.90;;;;;;4985711;28;20108;-63
2021/05/11 05:53:28;;;;;;;3.70;1.33;;;15.40;99.90;;;;;;4987642;28;20190;-64
2021/05/11 05:55:55;;;;;;;3.50;1.50;;;15.40;99.90;;;;;;4986053;28;20442;-63
2021/05/11 05:58:21;;;;;;;6.75;1.70;;;15.50;99.90;;;;;;4989071;28;20663;-64
2021/05/11 06:00:52;;;;;;;5.28;1.70;;;15.60;99.90;;;;;;4988694;28;20062;-64
2021/05/11 06:03:31;;;;;;;5.47;1.42;;;15.70;99.90;;;;;;4988195;28;20068;-64
2021/05/11 06:06:11;;;;;;;5.13;2.17;;;15.80;99.90;;;;;;5010403;28;20061;-64
2021/05/11 06:08:41;;;;;;;2.33;1.50;;;15.80;99.90;;;;;;5001853;28;20141;-66
2021/05/11 06:11:18;;;;;;;2.33;1.35;;;16.00;99.90;;;;;;4993358;28;20513;-66
2021/05/11 06:13:50;;;;;;;4.28;1.30;;;15.90;99.90;;;;;;4988687;28;20061;-65
2021/05/11 06:19:01;;;;;;;4.13;1.60;;;15.90;99.90;;;;;;4986064;28;20129;-66
2021/05/11 06:21:28;;;;;;;3.13;1.38;;;15.90;99.90;;;;;;4983938;28;20054;-66
2021/05/11 06:23:56;;;;;;;10.30;1.65;;;16.10;99.90;;;;;;4987862;28;20060;-66
2021/05/11 06:26:22;;;;;;;4.20;1.55;;;16.30;99.90;;;;;;4981979;28;20052;-66
2021/05/11 06:28:49;;;;;;;2.72;1.33;;;16.40;99.90;;;;;;4985371;28;20099;-66
2021/05/11 06:31:15;;;;;;;2.80;1.35;;;16.30;99.90;;;;;;5002406;28;20053;-66
2021/05/11 06:33:42;;;;;;;5.60;1.40;;;16.50;99.90;;;;;;4994114;28;20058;-66
2021/05/11 06:36:08;;;;;;;6.07;1.38;;;16.70;99.90;;;;;;4994975;28;20415;-66
2021/05/11 06:38:35;;;;;;;10.32;2.90;;;16.80;99.90;;;;;;4990939;28;20053;-68
2021/05/11 06:41:02;;;;;;;5.07;1.52;;;16.90;99.90;;;;;;4995756;28;20465;-67
2021/05/11 06:43:31;;;;;;;5.15;1.48;;;17.10;99.90;;;;;;4988899;28;20057;-68
2021/05/11 06:46:16;;;;;;;4.30;1.50;;;17.20;99.90;;;;;;4990334;28;20061;-66
2021/05/11 06:48:49;;;;;;;3.22;1.20;;;17.30;99.90;;;;;;4992944;28;20057;-67
2021/05/11 06:54:00;;;;;;;2.80;1.10;;;17.50;99.90;;;;;;4995064;28;20509;-67
2021/05/11 06:56:28;;;;;;;5.53;1.20;;;17.60;99.90;;;;;;4993245;28;20050;-66
2021/05/11 06:58:54;;;;;;;3.97;1.30;;;17.70;99.90;;;;;;4995476;28;20054;-66
2021/05/11 07:01:22;;;;;;;2.53;1.13;;;17.90;99.90;;;;;;4994829;28;20077;-66
2021/05/11 07:03:48;;;;;;;2.00;1.08;;;18.00;99.90;;;;;;4995548;28;20656;-66
2021/05/11 07:06:16;;;;;;;4.55;1.40;;;18.10;99.90;;;;;;4995666;28;20053;-67
2021/05/11 07:08:45;;;;;;;3.22;1.27;;;18.00;99.90;;;;;;4994883;28;20153;-67
2021/05/11 07:11:26;;;;;;;3.40;1.30;;;18.00;99.90;;;;;;4994986;28;20156;-67
2021/05/11 07:13:53;;;;;;;3.92;1.40;;;18.10;99.90;;;;;;4993715;28;20065;-67
2021/05/11 07:16:19;;;;;;;5.93;1.23;;;18.20;99.90;;;;;;4993058;28;20418;-67
2021/05/11 07:18:46;;;;;;;2.30;1.30;;;18.40;99.90;;;;;;4993843;28;20129;-67
2021/05/11 07:21:13;;;;;;;2.88;1.35;;;18.50;99.90;;;;;;4992933;28;20132;-67
2021/05/11 07:23:39;;;;;;;2.78;1.33;;;18.60;99.90;;;;;;4993738;28;20085;-68
2021/05/11 07:26:11;;;;;;;3.92;1.27;;;18.30;99.90;;;;;;4992388;28;20046;-68
2021/05/11 07:28:48;;;;;;;5.47;1.40;;;18.40;99.90;;;;;;4991878;28;20054;-68
2021/05/11 07:31:16;;;;;;;4.10;1.35;;;18.40;99.90;;;;;;4988585;28;20053;-66
2021/05/11 07:33:45;;;;;;;4.70;1.70;;;18.50;99.90;;;;;;4993266;28;20359;-66
2021/05/11 07:36:12;;;;;;;3.28;1.40;;;18.60;99.90;;;;;;4990667;28;20061;-66
2021/05/11 07:38:39;;;;;;;6.35;1.10;;;18.60;99.90;;;;;;4989541;28;20041;-68
2021/05/11 07:41:07;;;;;;;4.05;1.30;;;18.50;99.90;;;;;;4989833;28;21185;-68
2021/05/11 07:43:36;;;;;;;5.03;1.40;;;18.50;99.90;;;;;;4994796;28;20057;-66
2021/05/11 08:05:31;;;;;;;3.88;1.40;;;18.90;99.90;;;;;;4989068;28;20057;-65
2021/05/11 08:16:30;;;;;;;5.30;1.52;;;19.20;99.90;;;;;;4953573;28;20151;-65
2021/05/11 08:19:10;;;;;;;3.40;1.50;;;19.30;99.90;;;;;;4989396;28;20467;-65
2021/05/11 08:22:01;;;;;;;7.60;1.45;;;19.40;99.90;;;;;;4990941;28;20049;-65
2021/05/11 08:27:35;;;;;;;5.05;1.92;;;19.30;99.90;;;;;;4955255;28;20524;-65
2021/05/11 08:30:01;;;;;;;3.42;1.55;;;19.40;99.90;;;;;;4991742;28;20132;-65
2021/05/11 08:32:28;;;;;;;2.58;1.33;;;19.50;99.90;;;;;;4990572;28;20466;-66
2021/05/11 08:34:54;;;;;;;3.53;1.48;;;19.60;99.90;;;;;;4990427;28;20781;-66
2021/05/11 08:37:22;;;;;;;5.80;1.70;;;19.70;99.90;;;;;;4988165;28;20057;-65
2021/05/11 08:39:51;;;;;;;6.32;1.65;;;19.70;99.90;;;;;;4994281;28;20446;-66
2021/05/11 08:42:18;;;;;;;6.55;1.50;;;19.70;99.90;;;;;;4989383;28;20046;-66
2021/05/11 08:44:44;;;;;;;7.13;1.70;;;20.00;99.90;;;;;;4989224;28;20469;-66
2021/05/11 08:47:11;;;;;;;4.93;1.80;;;20.10;99.90;;;;;;4976024;28;20049;-67
2021/05/11 08:49:40;;;;;;;4.15;1.50;;;20.10;99.90;;;;;;4981974;28;20073;-68
2021/05/11 08:52:11;;;;;;;4.78;1.60;;;20.10;99.90;;;;;;4982147;28;20733;-68
2021/05/11 08:54:48;;;;;;;5.25;1.83;;;20.00;99.90;;;;;;4984108;28;20057;-68
2021/05/11 09:25:35;;;;;;;4.15;1.67;;;20.90;99.90;;;;;;4978903;28;20132;-64
2021/05/11 09:31:21;;;;;;;5.80;2.03;;;20.70;99.90;;;;;;4981001;28;20065;-68
2021/05/11 09:33:54;;;;;;;9.57;1.88;;;20.70;99.90;;;;;;4985469;28;20056;-68
2021/05/11 10:31:48;;;;;;;4.15;1.85;;;22.70;99.90;;;;;;4969385;28;20046;-64
2021/05/11 10:48:26;;;;;;;3.78;1.75;;;22.00;99.90;;;;;;4993370;28;20136;-64
2021/05/11 10:50:55;;;;;;;7.85;2.10;;;22.00;99.90;;;;;;4997176;28;20064;-65
2021/05/11 10:53:57;;;;;;;7.07;1.83;;;21.80;99.90;;;;;;4994859;28;20058;-64
2021/05/11 10:57:00;;;;;;;7.13;2.10;;;21.80;99.90;;;;;;4934923;28;20500;-64
2021/05/11 10:59:39;;;;;;;9.77;2.63;;;21.80;99.90;;;;;;4995957;28;20061;-64
2021/05/11 11:05:13;;;;;;;7.78;2.38;;;21.70;99.90;;;;;;4994128;28;20053;-64
2021/05/11 11:07:42;;;;;;;5.60;2.30;;;21.60;99.90;;;;;;4991998;28;20061;-64
2021/05/11 11:10:10;;;;;;;7.32;2.28;;;21.50;99.90;;;;;;4994201;28;20164;-65
2021/05/11 11:12:41;;;;;;;4.90;1.98;;;21.50;99.90;;;;;;4993712;28;20060;-64
2021/05/11 11:15:14;;;;;;;3.55;1.75;;;21.50;99.90;;;;;;4995334;28;20085;-64
2021/05/11 11:17:43;;;;;;;6.05;1.90;;;21.60;99.90;;;;;;4990085;28;20429;-64
2021/05/11 11:20:13;;;;;;;4.28;1.80;;;21.70;99.90;;;;;;4991920;28;20052;-64
2021/05/11 11:25:28;;;;;;;13.50;2.30;;;21.80;99.90;;;;;;4990471;28;20103;-64
2021/05/11 11:27:54;;;;;;;6.30;2.53;;;21.90;99.90;;;;;;4991752;28;20220;-64
2021/05/11 11:30:21;;;;;;;6.18;1.73;;;21.80;99.90;;;;;;4993189;28;21097;-64
2021/05/11 11:32:49;;;;;;;6.20;2.45;;;21.80;99.90;;;;;;4994382;28;20061;-64
2021/05/11 11:35:15;;;;;;;6.38;2.17;;;21.60;99.90;;;;;;4992626;28;20531;-64
2021/05/11 11:37:43;;;;;;;6.72;1.77;;;21.80;99.90;;;;;;4995470;28;20146;-64
2021/05/11 11:40:11;;;;;;;5.90;1.60;;;22.00;99.90;;;;;;4992980;28;20136;-64
2021/05/11 11:42:40;;;;;;;5.30;2.10;;;22.10;99.90;;;;;;4987642;28;20077;-64
2021/05/11 11:45:11;;;;;;;5.00;2.28;;;22.00;99.90;;;;;;4993723;28;20236;-64
2021/05/11 11:47:42;;;;;;;4.97;1.98;;;21.70;99.90;;;;;;4991914;28;20458;-66
2021/05/11 11:50:13;;;;;;;6.40;2.35;;;21.30;99.90;;;;;;4996270;28;20086;-66
2021/05/11 11:52:48;;;;;;;4.97;1.92;;;21.50;99.90;;;;;;4995904;28;20046;-65
2021/05/11 11:55:33;;;;;;;5.45;2.42;;;21.50;99.90;;;;;;4998023;28;20537;-66
2021/05/11 11:57:59;;;;;;;3.45;1.73;;;21.70;99.90;;;;;;4996741;28;20052;-64
2021/05/11 12:00:27;;;;;;;5.55;2.13;;;21.70;99.90;;;;;;4996354;28;20407;-64
2021/05/11 12:02:58;;;;;;;7.15;2.10;;;21.60;99.90;;;;;;4994917;28;20490;-64
2021/05/11 12:05:29;;;;;;;5.85;2.25;;;21.70;99.90;;;;;;4998269;28;20054;-64
2021/05/11 12:08:08;;;;;;;7.20;2.47;;;21.80;99.90;;;;;;4997590;28;20140;-64
2021/05/11 12:10:38;;;;;;;8.70;2.60;;;21.90;99.90;;;;;;4995525;28;20140;-64
2021/05/11 12:13:07;;;;;;;10.48;2.72;;;22.00;99.90;;;;;;4997761;28;20045;-64
2021/05/11 12:15:34;;;;;;;6.15;2.50;;;21.90;99.90;;;;;;4994111;28;20061;-64
2021/05/11 12:18:06;;;;;;;13.50;2.70;;;21.80;99.90;;;;;;4989970;28;20115;-64
2021/05/11 12:20:33;;;;;;;7.10;2.60;;;21.90;99.90;;;;;;4998216;28;20049;-65
2021/05/11 12:23:14;;;;;;;9.65;2.42;;;22.00;99.90;;;;;;5000149;28;20143;-64
2021/05/11 12:25:43;;;;;;;8.05;3.00;;;22.10;99.90;;;;;;5000028;28;20057;-64
2021/05/11 12:28:10;;;;;;;8.73;3.00;;;22.10;99.90;;;;;;4997763;28;20134;-64
2021/05/11 12:30:41;;;;;;;7.30;2.33;;;22.20;99.90;;;;;;4998998;28;20396;-64
2021/05/11 12:33:10;;;;;;;8.20;2.70;;;22.20;99.90;;;;;;4999947;28;20046;-64
2021/05/11 12:35:38;;;;;;;7.07;2.42;;;22.20;99.90;;;;;;5001093;28;20209;-64
2021/05/11 12:38:17;;;;;;;7.88;2.10;;;22.00;99.90;;;;;;4995284;28;20061;-64
2021/05/11 12:40:51;;;;;;;6.07;2.20;;;22.10;99.90;;;;;;4997007;28;20561;-64
2021/05/11 12:43:43;;;;;;;5.53;2.15;;;22.00;99.90;;;;;;4997490;28;20052;-63
2021/05/11 12:46:21;;;;;;;6.07;2.50;;;21.90;99.90;;;;;;4996750;28;20089;-64
2021/05/11 12:48:56;;;;;;;3.90;2.05;;;22.00;99.90;;;;;;4998737;28;20056;-63
2021/05/11 12:51:35;;;;;;;7.03;2.70;;;21.90;99.90;;;;;;4999353;28;20108;-64
2021/05/11 12:54:04;;;;;;;6.63;2.38;;;21.80;99.90;;;;;;4995688;28;20487;-64
2021/05/11 12:56:47;;;;;;;9.00;2.28;;;21.70;99.90;;;;;;4995074;28;20585;-64
2021/05/11 12:59:26;;;;;;;8.30;2.35;;;21.40;99.90;;;;;;4995142;28;20565;-64
2021/05/11 13:01:59;;;;;;;9.20;2.67;;;21.20;99.90;;;;;;4994836;28;20066;-64
2021/05/11 13:04:52;;;;;;;8.15;3.35;;;21.20;99.90;;;;;;4995832;28;20065;-64
2021/05/11 13:21:17;;;;;;;6.32;3.40;;;20.10;99.90;;;;;;4995767;28;20426;-66
2021/05/11 13:26:30;;;;;;;7.10;3.30;;;20.00;99.90;;;;;;4990958;28;20177;-66
2021/05/11 13:29:01;;;;;;;6.93;3.90;;;20.10;99.90;;;;;;4993209;28;20061;-65
2021/05/11 13:31:31;;;;;;;7.15;3.50;;;19.90;99.90;;;;;;4995365;28;20516;-67
2021/05/11 13:34:08;;;;;;;8.30;3.85;;;20.00;99.90;;;;;;4995699;28;20045;-66
2021/05/11 13:36:35;;;;;;;9.07;4.20;;;20.10;99.90;;;;;;4996224;28;20427;-65
2021/05/11 13:39:03;;;;;;;11.05;4.57;;;20.10;99.90;;;;;;4994662;28;20057;-66
2021/05/11 13:41:30;;;;;;;6.35;4.30;;;19.90;99.90;;;;;;4994716;28;20093;-67
2021/05/11 13:43:57;;;;;;;10.07;4.53;;;19.70;99.90;;;;;;4991760;28;20557;-66
2021/05/11 13:46:24;;;;;;;10.38;5.18;;;19.50;99.90;;;;;;4995705;28;20053;-67
2021/05/11 13:48:50;;;;;;;13.18;4.43;;;19.40;99.90;;;;;;4997684;28;20124;-66
2021/05/11 13:51:18;;;;;;;8.57;4.28;;;19.30;99.90;;;;;;4997683;28;20681;-66
2021/05/11 13:53:47;;;;;;;11.02;4.68;;;19.40;99.90;;;;;;4992768;28;20059;-66
2021/05/11 13:56:28;;;;;;;9.90;4.35;;;19.50;99.90;;;;;;4993277;28;20092;-66
2021/05/11 14:04:36;;;;;;;7.72;4.20;;;19.40;99.90;;;;;;4990904;28;20049;-66
2021/05/11 14:07:03;;;;;;;8.27;4.47;;;19.40;99.90;;;;;;4991426;28;21211;-65
2021/05/11 14:09:29;;;;;;;8.35;4.95;;;19.50;99.90;;;;;;4996032;28;20550;-65
2021/05/11 14:11:56;;;;;;;9.93;5.05;;;19.40;99.90;;;;;;4999960;28;20050;-66
2021/05/11 14:14:23;;;;;;;10.82;4.70;;;19.40;99.90;;;;;;4999064;28;20131;-66
2021/05/11 14:16:50;;;;;;;9.23;4.88;;;19.40;99.90;;;;;;4999426;28;20409;-67
2021/05/11 14:19:18;;;;;;;9.10;5.18;;;19.40;99.90;;;;;;4999668;28;20204;-65
2021/05/11 14:21:45;;;;;;;9.32;4.95;;;19.40;99.90;;;;;;5001332;28;20466;-65
2021/05/11 14:24:12;;;;;;;8.75;4.90;;;19.40;99.90;;;;;;4996360;28;20254;-65
2021/05/11 14:26:39;;;;;;;8.77;5.10;;;19.30;99.90;;;;;;4997196;28;20497;-67
2021/05/11 14:29:06;;;;;;;11.70;5.55;;;19.20;99.90;;;;;;4997972;28;20049;-66
2021/05/11 14:31:34;;;;;;;10.98;5.95;;;19.20;99.90;;;;;;4998795;28;20060;-65
2021/05/11 14:34:02;;;;;;;8.77;5.93;;;19.20;99.90;;;;;;4997964;28;20964;-65
2021/05/11 14:36:29;;;;;;;10.50;6.15;;;19.10;99.90;;;;;;4997775;28;20046;-66
2021/05/11 14:38:55;;;;;;;9.57;5.75;;;19.10;99.90;;;;;;4998791;28;20085;-66
2021/05/11 14:41:23;;;;;;;12.40;6.68;;;19.10;99.90;;;;;;5001129;28;20062;-65
2021/05/11 14:43:50;;;;;;;10.90;6.38;;;19.10;99.90;;;;;;4998450;28;20051;-66
2021/05/11 14:46:16;;;;;;;11.93;6.78;;;19.00;99.90;;;;;;4994445;28;20124;-65
2021/05/11 14:48:43;;;;;;;12.63;6.55;;;19.00;99.90;;;;;;4997476;28;20057;-65
2021/05/11 14:51:14;;;;;;;8.23;5.70;;;18.90;99.90;;;;;;4995084;28;20498;-65
2021/05/11 14:53:41;;;;;;;9.90;6.05;;;19.00;99.90;;;;;;4996480;28;20054;-66
2021/05/11 14:56:09;;;;;;;7.22;4.53;;;19.10;99.90;;;;;;4996083;28;20068;-65
2021/05/11 14:58:35;;;;;;;10.05;4.47;;;19.00;99.90;;;;;;4991100;28;20053;-66
2021/05/11 15:01:02;;;;;;;7.78;4.28;;;18.80;99.90;;;;;;4996370;28;20077;-67
2021/05/11 15:03:29;;;;;;;6.80;4.40;;;18.80;99.90;;;;;;4999628;28;20132;-67
2021/05/11 15:05:55;;;;;;;9.38;4.07;;;18.70;99.90;;;;;;5001159;28;20133;-66
2021/05/11 15:08:23;;;;;;;8.60;4.32;;;18.70;99.90;;;;;;4995673;28;20476;-65
2021/05/11 15:10:49;;;;;;;6.53;4.03;;;18.60;99.90;;;;;;4998064;28;20673;-67
2021/05/11 15:13:17;;;;;;;7.72;5.22;;;18.50;99.90;;;;;;4996901;28;20050;-67
2021/05/11 15:15:48;;;;;;;9.52;5.45;;;18.40;99.90;;;;;;4999988;28;20503;-66
2021/05/11 15:18:14;;;;;;;11.85;5.13;;;18.20;99.90;;;;;;4997163;28;20058;-67
2021/05/11 15:20:41;;;;;;;7.63;5.22;;;18.20;99.90;;;;;;4998662;28;20100;-65
2021/05/11 15:23:08;;;;;;;8.30;6.32;;;18.20;99.90;;;;;;5001600;28;20079;-66
2021/05/11 15:25:36;;;;;;;11.80;6.90;;;18.30;99.90;;;;;;4995428;28;20826;-65
2021/05/11 15:28:03;;;;;;;9.23;6.60;;;18.30;99.90;;;;;;5000152;28;20370;-65
2021/05/11 15:30:31;;;;;;;12.10;7.10;;;18.20;99.90;;;;;;4998779;28;21004;-65
2021/05/11 15:32:59;;;;;;;11.00;6.95;;;18.10;99.90;;;;;;4995990;28;20328;-65
2021/05/11 15:35:28;;;;;;;11.60;7.38;;;18.20;99.90;;;;;;4997033;28;20053;-65
2021/05/11 15:37:58;;;;;;;13.05;7.45;;;18.00;99.90;;;;;;5000241;28;20084;-65
2021/05/11 15:40:26;;;;;;;10.43;7.57;;;18.00;99.90;;;;;;4999050;28;20065;-65
2021/05/11 15:42:55;;;;;;;12.55;6.95;;;18.00;99.90;;;;;;4999163;28;20188;-65
2021/05/11 15:45:22;;;;;;;12.27;7.95;;;18.00;99.90;;;;;;4997162;28;20487;-65
2021/05/11 15:48:01;;;;;;;13.32;8.70;;;17.90;99.90;;;;;;4998441;28;20356;-64
2021/05/11 15:50:29;;;;;;;11.73;8.82;;;17.80;99.90;;;;;;5003197;28;20054;-65
2021/05/11 15:52:57;;;;;;;13.07;8.93;;;17.70;99.90;;;;;;4999546;28;20432;-64
2021/05/11 15:55:24;;;;;;;14.50;9.18;;;17.70;99.90;;;;;;4999981;28;20370;-64
2021/05/11 15:57:51;;;;;;;16.75;9.32;;;17.70;99.90;;;;;;5001156;28;20141;-64
2021/05/11 16:00:20;;;;;;;13.70;9.07;;;17.60;99.90;;;;;;4999168;28;20111;-64
2021/05/11 16:02:47;;;;;;;14.73;9.70;;;17.60;99.90;;;;;;5000433;28;20068;-64
2021/05/11 16:05:14;;;;;;;16.42;10.32;;;17.70;99.90;;;;;;5001072;28;20057;-65
2021/05/11 16:07:41;;;;;;;14.10;9.55;;;17.70;99.90;;;;;;4998209;28;20060;-65
2021/05/11 16:10:09;;;;;;;14.85;11.00;;;17.70;99.90;;;;;;5001377;28;20235;-65
2021/05/11 16:12:37;;;;;;;14.07;9.52;;;17.80;99.90;;;;;;4997088;28;20059;-65
2021/05/11 16:15:09;;;;;;;15.23;10.88;;;17.80;99.90;;;;;;4997510;28;20087;-65
2021/05/11 16:17:36;;;;;;;16.35;10.80;;;17.90;99.90;;;;;;4999758;28;20068;-65
2021/05/11 16:20:04;;;;;;;20.55;11.48;;;17.90;99.90;;;;;;4994948;28;20481;-65
2021/05/11 16:22:31;;;;;;;19.92;12.45;;;17.80;99.90;;;;;;4998718;28;20100;-65
2021/05/11 16:24:57;;;;;;;16.90;11.45;;;17.90;99.90;;;;;;4998930;28;20050;-66
2021/05/11 16:27:24;;;;;;;14.20;10.57;;;17.90;99.90;;;;;;4994110;28;20089;-65
2021/05/11 16:29:51;;;;;;;18.00;11.75;;;17.90;99.90;;;;;;4998637;28;20049;-65