Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:13;;;;;;;2.43;1.90;;;;;;;;;;507912;28;1171;-72
2023/06/15 00:00:29;;;;;;;3.47;1.88;;;;;;;;;;507711;28;1374;-72
2023/06/15 00:00:48;;;;;;;3.67;1.80;;;;;;;;;;505350;28;1910;-72
2023/06/15 00:01:04;;;;;;;3.60;1.80;;;;;;;;;;504898;28;1430;-72
2023/06/15 00:01:21;;;;;;;3.57;2.00;;;;;;;;;;504902;28;1450;-72
2023/06/15 00:01:40;;;;;;;3.22;2.20;;;;;;;;;;503129;28;1311;-72
2023/06/15 00:01:56;;;;;;;3.17;2.00;;;;;;;;;;501621;28;1486;-72
2023/06/15 00:02:14;;;;;;;2.33;1.80;;;;;;;;;;502263;28;1063;-72
2023/06/15 00:02:30;;;;;;;2.33;1.92;;;;;;;;;;503323;28;1599;-72
2023/06/15 00:02:47;;;;;;;2.47;1.80;;;;;;;;;;505902;28;1451;-72
2023/06/15 00:03:07;;;;;;;2.50;1.70;;;;;;;;;;508134;28;1336;-72
2023/06/15 00:03:22;;;;;;;2.83;1.92;;;;;;;;;;508240;28;1381;-71
2023/06/15 00:03:38;;;;;;;3.20;2.00;;;;;;;;;;507232;28;1242;-72
2023/06/15 00:03:54;;;;;;;3.17;1.90;;;;;;;;;;505575;28;1406;-71
2023/06/15 00:04:17;;;;;;;2.40;1.80;;;;;;;;;;504152;28;1635;-72
2023/06/15 00:04:35;;;;;;;1.83;1.70;;;;;;;;;;504104;28;1236;-72
2023/06/15 00:04:51;;;;;;;1.90;1.70;;;;;;;;;;502133;28;1565;-71
2023/06/15 00:05:07;;;;;;;2.05;1.80;;;;;;;;;;501938;28;1096;-72
2023/06/15 00:05:23;;;;;;;2.58;1.80;;;;;;;;;;503431;28;1479;-73
2023/06/15 00:05:52;;;;;;;;;;;;;;;;;;;;;
2023/06/15 00:06:17;;;;;;;2.88;1.80;;;;;;;;;;506789;28;898;-72
2023/06/15 00:06:33;;;;;;;1.90;1.60;;;;;;;;;;505300;28;1509;-72
2023/06/15 00:06:51;;;;;;;1.77;1.67;;;;;;;;;;506343;28;1508;-72
2023/06/15 00:07:07;;;;;;;1.88;1.77;;;;;;;;;;508758;28;1502;-72
2023/06/15 00:07:26;;;;;;;2.92;1.80;;;;;;;;;;507515;28;1370;-73
2023/06/15 00:07:47;;;;;;;3.10;1.80;;;;;;;;;;505832;28;1449;-72
2023/06/15 00:08:03;;;;;;;2.05;1.70;;;;;;;;;;506185;28;1078;-72
2023/06/15 00:08:19;;;;;;;1.90;1.70;;;;;;;;;;505174;28;1295;-73
2023/06/15 00:08:35;;;;;;;2.08;1.70;;;;;;;;;;505119;28;1581;-72
2023/06/15 00:08:51;;;;;;;2.45;1.75;;;;;;;;;;502621;28;1312;-71
2023/06/15 00:09:09;;;;;;;2.60;1.80;;;;;;;;;;505626;28;1378;-72
2023/06/15 00:09:25;;;;;;;2.95;1.90;;;;;;;;;;504885;28;1270;-72
2023/06/15 00:09:41;;;;;;;2.53;1.90;;;;;;;;;;505687;28;972;-73
2023/06/15 00:09:56;;;;;;;2.17;1.90;;;;;;;;;;503767;28;1267;-72
2023/06/15 00:10:12;;;;;;;2.00;1.77;;;;;;;;;;503862;28;1457;-73
2023/06/15 00:10:36;;;;;;;2.38;1.80;;;;;;;;;;503690;28;1379;-72
2023/06/15 00:10:52;;;;;;;2.85;1.90;;;;;;;;;;504339;28;1434;-72
2023/06/15 00:11:10;;;;;;;3.58;2.00;;;;;;;;;;508536;28;1074;-72
2023/06/15 00:11:26;;;;;;;3.03;1.80;;;;;;;;;;506245;28;1371;-73
2023/06/15 00:11:42;;;;;;;1.70;1.60;;;;;;;;;;506793;28;1536;-71
2023/06/15 00:12:03;;;;;;;2.10;1.80;;;;;;;;;;507082;28;1194;-71
2023/06/15 00:12:19;;;;;;;2.38;2.13;;;;;;;;;;505825;28;1343;-71
2023/06/15 00:12:35;;;;;;;3.15;2.22;;;;;;;;;;504878;28;1386;-71
2023/06/15 00:12:51;;;;;;;3.08;2.03;;;;;;;;;;505115;28;1280;-71
2023/06/15 00:13:10;;;;;;;2.55;1.90;;;;;;;;;;507536;28;1367;-71
2023/06/15 00:13:25;;;;;;;3.00;1.90;;;;;;;;;;507339;28;1355;-71
2023/06/15 00:13:41;;;;;;;2.40;1.80;;;;;;;;;;505914;28;1279;-71
2023/06/15 00:14:02;;;;;;;2.33;1.90;;;;;;;;;;505315;28;995;-72
2023/06/15 00:14:23;;;;;;;2.88;2.00;;;;;;;;;;504804;28;1584;-72
2023/06/15 00:14:42;;;;;;;2.00;1.80;;;;;;;;;;505566;28;1279;-72
2023/06/15 00:14:57;;;;;;;2.70;1.98;;;;;;;;;;505089;28;1402;-72
2023/06/15 00:15:13;;;;;;;3.35;2.00;;;;;;;;;;504652;28;1020;-72
2023/06/15 00:15:33;;;;;;;3.38;1.92;;;;;;;;;;504985;28;1486;-72
2023/06/15 00:15:51;;;;;;;3.38;1.98;;;;;;;;;;506186;28;1446;-72
2023/06/15 00:16:07;;;;;;;2.53;1.90;;;;;;;;;;506685;28;1192;-72
2023/06/15 00:16:30;;;;;;;2.75;2.10;;;;;;;;;;505968;28;1386;-72
2023/06/15 00:16:47;;;;;;;2.53;1.75;;;;;;;;;;505854;28;1169;-71
2023/06/15 00:17:03;;;;;;;2.25;1.70;;;;;;;;;;505413;28;1463;-73
2023/06/15 00:17:22;;;;;;;2.13;1.90;;;;;;;;;;505324;28;1454;-72
2023/06/15 00:17:41;;;;;;;3.28;2.00;;;;;;;;;;505293;28;1436;-72
2023/06/15 00:18:01;;;;;;;3.20;2.00;;;;;;;;;;506705;28;1136;-72
2023/06/15 00:18:17;;;;;;;1.90;1.73;;;;;;;;;;505920;28;1447;-71
2023/06/15 00:18:33;;;;;;;2.25;1.52;;;;;;;;;;507228;28;1311;-72
2023/06/15 00:18:54;;;;;;;3.20;1.70;;;;;;;;;;505964;28;1341;-72
2023/06/15 00:19:10;;;;;;;2.00;1.85;;;;;;;;;;506552;28;1679;-72
2023/06/15 00:19:26;;;;;;;2.90;1.80;;;;;;;;;;507688;28;1366;-72
2023/06/15 00:19:44;;;;;;;4.93;1.80;;;;;;;;;;505366;28;1438;-72
2023/06/15 00:20:00;;;;;;;6.18;1.83;;;;;;;;;;505356;28;1436;-73
2023/06/15 00:20:22;;;;;;;5.22;2.00;;;;;;;;;;507221;28;1415;-72
2023/06/15 00:20:39;;;;;;;2.63;1.90;;;;;;;;;;506132;28;1165;-72
2023/06/15 00:20:57;;;;;;;2.17;1.80;;;;;;;;;;506497;28;1963;-73
2023/06/15 00:21:17;;;;;;;3.03;1.90;;;;;;;;;;506543;28;1172;-73
2023/06/15 00:21:33;;;;;;;2.72;2.05;;;;;;;;;;506694;28;972;-72
2023/06/15 00:21:53;;;;;;;2.35;1.83;;;;;;;;;;508192;28;1387;-72
2023/06/15 00:22:15;;;;;;;3.08;1.73;;;;;;;;;;509167;28;1516;-72
2023/06/15 00:22:34;;;;;;;3.08;2.00;;;;;;;;;;508738;28;1145;-72
2023/06/15 00:22:51;;;;;;;3.13;2.00;;;;;;;;;;507342;28;1484;-73
2023/06/15 00:23:08;;;;;;;2.42;2.20;;;;;;;;;;506204;28;1524;-72
2023/06/15 00:23:27;;;;;;;2.72;2.00;;;;;;;;;;504376;28;1514;-71
2023/06/15 00:23:49;;;;;;;2.58;1.77;;;;;;;;;;504732;28;1385;-72
2023/06/15 00:24:05;;;;;;;2.50;1.92;;;;;;;;;;504907;28;1235;-72
2023/06/15 00:24:20;;;;;;;2.78;1.95;;;;;;;;;;503667;28;1338;-72
2023/06/15 00:24:36;;;;;;;2.70;1.90;;;;;;;;;;504714;28;1307;-72
2023/06/15 00:24:53;;;;;;;2.08;1.88;;;;;;;;;;504509;28;1062;-73
2023/06/15 00:25:12;;;;;;;2.45;1.98;;;;;;;;;;500181;28;1486;-72
2023/06/15 00:25:28;;;;;;;2.60;2.00;;;;;;;;;;504849;28;1248;-72
2023/06/15 00:25:43;;;;;;;2.20;2.00;;;;;;;;;;505072;28;1541;-70
2023/06/15 00:25:59;;;;;;;2.22;2.00;;;;;;;;;;502930;28;1235;-72
2023/06/15 00:26:15;;;;;;;2.33;2.00;;;;;;;;;;503047;28;1251;-71
2023/06/15 00:26:31;;;;;;;2.55;1.90;;;;;;;;;;506922;28;1387;-71
2023/06/15 00:26:49;;;;;;;3.30;1.90;;;;;;;;;;507882;28;1614;-73
2023/06/15 00:27:07;;;;;;;3.17;1.92;;;;;;;;;;507042;28;1422;-72
2023/06/15 00:27:28;;;;;;;2.80;1.92;;;;;;;;;;505030;28;1449;-72
2023/06/15 00:27:46;;;;;;;2.20;1.80;;;;;;;;;;504669;28;1478;-72
2023/06/15 00:28:02;;;;;;;2.13;1.90;;;;;;;;;;505965;28;1481;-72
2023/06/15 00:28:18;;;;;;;2.20;1.98;;;;;;;;;;503042;28;1448;-72
2023/06/15 00:28:33;;;;;;;2.50;1.90;;;;;;;;;;502586;28;1240;-72
2023/06/15 00:28:49;;;;;;;2.63;1.83;;;;;;;;;;503885;28;1141;-72
2023/06/15 00:29:08;;;;;;;2.30;1.80;;;;;;;;;;503309;28;1255;-72
2023/06/15 00:29:23;;;;;;;2.25;1.80;;;;;;;;;;504320;28;1283;-72
2023/06/15 00:29:40;;;;;;;1.90;1.70;;;;;;;;;;502254;28;1476;-72
2023/06/15 00:29:55;;;;;;;2.25;1.70;;;;;;;;;;502879;28;951;-72
2023/06/15 00:30:15;;;;;;;2.50;1.80;;;;;;;;;;503279;28;1139;-72
2023/06/15 00:30:31;;;;;;;2.10;1.80;;;;;;;;;;504517;28;1307;-72
2023/06/15 00:30:56;;;;;;;3.70;1.90;;;;;;;;;;502038;28;1256;-72
2023/06/15 00:31:15;;;;;;;2.75;2.10;;;;;;;;;;501908;28;1416;-73
2023/06/15 00:31:37;;;;;;;2.38;1.92;;;;;;;;;;502286;28;1468;-73
2023/06/15 00:31:56;;;;;;;2.60;1.80;;;;;;;;;;503233;28;1476;-72
2023/06/15 00:32:34;;;;;;;2.70;1.80;;;;;;;;;;503010;28;1372;-73
2023/06/15 00:32:53;;;;;;;2.50;1.90;;;;;;;;;;505876;28;1106;-72
2023/06/15 00:33:09;;;;;;;2.80;2.00;;;;;;;;;;506585;28;1456;-73
2023/06/15 00:33:25;;;;;;;3.30;2.00;;;;;;;;;;505919;28;1477;-72
2023/06/15 00:33:43;;;;;;;2.70;1.95;;;;;;;;;;503189;28;1399;-72
2023/06/15 00:34:04;;;;;;;2.58;1.98;;;;;;;;;;504625;28;1338;-72
2023/06/15 00:34:32;;;;;;;3.83;2.10;;;;;;;;;;505177;28;1303;-71
2023/06/15 00:34:52;;;;;;;3.13;1.90;;;;;;;;;;505927;28;1074;-73
2023/06/15 00:35:26;;;;;;;2.00;1.80;;;;;;;;;;505172;28;1377;-71
2023/06/15 00:35:45;;;;;;;2.78;2.00;;;;;;;;;;508749;28;1393;-72
2023/06/15 00:36:04;;;;;;;2.83;2.03;;;;;;;;;;506192;28;1380;-72
2023/06/15 00:36:20;;;;;;;2.80;1.90;;;;;;;;;;504107;28;1451;-72
2023/06/15 00:36:59;;;;;;;2.93;1.83;;;;;;;;;;508081;28;1445;-72
2023/06/15 00:37:18;;;;;;;2.05;1.85;;;;;;;;;;499103;29;1483;-73
2023/06/15 00:37:45;;;;;;;2.30;1.85;;;;;;;;;;500588;28;1278;-73
2023/06/15 00:38:01;;;;;;;2.92;1.90;;;;;;;;;;501859;28;1210;-72
2023/06/15 00:38:26;;;;;;;2.20;1.90;;;;;;;;;;504462;28;1306;-73
2023/06/15 00:38:47;;;;;;;2.65;1.83;;;;;;;;;;503899;28;1345;-74
2023/06/15 00:39:09;;;;;;;3.75;2.17;;;;;;;;;;505985;28;1372;-73
2023/06/15 00:39:27;;;;;;;2.70;1.80;;;;;;;;;;505062;28;1404;-73
2023/06/15 00:39:43;;;;;;;2.17;1.80;;;;;;;;;;503228;28;1442;-74
2023/06/15 00:40:00;;;;;;;2.28;1.90;;;;;;;;;;503694;28;1299;-73
2023/06/15 00:40:18;;;;;;;3.00;2.00;;;;;;;;;;503884;28;1253;-73
2023/06/15 00:40:40;;;;;;;4.65;2.17;;;;;;;;;;505600;28;1337;-73
2023/06/15 00:40:56;;;;;;;4.47;2.13;;;;;;;;;;503647;28;1989;-73
2023/06/15 00:41:14;;;;;;;2.80;1.88;;;;;;;;;;504653;28;1470;-73
2023/06/15 00:41:41;;;;;;;3.15;1.77;;;;;;;;;;502814;28;1447;-72
2023/06/15 00:41:57;;;;;;;3.25;2.10;;;;;;;;;;504838;28;1359;-72
2023/06/15 00:42:21;;;;;;;2.53;2.15;;;;;;;;;;506452;28;1326;-73
2023/06/15 00:42:37;;;;;;;3.42;2.00;;;;;;;;;;506773;28;1362;-72
2023/06/15 00:42:59;;;;;;;3.38;2.03;;;;;;;;;;509226;28;1409;-73
2023/06/15 00:43:19;;;;;;;3.80;2.03;;;;;;;;;;506294;28;1724;-72
2023/06/15 00:43:35;;;;;;;3.55;2.03;;;;;;;;;;506998;28;1596;-72
2023/06/15 00:43:58;;;;;;;3.28;2.00;;;;;;;;;;507861;28;1308;-72
2023/06/15 00:44:19;;;;;;;2.20;1.90;;;;;;;;;;505280;28;1262;-71
2023/06/15 00:44:35;;;;;;;2.45;2.00;;;;;;;;;;502488;28;1432;-72
2023/06/15 00:44:51;;;;;;;2.58;2.00;;;;;;;;;;505936;28;1190;-72
2023/06/15 00:45:10;;;;;;;2.60;1.93;;;;;;;;;;506208;28;1265;-72
2023/06/15 00:45:26;;;;;;;2.60;2.00;;;;;;;;;;503142;28;1153;-72
2023/06/15 00:45:41;;;;;;;4.10;2.10;;;;;;;;;;507990;28;1268;-73
2023/06/15 00:45:57;;;;;;;3.92;2.10;;;;;;;;;;508517;28;1290;-73
2023/06/15 00:46:17;;;;;;;3.47;2.10;;;;;;;;;;508727;28;1341;-73
2023/06/15 00:46:37;;;;;;;3.00;2.00;;;;;;;;;;504136;28;1510;-73
2023/06/15 00:46:53;;;;;;;3.10;2.10;;;;;;;;;;501208;28;1356;-73
2023/06/15 00:47:08;;;;;;;3.10;2.10;;;;;;;;;;501683;28;1530;-73
2023/06/15 00:47:24;;;;;;;2.20;2.00;;;;;;;;;;501731;28;1185;-71
2023/06/15 00:47:42;;;;;;;2.57;2.03;;;;;;;;;;501878;28;1337;-73
2023/06/15 00:47:58;;;;;;;3.25;2.17;;;;;;;;;;501647;28;1122;-72
2023/06/15 00:48:15;;;;;;;2.90;2.20;;;;;;;;;;500802;28;1533;-72
2023/06/15 00:48:31;;;;;;;3.08;2.67;;;;;;;;;;502583;28;1244;-73
2023/06/15 00:48:47;;;;;;;4.38;3.72;;;;;;;;;;505088;28;1323;-72
2023/06/15 00:49:06;;;;;;;4.88;3.80;;;;;;;;;;504373;28;1621;-73
2023/06/15 00:49:21;;;;;;;4.45;3.40;;;;;;;;;;504725;28;1336;-72
2023/06/15 00:49:37;;;;;;;4.50;3.17;;;;;;;;;;504355;28;1284;-72
2023/06/15 00:49:57;;;;;;;3.67;2.75;;;;;;;;;;502371;28;1264;-73
2023/06/15 00:50:14;;;;;;;2.92;2.38;;;;;;;;;;505104;28;1367;-72
2023/06/15 00:50:36;;;;;;;2.53;2.20;;;;;;;;;;505193;28;1335;-72
2023/06/15 00:50:52;;;;;;;3.92;2.10;;;;;;;;;;503083;28;1624;-71
2023/06/15 00:51:10;;;;;;;3.20;2.10;;;;;;;;;;505035;28;1210;-72
2023/06/15 00:51:30;;;;;;;2.85;2.20;;;;;;;;;;504256;28;1451;-72
2023/06/15 00:51:46;;;;;;;2.97;2.08;;;;;;;;;;503394;28;1311;-70
2023/06/15 00:52:03;;;;;;;3.53;2.00;;;;;;;;;;502351;28;1378;-71
2023/06/15 00:52:22;;;;;;;2.85;1.90;;;;;;;;;;502368;28;1465;-71
2023/06/15 00:52:38;;;;;;;2.30;2.00;;;;;;;;;;504827;28;1493;-72
2023/06/15 00:53:03;;;;;;;2.63;2.10;;;;;;;;;;506301;28;1406;-72
2023/06/15 00:53:25;;;;;;;2.40;2.00;;;;;;;;;;506161;28;1180;-72
2023/06/15 00:53:44;;;;;;;2.20;2.00;;;;;;;;;;505608;28;1570;-72
2023/06/15 00:54:12;;;;;;;2.97;2.00;;;;;;;;;;507337;28;1421;-72
2023/06/15 00:54:53;;;;;;;3.70;2.10;;;;;;;;;;505493;28;1443;-72
2023/06/15 00:55:12;;;;;;;2.67;2.10;;;;;;;;;;506870;28;1487;-72
2023/06/15 00:55:31;;;;;;;2.83;2.05;;;;;;;;;;506132;28;1259;-72
2023/06/15 00:55:50;;;;;;;2.47;2.10;;;;;;;;;;504335;28;1562;-71
2023/06/15 00:56:06;;;;;;;2.22;2.03;;;;;;;;;;504524;28;1022;-72
2023/06/15 00:56:22;;;;;;;2.63;1.85;;;;;;;;;;505642;28;911;-72
2023/06/15 00:56:38;;;;;;;2.70;2.00;;;;;;;;;;504603;28;1360;-73
2023/06/15 00:56:57;;;;;;;2.30;2.10;;;;;;;;;;505369;28;1367;-72
2023/06/15 00:57:21;;;;;;;2.70;1.95;;;;;;;;;;507886;28;1409;-72
2023/06/15 00:57:44;;;;;;;2.55;2.00;;;;;;;;;;507707;28;1468;-72
2023/06/15 00:58:04;;;;;;;2.50;2.00;;;;;;;;;;507300;28;1502;-72
2023/06/15 00:58:25;;;;;;;2.60;2.00;;;;;;;;;;507629;28;1114;-72
2023/06/15 00:58:46;;;;;;;2.22;2.03;;;;;;;;;;505010;28;1319;-72
2023/06/15 00:59:03;;;;;;;2.08;1.90;;;;;;;;;;506542;28;1560;-72
2023/06/15 00:59:22;;;;;;;2.63;2.05;;;;;;;;;;506000;28;1158;-72
2023/06/15 00:59:41;;;;;;;2.40;2.20;;;;;;;;;;506717;28;1349;-72
2023/06/15 00:59:57;;;;;;;2.75;2.20;;;;;;;;;;506837;28;1414;-72
2023/06/15 01:00:17;;;;;;;2.53;2.05;;;;;;;;;;506413;28;1140;-72
2023/06/15 01:00:35;;;;;;;2.40;2.10;;;;;;;;;;504953;28;1363;-73
2023/06/15 01:00:54;;;;;;;2.58;2.10;;;;;;;;;;504818;28;1908;-72
2023/06/15 01:01:14;;;;;;;3.17;2.00;;;;;;;;;;505129;28;1311;-72
2023/06/15 01:01:33;;;;;;;2.40;1.90;;;;;;;;;;505465;28;1398;-72
2023/06/15 01:01:58;;;;;;;2.35;2.15;;;;;;;;;;505261;28;1266;-72
2023/06/15 01:02:14;;;;;;;5.30;2.20;;;;;;;;;;503168;28;1618;-72
2023/06/15 01:02:34;;;;;;;5.47;2.17;;;;;;;;;;502496;28;1504;-71
2023/06/15 01:02:56;;;;;;;2.58;2.10;;;;;;;;;;504859;28;1326;-72
2023/06/15 01:03:12;;;;;;;3.00;2.22;;;;;;;;;;506493;28;1331;-72
2023/06/15 01:03:30;;;;;;;2.75;2.13;;;;;;;;;;505859;28;1533;-72
2023/06/15 01:03:49;;;;;;;3.00;2.13;;;;;;;;;;504619;28;1054;-72
2023/06/15 01:04:08;;;;;;;3.55;2.10;;;;;;;;;;505355;28;1327;-72
2023/06/15 01:04:27;;;;;;;4.03;2.28;;;;;;;;;;504982;28;1484;-72
2023/06/15 01:04:42;;;;;;;3.20;2.10;;;;;;;;;;504457;28;1415;-73
2023/06/15 01:04:58;;;;;;;2.63;2.20;;;;;;;;;;505267;28;1403;-72
2023/06/15 01:05:16;;;;;;;2.70;2.33;;;;;;;;;;504737;28;1323;-72
2023/06/15 01:05:35;;;;;;;2.65;2.15;;;;;;;;;;505709;28;1443;-73
2023/06/15 01:05:54;;;;;;;3.05;2.00;;;;;;;;;;505350;28;1009;-72
2023/06/15 01:06:16;;;;;;;3.13;2.20;;;;;;;;;;504899;28;1632;-72
2023/06/15 01:06:41;;;;;;;3.25;2.30;;;;;;;;;;505069;28;1480;-73
2023/06/15 01:07:02;;;;;;;2.55;2.15;;;;;;;;;;506203;28;1161;-73
2023/06/15 01:07:20;;;;;;;2.95;2.13;;;;;;;;;;507673;28;1188;-72
2023/06/15 01:07:40;;;;;;;2.50;2.30;;;;;;;;;;506568;28;1160;-72
2023/06/15 01:08:01;;;;;;;2.40;2.17;;;;;;;;;;505654;28;1555;-72
2023/06/15 01:08:24;;;;;;;3.03;2.00;;;;;;;;;;504932;28;1318;-73
2023/06/15 01:08:45;;;;;;;2.10;1.90;;;;;;;;;;504007;28;1310;-72
2023/06/15 01:09:08;;;;;;;2.30;2.10;;;;;;;;;;504445;28;1142;-73
2023/06/15 01:09:29;;;;;;;2.55;2.22;;;;;;;;;;501694;28;1166;-72
2023/06/15 01:09:45;;;;;;;3.05;2.30;;;;;;;;;;501005;28;1315;-72
2023/06/15 01:10:02;;;;;;;2.30;2.10;;;;;;;;;;502533;28;1297;-72
2023/06/15 01:10:30;;;;;;;2.10;1.90;;;;;;;;;;504248;28;1484;-70
2023/06/15 01:10:51;;;;;;;2.03;1.83;;;;;;;;;;506757;28;1468;-71
2023/06/15 01:11:07;;;;;;;2.30;2.10;;;;;;;;;;504439;28;1335;-70
2023/06/15 01:11:26;;;;;;;2.20;2.00;;;;;;;;;;501993;28;1227;-70
2023/06/15 01:11:42;;;;;;;2.20;2.00;;;;;;;;;;504020;28;1580;-71
2023/06/15 01:11:59;;;;;;;2.45;2.05;;;;;;;;;;505207;28;1494;-70
2023/06/15 01:12:18;;;;;;;2.90;2.28;;;;;;;;;;503073;28;1439;-71
2023/06/15 01:12:40;;;;;;;2.35;2.15;;;;;;;;;;502334;28;1471;-70
2023/06/15 01:13:00;;;;;;;2.47;2.20;;;;;;;;;;501401;28;1401;-72
2023/06/15 01:13:19;;;;;;;4.22;2.47;;;;;;;;;;502506;28;1224;-70
2023/06/15 01:13:36;;;;;;;4.43;2.40;;;;;;;;;;502880;28;1333;-71
2023/06/15 01:13:53;;;;;;;3.38;2.40;;;;;;;;;;504616;28;1972;-70
2023/06/15 01:14:12;;;;;;;2.50;2.30;;;;;;;;;;505446;28;1094;-71
2023/06/15 01:14:29;;;;;;;3.55;2.25;;;;;;;;;;505765;28;1031;-71
2023/06/15 01:15:05;;;;;;;3.20;2.33;;;;;;;;;;504628;28;1264;-69
2023/06/15 01:15:22;;;;;;;3.20;2.20;;;;;;;;;;506113;28;1196;-72
2023/06/15 01:15:40;;;;;;;2.65;2.20;;;;;;;;;;506467;28;1380;-70
2023/06/15 01:16:02;;;;;;;2.33;1.90;;;;;;;;;;503170;28;1502;-71
2023/06/15 01:16:23;;;;;;;2.10;2.00;;;;;;;;;;503691;28;1299;-71
2023/06/15 01:16:52;;;;;;;2.20;2.00;;;;;;;;;;504033;28;1323;-71
2023/06/15 01:17:23;;;;;;;2.50;2.00;;;;;;;;;;505737;28;1177;-71
2023/06/15 01:17:55;;;;;;;2.58;2.13;;;;;;;;;;506429;28;1426;-70
2023/06/15 01:18:20;;;;;;;2.30;2.10;;;;;;;;;;506273;28;1382;-71
2023/06/15 01:18:46;;;;;;;2.40;2.20;;;;;;;;;;504995;28;1398;-71
2023/06/15 01:19:16;;;;;;;2.78;2.30;;;;;;;;;;504315;28;1222;-72
2023/06/15 01:19:37;;;;;;;2.90;2.40;;;;;;;;;;505404;28;1290;-71
2023/06/15 01:20:05;;;;;;;3.10;2.20;;;;;;;;;;507036;28;1377;-71
2023/06/15 01:20:29;;;;;;;2.78;2.28;;;;;;;;;;506878;28;1549;-72
2023/06/15 01:20:48;;;;;;;2.88;2.25;;;;;;;;;;507593;28;2001;-70
2023/06/15 01:21:07;;;;;;;2.90;2.00;;;;;;;;;;505784;28;1526;-72
2023/06/15 01:21:27;;;;;;;2.67;2.15;;;;;;;;;;505100;28;1594;-72
2023/06/15 01:21:47;;;;;;;2.45;2.25;;;;;;;;;;505721;28;1453;-72
2023/06/15 01:22:15;;;;;;;2.90;2.20;;;;;;;;;;507130;28;1199;-72
2023/06/15 01:22:59;;;;;;;2.30;2.10;;;;;;;;;;507671;28;1642;-72
2023/06/15 01:23:21;;;;;;;2.30;2.10;;;;;;;;;;505629;28;1615;-72
2023/06/15 01:24:06;;;;;;;;;;;;;;;;;;;;;
2023/06/15 01:24:31;;;;;;;2.47;2.28;;;;;;;;;;504443;28;927;-72
2023/06/15 01:24:57;;;;;;;2.80;2.20;;;;;;;;;;506322;28;1342;-72
2023/06/15 01:25:33;;;;;;;2.25;2.05;;;;;;;;;;508003;28;1010;-72
2023/06/15 01:26:09;;;;;;;2.30;2.10;;;;;;;;;;504884;28;1371;-70
2023/06/15 01:26:28;;;;;;;2.22;2.03;;;;;;;;;;503307;28;1574;-73
2023/06/15 01:26:49;;;;;;;2.58;2.20;;;;;;;;;;503002;28;1065;-70
2023/06/15 01:27:09;;;;;;;2.60;2.40;;;;;;;;;;506859;28;1190;-73
2023/06/15 01:27:25;;;;;;;2.40;2.20;;;;;;;;;;505163;28;1314;-71
2023/06/15 01:27:42;;;;;;;2.40;2.20;;;;;;;;;;504839;28;1298;-71
2023/06/15 01:27:58;;;;;;;2.45;2.25;;;;;;;;;;504550;28;976;-71
2023/06/15 01:28:20;;;;;;;2.58;2.10;;;;;;;;;;504849;28;1489;-71
2023/06/15 01:28:40;;;;;;;2.25;2.05;;;;;;;;;;505463;28;1307;-71
2023/06/15 01:29:20;;;;;;;2.75;2.00;;;;;;;;;;504801;28;1473;-70
2023/06/15 01:29:59;;;;;;;2.90;2.05;;;;;;;;;;505517;28;1600;-71
2023/06/15 01:30:16;;;;;;;2.60;2.10;;;;;;;;;;499806;29;1162;-72
2023/06/15 01:30:37;;;;;;;2.70;2.10;;;;;;;;;;504999;28;1340;-72
2023/06/15 01:30:58;;;;;;;2.17;1.90;;;;;;;;;;505200;28;1439;-72
2023/06/15 01:31:15;;;;;;;2.20;2.00;;;;;;;;;;505818;28;1338;-72
2023/06/15 01:31:32;;;;;;;2.33;2.03;;;;;;;;;;504622;28;1386;-72
2023/06/15 01:31:49;;;;;;;2.40;2.13;;;;;;;;;;506188;28;1423;-73
2023/06/15 01:32:11;;;;;;;2.20;2.00;;;;;;;;;;503435;28;1323;-72
2023/06/15 01:32:33;;;;;;;2.20;1.80;;;;;;;;;;503358;28;1316;-72
2023/06/15 01:32:52;;;;;;;2.40;2.00;;;;;;;;;;500523;28;1163;-72
2023/06/15 01:33:08;;;;;;;2.50;1.90;;;;;;;;;;503098;28;1324;-71
2023/06/15 01:33:25;;;;;;;2.25;1.90;;;;;;;;;;502568;28;1422;-71
2023/06/15 01:33:45;;;;;;;2.13;1.88;;;;;;;;;;503510;28;1449;-72
2023/06/15 01:34:01;;;;;;;2.22;1.92;;;;;;;;;;502792;28;1457;-71
2023/06/15 01:34:16;;;;;;;2.50;2.00;;;;;;;;;;502406;28;1726;-71
2023/06/15 01:34:32;;;;;;;2.22;2.03;;;;;;;;;;503062;28;1331;-71
2023/06/15 01:34:48;;;;;;;2.30;2.10;;;;;;;;;;503678;28;1336;-72
2023/06/15 01:35:04;;;;;;;2.35;2.10;;;;;;;;;;505702;28;1513;-71
2023/06/15 01:35:20;;;;;;;2.80;2.20;;;;;;;;;;504059;28;1270;-71
2023/06/15 01:35:36;;;;;;;2.60;2.13;;;;;;;;;;502695;28;1316;-73
2023/06/15 01:35:54;;;;;;;2.30;2.08;;;;;;;;;;502286;28;1228;-71
2023/06/15 01:36:11;;;;;;;2.03;1.80;;;;;;;;;;504197;28;1490;-72
2023/06/15 01:36:27;;;;;;;2.42;1.92;;;;;;;;;;507153;28;1310;-71
2023/06/15 01:36:43;;;;;;;3.10;2.15;;;;;;;;;;506927;28;1520;-72
2023/06/15 01:36:59;;;;;;;2.78;2.10;;;;;;;;;;508206;28;1422;-72
2023/06/15 01:37:15;;;;;;;2.70;2.10;;;;;;;;;;506635;28;1189;-71
2023/06/15 01:37:33;;;;;;;2.50;2.00;;;;;;;;;;505185;28;1388;-72
2023/06/15 01:37:49;;;;;;;2.55;2.00;;;;;;;;;;506230;28;1197;-72
2023/06/15 01:38:05;;;;;;;4.20;2.25;;;;;;;;;;502970;28;1126;-72
2023/06/15 01:38:26;;;;;;;4.17;2.40;;;;;;;;;;503704;28;1398;-72
2023/06/15 01:38:45;;;;;;;3.45;2.20;;;;;;;;;;503911;28;1165;-71
2023/06/15 01:39:01;;;;;;;2.30;2.08;;;;;;;;;;505269;28;1529;-72
2023/06/15 01:39:22;;;;;;;2.45;2.05;;;;;;;;;;506827;28;1276;-71
2023/06/15 01:40:18;;;;;;;2.50;2.10;;;;;;;;;;505997;28;1529;-72
2023/06/15 01:40:43;;;;;;;2.60;2.30;;;;;;;;;;508031;28;1382;-72
2023/06/15 01:41:00;;;;;;;2.65;2.30;;;;;;;;;;509041;28;1920;-72
2023/06/15 01:41:17;;;;;;;2.50;2.30;;;;;;;;;;508230;28;1388;-72
2023/06/15 01:41:40;;;;;;;2.70;2.35;;;;;;;;;;507097;28;1490;-72
2023/06/15 01:41:56;;;;;;;2.60;2.40;;;;;;;;;;507442;28;1508;-72
2023/06/15 01:42:12;;;;;;;4.00;2.25;;;;;;;;;;508455;28;1329;-72
2023/06/15 01:42:30;;;;;;;4.28;2.10;;;;;;;;;;504546;28;1486;-72
2023/06/15 01:42:47;;;;;;;2.50;2.10;;;;;;;;;;503051;28;1331;-72
2023/06/15 01:43:11;;;;;;;2.80;2.20;;;;;;;;;;504603;28;1354;-72
2023/06/15 01:43:31;;;;;;;2.83;2.10;;;;;;;;;;505553;28;1566;-72
2023/06/15 01:43:52;;;;;;;2.30;2.05;;;;;;;;;;506387;28;1444;-72
2023/06/15 01:44:09;;;;;;;2.50;2.20;;;;;;;;;;504992;28;1628;-72
2023/06/15 01:44:25;;;;;;;2.72;2.17;;;;;;;;;;503068;28;1465;-72
2023/06/15 01:44:49;;;;;;;2.75;2.00;;;;;;;;;;505310;28;1434;-72
2023/06/15 01:45:06;;;;;;;3.15;2.00;;;;;;;;;;505046;28;1375;-72
2023/06/15 01:45:24;;;;;;;2.53;2.10;;;;;;;;;;506210;28;974;-72
2023/06/15 01:45:42;;;;;;;2.90;2.10;;;;;;;;;;504107;28;1212;-72
2023/06/15 01:46:02;;;;;;;3.00;2.10;;;;;;;;;;505225;28;1640;-72
2023/06/15 01:46:23;;;;;;;2.47;1.98;;;;;;;;;;507705;28;1066;-72
2023/06/15 01:46:58;;;;;;;3.00;2.22;;;;;;;;;;506123;28;1511;-72
2023/06/15 01:47:17;;;;;;;3.15;2.30;;;;;;;;;;505846;28;1368;-71
2023/06/15 01:47:33;;;;;;;3.17;2.20;;;;;;;;;;507388;28;1651;-71
2023/06/15 01:47:49;;;;;;;2.70;2.10;;;;;;;;;;504852;28;1354;-71
2023/06/15 01:48:13;;;;;;;2.28;2.08;;;;;;;;;;502775;28;1422;-71
2023/06/15 01:48:32;;;;;;;2.30;2.10;;;;;;;;;;503498;28;1438;-72
2023/06/15 01:48:48;;;;;;;2.85;2.08;;;;;;;;;;505059;28;1437;-72
2023/06/15 01:49:05;;;;;;;3.17;2.05;;;;;;;;;;504573;28;1295;-73
2023/06/15 01:49:26;;;;;;;3.17;2.25;;;;;;;;;;503160;28;1367;-72
2023/06/15 01:49:46;;;;;;;2.88;2.33;;;;;;;;;;503520;28;1340;-72
2023/06/15 01:50:02;;;;;;;2.40;2.20;;;;;;;;;;506746;28;1486;-72
2023/06/15 01:50:21;;;;;;;2.50;2.28;;;;;;;;;;503982;28;1236;-71
2023/06/15 01:50:38;;;;;;;2.50;2.20;;;;;;;;;;506300;28;1369;-72
2023/06/15 01:50:58;;;;;;;3.42;2.30;;;;;;;;;;505561;28;1020;-72
2023/06/15 01:51:18;;;;;;;3.13;2.30;;;;;;;;;;506730;28;990;-72
2023/06/15 01:51:34;;;;;;;2.70;2.50;;;;;;;;;;507731;28;1282;-71
2023/06/15 01:51:50;;;;;;;2.72;2.53;;;;;;;;;;508183;28;1278;-72
2023/06/15 01:52:10;;;;;;;2.60;2.40;;;;;;;;;;509585;28;1277;-72
2023/06/15 01:52:26;;;;;;;2.53;2.33;;;;;;;;;;507121;28;1461;-71
2023/06/15 01:52:42;;;;;;;2.63;2.42;;;;;;;;;;506461;28;1158;-73
2023/06/15 01:53:01;;;;;;;3.10;2.40;;;;;;;;;;505955;28;1189;-72
2023/06/15 01:53:16;;;;;;;2.97;2.20;;;;;;;;;;504204;28;1453;-73
2023/06/15 01:53:41;;;;;;;3.20;2.40;;;;;;;;;;504505;28;1256;-72
2023/06/15 01:53:57;;;;;;;4.20;2.45;;;;;;;;;;503137;28;1401;-72
2023/06/15 01:54:19;;;;;;;3.05;2.40;;;;;;;;;;505281;28;1364;-72
2023/06/15 01:54:38;;;;;;;2.72;2.40;;;;;;;;;;503516;28;1479;-72
2023/06/15 01:54:56;;;;;;;2.70;2.35;;;;;;;;;;506120;28;1383;-72
2023/06/15 01:55:32;;;;;;;2.63;2.33;;;;;;;;;;505047;28;1482;-72
2023/06/15 01:55:51;;;;;;;2.55;2.35;;;;;;;;;;506925;28;1286;-73
2023/06/15 01:56:16;;;;;;;3.83;2.50;;;;;;;;;;506424;28;1049;-72
2023/06/15 01:56:35;;;;;;;4.15;2.40;;;;;;;;;;505664;28;1625;-72
2023/06/15 01:56:51;;;;;;;2.58;2.30;;;;;;;;;;507238;28;1272;-72
2023/06/15 01:57:07;;;;;;;2.90;2.30;;;;;;;;;;507383;28;1341;-72
2023/06/15 01:57:41;;;;;;;2.80;2.40;;;;;;;;;;507783;28;1452;-72
2023/06/15 01:58:17;;;;;;;2.50;2.30;;;;;;;;;;504752;28;1264;-72
2023/06/15 01:58:33;;;;;;;4.45;2.40;;;;;;;;;;502501;28;1481;-72
2023/06/15 01:58:49;;;;;;;3.38;2.30;;;;;;;;;;502001;28;1357;-71
2023/06/15 01:59:05;;;;;;;2.40;2.20;;;;;;;;;;502801;28;1279;-72
2023/06/15 01:59:26;;;;;;;2.40;2.20;;;;;;;;;;505094;28;1098;-72
2023/06/15 01:59:42;;;;;;;3.58;2.30;;;;;;;;;;504831;28;1059;-72
2023/06/15 02:00:07;;;;;;;3.30;2.53;;;;;;;;;;504476;28;1539;-72
2023/06/15 02:00:24;;;;;;;2.75;2.40;;;;;;;;;;504352;28;1378;-72
2023/06/15 02:00:40;;;;;;;3.17;2.35;;;;;;;;;;503571;28;1312;-73
2023/06/15 02:00:55;;;;;;;2.63;2.25;;;;;;;;;;504744;28;1954;-73
2023/06/15 02:01:11;;;;;;;2.47;2.27;;;;;;;;;;504752;28;1329;-72
2023/06/15 02:01:27;;;;;;;2.80;2.33;;;;;;;;;;504737;28;1271;-72