Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:05;;;;;;;;;;;;;;;22.05;38.78;94855.47;6120626;19;983;-66
2022/11/25 00:02:08;;;;;;;;;;;;;;;22.04;38.31;94849.31;6098477;19;1943;-65
2022/11/25 00:04:11;;;;;;;;;;;;;;;22.04;38.52;94861.88;6124585;19;1935;-65
2022/11/25 00:06:15;;;;;;;;;;;;;;;22.07;38.46;94854.22;6124536;19;1918;-67
2022/11/25 00:08:21;;;;;;;;;;;;;;;22.08;38.47;94860.38;6124677;19;1914;-67
2022/11/25 00:10:25;;;;;;;;;;;;;;;22.07;38.80;94864.94;6123270;19;1931;-67
2022/11/25 00:12:28;;;;;;;;;;;;;;;22.06;38.52;94860.63;6107125;19;1914;-65
2022/11/25 00:14:31;;;;;;;;;;;;;;;22.06;38.76;94871.31;6122368;19;1844;-66
2022/11/25 00:16:35;;;;;;;;;;;;;;;22.09;39.34;94862.03;6124911;19;1784;-66
2022/11/25 00:18:38;;;;;;;;;;;;;;;22.09;38.92;94868.19;6121449;19;971;-66
2022/11/25 00:20:42;;;;;;;;;;;;;;;22.09;39.51;94868.19;6125105;19;2079;-67
2022/11/25 00:22:45;;;;;;;;;;;;;;;22.10;39.18;94863.66;6124458;19;1905;-65
2022/11/25 00:24:51;;;;;;;;;;;;;;;22.07;38.84;94867.59;6100434;19;2194;-66
2022/11/25 00:26:54;;;;;;;;;;;;;;;22.06;39.20;94875.88;6121664;19;1931;-66
2022/11/25 00:28:59;;;;;;;;;;;;;;;22.07;39.26;94869.47;6123726;19;1950;-65
2022/11/25 00:31:06;;;;;;;;;;;;;;;22.06;39.34;94868.66;6124431;19;1927;-66
2022/11/25 00:33:09;;;;;;;;;;;;;;;22.03;39.67;94869.09;6122917;19;1951;-66
2022/11/25 00:35:12;;;;;;;;;;;;;;;22.07;39.32;94869.47;6110829;19;1884;-66
2022/11/25 00:37:15;;;;;;;;;;;;;;;22.08;38.89;94873.75;6109072;19;2051;-65
2022/11/25 00:39:23;;;;;;;;;;;;;;;22.06;38.77;94874.00;6124046;19;2236;-66
2022/11/25 00:46:00;;;;;;;;;;;;;;;22.05;39.08;94876.88;6125510;19;2101;-65
2022/11/25 00:48:04;;;;;;;;;;;;;;;22.06;38.94;94863.31;6098044;19;1958;-66
2022/11/25 00:50:08;;;;;;;;;;;;;;;22.06;38.85;94871.31;6123697;19;2097;-65
2022/11/25 00:52:14;;;;;;;;;;;;;;;22.04;39.28;94875.28;6123409;19;2048;-65
2022/11/25 00:54:18;;;;;;;;;;;;;;;22.07;39.01;94872.13;6124192;19;2089;-64
2022/11/25 00:56:22;;;;;;;;;;;;;;;22.07;39.04;94883.66;6124680;19;2090;-65
2022/11/25 00:58:28;;;;;;;;;;;;;;;22.05;38.90;94879.56;6111890;19;1911;-64
2022/11/25 01:00:32;;;;;;;;;;;;;;;22.03;39.04;94887.84;6113057;19;1959;-65
2022/11/25 01:02:35;;;;;;;;;;;;;;;22.05;38.83;94892.94;6121363;19;2271;-65
2022/11/25 01:04:38;;;;;;;;;;;;;;;22.03;39.03;94889.69;6122334;19;1749;-64
2022/11/25 01:06:41;;;;;;;;;;;;;;;22.06;38.91;94874.00;6118983;19;2086;-66
2022/11/25 01:08:45;;;;;;;;;;;;;;;22.05;38.45;94888.44;6120236;19;1849;-66
2022/11/25 01:10:48;;;;;;;;;;;;;;;22.03;38.44;94879.81;6099157;19;2055;-66
2022/11/25 01:12:52;;;;;;;;;;;;;;;22.04;38.85;94891.31;6121661;19;1877;-66
2022/11/25 01:14:57;;;;;;;;;;;;;;;22.05;38.66;94879.56;6119713;19;1929;-65
2022/11/25 01:17:01;;;;;;;;;;;;;;;22.10;38.68;94879.72;6123824;19;2055;-66
2022/11/25 01:19:05;;;;;;;;;;;;;;;22.06;38.65;94876.69;6124290;19;2070;-66
2022/11/25 01:21:08;;;;;;;;;;;;;;;22.05;38.44;94877.72;6110081;19;2093;-66
2022/11/25 01:23:12;;;;;;;;;;;;;;;22.03;38.61;94873.66;6111307;19;2083;-66
2022/11/25 01:25:15;;;;;;;;;;;;;;;22.05;38.69;94868.88;6121672;19;2166;-65
2022/11/25 01:27:18;;;;;;;;;;;;;;;22.05;38.38;94876.88;6121842;19;2079;-65
2022/11/25 01:29:22;;;;;;;;;;;;;;;22.05;38.77;94871.53;6122128;19;2089;-65
2022/11/25 01:31:29;;;;;;;;;;;;;;;22.03;38.57;94877.13;6122701;19;2092;-64
2022/11/25 01:33:32;;;;;;;;;;;;;;;22.05;38.75;94880.41;6099762;19;2136;-65
2022/11/25 01:35:38;;;;;;;;;;;;;;;22.05;38.95;94866.19;6123556;19;1904;-65
2022/11/25 01:37:41;;;;;;;;;;;;;;;22.03;38.48;94869.09;6120037;19;1019;-64
2022/11/25 01:39:44;;;;;;;;;;;;;;;22.04;38.48;94870.72;6122376;19;2079;-66
2022/11/25 01:41:48;;;;;;;;;;;;;;;22.06;38.29;94868.66;6121474;19;1466;-66
2022/11/25 01:44:18;;;;;;;;;;;;;;;22.03;38.80;94862.94;6120216;19;1281;-66
2022/11/25 01:46:24;;;;;;;;;;;;;;;22.06;38.68;94860.63;6107274;19;2150;-67
2022/11/25 01:48:32;;;;;;;;;;;;;;;22.07;38.62;94861.44;6123048;19;2048;-65
2022/11/25 01:50:36;;;;;;;;;;;;;;;22.07;38.46;94858.75;6122292;19;1896;-65
2022/11/25 01:52:43;;;;;;;;;;;;;;;22.05;38.79;94850.13;6123306;19;1908;-65
2022/11/25 01:54:51;;;;;;;;;;;;;;;22.05;38.78;94858.16;6121669;19;1923;-65
2022/11/25 01:56:57;;;;;;;;;;;;;;;22.09;39.04;94848.66;6099414;19;2095;-65
2022/11/25 01:59:01;;;;;;;;;;;;;;;22.08;39.08;94855.03;6121840;19;2049;-64
2022/11/25 02:01:04;;;;;;;;;;;;;;;22.06;38.85;94847.25;6121712;19;1918;-64
2022/11/25 02:03:08;;;;;;;;;;;;;;;22.05;39.07;94858.16;6121222;19;1952;-64
2022/11/25 02:05:17;;;;;;;;;;;;;;;22.05;39.07;94858.16;6120291;19;1923;-64
2022/11/25 02:07:23;;;;;;;;;;;;;;;22.07;39.01;94856.09;6110354;19;1851;-66
2022/11/25 02:09:28;;;;;;;;;;;;;;;22.05;38.68;94861.69;6107936;19;2109;-66
2022/11/25 02:11:32;;;;;;;;;;;;;;;22.05;38.68;94852.81;6122480;19;1924;-65
2022/11/25 02:13:35;;;;;;;;;;;;;;;22.06;38.83;94857.94;6120835;19;1743;-66
2022/11/25 02:15:39;;;;;;;;;;;;;;;22.09;38.46;94857.50;6123576;19;1956;-66
2022/11/25 02:17:42;;;;;;;;;;;;;;;22.08;38.96;94858.56;6122347;19;1903;-67
2022/11/25 02:19:55;;;;;;;;;;;;;;;22.11;38.60;94868.00;6096838;19;2258;-66
2022/11/25 02:22:04;;;;;;;;;;;;;;;22.07;38.50;94864.94;6119694;19;1947;-66
2022/11/25 02:24:12;;;;;;;;;;;;;;;22.04;38.68;94873.41;6121002;19;1932;-66
2022/11/25 02:26:18;;;;;;;;;;;;;;;22.05;38.98;94872.38;6120206;19;1775;-65
2022/11/25 02:28:23;;;;;;;;;;;;;;;22.07;38.66;94870.28;6120666;19;1920;-66
2022/11/25 02:30:27;;;;;;;;;;;;;;;22.08;39.04;94871.94;6106630;19;2009;-66
2022/11/25 02:32:30;;;;;;;;;;;;;;;22.07;38.62;94870.28;6108184;19;2104;-66
2022/11/25 02:34:33;;;;;;;;;;;;;;;22.08;38.51;94871.94;6118196;19;2061;-66
2022/11/25 02:36:37;;;;;;;;;;;;;;;22.08;38.99;94869.25;6119531;19;1125;-64
2022/11/25 02:38:42;;;;;;;;;;;;;;;22.10;38.91;94871.69;6117947;19;1364;-64
2022/11/25 02:40:49;;;;;;;;;;;;;;;22.10;38.61;94872.50;6121152;19;1929;-63
2022/11/25 02:42:58;;;;;;;;;;;;;;;22.12;38.96;94872.28;6096254;19;2228;-63
2022/11/25 02:45:01;;;;;;;;;;;;;;;22.09;38.54;94873.56;6119345;19;2076;-63
2022/11/25 02:47:04;;;;;;;;;;;;;;;22.08;38.88;94866.56;6117097;19;1403;-65
2022/11/25 02:49:08;;;;;;;;;;;;;;;22.11;38.41;94866.13;6116647;19;2088;-65
2022/11/25 02:51:12;;;;;;;;;;;;;;;22.15;38.96;94871.03;6118488;19;1919;-64
2022/11/25 02:53:15;;;;;;;;;;;;;;;22.10;38.66;94872.50;6109331;19;1942;-65
2022/11/25 02:55:19;;;;;;;;;;;;;;;22.11;38.41;94876.84;6107112;19;2108;-64
2022/11/25 02:57:22;;;;;;;;;;;;;;;22.09;38.44;94878.09;6120987;19;2351;-64
2022/11/25 02:59:28;;;;;;;;;;;;;;;22.10;38.46;94880.53;6126979;19;1921;-64
2022/11/25 03:01:32;;;;;;;;;;;;;;;22.02;38.32;94878.16;6125176;19;1935;-65
2022/11/25 03:03:35;;;;;;;;;;;;;;;22.02;37.82;94872.00;6127480;19;1895;-64
2022/11/25 03:05:38;;;;;;;;;;;;;;;22.04;38.23;94877.94;6101658;19;1717;-65
2022/11/25 03:07:42;;;;;;;;;;;;;;;22.05;38.43;94876.88;6122864;19;2159;-64
2022/11/25 03:09:45;;;;;;;;;;;;;;;22.05;37.93;94883.09;6123021;19;1894;-64
2022/11/25 03:14:04;;;;;;;;;;;;;;;22.08;38.29;94887.13;6128339;19;1853;-64
2022/11/25 03:16:10;;;;;;;;;;;;;;;22.09;38.09;94888.78;6116433;19;1915;-64
2022/11/25 03:18:13;;;;;;;;;;;;;;;22.05;37.95;94898.28;6110523;19;1859;-63
2022/11/25 03:20:17;;;;;;;;;;;;;;;22.06;38.20;94891.91;6122747;19;1937;-63
2022/11/25 03:22:20;;;;;;;;;;;;;;;22.07;38.18;94898.91;6121715;19;2059;-63
2022/11/25 03:24:23;;;;;;;;;;;;;;;22.07;37.90;94897.03;6124022;19;2144;-64
2022/11/25 03:26:27;;;;;;;;;;;;;;;22.08;38.14;94897.84;6123331;19;2109;-64
2022/11/25 03:28:31;;;;;;;;;;;;;;;22.06;38.38;94905.31;6099683;19;2235;-64
2022/11/25 03:30:34;;;;;;;;;;;;;;;22.03;38.15;94916.44;6121181;19;2095;-64
2022/11/25 03:32:40;;;;;;;;;;;;;;;22.06;38.08;94911.47;6122437;19;1868;-64
2022/11/25 03:34:43;;;;;;;;;;;;;;;22.05;38.45;94909.84;6125507;19;1965;-64
2022/11/25 03:36:46;;;;;;;;;;;;;;;22.04;38.28;94905.50;6121861;19;1129;-63
2022/11/25 03:38:50;;;;;;;;;;;;;;;22.05;38.37;94920.53;6126771;19;2202;-64
2022/11/25 03:40:53;;;;;;;;;;;;;;;22.05;38.27;94915.19;6101860;19;1929;-64
2022/11/25 03:42:56;;;;;;;;;;;;;;;22.06;38.55;94919.50;6124575;19;2113;-63
2022/11/25 03:45:00;;;;;;;;;;;;;;;22.08;38.40;94920.09;6123915;19;1883;-63
2022/11/25 03:47:03;;;;;;;;;;;;;;;22.04;38.38;94921.56;6124182;19;1037;-65
2022/11/25 03:49:09;;;;;;;;;;;;;;;22.00;38.56;94915.03;6123094;19;1070;-63
2022/11/25 03:51:12;;;;;;;;;;;;;;;22.09;38.33;94921.72;6112003;19;2010;-68
2022/11/25 03:53:16;;;;;;;;;;;;;;;22.13;38.46;94925.56;6118040;19;1931;-65
2022/11/25 03:55:19;;;;;;;;;;;;;;;22.15;38.01;94924.53;6123960;19;1911;-65
2022/11/25 03:57:22;;;;;;;;;;;;;;;22.12;38.41;94926.63;6124811;19;2110;-65
2022/11/25 03:59:25;;;;;;;;;;;;;;;22.08;38.22;94928.13;6126028;19;1932;-65
2022/11/25 04:01:29;;;;;;;;;;;;;;;22.07;38.46;94922.97;6124346;19;2220;-65
2022/11/25 04:03:32;;;;;;;;;;;;;;;22.11;38.09;94929.53;6100642;19;1798;-65
2022/11/25 04:05:38;;;;;;;;;;;;;;;22.10;38.32;94931.38;6125575;19;1951;-65
2022/11/25 04:07:41;;;;;;;;;;;;;;;22.09;38.15;94934.28;6122693;19;1905;-65
2022/11/25 04:09:44;;;;;;;;;;;;;;;21.58;35.74;94941.53;6122281;19;1970;-65
2022/11/25 04:14:03;;;;;;;;;;;;;;;16.59;37.57;94947.31;6115942;19;1806;-65
2022/11/25 04:16:07;;;;;;;;;;;;;;;16.49;35.49;94945.78;6110234;19;1688;-65
2022/11/25 04:18:10;;;;;;;;;;;;;;;15.76;37.64;94951.97;6123735;19;1946;-65
2022/11/25 04:20:14;;;;;;;;;;;;;;;15.68;36.01;94952.91;6124423;19;1932;-65
2022/11/25 04:22:20;;;;;;;;;;;;;;;15.33;36.05;94949.13;6124135;19;1933;-65
2022/11/25 04:24:24;;;;;;;;;;;;;;;15.13;36.97;94962.84;6123454;19;2114;-65
2022/11/25 04:26:27;;;;;;;;;;;;;;;15.22;36.56;94966.25;6100713;19;2109;-65
2022/11/25 04:28:30;;;;;;;;;;;;;;;14.50;35.95;94970.06;6124272;19;1876;-65
2022/11/25 04:30:34;;;;;;;;;;;;;;;14.34;36.82;94982.56;6121828;19;2013;-65
2022/11/25 04:32:38;;;;;;;;;;;;;;;15.03;36.22;94975.53;6123771;19;1911;-65
2022/11/25 04:34:41;;;;;;;;;;;;;;;14.73;35.85;94972.75;6122252;19;1920;-66
2022/11/25 04:36:45;;;;;;;;;;;;;;;16.57;34.89;94971.38;6119173;19;1849;-65
2022/11/25 04:38:51;;;;;;;;;;;;;;;18.14;34.47;94971.25;6109689;19;1906;-65
2022/11/25 04:40:54;;;;;;;;;;;;;;;19.19;32.97;94975.28;6123997;19;1932;-65
2022/11/25 04:42:57;;;;;;;;;;;;;;;19.72;32.38;94979.81;6120368;19;963;-64
2022/11/25 04:45:01;;;;;;;;;;;;;;;20.07;32.41;94983.03;6123151;19;1863;-64
2022/11/25 04:47:05;;;;;;;;;;;;;;;20.29;31.80;94983.59;6128215;19;1841;-65
2022/11/25 04:49:09;;;;;;;;;;;;;;;20.45;31.88;94989.50;6101856;19;1924;-62
2022/11/25 04:51:12;;;;;;;;;;;;;;;20.57;31.77;94998.47;6123070;19;2096;-64
2022/11/25 04:53:15;;;;;;;;;;;;;;;20.68;31.84;94987.13;6124911;19;1927;-64
2022/11/25 04:55:21;;;;;;;;;;;;;;;20.76;32.32;94986.88;6122045;19;2098;-64
2022/11/25 04:57:24;;;;;;;;;;;;;;;20.83;32.28;94992.22;6120278;19;1794;-65
2022/11/25 04:59:40;;;;;;;;;;;;;;;20.88;32.42;94994.22;6124373;19;1915;-65
2022/11/25 05:01:43;;;;;;;;;;;;;;;20.90;32.04;95002.84;6110684;19;2061;-64
2022/11/25 05:03:47;;;;;;;;;;;;;;;20.89;32.42;94990.53;6121225;19;2122;-64
2022/11/25 05:05:50;;;;;;;;;;;;;;;20.93;32.44;95002.44;6123473;19;1687;-64
2022/11/25 05:07:53;;;;;;;;;;;;;;;20.98;32.42;95010.63;6117963;19;1860;-66
2022/11/25 05:09:57;;;;;;;;;;;;;;;20.90;33.04;95014.34;6121729;19;1906;-65
2022/11/25 05:12:03;;;;;;;;;;;;;;;20.97;32.92;95016.97;6097975;19;1932;-65
2022/11/25 05:14:06;;;;;;;;;;;;;;;20.97;32.91;95019.66;6122945;19;1946;-65
2022/11/25 05:16:13;;;;;;;;;;;;;;;20.96;32.78;95016.16;6122021;19;1816;-65
2022/11/25 05:18:16;;;;;;;;;;;;;;;21.00;32.79;95021.91;6122844;19;1863;-65
2022/11/25 05:20:19;;;;;;;;;;;;;;;21.00;33.26;95025.41;6116809;19;2076;-65
2022/11/25 05:22:23;;;;;;;;;;;;;;;21.00;33.26;95024.59;6120792;19;1973;-65
2022/11/25 05:24:27;;;;;;;;;;;;;;;21.06;32.84;95028.22;6095291;19;2142;-64
2022/11/25 05:26:30;;;;;;;;;;;;;;;20.95;33.13;95032.41;6118923;19;979;-65
2022/11/25 05:28:36;;;;;;;;;;;;;;;20.96;33.03;95031.38;6121139;19;1008;-65
2022/11/25 05:30:41;;;;;;;;;;;;;;;20.82;33.13;95041.28;6119370;19;1859;-65
2022/11/25 05:32:45;;;;;;;;;;;;;;;20.87;33.12;95040.66;6117656;19;1225;-65
2022/11/25 05:34:48;;;;;;;;;;;;;;;20.87;33.38;95048.69;6097506;19;1300;-65
2022/11/25 05:36:52;;;;;;;;;;;;;;;20.89;33.29;95042.09;6118658;19;1503;-65
2022/11/25 05:38:55;;;;;;;;;;;;;;;20.97;33.06;95063.22;6120164;19;1145;-65
2022/11/25 05:41:02;;;;;;;;;;;;;;;20.96;33.15;95058.91;6116485;19;983;-66
2022/11/25 05:43:06;;;;;;;;;;;;;;;20.96;33.51;95058.09;6117437;19;1404;-66
2022/11/25 05:45:12;;;;;;;;;;;;;;;21.02;33.45;95059.91;6115964;19;1966;-66
2022/11/25 05:47:16;;;;;;;;;;;;;;;21.02;33.29;95059.91;6092218;19;1553;-66
2022/11/25 05:49:19;;;;;;;;;;;;;;;20.98;33.41;95078.22;6117732;19;1017;-65
2022/11/25 05:51:23;;;;;;;;;;;;;;;21.04;33.44;95081.88;6116160;19;1849;-65
2022/11/25 05:53:26;;;;;;;;;;;;;;;21.05;33.08;95080.84;6116121;19;997;-65
2022/11/25 05:55:29;;;;;;;;;;;;;;;21.10;33.41;95088.22;6115251;19;1066;-65
2022/11/25 05:57:33;;;;;;;;;;;;;;;21.06;33.48;95079.84;6096893;19;2133;-65
2022/11/25 05:59:36;;;;;;;;;;;;;;;21.05;33.20;95083.53;6120006;19;1365;-65
2022/11/25 06:01:42;;;;;;;;;;;;;;;21.15;33.05;95086.56;6118667;19;1586;-64
2022/11/25 06:03:46;;;;;;;;;;;;;;;21.28;33.06;95090.22;6118815;19;1058;-65
2022/11/25 06:05:49;;;;;;;;;;;;;;;21.31;32.81;95087.13;6119863;19;1029;-65
2022/11/25 06:07:52;;;;;;;;;;;;;;;21.37;33.10;95094.28;6118588;19;1148;-65
2022/11/25 06:09:56;;;;;;;;;;;;;;;21.36;32.79;95098.81;6094248;19;1734;-65
2022/11/25 06:11:59;;;;;;;;;;;;;;;21.39;33.38;95097.56;6118140;19;1882;-65
2022/11/25 06:14:03;;;;;;;;;;;;;;;21.32;33.17;95102.13;6118966;19;1043;-65
2022/11/25 06:16:10;;;;;;;;;;;;;;;21.33;33.27;95117.94;6119529;19;1051;-66
2022/11/25 06:18:17;;;;;;;;;;;;;;;21.27;33.57;95116.13;6118317;19;931;-67
2022/11/25 06:20:20;;;;;;;;;;;;;;;21.31;33.12;95109.31;6096280;19;1312;-67
2022/11/25 06:22:23;;;;;;;;;;;;;;;21.21;33.07;95100.94;6119119;19;1706;-67
2022/11/25 06:24:27;;;;;;;;;;;;;;;21.28;33.05;95116.94;6119088;19;1050;-67
2022/11/25 06:26:30;;;;;;;;;;;;;;;21.31;33.19;95111.16;6119499;19;1046;-66
2022/11/25 06:28:34;;;;;;;;;;;;;;;21.29;33.50;95115.94;6117326;19;1388;-67
2022/11/25 06:30:37;;;;;;;;;;;;;;;21.29;33.53;95123.94;6119367;19;1837;-65
2022/11/25 06:32:40;;;;;;;;;;;;;;;21.35;33.15;95123.91;6101285;19;1314;-67
2022/11/25 06:34:46;;;;;;;;;;;;;;;21.45;33.09;95126.09;6125626;19;951;-65
2022/11/25 06:36:50;;;;;;;;;;;;;;;21.51;33.22;95130.59;6125485;19;980;-65
2022/11/25 06:38:54;;;;;;;;;;;;;;;21.52;33.16;95134.09;6124301;19;1122;-66
2022/11/25 06:41:01;;;;;;;;;;;;;;;21.58;32.84;95139.41;6123198;19;1046;-65
2022/11/25 06:43:05;;;;;;;;;;;;;;;21.59;33.01;95151.72;6100390;19;1329;-65
2022/11/25 06:45:09;;;;;;;;;;;;;;;21.60;33.28;95144.56;6123276;19;1499;-65
2022/11/25 06:47:12;;;;;;;;;;;;;;;21.60;33.27;95147.22;6124719;19;959;-65
2022/11/25 06:49:16;;;;;;;;;;;;;;;21.62;33.41;95156.66;6122538;19;1000;-66
2022/11/25 06:51:23;;;;;;;;;;;;;;;21.49;33.29;95154.06;6124044;19;1844;-65
2022/11/25 06:53:26;;;;;;;;;;;;;;;21.59;33.31;95159.75;6120594;19;1098;-65
2022/11/25 06:55:30;;;;;;;;;;;;;;;21.62;33.67;95163.84;6103705;19;1643;-66
2022/11/25 06:57:33;;;;;;;;;;;;;;;21.64;33.35;95159.94;6122541;19;976;-65
2022/11/25 06:59:36;;;;;;;;;;;;;;;21.66;33.67;95160.53;6125431;19;1347;-67
2022/11/25 07:01:40;;;;;;;;;;;;;;;21.68;33.82;95177.19;6123563;19;1336;-66
2022/11/25 07:03:43;;;;;;;;;;;;;;;21.67;33.71;95172.88;6124143;19;1062;-66
2022/11/25 07:05:47;;;;;;;;;;;;;;;21.67;34.03;95170.19;6101371;19;1258;-66
2022/11/25 07:07:52;;;;;;;;;;;;;;;21.69;33.63;95161.97;6121792;19;1397;-66
2022/11/25 07:09:56;;;;;;;;;;;;;;;21.70;33.83;95168.13;6122072;19;1116;-65
2022/11/25 07:11:59;;;;;;;;;;;;;;;21.71;33.68;95177.78;6122824;19;1858;-65
2022/11/25 07:14:03;;;;;;;;;;;;;;;21.68;33.70;95171.00;6124099;19;1062;-65
2022/11/25 07:16:08;;;;;;;;;;;;;;;21.72;33.78;95166.06;6121371;19;1071;-66
2022/11/25 07:18:11;;;;;;;;;;;;;;;21.68;33.81;95166.50;6105427;19;1270;-65
2022/11/25 07:20:14;;;;;;;;;;;;;;;21.72;33.78;95176.78;6121865;19;1066;-63
2022/11/25 07:22:18;;;;;;;;;;;;;;;21.71;33.75;95170.56;6123816;19;1053;-65
2022/11/25 07:24:24;;;;;;;;;;;;;;;21.74;34.00;95169.34;6123338;19;1018;-65
2022/11/25 07:26:28;;;;;;;;;;;;;;;21.75;33.98;95181.69;6123736;19;1129;-65
2022/11/25 07:28:31;;;;;;;;;;;;;;;21.77;33.71;95185.78;6101046;19;1398;-67
2022/11/25 07:30:34;;;;;;;;;;;;;;;21.76;33.74;95177.97;6121430;19;1300;-66
2022/11/25 10:36:59;;;;;;;;;;;;;;;20.07;33.95;95220.41;6146482;19;1408;-67
2022/11/25 10:39:04;;;;;;;;;;;;;;;20.39;33.18;95225.19;6150004;19;1005;-65
2022/11/25 10:41:07;;;;;;;;;;;;;;;20.69;32.92;95228.28;6136583;19;1715;-65
2022/11/25 10:43:13;;;;;;;;;;;;;;;20.96;32.59;95221.84;6133312;19;2183;-65
2022/11/25 10:45:17;;;;;;;;;;;;;;;21.20;32.50;95223.06;6146590;19;934;-65
2022/11/25 10:47:27;;;;;;;;;;;;;;;21.40;31.76;95220.31;6146380;19;1128;-65
2022/11/25 10:49:32;;;;;;;;;;;;;;;21.55;31.53;95229.94;6146552;19;1109;-65
2022/11/25 10:51:38;;;;;;;;;;;;;;;21.67;31.61;95228.22;6145933;19;1062;-65
2022/11/25 10:53:59;;;;;;;;;;;;;;;21.76;31.45;95239.47;6122700;19;1797;-65
2022/11/25 10:56:03;;;;;;;;;;;;;;;21.86;31.81;95238.00;6146821;19;1856;-65
2022/11/25 10:58:22;;;;;;;;;;;;;;;21.92;31.35;95230.97;6145960;19;1268;-64
2022/11/25 11:00:30;;;;;;;;;;;;;;;21.99;31.16;95236.31;6146269;19;1029;-65
2022/11/25 11:02:40;;;;;;;;;;;;;;;22.07;31.23;95242.22;6147085;19;1369;-64
2022/11/25 11:04:52;;;;;;;;;;;;;;;22.10;31.19;95231.06;6122635;19;1313;-64
2022/11/25 11:06:56;;;;;;;;;;;;;;;22.16;31.60;95244.63;6148590;19;962;-65
2022/11/25 11:09:02;;;;;;;;;;;;;;;22.20;31.09;95245.88;6146187;19;981;-65
2022/11/25 11:11:22;;;;;;;;;;;;;;;22.22;31.29;95241.09;6148750;19;1057;-66
2022/11/25 11:13:26;;;;;;;;;;;;;;;22.23;31.16;95243.56;6148051;19;1032;-68
2022/11/25 11:15:30;;;;;;;;;;;;;;;22.28;31.05;95240.22;6121699;19;1849;-65
2022/11/25 11:17:35;;;;;;;;;;;;;;;22.28;31.22;95241.06;6147370;19;1218;-66
2022/11/25 11:19:38;;;;;;;;;;;;;;;22.30;31.41;95249.69;6148319;19;1062;-65
2022/11/25 11:21:42;;;;;;;;;;;;;;;22.29;30.89;95245.38;6147675;19;958;-66
2022/11/25 11:23:49;;;;;;;;;;;;;;;22.30;31.43;95238.97;6148439;19;1048;-66
2022/11/25 11:25:59;;;;;;;;;;;;;;;22.29;31.29;95245.38;6146415;19;1020;-66
2022/11/25 11:28:03;;;;;;;;;;;;;;;22.30;31.47;95238.16;6125361;19;2045;-65
2022/11/25 11:30:16;;;;;;;;;;;;;;;22.30;31.53;95244.31;6145319;19;1057;-66
2022/11/25 11:32:24;;;;;;;;;;;;;;;22.30;31.32;95246.19;6148340;19;1013;-66
2022/11/25 11:34:43;;;;;;;;;;;;;;;22.31;31.80;95245.16;6147897;19;1054;-66
2022/11/25 11:36:57;;;;;;;;;;;;;;;22.30;31.47;95248.88;6145476;19;1847;-66
2022/11/25 11:39:08;;;;;;;;;;;;;;;22.28;31.68;95249.09;6121379;19;1177;-66
2022/11/25 11:41:19;;;;;;;;;;;;;;;22.26;31.54;95248.47;6147647;19;1127;-66
2022/11/25 11:43:37;;;;;;;;;;;;;;;22.24;31.33;95260.44;6146600;19;1069;-66
2022/11/25 11:45:47;;;;;;;;;;;;;;;22.27;31.76;95252.78;6147550;19;1048;-66
2022/11/25 11:47:58;;;;;;;;;;;;;;;22.25;31.54;95246.84;6126403;19;1470;-66
2022/11/25 11:50:07;;;;;;;;;;;;;;;22.28;31.89;95253.59;6097012;19;1179;-66
2022/11/25 11:52:12;;;;;;;;;;;;;;;22.31;31.62;95245.97;6124365;19;1013;-66
2022/11/25 11:54:18;;;;;;;;;;;;;;;22.26;31.98;95261.06;6123801;19;1058;-66
2022/11/25 11:56:30;;;;;;;;;;;;;;;22.29;32.00;95248.06;6122690;19;1869;-65
2022/11/25 11:58:48;;;;;;;;;;;;;;;22.28;31.89;95257.13;6122159;19;1046;-65
2022/11/25 12:00:57;;;;;;;;;;;;;;;22.31;31.69;95247.84;6101976;19;1468;-65
2022/11/25 12:03:03;;;;;;;;;;;;;;;22.30;32.24;95254.22;6121464;19;1468;-66
2022/11/25 12:05:15;;;;;;;;;;;;;;;22.34;31.74;95263.47;6122486;19;1011;-65
2022/11/25 12:07:22;;;;;;;;;;;;;;;22.21;32.20;95261.69;6123416;19;1125;-64
2022/11/25 12:09:26;;;;;;;;;;;;;;;22.19;32.09;95268.28;6120818;19;1141;-64
2022/11/25 12:11:36;;;;;;;;;;;;;;;22.21;32.51;95250.97;6115510;19;996;-64
2022/11/25 12:13:45;;;;;;;;;;;;;;;22.20;32.42;95265.41;6108610;19;2202;-64
2022/11/25 12:15:50;;;;;;;;;;;;;;;22.18;32.60;95262.13;6120991;19;1842;-63
2022/11/25 12:17:56;;;;;;;;;;;;;;;22.19;32.43;95262.94;6121239;19;1121;-65
2022/11/25 12:20:03;;;;;;;;;;;;;;;22.16;32.41;95269.53;6122522;19;950;-65
2022/11/25 12:22:09;;;;;;;;;;;;;;;22.19;32.40;95268.28;6122884;19;1137;-65
2022/11/25 12:24:18;;;;;;;;;;;;;;;22.18;32.73;95263.97;6096875;19;1228;-64
2022/11/25 12:26:26;;;;;;;;;;;;;;;22.21;32.81;95282.28;6121262;19;1025;-64
2022/11/25 12:28:35;;;;;;;;;;;;;;;22.19;32.71;95271.78;6120075;19;1044;-64
2022/11/25 12:30:42;;;;;;;;;;;;;;;22.21;32.36;95266.22;6122964;19;1052;-64
2022/11/25 12:32:50;;;;;;;;;;;;;;;22.18;32.44;95254.09;6123138;19;953;-64
2022/11/25 12:34:58;;;;;;;;;;;;;;;22.21;32.58;95266.22;6101810;19;1357;-64
2022/11/25 12:37:06;;;;;;;;;;;;;;;22.22;32.20;95270.53;6120227;19;1861;-65
2022/11/25 12:39:17;;;;;;;;;;;;;;;22.20;32.08;95264.59;6122261;19;1160;-64
2022/11/25 12:41:23;;;;;;;;;;;;;;;22.17;32.37;95259.66;6120829;19;1117;-64
2022/11/25 12:43:33;;;;;;;;;;;;;;;22.16;32.69;95268.72;6119920;19;1073;-63
2022/11/25 12:45:41;;;;;;;;;;;;;;;22.16;32.29;95261.50;6111896;19;1073;-63
2022/11/25 12:47:44;;;;;;;;;;;;;;;22.16;32.48;95258.03;6106602;19;2228;-64
2022/11/25 12:49:50;;;;;;;;;;;;;;;22.13;32.80;95262.75;6119661;19;1037;-63
2022/11/25 12:52:08;;;;;;;;;;;;;;;22.12;32.48;95257.63;6122473;19;966;-63
2022/11/25 12:54:18;;;;;;;;;;;;;;;22.11;32.71;95264.84;6120884;19;969;-64
2022/11/25 12:56:26;;;;;;;;;;;;;;;22.15;32.76;95253.72;6120669;19;1850;-64
2022/11/25 12:58:37;;;;;;;;;;;;;;;22.17;32.53;95262.31;6091890;19;1771;-64
2022/11/25 13:01:05;;;;;;;;;;;;;;;22.12;33.00;95263.81;6119590;19;1054;-64
2022/11/25 13:03:26;;;;;;;;;;;;;;;22.13;32.84;95254.72;6119971;19;1322;-64
2022/11/25 13:05:53;;;;;;;;;;;;;;;22.12;32.80;95253.09;6119880;19;1053;-64
2022/11/25 13:08:03;;;;;;;;;;;;;;;22.17;32.85;95259.66;6120506;19;1569;-64
2022/11/25 13:10:27;;;;;;;;;;;;;;;22.20;32.85;95248.53;6093579;19;1320;-64
2022/11/25 13:12:38;;;;;;;;;;;;;;;22.17;32.96;95251.63;6120651;19;1132;-64
2022/11/25 13:14:55;;;;;;;;;;;;;;;22.20;32.77;95248.53;6121974;19;968;-63
2022/11/25 13:17:01;;;;;;;;;;;;;;;22.20;32.90;95256.56;6119917;19;1845;-63
2022/11/25 13:19:11;;;;;;;;;;;;;;;22.14;32.84;95250.22;6120782;19;1050;-64
2022/11/25 13:21:15;;;;;;;;;;;;;;;22.11;33.52;95243.44;6093674;19;1826;-63
2022/11/25 13:23:27;;;;;;;;;;;;;;;22.12;33.37;95244.25;6121744;19;947;-64
2022/11/25 13:25:30;;;;;;;;;;;;;;;22.12;33.31;95246.94;6120159;19;993;-63
2022/11/25 13:27:34;;;;;;;;;;;;;;;22.11;33.60;95248.78;6120173;19;1121;-64
2022/11/25 13:30:02;;;;;;;;;;;;;;;22.09;33.59;95256.22;6119233;19;1838;-64
2022/11/25 13:32:27;;;;;;;;;;;;;;;22.13;33.52;95254.72;6093269;19;2149;-64
2022/11/25 13:34:31;;;;;;;;;;;;;;;22.09;33.78;95242.00;6118759;19;1010;-64
2022/11/25 13:36:48;;;;;;;;;;;;;;;22.08;33.65;95261.75;6120050;19;1853;-64
2022/11/25 13:39:04;;;;;;;;;;;;;;;22.09;33.90;95245.50;6119649;19;1137;-63
2022/11/25 13:41:23;;;;;;;;;;;;;;;22.07;33.62;95244.88;6118186;19;1832;-65
2022/11/25 13:43:27;;;;;;;;;;;;;;;22.09;33.27;95248.19;6092805;19;2098;-65
2022/11/25 13:45:32;;;;;;;;;;;;;;;21.76;32.86;95247.50;6119633;19;1040;-64
2022/11/25 13:47:40;;;;;;;;;;;;;;;21.94;32.79;95250.31;6120848;19;1040;-64
2022/11/25 13:49:52;;;;;;;;;;;;;;;22.00;32.72;95254.00;6119677;19;1054;-64
2022/11/25 13:51:57;;;;;;;;;;;;;;;21.96;32.78;95253.59;6119399;19;989;-63
2022/11/25 13:54:02;;;;;;;;;;;;;;;22.01;32.88;95267.16;6107734;19;1224;-64
2022/11/25 13:56:14;;;;;;;;;;;;;;;21.97;33.02;95268.63;6106291;19;1881;-64
2022/11/25 13:58:20;;;;;;;;;;;;;;;22.00;32.94;95259.38;6120016;19;1036;-64
2022/11/25 14:00:38;;;;;;;;;;;;;;;22.01;33.19;95266.34;6118486;19;1988;-65
2022/11/25 14:02:48;;;;;;;;;;;;;;;21.98;33.20;95264.91;6119176;19;1946;-65
2022/11/25 14:04:56;;;;;;;;;;;;;;;22.00;33.24;95264.72;6119817;19;952;-65
2022/11/25 14:07:05;;;;;;;;;;;;;;;21.99;33.29;95273.75;6093552;19;1943;-64
2022/11/25 14:09:17;;;;;;;;;;;;;;;22.02;33.25;95267.97;6119129;19;1355;-64
2022/11/25 14:11:35;;;;;;;;;;;;;;;22.01;32.80;95274.38;6116981;19;965;-64
2022/11/25 14:13:53;;;;;;;;;;;;;;;22.02;33.20;95274.16;6118531;19;1025;-65
2022/11/25 14:16:05;;;;;;;;;;;;;;;22.00;32.96;95284.25;6118546;19;1286;-64
2022/11/25 14:18:23;;;;;;;;;;;;;;;22.00;33.35;95278.91;6091763;19;1849;-64