Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:23;;;;;;;4.93;4.53;;;5.90;99.90;;;;;;5071238;28;20660;-79
2023/11/21 00:03:50;;;;;;;4.68;4.28;;;5.90;99.90;;;;;;5069549;28;20276;-78
2023/11/21 00:06:17;;;;;;;4.90;4.50;;;6.00;99.90;;;;;;5068241;28;20198;-77
2023/11/21 00:08:45;;;;;;;5.85;5.20;;;5.90;99.90;;;;;;5068944;28;20233;-78
2023/11/21 00:11:13;;;;;;;4.90;4.50;;;5.90;99.90;;;;;;5064322;28;20226;-80
2023/11/21 00:13:40;;;;;;;4.95;4.55;;;5.80;99.90;;;;;;5068811;28;20248;-77
2023/11/21 00:16:08;;;;;;;5.70;5.20;;;5.80;99.90;;;;;;5066518;28;20206;-78
2023/11/21 00:18:35;;;;;;;5.55;5.00;;;5.80;99.90;;;;;;5069144;28;20595;-78
2023/11/21 00:21:03;;;;;;;4.50;4.20;;;5.80;99.90;;;;;;5067381;28;20210;-84
2023/11/21 00:23:30;;;;;;;5.18;4.78;;;5.80;99.90;;;;;;5071607;28;20910;-78
2023/11/21 00:25:57;;;;;;;4.63;4.22;;;5.80;99.90;;;;;;5069043;28;20198;-78
2023/11/21 00:28:26;;;;;;;5.00;4.60;;;5.70;99.90;;;;;;5066703;28;20434;-78
2023/11/21 00:30:53;;;;;;;4.63;4.30;;;5.80;99.90;;;;;;5067925;28;20198;-77
2023/11/21 00:33:20;;;;;;;4.85;4.47;;;5.80;99.90;;;;;;5063544;28;20210;-77
2023/11/21 00:35:48;;;;;;;4.57;4.28;;;5.80;99.90;;;;;;5066897;28;20198;-78
2023/11/21 00:38:15;;;;;;;4.85;4.55;;;5.80;99.90;;;;;;5065309;28;20243;-78
2023/11/21 00:40:42;;;;;;;4.90;4.50;;;5.80;99.90;;;;;;5069138;28;20190;-78
2023/11/21 00:43:09;;;;;;;4.38;4.07;;;5.80;99.90;;;;;;5066587;28;20742;-80
2023/11/21 00:45:37;;;;;;;4.85;4.45;;;5.80;99.90;;;;;;5066234;28;20252;-79
2023/11/21 00:48:05;;;;;;;4.70;4.30;;;5.80;99.90;;;;;;5064476;28;20610;-78
2023/11/21 00:50:32;;;;;;;4.88;4.57;;;5.80;99.90;;;;;;5068359;28;20237;-79
2023/11/21 00:52:59;;;;;;;4.97;4.60;;;5.70;99.90;;;;;;5067097;28;20281;-78
2023/11/21 00:55:26;;;;;;;5.10;4.72;;;5.70;99.90;;;;;;5068390;28;20240;-80
2023/11/21 00:57:53;;;;;;;5.55;5.10;;;5.60;99.90;;;;;;5063596;28;20625;-79
2023/11/21 01:00:23;;;;;;;5.50;5.10;;;5.60;99.90;;;;;;5068443;28;20276;-78
2023/11/21 01:02:51;;;;;;;5.32;4.93;;;5.60;99.90;;;;;;5065424;28;20693;-86
2023/11/21 01:05:19;;;;;;;5.13;4.72;;;5.50;99.90;;;;;;5066405;28;20851;-81
2023/11/21 01:07:46;;;;;;;5.07;4.68;;;5.40;99.90;;;;;;5067038;28;20731;-82
2023/11/21 01:10:14;;;;;;;5.22;4.82;;;5.40;99.90;;;;;;5067232;28;20304;-80
2023/11/21 01:12:41;;;;;;;5.40;4.55;;;5.40;99.90;;;;;;5068493;28;20219;-83
2023/11/21 01:15:09;;;;;;;4.78;4.47;;;5.40;99.90;;;;;;5065738;28;20261;-79
2023/11/21 01:17:36;;;;;;;4.82;4.50;;;5.40;99.90;;;;;;5066642;28;20718;-82
2023/11/21 01:20:10;;;;;;;4.82;4.45;;;5.40;99.90;;;;;;5062804;28;20220;-84
2023/11/21 01:22:37;;;;;;;4.85;4.53;;;5.40;99.90;;;;;;5065119;28;20225;-84
2023/11/21 01:25:07;;;;;;;4.70;4.40;;;5.40;99.90;;;;;;5065395;28;20222;-79
2023/11/21 01:27:34;;;;;;;4.43;4.13;;;5.40;99.90;;;;;;5066018;28;20198;-81
2023/11/21 01:30:01;;;;;;;4.30;4.00;;;5.40;99.90;;;;;;5066191;28;20219;-78
2023/11/21 01:32:28;;;;;;;4.35;4.05;;;5.40;99.90;;;;;;5069808;28;20195;-78
2023/11/21 01:34:55;;;;;;;4.90;4.50;;;5.40;99.90;;;;;;5068782;28;20724;-77
2023/11/21 01:37:27;;;;;;;4.10;3.80;;;5.40;99.90;;;;;;5069049;28;20281;-77
2023/11/21 01:39:54;;;;;;;4.95;4.55;;;5.40;99.90;;;;;;5066697;28;20226;-82
2023/11/21 01:42:21;;;;;;;4.85;4.45;;;5.40;99.90;;;;;;5067474;28;20198;-86
2023/11/21 01:44:48;;;;;;;4.50;4.20;;;5.40;99.90;;;;;;5065729;28;20230;-82
2023/11/21 01:47:16;;;;;;;4.65;4.35;;;5.40;99.90;;;;;;5067957;28;20305;-78
2023/11/21 01:49:46;;;;;;;4.18;3.88;;;5.40;99.90;;;;;;5064361;28;20344;-78
2023/11/21 01:52:13;;;;;;;4.40;4.10;;;5.40;99.90;;;;;;5066586;28;20237;-82
2023/11/21 01:54:42;;;;;;;4.20;3.90;;;5.40;99.90;;;;;;5066980;28;20214;-78
2023/11/21 01:57:09;;;;;;;4.32;3.92;;;5.40;99.90;;;;;;5067550;28;20252;-80
2023/11/21 01:59:38;;;;;;;4.25;3.95;;;5.40;99.90;;;;;;5063109;28;20750;-76
2023/11/21 02:02:06;;;;;;;4.43;4.13;;;5.30;99.90;;;;;;5068033;28;20203;-80
2023/11/21 02:04:33;;;;;;;4.30;4.00;;;5.30;99.90;;;;;;5066440;28;20249;-77
2023/11/21 02:07:00;;;;;;;4.43;4.13;;;5.30;99.90;;;;;;5065796;28;20243;-78
2023/11/21 02:09:28;;;;;;;4.47;4.18;;;5.20;99.90;;;;;;5068900;28;20240;-77
2023/11/21 02:11:58;;;;;;;4.32;4.03;;;5.20;99.90;;;;;;5067910;28;20313;-80
2023/11/21 02:14:26;;;;;;;4.45;4.05;;;5.20;99.90;;;;;;5067066;28;20221;-78
2023/11/21 02:16:53;;;;;;;4.68;4.30;;;5.20;99.90;;;;;;5066960;28;20248;-77
2023/11/21 02:19:25;;;;;;;4.43;4.13;;;5.20;99.90;;;;;;5066446;28;20271;-79
2023/11/21 02:21:53;;;;;;;4.97;4.47;;;5.20;99.90;;;;;;5061741;28;20319;-80
2023/11/21 02:24:22;;;;;;;4.38;4.07;;;5.10;99.90;;;;;;5068027;28;20761;-77
2023/11/21 02:26:51;;;;;;;4.78;4.38;;;5.10;99.90;;;;;;5069847;28;20466;-80
2023/11/21 02:29:18;;;;;;;4.82;4.35;;;5.10;99.90;;;;;;5065719;28;20268;-77
2023/11/21 02:31:48;;;;;;;4.63;4.32;;;5.10;99.90;;;;;;5067700;28;20744;-77
2023/11/21 02:34:15;;;;;;;4.70;4.40;;;5.00;99.90;;;;;;5068275;28;20225;-78
2023/11/21 02:36:43;;;;;;;4.65;4.30;;;5.00;99.90;;;;;;5066946;28;20722;-82
2023/11/21 02:39:10;;;;;;;4.65;4.28;;;5.00;99.90;;;;;;5069199;28;20226;-77
2023/11/21 02:41:39;;;;;;;5.10;4.72;;;5.00;99.90;;;;;;5064979;28;20212;-77
2023/11/21 02:44:07;;;;;;;4.30;4.00;;;5.00;99.90;;;;;;5074903;28;20238;-77
2023/11/21 02:46:34;;;;;;;4.20;3.90;;;5.00;99.90;;;;;;5070455;28;20194;-80
2023/11/21 02:49:01;;;;;;;4.68;4.38;;;5.00;99.90;;;;;;5072416;28;20643;-79
2023/11/21 02:51:28;;;;;;;4.55;4.25;;;5.00;99.90;;;;;;5072571;28;20690;-77
2023/11/21 02:53:58;;;;;;;4.50;4.20;;;5.00;99.90;;;;;;5071429;28;20221;-79
2023/11/21 02:56:25;;;;;;;4.93;4.53;;;5.00;99.90;;;;;;5069173;28;20245;-78
2023/11/21 02:58:56;;;;;;;5.18;4.38;;;4.90;99.90;;;;;;5068942;28;20252;-79
2023/11/21 03:01:23;;;;;;;5.00;4.60;;;4.90;99.90;;;;;;5065357;28;20244;-86
2023/11/21 03:03:51;;;;;;;4.15;3.85;;;4.90;99.90;;;;;;5070029;28;20224;-80
2023/11/21 03:06:18;;;;;;;5.15;4.70;;;4.80;99.90;;;;;;5069523;28;20221;-78
2023/11/21 03:08:45;;;;;;;4.25;3.95;;;4.80;99.90;;;;;;5068863;28;20252;-78
2023/11/21 03:11:13;;;;;;;4.28;3.97;;;4.90;99.90;;;;;;5067077;28;20253;-82
2023/11/21 03:13:40;;;;;;;4.18;3.88;;;4.80;99.90;;;;;;5072695;28;20246;-80
2023/11/21 03:16:10;;;;;;;4.45;4.15;;;4.80;99.90;;;;;;5070242;28;20206;-76
2023/11/21 03:18:37;;;;;;;4.75;4.32;;;4.80;99.90;;;;;;5070318;28;20229;-79
2023/11/21 03:21:05;;;;;;;4.60;4.20;;;4.80;99.90;;;;;;5070139;28;20388;-76
2023/11/21 03:23:31;;;;;;;4.65;4.28;;;4.80;99.90;;;;;;5068353;28;20252;-79
2023/11/21 03:25:59;;;;;;;4.65;4.35;;;4.80;99.90;;;;;;5067012;28;20206;-81
2023/11/21 03:28:26;;;;;;;4.15;3.85;;;4.80;99.90;;;;;;5061640;28;20205;-78
2023/11/21 03:30:53;;;;;;;4.28;3.97;;;4.70;99.90;;;;;;5068849;28;20599;-80
2023/11/21 03:33:22;;;;;;;4.10;3.80;;;4.70;99.90;;;;;;5066609;28;20222;-77
2023/11/21 03:35:49;;;;;;;4.43;4.13;;;4.70;99.90;;;;;;5068323;28;20226;-81
2023/11/21 03:38:17;;;;;;;4.57;4.28;;;4.70;99.90;;;;;;5065832;28;20207;-78
2023/11/21 03:40:43;;;;;;;4.53;4.22;;;4.70;99.90;;;;;;5070292;28;20202;-77
2023/11/21 03:43:10;;;;;;;4.95;4.55;;;4.60;99.90;;;;;;5067539;28;20226;-79
2023/11/21 03:45:40;;;;;;;4.75;4.38;;;4.60;99.90;;;;;;5067436;28;20259;-83
2023/11/21 03:48:07;;;;;;;4.32;4.03;;;4.60;99.90;;;;;;5070909;28;20251;-79
2023/11/21 03:50:36;;;;;;;4.65;4.25;;;4.60;99.90;;;;;;5067385;28;20222;-78
2023/11/21 03:53:03;;;;;;;4.80;4.40;;;4.60;99.90;;;;;;5063153;28;20640;-79
2023/11/21 03:55:31;;;;;;;4.25;3.95;;;4.60;99.90;;;;;;5066009;28;20216;-79
2023/11/21 03:57:58;;;;;;;4.88;4.53;;;4.50;99.90;;;;;;5068188;28;20199;-86
2023/11/21 04:00:26;;;;;;;4.57;4.20;;;4.50;99.90;;;;;;5071078;28;20220;-78
2023/11/21 04:02:53;;;;;;;4.47;4.18;;;4.50;99.90;;;;;;5064681;28;20304;-81
2023/11/21 04:05:21;;;;;;;4.72;4.32;;;4.50;99.90;;;;;;5066099;28;20290;-80
2023/11/21 04:07:50;;;;;;;4.18;3.97;;;4.50;99.90;;;;;;5068137;28;20714;-79
2023/11/21 04:10:18;;;;;;;4.70;4.30;;;4.50;99.90;;;;;;5066884;28;20214;-79
2023/11/21 04:12:45;;;;;;;4.95;4.60;;;4.50;99.90;;;;;;5068509;28;20704;-81
2023/11/21 04:15:13;;;;;;;4.20;3.90;;;4.50;99.90;;;;;;5065698;28;20271;-80
2023/11/21 04:17:40;;;;;;;4.43;4.13;;;4.60;99.90;;;;;;5068310;28;20208;-78
2023/11/21 04:20:09;;;;;;;4.10;3.80;;;4.60;99.90;;;;;;5069169;28;20226;-78
2023/11/21 04:22:40;;;;;;;4.20;3.90;;;4.60;99.90;;;;;;5073967;28;20233;-78
2023/11/21 04:25:10;;;;;;;4.47;4.18;;;4.60;99.90;;;;;;5066729;28;20272;-81
2023/11/21 04:27:37;;;;;;;4.70;4.40;;;4.70;99.90;;;;;;5068059;28;20202;-78
2023/11/21 04:30:05;;;;;;;6.15;4.85;;;4.70;99.90;;;;;;5068650;28;20240;-81
2023/11/21 04:32:32;;;;;;;4.70;4.40;;;4.70;99.90;;;;;;5068372;28;20207;-82
2023/11/21 04:34:59;;;;;;;5.10;4.60;;;4.70;99.90;;;;;;5065924;28;20264;-82
2023/11/21 04:37:26;;;;;;;4.53;4.22;;;4.70;99.90;;;;;;5068754;28;20199;-84
2023/11/21 04:39:53;;;;;;;5.38;4.97;;;4.70;99.90;;;;;;5066869;28;20214;-79
2023/11/21 04:42:21;;;;;;;5.13;4.72;;;4.70;99.90;;;;;;5068974;28;20198;-78
2023/11/21 04:44:48;;;;;;;5.15;4.70;;;4.60;99.90;;;;;;5065118;28;20233;-80
2023/11/21 04:47:15;;;;;;;4.93;4.63;;;4.60;99.90;;;;;;5071647;28;20194;-80
2023/11/21 04:49:43;;;;;;;4.88;4.47;;;4.50;99.90;;;;;;5063290;28;20222;-85
2023/11/21 04:52:11;;;;;;;5.28;4.88;;;4.50;99.90;;;;;;5068097;28;20289;-81
2023/11/21 04:54:39;;;;;;;4.55;4.25;;;4.40;99.90;;;;;;5064416;28;20800;-82
2023/11/21 04:57:07;;;;;;;5.05;4.75;;;4.40;99.90;;;;;;5068439;28;21018;-78
2023/11/21 04:59:35;;;;;;;5.53;5.13;;;4.50;99.90;;;;;;5064974;28;20226;-78
2023/11/21 05:02:02;;;;;;;6.28;5.72;;;4.40;99.90;;;;;;5066830;28;20690;-84
2023/11/21 05:04:29;;;;;;;5.72;5.32;;;4.40;99.90;;;;;;5066953;28;20210;-86
2023/11/21 05:06:57;;;;;;;7.25;6.65;;;4.40;99.90;;;;;;5062550;28;20553;-81
2023/11/21 05:09:24;;;;;;;6.10;5.60;;;4.30;99.90;;;;;;5062782;28;20214;-80
2023/11/21 05:11:51;;;;;;;6.13;5.68;;;4.30;99.90;;;;;;5064706;28;20893;-81
2023/11/21 05:14:18;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;5065333;28;20214;-81
2023/11/21 05:16:47;;;;;;;5.95;5.55;;;4.30;99.90;;;;;;5064808;28;20233;-81
2023/11/21 05:19:14;;;;;;;5.82;5.43;;;4.30;99.90;;;;;;5065451;28;20210;-84
2023/11/21 05:21:41;;;;;;;5.35;4.95;;;4.30;99.90;;;;;;5064965;28;20198;-83
2023/11/21 05:24:09;;;;;;;5.10;4.72;;;4.30;99.90;;;;;;5063898;28;20652;-86
2023/11/21 05:26:36;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5063690;28;20297;-87
2023/11/21 05:29:03;;;;;;;5.70;5.30;;;4.30;99.90;;;;;;5063256;28;20218;-81
2023/11/21 05:31:30;;;;;;;5.53;5.13;;;4.30;99.90;;;;;;5061614;28;20255;-81
2023/11/21 05:33:58;;;;;;;5.95;5.55;;;4.20;99.90;;;;;;5068620;28;20733;-78
2023/11/21 05:36:26;;;;;;;5.40;5.00;;;4.20;99.90;;;;;;5063890;28;20872;-80
2023/11/21 05:38:53;;;;;;;5.18;4.78;;;4.20;99.90;;;;;;5066320;28;20645;-85
2023/11/21 05:41:20;;;;;;;5.18;4.78;;;4.20;99.90;;;;;;5064980;28;20206;-80
2023/11/21 05:43:47;;;;;;;6.60;6.00;;;4.20;99.90;;;;;;5067634;28;20237;-83
2023/11/21 05:46:14;;;;;;;5.97;5.55;;;4.20;99.90;;;;;;5062772;28;20190;-80
2023/11/21 05:48:42;;;;;;;6.72;6.13;;;4.20;99.90;;;;;;5065923;28;20250;-82
2023/11/21 05:51:12;;;;;;;6.55;6.05;;;4.20;99.90;;;;;;5069977;28;20209;-83
2023/11/21 05:53:39;;;;;;;6.13;5.63;;;4.20;99.90;;;;;;5066485;28;20233;-81
2023/11/21 05:56:07;;;;;;;6.53;5.93;;;4.20;99.90;;;;;;5067100;28;20199;-82
2023/11/21 05:58:34;;;;;;;5.93;5.47;;;4.20;99.90;;;;;;5061185;28;20236;-85
2023/11/21 06:01:01;;;;;;;5.10;4.70;;;4.20;99.90;;;;;;5067499;28;20202;-78
2023/11/21 06:03:28;;;;;;;5.80;5.40;;;4.20;99.90;;;;;;5065924;28;20625;-81
2023/11/21 06:05:55;;;;;;;6.40;5.90;;;4.20;99.90;;;;;;5063863;28;20226;-81
2023/11/21 06:08:24;;;;;;;5.40;5.00;;;4.20;99.90;;;;;;5062695;28;20219;-84
2023/11/21 06:10:51;;;;;;;5.60;5.10;;;4.20;99.90;;;;;;5067123;28;20213;-79
2023/11/21 06:13:20;;;;;;;5.55;5.13;;;4.30;99.90;;;;;;5069054;28;20214;-83
2023/11/21 06:15:47;;;;;;;5.60;5.20;;;4.30;99.90;;;;;;5068863;28;21158;-84
2023/11/21 06:18:14;;;;;;;5.50;5.10;;;4.30;99.90;;;;;;5072072;28;20234;-81
2023/11/21 06:20:41;;;;;;;4.80;4.50;;;4.30;99.90;;;;;;5073299;28;20205;-83
2023/11/21 06:23:09;;;;;;;5.00;4.70;;;4.40;99.90;;;;;;5070955;28;20244;-84
2023/11/21 06:25:37;;;;;;;5.53;5.13;;;4.40;99.90;;;;;;5071267;28;20809;-80
2023/11/21 06:28:05;;;;;;;4.97;4.65;;;4.40;99.90;;;;;;5068792;28;20198;-80
2023/11/21 06:30:32;;;;;;;5.60;5.20;;;4.50;99.90;;;;;;5067838;28;20767;-82
2023/11/21 06:32:59;;;;;;;5.90;5.50;;;4.50;99.90;;;;;;5071222;28;20218;-82
2023/11/21 06:35:27;;;;;;;5.82;5.43;;;4.60;99.90;;;;;;5070940;28;20210;-79
2023/11/21 06:37:54;;;;;;;6.13;5.68;;;4.60;99.90;;;;;;5067124;28;20245;-78
2023/11/21 06:40:21;;;;;;;5.43;5.03;;;4.60;99.90;;;;;;5067873;28;20271;-82
2023/11/21 06:42:50;;;;;;;5.63;5.22;;;4.70;99.90;;;;;;5071026;28;20229;-79
2023/11/21 06:45:17;;;;;;;5.22;4.82;;;4.70;99.90;;;;;;5064801;28;20226;-84
2023/11/21 06:47:44;;;;;;;5.72;5.32;;;4.70;99.90;;;;;;5071023;28;20232;-78
2023/11/21 06:50:11;;;;;;;5.78;5.35;;;4.70;99.90;;;;;;5069167;28;20240;-77
2023/11/21 06:52:38;;;;;;;5.10;4.70;;;4.80;99.90;;;;;;5071442;28;20259;-84
2023/11/21 06:55:08;;;;;;;4.78;4.47;;;4.80;99.90;;;;;;5066485;28;20311;-78
2023/11/21 06:57:35;;;;;;;4.93;4.53;;;4.90;99.90;;;;;;5071105;28;20194;-78
2023/11/21 07:00:05;;;;;;;5.30;4.85;;;4.90;99.90;;;;;;5067193;28;20223;-79
2023/11/21 07:02:32;;;;;;;4.80;4.40;;;4.90;99.90;;;;;;5067250;28;20231;-79
2023/11/21 07:04:59;;;;;;;5.13;4.75;;;5.00;99.90;;;;;;5070032;28;20217;-78
2023/11/21 07:07:26;;;;;;;5.60;5.20;;;5.00;99.90;;;;;;5073077;28;20198;-81
2023/11/21 07:09:53;;;;;;;6.57;6.00;;;5.10;99.90;;;;;;5070663;28;20217;-79
2023/11/21 07:12:23;;;;;;;5.70;5.20;;;5.10;99.90;;;;;;5067730;28;20253;-84
2023/11/21 07:14:50;;;;;;;5.45;5.05;;;5.10;99.90;;;;;;5074079;28;20294;-78
2023/11/21 07:17:18;;;;;;;5.90;5.38;;;5.10;99.90;;;;;;5072692;28;20203;-85
2023/11/21 07:19:45;;;;;;;6.35;5.82;;;5.10;99.90;;;;;;5075540;28;20222;-79
2023/11/21 07:22:13;;;;;;;14.10;12.40;;;5.20;99.90;;;;;;5072592;28;20259;-79
2023/11/21 07:24:40;;;;;;;12.88;11.52;;;5.30;99.90;;;;;;5071827;28;20252;-80
2023/11/21 07:27:07;;;;;;;12.82;9.82;;;5.40;99.90;;;;;;5069430;28;20202;-80
2023/11/21 07:29:34;;;;;;;10.43;9.32;;;5.60;99.90;;;;;;5062758;28;20777;-80
2023/11/21 07:32:01;;;;;;;9.40;8.45;;;5.70;99.90;;;;;;5067548;28;20252;-83
2023/11/21 07:34:30;;;;;;;9.95;7.55;;;5.80;99.90;;;;;;5071461;28;20316;-81
2023/11/21 07:36:56;;;;;;;7.88;7.07;;;5.90;99.90;;;;;;5072557;28;20202;-80
2023/11/21 07:39:23;;;;;;;7.75;6.78;;;5.90;99.90;;;;;;5070959;28;20222;-79
2023/11/21 07:41:50;;;;;;;7.63;6.93;;;5.90;99.90;;;;;;5066852;28;20198;-78
2023/11/21 07:44:19;;;;;;;7.57;6.88;;;5.90;99.90;;;;;;5070193;28;20291;-82
2023/11/21 07:46:46;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;5072768;28;20314;-82
2023/11/21 07:49:15;;;;;;;6.45;5.78;;;6.00;99.90;;;;;;5073174;28;20852;-80
2023/11/21 07:51:44;;;;;;;5.65;5.15;;;6.10;99.90;;;;;;5068217;28;20823;-80
2023/11/21 07:54:12;;;;;;;6.57;6.07;;;6.30;99.90;;;;;;5067269;28;20253;-81
2023/11/21 07:56:39;;;;;;;5.57;5.18;;;6.80;99.90;;;;;;5070280;28;20198;-80
2023/11/21 07:59:06;;;;;;;6.35;5.75;;;7.50;99.90;;;;;;5075228;28;20225;-79
2023/11/21 08:01:33;;;;;;;6.38;5.68;;;8.10;99.90;;;;;;5076134;28;20300;-82
2023/11/21 08:04:03;;;;;;;5.07;4.68;;;8.40;99.90;;;;;;5066996;28;20225;-80
2023/11/21 08:06:30;;;;;;;5.60;5.20;;;8.60;99.90;;;;;;5070728;28;20245;-81
2023/11/21 08:08:59;;;;;;;6.95;6.25;;;8.60;99.90;;;;;;5073725;28;20225;-83
2023/11/21 08:11:29;;;;;;;7.15;6.55;;;8.50;99.90;;;;;;5069126;28;20194;-80
2023/11/21 08:13:56;;;;;;;6.10;5.60;;;8.30;99.90;;;;;;5071476;28;20250;-77
2023/11/21 08:16:23;;;;;;;7.53;6.63;;;8.10;99.90;;;;;;5060626;28;20187;-78
2023/11/21 08:18:50;;;;;;;7.00;6.30;;;7.60;99.90;;;;;;5063631;28;20293;-81
2023/11/21 08:21:18;;;;;;;7.10;6.50;;;7.10;99.90;;;;;;5063488;28;20725;-84
2023/11/21 08:23:45;;;;;;;6.28;5.78;;;6.90;99.90;;;;;;5061190;28;20295;-79
2023/11/21 08:26:16;;;;;;;6.63;6.10;;;6.70;99.90;;;;;;5063275;28;20222;-79
2023/11/21 08:28:43;;;;;;;6.10;5.60;;;6.60;99.90;;;;;;5063657;28;20245;-84
2023/11/21 08:31:10;;;;;;;6.45;5.97;;;6.40;99.90;;;;;;5070158;28;20233;-88
2023/11/21 08:33:37;;;;;;;6.10;5.60;;;6.30;99.90;;;;;;5067099;28;20292;-77
2023/11/21 08:36:08;;;;;;;5.35;4.95;;;6.30;99.90;;;;;;5067019;28;20221;-81
2023/11/21 08:38:37;;;;;;;5.68;5.28;;;6.30;99.90;;;;;;5065224;28;20218;-79
2023/11/21 08:41:07;;;;;;;5.68;5.28;;;6.40;99.90;;;;;;5068039;28;20640;-78
2023/11/21 08:43:39;;;;;;;5.70;5.30;;;6.50;99.90;;;;;;5064592;28;20226;-73
2023/11/21 08:46:08;;;;;;;5.45;4.85;;;6.60;99.90;;;;;;5062118;28;20214;-72
2023/11/21 08:48:36;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;5055878;28;20222;-78
2023/11/21 08:51:03;;;;;;;7.20;6.50;;;6.70;99.90;;;;;;5063002;28;20198;-76
2023/11/21 08:53:31;;;;;;;6.30;5.80;;;6.50;99.90;;;;;;5065204;28;20540;-76
2023/11/21 08:55:58;;;;;;;6.93;6.32;;;6.50;99.90;;;;;;5066907;28;21305;-83
2023/11/21 08:58:25;;;;;;;6.10;5.50;;;6.50;99.90;;;;;;5067612;28;20255;-80
2023/11/21 09:00:54;;;;;;;6.55;6.05;;;6.70;99.90;;;;;;5068206;28;20206;-80
2023/11/21 09:03:21;;;;;;;6.18;5.78;;;6.70;99.90;;;;;;5068301;28;20233;-80
2023/11/21 09:05:48;;;;;;;7.63;6.20;;;6.70;99.90;;;;;;5067689;28;20210;-80
2023/11/21 09:08:15;;;;;;;6.40;5.80;;;6.70;99.90;;;;;;5068743;28;20870;-79
2023/11/21 09:10:43;;;;;;;7.03;6.43;;;6.70;99.90;;;;;;5064634;28;20198;-78
2023/11/21 09:13:10;;;;;;;6.88;6.28;;;6.80;99.90;;;;;;5066031;28;20309;-82
2023/11/21 09:15:37;;;;;;;6.53;6.00;;;7.00;99.90;;;;;;5070015;28;20248;-78
2023/11/21 09:18:06;;;;;;;6.25;5.75;;;7.10;99.90;;;;;;5072110;28;20213;-83
2023/11/21 09:20:33;;;;;;;5.93;5.43;;;7.10;99.90;;;;;;5065337;28;20786;-79
2023/11/21 09:23:00;;;;;;;6.65;6.10;;;7.00;99.90;;;;;;5066385;28;20225;-83
2023/11/21 09:25:28;;;;;;;7.28;5.90;;;7.00;99.90;;;;;;5068314;28;20226;-79
2023/11/21 09:27:56;;;;;;;5.90;5.38;;;7.00;99.90;;;;;;5066601;28;20256;-78
2023/11/21 09:30:24;;;;;;;6.57;5.63;;;7.00;99.90;;;;;;5067078;28;20226;-79
2023/11/21 09:32:51;;;;;;;5.85;5.35;;;7.10;99.90;;;;;;5061155;28;20305;-79
2023/11/21 09:35:19;;;;;;;6.20;5.70;;;7.00;99.90;;;;;;5065192;28;20230;-77
2023/11/21 09:37:46;;;;;;;7.10;6.43;;;6.90;99.90;;;;;;5064017;28;20206;-77
2023/11/21 09:40:16;;;;;;;7.10;5.82;;;6.80;99.90;;;;;;5062354;28;20269;-79
2023/11/21 09:42:51;;;;;;;7.15;6.22;;;6.80;99.90;;;;;;5065862;28;20221;-76
2023/11/21 09:45:25;;;;;;;5.95;5.47;;;6.80;99.90;;;;;;5063441;28;20667;-77
2023/11/21 09:47:53;;;;;;;6.07;5.57;;;6.90;99.90;;;;;;5060219;28;20263;-78
2023/11/21 09:50:22;;;;;;;5.82;5.32;;;7.00;99.90;;;;;;5062613;28;20284;-76
2023/11/21 09:52:57;;;;;;;6.75;6.15;;;7.00;99.90;;;;;;5060299;28;20285;-79
2023/11/21 09:55:28;;;;;;;7.07;6.38;;;7.10;99.90;;;;;;5060973;28;20221;-82
2023/11/21 09:57:56;;;;;;;8.55;7.75;;;7.00;99.90;;;;;;5065645;28;20259;-82
2023/11/21 10:00:25;;;;;;;12.02;7.40;;;6.90;99.90;;;;;;5060388;28;20225;-80
2023/11/21 10:02:54;;;;;;;14.45;11.00;;;7.00;99.90;;;;;;5053544;28;20273;-79
2023/11/21 10:05:22;;;;;;;11.63;8.35;;;7.60;99.90;;;;;;5051465;28;20306;-77
2023/11/21 10:07:51;;;;;;;8.57;7.30;;;8.00;99.90;;;;;;5057884;28;20669;-80
2023/11/21 10:10:21;;;;;;;7.88;7.10;;;7.90;99.90;;;;;;5055037;28;20214;-79
2023/11/21 10:12:53;;;;;;;8.90;7.20;;;7.80;99.90;;;;;;5049163;28;20226;-80
2023/11/21 10:15:22;;;;;;;7.38;6.72;;;7.80;99.90;;;;;;5052501;28;20232;-78
2023/11/21 10:17:53;;;;;;;7.80;7.00;;;7.70;99.90;;;;;;5050963;28;20260;-78
2023/11/21 10:20:24;;;;;;;6.95;6.35;;;7.70;99.90;;;;;;5053978;28;21046;-80
2023/11/21 10:22:51;;;;;;;6.97;6.35;;;7.70;99.90;;;;;;5052049;28;20245;-80
2023/11/21 10:25:20;;;;;;;6.90;6.38;;;7.80;99.90;;;;;;5050708;28;20241;-80
2023/11/21 10:27:51;;;;;;;7.00;6.40;;;7.90;99.90;;;;;;5055351;28;20201;-81
2023/11/21 10:30:18;;;;;;;8.63;7.85;;;8.10;99.90;;;;;;5052422;28;20232;-81
2023/11/21 10:32:46;;;;;;;7.20;6.60;;;8.30;99.90;;;;;;5056000;28;20222;-77
2023/11/21 10:35:13;;;;;;;7.97;7.28;;;8.30;99.90;;;;;;5054483;28;20228;-79
2023/11/21 10:37:44;;;;;;;6.53;5.93;;;8.30;99.90;;;;;;5052480;28;20256;-78
2023/11/21 10:40:12;;;;;;;7.25;6.57;;;8.20;99.90;;;;;;5049005;28;20876;-78
2023/11/21 10:42:40;;;;;;;6.97;6.38;;;8.20;99.90;;;;;;5047641;28;20194;-78
2023/11/21 10:45:12;;;;;;;6.43;5.82;;;8.20;99.90;;;;;;5050983;28;20215;-79
2023/11/21 10:47:40;;;;;;;7.63;6.95;;;8.40;99.90;;;;;;5055982;28;20246;-78
2023/11/21 10:50:10;;;;;;;6.90;6.30;;;8.80;99.90;;;;;;5053561;28;20809;-79
2023/11/21 10:52:39;;;;;;;6.18;5.68;;;9.20;99.90;;;;;;5055339;28;20202;-79
2023/11/21 10:55:17;;;;;;;10.40;9.30;;;9.50;99.90;;;;;;5058316;28;20243;-83
2023/11/21 10:57:48;;;;;;;7.75;7.00;;;9.80;99.90;;;;;;5056561;28;20256;-81
2023/11/21 11:00:19;;;;;;;6.38;5.88;;;9.80;99.90;;;;;;5058333;28;20278;-82
2023/11/21 11:02:48;;;;;;;7.45;6.75;;;9.80;99.90;;;;;;5055872;28;20299;-81
2023/11/21 11:05:16;;;;;;;6.50;5.90;;;9.80;99.90;;;;;;5060251;28;20325;-83
2023/11/21 11:07:45;;;;;;;7.82;7.05;;;10.10;99.90;;;;;;5059883;28;20215;-77
2023/11/21 11:10:15;;;;;;;7.00;6.40;;;10.30;99.90;;;;;;5058573;28;20230;-85
2023/11/21 11:12:42;;;;;;;7.95;7.15;;;10.30;99.90;;;;;;5061106;28;20876;-83
2023/11/21 11:15:10;;;;;;;6.88;6.38;;;10.30;99.90;;;;;;5062307;28;20222;-82
2023/11/21 11:17:40;;;;;;;7.10;6.47;;;10.30;99.90;;;;;;5059887;28;20290;-78
2023/11/21 11:20:10;;;;;;;7.40;6.70;;;10.30;99.90;;;;;;5057462;28;20218;-81
2023/11/21 11:22:43;;;;;;;9.70;8.15;;;10.10;99.90;;;;;;5060438;28;20230;-81
2023/11/21 11:25:28;;;;;;;7.72;6.93;;;10.10;99.90;;;;;;5061394;28;20218;-81
2023/11/21 11:28:01;;;;;;;8.18;7.47;;;10.20;99.90;;;;;;5056702;28;20250;-78
2023/11/21 11:30:45;;;;;;;8.90;7.25;;;10.20;99.90;;;;;;5058345;28;20280;-78
2023/11/21 11:33:25;;;;;;;7.45;6.75;;;10.30;99.90;;;;;;5058093;28;20218;-82
2023/11/21 11:35:57;;;;;;;7.60;6.90;;;10.30;99.90;;;;;;5058268;28;20226;-80
2023/11/21 11:38:25;;;;;;;7.22;6.47;;;10.30;99.90;;;;;;5063761;28;20210;-79
2023/11/21 11:40:55;;;;;;;6.35;5.63;;;10.30;99.90;;;;;;5064499;28;20226;-78
2023/11/21 11:43:39;;;;;;;6.50;5.90;;;10.40;99.90;;;;;;5065731;28;21070;-79
2023/11/21 11:46:07;;;;;;;9.13;7.38;;;10.50;99.90;;;;;;5062754;28;20271;-81
2023/11/21 11:48:39;;;;;;;6.90;6.22;;;10.40;99.90;;;;;;5065534;28;20596;-78
2023/11/21 11:51:09;;;;;;;7.32;6.63;;;10.20;99.90;;;;;;5062792;28;20218;-84
2023/11/21 11:53:41;;;;;;;7.32;6.68;;;10.10;99.90;;;;;;5063452;28;20309;-81
2023/11/21 11:56:27;;;;;;;6.90;6.13;;;10.20;99.90;;;;;;5068249;28;20209;-81
2023/11/21 11:58:56;;;;;;;5.97;5.38;;;10.30;99.90;;;;;;5064861;28;20789;-80
2023/11/21 12:01:25;;;;;;;4.95;4.55;;;10.50;99.90;;;;;;5065088;28;20221;-80
2023/11/21 12:04:31;;;;;;;5.72;5.20;;;10.70;99.90;;;;;;5068183;28;20236;-88
2023/11/21 12:07:02;;;;;;;6.70;5.78;;;10.90;99.90;;;;;;5067707;28;20246;-78
2023/11/21 12:09:31;;;;;;;7.25;6.47;;;10.90;99.90;;;;;;5072227;28;20222;-81
2023/11/21 12:12:01;;;;;;;7.45;6.75;;;10.90;99.90;;;;;;5063004;28;20650;-83
2023/11/21 12:14:28;;;;;;;8.15;7.35;;;10.90;99.90;;;;;;5067132;28;20320;-77
2023/11/21 12:16:56;;;;;;;8.20;7.47;;;10.70;99.90;;;;;;5058264;28;20401;-76
2023/11/21 12:19:23;;;;;;;7.50;6.82;;;10.70;99.90;;;;;;5064394;28;20225;-81
2023/11/21 12:21:51;;;;;;;6.82;6.05;;;10.70;99.90;;;;;;5063419;28;20226;-80
2023/11/21 12:24:19;;;;;;;5.85;5.25;;;10.60;99.90;;;;;;5065207;28;20221;-79
2023/11/21 12:26:46;;;;;;;5.57;4.97;;;10.40;99.90;;;;;;5062403;28;20219;-74
2023/11/21 12:29:14;;;;;;;11.20;7.90;;;10.20;99.90;;;;;;5062104;28;20202;-78
2023/11/21 12:31:41;;;;;;;11.73;8.68;;;10.10;99.90;;;;;;5062290;28;20267;-79
2023/11/21 12:34:11;;;;;;;9.05;7.72;;;10.10;99.90;;;;;;5062833;28;20222;-83
2023/11/21 12:36:38;;;;;;;8.48;6.90;;;10.20;99.90;;;;;;5064104;28;20222;-76
2023/11/21 12:39:05;;;;;;;7.75;6.53;;;10.40;99.90;;;;;;5069725;28;20202;-83
2023/11/21 12:41:33;;;;;;;7.45;6.75;;;10.50;99.90;;;;;;5071463;28;20210;-86
2023/11/21 12:43:59;;;;;;;6.53;5.90;;;10.60;99.90;;;;;;5065911;28;20226;-77
2023/11/21 12:46:30;;;;;;;8.07;6.05;;;10.50;99.90;;;;;;5067440;28;20221;-77
2023/11/21 12:48:58;;;;;;;5.93;5.32;;;10.50;99.90;;;;;;5066234;28;20205;-78
2023/11/21 12:51:25;;;;;;;4.75;4.35;;;10.40;99.90;;;;;;5062090;28;20223;-82
2023/11/21 12:53:53;;;;;;;5.68;5.18;;;10.40;99.90;;;;;;5065593;28;20268;-77
2023/11/21 12:56:24;;;;;;;5.10;4.70;;;10.20;99.90;;;;;;5065132;28;20244;-76
2023/11/21 12:58:51;;;;;;;5.93;5.32;;;10.30;99.90;;;;;;5064330;28;20244;-79
2023/11/21 13:01:21;;;;;;;5.45;5.05;;;10.40;99.90;;;;;;5062029;28;20225;-78