Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:38;;;;;;;40.60;18.70;;;25.90;2073.60;;;;;;5090698;28;20028;-55
2022/01/22 00:04:04;;;;;;;19.00;9.80;;;25.90;2048.00;;;;;;5090474;28;20122;-65
2022/01/22 00:06:29;;;;;;;12.32;6.57;;;25.70;2073.60;;;;;;5090649;28;20051;-63
2022/01/22 00:08:55;;;;;;;57.38;22.40;;;25.70;2048.00;;;;;;5090401;28;20476;-64
2022/01/22 00:11:21;;;;;;;85.85;35.28;;;25.80;2048.00;;;;;;5090668;28;20028;-54
2022/01/22 00:16:31;;;;;;;35.00;15.07;;;25.90;2022.40;;;;;;5092084;28;20035;-54
2022/01/22 00:18:56;;;;;;;13.77;6.75;;;26.00;2048.00;;;;;;5092255;28;20032;-54
2022/01/22 00:21:22;;;;;;;13.75;5.30;;;26.00;2022.40;;;;;;5091690;28;20032;-54
2022/01/22 00:23:55;;;;;;;11.70;6.20;;;26.20;2022.40;;;;;;5091932;28;20048;-54
2022/01/22 00:26:22;;;;;;;;;;;26.30;1996.80;;;;;;5092177;28;20102;-54
2022/01/22 00:28:47;;;;;;;12.00;5.80;;;26.30;1996.80;;;;;;5091598;28;19904;-55
2022/01/22 00:31:13;;;;;;;27.42;12.90;;;26.20;2022.40;;;;;;5091813;28;20031;-57
2022/01/22 00:33:39;;;;;;;14.85;8.40;;;26.30;2022.40;;;;;;5091479;28;20028;-55
2022/01/22 00:36:05;;;;;;;12.45;4.57;;;26.30;2022.40;;;;;;5091652;28;20420;-65
2022/01/22 00:38:30;;;;;;;22.60;14.88;;;26.30;2022.40;;;;;;5091519;28;20021;-55
2022/01/22 00:40:56;;;;;;;25.52;13.82;;;26.20;2022.40;;;;;;5091690;28;20435;-66
2022/01/22 00:43:22;;;;;;;7.15;3.47;;;26.10;2022.40;;;;;;5091157;28;20044;-66
2022/01/22 00:45:48;;;;;;;32.42;14.10;;;26.20;2048.00;;;;;;5090297;28;20032;-55
2022/01/22 00:48:13;;;;;;;9.55;4.65;;;26.20;2048.00;;;;;;5090797;28;20535;-64
2022/01/22 00:50:39;;;;;;;7.70;3.75;;;26.20;2048.00;;;;;;5091282;28;20459;-61
2022/01/22 00:53:05;;;;;;;14.80;6.10;;;26.10;2048.00;;;;;;5091329;28;20462;-66
2022/01/22 00:55:31;;;;;;;58.55;25.85;;;26.20;2048.00;;;;;;5091409;28;20402;-66
2022/01/22 00:57:56;;;;;;;15.55;5.07;;;26.20;2022.40;;;;;;5091455;28;20477;-54
2022/01/22 01:00:22;;;;;;;23.85;9.00;;;26.10;2022.40;;;;;;5090937;28;20020;-55
2022/01/22 01:02:48;;;;;;;29.75;11.23;;;26.10;2022.40;;;;;;5090679;28;20048;-55
2022/01/22 01:05:14;;;;;;;91.10;38.28;;;26.00;2022.40;;;;;;5091260;28;20584;-65
2022/01/22 01:07:41;;;;;;;133.45;63.13;;;26.10;2048.00;;;;;;5090946;28;20012;-67
2022/01/22 01:10:09;;;;;;;19.25;8.70;;;26.00;2022.40;;;;;;5091232;28;20059;-57
2022/01/22 01:12:38;;;;;;;90.35;35.00;;;26.10;2022.40;;;;;;5091212;28;20047;-64
2022/01/22 01:36:38;;;;;;;28.15;10.75;;;26.50;2022.40;;;;;;5090669;28;20055;-68
2022/01/22 01:39:07;;;;;;;13.05;4.95;;;26.50;2022.40;;;;;;5090618;28;20035;-54
2022/01/22 01:41:50;;;;;;;18.73;8.35;;;26.40;2022.40;;;;;;5090591;28;20071;-60
2022/01/22 01:44:16;;;;;;;;;;;26.30;2022.40;;;;;;5090868;28;20119;-66
2022/01/22 01:46:48;;;;;;;6.15;2.03;;;26.40;2022.40;;;;;;5090260;28;19962;-66
2022/01/22 01:49:14;;;;;;;5.88;2.97;;;26.40;2022.40;;;;;;5090547;28;20378;-66
2022/01/22 01:51:40;;;;;;;6.32;3.53;;;26.50;2022.40;;;;;;5090246;28;20036;-55
2022/01/22 01:59:38;;;;;;;29.60;11.77;;;26.30;2048.00;;;;;;5090479;28;20039;-54
2022/01/22 02:02:05;;;;;;;12.95;3.75;;;26.40;2048.00;;;;;;5090365;28;20107;-66
2022/01/22 02:04:31;;;;;;;10.82;5.88;;;26.40;2048.00;;;;;;5089734;28;20469;-61
2022/01/22 02:06:57;;;;;;;6.55;2.70;;;26.40;2022.40;;;;;;5090363;28;20020;-68
2022/01/22 02:09:23;;;;;;;6.72;3.38;;;26.40;2048.00;;;;;;5089166;28;20036;-67
2022/01/22 02:12:01;;;;;;;8.88;2.63;;;51.20;2048.00;;;;;;5090167;28;20036;-65
2022/01/22 02:25:23;;;;;;;19.88;8.30;;;26.40;2048.00;;;;;;5090439;28;20382;-65
2022/01/22 02:27:49;;;;;;;11.85;4.28;;;26.40;2048.00;;;;;;5090056;28;20016;-57
2022/01/22 02:30:20;;;;;;;7.28;3.33;;;26.40;2073.60;;;;;;5090046;28;20127;-61
2022/01/22 02:33:20;;;;;;;6.43;3.10;;;26.30;2099.20;;;;;;5089829;28;20474;-53
2022/01/22 02:35:52;;;;;;;8.55;3.95;;;26.30;2099.20;;;;;;5089984;28;20055;-67
2022/01/22 02:38:25;;;;;;;28.58;13.60;;;26.30;2099.20;;;;;;5089714;28;20031;-55
2022/01/22 02:40:51;;;;;;;8.52;3.50;;;26.50;2099.20;;;;;;5089828;28;20028;-54
2022/01/22 02:43:18;;;;;;;12.88;5.13;;;26.40;2099.20;;;;;;5089818;28;20525;-65
2022/01/22 02:45:46;;;;;;;44.47;14.85;;;26.30;2099.20;;;;;;5089729;28;20492;-63
2022/01/22 02:48:12;;;;;;;12.18;6.03;;;26.40;2099.20;;;;;;5089642;28;20478;-66
2022/01/22 02:50:38;;;;;;;47.45;15.85;;;26.40;2099.20;;;;;;5089550;28;20458;-66
2022/01/22 02:53:06;;;;;;;9.52;3.95;;;26.40;2099.20;;;;;;5090030;28;20017;-66
2022/01/22 02:55:33;;;;;;;122.60;42.83;;;26.30;2124.80;;;;;;5089822;28;20028;-67
2022/01/22 02:57:59;;;;;;;9.98;3.45;;;26.40;2124.80;;;;;;5089567;28;20016;-58
2022/01/22 03:00:26;;;;;;;20.90;8.43;;;26.40;2124.80;;;;;;5089749;28;20020;-66
2022/01/22 03:02:52;;;;;;;7.80;4.72;;;26.30;2150.40;;;;;;5089104;28;20040;-62
2022/01/22 03:05:18;;;;;;;15.30;5.85;;;26.30;2150.40;;;;;;5089435;28;20024;-66
2022/01/22 03:07:49;;;;;;;20.08;7.32;;;26.40;2150.40;;;;;;5089858;28;20373;-66
2022/01/22 03:10:19;;;;;;;13.68;5.28;;;26.20;2176.00;;;;;;5090043;28;20034;-66
2022/01/22 03:13:07;;;;;;;7.75;3.67;;;26.30;2150.40;;;;;;5093372;28;20020;-65
2022/01/22 03:15:53;;;;;;;22.38;7.70;;;26.30;2150.40;;;;;;5092878;28;20412;-66
2022/01/22 03:18:33;;;;;;;8.10;3.38;;;26.30;2176.00;;;;;;5092956;28;20470;-54
2022/01/22 03:21:15;;;;;;;7.15;3.83;;;26.30;2176.00;;;;;;5093104;28;20087;-55
2022/01/22 03:29:15;;;;;;;13.45;5.68;;;26.20;2201.60;;;;;;5093057;28;20032;-55
2022/01/22 03:31:42;;;;;;;8.73;4.50;;;26.10;2201.60;;;;;;5092966;28;20020;-54
2022/01/22 03:34:08;;;;;;;7.53;4.40;;;26.10;2201.60;;;;;;5092457;28;20446;-55
2022/01/22 03:36:34;;;;;;;13.00;6.03;;;26.10;2201.60;;;;;;5092840;28;20111;-58
2022/01/22 03:39:05;;;;;;;14.15;5.07;;;26.20;2201.60;;;;;;5092531;28;20107;-54
2022/01/22 03:41:31;;;;;;;8.32;3.55;;;26.30;2201.60;;;;;;5092694;28;20028;-55
2022/01/22 03:43:57;;;;;;;71.63;24.85;;;26.30;2201.60;;;;;;5092932;28;20488;-54
2022/01/22 03:46:23;;;;;;;10.60;4.25;;;26.30;2201.60;;;;;;5092882;28;20035;-54
2022/01/22 03:48:50;;;;;;;13.68;4.85;;;26.30;2201.60;;;;;;5092557;28;20031;-54
2022/01/22 03:51:16;;;;;;;7.93;4.13;;;26.30;2201.60;;;;;;5092556;28;20028;-65
2022/01/22 03:53:41;;;;;;;12.70;6.47;;;26.40;2201.60;;;;;;5092366;28;20486;-67
2022/01/22 03:56:09;;;;;;;12.48;6.57;;;26.30;2201.60;;;;;;5092565;28;20086;-55
2022/01/22 03:58:37;;;;;;;10.65;3.28;;;26.20;2201.60;;;;;;5091251;28;20031;-65
2022/01/22 04:04:02;;;;;;;10.27;3.90;;;25.90;2201.60;;;;;;5091959;28;20066;-55
2022/01/22 04:09:09;;;;;;;26.27;9.25;;;25.90;2201.60;;;;;;5092400;28;20035;-55
2022/01/22 04:11:39;;;;;;;9.55;5.25;;;25.80;2201.60;;;;;;5092242;28;20160;-55
2022/01/22 04:14:11;;;;;;;7.53;3.65;;;25.70;2201.60;;;;;;5092137;28;20028;-64
2022/01/22 04:16:43;;;;;;;10.17;5.83;;;25.70;2201.60;;;;;;5091898;28;20032;-55
2022/01/22 04:24:51;;;;;;;7.72;3.90;;;25.60;2201.60;;;;;;5091871;28;20035;-61
2022/01/22 04:27:22;;;;;;;9.75;3.90;;;25.60;2201.60;;;;;;5091915;28;20028;-67
2022/01/22 04:29:48;;;;;;;7.15;3.72;;;25.60;2201.60;;;;;;5091485;28;20035;-61
2022/01/22 04:32:14;;;;;;;13.10;5.43;;;0.90;2201.60;;;;;;5091688;28;20020;-66
2022/01/22 04:34:39;;;;;;;12.35;5.65;;;0.90;2201.60;;;;;;5091680;28;20098;-64
2022/01/22 04:37:05;;;;;;;26.58;13.23;;;0.90;2201.60;;;;;;5091615;28;20031;-66
2022/01/22 04:39:31;;;;;;;8.02;5.35;;;0.80;2201.60;;;;;;5091502;28;20085;-66
2022/01/22 04:41:57;;;;;;;16.13;5.88;;;0.80;2201.60;;;;;;5091604;28;20393;-66
2022/01/22 04:44:27;;;;;;;6.68;2.95;;;0.70;2201.60;;;;;;5091250;28;20047;-61
2022/01/22 04:47:13;;;;;;;7.32;4.47;;;0.80;2201.60;;;;;;5091299;28;20493;-54
2022/01/22 04:54:57;;;;;;;17.23;7.53;;;0.80;2201.60;;;;;;5091698;28;20059;-57
2022/01/22 04:55:24;;;;;;;17.55;11.80;;;0.70;2201.60;;;;;;5091311;28;20032;-56
2022/01/22 04:57:50;;;;;;;10.15;3.80;;;0.70;2201.60;;;;;;5091096;28;20024;-55
2022/01/22 05:00:19;;;;;;;15.13;9.07;;;0.70;2201.60;;;;;;5091122;28;20024;-64
2022/01/22 05:02:45;;;;;;;9.95;6.28;;;0.70;2201.60;;;;;;5090957;28;20070;-65
2022/01/22 05:05:11;;;;;;;8.88;5.30;;;0.70;2201.60;;;;;;5090943;28;20036;-58
2022/01/22 05:07:37;;;;;;;20.73;10.32;;;0.70;2201.60;;;;;;5091118;28;20016;-56
2022/01/22 05:10:04;;;;;;;31.38;17.42;;;0.80;2201.60;;;;;;5091134;28;20024;-67
2022/01/22 05:12:30;;;;;;;21.27;11.35;;;0.60;2201.60;;;;;;5090796;28;20473;-60
2022/01/22 05:14:55;;;;;;;10.85;5.57;;;0.70;2201.60;;;;;;5091069;28;20073;-67
2022/01/22 05:17:21;;;;;;;7.47;3.08;;;0.70;2201.60;;;;;;5090739;28;20028;-67
2022/01/22 05:20:03;;;;;;;6.93;3.92;;;0.70;2201.60;;;;;;5090861;28;20024;-66
2022/01/22 05:24:59;;;;;;;15.82;6.88;;;0.60;2201.60;;;;;;5091079;28;20071;-66
2022/01/22 05:32:49;;;;;;;92.13;39.03;;;0.70;2201.60;;;;;;5090638;28;20039;-57
2022/01/22 05:38:00;;;;;;;28.63;13.05;;;0.70;2201.60;;;;;;5090503;28;20062;-62
2022/01/22 05:40:27;;;;;;;36.65;21.25;;;0.70;2201.60;;;;;;5090765;28;20027;-62
2022/01/22 05:42:53;;;;;;;27.35;14.65;;;0.70;2201.60;;;;;;5090523;28;20012;-66
2022/01/22 05:45:19;;;;;;;28.83;11.80;;;0.70;2201.60;;;;;;5090320;28;20514;-56
2022/01/22 05:47:45;;;;;;;28.25;12.55;;;0.70;2201.60;;;;;;5090661;28;20020;-67
2022/01/22 05:50:24;;;;;;;20.17;10.68;;;0.80;2176.00;;;;;;5090285;28;20024;-66
2022/01/22 05:52:59;;;;;;;13.73;6.47;;;0.80;2201.60;;;;;;5090278;28;20021;-64
2022/01/22 06:00:53;;;;;;;16.73;8.68;;;0.70;2201.60;;;;;;5090683;28;20100;-67
2022/01/22 06:03:19;;;;;;;38.53;21.88;;;0.70;2176.00;;;;;;5089754;28;20506;-55
2022/01/22 06:05:45;;;;;;;28.08;11.60;;;0.70;2201.60;;;;;;5090163;28;20142;-55
2022/01/22 06:08:15;;;;;;;38.40;16.67;;;0.90;2201.60;;;;;;5090279;28;20056;-66
2022/01/22 06:10:41;;;;;;;37.17;14.20;;;25.60;2176.00;;;;;;5089978;28;20109;-55
2022/01/22 06:13:16;;;;;;;28.65;13.70;;;25.70;2150.40;;;;;;5090229;28;20035;-66
2022/01/22 06:15:46;;;;;;;23.85;11.35;;;25.70;2124.80;;;;;;5090011;28;20551;-55
2022/01/22 06:18:11;;;;;;;19.65;9.43;;;25.80;2150.40;;;;;;5090029;28;20063;-66
2022/01/22 06:20:37;;;;;;;23.20;10.15;;;25.90;2124.80;;;;;;5089892;28;20077;-57
2022/01/22 06:23:04;;;;;;;42.28;20.30;;;26.00;2124.80;;;;;;5089994;28;20377;-55
2022/01/22 06:25:30;;;;;;;42.38;19.92;;;26.10;2099.20;;;;;;5089890;28;20032;-66
2022/01/22 06:27:56;;;;;;;22.63;12.48;;;26.20;2073.60;;;;;;5088793;28;20445;-59
2022/01/22 06:30:22;;;;;;;28.77;12.48;;;26.20;2048.00;;;;;;5089744;28;20036;-55
2022/01/22 06:32:48;;;;;;;38.78;17.73;;;26.30;2048.00;;;;;;5089595;28;20054;-55
2022/01/22 06:35:14;;;;;;;123.35;88.68;;;26.40;2022.40;;;;;;5089919;28;20028;-56
2022/01/22 06:37:40;;;;;;;37.00;27.30;;;26.50;2022.40;;;;;;5089783;28;20032;-56
2022/01/22 06:42:33;;;;;;;15.98;7.28;;;51.30;1996.80;;;;;;5090088;28;20115;-56
2022/01/22 06:45:00;;;;;;;13.77;5.82;;;51.40;1971.20;;;;;;5089692;28;20047;-55
2022/01/22 06:47:29;;;;;;;16.88;7.68;;;51.50;1945.60;;;;;;5093625;28;20382;-55
2022/01/22 06:49:54;;;;;;;15.80;9.85;;;51.70;1945.60;;;;;;5093850;28;20024;-55
2022/01/22 06:52:20;;;;;;;14.05;6.93;;;51.80;1920.00;;;;;;5092215;28;20119;-66
2022/01/22 06:54:46;;;;;;;10.68;5.68;;;51.80;1894.40;;;;;;5093785;28;20034;-54
2022/01/22 06:57:12;;;;;;;10.52;6.03;;;51.80;1894.40;;;;;;5093417;28;20024;-60
2022/01/22 06:59:39;;;;;;;10.13;3.72;;;51.90;1894.40;;;;;;5093507;28;20028;-63
2022/01/22 07:02:06;;;;;;;9.70;5.38;;;52.00;1894.40;;;;;;5093504;28;20031;-66
2022/01/22 07:04:36;;;;;;;14.45;9.43;;;51.90;1894.40;;;;;;5093038;28;20060;-64
2022/01/22 07:07:04;;;;;;;30.08;14.55;;;51.80;1894.40;;;;;;5093250;28;20036;-62
2022/01/22 07:09:29;;;;;;;25.77;17.67;;;51.80;1920.00;;;;;;5093151;28;20476;-63
2022/01/22 07:11:55;;;;;;;8.73;5.68;;;51.90;1920.00;;;;;;5093652;28;20020;-55
2022/01/22 07:14:21;;;;;;;10.32;5.93;;;51.90;1920.00;;;;;;5093365;28;20077;-59
2022/01/22 07:16:46;;;;;;;13.48;7.32;;;52.00;1920.00;;;;;;5093266;28;20016;-61
2022/01/22 07:19:17;;;;;;;19.98;10.70;;;52.10;1894.40;;;;;;5093008;28;20538;-60
2022/01/22 07:21:51;;;;;;;15.75;9.05;;;51.90;1920.00;;;;;;5093185;28;20036;-66
2022/01/22 07:24:23;;;;;;;53.00;27.65;;;52.00;1920.00;;;;;;5093053;28;20119;-55
2022/01/22 07:26:52;;;;;;;35.83;18.92;;;52.00;1894.40;;;;;;5093050;28;20089;-65
2022/01/22 07:29:18;;;;;;;17.98;10.45;;;52.10;1945.60;;;;;;5092895;28;20557;-64
2022/01/22 07:31:44;;;;;;;23.38;13.35;;;52.10;1945.60;;;;;;5093024;28;20024;-66
2022/01/22 07:34:10;;;;;;;23.95;11.27;;;76.90;1945.60;;;;;;5091295;28;20051;-58
2022/01/22 07:36:35;;;;;;;59.65;28.52;;;76.90;1920.00;;;;;;5093067;28;20024;-63
2022/01/22 07:39:01;;;;;;;16.20;7.18;;;77.00;1894.40;;;;;;5092668;28;20020;-61
2022/01/22 07:41:27;;;;;;;25.70;8.25;;;77.20;1868.80;;;;;;5091616;28;20028;-55
2022/01/22 07:43:53;;;;;;;28.48;12.15;;;77.40;1843.20;;;;;;5091651;28;20394;-55
2022/01/22 07:46:19;;;;;;;11.88;6.50;;;77.60;1843.20;;;;;;5092524;28;20109;-61
2022/01/22 07:48:45;;;;;;;20.98;14.05;;;102.50;1792.00;;;;;;5092620;28;20028;-65
2022/01/22 07:51:12;;;;;;;17.20;9.27;;;102.40;1817.60;;;;;;5092612;28;20035;-62
2022/01/22 07:53:38;;;;;;;43.22;22.75;;;102.50;1817.60;;;;;;5092522;28;20020;-63
2022/01/22 07:56:04;;;;;;;42.45;21.20;;;102.70;1766.40;;;;;;5092181;28;20032;-63
2022/01/22 07:58:30;;;;;;;19.35;11.82;;;102.90;1740.80;;;;;;5092193;28;20107;-65
2022/01/22 08:00:56;;;;;;;22.23;11.65;;;102.90;1715.20;;;;;;5092391;28;20067;-63
2022/01/22 08:03:23;;;;;;;17.23;8.52;;;102.70;1715.20;;;;;;5091953;28;20142;-65
2022/01/22 08:05:49;;;;;;;9.10;4.28;;;103.00;1689.60;;;;;;5092251;28;20021;-61
2022/01/22 08:08:15;;;;;;;10.25;6.10;;;103.00;1715.20;;;;;;5092250;28;20028;-64
2022/01/22 08:10:40;;;;;;;7.25;3.80;;;103.10;1689.60;;;;;;5092024;28;20031;-60
2022/01/22 08:13:07;;;;;;;5.80;3.38;;;103.10;1689.60;;;;;;5092326;28;20024;-67
2022/01/22 08:15:32;;;;;;;15.35;7.30;;;103.20;1689.60;;;;;;5091615;28;20478;-67
2022/01/22 08:18:00;;;;;;;7.28;3.47;;;128.00;1715.20;;;;;;5092028;28;20035;-55
2022/01/22 08:20:26;;;;;;;8.65;4.47;;;128.10;1715.20;;;;;;5092177;28;20028;-55
2022/01/22 08:22:53;;;;;;;11.50;5.22;;;128.20;1715.20;;;;;;5091941;28;20024;-55
2022/01/22 08:25:19;;;;;;;10.45;6.28;;;128.20;1689.60;;;;;;5091898;28;20024;-55
2022/01/22 08:30:30;;;;;;;8.88;4.05;;;103.20;1715.20;;;;;;5091971;28;20077;-58
2022/01/22 08:35:53;;;;;;;7.28;3.05;;;103.00;1715.20;;;;;;5091835;28;20034;-54
2022/01/22 08:38:27;;;;;;;8.27;4.07;;;103.10;1715.20;;;;;;5091520;28;20026;-55
2022/01/22 08:40:53;;;;;;;5.78;2.88;;;103.10;1715.20;;;;;;5091470;28;20031;-60
2022/01/22 08:43:19;;;;;;;5.57;3.20;;;103.10;1740.80;;;;;;5091326;28;20032;-62
2022/01/22 08:45:49;;;;;;;7.38;3.92;;;103.20;1715.20;;;;;;5091437;28;20028;-55
2022/01/22 08:48:19;;;;;;;6.53;4.15;;;128.00;1715.20;;;;;;5091605;28;20039;-56
2022/01/22 08:50:45;;;;;;;4.75;2.58;;;128.00;1715.20;;;;;;5091596;28;20032;-54
2022/01/22 08:53:10;;;;;;;6.93;4.63;;;128.10;1689.60;;;;;;5091128;28;20031;-55
2022/01/22 08:55:36;;;;;;;6.85;3.80;;;103.30;1689.60;;;;;;5091385;28;20025;-54
2022/01/22 08:58:02;;;;;;;5.85;2.47;;;103.10;1715.20;;;;;;5091107;28;20024;-65
2022/01/22 09:00:28;;;;;;;23.25;15.23;;;103.10;1715.20;;;;;;5091188;28;20035;-56
2022/01/22 09:02:54;;;;;;;4.97;3.13;;;103.20;1715.20;;;;;;5091134;28;20040;-63
2022/01/22 09:05:20;;;;;;;22.00;11.90;;;103.20;1715.20;;;;;;5090989;28;20054;-62
2022/01/22 09:07:46;;;;;;;17.60;9.40;;;103.10;1715.20;;;;;;5090965;28;20028;-63
2022/01/22 09:10:12;;;;;;;9.13;4.50;;;103.20;1740.80;;;;;;5090639;28;20367;-62
2022/01/22 09:12:39;;;;;;;10.48;7.47;;;128.00;1740.80;;;;;;5090938;28;20028;-56
2022/01/22 09:15:05;;;;;;;9.30;5.05;;;128.10;1715.20;;;;;;5090888;28;20073;-56
2022/01/22 09:17:31;;;;;;;6.18;3.00;;;128.10;1715.20;;;;;;5090880;28;20077;-59
2022/01/22 09:20:00;;;;;;;5.20;2.95;;;103.20;1689.60;;;;;;5091034;28;20028;-60
2022/01/22 09:22:26;;;;;;;3.80;2.50;;;103.20;1715.20;;;;;;5091095;28;20036;-57
2022/01/22 09:24:52;;;;;;;7.00;4.57;;;128.00;1740.80;;;;;;5090507;28;20499;-60
2022/01/22 09:27:19;;;;;;;7.25;3.85;;;103.30;1740.80;;;;;;5090479;28;20111;-60
2022/01/22 09:29:45;;;;;;;7.53;2.33;;;103.10;1766.40;;;;;;5091080;28;20118;-59
2022/01/22 09:32:11;;;;;;;25.15;18.20;;;102.70;1945.60;;;;;;5093985;28;20024;-59
2022/01/22 09:34:37;;;;;;;33.13;23.65;;;102.50;2022.40;;;;;;5093299;28;20035;-59
2022/01/22 09:37:04;;;;;;;26.55;17.35;;;102.40;2124.80;;;;;;5093678;28;20028;-56
2022/01/22 09:39:30;;;;;;;4.22;2.80;;;77.70;2176.00;;;;;;5093348;28;20115;-60
2022/01/22 09:41:56;;;;;;;18.00;12.95;;;77.60;2227.20;;;;;;5093643;28;20105;-56
2022/01/22 09:44:21;;;;;;;23.60;14.48;;;77.40;2227.20;;;;;;5093469;28;20466;-57
2022/01/22 09:50:09;;;;;;;178.73;105.70;;;77.20;2227.20;;;;;;5093196;28;20026;-58
2022/01/22 09:52:36;;;;;;;21.13;13.13;;;77.20;2227.20;;;;;;5093151;28;20103;-58
2022/01/22 09:55:01;;;;;;;12.90;6.75;;;77.30;2227.20;;;;;;5093325;28;20028;-58
2022/01/22 09:57:27;;;;;;;23.85;15.45;;;77.10;2227.20;;;;;;5093393;28;20468;-60
2022/01/22 09:59:53;;;;;;;36.22;23.10;;;77.10;2227.20;;;;;;5093364;28;20434;-59
2022/01/22 10:02:21;;;;;;;19.23;14.20;;;77.10;2227.20;;;;;;5093036;28;20029;-60
2022/01/22 10:04:52;;;;;;;10.35;7.63;;;77.20;2227.20;;;;;;5093487;28;20036;-60
2022/01/22 10:07:21;;;;;;;16.63;9.68;;;77.00;2227.20;;;;;;5093001;28;20436;-56
2022/01/22 10:10:01;;;;;;;26.27;18.17;;;52.10;2227.20;;;;;;5092888;28;20533;-60
2022/01/22 10:12:29;;;;;;;7.25;3.20;;;52.00;2227.20;;;;;;5091645;28;20021;-57
2022/01/22 10:15:06;;;;;;;16.10;9.35;;;52.00;2227.20;;;;;;5092945;28;20461;-60
2022/01/22 10:20:53;;;;;;;8.60;6.75;;;52.10;2227.20;;;;;;5096098;28;20070;-58
2022/01/22 10:23:24;;;;;;;8.43;7.30;;;52.00;2227.20;;;;;;5097038;28;20060;-58
2022/01/22 10:26:01;;;;;;;8.65;5.95;;;76.90;2227.20;;;;;;5097247;28;20043;-58
2022/01/22 10:28:27;;;;;;;4.50;1.95;;;77.00;2227.20;;;;;;5097261;28;20377;-58
2022/01/22 10:30:58;;;;;;;5.45;3.03;;;77.10;2227.20;;;;;;5097215;28;20034;-59
2022/01/22 10:36:18;;;;;;;10.80;4.10;;;77.10;2227.20;;;;;;5074754;28;20122;-61
2022/01/22 10:38:45;;;;;;;6.30;3.40;;;77.30;2227.20;;;;;;5074317;28;20025;-61
2022/01/22 10:41:14;;;;;;;8.18;3.90;;;77.40;2227.20;;;;;;5074269;28;20493;-61
2022/01/22 10:43:50;;;;;;;167.10;85.90;;;77.40;2227.20;;;;;;5075000;28;20036;-57
2022/01/22 10:46:33;;;;;;;45.90;26.00;;;77.30;2227.20;;;;;;5074266;28;20055;-57
2022/01/22 10:49:07;;;;;;;11.77;9.03;;;77.30;2227.20;;;;;;5074134;28;20535;-56
2022/01/22 10:51:51;;;;;;;13.10;8.95;;;77.40;2227.20;;;;;;5074403;28;20676;-56
2022/01/22 10:54:21;;;;;;;29.45;20.45;;;77.30;2227.20;;;;;;5074061;28;20033;-58
2022/01/22 10:56:47;;;;;;;28.80;26.35;;;77.40;2227.20;;;;;;5074085;28;20020;-58
2022/01/22 10:59:16;;;;;;;19.00;11.80;;;77.40;2227.20;;;;;;5074155;28;20029;-56
2022/01/22 11:01:48;;;;;;;9.20;8.30;;;77.70;2227.20;;;;;;5073952;28;20029;-57
2022/01/22 11:04:18;;;;;;;8.98;7.15;;;102.50;2227.20;;;;;;5083261;28;20066;-57
2022/01/22 11:07:01;;;;;;;7.72;5.95;;;102.80;2227.20;;;;;;5096484;28;20024;-57
2022/01/22 11:09:31;;;;;;;14.17;11.83;;;103.10;2227.20;;;;;;5096222;28;20024;-59
2022/01/22 11:11:58;;;;;;;9.68;6.47;;;103.30;2227.20;;;;;;5096139;28;20808;-57
2022/01/22 11:14:26;;;;;;;10.93;6.03;;;103.10;2227.20;;;;;;5095990;28;20367;-56
2022/01/22 11:16:53;;;;;;;7.38;4.53;;;103.20;2227.20;;;;;;5096021;28;20032;-56
2022/01/22 11:19:22;;;;;;;9.27;4.88;;;103.10;2227.20;;;;;;5095935;28;20020;-58
2022/01/22 11:21:52;;;;;;;6.93;5.13;;;103.20;2227.20;;;;;;5096023;28;20477;-58
2022/01/22 11:24:25;;;;;;;14.00;6.97;;;128.10;2252.80;;;;;;5095867;28;20032;-58
2022/01/22 11:27:03;;;;;;;14.50;7.65;;;128.30;2252.80;;;;;;5095838;28;20107;-56
2022/01/22 11:29:35;;;;;;;8.40;5.03;;;128.40;2252.80;;;;;;5095801;28;20540;-56
2022/01/22 11:32:04;;;;;;;10.15;4.75;;;128.30;2252.80;;;;;;5094922;28;20085;-60
2022/01/22 11:34:32;;;;;;;27.85;20.35;;;128.10;2252.80;;;;;;5095624;28;20199;-60
2022/01/22 11:37:23;;;;;;;12.50;9.15;;;103.20;2227.20;;;;;;5095906;28;20032;-57
2022/01/22 11:40:19;;;;;;;28.35;25.42;;;103.00;2227.20;;;;;;5095865;28;20032;-58
2022/01/22 11:43:07;;;;;;;7.15;3.75;;;102.90;2227.20;;;;;;5095501;28;20024;-56
2022/01/22 11:45:35;;;;;;;16.85;13.80;;;103.00;2227.20;;;;;;5095379;28;20093;-56
2022/01/22 11:48:27;;;;;;;9.95;6.75;;;102.80;2227.20;;;;;;5095717;28;20400;-58
2022/01/22 11:51:13;;;;;;;11.25;8.00;;;102.60;2227.20;;;;;;5095273;28;20468;-56
2022/01/22 11:53:40;;;;;;;6.95;3.83;;;102.50;2227.20;;;;;;5095598;28;20046;-55
2022/01/22 11:56:12;;;;;;;6.13;3.75;;;102.70;2227.20;;;;;;5095770;28;20016;-59
2022/01/22 11:58:56;;;;;;;6.30;3.40;;;102.50;2227.20;;;;;;5095204;28;20028;-57
2022/01/22 12:02:08;;;;;;;8.38;5.00;;;102.50;2227.20;;;;;;5095193;28;20059;-59
2022/01/22 12:04:37;;;;;;;6.43;3.85;;;77.70;2227.20;;;;;;5094941;28;20056;-58
2022/01/22 12:07:03;;;;;;;8.20;5.07;;;102.40;2227.20;;;;;;5095357;28;20035;-58
2022/01/22 12:09:42;;;;;;;8.98;6.60;;;77.60;2227.20;;;;;;5095025;28;20036;-56
2022/01/22 12:15:39;;;;;;;10.95;5.03;;;77.70;2227.20;;;;;;5095371;28;20081;-60
2022/01/22 12:21:38;;;;;;;12.40;5.80;;;77.60;2227.20;;;;;;5094885;28;20050;-58
2022/01/22 12:24:06;;;;;;;12.27;6.50;;;77.50;2227.20;;;;;;5095021;28;20389;-59
2022/01/22 12:26:47;;;;;;;13.50;6.00;;;77.50;2227.20;;;;;;5094603;28;20542;-55
2022/01/22 12:29:37;;;;;;;32.47;19.92;;;77.60;2227.20;;;;;;5094865;28;20036;-56
2022/01/22 12:32:14;;;;;;;100.80;51.05;;;77.70;2227.20;;;;;;5094508;28;20031;-59
2022/01/22 12:35:00;;;;;;;37.22;25.13;;;77.30;2227.20;;;;;;5094448;28;20120;-60
2022/01/22 12:37:29;;;;;;;12.52;8.65;;;77.10;2227.20;;;;;;5094441;28;20095;-60
2022/01/22 12:40:04;;;;;;;14.55;7.03;;;77.20;2227.20;;;;;;5094486;28;20028;-54
2022/01/22 12:42:56;;;;;;;11.25;5.93;;;77.00;2227.20;;;;;;5093349;28;20363;-55
2022/01/22 12:45:24;;;;;;;11.40;7.25;;;77.10;2227.20;;;;;;5094120;28;20035;-54
2022/01/22 12:47:50;;;;;;;14.52;7.82;;;77.00;2227.20;;;;;;5094556;28;20085;-56
2022/01/22 12:50:23;;;;;;;8.20;5.93;;;77.00;2227.20;;;;;;5094183;28;20099;-58
2022/01/22 12:52:51;;;;;;;24.25;16.35;;;76.90;2227.20;;;;;;5094197;28;20419;-59
2022/01/22 12:55:22;;;;;;;15.82;9.68;;;77.00;2227.20;;;;;;5094199;28;20491;-55
2022/01/22 12:57:48;;;;;;;22.23;13.02;;;76.90;2227.20;;;;;;5094130;28;20151;-61
2022/01/22 13:00:17;;;;;;;12.77;7.05;;;76.90;2227.20;;;;;;5094034;28;20100;-55
2022/01/22 13:02:49;;;;;;;18.33;12.35;;;76.90;2227.20;;;;;;5093912;28;20052;-58
2022/01/22 13:05:17;;;;;;;15.52;11.38;;;76.90;2227.20;;;;;;5094107;28;20077;-60
2022/01/22 13:07:53;;;;;;;14.55;8.25;;;76.80;2227.20;;;;;;5094210;28;20032;-59
2022/01/22 13:10:22;;;;;;;14.93;8.85;;;52.10;2227.20;;;;;;5093827;28;20415;-55
2022/01/22 13:12:48;;;;;;;13.93;8.52;;;51.90;2227.20;;;;;;5093806;28;20497;-59
2022/01/22 13:15:17;;;;;;;17.75;9.10;;;51.90;2227.20;;;;;;5093878;28;20028;-58
2022/01/22 13:17:52;;;;;;;16.95;8.80;;;52.10;2227.20;;;;;;5093880;28;20024;-59
2022/01/22 13:20:23;;;;;;;13.77;8.35;;;52.00;2227.20;;;;;;5093928;28;20081;-56
2022/01/22 13:22:49;;;;;;;15.38;9.38;;;52.10;2227.20;;;;;;5093908;28;20051;-59
2022/01/22 13:25:17;;;;;;;12.75;7.93;;;52.00;2227.20;;;;;;5093752;28;20035;-59
2022/01/22 13:27:57;;;;;;;12.63;7.70;;;52.00;2227.20;;;;;;5093373;28;20035;-58
2022/01/22 13:30:34;;;;;;;14.25;7.93;;;52.00;2227.20;;;;;;5093913;28;20047;-59
2022/01/22 13:33:13;;;;;;;16.02;8.68;;;51.90;2227.20;;;;;;5093544;28;20020;-56
2022/01/22 13:36:00;;;;;;;11.48;7.10;;;52.10;2227.20;;;;;;5093242;28;20161;-56
2022/01/22 13:38:52;;;;;;;12.82;8.00;;;52.00;2227.20;;;;;;5093307;28;20481;-56
2022/01/22 13:49:26;;;;;;;37.15;19.17;;;76.80;2227.20;;;;;;5093619;28;20082;-59
2022/01/22 13:52:01;;;;;;;29.80;17.13;;;52.10;2227.20;;;;;;5093089;28;20028;-58
2022/01/22 13:54:32;;;;;;;24.40;15.13;;;76.80;2227.20;;;;;;5093101;28;20024;-55
2022/01/22 13:57:03;;;;;;;59.70;29.98;;;76.90;2227.20;;;;;;5093177;28;20537;-55
2022/01/22 13:59:31;;;;;;;150.02;71.65;;;76.90;2227.20;;;;;;5093271;28;20024;-58
2022/01/22 14:05:28;;;;;;;221.30;122.03;;;77.10;2227.20;;;;;;5070682;28;20137;-56
2022/01/22 14:08:04;;;;;;;38.08;21.08;;;77.10;2227.20;;;;;;5070595;28;20083;-55
2022/01/22 14:10:31;;;;;;;32.80;18.00;;;77.00;2227.20;;;;;;5070784;28;20537;-56
2022/01/22 14:13:09;;;;;;;39.40;24.65;;;76.90;2227.20;;;;;;5070659;28;20531;-57
2022/01/22 14:15:42;;;;;;;24.52;16.02;;;76.90;2227.20;;;;;;5070643;28;20040;-55
2022/01/22 14:21:29;;;;;;;36.70;24.00;;;76.90;2227.20;;;;;;5070429;28;20073;-58
2022/01/22 14:23:55;;;;;;;19.85;12.52;;;77.10;2227.20;;;;;;5070443;28;20470;-56