Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:12;;;;;;;2.25;1.30;;;22.50;99.90;;;;;;5113812;28;20023;-63
2022/06/29 00:02:37;;;;;;;2.67;1.10;;;22.40;99.90;;;;;;5113410;28;20115;-64
2022/06/29 00:05:04;;;;;;;5.88;1.67;;;22.40;99.90;;;;;;5113744;28;20105;-63
2022/06/29 00:07:30;;;;;;;2.90;1.65;;;22.40;99.90;;;;;;5113507;28;20036;-62
2022/06/29 00:09:55;;;;;;;2.55;1.25;;;22.30;99.90;;;;;;5113737;28;20117;-63
2022/06/29 00:12:21;;;;;;;3.38;1.33;;;22.30;99.90;;;;;;5113463;28;20026;-63
2022/06/29 00:14:46;;;;;;;5.65;1.95;;;22.30;99.90;;;;;;5113789;28;20103;-64
2022/06/29 00:17:12;;;;;;;2.20;1.40;;;22.40;99.90;;;;;;5113932;28;20024;-63
2022/06/29 00:19:41;;;;;;;2.97;1.15;;;22.30;99.90;;;;;;5115149;28;20020;-62
2022/06/29 00:22:08;;;;;;;6.00;1.50;;;22.30;99.90;;;;;;5113852;28;20027;-63
2022/06/29 00:24:34;;;;;;;5.05;1.60;;;22.20;99.90;;;;;;5113578;28;20015;-62
2022/06/29 00:27:01;;;;;;;2.88;1.40;;;22.10;99.90;;;;;;5113252;28;20122;-58
2022/06/29 00:29:28;;;;;;;4.68;1.50;;;22.10;99.90;;;;;;5112094;28;20568;-64
2022/06/29 00:31:53;;;;;;;3.17;1.33;;;22.00;99.90;;;;;;5113177;28;20034;-63
2022/06/29 00:34:19;;;;;;;8.73;2.67;;;22.00;99.90;;;;;;5113173;28;20106;-64
2022/06/29 00:36:45;;;;;;;2.20;1.40;;;22.00;99.90;;;;;;5113174;28;20031;-63
2022/06/29 00:39:11;;;;;;;3.72;1.30;;;22.00;99.90;;;;;;5113867;28;20046;-63
2022/06/29 00:41:44;;;;;;;;;;;22.00;99.90;;;;;;5113864;28;20468;-62
2022/06/29 00:44:14;;;;;;;3.95;1.40;;;22.00;99.90;;;;;;5113168;28;19907;-63
2022/06/29 00:46:47;;;;;;;2.58;1.60;;;22.00;99.90;;;;;;5113039;28;20027;-63
2022/06/29 00:49:15;;;;;;;2.58;1.40;;;22.00;99.90;;;;;;5117569;28;20019;-63
2022/06/29 00:51:44;;;;;;;1.70;1.30;;;22.00;99.90;;;;;;5116946;28;20024;-64
2022/06/29 00:54:13;;;;;;;3.60;1.70;;;22.00;99.90;;;;;;5116855;28;20031;-64
2022/06/29 00:56:40;;;;;;;2.83;1.38;;;22.00;99.90;;;;;;5116883;28;20561;-63
2022/06/29 00:59:08;;;;;;;3.08;1.30;;;22.00;99.90;;;;;;5117068;28;20032;-64
2022/06/29 01:01:35;;;;;;;4.28;1.50;;;21.90;99.90;;;;;;5116580;28;20028;-63
2022/06/29 01:04:00;;;;;;;2.20;1.33;;;21.90;99.90;;;;;;5117005;28;20015;-63
2022/06/29 01:06:26;;;;;;;3.92;1.50;;;21.90;99.90;;;;;;5116663;28;20028;-63
2022/06/29 01:08:51;;;;;;;3.05;1.42;;;21.90;99.90;;;;;;5115247;28;20111;-63
2022/06/29 01:11:17;;;;;;;;;;;21.90;99.90;;;;;;5116704;28;20066;-64
2022/06/29 01:13:44;;;;;;;2.80;1.15;;;21.90;99.90;;;;;;5117047;28;19904;-63
2022/06/29 01:16:09;;;;;;;2.85;1.42;;;21.90;99.90;;;;;;5117147;28;20114;-64
2022/06/29 01:18:36;;;;;;;2.17;1.48;;;21.90;99.90;;;;;;5116481;28;20051;-64
2022/06/29 01:21:08;;;;;;;2.28;1.67;;;21.90;99.90;;;;;;5116183;28;20020;-63
2022/06/29 01:23:34;;;;;;;2.88;1.60;;;22.00;99.90;;;;;;5114944;28;20507;-63
2022/06/29 01:26:04;;;;;;;3.17;1.35;;;22.00;99.90;;;;;;5116561;28;20031;-63
2022/06/29 01:28:30;;;;;;;3.67;1.40;;;22.00;99.90;;;;;;5116639;28;20024;-63
2022/06/29 01:30:56;;;;;;;2.67;1.50;;;22.00;99.90;;;;;;5116597;28;20044;-64
2022/06/29 01:33:21;;;;;;;2.17;1.42;;;22.00;99.90;;;;;;5116301;28;20024;-64
2022/06/29 01:35:47;;;;;;;2.45;1.65;;;21.90;99.90;;;;;;5116237;28;20031;-64
2022/06/29 01:38:12;;;;;;;2.75;1.48;;;21.90;99.90;;;;;;5115941;28;20026;-64
2022/06/29 01:40:38;;;;;;;2.15;1.67;;;21.90;99.90;;;;;;5115934;28;20034;-64
2022/06/29 01:43:03;;;;;;;;;;;21.90;99.90;;;;;;5116473;28;20022;-64
2022/06/29 01:45:29;;;;;;;4.13;1.90;;;21.90;99.90;;;;;;5115828;28;19953;-64
2022/06/29 01:47:55;;;;;;;4.28;1.50;;;21.90;99.90;;;;;;5115764;28;20030;-64
2022/06/29 01:50:20;;;;;;;2.72;1.77;;;21.90;99.90;;;;;;5115858;28;20032;-64
2022/06/29 01:52:46;;;;;;;;;;;21.90;99.90;;;;;;5116303;28;20028;-64
2022/06/29 01:55:11;;;;;;;4.63;1.60;;;22.00;99.90;;;;;;5115694;28;19953;-63
2022/06/29 01:57:37;;;;;;;4.78;1.60;;;22.10;99.90;;;;;;5114213;28;20508;-64
2022/06/29 02:00:03;;;;;;;5.53;1.50;;;22.00;99.90;;;;;;5115183;28;20035;-64
2022/06/29 02:02:29;;;;;;;;;;;21.90;99.90;;;;;;5115898;28;20042;-64
2022/06/29 02:04:54;;;;;;;2.70;1.60;;;21.80;99.90;;;;;;5117501;28;19908;-69
2022/06/29 02:07:20;;;;;;;6.60;1.60;;;21.80;99.90;;;;;;5118606;28;20054;-69
2022/06/29 02:09:45;;;;;;;3.30;1.77;;;21.80;99.90;;;;;;5117701;28;20039;-69
2022/06/29 02:12:11;;;;;;;3.95;1.60;;;21.80;99.90;;;;;;5118217;28;20115;-69
2022/06/29 02:14:36;;;;;;;;;;;21.80;99.90;;;;;;5118105;28;20133;-69
2022/06/29 02:17:02;;;;;;;2.78;1.70;;;21.70;99.90;;;;;;5118009;28;19907;-68
2022/06/29 02:19:27;;;;;;;6.15;1.42;;;21.70;99.90;;;;;;5118612;28;20042;-68
2022/06/29 02:21:53;;;;;;;1.60;1.50;;;21.70;99.90;;;;;;5118230;28;20031;-69
2022/06/29 02:24:18;;;;;;;4.10;1.83;;;21.60;99.90;;;;;;5118013;28;20056;-68
2022/06/29 02:26:44;;;;;;;2.67;1.73;;;21.60;99.90;;;;;;5118368;28;20027;-68
2022/06/29 02:29:09;;;;;;;2.90;1.40;;;21.60;99.90;;;;;;5118078;28;20034;-69
2022/06/29 02:37:03;;;;;;;3.85;1.60;;;21.50;99.90;;;;;;5118186;28;20031;-69
2022/06/29 02:39:29;;;;;;;2.33;1.67;;;21.50;99.90;;;;;;5118387;28;20024;-69
2022/06/29 02:41:54;;;;;;;2.85;1.50;;;21.40;99.90;;;;;;5118621;28;20028;-68
2022/06/29 02:44:20;;;;;;;5.47;1.83;;;21.40;99.90;;;;;;5117699;28;20024;-68
2022/06/29 02:46:45;;;;;;;8.63;1.80;;;21.40;99.90;;;;;;5117604;28;20035;-69
2022/06/29 02:49:11;;;;;;;5.10;1.50;;;21.40;99.90;;;;;;5115854;28;20016;-69
2022/06/29 02:51:36;;;;;;;3.05;1.75;;;21.40;99.90;;;;;;5117420;28;20043;-70
2022/06/29 02:54:02;;;;;;;5.65;1.85;;;21.50;99.90;;;;;;5117413;28;20046;-69
2022/06/29 02:56:27;;;;;;;6.95;1.80;;;21.50;99.90;;;;;;5117556;28;20567;-69
2022/06/29 02:58:53;;;;;;;3.35;1.70;;;21.50;99.90;;;;;;5117410;28;20024;-69
2022/06/29 03:01:18;;;;;;;1.90;1.60;;;21.60;99.90;;;;;;5118292;28;20024;-68
2022/06/29 03:03:45;;;;;;;3.35;2.50;;;21.60;99.90;;;;;;5117885;28;20031;-69
2022/06/29 03:06:10;;;;;;;2.33;1.70;;;21.60;99.90;;;;;;5118446;28;20045;-68
2022/06/29 03:08:36;;;;;;;3.20;1.70;;;21.60;99.90;;;;;;5117813;28;20015;-68
2022/06/29 03:11:02;;;;;;;3.35;1.95;;;21.60;99.90;;;;;;5117673;28;20494;-68
2022/06/29 03:13:27;;;;;;;2.63;1.33;;;21.50;99.90;;;;;;5119594;28;20030;-69
2022/06/29 03:15:53;;;;;;;2.92;1.65;;;21.40;99.90;;;;;;5117359;28;20027;-69
2022/06/29 03:18:18;;;;;;;2.25;1.55;;;21.40;99.90;;;;;;5119549;28;20094;-69
2022/06/29 03:20:44;;;;;;;2.22;1.70;;;21.40;99.90;;;;;;5117754;28;20031;-69
2022/06/29 03:23:10;;;;;;;2.80;1.50;;;21.40;99.90;;;;;;5118083;28;20480;-69
2022/06/29 03:25:35;;;;;;;3.17;1.55;;;21.40;99.90;;;;;;5118169;28;20083;-68
2022/06/29 03:28:01;;;;;;;2.90;2.03;;;21.40;99.90;;;;;;5116851;28;20052;-68
2022/06/29 03:30:26;;;;;;;3.95;1.38;;;21.40;99.90;;;;;;5117901;28;20031;-68
2022/06/29 03:32:52;;;;;;;5.53;1.60;;;21.50;99.90;;;;;;5117152;28;20073;-68
2022/06/29 03:35:17;;;;;;;2.38;1.70;;;21.40;99.90;;;;;;5116293;28;20059;-68
2022/06/29 03:37:43;;;;;;;3.38;1.60;;;21.40;99.90;;;;;;5116386;28;20084;-68
2022/06/29 03:40:09;;;;;;;3.03;1.20;;;21.40;99.90;;;;;;5116238;28;20041;-68
2022/06/29 03:42:35;;;;;;;;;;;21.40;99.90;;;;;;5116933;28;20049;-68
2022/06/29 03:45:00;;;;;;;3.40;1.38;;;21.30;99.90;;;;;;5117602;28;19904;-68
2022/06/29 03:47:26;;;;;;;2.38;1.48;;;21.30;99.90;;;;;;5117797;28;20495;-68
2022/06/29 03:49:52;;;;;;;2.22;1.33;;;21.30;99.90;;;;;;5117939;28;20027;-69
2022/06/29 03:52:18;;;;;;;3.03;1.30;;;21.30;99.90;;;;;;5117211;28;20365;-69
2022/06/29 03:54:43;;;;;;;2.65;1.42;;;21.20;99.90;;;;;;5117726;28;20070;-68
2022/06/29 03:57:09;;;;;;;4.78;1.77;;;21.30;99.90;;;;;;5118349;28;20057;-68
2022/06/29 03:59:35;;;;;;;2.30;1.63;;;21.50;99.90;;;;;;5117071;28;20072;-69
2022/06/29 04:02:00;;;;;;;3.42;1.17;;;21.50;99.90;;;;;;5116369;28;20059;-68
2022/06/29 04:04:26;;;;;;;3.13;1.60;;;21.40;99.90;;;;;;5115600;28;20020;-69
2022/06/29 04:06:51;;;;;;;2.85;1.80;;;21.30;99.90;;;;;;5116337;28;20114;-68
2022/06/29 04:09:17;;;;;;;1.98;1.65;;;21.40;99.90;;;;;;5116288;28;20072;-69
2022/06/29 04:11:48;;;;;;;2.42;1.40;;;21.30;99.90;;;;;;5115438;28;20027;-69
2022/06/29 04:14:15;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;5114835;28;20430;-70
2022/06/29 04:16:40;;;;;;;3.17;1.65;;;21.30;99.90;;;;;;5113547;28;20030;-69
2022/06/29 04:19:06;;;;;;;4.72;1.70;;;21.30;99.90;;;;;;5113784;28;20463;-68
2022/06/29 04:21:32;;;;;;;1.80;1.30;;;21.30;99.90;;;;;;5114106;28;20031;-68
2022/06/29 04:23:58;;;;;;;4.60;1.35;;;21.40;99.90;;;;;;5118602;28;20016;-68
2022/06/29 04:26:24;;;;;;;3.97;1.80;;;21.50;99.90;;;;;;5117400;28;20020;-67
2022/06/29 04:28:49;;;;;;;4.15;1.58;;;21.40;99.90;;;;;;5117634;28;20093;-67
2022/06/29 04:31:15;;;;;;;2.13;1.92;;;21.40;99.90;;;;;;5117359;28;20099;-67
2022/06/29 04:33:40;;;;;;;6.43;2.83;;;21.50;99.90;;;;;;5116904;28;20112;-67
2022/06/29 04:36:06;;;;;;;4.68;2.08;;;21.50;99.90;;;;;;5117273;28;20097;-67
2022/06/29 04:38:31;;;;;;;4.93;2.47;;;21.40;99.90;;;;;;5115633;28;20111;-67
2022/06/29 04:40:59;;;;;;;2.63;1.92;;;21.50;99.90;;;;;;5117141;28;20110;-67
2022/06/29 04:43:26;;;;;;;7.45;2.72;;;21.50;99.90;;;;;;5116845;28;20472;-67
2022/06/29 04:48:35;;;;;;;3.47;2.40;;;21.30;99.90;;;;;;5116912;28;20035;-67
2022/06/29 04:51:01;;;;;;;3.22;2.35;;;21.30;99.90;;;;;;5117164;28;20031;-67
2022/06/29 04:53:27;;;;;;;3.72;2.30;;;21.30;99.90;;;;;;5117307;28;20035;-68
2022/06/29 04:55:52;;;;;;;8.27;4.35;;;21.30;99.90;;;;;;5115089;28;20019;-68
2022/06/29 04:58:18;;;;;;;4.43;2.95;;;21.20;99.90;;;;;;5116673;28;20442;-68
2022/06/29 05:00:43;;;;;;;5.13;2.25;;;21.30;99.90;;;;;;5116609;28;20046;-68
2022/06/29 05:03:09;;;;;;;4.57;1.90;;;21.30;99.90;;;;;;5115062;28;20036;-68
2022/06/29 05:05:34;;;;;;;4.07;2.20;;;21.30;99.90;;;;;;5115134;28;20019;-68
2022/06/29 05:08:00;;;;;;;5.22;2.10;;;21.40;99.90;;;;;;5116567;28;20040;-68
2022/06/29 05:10:25;;;;;;;4.45;1.77;;;21.50;99.90;;;;;;5116600;28;20034;-68
2022/06/29 05:12:51;;;;;;;4.32;2.22;;;21.60;99.90;;;;;;5116323;28;20027;-67
2022/06/29 05:15:17;;;;;;;3.00;1.83;;;21.70;99.90;;;;;;5114898;28;20027;-68
2022/06/29 05:17:42;;;;;;;3.20;1.85;;;21.90;99.90;;;;;;5116504;28;20028;-68
2022/06/29 05:20:09;;;;;;;8.10;1.95;;;22.00;99.90;;;;;;5116325;28;20024;-68
2022/06/29 05:22:35;;;;;;;3.15;1.80;;;22.10;99.90;;;;;;5116350;28;20491;-68
2022/06/29 05:25:01;;;;;;;8.63;2.13;;;22.30;99.90;;;;;;5116449;28;20031;-68
2022/06/29 05:27:26;;;;;;;4.05;1.88;;;22.40;99.90;;;;;;5116282;28;20032;-66
2022/06/29 05:29:52;;;;;;;4.97;1.83;;;22.30;99.90;;;;;;5116214;28;20030;-68
2022/06/29 05:32:18;;;;;;;3.78;2.08;;;22.30;99.90;;;;;;5114874;28;20032;-70
2022/06/29 05:34:43;;;;;;;;;;;22.20;99.90;;;;;;5114764;28;20027;-67
2022/06/29 05:37:09;;;;;;;6.15;1.90;;;22.00;99.90;;;;;;5116108;28;19954;-68
2022/06/29 05:39:34;;;;;;;3.50;2.08;;;22.00;99.90;;;;;;5119075;28;20039;-66
2022/06/29 05:42:00;;;;;;;3.42;1.60;;;21.90;99.90;;;;;;5117388;28;20028;-65
2022/06/29 05:44:25;;;;;;;;;;;21.90;99.90;;;;;;5117023;28;20020;-67
2022/06/29 05:46:51;;;;;;;5.10;2.42;;;21.90;99.90;;;;;;5117152;28;19911;-70
2022/06/29 05:49:16;;;;;;;3.90;1.90;;;21.90;99.90;;;;;;5116757;28;20500;-69
2022/06/29 05:51:42;;;;;;;3.42;1.60;;;22.00;99.90;;;;;;5115867;28;20477;-68
2022/06/29 05:54:08;;;;;;;;;;;22.00;99.90;;;;;;5116527;28;20039;-68
2022/06/29 05:56:33;;;;;;;6.30;2.00;;;22.00;99.90;;;;;;5115580;28;19908;-67
2022/06/29 05:58:59;;;;;;;3.30;1.70;;;22.00;99.90;;;;;;5116042;28;20024;-67
2022/06/29 06:01:24;;;;;;;;;;;22.10;99.90;;;;;;5115829;28;20478;-67
2022/06/29 06:03:50;;;;;;;3.65;2.33;;;22.00;99.90;;;;;;5115037;28;19911;-68
2022/06/29 06:06:15;;;;;;;3.90;2.30;;;22.00;99.90;;;;;;5116573;28;20070;-68
2022/06/29 06:08:41;;;;;;;3.70;2.60;;;22.00;99.90;;;;;;5115481;28;20035;-69
2022/06/29 06:11:07;;;;;;;5.20;3.38;;;22.00;99.90;;;;;;5115482;28;20472;-68
2022/06/29 06:13:32;;;;;;;4.55;2.53;;;22.00;99.90;;;;;;5115217;28;20521;-68
2022/06/29 06:15:59;;;;;;;6.90;2.75;;;22.00;99.90;;;;;;5114900;28;20031;-69
2022/06/29 06:18:24;;;;;;;7.80;3.10;;;22.10;99.90;;;;;;5113590;28;20547;-68
2022/06/29 06:20:50;;;;;;;3.25;2.90;;;22.20;99.90;;;;;;5114859;28;20063;-68
2022/06/29 06:23:16;;;;;;;3.10;2.80;;;22.20;99.90;;;;;;5114902;28;20361;-69
2022/06/29 06:25:42;;;;;;;3.47;2.72;;;22.30;99.90;;;;;;5115128;28;20024;-68
2022/06/29 06:28:08;;;;;;;4.70;3.10;;;22.30;99.90;;;;;;5113685;28;20039;-68
2022/06/29 06:30:33;;;;;;;7.68;3.30;;;22.20;99.90;;;;;;5113728;28;20027;-68
2022/06/29 06:32:59;;;;;;;;;;;22.20;99.90;;;;;;5115442;28;20047;-68
2022/06/29 06:35:24;;;;;;;3.13;2.65;;;22.20;99.90;;;;;;5115215;28;19953;-70
2022/06/29 06:37:52;;;;;;;;;;;22.30;99.90;;;;;;5114948;28;20028;-71
2022/06/29 06:43:02;;;;;;;4.47;3.33;;;22.40;99.90;;;;;;5114958;28;20180;-69
2022/06/29 06:45:28;;;;;;;3.20;2.80;;;22.50;99.90;;;;;;5113530;28;20476;-72
2022/06/29 06:47:54;;;;;;;3.03;2.70;;;22.50;99.90;;;;;;5113594;28;20084;-70
2022/06/29 06:50:19;;;;;;;4.63;3.03;;;22.60;99.90;;;;;;5114615;28;20028;-71
2022/06/29 06:52:45;;;;;;;;;;;22.60;99.90;;;;;;5114985;28;20084;-69
2022/06/29 06:55:11;;;;;;;5.15;3.00;;;22.70;99.90;;;;;;5113103;28;19904;-70
2022/06/29 06:57:36;;;;;;;;;;;22.80;99.90;;;;;;5113710;28;20031;-71
2022/06/29 07:00:03;;;;;;;4.18;3.17;;;22.90;99.90;;;;;;5113491;28;19903;-70
2022/06/29 07:02:29;;;;;;;7.20;3.22;;;22.90;99.90;;;;;;5114821;28;20038;-71
2022/06/29 07:04:54;;;;;;;4.05;3.03;;;22.90;99.90;;;;;;5114325;28;20484;-71
2022/06/29 07:07:20;;;;;;;;;;;23.00;99.90;;;;;;5114969;28;20541;-70
2022/06/29 07:09:45;;;;;;;4.75;2.97;;;23.10;99.90;;;;;;5114540;28;20275;-69
2022/06/29 07:12:11;;;;;;;;;;;23.20;99.90;;;;;;5113419;28;20024;-70
2022/06/29 07:14:36;;;;;;;3.55;2.60;;;23.40;99.90;;;;;;5114529;28;19904;-70
2022/06/29 07:17:02;;;;;;;;;;;23.70;99.90;;;;;;5114490;28;20107;-68
2022/06/29 07:19:27;;;;;;;5.10;3.42;;;24.00;99.90;;;;;;5115364;28;19904;-68
2022/06/29 07:21:54;;;;;;;;;;;24.10;99.90;;;;;;5116767;28;20388;-70
2022/06/29 07:24:19;;;;;;;5.22;2.97;;;24.10;99.90;;;;;;5117067;28;20364;-69
2022/06/29 07:26:45;;;;;;;;;;;24.10;99.90;;;;;;5117198;28;20053;-69
2022/06/29 07:29:11;;;;;;;7.18;2.83;;;24.20;99.90;;;;;;5113677;28;19904;-69
2022/06/29 07:31:36;;;;;;;;;;;24.40;99.90;;;;;;5115543;28;20015;-69
2022/06/29 07:34:02;;;;;;;2.63;2.42;;;24.90;99.90;;;;;;5114303;28;19903;-67
2022/06/29 07:36:29;;;;;;;;;;;25.20;99.90;;;;;;5117435;28;20106;-67
2022/06/29 07:38:54;;;;;;;6.18;2.75;;;25.40;99.90;;;;;;5115441;28;19953;-67
2022/06/29 07:41:20;;;;;;;6.00;2.60;;;25.60;99.90;;;;;;5114100;28;20027;-69
2022/06/29 07:43:46;;;;;;;6.95;2.80;;;25.60;99.90;;;;;;5115479;28;20019;-68
2022/06/29 07:46:11;;;;;;;5.75;2.90;;;25.80;99.90;;;;;;5114477;28;20015;-68
2022/06/29 07:48:37;;;;;;;5.65;2.30;;;26.20;99.90;;;;;;5115582;28;20107;-69
2022/06/29 07:51:02;;;;;;;3.88;2.60;;;26.60;99.90;;;;;;5114628;28;20039;-69
2022/06/29 07:53:28;;;;;;;3.63;2.58;;;26.60;99.90;;;;;;5114477;28;20086;-67
2022/06/29 07:55:54;;;;;;;5.18;2.70;;;26.60;99.90;;;;;;5114700;28;20038;-67
2022/06/29 07:58:20;;;;;;;4.95;2.80;;;26.70;99.90;;;;;;5113658;28;20023;-68
2022/06/29 08:00:46;;;;;;;6.22;2.67;;;27.00;99.90;;;;;;5114476;28;20023;-68
2022/06/29 08:03:12;;;;;;;4.85;3.10;;;27.00;99.90;;;;;;5113817;28;20088;-67
2022/06/29 08:05:40;;;;;;;3.70;2.40;;;27.00;99.90;;;;;;5124418;22;20082;-69
2022/06/29 08:08:06;;;;;;;4.22;2.53;;;27.10;99.90;;;;;;5094983;28;20037;-66
2022/06/29 08:10:32;;;;;;;4.35;2.30;;;27.10;99.90;;;;;;5079525;28;20035;-69
2022/06/29 08:12:59;;;;;;;2.83;2.40;;;27.60;99.90;;;;;;5095624;28;20024;-68
2022/06/29 08:15:25;;;;;;;3.58;2.33;;;27.80;99.50;;;;;;5094747;28;20031;-66
2022/06/29 08:17:52;;;;;;;3.15;2.58;;;27.70;99.50;;;;;;5094496;28;20032;-67
2022/06/29 08:20:19;;;;;;;3.83;2.65;;;27.60;99.30;;;;;;5094890;28;20020;-66
2022/06/29 08:22:45;;;;;;;3.38;2.33;;;27.40;99.60;;;;;;5093840;28;20602;-66
2022/06/29 08:25:11;;;;;;;2.90;2.20;;;27.40;99.90;;;;;;5075866;28;20156;-66
2022/06/29 08:27:40;;;;;;;2.47;2.28;;;27.10;99.90;;;;;;5095159;28;20099;-67
2022/06/29 08:30:08;;;;;;;6.88;3.85;;;27.10;99.90;;;;;;5094263;28;20043;-67
2022/06/29 08:32:34;;;;;;;5.28;2.58;;;26.70;99.90;;;;;;5076795;28;20377;-67
2022/06/29 08:35:01;;;;;;;3.28;2.25;;;26.40;99.90;;;;;;5095613;28;20097;-67
2022/06/29 08:37:27;;;;;;;5.13;2.10;;;26.30;99.90;;;;;;5097462;28;20020;-68
2022/06/29 08:39:54;;;;;;;6.93;2.90;;;26.20;99.90;;;;;;5082070;28;20046;-68
2022/06/29 08:42:22;;;;;;;12.68;2.60;;;26.20;99.90;;;;;;5077648;28;20043;-69
2022/06/29 08:44:49;;;;;;;5.80;2.60;;;26.30;99.90;;;;;;5081615;28;20107;-68
2022/06/29 08:47:15;;;;;;;3.70;2.95;;;26.20;99.90;;;;;;5075553;28;20399;-69
2022/06/29 08:49:43;;;;;;;6.28;2.55;;;26.20;99.90;;;;;;5075618;28;20020;-69
2022/06/29 08:52:09;;;;;;;4.60;2.60;;;26.40;99.90;;;;;;5093813;28;20025;-65
2022/06/29 08:54:38;;;;;;;5.45;2.38;;;26.60;99.90;;;;;;5075039;28;20031;-69
2022/06/29 08:57:05;;;;;;;5.35;2.33;;;26.90;99.90;;;;;;5092730;28;20032;-67
2022/06/29 08:59:33;;;;;;;2.97;2.10;;;27.80;99.40;;;;;;5092594;28;20021;-66
2022/06/29 09:01:59;;;;;;;2.92;2.33;;;29.50;97.00;;;;;;5092341;28;20095;-68
2022/06/29 09:04:24;;;;;;;3.78;2.20;;;31.20;94.70;;;;;;5092352;28;20052;-65
2022/06/29 09:06:54;;;;;;;3.60;2.25;;;32.90;92.20;;;;;;5093220;28;20028;-68
2022/06/29 09:09:20;;;;;;;3.25;2.13;;;34.20;89.60;;;;;;5094503;28;20028;-68
2022/06/29 09:11:46;;;;;;;4.88;2.10;;;35.20;86.10;;;;;;5096394;28;20111;-66
2022/06/29 09:14:12;;;;;;;2.53;2.05;;;36.10;82.60;;;;;;5078574;28;20028;-66
2022/06/29 09:17:13;;;;;;;3.33;1.90;;;36.70;79.20;;;;;;5078280;28;20024;-64
2022/06/29 09:19:38;;;;;;;2.75;2.00;;;35.90;78.70;;;;;;5034281;28;20029;-64
2022/06/29 09:22:04;;;;;;;4.47;1.80;;;35.10;80.00;;;;;;5034208;28;20517;-64
2022/06/29 09:24:32;;;;;;;2.70;2.17;;;34.30;80.50;;;;;;5033746;28;20021;-64
2022/06/29 09:27:03;;;;;;;13.00;3.47;;;33.40;82.20;;;;;;5033810;28;20603;-68
2022/06/29 09:29:31;;;;;;;21.27;4.70;;;32.40;83.80;;;;;;5034181;28;20063;-66
2022/06/29 09:32:09;;;;;;;8.55;2.80;;;31.60;85.80;;;;;;5033812;28;20029;-66
2022/06/29 09:34:40;;;;;;;12.30;3.30;;;30.70;87.70;;;;;;5034492;28;20064;-67
2022/06/29 09:37:12;;;;;;;26.05;3.67;;;30.30;88.90;;;;;;5017469;28;20021;-67
2022/06/29 09:39:37;;;;;;;9.50;2.42;;;29.60;90.20;;;;;;5033948;28;20029;-66
2022/06/29 09:42:14;;;;;;;5.40;2.22;;;29.20;90.70;;;;;;5034827;28;20097;-67
2022/06/29 09:44:40;;;;;;;8.43;3.65;;;29.30;91.10;;;;;;5034721;28;20425;-66
2022/06/29 09:47:11;;;;;;;7.55;2.50;;;28.90;91.20;;;;;;5033808;28;20037;-68
2022/06/29 09:49:38;;;;;;;5.93;2.67;;;28.70;91.60;;;;;;5017246;28;20030;-67
2022/06/29 09:52:06;;;;;;;11.10;3.10;;;28.60;91.30;;;;;;5034440;28;20037;-68
2022/06/29 09:54:36;;;;;;;7.22;2.65;;;28.40;91.00;;;;;;5089169;28;20036;-67
2022/06/29 09:57:02;;;;;;;19.42;3.78;;;28.10;91.40;;;;;;5096563;28;20035;-68
2022/06/29 10:05:13;;;;;;;4.28;2.45;;;27.70;92.20;;;;;;5095767;28;20039;-66
2022/06/29 10:07:44;;;;;;;5.47;2.22;;;27.50;93.00;;;;;;5077555;28;20378;-67
2022/06/29 10:10:15;;;;;;;4.50;2.80;;;27.30;92.90;;;;;;5096613;28;20027;-67
2022/06/29 10:16:00;;;;;;;3.20;2.17;;;27.50;93.00;;;;;;5097492;28;20043;-67
2022/06/29 10:18:53;;;;;;;3.63;2.05;;;27.70;93.10;;;;;;5100992;28;20024;-70
2022/06/29 10:21:22;;;;;;;3.92;2.63;;;27.80;93.30;;;;;;5095351;28;20376;-66
2022/06/29 10:23:50;;;;;;;7.75;3.92;;;27.70;93.50;;;;;;5095400;28;20456;-65
2022/06/29 10:26:37;;;;;;;4.80;2.33;;;27.50;93.70;;;;;;5095147;28;20467;-66
2022/06/29 10:29:05;;;;;;;9.23;2.53;;;27.60;93.60;;;;;;5095566;28;20021;-67
2022/06/29 10:31:50;;;;;;;6.65;3.38;;;27.70;93.80;;;;;;5095990;28;20099;-66
2022/06/29 10:35:05;;;;;;;7.97;2.80;;;27.70;93.60;;;;;;5076708;28;20051;-66
2022/06/29 10:37:24;;;;;;;3.58;2.53;;;27.80;93.70;;;;;;5095387;28;20122;-67
2022/06/29 10:39:51;;;;;;;5.50;2.60;;;29.50;92.20;;;;;;5095084;28;20477;-67
2022/06/29 10:45:15;;;;;;;4.25;2.10;;;32.70;88.20;;;;;;5096972;28;20035;-68
2022/06/29 10:47:47;;;;;;;5.18;2.28;;;34.30;83.00;;;;;;5095179;28;20106;-65
2022/06/29 10:52:44;;;;;;;6.97;2.50;;;35.70;78.00;;;;;;5094681;28;20031;-66
2022/06/29 10:55:09;;;;;;;4.22;1.65;;;35.40;77.40;;;;;;5094025;28;20024;-66
2022/06/29 10:57:36;;;;;;;9.23;2.33;;;35.60;76.40;;;;;;5094256;28;20429;-66
2022/06/29 11:00:07;;;;;;;6.22;2.03;;;35.80;75.60;;;;;;5093939;28;20058;-66
2022/06/29 11:02:32;;;;;;;4.65;2.08;;;35.30;75.10;;;;;;5094106;28;20020;-64
2022/06/29 11:04:58;;;;;;;3.95;1.92;;;35.60;75.00;;;;;;5094145;28;20055;-65
2022/06/29 11:12:55;;;;;;;2.80;2.10;;;35.40;73.20;;;;;;5094290;28;20035;-68
2022/06/29 11:15:39;;;;;;;2.13;1.90;;;35.00;75.70;;;;;;5094290;28;20111;-67
2022/06/29 11:18:06;;;;;;;5.68;2.00;;;34.20;76.70;;;;;;5094810;28;20028;-67
2022/06/29 11:20:32;;;;;;;4.60;2.70;;;33.30;77.60;;;;;;5095703;28;20026;-67
2022/06/29 11:22:58;;;;;;;6.40;2.15;;;32.60;78.90;;;;;;5094461;28;20111;-67
2022/06/29 11:25:24;;;;;;;4.63;2.00;;;31.60;78.90;;;;;;5094307;28;20416;-66
2022/06/29 11:27:50;;;;;;;3.28;2.17;;;31.20;80.60;;;;;;5076266;28;20047;-68
2022/06/29 11:30:21;;;;;;;3.42;1.70;;;30.80;80.00;;;;;;5094548;28;20023;-67
2022/06/29 11:32:48;;;;;;;5.43;2.17;;;30.50;80.20;;;;;;5094588;28;20021;-68
2022/06/29 11:35:21;;;;;;;3.35;2.22;;;30.30;81.00;;;;;;5093729;28;20035;-67
2022/06/29 11:37:51;;;;;;;4.25;1.90;;;30.20;81.50;;;;;;5093728;28;20085;-68
2022/06/29 11:40:34;;;;;;;4.90;2.00;;;30.20;81.90;;;;;;5093487;28;20074;-68
2022/06/29 11:43:04;;;;;;;3.40;1.70;;;30.30;81.60;;;;;;5093817;28;20024;-66
2022/06/29 11:45:56;;;;;;;2.13;1.90;;;29.80;81.70;;;;;;5093625;28;20123;-67
2022/06/29 11:48:26;;;;;;;4.57;2.10;;;29.70;82.50;;;;;;5091072;28;20036;-67
2022/06/29 11:51:02;;;;;;;6.00;2.10;;;29.60;82.80;;;;;;5093995;28;20384;-67
2022/06/29 11:53:53;;;;;;;3.22;1.73;;;29.60;83.00;;;;;;5094207;28;20426;-67
2022/06/29 11:56:27;;;;;;;5.15;1.77;;;29.80;83.10;;;;;;5094091;28;20032;-67
2022/06/29 11:58:56;;;;;;;4.05;2.00;;;30.00;82.80;;;;;;5093496;28;20025;-68
2022/06/29 12:01:25;;;;;;;4.65;2.00;;;30.00;82.00;;;;;;5093025;28;20023;-65
2022/06/29 12:03:51;;;;;;;3.53;1.70;;;30.00;82.10;;;;;;5093595;28;20024;-66
2022/06/29 12:06:17;;;;;;;2.75;2.00;;;29.90;82.50;;;;;;5094132;28;20078;-65
2022/06/29 12:08:43;;;;;;;3.28;1.80;;;29.60;83.40;;;;;;5093839;28;20540;-65
2022/06/29 12:11:09;;;;;;;4.93;2.08;;;29.60;83.90;;;;;;5093347;28;20063;-66
2022/06/29 12:13:34;;;;;;;114.53;11.00;;;29.60;84.20;;;;;;5093654;28;20020;-67
2022/06/29 12:16:00;;;;;;;3.60;2.40;;;29.50;84.70;;;;;;5093649;28;20055;-67
2022/06/29 12:18:26;;;;;;;3.20;2.15;;;29.50;84.70;;;;;;5093311;28;20476;-68
2022/06/29 12:20:52;;;;;;;2.30;2.00;;;29.50;84.30;;;;;;5093784;28;20043;-66
2022/06/29 12:23:17;;;;;;;6.78;2.40;;;29.30;85.20;;;;;;5095802;28;20017;-66
2022/06/29 12:25:43;;;;;;;3.08;2.30;;;29.00;85.70;;;;;;5094233;28;20024;-65
2022/06/29 12:28:09;;;;;;;4.85;2.47;;;28.90;86.10;;;;;;5093631;28;20235;-65
2022/06/29 12:30:35;;;;;;;8.88;3.00;;;28.90;85.70;;;;;;5093633;28;20093;-65
2022/06/29 12:33:02;;;;;;;4.57;2.28;;;28.70;86.90;;;;;;5093498;28;20461;-66
2022/06/29 12:35:28;;;;;;;4.55;2.60;;;28.30;87.90;;;;;;5093737;28;20435;-65
2022/06/29 12:37:57;;;;;;;3.08;2.40;;;28.20;87.90;;;;;;5093356;28;20039;-63
2022/06/29 12:40:26;;;;;;;3.58;2.47;;;28.20;86.70;;;;;;5093445;28;20044;-64
2022/06/29 12:42:52;;;;;;;2.90;2.22;;;28.30;87.30;;;;;;5093803;28;20081;-63
2022/06/29 12:45:18;;;;;;;2.90;2.42;;;28.40;86.10;;;;;;5097030;28;20464;-66
2022/06/29 12:47:45;;;;;;;4.32;2.45;;;28.40;86.20;;;;;;5096817;28;20035;-66
2022/06/29 12:50:11;;;;;;;5.68;2.58;;;28.30;87.40;;;;;;5097353;28;20020;-66
2022/06/29 12:52:40;;;;;;;4.35;2.50;;;28.10;88.30;;;;;;5096672;28;20024;-65
2022/06/29 12:55:07;;;;;;;3.47;2.20;;;27.90;88.50;;;;;;5097111;28;20016;-66
2022/06/29 12:57:33;;;;;;;3.00;2.33;;;27.80;89.30;;;;;;5078391;28;20476;-64
2022/06/29 12:59:58;;;;;;;3.95;2.55;;;27.80;89.80;;;;;;5097062;28;20016;-63
2022/06/29 13:02:24;;;;;;;5.18;2.70;;;27.90;90.20;;;;;;5096864;28;20024;-65
2022/06/29 13:04:50;;;;;;;4.40;2.40;;;27.90;90.70;;;;;;5096665;28;20085;-65
2022/06/29 13:07:15;;;;;;;3.47;2.25;;;27.90;90.50;;;;;;5078144;28;20028;-66
2022/06/29 13:09:41;;;;;;;3.65;2.40;;;27.80;90.50;;;;;;5096253;28;20099;-64
2022/06/29 13:12:07;;;;;;;4.25;2.60;;;27.70;90.60;;;;;;5096311;28;20419;-64
2022/06/29 13:14:32;;;;;;;3.38;2.10;;;27.70;90.70;;;;;;5096320;28;20031;-64
2022/06/29 13:16:58;;;;;;;3.88;2.50;;;27.80;90.60;;;;;;5096899;28;20445;-66
2022/06/29 13:19:23;;;;;;;3.55;2.30;;;28.00;90.50;;;;;;5097063;28;20549;-65
2022/06/29 13:21:49;;;;;;;4.38;2.03;;;27.80;90.50;;;;;;5097901;28;20024;-67