Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:59;;;;;;;;;;;17.30;46.40;;;;;;10085598;28;927;-74
2023/02/09 00:05:54;;;;;;;;;;;17.30;46.40;;;;;;10085311;28;1898;-75
2023/02/09 00:10:50;;;;;;;;;;;17.30;46.40;;;;;;10084795;28;1020;-75
2023/02/09 00:15:45;;;;;;;;;;;17.30;46.40;;;;;;10084530;28;972;-74
2023/02/09 00:20:41;;;;;;;;;;;17.30;46.40;;;;;;10084293;28;869;-75
2023/02/09 00:25:36;;;;;;;;;;;17.30;46.40;;;;;;10084167;28;1962;-75
2023/02/09 00:30:31;;;;;;;;;;;17.30;46.40;;;;;;10084075;28;886;-74
2023/02/09 00:35:27;;;;;;;;;;;17.30;46.40;;;;;;10084491;28;842;-75
2023/02/09 00:40:22;;;;;;;;;;;17.30;46.50;;;;;;10084060;28;991;-75
2023/02/09 00:45:17;;;;;;;;;;;17.30;46.40;;;;;;10083590;28;1906;-75
2023/02/09 00:50:13;;;;;;;;;;;17.30;46.50;;;;;;10082764;28;1592;-75
2023/02/09 00:55:08;;;;;;;;;;;17.30;46.50;;;;;;10084019;28;912;-75
2023/02/09 01:00:03;;;;;;;;;;;17.30;46.40;;;;;;10083163;28;841;-75
2023/02/09 01:04:59;;;;;;;;;;;17.20;46.40;;;;;;10083117;28;1902;-75
2023/02/09 01:09:54;;;;;;;;;;;17.30;46.40;;;;;;10082330;28;857;-74
2023/02/09 01:14:50;;;;;;;;;;;17.20;46.30;;;;;;10082707;28;778;-75
2023/02/09 01:19:45;;;;;;;;;;;17.30;46.40;;;;;;10082577;28;781;-74
2023/02/09 01:24:40;;;;;;;;;;;17.30;46.40;;;;;;10082317;28;1895;-74
2023/02/09 01:29:36;;;;;;;;;;;17.20;46.40;;;;;;10082412;28;778;-74
2023/02/09 01:34:31;;;;;;;;;;;17.20;46.40;;;;;;10082089;28;887;-75
2023/02/09 01:39:26;;;;;;;;;;;17.30;46.40;;;;;;10081989;28;845;-74
2023/02/09 01:44:22;;;;;;;;;;;17.20;46.30;;;;;;10081242;28;1976;-74
2023/02/09 01:49:17;;;;;;;;;;;17.20;46.30;;;;;;10082455;28;916;-75
2023/02/09 01:54:12;;;;;;;;;;;17.20;46.40;;;;;;10082129;28;991;-75
2023/02/09 01:59:08;;;;;;;;;;;17.20;46.30;;;;;;10080181;28;833;-75
2023/02/09 02:04:03;;;;;;;;;;;17.20;46.20;;;;;;10081158;28;1969;-74
2023/02/09 02:08:58;;;;;;;;;;;17.20;46.20;;;;;;10081191;28;876;-74
2023/02/09 02:13:54;;;;;;;;;;;17.20;46.30;;;;;;10080883;28;857;-74
2023/02/09 02:18:49;;;;;;;;;;;17.20;46.20;;;;;;10081410;28;884;-74
2023/02/09 02:23:47;;;;;;;;;;;17.20;46.30;;;;;;10079993;28;1974;-75
2023/02/09 02:28:42;;;;;;;;;;;17.20;46.30;;;;;;10081181;28;856;-75
2023/02/09 02:33:37;;;;;;;;;;;17.20;46.30;;;;;;10080447;28;930;-75
2023/02/09 02:38:33;;;;;;;;;;;17.20;46.20;;;;;;10079639;28;916;-74
2023/02/09 02:43:29;;;;;;;;;;;17.20;46.40;;;;;;10081045;28;1915;-74
2023/02/09 02:48:24;;;;;;;;;;;17.20;46.30;;;;;;10079421;28;972;-74
2023/02/09 02:53:19;;;;;;;;;;;17.20;46.30;;;;;;10079797;28;751;-75
2023/02/09 02:58:15;;;;;;;;;;;17.20;46.30;;;;;;10079733;28;861;-74
2023/02/09 03:03:10;;;;;;;;;;;17.20;46.30;;;;;;10080027;28;1956;-75
2023/02/09 03:08:05;;;;;;;;;;;17.20;46.30;;;;;;10079448;28;826;-74
2023/02/09 03:13:01;;;;;;;;;;;17.20;46.30;;;;;;10084936;28;887;-76
2023/02/09 03:17:56;;;;;;;;;;;17.20;46.30;;;;;;10085702;28;881;-74
2023/02/09 03:22:55;;;;;;;;;;;17.20;46.20;;;;;;10087164;28;1970;-74
2023/02/09 03:27:50;;;;;;;;;;;17.10;46.20;;;;;;10085298;28;877;-74
2023/02/09 03:32:45;;;;;;;;;;;17.20;46.30;;;;;;10086438;28;841;-75
2023/02/09 03:37:41;;;;;;;;;;;17.20;46.20;;;;;;10085692;28;949;-74
2023/02/09 03:42:36;;;;;;;;;;;17.20;46.20;;;;;;10085505;28;1989;-75
2023/02/09 03:47:31;;;;;;;;;;;17.20;46.30;;;;;;10085450;28;856;-75
2023/02/09 03:52:29;;;;;;;;;;;17.20;46.30;;;;;;10086283;28;863;-75
2023/02/09 03:57:25;;;;;;;;;;;17.20;46.20;;;;;;10085690;28;778;-75
2023/02/09 04:02:20;;;;;;;;;;;17.10;46.50;;;;;;10084881;28;1962;-75
2023/02/09 04:07:15;;;;;;;;;;;17.20;46.30;;;;;;10085418;28;907;-74
2023/02/09 04:12:11;;;;;;;;;;;17.10;46.20;;;;;;10084659;28;768;-76
2023/02/09 04:17:06;;;;;;;;;;;17.20;46.20;;;;;;10084530;28;825;-75
2023/02/09 04:22:02;;;;;;;;;;;17.20;46.20;;;;;;10082713;28;1966;-75
2023/02/09 04:26:57;;;;;;;;;;;17.10;46.20;;;;;;10084776;28;885;-75
2023/02/09 04:31:52;;;;;;;;;;;17.10;46.10;;;;;;10084102;28;794;-74
2023/02/09 04:36:48;;;;;;;;;;;17.10;46.30;;;;;;10084430;28;842;-75
2023/02/09 04:41:43;;;;;;;;;;;17.10;46.20;;;;;;10083420;28;1484;-74
2023/02/09 04:46:38;;;;;;;;;;;17.10;46.30;;;;;;10083546;28;1911;-75
2023/02/09 04:51:34;;;;;;;;;;;17.10;46.30;;;;;;10082868;28;1128;-74
2023/02/09 04:56:29;;;;;;;;;;;17.10;46.30;;;;;;10083292;28;941;-75
2023/02/09 05:01:24;;;;;;;;;;;17.10;46.30;;;;;;10083732;28;830;-75
2023/02/09 05:06:20;;;;;;;;;;;17.10;46.20;;;;;;10083516;28;1906;-74
2023/02/09 05:11:15;;;;;;;;;;;17.10;46.10;;;;;;10083447;28;858;-75
2023/02/09 05:16:11;;;;;;;;;;;17.10;46.20;;;;;;10082978;28;848;-75
2023/02/09 05:21:06;;;;;;;;;;;17.10;46.20;;;;;;10082575;28;873;-74
2023/02/09 05:26:01;;;;;;;;;;;17.10;46.10;;;;;;10082561;28;1898;-74
2023/02/09 05:30:57;;;;;;;;;;;17.10;46.10;;;;;;10082912;28;817;-74
2023/02/09 05:35:52;;;;;;;;;;;17.10;46.10;;;;;;10081940;28;802;-74
2023/02/09 05:40:47;;;;;;;;;;;17.10;46.10;;;;;;10082227;28;1201;-75
2023/02/09 05:45:43;;;;;;;;;;;17.00;46.10;;;;;;10082559;28;1973;-74
2023/02/09 05:50:38;;;;;;;;;;;17.00;46.10;;;;;;10081689;28;860;-74
2023/02/09 05:55:36;;;;;;;;;;;17.10;46.20;;;;;;10082505;28;971;-75
2023/02/09 06:00:31;;;;;;;;;;;17.00;46.10;;;;;;10081416;28;856;-74
2023/02/09 06:05:26;;;;;;;;;;;17.00;46.00;;;;;;10081149;28;1898;-75
2023/02/09 06:10:22;;;;;;;;;;;17.00;46.10;;;;;;10081728;28;907;-75
2023/02/09 06:15:17;;;;;;;;;;;17.00;46.00;;;;;;10081522;28;896;-75
2023/02/09 06:20:13;;;;;;;;;;;17.10;46.00;;;;;;10080262;28;904;-75
2023/02/09 06:25:08;;;;;;;;;;;17.10;46.10;;;;;;10081223;28;1906;-74
2023/02/09 06:30:03;;;;;;;;;;;17.00;46.00;;;;;;10081196;28;868;-78
2023/02/09 06:34:59;;;;;;;;;;;17.00;46.20;;;;;;10080383;28;972;-78
2023/02/09 06:39:54;;;;;;;;;;;17.00;46.10;;;;;;10080247;28;871;-78
2023/02/09 06:44:49;;;;;;;;;;;17.00;46.10;;;;;;10079324;28;1915;-79
2023/02/09 06:49:45;;;;;;;;;;;17.00;46.00;;;;;;10096047;28;782;-78
2023/02/09 06:54:40;;;;;;;;;;;17.00;46.10;;;;;;10079538;28;864;-78
2023/02/09 06:59:35;;;;;;;;;;;17.00;46.00;;;;;;10079487;28;890;-77
2023/02/09 07:04:31;;;;;;;;;;;17.00;46.00;;;;;;10079276;28;1944;-79
2023/02/09 07:09:26;;;;;;;;;;;17.00;46.00;;;;;;10078741;28;992;-78
2023/02/09 07:14:22;;;;;;;;;;;17.00;46.10;;;;;;10079709;28;891;-77
2023/02/09 07:19:17;;;;;;;;;;;17.00;46.20;;;;;;10080295;28;878;-78
2023/02/09 07:24:13;;;;;;;;;;;17.00;46.10;;;;;;10078823;28;1902;-78
2023/02/09 07:29:08;;;;;;;;;;;17.00;46.00;;;;;;10079471;28;793;-76
2023/02/09 07:34:03;;;;;;;;;;;17.00;45.90;;;;;;10079180;28;869;-77
2023/02/09 07:38:59;;;;;;;;;;;17.00;46.00;;;;;;10079216;28;952;-78
2023/02/09 07:43:54;;;;;;;;;;;17.00;46.00;;;;;;10078499;28;1982;-77
2023/02/09 07:48:49;;;;;;;;;;;17.00;46.00;;;;;;10078331;28;814;-73
2023/02/09 07:53:45;;;;;;;;;;;17.10;46.10;;;;;;10078746;28;826;-74
2023/02/09 07:58:40;;;;;;;;;;;17.40;46.00;;;;;;10080157;28;999;-74
2023/02/09 08:03:36;;;;;;;;;;;17.40;46.00;;;;;;10084582;28;1906;-74
2023/02/09 08:08:31;;;;;;;;;;;17.40;45.90;;;;;;10083906;28;972;-74
2023/02/09 08:13:26;;;;;;;;;;;17.40;45.80;;;;;;10083876;28;783;-71
2023/02/09 08:18:23;;;;;;;;;;;17.40;46.10;;;;;;10084217;28;881;-74
2023/02/09 08:23:18;;;;;;;;;;;17.40;46.10;;;;;;10093096;28;1952;-74
2023/02/09 08:28:13;;;;;;;;;;;17.40;46.10;;;;;;10122906;28;1110;-75
2023/02/09 08:33:09;;;;;;;;;;;17.40;45.80;;;;;;10123655;28;830;-74
2023/02/09 08:38:04;;;;;;;;;;;17.40;45.80;;;;;;10121597;28;1082;-74
2023/02/09 08:43:00;;;;;;;;;;;17.40;45.90;;;;;;10122674;28;1914;-74
2023/02/09 08:47:55;;;;;;;;;;;17.50;45.80;;;;;;10122215;28;806;-74
2023/02/09 08:52:51;;;;;;;;;;;17.40;46.00;;;;;;10122383;28;1556;-74
2023/02/09 08:57:46;;;;;;;;;;;17.40;45.60;;;;;;10122358;28;856;-74
2023/02/09 09:02:41;;;;;;;;;;;17.40;45.40;;;;;;10122758;28;1907;-74
2023/02/09 09:07:37;;;;;;;;;;;17.40;45.00;;;;;;10122250;28;921;-74
2023/02/09 09:12:32;;;;;;;;;;;17.50;44.70;;;;;;10122148;28;902;-74
2023/02/09 09:17:28;;;;;;;;;;;17.40;44.50;;;;;;10122555;28;865;-73
2023/02/09 09:22:24;;;;;;;;;;;17.50;44.60;;;;;;10121682;28;1989;-74
2023/02/09 09:27:19;;;;;;;;;;;17.40;44.60;;;;;;10121677;28;833;-69
2023/02/09 09:32:15;;;;;;;;;;;17.40;44.50;;;;;;10122760;28;860;-69
2023/02/09 09:37:10;;;;;;;;;;;17.30;44.20;;;;;;10121217;28;915;-73
2023/02/09 09:42:05;;;;;;;;;;;17.30;44.70;;;;;;10120990;28;1288;-71
2023/02/09 09:47:01;;;;;;;;;;;17.40;44.70;;;;;;10121131;28;1918;-75
2023/02/09 09:51:56;;;;;;;;;;;17.30;44.30;;;;;;10120780;28;950;-75
2023/02/09 09:56:51;;;;;;;;;;;17.40;44.90;;;;;;10120760;28;872;-75
2023/02/09 10:01:47;;;;;;;;;;;17.40;44.30;;;;;;10121134;28;968;-74
2023/02/09 10:06:42;;;;;;;;;;;17.40;44.10;;;;;;10120328;28;1903;-75
2023/02/09 10:11:38;;;;;;;;;;;17.40;44.00;;;;;;10135291;28;734;-73
2023/02/09 10:16:33;;;;;;;;;;;17.40;43.90;;;;;;10120511;28;770;-72
2023/02/09 10:21:28;;;;;;;;;;;17.40;44.00;;;;;;10118601;28;971;-74
2023/02/09 10:26:24;;;;;;;;;;;17.40;44.00;;;;;;10119365;28;1915;-74
2023/02/09 10:31:19;;;;;;;;;;;17.50;44.10;;;;;;10119418;28;832;-74
2023/02/09 10:36:14;;;;;;;;;;;17.40;43.50;;;;;;10119672;28;845;-74
2023/02/09 10:41:10;;;;;;;;;;;17.40;43.70;;;;;;10118925;28;1314;-73
2023/02/09 10:46:05;;;;;;;;;;;17.50;44.10;;;;;;10119526;28;1981;-73
2023/02/09 10:51:01;;;;;;;;;;;17.40;44.20;;;;;;10118945;28;854;-74
2023/02/09 10:55:56;;;;;;;;;;;17.40;44.10;;;;;;10118917;28;901;-74
2023/02/09 11:00:51;;;;;;;;;;;17.50;43.70;;;;;;10118806;28;844;-74
2023/02/09 11:05:47;;;;;;;;;;;17.50;43.80;;;;;;10118517;28;1903;-74
2023/02/09 11:10:42;;;;;;;;;;;17.50;43.50;;;;;;10118990;28;790;-74
2023/02/09 11:15:37;;;;;;;;;;;17.50;43.60;;;;;;10118299;28;817;-73
2023/02/09 11:20:34;;;;;;;;;;;17.50;43.60;;;;;;10118844;28;923;-73
2023/02/09 11:25:29;;;;;;;;;;;17.50;43.70;;;;;;10117991;28;1895;-74
2023/02/09 11:30:25;;;;;;;;;;;17.60;44.00;;;;;;10117329;28;1225;-74
2023/02/09 11:35:20;;;;;;;;;;;17.60;43.70;;;;;;10121897;28;1011;-77
2023/02/09 11:40:16;;;;;;;;;;;17.60;43.90;;;;;;10124019;28;1013;-76
2023/02/09 11:45:11;;;;;;;;;;;17.30;44.40;;;;;;10085048;28;1919;-77
2023/02/09 11:50:07;;;;;;;;;;;17.10;44.90;;;;;;10085516;28;849;-76
2023/02/09 11:55:02;;;;;;;;;;;17.00;45.00;;;;;;10085919;29;936;-77
2023/02/09 11:59:57;;;;;;;;;;;17.00;45.10;;;;;;10085872;28;936;-78
2023/02/09 12:04:53;;;;;;;;;;;17.00;45.20;;;;;;10084829;28;1907;-78
2023/02/09 12:09:48;;;;;;;;;;;16.90;45.10;;;;;;10084409;28;814;-80
2023/02/09 12:14:44;;;;;;;;;;;16.90;45.10;;;;;;10085203;28;959;-77
2023/02/09 12:19:39;;;;;;;;;;;17.00;45.10;;;;;;10084763;28;1712;-78
2023/02/09 12:24:35;;;;;;;;;;;16.90;45.20;;;;;;10084679;28;1903;-78
2023/02/09 12:29:30;;;;;;;;;;;16.90;45.10;;;;;;10084191;28;817;-78
2023/02/09 12:34:26;;;;;;;;;;;17.00;45.20;;;;;;10084296;28;916;-78
2023/02/09 12:39:21;;;;;;;;;;;16.90;45.10;;;;;;10083741;28;916;-78
2023/02/09 12:44:18;;;;;;;;;;;17.00;45.20;;;;;;10082574;28;1907;-77
2023/02/09 12:49:13;;;;;;;;;;;17.00;45.10;;;;;;10083563;28;893;-78
2023/02/09 12:54:08;;;;;;;;;;;17.00;45.10;;;;;;10083616;28;818;-78
2023/02/09 12:59:04;;;;;;;;;;;17.00;44.90;;;;;;10083420;28;902;-77
2023/02/09 13:03:59;;;;;;;;;;;17.10;44.80;;;;;;10090694;28;1903;-77
2023/02/09 13:08:55;;;;;;;;;;;17.10;44.80;;;;;;10122287;28;851;-77
2023/02/09 13:13:50;;;;;;;;;;;17.10;44.80;;;;;;10122142;28;770;-77
2023/02/09 13:18:45;;;;;;;;;;;17.10;44.80;;;;;;10121374;28;838;-77
2023/02/09 13:23:41;;;;;;;;;;;17.10;44.70;;;;;;10121734;28;1953;-77
2023/02/09 13:28:36;;;;;;;;;;;17.00;44.80;;;;;;10121679;28;861;-77
2023/02/09 13:33:31;;;;;;;;;;;17.10;44.80;;;;;;10121446;28;871;-77
2023/02/09 13:38:27;;;;;;;;;;;17.10;44.60;;;;;;10121318;28;995;-77
2023/02/09 13:43:22;;;;;;;;;;;17.10;44.70;;;;;;10121662;28;1910;-77
2023/02/09 13:48:18;;;;;;;;;;;17.10;44.60;;;;;;10121120;28;810;-77
2023/02/09 13:53:13;;;;;;;;;;;17.20;44.60;;;;;;10120917;28;760;-77
2023/02/09 13:58:08;;;;;;;;;;;17.20;44.40;;;;;;10120676;28;833;-77
2023/02/09 14:03:10;;;;;;;;;;;17.20;44.60;;;;;;10120010;28;1902;-76
2023/02/09 14:08:06;;;;;;;;;;;17.20;44.40;;;;;;10121098;28;823;-77
2023/02/09 14:13:01;;;;;;;;;;;17.20;44.40;;;;;;10120894;28;865;-74
2023/02/09 14:17:56;;;;;;;;;;;17.40;44.20;;;;;;10120183;28;984;-74
2023/02/09 14:22:52;;;;;;;;;;;17.60;44.60;;;;;;10119942;28;1907;-74
2023/02/09 14:27:47;;;;;;;;;;;17.60;44.50;;;;;;10120006;28;923;-74
2023/02/09 14:32:47;;;;;;;;;;;17.60;44.70;;;;;;10119739;28;818;-75
2023/02/09 14:37:42;;;;;;;;;;;17.70;44.80;;;;;;10118896;28;1501;-79
2023/02/09 14:42:38;;;;;;;;;;;17.60;44.60;;;;;;10119192;28;1981;-79
2023/02/09 14:47:33;;;;;;;;;;;17.40;45.00;;;;;;10119901;28;794;-79
2023/02/09 14:52:31;;;;;;;;;;;17.30;45.00;;;;;;10119880;28;829;-79
2023/02/09 14:57:26;;;;;;;;;;;17.30;44.90;;;;;;10119693;28;901;-79
2023/02/09 15:02:22;;;;;;;;;;;17.20;44.90;;;;;;10119015;28;1899;-79
2023/02/09 15:07:18;;;;;;;;;;;17.20;44.80;;;;;;10118189;28;833;-78
2023/02/09 15:12:13;;;;;;;;;;;17.10;44.70;;;;;;10118849;28;863;-77
2023/02/09 15:17:08;;;;;;;;;;;17.10;44.60;;;;;;10119187;28;897;-77
2023/02/09 15:22:04;;;;;;;;;;;17.10;44.70;;;;;;10118522;28;780;-77
2023/02/09 15:26:59;;;;;;;;;;;17.10;44.60;;;;;;10118338;28;1895;-77
2023/02/09 15:31:54;;;;;;;;;;;17.00;44.40;;;;;;10118819;28;904;-76
2023/02/09 15:36:50;;;;;;;;;;;17.00;44.50;;;;;;10118131;28;862;-83
2023/02/09 15:52:14;;;;;;;;;;;17.10;44.50;;;;;;10117340;28;609;-72
2023/02/09 15:57:09;;;;;;;;;;;17.40;44.10;;;;;;10117631;28;802;-73
2023/02/09 16:02:04;;;;;;;;;;;17.50;43.80;;;;;;10117518;28;829;-73
2023/02/09 16:07:00;;;;;;;;;;;17.60;43.70;;;;;;10116977;28;1974;-73
2023/02/09 16:11:55;;;;;;;;;;;17.60;43.70;;;;;;10117887;28;859;-73
2023/02/09 16:16:50;;;;;;;;;;;17.60;43.80;;;;;;10117103;28;920;-73
2023/02/09 16:21:46;;;;;;;;;;;17.60;43.70;;;;;;10122970;28;798;-74
2023/02/09 16:26:41;;;;;;;;;;;17.60;44.00;;;;;;10123548;28;1911;-74
2023/02/09 16:31:36;;;;;;;;;;;17.60;44.00;;;;;;10123469;28;941;-74
2023/02/09 16:36:32;;;;;;;;;;;17.50;44.20;;;;;;10123259;28;799;-74
2023/02/09 16:41:46;;;;;;;;;;;17.50;44.30;;;;;;10123304;28;1253;-74
2023/02/09 16:46:41;;;;;;;;;;;17.50;44.30;;;;;;10123254;28;1976;-74
2023/02/09 16:51:37;;;;;;;;;;;17.50;45.00;;;;;;10123786;28;761;-74
2023/02/09 16:56:32;;;;;;;;;;;17.50;44.50;;;;;;10123289;28;801;-74
2023/02/09 17:01:28;;;;;;;;;;;17.50;44.50;;;;;;10122226;28;1016;-70
2023/02/09 17:06:23;;;;;;;;;;;17.50;44.50;;;;;;10122345;28;2009;-73
2023/02/09 17:11:18;;;;;;;;;;;17.50;44.50;;;;;;10123667;28;873;-74
2023/02/09 17:16:14;;;;;;;;;;;17.50;44.50;;;;;;10122730;28;933;-74
2023/02/09 17:21:09;;;;;;;;;;;17.50;44.50;;;;;;10122551;28;874;-74
2023/02/09 17:26:04;;;;;;;;;;;17.50;44.40;;;;;;10122250;28;1906;-73
2023/02/09 17:31:00;;;;;;;;;;;17.50;44.40;;;;;;10121818;28;918;-74
2023/02/09 17:35:55;;;;;;;;;;;17.50;44.50;;;;;;10121320;28;781;-74
2023/02/09 17:40:50;;;;;;;;;;;17.50;44.50;;;;;;10121201;28;1387;-73
2023/02/09 17:45:47;;;;;;;;;;;17.60;44.50;;;;;;10121773;28;1915;-74
2023/02/09 17:50:47;;;;;;;;;;;17.60;44.20;;;;;;10121699;28;874;-73
2023/02/09 17:55:43;;;;;;;;;;;17.60;44.30;;;;;;10121473;28;817;-74
2023/02/09 18:00:38;;;;;;;;;;;17.60;44.10;;;;;;10121306;28;899;-73
2023/02/09 18:05:39;;;;;;;;;;;17.60;44.00;;;;;;10120509;28;1911;-71
2023/02/09 18:10:34;;;;;;;;;;;17.60;44.00;;;;;;10120532;28;888;-74
2023/02/09 18:15:30;;;;;;;;;;;17.70;44.10;;;;;;10120889;28;845;-72
2023/02/09 18:20:25;;;;;;;;;;;17.70;44.30;;;;;;10120964;28;856;-73
2023/02/09 18:25:20;;;;;;;;;;;17.70;44.10;;;;;;10119856;28;1914;-73
2023/02/09 18:30:16;;;;;;;;;;;17.70;44.00;;;;;;10120107;28;794;-73
2023/02/09 18:35:11;;;;;;;;;;;17.70;43.80;;;;;;10119737;28;917;-73
2023/02/09 18:40:06;;;;;;;;;;;17.70;43.80;;;;;;10119780;28;947;-73
2023/02/09 18:45:02;;;;;;;;;;;17.70;43.70;;;;;;10118408;28;1998;-72
2023/02/09 18:49:57;;;;;;;;;;;17.70;43.70;;;;;;10119348;28;896;-73
2023/02/09 18:54:53;;;;;;;;;;;17.70;43.80;;;;;;10119204;28;871;-72
2023/02/09 18:59:48;;;;;;;;;;;17.70;43.90;;;;;;10119072;28;773;-73
2023/02/09 19:04:43;;;;;;;;;;;17.70;44.10;;;;;;10119554;28;1906;-74
2023/02/09 19:09:41;;;;;;;;;;;17.70;43.90;;;;;;10118866;28;853;-74
2023/02/09 19:14:37;;;;;;;;;;;17.70;43.80;;;;;;10119275;28;882;-74
2023/02/09 19:19:32;;;;;;;;;;;17.70;43.80;;;;;;10118584;28;798;-72
2023/02/09 19:24:27;;;;;;;;;;;17.70;43.70;;;;;;10118971;28;1962;-74
2023/02/09 19:29:24;;;;;;;;;;;17.60;43.40;;;;;;10119370;28;855;-79
2023/02/09 19:34:19;;;;;;;;;;;17.60;43.50;;;;;;10118253;28;960;-77
2023/02/09 19:39:16;;;;;;;;;;;17.40;43.80;;;;;;10118122;28;857;-75
2023/02/09 19:44:11;;;;;;;;;;;17.30;44.00;;;;;;10117794;28;1918;-76
2023/02/09 19:49:06;;;;;;;;;;;17.20;44.40;;;;;;10117322;28;920;-75
2023/02/09 19:54:02;;;;;;;;;;;17.20;44.40;;;;;;10121428;28;809;-75
2023/02/09 19:58:57;;;;;;;;;;;17.20;44.40;;;;;;10124129;28;921;-76
2023/02/09 20:03:53;;;;;;;;;;;17.20;44.60;;;;;;10124914;28;1980;-75
2023/02/09 20:08:48;;;;;;;;;;;17.10;44.50;;;;;;10124729;28;847;-75
2023/02/09 20:13:44;;;;;;;;;;;17.10;44.60;;;;;;10124637;28;844;-75
2023/02/09 20:18:39;;;;;;;;;;;17.10;44.50;;;;;;10124641;28;875;-75
2023/02/09 20:23:35;;;;;;;;;;;17.10;44.70;;;;;;10123162;28;1959;-76
2023/02/09 20:28:30;;;;;;;;;;;17.20;44.70;;;;;;10123626;28;830;-75
2023/02/09 20:33:25;;;;;;;;;;;17.20;44.60;;;;;;10123507;28;897;-75
2023/02/09 20:38:21;;;;;;;;;;;17.20;44.60;;;;;;10123990;28;820;-75
2023/02/09 20:48:30;;;;;;;;;;;17.10;44.60;;;;;;10122476;28;668;-75
2023/02/09 20:53:26;;;;;;;;;;;17.10;44.70;;;;;;10122953;28;854;-75
2023/02/09 20:58:21;;;;;;;;;;;17.10;44.50;;;;;;10123404;28;841;-75
2023/02/09 21:03:17;;;;;;;;;;;17.10;44.50;;;;;;10122979;28;1976;-75
2023/02/09 21:08:12;;;;;;;;;;;17.10;44.50;;;;;;10121752;28;889;-83
2023/02/09 21:13:07;;;;;;;;;;;17.10;44.50;;;;;;10122180;28;933;-76
2023/02/09 21:18:05;;;;;;;;;;;17.10;44.40;;;;;;10122494;28;779;-76
2023/02/09 21:23:00;;;;;;;;;;;17.10;44.50;;;;;;10121825;28;1970;-76
2023/02/09 21:27:58;;;;;;;;;;;17.10;44.40;;;;;;10122432;28;899;-77
2023/02/09 21:32:53;;;;;;;;;;;17.10;44.40;;;;;;10122202;28;878;-76
2023/02/09 21:37:49;;;;;;;;;;;17.10;44.40;;;;;;10121533;28;894;-76
2023/02/09 21:42:44;;;;;;;;;;;17.10;44.40;;;;;;10121053;28;1981;-76
2023/02/09 21:47:40;;;;;;;;;;;17.10;44.40;;;;;;10121939;28;980;-76
2023/02/09 21:52:35;;;;;;;;;;;17.10;44.50;;;;;;10121033;28;868;-77
2023/02/09 21:57:30;;;;;;;;;;;17.10;44.30;;;;;;10121096;28;904;-77
2023/02/09 22:02:26;;;;;;;;;;;17.10;44.60;;;;;;10120705;28;865;-77
2023/02/09 22:07:21;;;;;;;;;;;17.00;44.50;;;;;;10120459;28;1898;-77
2023/02/09 22:12:17;;;;;;;;;;;17.10;44.60;;;;;;10120200;28;777;-76
2023/02/09 22:17:12;;;;;;;;;;;17.00;44.50;;;;;;10120307;28;942;-76
2023/02/09 22:22:07;;;;;;;;;;;17.10;44.60;;;;;;10120264;28;941;-77
2023/02/09 22:27:03;;;;;;;;;;;17.10;45.20;;;;;;10119442;28;1977;-76
2023/02/09 22:31:58;;;;;;;;;;;17.10;44.60;;;;;;10119354;28;875;-77
2023/02/09 22:36:53;;;;;;;;;;;17.10;44.60;;;;;;10119780;28;793;-76
2023/02/09 22:41:49;;;;;;;;;;;17.10;44.50;;;;;;10119805;28;1303;-76
2023/02/09 22:46:44;;;;;;;;;;;17.10;44.50;;;;;;10120351;28;1969;-77
2023/02/09 22:51:40;;;;;;;;;;;17.10;44.60;;;;;;10120180;28;920;-76
2023/02/09 22:56:36;;;;;;;;;;;17.00;44.60;;;;;;10119537;28;1032;-77
2023/02/09 23:01:32;;;;;;;;;;;17.00;44.50;;;;;;10119227;28;860;-76
2023/02/09 23:06:28;;;;;;;;;;;17.00;44.60;;;;;;10119451;28;2040;-77
2023/02/09 23:11:23;;;;;;;;;;;17.00;44.60;;;;;;10119528;28;830;-77
2023/02/09 23:16:19;;;;;;;;;;;17.00;44.50;;;;;;10118676;28;770;-76
2023/02/09 23:21:14;;;;;;;;;;;17.10;44.60;;;;;;10118573;28;920;-76
2023/02/09 23:26:10;;;;;;;;;;;17.00;44.50;;;;;;10118978;28;1978;-77
2023/02/09 23:31:05;;;;;;;;;;;17.00;44.50;;;;;;10125085;28;940;-76
2023/02/09 23:36:00;;;;;;;;;;;17.10;44.40;;;;;;10125273;28;771;-76
2023/02/09 23:40:56;;;;;;;;;;;17.00;44.50;;;;;;10125040;28;1152;-76
2023/02/09 23:45:51;;;;;;;;;;;17.00;44.50;;;;;;10125446;28;1981;-76
2023/02/09 23:50:46;;;;;;;;;;;17.10;44.50;;;;;;10124847;28;857;-77
2023/02/09 23:55:42;;;;;;;;;;;17.10;44.50;;;;;;10124687;28;873;-76
