Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:56;;;;;;;4.63;0.88;;;6.00;78.60;;;;;;6184834;28;20443;-83
2021/11/27 00:04:58;;;;;;;4.18;0.88;;;6.00;78.80;;;;;;6183927;28;20058;-82
2021/11/27 00:08:01;;;;;;;1.33;0.47;;;5.90;79.00;;;;;;6184606;28;20136;-83
2021/11/27 00:11:03;;;;;;;15.93;1.75;;;5.90;79.20;;;;;;6185263;28;20585;-83
2021/11/27 00:14:09;;;;;;;3.63;0.77;;;6.00;78.80;;;;;;6184078;28;20134;-81
2021/11/27 00:17:10;;;;;;;2.53;0.60;;;6.00;79.40;;;;;;6183919;28;20137;-81
2021/11/27 00:20:16;;;;;;;1.20;0.65;;;6.00;79.30;;;;;;6184736;28;20051;-82
2021/11/27 00:23:19;;;;;;;5.13;0.88;;;6.10;79.40;;;;;;6176317;28;20082;-82
2021/11/27 00:26:22;;;;;;;1.92;0.80;;;6.10;79.80;;;;;;6185207;28;20042;-83
2021/11/27 00:29:25;;;;;;;1.83;0.77;;;6.00;80.20;;;;;;6184818;28;20085;-80
2021/11/27 00:32:28;;;;;;;2.42;0.80;;;5.90;81.00;;;;;;6184387;28;20078;-82
2021/11/27 00:35:30;;;;;;;1.13;0.60;;;5.90;81.80;;;;;;6184061;28;20057;-81
2021/11/27 00:38:32;;;;;;;3.95;0.55;;;5.80;82.20;;;;;;6184574;28;20140;-81
2021/11/27 00:41:35;;;;;;;2.33;0.73;;;5.70;82.50;;;;;;6167305;28;20074;-83
2021/11/27 00:44:38;;;;;;;1.50;0.60;;;5.70;83.00;;;;;;6166007;28;20043;-81
2021/11/27 00:47:41;;;;;;;1.00;0.82;;;5.70;83.10;;;;;;6167550;28;20118;-81
2021/11/27 00:50:49;;;;;;;3.22;1.13;;;5.70;83.00;;;;;;6179683;28;20047;-80
2021/11/27 00:53:51;;;;;;;1.60;0.57;;;5.60;83.20;;;;;;6172860;28;20067;-81
2021/11/27 00:56:53;;;;;;;4.25;0.70;;;5.60;83.10;;;;;;6174911;28;20121;-81
2021/11/27 00:59:56;;;;;;;4.07;1.27;;;5.70;82.90;;;;;;6181695;28;20053;-83
2021/11/27 01:02:59;;;;;;;1.63;0.65;;;5.70;82.70;;;;;;6182575;28;20106;-83
2021/11/27 01:06:05;;;;;;;3.80;1.05;;;5.70;82.70;;;;;;6182617;28;20054;-80
2021/11/27 01:09:09;;;;;;;2.17;0.68;;;5.80;82.50;;;;;;6183320;28;20074;-82
2021/11/27 01:12:12;;;;;;;1.45;0.55;;;5.80;81.80;;;;;;6181892;28;20129;-81
2021/11/27 01:15:18;;;;;;;3.90;0.75;;;5.80;81.80;;;;;;6181148;28;20411;-81
2021/11/27 01:18:20;;;;;;;0.80;0.30;;;5.80;81.80;;;;;;6181774;28;20057;-83
2021/11/27 01:21:27;;;;;;;0.90;0.50;;;5.70;81.40;;;;;;6187666;28;20078;-80
2021/11/27 01:24:37;;;;;;;2.30;0.65;;;5.80;81.30;;;;;;6178305;28;20053;-83
2021/11/27 01:27:39;;;;;;;1.30;0.30;;;5.90;81.10;;;;;;6185369;28;20468;-83
2021/11/27 01:30:42;;;;;;;0.63;0.30;;;6.00;81.10;;;;;;6185570;28;20055;-83
2021/11/27 01:33:44;;;;;;;1.25;0.70;;;6.10;81.10;;;;;;6184557;28;20110;-81
2021/11/27 01:36:47;;;;;;;1.33;0.73;;;6.10;81.00;;;;;;6184077;28;20053;-81
2021/11/27 01:39:48;;;;;;;0.80;0.32;;;6.20;81.00;;;;;;6184265;28;20055;-83
2021/11/27 01:42:51;;;;;;;1.35;0.70;;;6.20;81.70;;;;;;6173912;28;20054;-81
2021/11/27 01:45:55;;;;;;;4.43;1.63;;;6.20;82.20;;;;;;6183339;28;20455;-82
2021/11/27 01:48:57;;;;;;;0.85;0.20;;;6.20;83.00;;;;;;6170495;28;20066;-81
2021/11/27 01:51:59;;;;;;;1.83;0.60;;;6.10;83.70;;;;;;6175707;28;20137;-82
2021/11/27 01:55:01;;;;;;;1.77;0.30;;;6.00;84.20;;;;;;6185311;28;20105;-83
2021/11/27 01:58:04;;;;;;;2.72;0.40;;;5.90;84.80;;;;;;6183556;28;20118;-81
2021/11/27 02:01:11;;;;;;;3.58;0.40;;;5.80;85.50;;;;;;6185911;28;20047;-82
2021/11/27 02:04:15;;;;;;;3.25;0.65;;;5.80;86.20;;;;;;6182731;28;20106;-82
2021/11/27 02:07:17;;;;;;;1.35;0.32;;;5.70;87.80;;;;;;6182345;28;20053;-82
2021/11/27 02:10:21;;;;;;;1.52;0.60;;;5.60;89.40;;;;;;6182279;28;20101;-81
2021/11/27 02:13:22;;;;;;;2.88;0.60;;;5.60;90.90;;;;;;6184897;28;20050;-82
2021/11/27 02:16:26;;;;;;;1.00;0.30;;;5.60;90.90;;;;;;6187496;28;20047;-82
2021/11/27 02:19:28;;;;;;;1.50;0.43;;;5.60;91.70;;;;;;6184673;28;20541;-82
2021/11/27 02:22:34;;;;;;;1.10;0.20;;;5.50;91.40;;;;;;6180280;28;20051;-82
2021/11/27 02:25:36;;;;;;;2.42;0.82;;;5.50;91.60;;;;;;6164311;28;20123;-83
2021/11/27 02:28:43;;;;;;;1.95;0.80;;;5.50;91.60;;;;;;6164506;28;20136;-83
2021/11/27 02:31:45;;;;;;;1.45;0.65;;;5.50;91.70;;;;;;6163612;28;20125;-82
2021/11/27 02:34:47;;;;;;;1.20;0.35;;;5.50;91.60;;;;;;6164673;29;20073;-81
2021/11/27 02:37:50;;;;;;;0.55;0.22;;;5.50;91.60;;;;;;6163521;28;20103;-81
2021/11/27 02:40:52;;;;;;;0.68;0.30;;;5.40;91.50;;;;;;6164181;28;20049;-82
2021/11/27 02:43:54;;;;;;;1.20;1.05;;;5.40;91.80;;;;;;6165030;28;20053;-82
2021/11/27 02:46:57;;;;;;;1.77;0.43;;;5.40;92.30;;;;;;6171672;28;20105;-82
2021/11/27 02:50:02;;;;;;;0.73;0.30;;;5.50;92.40;;;;;;6177998;28;20053;-82
2021/11/27 02:53:05;;;;;;;3.88;0.50;;;5.40;91.90;;;;;;6181760;28;20122;-82
2021/11/27 02:56:07;;;;;;;1.15;0.40;;;5.40;92.80;;;;;;6188617;28;20047;-81
2021/11/27 02:59:11;;;;;;;0.70;0.38;;;5.40;92.50;;;;;;6183703;28;20044;-81
2021/11/27 03:02:13;;;;;;;0.73;0.43;;;5.40;93.00;;;;;;6191033;28;20082;-82
2021/11/27 03:05:15;;;;;;;1.15;0.50;;;5.40;93.10;;;;;;6190511;28;20094;-83
2021/11/27 03:08:19;;;;;;;0.75;0.47;;;5.40;93.10;;;;;;6181587;28;20430;-82
2021/11/27 03:11:21;;;;;;;0.85;0.30;;;5.40;93.40;;;;;;6183573;28;20382;-80
2021/11/27 03:14:26;;;;;;;0.85;0.30;;;5.40;93.40;;;;;;6182968;28;20055;-80
2021/11/27 03:17:29;;;;;;;0.32;0.20;;;5.30;93.10;;;;;;6183579;28;20057;-81
2021/11/27 03:20:34;;;;;;;0.55;0.20;;;5.30;93.10;;;;;;6180666;28;20050;-83
2021/11/27 03:23:38;;;;;;;0.43;0.20;;;5.20;93.20;;;;;;6189020;28;20070;-81
2021/11/27 03:26:40;;;;;;;1.90;0.32;;;5.10;92.80;;;;;;6190954;28;20059;-83
2021/11/27 03:29:42;;;;;;;0.60;0.30;;;5.10;93.20;;;;;;6189058;28;20051;-83
2021/11/27 03:32:47;;;;;;;0.63;0.35;;;5.00;93.50;;;;;;6189745;28;20064;-82
2021/11/27 03:35:49;;;;;;;0.65;0.25;;;5.00;93.60;;;;;;6189218;28;20053;-82
2021/11/27 03:38:52;;;;;;;1.08;0.30;;;5.00;93.80;;;;;;6190363;28;20051;-81
2021/11/27 03:41:54;;;;;;;0.50;0.40;;;5.10;93.90;;;;;;6189931;28;20066;-82
2021/11/27 03:44:56;;;;;;;0.32;0.20;;;5.00;93.60;;;;;;6190476;28;20066;-83
2021/11/27 03:48:08;;;;;;;0.57;0.30;;;5.00;93.70;;;;;;6189665;28;20082;-82
2021/11/27 03:51:13;;;;;;;1.60;0.40;;;5.00;94.00;;;;;;6186835;28;20043;-82
2021/11/27 03:54:17;;;;;;;0.47;0.30;;;5.10;93.60;;;;;;6183097;28;20054;-81
2021/11/27 03:57:19;;;;;;;1.73;0.40;;;5.10;93.80;;;;;;6189150;28;20515;-82
2021/11/27 04:00:21;;;;;;;0.22;0.10;;;5.10;93.70;;;;;;6184885;28;20054;-83
2021/11/27 04:03:23;;;;;;;0.98;0.45;;;5.10;93.80;;;;;;6191746;28;20067;-81
2021/11/27 04:06:26;;;;;;;0.25;0.10;;;5.10;93.70;;;;;;6191039;28;20136;-81
2021/11/27 04:09:29;;;;;;;0.50;0.22;;;5.10;93.80;;;;;;6191179;28;20305;-81
2021/11/27 04:12:31;;;;;;;0.13;0.10;;;5.10;94.10;;;;;;6190129;28;20054;-82
2021/11/27 04:15:32;;;;;;;2.00;0.40;;;5.20;93.80;;;;;;6188763;28;20058;-82
2021/11/27 04:18:35;;;;;;;0.57;0.20;;;5.20;93.80;;;;;;6190671;28;20110;-82
2021/11/27 04:21:37;;;;;;;0.32;0.25;;;5.10;93.60;;;;;;6178950;28;20039;-82
2021/11/27 04:24:40;;;;;;;2.15;0.30;;;5.20;93.60;;;;;;6186656;28;20077;-82
2021/11/27 04:27:42;;;;;;;0.70;0.32;;;5.30;93.80;;;;;;6189235;28;20066;-83
2021/11/27 04:30:45;;;;;;;1.58;0.40;;;5.30;93.80;;;;;;6191142;28;20094;-82
2021/11/27 04:33:48;;;;;;;1.10;0.13;;;5.20;93.60;;;;;;6188497;28;20467;-84
2021/11/27 04:36:50;;;;;;;1.70;0.30;;;5.20;93.40;;;;;;6181363;28;20062;-84
2021/11/27 04:39:53;;;;;;;0.85;0.40;;;5.30;93.60;;;;;;6184277;28;20043;-84
2021/11/27 04:42:55;;;;;;;1.15;0.40;;;5.30;93.50;;;;;;6187276;28;20102;-83
2021/11/27 04:45:57;;;;;;;0.80;0.20;;;5.30;93.30;;;;;;6176838;28;20050;-84
2021/11/27 04:48:59;;;;;;;0.80;0.40;;;5.30;93.40;;;;;;6184655;28;20125;-82
2021/11/27 04:52:01;;;;;;;0.55;0.20;;;5.30;93.50;;;;;;6169279;28;20043;-83
2021/11/27 04:55:06;;;;;;;1.27;0.40;;;5.20;93.30;;;;;;6184081;28;20074;-83
2021/11/27 04:58:08;;;;;;;2.42;0.40;;;5.20;93.10;;;;;;6184115;28;20054;-81
2021/11/27 05:01:09;;;;;;;0.77;0.30;;;5.20;93.10;;;;;;6180497;28;20045;-80
2021/11/27 05:04:11;;;;;;;0.98;0.45;;;5.30;93.10;;;;;;6185211;28;20130;-81
2021/11/27 05:07:13;;;;;;;0.43;0.30;;;5.30;93.10;;;;;;6185701;28;20062;-83
2021/11/27 05:10:16;;;;;;;0.45;0.30;;;5.30;92.70;;;;;;6186187;28;20186;-83
2021/11/27 05:13:19;;;;;;;2.13;0.20;;;5.30;92.90;;;;;;6186870;28;20078;-82
2021/11/27 05:16:23;;;;;;;1.30;0.30;;;5.40;92.70;;;;;;6186297;28;20079;-82
2021/11/27 05:19:25;;;;;;;3.75;0.40;;;5.40;92.70;;;;;;6183686;28;20043;-83
2021/11/27 05:22:27;;;;;;;0.93;0.82;;;5.40;92.50;;;;;;6174628;28;20065;-83
2021/11/27 05:25:30;;;;;;;0.55;0.15;;;5.40;92.50;;;;;;6187307;28;20050;-83
2021/11/27 05:28:32;;;;;;;0.30;0.17;;;5.40;92.40;;;;;;6187828;28;20117;-82
2021/11/27 05:31:34;;;;;;;2.05;0.30;;;5.50;92.50;;;;;;6187470;28;20098;-82
2021/11/27 05:34:36;;;;;;;0.35;0.17;;;5.50;92.40;;;;;;6189208;28;20136;-83
2021/11/27 05:37:38;;;;;;;0.15;0.10;;;5.50;92.30;;;;;;6187274;28;20098;-83
2021/11/27 05:40:41;;;;;;;0.38;0.20;;;5.60;92.20;;;;;;6188023;28;20074;-84
2021/11/27 05:43:43;;;;;;;1.17;0.38;;;5.60;92.10;;;;;;6187115;28;20074;-83
2021/11/27 05:46:45;;;;;;;0.85;0.40;;;5.70;92.30;;;;;;6188342;28;20089;-83
2021/11/27 05:49:47;;;;;;;0.73;0.30;;;5.70;92.10;;;;;;6192711;28;20090;-82
2021/11/27 05:52:50;;;;;;;0.70;0.30;;;5.70;91.90;;;;;;6185285;28;20046;-82
2021/11/27 05:55:54;;;;;;;1.00;0.20;;;5.70;91.80;;;;;;6193152;28;20047;-83
2021/11/27 05:58:56;;;;;;;0.88;0.25;;;5.80;92.50;;;;;;6192598;28;20133;-83
2021/11/27 06:01:59;;;;;;;0.52;0.20;;;5.80;91.90;;;;;;6188901;28;20047;-83
2021/11/27 06:05:00;;;;;;;0.63;0.22;;;5.80;91.50;;;;;;6191404;28;20042;-83
2021/11/27 06:08:02;;;;;;;0.30;0.20;;;5.70;91.20;;;;;;6192296;28;20142;-83
2021/11/27 06:11:05;;;;;;;0.80;0.30;;;5.60;91.40;;;;;;6192905;28;20110;-81
2021/11/27 06:14:07;;;;;;;0.20;0.10;;;5.40;91.70;;;;;;6197898;28;20070;-81
2021/11/27 06:17:09;;;;;;;0.40;0.15;;;5.30;91.70;;;;;;6187463;28;20074;-82
2021/11/27 06:20:12;;;;;;;0.52;0.25;;;5.20;91.80;;;;;;6186564;28;20069;-82
2021/11/27 06:23:14;;;;;;;0.20;0.10;;;5.10;92.00;;;;;;6178267;28;20770;-82
2021/11/27 06:26:18;;;;;;;0.32;0.20;;;5.10;92.10;;;;;;6183071;28;20043;-81
2021/11/27 06:29:20;;;;;;;0.80;0.20;;;5.00;92.30;;;;;;6179799;28;20053;-82
2021/11/27 06:32:23;;;;;;;0.25;0.10;;;5.00;92.40;;;;;;6164520;28;20051;-82
2021/11/27 06:35:25;;;;;;;0.35;0.13;;;4.90;92.40;;;;;;6186760;28;20053;-82
2021/11/27 06:38:27;;;;;;;0.63;0.30;;;4.90;92.50;;;;;;6184488;28;20078;-82
2021/11/27 06:41:30;;;;;;;0.38;0.38;;;4.90;92.50;;;;;;6186563;28;20046;-81
2021/11/27 06:44:32;;;;;;;0.65;0.38;;;4.90;92.60;;;;;;6186678;28;20178;-82
2021/11/27 06:47:34;;;;;;;0.45;0.15;;;5.10;92.70;;;;;;6186778;28;20047;-82
2021/11/27 06:50:37;;;;;;;0.57;0.40;;;5.20;92.70;;;;;;6180594;28;20047;-83
2021/11/27 06:53:38;;;;;;;1.55;0.45;;;5.40;92.50;;;;;;6177443;28;20051;-83
2021/11/27 06:56:42;;;;;;;1.20;0.52;;;5.50;92.50;;;;;;6186100;28;20043;-83
2021/11/27 06:59:43;;;;;;;0.85;0.20;;;5.60;92.10;;;;;;6186444;28;20075;-81
2021/11/27 07:02:45;;;;;;;1.25;0.60;;;5.60;92.00;;;;;;6184090;28;20094;-81
2021/11/27 07:05:47;;;;;;;0.70;0.32;;;5.70;91.90;;;;;;6187678;28;20110;-83
2021/11/27 07:08:49;;;;;;;0.57;0.28;;;5.70;91.70;;;;;;6188747;28;20129;-82
2021/11/27 07:11:52;;;;;;;1.10;0.35;;;5.80;91.70;;;;;;6188401;28;20138;-82
2021/11/27 07:14:54;;;;;;;0.93;0.35;;;5.80;91.80;;;;;;6190029;28;20051;-80
2021/11/27 07:17:56;;;;;;;1.15;0.52;;;5.80;91.60;;;;;;6186076;28;20110;-83
2021/11/27 07:20:58;;;;;;;0.95;0.47;;;5.90;91.10;;;;;;6187166;28;20488;-83
2021/11/27 07:24:00;;;;;;;3.20;0.70;;;6.00;91.30;;;;;;6178973;28;20142;-83
2021/11/27 07:27:06;;;;;;;1.27;0.85;;;6.00;91.30;;;;;;6186348;28;20074;-83
2021/11/27 07:30:09;;;;;;;1.88;0.45;;;6.00;90.90;;;;;;6186379;28;20050;-83
2021/11/27 07:33:11;;;;;;;0.82;0.40;;;6.00;91.10;;;;;;6188069;28;20066;-82
2021/11/27 07:36:13;;;;;;;2.05;0.90;;;6.10;90.90;;;;;;6187812;28;20138;-80
2021/11/27 07:39:15;;;;;;;4.03;0.57;;;6.20;91.10;;;;;;6186437;28;20047;-83
2021/11/27 07:42:18;;;;;;;1.60;0.30;;;6.20;90.90;;;;;;6184046;28;20050;-83
2021/11/27 07:45:20;;;;;;;0.40;0.40;;;6.30;91.00;;;;;;6183352;28;20135;-83
2021/11/27 07:48:23;;;;;;;0.98;0.50;;;6.40;91.00;;;;;;6184037;28;20067;-83
2021/11/27 07:51:25;;;;;;;3.08;0.45;;;6.40;90.40;;;;;;6180900;28;20053;-84
2021/11/27 07:54:27;;;;;;;0.40;0.30;;;6.50;90.60;;;;;;6180133;28;20114;-83
2021/11/27 07:57:30;;;;;;;1.15;0.45;;;6.50;90.20;;;;;;6183593;28;20101;-84
2021/11/27 08:00:32;;;;;;;1.15;0.20;;;6.60;90.30;;;;;;6184361;28;20188;-82
2021/11/27 08:03:34;;;;;;;1.48;0.43;;;6.60;90.50;;;;;;6180469;28;20104;-81
2021/11/27 08:06:36;;;;;;;1.25;0.47;;;6.70;90.20;;;;;;6184347;28;20141;-82
2021/11/27 08:09:38;;;;;;;1.50;0.68;;;6.80;90.30;;;;;;6183715;28;20066;-80
2021/11/27 08:12:41;;;;;;;0.70;0.45;;;6.90;89.80;;;;;;6170961;28;20047;-79
2021/11/27 08:15:43;;;;;;;2.47;0.85;;;6.90;89.60;;;;;;6169581;28;20795;-81
2021/11/27 08:18:46;;;;;;;1.15;0.65;;;6.80;89.20;;;;;;6162628;28;20137;-82
2021/11/27 08:21:48;;;;;;;2.42;0.90;;;6.80;89.20;;;;;;6175099;28;20043;-82
2021/11/27 08:24:51;;;;;;;1.45;0.93;;;6.70;90.20;;;;;;6183349;28;20134;-82
2021/11/27 08:27:54;;;;;;;2.25;1.08;;;6.80;90.80;;;;;;6186285;28;20050;-80
2021/11/27 08:30:57;;;;;;;2.33;1.20;;;6.90;90.00;;;;;;6184861;28;20046;-82
2021/11/27 08:34:00;;;;;;;2.95;0.90;;;6.80;89.80;;;;;;6168664;28;20206;-84
2021/11/27 08:37:01;;;;;;;1.67;0.85;;;6.80;90.30;;;;;;6161477;28;20709;-82
2021/11/27 08:40:06;;;;;;;1.00;0.70;;;6.70;90.30;;;;;;6162201;28;20074;-82
2021/11/27 08:43:09;;;;;;;0.90;0.60;;;6.70;90.50;;;;;;6162958;28;20059;-82
2021/11/27 08:46:11;;;;;;;1.20;0.77;;;6.70;90.60;;;;;;6162911;29;20055;-80
2021/11/27 08:49:13;;;;;;;2.15;1.08;;;6.70;90.60;;;;;;6162759;28;20051;-81
2021/11/27 08:52:15;;;;;;;2.28;0.98;;;6.70;90.70;;;;;;6176753;28;20126;-82
2021/11/27 08:55:17;;;;;;;0.68;0.32;;;6.70;90.80;;;;;;6184203;28;20126;-82
2021/11/27 08:58:21;;;;;;;1.08;0.70;;;6.60;90.50;;;;;;6185696;28;20055;-82
2021/11/27 09:01:24;;;;;;;1.45;0.63;;;6.50;90.60;;;;;;6185332;28;20329;-83
2021/11/27 09:04:25;;;;;;;0.43;0.40;;;6.40;90.70;;;;;;6177199;28;20118;-81
2021/11/27 09:07:28;;;;;;;4.55;0.70;;;6.50;91.00;;;;;;6185665;28;20067;-83
2021/11/27 09:10:30;;;;;;;1.58;0.30;;;6.50;90.80;;;;;;6186209;28;20066;-83
2021/11/27 09:13:34;;;;;;;1.65;0.43;;;6.50;90.90;;;;;;6185229;28;20226;-83
2021/11/27 09:16:36;;;;;;;1.02;0.93;;;6.60;91.30;;;;;;6184095;28;20050;-81
2021/11/27 09:19:38;;;;;;;0.35;0.20;;;6.60;90.50;;;;;;6155674;28;20046;-80
2021/11/27 09:22:41;;;;;;;1.02;0.75;;;6.60;90.70;;;;;;6172474;28;20051;-80
2021/11/27 09:25:42;;;;;;;1.38;0.68;;;6.80;91.80;;;;;;6182025;28;20055;-79
2021/11/27 09:28:46;;;;;;;1.55;0.70;;;6.90;91.40;;;;;;6182003;28;20213;-81
2021/11/27 09:31:48;;;;;;;2.72;0.65;;;7.00;91.50;;;;;;6180253;28;20106;-80
2021/11/27 09:34:50;;;;;;;3.78;1.08;;;7.10;91.70;;;;;;6179185;28;20180;-79
2021/11/27 09:37:52;;;;;;;8.68;0.75;;;7.10;91.40;;;;;;6175828;28;20133;-78
2021/11/27 09:41:16;;;;;;;3.40;1.55;;;7.10;91.00;;;;;;6168043;23;1108962;-81
2021/11/27 09:44:20;;;;;;;2.47;0.52;;;7.10;90.80;;;;;;6257073;28;20053;-80
2021/11/27 09:47:22;;;;;;;1.48;0.52;;;7.10;91.00;;;;;;6256755;28;20120;-79
2021/11/27 09:50:25;;;;;;;1.45;0.50;;;7.10;91.00;;;;;;6254079;28;20149;-80
2021/11/27 09:53:27;;;;;;;0.98;0.47;;;7.10;91.00;;;;;;6222036;28;20137;-81
2021/11/27 09:56:30;;;;;;;1.30;0.63;;;6.90;90.30;;;;;;6207985;28;20057;-80
2021/11/27 09:59:34;;;;;;;0.93;0.43;;;6.80;90.90;;;;;;6210234;28;20058;-80
2021/11/27 10:02:36;;;;;;;3.72;0.55;;;6.80;90.70;;;;;;6213154;28;20042;-80
2021/11/27 10:05:39;;;;;;;0.82;0.40;;;6.70;90.70;;;;;;6211581;28;20127;-80
2021/11/27 10:08:41;;;;;;;3.10;0.47;;;6.60;91.30;;;;;;6208094;28;20050;-80
2021/11/27 10:11:46;;;;;;;4.05;1.25;;;6.60;91.10;;;;;;6207219;28;20057;-81
2021/11/27 10:14:49;;;;;;;2.58;0.47;;;6.60;91.20;;;;;;6209396;28;20137;-80
2021/11/27 10:17:51;;;;;;;2.08;0.68;;;6.60;91.00;;;;;;6208972;28;20047;-80
2021/11/27 10:21:18;;;;;;;3.33;0.65;;;6.60;91.00;;;;;;6220041;28;20057;-81
2021/11/27 10:24:22;;;;;;;0.73;0.43;;;6.50;91.10;;;;;;6229544;28;20065;-80
2021/11/27 10:27:27;;;;;;;4.30;0.75;;;6.50;91.30;;;;;;6233041;28;20066;-79
2021/11/27 10:30:40;;;;;;;2.22;0.85;;;6.50;91.30;;;;;;6231682;28;20150;-81
2021/11/27 10:33:42;;;;;;;0.60;0.35;;;6.40;91.00;;;;;;6202558;28;20147;-80
2021/11/27 10:36:44;;;;;;;1.52;0.80;;;6.40;91.20;;;;;;6236214;28;20123;-80
2021/11/27 10:40:00;;;;;;;1.42;0.80;;;6.50;91.40;;;;;;6213613;28;20113;-80
2021/11/27 10:43:06;;;;;;;4.43;1.00;;;6.50;91.20;;;;;;6229450;28;20056;-80
2021/11/27 10:46:09;;;;;;;2.50;0.80;;;6.50;91.20;;;;;;6236386;28;20136;-79
2021/11/27 10:49:24;;;;;;;3.38;0.90;;;6.50;91.30;;;;;;6234700;28;20184;-79
2021/11/27 10:52:29;;;;;;;4.53;1.45;;;6.50;91.00;;;;;;6223734;28;20062;-79
2021/11/27 10:55:33;;;;;;;3.42;1.10;;;6.60;91.20;;;;;;6211103;28;20141;-78
2021/11/27 10:58:57;;;;;;;3.67;1.08;;;6.60;91.30;;;;;;6212399;28;20059;-80
2021/11/27 11:02:05;;;;;;;2.05;0.70;;;6.70;90.80;;;;;;6211945;28;20057;-80
2021/11/27 11:05:11;;;;;;;2.17;1.00;;;6.60;90.80;;;;;;6211162;28;20114;-80
2021/11/27 11:08:13;;;;;;;2.88;0.90;;;6.50;90.90;;;;;;6228198;28;20057;-79
2021/11/27 11:11:28;;;;;;;1.45;0.77;;;6.50;91.30;;;;;;6236100;28;20100;-80
2021/11/27 11:14:32;;;;;;;3.67;1.10;;;6.60;91.10;;;;;;6236021;28;20169;-80
2021/11/27 11:17:35;;;;;;;2.60;1.15;;;6.70;90.90;;;;;;6235885;28;20050;-80
2021/11/27 11:20:38;;;;;;;3.92;0.93;;;6.80;91.00;;;;;;6236496;28;20050;-80
2021/11/27 11:23:43;;;;;;;1.83;1.00;;;7.00;90.50;;;;;;6215605;28;20046;-79
2021/11/27 11:26:54;;;;;;;2.83;0.55;;;6.90;90.70;;;;;;6214264;28;20122;-80
2021/11/27 11:29:56;;;;;;;2.03;1.00;;;6.90;90.60;;;;;;6214363;28;20074;-80
2021/11/27 11:32:59;;;;;;;1.40;0.73;;;6.90;90.60;;;;;;6214404;28;20128;-78
2021/11/27 11:36:02;;;;;;;3.05;0.80;;;7.00;90.70;;;;;;6212890;28;20124;-80
2021/11/27 11:39:05;;;;;;;1.80;0.93;;;6.90;90.50;;;;;;6213346;28;20064;-80
2021/11/27 11:42:07;;;;;;;4.10;0.70;;;6.90;90.50;;;;;;6215696;28;20074;-80
2021/11/27 11:45:09;;;;;;;1.38;0.68;;;7.00;90.80;;;;;;6211182;28;20079;-80
2021/11/27 11:48:18;;;;;;;1.33;0.80;;;7.00;90.60;;;;;;6214510;28;20126;-81
2021/11/27 11:51:36;;;;;;;2.35;1.00;;;7.00;90.80;;;;;;6216463;28;20129;-81
2021/11/27 11:54:38;;;;;;;3.72;1.20;;;7.10;90.20;;;;;;6215623;28;20304;-79
2021/11/27 11:57:45;;;;;;;3.35;1.40;;;7.00;90.20;;;;;;6209891;28;20073;-79
2021/11/27 12:00:56;;;;;;;1.52;0.73;;;6.90;90.20;;;;;;6210447;28;20046;-79
2021/11/27 12:04:03;;;;;;;2.30;1.05;;;6.80;90.30;;;;;;6211788;28;20081;-78
2021/11/27 12:07:09;;;;;;;2.25;0.77;;;6.80;90.40;;;;;;6211900;28;20113;-79
2021/11/27 12:10:15;;;;;;;2.40;0.90;;;6.80;90.90;;;;;;6231238;28;20526;-80
2021/11/27 12:13:33;;;;;;;2.55;1.45;;;6.70;90.50;;;;;;6238562;28;20046;-80
2021/11/27 12:17:02;;;;;;;4.13;1.65;;;6.60;90.50;;;;;;6242486;28;20060;-81
2021/11/27 12:20:07;;;;;;;1.80;1.00;;;6.50;90.70;;;;;;6231215;28;20073;-80
2021/11/27 12:23:35;;;;;;;5.25;1.23;;;6.40;90.30;;;;;;6232866;28;20077;-82
2021/11/27 12:26:38;;;;;;;4.75;1.48;;;6.20;90.50;;;;;;6240718;28;20046;-80
2021/11/27 12:30:05;;;;;;;7.10;1.90;;;6.20;90.90;;;;;;6228692;28;20129;-81
2021/11/27 12:33:07;;;;;;;2.38;1.25;;;6.20;90.60;;;;;;6213990;28;20069;-80
2021/11/27 12:36:50;;;;;;;1.95;0.98;;;6.10;90.70;;;;;;6218085;28;20081;-80
2021/11/27 12:39:52;;;;;;;2.08;0.90;;;6.10;90.70;;;;;;6213378;28;20050;-80
2021/11/27 12:42:54;;;;;;;2.97;0.75;;;6.00;90.80;;;;;;6201835;28;20057;-80
2021/11/27 12:45:57;;;;;;;3.00;1.13;;;6.00;90.60;;;;;;6201491;28;20054;-81
2021/11/27 12:48:59;;;;;;;1.50;0.73;;;6.00;91.00;;;;;;6218543;28;20046;-81
2021/11/27 12:52:30;;;;;;;1.60;0.52;;;6.10;91.30;;;;;;6217272;28;20052;-81
2021/11/27 12:55:34;;;;;;;1.20;0.60;;;6.10;90.70;;;;;;6202039;28;20054;-81
2021/11/27 12:58:42;;;;;;;1.33;0.47;;;6.00;91.00;;;;;;6203377;28;20105;-81
2021/11/27 13:01:43;;;;;;;;;;;5.80;91.00;;;;;;6201246;28;20607;-80
2021/11/27 13:04:46;;;;;;;1.45;0.57;;;5.70;91.20;;;;;;6200813;28;19961;-82
2021/11/27 13:07:49;;;;;;;3.35;1.00;;;5.60;91.60;;;;;;6204476;28;20077;-80
2021/11/27 13:10:53;;;;;;;4.78;1.05;;;5.60;91.60;;;;;;6214820;28;20490;-79
2021/11/27 13:13:54;;;;;;;1.67;0.88;;;5.60;91.70;;;;;;6202742;28;20046;-81
2021/11/27 13:17:05;;;;;;;1.92;1.13;;;5.50;91.70;;;;;;6200658;28;20125;-80
2021/11/27 13:20:08;;;;;;;5.20;2.45;;;5.40;91.80;;;;;;6209387;28;20575;-81
2021/11/27 13:23:11;;;;;;;2.72;1.40;;;5.40;92.20;;;;;;6216799;28;20042;-81
2021/11/27 13:26:15;;;;;;;1.58;0.85;;;5.50;92.40;;;;;;6225724;28;20061;-80
2021/11/27 13:29:16;;;;;;;2.65;1.50;;;5.50;92.00;;;;;;6224428;28;20156;-81
2021/11/27 13:32:18;;;;;;;9.10;1.50;;;5.50;92.10;;;;;;6224307;28;20050;-80
2021/11/27 13:35:21;;;;;;;3.53;1.38;;;5.60;92.20;;;;;;6224941;28;20049;-81
2021/11/27 13:38:30;;;;;;;2.50;1.13;;;5.60;92.10;;;;;;6224774;28;20054;-81
2021/11/27 13:41:32;;;;;;;3.35;1.30;;;5.60;92.10;;;;;;6224159;28;20049;-82
2021/11/27 13:44:39;;;;;;;5.47;1.10;;;5.60;92.10;;;;;;6224448;28;20078;-83
2021/11/27 13:47:41;;;;;;;1.80;0.90;;;5.70;92.20;;;;;;6224280;28;20045;-82
2021/11/27 13:50:46;;;;;;;1.77;0.73;;;5.70;91.80;;;;;;6223973;28;20042;-81
2021/11/27 13:53:49;;;;;;;5.03;1.00;;;5.80;92.30;;;;;;6216140;28;20057;-81
2021/11/27 13:56:52;;;;;;;4.00;2.38;;;5.90;92.30;;;;;;6224195;28;20050;-80
2021/11/27 13:59:56;;;;;;;3.38;0.85;;;6.10;92.30;;;;;;6224383;28;20052;-81
2021/11/27 14:02:58;;;;;;;6.50;2.35;;;6.30;91.80;;;;;;6224759;28;20050;-81
2021/11/27 14:06:10;;;;;;;4.82;0.90;;;6.40;91.70;;;;;;6224639;28;20054;-80
2021/11/27 14:09:14;;;;;;;2.83;0.77;;;6.60;91.80;;;;;;6217919;28;20129;-81
2021/11/27 14:12:47;;;;;;;0.70;0.40;;;6.70;91.10;;;;;;6204727;28;20519;-82
2021/11/27 14:15:49;;;;;;;2.65;1.80;;;6.80;90.90;;;;;;6131923;28;20107;-82
2021/11/27 14:18:51;;;;;;;0.40;0.20;;;6.90;91.00;;;;;;6205957;28;20050;-81
2021/11/27 14:22:04;;;;;;;1.63;0.60;;;7.00;89.70;;;;;;6213631;28;20049;-80
2021/11/27 14:25:11;;;;;;;2.50;0.50;;;6.90;90.00;;;;;;6205598;28;20128;-80
2021/11/27 14:28:15;;;;;;;3.70;1.02;;;6.80;89.80;;;;;;6206434;28;20046;-81
2021/11/27 14:31:19;;;;;;;1.02;0.60;;;6.80;89.00;;;;;;6205810;28;20057;-81
2021/11/27 14:34:22;;;;;;;1.63;0.70;;;6.70;88.90;;;;;;6206460;28;20050;-81
2021/11/27 14:37:24;;;;;;;7.35;4.20;;;6.60;90.00;;;;;;6204528;28;20441;-81
2021/11/27 14:40:27;;;;;;;2.25;0.82;;;6.50;90.00;;;;;;6205142;28;20554;-81
2021/11/27 14:43:29;;;;;;;1.80;0.80;;;6.40;90.30;;;;;;6214788;28;20046;-83
2021/11/27 14:46:53;;;;;;;1.25;0.90;;;6.50;90.30;;;;;;6213376;28;20134;-81
2021/11/27 14:49:58;;;;;;;2.08;0.85;;;6.40;90.10;;;;;;6205653;28;20042;-82
2021/11/27 14:53:01;;;;;;;0.98;0.50;;;6.30;90.30;;;;;;6219449;28;20041;-82
2021/11/27 14:56:04;;;;;;;2.60;1.02;;;6.20;90.30;;;;;;6228972;28;20050;-82
2021/11/27 14:59:06;;;;;;;1.58;0.70;;;6.00;90.30;;;;;;6230499;28;20064;-83
2021/11/27 15:02:08;;;;;;;1.25;0.68;;;5.90;90.30;;;;;;6230599;28;20456;-83
2021/11/27 15:05:11;;;;;;;2.13;0.93;;;5.80;90.60;;;;;;6238530;28;20046;-81
2021/11/27 15:08:15;;;;;;;2.55;0.65;;;5.70;90.70;;;;;;6240692;28;20042;-81
2021/11/27 15:11:18;;;;;;;2.55;0.57;;;5.60;90.80;;;;;;6213205;28;20127;-82
2021/11/27 15:14:20;;;;;;;1.42;0.60;;;5.50;91.00;;;;;;6206192;28;20053;-83
2021/11/27 15:17:22;;;;;;;2.22;0.60;;;5.40;91.00;;;;;;6205556;28;20411;-82
2021/11/27 15:20:24;;;;;;;2.00;0.77;;;5.30;91.10;;;;;;6214744;28;20046;-81
2021/11/27 15:23:26;;;;;;;2.97;0.95;;;5.20;91.20;;;;;;6218228;28;20049;-81
2021/11/27 15:26:31;;;;;;;3.38;0.90;;;5.00;91.20;;;;;;6205822;28;20053;-82
2021/11/27 15:29:33;;;;;;;2.42;1.08;;;4.90;91.20;;;;;;6204946;28;20189;-82
2021/11/27 15:32:35;;;;;;;0.75;0.52;;;4.70;91.30;;;;;;6205109;28;20042;-82
2021/11/27 15:35:37;;;;;;;6.10;1.05;;;4.60;91.50;;;;;;6205430;28;20076;-82
2021/11/27 15:38:39;;;;;;;3.40;0.98;;;4.50;91.70;;;;;;6204329;28;20238;-82
2021/11/27 15:41:43;;;;;;;3.35;0.65;;;4.40;91.80;;;;;;6204730;28;20408;-81
2021/11/27 15:44:45;;;;;;;2.38;0.90;;;4.30;91.90;;;;;;6206740;28;20062;-81
2021/11/27 15:47:47;;;;;;;6.00;1.27;;;4.20;91.90;;;;;;6210873;28;20128;-81
2021/11/27 15:50:49;;;;;;;4.60;1.35;;;4.10;92.20;;;;;;6223064;28;20052;-81
2021/11/27 15:53:51;;;;;;;2.63;0.68;;;4.10;92.10;;;;;;6223279;28;20160;-81
2021/11/27 15:56:54;;;;;;;2.10;0.98;;;4.00;92.10;;;;;;6237722;28;20109;-80
2021/11/27 15:59:57;;;;;;;3.30;0.88;;;4.00;92.30;;;;;;6239644;28;20073;-82
2021/11/27 16:02:58;;;;;;;3.20;1.08;;;4.00;92.50;;;;;;6240112;28;20593;-81
2021/11/27 16:06:03;;;;;;;2.10;0.80;;;4.00;92.80;;;;;;6241703;28;20049;-80
2021/11/27 16:09:05;;;;;;;5.65;1.50;;;4.00;92.50;;;;;;6241693;28;20132;-80
2021/11/27 16:12:10;;;;;;;1.48;0.77;;;4.00;92.40;;;;;;6223891;28;20046;-79