Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:58;;;;;;;25.00;9.40;;;26.60;99.90;;;;;;5027856;28;20062;-64
2023/09/02 00:04:26;;;;;;;18.20;7.65;;;26.60;99.90;;;;;;5025986;28;20061;-61
2023/09/02 00:06:52;;;;;;;20.02;6.63;;;26.60;99.90;;;;;;5026194;28;20550;-62
2023/09/02 00:09:18;;;;;;;23.05;6.07;;;26.60;99.90;;;;;;5026262;28;20056;-62
2023/09/02 00:11:45;;;;;;;16.48;6.18;;;26.50;99.90;;;;;;5026463;28;20147;-62
2023/09/02 00:14:12;;;;;;;24.23;7.15;;;26.30;99.90;;;;;;5027720;28;20833;-62
2023/09/02 00:16:38;;;;;;;21.75;6.97;;;26.20;99.90;;;;;;5027337;28;20407;-61
2023/09/02 00:19:05;;;;;;;19.70;7.03;;;26.30;99.90;;;;;;5025668;28;20054;-63
2023/09/02 00:21:34;;;;;;;17.77;7.05;;;26.30;99.90;;;;;;5026487;28;20662;-61
2023/09/02 00:24:07;;;;;;;17.15;5.43;;;26.30;99.90;;;;;;5024405;28;20123;-61
2023/09/02 00:26:34;;;;;;;14.18;5.75;;;26.30;99.90;;;;;;5025611;28;20076;-62
2023/09/02 00:29:01;;;;;;;14.27;4.57;;;26.20;99.90;;;;;;5027032;28;20051;-63
2023/09/02 00:31:33;;;;;;;18.13;5.28;;;26.10;99.90;;;;;;5025842;28;20096;-63
2023/09/02 00:34:00;;;;;;;14.93;5.13;;;26.10;99.90;;;;;;5025601;28;20052;-61
2023/09/02 00:36:30;;;;;;;15.25;5.10;;;26.10;99.90;;;;;;5025251;28;20072;-63
2023/09/02 00:38:57;;;;;;;17.08;5.38;;;26.00;99.90;;;;;;5024834;28;20063;-62
2023/09/02 00:41:36;;;;;;;17.08;5.47;;;25.90;99.90;;;;;;5026469;28;20068;-58
2023/09/02 00:44:03;;;;;;;12.77;4.57;;;25.80;99.90;;;;;;5024871;28;20582;-64
2023/09/02 00:46:29;;;;;;;16.63;5.03;;;25.80;99.90;;;;;;5025648;28;20093;-62
2023/09/02 00:48:55;;;;;;;19.10;5.90;;;25.90;99.90;;;;;;5025202;28;20059;-60
2023/09/02 00:51:22;;;;;;;15.65;5.13;;;25.90;99.90;;;;;;5025320;28;20063;-62
2023/09/02 00:53:48;;;;;;;14.88;4.90;;;25.90;99.90;;;;;;5024868;28;20050;-62
2023/09/02 00:56:16;;;;;;;16.83;5.82;;;25.90;99.90;;;;;;5024546;28;20066;-63
2023/09/02 00:58:43;;;;;;;20.85;5.68;;;26.00;99.90;;;;;;5021563;28;20587;-61
2023/09/02 01:01:10;;;;;;;23.63;6.15;;;26.00;99.90;;;;;;5027061;28;20065;-60
2023/09/02 01:03:39;;;;;;;21.13;5.28;;;26.00;99.90;;;;;;5025572;28;20082;-60
2023/09/02 01:06:07;;;;;;;18.45;5.43;;;26.10;99.90;;;;;;5025279;28;20536;-62
2023/09/02 01:08:34;;;;;;;18.83;5.50;;;26.10;99.90;;;;;;5024527;28;20057;-61
2023/09/02 01:11:01;;;;;;;21.50;5.38;;;26.10;99.90;;;;;;5025336;28;20074;-60
2023/09/02 01:13:28;;;;;;;17.27;4.43;;;26.10;99.90;;;;;;5025657;28;20415;-61
2023/09/02 01:15:55;;;;;;;14.80;4.30;;;26.20;99.90;;;;;;5025860;28;20053;-61
2023/09/02 01:18:25;;;;;;;16.33;4.35;;;26.30;99.90;;;;;;5024137;28;20154;-62
2023/09/02 01:20:57;;;;;;;19.65;4.38;;;26.30;99.90;;;;;;5025614;28;21338;-60
2023/09/02 01:23:50;;;;;;;18.77;5.10;;;26.30;99.90;;;;;;5025710;28;20043;-62
2023/09/02 01:26:48;;;;;;;18.40;5.85;;;26.20;99.90;;;;;;5024620;28;20105;-62
2023/09/02 01:29:20;;;;;;;20.63;4.85;;;26.30;99.90;;;;;;5019584;28;20067;-62
2023/09/02 01:31:48;;;;;;;24.27;5.07;;;26.20;99.90;;;;;;5025487;28;20057;-63
2023/09/02 01:34:17;;;;;;;20.27;6.05;;;26.30;99.90;;;;;;5026325;28;20599;-63
2023/09/02 01:36:50;;;;;;;20.92;5.28;;;26.20;99.90;;;;;;5030093;28;20133;-63
2023/09/02 01:39:20;;;;;;;28.40;5.57;;;26.20;99.90;;;;;;5029588;28;21716;-62
2023/09/02 01:41:51;;;;;;;24.33;5.50;;;26.20;99.90;;;;;;5028050;28;20058;-63
2023/09/02 01:44:19;;;;;;;19.23;6.07;;;26.20;99.90;;;;;;5028316;28;20057;-63
2023/09/02 01:46:49;;;;;;;27.88;6.20;;;26.20;99.90;;;;;;5029215;28;20063;-63
2023/09/02 01:49:17;;;;;;;25.83;6.32;;;26.30;99.90;;;;;;5028476;28;20538;-61
2023/09/02 01:51:46;;;;;;;36.22;6.57;;;26.20;99.90;;;;;;5029610;28;20068;-63
2023/09/02 01:54:13;;;;;;;27.48;6.22;;;26.10;99.90;;;;;;5028973;28;20051;-63
2023/09/02 01:56:40;;;;;;;25.63;5.93;;;26.10;99.90;;;;;;5029279;28;20060;-64
2023/09/02 01:59:06;;;;;;;28.85;5.85;;;26.00;99.90;;;;;;5028741;28;20068;-63
2023/09/02 02:01:35;;;;;;;22.17;5.55;;;26.10;99.90;;;;;;5027779;28;20549;-62
2023/09/02 02:04:24;;;;;;;28.75;4.75;;;26.10;99.90;;;;;;5028574;28;20610;-63
2023/09/02 02:06:57;;;;;;;23.60;5.03;;;26.10;99.90;;;;;;5021364;28;20444;-60
2023/09/02 02:09:38;;;;;;;26.80;5.32;;;26.10;99.90;;;;;;5027185;28;20049;-64
2023/09/02 02:12:06;;;;;;;24.88;5.68;;;26.20;99.90;;;;;;5029697;28;20051;-62
2023/09/02 02:14:33;;;;;;;22.65;6.00;;;26.10;99.90;;;;;;5028985;28;20102;-65
2023/09/02 02:17:05;;;;;;;21.63;6.32;;;26.20;99.90;;;;;;5027871;28;20546;-60
2023/09/02 02:19:33;;;;;;;20.80;7.15;;;26.20;99.90;;;;;;5028159;28;20061;-64
2023/09/02 02:22:00;;;;;;;22.27;7.47;;;26.20;99.90;;;;;;5028923;28;20128;-63
2023/09/02 02:24:29;;;;;;;17.80;6.63;;;26.20;99.90;;;;;;5028617;28;20074;-61
2023/09/02 02:26:57;;;;;;;24.33;7.75;;;26.20;99.90;;;;;;5028574;28;20064;-63
2023/09/02 02:29:23;;;;;;;18.90;6.28;;;26.20;99.90;;;;;;5027987;28;20132;-62
2023/09/02 02:31:50;;;;;;;14.65;6.20;;;26.20;99.90;;;;;;5029181;28;20550;-63
2023/09/02 02:34:18;;;;;;;18.33;8.15;;;26.20;99.90;;;;;;5027169;28;20122;-62
2023/09/02 02:36:44;;;;;;;14.55;6.63;;;26.20;99.90;;;;;;5027659;28;20491;-63
2023/09/02 02:39:11;;;;;;;17.30;6.53;;;26.20;99.90;;;;;;5029262;28;20064;-63
2023/09/02 02:41:38;;;;;;;15.15;5.97;;;26.20;99.90;;;;;;5028739;28;20091;-61
2023/09/02 02:44:06;;;;;;;19.45;6.65;;;26.20;99.90;;;;;;5027570;28;20063;-63
2023/09/02 02:46:33;;;;;;;23.50;7.40;;;26.10;99.90;;;;;;5027432;28;20077;-63
2023/09/02 02:48:59;;;;;;;16.80;6.45;;;26.00;99.90;;;;;;5028132;28;20063;-64
2023/09/02 02:51:26;;;;;;;15.90;6.53;;;26.10;99.90;;;;;;5027767;28;20400;-63
2023/09/02 02:53:52;;;;;;;12.60;5.38;;;26.20;99.90;;;;;;5026787;28;20534;-64
2023/09/02 02:56:19;;;;;;;12.68;4.93;;;26.10;99.90;;;;;;5028937;28;20551;-63
2023/09/02 02:58:46;;;;;;;19.08;5.90;;;26.20;99.90;;;;;;5027760;28;20417;-62
2023/09/02 03:01:12;;;;;;;19.60;5.97;;;26.10;99.90;;;;;;5027672;28;20472;-62
2023/09/02 03:03:43;;;;;;;19.02;6.35;;;26.00;99.90;;;;;;5027473;28;20097;-62
2023/09/02 03:06:15;;;;;;;11.50;4.75;;;26.00;99.90;;;;;;5028011;28;20125;-61
2023/09/02 03:08:41;;;;;;;13.80;5.32;;;26.10;99.90;;;;;;5027393;28;20051;-61
2023/09/02 03:11:08;;;;;;;19.98;7.00;;;26.00;99.90;;;;;;5026698;28;20065;-60
2023/09/02 03:13:34;;;;;;;17.25;6.15;;;25.90;99.90;;;;;;5025165;28;20125;-62
2023/09/02 03:16:04;;;;;;;20.35;5.60;;;26.00;99.90;;;;;;5024824;28;20496;-61
2023/09/02 03:18:32;;;;;;;15.85;6.53;;;26.10;99.90;;;;;;5025003;28;20072;-62
2023/09/02 03:21:06;;;;;;;26.80;6.07;;;26.00;99.90;;;;;;5025763;28;20146;-64
2023/09/02 03:23:34;;;;;;;16.13;6.30;;;26.10;99.90;;;;;;5024597;28;20073;-61
2023/09/02 03:26:11;;;;;;;20.50;6.88;;;26.10;99.90;;;;;;5024583;28;20529;-60
2023/09/02 03:28:38;;;;;;;15.65;6.35;;;26.20;99.90;;;;;;5025829;28;20585;-61
2023/09/02 03:31:09;;;;;;;17.98;6.32;;;26.20;99.90;;;;;;5026576;28;20121;-61
2023/09/02 03:33:35;;;;;;;21.45;6.55;;;26.30;99.90;;;;;;5026832;28;20462;-60
2023/09/02 03:36:03;;;;;;;15.63;6.55;;;26.30;99.90;;;;;;5026140;28;20083;-60
2023/09/02 03:38:30;;;;;;;20.58;7.03;;;26.30;99.90;;;;;;5026648;28;20054;-60
2023/09/02 03:40:56;;;;;;;18.35;6.45;;;26.30;99.90;;;;;;5027819;28;20068;-60
2023/09/02 03:43:23;;;;;;;18.02;6.65;;;26.30;99.90;;;;;;5026549;28;20114;-59
2023/09/02 03:45:49;;;;;;;17.83;5.93;;;26.30;99.90;;;;;;5027197;28;20593;-59
2023/09/02 03:48:19;;;;;;;24.27;7.38;;;26.30;99.90;;;;;;5026506;28;20057;-62
2023/09/02 03:51:05;;;;;;;23.92;6.18;;;26.20;99.90;;;;;;5026382;28;20061;-60
2023/09/02 03:53:34;;;;;;;22.02;7.22;;;26.20;99.90;;;;;;5026731;28;20069;-61
2023/09/02 03:56:01;;;;;;;23.52;7.57;;;26.30;99.90;;;;;;5026113;28;20052;-61
2023/09/02 03:58:28;;;;;;;20.98;7.75;;;26.30;99.90;;;;;;5026563;28;20093;-58
2023/09/02 04:00:55;;;;;;;23.77;6.88;;;26.30;99.90;;;;;;5027120;28;20054;-61
2023/09/02 04:03:22;;;;;;;19.15;6.25;;;26.20;99.90;;;;;;5026623;28;20052;-58
2023/09/02 04:05:49;;;;;;;26.08;6.47;;;26.30;99.90;;;;;;5026675;28;20058;-59
2023/09/02 04:08:21;;;;;;;19.92;6.53;;;26.20;99.90;;;;;;5026373;28;20067;-60
2023/09/02 04:10:52;;;;;;;18.27;6.57;;;26.20;99.90;;;;;;5026674;28;20443;-59
2023/09/02 04:13:30;;;;;;;22.15;6.55;;;26.20;99.90;;;;;;5026526;28;20142;-60
2023/09/02 04:15:58;;;;;;;23.83;6.70;;;26.20;99.90;;;;;;5027456;28;20064;-61
2023/09/02 04:18:26;;;;;;;24.00;6.25;;;26.20;99.90;;;;;;5026581;28;21218;-60
2023/09/02 04:20:54;;;;;;;15.68;5.65;;;26.20;99.90;;;;;;5024659;28;20047;-60
2023/09/02 04:23:21;;;;;;;29.25;7.00;;;26.20;99.90;;;;;;5025749;28;20571;-60
2023/09/02 04:25:50;;;;;;;23.27;6.93;;;26.20;99.90;;;;;;5025504;28;20074;-59
2023/09/02 04:28:16;;;;;;;27.25;7.22;;;26.20;99.90;;;;;;5028296;28;20056;-60
2023/09/02 04:30:45;;;;;;;22.73;7.10;;;26.20;99.90;;;;;;5027208;28;20522;-61
2023/09/02 04:33:12;;;;;;;18.38;6.72;;;26.20;99.90;;;;;;5026392;28;20068;-60
2023/09/02 04:35:41;;;;;;;23.70;6.28;;;26.10;99.90;;;;;;5026423;28;20406;-60
2023/09/02 04:38:08;;;;;;;20.25;6.70;;;26.10;99.90;;;;;;5026603;28;20065;-61
2023/09/02 04:40:38;;;;;;;22.90;6.15;;;26.10;99.90;;;;;;5025913;28;20053;-60
2023/09/02 04:43:06;;;;;;;28.17;5.75;;;25.90;99.90;;;;;;5027181;28;20056;-59
2023/09/02 04:45:37;;;;;;;24.73;5.57;;;26.00;99.90;;;;;;5025662;28;20063;-59
2023/09/02 04:48:04;;;;;;;20.45;5.55;;;26.10;99.90;;;;;;5024701;28;20414;-59
2023/09/02 04:50:31;;;;;;;26.55;6.35;;;26.10;99.90;;;;;;5026987;28;20542;-59
2023/09/02 04:52:59;;;;;;;22.92;6.57;;;26.10;99.90;;;;;;5025522;28;20133;-60
2023/09/02 04:55:26;;;;;;;21.08;6.13;;;26.10;99.90;;;;;;5026171;28;20055;-59
2023/09/02 04:57:53;;;;;;;31.95;6.90;;;26.20;99.90;;;;;;5025591;28;20069;-61
2023/09/02 05:00:24;;;;;;;27.40;6.50;;;26.10;99.90;;;;;;5025703;28;20067;-59
2023/09/02 05:02:51;;;;;;;35.13;6.93;;;26.10;99.90;;;;;;5026407;28;20073;-60
2023/09/02 05:05:19;;;;;;;28.45;6.80;;;26.10;99.90;;;;;;5024434;28;20055;-61
2023/09/02 05:07:46;;;;;;;32.75;7.22;;;26.20;99.90;;;;;;5026280;28;20152;-61
2023/09/02 05:10:13;;;;;;;35.40;6.85;;;26.10;99.90;;;;;;5025635;28;20197;-60
2023/09/02 05:12:40;;;;;;;26.38;6.80;;;26.10;99.90;;;;;;5025635;28;20468;-60
2023/09/02 05:15:07;;;;;;;28.35;6.80;;;26.10;99.90;;;;;;5026055;28;20090;-60
2023/09/02 05:17:34;;;;;;;38.08;7.90;;;26.20;99.90;;;;;;5025432;28;20419;-60
2023/09/02 05:20:03;;;;;;;34.00;7.07;;;26.20;99.90;;;;;;5026507;28;20055;-60
2023/09/02 05:22:30;;;;;;;29.35;6.43;;;26.20;99.90;;;;;;5025575;28;20066;-59
2023/09/02 05:24:56;;;;;;;33.33;7.20;;;26.20;99.90;;;;;;5024100;28;20199;-60
2023/09/02 05:27:23;;;;;;;30.38;5.53;;;26.20;99.90;;;;;;5025033;28;20079;-59
2023/09/02 05:29:50;;;;;;;27.98;5.60;;;26.20;99.90;;;;;;5026332;28;20063;-60
2023/09/02 05:32:17;;;;;;;34.47;6.70;;;26.20;99.90;;;;;;5025822;28;20060;-57
2023/09/02 05:34:44;;;;;;;28.98;6.18;;;26.10;99.90;;;;;;5025763;28;20708;-60
2023/09/02 05:37:11;;;;;;;29.85;5.60;;;26.20;99.90;;;;;;5024451;28;20069;-61
2023/09/02 05:39:37;;;;;;;25.42;6.13;;;26.20;99.90;;;;;;5027211;28;20061;-58
2023/09/02 05:42:04;;;;;;;32.15;6.60;;;26.10;99.90;;;;;;5025645;28;20089;-61
2023/09/02 05:44:32;;;;;;;28.70;6.40;;;26.20;99.90;;;;;;5026175;28;20072;-60
2023/09/02 05:46:58;;;;;;;24.60;6.38;;;26.20;99.90;;;;;;5024777;28;20102;-59
2023/09/02 05:49:24;;;;;;;37.95;8.55;;;26.20;99.90;;;;;;5025605;28;20064;-62
2023/09/02 05:51:51;;;;;;;28.30;6.78;;;26.20;99.90;;;;;;5024899;28;20073;-61
2023/09/02 05:54:17;;;;;;;21.90;6.25;;;26.20;99.90;;;;;;5024925;28;20469;-60
2023/09/02 05:56:47;;;;;;;27.75;6.30;;;26.20;99.90;;;;;;5024882;28;20583;-59
2023/09/02 05:59:13;;;;;;;34.72;7.05;;;26.20;99.90;;;;;;5025625;28;20068;-61
2023/09/02 06:01:40;;;;;;;25.63;6.60;;;26.20;99.90;;;;;;5025022;28;20056;-61
2023/09/02 06:04:06;;;;;;;33.90;7.45;;;26.20;99.90;;;;;;5025324;28;20490;-57
2023/09/02 06:06:33;;;;;;;31.20;7.22;;;26.20;99.90;;;;;;5023578;28;20078;-56
2023/09/02 06:08:59;;;;;;;26.02;6.57;;;26.30;99.90;;;;;;5024271;28;20068;-59
2023/09/02 06:11:25;;;;;;;27.25;6.28;;;26.20;99.90;;;;;;5025586;28;20069;-61
2023/09/02 06:13:52;;;;;;;34.47;6.93;;;26.20;99.90;;;;;;5025125;28;20065;-59
2023/09/02 06:16:18;;;;;;;36.92;7.43;;;26.20;99.90;;;;;;5024718;28;20068;-60
2023/09/02 06:18:45;;;;;;;30.40;6.63;;;26.20;99.90;;;;;;5006573;28;20084;-59
2023/09/02 06:21:13;;;;;;;26.58;6.13;;;26.20;99.90;;;;;;5006046;28;20454;-59
2023/09/02 06:23:43;;;;;;;27.73;6.57;;;26.20;99.90;;;;;;5009175;28;20080;-61
2023/09/02 06:26:11;;;;;;;26.95;7.05;;;26.20;99.90;;;;;;5009050;28;20075;-59
2023/09/02 06:28:39;;;;;;;24.73;6.00;;;26.20;99.90;;;;;;5008907;28;20553;-60
2023/09/02 06:31:07;;;;;;;27.58;5.88;;;26.20;99.90;;;;;;5010052;28;20533;-58
2023/09/02 06:33:34;;;;;;;27.70;6.47;;;26.20;99.90;;;;;;5009610;28;20421;-57
2023/09/02 06:36:08;;;;;;;31.77;6.40;;;26.20;99.90;;;;;;5008820;28;20073;-59
2023/09/02 06:38:34;;;;;;;28.52;5.75;;;26.20;99.90;;;;;;5009195;28;20053;-61
2023/09/02 06:41:07;;;;;;;36.90;7.70;;;26.20;99.90;;;;;;5010412;28;20118;-55
2023/09/02 06:43:34;;;;;;;33.95;8.07;;;26.10;99.90;;;;;;5009077;28;20050;-58
2023/09/02 06:46:11;;;;;;;32.35;7.15;;;26.10;99.90;;;;;;5007949;28;20066;-59
2023/09/02 06:48:38;;;;;;;28.15;6.10;;;26.10;99.90;;;;;;5009800;28;20137;-59
2023/09/02 06:51:04;;;;;;;40.22;7.22;;;26.20;99.90;;;;;;5009216;28;20074;-58
2023/09/02 06:53:31;;;;;;;28.73;6.10;;;26.00;99.90;;;;;;5008695;28;20059;-59
2023/09/02 06:55:57;;;;;;;36.70;7.05;;;26.00;99.90;;;;;;5008957;28;20050;-58
2023/09/02 06:58:24;;;;;;;30.10;7.07;;;26.10;99.90;;;;;;5008702;28;20433;-61
2023/09/02 07:00:50;;;;;;;34.92;7.25;;;26.10;99.90;;;;;;5009053;28;20061;-62
2023/09/02 07:03:16;;;;;;;29.70;7.30;;;26.10;99.90;;;;;;5008999;28;20462;-60
2023/09/02 07:05:43;;;;;;;40.13;7.68;;;26.10;99.90;;;;;;5009078;28;20143;-60
2023/09/02 07:08:09;;;;;;;30.15;7.22;;;26.10;99.90;;;;;;5008766;28;20558;-60
2023/09/02 07:10:36;;;;;;;31.77;6.88;;;26.00;99.90;;;;;;5009108;28;20532;-60
2023/09/02 07:13:03;;;;;;;40.58;8.10;;;26.00;99.90;;;;;;5009280;28;20466;-59
2023/09/02 07:15:29;;;;;;;30.35;6.55;;;26.10;99.90;;;;;;5007971;28;20064;-61
2023/09/02 07:17:55;;;;;;;29.48;6.28;;;26.10;99.90;;;;;;5020780;28;20483;-55
2023/09/02 07:20:22;;;;;;;24.88;6.32;;;26.00;99.90;;;;;;5027219;28;20148;-58
2023/09/02 07:22:48;;;;;;;28.70;6.10;;;26.00;99.90;;;;;;5027618;28;20095;-57
2023/09/02 07:25:14;;;;;;;26.25;5.32;;;26.00;99.90;;;;;;5027078;28;20052;-58
2023/09/02 07:27:41;;;;;;;19.15;5.10;;;26.00;99.90;;;;;;5027802;28;21469;-56
2023/09/02 07:30:08;;;;;;;24.35;4.97;;;26.00;99.90;;;;;;5027591;28;20116;-61
2023/09/02 07:32:34;;;;;;;32.05;6.55;;;26.00;99.90;;;;;;5026334;28;20081;-60
2023/09/02 07:35:01;;;;;;;27.90;6.40;;;26.00;99.90;;;;;;5028335;28;20046;-60
2023/09/02 07:37:27;;;;;;;23.23;5.70;;;26.00;99.90;;;;;;5027282;28;20049;-59
2023/09/02 07:39:54;;;;;;;31.02;6.25;;;25.90;99.90;;;;;;5028461;28;20454;-58
2023/09/02 07:42:21;;;;;;;27.90;6.68;;;26.00;99.90;;;;;;5027640;28;20139;-60
2023/09/02 07:44:47;;;;;;;25.08;7.20;;;26.00;99.90;;;;;;5027117;28;20055;-57
2023/09/02 07:47:14;;;;;;;21.73;6.07;;;25.90;99.90;;;;;;5027145;28;20071;-57
2023/09/02 07:49:40;;;;;;;25.15;6.15;;;26.00;99.90;;;;;;5027173;28;20082;-60
2023/09/02 07:52:06;;;;;;;21.77;5.78;;;26.00;99.90;;;;;;5026864;28;20049;-58
2023/09/02 07:54:33;;;;;;;29.20;5.82;;;26.00;99.90;;;;;;5025777;28;20052;-57
2023/09/02 07:56:59;;;;;;;30.88;6.38;;;26.00;99.90;;;;;;5025730;28;20061;-55
2023/09/02 07:59:25;;;;;;;22.75;5.70;;;25.90;99.90;;;;;;5027009;28;20236;-58
2023/09/02 08:01:52;;;;;;;20.60;5.97;;;25.90;99.90;;;;;;5025774;28;20091;-57
2023/09/02 08:04:18;;;;;;;24.85;7.05;;;26.00;99.90;;;;;;5026595;28;20094;-56
2023/09/02 08:06:45;;;;;;;23.83;8.88;;;26.10;99.90;;;;;;5026980;28;20548;-58
2023/09/02 08:09:11;;;;;;;25.65;9.38;;;26.10;99.90;;;;;;5026504;28;20416;-54
2023/09/02 08:11:38;;;;;;;24.25;11.00;;;26.00;99.90;;;;;;5026803;28;20087;-59
2023/09/02 08:14:04;;;;;;;30.73;11.60;;;25.90;99.90;;;;;;5026620;28;20099;-58
2023/09/02 08:16:30;;;;;;;30.30;11.23;;;25.90;99.90;;;;;;5026400;28;20116;-56
2023/09/02 08:18:57;;;;;;;25.33;9.40;;;25.90;99.90;;;;;;5026553;28;20062;-59
2023/09/02 08:21:23;;;;;;;25.55;8.98;;;25.90;99.90;;;;;;5024613;28;20064;-57
2023/09/02 08:23:50;;;;;;;27.40;8.75;;;25.90;99.90;;;;;;5027114;28;20066;-57
2023/09/02 08:26:16;;;;;;;25.10;8.70;;;25.90;99.90;;;;;;5025542;28;20083;-56
2023/09/02 08:28:44;;;;;;;27.00;9.05;;;25.90;99.90;;;;;;5025721;28;20055;-60
2023/09/02 08:31:15;;;;;;;24.77;8.80;;;25.90;99.90;;;;;;5025202;28;20505;-60
2023/09/02 08:33:41;;;;;;;27.95;8.40;;;25.90;99.90;;;;;;5026006;28;20540;-58
2023/09/02 08:36:15;;;;;;;22.27;8.73;;;26.00;99.90;;;;;;5025943;28;20048;-59
2023/09/02 08:38:41;;;;;;;27.52;8.68;;;25.90;99.90;;;;;;5025962;28;20410;-55
2023/09/02 08:41:17;;;;;;;23.92;8.13;;;25.90;99.90;;;;;;5025470;28;20045;-58
2023/09/02 08:43:43;;;;;;;27.60;8.23;;;25.90;99.90;;;;;;5024582;28;20051;-56
2023/09/02 08:46:13;;;;;;;28.10;8.55;;;25.80;99.90;;;;;;5025862;28;20123;-59
2023/09/02 08:48:42;;;;;;;19.65;6.78;;;25.90;99.90;;;;;;5025874;28;20066;-54
2023/09/02 08:51:11;;;;;;;25.63;7.18;;;25.80;99.90;;;;;;5026680;28;20066;-60
2023/09/02 08:53:39;;;;;;;23.85;8.13;;;25.80;99.90;;;;;;5025738;28;20051;-57
2023/09/02 08:56:10;;;;;;;31.92;7.22;;;25.80;99.90;;;;;;5025467;28;20051;-56
2023/09/02 08:58:42;;;;;;;33.90;7.30;;;25.80;99.90;;;;;;5023940;28;21810;-58
2023/09/02 09:01:10;;;;;;;22.90;7.00;;;25.80;99.90;;;;;;5025371;28;20074;-57
2023/09/02 09:03:38;;;;;;;28.50;7.07;;;25.80;99.90;;;;;;5025884;28;21224;-59
2023/09/02 09:06:09;;;;;;;21.25;7.25;;;25.80;99.90;;;;;;5024950;28;20044;-58
2023/09/02 09:08:37;;;;;;;23.25;7.20;;;25.80;99.90;;;;;;5023969;28;20064;-58
2023/09/02 09:11:06;;;;;;;19.73;6.20;;;25.80;99.90;;;;;;5025499;28;20056;-58
2023/09/02 09:13:35;;;;;;;23.85;7.10;;;25.80;99.90;;;;;;5024393;28;20055;-59
2023/09/02 09:16:03;;;;;;;21.65;6.82;;;25.80;99.90;;;;;;5025235;28;20048;-58
2023/09/02 09:18:30;;;;;;;22.92;6.82;;;25.80;99.90;;;;;;5025844;28;20496;-57
2023/09/02 09:20:56;;;;;;;19.77;6.35;;;25.70;99.90;;;;;;5025396;28;20107;-54
2023/09/02 09:23:23;;;;;;;25.58;7.28;;;25.80;99.90;;;;;;5023237;28;20056;-57
2023/09/02 09:25:52;;;;;;;22.85;6.93;;;25.80;99.90;;;;;;5024639;28;20054;-58
2023/09/02 09:28:18;;;;;;;22.95;7.00;;;25.80;99.90;;;;;;5024113;28;20073;-57
2023/09/02 09:30:45;;;;;;;24.20;6.82;;;25.90;99.90;;;;;;5026388;28;20078;-55
2023/09/02 09:33:11;;;;;;;25.02;8.35;;;25.80;99.90;;;;;;5024223;28;20110;-58
2023/09/02 09:35:38;;;;;;;22.60;7.50;;;25.70;99.90;;;;;;5024857;28;20054;-56
2023/09/02 09:38:05;;;;;;;19.55;6.65;;;25.80;99.90;;;;;;5023533;28;20056;-59
2023/09/02 09:40:38;;;;;;;27.40;7.43;;;25.90;99.90;;;;;;5025412;28;20055;-54
2023/09/02 09:43:23;;;;;;;30.52;7.72;;;25.90;99.90;;;;;;5026597;28;20054;-59
2023/09/02 09:45:52;;;;;;;24.40;7.85;;;25.90;99.90;;;;;;5024373;28;20062;-60
2023/09/02 09:48:19;;;;;;;20.73;6.68;;;25.90;99.90;;;;;;5023853;28;20544;-57
2023/09/02 09:50:45;;;;;;;26.80;7.38;;;25.90;99.90;;;;;;5025155;28;20065;-57
2023/09/02 09:53:12;;;;;;;25.67;7.35;;;25.90;99.90;;;;;;5024921;28;20075;-58
2023/09/02 09:55:38;;;;;;;26.15;7.10;;;25.90;99.90;;;;;;5025940;28;20080;-60
2023/09/02 09:58:05;;;;;;;24.45;7.43;;;25.90;99.90;;;;;;5028869;28;20156;-57
2023/09/02 10:00:32;;;;;;;33.03;8.18;;;25.90;99.90;;;;;;5029240;28;20540;-57
2023/09/02 10:02:59;;;;;;;27.35;7.93;;;25.90;99.90;;;;;;5028516;28;20061;-57
2023/09/02 10:05:33;;;;;;;26.83;8.27;;;25.90;99.90;;;;;;5028969;28;20145;-59
2023/09/02 10:08:05;;;;;;;22.52;8.77;;;25.90;99.90;;;;;;5028117;28;20447;-57
2023/09/02 10:10:37;;;;;;;31.92;7.95;;;25.80;99.90;;;;;;5029961;28;20049;-58
2023/09/02 10:13:05;;;;;;;27.48;7.82;;;25.80;99.90;;;;;;5028331;28;20528;-57
2023/09/02 10:15:32;;;;;;;35.10;8.95;;;25.80;99.90;;;;;;5028978;28;20058;-58
2023/09/02 10:18:01;;;;;;;23.63;8.05;;;25.80;99.90;;;;;;5027210;28;20093;-57
2023/09/02 10:20:35;;;;;;;28.30;7.30;;;25.90;99.90;;;;;;5028546;28;20071;-57
2023/09/02 10:23:12;;;;;;;33.95;8.88;;;25.90;99.90;;;;;;5028493;28;20051;-54
2023/09/02 10:25:53;;;;;;;24.25;8.30;;;25.80;99.90;;;;;;5026656;28;20051;-56
2023/09/02 10:28:37;;;;;;;26.23;7.38;;;25.90;99.90;;;;;;5028757;28;20061;-53
2023/09/02 10:31:12;;;;;;;23.52;7.65;;;25.90;99.90;;;;;;5027416;28;20086;-54
2023/09/02 10:34:04;;;;;;;25.98;8.32;;;25.90;99.90;;;;;;5026053;28;20105;-57
2023/09/02 10:36:33;;;;;;;31.08;9.07;;;25.90;99.90;;;;;;5028729;28;20066;-59
2023/09/02 10:39:03;;;;;;;28.33;10.10;;;25.80;99.90;;;;;;5026588;28;20162;-58
2023/09/02 10:41:32;;;;;;;31.45;10.60;;;25.80;99.90;;;;;;5028322;28;20089;-58
2023/09/02 10:43:59;;;;;;;31.45;11.07;;;25.80;99.90;;;;;;5028720;28;20059;-60
2023/09/02 10:46:26;;;;;;;24.23;9.43;;;25.90;99.90;;;;;;5028667;28;20078;-59
2023/09/02 10:48:53;;;;;;;23.40;10.18;;;25.90;99.90;;;;;;5027819;28;20057;-57
2023/09/02 10:51:21;;;;;;;32.05;10.13;;;25.90;99.90;;;;;;5027897;28;20045;-60
2023/09/02 10:53:50;;;;;;;29.98;10.63;;;25.90;99.90;;;;;;5027910;28;20074;-61
2023/09/02 10:56:27;;;;;;;27.13;9.20;;;26.00;99.90;;;;;;5027290;28;20088;-58
2023/09/02 10:58:54;;;;;;;34.95;11.07;;;26.00;99.90;;;;;;5027227;28;20057;-57
2023/09/02 11:01:21;;;;;;;26.73;9.15;;;26.00;99.90;;;;;;5027447;28;20048;-59
2023/09/02 11:03:49;;;;;;;31.85;9.88;;;25.90;99.90;;;;;;5027008;28;20567;-56
2023/09/02 11:06:16;;;;;;;34.80;9.55;;;25.90;99.90;;;;;;5027797;28;21320;-56
2023/09/02 11:08:53;;;;;;;29.45;9.02;;;25.90;99.90;;;;;;5027321;28;20406;-58
2023/09/02 11:11:20;;;;;;;29.23;8.43;;;25.90;99.90;;;;;;5026565;28;20058;-55
2023/09/02 11:14:08;;;;;;;25.75;8.15;;;26.00;99.90;;;;;;5028316;28;20147;-57
2023/09/02 11:16:35;;;;;;;30.05;8.10;;;26.00;99.90;;;;;;5026584;28;20049;-59
2023/09/02 11:19:06;;;;;;;30.45;8.18;;;26.00;99.90;;;;;;5026615;28;20157;-57
2023/09/02 11:21:50;;;;;;;29.33;8.45;;;26.00;99.90;;;;;;5027350;28;20436;-58
2023/09/02 11:24:18;;;;;;;28.73;8.40;;;26.00;99.90;;;;;;5026985;28;20644;-57
2023/09/02 11:26:54;;;;;;;21.83;7.57;;;25.90;99.90;;;;;;5026079;28;20076;-57
2023/09/02 11:29:24;;;;;;;22.83;8.15;;;25.90;99.90;;;;;;5026946;28;20053;-57
2023/09/02 11:32:02;;;;;;;24.15;7.82;;;25.90;99.90;;;;;;5026655;28;20390;-56
2023/09/02 11:34:30;;;;;;;26.05;8.23;;;25.90;99.90;;;;;;5025516;28;20057;-58
2023/09/02 11:36:58;;;;;;;24.52;8.35;;;26.00;99.90;;;;;;5026756;28;20102;-58
2023/09/02 11:39:29;;;;;;;27.02;9.10;;;26.00;99.90;;;;;;5027550;28;20061;-59
2023/09/02 11:42:08;;;;;;;20.42;8.68;;;26.00;99.90;;;;;;5026647;28;20123;-58
2023/09/02 11:44:34;;;;;;;27.92;8.27;;;25.90;99.90;;;;;;5025652;28;20063;-58
2023/09/02 11:47:05;;;;;;;25.92;8.00;;;25.90;99.90;;;;;;5026860;28;20124;-56
2023/09/02 11:49:31;;;;;;;22.75;7.65;;;25.80;99.90;;;;;;5026011;28;20433;-59
2023/09/02 11:51:58;;;;;;;25.02;8.20;;;25.90;99.90;;;;;;5026530;28;20057;-58
2023/09/02 11:54:25;;;;;;;27.23;8.45;;;25.90;99.90;;;;;;5026931;28;20201;-59
2023/09/02 11:57:00;;;;;;;32.35;9.23;;;25.80;99.90;;;;;;5026747;28;20146;-56
2023/09/02 11:59:26;;;;;;;27.20;8.32;;;25.80;99.90;;;;;;5025963;28;20488;-56
2023/09/02 12:02:15;;;;;;;20.50;7.72;;;25.70;99.90;;;;;;5027852;28;20070;-55
2023/09/02 12:04:44;;;;;;;28.00;8.75;;;25.70;99.90;;;;;;5026915;28;20659;-59
2023/09/02 12:07:10;;;;;;;23.98;8.43;;;25.80;99.90;;;;;;5027451;28;20070;-55
2023/09/02 12:09:37;;;;;;;21.75;7.55;;;25.80;99.90;;;;;;5026262;28;20053;-59
2023/09/02 12:12:05;;;;;;;27.23;8.48;;;25.80;99.90;;;;;;5025475;28;20567;-56
2023/09/02 12:14:31;;;;;;;25.30;9.13;;;25.80;99.90;;;;;;5027426;28;20059;-57
2023/09/02 12:16:59;;;;;;;24.02;8.00;;;25.70;99.90;;;;;;5027100;28;20066;-58
2023/09/02 12:19:26;;;;;;;28.27;9.23;;;25.70;99.90;;;;;;5026577;28;20062;-59
2023/09/02 12:21:54;;;;;;;25.38;9.55;;;25.60;99.90;;;;;;5026894;28;20417;-60
2023/09/02 12:24:21;;;;;;;25.80;8.48;;;25.60;99.90;;;;;;5025163;28;21798;-59
2023/09/02 12:26:51;;;;;;;25.42;8.65;;;25.60;99.90;;;;;;5026176;28;20068;-57
2023/09/02 12:29:24;;;;;;;27.00;7.97;;;25.70;99.90;;;;;;5025867;28;20042;-57
2023/09/02 12:31:52;;;;;;;24.77;8.82;;;25.70;99.90;;;;;;5027385;28;20051;-57
2023/09/02 12:34:19;;;;;;;24.00;8.13;;;25.70;99.90;;;;;;5025887;28;20058;-56
2023/09/02 12:36:45;;;;;;;29.33;9.27;;;25.80;99.90;;;;;;5026844;28;20133;-56
2023/09/02 12:39:25;;;;;;;24.83;8.45;;;25.80;99.90;;;;;;5025755;28;20055;-56
2023/09/02 12:41:52;;;;;;;27.30;9.25;;;25.80;99.90;;;;;;5024670;28;20070;-58
2023/09/02 12:44:19;;;;;;;31.83;8.85;;;25.80;99.90;;;;;;5026289;28;20150;-59