Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:18;;;;;;;6.35;4.05;;;;;;;11.12;74.75;101182.09;5077205;28;20506;-75
2022/05/09 00:03:44;;;;;;;9.52;3.67;;;;;;;10.79;75.43;101154.59;5079190;28;20044;-75
2022/05/09 00:06:12;;;;;;;7.75;4.18;;;;;;;10.79;75.47;101149.34;5069690;28;21281;-77
2022/05/09 00:08:41;;;;;;;8.45;4.57;;;;;;;10.88;76.21;101180.09;5070155;28;20032;-74
2022/05/09 00:11:07;;;;;;;25.27;5.45;;;;;;;10.74;76.17;101157.19;5070272;28;20032;-75
2022/05/09 00:13:35;;;;;;;13.80;3.92;;;;;;;10.65;76.49;101146.59;5066421;28;20053;-76
2022/05/09 00:16:21;;;;;;;9.60;4.07;;;;;;;10.57;77.75;101195.47;5079748;28;20360;-76
2022/05/09 00:18:48;;;;;;;11.60;3.80;;;;;;;10.25;77.78;101158.28;5068067;28;20036;-77
2022/05/09 00:21:17;;;;;;;12.05;3.90;;;;;;;10.09;78.73;101186.94;5073625;28;20097;-77
2022/05/09 00:23:45;;;;;;;18.70;4.18;;;;;;;10.19;78.94;101197.56;5079703;28;20047;-76
2022/05/09 00:26:27;;;;;;;8.63;3.85;;;;;;;9.75;80.12;101182.94;5088321;28;20093;-75
2022/05/09 00:28:53;;;;;;;6.28;3.92;;;;;;;9.71;80.15;101162.75;5083860;28;20027;-77
2022/05/09 00:31:20;;;;;;;10.25;3.30;;;;;;;9.82;80.03;101174.28;5074844;28;20028;-76
2022/05/09 00:33:46;;;;;;;10.43;4.00;;;;;;;9.85;78.89;101155.09;5076987;28;20089;-76
2022/05/09 00:36:12;;;;;;;8.68;3.80;;;;;;;9.57;79.97;101145.94;5072345;28;20060;-75
2022/05/09 00:38:38;;;;;;;9.75;3.90;;;;;;;9.55;81.28;101172.09;5075436;28;20047;-75
2022/05/09 00:43:50;;;;;;;10.02;4.10;;;;;;;9.48;80.97;101152.81;5070896;28;20039;-75
2022/05/09 00:46:16;;;;;;;11.57;3.35;;;;;;;9.84;81.03;101193.56;5065249;28;20060;-76
2022/05/09 00:48:51;;;;;;;13.68;5.22;;;;;;;10.01;80.57;101209.53;5071289;28;20395;-75
2022/05/09 00:51:26;;;;;;;9.80;4.90;;;;;;;9.64;81.37;101172.25;5081756;28;20479;-75
2022/05/09 00:53:55;;;;;;;8.07;4.18;;;;;;;9.77;81.86;101206.56;5076000;28;20460;-76
2022/05/09 00:56:35;;;;;;;10.60;4.13;;;;;;;9.73;81.54;101209.09;5070792;28;20044;-74
2022/05/09 00:59:10;;;;;;;9.52;4.75;;;;;;;9.53;81.57;101176.47;5088523;28;20482;-76
2022/05/09 01:01:54;;;;;;;7.80;3.97;;;;;;;9.51;81.80;101157.22;5091592;28;20030;-75
2022/05/09 01:04:26;;;;;;;14.27;4.63;;;;;;;9.76;80.97;101171.56;5081262;28;20035;-75
2022/05/09 01:06:57;;;;;;;8.45;4.22;;;;;;;9.70;80.87;101147.91;5085492;28;20063;-75
2022/05/09 01:09:26;;;;;;;7.95;3.75;;;;;;;9.73;81.36;101197.75;5075380;28;20119;-77
2022/05/09 01:11:51;;;;;;;12.57;4.63;;;;;;;9.37;81.98;101158.72;5086964;28;20032;-74
2022/05/09 01:14:28;;;;;;;14.02;4.07;;;;;;;9.50;81.97;101158.06;5089460;28;20047;-75
2022/05/09 01:16:59;;;;;;;11.32;4.20;;;;;;;9.52;81.87;101151.97;5083592;28;20512;-75
2022/05/09 01:19:30;;;;;;;9.07;5.05;;;;;;;9.67;82.10;101197.66;5079200;28;20065;-77
2022/05/09 01:22:00;;;;;;;13.40;4.72;;;;;;;9.72;81.51;101172.41;5050275;28;20032;-76
2022/05/09 01:24:30;;;;;;;14.05;5.70;;;;;;;9.51;81.51;101157.22;5079671;28;20028;-76
2022/05/09 01:26:57;;;;;;;6.32;3.80;;;;;;;9.49;81.56;101153.69;5081383;28;20551;-75
2022/05/09 01:29:31;;;;;;;8.75;5.03;;;;;;;9.34;82.09;101145.56;5076181;28;20071;-78
2022/05/09 01:31:58;;;;;;;10.43;4.07;;;;;;;9.49;82.74;101193.00;5090262;28;20105;-73
2022/05/09 01:34:23;;;;;;;15.10;4.07;;;;;;;9.82;82.04;101197.88;5083481;28;20051;-75
2022/05/09 01:36:58;;;;;;;9.55;5.38;;;;;;;9.66;81.26;101151.34;5088129;28;20057;-75
2022/05/09 01:39:24;;;;;;;7.13;4.07;;;;;;;9.70;81.17;101154.03;5090901;28;20043;-76
2022/05/09 01:41:56;;;;;;;13.85;6.03;;;;;;;9.68;82.00;101196.78;5090959;28;20475;-75
2022/05/09 01:44:24;;;;;;;14.50;5.55;;;;;;;9.64;81.97;101180.13;5085438;28;20123;-76
2022/05/09 01:49:40;;;;;;;8.40;5.45;;;;;;;9.35;82.68;101152.59;5087808;28;20039;-75
2022/05/09 01:52:10;;;;;;;15.38;4.75;;;;;;;9.45;81.73;101146.63;5072688;28;20162;-75
2022/05/09 01:54:50;;;;;;;10.30;4.97;;;;;;;9.54;81.61;101159.00;5068661;28;20549;-75
2022/05/09 01:57:18;;;;;;;7.57;4.75;;;;;;;9.71;81.95;101191.59;5081546;28;20997;-75
2022/05/09 01:59:44;;;;;;;9.05;4.70;;;;;;;9.38;82.51;101150.00;5081554;28;20060;-74
2022/05/09 02:02:18;;;;;;;11.68;6.30;;;;;;;9.15;83.04;101152.22;5086619;28;20024;-75
2022/05/09 02:04:44;;;;;;;10.45;5.50;;;;;;;9.21;83.61;101199.47;5090638;28;20028;-75
2022/05/09 02:07:13;;;;;;;9.27;4.13;;;;;;;8.93;83.83;101151.84;5058675;28;20256;-75
2022/05/09 02:09:45;;;;;;;10.23;6.05;;;;;;;9.00;83.83;101158.94;5091043;28;20032;-75
2022/05/09 02:12:14;;;;;;;12.13;5.63;;;;;;;9.34;83.75;101198.84;5069733;28;20533;-75
2022/05/09 02:14:41;;;;;;;13.68;4.97;;;;;;;9.15;84.22;101197.59;5061142;28;20072;-74
2022/05/09 02:17:21;;;;;;;15.10;6.05;;;;;;;9.11;83.28;101150.41;5086524;28;20034;-74
2022/05/09 02:19:52;;;;;;;13.45;5.18;;;;;;;9.06;83.69;101155.56;5072011;28;20387;-75
2022/05/09 02:22:18;;;;;;;16.80;6.78;;;;;;;9.38;83.23;101200.66;5071700;28;20044;-78
2022/05/09 02:24:45;;;;;;;8.25;5.28;;;;;;;8.76;84.42;101151.53;5068406;28;20047;-75
2022/05/09 02:27:11;;;;;;;8.60;5.70;;;;;;;8.97;84.34;101171.13;5061443;28;20044;-75
2022/05/09 02:29:39;;;;;;;8.35;5.53;;;;;;;9.10;83.49;101165.22;5069801;28;20039;-75
2022/05/09 02:32:06;;;;;;;12.48;5.20;;;;;;;8.90;84.03;101162.25;5067223;28;20031;-75
2022/05/09 02:34:57;;;;;;;11.68;4.60;;;;;;;9.14;83.83;101172.28;5068334;28;20032;-76
2022/05/09 02:37:24;;;;;;;15.57;5.50;;;;;;;9.36;83.36;101215.44;5085424;28;20031;-76
2022/05/09 02:39:52;;;;;;;10.73;5.38;;;;;;;9.00;84.26;101171.16;5054785;28;20048;-74
2022/05/09 02:42:18;;;;;;;11.95;5.80;;;;;;;8.78;84.22;101160.28;5072350;28;20036;-76
2022/05/09 02:44:44;;;;;;;16.20;6.68;;;;;;;8.98;84.50;101178.09;5089984;28;20044;-75
2022/05/09 02:47:13;;;;;;;10.20;6.10;;;;;;;9.44;83.05;101187.66;5082694;28;20028;-76
2022/05/09 02:49:41;;;;;;;12.77;6.13;;;;;;;9.11;83.48;101159.16;5061768;28;20096;-75
2022/05/09 02:52:24;;;;;;;7.97;4.53;;;;;;;9.05;83.39;101159.91;5080759;28;20047;-75
2022/05/09 02:54:51;;;;;;;15.15;6.13;;;;;;;8.88;83.57;101161.34;5090378;28;20040;-75
2022/05/09 02:57:27;;;;;;;8.20;5.25;;;;;;;9.14;82.60;101160.94;5088606;28;20114;-75
2022/05/09 02:59:53;;;;;;;12.02;5.95;;;;;;;9.50;82.32;101213.06;5080376;28;20098;-76
2022/05/09 03:02:19;;;;;;;8.98;5.63;;;;;;;9.69;81.56;101177.56;5090620;28;20046;-75
2022/05/09 03:04:45;;;;;;;9.65;5.60;;;;;;;9.88;80.96;101224.22;5086932;28;20043;-76
2022/05/09 03:07:22;;;;;;;16.05;5.60;;;;;;;9.71;81.22;101216.03;5094083;28;20048;-75
2022/05/09 03:09:55;;;;;;;14.80;5.78;;;;;;;9.52;81.75;101199.16;5091187;28;20052;-75
2022/05/09 03:12:24;;;;;;;;;;;;;;;9.25;81.77;101172.50;5091656;28;20048;-75
2022/05/09 03:15:21;;;;;;;10.27;5.35;;;;;;;9.27;82.13;101176.91;5078288;28;19928;-74
2022/05/09 03:17:50;;;;;;;13.98;5.60;;;;;;;9.65;80.61;101187.16;5079474;28;20039;-75
2022/05/09 03:20:17;;;;;;;8.50;4.80;;;;;;;9.96;79.67;101176.25;5091110;28;20037;-75
2022/05/09 03:22:42;;;;;;;11.45;5.03;;;;;;;9.90;80.42;101198.91;5080811;28;20046;-75
2022/05/09 03:25:09;;;;;;;12.93;6.35;;;;;;;9.46;81.74;101227.88;5075341;28;20067;-76
2022/05/09 03:27:35;;;;;;;16.83;6.20;;;;;;;9.52;81.71;101193.03;5061220;28;20028;-75
2022/05/09 03:30:02;;;;;;;15.93;4.50;;;;;;;9.60;81.28;101178.34;5084667;28;20052;-77
2022/05/09 03:32:28;;;;;;;14.85;6.32;;;;;;;9.69;80.41;101181.09;5088866;28;20036;-74
2022/05/09 03:34:55;;;;;;;17.65;5.45;;;;;;;9.64;80.22;101190.59;5084216;28;20085;-77
2022/05/09 03:37:25;;;;;;;12.48;6.35;;;;;;;9.59;80.40;101183.53;5092699;28;20036;-75
2022/05/09 03:39:52;;;;;;;6.88;5.10;;;;;;;9.64;81.38;101239.50;5084918;28;20051;-76
2022/05/09 03:42:17;;;;;;;12.07;6.60;;;;;;;8.99;82.98;101192.94;5060574;28;20040;-75
2022/05/09 03:44:46;;;;;;;8.35;5.72;;;;;;;9.33;82.41;101194.44;5085974;28;20106;-76
2022/05/09 03:47:13;;;;;;;13.25;6.18;;;;;;;9.33;82.26;101209.28;5071146;28;20024;-75
2022/05/09 03:49:41;;;;;;;12.45;6.10;;;;;;;9.28;83.27;101231.03;5091105;28;20051;-75
2022/05/09 03:52:08;;;;;;;11.95;6.03;;;;;;;9.18;83.19;101229.09;5067699;28;20075;-75
2022/05/09 03:54:34;;;;;;;11.95;6.53;;;;;;;9.01;83.95;101231.41;5066037;28;20045;-76
2022/05/09 03:57:00;;;;;;;21.92;7.60;;;;;;;8.93;83.81;101200.69;5053482;28;20035;-75
2022/05/09 03:59:25;;;;;;;10.65;6.28;;;;;;;9.10;83.60;101201.88;5068949;28;20040;-75
2022/05/09 04:01:53;;;;;;;11.02;5.82;;;;;;;9.01;84.02;101209.56;5071487;28;20452;-76
2022/05/09 04:04:22;;;;;;;18.23;6.15;;;;;;;9.24;83.35;101237.06;5075491;28;20087;-76
2022/05/09 04:06:51;;;;;;;13.25;6.50;;;;;;;9.26;83.76;101232.72;5067569;28;20136;-75
2022/05/09 04:09:22;;;;;;;13.35;6.38;;;;;;;9.20;83.24;101202.94;5067135;28;20441;-75
2022/05/09 04:11:48;;;;;;;9.50;6.53;;;;;;;9.09;83.40;101232.41;5066466;28;20098;-76
2022/05/09 04:14:15;;;;;;;12.02;7.03;;;;;;;8.81;84.44;101201.34;5071353;28;20120;-74
2022/05/09 04:16:50;;;;;;;19.75;8.63;;;;;;;9.25;83.71;101240.59;5071269;28;20020;-74
2022/05/09 04:19:21;;;;;;;13.35;7.40;;;;;;;8.89;83.95;101212.81;5067523;28;20032;-75
2022/05/09 04:21:57;;;;;;;16.00;7.50;;;;;;;8.84;84.31;101217.97;5069094;28;20425;-74
2022/05/09 04:24:25;;;;;;;12.85;7.28;;;;;;;8.97;84.94;101253.13;5068834;28;20043;-76
2022/05/09 04:26:53;;;;;;;18.50;8.07;;;;;;;9.14;84.50;101256.06;5072282;28;20036;-75
2022/05/09 04:29:20;;;;;;;29.00;6.55;;;;;;;9.14;83.73;101205.47;5063495;28;20025;-75
2022/05/09 04:31:47;;;;;;;12.98;7.45;;;;;;;9.18;83.40;101208.16;5068554;28;20044;-75
2022/05/09 04:34:51;;;;;;;17.75;8.52;;;;;;;9.60;82.83;101259.56;5071362;28;20043;-75
2022/05/09 04:37:25;;;;;;;;;;;;;;;9.48;82.78;101244.50;5063949;28;20036;-74
2022/05/09 04:39:51;;;;;;;14.73;6.60;;;;;;;9.51;82.07;101220.09;5058649;28;19917;-77
2022/05/09 04:42:19;;;;;;;13.40;8.45;;;;;;;9.38;82.48;101208.50;5078828;28;20040;-74
2022/05/09 04:44:45;;;;;;;15.50;8.07;;;;;;;9.39;82.27;101217.25;5067195;28;20056;-74
2022/05/09 04:47:24;;;;;;;18.58;8.40;;;;;;;9.41;82.40;101219.06;5066764;28;22667;-75
2022/05/09 04:49:51;;;;;;;13.57;6.43;;;;;;;9.24;82.95;101223.97;5073761;28;20082;-75
2022/05/09 04:52:26;;;;;;;8.95;6.78;;;;;;;9.05;83.22;101227.97;5060877;28;20135;-75
2022/05/09 04:54:57;;;;;;;13.40;6.93;;;;;;;9.34;83.61;101272.19;5030473;28;20079;-76
2022/05/09 04:57:24;;;;;;;20.00;7.15;;;;;;;9.49;81.91;101237.53;5071060;28;20120;-74
2022/05/09 05:00:01;;;;;;;23.90;8.02;;;;;;;9.75;81.74;101227.47;5062532;28;20036;-74
2022/05/09 05:02:30;;;;;;;11.52;7.47;;;;;;;9.75;81.30;101230.09;5032655;28;20052;-74
2022/05/09 05:04:59;;;;;;;14.50;8.52;;;;;;;9.84;81.55;101214.53;5053831;28;20072;-74
2022/05/09 05:07:28;;;;;;;19.95;7.40;;;;;;;10.37;80.45;101273.03;5067861;28;20545;-76
2022/05/09 05:09:54;;;;;;;14.63;7.57;;;;;;;10.01;80.79;101229.63;5069742;28;20035;-75
2022/05/09 05:12:21;;;;;;;24.60;7.22;;;;;;;10.03;80.72;101218.31;5068006;28;20641;-75
2022/05/09 05:14:47;;;;;;;14.77;7.50;;;;;;;10.33;79.67;101232.78;5040517;28;20084;-75
2022/05/09 05:17:26;;;;;;;16.58;7.38;;;;;;;10.77;78.68;101275.38;5057404;28;20031;-76
2022/05/09 05:19:53;;;;;;;13.77;6.95;;;;;;;11.12;78.21;101272.31;5052750;28;20043;-76
2022/05/09 05:22:21;;;;;;;8.80;6.20;;;;;;;10.96;77.03;101238.84;5065578;28;21109;-75
2022/05/09 05:24:51;;;;;;;9.13;6.88;;;;;;;11.20;77.19;101248.75;5068355;28;20045;-76
2022/05/09 05:27:22;;;;;;;9.43;7.07;;;;;;;11.29;76.85;101232.19;5056193;28;20040;-81
2022/05/09 05:33:24;;;;;;;14.57;6.68;;;;;;;11.73;77.05;101282.56;5056418;28;20036;-82
2022/05/09 05:35:56;;;;;;;10.82;6.72;;;;;;;11.12;76.38;101198.75;5056420;28;20041;-82
2022/05/09 05:41:46;;;;;;;23.38;7.93;;;;;;;11.75;74.28;101243.13;5058700;28;20048;-75
2022/05/09 05:47:33;;;;;;;17.63;6.60;;;;;;;11.80;74.38;101249.31;5057255;28;20032;-76
2022/05/09 05:50:06;;;;;;;18.02;7.50;;;;;;;12.21;72.61;101259.31;5058130;28;20381;-76
2022/05/09 05:53:21;;;;;;;20.58;7.35;;;;;;;12.44;72.64;101246.28;5056080;28;20085;-77
2022/05/09 05:55:48;;;;;;;17.50;7.78;;;;;;;12.32;72.29;101251.50;5052458;28;20052;-76
2022/05/09 05:58:17;;;;;;;12.40;7.60;;;;;;;12.41;71.87;101256.81;5061035;28;20115;-76
2022/05/09 06:00:53;;;;;;;15.30;7.60;;;;;;;12.32;72.88;101251.50;5044030;28;20114;-77
2022/05/09 06:03:22;;;;;;;18.08;8.02;;;;;;;12.35;71.69;101264.66;5061269;28;20036;-81
2022/05/09 06:05:49;;;;;;;13.98;6.68;;;;;;;12.40;72.84;101255.03;5044441;28;20049;-77
2022/05/09 06:08:17;;;;;;;16.95;7.55;;;;;;;12.32;72.70;101264.66;5069637;28;20341;-77
2022/05/09 06:10:44;;;;;;;9.50;6.40;;;;;;;12.46;71.36;101278.78;5059970;28;20024;-77
2022/05/09 06:13:10;;;;;;;15.30;6.88;;;;;;;12.67;71.12;101309.63;5060085;28;20097;-76
2022/05/09 06:15:37;;;;;;;14.63;6.28;;;;;;;12.74;69.58;101285.06;5063533;28;20045;-76
2022/05/09 06:18:23;;;;;;;22.17;6.00;;;;;;;13.07;70.01;101315.97;5047607;28;20043;-76
2022/05/09 06:20:54;;;;;;;21.98;6.63;;;;;;;13.33;69.07;101302.03;5052742;28;20053;-76
2022/05/09 06:23:23;;;;;;;10.73;5.50;;;;;;;13.20;68.90;101277.34;5050710;28;20032;-77
2022/05/09 06:25:53;;;;;;;13.45;7.10;;;;;;;13.52;67.65;101308.22;5054098;28;20031;-76
2022/05/09 06:28:18;;;;;;;12.32;6.47;;;;;;;13.85;66.37;101320.59;5041363;28;20106;-77
2022/05/09 06:30:45;;;;;;;15.75;5.30;;;;;;;13.86;67.08;101276.63;5062486;28;20052;-77
2022/05/09 06:33:25;;;;;;;12.27;6.15;;;;;;;13.75;67.75;101275.75;5064224;28;20043;-77
2022/05/09 06:35:59;;;;;;;20.35;5.85;;;;;;;14.01;64.76;101270.47;5059674;28;20101;-76
2022/05/09 06:38:27;;;;;;;20.60;6.90;;;;;;;14.53;65.31;101328.50;5059414;28;20041;-77
2022/05/09 06:40:55;;;;;;;8.10;5.05;;;;;;;15.03;63.18;101287.00;5059532;28;21141;-76
2022/05/09 06:43:23;;;;;;;8.55;5.47;;;;;;;15.11;61.72;101272.84;5041148;28;20044;-76
2022/05/09 06:45:52;;;;;;;11.00;6.85;;;;;;;15.56;62.49;101284.06;5024469;28;20065;-76
2022/05/09 06:48:35;;;;;;;15.13;6.80;;;;;;;15.57;60.75;101322.00;5039029;28;20051;-76
2022/05/09 06:51:00;;;;;;;21.25;5.85;;;;;;;15.81;60.43;101310.41;5036925;28;20139;-77
2022/05/09 06:53:26;;;;;;;5.15;3.80;;;;;;;15.97;58.55;101284.69;5036455;28;20068;-77
2022/05/09 06:55:52;;;;;;;18.35;5.80;;;;;;;16.00;58.54;101274.06;5061354;28;20028;-76
2022/05/09 06:58:22;;;;;;;7.38;4.05;;;;;;;15.93;56.68;101269.72;5061329;28;20048;-76
2022/05/09 07:00:48;;;;;;;9.82;4.28;;;;;;;16.77;56.47;101321.00;5053181;28;20056;-75
2022/05/09 07:03:17;;;;;;;6.00;3.72;;;;;;;15.72;57.41;101282.22;5019560;28;20033;-77
2022/05/09 07:05:45;;;;;;;15.40;3.90;;;;;;;16.77;56.49;101315.72;5042465;28;21400;-77
2022/05/09 07:08:11;;;;;;;7.95;4.18;;;;;;;16.78;53.95;101273.25;5020526;28;20391;-77
2022/05/09 07:10:57;;;;;;;8.00;4.72;;;;;;;17.10;54.59;101269.38;5040540;28;20024;-75
2022/05/09 07:13:22;;;;;;;7.18;3.28;;;;;;;17.03;51.02;101270.34;5033372;28;20120;-77
2022/05/09 07:15:50;;;;;;;13.68;3.78;;;;;;;17.57;51.68;101334.16;5059659;28;20422;-75
2022/05/09 07:18:16;;;;;;;13.63;3.72;;;;;;;17.16;50.18;101271.97;5049381;28;20045;-75
2022/05/09 07:20:55;;;;;;;16.50;3.20;;;;;;;17.48;49.84;101276.78;5058942;28;20057;-76
2022/05/09 07:23:23;;;;;;;7.38;3.05;;;;;;;17.08;48.78;101287.09;5052629;28;20057;-76
2022/05/09 07:26:02;;;;;;;13.85;3.80;;;;;;;17.38;50.09;101279.63;5068655;28;20025;-76
2022/05/09 07:28:28;;;;;;;6.88;3.58;;;;;;;17.53;48.58;101284.69;5067027;28;20033;-76
2022/05/09 07:30:56;;;;;;;5.28;2.25;;;;;;;17.98;48.84;101291.97;5036801;28;20037;-76
2022/05/09 07:33:22;;;;;;;13.75;2.85;;;;;;;17.47;48.13;101280.34;5056817;28;20096;-77
2022/05/09 07:35:50;;;;;;;19.05;5.90;;;;;;;17.63;48.15;101283.66;5054100;28;20114;-75
2022/05/09 07:38:24;;;;;;;7.00;2.85;;;;;;;17.95;46.50;101321.25;5054951;28;20033;-75
2022/05/09 07:40:58;;;;;;;8.13;3.47;;;;;;;17.92;46.93;101292.97;5058487;28;20043;-77
2022/05/09 07:43:30;;;;;;;6.60;2.88;;;;;;;18.37;44.97;101294.88;5051053;28;20033;-76
2022/05/09 07:45:56;;;;;;;5.28;2.45;;;;;;;18.23;45.81;101271.19;5051256;28;20032;-76
2022/05/09 07:48:26;;;;;;;8.98;2.47;;;;;;;17.70;42.50;101277.38;5050598;28;20033;-77
2022/05/09 07:50:54;;;;;;;4.97;2.58;;;;;;;18.42;42.49;101323.09;5045178;28;20056;-78
2022/05/09 07:53:27;;;;;;;3.97;1.90;;;;;;;18.19;41.36;101319.97;5059068;28;20057;-79
2022/05/09 07:55:52;;;;;;;5.80;2.00;;;;;;;18.60;40.75;101313.94;5034990;28;20032;-76
2022/05/09 07:58:19;;;;;;;4.45;2.08;;;;;;;18.17;41.77;101285.47;5068974;28;20043;-77
2022/05/09 08:00:58;;;;;;;7.47;2.40;;;;;;;18.09;36.75;101271.44;5044907;28;20059;-76
2022/05/09 08:03:26;;;;;;;8.82;2.20;;;;;;;18.53;36.16;101320.25;5060428;28;20047;-77
2022/05/09 08:05:58;;;;;;;3.15;1.35;;;;;;;18.30;35.32;101268.41;5048015;28;20416;-75
2022/05/09 08:08:25;;;;;;;3.90;1.83;;;;;;;18.67;36.37;101312.91;5055640;28;20067;-77
2022/05/09 08:10:52;;;;;;;6.68;2.58;;;;;;;18.40;37.70;101278.84;5044974;28;20503;-77
2022/05/09 08:13:19;;;;;;;12.95;2.58;;;;;;;18.67;38.42;101283.66;5015295;28;20049;-77
2022/05/09 08:15:52;;;;;;;16.15;6.63;;;;;;;18.70;44.20;101269.44;5047832;28;20029;-75
2022/05/09 08:18:21;;;;;;;15.55;9.25;;;;;;;19.18;43.20;101307.47;5043383;28;20056;-76
2022/05/09 08:20:49;;;;;;;34.30;21.20;;;;;;;18.83;45.70;101302.00;5057297;28;20037;-77
2022/05/09 08:23:18;;;;;;;31.48;18.48;;;;;;;18.59;38.95;101280.28;5058671;28;20063;-75
2022/05/09 08:25:54;;;;;;;18.65;8.43;;;;;;;18.24;37.50;101284.47;5064331;28;20194;-76
2022/05/09 08:28:25;;;;;;;20.00;11.43;;;;;;;18.60;39.46;101279.38;5067296;28;20135;-76
2022/05/09 08:30:52;;;;;;;16.98;11.45;;;;;;;18.85;39.68;101324.13;5053925;28;20457;-76
2022/05/09 08:33:26;;;;;;;32.03;11.48;;;;;;;18.73;38.44;101310.13;5047618;28;20041;-76
2022/05/09 08:35:54;;;;;;;14.90;2.15;;;;;;;18.31;39.34;101280.78;5067496;28;20503;-75
2022/05/09 08:38:22;;;;;;;13.85;2.97;;;;;;;18.54;39.10;101298.09;5072240;28;20020;-76
2022/05/09 08:41:07;;;;;;;21.10;2.45;;;;;;;19.05;39.17;101287.34;5066998;28;20554;-76
2022/05/09 08:44:09;;;;;;;19.30;10.93;;;;;;;19.63;44.19;101309.16;5058979;28;20041;-76
2022/05/09 08:46:58;;;;;;;8.35;4.40;;;;;;;19.88;42.29;101308.59;5059401;28;20044;-75
2022/05/09 08:49:26;;;;;;;17.73;4.80;;;;;;;19.95;41.06;101280.91;5054148;28;20067;-75
2022/05/09 08:55:52;;;;;;;32.50;19.20;;;;;;;20.30;40.91;101303.09;5042287;28;21502;-76
2022/05/09 08:58:42;;;;;;;13.90;7.78;;;;;;;19.59;39.51;101280.84;5008177;28;20053;-76
2022/05/09 09:01:12;;;;;;;11.85;6.15;;;;;;;19.51;39.57;101270.38;5040205;28;20152;-77
2022/05/09 09:03:44;;;;;;;6.07;2.33;;;;;;;20.05;37.75;101317.06;5024397;28;20108;-77
2022/05/09 09:06:27;;;;;;;9.05;2.50;;;;;;;20.09;34.55;101283.19;5024315;28;20041;-77
2022/05/09 09:09:14;;;;;;;12.77;8.52;;;;;;;20.58;42.88;101269.50;5047947;28;20037;-77
2022/05/09 09:11:49;;;;;;;4.07;1.65;;;;;;;20.57;34.20;101283.72;5025545;28;22666;-77
2022/05/09 09:14:27;;;;;;;7.10;2.95;;;;;;;20.18;38.60;101270.53;5033273;28;20472;-77
2022/05/09 09:17:11;;;;;;;5.05;2.13;;;;;;;21.23;35.39;101283.63;5053526;28;20063;-77
2022/05/09 09:19:45;;;;;;;4.22;2.15;;;;;;;21.35;36.28;101266.34;5043331;28;20079;-77
2022/05/09 09:22:36;;;;;;;5.90;1.85;;;;;;;20.84;35.06;101276.75;5015366;28;20049;-77
2022/05/09 09:25:10;;;;;;;8.40;3.83;;;;;;;20.83;35.73;101258.97;5041020;28;20033;-76
2022/05/09 09:28:13;;;;;;;16.30;8.60;;;;;;;21.66;35.72;101279.66;5042339;28;20052;-77
2022/05/09 09:30:50;;;;;;;5.20;2.58;;;;;;;21.60;31.58;101299.41;4961861;28;20050;-76
2022/05/09 09:33:19;;;;;;;7.05;1.83;;;;;;;21.52;29.82;101268.50;5040557;28;20089;-76
2022/05/09 09:36:05;;;;;;;5.80;2.28;;;;;;;21.89;33.56;101292.25;5045032;28;20694;-77
2022/05/09 09:38:37;;;;;;;8.23;1.20;;;;;;;21.88;29.84;101255.75;5051052;28;20055;-77
2022/05/09 09:41:37;;;;;;;7.30;1.80;;;;;;;22.03;27.49;101298.03;5026221;28;20035;-77
2022/05/09 09:44:25;;;;;;;5.05;1.45;;;;;;;21.52;28.91;101285.44;5006044;28;20492;-76
2022/05/09 09:47:24;;;;;;;6.55;3.45;;;;;;;20.75;32.59;101253.00;5035091;28;20025;-78
2022/05/09 09:50:12;;;;;;;10.15;4.57;;;;;;;21.07;31.24;101251.16;5049304;28;20060;-76
2022/05/09 09:53:03;;;;;;;7.63;3.63;;;;;;;21.63;31.47;101261.94;5051311;28;20132;-76
2022/05/09 09:55:32;;;;;;;8.98;3.58;;;;;;;21.04;29.65;101278.81;5039739;28;20044;-77
2022/05/09 09:58:18;;;;;;;11.05;3.53;;;;;;;21.54;28.70;101267.56;5056545;28;20049;-78
2022/05/09 10:00:44;;;;;;;9.65;2.55;;;;;;;21.27;27.63;101293.28;5038353;28;20055;-76
2022/05/09 10:03:27;;;;;;;11.82;3.97;;;;;;;21.37;26.96;101286.72;5057414;28;20033;-76
2022/05/09 10:05:56;;;;;;;6.47;2.90;;;;;;;21.21;23.88;101245.41;5056858;28;20033;-77
2022/05/09 10:08:32;;;;;;;6.85;2.22;;;;;;;21.26;26.91;101251.50;5049210;28;20060;-77
2022/05/09 10:11:28;;;;;;;6.47;2.78;;;;;;;20.60;28.05;101250.75;5041181;28;20032;-76
2022/05/09 10:14:01;;;;;;;13.15;5.30;;;;;;;21.06;27.76;101252.97;5043330;28;20506;-77
2022/05/09 10:16:33;;;;;;;26.38;12.27;;;;;;;21.47;29.58;101284.72;5024854;28;20033;-76
2022/05/09 10:19:07;;;;;;;19.90;6.82;;;;;;;21.26;29.10;101240.84;5028927;28;20060;-77
2022/05/09 10:24:51;;;;;;;35.92;14.20;;;;;;;22.00;30.84;101239.31;5045283;28;20469;-78
2022/05/09 10:27:28;;;;;;;10.68;5.13;;;;;;;21.58;27.54;101292.38;5040880;28;20068;-76
2022/05/09 10:30:14;;;;;;;8.15;2.53;;;;;;;21.66;30.38;101279.66;5033736;28;20072;-78
2022/05/09 10:32:52;;;;;;;14.23;6.97;;;;;;;21.34;30.53;101259.28;5045500;28;20049;-77
2022/05/09 10:35:39;;;;;;;7.90;3.97;;;;;;;20.77;30.59;101239.63;5043606;28;20059;-76
2022/05/09 10:39:08;;;;;;;21.13;10.00;;;;;;;21.93;32.52;101252.00;5026717;28;20043;-76
2022/05/09 10:45:02;;;;;;;24.50;9.68;;;;;;;22.25;30.08;101257.22;5047117;28;20425;-76
2022/05/09 10:47:43;;;;;;;30.40;11.80;;;;;;;22.79;29.47;101252.59;5059123;28;20032;-76
2022/05/09 10:51:01;;;;;;;31.27;14.45;;;;;;;21.84;28.99;101248.78;5028693;28;20030;-75
2022/05/09 10:53:45;;;;;;;31.20;12.95;;;;;;;22.06;28.33;101264.97;5015757;28;20435;-76
2022/05/09 10:56:36;;;;;;;50.15;13.98;;;;;;;22.70;27.94;101227.91;5045840;28;20590;-77
2022/05/09 10:59:17;;;;;;;34.28;13.82;;;;;;;22.30;28.67;101225.84;5047077;28;20111;-76
2022/05/09 11:01:50;;;;;;;29.02;11.73;;;;;;;23.07;32.93;101252.47;5063933;28;20096;-76
2022/05/09 11:04:25;;;;;;;34.00;12.50;;;;;;;22.83;31.53;101254.22;5063873;28;20045;-76
2022/05/09 11:07:19;;;;;;;29.90;11.25;;;;;;;22.52;32.76;101220.56;5042057;28;20049;-77
2022/05/09 11:10:00;;;;;;;23.95;7.97;;;;;;;22.90;31.05;101237.03;5071655;28;20484;-77
2022/05/09 11:12:45;;;;;;;34.83;13.75;;;;;;;21.93;35.22;101254.66;5061436;28;20503;-78
2022/05/09 11:15:22;;;;;;;28.95;10.30;;;;;;;22.22;29.08;101227.91;5060208;28;20131;-78
2022/05/09 11:18:34;;;;;;;38.47;15.10;;;;;;;22.26;29.63;101257.16;5061143;28;20049;-76
2022/05/09 11:21:20;;;;;;;13.95;4.78;;;;;;;21.89;30.92;101233.44;5045627;28;20127;-77
2022/05/09 11:24:12;;;;;;;24.38;7.47;;;;;;;22.13;28.92;101218.38;5058188;28;20119;-76
2022/05/09 11:26:53;;;;;;;19.48;6.68;;;;;;;21.92;29.59;101260.97;5044180;28;20095;-77
2022/05/09 11:29:46;;;;;;;23.05;7.68;;;;;;;22.18;29.68;101213.75;5071318;28;20036;-76
2022/05/09 11:32:41;;;;;;;26.70;8.87;;;;;;;22.02;27.97;101233.91;5053890;28;20494;-76
2022/05/09 11:35:36;;;;;;;21.90;10.30;;;;;;;22.19;28.51;101230.66;5032886;28;20474;-76
2022/05/09 11:38:52;;;;;;;30.98;11.45;;;;;;;21.67;28.67;101203.91;5045915;28;20028;-76
2022/05/09 11:41:29;;;;;;;18.77;7.53;;;;;;;22.31;28.29;101198.16;5001122;28;20025;-76
2022/05/09 11:44:12;;;;;;;24.27;9.50;;;;;;;22.33;27.81;101239.94;5048310;28;20037;-78
2022/05/09 11:47:02;;;;;;;20.13;9.15;;;;;;;21.91;28.35;101205.78;5051222;28;20040;-77
2022/05/09 11:50:01;;;;;;;23.52;9.45;;;;;;;22.17;30.39;101219.13;5046074;28;20478;-77
2022/05/09 11:52:33;;;;;;;20.08;8.20;;;;;;;22.18;31.04;101199.50;5044753;28;20052;-77
2022/05/09 11:55:11;;;;;;;36.85;9.35;;;;;;;22.06;31.87;101193.66;5040614;28;20049;-76
2022/05/09 11:57:39;;;;;;;29.55;9.13;;;;;;;22.43;28.02;101228.94;5046741;28;20539;-75
2022/05/09 12:00:26;;;;;;;13.48;6.25;;;;;;;21.86;34.45;101188.13;5058575;28;20048;-75
2022/05/09 12:02:54;;;;;;;11.38;4.50;;;;;;;21.49;29.74;101192.03;5060142;28;20045;-77
2022/05/09 12:05:31;;;;;;;10.18;3.92;;;;;;;21.57;32.14;101173.13;5044942;28;20131;-76
2022/05/09 12:08:15;;;;;;;7.32;2.90;;;;;;;21.96;30.96;101194.94;5059233;28;20024;-77
2022/05/09 12:10:44;;;;;;;7.40;3.45;;;;;;;21.70;34.77;101179.75;5049161;28;20036;-76
2022/05/09 12:13:36;;;;;;;6.78;2.83;;;;;;;22.59;28.92;101170.41;5041735;28;20045;-75
2022/05/09 12:16:03;;;;;;;8.00;3.53;;;;;;;22.51;28.68;101173.38;5023849;28;20053;-76
2022/05/09 12:18:47;;;;;;;9.77;4.28;;;;;;;22.33;33.13;101198.97;5058995;28;20090;-76