Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:29;;;;;;;6.97;1.98;;;16.00;99.90;;;;;;5030859;28;20181;-70
2023/08/21 00:03:55;;;;;;;9.93;2.17;;;16.00;99.90;;;;;;5046337;28;20185;-70
2023/08/21 00:06:20;;;;;;;7.95;1.85;;;16.10;99.90;;;;;;5043615;28;20257;-70
2023/08/21 00:08:46;;;;;;;7.32;1.73;;;16.10;99.90;;;;;;5054695;28;20578;-70
2023/08/21 00:11:12;;;;;;;11.65;2.35;;;16.10;99.90;;;;;;5041759;28;20178;-70
2023/08/21 00:13:37;;;;;;;5.88;1.67;;;16.10;99.90;;;;;;5034810;28;20242;-70
2023/08/21 00:16:03;;;;;;;8.63;2.00;;;16.20;99.90;;;;;;5034565;28;20640;-70
2023/08/21 00:18:29;;;;;;;9.10;2.03;;;;;;;;;;5034595;28;20280;-72
2023/08/21 00:20:54;;;;;;;9.45;1.80;;;15.90;99.90;;;;;;5034556;28;20641;-69
2023/08/21 00:23:20;;;;;;;14.52;2.00;;;15.90;99.90;;;;;;5047095;28;20273;-69
2023/08/21 00:25:47;;;;;;;11.20;1.98;;;16.00;99.90;;;;;;5054513;28;20252;-70
2023/08/21 00:28:13;;;;;;;9.27;2.40;;;16.00;99.90;;;;;;5054111;28;20534;-70
2023/08/21 00:30:39;;;;;;;9.30;2.50;;;15.80;99.90;;;;;;5054412;28;20181;-70
2023/08/21 00:33:05;;;;;;;9.10;2.05;;;15.90;99.90;;;;;;5054283;28;20177;-70
2023/08/21 00:35:31;;;;;;;10.23;2.00;;;16.00;99.90;;;;;;5054084;28;20726;-70
2023/08/21 00:37:56;;;;;;;10.38;2.28;;;16.00;99.90;;;;;;5054164;28;20208;-70
2023/08/21 00:40:22;;;;;;;10.73;2.05;;;16.10;99.90;;;;;;5054192;28;20180;-70
2023/08/21 00:42:48;;;;;;;8.25;2.13;;;16.10;99.90;;;;;;5054165;28;20536;-70
2023/08/21 00:45:13;;;;;;;10.52;1.98;;;16.50;99.90;;;;;;5053986;28;20592;-70
2023/08/21 00:47:40;;;;;;;5.72;2.15;;;16.10;99.90;;;;;;5053829;28;20181;-71
2023/08/21 00:50:07;;;;;;;13.88;2.17;;;16.30;99.90;;;;;;5053879;28;20168;-69
2023/08/21 00:52:35;;;;;;;8.98;1.90;;;16.20;99.90;;;;;;5054071;28;20173;-69
2023/08/21 00:55:00;;;;;;;7.40;1.90;;;16.30;99.90;;;;;;5053892;28;20169;-70
2023/08/21 00:57:27;;;;;;;7.35;1.70;;;16.30;99.90;;;;;;5052345;28;20259;-69
2023/08/21 00:59:53;;;;;;;7.32;1.95;;;16.30;99.90;;;;;;5039673;28;20537;-69
2023/08/21 01:02:19;;;;;;;10.30;2.42;;;16.40;99.90;;;;;;5033793;28;20198;-69
2023/08/21 01:04:45;;;;;;;9.80;1.60;;;16.40;99.90;;;;;;5035923;28;20201;-70
2023/08/21 01:07:11;;;;;;;8.98;1.73;;;16.40;99.90;;;;;;5046712;28;20178;-70
2023/08/21 01:09:45;;;;;;;7.93;1.83;;;16.40;99.90;;;;;;5045822;28;20268;-70
2023/08/21 01:12:34;;;;;;;5.50;1.85;;;16.30;99.90;;;;;;5033780;28;20196;-71
2023/08/21 01:15:07;;;;;;;12.88;2.30;;;16.40;99.90;;;;;;5045996;28;20177;-69
2023/08/21 01:17:36;;;;;;;7.30;1.88;;;16.40;99.90;;;;;;5053268;28;20295;-69
2023/08/21 01:20:02;;;;;;;9.02;1.92;;;16.30;99.90;;;;;;5053530;28;20211;-69
2023/08/21 01:22:39;;;;;;;8.38;2.05;;;16.30;99.90;;;;;;5053426;28;20169;-70
2023/08/21 01:25:05;;;;;;;9.70;2.05;;;16.40;99.90;;;;;;5053186;28;20624;-70
2023/08/21 01:27:32;;;;;;;9.50;2.20;;;16.40;99.90;;;;;;5036808;28;20261;-71
2023/08/21 01:29:58;;;;;;;7.10;1.98;;;16.60;99.90;;;;;;5033508;28;20173;-69
2023/08/21 01:32:40;;;;;;;6.53;2.28;;;16.20;99.90;;;;;;5033208;28;20177;-69
2023/08/21 01:35:07;;;;;;;7.15;2.13;;;16.60;99.90;;;;;;5033224;28;20235;-69
2023/08/21 01:37:33;;;;;;;7.70;2.10;;;16.50;99.90;;;;;;5031726;28;20275;-70
2023/08/21 01:39:59;;;;;;;6.80;1.92;;;16.40;99.90;;;;;;5032956;28;20203;-69
2023/08/21 01:42:24;;;;;;;10.13;1.92;;;16.40;99.90;;;;;;5033269;28;20209;-70
2023/08/21 01:44:50;;;;;;;9.55;2.05;;;16.50;99.90;;;;;;5032982;28;20257;-69
2023/08/21 01:47:16;;;;;;;6.47;1.77;;;16.40;99.90;;;;;;5032752;28;20166;-69
2023/08/21 01:49:41;;;;;;;8.57;2.20;;;16.30;99.90;;;;;;5032842;28;20260;-70
2023/08/21 01:52:07;;;;;;;6.75;1.77;;;16.40;99.90;;;;;;5031625;28;20166;-69
2023/08/21 01:54:32;;;;;;;8.88;1.85;;;16.40;99.90;;;;;;5032771;28;20666;-69
2023/08/21 01:56:58;;;;;;;9.18;2.00;;;16.30;99.90;;;;;;5032762;28;20170;-69
2023/08/21 01:59:24;;;;;;;9.95;2.90;;;16.40;99.90;;;;;;5031377;28;20668;-69
2023/08/21 02:01:50;;;;;;;9.10;1.92;;;16.40;99.90;;;;;;5032795;28;20162;-69
2023/08/21 02:04:16;;;;;;;7.63;1.85;;;16.50;99.90;;;;;;5050421;28;20678;-69
2023/08/21 02:06:43;;;;;;;9.73;2.20;;;19.00;99.90;;;;;;5051199;28;20169;-69
2023/08/21 02:09:09;;;;;;;8.10;2.08;;;16.40;99.90;;;;;;5051102;28;20174;-69
2023/08/21 02:11:35;;;;;;;7.85;1.70;;;16.20;99.90;;;;;;5052422;28;20180;-69
2023/08/21 02:14:01;;;;;;;7.68;2.17;;;16.20;99.90;;;;;;5052280;28;20173;-70
2023/08/21 02:16:27;;;;;;;9.77;2.45;;;16.20;99.90;;;;;;5052205;28;20170;-70
2023/08/21 02:18:53;;;;;;;12.48;2.50;;;;;;;;;;5051879;28;20289;-69
2023/08/21 02:21:18;;;;;;;11.07;2.22;;;16.00;99.90;;;;;;5050055;28;20173;-69
2023/08/21 02:23:44;;;;;;;8.57;2.08;;;16.10;99.90;;;;;;5050065;28;20188;-70
2023/08/21 02:26:09;;;;;;;10.70;2.28;;;16.00;99.90;;;;;;5040231;28;20795;-68
2023/08/21 02:28:35;;;;;;;12.50;2.53;;;16.00;99.90;;;;;;5051667;28;20709;-68
2023/08/21 02:31:00;;;;;;;8.73;2.15;;;16.00;99.90;;;;;;5037597;28;20177;-70
2023/08/21 02:33:26;;;;;;;9.50;2.08;;;;;;;;;;5032203;28;20176;-68
2023/08/21 02:35:52;;;;;;;9.82;2.20;;;15.80;99.90;;;;;;5032082;28;20621;-68
2023/08/21 02:38:18;;;;;;;8.18;2.05;;;15.80;99.90;;;;;;5031871;28;20209;-68
2023/08/21 02:40:43;;;;;;;7.75;2.42;;;15.60;99.90;;;;;;5031837;28;20173;-68
2023/08/21 02:43:10;;;;;;;9.00;2.78;;;15.70;99.90;;;;;;5045965;28;20204;-68
2023/08/21 02:45:35;;;;;;;6.35;2.35;;;15.80;99.90;;;;;;5051536;28;20662;-68
2023/08/21 02:48:01;;;;;;;10.68;2.42;;;;;;;;;;5050623;28;20166;-68
2023/08/21 02:50:27;;;;;;;5.38;2.10;;;15.80;99.90;;;;;;5051866;28;20544;-69
2023/08/21 02:52:52;;;;;;;9.70;2.80;;;15.80;99.90;;;;;;5051683;28;20177;-69
2023/08/21 02:55:18;;;;;;;9.27;2.50;;;15.80;99.90;;;;;;5047178;28;20698;-69
2023/08/21 02:57:44;;;;;;;10.70;2.28;;;15.90;99.90;;;;;;5051350;28;20212;-70
2023/08/21 03:00:11;;;;;;;7.57;2.10;;;15.80;99.90;;;;;;5051343;28;20188;-68
2023/08/21 03:02:37;;;;;;;6.88;2.22;;;15.70;99.90;;;;;;5051119;28;20181;-69
2023/08/21 03:05:04;;;;;;;10.57;2.50;;;15.60;99.90;;;;;;5051291;28;20184;-69
2023/08/21 03:07:29;;;;;;;9.80;2.58;;;15.80;99.90;;;;;;5050165;28;20180;-69
2023/08/21 03:09:55;;;;;;;12.77;2.50;;;;;;;;;;5051204;28;20177;-69
2023/08/21 03:12:21;;;;;;;8.30;2.60;;;15.40;99.90;;;;;;5051360;28;20168;-69
2023/08/21 03:14:47;;;;;;;7.43;2.28;;;15.50;99.90;;;;;;5050976;28;20189;-69
2023/08/21 03:17:12;;;;;;;10.52;2.40;;;15.50;99.90;;;;;;5051154;28;20635;-69
2023/08/21 03:19:38;;;;;;;8.88;2.20;;;15.40;99.90;;;;;;5042928;28;20652;-69
2023/08/21 03:22:04;;;;;;;9.40;2.83;;;15.40;99.90;;;;;;5046525;28;20177;-69
2023/08/21 03:24:30;;;;;;;8.98;2.38;;;15.40;99.90;;;;;;5051093;28;20177;-69
2023/08/21 03:26:55;;;;;;;6.47;2.08;;;15.50;99.90;;;;;;5051028;28;20281;-69
2023/08/21 03:29:21;;;;;;;9.52;2.33;;;15.50;99.90;;;;;;5041262;28;20676;-69
2023/08/21 03:31:49;;;;;;;9.43;2.40;;;15.60;99.90;;;;;;5031244;28;20180;-69
2023/08/21 03:34:15;;;;;;;5.70;2.20;;;15.50;99.90;;;;;;5031156;28;20555;-69
2023/08/21 03:36:40;;;;;;;6.05;2.22;;;15.40;99.90;;;;;;5031121;28;20629;-69
2023/08/21 03:39:06;;;;;;;6.10;2.10;;;15.40;99.90;;;;;;5030761;28;20209;-69
2023/08/21 03:41:32;;;;;;;10.02;2.20;;;;;;;;;;5031193;28;20209;-69
2023/08/21 03:43:58;;;;;;;8.10;2.13;;;15.40;99.90;;;;;;5031113;28;20189;-69
2023/08/21 03:46:23;;;;;;;8.93;2.30;;;15.30;99.90;;;;;;5030924;28;20170;-69
2023/08/21 03:48:50;;;;;;;8.60;2.47;;;15.40;99.90;;;;;;5029842;28;20192;-70
2023/08/21 03:51:16;;;;;;;8.65;2.40;;;15.40;99.90;;;;;;5043062;28;20263;-69
2023/08/21 03:53:41;;;;;;;10.55;2.65;;;15.30;99.90;;;;;;5031009;28;20668;-69
2023/08/21 03:56:07;;;;;;;7.78;2.40;;;15.40;99.90;;;;;;5022222;28;20183;-69
2023/08/21 03:58:33;;;;;;;8.18;1.92;;;15.40;99.90;;;;;;5050778;28;20679;-69
2023/08/21 04:00:59;;;;;;;7.30;2.00;;;15.20;99.90;;;;;;5050880;28;20165;-69
2023/08/21 04:03:25;;;;;;;9.07;2.50;;;15.40;99.90;;;;;;5050794;28;20739;-69
2023/08/21 04:05:53;;;;;;;7.60;2.22;;;15.30;99.90;;;;;;5050591;28;20182;-69
2023/08/21 04:08:19;;;;;;;9.30;2.17;;;15.30;99.90;;;;;;5041437;28;20220;-69
2023/08/21 04:10:44;;;;;;;8.98;1.88;;;15.10;99.90;;;;;;5030824;28;20335;-69
2023/08/21 04:13:10;;;;;;;8.30;2.50;;;15.20;99.90;;;;;;5030814;28;20190;-69
2023/08/21 04:15:35;;;;;;;6.25;1.95;;;15.30;99.90;;;;;;5030629;28;20168;-69
2023/08/21 04:18:01;;;;;;;7.45;1.90;;;15.20;99.90;;;;;;5030708;28;20264;-69
2023/08/21 04:20:26;;;;;;;4.28;1.75;;;15.20;99.90;;;;;;5029405;28;20178;-69
2023/08/21 04:22:52;;;;;;;8.45;1.98;;;15.20;99.90;;;;;;5030656;28;20171;-69
2023/08/21 04:25:18;;;;;;;4.28;2.00;;;15.00;99.90;;;;;;5030922;28;20515;-69
2023/08/21 04:27:44;;;;;;;7.20;1.75;;;15.10;99.90;;;;;;5030408;28;20684;-69
2023/08/21 04:30:10;;;;;;;7.07;2.50;;;15.10;99.90;;;;;;5030640;28;20174;-69
2023/08/21 04:32:36;;;;;;;7.90;1.85;;;15.10;99.90;;;;;;5030665;28;20197;-69
2023/08/21 04:35:01;;;;;;;4.22;1.65;;;15.00;99.90;;;;;;5030528;28;20263;-69
2023/08/21 04:37:27;;;;;;;4.75;1.75;;;15.00;99.90;;;;;;5030521;28;20209;-69
2023/08/21 04:39:53;;;;;;;6.63;2.17;;;15.00;99.90;;;;;;5030499;28;20174;-69
2023/08/21 04:42:19;;;;;;;4.60;1.88;;;15.00;99.90;;;;;;5030562;28;20174;-69
2023/08/21 04:44:45;;;;;;;8.57;2.33;;;14.90;99.90;;;;;;5038801;28;20268;-68
2023/08/21 04:47:28;;;;;;;6.38;1.95;;;14.90;99.90;;;;;;5048903;28;20699;-68
2023/08/21 04:49:54;;;;;;;7.63;1.90;;;14.90;99.90;;;;;;5049536;28;20536;-68
2023/08/21 04:52:21;;;;;;;7.65;1.95;;;14.90;99.90;;;;;;5054039;28;20185;-68
2023/08/21 04:54:48;;;;;;;5.70;1.77;;;14.80;99.90;;;;;;5053942;28;20176;-68
2023/08/21 04:57:13;;;;;;;8.02;2.03;;;14.80;99.90;;;;;;5053599;28;20227;-68
2023/08/21 04:59:39;;;;;;;9.45;1.77;;;14.80;99.90;;;;;;5053868;28;20173;-68
2023/08/21 05:02:05;;;;;;;9.32;1.98;;;;;;;;;;5053739;28;20655;-68
2023/08/21 05:04:31;;;;;;;6.00;2.03;;;14.80;99.90;;;;;;5053769;28;20291;-68
2023/08/21 05:06:57;;;;;;;5.78;1.63;;;14.80;99.90;;;;;;5053724;28;20636;-68
2023/08/21 05:09:22;;;;;;;8.32;2.10;;;14.70;99.90;;;;;;5053597;28;20230;-70
2023/08/21 05:11:48;;;;;;;6.97;1.60;;;14.80;99.90;;;;;;5053587;28;20177;-68
2023/08/21 05:14:13;;;;;;;7.25;1.73;;;14.80;99.90;;;;;;5053632;28;20271;-68
2023/08/21 05:16:39;;;;;;;5.63;1.98;;;13.50;99.90;;;;;;5053239;28;20176;-68
2023/08/21 05:19:05;;;;;;;8.35;1.88;;;14.70;99.90;;;;;;5052162;28;20368;-70
2023/08/21 05:21:30;;;;;;;4.07;1.48;;;14.70;99.90;;;;;;5053427;28;20165;-70
2023/08/21 05:23:56;;;;;;;5.82;1.60;;;14.70;99.90;;;;;;5053358;28;20165;-71
2023/08/21 05:26:21;;;;;;;7.43;1.83;;;14.60;99.90;;;;;;5053263;28;20331;-70
2023/08/21 05:28:47;;;;;;;4.43;1.63;;;14.60;99.90;;;;;;5053078;28;20536;-68
2023/08/21 05:31:13;;;;;;;7.85;1.83;;;14.50;99.90;;;;;;5053288;28;20169;-68
2023/08/21 05:33:38;;;;;;;4.75;1.70;;;14.50;99.90;;;;;;5053097;28;20663;-68
2023/08/21 05:36:05;;;;;;;6.03;1.83;;;14.80;99.90;;;;;;5053153;28;20184;-69
2023/08/21 05:38:31;;;;;;;5.03;1.88;;;14.60;99.90;;;;;;5052956;28;20212;-70
2023/08/21 05:40:58;;;;;;;8.18;1.70;;;14.90;99.90;;;;;;5053173;28;20191;-70
2023/08/21 05:43:24;;;;;;;5.97;1.90;;;15.00;99.90;;;;;;5052991;28;20173;-70
2023/08/21 05:45:49;;;;;;;5.38;2.08;;;15.10;99.90;;;;;;5035320;28;20239;-69
2023/08/21 05:48:16;;;;;;;4.78;1.90;;;15.20;99.90;;;;;;5032913;28;20648;-69
2023/08/21 05:50:42;;;;;;;3.90;1.55;;;15.10;99.90;;;;;;5033119;28;20216;-68
2023/08/21 05:53:08;;;;;;;6.43;1.70;;;15.20;99.90;;;;;;5032859;28;20174;-69
2023/08/21 05:55:36;;;;;;;6.43;1.55;;;15.20;99.90;;;;;;5032684;28;20169;-69
2023/08/21 05:58:02;;;;;;;4.90;1.98;;;15.00;99.90;;;;;;5044021;28;20303;-69
2023/08/21 06:00:28;;;;;;;10.15;1.88;;;15.10;99.90;;;;;;5050917;28;20205;-69
2023/08/21 06:02:54;;;;;;;8.73;1.50;;;15.00;99.90;;;;;;5041288;28;20185;-69
2023/08/21 06:05:19;;;;;;;5.88;2.00;;;15.10;99.90;;;;;;5051092;28;20169;-70
2023/08/21 06:07:45;;;;;;;7.22;2.15;;;15.10;99.90;;;;;;5033731;28;20574;-69
2023/08/21 06:10:14;;;;;;;6.85;1.80;;;15.20;99.90;;;;;;5034155;28;20216;-71
2023/08/21 06:12:41;;;;;;;8.98;2.03;;;15.50;99.90;;;;;;5044212;28;20180;-70
2023/08/21 06:15:10;;;;;;;5.47;1.67;;;15.50;99.90;;;;;;5037820;28;20169;-70
2023/08/21 06:17:37;;;;;;;4.10;1.60;;;15.80;99.90;;;;;;5043085;28;20198;-71
2023/08/21 06:20:05;;;;;;;4.78;1.63;;;15.70;99.90;;;;;;5047497;28;20177;-72
2023/08/21 06:22:32;;;;;;;4.95;1.90;;;15.90;99.90;;;;;;5049823;28;20710;-70
2023/08/21 06:24:57;;;;;;;5.75;1.90;;;15.90;99.90;;;;;;5032254;28;20306;-70
2023/08/21 06:27:23;;;;;;;7.95;1.85;;;16.00;99.90;;;;;;5038059;28;20576;-70
2023/08/21 06:29:48;;;;;;;6.43;1.80;;;16.00;99.90;;;;;;5052110;28;20520;-70
2023/08/21 06:32:14;;;;;;;5.55;1.83;;;16.20;99.90;;;;;;5051946;28;20173;-70
2023/08/21 06:34:40;;;;;;;5.90;1.85;;;16.40;99.90;;;;;;5052046;28;20452;-69
2023/08/21 06:37:05;;;;;;;8.70;2.00;;;16.40;99.90;;;;;;5051970;28;20702;-69
2023/08/21 06:39:31;;;;;;;8.30;1.80;;;16.40;99.90;;;;;;5051807;28;20173;-70
2023/08/21 06:41:57;;;;;;;4.25;1.75;;;16.60;99.90;;;;;;5052268;28;20180;-70
2023/08/21 06:44:22;;;;;;;6.53;2.10;;;16.50;99.90;;;;;;5051817;28;20180;-70
2023/08/21 06:46:48;;;;;;;10.07;2.60;;;16.60;99.90;;;;;;5051572;28;20532;-70
2023/08/21 06:49:14;;;;;;;5.20;1.80;;;16.70;99.90;;;;;;5051923;28;20173;-70
2023/08/21 06:51:39;;;;;;;5.63;2.03;;;16.80;99.90;;;;;;5051695;28;20685;-70
2023/08/21 06:54:05;;;;;;;6.57;1.90;;;15.10;99.90;;;;;;5051164;28;20647;-70
2023/08/21 06:56:31;;;;;;;4.05;1.90;;;16.90;99.90;;;;;;5051530;28;20173;-69
2023/08/21 06:58:57;;;;;;;8.23;1.70;;;17.00;99.90;;;;;;5050623;28;20205;-69
2023/08/21 07:01:22;;;;;;;7.28;2.20;;;17.00;99.90;;;;;;5031104;28;20650;-69
2023/08/21 07:03:48;;;;;;;11.60;2.00;;;;;;;;;;5049551;28;20174;-69
2023/08/21 07:06:14;;;;;;;7.47;2.15;;;17.20;99.90;;;;;;5050060;28;20230;-70
2023/08/21 07:08:40;;;;;;;4.72;1.63;;;17.20;99.90;;;;;;5051042;28;20177;-72
2023/08/21 07:11:10;;;;;;;5.20;2.00;;;17.30;99.90;;;;;;5048095;28;20165;-70
2023/08/21 07:13:36;;;;;;;9.30;1.60;;;17.40;99.90;;;;;;5050948;28;20214;-69
2023/08/21 07:16:02;;;;;;;6.55;1.70;;;17.50;99.90;;;;;;5049854;28;20185;-69
2023/08/21 07:18:29;;;;;;;8.90;1.92;;;;;;;;;;5047860;28;20256;-70
2023/08/21 07:20:54;;;;;;;9.80;2.03;;;17.70;99.90;;;;;;5051078;28;20213;-70
2023/08/21 07:23:20;;;;;;;3.88;1.70;;;17.80;99.90;;;;;;5049728;28;20641;-70
2023/08/21 07:25:45;;;;;;;9.10;2.03;;;17.90;99.90;;;;;;5038267;28;20181;-70
2023/08/21 07:28:11;;;;;;;6.68;2.10;;;18.00;99.90;;;;;;5035031;28;20718;-70
2023/08/21 07:30:38;;;;;;;4.30;1.58;;;17.90;99.90;;;;;;5037695;28;20628;-70
2023/08/21 07:33:05;;;;;;;5.88;1.75;;;17.90;99.90;;;;;;5044341;28;20177;-70
2023/08/21 07:35:30;;;;;;;5.78;1.80;;;18.00;99.90;;;;;;5033113;28;20184;-72
2023/08/21 07:37:56;;;;;;;6.65;1.80;;;18.10;99.90;;;;;;5050780;28;20204;-72
2023/08/21 07:40:22;;;;;;;7.07;1.83;;;18.30;99.90;;;;;;5050959;28;20184;-70
2023/08/21 07:42:47;;;;;;;5.05;1.40;;;18.30;99.90;;;;;;5050672;28;20173;-70
2023/08/21 07:45:13;;;;;;;8.70;1.75;;;18.50;99.90;;;;;;5047888;28;20947;-71
2023/08/21 07:47:38;;;;;;;4.97;1.45;;;18.50;99.90;;;;;;5036155;28;20276;-69
2023/08/21 07:50:06;;;;;;;10.65;1.80;;;18.60;99.90;;;;;;5031028;28;20640;-70
2023/08/21 07:52:32;;;;;;;4.47;1.85;;;18.60;99.90;;;;;;5033302;28;20712;-70
2023/08/21 07:55:00;;;;;;;5.78;1.42;;;18.50;99.90;;;;;;5057432;28;20191;-69
2023/08/21 07:57:26;;;;;;;11.05;1.63;;;19.20;99.90;;;;;;5045373;28;20201;-70
2023/08/21 07:59:52;;;;;;;6.80;1.70;;;18.80;99.90;;;;;;5036133;28;20188;-69
2023/08/21 08:02:17;;;;;;;6.45;1.63;;;18.80;99.90;;;;;;5049230;28;20264;-72
2023/08/21 08:04:44;;;;;;;5.50;1.75;;;19.00;99.90;;;;;;5043766;28;20565;-73
2023/08/21 08:07:10;;;;;;;4.45;1.25;;;18.90;99.90;;;;;;5038666;28;20261;-74
2023/08/21 08:09:36;;;;;;;6.28;1.58;;;19.10;99.90;;;;;;5040496;28;20274;-70
2023/08/21 08:12:01;;;;;;;8.07;1.60;;;19.00;99.90;;;;;;5054154;28;20188;-70
2023/08/21 08:14:27;;;;;;;4.32;1.38;;;19.20;99.90;;;;;;5035413;28;20268;-71
2023/08/21 08:16:52;;;;;;;6.70;1.20;;;19.40;99.90;;;;;;5028660;28;20698;-74
2023/08/21 08:19:18;;;;;;;5.55;1.30;;;19.30;99.90;;;;;;5030195;28;20271;-72
2023/08/21 08:21:44;;;;;;;4.15;0.98;;;19.30;99.90;;;;;;5029477;28;20170;-71
2023/08/21 08:24:10;;;;;;;5.53;1.05;;;;;;;;;;5030400;28;20170;-71
2023/08/21 08:26:35;;;;;;;5.03;1.15;;;19.70;99.90;;;;;;5032220;28;20222;-71
2023/08/21 08:29:01;;;;;;;7.47;1.40;;;18.30;99.90;;;;;;5034344;28;20178;-71
2023/08/21 08:31:27;;;;;;;4.43;1.13;;;19.90;99.90;;;;;;5034728;28;20641;-70
2023/08/21 08:33:54;;;;;;;5.15;1.10;;;19.80;99.90;;;;;;5034304;28;20686;-70
2023/08/21 08:36:20;;;;;;;7.53;1.10;;;19.80;99.90;;;;;;5034054;28;20174;-71
2023/08/21 08:38:46;;;;;;;6.20;1.20;;;19.90;99.90;;;;;;5034057;28;20231;-71
2023/08/21 08:41:36;;;;;;;5.00;1.00;;;19.90;99.90;;;;;;5034216;28;20249;-70
2023/08/21 08:44:03;;;;;;;5.65;0.90;;;20.00;99.90;;;;;;5033798;28;20194;-70
2023/08/21 08:46:30;;;;;;;4.82;1.15;;;19.90;99.90;;;;;;5032945;28;20166;-71
2023/08/21 08:48:56;;;;;;;4.85;1.05;;;19.80;99.90;;;;;;5047292;28;20181;-70
2023/08/21 08:51:24;;;;;;;4.75;0.85;;;19.70;99.90;;;;;;5044679;28;20210;-70
2023/08/21 08:53:50;;;;;;;2.40;0.90;;;19.70;99.90;;;;;;5033775;28;20245;-70
2023/08/21 08:56:16;;;;;;;2.22;0.82;;;19.80;99.90;;;;;;5033710;28;20183;-70
2023/08/21 08:58:42;;;;;;;5.43;1.10;;;19.70;99.90;;;;;;5050660;28;20212;-71
2023/08/21 09:01:10;;;;;;;2.50;0.82;;;21.60;99.90;;;;;;5051543;28;20185;-70
2023/08/21 09:03:37;;;;;;;2.50;0.70;;;19.70;99.90;;;;;;5053610;28;20620;-71
2023/08/21 09:06:03;;;;;;;4.57;0.93;;;19.70;99.90;;;;;;5049569;28;20229;-71
2023/08/21 09:08:29;;;;;;;3.13;1.05;;;19.50;99.90;;;;;;5049878;28;20173;-71
2023/08/21 09:10:55;;;;;;;3.30;1.13;;;19.80;99.90;;;;;;5053652;28;20180;-71
2023/08/21 09:13:21;;;;;;;10.18;1.20;;;19.70;99.90;;;;;;5047994;28;20631;-72
2023/08/21 09:15:57;;;;;;;8.07;0.95;;;19.80;99.90;;;;;;5042109;28;20264;-71
2023/08/21 09:18:23;;;;;;;4.28;1.52;;;20.10;99.90;;;;;;5053124;28;20208;-74
2023/08/21 09:20:48;;;;;;;4.72;1.08;;;20.00;99.90;;;;;;5053584;28;20644;-72
2023/08/21 09:23:18;;;;;;;5.13;1.10;;;20.10;99.90;;;;;;5053443;28;20252;-72
2023/08/21 09:25:47;;;;;;;7.70;1.10;;;19.00;99.90;;;;;;5052830;28;20245;-71
2023/08/21 09:28:13;;;;;;;5.80;1.05;;;19.70;99.90;;;;;;5053293;28;20694;-72
2023/08/21 09:30:53;;;;;;;9.15;1.48;;;20.70;99.90;;;;;;5053177;28;20176;-71
2023/08/21 09:33:21;;;;;;;9.13;1.35;;;19.80;99.90;;;;;;5053097;28;20656;-72
2023/08/21 09:35:47;;;;;;;4.72;0.90;;;19.90;99.90;;;;;;5052707;28;20193;-72
2023/08/21 09:38:14;;;;;;;4.53;0.90;;;19.90;99.90;;;;;;5053093;28;20211;-72
2023/08/21 09:40:52;;;;;;;3.58;1.05;;;20.00;99.90;;;;;;5052977;28;20172;-72
2023/08/21 09:43:19;;;;;;;3.28;1.00;;;20.20;99.90;;;;;;5053013;28;20256;-72
2023/08/21 09:45:55;;;;;;;7.10;1.02;;;20.40;99.90;;;;;;5052844;28;20165;-72
2023/08/21 09:48:23;;;;;;;6.18;0.82;;;20.30;99.90;;;;;;5052941;28;20191;-71
2023/08/21 09:50:50;;;;;;;5.72;1.25;;;20.00;99.90;;;;;;5052784;28;20535;-71
2023/08/21 09:53:16;;;;;;;2.72;0.82;;;20.00;99.90;;;;;;5052878;28;20165;-72
2023/08/21 09:55:42;;;;;;;8.32;1.13;;;20.10;99.90;;;;;;5052760;28;20662;-72
2023/08/21 09:58:09;;;;;;;3.95;0.95;;;20.10;99.90;;;;;;5052502;28;20244;-72
2023/08/21 10:00:40;;;;;;;4.38;1.00;;;20.00;99.90;;;;;;5052770;28;20171;-72
2023/08/21 10:03:09;;;;;;;2.78;0.80;;;20.20;99.90;;;;;;5052654;28;20166;-73
2023/08/21 10:05:37;;;;;;;3.13;0.82;;;20.20;99.90;;;;;;5052538;28;20647;-72
2023/08/21 10:08:04;;;;;;;4.70;1.42;;;20.40;99.90;;;;;;5052531;28;20177;-72
2023/08/21 10:10:35;;;;;;;7.18;1.10;;;20.80;99.90;;;;;;5052316;28;20652;-72
2023/08/21 10:13:03;;;;;;;1.65;0.52;;;20.60;99.90;;;;;;5052536;28;20328;-72
2023/08/21 10:15:29;;;;;;;3.42;0.73;;;20.90;99.90;;;;;;5052398;28;20648;-72
2023/08/21 10:17:56;;;;;;;3.00;0.82;;;21.20;99.90;;;;;;5052471;28;20213;-71
2023/08/21 10:20:25;;;;;;;4.20;0.90;;;20.90;99.90;;;;;;5052196;28;20177;-72
2023/08/21 10:23:00;;;;;;;5.38;0.77;;;20.90;99.90;;;;;;5052212;28;20172;-72
2023/08/21 10:25:26;;;;;;;5.50;0.88;;;21.10;99.90;;;;;;5052014;28;20160;-72
2023/08/21 10:28:01;;;;;;;3.08;0.75;;;20.90;99.90;;;;;;5050607;28;20236;-72
2023/08/21 10:30:28;;;;;;;4.45;0.90;;;21.00;99.90;;;;;;5051982;28;20183;-71
2023/08/21 10:32:56;;;;;;;3.50;0.88;;;20.90;99.90;;;;;;5052174;28;20173;-71
2023/08/21 10:35:23;;;;;;;4.65;1.20;;;20.60;99.90;;;;;;5052070;28;20262;-71
2023/08/21 10:38:07;;;;;;;4.95;1.23;;;20.60;99.90;;;;;;5051896;28;20197;-72
2023/08/21 10:40:34;;;;;;;6.32;0.98;;;20.50;99.90;;;;;;5051825;28;20173;-72
2023/08/21 10:43:00;;;;;;;4.72;1.00;;;20.50;99.90;;;;;;5051843;28;20173;-72
2023/08/21 10:45:25;;;;;;;2.53;0.90;;;20.50;99.90;;;;;;5051671;28;20253;-72
2023/08/21 10:47:51;;;;;;;3.63;1.20;;;20.50;99.90;;;;;;5050758;28;20273;-72
2023/08/21 10:50:17;;;;;;;3.03;0.88;;;20.60;99.90;;;;;;5051705;28;20201;-72
2023/08/21 10:52:46;;;;;;;4.22;1.13;;;20.60;99.90;;;;;;5051773;28;20177;-72
2023/08/21 10:55:14;;;;;;;5.15;1.33;;;20.50;99.90;;;;;;5051632;28;20173;-71
2023/08/21 10:57:44;;;;;;;3.28;0.90;;;20.80;99.90;;;;;;5051660;28;20255;-72
2023/08/21 11:00:11;;;;;;;8.50;0.90;;;20.70;99.90;;;;;;5051474;28;20177;-71
2023/08/21 11:02:39;;;;;;;4.30;1.05;;;20.60;99.90;;;;;;5051512;28;20165;-71
2023/08/21 11:05:06;;;;;;;2.22;0.90;;;20.60;99.90;;;;;;5051505;28;20517;-71
2023/08/21 11:07:40;;;;;;;6.07;1.38;;;20.60;99.90;;;;;;5051564;28;20264;-73
2023/08/21 11:10:11;;;;;;;3.47;1.20;;;20.80;99.90;;;;;;5050051;28;20709;-72
2023/08/21 11:12:36;;;;;;;4.25;1.17;;;20.60;99.90;;;;;;5051301;28;20671;-72
2023/08/21 11:15:03;;;;;;;2.00;0.60;;;20.80;99.90;;;;;;5051245;28;20173;-72
2023/08/21 11:17:29;;;;;;;2.92;0.90;;;20.80;99.90;;;;;;5051027;28;20177;-72
2023/08/21 11:19:56;;;;;;;5.75;1.27;;;20.90;99.90;;;;;;5051157;28;20705;-72
2023/08/21 11:22:30;;;;;;;2.85;1.08;;;21.10;99.90;;;;;;5050945;28;20177;-72
2023/08/21 11:24:55;;;;;;;1.70;1.02;;;20.20;99.90;;;;;;5051219;28;20681;-73
2023/08/21 11:27:21;;;;;;;8.20;1.00;;;20.80;99.90;;;;;;5050905;28;20221;-73
2023/08/21 11:29:51;;;;;;;4.15;0.80;;;21.40;99.90;;;;;;5051139;28;20174;-73
2023/08/21 11:32:22;;;;;;;3.72;1.00;;;21.40;99.90;;;;;;5049958;28;20173;-73
2023/08/21 11:34:49;;;;;;;9.65;0.88;;;21.70;1.00;;;;;;5050978;28;20179;-72
2023/08/21 11:37:16;;;;;;;6.38;1.20;;;21.90;9.40;;;;;;5050892;28;20169;-72
2023/08/21 11:39:48;;;;;;;5.25;1.27;;;22.20;1.00;;;;;;5043222;28;20208;-72
2023/08/21 11:42:14;;;;;;;6.93;1.05;;;22.30;1.00;;;;;;5031055;28;20173;-72
2023/08/21 11:44:49;;;;;;;6.78;1.10;;;22.30;1.00;;;;;;5031074;28;20668;-72
2023/08/21 11:47:17;;;;;;;5.22;1.10;;;22.10;1.00;;;;;;5030882;28;20537;-73
2023/08/21 11:49:44;;;;;;;3.15;0.90;;;22.40;1.00;;;;;;5046360;28;20710;-72
2023/08/21 11:52:11;;;;;;;4.28;1.08;;;22.20;1.00;;;;;;5050206;28;20173;-72
2023/08/21 11:54:40;;;;;;;5.68;1.20;;;22.40;1.00;;;;;;5050943;28;20277;-73
2023/08/21 11:57:12;;;;;;;4.55;1.58;;;22.70;1.00;;;;;;5050757;28;20234;-73
2023/08/21 11:59:38;;;;;;;3.25;0.73;;;22.90;1.00;;;;;;5052341;28;20209;-73
2023/08/21 12:02:30;;;;;;;4.15;0.90;;;22.90;34.10;;;;;;5053963;28;20624;-73
2023/08/21 12:05:05;;;;;;;6.88;1.17;;;23.00;1.00;;;;;;5039205;28;20217;-73
2023/08/21 12:07:32;;;;;;;4.40;1.00;;;22.80;1.00;;;;;;5038505;28;20730;-73
2023/08/21 12:09:57;;;;;;;3.88;0.80;;;22.80;1.00;;;;;;5054407;28;20165;-73
2023/08/21 12:12:24;;;;;;;5.75;0.95;;;22.80;1.00;;;;;;5054433;28;20178;-74
2023/08/21 12:14:49;;;;;;;3.15;1.10;;;22.50;1.00;;;;;;5054233;28;20161;-73
2023/08/21 12:17:15;;;;;;;1.88;0.60;;;22.50;1.00;;;;;;5054084;28;20230;-72
2023/08/21 12:19:41;;;;;;;6.30;1.00;;;23.00;1.00;;;;;;5053282;28;20205;-73
2023/08/21 12:22:08;;;;;;;5.30;1.13;;;23.60;99.90;;;;;;5054535;28;20185;-73
2023/08/21 12:24:34;;;;;;;3.65;0.88;;;24.50;1.00;;;;;;5054407;28;20172;-74
2023/08/21 12:26:59;;;;;;;3.03;0.70;;;25.70;99.90;;;;;;5054313;28;20221;-74
2023/08/21 12:29:25;;;;;;;5.80;1.05;;;26.30;1.00;;;;;;5054535;28;20236;-74
2023/08/21 12:31:50;;;;;;;3.00;1.08;;;26.10;99.90;;;;;;5054307;28;20177;-73
2023/08/21 12:34:16;;;;;;;2.95;1.02;;;26.10;99.90;;;;;;5054293;28;20172;-74
2023/08/21 12:36:42;;;;;;;2.15;0.82;;;25.40;99.90;;;;;;5054243;28;20640;-72
2023/08/21 12:39:08;;;;;;;3.20;0.80;;;25.40;99.90;;;;;;5054171;28;20248;-72
2023/08/21 12:41:34;;;;;;;3.70;0.90;;;25.40;99.90;;;;;;5054068;28;20668;-72
2023/08/21 12:44:00;;;;;;;4.25;1.08;;;25.80;1.00;;;;;;5054083;28;20177;-73
2023/08/21 12:46:27;;;;;;;3.45;0.63;;;25.10;1.00;;;;;;5053987;28;20169;-73
2023/08/21 12:48:53;;;;;;;4.15;0.93;;;25.10;1.00;;;;;;5042839;28;20574;-73