Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:52;;;;;;;7.57;5.67;;;;;;;23.93;100.00;96370.34;5051319;28;20637;-82
2021/08/05 00:03:20;;;;;;;7.00;6.20;;;;;;;23.95;100.00;96361.00;5052010;28;20260;-82
2021/08/05 00:05:48;;;;;;;6.80;6.03;;;;;;;24.04;100.00;96360.59;5051664;28;20205;-82
2021/08/05 00:08:15;;;;;;;8.87;6.30;;;;;;;23.90;100.00;96366.28;5051504;28;20757;-81
2021/08/05 00:10:43;;;;;;;9.37;6.33;;;;;;;23.79;100.00;96359.09;5051691;28;20293;-82
2021/08/05 00:13:11;;;;;;;5.80;5.30;;;;;;;23.67;100.00;96361.00;5051714;28;20198;-82
2021/08/05 00:15:39;;;;;;;8.00;6.30;;;;;;;23.70;100.00;96349.81;5051395;28;20206;-82
2021/08/05 00:18:06;;;;;;;6.93;6.37;;;;;;;23.67;100.00;96347.56;5051768;28;20312;-82
2021/08/05 00:20:33;;;;;;;11.70;6.23;;;;;;;23.77;100.00;96349.66;5051729;28;20236;-82
2021/08/05 00:23:01;;;;;;;8.87;7.00;;;;;;;23.68;100.00;96352.72;5051452;28;20229;-81
2021/08/05 00:25:28;;;;;;;10.30;6.67;;;;;;;23.55;100.00;96346.78;5050525;28;20247;-82
2021/08/05 00:27:55;;;;;;;6.70;6.00;;;;;;;23.47;100.00;96343.44;5051491;28;20285;-81
2021/08/05 00:30:24;;;;;;;6.97;6.37;;;;;;;23.44;100.00;96341.22;5051784;28;20206;-82
2021/08/05 00:32:52;;;;;;;6.97;6.27;;;;;;;23.49;100.00;96348.56;5051435;28;20198;-81
2021/08/05 00:35:19;;;;;;;6.93;6.23;;;;;;;23.49;100.00;96341.34;5051417;28;20198;-82
2021/08/05 00:37:46;;;;;;;17.63;6.97;;;;;;;23.58;100.00;96352.47;5051113;28;20225;-82
2021/08/05 00:40:14;;;;;;;7.73;6.83;;;;;;;23.58;100.00;96357.03;5051197;28;20244;-82
2021/08/05 00:42:41;;;;;;;7.07;6.37;;;;;;;23.44;100.00;96357.31;5051266;28;20225;-81
2021/08/05 00:45:09;;;;;;;7.47;6.77;;;;;;;23.41;100.00;96347.06;5051344;28;20270;-81
2021/08/05 00:47:38;;;;;;;8.30;6.90;;;;;;;23.27;100.00;96338.47;5051317;28;20288;-82
2021/08/05 00:50:06;;;;;;;10.87;6.47;;;;;;;23.39;100.00;96351.03;5051588;28;20229;-82
2021/08/05 00:52:34;;;;;;;6.87;6.13;;;;;;;23.40;100.00;96344.63;5050825;28;20197;-81
2021/08/05 00:55:01;;;;;;;7.27;6.53;;;;;;;23.30;100.00;96344.41;5051256;28;20194;-82
2021/08/05 00:57:29;;;;;;;7.27;6.57;;;;;;;23.15;100.00;96339.56;5051110;28;20225;-82
2021/08/05 00:59:56;;;;;;;7.17;6.50;;;;;;;23.11;100.00;96341.09;5051255;28;20201;-81
2021/08/05 01:02:27;;;;;;;6.80;6.23;;;;;;;23.21;100.00;96341.31;5051171;28;20213;-82
2021/08/05 01:04:57;;;;;;;7.10;6.50;;;;;;;23.35;100.00;96342.66;5051357;28;20282;-81
2021/08/05 01:07:30;;;;;;;7.40;6.70;;;;;;;23.41;100.00;96348.94;5051180;28;20662;-81
2021/08/05 01:10:02;;;;;;;9.50;7.07;;;;;;;23.27;100.00;96340.34;5050828;28;20213;-82
2021/08/05 01:12:39;;;;;;;7.60;6.73;;;;;;;23.18;100.00;96333.72;5051183;28;20230;-82
2021/08/05 01:15:12;;;;;;;8.10;7.07;;;;;;;23.15;100.00;96334.19;5051283;28;20181;-81
2021/08/05 01:17:43;;;;;;;7.73;7.07;;;;;;;22.87;100.00;96325.00;5051067;28;20679;-81
2021/08/05 01:20:16;;;;;;;9.10;7.73;;;;;;;22.89;100.00;96319.38;5051245;28;20281;-81
2021/08/05 01:22:48;;;;;;;9.40;6.87;;;;;;;23.03;100.00;96323.47;5050585;28;20655;-82
2021/08/05 01:25:26;;;;;;;8.57;6.57;;;;;;;23.02;100.00;96320.00;5051395;28;20190;-82
2021/08/05 01:27:56;;;;;;;7.20;6.47;;;;;;;22.90;100.00;96318.38;5051132;28;20568;-82
2021/08/05 01:30:25;;;;;;;6.93;6.23;;;;;;;22.90;100.00;96311.13;5050914;28;20198;-82
2021/08/05 01:32:53;;;;;;;8.27;6.80;;;;;;;22.87;100.00;96308.13;5050715;28;20289;-82
2021/08/05 01:35:21;;;;;;;6.97;6.30;;;;;;;22.93;100.00;96308.03;5051011;28;20202;-82
2021/08/05 01:37:50;;;;;;;7.53;6.83;;;;;;;22.82;100.00;96306.13;5053169;28;20312;-81
2021/08/05 01:40:18;;;;;;;7.27;6.57;;;;;;;22.82;100.00;96313.34;5054324;28;20198;-81
2021/08/05 01:42:46;;;;;;;7.67;6.97;;;;;;;22.77;100.00;96297.97;5054067;28;20671;-82
2021/08/05 01:45:17;;;;;;;8.23;7.40;;;;;;;22.90;100.00;96311.13;5054656;28;20671;-82
2021/08/05 01:47:46;;;;;;;7.20;6.50;;;;;;;22.85;100.00;96311.00;5054371;28;20194;-81
2021/08/05 01:50:14;;;;;;;8.73;7.83;;;;;;;22.85;100.00;96308.31;5054342;28;20198;-81
2021/08/05 01:52:43;;;;;;;8.70;7.40;;;;;;;22.78;100.00;96302.28;5054033;28;20194;-81
2021/08/05 01:55:13;;;;;;;7.73;7.13;;;;;;;22.57;100.00;96309.06;5054038;28;20202;-81
2021/08/05 01:57:40;;;;;;;9.77;7.00;;;;;;;22.52;100.00;96301.72;5054299;28;20261;-81
2021/08/05 02:00:10;;;;;;;8.73;7.13;;;;;;;22.59;100.00;96298.13;5054314;28;20194;-81
2021/08/05 02:02:39;;;;;;;8.07;7.27;;;;;;;22.67;100.00;96303.13;5053671;28;20678;-81
2021/08/05 02:05:07;;;;;;;8.30;7.33;;;;;;;22.58;100.00;96299.16;5064550;28;20674;-81
2021/08/05 02:07:46;;;;;;;7.60;6.87;;;;;;;22.81;100.00;96304.50;5073454;28;20291;-81
2021/08/05 02:10:18;;;;;;;7.37;6.67;;;;;;;22.74;100.00;96299.25;5073910;28;20355;-81
2021/08/05 02:12:50;;;;;;;8.83;7.63;;;;;;;22.49;100.00;96299.50;5073790;28;20638;-81
2021/08/05 02:15:19;;;;;;;8.53;7.63;;;;;;;22.55;100.00;96295.09;5073557;28;20198;-81
2021/08/05 02:17:50;;;;;;;7.73;6.80;;;;;;;22.68;100.00;96299.38;5073580;28;20225;-82
2021/08/05 02:20:18;;;;;;;8.27;7.40;;;;;;;22.73;100.00;96296.81;5073341;28;20189;-82
2021/08/05 02:22:47;;;;;;;7.40;6.70;;;;;;;22.71;100.00;96297.03;5073420;28;20232;-81
2021/08/05 02:25:15;;;;;;;8.67;7.17;;;;;;;22.46;100.00;96297.28;5073882;28;20270;-81
2021/08/05 02:27:43;;;;;;;7.83;7.13;;;;;;;22.52;100.00;96288.34;5073450;28;20283;-82
2021/08/05 02:30:12;;;;;;;10.13;7.63;;;;;;;22.43;100.00;96286.22;5073833;28;20201;-82
2021/08/05 02:32:41;;;;;;;8.20;6.63;;;;;;;22.45;100.00;96298.34;5073249;28;20200;-82
2021/08/05 02:35:12;;;;;;;8.53;7.07;;;;;;;22.19;100.00;96290.75;5073490;28;20193;-82
2021/08/05 02:37:40;;;;;;;7.93;7.23;;;;;;;22.46;100.00;96297.28;5061317;28;20236;-81
2021/08/05 02:40:08;;;;;;;8.20;7.47;;;;;;;22.49;100.00;96296.84;5052989;28;20197;-82
2021/08/05 02:42:36;;;;;;;8.40;7.60;;;;;;;22.54;100.00;96310.31;5052788;28;20206;-82
2021/08/05 02:45:03;;;;;;;9.80;7.80;;;;;;;22.24;100.00;96302.41;5053054;28;20206;-81
2021/08/05 02:47:31;;;;;;;7.77;7.07;;;;;;;22.37;100.00;96309.38;5052948;28;20259;-82
2021/08/05 02:50:01;;;;;;;8.03;7.23;;;;;;;22.42;100.00;96306.84;5052229;28;20700;-82
2021/08/05 02:52:30;;;;;;;7.43;6.53;;;;;;;22.33;100.00;96307.41;5053104;28;20659;-81
2021/08/05 02:54:58;;;;;;;8.97;6.77;;;;;;;22.09;100.00;96300.13;5052880;28;20689;-82
2021/08/05 02:57:25;;;;;;;7.83;7.10;;;;;;;22.22;100.00;96306.34;5052783;28;20259;-82
2021/08/05 02:59:53;;;;;;;11.27;6.90;;;;;;;22.21;100.00;96302.06;5052752;28;20233;-82
2021/08/05 03:02:20;;;;;;;7.63;6.30;;;;;;;22.21;100.00;96294.84;5052785;28;20237;-82
2021/08/05 03:04:48;;;;;;;10.60;6.90;;;;;;;22.14;100.00;96304.00;5053232;28;20255;-81
2021/08/05 03:07:16;;;;;;;11.80;6.70;;;;;;;22.17;100.00;96299.03;5053008;28;20198;-82
2021/08/05 03:09:45;;;;;;;9.10;6.83;;;;;;;22.19;100.00;96301.47;5052780;28;20629;-84
2021/08/05 03:12:12;;;;;;;8.23;7.37;;;;;;;22.09;100.00;96313.50;5052312;28;20198;-81
2021/08/05 03:14:39;;;;;;;9.10;6.73;;;;;;;21.94;100.00;96307.78;5052776;28;20194;-83
2021/08/05 03:17:07;;;;;;;8.73;6.93;;;;;;;22.02;100.00;96310.13;5052451;28;20614;-82
2021/08/05 03:19:34;;;;;;;9.00;7.67;;;;;;;22.12;100.00;96317.59;5052525;28;20304;-81
2021/08/05 03:22:01;;;;;;;8.03;7.33;;;;;;;22.14;100.00;96315.50;5058135;28;20618;-82
2021/08/05 03:24:29;;;;;;;12.20;8.13;;;;;;;22.14;100.00;96314.72;5072947;28;20205;-81
2021/08/05 03:26:58;;;;;;;10.63;6.67;;;;;;;22.23;100.00;96318.69;5071768;28;20201;-81
2021/08/05 03:29:25;;;;;;;9.20;7.13;;;;;;;22.05;100.00;96315.03;5072360;28;20247;-81
2021/08/05 03:31:52;;;;;;;7.97;7.27;;;;;;;22.15;100.00;96311.00;5071951;28;20201;-81
2021/08/05 03:34:20;;;;;;;10.00;8.33;;;;;;;22.12;100.00;96324.81;5072360;28;20291;-81
2021/08/05 03:36:47;;;;;;;9.40;8.10;;;;;;;21.97;100.00;96319.91;5072357;28;20200;-82
2021/08/05 03:39:14;;;;;;;7.70;7.00;;;;;;;21.90;100.00;96303.13;5072304;28;20304;-81
2021/08/05 03:41:41;;;;;;;9.30;7.07;;;;;;;21.96;100.00;96305.72;5071564;28;20704;-81
2021/08/05 03:44:10;;;;;;;7.87;6.33;;;;;;;21.92;100.00;96309.06;5072146;28;20237;-81
2021/08/05 03:46:37;;;;;;;8.07;7.27;;;;;;;22.02;100.00;96312.81;5072208;28;20197;-82
2021/08/05 03:49:05;;;;;;;9.93;7.13;;;;;;;22.10;100.00;96314.34;5072025;28;20197;-82
2021/08/05 03:51:32;;;;;;;8.90;6.90;;;;;;;22.21;100.00;96318.13;5071719;28;20236;-81
2021/08/05 03:54:00;;;;;;;7.87;7.10;;;;;;;22.24;100.00;96325.69;5072378;28;20266;-82
2021/08/05 03:56:27;;;;;;;14.60;8.00;;;;;;;22.23;100.00;96319.50;5072222;28;20225;-81
2021/08/05 03:58:55;;;;;;;7.50;6.80;;;;;;;21.96;100.00;96319.09;5071550;28;20312;-79
2021/08/05 04:01:23;;;;;;;17.93;7.73;;;;;;;21.98;100.00;96316.97;5071371;28;20197;-79
2021/08/05 04:03:50;;;;;;;11.43;7.50;;;;;;;22.06;100.00;96311.31;5071994;28;20254;-79
2021/08/05 04:06:18;;;;;;;9.90;7.17;;;;;;;22.13;100.00;96323.75;5071560;28;20212;-79
2021/08/05 04:08:45;;;;;;;12.43;6.87;;;;;;;22.07;100.00;96304.09;5071966;28;20662;-79
2021/08/05 04:11:12;;;;;;;13.47;7.73;;;;;;;22.12;100.00;96306.88;5063063;28;20582;-79
2021/08/05 04:13:40;;;;;;;11.37;7.33;;;;;;;22.04;100.00;96305.38;5071796;28;20207;-79
2021/08/05 04:16:09;;;;;;;10.43;8.27;;;;;;;22.21;100.00;96312.78;5063496;28;20211;-79
2021/08/05 04:18:37;;;;;;;8.33;7.50;;;;;;;22.13;100.00;96305.03;5071673;28;20717;-79
2021/08/05 04:21:04;;;;;;;11.60;7.73;;;;;;;22.06;100.00;96303.28;5071320;28;20315;-79
2021/08/05 04:23:32;;;;;;;8.53;7.63;;;;;;;22.07;100.00;96302.25;5071670;28;20231;-79
2021/08/05 04:25:59;;;;;;;9.73;7.57;;;;;;;22.18;100.00;96300.66;5071616;28;20193;-79
2021/08/05 04:28:26;;;;;;;13.23;8.40;;;;;;;22.22;100.00;96301.81;5071782;28;20250;-79
2021/08/05 04:30:54;;;;;;;8.27;7.33;;;;;;;22.00;100.00;96304.19;5071397;28;20765;-79
2021/08/05 04:33:21;;;;;;;8.67;7.47;;;;;;;21.97;100.00;96296.63;5071694;28;20204;-79
2021/08/05 04:35:50;;;;;;;10.23;7.80;;;;;;;21.92;100.00;96293.81;5071556;28;20288;-79
2021/08/05 04:38:17;;;;;;;9.17;7.83;;;;;;;22.20;100.00;96287.88;5071667;28;20312;-78
2021/08/05 04:40:44;;;;;;;9.73;7.63;;;;;;;22.19;100.00;96283.53;5071638;28;20196;-79
2021/08/05 04:43:12;;;;;;;12.03;8.83;;;;;;;22.18;100.00;96284.59;5071713;28;20197;-79
2021/08/05 04:45:39;;;;;;;11.83;7.90;;;;;;;22.27;100.00;96279.69;5071560;28;20205;-79
2021/08/05 04:48:09;;;;;;;13.20;8.57;;;;;;;22.24;100.00;96280.19;5071672;28;20197;-79
2021/08/05 04:50:37;;;;;;;12.63;7.93;;;;;;;22.27;100.00;96288.56;5071517;28;20232;-79
2021/08/05 04:53:09;;;;;;;11.60;7.93;;;;;;;22.28;100.00;96290.19;5071616;28;20197;-79
2021/08/05 04:55:37;;;;;;;11.07;7.53;;;;;;;22.37;100.00;96287.97;5071124;28;20189;-79
2021/08/05 04:58:06;;;;;;;8.63;7.83;;;;;;;22.33;100.00;96280.63;5071469;28;20224;-79
2021/08/05 05:00:35;;;;;;;10.03;8.40;;;;;;;22.47;100.00;96288.19;5071372;28;20661;-79
2021/08/05 05:03:03;;;;;;;8.50;7.67;;;;;;;22.48;100.00;96297.88;5071470;28;20300;-79
2021/08/05 05:05:31;;;;;;;10.03;8.20;;;;;;;22.49;100.00;96296.84;5071334;28;20197;-79
2021/08/05 05:08:14;;;;;;;9.80;8.57;;;;;;;22.54;100.00;96293.44;5071497;28;20197;-79
2021/08/05 05:10:41;;;;;;;9.03;8.17;;;;;;;22.66;100.00;96283.56;5071618;28;20315;-79
2021/08/05 05:13:09;;;;;;;12.37;7.97;;;;;;;22.74;100.00;96288.53;5074379;28;20583;-79
2021/08/05 05:15:36;;;;;;;8.60;7.77;;;;;;;22.81;100.00;96292.97;5074811;28;20203;-79
2021/08/05 05:18:04;;;;;;;8.17;7.37;;;;;;;22.96;100.00;96285.28;5075308;28;20557;-79
2021/08/05 05:20:31;;;;;;;12.13;7.63;;;;;;;23.04;100.00;96281.44;5075033;28;20205;-79
2021/08/05 05:22:59;;;;;;;10.73;7.57;;;;;;;23.18;100.00;96267.50;5074624;28;20260;-79
2021/08/05 05:25:28;;;;;;;11.97;7.83;;;;;;;23.18;100.00;96277.44;5074942;28;20689;-79
2021/08/05 05:27:56;;;;;;;13.53;8.63;;;;;;;23.18;100.00;96278.22;5074566;28;20201;-79
2021/08/05 05:30:23;;;;;;;11.63;8.47;;;;;;;23.26;100.00;96275.16;5074902;28;20266;-79
2021/08/05 05:32:51;;;;;;;8.70;7.80;;;;;;;23.33;100.00;96274.22;5074785;28;20686;-80
2021/08/05 05:35:20;;;;;;;10.03;8.03;;;;;;;23.45;100.00;96259.72;5074754;28;20206;-79
2021/08/05 05:37:49;;;;;;;10.80;8.00;;;;;;;23.59;100.00;96267.44;5074495;28;20287;-79
2021/08/05 05:40:18;;;;;;;8.63;7.73;;;;;;;23.61;100.00;96274.19;5074626;28;20221;-79
2021/08/05 05:42:47;;;;;;;8.47;7.67;;;;;;;23.78;100.00;96271.59;5074886;28;20219;-79
2021/08/05 05:45:15;;;;;;;9.53;7.87;;;;;;;23.92;100.00;96272.91;5074611;28;20196;-79
2021/08/05 05:47:43;;;;;;;10.00;8.07;;;;;;;24.09;100.00;96278.28;5074467;28;20201;-79
2021/08/05 05:50:12;;;;;;;15.37;8.27;;;;;;;24.06;100.00;96270.72;5074556;28;20710;-79
2021/08/05 05:52:42;;;;;;;10.00;7.87;;;;;;;24.23;100.00;96280.66;5074356;28;20197;-79
2021/08/05 05:55:10;;;;;;;8.87;7.97;;;;;;;24.37;100.00;96280.06;5074419;28;20236;-79
2021/08/05 05:57:38;;;;;;;8.50;7.73;;;;;;;24.50;100.00;96267.41;5074059;28;20201;-79
2021/08/05 06:00:08;;;;;;;8.53;7.50;;;;;;;24.51;100.00;96269.81;5074290;28;20270;-79
2021/08/05 06:02:36;;;;;;;9.63;8.00;;;;;;;24.59;100.00;96264.03;5074211;28;20185;-79
2021/08/05 06:05:03;;;;;;;8.77;7.90;;;;;;;24.81;100.00;96269.44;5074066;28;20194;-79
2021/08/05 06:07:30;;;;;;;9.50;7.80;;;;;;;24.98;100.00;96268.59;5074361;28;20582;-79
2021/08/05 06:09:57;;;;;;;8.30;7.50;;;;;;;24.97;100.00;96267.75;5074243;28;20204;-79
2021/08/05 06:12:25;;;;;;;9.40;7.77;;;;;;;25.13;100.00;96268.78;5074249;28;20284;-80
2021/08/05 06:14:52;;;;;;;13.53;8.23;;;;;;;25.44;100.00;96269.16;5074125;28;20647;-79
2021/08/05 06:17:23;;;;;;;9.27;8.07;;;;;;;25.67;100.00;96262.63;5073696;28;20700;-79
2021/08/05 06:19:50;;;;;;;9.10;7.47;;;;;;;25.88;100.00;96266.38;5074000;28;20227;-79
2021/08/05 06:22:18;;;;;;;8.23;7.53;;;;;;;25.88;100.00;96264.50;5073751;28;20243;-79
2021/08/05 06:24:45;;;;;;;10.68;7.85;;;;;;;25.81;100.00;96267.41;5073100;28;20283;-79
2021/08/05 06:27:12;;;;;;;8.90;7.07;;;;;;;26.01;100.00;96261.38;5073473;28;20197;-79
2021/08/05 06:29:39;;;;;;;9.32;8.20;;;;;;;26.18;100.00;96261.22;5073937;28;20193;-79
2021/08/05 06:32:08;;;;;;;9.00;7.40;;;;;;;26.05;100.00;96267.88;5073624;28;20235;-80
2021/08/05 06:34:37;;;;;;;8.07;7.47;;;;;;;26.38;100.00;96265.16;5074087;28;20204;-79
2021/08/05 06:37:04;;;;;;;9.00;8.20;;;;;;;26.50;100.00;96273.91;5073772;28;20556;-79
2021/08/05 06:39:32;;;;;;;8.85;8.05;;;;;;;26.61;100.00;96275.59;5073282;28;20716;-79
2021/08/05 06:41:59;;;;;;;9.45;8.43;;;;;;;26.80;100.00;96268.66;5073707;28;20197;-80
2021/08/05 06:44:28;;;;;;;11.45;7.63;;;;;;;26.95;100.00;96269.84;5073598;28;20197;-79
2021/08/05 06:46:55;;;;;;;8.73;8.02;;;;;;;27.21;100.00;96266.19;5073589;28;20197;-79
2021/08/05 06:49:22;;;;;;;9.35;8.43;;;;;;;27.30;100.00;96273.81;5073234;28;20208;-79
2021/08/05 06:51:51;;;;;;;10.23;7.78;;;;;;;27.20;100.00;96269.97;5073473;28;20280;-79
2021/08/05 06:54:18;;;;;;;8.30;7.60;;;;;;;27.21;100.00;96270.78;5073363;28;20198;-79
2021/08/05 06:56:45;;;;;;;8.52;7.50;;;;;;;27.57;100.00;96276.28;5073130;28;20197;-79
2021/08/05 06:59:13;;;;;;;9.30;8.38;;;;;;;28.02;100.00;96275.56;5073286;28;20368;-79
2021/08/05 07:01:40;;;;;;;11.30;7.88;;;;;;;28.19;100.00;96270.72;5073322;28;20208;-79
2021/08/05 07:04:09;;;;;;;9.60;7.75;;;;;;;28.41;100.00;96265.06;5073144;28;20193;-79
2021/08/05 07:06:36;;;;;;;9.88;8.25;;;;;;;28.45;100.00;96268.03;5072902;28;20197;-79
2021/08/05 07:09:05;;;;;;;10.77;8.50;;;;;;;28.45;100.00;96270.75;5072815;28;20239;-79
2021/08/05 07:11:32;;;;;;;8.63;7.75;;;;;;;28.36;100.00;96272.34;5073149;28;20270;-80
2021/08/05 07:14:00;;;;;;;9.02;8.13;;;;;;;28.74;100.00;96273.66;5073270;28;20207;-80
2021/08/05 07:16:27;;;;;;;13.13;8.43;;;;;;;29.11;100.00;96264.38;5072747;28;20229;-80
2021/08/05 07:18:54;;;;;;;8.55;7.85;;;;;;;28.99;100.00;96267.38;5072562;28;20255;-79
2021/08/05 07:21:22;;;;;;;10.32;8.07;;;;;;;29.10;100.00;96269.00;5072397;28;20311;-79
2021/08/05 07:23:49;;;;;;;9.40;8.23;;;;;;;29.17;100.00;96267.88;5072745;28;20193;-79
2021/08/05 07:26:18;;;;;;;9.75;8.85;;;;;;;29.19;100.00;96263.00;5072284;28;20292;-79
2021/08/05 07:28:45;;;;;;;13.10;9.32;;;;;;;29.50;100.00;96266.34;5072638;28;20189;-80
2021/08/05 07:31:12;;;;;;;18.42;9.63;;;;;;;29.73;100.00;96259.50;5072488;28;20236;-80
2021/08/05 07:33:40;;;;;;;9.80;8.77;;;;;;;29.83;100.00;96249.38;5072283;28;20201;-80
2021/08/05 07:36:07;;;;;;;12.80;8.38;;;;;;;29.63;100.00;96249.53;5072343;28;20641;-80
2021/08/05 07:38:34;;;;;;;10.00;9.05;;;;;;;29.98;100.00;96248.47;5072483;28;20201;-80
2021/08/05 07:41:01;;;;;;;14.73;7.88;;;;;;;30.13;100.00;96241.28;5072512;28;20216;-80
2021/08/05 07:43:30;;;;;;;9.55;8.30;;;;;;;30.09;100.00;96241.84;5072082;28;20255;-79
2021/08/05 07:45:58;;;;;;;8.93;8.13;;;;;;;30.03;100.00;96242.19;5072461;28;20262;-80
2021/08/05 07:48:25;;;;;;;11.27;9.32;;;;;;;30.40;100.00;96240.81;5072293;28;20193;-80
2021/08/05 07:50:52;;;;;;;10.48;8.68;;;;;;;30.60;100.00;96242.53;5072085;28;20666;-79
2021/08/05 07:53:19;;;;;;;8.95;8.02;;;;;;;30.66;100.00;96235.97;5072085;28;20213;-80
2021/08/05 07:55:47;;;;;;;10.18;8.18;;;;;;;30.95;100.00;96239.44;5072020;28;20236;-80
2021/08/05 07:58:14;;;;;;;9.65;8.55;;;;;;;31.05;100.00;96238.53;5072201;28;20238;-80
2021/08/05 08:00:43;;;;;;;10.65;8.23;;;;;;;31.06;100.00;96223.84;5071897;28;20267;-80
2021/08/05 08:03:11;;;;;;;9.65;8.68;;;;;;;31.08;100.00;96229.00;5071862;28;20197;-80
2021/08/05 08:05:39;;;;;;;9.63;8.73;;;;;;;30.95;100.00;96225.06;5072256;28;20228;-80
2021/08/05 08:08:08;;;;;;;12.30;8.57;;;;;;;30.97;100.00;96231.84;5072027;28;20201;-80
2021/08/05 08:10:35;;;;;;;10.52;9.38;;;;;;;31.28;100.00;96226.03;5071690;28;20615;-80
2021/08/05 08:13:03;;;;;;;8.30;7.55;;;;;;;31.55;100.00;96235.44;5072314;28;20304;-80
2021/08/05 08:15:30;;;;;;;10.10;9.02;;;;;;;31.74;100.00;96225.41;5071872;28;20205;-80
2021/08/05 08:17:59;;;;;;;13.27;9.13;;;;;;;31.68;100.00;96229.28;5071880;28;20250;-80
2021/08/05 08:20:26;;;;;;;8.73;7.82;;;;;;;31.37;100.00;96226.19;5071781;28;20225;-80
2021/08/05 08:22:54;;;;;;;10.23;9.02;;;;;;;31.44;100.00;96215.78;5071474;28;20238;-80
2021/08/05 08:25:21;;;;;;;9.27;8.50;;;;;;;31.82;100.00;96224.72;5071880;28;20200;-79
2021/08/05 08:27:48;;;;;;;10.02;9.02;;;;;;;31.87;100.00;96219.25;5071701;28;20197;-80
2021/08/05 08:30:16;;;;;;;10.85;8.75;;;;;;;31.52;100.00;96220.53;5071566;28;20247;-80
2021/08/05 08:32:44;;;;;;;11.82;9.02;;;;;;;31.27;100.00;96214.31;5071667;28;20287;-80
2021/08/05 08:35:13;;;;;;;11.55;9.10;;;;;;;30.94;100.00;96210.69;5071775;28;20216;-80
2021/08/05 08:37:40;;;;;;;16.95;10.02;;;;;;;31.00;100.00;96214.97;5071591;28;20681;-80
2021/08/05 08:40:09;;;;;;;13.32;9.98;;;;;;;31.23;100.00;96217.94;5071382;28;20229;-80
2021/08/05 08:42:36;;;;;;;10.73;9.70;;;;;;;31.22;100.00;96210.88;5071782;28;20266;-80
2021/08/05 08:45:04;;;;;;;9.50;8.65;;;;;;;31.14;100.00;96209.63;5071642;28;20201;-80
2021/08/05 08:47:33;;;;;;;13.45;9.60;;;;;;;31.27;100.00;96210.81;5073982;28;20250;-80
2021/08/05 08:50:02;;;;;;;11.88;9.32;;;;;;;31.48;100.00;96209.44;5075489;28;20193;-80
2021/08/05 08:52:32;;;;;;;10.60;9.18;;;;;;;31.20;100.00;96203.03;5075458;28;20193;-80
2021/08/05 08:55:02;;;;;;;14.35;11.02;;;;;;;31.15;100.00;96203.09;5075729;28;20224;-80
2021/08/05 08:57:32;;;;;;;9.57;8.75;;;;;;;31.25;100.00;96205.69;5075350;28;20229;-80
2021/08/05 09:00:00;;;;;;;10.85;9.50;;;;;;;31.61;100.00;96204.41;5075592;28;20228;-80
2021/08/05 09:02:27;;;;;;;13.20;10.32;;;;;;;31.81;100.00;96203.28;5075345;28;20238;-80
2021/08/05 09:04:55;;;;;;;10.35;8.88;;;;;;;31.63;100.00;96200.28;5075386;28;20201;-80
2021/08/05 09:07:24;;;;;;;14.00;9.98;;;;;;;31.92;100.00;96211.00;5075297;28;20189;-80
2021/08/05 09:09:53;;;;;;;9.93;8.95;;;;;;;32.01;100.00;96213.84;5075150;28;20204;-80
2021/08/05 09:12:20;;;;;;;11.77;10.65;;;;;;;32.00;100.00;96206.78;5075392;28;20285;-80
2021/08/05 09:14:50;;;;;;;11.43;9.05;;;;;;;32.40;100.00;96207.19;5075515;28;20205;-80
2021/08/05 09:17:26;;;;;;;10.13;9.07;;;;;;;32.15;100.00;96192.94;5075274;28;20225;-80
2021/08/05 09:19:55;;;;;;;12.45;9.95;;;;;;;32.10;100.00;96186.78;5074954;28;20296;-80
2021/08/05 09:22:36;;;;;;;13.98;10.55;;;;;;;32.43;100.00;96190.31;5074833;28;20316;-80
2021/08/05 09:25:32;;;;;;;11.25;9.05;;;;;;;31.89;100.00;96189.84;5075014;28;20361;-80
2021/08/05 09:28:12;;;;;;;10.52;9.50;;;;;;;31.96;100.00;96184.81;5074783;28;20306;-80
2021/08/05 09:30:41;;;;;;;10.90;9.68;;;;;;;32.38;100.00;96183.00;5074830;28;20181;-80
2021/08/05 09:33:11;;;;;;;14.50;9.60;;;;;;;32.10;100.00;96184.88;5075205;28;20303;-80
2021/08/05 09:35:39;;;;;;;12.10;10.90;;;;;;;32.30;100.00;96186.44;5074741;28;20193;-80
2021/08/05 09:38:32;;;;;;;11.48;10.30;;;;;;;32.03;100.00;96184.44;5074519;28;20197;-80
2021/08/05 09:41:11;;;;;;;12.68;10.20;;;;;;;32.20;100.00;96181.16;5055858;28;20228;-80
2021/08/05 09:43:39;;;;;;;12.15;9.45;;;;;;;32.06;100.00;96178.41;5074786;28;20197;-80
2021/08/05 09:46:06;;;;;;;11.68;9.73;;;;;;;32.07;100.00;96177.31;5074189;28;20193;-80
2021/08/05 09:48:36;;;;;;;11.93;10.68;;;;;;;32.11;100.00;96170.19;5074612;28;20287;-80
2021/08/05 09:51:11;;;;;;;11.23;9.00;;;;;;;32.12;100.00;96168.28;5074370;28;20677;-80
2021/08/05 09:53:58;;;;;;;13.10;10.90;;;;;;;31.93;100.00;96171.81;5074312;28;20582;-80
2021/08/05 09:56:28;;;;;;;14.13;10.95;;;;;;;32.19;100.00;96165.97;5074104;28;20292;-81
2021/08/05 09:59:05;;;;;;;10.52;9.27;;;;;;;32.61;100.00;96158.69;5074218;28;20197;-80
2021/08/05 10:01:32;;;;;;;11.57;10.57;;;;;;;32.82;100.00;96159.88;5074218;28;20240;-80
2021/08/05 10:04:00;;;;;;;15.90;11.02;;;;;;;32.93;100.00;96155.03;5074150;28;20193;-80
2021/08/05 10:06:27;;;;;;;12.50;10.10;;;;;;;32.97;100.00;96155.25;5074652;28;20274;-80
2021/08/05 10:08:54;;;;;;;10.15;9.05;;;;;;;32.93;100.00;96141.41;5074171;28;20287;-80
2021/08/05 10:11:38;;;;;;;13.23;9.45;;;;;;;32.93;100.00;96138.69;5073780;28;20231;-80
2021/08/05 10:14:20;;;;;;;11.02;9.85;;;;;;;32.84;100.00;96137.81;5074211;28;20216;-80
2021/08/05 10:16:49;;;;;;;9.95;8.82;;;;;;;32.71;100.00;96139.44;5073989;28;20196;-80
2021/08/05 10:19:19;;;;;;;10.63;9.43;;;;;;;32.68;100.00;96131.88;5074386;28;20193;-80
2021/08/05 10:21:48;;;;;;;10.00;9.20;;;;;;;32.99;100.00;96131.25;5073544;28;20268;-80
2021/08/05 10:24:17;;;;;;;11.52;9.57;;;;;;;33.13;100.00;96134.75;5074077;28;20193;-81
2021/08/05 10:26:46;;;;;;;11.95;10.65;;;;;;;32.66;100.00;96123.19;5073741;28;20579;-80
2021/08/05 10:29:16;;;;;;;12.00;10.80;;;;;;;32.82;100.00;96126.41;5073633;28;20259;-80
2021/08/05 10:31:45;;;;;;;10.98;9.88;;;;;;;33.24;100.00;96116.28;5073713;28;20189;-80
2021/08/05 10:34:14;;;;;;;11.98;10.77;;;;;;;33.11;100.00;96113.25;5074126;28;20614;-80
2021/08/05 10:36:42;;;;;;;13.02;10.25;;;;;;;32.98;100.00;96116.06;5073841;28;20303;-80
2021/08/05 10:39:10;;;;;;;11.43;10.30;;;;;;;33.30;100.00;96104.94;5073735;28;20197;-80
2021/08/05 10:41:37;;;;;;;12.68;10.35;;;;;;;33.27;100.00;96096.59;5073074;28;20264;-80
2021/08/05 10:44:08;;;;;;;10.05;8.93;;;;;;;33.05;100.00;96097.38;5073640;28;20250;-80
2021/08/05 10:46:37;;;;;;;11.18;10.15;;;;;;;33.33;100.00;96096.16;5073381;28;20247;-80
2021/08/05 10:49:07;;;;;;;16.63;10.10;;;;;;;33.60;100.00;96080.81;5073408;28;20296;-80
2021/08/05 10:51:40;;;;;;;10.35;9.32;;;;;;;33.63;100.00;96069.31;5072979;28;20674;-80
2021/08/05 10:54:08;;;;;;;12.63;9.30;;;;;;;33.84;100.00;96066.84;5073395;28;20185;-80
2021/08/05 10:56:36;;;;;;;12.38;9.65;;;;;;;34.24;100.00;96064.19;5073164;28;20201;-80
2021/08/05 10:59:10;;;;;;;12.10;9.60;;;;;;;34.20;100.00;96065.94;5073314;28;20232;-80
2021/08/05 11:01:52;;;;;;;10.25;9.25;;;;;;;33.75;100.00;96058.66;5072836;28;20262;-80
2021/08/05 11:04:46;;;;;;;18.63;10.30;;;;;;;33.96;100.00;96055.38;5073507;28;20580;-80
2021/08/05 11:07:32;;;;;;;10.85;8.98;;;;;;;33.96;100.00;96055.38;5072995;28;20229;-80
2021/08/05 11:10:22;;;;;;;12.48;8.98;;;;;;;33.83;100.00;96052.44;5072429;28;20189;-80
2021/08/05 11:12:52;;;;;;;10.88;9.45;;;;;;;34.30;100.00;96046.56;5065121;28;20199;-80
2021/08/05 11:15:52;;;;;;;12.05;9.55;;;;;;;34.20;100.00;96036.75;5072876;28;20197;-80
2021/08/05 11:18:24;;;;;;;12.82;9.68;;;;;;;34.39;100.00;96038.41;5072896;28;20204;-80
2021/08/05 11:21:30;;;;;;;10.50;9.25;;;;;;;34.71;100.00;96023.56;5072097;28;20713;-80
2021/08/05 11:23:58;;;;;;;11.45;9.02;;;;;;;34.41;100.00;96017.06;5011119;28;20199;-80
2021/08/05 11:26:25;;;;;;;11.68;8.65;;;;;;;34.39;100.00;96022.03;5061931;28;20201;-80
2021/08/05 11:28:55;;;;;;;9.30;8.48;;;;;;;34.59;100.00;96016.00;5073023;28;20654;-80
2021/08/05 11:31:35;;;;;;;17.05;8.82;;;;;;;34.35;100.00;96012.88;5072489;28;20195;-80