Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 15:59:51;;;;;;;;;;;19.20;68.90;;;;;;21254092;27;76255;-52
2022/01/04 16:03:40;;;;;;;;;;;21.90;59.50;;;;;;2122317;27;76245;-49
2022/01/04 16:05:58;;;;;;;;;;;22.60;57.60;;;;;;2090831;27;75351;-58
2022/01/04 16:06:59;;;;;;;7.60;3.03;;;22.80;57.60;;;;;;2101365;27;75546;-50
2022/01/04 16:08:02;;;;;;;;;;;23.00;58.30;;;;;;2109210;27;80125;-51
2022/01/04 16:09:04;;;;;;;;;;;23.10;56.40;;;;;;2108655;27;79454;-50
2022/01/04 16:10:08;;;;;;;;;;;;;;;;;;2107606;27;74726;-49
2022/01/04 16:11:29;;;;;;;;;;;;;;;;;;2101372;27;76120;-58
2022/01/04 16:12:31;;;;;;;;;;;;;;;;;;2101807;27;86206;-49
2022/01/04 16:13:32;;;;;;;;;;;;;;;;;;2097521;27;75241;-49
2022/01/04 16:14:35;;;;;;;;;;;;;;;;;;2112475;27;76283;-52
2022/01/04 16:15:46;;;;;;;;;;;;;;;;;;2109650;27;74817;-55
2022/01/04 16:17:06;;;;;;;;;;;;;;;;;;2107773;27;76408;-58
2022/01/04 16:35:52;;;;;;;4.28;2.67;;;;;;;;;;2102834;27;20411;-52
2022/01/04 16:36:56;;;;;;;4.63;2.70;;;;;;;;;;2086147;28;20417;-46
2022/01/04 16:37:58;;;;;;;5.05;2.33;;;;;;;;;;2086078;28;20056;-48
2022/01/04 16:39:04;;;;;;;6.90;2.85;;;;;;;;;;2086478;28;20124;-44
2022/01/04 16:40:10;;;;;;;4.05;2.33;;;;;;;;;;2085594;28;20362;-48
2022/01/04 16:41:12;;;;;;;5.70;2.28;;;;;;;;;;2100912;28;20053;-50
2022/01/04 16:42:14;;;;;;;4.10;2.22;;;;;;;;;;2096075;28;20131;-50
2022/01/04 16:43:16;;;;;;;12.68;2.20;;;;;;;;;;2088684;28;20057;-51
2022/01/04 16:44:18;;;;;;;4.53;2.10;;;;;;;;;;2086253;28;20888;-48
2022/01/04 16:45:20;;;;;;;4.20;2.28;;;;;;;;;;2082111;28;20113;-50
2022/01/04 16:46:21;;;;;;;3.75;1.92;;;;;;;;;;2098414;28;20099;-52
2022/01/04 16:47:23;;;;;;;4.00;1.80;;;;;;;;;;2100122;28;20057;-49
2022/01/04 16:48:25;;;;;;;6.38;2.13;;;;;;;;;;2091104;28;20057;-51
2022/01/04 16:49:26;;;;;;;3.83;1.80;;;;;;;;;;2095497;28;20088;-49
2022/01/04 16:50:28;;;;;;;6.22;2.22;;;;;;;;;;2085372;28;20058;-52
2022/01/04 16:52:05;;;;;;;3.92;2.13;;;;;;;;;;2095750;28;21238;-52
2022/01/04 16:53:06;;;;;;;8.48;1.98;;;;;;;;;;2088790;28;20353;-52
2022/01/04 16:54:09;;;;;;;6.63;2.30;;;;;;;;;;2092557;28;20099;-52
2022/01/04 16:55:34;;;;;;;6.60;2.63;;;;;;;;;;2148442;27;20329;-48
2022/01/04 16:56:37;;;;;;;5.43;2.22;;;;;;;;;;2138455;27;20051;-48
2022/01/04 16:57:39;;;;;;;7.95;2.58;;;;;;;;;;2138967;27;20093;-47
2022/01/04 16:59:47;;;;;;;10.93;2.03;;;;;;;;;;2149716;27;20335;-52
2022/01/04 17:00:48;;;;;;;7.60;2.20;;;;;;;;;;2126756;27;20407;-52
2022/01/04 17:01:50;;;;;;;4.57;2.15;;;;;;;;;;2114758;27;20083;-54
2022/01/04 17:02:52;;;;;;;5.05;2.30;;;;;;;;;;2119866;27;20063;-50
2022/01/04 17:03:54;;;;;;;10.55;1.98;;;;;;;;;;2116359;27;20062;-50
2022/01/04 17:04:56;;;;;;;3.85;2.10;;;;;;;;;;2112621;28;20129;-51
