Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:16;;;;;;;21.77;10.25;;;7.70;67.70;;;;;;5078740;28;20021;-54
2021/11/18 00:04:42;;;;;;;22.23;10.57;;;7.60;67.90;;;;;;5078669;28;20021;-53
2021/11/18 00:07:08;;;;;;;21.17;10.60;;;7.60;67.60;;;;;;5079146;28;20103;-54
2021/11/18 00:09:34;;;;;;;21.25;11.55;;;7.60;67.50;;;;;;5078359;28;20045;-54
2021/11/18 00:11:59;;;;;;;20.77;10.68;;;7.60;67.20;;;;;;5078822;28;20039;-54
2021/11/18 00:14:25;;;;;;;26.77;11.27;;;7.60;67.80;;;;;;5078356;28;20035;-52
2021/11/18 00:16:51;;;;;;;21.15;10.18;;;7.60;67.40;;;;;;5078697;28;20104;-53
2021/11/18 00:19:17;;;;;;;23.58;11.30;;;7.60;67.30;;;;;;5078748;28;20514;-54
2021/11/18 00:21:44;;;;;;;20.88;10.00;;;7.50;67.10;;;;;;5078416;28;20028;-51
2021/11/18 00:24:12;;;;;;;17.92;10.63;;;7.50;67.30;;;;;;5078853;28;20009;-53
2021/11/18 00:26:40;;;;;;;18.73;10.52;;;7.50;67.60;;;;;;5078568;28;20070;-54
2021/11/18 00:29:06;;;;;;;20.60;10.75;;;7.40;67.60;;;;;;5078341;28;20028;-50
2021/11/18 00:31:36;;;;;;;24.65;10.35;;;7.50;67.60;;;;;;5078437;28;20035;-51
2021/11/18 00:34:03;;;;;;;17.15;11.15;;;7.40;67.60;;;;;;5078063;28;20476;-54
2021/11/18 00:36:29;;;;;;;22.77;11.45;;;7.40;67.60;;;;;;5078207;28;20103;-50
2021/11/18 00:38:56;;;;;;;23.83;10.50;;;7.30;67.60;;;;;;5078083;28;20035;-54
2021/11/18 00:41:22;;;;;;;17.30;9.20;;;7.30;67.70;;;;;;5078277;28;20027;-50
2021/11/18 00:43:50;;;;;;;18.35;9.02;;;7.20;67.70;;;;;;5076590;28;20024;-52
2021/11/18 00:46:16;;;;;;;17.02;8.20;;;7.20;67.70;;;;;;5077999;28;20017;-50
2021/11/18 00:48:43;;;;;;;20.00;9.32;;;7.20;67.80;;;;;;5077979;28;20055;-51
2021/11/18 00:51:14;;;;;;;18.00;8.25;;;7.20;67.50;;;;;;5077951;28;20460;-52
2021/11/18 00:53:48;;;;;;;18.55;8.50;;;7.20;67.40;;;;;;5078155;28;20496;-54
2021/11/18 00:56:14;;;;;;;24.00;8.93;;;7.20;67.40;;;;;;5077682;28;20039;-54
2021/11/18 00:58:40;;;;;;;23.17;8.75;;;7.10;67.40;;;;;;5077293;28;20029;-51
2021/11/18 01:01:07;;;;;;;19.13;8.55;;;7.10;67.30;;;;;;5078235;28;20029;-52
2021/11/18 01:03:33;;;;;;;16.33;8.38;;;7.10;67.80;;;;;;5077620;28;20070;-54
2021/11/18 01:05:59;;;;;;;19.38;9.13;;;7.10;67.70;;;;;;5077777;28;20048;-54
2021/11/18 01:08:26;;;;;;;19.38;10.10;;;7.10;67.20;;;;;;5078008;28;20044;-51
2021/11/18 01:10:56;;;;;;;22.33;8.55;;;7.10;67.10;;;;;;5078100;28;20035;-50
2021/11/18 01:13:25;;;;;;;17.73;8.40;;;7.00;67.20;;;;;;5077942;28;20031;-53
2021/11/18 01:15:51;;;;;;;19.10;9.13;;;6.90;67.80;;;;;;5077861;28;20025;-52
2021/11/18 01:18:17;;;;;;;17.73;7.93;;;6.90;68.20;;;;;;5078028;28;20082;-53
2021/11/18 01:20:44;;;;;;;15.27;8.27;;;6.80;68.00;;;;;;5077800;28;20029;-54
2021/11/18 01:23:15;;;;;;;20.00;10.13;;;6.90;67.80;;;;;;5077838;28;20375;-54
2021/11/18 01:25:41;;;;;;;23.38;9.43;;;6.90;67.40;;;;;;5077626;28;20024;-54
2021/11/18 01:28:09;;;;;;;21.23;8.65;;;6.90;67.50;;;;;;5077575;28;20012;-52
2021/11/18 01:30:37;;;;;;;29.02;8.02;;;6.90;67.80;;;;;;5077327;28;20522;-52
2021/11/18 01:33:06;;;;;;;18.42;9.35;;;6.90;68.10;;;;;;5077883;28;20104;-53
2021/11/18 01:35:33;;;;;;;18.38;9.00;;;6.90;67.50;;;;;;5077496;28;20024;-51
2021/11/18 01:37:58;;;;;;;22.10;8.65;;;7.00;67.20;;;;;;5077461;28;20020;-51
2021/11/18 01:40:29;;;;;;;19.67;8.65;;;7.00;67.50;;;;;;5077266;28;20029;-52
2021/11/18 01:42:55;;;;;;;19.58;7.90;;;6.90;67.50;;;;;;5077469;28;20070;-51
2021/11/18 01:45:24;;;;;;;18.80;8.18;;;6.90;67.70;;;;;;5077448;28;20188;-53
2021/11/18 01:47:50;;;;;;;18.17;8.73;;;6.90;67.90;;;;;;5077357;28;20021;-54
2021/11/18 01:50:19;;;;;;;20.48;8.30;;;6.80;68.10;;;;;;5077355;28;20407;-50
2021/11/18 01:52:46;;;;;;;21.15;8.30;;;6.90;67.80;;;;;;5077526;28;20032;-50
2021/11/18 01:55:14;;;;;;;17.95;8.73;;;6.90;67.50;;;;;;5077265;28;20048;-52
2021/11/18 01:57:40;;;;;;;21.25;8.68;;;6.80;67.70;;;;;;5077258;28;20032;-52
2021/11/18 02:00:18;;;;;;;19.95;7.68;;;6.80;67.30;;;;;;5078015;28;20024;-53
2021/11/18 02:02:46;;;;;;;18.80;7.35;;;6.80;68.00;;;;;;5077405;28;20099;-52
2021/11/18 02:05:19;;;;;;;17.95;7.32;;;6.90;67.70;;;;;;5077145;28;20021;-52
2021/11/18 02:07:46;;;;;;;21.08;7.90;;;6.90;68.10;;;;;;5077424;28;20126;-54
2021/11/18 02:10:31;;;;;;;20.75;7.70;;;6.80;68.10;;;;;;5078221;28;20021;-50
2021/11/18 02:13:00;;;;;;;18.45;7.70;;;6.80;67.80;;;;;;5080830;28;20377;-51
2021/11/18 02:15:36;;;;;;;18.10;7.47;;;6.80;68.10;;;;;;5080911;28;20029;-52
2021/11/18 02:18:11;;;;;;;21.02;7.15;;;6.80;67.40;;;;;;5080759;28;20032;-52
2021/11/18 02:20:37;;;;;;;18.15;7.50;;;6.80;67.80;;;;;;5080953;28;20024;-51
2021/11/18 02:23:12;;;;;;;19.35;7.80;;;6.80;67.90;;;;;;5080689;28;20100;-52
2021/11/18 02:25:38;;;;;;;19.00;6.93;;;6.80;67.90;;;;;;5080900;28;20028;-53
2021/11/18 02:28:05;;;;;;;19.92;7.90;;;6.80;68.50;;;;;;5080630;28;20027;-52
2021/11/18 02:30:36;;;;;;;16.63;6.88;;;6.80;68.20;;;;;;5080778;28;20020;-53
2021/11/18 02:33:02;;;;;;;14.65;7.32;;;6.80;68.20;;;;;;5080759;28;20077;-52
2021/11/18 02:35:30;;;;;;;16.67;6.97;;;6.70;68.60;;;;;;5080805;28;20449;-50
2021/11/18 02:37:57;;;;;;;21.35;7.75;;;6.70;68.50;;;;;;5080466;28;20063;-51
2021/11/18 02:40:25;;;;;;;19.52;7.50;;;6.70;68.30;;;;;;5080131;28;20476;-50
2021/11/18 02:42:52;;;;;;;18.33;6.72;;;6.80;68.00;;;;;;5080554;28;20013;-52
2021/11/18 02:45:22;;;;;;;22.17;7.45;;;6.70;68.50;;;;;;5080335;28;20021;-51
2021/11/18 02:47:48;;;;;;;17.52;7.10;;;6.70;68.20;;;;;;5080283;28;20076;-52
2021/11/18 02:50:18;;;;;;;17.63;7.35;;;6.70;68.20;;;;;;5080225;28;20461;-54
2021/11/18 02:52:46;;;;;;;20.52;7.32;;;6.80;68.20;;;;;;5080507;28;20081;-53
2021/11/18 02:55:21;;;;;;;21.63;7.80;;;6.80;67.90;;;;;;5080115;28;20056;-51
2021/11/18 02:57:48;;;;;;;17.25;6.88;;;6.70;68.00;;;;;;5080313;28;20017;-53
2021/11/18 03:00:24;;;;;;;20.65;7.68;;;6.80;68.20;;;;;;5080156;28;20029;-53
2021/11/18 03:02:50;;;;;;;16.67;6.97;;;6.70;67.70;;;;;;5080271;28;20025;-53
2021/11/18 03:05:18;;;;;;;15.55;7.90;;;6.70;67.90;;;;;;5080420;28;20532;-52
2021/11/18 03:07:45;;;;;;;19.08;7.68;;;6.60;67.70;;;;;;5079671;28;20567;-50
2021/11/18 03:10:13;;;;;;;19.48;9.07;;;6.60;67.80;;;;;;5079642;28;20072;-49
2021/11/18 03:12:39;;;;;;;16.73;7.15;;;6.60;68.00;;;;;;5080161;28;20090;-52
2021/11/18 03:15:07;;;;;;;21.88;8.68;;;6.60;67.90;;;;;;5078384;28;20031;-52
2021/11/18 03:17:33;;;;;;;18.60;8.25;;;6.50;67.70;;;;;;5079719;28;20032;-51
2021/11/18 03:19:59;;;;;;;18.95;7.93;;;6.60;68.00;;;;;;5078197;28;20024;-52
2021/11/18 03:22:25;;;;;;;18.67;8.30;;;6.50;67.80;;;;;;5079111;28;20031;-50
2021/11/18 03:24:51;;;;;;;17.13;7.93;;;6.50;67.90;;;;;;5080026;28;20032;-53
2021/11/18 03:27:16;;;;;;;16.67;7.25;;;6.50;68.00;;;;;;5079536;28;20024;-50
2021/11/18 03:29:42;;;;;;;15.35;6.93;;;6.50;68.50;;;;;;5079680;28;20024;-51
2021/11/18 03:32:09;;;;;;;17.08;6.85;;;6.50;68.60;;;;;;5079627;28;20032;-50
2021/11/18 03:34:35;;;;;;;21.08;8.13;;;6.50;68.50;;;;;;5079583;28;20468;-50
2021/11/18 03:37:02;;;;;;;19.17;7.63;;;6.50;68.20;;;;;;5079527;28;20033;-52
2021/11/18 03:39:29;;;;;;;16.13;7.43;;;6.50;68.10;;;;;;5079369;28;20028;-52
2021/11/18 03:41:59;;;;;;;20.67;7.82;;;6.50;68.60;;;;;;5079177;28;20599;-49
2021/11/18 03:44:26;;;;;;;16.30;7.93;;;6.40;68.20;;;;;;5078997;28;20396;-54
2021/11/18 03:46:59;;;;;;;17.67;7.80;;;6.40;68.10;;;;;;5079513;28;20025;-53
2021/11/18 03:49:26;;;;;;;17.98;7.10;;;6.50;68.20;;;;;;5079089;28;20024;-51
2021/11/18 03:51:54;;;;;;;18.08;7.28;;;6.40;68.20;;;;;;5079302;28;20063;-51
2021/11/18 03:54:22;;;;;;;22.25;8.18;;;6.40;68.60;;;;;;5078991;28;20024;-54
2021/11/18 03:56:49;;;;;;;17.23;6.97;;;6.40;68.70;;;;;;5078981;28;20027;-50
2021/11/18 03:59:18;;;;;;;19.02;7.55;;;6.40;68.60;;;;;;5078780;28;20051;-54
2021/11/18 04:01:45;;;;;;;16.77;7.50;;;6.40;68.50;;;;;;5078927;28;20024;-54
2021/11/18 04:04:14;;;;;;;18.88;8.15;;;6.40;68.60;;;;;;5078783;28;20020;-54
2021/11/18 04:06:41;;;;;;;20.77;7.88;;;6.40;68.60;;;;;;5078677;28;20033;-53
2021/11/18 04:09:08;;;;;;;24.10;7.95;;;6.40;68.40;;;;;;5078509;28;20098;-53
2021/11/18 04:11:36;;;;;;;18.23;7.65;;;6.50;68.20;;;;;;5078653;28;20063;-52
2021/11/18 04:14:03;;;;;;;14.75;6.70;;;6.50;68.60;;;;;;5078865;28;20055;-54
2021/11/18 04:16:29;;;;;;;16.33;6.93;;;6.40;68.40;;;;;;5078750;28;20036;-51
2021/11/18 04:18:55;;;;;;;16.25;7.30;;;6.40;68.50;;;;;;5078599;28;20060;-51
2021/11/18 04:21:21;;;;;;;13.95;6.85;;;6.50;68.10;;;;;;5078496;28;20024;-51
2021/11/18 04:23:47;;;;;;;18.88;7.45;;;6.50;68.40;;;;;;5078434;28;20024;-50
2021/11/18 04:26:14;;;;;;;17.40;7.10;;;6.50;68.10;;;;;;5078646;28;20028;-50
2021/11/18 04:28:40;;;;;;;18.38;7.85;;;6.50;68.40;;;;;;5078528;28;20017;-53
2021/11/18 04:31:14;;;;;;;13.02;6.25;;;6.50;68.20;;;;;;5078277;28;20033;-52
2021/11/18 04:33:40;;;;;;;19.17;7.35;;;6.50;68.60;;;;;;5077482;28;20031;-54
2021/11/18 04:36:08;;;;;;;17.92;7.20;;;6.50;68.00;;;;;;5078201;28;20062;-50
2021/11/18 04:38:34;;;;;;;18.65;7.10;;;6.50;67.80;;;;;;5078243;28;20036;-50
2021/11/18 04:41:00;;;;;;;16.42;7.03;;;6.40;68.10;;;;;;5078285;28;20031;-50
2021/11/18 04:43:26;;;;;;;14.85;7.15;;;6.30;68.70;;;;;;5078078;28;20020;-50
2021/11/18 04:45:53;;;;;;;22.17;7.10;;;6.30;68.20;;;;;;5078120;28;20031;-50
2021/11/18 04:48:20;;;;;;;20.48;7.75;;;6.30;68.40;;;;;;5077982;28;20480;-54
2021/11/18 04:50:46;;;;;;;16.73;6.85;;;6.30;68.50;;;;;;5078023;28;20028;-53
2021/11/18 04:53:12;;;;;;;16.75;6.93;;;6.30;68.50;;;;;;5078127;28;20108;-49
2021/11/18 04:55:38;;;;;;;20.45;7.28;;;6.30;68.70;;;;;;5078085;28;20028;-52
2021/11/18 04:58:05;;;;;;;18.85;6.68;;;6.30;68.40;;;;;;5078077;28;20083;-52
2021/11/18 05:00:37;;;;;;;16.10;6.30;;;6.30;68.40;;;;;;5078153;28;20025;-53
2021/11/18 05:03:04;;;;;;;17.42;7.05;;;6.30;68.50;;;;;;5078216;28;20100;-54
2021/11/18 05:05:30;;;;;;;12.95;7.47;;;6.30;68.60;;;;;;5077864;28;20032;-52
2021/11/18 05:07:56;;;;;;;17.90;7.22;;;6.30;68.70;;;;;;5077444;28;20131;-51
2021/11/18 05:10:23;;;;;;;13.95;7.03;;;6.30;68.40;;;;;;5077806;28;20068;-53
2021/11/18 05:12:49;;;;;;;21.75;7.20;;;6.30;68.50;;;;;;5077722;28;20021;-50
2021/11/18 05:15:18;;;;;;;16.98;6.57;;;6.30;68.40;;;;;;5077733;28;20036;-53
2021/11/18 05:17:46;;;;;;;16.52;6.45;;;6.20;68.60;;;;;;5077665;28;20511;-50
2021/11/18 05:20:13;;;;;;;19.55;7.10;;;6.20;68.70;;;;;;5077739;28;20036;-50
2021/11/18 05:22:40;;;;;;;23.60;8.40;;;6.20;68.30;;;;;;5078153;28;20112;-53
2021/11/18 05:25:07;;;;;;;20.40;7.75;;;6.20;68.00;;;;;;5077629;28;20028;-50
2021/11/18 05:27:33;;;;;;;19.60;7.47;;;6.20;68.00;;;;;;5077806;28;20080;-53
2021/11/18 05:29:58;;;;;;;20.30;7.47;;;6.10;67.90;;;;;;5077950;28;20500;-50
2021/11/18 05:32:24;;;;;;;18.20;8.15;;;6.10;68.10;;;;;;5077706;28;20025;-51
2021/11/18 05:34:50;;;;;;;17.63;7.43;;;6.10;68.00;;;;;;5076086;28;20029;-51
2021/11/18 05:37:16;;;;;;;18.70;7.25;;;6.00;68.50;;;;;;5077674;28;20031;-50
2021/11/18 05:39:42;;;;;;;17.45;7.43;;;6.00;68.80;;;;;;5077401;28;20029;-52
2021/11/18 05:42:08;;;;;;;18.80;7.53;;;6.10;68.30;;;;;;5077639;28;20503;-52
2021/11/18 05:44:34;;;;;;;15.10;6.55;;;6.10;68.50;;;;;;5079181;28;20521;-51
2021/11/18 05:47:00;;;;;;;14.80;6.35;;;6.10;68.30;;;;;;5081867;28;20035;-50
2021/11/18 05:49:26;;;;;;;16.35;7.07;;;6.10;68.30;;;;;;5081609;28;20388;-50
2021/11/18 05:51:52;;;;;;;18.10;7.25;;;6.10;68.40;;;;;;5081584;28;20033;-53
2021/11/18 05:54:19;;;;;;;16.50;6.30;;;6.10;68.40;;;;;;5081315;28;20036;-52
2021/11/18 05:56:45;;;;;;;15.18;7.35;;;6.10;68.60;;;;;;5081236;28;20125;-52
2021/11/18 05:59:12;;;;;;;15.45;7.63;;;6.20;68.60;;;;;;5081862;28;20028;-50
2021/11/18 06:01:39;;;;;;;17.80;7.80;;;6.20;68.80;;;;;;5081370;28;20028;-53
2021/11/18 06:04:05;;;;;;;13.98;6.38;;;6.20;68.40;;;;;;5081139;28;20028;-50
2021/11/18 06:06:32;;;;;;;15.55;7.43;;;6.20;68.80;;;;;;5081265;28;20078;-50
2021/11/18 06:09:02;;;;;;;17.00;7.07;;;6.30;69.00;;;;;;5081020;28;20055;-53
2021/11/18 06:11:32;;;;;;;19.65;7.25;;;6.40;69.00;;;;;;5080927;28;20028;-54
2021/11/18 06:13:58;;;;;;;17.20;7.13;;;6.40;69.00;;;;;;5081216;28;20031;-50
2021/11/18 06:16:26;;;;;;;20.15;7.72;;;6.40;68.90;;;;;;5080787;28;20031;-51
2021/11/18 06:18:54;;;;;;;18.67;7.00;;;6.50;68.60;;;;;;5080560;28;20029;-49
2021/11/18 06:21:21;;;;;;;16.38;7.05;;;6.40;68.70;;;;;;5080758;28;20013;-51
2021/11/18 06:23:47;;;;;;;17.40;7.30;;;6.40;68.50;;;;;;5080759;28;20023;-50
2021/11/18 06:26:14;;;;;;;16.55;6.63;;;6.40;68.50;;;;;;5081276;28;20016;-53
2021/11/18 06:28:41;;;;;;;15.45;7.55;;;6.40;68.90;;;;;;5080912;28;20052;-53
2021/11/18 06:31:09;;;;;;;17.85;7.30;;;6.30;68.90;;;;;;5080721;28;20613;-52
2021/11/18 06:33:35;;;;;;;15.20;7.10;;;6.30;68.70;;;;;;5080581;28;20039;-53
2021/11/18 06:36:01;;;;;;;18.15;7.10;;;6.30;68.50;;;;;;5080540;28;20028;-50
2021/11/18 06:38:27;;;;;;;18.10;8.63;;;6.30;68.40;;;;;;5080752;28;20032;-50
2021/11/18 06:40:53;;;;;;;18.58;7.00;;;6.30;68.40;;;;;;5080638;28;20060;-49
2021/11/18 06:43:20;;;;;;;15.65;6.32;;;6.30;68.60;;;;;;5080397;28;20021;-54
2021/11/18 06:45:47;;;;;;;16.70;6.95;;;6.30;69.00;;;;;;5080503;28;20021;-53
2021/11/18 06:48:17;;;;;;;18.98;7.07;;;6.40;69.20;;;;;;5080450;28;20025;-51
2021/11/18 06:50:43;;;;;;;16.48;7.00;;;6.40;68.90;;;;;;5080277;28;20013;-53
2021/11/18 06:53:09;;;;;;;15.88;6.97;;;6.50;69.20;;;;;;5080257;28;20028;-52
2021/11/18 06:55:36;;;;;;;23.42;7.20;;;6.50;69.40;;;;;;5079541;28;20035;-52
2021/11/18 06:58:02;;;;;;;16.88;6.85;;;6.60;69.40;;;;;;5080096;28;20078;-52
2021/11/18 07:00:28;;;;;;;16.58;7.22;;;6.60;69.20;;;;;;5080173;28;20027;-52
2021/11/18 07:02:54;;;;;;;21.70;8.02;;;6.70;69.30;;;;;;5080359;28;20077;-53
2021/11/18 07:05:21;;;;;;;18.77;6.88;;;6.80;69.20;;;;;;5079956;28;20024;-51
2021/11/18 07:07:47;;;;;;;13.80;7.05;;;6.90;69.00;;;;;;5079697;28;20087;-54
2021/11/18 07:10:14;;;;;;;20.27;7.18;;;6.90;69.30;;;;;;5079940;28;20025;-51
2021/11/18 07:12:40;;;;;;;15.77;6.90;;;7.00;69.40;;;;;;5079993;28;20028;-50
2021/11/18 07:15:08;;;;;;;18.15;7.03;;;7.00;69.20;;;;;;5079827;28;20028;-52
2021/11/18 07:17:34;;;;;;;18.70;7.47;;;7.10;69.20;;;;;;5080166;28;20028;-51
2021/11/18 07:20:00;;;;;;;17.50;8.32;;;7.10;69.10;;;;;;5079939;28;20028;-50
2021/11/18 07:22:28;;;;;;;16.38;6.82;;;7.10;69.00;;;;;;5079844;28;20060;-53
2021/11/18 07:24:58;;;;;;;15.75;7.20;;;7.10;69.40;;;;;;5079533;28;20040;-53
2021/11/18 07:27:24;;;;;;;18.63;7.30;;;7.20;69.20;;;;;;5079831;28;20488;-52
2021/11/18 07:29:50;;;;;;;18.20;7.13;;;7.20;69.40;;;;;;5079508;28;20031;-51
2021/11/18 07:32:16;;;;;;;15.27;7.03;;;7.30;69.10;;;;;;5079708;28;20056;-51
2021/11/18 07:34:42;;;;;;;17.27;7.03;;;7.30;69.50;;;;;;5079391;28;20021;-50
2021/11/18 07:37:08;;;;;;;15.50;7.07;;;7.30;69.40;;;;;;5079366;28;20077;-52
2021/11/18 07:39:34;;;;;;;15.23;6.47;;;7.30;69.30;;;;;;5079286;28;20108;-50
2021/11/18 07:42:00;;;;;;;17.88;6.15;;;7.30;69.40;;;;;;5079273;28;20046;-53
2021/11/18 07:44:26;;;;;;;17.70;6.95;;;7.20;69.20;;;;;;5079634;28;20044;-54
2021/11/18 07:46:51;;;;;;;15.25;6.80;;;7.20;69.20;;;;;;5079161;28;20028;-50
2021/11/18 07:49:17;;;;;;;16.08;7.38;;;7.20;69.10;;;;;;5079154;28;20040;-53
2021/11/18 07:51:44;;;;;;;17.65;7.18;;;7.10;69.40;;;;;;5079067;28;20025;-53
2021/11/18 07:54:14;;;;;;;15.40;7.20;;;7.10;69.40;;;;;;5078823;28;20032;-52
2021/11/18 07:56:40;;;;;;;14.27;6.38;;;7.10;69.10;;;;;;5079210;28;20031;-53
2021/11/18 07:59:07;;;;;;;15.00;6.57;;;7.10;69.10;;;;;;5078911;28;20028;-50
2021/11/18 08:01:33;;;;;;;14.07;6.50;;;7.10;69.40;;;;;;5079065;28;20017;-50
2021/11/18 08:03:59;;;;;;;43.00;9.90;;;7.10;69.60;;;;;;5078870;28;20021;-53
2021/11/18 08:06:28;;;;;;;16.67;6.78;;;7.10;69.20;;;;;;5078764;28;20020;-53
2021/11/18 08:08:56;;;;;;;15.95;6.15;;;7.10;69.10;;;;;;5078630;28;20561;-52
2021/11/18 08:11:28;;;;;;;15.63;5.95;;;7.10;69.10;;;;;;5078662;28;20484;-54
2021/11/18 08:13:55;;;;;;;20.33;8.10;;;7.10;69.50;;;;;;5078805;28;20021;-53
2021/11/18 08:16:22;;;;;;;16.13;6.18;;;7.10;69.80;;;;;;5078592;28;20012;-52
2021/11/18 08:18:48;;;;;;;60.90;13.45;;;7.10;69.40;;;;;;5078443;28;20032;-54
2021/11/18 08:21:14;;;;;;;59.78;11.52;;;7.20;69.40;;;;;;5078486;28;20078;-52
2021/11/18 08:23:41;;;;;;;34.42;8.02;;;7.20;69.50;;;;;;5078804;28;20024;-54
2021/11/18 08:26:09;;;;;;;17.75;7.35;;;7.30;69.20;;;;;;5077150;28;20024;-52
2021/11/18 08:28:35;;;;;;;18.15;6.70;;;7.30;69.20;;;;;;5078554;28;20029;-53
2021/11/18 08:31:02;;;;;;;15.43;6.50;;;7.40;69.20;;;;;;5078502;28;20487;-50
2021/11/18 08:33:30;;;;;;;18.00;7.57;;;7.50;69.10;;;;;;5078213;28;20059;-53
2021/11/18 08:35:56;;;;;;;15.25;6.65;;;7.60;69.30;;;;;;5078226;28;20021;-54
2021/11/18 08:38:23;;;;;;;17.17;6.28;;;7.60;69.40;;;;;;5078558;28;20025;-54
2021/11/18 08:40:56;;;;;;;16.23;6.20;;;7.70;69.70;;;;;;5078081;28;20407;-53
2021/11/18 08:43:23;;;;;;;18.45;6.18;;;7.70;69.70;;;;;;5077919;28;20029;-53
2021/11/18 08:45:50;;;;;;;18.00;7.28;;;7.80;69.40;;;;;;5078210;28;20032;-54
2021/11/18 08:48:16;;;;;;;18.70;5.85;;;7.90;69.40;;;;;;5077949;28;20059;-53
2021/11/18 08:50:45;;;;;;;17.48;6.25;;;7.90;69.50;;;;;;5078182;28;20027;-53
2021/11/18 08:53:13;;;;;;;16.02;6.68;;;8.00;69.50;;;;;;5077897;28;20475;-49
2021/11/18 08:55:41;;;;;;;18.35;7.13;;;8.10;69.60;;;;;;5078175;28;20066;-54
2021/11/18 08:58:09;;;;;;;16.17;5.75;;;8.10;69.30;;;;;;5077867;28;20522;-54
2021/11/18 09:01:06;;;;;;;16.88;6.90;;;8.10;69.60;;;;;;5077791;28;20096;-53
2021/11/18 09:03:34;;;;;;;17.52;6.93;;;8.20;69.70;;;;;;5075606;28;20039;-53
2021/11/18 09:06:02;;;;;;;17.65;7.00;;;8.40;70.00;;;;;;5077731;28;20400;-50
2021/11/18 09:08:29;;;;;;;16.88;7.22;;;8.50;69.90;;;;;;5077605;28;20158;-54
2021/11/18 09:10:55;;;;;;;20.75;7.88;;;8.60;69.80;;;;;;5077771;28;20017;-51
2021/11/18 09:13:21;;;;;;;14.25;5.80;;;8.80;69.70;;;;;;5077824;28;20024;-53
2021/11/18 09:15:47;;;;;;;17.77;6.40;;;8.90;70.00;;;;;;5077906;28;20480;-57
2021/11/18 09:18:14;;;;;;;17.52;6.82;;;9.00;69.80;;;;;;5077826;28;20028;-59
2021/11/18 09:20:41;;;;;;;16.50;6.38;;;9.10;69.60;;;;;;5077176;28;20064;-59
2021/11/18 09:23:08;;;;;;;14.07;6.72;;;9.20;69.90;;;;;;5077641;28;20495;-59
2021/11/18 09:25:40;;;;;;;18.80;5.95;;;9.30;70.00;;;;;;5078196;28;20012;-59
2021/11/18 09:28:08;;;;;;;14.75;6.70;;;9.40;69.90;;;;;;5077534;28;20036;-58
2021/11/18 09:30:37;;;;;;;18.08;7.55;;;9.60;70.10;;;;;;5077404;28;20063;-59
2021/11/18 09:33:06;;;;;;;18.10;7.45;;;9.70;70.10;;;;;;5077240;28;20052;-59
2021/11/18 09:35:41;;;;;;;23.70;7.55;;;9.80;70.10;;;;;;5077179;28;20377;-59
2021/11/18 09:38:08;;;;;;;21.42;6.65;;;10.00;70.40;;;;;;5077386;28;20079;-58
2021/11/18 09:40:54;;;;;;;13.10;6.38;;;10.10;70.20;;;;;;5076501;28;20029;-59
2021/11/18 09:43:35;;;;;;;15.82;7.20;;;10.20;70.30;;;;;;5076930;28;20036;-59
2021/11/18 09:46:10;;;;;;;15.50;6.10;;;10.40;70.40;;;;;;5077123;28;20021;-59
2021/11/18 09:48:48;;;;;;;14.40;7.13;;;10.50;70.40;;;;;;5076995;28;20056;-59
2021/11/18 09:51:59;;;;;;;15.65;7.63;;;10.70;70.40;;;;;;5077125;28;20021;-59
2021/11/18 09:54:32;;;;;;;16.80;8.05;;;10.90;70.50;;;;;;5060951;28;20422;-59
2021/11/18 09:57:43;;;;;;;22.20;8.93;;;11.10;70.30;;;;;;5077170;28;20504;-59
2021/11/18 10:00:12;;;;;;;14.98;7.35;;;11.30;70.50;;;;;;5060701;28;20454;-59
2021/11/18 10:03:02;;;;;;;23.55;7.50;;;11.50;70.30;;;;;;5076592;28;20029;-59
2021/11/18 10:05:58;;;;;;;18.13;7.90;;;11.70;70.20;;;;;;5076943;28;20028;-59
2021/11/18 10:08:36;;;;;;;19.27;7.80;;;11.80;70.20;;;;;;5076730;28;20536;-59
2021/11/18 10:11:38;;;;;;;26.77;10.80;;;11.90;70.10;;;;;;5076467;28;20090;-59
2021/11/18 10:14:35;;;;;;;27.45;15.45;;;12.10;70.10;;;;;;5074117;28;20040;-59
2021/11/18 10:17:17;;;;;;;27.08;12.70;;;12.30;70.00;;;;;;5077184;28;20088;-59
2021/11/18 10:19:47;;;;;;;41.85;28.38;;;12.40;70.10;;;;;;5077267;28;20112;-59
2021/11/18 10:22:15;;;;;;;38.95;23.13;;;12.50;70.10;;;;;;5077060;28;20384;-59
2021/11/18 10:24:44;;;;;;;30.02;19.95;;;12.60;70.00;;;;;;5076884;28;20453;-59
2021/11/18 10:27:37;;;;;;;40.75;25.92;;;12.60;69.90;;;;;;5076944;28;20388;-59
2021/11/18 10:30:12;;;;;;;40.30;25.10;;;12.60;70.10;;;;;;5077203;28;20031;-59
2021/11/18 10:33:03;;;;;;;22.67;12.60;;;12.70;70.30;;;;;;5080239;28;20027;-59
2021/11/18 10:35:39;;;;;;;23.35;14.07;;;12.80;69.70;;;;;;5080800;28;20475;-59
2021/11/18 10:38:23;;;;;;;25.73;12.85;;;12.80;69.60;;;;;;5080522;28;20035;-59
2021/11/18 10:41:11;;;;;;;22.70;10.53;;;12.90;69.80;;;;;;5080488;28;20039;-59
2021/11/18 10:43:39;;;;;;;22.58;12.05;;;13.00;70.00;;;;;;5070103;28;20041;-59
2021/11/18 10:46:31;;;;;;;36.03;25.88;;;13.10;69.90;;;;;;5080198;28;20476;-59
2021/11/18 10:49:09;;;;;;;40.88;25.88;;;13.20;69.70;;;;;;5080332;28;20031;-59
2021/11/18 10:51:54;;;;;;;39.22;19.05;;;13.50;69.80;;;;;;5080330;28;20081;-59
2021/11/18 10:54:37;;;;;;;29.70;15.75;;;13.80;69.20;;;;;;5080308;28;20033;-59
2021/11/18 10:57:04;;;;;;;26.40;11.23;;;14.10;68.80;;;;;;5078737;28;20028;-59
2021/11/18 10:59:37;;;;;;;30.90;14.30;;;14.40;67.90;;;;;;5080301;28;20036;-60
2021/11/18 11:02:19;;;;;;;32.30;10.10;;;14.60;66.30;;;;;;5080511;28;20020;-60
2021/11/18 11:04:48;;;;;;;26.70;11.00;;;14.90;67.70;;;;;;5080300;28;20042;-59
2021/11/18 11:07:14;;;;;;;24.52;10.95;;;15.10;67.70;;;;;;5080024;28;20077;-59
2021/11/18 11:09:44;;;;;;;22.38;7.45;;;15.20;66.10;;;;;;5079518;28;20922;-59
2021/11/18 11:12:32;;;;;;;26.52;6.05;;;15.40;66.30;;;;;;5079540;28;20027;-59
2021/11/18 11:15:08;;;;;;;23.77;5.78;;;15.50;66.80;;;;;;5079746;28;20072;-59
2021/11/18 11:18:00;;;;;;;21.98;6.22;;;15.50;65.20;;;;;;5079397;28;20039;-59
2021/11/18 11:20:44;;;;;;;19.67;7.13;;;15.50;65.40;;;;;;5079487;28;20035;-59
2021/11/18 11:23:49;;;;;;;27.67;8.15;;;15.60;66.00;;;;;;5079327;28;20532;-59
2021/11/18 11:26:34;;;;;;;27.65;6.65;;;15.90;66.80;;;;;;5077179;28;20044;-59
2021/11/18 11:29:12;;;;;;;29.70;6.28;;;16.00;63.60;;;;;;5079109;28;20054;-59
2021/11/18 11:32:01;;;;;;;20.67;5.20;;;16.00;63.70;;;;;;5079355;28;20052;-59
2021/11/18 11:34:54;;;;;;;20.05;6.40;;;15.80;62.40;;;;;;5079306;28;20020;-59
2021/11/18 11:37:35;;;;;;;21.65;5.85;;;15.60;63.60;;;;;;5078972;28;20112;-59
2021/11/18 11:40:31;;;;;;;20.27;5.63;;;15.50;64.50;;;;;;5079149;28;20032;-59
2021/11/18 11:43:21;;;;;;;32.55;12.50;;;15.40;63.90;;;;;;5079047;28;20028;-59
2021/11/18 11:45:51;;;;;;;29.33;10.20;;;15.10;65.20;;;;;;5079151;28;20012;-59
2021/11/18 11:48:23;;;;;;;52.85;15.65;;;14.90;63.90;;;;;;5078927;28;20108;-59
2021/11/18 11:51:22;;;;;;;39.75;11.70;;;14.70;61.70;;;;;;5078750;28;20055;-59
2021/11/18 11:54:26;;;;;;;52.22;18.13;;;14.70;64.50;;;;;;5078915;28;20108;-59
2021/11/18 11:57:24;;;;;;;31.95;10.63;;;15.20;66.10;;;;;;5028777;28;20037;-59
2021/11/18 12:00:10;;;;;;;21.35;6.28;;;15.90;65.90;;;;;;5070346;28;20048;-59
2021/11/18 12:03:01;;;;;;;19.20;4.80;;;17.00;64.30;;;;;;5078184;28;20040;-59
2021/11/18 12:05:34;;;;;;;17.58;5.22;;;17.30;62.00;;;;;;5078282;28;20499;-59
2021/11/18 12:08:18;;;;;;;17.90;6.90;;;17.20;62.60;;;;;;5078259;28;20036;-59
2021/11/18 12:10:58;;;;;;;24.65;6.07;;;17.00;62.70;;;;;;5078375;28;20033;-59
2021/11/18 12:13:45;;;;;;;17.65;7.05;;;16.70;62.20;;;;;;5078413;28;20028;-59
2021/11/18 12:16:24;;;;;;;18.95;5.45;;;16.40;61.30;;;;;;5078295;28;20032;-59
2021/11/18 12:18:58;;;;;;;19.05;5.28;;;16.20;62.00;;;;;;5077943;28;20032;-59
2021/11/18 12:21:24;;;;;;;21.23;5.72;;;15.90;62.60;;;;;;5078065;28;20028;-59
2021/11/18 12:24:09;;;;;;;25.50;6.95;;;15.80;62.20;;;;;;5078301;28;20021;-59
2021/11/18 12:27:05;;;;;;;17.73;6.25;;;15.70;62.70;;;;;;5078105;28;20060;-59
2021/11/18 12:29:37;;;;;;;20.27;6.47;;;15.80;63.80;;;;;;5078008;28;20028;-59
2021/11/18 12:32:09;;;;;;;21.40;6.45;;;15.70;62.50;;;;;;5077964;28;20035;-59
2021/11/18 12:34:49;;;;;;;21.60;5.70;;;15.80;63.60;;;;;;5078099;28;20097;-59
2021/11/18 12:37:29;;;;;;;22.10;5.20;;;15.90;62.90;;;;;;5078005;28;20035;-59
2021/11/18 12:40:06;;;;;;;21.23;4.70;;;15.80;61.20;;;;;;5077699;28;20029;-59
2021/11/18 12:43:07;;;;;;;19.40;5.28;;;15.80;63.20;;;;;;5077615;28;20024;-59
2021/11/18 12:45:51;;;;;;;17.05;4.45;;;15.80;62.50;;;;;;5075670;28;20038;-59
2021/11/18 12:48:25;;;;;;;16.75;4.25;;;15.90;62.80;;;;;;5077892;28;20365;-59
2021/11/18 12:51:03;;;;;;;23.02;5.80;;;15.90;61.80;;;;;;5077935;28;20036;-59
2021/11/18 12:53:42;;;;;;;18.58;5.43;;;15.90;62.20;;;;;;5077260;28;20028;-59
2021/11/18 12:56:49;;;;;;;16.02;5.68;;;16.00;61.20;;;;;;5077853;28;20020;-59
2021/11/18 12:59:46;;;;;;;21.13;5.57;;;16.00;62.50;;;;;;5077345;28;20186;-59
2021/11/18 13:02:27;;;;;;;15.32;4.47;;;16.00;62.60;;;;;;5077530;28;20024;-59
2021/11/18 13:05:02;;;;;;;18.13;5.35;;;15.80;60.90;;;;;;5077463;28;20035;-59