Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:13;;;;;;;34.05;20.45;;;3.60;99.30;;;;;;5046828;28;20112;-75
2023/01/19 00:04:39;;;;;;;32.53;20.33;;;3.60;99.40;;;;;;5050079;28;20497;-75
2023/01/19 00:07:06;;;;;;;32.47;20.02;;;3.60;99.50;;;;;;5043170;28;20029;-75
2023/01/19 00:09:32;;;;;;;25.88;18.58;;;3.60;99.50;;;;;;5033803;28;20029;-75
2023/01/19 00:11:58;;;;;;;27.10;18.65;;;3.70;99.30;;;;;;5043134;28;20357;-75
2023/01/19 00:14:24;;;;;;;28.58;19.08;;;3.70;99.30;;;;;;5055897;28;20460;-76
2023/01/19 00:16:50;;;;;;;32.85;19.13;;;3.70;99.30;;;;;;5033955;28;20088;-74
2023/01/19 00:19:17;;;;;;;26.17;18.63;;;3.80;99.30;;;;;;5052471;28;20472;-73
2023/01/19 00:21:42;;;;;;;29.55;19.70;;;3.80;99.30;;;;;;5040945;28;20021;-75
2023/01/19 00:24:09;;;;;;;32.88;20.50;;;3.80;99.30;;;;;;5047411;28;20084;-75
2023/01/19 00:26:39;;;;;;;28.80;19.23;;;3.80;99.60;;;;;;5039479;28;20490;-75
2023/01/19 00:29:06;;;;;;;32.92;20.52;;;3.80;99.40;;;;;;5051033;28;20059;-74
2023/01/19 00:31:35;;;;;;;24.63;17.40;;;3.80;99.30;;;;;;5059582;28;20022;-74
2023/01/19 00:34:03;;;;;;;32.50;20.55;;;3.80;99.60;;;;;;5047166;28;20072;-74
2023/01/19 00:36:28;;;;;;;32.25;19.75;;;3.80;99.30;;;;;;5038333;28;20120;-74
2023/01/19 00:38:54;;;;;;;31.00;19.23;;;3.90;99.20;;;;;;5045890;28;20045;-74
2023/01/19 00:42:38;;;;;;;33.42;20.05;;;3.90;99.20;;;;;;5044184;28;20587;-75
2023/01/19 00:44:05;;;;;;;31.05;20.00;;;3.90;99.10;;;;;;5040551;28;20562;-75
2023/01/19 00:46:32;;;;;;;32.38;20.80;;;3.90;99.10;;;;;;5034494;28;20029;-73
2023/01/19 00:48:57;;;;;;;30.40;19.77;;;3.90;99.00;;;;;;5041114;28;20037;-76
2023/01/19 00:51:24;;;;;;;30.55;21.38;;;3.80;99.10;;;;;;5035048;28;20025;-75
2023/01/19 00:53:50;;;;;;;29.80;19.90;;;3.90;99.00;;;;;;5052814;28;20402;-75
2023/01/19 00:56:16;;;;;;;33.28;20.67;;;3.90;99.00;;;;;;5066575;28;20077;-74
2023/01/19 00:58:43;;;;;;;28.45;19.92;;;3.80;99.10;;;;;;5042012;28;20020;-74
2023/01/19 01:01:09;;;;;;;30.83;20.58;;;3.80;99.00;;;;;;5055868;28;20032;-75
2023/01/19 01:03:35;;;;;;;39.65;22.00;;;3.90;99.10;;;;;;5040814;28;20071;-75
2023/01/19 01:06:02;;;;;;;28.38;16.65;;;3.90;99.00;;;;;;5042624;28;20032;-76
2023/01/19 01:08:28;;;;;;;28.85;18.67;;;3.90;99.00;;;;;;5037671;28;20124;-74
2023/01/19 01:10:54;;;;;;;30.67;19.90;;;3.80;99.00;;;;;;5043496;28;20032;-74
2023/01/19 01:13:20;;;;;;;30.67;20.98;;;3.90;99.00;;;;;;5036550;28;20021;-76
2023/01/19 01:15:49;;;;;;;32.10;22.27;;;3.80;99.30;;;;;;5056365;28;20021;-74
2023/01/19 01:18:15;;;;;;;35.50;21.73;;;3.80;99.10;;;;;;5051772;28;20104;-74
2023/01/19 01:20:41;;;;;;;30.55;20.60;;;3.70;99.20;;;;;;5048640;28;20108;-74
2023/01/19 01:23:07;;;;;;;24.20;18.13;;;3.70;99.30;;;;;;5047236;28;20021;-75
2023/01/19 01:25:36;;;;;;;30.40;18.17;;;3.70;99.30;;;;;;5040317;28;20025;-74
2023/01/19 01:28:05;;;;;;;29.05;20.45;;;3.70;99.40;;;;;;5039005;28;20545;-73
2023/01/19 01:30:31;;;;;;;32.97;19.60;;;3.70;99.40;;;;;;5055345;28;20168;-74
2023/01/19 01:32:57;;;;;;;31.58;20.40;;;3.70;99.50;;;;;;5032391;28;20030;-74
2023/01/19 01:35:23;;;;;;;27.58;17.45;;;3.70;99.40;;;;;;5039557;28;20075;-73
2023/01/19 01:37:48;;;;;;;24.75;16.98;;;3.70;99.30;;;;;;5038018;28;20053;-75
2023/01/19 01:40:16;;;;;;;26.08;16.58;;;3.60;99.60;;;;;;5043594;28;20028;-74
2023/01/19 01:42:42;;;;;;;28.48;19.10;;;3.60;99.70;;;;;;5036810;28;20064;-74
2023/01/19 01:45:29;;;;;;;28.30;17.17;;;3.70;99.80;;;;;;5044653;28;20053;-74
2023/01/19 01:48:00;;;;;;;30.95;19.40;;;3.70;99.70;;;;;;5060450;28;20107;-74
2023/01/19 01:50:29;;;;;;;24.60;16.73;;;3.70;99.80;;;;;;5039884;28;20020;-74
2023/01/19 01:52:57;;;;;;;28.10;16.40;;;3.70;99.90;;;;;;5043800;28;20549;-75
2023/01/19 01:55:25;;;;;;;26.02;16.85;;;3.60;99.80;;;;;;5037022;28;20027;-74
2023/01/19 01:57:56;;;;;;;29.08;17.50;;;3.70;99.60;;;;;;5061367;28;20051;-76
2023/01/19 02:00:23;;;;;;;23.55;15.35;;;3.60;99.60;;;;;;5046089;28;20149;-75
2023/01/19 02:02:53;;;;;;;27.77;17.35;;;3.60;99.60;;;;;;5038218;28;20021;-75
2023/01/19 02:05:26;;;;;;;33.17;16.13;;;3.50;99.50;;;;;;5042177;28;20029;-75
2023/01/19 02:14:03;;;;;;;25.10;17.45;;;3.30;99.70;;;;;;5031933;28;20503;-76
2023/01/19 02:16:29;;;;;;;25.73;18.60;;;3.20;99.80;;;;;;5044063;28;20100;-75
2023/01/19 02:18:56;;;;;;;24.63;15.95;;;3.20;99.90;;;;;;5059278;28;20275;-75
2023/01/19 02:21:32;;;;;;;24.88;17.38;;;3.20;99.90;;;;;;5050965;28;20033;-78
2023/01/19 02:23:59;;;;;;;25.65;18.88;;;3.20;99.90;;;;;;5060805;28;20031;-76
2023/01/19 02:26:30;;;;;;;28.52;19.10;;;3.10;99.90;;;;;;5029231;28;20024;-77
2023/01/19 02:29:06;;;;;;;28.42;18.15;;;3.00;99.90;;;;;;5048074;28;20116;-75
2023/01/19 02:31:34;;;;;;;28.85;18.70;;;2.90;99.90;;;;;;5049382;28;20016;-75
2023/01/19 02:34:01;;;;;;;27.95;19.67;;;2.90;99.90;;;;;;5044933;28;20033;-75
2023/01/19 02:37:06;;;;;;;28.13;19.50;;;2.70;99.90;;;;;;5042308;28;20050;-76
2023/01/19 02:39:42;;;;;;;30.80;21.40;;;2.70;99.90;;;;;;5049301;28;20035;-75
2023/01/19 02:42:20;;;;;;;27.15;20.02;;;2.60;99.90;;;;;;5047556;28;20042;-76
2023/01/19 02:44:49;;;;;;;27.65;18.95;;;2.60;99.90;;;;;;5042949;28;20472;-76
2023/01/19 02:47:14;;;;;;;33.63;21.90;;;2.60;99.90;;;;;;5046919;28;20111;-76
2023/01/19 02:49:40;;;;;;;31.15;20.35;;;2.60;99.90;;;;;;5045206;28;20119;-76
2023/01/19 02:52:14;;;;;;;29.38;19.20;;;2.60;99.90;;;;;;5039187;28;20025;-75
2023/01/19 02:54:53;;;;;;;26.90;20.80;;;2.70;99.90;;;;;;5041736;28;20027;-76
2023/01/19 02:57:38;;;;;;;27.50;18.45;;;2.60;99.90;;;;;;5040217;28;20087;-76
2023/01/19 03:00:43;;;;;;;26.73;17.88;;;2.40;99.90;;;;;;5053813;28;20082;-75
2023/01/19 03:03:35;;;;;;;26.25;17.75;;;2.40;99.90;;;;;;5042650;28;20526;-76
2023/01/19 03:06:10;;;;;;;22.58;16.08;;;2.50;99.90;;;;;;5036947;28;20432;-76
2023/01/19 03:08:48;;;;;;;20.35;14.93;;;2.50;99.90;;;;;;5050400;28;20028;-76
2023/01/19 03:11:15;;;;;;;23.73;16.98;;;2.50;99.90;;;;;;5044583;28;20056;-76
2023/01/19 03:13:56;;;;;;;22.42;16.75;;;2.50;99.90;;;;;;5047747;28;20017;-75
2023/01/19 03:16:41;;;;;;;22.45;16.73;;;2.50;99.90;;;;;;5044186;28;20128;-76
2023/01/19 03:19:15;;;;;;;19.95;14.65;;;2.60;99.90;;;;;;5052766;28;20116;-76
2023/01/19 03:21:44;;;;;;;23.17;15.18;;;2.60;99.90;;;;;;5059274;28;20151;-75
2023/01/19 03:24:12;;;;;;;20.33;14.77;;;2.70;99.90;;;;;;5050324;28;20028;-76
2023/01/19 03:26:42;;;;;;;17.75;12.75;;;2.60;99.90;;;;;;5037977;28;20024;-76
2023/01/19 03:29:11;;;;;;;17.25;12.10;;;2.60;99.90;;;;;;5042229;28;20042;-76
2023/01/19 03:31:39;;;;;;;16.92;12.00;;;2.60;99.90;;;;;;5041625;28;20052;-76
2023/01/19 03:34:08;;;;;;;21.98;12.85;;;2.60;99.90;;;;;;5041968;28;20502;-76
2023/01/19 03:36:43;;;;;;;15.07;10.60;;;2.60;99.90;;;;;;5038734;28;20028;-76
2023/01/19 03:39:11;;;;;;;12.93;9.40;;;2.70;99.90;;;;;;5048478;28;20021;-76
2023/01/19 03:41:40;;;;;;;14.00;7.63;;;2.70;99.90;;;;;;5028634;28;20025;-76
2023/01/19 03:44:07;;;;;;;11.07;7.03;;;2.80;99.90;;;;;;5040521;28;20017;-77
2023/01/19 03:46:33;;;;;;;10.65;6.40;;;2.90;99.90;;;;;;5043108;28;20028;-76
2023/01/19 03:48:59;;;;;;;10.20;5.85;;;2.90;99.90;;;;;;5028662;28;20167;-77
2023/01/19 03:51:25;;;;;;;11.77;5.10;;;3.00;99.90;;;;;;5058000;28;20488;-76
2023/01/19 03:53:51;;;;;;;8.82;4.85;;;3.00;99.90;;;;;;5046965;28;20022;-76
2023/01/19 03:56:22;;;;;;;16.70;6.80;;;3.00;99.90;;;;;;5030754;28;20383;-76
2023/01/19 03:58:48;;;;;;;11.40;5.63;;;3.00;99.90;;;;;;5040099;28;20020;-76
2023/01/19 04:01:15;;;;;;;7.20;3.45;;;3.10;99.90;;;;;;5041271;28;20032;-76
2023/01/19 04:03:41;;;;;;;10.40;4.85;;;3.20;99.90;;;;;;5029649;28;20029;-76
2023/01/19 04:06:08;;;;;;;10.73;4.20;;;3.20;99.90;;;;;;5057962;28;20035;-75
2023/01/19 04:08:34;;;;;;;11.07;3.25;;;3.30;99.90;;;;;;5030453;28;20029;-76
2023/01/19 04:11:00;;;;;;;11.20;4.43;;;3.40;99.90;;;;;;5048774;28;20055;-76
2023/01/19 04:13:28;;;;;;;12.25;4.07;;;3.40;99.90;;;;;;5035164;28;20084;-76
2023/01/19 04:16:01;;;;;;;12.57;4.38;;;3.50;99.90;;;;;;5046683;28;20021;-76
2023/01/19 04:18:28;;;;;;;8.60;2.50;;;3.50;99.90;;;;;;5042153;28;20025;-75
2023/01/19 04:20:54;;;;;;;6.63;2.67;;;3.50;99.90;;;;;;5037730;28;20448;-75
2023/01/19 04:23:19;;;;;;;4.40;2.33;;;3.60;99.90;;;;;;5048145;28;20017;-74
2023/01/19 04:25:45;;;;;;;7.28;2.70;;;3.60;99.90;;;;;;5038340;28;20032;-74
2023/01/19 04:28:11;;;;;;;8.50;2.95;;;3.50;99.90;;;;;;5037101;28;20021;-74
2023/01/19 04:30:37;;;;;;;3.83;1.90;;;3.40;99.90;;;;;;5040848;28;20546;-75
2023/01/19 04:33:03;;;;;;;12.25;2.20;;;3.30;99.90;;;;;;5047295;28;20100;-75
2023/01/19 04:35:29;;;;;;;5.50;2.00;;;3.30;99.90;;;;;;5037446;28;20050;-74
2023/01/19 04:37:55;;;;;;;6.47;1.70;;;3.20;99.90;;;;;;5056925;28;20561;-74
2023/01/19 04:40:20;;;;;;;4.95;2.60;;;3.20;99.90;;;;;;5046925;28;20065;-75
2023/01/19 04:42:46;;;;;;;7.88;2.70;;;3.20;99.90;;;;;;5038220;28;20105;-76
2023/01/19 04:45:13;;;;;;;5.35;1.85;;;3.10;99.90;;;;;;5030733;28;20032;-75
2023/01/19 04:47:39;;;;;;;5.43;2.10;;;3.10;99.90;;;;;;5042795;28;20517;-74
2023/01/19 04:50:05;;;;;;;6.93;2.08;;;3.00;99.90;;;;;;5045471;28;20100;-74
2023/01/19 04:52:35;;;;;;;5.75;2.50;;;3.00;99.90;;;;;;5038421;28;20048;-74
2023/01/19 04:55:05;;;;;;;5.85;2.28;;;3.10;99.90;;;;;;5049865;28;20029;-74
2023/01/19 04:57:31;;;;;;;;;;;3.10;99.90;;;;;;5044216;28;20026;-74
2023/01/19 04:59:58;;;;;;;7.47;2.63;;;3.10;99.90;;;;;;5053774;28;19924;-74
2023/01/19 05:02:24;;;;;;;9.77;2.80;;;3.10;99.90;;;;;;5049027;28;20024;-75
2023/01/19 05:04:50;;;;;;;7.88;2.78;;;3.20;99.90;;;;;;5040027;28;20156;-75
2023/01/19 05:07:16;;;;;;;8.05;2.90;;;3.20;99.90;;;;;;5044291;28;20020;-75
2023/01/19 05:09:42;;;;;;;14.57;4.45;;;3.20;99.90;;;;;;5047334;28;20040;-75
2023/01/19 05:12:07;;;;;;;11.05;3.60;;;3.30;99.90;;;;;;5050399;28;20029;-75
2023/01/19 05:14:33;;;;;;;8.88;3.85;;;3.40;99.90;;;;;;5060891;28;20021;-74
2023/01/19 05:17:00;;;;;;;6.70;3.22;;;3.40;99.90;;;;;;5045923;28;20824;-75
2023/01/19 05:19:26;;;;;;;10.35;4.47;;;3.30;99.90;;;;;;5047096;28;20025;-75
2023/01/19 05:21:53;;;;;;;13.23;3.70;;;3.30;99.90;;;;;;5042646;28;20552;-75
2023/01/19 05:24:19;;;;;;;9.65;3.92;;;3.20;99.90;;;;;;5042509;28;20029;-75
2023/01/19 05:26:45;;;;;;;12.18;4.68;;;3.30;99.90;;;;;;5040296;28;20021;-75
2023/01/19 05:29:10;;;;;;;11.23;4.03;;;3.30;99.90;;;;;;5057631;28;20041;-74
2023/01/19 05:31:36;;;;;;;8.20;3.50;;;3.40;99.90;;;;;;5037743;28;20144;-75
2023/01/19 05:34:03;;;;;;;10.68;3.75;;;3.40;99.90;;;;;;5052495;28;20018;-74
2023/01/19 05:36:29;;;;;;;8.57;4.15;;;3.40;99.90;;;;;;5048794;28;20075;-75
2023/01/19 05:38:55;;;;;;;16.63;5.07;;;3.40;99.90;;;;;;5049697;28;20619;-76
2023/01/19 05:41:20;;;;;;;14.23;5.45;;;3.40;99.90;;;;;;5028830;28;20536;-75
2023/01/19 05:43:46;;;;;;;14.02;4.00;;;3.50;99.90;;;;;;5050428;28;20021;-74
2023/01/19 05:46:12;;;;;;;14.20;4.55;;;3.50;99.90;;;;;;5044768;28;20029;-74
2023/01/19 05:48:38;;;;;;;12.60;4.30;;;3.50;99.90;;;;;;5046145;28;20037;-74
2023/01/19 05:51:05;;;;;;;14.90;3.63;;;3.60;99.90;;;;;;5046357;28;20028;-74
2023/01/19 05:53:31;;;;;;;11.18;3.10;;;3.50;99.90;;;;;;5040433;28;20018;-75
2023/01/19 05:56:06;;;;;;;11.25;2.70;;;3.60;99.90;;;;;;5043722;28;20386;-74
2023/01/19 05:58:33;;;;;;;12.25;3.42;;;3.60;99.90;;;;;;5043264;28;20029;-74
2023/01/19 06:01:04;;;;;;;9.45;3.53;;;3.50;99.90;;;;;;5057212;28;20021;-74
2023/01/19 06:03:30;;;;;;;10.88;3.47;;;3.50;99.90;;;;;;5055745;28;20028;-75
2023/01/19 06:05:57;;;;;;;9.25;3.20;;;3.60;99.90;;;;;;5055545;28;20024;-75
2023/01/19 06:08:23;;;;;;;11.13;2.80;;;3.60;99.90;;;;;;5045193;28;20025;-74
2023/01/19 06:10:48;;;;;;;23.05;6.82;;;3.70;99.90;;;;;;5051549;28;20076;-75
2023/01/19 06:13:14;;;;;;;24.25;8.85;;;3.70;99.90;;;;;;5041895;28;20919;-76
2023/01/19 06:15:41;;;;;;;13.93;4.70;;;3.70;99.90;;;;;;5047646;28;20108;-75
2023/01/19 06:18:07;;;;;;;14.48;3.83;;;3.70;99.90;;;;;;5043061;28;20499;-75
2023/01/19 06:20:32;;;;;;;22.67;7.57;;;3.70;99.90;;;;;;5052598;28;20037;-74
2023/01/19 06:22:58;;;;;;;28.42;7.10;;;3.80;99.90;;;;;;5050490;28;20029;-74
2023/01/19 06:25:24;;;;;;;11.10;3.28;;;3.70;99.90;;;;;;5049432;28;20021;-75
2023/01/19 06:27:50;;;;;;;25.92;6.53;;;3.80;99.90;;;;;;5043828;28;20021;-74
2023/01/19 06:30:17;;;;;;;29.42;7.43;;;3.80;99.90;;;;;;5043891;28;20504;-73
2023/01/19 06:32:43;;;;;;;17.55;4.63;;;3.70;99.90;;;;;;5040179;28;20079;-75
2023/01/19 06:35:09;;;;;;;27.33;7.00;;;3.80;99.90;;;;;;5027760;28;20434;-75
2023/01/19 06:37:35;;;;;;;30.55;7.90;;;3.80;99.90;;;;;;5042784;28;20028;-75
2023/01/19 06:40:01;;;;;;;32.47;8.38;;;3.90;99.90;;;;;;5027561;28;20028;-75
2023/01/19 06:42:27;;;;;;;35.30;8.98;;;3.90;99.90;;;;;;5059895;28;20048;-74
2023/01/19 06:44:53;;;;;;;35.28;9.98;;;3.90;99.90;;;;;;5042638;28;20029;-75
2023/01/19 06:47:18;;;;;;;32.15;9.52;;;4.00;99.90;;;;;;5057416;28;20028;-74
2023/01/19 06:49:45;;;;;;;23.90;6.00;;;4.00;99.90;;;;;;5051258;28;20029;-75
2023/01/19 06:52:15;;;;;;;25.17;5.68;;;4.00;99.90;;;;;;5050562;28;20029;-75
2023/01/19 06:54:42;;;;;;;28.98;5.22;;;4.00;99.90;;;;;;5016870;28;20018;-75
2023/01/19 06:57:08;;;;;;;27.88;5.05;;;4.00;99.90;;;;;;5053561;28;20028;-75
2023/01/19 06:59:33;;;;;;;20.52;4.72;;;4.00;99.90;;;;;;5045567;28;20037;-74
2023/01/19 07:02:00;;;;;;;42.17;12.18;;;3.90;99.90;;;;;;5047010;28;20025;-74
2023/01/19 07:04:26;;;;;;;22.73;5.70;;;3.90;99.90;;;;;;5043106;28;20085;-75
2023/01/19 07:06:52;;;;;;;16.17;4.15;;;3.90;99.90;;;;;;5059960;28;20116;-74
2023/01/19 07:09:19;;;;;;;18.25;4.10;;;3.80;99.90;;;;;;5036937;28;20076;-74
2023/01/19 07:11:45;;;;;;;16.20;3.83;;;3.80;99.90;;;;;;5048469;28;20024;-74
2023/01/19 07:14:10;;;;;;;18.45;5.82;;;4.00;99.90;;;;;;5031934;28;20030;-74
2023/01/19 07:16:36;;;;;;;15.88;3.63;;;3.90;99.90;;;;;;5047963;28;20608;-75
2023/01/19 07:19:02;;;;;;;23.38;5.18;;;3.80;99.90;;;;;;5056529;28;20041;-73
2023/01/19 07:21:28;;;;;;;12.50;3.40;;;3.80;99.90;;;;;;5047132;28;20047;-73
2023/01/19 07:23:54;;;;;;;16.10;3.45;;;3.80;99.90;;;;;;5034754;28;20484;-74
2023/01/19 07:26:20;;;;;;;15.48;4.07;;;3.80;99.90;;;;;;5043853;28;20009;-74
2023/01/19 07:28:47;;;;;;;19.20;4.55;;;3.70;99.90;;;;;;5039481;28;20040;-74
2023/01/19 07:31:13;;;;;;;17.45;4.38;;;3.80;99.90;;;;;;5026281;28;20040;-74
2023/01/19 07:33:38;;;;;;;17.92;3.90;;;3.80;99.90;;;;;;5042436;28;20021;-74
2023/01/19 07:36:05;;;;;;;22.13;4.43;;;3.90;99.90;;;;;;5030129;28;20484;-74
2023/01/19 07:38:31;;;;;;;22.52;4.95;;;3.90;99.90;;;;;;5062009;28;20039;-74
2023/01/19 07:41:05;;;;;;;16.35;4.63;;;3.90;99.90;;;;;;5056727;28;20487;-73
2023/01/19 07:43:31;;;;;;;20.00;5.38;;;3.90;99.90;;;;;;5060010;28;20114;-74
2023/01/19 07:45:59;;;;;;;14.90;5.15;;;3.90;99.90;;;;;;5055061;28;20480;-74
2023/01/19 07:48:25;;;;;;;20.48;6.30;;;3.80;99.90;;;;;;5038501;28;20484;-72
2023/01/19 07:50:51;;;;;;;12.88;5.50;;;3.80;99.90;;;;;;5042595;28;20037;-74
2023/01/19 07:53:16;;;;;;;19.52;6.30;;;3.80;99.90;;;;;;5043036;28;20033;-74
2023/01/19 07:55:42;;;;;;;16.63;6.13;;;3.80;99.90;;;;;;5014751;28;20060;-73
2023/01/19 07:58:08;;;;;;;15.48;5.05;;;3.80;99.90;;;;;;5039829;28;20021;-74
2023/01/19 08:00:35;;;;;;;19.83;6.07;;;3.80;99.90;;;;;;5062769;28;20041;-74
2023/01/19 08:03:01;;;;;;;18.55;5.53;;;3.80;99.90;;;;;;5048600;28;20101;-75
2023/01/19 08:05:28;;;;;;;16.17;6.47;;;3.80;99.90;;;;;;5056135;28;20541;-74
2023/01/19 08:07:56;;;;;;;15.93;5.22;;;3.90;99.90;;;;;;5044337;28;20029;-75
2023/01/19 08:10:25;;;;;;;15.82;5.10;;;3.90;99.90;;;;;;5041212;28;20021;-74
2023/01/19 08:12:53;;;;;;;16.53;6.80;;;3.90;99.90;;;;;;5043927;28;20028;-74
2023/01/19 08:15:18;;;;;;;15.05;6.50;;;3.80;99.90;;;;;;5038714;28;20765;-74
2023/01/19 08:17:44;;;;;;;20.13;6.78;;;3.90;99.90;;;;;;5038721;28;20032;-74
2023/01/19 08:20:11;;;;;;;18.63;6.70;;;3.90;99.90;;;;;;5041317;28;20047;-74
2023/01/19 08:22:36;;;;;;;14.40;6.47;;;4.00;99.90;;;;;;5037593;28;20047;-75
2023/01/19 08:25:02;;;;;;;22.13;8.20;;;3.90;99.90;;;;;;5035697;28;20030;-75
2023/01/19 08:27:29;;;;;;;16.63;6.88;;;3.90;99.90;;;;;;5038713;28;20028;-74
2023/01/19 08:29:55;;;;;;;18.20;8.30;;;3.90;99.90;;;;;;5047963;28;20041;-75
2023/01/19 08:32:21;;;;;;;19.42;7.50;;;4.00;99.90;;;;;;5040269;28;20017;-74
2023/01/19 08:34:46;;;;;;;22.42;8.27;;;3.90;99.90;;;;;;5043242;28;20056;-75
2023/01/19 08:37:12;;;;;;;22.80;8.68;;;3.90;99.90;;;;;;5036378;28;20496;-75
2023/01/19 08:39:37;;;;;;;18.15;8.73;;;3.90;99.90;;;;;;5042909;28;20403;-76
2023/01/19 08:42:04;;;;;;;20.90;9.23;;;3.80;99.90;;;;;;5043038;28;20025;-76
2023/01/19 08:44:30;;;;;;;24.38;9.35;;;3.80;99.90;;;;;;5036894;28;20082;-74
2023/01/19 08:46:55;;;;;;;18.58;9.73;;;3.80;99.90;;;;;;5039386;28;20022;-74
2023/01/19 08:49:21;;;;;;;22.98;10.30;;;3.80;99.90;;;;;;5039762;28;20025;-73
2023/01/19 08:51:47;;;;;;;23.02;10.65;;;3.90;99.90;;;;;;5040299;28;20486;-73
2023/01/19 08:54:15;;;;;;;25.58;11.77;;;3.90;99.90;;;;;;5046298;28;20020;-73
2023/01/19 08:56:41;;;;;;;19.75;10.80;;;4.00;99.90;;;;;;5036476;28;20162;-74
2023/01/19 08:59:07;;;;;;;23.55;12.15;;;4.00;99.90;;;;;;5049701;28;20465;-74
2023/01/19 09:01:32;;;;;;;24.58;10.48;;;4.20;99.90;;;;;;5062541;28;20020;-74
2023/01/19 09:03:58;;;;;;;19.02;8.90;;;4.50;99.90;;;;;;5041021;28;20021;-74
2023/01/19 09:06:24;;;;;;;19.23;8.95;;;4.80;99.90;;;;;;5032765;28;20060;-74
2023/01/19 09:08:49;;;;;;;22.10;8.35;;;5.30;99.50;;;;;;5034835;28;20472;-74
2023/01/19 09:11:16;;;;;;;23.00;7.15;;;5.90;98.00;;;;;;5038955;28;20018;-73
2023/01/19 09:13:43;;;;;;;17.23;6.95;;;6.40;96.60;;;;;;5052835;28;20029;-74
2023/01/19 09:16:11;;;;;;;22.77;7.57;;;7.00;95.10;;;;;;5040692;28;20029;-74
2023/01/19 09:18:38;;;;;;;17.05;5.47;;;7.40;94.00;;;;;;5032132;28;20597;-75
2023/01/19 09:21:04;;;;;;;13.82;5.28;;;7.90;93.10;;;;;;5049805;28;20044;-74
2023/01/19 09:23:30;;;;;;;18.08;5.88;;;8.20;92.20;;;;;;5037944;28;20025;-75
2023/01/19 09:25:58;;;;;;;20.45;5.88;;;8.60;91.20;;;;;;5035627;28;20020;-74
2023/01/19 09:28:24;;;;;;;15.73;5.07;;;8.90;90.60;;;;;;5044146;28;20021;-75
2023/01/19 09:30:50;;;;;;;15.32;5.10;;;9.20;89.40;;;;;;5036997;28;20087;-75
2023/01/19 09:33:17;;;;;;;15.43;4.95;;;9.40;88.40;;;;;;5040640;28;20048;-75
2023/01/19 09:35:45;;;;;;;15.88;5.10;;;9.50;87.20;;;;;;5036155;28;20021;-75
2023/01/19 09:38:13;;;;;;;16.30;5.82;;;9.50;86.80;;;;;;5034056;28;20033;-73
2023/01/19 09:40:46;;;;;;;15.45;5.13;;;9.50;86.30;;;;;;5033322;28;20016;-74
2023/01/19 09:43:13;;;;;;;10.48;3.30;;;9.60;85.60;;;;;;5057180;28;20078;-73
2023/01/19 09:46:03;;;;;;;13.27;5.05;;;9.90;84.80;;;;;;5032946;28;20056;-74
2023/01/19 09:48:50;;;;;;;17.35;4.82;;;9.90;83.40;;;;;;5047871;28;20044;-74
2023/01/19 09:51:31;;;;;;;18.25;5.05;;;9.90;82.50;;;;;;5042035;28;20036;-73
2023/01/19 09:54:05;;;;;;;13.88;4.22;;;9.60;84.40;;;;;;5044286;28;20037;-74
2023/01/19 09:56:31;;;;;;;11.65;3.10;;;9.60;84.50;;;;;;5045527;28;20491;-73
2023/01/19 09:58:58;;;;;;;14.95;4.40;;;9.80;84.00;;;;;;5052533;28;20035;-74
2023/01/19 10:01:39;;;;;;;16.60;4.60;;;10.00;82.60;;;;;;5038788;28;20016;-75
2023/01/19 10:04:17;;;;;;;24.08;5.38;;;10.20;82.60;;;;;;5048058;28;20031;-75
2023/01/19 10:06:42;;;;;;;14.10;4.20;;;10.20;81.60;;;;;;5062461;28;20025;-74
2023/01/19 10:09:35;;;;;;;17.85;3.45;;;10.10;81.40;;;;;;5042818;28;20079;-75
2023/01/19 10:12:25;;;;;;;11.30;2.85;;;9.80;81.70;;;;;;5043091;28;20033;-74
2023/01/19 10:15:04;;;;;;;17.70;3.70;;;9.40;83.30;;;;;;4974425;28;20047;-73
2023/01/19 10:18:01;;;;;;;15.40;4.28;;;9.20;85.20;;;;;;5043363;28;20041;-73
2023/01/19 10:20:35;;;;;;;16.55;4.13;;;8.90;86.10;;;;;;5039806;28;20063;-73
2023/01/19 10:23:12;;;;;;;11.55;3.05;;;8.50;87.60;;;;;;5033292;28;20133;-72
2023/01/19 10:25:38;;;;;;;20.55;4.20;;;8.40;89.10;;;;;;5048983;28;20101;-74
2023/01/19 10:28:03;;;;;;;18.83;3.08;;;8.20;90.70;;;;;;5037951;28;20025;-73
2023/01/19 10:30:29;;;;;;;14.02;2.75;;;8.50;90.00;;;;;;5041885;28;20060;-73
2023/01/19 10:32:55;;;;;;;14.00;3.33;;;9.10;89.30;;;;;;5021906;28;20762;-74
2023/01/19 10:35:25;;;;;;;17.98;3.15;;;9.70;85.50;;;;;;5045928;28;20033;-73
2023/01/19 10:37:55;;;;;;;12.00;2.22;;;10.20;84.00;;;;;;5037338;28;20044;-73
2023/01/19 10:40:31;;;;;;;18.27;2.53;;;10.40;79.50;;;;;;5046480;28;20152;-74
2023/01/19 10:42:56;;;;;;;16.40;2.60;;;10.40;78.10;;;;;;5033058;28;20211;-73
2023/01/19 10:45:28;;;;;;;10.07;2.25;;;10.40;79.30;;;;;;5048499;28;20390;-75
2023/01/19 10:47:58;;;;;;;9.20;2.42;;;10.60;78.80;;;;;;5045528;28;20017;-75
2023/01/19 10:50:26;;;;;;;10.45;3.70;;;10.50;78.00;;;;;;5060985;28;20016;-74
2023/01/19 10:52:54;;;;;;;12.30;3.47;;;10.50;77.90;;;;;;5052193;28;20034;-73
2023/01/19 10:55:29;;;;;;;13.93;3.10;;;10.80;79.10;;;;;;5056388;28;20071;-74
2023/01/19 10:57:56;;;;;;;24.63;8.57;;;11.10;78.60;;;;;;5035690;28;20048;-74
2023/01/19 11:00:36;;;;;;;15.20;4.20;;;11.10;77.50;;;;;;5040018;28;20043;-75
2023/01/19 11:03:21;;;;;;;21.33;4.95;;;10.90;77.60;;;;;;5044559;28;20064;-74
2023/01/19 11:05:46;;;;;;;18.70;4.80;;;11.10;76.90;;;;;;5042448;28;20057;-74
2023/01/19 11:08:29;;;;;;;15.27;5.05;;;11.20;76.40;;;;;;5034909;28;20053;-75
2023/01/19 11:11:03;;;;;;;15.80;5.05;;;11.10;75.10;;;;;;5051413;28;20029;-74
2023/01/19 11:13:29;;;;;;;17.08;5.32;;;11.00;76.60;;;;;;5033912;28;20104;-75
2023/01/19 11:16:02;;;;;;;19.83;5.32;;;11.30;76.40;;;;;;5052041;28;20534;-75
2023/01/19 11:18:31;;;;;;;16.15;5.13;;;11.40;76.40;;;;;;5042259;28;20033;-75
2023/01/19 11:21:01;;;;;;;16.23;5.43;;;11.40;74.90;;;;;;5062362;28;20105;-74
2023/01/19 11:23:31;;;;;;;18.27;7.60;;;11.50;76.10;;;;;;5043302;28;20048;-73
2023/01/19 11:25:59;;;;;;;;;;;11.70;74.40;;;;;;5047307;28;20536;-73
2023/01/19 11:28:35;;;;;;;16.13;5.07;;;11.60;72.90;;;;;;5046114;28;19905;-75
2023/01/19 11:31:15;;;;;;;12.30;4.47;;;11.70;74.20;;;;;;5045728;28;20057;-73
2023/01/19 11:33:46;;;;;;;18.27;4.70;;;11.80;74.20;;;;;;5018328;28;20037;-73
2023/01/19 11:36:22;;;;;;;13.48;4.68;;;11.80;72.40;;;;;;5040673;28;20452;-74
2023/01/19 11:38:52;;;;;;;14.70;3.80;;;12.00;72.30;;;;;;5037030;28;20104;-74
2023/01/19 11:41:23;;;;;;;;;;;11.90;71.80;;;;;;5025351;28;20518;-73
2023/01/19 11:43:53;;;;;;;15.80;5.72;;;11.90;71.10;;;;;;5034589;28;19909;-73
2023/01/19 11:46:21;;;;;;;15.82;4.55;;;11.90;72.30;;;;;;5042092;28;20037;-74
2023/01/19 11:49:03;;;;;;;19.23;5.70;;;11.90;71.40;;;;;;5040931;28;20025;-74
2023/01/19 11:51:45;;;;;;;15.40;4.85;;;11.90;72.00;;;;;;5044502;28;20079;-73
2023/01/19 11:54:22;;;;;;;15.05;5.72;;;11.90;71.30;;;;;;5053960;28;20032;-74
2023/01/19 11:56:50;;;;;;;15.38;6.43;;;12.00;71.50;;;;;;5034304;28;20450;-73
2023/01/19 11:59:17;;;;;;;14.73;6.45;;;12.20;70.80;;;;;;5019544;28;20060;-74
2023/01/19 12:01:59;;;;;;;19.42;7.38;;;12.20;71.10;;;;;;5046204;28;20025;-75
2023/01/19 12:04:31;;;;;;;16.52;7.82;;;12.10;72.00;;;;;;5038392;28;20021;-74
2023/01/19 12:07:05;;;;;;;14.85;8.00;;;12.00;70.70;;;;;;5036587;28;20484;-71
2023/01/19 12:09:37;;;;;;;17.60;6.80;;;11.90;71.30;;;;;;5033577;28;20028;-73
2023/01/19 12:12:12;;;;;;;15.88;6.47;;;11.90;72.60;;;;;;5045092;28;20471;-73
2023/01/19 12:14:54;;;;;;;19.95;7.63;;;11.90;71.90;;;;;;5034757;28;20079;-74
2023/01/19 12:17:26;;;;;;;19.75;8.68;;;12.00;72.30;;;;;;5047240;28;20057;-76
2023/01/19 12:20:04;;;;;;;15.88;6.57;;;12.00;70.00;;;;;;5041302;28;20028;-76
2023/01/19 12:22:40;;;;;;;20.67;7.03;;;12.00;72.90;;;;;;5030101;28;20029;-74
2023/01/19 12:25:21;;;;;;;18.17;6.18;;;12.20;71.50;;;;;;5039383;28;20412;-73
2023/01/19 12:27:48;;;;;;;19.00;6.28;;;12.30;70.60;;;;;;5034338;28;20032;-72
2023/01/19 12:30:24;;;;;;;12.73;4.78;;;12.50;69.70;;;;;;5035143;28;20098;-73
2023/01/19 12:32:50;;;;;;;15.20;5.90;;;12.40;73.50;;;;;;5032685;28;20060;-73
2023/01/19 12:35:54;;;;;;;16.75;5.93;;;12.20;70.60;;;;;;5034052;28;20032;-73
2023/01/19 12:38:45;;;;;;;13.50;5.97;;;12.00;68.30;;;;;;5028357;28;20045;-73
2023/01/19 12:41:18;;;;;;;12.70;4.97;;;11.80;69.60;;;;;;5040649;28;20848;-74
2023/01/19 12:43:44;;;;;;;15.43;6.15;;;12.00;70.10;;;;;;5019687;28;20052;-73
2023/01/19 12:46:24;;;;;;;16.98;6.03;;;12.10;69.30;;;;;;5034143;28;20554;-72
2023/01/19 12:48:52;;;;;;;16.50;6.10;;;12.20;68.30;;;;;;5038476;28;20029;-73
2023/01/19 12:51:22;;;;;;;12.77;4.88;;;12.40;69.50;;;;;;5035341;28;20438;-72
2023/01/19 12:53:54;;;;;;;11.27;4.65;;;12.30;68.40;;;;;;5020309;28;20029;-73
2023/01/19 12:56:31;;;;;;;15.48;5.90;;;12.40;68.60;;;;;;5032922;28;20060;-73
2023/01/19 12:58:57;;;;;;;11.40;4.55;;;12.30;67.80;;;;;;5043768;28;20402;-74
2023/01/19 13:01:23;;;;;;;13.25;5.38;;;12.10;68.30;;;;;;5016923;28;20108;-76