Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:05;;;;;;;6.88;1.00;;;;;;;8.90;100.00;102676.56;12892178;22;20011;-90
2022/10/19 00:07:05;;;;;;;9.38;1.23;;;;;;;10.01;100.00;102840.84;12893062;22;20087;-90
2022/10/19 00:12:06;;;;;;;7.38;1.13;;;;;;;9.54;100.00;102766.25;12887993;22;20027;-85
2022/10/19 00:17:06;;;;;;;6.57;0.80;;;;;;;9.16;100.00;102719.91;12894502;22;20012;-89
2022/10/19 00:22:07;;;;;;;7.78;1.23;;;;;;;8.73;100.00;102607.38;12920983;22;20054;-88
2022/10/19 00:27:08;;;;;;;5.63;0.80;;;;;;;9.88;100.00;102812.19;12920256;22;20024;-87
2022/10/19 00:32:08;;;;;;;5.75;1.20;;;;;;;8.98;100.00;102672.84;12920020;22;20020;-89
2022/10/19 00:37:09;;;;;;;4.68;1.23;;;;;;;8.82;100.00;102599.81;12921281;22;20032;-89
2022/10/19 00:42:11;;;;;;;6.90;0.98;;;;;;;10.39;100.00;102899.09;12897110;22;20087;-88
2022/10/19 00:47:11;;;;;;;3.28;1.33;;;;;;;9.83;100.00;102786.31;12893172;22;20347;-89
2022/10/19 00:52:13;;;;;;;5.32;0.93;;;;;;;9.08;100.00;102689.81;12896363;22;20007;-90
2022/10/19 00:57:14;;;;;;;9.75;1.00;;;;;;;9.19;100.00;102703.00;12896233;22;20008;-89
2022/10/19 01:02:14;;;;;;;6.72;1.17;;;;;;;8.65;100.00;102602.84;12893540;22;20492;-89
2022/10/19 01:07:15;;;;;;;10.02;1.27;;;;;;;10.12;100.00;102839.41;12894727;22;20015;-89
2022/10/19 01:12:26;;;;;;;5.80;1.52;;;;;;;9.69;100.00;102774.38;12894937;22;20020;-88
2022/10/19 01:18:04;;;;;;;9.55;1.15;;;;;;;10.65;100.00;102897.53;12919322;22;20008;-88
2022/10/19 01:23:36;;;;;;;4.50;1.20;;;;;;;10.46;100.00;102855.09;12945778;22;20327;-89
2022/10/19 01:28:57;;;;;;;15.48;1.92;;;;;;;10.65;100.00;102892.88;12944188;22;20015;-89
2022/10/19 01:33:58;;;;;;;6.90;1.20;;;;;;;10.63;100.00;102894.97;12945021;22;20026;-88
2022/10/19 01:39:09;;;;;;;7.85;1.08;;;;;;;9.59;100.00;102747.25;12945933;22;20004;-89
2022/10/19 01:44:18;;;;;;;6.03;0.98;;;;;;;9.28;100.00;102706.44;12894889;22;20548;-89
2022/10/19 01:49:31;;;;;;;8.98;2.17;;;;;;;9.84;100.00;102797.13;12895533;22;20020;-89
2022/10/19 01:54:37;;;;;;;7.47;1.25;;;;;;;8.85;100.00;102652.47;12893867;22;20442;-89
2022/10/19 01:59:37;;;;;;;6.18;1.77;;;;;;;8.17;100.00;102536.78;12894829;22;20058;-89
2022/10/19 02:04:38;;;;;;;9.15;1.40;;;;;;;9.25;100.00;102720.59;12919583;22;19999;-88
2022/10/19 02:09:38;;;;;;;3.92;0.95;;;;;;;9.21;100.00;102742.13;12891901;22;20377;-89
2022/10/19 02:14:41;;;;;;;5.93;1.15;;;;;;;9.43;100.00;102745.69;12892431;22;20008;-88
2022/10/19 02:19:42;;;;;;;9.80;1.02;;;;;;;9.48;100.00;102765.16;12893435;22;20062;-89
2022/10/19 02:24:42;;;;;;;7.47;1.10;;;;;;;10.28;100.00;102911.50;12918890;22;20093;-89
2022/10/19 02:29:43;;;;;;;7.65;0.80;;;;;;;9.27;100.00;102730.31;12893567;22;20044;-88
2022/10/19 02:34:44;;;;;;;11.57;1.20;;;;;;;8.86;100.00;102662.38;12893597;22;20038;-90
2022/10/19 02:39:44;;;;;;;6.95;0.90;;;;;;;9.96;100.00;102843.31;12894221;22;20319;-89
2022/10/19 02:44:59;;;;;;;8.63;1.52;;;;;;;10.14;100.00;102879.44;12880421;22;20008;-88
2022/10/19 02:50:00;;;;;;;6.85;0.80;;;;;;;9.43;100.00;102775.06;12921924;22;20457;-88
2022/10/19 02:55:00;;;;;;;6.45;1.20;;;;;;;9.18;100.00;102748.03;12898346;22;20004;-88
2022/10/19 03:00:02;;;;;;;9.65;1.33;;;;;;;9.20;100.00;102734.06;12894712;22;20065;-88
2022/10/19 03:05:03;;;;;;;8.25;1.30;;;;;;;9.74;100.00;102798.56;12894556;22;20000;-89
2022/10/19 03:10:04;;;;;;;9.18;1.08;;;;;;;8.91;100.00;102683.78;12894637;22;20011;-88
2022/10/19 03:15:05;;;;;;;11.95;1.17;;;;;;;8.94;100.00;102677.88;12916449;22;20008;-89
2022/10/19 03:20:06;;;;;;;10.15;1.10;;;;;;;8.94;100.00;102675.13;12892727;22;20008;-89
2022/10/19 03:25:07;;;;;;;9.30;1.70;;;;;;;9.21;100.00;102724.78;12895195;22;20015;-89
2022/10/19 03:30:08;;;;;;;7.50;1.13;;;;;;;9.55;100.00;102787.22;12892430;22;20454;-88
2022/10/19 03:35:09;;;;;;;8.82;1.42;;;;;;;8.82;100.00;102694.03;12891726;22;20010;-89
2022/10/19 03:40:09;;;;;;;10.50;0.80;;;;;;;9.12;100.00;102786.44;12891104;22;20079;-88
2022/10/19 03:45:10;;;;;;;18.52;1.52;;;;;;;8.59;100.00;102726.34;12916824;22;20004;-89
2022/10/19 03:50:13;;;;;;;4.78;1.45;;;;;;;8.59;100.00;102754.66;12893010;22;20015;-89
2022/10/19 03:55:13;;;;;;;16.95;2.00;;;;;;;8.27;100.00;102726.63;12895858;22;20438;-88
2022/10/19 04:00:14;;;;;;;8.13;1.45;;;;;;;8.09;100.00;102704.25;12895685;22;20010;-88
2022/10/19 04:05:15;;;;;;;14.00;4.03;;;;;;;8.02;100.00;102715.16;12894175;22;20008;-89
2022/10/19 04:10:15;;;;;;;12.68;1.90;;;;;;;8.13;100.00;102672.66;12917361;22;20030;-89
2022/10/19 04:15:16;;;;;;;10.13;1.50;;;;;;;8.95;100.00;102791.34;12919188;22;20011;-89
2022/10/19 04:20:17;;;;;;;8.82;1.20;;;;;;;8.85;100.00;102765.06;12895995;22;20462;-89
2022/10/19 04:25:17;;;;;;;9.40;1.15;;;;;;;8.31;100.00;102707.00;12894066;22;20003;-88
2022/10/19 04:30:18;;;;;;;13.85;1.73;;;;;;;9.85;100.00;102903.38;12893663;22;20004;-88
2022/10/19 04:35:18;;;;;;;13.00;1.83;;;;;;;8.66;100.00;102744.59;12890805;22;20437;-85
2022/10/19 04:40:19;;;;;;;8.02;1.52;;;;;;;8.46;100.00;102651.06;12915396;22;20321;-86
2022/10/19 04:45:19;;;;;;;14.13;1.50;;;;;;;9.67;100.00;102823.25;12911972;22;20000;-85
2022/10/19 04:50:20;;;;;;;5.93;1.17;;;;;;;9.48;100.00;102808.31;12889727;22;20304;-85
2022/10/19 04:55:21;;;;;;;9.20;1.73;;;;;;;9.35;100.00;102795.31;12913934;22;20030;-85
2022/10/19 05:00:21;;;;;;;9.95;1.13;;;;;;;9.70;100.00;102836.59;12888192;22;20007;-84
2022/10/19 05:05:23;;;;;;;10.00;1.30;;;;;;;9.57;100.00;102787.00;12891987;22;20019;-88
2022/10/19 05:10:23;;;;;;;10.77;1.90;;;;;;;9.12;100.00;102702.09;12893633;22;20104;-89
2022/10/19 05:15:24;;;;;;;9.20;1.10;;;;;;;9.65;100.00;102795.97;12896418;22;20011;-89
2022/10/19 05:20:26;;;;;;;8.25;1.30;;;;;;;8.79;100.00;102617.53;12892783;22;20133;-89
2022/10/19 05:25:26;;;;;;;16.77;2.25;;;;;;;8.69;100.00;102634.38;12893864;22;20008;-89
2022/10/19 05:30:27;;;;;;;8.60;1.33;;;;;;;9.38;100.00;102734.41;12895141;22;20000;-87
2022/10/19 05:35:27;;;;;;;12.13;1.70;;;;;;;8.91;100.00;102664.56;12892372;22;20306;-89
2022/10/19 05:40:28;;;;;;;12.55;1.90;;;;;;;9.74;100.00;102774.66;12893203;22;20015;-89
2022/10/19 05:45:28;;;;;;;10.13;1.38;;;;;;;9.59;100.00;102765.66;12893380;22;20081;-88
2022/10/19 05:50:29;;;;;;;10.20;1.88;;;;;;;8.45;100.00;102582.63;12894528;22;20015;-88
2022/10/19 05:55:33;;;;;;;11.75;1.70;;;;;;;9.40;100.00;102725.97;12889572;22;20032;-86
2022/10/19 06:00:34;;;;;;;9.73;1.50;;;;;;;9.32;100.00;102726.13;12887638;22;20003;-88
2022/10/19 06:05:35;;;;;;;11.52;1.35;;;;;;;9.41;100.00;102780.75;12891770;22;20445;-89
2022/10/19 06:10:36;;;;;;;9.80;1.02;;;;;;;8.86;100.00;102692.59;12889887;22;20580;-89
2022/10/19 06:15:38;;;;;;;5.88;1.40;;;;;;;8.33;100.00;102574.06;12889885;22;20104;-85
2022/10/19 06:20:40;;;;;;;13.40;2.55;;;;;;;9.48;100.00;102787.16;12888472;22;20000;-85
2022/10/19 06:25:41;;;;;;;11.48;1.23;;;;;;;9.35;100.00;102769.72;12889214;22;20028;-86
2022/10/19 06:30:41;;;;;;;9.27;1.38;;;;;;;9.66;100.00;102821.56;12890162;22;20418;-89
2022/10/19 06:35:42;;;;;;;11.13;1.00;;;;;;;10.35;100.00;102924.47;12877313;22;20031;-87
2022/10/19 06:40:43;;;;;;;13.73;2.42;;;;;;;9.45;100.00;102732.56;12845535;22;20011;-86
2022/10/19 06:45:43;;;;;;;9.05;1.50;;;;;;;9.68;100.00;102795.53;12882204;22;20050;-85
2022/10/19 06:50:44;;;;;;;8.85;1.23;;;;;;;9.91;100.00;102824.69;12890056;22;20502;-86
2022/10/19 06:55:44;;;;;;;16.50;1.20;;;;;;;10.03;100.00;102824.97;12889416;22;20003;-86
2022/10/19 07:00:46;;;;;;;10.23;1.27;;;;;;;9.80;100.00;102789.50;12887773;22;20006;-86
2022/10/19 07:05:55;;;;;;;6.20;1.48;;;;;;;9.95;100.00;102787.47;12914397;22;20068;-86
2022/10/19 07:10:56;;;;;;;10.80;1.40;;;;;;;9.53;100.00;102723.31;12915761;22;20024;-86
2022/10/19 07:15:58;;;;;;;9.93;1.10;;;;;;;9.56;100.00;102711.06;12889057;22;20130;-86
2022/10/19 07:21:00;;;;;;;9.30;0.80;;;;;;;10.20;100.00;102834.59;12888260;22;20326;-87
2022/10/19 07:26:11;;;;;;;6.82;1.02;;;;;;;9.78;100.00;102731.09;12871684;22;20019;-86
2022/10/19 07:31:13;;;;;;;6.32;1.00;;;;;;;9.18;100.00;102605.13;12895298;22;20007;-86
2022/10/19 07:36:14;;;;;;;6.13;1.23;;;;;;;10.67;100.00;102856.84;12892568;22;20022;-86
2022/10/19 07:41:16;;;;;;;7.28;0.95;;;;;;;9.92;100.00;102709.97;12916744;22;20018;-87
2022/10/19 07:46:21;;;;;;;10.18;2.08;;;;;;;10.85;100.00;102825.94;12892257;22;20011;-87
2022/10/19 07:51:22;;;;;;;13.63;3.65;;;;;;;11.30;100.00;102878.63;12893672;22;20019;-87
2022/10/19 07:56:23;;;;;;;8.98;0.90;;;;;;;11.10;100.00;102862.91;12891271;22;20015;-86
2022/10/19 08:01:25;;;;;;;9.07;0.98;;;;;;;10.85;100.00;102782.72;12889869;22;20082;-86
2022/10/19 08:06:26;;;;;;;7.75;1.33;;;;;;;10.95;100.00;102815.38;12890324;22;20078;-86
2022/10/19 08:11:28;;;;;;;12.05;1.88;;;;;;;10.06;100.00;102608.00;12891728;22;20024;-86
2022/10/19 08:16:39;;;;;;;7.90;1.08;;;;;;;11.10;100.00;102771.09;12891934;22;20012;-86
2022/10/19 08:21:41;;;;;;;13.35;1.35;;;;;;;10.57;100.00;102663.59;12893518;22;20451;-86
2022/10/19 08:26:41;;;;;;;18.15;2.20;;;;;;;11.43;100.00;102817.09;12891205;22;20087;-86
2022/10/19 08:31:42;;;;;;;10.18;1.10;;;;;;;11.53;100.00;102792.69;12891076;22;20087;-87
2022/10/19 08:36:43;;;;;;;9.52;1.35;;;;;;;11.30;100.00;102740.75;12889223;22;20011;-87
2022/10/19 08:42:13;;;;;;;11.23;1.05;;;;;;;12.62;100.00;102904.38;12912823;22;20370;-87
2022/10/19 08:47:17;;;;;;;10.48;1.83;;;;;;;12.27;100.00;102856.91;12913089;22;20015;-87
2022/10/19 08:52:19;;;;;;;10.70;1.00;;;;;;;11.62;100.00;102705.06;12938181;22;20441;-87
2022/10/19 08:57:41;;;;;;;13.10;1.33;;;;;;;12.30;100.00;102823.34;12886517;22;20022;-86
2022/10/19 09:02:44;;;;;;;9.15;1.38;;;;;;;12.98;100.00;102886.38;12915030;22;20082;-87
2022/10/19 09:07:46;;;;;;;4.85;0.75;;;;;;;11.13;100.00;102593.41;12966587;22;20518;-86
2022/10/19 09:12:47;;;;;;;8.75;1.55;;;;;;;11.73;100.00;102687.81;12902961;22;20019;-86
2022/10/19 09:17:48;;;;;;;8.05;1.30;;;;;;;12.21;100.00;102742.63;12939077;22;20028;-86
2022/10/19 09:22:59;;;;;;;5.03;1.00;;;;;;;12.25;100.00;102748.56;12890183;22;20004;-88
2022/10/19 09:28:09;;;;;;;11.50;1.17;;;;;;;12.45;100.00;102742.97;12891637;22;20052;-86
2022/10/19 09:33:26;;;;;;;8.27;1.13;;;;;;;13.63;100.00;102880.63;12891856;22;20445;-86
2022/10/19 09:38:27;;;;;;;10.93;1.17;;;;;;;12.13;100.00;102657.28;12890105;22;19999;-86
2022/10/19 09:43:27;;;;;;;5.65;0.82;;;;;;;12.60;100.00;102726.91;12890181;22;20031;-86
2022/10/19 09:48:38;;;;;;;5.38;1.70;;;;;;;12.52;100.00;102724.41;12912531;22;20031;-87
2022/10/19 09:53:43;;;;;;;8.27;0.80;;;;;;;12.28;100.00;102718.63;12890847;22;20018;-86
2022/10/19 09:58:48;;;;;;;7.97;1.05;;;;;;;12.59;100.00;102729.88;12889688;22;20015;-86
2022/10/19 10:03:49;;;;;;;9.18;1.27;;;;;;;12.98;100.00;102806.19;12914620;22;20427;-86
2022/10/19 10:08:56;;;;;;;7.28;1.42;;;;;;;12.46;100.00;102675.56;12912398;22;20097;-86
2022/10/19 10:13:57;;;;;;;5.47;0.60;;;;;;;12.37;100.00;102702.63;12915663;22;20007;-86
2022/10/19 10:19:01;;;;;;;7.93;1.15;;;;;;;12.76;100.00;102744.03;12913798;22;20000;-85
2022/10/19 10:24:09;;;;;;;9.50;1.40;;;;;;;13.64;100.00;102865.72;12890887;22;20419;-86
2022/10/19 10:29:23;;;;;;;9.82;1.83;;;;;;;12.66;100.00;102683.72;12914343;22;20016;-87
2022/10/19 10:34:42;;;;;;;7.65;1.00;;;;;;;14.06;100.00;102851.25;12888868;22;20433;-87
2022/10/19 10:39:43;;;;;;;7.95;0.98;;;;;;;13.12;100.00;102694.41;12938011;22;20000;-87
2022/10/19 10:44:45;;;;;;;8.73;1.35;;;;;;;12.88;100.00;102706.31;12888841;22;20027;-86
2022/10/19 10:50:06;;;;;;;5.65;0.90;;;;;;;13.64;100.00;102813.13;12887258;22;20199;-86
2022/10/19 10:55:09;;;;;;;9.30;0.98;;;;;;;13.79;100.00;102843.22;12937353;22;20004;-86
2022/10/19 11:00:17;;;;;;;6.55;0.95;;;;;;;13.12;100.00;102771.84;12924233;22;20000;-86
2022/10/19 11:05:30;;;;;;;9.27;1.00;;;;;;;12.70;100.00;102668.41;12888497;22;20469;-87
2022/10/19 11:10:33;;;;;;;8.27;1.13;;;;;;;12.60;100.00;102666.13;12888676;22;20026;-87
2022/10/19 11:15:38;;;;;;;8.70;1.10;;;;;;;13.02;100.00;102677.50;12911791;22;20330;-87
2022/10/19 11:20:44;;;;;;;7.78;1.23;;;;;;;13.12;100.00;102679.72;12875059;22;20008;-87
2022/10/19 11:26:14;;;;;;;5.27;1.63;;;;;;;13.04;100.00;102572.16;12911852;22;20050;-87
2022/10/19 11:31:33;;;;;;;8.38;1.60;;;;;;;14.60;100.00;102779.44;12920412;22;20015;-88
2022/10/19 11:36:49;;;;;;;3.47;1.08;;;;;;;14.78;100.00;102779.38;12938692;22;19999;-86
2022/10/19 11:42:12;;;;;;;4.90;1.00;;;;;;;13.79;100.00;102594.06;12913012;22;20011;-86
2022/10/19 11:47:13;;;;;;;8.45;1.13;;;;;;;15.37;100.00;102759.22;12890190;22;20818;-88
2022/10/19 11:52:31;;;;;;;6.32;1.20;;;;;;;14.47;100.00;102616.91;12936771;22;20042;-90
2022/10/19 11:57:57;;;;;;;3.53;0.93;;;;;;;13.16;100.00;102478.25;12889991;22;20010;-89
2022/10/19 12:03:00;;;;;;;7.35;1.45;;;;;;;14.80;100.00;102748.63;12885486;22;20015;-89
2022/10/19 12:08:11;;;;;;;8.00;1.15;;;;;;;14.85;100.00;102740.44;12909843;22;20044;-89
2022/10/19 12:13:13;;;;;;;6.25;1.20;;;;;;;14.33;100.00;102667.00;12911299;22;20020;-89
2022/10/19 12:18:42;;;;;;;5.35;0.93;;;;;;;14.98;100.00;102718.03;12871595;22;20008;-89
2022/10/19 12:23:43;;;;;;;4.72;0.98;;;;;;;14.85;100.00;102768.19;12915760;22;20337;-86
2022/10/19 12:28:49;;;;;;;7.35;1.50;;;;;;;13.44;100.00;102560.69;12891397;22;20019;-86
2022/10/19 12:33:56;;;;;;;4.47;1.83;;;;;;;14.24;100.00;102712.75;12891647;22;20525;-85
2022/10/19 12:39:19;;;;;;;4.60;0.98;;;;;;;13.09;100.00;102573.19;12941661;22;20130;-85
2022/10/19 12:44:52;;;;;;;5.95;1.17;;;;;;;13.42;100.00;102632.84;12918583;22;20089;-86
2022/10/19 12:49:56;;;;;;;7.00;1.10;;;;;;;13.27;100.00;102597.25;12876220;22;20026;-86
2022/10/19 12:54:57;;;;;;;5.78;0.98;;;;;;;13.22;100.00;102408.16;12916168;22;20015;-86
2022/10/19 13:00:04;;;;;;;6.65;1.27;;;;;;;14.15;100.00;102492.53;12890130;22;20011;-86
2022/10/19 13:05:05;;;;;;;9.10;1.10;;;;;;;15.29;100.00;102552.28;12893675;22;20008;-86
2022/10/19 13:10:08;;;;;;;8.18;1.50;;;;;;;15.47;100.00;102565.16;12916673;22;20019;-86
2022/10/19 13:15:34;;;;;;;7.53;1.35;;;;;;;16.38;100.00;102672.78;12916804;22;20121;-86
2022/10/19 13:20:38;;;;;;;7.27;1.37;;;;;;;16.69;100.00;102608.25;12940383;22;20014;-86
2022/10/19 13:25:39;;;;;;;7.03;1.27;;;;;;;15.24;100.00;102457.88;12941307;22;20300;-87
2022/10/19 13:30:48;;;;;;;5.18;1.17;;;;;;;17.38;100.00;102568.09;12914716;22;20007;-87
2022/10/19 13:35:58;;;;;;;10.88;1.50;;;;;;;18.13;95.22;102574.00;12939866;22;19999;-86
2022/10/19 13:41:01;;;;;;;3.10;1.30;;;;;;;17.30;91.01;102429.34;12939544;22;20074;-87
2022/10/19 13:46:05;;;;;;;7.88;1.58;;;;;;;17.94;91.39;102493.56;12889690;22;20315;-87
2022/10/19 13:51:31;;;;;;;7.63;2.00;;;;;;;19.08;90.51;102557.44;12940171;22;20050;-87
2022/10/19 13:56:39;;;;;;;6.93;1.87;;;;;;;19.22;88.73;102560.53;12892414;22;20442;-87
2022/10/19 14:01:45;;;;;;;9.07;2.83;;;;;;;18.29;88.88;102549.84;12914736;22;20617;-86
2022/10/19 14:06:57;;;;;;;8.77;2.53;;;;;;;16.65;93.30;102526.44;12912798;22;20011;-88
2022/10/19 14:12:05;;;;;;;10.07;2.15;;;;;;;15.49;96.54;102410.31;12888978;22;20095;-88
2022/10/19 14:17:19;;;;;;;7.68;2.28;;;;;;;15.45;98.93;102378.59;12901805;22;20008;-88
2022/10/19 14:22:33;;;;;;;5.90;2.17;;;;;;;13.83;100.00;102270.53;12897155;22;20004;-88
2022/10/19 14:27:33;;;;;;;6.78;2.80;;;;;;;14.22;100.00;102509.91;12912300;22;20019;-87
2022/10/19 14:32:34;;;;;;;14.82;3.50;;;;;;;14.06;100.00;102480.16;12888339;22;20000;-87
2022/10/19 14:37:34;;;;;;;5.35;2.63;;;;;;;13.85;100.00;102323.72;12888729;22;20012;-88
2022/10/19 14:42:43;;;;;;;7.32;2.70;;;;;;;15.25;100.00;102462.31;12875440;22;20004;-88
2022/10/19 14:47:59;;;;;;;8.30;2.83;;;;;;;15.13;100.00;102456.78;12913881;22;20346;-87
2022/10/19 14:53:14;;;;;;;6.63;3.37;;;;;;;15.50;100.00;102543.31;12915586;22;20567;-88
2022/10/19 14:58:16;;;;;;;7.43;4.07;;;;;;;14.07;100.00;102385.72;12939992;22;20015;-88
2022/10/19 15:03:25;;;;;;;5.20;4.20;;;;;;;13.97;100.00;102440.03;12873232;22;19996;-86
2022/10/19 15:08:33;;;;;;;10.38;4.47;;;;;;;13.29;100.00;102375.75;12887279;22;20103;-88
2022/10/19 15:13:39;;;;;;;8.75;4.65;;;;;;;13.13;100.00;102441.69;12898006;22;20016;-89
2022/10/19 15:18:40;;;;;;;9.82;5.15;;;;;;;12.55;100.00;102384.16;12858165;22;20020;-88
2022/10/19 15:23:45;;;;;;;8.52;5.25;;;;;;;12.02;100.00;102354.38;12887656;22;20008;-87
2022/10/19 15:28:46;;;;;;;17.67;5.40;;;;;;;12.54;100.00;102492.97;12914729;22;20012;-86
2022/10/19 15:33:51;;;;;;;10.65;5.03;;;;;;;11.55;100.00;102374.06;12888952;22;20010;-86
2022/10/19 15:39:05;;;;;;;15.18;6.50;;;;;;;11.23;100.00;102346.50;12914330;22;20032;-86
2022/10/19 15:44:42;;;;;;;11.05;4.15;;;;;;;11.65;100.00;102442.53;12890594;22;20012;-86
2022/10/19 15:49:43;;;;;;;8.10;3.22;;;;;;;11.38;100.00;102445.47;12916972;22;20011;-85
2022/10/19 15:54:49;;;;;;;9.15;2.83;;;;;;;10.45;100.00;102352.22;12970692;22;20011;-86
2022/10/19 15:59:50;;;;;;;7.47;3.45;;;;;;;11.12;100.00;102465.75;12894490;22;20011;-86
2022/10/19 16:04:52;;;;;;;13.07;4.03;;;;;;;10.37;100.00;102399.25;12916211;22;20015;-85
2022/10/19 16:09:53;;;;;;;10.10;4.00;;;;;;;10.92;100.00;102489.78;12941334;22;20035;-85
2022/10/19 16:14:53;;;;;;;8.80;3.00;;;;;;;9.92;100.00;102374.31;12918586;22;20066;-85
2022/10/19 16:19:54;;;;;;;9.63;3.28;;;;;;;9.64;100.00;102353.41;12918682;22;20126;-85
2022/10/19 16:24:54;;;;;;;6.40;3.33;;;;;;;9.68;100.00;102395.94;12948065;22;20422;-87
2022/10/19 16:29:55;;;;;;;8.70;3.78;;;;;;;9.68;100.00;102406.94;12894353;22;20015;-86
2022/10/19 16:34:55;;;;;;;7.22;3.53;;;;;;;8.71;100.00;102279.13;12892011;22;20004;-89
2022/10/19 16:39:56;;;;;;;7.00;3.13;;;;;;;8.76;100.00;102331.50;12891787;22;20039;-89
2022/10/19 16:44:56;;;;;;;8.02;3.22;;;;;;;8.87;100.00;102339.16;12875521;22;20303;-87
2022/10/19 16:49:58;;;;;;;8.88;2.88;;;;;;;8.28;100.00;102270.06;12889064;22;20089;-87
2022/10/19 16:54:59;;;;;;;5.18;2.35;;;;;;;9.40;100.00;102476.66;12901054;22;20446;-89
2022/10/19 16:59:59;;;;;;;4.65;2.40;;;;;;;9.77;100.00;102509.31;12889123;22;20004;-87
2022/10/19 17:05:00;;;;;;;9.32;2.28;;;;;;;8.29;100.00;102318.41;12916925;22;24912;-89
2022/10/19 17:10:00;;;;;;;5.05;2.05;;;;;;;9.05;100.00;102451.19;12879410;22;20044;-88
2022/10/19 17:15:01;;;;;;;5.85;1.70;;;;;;;8.73;100.00;102398.66;12915020;22;20023;-87
2022/10/19 17:20:01;;;;;;;7.28;2.15;;;;;;;8.89;100.00;102436.75;12889626;22;19999;-86
2022/10/19 17:25:02;;;;;;;11.50;2.22;;;;;;;9.04;100.00;102455.00;12895778;22;20008;-88
2022/10/19 17:30:03;;;;;;;6.95;1.98;;;;;;;9.32;100.00;102509.00;12921994;22;20023;-83
2022/10/19 17:35:04;;;;;;;9.98;2.60;;;;;;;7.89;100.00;102298.97;12935025;22;20004;-88
2022/10/19 17:40:05;;;;;;;6.85;2.00;;;;;;;7.97;100.00;102300.72;12900405;22;20331;-89
2022/10/19 17:45:06;;;;;;;7.28;2.42;;;;;;;9.22;100.00;102469.00;12897540;22;20095;-88
2022/10/19 17:50:07;;;;;;;8.63;2.78;;;;;;;7.94;100.00;102256.41;12896092;22;20019;-88
2022/10/19 17:55:08;;;;;;;8.55;3.15;;;;;;;7.48;100.00;102181.94;12891024;22;20012;-88
2022/10/19 18:00:09;;;;;;;13.38;3.25;;;;;;;7.12;100.00;102164.84;12941672;22;20007;-89
2022/10/19 18:05:10;;;;;;;12.93;5.07;;;;;;;7.93;100.00;102277.50;12894664;22;20083;-88
2022/10/19 18:10:12;;;;;;;10.30;3.83;;;;;;;8.02;100.00;102297.38;12921825;22;20069;-88
2022/10/19 18:15:12;;;;;;;11.45;2.75;;;;;;;7.45;100.00;102248.09;12893022;22;20437;-89
2022/10/19 18:20:13;;;;;;;10.85;2.83;;;;;;;7.81;100.00;102298.31;12876347;22;20015;-87
2022/10/19 18:25:14;;;;;;;13.82;2.67;;;;;;;7.91;100.00;102322.63;12917455;22;20410;-88
2022/10/19 18:30:14;;;;;;;8.05;3.03;;;;;;;8.77;100.00;102487.00;12916687;22;20027;-87
2022/10/19 18:35:15;;;;;;;7.43;3.13;;;;;;;7.59;100.00;102308.50;12888558;22;20370;-90
2022/10/19 18:40:15;;;;;;;10.25;3.10;;;;;;;8.01;100.00;102361.50;12887169;22;20034;-89
2022/10/19 18:45:16;;;;;;;9.95;2.78;;;;;;;8.25;100.00;102437.03;12877250;22;20000;-91
2022/10/19 18:50:16;;;;;;;7.82;3.50;;;;;;;6.87;100.00;102176.22;12914258;22;20023;-89
2022/10/19 18:55:17;;;;;;;7.95;3.58;;;;;;;7.13;100.00;102252.28;12891891;22;20038;-90
2022/10/19 19:00:17;;;;;;;13.15;3.25;;;;;;;7.69;100.00;102369.31;12915288;22;20003;-86
2022/10/19 19:05:18;;;;;;;15.57;3.40;;;;;;;8.10;100.00;102417.91;12942529;22;20038;-89
2022/10/19 19:10:18;;;;;;;6.93;3.33;;;;;;;8.04;100.00;102422.31;12921522;22;20069;-90
2022/10/19 19:15:19;;;;;;;9.73;4.15;;;;;;;7.61;100.00;102350.25;12887736;22;20465;-88
2022/10/19 19:20:20;;;;;;;11.35;3.70;;;;;;;7.82;100.00;102385.84;12892384;22;19996;-89
2022/10/19 19:25:20;;;;;;;15.13;4.78;;;;;;;7.89;100.00;102408.66;12891109;22;20027;-90
2022/10/19 19:30:21;;;;;;;7.72;4.63;;;;;;;6.80;100.00;102210.91;12890753;22;20022;-90
2022/10/19 19:35:22;;;;;;;12.60;3.85;;;;;;;7.01;100.00;102241.00;12890461;22;20015;-93
2022/10/19 19:40:44;;;;;;;15.70;4.35;;;;;;;6.61;100.00;102202.28;12729085;22;20477;-89
2022/10/19 19:45:54;;;;;;;14.07;3.90;;;;;;;6.28;100.00;102132.75;12910270;22;20070;-91
2022/10/19 19:50:55;;;;;;;14.48;4.28;;;;;;;6.97;100.00;102250.66;12899846;22;20492;-91
2022/10/19 19:55:55;;;;;;;15.10;4.20;;;;;;;6.69;100.00;102209.53;12920749;22;20020;-88
2022/10/19 20:00:56;;;;;;;14.63;4.47;;;;;;;6.82;100.00;102211.56;12846275;22;20013;-88
2022/10/19 20:06:00;;;;;;;11.70;5.10;;;;;;;6.58;100.00;102190.91;12896244;22;20011;-92
2022/10/19 20:11:02;;;;;;;10.88;5.05;;;;;;;7.73;100.00;102386.19;12838389;22;20477;-86
2022/10/19 20:16:16;;;;;;;11.85;6.20;;;;;;;6.52;100.00;102240.94;12904282;22;20032;-92
2022/10/19 20:21:17;;;;;;;15.23;6.78;;;;;;;6.64;100.00;102256.66;12901972;22;20059;-93
2022/10/19 20:26:21;;;;;;;15.77;6.30;;;;;;;5.95;100.00;102125.88;12899115;22;20015;-92
2022/10/19 20:31:22;;;;;;;22.05;7.47;;;;;;;5.78;100.00;102092.44;12898867;22;20003;-92
2022/10/19 20:36:23;;;;;;;18.27;7.47;;;;;;;7.03;100.00;102315.59;12923878;22;20012;-92
2022/10/19 20:41:25;;;;;;;12.80;7.43;;;;;;;6.26;100.00;102193.97;12911973;22;20011;-90
2022/10/19 20:46:27;;;;;;;12.27;8.00;;;;;;;6.36;100.00;102247.50;12894070;22;20012;-91
2022/10/19 20:51:29;;;;;;;14.20;8.07;;;;;;;5.88;100.00;102186.94;12921168;22;20022;-91
2022/10/19 20:56:31;;;;;;;17.75;8.23;;;;;;;5.65;100.00;102125.06;12898885;22;20058;-91
2022/10/19 21:01:32;;;;;;;15.45;9.13;;;;;;;6.76;100.00;102336.38;12902151;22;20007;-90
2022/10/19 21:06:35;;;;;;;13.90;9.20;;;;;;;6.37;100.00;102257.41;12925383;22;20426;-91
2022/10/19 21:11:37;;;;;;;17.52;9.02;;;;;;;6.26;100.00;102242.31;12910072;22;20051;-90
2022/10/19 21:16:38;;;;;;;11.10;8.35;;;;;;;5.35;100.00;102075.09;12907316;22;20058;-91
2022/10/19 21:21:40;;;;;;;10.90;6.65;;;;;;;6.41;100.00;102277.88;12906732;22;20008;-91
2022/10/19 21:26:41;;;;;;;12.13;6.65;;;;;;;6.51;100.00;102240.09;12909585;22;20023;-90
2022/10/19 21:31:44;;;;;;;15.32;6.50;;;;;;;5.60;100.00;102094.72;12905474;22;20003;-90
2022/10/19 21:36:44;;;;;;;13.98;7.15;;;;;;;5.65;100.00;102103.22;12907315;22;20086;-90
2022/10/19 21:41:45;;;;;;;23.45;6.88;;;;;;;6.02;100.00;102136.91;12905617;22;20006;-90
2022/10/19 21:46:46;;;;;;;13.15;6.30;;;;;;;5.20;100.00;102035.00;12932210;22;20019;-90
2022/10/19 21:51:49;;;;;;;17.13;8.13;;;;;;;5.57;100.00;102078.72;12909084;22;20004;-90
2022/10/19 21:56:49;;;;;;;18.25;7.88;;;;;;;5.32;100.00;102049.00;12908876;22;20129;-90
2022/10/19 22:01:50;;;;;;;18.88;8.27;;;;;;;6.06;100.00;102149.97;12904091;22;20379;-90
2022/10/19 22:06:50;;;;;;;12.18;7.93;;;;;;;5.50;100.00;102078.66;12884678;22;20043;-91
2022/10/19 22:11:51;;;;;;;20.88;8.32;;;;;;;4.75;100.00;101956.94;12897426;22;20032;-90
2022/10/19 22:16:52;;;;;;;12.63;8.10;;;;;;;5.80;100.00;102139.53;12896091;22;20008;-90
2022/10/19 22:21:52;;;;;;;19.52;11.27;;;;;;;6.25;100.00;102230.53;12898577;22;20011;-90
2022/10/19 22:26:53;;;;;;;14.30;7.95;;;;;;;6.05;100.00;102191.19;12880405;22;20328;-89
2022/10/19 22:31:53;;;;;;;12.50;7.30;;;;;;;5.45;100.00;102081.94;12894429;22;20011;-90
2022/10/19 22:36:54;;;;;;;13.30;8.02;;;;;;;4.93;100.00;101979.22;12895797;22;20032;-90
2022/10/19 22:47:51;;;;;;;15.43;7.77;;;;;;;5.28;100.00;102025.84;12974106;22;20020;-91
2022/10/19 22:52:52;;;;;;;13.52;8.10;;;;;;;5.36;100.00;102023.03;12898653;22;20014;-90
2022/10/19 22:57:52;;;;;;;19.10;8.32;;;;;;;4.77;100.00;101914.78;12896759;22;20016;-90
2022/10/19 23:02:53;;;;;;;17.52;7.63;;;;;;;5.84;100.00;102061.59;12900389;22;20011;-92
2022/10/19 23:07:53;;;;;;;14.90;7.15;;;;;;;4.92;100.00;101931.16;12902725;22;20432;-90
2022/10/19 23:12:54;;;;;;;20.50;8.05;;;;;;;5.21;100.00;101973.06;12897206;22;20023;-89