Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:57;;;;;;;39.42;28.50;;;1.00;99.90;;;;;;7375909;19;20011;-70
2023/12/18 00:04:30;;;;;;;39.72;29.48;;;1.10;99.90;;;;;;7370292;19;20018;-70
2023/12/18 00:07:00;;;;;;;41.85;28.20;;;1.10;99.90;;;;;;7376201;19;20010;-69
2023/12/18 00:09:30;;;;;;;43.60;28.55;;;1.00;99.90;;;;;;7375816;19;20021;-68
2023/12/18 00:12:00;;;;;;;41.28;29.55;;;1.10;99.90;;;;;;7374131;19;20006;-69
2023/12/18 00:14:30;;;;;;;43.38;28.60;;;1.00;99.90;;;;;;7374613;19;20015;-68
2023/12/18 00:17:00;;;;;;;41.42;28.75;;;0.90;99.90;;;;;;7374849;19;20630;-70
2023/12/18 00:19:33;;;;;;;38.75;27.95;;;0.90;99.90;;;;;;7375227;19;20013;-69
2023/12/18 00:22:03;;;;;;;40.45;28.65;;;1.00;99.90;;;;;;7374720;19;20010;-70
2023/12/18 00:24:33;;;;;;;41.65;29.25;;;1.00;99.90;;;;;;7368671;19;20017;-68
2023/12/18 00:27:03;;;;;;;39.78;29.27;;;0.90;99.90;;;;;;7374460;19;20006;-69
2023/12/18 00:29:34;;;;;;;41.53;27.98;;;1.00;99.90;;;;;;7375050;19;20011;-69
2023/12/18 00:32:04;;;;;;;42.47;29.35;;;0.90;99.90;;;;;;7374548;19;20015;-68
2023/12/18 00:34:36;;;;;;;39.17;28.38;;;0.90;99.90;;;;;;7374622;19;20017;-69
2023/12/18 00:37:06;;;;;;;41.67;28.77;;;1.00;99.90;;;;;;7374254;19;20022;-69
2023/12/18 00:39:37;;;;;;;46.30;28.92;;;1.00;99.90;;;;;;7374100;19;20086;-69
2023/12/18 00:42:08;;;;;;;40.13;29.75;;;1.00;99.90;;;;;;7374228;19;26080;-69
2023/12/18 00:44:38;;;;;;;39.55;29.23;;;1.10;99.90;;;;;;7373200;19;20487;-69
2023/12/18 00:47:08;;;;;;;41.35;30.20;;;1.20;99.90;;;;;;7373891;19;20026;-70
2023/12/18 00:49:41;;;;;;;44.75;30.88;;;1.30;99.90;;;;;;7374062;19;20013;-70
2023/12/18 00:52:11;;;;;;;45.08;30.73;;;1.30;99.90;;;;;;7376280;19;20511;-70
2023/12/18 00:54:41;;;;;;;42.72;30.92;;;1.20;99.90;;;;;;7373235;19;20096;-69
2023/12/18 00:57:11;;;;;;;43.72;30.33;;;1.20;99.90;;;;;;7371801;19;20031;-71
2023/12/18 00:59:41;;;;;;;41.10;29.88;;;1.10;99.90;;;;;;7374444;19;20027;-68
2023/12/18 01:02:11;;;;;;;41.42;30.42;;;1.10;99.90;;;;;;7372464;19;20014;-70
2023/12/18 01:04:44;;;;;;;42.65;31.13;;;1.10;99.90;;;;;;7373176;19;20082;-68
2023/12/18 01:07:14;;;;;;;44.42;31.10;;;1.00;99.90;;;;;;7373486;19;20015;-69
2023/12/18 01:09:44;;;;;;;45.22;32.72;;;0.90;99.90;;;;;;7374438;19;20013;-69
2023/12/18 01:12:14;;;;;;;41.90;30.77;;;0.90;99.90;;;;;;7373505;19;20014;-68
2023/12/18 01:14:44;;;;;;;38.88;29.27;;;0.90;99.90;;;;;;7372917;19;20007;-69
2023/12/18 01:17:14;;;;;;;40.83;30.17;;;0.90;99.90;;;;;;7372616;19;20113;-69
2023/12/18 01:19:53;;;;;;;43.85;30.23;;;0.80;99.90;;;;;;7372088;19;20479;-70
2023/12/18 01:22:23;;;;;;;40.00;29.42;;;0.80;99.90;;;;;;7373011;19;20479;-68
2023/12/18 01:24:53;;;;;;;40.20;29.60;;;0.80;99.90;;;;;;7378378;19;20018;-69
2023/12/18 01:27:23;;;;;;;39.65;28.92;;;0.80;99.90;;;;;;7379736;19;20010;-69
2023/12/18 01:29:53;;;;;;;42.90;29.15;;;0.80;99.90;;;;;;7379980;19;20025;-69
2023/12/18 01:32:24;;;;;;;37.35;27.83;;;0.80;99.90;;;;;;7379021;19;20085;-69
2023/12/18 01:34:57;;;;;;;42.47;29.17;;;0.70;99.90;;;;;;7379272;19;20017;-70
2023/12/18 01:37:26;;;;;;;38.55;26.90;;;0.70;99.90;;;;;;7377641;19;20613;-69
2023/12/18 01:39:57;;;;;;;37.05;27.77;;;0.80;99.90;;;;;;7377872;19;20014;-68
2023/12/18 01:42:27;;;;;;;38.60;27.15;;;0.80;99.90;;;;;;7378538;19;20102;-69
2023/12/18 01:44:57;;;;;;;35.78;27.48;;;0.80;99.90;;;;;;7378805;19;20472;-69
2023/12/18 01:47:28;;;;;;;35.00;25.95;;;0.70;99.90;;;;;;7378753;19;20015;-69
2023/12/18 01:50:00;;;;;;;36.83;25.92;;;0.60;99.90;;;;;;7379180;19;20011;-69
2023/12/18 01:52:31;;;;;;;39.30;27.35;;;0.70;99.90;;;;;;7379640;19;20471;-68
2023/12/18 01:55:01;;;;;;;32.97;25.75;;;0.60;99.90;;;;;;7379496;19;20014;-68
2023/12/18 01:57:31;;;;;;;37.78;25.83;;;0.60;99.90;;;;;;7378790;19;20011;-70
2023/12/18 02:00:02;;;;;;;34.05;25.40;;;0.60;99.90;;;;;;7379156;19;20017;-71
2023/12/18 02:02:34;;;;;;;33.53;25.58;;;0.70;99.90;;;;;;7378214;19;20010;-69
2023/12/18 02:05:07;;;;;;;34.33;25.73;;;0.60;99.90;;;;;;7378922;19;20473;-69
2023/12/18 02:07:37;;;;;;;34.33;24.70;;;0.70;99.90;;;;;;7378458;19;20031;-69
2023/12/18 02:10:09;;;;;;;32.28;25.17;;;0.70;99.90;;;;;;7378482;19;20017;-68
2023/12/18 02:12:39;;;;;;;32.03;24.35;;;0.60;99.90;;;;;;7377489;19;20025;-68
2023/12/18 02:15:09;;;;;;;36.30;25.40;;;0.60;99.90;;;;;;7377965;19;20031;-69
2023/12/18 02:17:39;;;;;;;34.50;25.13;;;0.60;99.90;;;;;;7377798;19;20018;-69
2023/12/18 02:20:14;;;;;;;33.80;26.05;;;0.60;99.90;;;;;;7379110;19;20007;-69
2023/12/18 02:22:53;;;;;;;34.15;24.27;;;0.60;99.90;;;;;;7377532;19;20538;-69
2023/12/18 02:25:23;;;;;;;36.47;26.25;;;0.60;99.90;;;;;;7376394;19;20523;-69
2023/12/18 02:27:53;;;;;;;31.95;24.45;;;0.70;99.90;;;;;;7377498;19;20054;-68
2023/12/18 02:30:25;;;;;;;34.88;24.38;;;0.70;99.90;;;;;;7377722;19;20006;-68
2023/12/18 02:32:55;;;;;;;30.83;24.15;;;0.80;99.90;;;;;;7378064;19;20481;-68
2023/12/18 02:35:25;;;;;;;34.65;25.52;;;0.80;99.90;;;;;;7375019;19;20112;-69
2023/12/18 02:37:58;;;;;;;30.98;23.73;;;0.80;99.90;;;;;;7377334;19;20023;-69
2023/12/18 02:40:28;;;;;;;37.38;24.48;;;0.70;99.90;;;;;;7377414;19;20077;-69
2023/12/18 02:42:58;;;;;;;32.60;24.10;;;0.80;99.90;;;;;;7376030;19;20027;-69
2023/12/18 02:45:28;;;;;;;29.42;22.40;;;0.80;99.90;;;;;;7378779;19;20036;-69
2023/12/18 02:47:59;;;;;;;29.00;21.92;;;0.80;99.90;;;;;;7377249;19;20010;-70
2023/12/18 02:50:29;;;;;;;29.65;22.45;;;0.80;99.90;;;;;;7377345;19;20006;-69
2023/12/18 02:53:01;;;;;;;30.05;22.25;;;0.80;99.90;;;;;;7378535;19;20478;-69
2023/12/18 02:55:31;;;;;;;29.08;21.73;;;0.90;99.90;;;;;;7376060;19;20014;-70
2023/12/18 02:58:02;;;;;;;30.98;22.10;;;1.00;99.90;;;;;;7375581;19;20078;-68
2023/12/18 03:00:32;;;;;;;31.48;23.70;;;0.90;99.90;;;;;;7378177;19;20367;-68
2023/12/18 03:03:02;;;;;;;33.38;23.25;;;0.90;99.90;;;;;;7377946;19;20006;-68
2023/12/18 03:05:32;;;;;;;30.38;22.67;;;0.90;99.90;;;;;;7376632;19;20022;-68
2023/12/18 03:08:05;;;;;;;32.50;22.38;;;0.80;99.90;;;;;;7376273;19;20407;-69
2023/12/18 03:10:35;;;;;;;29.63;21.15;;;0.90;99.90;;;;;;7377149;19;20356;-68
2023/12/18 03:13:06;;;;;;;31.13;22.27;;;0.90;99.90;;;;;;7378112;19;20003;-68
2023/12/18 03:15:36;;;;;;;28.83;21.17;;;0.80;99.90;;;;;;7376838;19;20015;-69
2023/12/18 03:18:07;;;;;;;28.27;21.73;;;0.80;99.90;;;;;;7376720;19;20025;-69
2023/12/18 03:20:37;;;;;;;29.52;21.85;;;0.80;99.90;;;;;;7377517;19;20070;-69
2023/12/18 03:23:10;;;;;;;29.02;21.83;;;0.80;99.90;;;;;;7378356;19;20017;-69
2023/12/18 03:25:40;;;;;;;27.75;21.70;;;0.70;99.90;;;;;;7378054;19;20846;-69
2023/12/18 03:28:12;;;;;;;25.67;20.52;;;0.70;99.90;;;;;;7375405;19;20053;-69
2023/12/18 03:30:42;;;;;;;29.67;20.73;;;0.70;99.90;;;;;;7376362;19;20022;-69
2023/12/18 03:33:12;;;;;;;26.17;21.20;;;0.60;99.90;;;;;;7376856;19;20358;-69
2023/12/18 03:35:42;;;;;;;28.10;21.70;;;0.60;99.90;;;;;;7376723;19;20394;-70
2023/12/18 03:38:15;;;;;;;27.00;20.38;;;0.60;99.90;;;;;;7375891;19;20358;-70
2023/12/18 03:40:45;;;;;;;28.60;21.52;;;0.60;99.90;;;;;;7376253;19;20033;-70
2023/12/18 03:43:15;;;;;;;28.98;20.90;;;0.60;99.90;;;;;;7376338;19;20152;-69
2023/12/18 03:45:45;;;;;;;28.13;20.42;;;0.60;99.90;;;;;;7376390;19;20482;-70
2023/12/18 03:48:15;;;;;;;28.67;21.17;;;0.50;99.90;;;;;;7374938;19;20026;-70
2023/12/18 03:50:46;;;;;;;28.30;19.38;;;0.60;99.90;;;;;;7373549;19;20011;-69
2023/12/18 03:53:18;;;;;;;27.88;20.58;;;0.50;99.90;;;;;;7376016;19;20010;-68
2023/12/18 03:55:48;;;;;;;25.40;19.67;;;0.50;99.90;;;;;;7375258;19;20082;-69
2023/12/18 03:58:18;;;;;;;26.63;19.73;;;0.50;99.90;;;;;;7375213;19;20011;-68
2023/12/18 04:00:48;;;;;;;27.10;19.85;;;0.50;99.90;;;;;;7373353;19;20487;-69
2023/12/18 04:03:18;;;;;;;24.00;18.90;;;0.40;99.90;;;;;;7375329;19;20034;-68
2023/12/18 04:05:49;;;;;;;26.38;19.83;;;0.40;99.90;;;;;;7375113;19;20010;-68
2023/12/18 04:08:21;;;;;;;23.70;19.23;;;0.30;99.90;;;;;;7375788;19;20018;-68
2023/12/18 04:10:51;;;;;;;25.23;19.33;;;0.30;99.90;;;;;;7376034;19;20010;-68
2023/12/18 04:13:21;;;;;;;23.25;18.27;;;0.30;99.90;;;;;;7376612;19;20014;-68
2023/12/18 04:15:52;;;;;;;25.83;19.70;;;0.30;99.90;;;;;;7375915;19;20007;-68
2023/12/18 04:18:22;;;;;;;24.45;18.95;;;0.30;99.90;;;;;;7375292;19;20010;-69
2023/12/18 04:20:52;;;;;;;26.17;20.67;;;0.20;99.90;;;;;;7375938;19;20498;-68
2023/12/18 04:23:24;;;;;;;24.40;19.55;;;0.20;99.90;;;;;;7376339;19;20391;-66
2023/12/18 04:25:55;;;;;;;26.17;18.90;;;0.10;99.90;;;;;;7375329;19;20111;-66
2023/12/18 04:28:24;;;;;;;25.25;19.67;;;0.10;99.90;;;;;;7375405;19;20018;-68
2023/12/18 04:30:55;;;;;;;27.50;19.70;;;0.10;99.90;;;;;;7373614;19;20015;-68
2023/12/18 04:33:25;;;;;;;26.35;20.20;;;0.10;99.90;;;;;;7377228;19;20014;-68
2023/12/18 04:35:55;;;;;;;27.05;20.20;;;0.00;99.90;;;;;;7378199;19;20530;-67
2023/12/18 04:38:28;;;;;;;26.98;19.27;;;0.00;99.90;;;;;;7375812;19;20038;-67
2023/12/18 04:40:59;;;;;;;29.80;21.08;;;0.00;99.90;;;;;;7373472;19;20382;-67
2023/12/18 04:43:31;;;;;;;28.25;19.67;;;-0.10;99.90;;;;;;7374931;19;20509;-68
2023/12/18 04:46:03;;;;;;;31.92;22.50;;;-0.10;99.90;;;;;;7376146;19;20018;-68
2023/12/18 04:48:33;;;;;;;30.67;21.38;;;-0.10;99.90;;;;;;7375728;19;20388;-68
2023/12/18 04:51:03;;;;;;;26.02;20.23;;;-0.20;99.90;;;;;;7376794;19;20006;-68
2023/12/18 04:53:36;;;;;;;26.60;20.17;;;-0.20;99.90;;;;;;7376061;19;20406;-69
2023/12/18 04:56:07;;;;;;;25.30;19.98;;;-0.20;99.90;;;;;;7375486;19;20521;-68
2023/12/18 04:58:38;;;;;;;26.27;19.77;;;-0.10;99.90;;;;;;7376478;19;20006;-68
2023/12/18 05:01:08;;;;;;;32.38;21.50;;;0.00;99.90;;;;;;7380802;19;20027;-68
2023/12/18 05:03:38;;;;;;;30.17;21.65;;;0.10;99.90;;;;;;7381024;19;20031;-69
2023/12/18 05:06:20;;;;;;;28.55;21.50;;;0.20;99.90;;;;;;7383265;19;20007;-66
2023/12/18 05:08:54;;;;;;;31.13;22.02;;;0.30;99.90;;;;;;7382144;19;20379;-69
2023/12/18 05:11:26;;;;;;;30.38;21.92;;;0.30;99.90;;;;;;7382591;19;20090;-68
2023/12/18 05:13:56;;;;;;;30.83;21.65;;;0.30;99.90;;;;;;7378131;19;19998;-69
2023/12/18 05:16:26;;;;;;;30.25;21.75;;;0.40;99.90;;;;;;7382203;19;20011;-69
2023/12/18 05:18:56;;;;;;;27.08;20.73;;;0.30;99.90;;;;;;7381697;19;20347;-68
2023/12/18 05:21:28;;;;;;;28.30;20.98;;;0.30;99.90;;;;;;7383744;19;20003;-68
2023/12/18 05:24:01;;;;;;;27.85;21.48;;;0.30;99.90;;;;;;7382475;19;20068;-68
2023/12/18 05:26:31;;;;;;;27.60;21.00;;;0.30;99.90;;;;;;7380882;19;20494;-69
2023/12/18 05:29:01;;;;;;;28.15;19.92;;;0.40;99.90;;;;;;7380422;19;20407;-69
2023/12/18 05:31:31;;;;;;;27.85;19.02;;;0.40;99.90;;;;;;7382204;19;20007;-69
2023/12/18 05:34:01;;;;;;;25.17;19.52;;;0.40;99.90;;;;;;7381665;19;20011;-68
2023/12/18 05:36:32;;;;;;;29.25;19.63;;;0.50;99.90;;;;;;7381858;19;20018;-67
2023/12/18 05:39:05;;;;;;;25.75;18.52;;;0.50;99.90;;;;;;7379763;19;20010;-68
2023/12/18 05:41:35;;;;;;;24.48;18.05;;;0.50;99.90;;;;;;7381413;19;20034;-68
2023/12/18 05:44:05;;;;;;;24.35;18.08;;;0.50;99.90;;;;;;7379606;19;20010;-68
2023/12/18 05:46:35;;;;;;;24.15;17.75;;;0.50;99.90;;;;;;7380470;19;20011;-69
2023/12/18 05:49:05;;;;;;;24.60;17.73;;;0.50;99.90;;;;;;7379527;19;20010;-68
2023/12/18 05:51:35;;;;;;;24.38;18.10;;;0.50;99.90;;;;;;7380889;19;20029;-67
2023/12/18 05:54:08;;;;;;;26.65;18.55;;;0.40;99.90;;;;;;7380793;19;20006;-68
2023/12/18 05:56:38;;;;;;;25.42;17.92;;;0.50;99.90;;;;;;7382189;19;20839;-68
2023/12/18 05:59:08;;;;;;;25.48;18.60;;;0.50;99.90;;;;;;7380621;19;20002;-67
2023/12/18 06:01:38;;;;;;;23.10;16.88;;;0.40;99.90;;;;;;7380670;19;20010;-68
2023/12/18 06:04:08;;;;;;;24.60;17.17;;;0.40;99.90;;;;;;7379528;19;20035;-69
2023/12/18 06:06:38;;;;;;;25.85;17.90;;;0.40;99.90;;;;;;7379002;19;20411;-69
2023/12/18 06:09:11;;;;;;;27.77;18.50;;;0.30;99.90;;;;;;7378551;19;20010;-69
2023/12/18 06:11:41;;;;;;;25.73;17.58;;;0.30;99.90;;;;;;7379000;19;20053;-68
2023/12/18 06:14:11;;;;;;;23.88;17.88;;;0.20;99.90;;;;;;7378400;19;20026;-68
2023/12/18 06:16:41;;;;;;;25.98;18.63;;;0.30;99.90;;;;;;7379310;19;20020;-67
2023/12/18 06:19:11;;;;;;;20.38;17.00;;;0.20;99.90;;;;;;7379192;19;20011;-68
2023/12/18 06:21:43;;;;;;;24.15;18.17;;;0.10;99.90;;;;;;7378598;19;20020;-68
2023/12/18 06:24:16;;;;;;;25.27;18.00;;;0.00;99.90;;;;;;7377568;19;20023;-68
2023/12/18 06:26:46;;;;;;;24.40;17.52;;;0.00;99.90;;;;;;7377229;19;20360;-68
2023/12/18 06:29:16;;;;;;;23.45;16.88;;;-0.10;99.90;;;;;;7378055;19;20007;-68
2023/12/18 06:31:47;;;;;;;27.05;17.88;;;-0.20;99.90;;;;;;7378000;19;20018;-68
2023/12/18 06:34:17;;;;;;;23.95;17.90;;;-0.30;99.90;;;;;;7378484;19;20021;-68
2023/12/18 06:36:48;;;;;;;25.38;18.45;;;-0.30;99.90;;;;;;7377818;19;20036;-67
2023/12/18 06:39:20;;;;;;;23.52;18.35;;;-0.30;99.90;;;;;;7378030;19;20501;-68
2023/12/18 06:41:50;;;;;;;24.55;18.42;;;-0.30;99.90;;;;;;7378047;19;20393;-69
2023/12/18 06:44:20;;;;;;;25.17;18.95;;;-0.40;99.90;;;;;;7379028;19;20029;-68
2023/12/18 06:46:50;;;;;;;28.42;19.90;;;-0.40;99.90;;;;;;7378149;19;20034;-69
2023/12/18 06:49:20;;;;;;;27.92;20.48;;;-0.40;99.90;;;;;;7378779;19;20025;-67
2023/12/18 06:51:51;;;;;;;26.30;20.23;;;-0.40;99.90;;;;;;7378328;19;20022;-69
2023/12/18 06:54:23;;;;;;;25.38;19.35;;;-0.50;99.90;;;;;;7377605;19;20379;-69
2023/12/18 06:56:53;;;;;;;27.45;20.08;;;-0.50;99.90;;;;;;7377534;19;20491;-70
2023/12/18 06:59:23;;;;;;;30.33;22.90;;;-0.60;99.90;;;;;;7378137;19;20026;-68
2023/12/18 07:01:53;;;;;;;31.00;22.55;;;-0.50;99.90;;;;;;7377506;19;20025;-67
2023/12/18 07:04:23;;;;;;;33.95;23.27;;;-0.60;99.90;;;;;;7376291;19;20010;-68
2023/12/18 07:06:53;;;;;;;25.13;20.55;;;-0.60;99.90;;;;;;7377060;19;20020;-69
2023/12/18 07:09:27;;;;;;;31.40;23.02;;;-0.60;99.90;;;;;;7378724;19;20014;-67
2023/12/18 07:11:57;;;;;;;29.93;22.53;;;-0.50;99.90;;;;;;7376990;19;20029;-68
2023/12/18 07:14:27;;;;;;;28.77;22.58;;;-0.60;99.90;;;;;;7378507;19;20002;-67
2023/12/18 07:16:57;;;;;;;31.08;23.42;;;-0.70;99.90;;;;;;7373803;19;20441;-68
2023/12/18 07:19:27;;;;;;;27.55;21.90;;;-0.60;99.90;;;;;;7378718;19;20391;-68
2023/12/18 07:21:57;;;;;;;30.55;22.45;;;-0.60;99.90;;;;;;7376719;19;20058;-69
2023/12/18 07:24:30;;;;;;;30.75;22.95;;;-0.60;99.90;;;;;;7377486;19;20117;-68
2023/12/18 07:27:03;;;;;;;31.10;22.70;;;-0.60;99.90;;;;;;7375030;19;20041;-69
2023/12/18 07:29:33;;;;;;;28.55;21.60;;;-0.70;99.90;;;;;;7377666;19;20090;-68
2023/12/18 07:32:04;;;;;;;30.67;23.38;;;-0.70;99.90;;;;;;7376128;19;20025;-68
2023/12/18 07:34:34;;;;;;;35.22;23.20;;;-0.50;99.90;;;;;;7376946;19;20014;-68
2023/12/18 07:37:05;;;;;;;29.73;23.27;;;-0.40;99.90;;;;;;7376977;19;20023;-68
2023/12/18 07:39:38;;;;;;;31.83;24.33;;;-0.40;99.90;;;;;;7376521;19;20018;-68
2023/12/18 07:42:08;;;;;;;32.40;23.90;;;-0.40;99.90;;;;;;7375728;19;20373;-69
2023/12/18 07:44:38;;;;;;;31.77;22.70;;;-0.50;99.90;;;;;;7376081;19;20017;-69
2023/12/18 07:47:09;;;;;;;30.60;23.80;;;-0.30;99.90;;;;;;7375773;19;20006;-68
2023/12/18 07:49:39;;;;;;;32.08;24.30;;;-0.30;99.90;;;;;;7376537;19;20014;-70
2023/12/18 07:52:10;;;;;;;29.40;22.40;;;-0.20;99.90;;;;;;7376696;19;20010;-68
2023/12/18 07:54:42;;;;;;;29.55;22.33;;;-0.20;99.90;;;;;;7373398;19;20371;-68
2023/12/18 07:57:12;;;;;;;35.60;24.60;;;-0.20;99.90;;;;;;7374923;19;20014;-68
2023/12/18 07:59:42;;;;;;;32.60;23.95;;;-0.10;99.90;;;;;;7376824;19;20011;-68
2023/12/18 08:02:12;;;;;;;32.28;23.33;;;0.00;99.90;;;;;;7375794;19;20017;-68
2023/12/18 08:04:42;;;;;;;29.77;22.65;;;0.10;99.90;;;;;;7375563;19;20014;-68
2023/12/18 08:07:13;;;;;;;29.23;22.25;;;0.10;99.90;;;;;;7374287;19;20443;-68
2023/12/18 08:09:45;;;;;;;39.45;23.65;;;0.20;99.90;;;;;;7375804;19;20637;-67
2023/12/18 08:12:15;;;;;;;30.17;20.88;;;0.30;99.90;;;;;;7376372;19;20753;-67
2023/12/18 08:14:45;;;;;;;28.00;21.13;;;0.40;99.90;;;;;;7375637;19;20032;-68
2023/12/18 08:17:16;;;;;;;30.73;22.48;;;0.50;99.90;;;;;;7375795;19;20003;-68
2023/12/18 08:19:49;;;;;;;31.05;19.90;;;0.50;99.90;;;;;;7377362;19;20358;-68
2023/12/18 08:22:19;;;;;;;27.27;20.08;;;0.60;99.90;;;;;;7376264;19;20716;-69
2023/12/18 08:24:52;;;;;;;26.88;19.17;;;0.70;99.90;;;;;;7375418;19;20082;-68
2023/12/18 08:27:22;;;;;;;25.65;19.02;;;0.90;99.90;;;;;;7374281;19;20023;-69
2023/12/18 08:29:52;;;;;;;26.08;18.83;;;1.00;99.90;;;;;;7377399;19;20010;-68
2023/12/18 08:32:22;;;;;;;24.40;18.98;;;1.00;99.90;;;;;;7375083;19;20015;-69
2023/12/18 08:34:52;;;;;;;29.98;18.40;;;1.10;99.90;;;;;;7378233;19;20013;-69
2023/12/18 08:37:23;;;;;;;25.88;18.90;;;1.20;99.90;;;;;;7381643;19;20017;-68
2023/12/18 08:39:55;;;;;;;27.65;18.77;;;1.20;99.90;;;;;;7381607;19;20010;-68
2023/12/18 08:42:26;;;;;;;24.02;17.58;;;1.30;99.90;;;;;;7381273;19;20017;-68
2023/12/18 08:44:56;;;;;;;26.15;17.58;;;1.30;99.90;;;;;;7382382;19;20018;-69
2023/12/18 08:47:27;;;;;;;25.13;17.50;;;1.40;99.90;;;;;;7381505;19;20021;-69
2023/12/18 08:49:57;;;;;;;22.50;16.15;;;1.50;97.20;;;;;;7382229;19;20081;-69
2023/12/18 08:52:27;;;;;;;25.50;16.45;;;1.50;91.60;;;;;;7381148;19;20130;-68
2023/12/18 08:55:00;;;;;;;21.13;15.48;;;1.60;84.30;;;;;;7379038;19;20011;-68
2023/12/18 08:57:31;;;;;;;22.85;16.33;;;1.60;69.50;;;;;;7380809;19;20057;-68
2023/12/18 08:59:58;;;;;;;23.25;16.60;;;1.80;59.30;;;;;;7381708;19;20015;-69
2023/12/18 09:02:28;;;;;;;25.10;17.08;;;1.80;48.80;;;;;;7382298;19;20050;-69
2023/12/18 09:04:58;;;;;;;19.75;14.65;;;1.90;40.40;;;;;;7379870;19;20007;-68
2023/12/18 09:07:28;;;;;;;22.90;14.38;;;1.90;23.10;;;;;;7379523;19;20089;-68
2023/12/18 09:10:01;;;;;;;23.83;13.75;;;2.00;11.90;;;;;;7380993;19;20007;-68
2023/12/18 09:12:31;;;;;;;19.45;14.50;;;2.10;1.00;;;;;;7380459;19;20081;-68
2023/12/18 09:15:05;;;;;;;16.48;11.98;;;2.20;1.00;;;;;;7379580;19;20006;-69
2023/12/18 09:17:35;;;;;;;17.52;12.27;;;2.20;1.00;;;;;;7379624;19;20011;-69
2023/12/18 09:20:06;;;;;;;14.27;12.35;;;2.20;1.00;;;;;;7389480;19;20075;-69
2023/12/18 09:22:36;;;;;;;21.65;13.02;;;2.30;1.00;;;;;;7377964;19;20018;-69
2023/12/18 09:25:09;;;;;;;15.65;11.82;;;2.40;1.00;;;;;;7379371;19;20018;-68
2023/12/18 09:27:39;;;;;;;15.20;11.50;;;2.50;1.00;;;;;;7379225;19;20007;-68
2023/12/18 09:30:11;;;;;;;17.92;12.57;;;2.50;1.00;;;;;;7379720;19;20246;-69
2023/12/18 09:32:42;;;;;;;17.30;13.60;;;2.60;1.00;;;;;;7379657;19;20003;-68
2023/12/18 09:35:13;;;;;;;18.75;13.82;;;2.70;1.00;;;;;;7380823;19;20006;-69
2023/12/18 09:37:43;;;;;;;18.92;13.95;;;2.70;1.00;;;;;;7379485;19;20487;-69
2023/12/18 09:40:16;;;;;;;22.92;14.10;;;2.80;1.00;;;;;;7379947;19;20474;-68
2023/12/18 09:42:54;;;;;;;17.10;12.75;;;2.80;1.00;;;;;;7379578;19;20056;-69
2023/12/18 09:45:25;;;;;;;19.10;13.57;;;2.90;1.00;;;;;;7378188;19;20021;-68
2023/12/18 09:47:56;;;;;;;17.52;13.63;;;3.00;1.00;;;;;;7379807;19;20035;-69
2023/12/18 09:50:26;;;;;;;16.15;12.80;;;3.10;1.00;;;;;;7380369;19;20332;-69
2023/12/18 09:53:10;;;;;;;17.83;13.15;;;3.20;1.00;;;;;;7381129;19;20011;-69
2023/12/18 09:55:43;;;;;;;18.30;12.43;;;3.20;1.00;;;;;;6868648;19;2004729;-69
2023/12/18 09:58:15;;;;;;;19.92;13.18;;;3.30;1.00;;;;;;7378630;19;20039;-69
2023/12/18 10:00:46;;;;;;;19.10;15.90;;;3.40;1.00;;;;;;7380066;19;20869;-68
2023/12/18 10:03:16;;;;;;;20.10;15.43;;;3.50;1.00;;;;;;7379243;19;20011;-69
2023/12/18 10:05:48;;;;;;;16.13;13.30;;;3.60;1.00;;;;;;7379292;19;20491;-68
2023/12/18 10:08:18;;;;;;;16.92;12.63;;;3.70;1.00;;;;;;7378808;19;20520;-68
2023/12/18 10:10:52;;;;;;;19.60;13.82;;;3.80;1.00;;;;;;7378082;19;20416;-69
2023/12/18 10:13:22;;;;;;;19.27;12.93;;;3.80;1.00;;;;;;7379535;19;20014;-68
2023/12/18 10:15:52;;;;;;;16.85;12.80;;;3.90;1.00;;;;;;7377603;19;20022;-68
2023/12/18 10:18:24;;;;;;;18.98;13.40;;;3.90;1.00;;;;;;7378164;19;20019;-69
2023/12/18 10:20:55;;;;;;;19.92;14.25;;;4.00;1.00;;;;;;7376926;19;20383;-68
2023/12/18 10:23:26;;;;;;;16.85;12.30;;;4.10;1.00;;;;;;7379849;19;20014;-68
2023/12/18 10:26:03;;;;;;;14.50;11.70;;;4.10;1.00;;;;;;7377939;19;20019;-68
2023/12/18 10:28:35;;;;;;;15.77;12.02;;;4.10;1.00;;;;;;7376663;19;20345;-68
2023/12/18 10:31:08;;;;;;;15.57;12.30;;;4.10;1.00;;;;;;7379104;19;20089;-69
2023/12/18 10:33:39;;;;;;;20.38;12.93;;;4.20;1.00;;;;;;7378374;19;20168;-68
2023/12/18 10:36:11;;;;;;;19.38;12.95;;;4.20;1.00;;;;;;7377003;19;20014;-68
2023/12/18 10:38:44;;;;;;;19.05;13.45;;;4.30;1.00;;;;;;7377498;19;20382;-68
2023/12/18 10:41:20;;;;;;;17.75;12.20;;;4.40;1.00;;;;;;7378305;19;20006;-68
2023/12/18 10:43:52;;;;;;;15.15;11.77;;;4.50;1.00;;;;;;7378054;19;20041;-69
2023/12/18 10:46:24;;;;;;;15.05;12.10;;;4.50;1.00;;;;;;7377608;19;20023;-68
2023/12/18 10:48:56;;;;;;;15.98;11.35;;;4.70;1.00;;;;;;7376258;19;20022;-68
2023/12/18 10:51:27;;;;;;;14.43;11.68;;;4.60;1.00;;;;;;7377438;19;20372;-69
2023/12/18 10:53:58;;;;;;;15.15;10.82;;;4.70;1.00;;;;;;7379146;19;20014;-68
2023/12/18 10:56:32;;;;;;;14.57;11.32;;;4.80;1.00;;;;;;7375578;19;20002;-67
2023/12/18 10:59:04;;;;;;;14.20;10.95;;;4.80;1.00;;;;;;7375637;19;20022;-68
2023/12/18 11:01:35;;;;;;;18.23;12.35;;;4.90;1.00;;;;;;7379659;19;20014;-68
2023/12/18 11:04:06;;;;;;;22.67;13.60;;;4.90;1.00;;;;;;7378179;19;20062;-69
2023/12/18 11:06:38;;;;;;;15.98;12.40;;;4.90;1.00;;;;;;7376363;19;20094;-69
2023/12/18 11:09:08;;;;;;;18.65;13.65;;;5.00;1.00;;;;;;7376894;19;20098;-69
2023/12/18 11:11:42;;;;;;;18.17;13.80;;;5.10;1.00;;;;;;7376292;19;20067;-69
2023/12/18 11:14:20;;;;;;;15.73;11.63;;;5.20;1.00;;;;;;7375943;19;20011;-68
2023/12/18 11:17:04;;;;;;;20.67;14.52;;;5.10;1.00;;;;;;7375580;19;20013;-69
2023/12/18 11:19:43;;;;;;;18.65;14.25;;;5.20;1.00;;;;;;7378962;19;20011;-68
2023/12/18 11:22:18;;;;;;;20.15;15.30;;;5.10;1.00;;;;;;7370651;19;20612;-69
2023/12/18 11:24:48;;;;;;;22.55;16.63;;;5.10;1.00;;;;;;7375888;19;20007;-69
2023/12/18 11:27:22;;;;;;;18.52;14.88;;;5.20;1.00;;;;;;7375204;19;20035;-69
2023/12/18 11:29:52;;;;;;;20.45;15.63;;;5.30;1.00;;;;;;7375538;19;20110;-69
2023/12/18 11:32:44;;;;;;;19.75;15.68;;;5.30;1.00;;;;;;7376104;19;20770;-68
2023/12/18 11:35:16;;;;;;;23.42;16.35;;;5.40;1.00;;;;;;7369247;19;20013;-69
2023/12/18 11:37:51;;;;;;;23.42;16.38;;;5.40;1.00;;;;;;7375553;19;20574;-69
2023/12/18 11:40:43;;;;;;;23.65;18.20;;;5.50;1.00;;;;;;7370054;19;20014;-68
2023/12/18 11:43:35;;;;;;;24.23;17.20;;;5.40;1.00;;;;;;7369587;19;20089;-68
2023/12/18 11:46:07;;;;;;;19.88;17.25;;;5.30;1.00;;;;;;7376228;19;20007;-68
2023/12/18 11:48:51;;;;;;;19.48;17.10;;;5.30;1.00;;;;;;6866038;19;2003990;-68
2023/12/18 11:51:22;;;;;;;20.20;17.20;;;5.30;1.00;;;;;;7375497;19;20073;-67
2023/12/18 11:54:00;;;;;;;19.35;16.27;;;5.30;1.00;;;;;;7374867;19;20011;-68
2023/12/18 11:56:41;;;;;;;22.42;17.00;;;5.40;1.00;;;;;;7375597;19;20013;-68
2023/12/18 11:59:16;;;;;;;18.58;15.75;;;5.40;1.00;;;;;;7371030;19;20015;-70
2023/12/18 12:01:48;;;;;;;18.63;16.00;;;5.50;1.00;;;;;;7377116;19;20044;-69
2023/12/18 12:04:19;;;;;;;19.77;17.38;;;5.60;1.00;;;;;;7374594;19;20034;-70
2023/12/18 12:06:49;;;;;;;18.40;15.90;;;5.70;1.00;;;;;;7375506;19;20039;-69
2023/12/18 12:09:20;;;;;;;18.90;15.35;;;5.70;1.00;;;;;;7375498;19;20035;-68
2023/12/18 12:11:50;;;;;;;18.80;15.35;;;5.80;1.00;;;;;;7375248;19;20015;-67
2023/12/18 12:14:22;;;;;;;21.83;15.65;;;5.80;1.00;;;;;;7374779;19;20014;-68
2023/12/18 12:17:04;;;;;;;17.42;14.48;;;5.90;1.00;;;;;;7375751;19;20010;-69
2023/12/18 12:19:35;;;;;;;18.08;14.77;;;6.00;1.00;;;;;;7376499;19;20012;-69
2023/12/18 12:22:06;;;;;;;19.85;14.35;;;6.00;1.00;;;;;;7376528;19;20025;-68
2023/12/18 12:24:37;;;;;;;17.92;13.48;;;6.00;1.00;;;;;;7375031;19;20355;-68
2023/12/18 12:27:09;;;;;;;17.90;14.13;;;6.10;1.00;;;;;;7375058;19;20531;-69
2023/12/18 12:29:42;;;;;;;14.45;11.90;;;6.10;1.00;;;;;;7376512;19;20494;-68
2023/12/18 12:32:14;;;;;;;16.17;11.50;;;6.20;1.00;;;;;;7376199;19;21190;-68
2023/12/18 12:34:45;;;;;;;38.65;26.17;;;6.30;1.00;;;;;;7376814;19;20018;-67
2023/12/18 12:37:16;;;;;;;19.05;13.55;;;6.40;1.00;;;;;;7379756;19;20003;-69
2023/12/18 12:39:59;;;;;;;12.48;10.25;;;6.40;1.00;;;;;;7377057;19;20014;-68
2023/12/18 12:42:31;;;;;;;13.35;10.70;;;6.40;1.00;;;;;;6863387;19;2004655;-68
2023/12/18 12:45:08;;;;;;;15.02;10.57;;;6.40;1.00;;;;;;7376211;19;20021;-68
2023/12/18 12:47:41;;;;;;;17.08;12.75;;;6.50;1.00;;;;;;7374131;19;20010;-68
2023/12/18 12:50:12;;;;;;;15.02;12.10;;;6.60;1.00;;;;;;7374505;19;20002;-68
2023/12/18 12:52:43;;;;;;;17.50;12.00;;;6.60;1.00;;;;;;7378293;19;20006;-69
2023/12/18 12:55:13;;;;;;;16.73;12.40;;;6.60;1.00;;;;;;7377643;19;20014;-69
2023/12/18 12:57:43;;;;;;;19.58;12.23;;;6.60;1.00;;;;;;7374938;19;20010;-69
2023/12/18 13:00:21;;;;;;;14.65;11.90;;;6.60;1.00;;;;;;7378505;19;20019;-69