Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:55;;;;;;;14.60;6.77;;;;;;;4.49;99.34;102160.13;4994287;28;20149;-63
2023/12/15 00:03:20;;;;;;;13.00;5.93;;;;;;;4.51;99.38;102152.44;4992879;28;20445;-63
2023/12/15 00:05:46;;;;;;;13.77;6.00;;;;;;;4.50;99.11;102159.34;4992613;28;20110;-63
2023/12/15 00:08:11;;;;;;;14.00;5.82;;;;;;;4.48;99.04;102158.31;4992399;28;20383;-63
2023/12/15 00:10:37;;;;;;;16.63;6.87;;;;;;;4.45;98.98;102162.34;4992208;28;20042;-63
2023/12/15 00:13:02;;;;;;;19.80;7.00;;;;;;;4.46;99.23;102167.72;4992594;28;20272;-63
2023/12/15 00:15:27;;;;;;;16.87;6.67;;;;;;;4.44;99.24;102166.66;4992510;28;20030;-63
2023/12/15 00:17:53;;;;;;;16.47;6.33;;;;;;;4.45;99.50;102176.34;4992455;28;20193;-63
2023/12/15 00:20:18;;;;;;;16.23;6.15;;;;;;;4.44;99.53;102169.28;4991901;28;20123;-63
2023/12/15 00:22:43;;;;;;;14.37;6.17;;;;;;;4.44;99.61;102171.00;4992124;28;20046;-63
2023/12/15 00:25:09;;;;;;;13.30;6.83;;;;;;;4.44;99.55;102177.13;4992225;28;20046;-63
2023/12/15 00:27:34;;;;;;;15.10;6.33;;;;;;;4.41;99.39;102175.94;4992164;28;20121;-64
2023/12/15 00:29:59;;;;;;;13.93;5.23;;;;;;;4.39;99.65;102181.03;4991896;28;20133;-63
2023/12/15 00:32:25;;;;;;;15.15;5.90;;;;;;;4.39;99.82;102183.66;4991996;28;20117;-63
2023/12/15 00:34:52;;;;;;;19.67;6.20;;;;;;;4.39;99.79;102181.03;4992188;28;20062;-63
2023/12/15 00:37:18;;;;;;;14.15;5.97;;;;;;;4.38;99.74;102192.31;4991966;28;20523;-64
2023/12/15 00:39:43;;;;;;;15.87;5.83;;;;;;;4.39;99.80;102196.72;4991302;28;20129;-64
2023/12/15 00:42:09;;;;;;;16.00;5.93;;;;;;;4.36;99.66;102201.69;4991923;28;20054;-64
2023/12/15 00:44:34;;;;;;;13.33;5.50;;;;;;;4.35;99.96;102202.47;4993702;28;20038;-64
2023/12/15 00:47:00;;;;;;;13.70;6.07;;;;;;;4.33;100.00;102204.06;4993082;28;20617;-64
2023/12/15 00:49:26;;;;;;;14.40;6.13;;;;;;;4.33;100.00;102209.28;4990411;28;20042;-61
2023/12/15 00:51:51;;;;;;;14.57;6.40;;;;;;;4.33;100.00;102209.28;4992108;28;20455;-62
2023/12/15 00:54:16;;;;;;;13.13;5.43;;;;;;;4.35;100.00;102215.56;4991858;28;20173;-64
2023/12/15 00:56:42;;;;;;;16.98;6.15;;;;;;;4.35;100.00;102218.16;4991779;28;20050;-65
2023/12/15 00:59:07;;;;;;;14.70;5.70;;;;;;;4.34;100.00;102218.97;4991250;28;20125;-64
2023/12/15 01:01:32;;;;;;;16.60;6.20;;;;;;;4.31;100.00;102222.22;4991791;28;20039;-64
2023/12/15 01:03:58;;;;;;;14.73;5.83;;;;;;;4.29;100.00;102223.78;4991714;28;20129;-64
2023/12/15 01:06:23;;;;;;;15.23;6.37;;;;;;;4.27;100.00;102224.44;4991523;28;20146;-64
2023/12/15 01:08:49;;;;;;;12.05;5.38;;;;;;;4.27;100.00;102241.03;4990821;28;20161;-65
2023/12/15 01:11:14;;;;;;;12.67;5.47;;;;;;;4.27;100.00;102240.13;4989782;28;20042;-64
2023/12/15 01:13:39;;;;;;;13.50;5.53;;;;;;;4.25;100.00;102239.06;4984406;28;20022;-64
2023/12/15 01:16:05;;;;;;;14.83;5.50;;;;;;;4.24;100.00;102245.09;4984558;28;20468;-64
2023/12/15 01:18:31;;;;;;;16.08;5.07;;;;;;;4.24;100.00;102245.09;4971336;28;20038;-64
2023/12/15 01:20:57;;;;;;;14.30;5.70;;;;;;;4.22;100.00;102247.56;4971802;28;20038;-65
2023/12/15 01:23:22;;;;;;;15.87;6.00;;;;;;;4.19;100.00;102255.13;4971709;28;20089;-63
2023/12/15 01:25:47;;;;;;;12.43;5.50;;;;;;;4.19;100.00;102252.50;4971856;28;20043;-63
2023/12/15 01:28:13;;;;;;;12.23;4.90;;;;;;;4.19;100.00;102251.63;4971849;28;20034;-63
2023/12/15 01:30:38;;;;;;;14.83;5.97;;;;;;;4.17;100.00;102251.47;4971535;28;20129;-63
2023/12/15 01:33:03;;;;;;;17.42;4.65;;;;;;;4.09;100.00;102246.34;4971845;28;20125;-63
2023/12/15 01:35:29;;;;;;;15.53;6.27;;;;;;;4.01;100.00;102249.94;4971792;28;20046;-62
2023/12/15 01:37:54;;;;;;;13.17;5.17;;;;;;;3.93;100.00;102246.63;4971671;28;20130;-63
2023/12/15 01:40:20;;;;;;;13.00;5.67;;;;;;;3.88;100.00;102256.66;4971200;28;20097;-63
2023/12/15 01:42:46;;;;;;;14.03;5.70;;;;;;;3.84;100.00;102258.88;4971681;28;20502;-63
2023/12/15 01:45:12;;;;;;;13.95;5.10;;;;;;;3.82;100.00;102270.88;4971703;28;20384;-63
2023/12/15 01:47:37;;;;;;;15.57;5.80;;;;;;;3.83;100.00;102272.72;4971612;28;20114;-63
2023/12/15 01:50:03;;;;;;;16.50;5.85;;;;;;;3.87;100.00;102277.44;4971073;28;20049;-63
2023/12/15 01:52:28;;;;;;;17.53;6.03;;;;;;;3.92;100.00;102284.00;4971352;28;20050;-63
2023/12/15 01:54:53;;;;;;;15.27;5.57;;;;;;;3.96;100.00;102290.41;4971694;28;20038;-62
2023/12/15 01:57:19;;;;;;;14.57;5.10;;;;;;;3.97;100.00;102300.09;4971411;28;20092;-63
2023/12/15 01:59:49;;;;;;;14.87;4.87;;;;;;;3.97;100.00;102293.19;4986909;28;20117;-64
2023/12/15 02:02:15;;;;;;;13.60;5.82;;;;;;;3.99;100.00;102306.41;5010519;28;20383;-63
2023/12/15 02:04:40;;;;;;;13.73;5.27;;;;;;;3.94;99.92;102300.75;5010424;28;20065;-63
2023/12/15 02:07:06;;;;;;;14.10;5.35;;;;;;;3.88;99.99;102311.56;5010214;28;20080;-63
2023/12/15 02:09:31;;;;;;;13.50;5.50;;;;;;;3.82;100.00;102305.75;5009810;28;20029;-64
2023/12/15 02:11:56;;;;;;;12.60;5.60;;;;;;;3.73;100.00;102304.00;5010312;28;20582;-63
2023/12/15 02:14:22;;;;;;;11.70;5.33;;;;;;;3.63;100.00;102291.78;5010192;28;20125;-63
2023/12/15 02:16:48;;;;;;;13.35;5.35;;;;;;;3.54;100.00;102296.16;5010285;28;20574;-63
2023/12/15 02:19:13;;;;;;;12.53;5.40;;;;;;;3.45;100.00;102297.91;5009765;28;20038;-64
2023/12/15 02:21:38;;;;;;;17.67;5.67;;;;;;;3.38;100.00;102303.31;5010206;28;20446;-64
2023/12/15 02:24:04;;;;;;;17.80;6.17;;;;;;;3.31;100.00;102301.81;5010268;28;20292;-64
2023/12/15 02:26:29;;;;;;;14.73;5.63;;;;;;;3.23;100.00;102307.09;5010242;28;20030;-64
2023/12/15 02:28:55;;;;;;;17.53;5.43;;;;;;;3.17;100.00;102310.03;5009337;28;20405;-63
2023/12/15 02:31:21;;;;;;;12.77;5.20;;;;;;;3.11;100.00;102319.00;5012707;28;20586;-64
2023/12/15 02:33:46;;;;;;;12.90;4.55;;;;;;;3.07;100.00;102327.28;5014197;28;20037;-63
2023/12/15 02:36:22;;;;;;;13.37;5.53;;;;;;;3.03;100.00;102323.47;5013800;28;20548;-63
2023/12/15 02:38:48;;;;;;;14.37;6.00;;;;;;;3.00;100.00;102324.13;5013642;28;20328;-62
2023/12/15 02:41:14;;;;;;;13.98;5.70;;;;;;;2.98;100.00;102324.72;5014132;28;20052;-62
2023/12/15 02:43:39;;;;;;;14.93;5.67;;;;;;;3.02;100.00;102333.00;5013969;28;20136;-61
2023/12/15 02:46:05;;;;;;;12.02;5.18;;;;;;;3.07;100.00;102337.72;5013319;28;20077;-62
2023/12/15 02:48:31;;;;;;;9.97;4.47;;;;;;;3.07;100.00;102336.03;5013327;28;20060;-62
2023/12/15 02:53:18;;;;;;;12.83;4.80;;;;;;;3.15;100.00;102342.00;5088109;28;20455;-64
2023/12/15 02:55:44;;;;;;;12.43;4.93;;;;;;;3.18;100.00;102348.44;5083771;28;20066;-64
2023/12/15 02:58:10;;;;;;;13.93;4.77;;;;;;;3.20;100.00;102352.13;5088772;28;20278;-64
2023/12/15 03:00:35;;;;;;;14.57;5.57;;;;;;;3.22;100.00;102349.63;5086037;28;20040;-64
2023/12/15 03:03:00;;;;;;;16.60;5.57;;;;;;;3.20;100.00;102348.59;5087877;28;20135;-64
2023/12/15 03:05:26;;;;;;;13.77;5.37;;;;;;;3.18;100.00;102356.25;5087496;28;20044;-64
2023/12/15 03:07:51;;;;;;;15.63;5.77;;;;;;;3.16;100.00;102349.06;5087859;28;20028;-65
2023/12/15 03:10:16;;;;;;;13.10;5.53;;;;;;;3.13;100.00;102357.50;5086959;28;20036;-64
2023/12/15 03:12:42;;;;;;;18.60;5.27;;;;;;;3.10;100.00;102361.53;5087380;28;20594;-65
2023/12/15 03:15:07;;;;;;;15.40;5.27;;;;;;;3.06;100.00;102360.28;5088564;28;20389;-65
2023/12/15 03:17:33;;;;;;;11.50;5.00;;;;;;;3.04;100.00;102365.41;5087844;28;20552;-64
2023/12/15 03:19:58;;;;;;;13.57;5.23;;;;;;;3.06;100.00;102367.25;5087378;28;20484;-64
2023/12/15 03:22:23;;;;;;;10.85;4.72;;;;;;;3.07;100.00;102367.38;5087483;28;20047;-65
2023/12/15 03:24:49;;;;;;;12.47;5.73;;;;;;;3.08;100.00;102373.50;5087535;28;20115;-65
2023/12/15 03:27:14;;;;;;;15.17;5.70;;;;;;;3.08;100.00;102370.91;5086938;28;20396;-65
2023/12/15 03:29:40;;;;;;;15.57;5.73;;;;;;;3.06;100.00;102375.06;5086647;28;20654;-64
2023/12/15 03:32:05;;;;;;;10.40;4.80;;;;;;;3.04;100.00;102388.88;5086976;28;20123;-65
2023/12/15 03:34:30;;;;;;;15.50;5.10;;;;;;;3.04;100.00;102386.28;5085787;28;20488;-65
2023/12/15 03:36:56;;;;;;;12.83;4.30;;;;;;;3.08;100.00;102378.72;5086469;28;20109;-65
2023/12/15 03:39:21;;;;;;;13.97;5.33;;;;;;;3.10;100.00;102382.41;5086089;28;20043;-65
2023/12/15 03:41:47;;;;;;;12.73;5.30;;;;;;;3.12;100.00;102383.47;5086975;28;20115;-65
2023/12/15 03:44:12;;;;;;;12.23;5.03;;;;;;;3.12;100.00;102376.56;5086896;28;20028;-65
2023/12/15 03:46:37;;;;;;;12.82;5.05;;;;;;;3.15;100.00;102386.41;5086751;28;20123;-65
2023/12/15 03:49:03;;;;;;;13.23;4.50;;;;;;;3.17;100.00;102382.22;5086007;28;20104;-65
2023/12/15 03:51:28;;;;;;;13.27;4.93;;;;;;;3.16;100.00;102388.25;5074199;28;20112;-65
2023/12/15 03:53:53;;;;;;;12.10;4.73;;;;;;;3.13;100.00;102380.09;5066605;28;20039;-65
2023/12/15 03:56:24;;;;;;;15.85;4.82;;;;;;;3.11;100.00;102385.16;5066244;28;20040;-65
2023/12/15 03:58:49;;;;;;;14.80;4.63;;;;;;;3.10;100.00;102392.88;5065667;28;20068;-65
2023/12/15 04:01:15;;;;;;;14.73;5.15;;;;;;;3.10;100.00;102391.19;5068902;28;20671;-64
2023/12/15 04:03:40;;;;;;;12.33;5.50;;;;;;;3.09;100.00;102394.56;5058369;28;20072;-66
2023/12/15 04:06:08;;;;;;;14.37;4.97;;;;;;;3.09;100.00;102393.63;5052305;28;20111;-65
2023/12/15 04:08:34;;;;;;;16.38;5.60;;;;;;;3.09;100.00;102393.63;5052555;28;20190;-64
2023/12/15 04:10:59;;;;;;;14.30;5.53;;;;;;;3.09;100.00;102393.63;5052202;28;20036;-65
2023/12/15 04:13:24;;;;;;;14.88;5.15;;;;;;;3.10;100.00;102398.09;5052755;28;20044;-65
2023/12/15 04:15:50;;;;;;;26.17;5.40;;;;;;;3.10;100.00;102395.47;5052913;28;20041;-64
2023/12/15 04:18:16;;;;;;;15.17;5.53;;;;;;;3.08;100.00;102394.38;5052058;28;20115;-64
2023/12/15 04:20:42;;;;;;;10.75;4.57;;;;;;;3.07;100.00;102408.22;5051141;28;20060;-66
2023/12/15 04:23:07;;;;;;;16.30;5.53;;;;;;;3.04;100.00;102399.34;5052849;28;20033;-64
2023/12/15 04:25:32;;;;;;;13.70;5.30;;;;;;;3.06;100.00;102406.41;5052522;28;20064;-64
2023/12/15 04:27:58;;;;;;;12.48;4.78;;;;;;;3.10;100.00;102406.84;5051491;28;20128;-64
2023/12/15 04:30:23;;;;;;;12.63;5.30;;;;;;;3.10;100.00;102414.66;5052112;28;20041;-64
2023/12/15 04:32:48;;;;;;;17.50;5.40;;;;;;;3.08;100.00;102416.19;5052417;28;20112;-64
2023/12/15 04:35:14;;;;;;;13.43;5.73;;;;;;;3.07;100.00;102408.22;5052521;28;20056;-64
2023/12/15 04:37:43;;;;;;;13.80;5.23;;;;;;;3.07;100.00;102422.19;5052374;28;20039;-64
2023/12/15 04:40:09;;;;;;;14.87;5.13;;;;;;;3.09;100.00;102422.34;5067168;28;20288;-64
2023/12/15 04:42:34;;;;;;;16.77;4.95;;;;;;;3.09;100.00;102423.25;5052288;28;20405;-64
2023/12/15 04:45:00;;;;;;;13.37;4.77;;;;;;;3.09;100.00;102422.34;5052320;28;20140;-64
2023/12/15 04:47:25;;;;;;;13.87;5.00;;;;;;;3.02;100.00;102416.53;5051963;28;20039;-64
2023/12/15 04:49:50;;;;;;;14.20;5.80;;;;;;;3.00;100.00;102419.78;5051478;28;20120;-64
2023/12/15 04:52:16;;;;;;;13.10;5.13;;;;;;;2.98;100.00;102429.13;5051980;28;20398;-64
2023/12/15 04:54:41;;;;;;;14.30;4.53;;;;;;;2.97;100.00;102422.97;5051909;28;20062;-63
2023/12/15 04:57:06;;;;;;;12.80;4.47;;;;;;;2.97;100.00;102422.97;5052156;28;20055;-65
2023/12/15 04:59:39;;;;;;;12.67;4.23;;;;;;;2.97;100.00;102428.19;5057826;28;20464;-63
2023/12/15 05:02:05;;;;;;;15.07;5.40;;;;;;;2.95;100.00;102424.53;5071774;28;20040;-64
2023/12/15 05:04:30;;;;;;;15.33;5.17;;;;;;;2.97;100.00;102433.41;5071828;28;20036;-64
2023/12/15 05:06:55;;;;;;;12.30;4.63;;;;;;;2.99;100.00;102439.72;5071498;28;20115;-65
2023/12/15 05:09:21;;;;;;;13.67;4.83;;;;;;;3.00;100.00;102438.03;5071126;28;20283;-64
2023/12/15 05:11:46;;;;;;;17.90;5.87;;;;;;;3.00;100.00;102436.34;5050742;28;20025;-64
2023/12/15 05:14:11;;;;;;;17.43;6.33;;;;;;;3.01;100.00;102440.78;5051027;28;20036;-64
2023/12/15 05:16:39;;;;;;;18.37;6.37;;;;;;;3.01;100.00;102440.78;5050989;28;20092;-63
2023/12/15 05:19:04;;;;;;;16.48;5.72;;;;;;;3.03;100.00;102454.91;5049675;28;20029;-63
2023/12/15 05:21:30;;;;;;;18.33;6.77;;;;;;;3.00;100.00;102452.00;5050753;28;20283;-65
2023/12/15 05:23:58;;;;;;;16.15;6.35;;;;;;;3.02;100.00;102460.91;5051509;28;20040;-63
2023/12/15 05:26:25;;;;;;;13.07;4.93;;;;;;;3.03;100.00;102460.13;5051262;28;20464;-63
2023/12/15 05:28:51;;;;;;;17.02;6.63;;;;;;;3.08;100.00;102457.03;5050555;28;20068;-63
2023/12/15 05:31:16;;;;;;;20.93;6.27;;;;;;;3.10;100.00;102463.34;5050357;28;20080;-64
2023/12/15 05:33:42;;;;;;;20.55;6.63;;;;;;;3.14;100.00;102468.09;5050990;28;20673;-65
2023/12/15 05:36:08;;;;;;;13.63;5.80;;;;;;;3.15;100.00;102464.72;5051188;28;20045;-64
2023/12/15 05:38:33;;;;;;;15.45;5.38;;;;;;;3.19;100.00;102461.63;5049240;28;20032;-64
2023/12/15 05:40:58;;;;;;;16.40;6.00;;;;;;;3.20;100.00;102467.00;5050321;28;20414;-63
2023/12/15 05:43:24;;;;;;;14.47;5.70;;;;;;;3.20;100.00;102467.00;5050932;28;20040;-64
2023/12/15 05:45:49;;;;;;;16.50;5.93;;;;;;;3.21;100.00;102467.91;5050596;28;20041;-64
2023/12/15 05:48:16;;;;;;;17.73;6.37;;;;;;;3.21;100.00;102475.72;5050764;28;20033;-63
2023/12/15 05:50:41;;;;;;;14.20;5.95;;;;;;;3.21;100.00;102468.81;5049947;28;20033;-65
2023/12/15 05:53:06;;;;;;;17.17;6.17;;;;;;;3.22;100.00;102473.28;5050782;28;20041;-65
2023/12/15 05:55:32;;;;;;;16.73;6.27;;;;;;;3.18;100.00;102471.16;5050183;28;20032;-65
2023/12/15 05:57:57;;;;;;;16.60;5.73;;;;;;;3.17;100.00;102471.91;5050924;28;20120;-65
2023/12/15 06:00:22;;;;;;;17.37;6.63;;;;;;;3.15;100.00;102465.63;5063430;28;20392;-65
2023/12/15 06:02:48;;;;;;;18.07;6.43;;;;;;;3.12;100.00;102464.41;5070935;28;20028;-66
2023/12/15 06:05:13;;;;;;;15.40;6.10;;;;;;;3.07;100.00;102466.56;5070248;28;20124;-65
2023/12/15 06:07:39;;;;;;;16.63;5.93;;;;;;;3.06;100.00;102483.00;5070300;28;20040;-64
2023/12/15 06:10:05;;;;;;;19.88;6.85;;;;;;;3.02;100.00;102489.59;5069690;28;20036;-65
2023/12/15 06:12:31;;;;;;;16.65;7.45;;;;;;;2.99;100.00;102497.16;5070080;28;20063;-65
2023/12/15 06:14:56;;;;;;;19.37;7.20;;;;;;;2.96;100.00;102504.66;5070250;28;20037;-65
2023/12/15 06:17:21;;;;;;;16.77;6.07;;;;;;;2.93;100.00;102493.00;5070320;28;20120;-67
2023/12/15 06:19:47;;;;;;;17.77;6.67;;;;;;;2.90;100.00;102504.06;5051658;28;20111;-64
2023/12/15 06:22:12;;;;;;;17.37;6.13;;;;;;;2.89;100.00;102504.84;5050091;28;20901;-65
2023/12/15 06:24:37;;;;;;;19.10;6.80;;;;;;;2.87;100.00;102521.09;5050010;28;20028;-63
2023/12/15 06:27:03;;;;;;;21.63;5.97;;;;;;;2.87;100.00;102521.09;5050227;28;20479;-64
2023/12/15 06:29:29;;;;;;;16.80;6.18;;;;;;;2.86;100.00;102517.56;5049241;28;20029;-64
2023/12/15 06:31:54;;;;;;;16.43;6.93;;;;;;;2.86;100.00;102520.16;5048799;28;20045;-63
2023/12/15 06:34:20;;;;;;;15.93;5.93;;;;;;;2.85;100.00;102520.03;5049913;28;20097;-63
2023/12/15 06:36:46;;;;;;;16.63;6.57;;;;;;;2.81;100.00;102531.84;5049931;28;20556;-65
2023/12/15 06:39:11;;;;;;;13.95;5.43;;;;;;;2.80;100.00;102532.63;5049286;28;20107;-64
2023/12/15 06:41:37;;;;;;;19.70;6.55;;;;;;;2.78;100.00;102533.22;5050037;28;20035;-64
2023/12/15 06:44:02;;;;;;;21.47;5.80;;;;;;;2.73;100.00;102543.22;5049864;28;20120;-65
2023/12/15 06:46:28;;;;;;;15.87;5.50;;;;;;;2.74;100.00;102546.75;5050000;28;20633;-64
2023/12/15 06:48:53;;;;;;;17.60;6.77;;;;;;;2.73;100.00;102564.09;5049599;28;20120;-64
2023/12/15 06:51:19;;;;;;;21.80;5.93;;;;;;;2.71;100.00;102565.63;5051223;28;20037;-64
2023/12/15 06:53:44;;;;;;;17.33;6.00;;;;;;;2.70;100.00;102561.19;5051508;28;20087;-64
2023/12/15 06:56:09;;;;;;;17.67;5.43;;;;;;;2.70;100.00;102563.78;5050973;28;20115;-64
2023/12/15 06:58:35;;;;;;;16.33;6.23;;;;;;;2.68;100.00;102562.69;5049634;28;20037;-64
2023/12/15 07:01:00;;;;;;;13.73;5.43;;;;;;;2.72;100.00;102562.22;5068412;28;20098;-65
2023/12/15 07:03:25;;;;;;;20.58;6.28;;;;;;;2.74;100.00;102581.59;5069879;28;20107;-64
2023/12/15 07:05:51;;;;;;;16.57;5.37;;;;;;;2.75;100.00;102590.34;5068565;28;20060;-64
2023/12/15 07:08:16;;;;;;;19.00;6.00;;;;;;;2.70;100.00;102587.28;5069756;28;20594;-64
2023/12/15 07:10:42;;;;;;;16.70;6.13;;;;;;;2.71;100.00;102583.91;5069399;28;20032;-64
2023/12/15 07:13:08;;;;;;;14.00;5.45;;;;;;;2.72;100.00;102583.09;5062130;28;20429;-65
2023/12/15 07:15:33;;;;;;;14.70;5.53;;;;;;;2.73;100.00;102590.19;5049741;28;20029;-65
2023/12/15 07:17:59;;;;;;;15.00;5.43;;;;;;;2.75;100.00;102586.03;5050053;28;20029;-65
2023/12/15 07:20:25;;;;;;;14.60;5.63;;;;;;;2.75;100.00;102586.03;5049199;28;20045;-65
2023/12/15 07:22:51;;;;;;;18.33;7.10;;;;;;;2.75;100.00;102582.50;5049787;28;20186;-65
2023/12/15 07:25:16;;;;;;;16.40;6.90;;;;;;;2.76;100.00;102593.13;5049888;28;20029;-65
2023/12/15 07:27:41;;;;;;;19.02;7.32;;;;;;;2.78;100.00;102588.03;5048851;28;20040;-65
2023/12/15 07:30:07;;;;;;;17.07;7.07;;;;;;;2.80;100.00;102600.47;5049338;28;20127;-65
2023/12/15 07:32:33;;;;;;;19.70;7.20;;;;;;;2.84;100.00;102592.19;5048949;28;20033;-65
2023/12/15 07:34:59;;;;;;;20.27;7.00;;;;;;;2.88;100.00;102602.16;5049582;28;20051;-65
2023/12/15 07:37:24;;;;;;;19.48;6.90;;;;;;;2.90;100.00;102602.31;5049450;28;20477;-65
2023/12/15 07:39:49;;;;;;;24.20;8.27;;;;;;;2.91;100.00;102599.84;5052774;28;20045;-65
2023/12/15 07:42:15;;;;;;;23.60;7.30;;;;;;;2.87;100.00;102597.69;5054412;28;20112;-65
2023/12/15 07:44:40;;;;;;;23.37;8.33;;;;;;;2.90;100.00;102608.47;5053755;28;20112;-65
2023/12/15 07:47:06;;;;;;;18.37;6.97;;;;;;;2.94;100.00;102600.19;5054084;28;20041;-65
2023/12/15 07:49:34;;;;;;;20.08;7.93;;;;;;;2.97;100.00;102596.94;5053305;28;20043;-66
2023/12/15 07:52:00;;;;;;;22.97;8.53;;;;;;;2.98;100.00;102602.31;5053692;28;20070;-65
2023/12/15 07:54:25;;;;;;;24.45;8.00;;;;;;;2.96;100.00;102605.56;5053924;28;20048;-65
2023/12/15 07:56:51;;;;;;;22.13;8.60;;;;;;;2.95;100.00;102615.06;5053437;28;20408;-65
2023/12/15 07:59:16;;;;;;;18.98;6.65;;;;;;;2.94;100.00;102610.63;5056876;28;20060;-65
2023/12/15 08:01:48;;;;;;;19.13;7.47;;;;;;;2.94;100.00;102610.63;5073197;28;20115;-65
2023/12/15 08:04:14;;;;;;;19.98;7.13;;;;;;;2.93;100.00;102618.28;5073124;28;20477;-65
2023/12/15 08:06:39;;;;;;;21.23;6.87;;;;;;;2.94;100.00;102625.34;5073203;28;20131;-66
2023/12/15 08:09:05;;;;;;;22.60;7.77;;;;;;;2.91;100.00;102631.16;5072448;28;20120;-65
2023/12/15 08:11:30;;;;;;;21.87;7.10;;;;;;;2.91;100.00;102630.28;5073075;28;20028;-65
2023/12/15 08:13:55;;;;;;;22.60;8.30;;;;;;;2.93;100.00;102618.28;5073138;28;20021;-65
2023/12/15 08:16:21;;;;;;;28.33;8.23;;;;;;;2.92;100.00;102619.03;5072858;28;20045;-66
2023/12/15 08:18:46;;;;;;;22.07;7.90;;;;;;;2.92;100.00;102619.97;5072649;28;20105;-66
2023/12/15 08:21:14;;;;;;;22.10;7.13;;;;;;;2.92;100.00;102622.56;5073179;28;20127;-67
2023/12/15 08:23:45;;;;;;;23.70;8.00;;;;;;;2.96;100.00;102618.63;5072992;28;20063;-65
2023/12/15 08:26:19;;;;;;;21.83;8.13;;;;;;;3.01;100.00;102626.09;5072854;28;20123;-66
2023/12/15 08:28:45;;;;;;;20.55;7.05;;;;;;;3.02;100.00;102617.50;5072448;28;20040;-66
2023/12/15 08:31:10;;;;;;;22.83;8.00;;;;;;;3.08;100.00;102625.03;5072986;28;20410;-64
2023/12/15 08:33:35;;;;;;;20.67;7.60;;;;;;;3.10;100.00;102612.16;5072880;28;20116;-63
2023/12/15 08:36:01;;;;;;;25.20;8.27;;;;;;;3.09;100.00;102616.47;5072947;28;20620;-65
2023/12/15 08:38:26;;;;;;;22.07;8.37;;;;;;;3.15;100.00;102617.06;5072562;28;20037;-64
2023/12/15 08:40:52;;;;;;;18.57;6.77;;;;;;;3.25;100.00;102624.13;5072221;28;20040;-65
2023/12/15 08:43:17;;;;;;;21.95;6.65;;;;;;;3.29;100.00;102615.84;5072400;28;20405;-65
2023/12/15 08:45:43;;;;;;;21.07;7.23;;;;;;;3.33;100.00;102611.06;5072467;28;20047;-66
2023/12/15 08:48:08;;;;;;;23.80;7.93;;;;;;;3.38;100.00;102614.13;5072320;28;20174;-65
2023/12/15 08:50:34;;;;;;;20.43;7.70;;;;;;;3.44;100.00;102615.66;5071646;28;20040;-65
2023/12/15 08:52:59;;;;;;;18.37;6.83;;;;;;;3.52;100.00;102623.31;5072119;28;20385;-65
2023/12/15 08:55:24;;;;;;;20.87;7.03;;;;;;;3.56;100.00;102635.91;5072033;28;20048;-65
2023/12/15 08:57:51;;;;;;;18.47;7.03;;;;;;;3.59;100.00;102639.75;5071984;28;20040;-65
2023/12/15 09:00:16;;;;;;;19.65;7.38;;;;;;;3.64;100.00;102648.97;5058976;28;20044;-65
2023/12/15 09:02:41;;;;;;;19.47;7.43;;;;;;;3.72;100.00;102653.25;5051852;28;20029;-65
2023/12/15 09:05:07;;;;;;;20.80;7.83;;;;;;;3.75;100.00;102648.31;5051990;28;20489;-65
2023/12/15 09:07:32;;;;;;;20.70;7.38;;;;;;;3.79;100.00;102641.72;5051784;28;20037;-65
2023/12/15 09:09:58;;;;;;;17.40;6.53;;;;;;;3.84;100.00;102654.47;5051238;28;20048;-65
2023/12/15 09:12:23;;;;;;;21.77;7.23;;;;;;;3.85;100.00;102666.75;5051757;28;20471;-65
2023/12/15 09:14:48;;;;;;;21.23;7.50;;;;;;;3.85;100.00;102671.97;5052164;28;20033;-66
2023/12/15 09:17:14;;;;;;;20.05;7.25;;;;;;;3.86;100.00;102675.50;5051473;28;20032;-65
2023/12/15 09:19:40;;;;;;;18.87;6.23;;;;;;;3.90;100.00;102691.63;5051326;28;20507;-66
2023/12/15 09:22:06;;;;;;;18.10;6.95;;;;;;;3.90;100.00;102690.72;5051341;28;20086;-65
2023/12/15 09:24:33;;;;;;;20.50;7.30;;;;;;;3.92;100.00;102684.88;5051384;28;20567;-65
2023/12/15 09:26:59;;;;;;;21.00;7.63;;;;;;;3.96;100.00;102691.31;5052657;28;20060;-64
2023/12/15 09:29:24;;;;;;;22.00;7.70;;;;;;;3.93;100.00;102688.44;5051539;28;20396;-66
2023/12/15 09:31:50;;;;;;;19.37;7.70;;;;;;;3.99;100.00;102693.34;5052189;28;20037;-66
2023/12/15 09:34:17;;;;;;;25.60;8.07;;;;;;;4.03;100.00;102685.00;5050294;28;20037;-66
2023/12/15 09:36:42;;;;;;;21.00;7.93;;;;;;;4.07;100.00;102692.38;5051783;28;20040;-66
2023/12/15 09:39:08;;;;;;;21.75;8.25;;;;;;;4.08;100.00;102699.47;5051581;28;20451;-68
2023/12/15 09:41:34;;;;;;;23.33;8.03;;;;;;;4.13;100.00;102701.75;5052051;28;20473;-66
2023/12/15 09:43:59;;;;;;;21.83;7.20;;;;;;;4.17;99.98;102697.72;5052355;28;20718;-67
2023/12/15 09:46:25;;;;;;;19.63;7.60;;;;;;;4.24;99.94;102702.81;5051552;28;20045;-65
2023/12/15 09:48:51;;;;;;;23.90;7.80;;;;;;;4.27;99.81;102706.63;5051428;28;20037;-66
2023/12/15 09:51:25;;;;;;;22.17;8.57;;;;;;;4.28;99.63;102692.78;5055350;28;20045;-66
2023/12/15 09:53:51;;;;;;;22.67;8.95;;;;;;;4.38;99.60;102696.28;5056373;28;20036;-66
2023/12/15 09:56:17;;;;;;;22.23;8.85;;;;;;;4.46;99.40;102692.69;5054670;28;20033;-65
2023/12/15 09:58:43;;;;;;;24.97;8.23;;;;;;;4.53;99.35;102700.38;5068761;28;20404;-66
2023/12/15 10:01:12;;;;;;;22.15;8.60;;;;;;;4.62;99.27;102707.41;5070348;28;20032;-66
2023/12/15 10:03:39;;;;;;;28.08;9.10;;;;;;;4.73;99.15;102717.22;5070727;28;20463;-66
2023/12/15 10:06:04;;;;;;;23.35;8.27;;;;;;;4.74;98.22;102726.88;5070556;28;20040;-66
2023/12/15 10:08:45;;;;;;;23.00;8.27;;;;;;;4.72;98.22;102722.28;5070252;28;20033;-66
2023/12/15 10:11:11;;;;;;;23.30;8.80;;;;;;;4.69;98.42;102725.53;5070563;28;20400;-65
2023/12/15 10:13:40;;;;;;;26.07;9.10;;;;;;;4.68;98.49;102717.53;5070729;28;20028;-66
2023/12/15 10:16:06;;;;;;;21.88;8.15;;;;;;;4.65;98.75;102720.78;5070864;28;20039;-66
2023/12/15 10:18:31;;;;;;;24.83;8.63;;;;;;;4.66;98.77;102720.00;5070169;28;20404;-65
2023/12/15 10:20:57;;;;;;;23.87;8.33;;;;;;;4.67;98.64;102724.47;5070385;28;20032;-66
2023/12/15 10:23:30;;;;;;;23.45;8.60;;;;;;;4.72;98.66;102724.91;5070818;28;20043;-66
2023/12/15 10:25:58;;;;;;;27.77;10.10;;;;;;;4.75;98.79;102726.13;5070444;28;20411;-67
2023/12/15 10:28:24;;;;;;;25.20;9.20;;;;;;;4.79;98.52;102722.06;5070006;28;20048;-65
2023/12/15 10:30:53;;;;;;;23.93;8.80;;;;;;;4.78;98.40;102721.16;5070100;28;20036;-66
2023/12/15 10:33:18;;;;;;;29.43;10.07;;;;;;;4.79;98.57;102723.00;5070189;28;20309;-65
2023/12/15 10:35:47;;;;;;;24.75;8.57;;;;;;;4.83;98.56;102726.84;5070254;28;20036;-65
2023/12/15 10:38:14;;;;;;;24.63;9.30;;;;;;;4.85;98.55;102727.91;5070262;28;20040;-65
2023/12/15 10:40:41;;;;;;;24.08;9.13;;;;;;;4.87;98.72;102725.44;5069765;28;20476;-65
2023/12/15 10:43:07;;;;;;;26.77;8.77;;;;;;;4.83;98.76;102729.47;5070198;28;20043;-64
2023/12/15 10:45:33;;;;;;;23.63;8.50;;;;;;;4.84;98.81;102735.59;5070368;28;20400;-65
2023/12/15 10:47:59;;;;;;;22.58;8.65;;;;;;;4.86;99.17;102729.75;5070141;28;20044;-65
2023/12/15 10:50:25;;;;;;;24.20;8.07;;;;;;;4.88;99.37;102722.97;5069830;28;20506;-65
2023/12/15 10:52:51;;;;;;;25.27;8.75;;;;;;;4.89;99.30;102722.19;5070285;28;20119;-66
2023/12/15 10:55:20;;;;;;;25.50;8.98;;;;;;;4.94;99.51;102718.31;5071008;28;20055;-67
2023/12/15 10:57:46;;;;;;;25.35;9.45;;;;;;;4.96;99.54;102721.06;5070733;28;20485;-64
2023/12/15 11:00:12;;;;;;;27.10;10.03;;;;;;;5.00;99.71;102724.13;5058376;28;20132;-65
2023/12/15 11:02:40;;;;;;;27.48;8.77;;;;;;;5.05;99.54;102716.69;5050748;28;20033;-65
2023/12/15 11:05:09;;;;;;;24.33;8.95;;;;;;;5.11;99.33;102723.44;5050207;28;20131;-64
2023/12/15 11:07:35;;;;;;;23.67;10.18;;;;;;;5.13;98.93;102720.97;5050221;28;20505;-64
2023/12/15 11:10:00;;;;;;;25.73;8.82;;;;;;;5.08;98.67;102724.88;5049471;28;20048;-65
2023/12/15 11:12:37;;;;;;;25.97;9.97;;;;;;;5.11;98.39;102719.91;5050182;28;20033;-66
2023/12/15 11:15:04;;;;;;;25.92;9.65;;;;;;;5.14;98.64;102722.78;5053504;28;20510;-65