Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:09;;;;;;;1.35;1.25;;;;;;;8.74;68.41;98818.16;5054104;28;20036;-81
2022/12/13 00:04:35;;;;;;;1.75;1.58;;;;;;;8.95;68.83;98863.00;5053931;28;20025;-81
2022/12/13 00:07:00;;;;;;;2.33;1.30;;;;;;;8.22;68.52;98756.75;5053980;28;20033;-83
2022/12/13 00:09:26;;;;;;;1.83;1.63;;;;;;;8.83;68.84;98852.09;5054375;28;20042;-83
2022/12/13 00:11:52;;;;;;;2.75;2.05;;;;;;;8.17;68.88;98751.19;5054476;28;20132;-83
2022/12/13 00:14:17;;;;;;;2.20;2.00;;;;;;;8.48;68.70;98816.81;5052967;28;20029;-83
2022/12/13 00:16:48;;;;;;;1.70;1.58;;;;;;;8.93;68.74;98869.44;5054490;28;20025;-82
2022/12/13 00:19:15;;;;;;;1.67;1.35;;;;;;;8.91;68.71;98872.22;5061280;28;20180;-81
2022/12/13 00:21:40;;;;;;;2.90;1.85;;;;;;;8.65;68.32;98841.13;5073011;28;20017;-82
2022/12/13 00:24:07;;;;;;;1.70;1.58;;;;;;;8.41;68.87;98802.75;5052891;28;20027;-82
2022/12/13 00:26:33;;;;;;;1.25;1.15;;;;;;;8.74;68.55;98858.44;5054745;28;20021;-81
2022/12/13 00:29:00;;;;;;;1.40;1.30;;;;;;;8.54;68.70;98831.88;5055707;28;20556;-81
2022/12/13 00:31:26;;;;;;;2.35;1.30;;;;;;;8.96;68.60;98885.69;5052631;28;20254;-80
2022/12/13 00:33:52;;;;;;;2.08;1.63;;;;;;;8.27;68.59;98772.81;5053519;28;20025;-80
2022/12/13 00:36:17;;;;;;;1.40;1.30;;;;;;;8.28;68.43;98763.09;5053317;28;20020;-80
2022/12/13 00:38:43;;;;;;;1.80;1.33;;;;;;;8.80;68.22;98849.81;5053537;28;20025;-80
2022/12/13 00:41:12;;;;;;;1.20;1.10;;;;;;;8.77;67.98;98850.19;5053345;28;20029;-80
2022/12/13 00:43:38;;;;;;;1.60;1.35;;;;;;;8.67;68.05;98833.88;5053308;28;20047;-80
2022/12/13 00:46:03;;;;;;;1.77;1.20;;;;;;;8.65;68.17;98835.03;5053271;28;20033;-80
2022/12/13 00:48:29;;;;;;;1.38;1.27;;;;;;;8.87;67.71;98903.38;5051974;28;20029;-80
2022/12/13 00:50:54;;;;;;;3.05;1.52;;;;;;;7.45;67.81;98642.47;5051931;28;20506;-80
2022/12/13 00:53:20;;;;;;;1.67;1.17;;;;;;;8.95;67.67;98902.47;5052975;28;20032;-80
2022/12/13 00:55:45;;;;;;;2.05;1.50;;;;;;;8.69;67.58;98849.47;5052992;28;20024;-80
2022/12/13 00:58:10;;;;;;;2.22;1.85;;;;;;;8.42;67.31;98796.50;5052955;28;20048;-80
2022/12/13 01:00:36;;;;;;;2.08;1.80;;;;;;;9.04;67.58;98906.66;5052950;28;20044;-80
2022/12/13 01:03:19;;;;;;;1.45;1.35;;;;;;;8.37;67.59;98796.25;5053050;28;20486;-80
2022/12/13 01:05:48;;;;;;;2.75;1.63;;;;;;;9.02;67.73;98908.66;5052956;28;20028;-80
2022/12/13 01:08:14;;;;;;;2.85;1.90;;;;;;;8.58;67.83;98842.84;5051635;28;20551;-80
2022/12/13 01:10:44;;;;;;;2.03;1.83;;;;;;;8.56;67.67;98826.44;5051287;28;20494;-80
2022/12/13 01:13:10;;;;;;;2.00;1.80;;;;;;;8.34;67.79;98788.72;5052607;28;20108;-80
2022/12/13 01:15:41;;;;;;;1.65;1.55;;;;;;;8.80;67.70;98872.69;5052644;28;20108;-80
2022/12/13 01:18:06;;;;;;;1.85;1.75;;;;;;;8.15;67.55;98774.22;5052569;28;20056;-80
2022/12/13 01:20:32;;;;;;;2.47;1.90;;;;;;;8.75;66.88;98851.38;5052672;28;20082;-80
2022/12/13 01:22:57;;;;;;;2.17;1.98;;;;;;;9.09;67.28;98912.19;5052854;28;20028;-80
2022/12/13 01:25:22;;;;;;;2.90;2.63;;;;;;;8.54;67.41;98821.34;5052448;28;20473;-80
2022/12/13 01:27:48;;;;;;;2.80;2.60;;;;;;;8.03;67.63;98732.81;5051082;28;20029;-80
2022/12/13 01:30:13;;;;;;;3.05;2.78;;;;;;;8.36;67.19;98799.03;5051352;28;20033;-80
2022/12/13 01:32:38;;;;;;;3.67;3.38;;;;;;;8.32;67.44;98797.75;5052163;28;20064;-80
2022/12/13 01:35:04;;;;;;;3.80;3.28;;;;;;;8.33;67.34;98800.22;5052083;28;20025;-80
2022/12/13 01:37:29;;;;;;;3.95;3.65;;;;;;;8.63;67.38;98842.31;5052341;28;20021;-80
2022/12/13 01:39:55;;;;;;;3.20;3.00;;;;;;;8.26;67.52;98786.13;5052251;28;20440;-80
2022/12/13 01:42:20;;;;;;;3.08;2.78;;;;;;;8.59;67.38;98860.28;5051870;28;20036;-80
2022/12/13 01:44:55;;;;;;;3.30;3.00;;;;;;;9.03;67.39;98905.00;5050776;28;20104;-80
2022/12/13 01:47:29;;;;;;;3.20;2.90;;;;;;;9.07;67.30;98908.91;5052021;28;20051;-80
2022/12/13 01:49:58;;;;;;;3.20;2.90;;;;;;;6.59;67.00;98507.25;5051881;28;20486;-80
2022/12/13 01:52:25;;;;;;;3.97;2.72;;;;;;;8.33;67.21;98783.59;5051745;28;20053;-80
2022/12/13 01:54:54;;;;;;;3.72;3.05;;;;;;;8.27;67.29;98764.09;5051690;28;20075;-80
2022/12/13 01:57:21;;;;;;;3.42;3.10;;;;;;;8.56;67.59;98826.44;5050616;28;20048;-80
2022/12/13 01:59:49;;;;;;;4.38;3.20;;;;;;;9.02;67.32;98892.03;5051800;28;20481;-80
2022/12/13 02:02:15;;;;;;;5.32;2.88;;;;;;;8.84;67.31;98873.97;5051743;28;20417;-80
2022/12/13 02:04:57;;;;;;;3.00;2.70;;;;;;;8.17;67.04;98751.19;5051673;28;20021;-80
2022/12/13 02:07:28;;;;;;;;;;;;;;;8.83;67.18;98910.00;5051030;28;20203;-80
2022/12/13 02:09:57;;;;;;;2.88;2.55;;;;;;;8.92;67.60;98900.22;5050547;28;19908;-80
2022/12/13 02:12:25;;;;;;;3.20;2.42;;;;;;;8.29;67.46;98793.66;5051631;28;20061;-80
2022/12/13 02:14:51;;;;;;;2.50;2.30;;;;;;;8.54;66.94;98838.94;5051615;28;20100;-80
2022/12/13 02:17:35;;;;;;;2.03;1.85;;;;;;;8.97;66.99;98904.94;5051651;28;20498;-80
2022/12/13 02:20:12;;;;;;;2.28;2.08;;;;;;;8.98;66.83;98898.66;5051709;28;20028;-80
2022/12/13 02:23:25;;;;;;;2.00;1.90;;;;;;;8.86;64.70;98906.19;5051852;28;20048;-80
2022/12/13 02:26:09;;;;;;;2.10;2.00;;;;;;;8.87;66.05;98894.66;5023589;28;20505;-80
2022/12/13 02:29:01;;;;;;;1.60;1.50;;;;;;;8.88;65.51;98894.47;5051326;28;20029;-80
2022/12/13 02:31:53;;;;;;;1.92;1.70;;;;;;;8.87;65.91;98905.19;5051254;28;20115;-80
2022/12/13 02:34:39;;;;;;;2.15;1.75;;;;;;;8.85;65.89;98907.19;5051172;28;20048;-80
2022/12/13 02:37:17;;;;;;;1.90;1.70;;;;;;;8.84;65.72;98918.72;5050861;28;20051;-80
2022/12/13 02:39:55;;;;;;;3.22;1.88;;;;;;;8.46;65.79;98867.97;5049918;28;20053;-80
2022/12/13 02:42:33;;;;;;;2.40;2.20;;;;;;;8.53;65.35;98864.44;5051196;28;20486;-80
2022/12/13 02:45:36;;;;;;;2.70;2.50;;;;;;;8.76;65.38;98910.91;5051133;28;20048;-80
2022/12/13 02:48:04;;;;;;;2.30;2.10;;;;;;;8.06;65.41;98817.38;5017213;28;20044;-80
2022/12/13 02:50:32;;;;;;;2.30;2.10;;;;;;;7.90;64.75;98778.13;5051096;28;20033;-80
2022/12/13 02:52:58;;;;;;;3.38;2.50;;;;;;;8.18;64.81;98839.63;5050196;28;20021;-80
2022/12/13 02:55:24;;;;;;;3.17;2.60;;;;;;;8.14;63.96;98834.88;5055324;28;20033;-80
2022/12/13 02:57:50;;;;;;;2.90;2.60;;;;;;;8.10;63.66;98850.22;5055437;28;20078;-80
2022/12/13 03:00:20;;;;;;;3.53;3.22;;;;;;;8.24;63.83;98898.59;5053935;28;20029;-80
2022/12/13 03:02:58;;;;;;;2.85;2.58;;;;;;;8.47;63.73;98916.97;5055096;28;20064;-80
2022/12/13 03:09:06;;;;;;;3.30;3.00;;;;;;;8.26;61.69;98912.38;5055368;28;20036;-80
2022/12/13 03:14:29;;;;;;;3.45;3.15;;;;;;;7.54;63.42;98830.50;5054803;28;20417;-80
2022/12/13 03:16:56;;;;;;;3.08;2.78;;;;;;;7.87;63.50;98883.59;5054940;28;20487;-80
2022/12/13 03:19:21;;;;;;;3.10;2.90;;;;;;;7.76;63.58;98894.53;5054928;28;20452;-80
2022/12/13 03:21:48;;;;;;;3.47;3.17;;;;;;;7.18;63.27;98815.28;5054751;28;20040;-80
2022/12/13 03:24:19;;;;;;;3.80;3.40;;;;;;;7.94;62.59;98926.59;5053430;28;20025;-80
2022/12/13 03:26:47;;;;;;;3.60;3.30;;;;;;;7.60;62.88;98898.91;5054625;28;20025;-80
2022/12/13 03:29:12;;;;;;;3.33;3.05;;;;;;;7.67;63.37;98903.47;5054533;28;20027;-80
2022/12/13 03:31:38;;;;;;;4.10;3.67;;;;;;;7.96;63.25;98953.50;5054577;28;20021;-80
2022/12/13 03:34:03;;;;;;;4.22;3.70;;;;;;;7.65;63.30;98906.28;5054497;28;20029;-80
2022/12/13 03:36:29;;;;;;;4.32;3.92;;;;;;;7.52;62.98;98887.63;5054800;28;20107;-80
2022/12/13 03:38:55;;;;;;;5.22;4.55;;;;;;;7.45;62.75;98895.41;5054600;28;20052;-80
2022/12/13 03:41:32;;;;;;;5.35;4.85;;;;;;;7.77;63.23;98962.69;5054482;28;20079;-80
2022/12/13 03:44:06;;;;;;;4.30;3.90;;;;;;;7.75;62.91;98966.47;5053192;28;20044;-81
2022/12/13 03:46:32;;;;;;;4.45;4.05;;;;;;;7.74;63.45;98986.69;5054598;28;20031;-80
2022/12/13 03:48:57;;;;;;;5.55;4.90;;;;;;;7.30;63.24;98918.94;5054377;28;20437;-80
2022/12/13 03:51:23;;;;;;;4.47;4.07;;;;;;;7.31;63.29;98952.06;5054395;28;20031;-80
2022/12/13 03:53:48;;;;;;;5.32;4.75;;;;;;;5.58;63.05;98659.28;5054340;28;20417;-81
2022/12/13 03:56:14;;;;;;;7.35;4.97;;;;;;;7.41;63.37;98975.50;5054185;28;20028;-80
2022/12/13 03:58:41;;;;;;;5.22;4.72;;;;;;;7.64;62.91;98992.16;5054007;28;20024;-80
2022/12/13 04:01:13;;;;;;;15.57;6.10;;;;;;;7.01;63.19;98911.69;5052777;28;20033;-80
2022/12/13 04:03:41;;;;;;;6.20;5.18;;;;;;;7.71;63.04;99015.09;5054014;28;20028;-80
2022/12/13 04:06:07;;;;;;;5.10;4.60;;;;;;;7.44;63.29;98955.97;5054328;28;20033;-80
2022/12/13 04:08:33;;;;;;;4.93;4.43;;;;;;;6.89;63.06;98871.06;5054039;28;20395;-80
2022/12/13 04:10:59;;;;;;;5.00;4.50;;;;;;;7.51;62.95;98960.38;5053966;28;20079;-80
2022/12/13 04:13:33;;;;;;;5.07;4.35;;;;;;;7.27;62.94;98934.22;5053887;28;20025;-80
2022/12/13 04:16:00;;;;;;;4.53;4.13;;;;;;;7.56;62.84;98988.75;5053950;28;20021;-80
2022/12/13 04:18:26;;;;;;;5.97;4.40;;;;;;;7.51;63.16;98994.53;5053987;28;20037;-81
2022/12/13 04:20:51;;;;;;;4.68;4.28;;;;;;;6.95;63.46;98907.13;5053740;28;20414;-80
2022/12/13 04:23:17;;;;;;;5.90;4.55;;;;;;;6.78;63.36;98884.56;5052424;28;20017;-80
2022/12/13 04:25:43;;;;;;;5.35;4.85;;;;;;;7.52;63.30;98990.91;5053836;28;20417;-80
2022/12/13 04:28:08;;;;;;;6.35;4.80;;;;;;;7.25;63.28;98955.38;5053601;28;20143;-80
2022/12/13 04:30:35;;;;;;;5.35;4.85;;;;;;;7.59;62.90;98997.09;5052319;28;20111;-80
2022/12/13 04:33:01;;;;;;;6.85;6.15;;;;;;;7.21;63.05;98969.84;5053410;28;20487;-80
2022/12/13 04:35:27;;;;;;;6.82;5.85;;;;;;;7.15;62.99;98951.34;5052144;28;20029;-80
2022/12/13 04:37:52;;;;;;;5.90;5.35;;;;;;;7.59;63.00;99012.06;5053555;28;20421;-81
2022/12/13 04:40:18;;;;;;;6.47;5.88;;;;;;;6.92;62.29;98902.22;5053427;28;20047;-81
2022/12/13 04:42:43;;;;;;;6.32;5.10;;;;;;;7.12;62.75;98926.25;5053112;28;20028;-81
2022/12/13 04:45:14;;;;;;;6.75;5.35;;;;;;;7.47;62.08;98990.59;5051856;28;20021;-80
2022/12/13 04:47:39;;;;;;;5.82;5.22;;;;;;;6.85;62.77;98885.50;5053272;28;20024;-81
2022/12/13 04:50:05;;;;;;;5.57;5.03;;;;;;;7.21;62.46;98971.66;5053227;28;20535;-80
2022/12/13 04:52:30;;;;;;;5.90;5.30;;;;;;;7.11;62.13;98958.72;5052843;28;20025;-80
2022/12/13 04:54:56;;;;;;;5.88;5.28;;;;;;;7.08;62.40;98972.19;5053057;28;20021;-82
2022/12/13 04:57:22;;;;;;;5.68;4.50;;;;;;;6.93;62.19;98952.88;5051852;28;20410;-80
2022/12/13 04:59:47;;;;;;;6.63;5.55;;;;;;;6.77;62.08;98948.50;5051734;28;20025;-81
2022/12/13 05:02:12;;;;;;;5.40;4.90;;;;;;;7.04;62.41;98994.53;5051752;28;20478;-81
2022/12/13 05:04:38;;;;;;;5.95;5.35;;;;;;;6.93;61.62;99003.56;5052990;28;20021;-80
2022/12/13 05:07:03;;;;;;;6.18;5.57;;;;;;;7.34;61.79;99045.44;5052915;28;20025;-82
2022/12/13 05:09:29;;;;;;;5.70;4.60;;;;;;;6.79;61.51;98943.91;5051682;28;20098;-82
2022/12/13 05:11:55;;;;;;;7.70;5.82;;;;;;;5.58;61.38;98754.38;5051645;28;20595;-81
2022/12/13 05:14:20;;;;;;;5.93;5.35;;;;;;;7.14;61.93;99052.06;5052606;28;20418;-81
2022/12/13 05:16:46;;;;;;;5.93;5.32;;;;;;;7.25;62.06;99051.72;5050917;28;20029;-81
2022/12/13 05:19:12;;;;;;;6.13;5.53;;;;;;;6.94;61.74;99020.13;5052821;28;20497;-81
2022/12/13 05:21:37;;;;;;;6.55;5.95;;;;;;;6.96;61.85;99026.03;5052520;28;20056;-81
2022/12/13 05:24:03;;;;;;;5.88;5.38;;;;;;;7.33;61.19;99075.31;5052326;28;20025;-80
2022/12/13 05:26:28;;;;;;;6.75;6.05;;;;;;;7.34;61.29;99069.09;5051233;28;20017;-80
2022/12/13 05:28:55;;;;;;;6.60;5.90;;;;;;;7.37;60.99;99084.50;5052317;28;20399;-80
2022/12/13 05:31:21;;;;;;;8.05;6.45;;;;;;;6.23;60.97;98908.94;5052361;28;20025;-80
2022/12/13 05:33:47;;;;;;;6.63;6.03;;;;;;;6.74;61.07;98988.19;5052329;28;20082;-80
2022/12/13 05:36:12;;;;;;;6.65;5.95;;;;;;;6.47;61.25;98955.25;5052157;28;20028;-80
2022/12/13 05:38:38;;;;;;;7.10;5.80;;;;;;;6.89;60.79;99049.50;5052053;28;20025;-80
2022/12/13 05:41:05;;;;;;;6.40;5.25;;;;;;;7.13;60.55;99101.13;5052345;28;20025;-80
2022/12/13 05:43:30;;;;;;;6.28;5.68;;;;;;;7.03;60.76;99086.56;5051030;28;20106;-80
2022/12/13 05:45:55;;;;;;;6.68;5.90;;;;;;;6.76;60.40;99025.59;5051012;28;20064;-80
2022/12/13 05:48:21;;;;;;;7.53;6.07;;;;;;;6.71;60.82;99014.78;5052026;28;20036;-80
2022/12/13 05:50:46;;;;;;;7.15;6.15;;;;;;;7.11;60.67;99102.28;5051817;28;20032;-80
2022/12/13 05:53:12;;;;;;;6.45;5.70;;;;;;;6.79;60.31;99072.47;5052552;28;20098;-83
2022/12/13 05:55:37;;;;;;;7.07;6.28;;;;;;;7.00;60.69;99069.34;5052242;28;20021;-81
2022/12/13 05:58:03;;;;;;;7.03;5.63;;;;;;;7.48;60.53;99138.50;5050743;28;20029;-82
2022/12/13 06:00:29;;;;;;;7.28;6.38;;;;;;;7.05;59.77;99080.16;5055312;28;20088;-82
2022/12/13 06:02:54;;;;;;;6.88;6.18;;;;;;;6.94;59.95;99073.44;5072065;28;20056;-82
2022/12/13 06:05:20;;;;;;;7.90;5.97;;;;;;;6.88;59.81;99053.13;5072348;28;20481;-82
2022/12/13 06:07:45;;;;;;;6.97;6.25;;;;;;;6.71;59.85;99004.28;5070733;28;20028;-80
2022/12/13 06:10:11;;;;;;;7.78;6.20;;;;;;;7.14;59.51;99080.97;5071627;28;20551;-80
2022/12/13 06:12:37;;;;;;;8.50;7.13;;;;;;;7.47;59.67;99136.88;5070160;28;20433;-80
2022/12/13 06:15:05;;;;;;;7.78;6.78;;;;;;;7.69;59.29;99158.97;5066827;28;20029;-80
2022/12/13 06:17:35;;;;;;;9.60;7.40;;;;;;;7.18;59.05;99090.13;5051433;28;20039;-80
2022/12/13 06:20:02;;;;;;;9.90;7.18;;;;;;;7.08;59.17;99082.44;5062580;28;20066;-80
2022/12/13 06:22:27;;;;;;;9.40;7.47;;;;;;;7.29;58.69;99116.03;5071029;28;20025;-80
2022/12/13 06:24:53;;;;;;;10.13;8.40;;;;;;;7.45;59.19;99154.59;5068562;28;20027;-80
2022/12/13 06:27:19;;;;;;;9.10;7.97;;;;;;;7.13;58.72;99079.31;5047776;28;20040;-80
2022/12/13 06:29:44;;;;;;;8.23;7.43;;;;;;;7.02;58.69;99067.34;5042979;28;20033;-80
2022/12/13 06:32:10;;;;;;;9.52;7.93;;;;;;;7.20;59.42;99094.22;5054951;28;20095;-80
2022/12/13 06:34:36;;;;;;;9.85;7.70;;;;;;;7.13;59.01;99088.00;5051039;28;20036;-80
2022/12/13 06:37:04;;;;;;;7.63;6.43;;;;;;;7.44;58.67;99142.47;5068561;28;20028;-80
2022/12/13 06:39:29;;;;;;;7.53;6.72;;;;;;;6.05;58.69;98921.41;5063688;28;20024;-80
2022/12/13 06:41:55;;;;;;;9.70;6.82;;;;;;;7.23;58.63;99145.59;5070517;28;20521;-80
2022/12/13 06:44:21;;;;;;;9.27;7.50;;;;;;;7.76;58.29;99191.47;5071547;28;20040;-80
2022/12/13 06:46:46;;;;;;;10.15;8.95;;;;;;;7.60;58.15;99181.81;5071676;28;20020;-80
2022/12/13 06:49:11;;;;;;;14.52;9.55;;;;;;;6.92;57.85;99066.72;5068900;28;20089;-81
2022/12/13 06:51:37;;;;;;;13.23;10.05;;;;;;;7.24;57.99;99131.47;5044382;28;20508;-80
2022/12/13 06:54:02;;;;;;;10.98;8.70;;;;;;;7.38;58.15;99170.19;5038495;28;20116;-79
2022/12/13 06:56:29;;;;;;;12.15;8.32;;;;;;;7.09;58.19;99127.88;5043520;28;20082;-80
2022/12/13 06:58:55;;;;;;;12.77;9.98;;;;;;;6.92;57.93;99127.91;5045736;28;20533;-79
2022/12/13 07:01:20;;;;;;;11.18;8.82;;;;;;;6.63;58.23;99096.06;5048122;28;20017;-79
2022/12/13 07:03:45;;;;;;;10.48;8.70;;;;;;;6.95;58.70;99159.06;5030605;28;20104;-80
2022/12/13 07:06:13;;;;;;;9.73;8.27;;;;;;;7.34;58.65;99222.22;5041780;28;20485;-80
2022/12/13 07:08:40;;;;;;;12.48;10.68;;;;;;;7.09;58.69;99183.84;5049673;28;20024;-79
2022/12/13 07:11:06;;;;;;;10.95;8.55;;;;;;;6.62;58.52;99091.81;5048908;28;20049;-80
2022/12/13 07:13:33;;;;;;;9.73;8.73;;;;;;;6.81;58.24;99099.38;5042067;28;20621;-80
2022/12/13 07:15:59;;;;;;;9.38;8.45;;;;;;;7.69;58.36;99243.06;5033801;28;20059;-80
2022/12/13 07:18:25;;;;;;;9.10;8.20;;;;;;;7.40;57.71;99206.78;5037587;28;20112;-79
2022/12/13 07:20:50;;;;;;;10.40;9.18;;;;;;;6.38;57.19;99024.44;5044948;28;20119;-79
2022/12/13 07:23:16;;;;;;;11.85;10.45;;;;;;;7.74;57.53;99254.72;5046978;28;20029;-80
2022/12/13 07:25:41;;;;;;;10.82;9.57;;;;;;;7.21;57.01;99172.00;5054095;28;20016;-80
2022/12/13 07:28:08;;;;;;;13.02;11.65;;;;;;;7.81;56.95;99247.81;5071053;28;20032;-79
2022/12/13 07:30:38;;;;;;;11.93;10.65;;;;;;;7.52;56.90;99216.00;5063856;28;21595;-80
2022/12/13 07:33:05;;;;;;;14.15;10.80;;;;;;;7.87;57.00;99254.19;5037122;28;20024;-79
2022/12/13 07:35:31;;;;;;;10.93;9.48;;;;;;;7.65;57.31;99211.03;5050769;28;20102;-80
2022/12/13 07:37:57;;;;;;;13.30;10.00;;;;;;;7.79;56.44;99225.31;5052137;28;20024;-79
2022/12/13 07:40:23;;;;;;;11.27;9.75;;;;;;;7.67;56.53;99218.75;5045076;28;20094;-79
2022/12/13 07:42:52;;;;;;;12.10;8.80;;;;;;;7.94;56.43;99255.16;5035886;28;20063;-80
2022/12/13 07:45:18;;;;;;;12.02;9.30;;;;;;;7.95;57.01;99262.06;5040921;28;20116;-80
2022/12/13 07:47:44;;;;;;;12.18;9.77;;;;;;;7.77;56.43;99235.97;5033052;28;20063;-81
2022/12/13 07:50:11;;;;;;;10.80;9.32;;;;;;;7.73;56.64;99221.53;5042472;28;20622;-81
2022/12/13 07:52:36;;;;;;;10.15;8.68;;;;;;;7.79;56.56;99226.13;5074055;28;20028;-80
2022/12/13 07:55:03;;;;;;;8.32;7.38;;;;;;;7.25;56.83;99148.88;5036438;28;20033;-81
2022/12/13 07:57:28;;;;;;;11.80;9.48;;;;;;;7.62;55.93;99208.75;5046598;28;20056;-81
2022/12/13 07:59:54;;;;;;;10.27;8.77;;;;;;;7.67;56.23;99224.84;5051880;28;20039;-81
2022/12/13 08:02:19;;;;;;;10.23;8.48;;;;;;;7.96;56.29;99282.94;5048483;28;20104;-80
2022/12/13 08:04:44;;;;;;;8.90;7.15;;;;;;;7.75;55.96;99248.47;5044976;28;20020;-80
2022/12/13 08:07:10;;;;;;;7.88;6.85;;;;;;;7.75;56.32;99247.66;5053532;28;20490;-80
2022/12/13 08:09:36;;;;;;;9.75;7.95;;;;;;;7.28;56.17;99177.41;5055729;28;20035;-81
2022/12/13 08:12:02;;;;;;;9.77;7.25;;;;;;;7.39;56.10;99189.38;5039600;28;20072;-81
2022/12/13 08:14:27;;;;;;;8.63;7.43;;;;;;;7.29;55.60;99184.31;5064099;28;20036;-80
2022/12/13 08:16:53;;;;;;;7.20;6.47;;;;;;;7.93;55.81;99277.19;5058086;28;20025;-81
2022/12/13 08:19:18;;;;;;;8.88;6.45;;;;;;;7.34;55.56;99197.75;5047180;28;20490;-80
2022/12/13 08:21:44;;;;;;;8.20;7.40;;;;;;;6.80;55.30;99094.28;5051368;28;20159;-80
2022/12/13 08:24:09;;;;;;;6.78;6.07;;;;;;;7.79;55.52;99262.09;5064432;28;20174;-81
2022/12/13 08:26:35;;;;;;;9.40;7.20;;;;;;;7.86;55.13;99276.22;5073892;28;20029;-80
2022/12/13 08:29:00;;;;;;;11.45;9.38;;;;;;;8.15;55.20;99304.56;5048243;28;20033;-80
2022/12/13 08:31:26;;;;;;;10.48;8.60;;;;;;;7.56;55.08;99212.03;5046945;28;20051;-81
2022/12/13 08:33:52;;;;;;;8.70;7.40;;;;;;;8.04;55.16;99294.41;5055403;28;20545;-82
2022/12/13 08:36:17;;;;;;;7.45;6.50;;;;;;;7.38;54.72;99179.88;5050744;28;20025;-81
2022/12/13 08:38:44;;;;;;;9.45;7.15;;;;;;;7.98;54.50;99286.22;5042965;28;20623;-82
2022/12/13 08:41:10;;;;;;;10.13;7.03;;;;;;;7.81;54.97;99260.13;5053191;28;20028;-82
2022/12/13 08:43:36;;;;;;;10.20;6.80;;;;;;;7.73;54.69;99268.84;5075881;28;20036;-82
2022/12/13 08:46:01;;;;;;;8.68;6.60;;;;;;;8.15;54.84;99323.81;5044886;28;20112;-81
2022/12/13 08:48:27;;;;;;;9.23;7.28;;;;;;;8.19;55.00;99309.34;5035586;28;20482;-81
2022/12/13 08:50:53;;;;;;;10.70;7.35;;;;;;;8.22;54.89;99297.69;5052106;28;20021;-81
2022/12/13 08:53:18;;;;;;;10.25;8.10;;;;;;;7.54;55.25;99217.47;5053729;28;20535;-79
2022/12/13 08:55:44;;;;;;;9.88;7.05;;;;;;;7.55;54.71;99195.47;5053368;28;20032;-81
2022/12/13 08:58:09;;;;;;;8.00;6.50;;;;;;;8.30;54.22;99297.66;5052427;28;20033;-79
2022/12/13 09:00:36;;;;;;;7.20;6.50;;;;;;;7.92;53.99;99239.56;5035595;28;20036;-80
2022/12/13 09:03:03;;;;;;;10.02;8.27;;;;;;;7.71;54.35;99230.56;5052121;28;20576;-81
2022/12/13 09:05:28;;;;;;;7.78;6.97;;;;;;;8.25;54.35;99303.41;5056592;28;20016;-81
2022/12/13 09:07:55;;;;;;;10.88;7.57;;;;;;;8.25;53.69;99297.34;5061864;28;20033;-80
2022/12/13 09:10:21;;;;;;;8.98;7.50;;;;;;;7.98;53.32;99265.19;5044213;28;20056;-80
2022/12/13 09:12:46;;;;;;;10.05;7.93;;;;;;;7.99;53.23;99266.00;5032944;28;20025;-82
2022/12/13 09:15:12;;;;;;;8.15;7.22;;;;;;;7.57;53.24;99188.22;5036048;28;20513;-81
2022/12/13 09:17:37;;;;;;;10.38;7.60;;;;;;;8.07;53.24;99283.56;5052899;28;20032;-81
2022/12/13 09:20:10;;;;;;;10.38;8.00;;;;;;;7.92;53.14;99249.25;5047750;28;20025;-80
2022/12/13 09:22:36;;;;;;;10.23;7.22;;;;;;;8.01;52.61;99256.13;5044956;28;20040;-79
2022/12/13 09:25:02;;;;;;;12.80;8.20;;;;;;;7.47;52.38;99150.81;5054398;28;20028;-80
2022/12/13 09:27:29;;;;;;;9.18;6.82;;;;;;;8.12;52.57;99268.91;5052627;28;20532;-80
2022/12/13 09:29:54;;;;;;;10.93;8.20;;;;;;;7.47;51.71;99142.13;5052870;28;20371;-80
2022/12/13 09:32:19;;;;;;;8.50;7.03;;;;;;;8.09;51.95;99240.31;5052434;28;20028;-80
2022/12/13 09:34:46;;;;;;;7.93;6.15;;;;;;;8.34;51.35;99277.13;5053611;28;20116;-81
2022/12/13 09:37:12;;;;;;;12.50;7.90;;;;;;;8.30;51.44;99252.94;5057653;28;20032;-79
2022/12/13 09:39:38;;;;;;;9.45;7.68;;;;;;;7.91;51.33;99179.28;5048122;28;20032;-79
2022/12/13 09:42:08;;;;;;;11.05;8.27;;;;;;;8.46;50.74;99265.22;5052369;28;20108;-80
2022/12/13 09:44:41;;;;;;;13.68;8.68;;;;;;;8.37;50.48;99251.28;5046802;28;20044;-79
2022/12/13 09:47:14;;;;;;;11.02;8.40;;;;;;;8.40;49.83;99247.50;5031591;28;20122;-79
2022/12/13 09:49:44;;;;;;;8.25;7.00;;;;;;;7.73;49.86;99147.97;5045470;28;20025;-79
2022/12/13 09:52:18;;;;;;;9.80;7.28;;;;;;;8.32;48.39;99239.63;5050997;28;20016;-79
2022/12/13 09:54:44;;;;;;;10.63;7.57;;;;;;;7.94;50.24;99181.56;5050396;28;20135;-79
2022/12/13 09:57:21;;;;;;;8.95;7.50;;;;;;;7.34;49.31;99063.84;5051181;28;20111;-79
2022/12/13 09:59:46;;;;;;;10.38;7.18;;;;;;;8.45;49.85;99238.09;5047035;28;20039;-79
2022/12/13 10:02:28;;;;;;;14.35;7.07;;;;;;;8.42;49.11;99220.03;5055629;28;20029;-79
2022/12/13 10:05:08;;;;;;;8.80;6.95;;;;;;;7.85;50.04;99122.13;5046832;28;20017;-79
2022/12/13 10:07:35;;;;;;;12.07;7.78;;;;;;;7.65;49.34;99103.31;5035159;28;20056;-80
2022/12/13 10:10:00;;;;;;;9.35;7.05;;;;;;;8.14;49.68;99195.94;5044634;28;20086;-80
2022/12/13 10:12:27;;;;;;;9.82;7.40;;;;;;;8.00;49.47;99146.69;5053173;28;20516;-79
2022/12/13 10:14:58;;;;;;;10.23;7.40;;;;;;;8.05;49.46;99143.56;5044837;28;20104;-79
2022/12/13 10:17:27;;;;;;;9.73;7.15;;;;;;;7.84;49.44;99118.69;5033761;28;20091;-79
2022/12/13 10:19:53;;;;;;;10.40;8.07;;;;;;;8.00;49.82;99141.44;5048612;28;20454;-79
2022/12/13 10:22:21;;;;;;;14.65;9.07;;;;;;;8.57;49.79;99228.00;5053708;28;20155;-80
2022/12/13 10:24:59;;;;;;;16.75;10.23;;;;;;;8.32;49.06;99185.19;5051787;28;20028;-79
2022/12/13 10:27:25;;;;;;;10.38;8.57;;;;;;;8.62;49.36;99233.56;5051399;28;20029;-80
2022/12/13 10:29:57;;;;;;;13.90;10.07;;;;;;;8.15;48.54;99144.97;5051125;28;20021;-79
2022/12/13 10:32:23;;;;;;;12.27;8.88;;;;;;;8.05;49.59;99133.03;5051709;28;20038;-79
2022/12/13 10:34:48;;;;;;;14.27;9.40;;;;;;;8.38;49.51;99199.50;5050526;28;20036;-79
2022/12/13 10:37:28;;;;;;;13.10;9.20;;;;;;;8.73;49.19;99238.44;5056057;28;20070;-79
2022/12/13 10:39:53;;;;;;;10.65;8.60;;;;;;;8.67;49.35;99210.19;5043894;28;20113;-79
2022/12/13 10:42:21;;;;;;;14.50;10.43;;;;;;;8.74;49.62;99226.09;5030831;28;20108;-79
2022/12/13 10:44:48;;;;;;;10.63;8.18;;;;;;;8.79;49.55;99221.13;5035628;28;20025;-80
2022/12/13 10:47:23;;;;;;;13.38;8.40;;;;;;;8.86;49.25;99232.59;5050193;28;20021;-79
2022/12/13 10:49:54;;;;;;;11.23;7.97;;;;;;;8.66;49.27;99232.25;5047176;28;20468;-80
2022/12/13 10:52:37;;;;;;;8.82;7.20;;;;;;;8.39;48.49;99175.66;5048706;28;20763;-80
2022/12/13 10:55:21;;;;;;;10.60;8.23;;;;;;;8.40;48.97;99184.38;5043229;28;20499;-79
2022/12/13 10:57:56;;;;;;;10.55;7.78;;;;;;;8.73;48.17;99235.81;5030873;28;20037;-80
2022/12/13 11:00:40;;;;;;;9.27;7.45;;;;;;;8.29;47.79;99177.66;5029350;28;20419;-79
2022/12/13 11:03:09;;;;;;;11.45;8.43;;;;;;;7.94;49.01;99108.78;5042727;28;20433;-79
2022/12/13 11:05:36;;;;;;;11.38;8.60;;;;;;;8.23;48.80;99162.56;5049412;28;20039;-80
2022/12/13 11:08:25;;;;;;;9.73;7.80;;;;;;;8.27;47.99;99182.28;5035049;28;20040;-79
2022/12/13 11:11:17;;;;;;;9.40;6.93;;;;;;;8.12;48.38;99166.38;5046341;28;20059;-80
2022/12/13 11:13:54;;;;;;;17.15;13.93;;;;;;;8.48;48.14;99226.41;5046912;28;20042;-80
2022/12/13 11:16:25;;;;;;;11.32;9.13;;;;;;;8.38;49.16;99207.41;5052901;28;20043;-80
2022/12/13 11:18:55;;;;;;;11.93;8.73;;;;;;;8.35;48.83;99191.97;5050324;28;20016;-80
2022/12/13 11:21:35;;;;;;;12.98;8.48;;;;;;;8.47;48.05;99201.09;5050257;28;20074;-79
2022/12/13 11:24:04;;;;;;;12.18;9.65;;;;;;;8.51;48.95;99210.28;5034294;28;20105;-80
2022/12/13 11:26:33;;;;;;;10.73;8.63;;;;;;;8.43;48.70;99203.25;5037765;28;20025;-80
2022/12/13 11:29:05;;;;;;;12.30;9.48;;;;;;;8.59;48.77;99203.16;5051110;28;20413;-80
2022/12/13 11:31:55;;;;;;;16.33;8.23;;;;;;;8.62;48.42;99196.75;5059491;28;21050;-80
2022/12/13 11:34:49;;;;;;;8.55;7.50;;;;;;;8.54;48.29;99205.50;5050832;28;20056;-79
2022/12/13 11:37:26;;;;;;;7.65;6.85;;;;;;;8.56;48.48;99195.63;5045137;28;20028;-80
2022/12/13 11:40:25;;;;;;;11.48;8.65;;;;;;;8.54;47.63;99188.91;5052314;28;20025;-80
2022/12/13 11:43:00;;;;;;;8.38;7.32;;;;;;;8.38;48.11;99165.31;5049496;28;20493;-80
2022/12/13 11:45:43;;;;;;;9.25;8.05;;;;;;;7.87;47.89;99092.06;5035858;28;20037;-79
2022/12/13 11:48:20;;;;;;;10.10;7.70;;;;;;;8.49;47.19;99194.69;5046831;28;20033;-79
2022/12/13 11:50:49;;;;;;;21.00;13.98;;;;;;;8.11;48.42;99141.06;5052271;28;20048;-79
2022/12/13 11:53:17;;;;;;;14.13;11.20;;;;;;;8.54;48.63;99199.41;5041627;28;20067;-79