Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:37;;;;;;;18.55;12.20;;;;;;;;;;10382779;28;20029;-78
2022/06/18 00:07:38;;;;;;;17.80;12.35;;;;;;;;;;10399583;28;20122;-77
2022/06/18 00:17:58;;;;;;;23.15;13.25;;;;;;;;;;10399305;28;20018;-74
2022/06/18 00:23:00;;;;;;;21.25;12.63;;;;;;;;;;10381637;28;20013;-77
2022/06/18 00:28:01;;;;;;;17.17;12.25;;;;;;;;;;10380807;28;20021;-76
2022/06/18 00:33:02;;;;;;;18.75;12.00;;;;;;;;;;10403664;28;20037;-78
2022/06/18 00:38:03;;;;;;;19.08;13.35;;;;;;;;;;10381308;28;20112;-73
2022/06/18 00:43:14;;;;;;;21.23;12.25;;;;;;;;;;10398817;28;20019;-75
2022/06/18 00:48:33;;;;;;;15.95;11.23;;;;;;;;;;10397292;28;20075;-75
2022/06/18 00:53:42;;;;;;;16.15;13.05;;;;;;;;;;10392002;28;20463;-73
2022/06/18 00:58:46;;;;;;;18.50;12.93;;;;;;;;;;10381128;28;20844;-78
2022/06/18 01:03:47;;;;;;;22.02;13.07;;;;;;;;;;10380341;28;20119;-73
2022/06/18 01:08:48;;;;;;;24.90;13.60;;;;;;;;;;10396552;28;20083;-73
2022/06/18 01:13:49;;;;;;;19.17;12.27;;;;;;;;;;10380411;28;20408;-78
2022/06/18 01:18:50;;;;;;;14.70;13.00;;;;;;;;;;10379862;28;20072;-74
2022/06/18 01:23:53;;;;;;;19.45;12.20;;;;;;;;;;10377062;28;20299;-73
2022/06/18 01:28:53;;;;;;;16.75;11.93;;;;;;;;;;10379940;28;20018;-72
2022/06/18 01:33:54;;;;;;;18.15;11.68;;;;;;;;;;10396733;28;20018;-77
2022/06/18 01:38:54;;;;;;;26.53;11.53;;;;;;;;;;10379673;28;20029;-77
2022/06/18 01:43:56;;;;;;;22.33;11.70;;;;;;;;;;10380595;28;20026;-76
2022/06/18 01:48:58;;;;;;;17.02;10.35;;;;;;;;;;10387335;28;20367;-73
2022/06/18 01:54:00;;;;;;;14.15;9.63;;;;;;;;;;10382600;28;20032;-73
2022/06/18 01:59:12;;;;;;;13.85;10.30;;;;;;;;;;10387239;28;20113;-73
2022/06/18 02:04:16;;;;;;;11.75;9.90;;;;;;;;;;10402964;28;20018;-75
2022/06/18 02:09:25;;;;;;;14.45;9.68;;;;;;;;;;10388258;28;20515;-79
2022/06/18 02:14:26;;;;;;;18.67;10.20;;;;;;;;;;10399873;28;20016;-74
2022/06/18 02:19:27;;;;;;;14.93;10.73;;;;;;;;;;10388200;28;20481;-75
2022/06/18 02:24:28;;;;;;;12.77;9.30;;;;;;;;;;10386460;28;20817;-74
2022/06/18 02:29:29;;;;;;;13.45;8.80;;;;;;;;;;10401111;28;20288;-72
2022/06/18 02:34:33;;;;;;;12.10;9.27;;;;;;;;;;10385933;28;20014;-78
2022/06/18 02:39:51;;;;;;;12.65;9.63;;;;;;;;;;10386006;28;20032;-79
2022/06/18 02:44:51;;;;;;;15.10;9.13;;;;;;;;;;10396888;28;20025;-76
2022/06/18 02:49:55;;;;;;;14.02;9.93;;;;;;;;;;10403154;28;20029;-71
2022/06/18 02:55:07;;;;;;;14.60;9.27;;;;;;;;;;10367440;28;20022;-75
2022/06/18 03:00:10;;;;;;;13.32;9.00;;;;;;;;;;10384692;28;20102;-75
2022/06/18 03:05:17;;;;;;;13.48;10.00;;;;;;;;;;10381915;28;20549;-73
2022/06/18 03:15:37;;;;;;;15.05;9.80;;;;;;;;;;10346199;28;20010;-75
2022/06/18 03:20:45;;;;;;;13.40;10.05;;;;;;;;;;10360978;28;20022;-74
2022/06/18 03:25:46;;;;;;;12.27;8.52;;;;;;;;;;10360493;28;20172;-75
2022/06/18 03:30:46;;;;;;;9.63;8.10;;;;;;;;;;10343042;28;20466;-75
2022/06/18 03:35:48;;;;;;;22.33;9.48;;;;;;;;;;10342472;28;20400;-73
2022/06/18 03:40:51;;;;;;;14.15;9.32;;;;;;;;;;10344167;28;20558;-75
2022/06/18 03:45:54;;;;;;;16.02;8.60;;;;;;;;;;10364490;28;20022;-74
2022/06/18 03:50:54;;;;;;;15.88;9.07;;;;;;;;;;10362652;28;20029;-73
2022/06/18 03:55:55;;;;;;;12.32;8.40;;;;;;;;;;10341291;28;20057;-73
2022/06/18 04:00:55;;;;;;;11.77;8.23;;;;;;;;;;10359098;28;20122;-77
2022/06/18 04:05:57;;;;;;;12.25;8.43;;;;;;;;;;10359410;28;20032;-75
2022/06/18 04:10:58;;;;;;;12.98;7.57;;;;;;;;;;10362847;28;20054;-72
2022/06/18 04:15:58;;;;;;;13.40;8.35;;;;;;;;;;10381852;28;20021;-80
2022/06/18 04:20:59;;;;;;;8.30;6.63;;;;;;;;;;10381755;28;20028;-75
2022/06/18 04:25:59;;;;;;;11.15;7.32;;;;;;;;;;10401923;28;20021;-73
2022/06/18 04:30:59;;;;;;;6.50;5.63;;;;;;;;;;10386035;28;20013;-77
2022/06/18 04:36:00;;;;;;;10.18;6.13;;;;;;;;;;10399259;28;20504;-73
2022/06/18 04:41:00;;;;;;;6.03;5.05;;;;;;;;;;10381318;28;20448;-75
2022/06/18 04:46:00;;;;;;;5.75;5.07;;;;;;;;;;10380975;28;20571;-74
2022/06/18 04:51:01;;;;;;;6.37;5.00;;;;;;;;;;10380841;28;20075;-73
2022/06/18 04:56:01;;;;;;;7.15;5.50;;;;;;;;;;10380728;28;20279;-73
2022/06/18 05:01:01;;;;;;;7.55;5.65;;;;;;;;;;10380112;28;20080;-73
2022/06/18 05:06:02;;;;;;;6.57;5.00;;;;;;;;;;10380587;28;20035;-79
2022/06/18 05:11:02;;;;;;;6.13;5.00;;;;;;;;;;10377322;28;20050;-73
2022/06/18 05:16:03;;;;;;;8.13;4.50;;;;;;;;;;10378863;28;20020;-73
2022/06/18 05:21:04;;;;;;;6.35;4.15;;;;;;;;;;10379206;28;20134;-80
2022/06/18 05:26:05;;;;;;;9.90;5.27;;;;;;;;;;10388251;28;20116;-80
2022/06/18 05:31:05;;;;;;;8.23;4.38;;;;;;;;;;10390072;28;20033;-81
2022/06/18 05:36:08;;;;;;;10.30;4.80;;;;;;;;;;10405007;28;20074;-74
2022/06/18 05:41:08;;;;;;;10.57;4.15;;;;;;;;;;10386804;28;20029;-74
2022/06/18 05:46:11;;;;;;;12.50;4.32;;;;;;;;;;10381112;28;20517;-73
2022/06/18 05:51:11;;;;;;;7.88;4.38;;;;;;;;;;10407545;28;20058;-74
2022/06/18 05:56:12;;;;;;;9.23;4.72;;;;;;;;;;10408318;28;20014;-77
2022/06/18 06:01:12;;;;;;;6.10;3.87;;;;;;;;;;10378524;28;20034;-73
2022/06/18 06:06:12;;;;;;;6.85;3.80;;;;;;;;;;10370619;28;20025;-73
2022/06/18 06:11:32;;;;;;;5.20;3.75;;;;;;;;;;10386557;28;20457;-77
2022/06/18 06:16:32;;;;;;;7.13;2.63;;;;;;;;;;10402871;28;20033;-75
2022/06/18 06:21:33;;;;;;;8.98;3.25;;;;;;;;;;10385258;28;20010;-75
2022/06/18 06:26:34;;;;;;;4.35;3.28;;;;;;;;;;10406162;28;20395;-76
2022/06/18 06:31:35;;;;;;;4.53;2.92;;;;;;;;;;10402183;28;20022;-74
2022/06/18 06:36:35;;;;;;;7.67;2.73;;;;;;;;;;10396419;28;20492;-80
2022/06/18 06:41:35;;;;;;;9.00;3.00;;;;;;;;;;10380863;28;20544;-74
2022/06/18 06:46:36;;;;;;;8.20;3.27;;;;;;;;;;10386159;28;20068;-72
2022/06/18 06:51:38;;;;;;;4.30;2.90;;;;;;;;;;10376939;28;20021;-74
2022/06/18 07:01:57;;;;;;;8.70;2.85;;;;;;;;;;10399778;28;20030;-75
2022/06/18 07:06:57;;;;;;;6.93;2.80;;;;;;;;;;10397402;28;20029;-74
2022/06/18 07:11:58;;;;;;;2.20;2.00;;;;;;;;;;10390841;28;20092;-71
2022/06/18 07:16:58;;;;;;;4.93;3.05;;;;;;;;;;10391786;28;20080;-75
2022/06/18 07:21:58;;;;;;;8.52;2.78;;;;;;;;;;10370831;28;20108;-72
2022/06/18 07:26:58;;;;;;;4.65;2.15;;;;;;;;;;10348717;28;20032;-71
2022/06/18 07:32:12;;;;;;;4.15;2.67;;;;;;;;;;10380050;28;20017;-73
2022/06/18 07:37:12;;;;;;;7.22;2.65;;;;;;;;;;10346870;28;20037;-73
2022/06/18 07:42:13;;;;;;;2.53;1.80;;;;;;;;;;10333271;28;20034;-72
2022/06/18 07:47:14;;;;;;;3.65;2.22;;;;;;;;;;10330386;28;20064;-75
2022/06/18 07:52:15;;;;;;;4.35;2.13;;;;;;;;;;10346120;28;20014;-72
2022/06/18 07:57:15;;;;;;;2.55;1.60;;;;;;;;;;10344842;28;20072;-70
2022/06/18 08:02:18;;;;;;;3.33;2.08;;;;;;;;;;10340169;28;20416;-72
2022/06/18 08:07:18;;;;;;;6.53;1.98;;;;;;;;;;10352116;28;20029;-71
2022/06/18 08:12:18;;;;;;;4.13;2.03;;;;;;;;;;10378995;28;20607;-75
2022/06/18 08:17:19;;;;;;;4.77;2.33;;;;;;;;;;10362956;28;20026;-72
2022/06/18 08:22:20;;;;;;;4.25;2.08;;;;;;;;;;10379379;28;20018;-74
2022/06/18 08:27:21;;;;;;;5.35;1.98;;;;;;;;;;10362052;28;20079;-71
2022/06/18 08:32:22;;;;;;;3.63;2.20;;;;;;;;;;10378421;28;20009;-72
2022/06/18 08:37:22;;;;;;;6.78;2.97;;;;;;;;;;10397535;28;20502;-72
2022/06/18 08:42:26;;;;;;;3.25;2.95;;;;;;;;;;10379069;28;20466;-73
2022/06/18 08:47:26;;;;;;;8.77;3.10;;;;;;;;;;10394937;28;20451;-71
2022/06/18 08:53:05;;;;;;;7.10;2.90;;;;;;;;;;10379714;28;20032;-71
2022/06/18 08:58:16;;;;;;;6.20;3.60;;;;;;;;;;10259614;28;20097;-72
2022/06/18 09:03:22;;;;;;;9.18;3.08;;;;;;;;;;10355910;28;20037;-71
2022/06/18 09:08:41;;;;;;;6.17;3.70;;;;;;;;;;10395215;28;20029;-70
2022/06/18 09:13:45;;;;;;;8.20;3.30;;;;;;;;;;10395339;28;20468;-72
2022/06/18 09:18:50;;;;;;;9.65;3.60;;;;;;;;;;10379694;28;20151;-73
2022/06/18 09:23:54;;;;;;;9.13;3.38;;;;;;;;;;10378868;28;20028;-71
2022/06/18 09:29:01;;;;;;;5.32;2.63;;;;;;;;;;10393344;28;20374;-72
2022/06/18 09:34:08;;;;;;;5.63;3.00;;;;;;;;;;10394980;28;20124;-73
2022/06/18 09:39:20;;;;;;;3.70;2.95;;;;;;;;;;10377111;28;20129;-73
2022/06/18 09:44:30;;;;;;;5.80;2.97;;;;;;;;;;10371036;28;20036;-71
2022/06/18 09:49:31;;;;;;;10.00;3.22;;;;;;;;;;10366217;28;20037;-72
2022/06/18 09:54:36;;;;;;;4.57;3.63;;;;;;;;;;10391587;28;20025;-73
2022/06/18 09:59:42;;;;;;;5.18;3.35;;;;;;;;;;10372430;28;20037;-74
2022/06/18 10:10:06;;;;;;;8.48;3.25;;;;;;;;;;10387920;28;20529;-72
2022/06/18 10:15:08;;;;;;;4.82;3.50;;;;;;;;;;10386452;28;20029;-72
2022/06/18 10:20:15;;;;;;;53.05;9.98;;;;;;;;;;10399225;28;20568;-72
2022/06/18 10:25:21;;;;;;;14.73;4.60;;;;;;;;;;10385253;28;20455;-72
2022/06/18 10:30:32;;;;;;;10.02;3.88;;;;;;;;;;10375399;28;20181;-71
2022/06/18 10:35:39;;;;;;;13.65;3.88;;;;;;;;;;10360678;28;20085;-77
2022/06/18 10:40:43;;;;;;;16.95;4.18;;;;;;;;;;10383949;28;20523;-75
2022/06/18 10:45:47;;;;;;;11.38;4.25;;;;;;;;;;10403607;28;21056;-74
2022/06/18 10:50:50;;;;;;;6.72;3.15;;;;;;;;;;10391253;28;20029;-74
2022/06/18 10:55:57;;;;;;;4.78;3.10;;;;;;;;;;10354543;28;20026;-73
2022/06/18 11:01:04;;;;;;;6.65;3.20;;;;;;;;;;10385264;28;20566;-76
2022/06/18 11:06:12;;;;;;;6.50;3.30;;;;;;;;;;10404769;28;20613;-75
2022/06/18 11:11:14;;;;;;;10.60;4.70;;;;;;;;;;10388099;28;20045;-72
2022/06/18 11:16:19;;;;;;;6.40;3.33;;;;;;;;;;10388798;28;20029;-74
2022/06/18 11:21:31;;;;;;;16.13;3.88;;;;;;;;;;10410359;28;20060;-75
2022/06/18 11:26:32;;;;;;;7.32;3.58;;;;;;;;;;10387972;28;20051;-72
2022/06/18 11:31:34;;;;;;;8.10;4.43;;;;;;;;;;10390144;28;20099;-73
2022/06/18 11:37:01;;;;;;;11.55;4.35;;;;;;;;;;10386708;28;20048;-73
2022/06/18 11:42:08;;;;;;;5.03;4.30;;;;;;;;;;10381926;28;20041;-79
2022/06/18 11:47:08;;;;;;;;;;;;;;;;;;10393957;28;20495;-74
2022/06/18 11:52:29;;;;;;;6.00;3.60;;;;;;;;;;10386024;28;19995;-74
2022/06/18 11:57:29;;;;;;;5.45;3.47;;;;;;;;;;10386184;28;20028;-74
2022/06/18 12:02:48;;;;;;;9.68;5.10;;;;;;;;;;10387941;28;20033;-76
2022/06/18 12:07:56;;;;;;;4.40;3.25;;;;;;;;;;10407840;28;20399;-76
2022/06/18 12:13:17;;;;;;;4.55;3.65;;;;;;;;;;10402661;28;20148;-78
2022/06/18 12:18:17;;;;;;;6.70;3.92;;;;;;;;;;10386404;28;20470;-78
2022/06/18 12:23:38;;;;;;;6.28;3.28;;;;;;;;;;10387229;28;20437;-74
2022/06/18 12:28:58;;;;;;;6.03;4.00;;;;;;;;;;10386409;28;20594;-73
2022/06/18 12:34:09;;;;;;;6.53;4.07;;;;;;;;;;10391530;28;20025;-74
2022/06/18 12:39:17;;;;;;;6.05;3.80;;;;;;;;;;10385533;28;20096;-75
2022/06/18 12:44:36;;;;;;;7.40;3.95;;;;;;;;;;10383966;28;20033;-73
2022/06/18 12:49:36;;;;;;;6.95;4.10;;;;;;;;;;10401286;28;20106;-81
2022/06/18 12:54:43;;;;;;;2.63;2.35;;;;;;;;;;10383114;28;20025;-76
2022/06/18 13:00:06;;;;;;;3.03;2.35;;;;;;;;;;10401214;28;20061;-76
2022/06/18 13:05:33;;;;;;;4.82;2.83;;;;;;;;;;10370492;28;20083;-75
2022/06/18 13:10:51;;;;;;;3.65;2.83;;;;;;;;;;10352068;28;20072;-75
2022/06/18 13:15:51;;;;;;;;;;;;;;;;;;10383636;28;20481;-75
2022/06/18 13:20:54;;;;;;;3.42;2.78;;;;;;;;;;10398900;28;19935;-77
2022/06/18 13:31:22;;;;;;;5.05;2.85;;;;;;;;;;10394249;28;20026;-77
2022/06/18 13:36:46;;;;;;;9.18;3.40;;;;;;;;;;10380030;28;20478;-82
2022/06/18 13:41:48;;;;;;;6.25;3.00;;;;;;;;;;10369845;28;20029;-73
2022/06/18 13:47:00;;;;;;;5.03;2.78;;;;;;;;;;10393413;28;20022;-78
2022/06/18 13:52:02;;;;;;;4.55;2.80;;;;;;;;;;10405247;28;20025;-73
2022/06/18 13:57:04;;;;;;;7.50;3.40;;;;;;;;;;10393323;28;20098;-76
2022/06/18 14:02:20;;;;;;;4.78;2.80;;;;;;;;;;10402806;28;20517;-74
2022/06/18 14:07:24;;;;;;;3.88;2.88;;;;;;;;;;10382920;28;20031;-76
2022/06/18 14:12:31;;;;;;;2.90;2.67;;;;;;;;;;10359229;28;20149;-73
2022/06/18 14:17:42;;;;;;;4.70;2.35;;;;;;;;;;10347069;28;20032;-75
2022/06/18 14:22:42;;;;;;;4.15;2.10;;;;;;;;;;10351365;28;20761;-73
2022/06/18 14:27:47;;;;;;;3.63;2.35;;;;;;;;;;10357227;28;20219;-82
2022/06/18 14:33:06;;;;;;;2.67;2.47;;;;;;;;;;10371104;28;20026;-74
2022/06/18 14:38:07;;;;;;;4.10;2.90;;;;;;;;;;10379586;28;20050;-75
2022/06/18 14:43:31;;;;;;;4.45;3.10;;;;;;;;;;10354631;28;20165;-76
2022/06/18 14:48:50;;;;;;;4.30;3.30;;;;;;;;;;10356733;28;20048;-74
2022/06/18 14:54:09;;;;;;;7.22;4.30;;;;;;;;;;10366732;28;20026;-76
2022/06/18 14:59:34;;;;;;;8.65;3.28;;;;;;;;;;10367375;28;20021;-73
2022/06/18 15:04:39;;;;;;;4.30;3.35;;;;;;;;;;10356666;28;20057;-72
2022/06/18 15:09:44;;;;;;;4.88;3.35;;;;;;;;;;10386308;28;20041;-71
2022/06/18 15:14:49;;;;;;;6.05;3.55;;;;;;;;;;10368619;28;20454;-74
2022/06/18 15:20:07;;;;;;;5.35;3.50;;;;;;;;;;10389048;28;20018;-74
2022/06/18 15:25:22;;;;;;;5.15;3.47;;;;;;;;;;10389344;28;20017;-75
2022/06/18 15:30:42;;;;;;;6.55;3.10;;;;;;;;;;10397122;28;20076;-71
2022/06/18 15:35:44;;;;;;;8.20;4.35;;;;;;;;;;10402815;28;20035;-75
2022/06/18 15:40:44;;;;;;;5.30;3.20;;;;;;;;;;10389581;28;20037;-74
2022/06/18 15:45:51;;;;;;;8.82;3.83;;;;;;;;;;10382042;28;20096;-74
2022/06/18 15:50:54;;;;;;;8.55;3.67;;;;;;;;;;10381353;28;20048;-74
2022/06/18 15:56:01;;;;;;;5.35;3.63;;;;;;;;;;10380863;28;20029;-73
2022/06/18 16:01:02;;;;;;;5.63;3.60;;;;;;;;;;10381739;28;20033;-77
2022/06/18 16:06:02;;;;;;;5.55;3.20;;;;;;;;;;10398087;28;20032;-72
2022/06/18 16:11:21;;;;;;;5.22;3.78;;;;;;;;;;10364886;28;20045;-74
2022/06/18 16:16:25;;;;;;;6.78;3.60;;;;;;;;;;10360243;28;20412;-72
2022/06/18 16:21:26;;;;;;;4.25;3.25;;;;;;;;;;10343345;28;20115;-71
2022/06/18 16:26:28;;;;;;;5.15;3.22;;;;;;;;;;10344289;28;20083;-75
2022/06/18 16:31:39;;;;;;;4.55;2.90;;;;;;;;;;10360910;28;20484;-74
2022/06/18 16:36:59;;;;;;;4.43;3.25;;;;;;;;;;10362032;28;20101;-72
2022/06/18 16:42:19;;;;;;;7.13;3.08;;;;;;;;;;10360535;28;20500;-73
2022/06/18 16:47:20;;;;;;;6.82;3.92;;;;;;;;;;10343585;28;20109;-74
2022/06/18 16:52:22;;;;;;;6.85;4.38;;;;;;;;;;10344086;28;20440;-74
2022/06/18 16:57:24;;;;;;;8.45;4.32;;;;;;;;;;10365271;28;20079;-73
2022/06/18 17:02:25;;;;;;;7.18;3.88;;;;;;;;;;10344503;28;20480;-71
2022/06/18 17:07:28;;;;;;;6.47;4.28;;;;;;;;;;10350755;28;20116;-73
2022/06/18 17:12:28;;;;;;;7.43;3.95;;;;;;;;;;10391109;28;20521;-72
2022/06/18 17:17:28;;;;;;;5.40;4.10;;;;;;;;;;10402325;28;20025;-75
2022/06/18 17:22:29;;;;;;;5.60;4.13;;;;;;;;;;10401407;28;20510;-74
2022/06/18 17:32:48;;;;;;;8.15;3.95;;;;;;;;;;10403153;28;20491;-72
2022/06/18 17:37:48;;;;;;;8.10;4.72;;;;;;;;;;10403077;28;20025;-74
2022/06/18 17:42:50;;;;;;;7.70;4.60;;;;;;;;;;10401815;28;20026;-71
2022/06/18 17:47:52;;;;;;;7.03;5.38;;;;;;;;;;10397894;28;20284;-71
2022/06/18 17:52:52;;;;;;;18.98;5.47;;;;;;;;;;10397112;28;20036;-72
2022/06/18 17:57:52;;;;;;;5.57;4.23;;;;;;;;;;10395593;28;20032;-76
2022/06/18 18:02:53;;;;;;;7.77;5.53;;;;;;;;;;10385323;28;20367;-72
2022/06/18 18:07:53;;;;;;;7.75;4.65;;;;;;;;;;10399716;28;20032;-75
2022/06/18 18:12:53;;;;;;;9.00;5.32;;;;;;;;;;10346030;28;20053;-73
2022/06/18 18:17:54;;;;;;;7.28;5.47;;;;;;;;;;10341047;28;20112;-70
2022/06/18 18:22:54;;;;;;;9.77;5.30;;;;;;;;;;10343379;28;20122;-75
2022/06/18 18:27:55;;;;;;;7.95;4.68;;;;;;;;;;10348966;28;20025;-72
2022/06/18 18:32:57;;;;;;;7.07;4.93;;;;;;;;;;10365133;28;20164;-71
2022/06/18 18:37:57;;;;;;;11.25;6.30;;;;;;;;;;10347830;28;20487;-74
2022/06/18 18:42:58;;;;;;;11.88;6.28;;;;;;;;;;10348170;28;20025;-73
2022/06/18 18:47:59;;;;;;;6.65;4.80;;;;;;;;;;10350700;28;20018;-72
2022/06/18 18:52:59;;;;;;;8.75;4.90;;;;;;;;;;10351821;28;20022;-74
2022/06/18 18:58:00;;;;;;;8.15;5.30;;;;;;;;;;10364152;28;20037;-74
2022/06/18 19:03:00;;;;;;;10.40;6.32;;;;;;;;;;10367017;28;20029;-72
2022/06/18 19:08:01;;;;;;;12.50;5.80;;;;;;;;;;10350410;28;20033;-71
2022/06/18 19:13:02;;;;;;;12.52;7.35;;;;;;;;;;10405389;28;20057;-71
2022/06/18 19:18:03;;;;;;;9.85;5.72;;;;;;;;;;10401952;28;20056;-76
2022/06/18 19:23:03;;;;;;;9.03;5.30;;;;;;;;;;10385646;28;20844;-75
2022/06/18 19:28:05;;;;;;;8.32;5.43;;;;;;;;;;10392479;28;20029;-73
2022/06/18 19:33:05;;;;;;;8.82;5.65;;;;;;;;;;10388829;28;20055;-74
2022/06/18 19:38:06;;;;;;;6.80;5.13;;;;;;;;;;10381609;28;20471;-72
2022/06/18 19:43:06;;;;;;;10.53;6.30;;;;;;;;;;10402003;28;20026;-76
2022/06/18 19:48:08;;;;;;;10.10;6.40;;;;;;;;;;10392932;28;20284;-75
2022/06/18 19:53:08;;;;;;;7.55;6.28;;;;;;;;;;10385898;28;20065;-71
2022/06/18 19:58:09;;;;;;;7.95;5.85;;;;;;;;;;10382078;28;20031;-75
2022/06/18 20:03:09;;;;;;;7.38;4.78;;;;;;;;;;10403774;28;20031;-75
2022/06/18 20:08:10;;;;;;;9.63;5.43;;;;;;;;;;10390027;28;20437;-74
2022/06/18 20:13:10;;;;;;;8.38;6.53;;;;;;;;;;10343292;28;20381;-73
2022/06/18 20:18:10;;;;;;;7.82;5.80;;;;;;;;;;10363265;28;20026;-70
2022/06/18 20:23:11;;;;;;;11.23;5.90;;;;;;;;;;10358919;28;20108;-77
2022/06/18 20:28:11;;;;;;;8.57;5.47;;;;;;;;;;10347600;28;20088;-74
2022/06/18 20:33:11;;;;;;;10.88;5.13;;;;;;;;;;10329797;28;20030;-73
2022/06/18 20:38:12;;;;;;;13.50;6.00;;;;;;;;;;10371647;28;20108;-77
2022/06/18 20:43:12;;;;;;;9.00;5.00;;;;;;;;;;10343239;28;20041;-70
2022/06/18 20:48:13;;;;;;;7.47;4.93;;;;;;;;;;10354027;28;20589;-72
2022/06/18 20:53:14;;;;;;;7.20;5.03;;;;;;;;;;10355163;28;20034;-72
2022/06/18 20:58:14;;;;;;;10.23;5.13;;;;;;;;;;10356348;28;20029;-74
2022/06/18 21:03:14;;;;;;;9.13;4.30;;;;;;;;;;10371476;28;20025;-73
2022/06/18 21:08:15;;;;;;;7.63;4.70;;;;;;;;;;10359825;28;20032;-74
2022/06/18 21:13:15;;;;;;;9.52;4.43;;;;;;;;;;10378884;28;20045;-76
2022/06/18 21:18:16;;;;;;;8.70;6.20;;;;;;;;;;10395566;28;20074;-71
2022/06/18 21:23:16;;;;;;;9.48;5.13;;;;;;;;;;10379037;28;20040;-73
2022/06/18 21:28:16;;;;;;;7.57;4.60;;;;;;;;;;10395188;28;20022;-78
2022/06/18 21:38:36;;;;;;;6.60;4.60;;;;;;;;;;10374627;28;20622;-74
2022/06/18 21:43:37;;;;;;;6.60;4.85;;;;;;;;;;10378588;28;20024;-75
2022/06/18 21:48:37;;;;;;;6.35;4.35;;;;;;;;;;10386255;28;20025;-71
2022/06/18 21:53:38;;;;;;;5.40;4.60;;;;;;;;;;10367446;28;20018;-70
2022/06/18 21:58:40;;;;;;;7.38;4.95;;;;;;;;;;10387818;28;20451;-77
2022/06/18 22:03:40;;;;;;;5.45;4.78;;;;;;;;;;10381361;28;20491;-72
2022/06/18 22:08:41;;;;;;;10.93;5.00;;;;;;;;;;10387129;28;20057;-77
2022/06/18 22:19:00;;;;;;;6.55;5.10;;;;;;;;;;10406425;28;20534;-71
2022/06/18 22:24:00;;;;;;;6.63;5.50;;;;;;;;;;10386689;28;20021;-71
2022/06/18 22:29:02;;;;;;;8.47;5.40;;;;;;;;;;10387477;28;20129;-72
2022/06/18 22:34:02;;;;;;;8.57;5.28;;;;;;;;;;10387201;28;20491;-75
2022/06/18 22:39:03;;;;;;;9.27;5.07;;;;;;;;;;10398837;28;20112;-73
2022/06/18 22:44:10;;;;;;;5.85;4.68;;;;;;;;;;10381664;28;20087;-76
2022/06/18 22:49:14;;;;;;;7.38;4.57;;;;;;;;;;10383607;28;20061;-79
2022/06/18 22:54:16;;;;;;;6.07;5.13;;;;;;;;;;10401228;28;20717;-73
2022/06/18 22:59:17;;;;;;;7.07;4.40;;;;;;;;;;10400874;28;20444;-76
2022/06/18 23:04:18;;;;;;;6.80;4.50;;;;;;;;;;10381806;28;20017;-76
2022/06/18 23:09:19;;;;;;;14.48;4.78;;;;;;;;;;10400006;28;20084;-73
2022/06/18 23:14:21;;;;;;;5.80;4.50;;;;;;;;;;10380222;28;20024;-79
2022/06/18 23:19:22;;;;;;;6.75;5.40;;;;;;;;;;10380923;28;20024;-75
2022/06/18 23:24:22;;;;;;;8.50;5.55;;;;;;;;;;10382479;28;20025;-75
2022/06/18 23:29:23;;;;;;;7.25;5.03;;;;;;;;;;10377728;28;20529;-78
2022/06/18 23:34:26;;;;;;;6.37;5.30;;;;;;;;;;10381575;28;20467;-72
2022/06/18 23:39:27;;;;;;;7.43;5.50;;;;;;;;;;10364060;28;20308;-72
2022/06/18 23:44:34;;;;;;;10.93;5.63;;;;;;;;;;10382425;28;20116;-75
2022/06/18 23:49:34;;;;;;;9.40;6.28;;;;;;;;;;10394943;28;20021;-72
2022/06/18 23:54:34;;;;;;;8.35;6.03;;;;;;;;;;10386850;28;20013;-75
2022/06/18 23:59:39;;;;;;;8.18;5.68;;;;;;;;;;10383665;28;20029;-73
