Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:47;;;;;;;4.03;2.80;;;;;;;;;;5036765;28;20037;-83
2022/08/25 00:03:14;;;;;;;5.03;2.75;;;;;;;;;;5037009;28;20080;-83
2022/08/25 00:05:40;;;;;;;6.05;2.80;;;;;;;;;;5019382;28;20044;-83
2022/08/25 00:08:06;;;;;;;6.63;2.90;;;;;;;;;;5037957;28;20034;-82
2022/08/25 00:10:37;;;;;;;3.28;2.58;;;;;;;;;;5037763;28;20160;-82
2022/08/25 00:13:03;;;;;;;2.88;2.58;;;;;;;;;;5036399;28;20393;-82
2022/08/25 00:15:30;;;;;;;4.07;2.55;;;;;;;;;;5037641;28;20475;-82
2022/08/25 00:17:57;;;;;;;4.32;2.65;;;;;;;;;;5035679;28;20037;-82
2022/08/25 00:20:24;;;;;;;3.80;2.80;;;;;;;;;;5036291;28;20449;-82
2022/08/25 00:22:50;;;;;;;4.63;2.83;;;;;;;;;;5037313;28;20103;-82
2022/08/25 00:25:17;;;;;;;3.40;2.70;;;;;;;;;;5037035;28;20372;-82
2022/08/25 00:27:42;;;;;;;5.10;2.90;;;;;;;;;;5037211;28;20093;-82
2022/08/25 00:30:09;;;;;;;3.13;2.70;;;;;;;;;;5037120;28;20119;-82
2022/08/25 00:32:35;;;;;;;4.50;2.90;;;;;;;;;;5037008;28;20486;-82
2022/08/25 00:35:02;;;;;;;3.30;2.65;;;;;;;;;;5037237;28;20108;-82
2022/08/25 00:37:28;;;;;;;3.70;2.78;;;;;;;;;;5036469;28;20060;-82
2022/08/25 00:39:55;;;;;;;4.10;2.83;;;;;;;;;;5037471;28;20029;-82
2022/08/25 00:42:22;;;;;;;3.97;2.97;;;;;;;;;;5037103;28;20091;-82
2022/08/25 00:44:48;;;;;;;3.15;2.65;;;;;;;;;;5037047;28;20033;-82
2022/08/25 00:47:13;;;;;;;3.40;2.55;;;;;;;;;;5037266;28;20098;-83
2022/08/25 00:49:50;;;;;;;4.75;2.63;;;;;;;;;;5035694;28;20049;-82
2022/08/25 00:52:24;;;;;;;5.50;2.70;;;;;;;;;;5037778;28;20402;-82
2022/08/25 00:55:03;;;;;;;5.65;2.90;;;;;;;;;;5035100;28;20033;-83
2022/08/25 00:57:36;;;;;;;3.58;2.80;;;;;;;;;;5037317;28;20291;-82
2022/08/25 01:00:24;;;;;;;3.70;2.60;;;;;;;;;;5036937;28;20034;-82
2022/08/25 01:02:49;;;;;;;4.47;2.92;;;;;;;;;;5036856;28;20067;-82
2022/08/25 01:05:18;;;;;;;2.90;2.60;;;;;;;;;;5036765;28;20025;-82
2022/08/25 01:07:44;;;;;;;3.72;2.33;;;;;;;;;;5019364;28;20034;-82
2022/08/25 01:10:12;;;;;;;6.07;3.00;;;;;;;;;;5036899;28;20033;-82
2022/08/25 01:12:38;;;;;;;6.50;2.92;;;;;;;;;;5037346;28;20053;-82
2022/08/25 01:15:06;;;;;;;4.45;2.80;;;;;;;;;;5036558;28;20110;-82
2022/08/25 01:17:47;;;;;;;3.63;2.90;;;;;;;;;;5037012;28;20037;-82
2022/08/25 01:20:14;;;;;;;3.10;2.78;;;;;;;;;;5035376;28;20387;-82
2022/08/25 01:22:39;;;;;;;4.72;2.97;;;;;;;;;;5037336;28;20045;-82
2022/08/25 01:25:25;;;;;;;3.47;2.65;;;;;;;;;;5036650;28;20196;-82
2022/08/25 01:27:51;;;;;;;3.47;2.47;;;;;;;;;;5034972;28;20049;-82
2022/08/25 01:30:17;;;;;;;5.05;2.83;;;;;;;;;;5036833;28;20121;-82
2022/08/25 01:32:43;;;;;;;4.55;2.70;;;;;;;;;;5037123;28;20030;-82
2022/08/25 01:35:08;;;;;;;3.60;2.90;;;;;;;;;;5036459;28;20048;-82
2022/08/25 01:37:34;;;;;;;4.00;2.78;;;;;;;;;;5036041;28;20037;-82
2022/08/25 01:40:00;;;;;;;3.40;2.70;;;;;;;;;;5035141;28;20045;-82
2022/08/25 01:43:01;;;;;;;4.00;2.65;;;;;;;;;;5037134;28;20116;-82
2022/08/25 01:45:27;;;;;;;3.22;2.70;;;;;;;;;;5035546;28;20029;-82
2022/08/25 01:47:53;;;;;;;3.67;2.80;;;;;;;;;;5036472;28;20060;-82
2022/08/25 01:50:19;;;;;;;7.18;3.28;;;;;;;;;;5036501;28;20071;-82
2022/08/25 01:52:54;;;;;;;4.63;2.85;;;;;;;;;;5034207;28;20128;-82
2022/08/25 01:55:19;;;;;;;3.55;2.80;;;;;;;;;;5036362;28;20038;-82
2022/08/25 01:57:45;;;;;;;3.83;2.83;;;;;;;;;;5036923;28;20087;-82
2022/08/25 02:00:12;;;;;;;3.28;2.58;;;;;;;;;;5036851;28;20100;-82
2022/08/25 02:02:39;;;;;;;4.00;2.80;;;;;;;;;;5040259;28;20045;-81
2022/08/25 02:05:05;;;;;;;7.78;3.20;;;;;;;;;;5038725;28;20033;-82
2022/08/25 02:07:31;;;;;;;4.60;3.08;;;;;;;;;;5039903;28;20037;-82
2022/08/25 02:09:57;;;;;;;3.58;2.80;;;;;;;;;;5039993;28;20037;-82
2022/08/25 02:12:22;;;;;;;6.13;3.05;;;;;;;;;;5038883;28;20553;-82
2022/08/25 02:14:48;;;;;;;3.55;3.08;;;;;;;;;;5039402;28;20047;-81
2022/08/25 02:17:13;;;;;;;3.35;2.90;;;;;;;;;;5039221;28;20413;-82
2022/08/25 02:19:39;;;;;;;3.13;2.50;;;;;;;;;;5039952;28;20052;-81
2022/08/25 02:22:05;;;;;;;3.22;2.80;;;;;;;;;;5038006;28;20452;-80
2022/08/25 02:24:31;;;;;;;3.38;2.60;;;;;;;;;;5040099;28;20060;-82
2022/08/25 02:26:57;;;;;;;4.65;2.80;;;;;;;;;;5039278;28;20037;-82
2022/08/25 02:29:22;;;;;;;3.63;2.85;;;;;;;;;;5039826;28;20079;-82
2022/08/25 02:31:48;;;;;;;3.72;3.00;;;;;;;;;;5038523;28;20037;-81
2022/08/25 02:34:14;;;;;;;4.22;3.05;;;;;;;;;;5039063;28;20045;-81
2022/08/25 02:36:40;;;;;;;4.28;2.80;;;;;;;;;;5038758;28;20076;-82
2022/08/25 02:39:07;;;;;;;3.42;2.80;;;;;;;;;;5037983;28;20098;-81
2022/08/25 02:41:33;;;;;;;3.20;2.70;;;;;;;;;;5037779;28;20083;-82
2022/08/25 02:44:01;;;;;;;4.60;2.92;;;;;;;;;;5037752;28;20116;-81
2022/08/25 02:46:26;;;;;;;5.78;3.10;;;;;;;;;;5038854;28;20045;-82
2022/08/25 02:48:52;;;;;;;8.68;3.03;;;;;;;;;;5039627;28;20025;-82
2022/08/25 02:51:20;;;;;;;4.88;3.08;;;;;;;;;;5037784;28;20048;-83
2022/08/25 02:53:46;;;;;;;5.97;2.78;;;;;;;;;;5038657;28;20037;-82
2022/08/25 02:56:15;;;;;;;3.78;2.90;;;;;;;;;;5038849;28;20040;-81
2022/08/25 02:58:40;;;;;;;3.25;2.70;;;;;;;;;;5037482;28;20073;-81
2022/08/25 03:01:10;;;;;;;3.40;2.83;;;;;;;;;;5039413;28;20033;-81
2022/08/25 03:03:39;;;;;;;4.00;2.72;;;;;;;;;;5038883;28;20037;-81
2022/08/25 03:06:11;;;;;;;3.80;2.60;;;;;;;;;;5038564;28;20057;-81
2022/08/25 03:08:36;;;;;;;4.45;3.15;;;;;;;;;;5037939;28;20045;-81
2022/08/25 03:11:03;;;;;;;4.20;3.30;;;;;;;;;;5036967;28;20025;-81
2022/08/25 03:13:31;;;;;;;3.97;3.00;;;;;;;;;;5039253;28;20037;-81
2022/08/25 03:16:01;;;;;;;4.22;2.90;;;;;;;;;;5038413;28;20041;-81
2022/08/25 03:18:26;;;;;;;4.13;2.92;;;;;;;;;;5037720;28;20029;-82
2022/08/25 03:20:52;;;;;;;3.60;3.13;;;;;;;;;;5034296;28;20574;-83
2022/08/25 03:23:18;;;;;;;4.55;2.90;;;;;;;;;;5035977;28;20037;-82
2022/08/25 03:28:32;;;;;;;4.65;2.95;;;;;;;;;;5035868;28;20037;-82
2022/08/25 03:31:00;;;;;;;4.22;3.13;;;;;;;;;;5036056;28;20037;-82
2022/08/25 03:33:29;;;;;;;5.07;3.10;;;;;;;;;;5035870;28;20069;-82
2022/08/25 03:35:55;;;;;;;3.55;2.80;;;;;;;;;;5035274;28;20429;-82
2022/08/25 03:38:22;;;;;;;8.38;3.72;;;;;;;;;;5035553;28;20048;-82
2022/08/25 03:40:49;;;;;;;3.55;3.10;;;;;;;;;;5035359;28;20095;-82
2022/08/25 03:43:14;;;;;;;3.88;3.28;;;;;;;;;;5035471;28;20079;-82
2022/08/25 03:45:42;;;;;;;4.15;3.13;;;;;;;;;;5034870;28;20116;-82
2022/08/25 03:48:07;;;;;;;4.25;3.30;;;;;;;;;;5035384;28;20041;-82
2022/08/25 03:50:33;;;;;;;6.20;3.53;;;;;;;;;;5035259;28;20083;-82
2022/08/25 03:52:59;;;;;;;4.70;3.40;;;;;;;;;;5035415;28;20095;-82
2022/08/25 03:55:25;;;;;;;3.40;2.80;;;;;;;;;;5035266;28;20032;-82
2022/08/25 03:57:53;;;;;;;3.78;3.20;;;;;;;;;;5035133;28;20037;-82
2022/08/25 04:00:20;;;;;;;6.35;3.40;;;;;;;;;;5034154;28;20446;-84
2022/08/25 04:02:46;;;;;;;4.28;3.00;;;;;;;;;;5033885;28;20041;-82
2022/08/25 04:05:13;;;;;;;5.63;3.10;;;;;;;;;;5034801;28;20066;-83
2022/08/25 04:07:38;;;;;;;3.30;2.80;;;;;;;;;;5035211;28;20029;-82
2022/08/25 04:10:09;;;;;;;4.13;2.72;;;;;;;;;;5034892;28;20039;-82
2022/08/25 04:12:35;;;;;;;4.50;2.92;;;;;;;;;;5034982;28;20061;-82
2022/08/25 04:15:03;;;;;;;3.95;2.97;;;;;;;;;;5033408;28;20033;-82
2022/08/25 04:17:29;;;;;;;5.88;2.78;;;;;;;;;;5034508;28;20416;-82
2022/08/25 04:19:56;;;;;;;5.22;3.25;;;;;;;;;;5033965;28;20112;-82
2022/08/25 04:22:21;;;;;;;4.55;3.05;;;;;;;;;;5034888;28;20033;-82
2022/08/25 04:24:47;;;;;;;4.20;3.22;;;;;;;;;;5032500;28;20262;-83
2022/08/25 04:27:13;;;;;;;3.88;2.80;;;;;;;;;;5034808;28;20092;-82
2022/08/25 04:29:38;;;;;;;5.57;2.97;;;;;;;;;;5033898;28;20041;-82
2022/08/25 04:32:04;;;;;;;7.32;3.38;;;;;;;;;;5035003;28;20064;-82
2022/08/25 04:34:30;;;;;;;3.90;2.88;;;;;;;;;;5034093;28;20030;-82
2022/08/25 04:36:57;;;;;;;5.07;3.10;;;;;;;;;;5034603;28;20029;-82
2022/08/25 04:39:22;;;;;;;4.30;3.00;;;;;;;;;;5034165;28;20573;-82
2022/08/25 04:41:49;;;;;;;4.22;2.97;;;;;;;;;;5034685;28;20057;-82
2022/08/25 04:44:15;;;;;;;3.35;2.67;;;;;;;;;;5034585;28;20436;-82
2022/08/25 04:46:41;;;;;;;2.90;2.60;;;;;;;;;;5034142;28;20029;-82
2022/08/25 04:49:07;;;;;;;4.55;2.95;;;;;;;;;;5034468;28;20033;-82
2022/08/25 04:51:38;;;;;;;3.28;2.83;;;;;;;;;;5034463;28;20037;-82
2022/08/25 04:54:07;;;;;;;4.15;3.00;;;;;;;;;;5016584;28;20033;-82
2022/08/25 04:56:33;;;;;;;3.65;2.80;;;;;;;;;;5034027;28;20047;-83
2022/08/25 04:59:08;;;;;;;4.72;3.13;;;;;;;;;;5033994;28;20034;-82
2022/08/25 05:01:34;;;;;;;4.15;2.90;;;;;;;;;;5034300;28;20398;-82
2022/08/25 05:04:02;;;;;;;3.55;2.85;;;;;;;;;;5033944;28;20106;-82
2022/08/25 05:06:28;;;;;;;4.55;3.28;;;;;;;;;;5033926;28;20030;-83
2022/08/25 05:08:55;;;;;;;4.47;3.20;;;;;;;;;;5033029;28;20112;-83
2022/08/25 05:11:21;;;;;;;5.63;3.58;;;;;;;;;;5033112;28;20033;-82
2022/08/25 05:13:49;;;;;;;8.60;3.90;;;;;;;;;;5033189;28;20033;-82
2022/08/25 05:16:16;;;;;;;6.30;3.80;;;;;;;;;;5033712;28;20476;-82
2022/08/25 05:18:42;;;;;;;5.88;3.63;;;;;;;;;;5034240;28;20398;-82
2022/08/25 05:21:11;;;;;;;4.40;3.38;;;;;;;;;;5032834;28;20509;-82
2022/08/25 05:23:38;;;;;;;3.85;3.45;;;;;;;;;;5033093;28;20063;-82
2022/08/25 05:26:10;;;;;;;4.35;3.38;;;;;;;;;;5033569;28;20532;-83
2022/08/25 05:28:39;;;;;;;4.53;3.40;;;;;;;;;;5034198;28;20116;-82
2022/08/25 05:31:05;;;;;;;3.67;3.28;;;;;;;;;;5034400;28;20393;-82
2022/08/25 05:33:31;;;;;;;4.22;3.40;;;;;;;;;;5034127;28;20540;-82
2022/08/25 05:35:56;;;;;;;5.95;3.97;;;;;;;;;;5037429;28;20041;-87
2022/08/25 05:38:22;;;;;;;5.53;3.60;;;;;;;;;;5036638;28;20029;-84
2022/08/25 05:40:52;;;;;;;6.70;3.30;;;;;;;;;;5037183;28;20112;-82
2022/08/25 05:43:18;;;;;;;4.68;3.80;;;;;;;;;;5020593;28;20033;-85
2022/08/25 05:45:45;;;;;;;7.43;3.83;;;;;;;;;;5036416;28;20037;-84
2022/08/25 05:48:10;;;;;;;5.70;4.05;;;;;;;;;;5037493;28;20413;-83
2022/08/25 05:50:36;;;;;;;4.38;3.70;;;;;;;;;;5037277;28;20033;-83
2022/08/25 05:53:01;;;;;;;6.68;3.90;;;;;;;;;;5036495;28;20069;-82
2022/08/25 05:55:27;;;;;;;6.20;4.07;;;;;;;;;;5037251;28;20084;-83
2022/08/25 05:57:53;;;;;;;5.25;4.60;;;;;;;;;;5037176;28;20091;-83
2022/08/25 06:00:18;;;;;;;5.97;4.20;;;;;;;;;;5036533;28;20034;-83
2022/08/25 06:02:45;;;;;;;4.97;3.83;;;;;;;;;;5037633;28;20029;-83
2022/08/25 06:05:20;;;;;;;5.72;4.28;;;;;;;;;;5035592;28;20116;-82
2022/08/25 06:07:48;;;;;;;5.10;3.88;;;;;;;;;;5036341;28;20036;-83
2022/08/25 06:10:15;;;;;;;8.13;3.92;;;;;;;;;;5035872;28;20041;-84
2022/08/25 06:12:46;;;;;;;6.68;4.10;;;;;;;;;;5037490;28;20124;-83
2022/08/25 06:15:14;;;;;;;4.38;3.72;;;;;;;;;;5035625;28;20048;-83
2022/08/25 06:17:41;;;;;;;4.80;3.78;;;;;;;;;;5038077;28;20494;-86
2022/08/25 06:20:14;;;;;;;4.00;3.60;;;;;;;;;;5035538;28;20037;-85
2022/08/25 06:22:39;;;;;;;6.75;3.65;;;;;;;;;;5036763;28;20035;-84
2022/08/25 06:25:08;;;;;;;4.90;3.60;;;;;;;;;;5036585;28;20401;-83
2022/08/25 06:27:34;;;;;;;4.88;3.50;;;;;;;;;;5037497;28;20033;-84
2022/08/25 06:30:03;;;;;;;5.25;3.53;;;;;;;;;;5037942;28;20094;-85
2022/08/25 06:32:34;;;;;;;4.72;3.40;;;;;;;;;;5038564;28;20030;-83
2022/08/25 06:35:04;;;;;;;4.38;3.30;;;;;;;;;;5039414;28;20037;-83
2022/08/25 06:37:29;;;;;;;6.47;3.42;;;;;;;;;;5039604;28;20041;-83
2022/08/25 06:39:55;;;;;;;10.93;3.22;;;;;;;;;;5039424;28;20116;-83
2022/08/25 06:42:20;;;;;;;4.82;3.10;;;;;;;;;;5036550;28;20041;-83
2022/08/25 06:44:46;;;;;;;4.60;3.20;;;;;;;;;;5036916;28;20128;-83
2022/08/25 06:47:14;;;;;;;4.43;3.13;;;;;;;;;;5037552;28;20115;-86
2022/08/25 06:49:41;;;;;;;4.30;3.10;;;;;;;;;;5025643;28;20126;-86
2022/08/25 06:52:07;;;;;;;4.47;3.03;;;;;;;;;;5035647;28;20039;-83
2022/08/25 06:54:32;;;;;;;5.07;2.90;;;;;;;;;;5035242;28;20120;-84
2022/08/25 06:56:58;;;;;;;3.92;3.00;;;;;;;;;;5035609;28;20025;-84
2022/08/25 06:59:24;;;;;;;4.75;3.10;;;;;;;;;;5036247;28;20029;-84
2022/08/25 07:01:49;;;;;;;3.53;3.05;;;;;;;;;;5039553;28;20026;-84
2022/08/25 07:04:15;;;;;;;4.45;3.30;;;;;;;;;;5039247;28;20486;-86
2022/08/25 07:06:41;;;;;;;4.45;3.20;;;;;;;;;;5040865;28;20129;-87
2022/08/25 07:09:08;;;;;;;3.40;3.10;;;;;;;;;;5038206;28;20053;-85
2022/08/25 07:11:34;;;;;;;3.78;3.35;;;;;;;;;;5041301;28;20086;-84
2022/08/25 07:14:05;;;;;;;6.35;2.92;;;;;;;;;;5043625;28;20394;-84
2022/08/25 07:16:31;;;;;;;4.60;3.10;;;;;;;;;;5042524;28;20040;-83
2022/08/25 07:18:58;;;;;;;5.72;3.10;;;;;;;;;;5039311;28;20064;-84
2022/08/25 07:21:25;;;;;;;5.63;2.90;;;;;;;;;;5035090;28;20053;-85
2022/08/25 07:23:51;;;;;;;3.30;2.70;;;;;;;;;;5036022;28;20022;-83
2022/08/25 07:26:23;;;;;;;3.72;3.30;;;;;;;;;;5037293;28;20109;-79
2022/08/25 07:28:49;;;;;;;6.85;3.60;;;;;;;;;;5038662;28;20116;-85
2022/08/25 07:31:15;;;;;;;5.38;3.80;;;;;;;;;;5035422;28;20057;-83
2022/08/25 07:35:14;;;;;;;5.70;3.53;;;;;;;;;;5036799;28;20034;-84
2022/08/25 07:36:26;;;;;;;4.55;3.67;;;;;;;;;;5035856;28;20041;-85
2022/08/25 07:38:52;;;;;;;4.97;3.45;;;;;;;;;;5036034;28;20502;-84
2022/08/25 07:41:18;;;;;;;4.38;3.10;;;;;;;;;;5034816;28;20044;-85
2022/08/25 07:43:43;;;;;;;5.60;3.78;;;;;;;;;;5035624;28;20069;-85
2022/08/25 07:46:10;;;;;;;4.85;3.40;;;;;;;;;;5034264;28;20063;-85
2022/08/25 07:48:35;;;;;;;3.75;3.28;;;;;;;;;;5034307;28;20037;-85
2022/08/25 07:51:09;;;;;;;5.53;3.70;;;;;;;;;;5035461;28;20048;-84
2022/08/25 07:53:36;;;;;;;8.48;3.50;;;;;;;;;;5035718;28;20041;-85
2022/08/25 07:56:02;;;;;;;3.88;3.22;;;;;;;;;;5035231;28;20056;-85
2022/08/25 07:58:27;;;;;;;3.88;3.40;;;;;;;;;;5035780;28;20030;-85
2022/08/25 08:00:53;;;;;;;6.25;3.33;;;;;;;;;;5035773;28;20086;-84
2022/08/25 08:03:19;;;;;;;4.65;3.30;;;;;;;;;;5035692;28;20037;-85
2022/08/25 08:05:46;;;;;;;4.93;3.22;;;;;;;;;;5034326;28;20029;-85
2022/08/25 08:08:11;;;;;;;3.92;3.40;;;;;;;;;;5036046;28;20033;-85
2022/08/25 08:10:40;;;;;;;5.55;3.30;;;;;;;;;;5035662;28;20719;-85
2022/08/25 08:13:07;;;;;;;4.68;3.35;;;;;;;;;;5034439;28;20033;-85
2022/08/25 08:15:33;;;;;;;3.83;3.42;;;;;;;;;;5033931;28;20593;-85
2022/08/25 08:17:59;;;;;;;4.00;3.30;;;;;;;;;;5035785;28;20038;-85
2022/08/25 08:20:25;;;;;;;6.80;3.30;;;;;;;;;;5035538;28;20108;-85
2022/08/25 08:22:50;;;;;;;4.18;3.30;;;;;;;;;;5035169;28;20389;-85
2022/08/25 08:25:16;;;;;;;6.10;3.20;;;;;;;;;;5035705;28;20510;-85
2022/08/25 08:27:44;;;;;;;5.25;3.40;;;;;;;;;;5034020;28;20107;-85
2022/08/25 08:30:10;;;;;;;5.28;3.35;;;;;;;;;;5035629;28;20072;-85
2022/08/25 08:32:36;;;;;;;5.15;3.00;;;;;;;;;;5035001;28;20034;-85
2022/08/25 08:35:02;;;;;;;7.80;3.33;;;;;;;;;;5035576;28;20044;-85
2022/08/25 08:37:28;;;;;;;6.35;3.10;;;;;;;;;;5034118;28;20041;-85
2022/08/25 08:39:54;;;;;;;4.65;3.63;;;;;;;;;;5035267;28;20052;-85
2022/08/25 08:42:34;;;;;;;4.10;3.30;;;;;;;;;;5034995;28;20437;-84
2022/08/25 08:45:20;;;;;;;4.68;3.35;;;;;;;;;;5034866;28;20083;-85
2022/08/25 08:48:20;;;;;;;4.65;3.30;;;;;;;;;;5017427;28;20048;-84
2022/08/25 08:50:54;;;;;;;8.05;3.10;;;;;;;;;;5030969;28;20056;-84
2022/08/25 08:53:41;;;;;;;4.28;3.30;;;;;;;;;;5035625;28;20069;-84
2022/08/25 08:56:21;;;;;;;4.07;3.50;;;;;;;;;;5034520;28;20034;-84
2022/08/25 08:59:11;;;;;;;5.15;3.40;;;;;;;;;;5034457;28;20033;-84
2022/08/25 09:01:42;;;;;;;6.13;3.55;;;;;;;;;;5035482;28;20483;-85
2022/08/25 09:04:12;;;;;;;4.65;3.25;;;;;;;;;;5035374;28;20068;-84
2022/08/25 09:06:46;;;;;;;4.65;3.40;;;;;;;;;;5033963;28;20034;-85
2022/08/25 09:09:19;;;;;;;4.82;3.42;;;;;;;;;;5035801;28;20048;-84
2022/08/25 09:11:56;;;;;;;4.05;3.47;;;;;;;;;;5039150;28;20033;-84
2022/08/25 09:14:39;;;;;;;6.65;3.38;;;;;;;;;;5039406;28;20040;-85
2022/08/25 09:17:29;;;;;;;9.15;3.60;;;;;;;;;;5041280;28;20498;-82
2022/08/25 09:20:21;;;;;;;4.32;2.88;;;;;;;;;;5041164;28;20041;-82
2022/08/25 09:22:53;;;;;;;7.32;3.53;;;;;;;;;;5042416;28;20044;-82
2022/08/25 09:25:44;;;;;;;5.97;3.58;;;;;;;;;;5042315;28;20156;-82
2022/08/25 09:28:31;;;;;;;6.70;3.38;;;;;;;;;;5042066;28;20513;-82
2022/08/25 09:31:16;;;;;;;5.25;3.30;;;;;;;;;;5042358;28;20033;-82
2022/08/25 09:33:42;;;;;;;7.93;3.40;;;;;;;;;;5041776;28;20420;-82
2022/08/25 09:36:07;;;;;;;4.50;3.38;;;;;;;;;;5039981;28;20124;-82
2022/08/25 09:38:33;;;;;;;7.80;3.60;;;;;;;;;;5042235;28;20029;-82
2022/08/25 09:41:01;;;;;;;5.65;3.72;;;;;;;;;;5041937;28;20095;-82
2022/08/25 09:43:33;;;;;;;4.43;3.80;;;;;;;;;;5040479;28;20142;-82
2022/08/25 09:46:01;;;;;;;4.22;3.45;;;;;;;;;;5041774;28;20041;-82
2022/08/25 09:48:39;;;;;;;5.05;3.80;;;;;;;;;;5041754;28;20032;-82
2022/08/25 09:51:34;;;;;;;4.95;3.90;;;;;;;;;;5040438;28;20037;-82
2022/08/25 09:54:16;;;;;;;5.43;3.92;;;;;;;;;;5041955;28;20044;-82
2022/08/25 09:56:54;;;;;;;6.53;3.45;;;;;;;;;;5040597;28;20401;-82
2022/08/25 09:59:22;;;;;;;4.63;3.38;;;;;;;;;;5041934;28;20124;-83
2022/08/25 10:01:50;;;;;;;4.60;3.40;;;;;;;;;;5042160;28;20033;-82
2022/08/25 10:04:25;;;;;;;6.18;3.72;;;;;;;;;;5041487;28;20553;-83
2022/08/25 10:06:51;;;;;;;6.13;3.63;;;;;;;;;;5041678;28;20029;-83
2022/08/25 10:09:30;;;;;;;5.68;3.45;;;;;;;;;;5042487;28;20140;-83
2022/08/25 10:11:59;;;;;;;5.28;3.50;;;;;;;;;;5041525;28;20076;-83
2022/08/25 10:14:37;;;;;;;8.13;3.20;;;;;;;;;;5040994;28;20096;-82
2022/08/25 10:17:23;;;;;;;5.55;3.50;;;;;;;;;;5041437;28;20527;-82
2022/08/25 10:20:08;;;;;;;6.18;3.40;;;;;;;;;;5042341;28;20041;-82
2022/08/25 10:22:35;;;;;;;4.60;3.17;;;;;;;;;;5040023;28;20033;-83
2022/08/25 10:25:03;;;;;;;4.57;3.28;;;;;;;;;;5041597;28;20033;-83
2022/08/25 10:27:43;;;;;;;4.28;3.20;;;;;;;;;;5041314;28;20060;-82
2022/08/25 10:30:44;;;;;;;3.95;3.10;;;;;;;;;;5041424;28;20069;-82
2022/08/25 10:33:34;;;;;;;6.10;2.90;;;;;;;;;;4990200;28;20080;-82
2022/08/25 10:36:16;;;;;;;6.80;3.05;;;;;;;;;;5040017;28;20067;-82
2022/08/25 10:38:42;;;;;;;5.05;3.10;;;;;;;;;;5042041;28;20379;-82
2022/08/25 10:41:21;;;;;;;6.43;2.70;;;;;;;;;;5041548;28;20051;-82
2022/08/25 10:43:55;;;;;;;4.93;3.00;;;;;;;;;;5040637;28;20033;-82
2022/08/25 10:46:43;;;;;;;4.93;2.58;;;;;;;;;;5040990;28;20510;-83
2022/08/25 10:49:27;;;;;;;4.65;2.80;;;;;;;;;;5041495;28;20043;-83
2022/08/25 10:52:00;;;;;;;3.92;2.90;;;;;;;;;;5041089;28;20089;-82
2022/08/25 10:54:48;;;;;;;3.60;2.70;;;;;;;;;;5041034;28;20071;-82
2022/08/25 10:57:32;;;;;;;4.80;2.88;;;;;;;;;;5041005;28;20520;-82
2022/08/25 11:00:11;;;;;;;4.55;3.13;;;;;;;;;;5040795;28;20049;-83
2022/08/25 11:03:10;;;;;;;3.20;2.72;;;;;;;;;;5040752;28;20048;-82
2022/08/25 11:05:54;;;;;;;6.78;3.00;;;;;;;;;;5040616;28;20049;-82
2022/08/25 11:08:32;;;;;;;4.25;2.80;;;;;;;;;;5040778;28;20521;-83
2022/08/25 11:11:26;;;;;;;6.43;2.90;;;;;;;;;;5040750;28;20033;-83
2022/08/25 11:13:56;;;;;;;5.30;3.17;;;;;;;;;;5038606;28;20064;-83
2022/08/25 11:16:28;;;;;;;5.40;2.97;;;;;;;;;;5040855;28;20044;-82
2022/08/25 11:19:05;;;;;;;4.25;3.15;;;;;;;;;;5039662;28;20117;-83
2022/08/25 11:21:52;;;;;;;3.33;3.00;;;;;;;;;;5041370;28;20064;-82
2022/08/25 11:24:35;;;;;;;5.13;3.17;;;;;;;;;;5040136;28;20083;-83
2022/08/25 11:27:03;;;;;;;;;;;;;;;;;;5040347;28;20034;-83
2022/08/25 11:29:34;;;;;;;5.15;3.10;;;;;;;;;;5040273;28;19920;-83
2022/08/25 11:32:00;;;;;;;4.78;3.17;;;;;;;;;;5037989;28;20033;-83
2022/08/25 11:34:30;;;;;;;6.72;3.65;;;;;;;;;;5039734;28;20033;-83
2022/08/25 11:37:06;;;;;;;6.38;3.63;;;;;;;;;;5041199;28;20037;-82
2022/08/25 11:39:36;;;;;;;6.05;3.47;;;;;;;;;;5039060;28;20087;-83
2022/08/25 11:42:52;;;;;;;6.65;3.47;;;;;;;;;;5039647;28;20048;-83
2022/08/25 11:45:21;;;;;;;5.65;3.72;;;;;;;;;;4963101;28;20027;-83
2022/08/25 11:48:24;;;;;;;8.70;3.85;;;;;;;;;;5027617;28;20045;-83
2022/08/25 11:51:24;;;;;;;8.43;4.13;;;;;;;;;;5038472;28;20100;-83
2022/08/25 11:54:19;;;;;;;5.30;3.47;;;;;;;;;;5039094;28;20390;-83
2022/08/25 11:56:59;;;;;;;5.22;3.90;;;;;;;;;;5040026;28;20053;-83
2022/08/25 11:59:50;;;;;;;5.82;3.80;;;;;;;;;;5040762;28;20045;-82
2022/08/25 12:02:37;;;;;;;9.23;3.78;;;;;;;;;;5038587;28;20025;-82
2022/08/25 12:05:11;;;;;;;6.47;3.70;;;;;;;;;;5039870;28;20045;-83
2022/08/25 12:07:45;;;;;;;;;;;;;;;;;;5040565;28;20171;-81
2022/08/25 12:10:13;;;;;;;8.15;4.03;;;;;;;;;;5037425;28;19967;-83
2022/08/25 12:12:42;;;;;;;7.97;4.20;;;;;;;;;;5040343;28;20060;-83
2022/08/25 12:15:17;;;;;;;11.38;4.20;;;;;;;;;;5038545;28;20037;-83
2022/08/25 12:17:43;;;;;;;6.97;4.40;;;;;;;;;;5022324;28;20397;-83
2022/08/25 12:20:09;;;;;;;10.15;4.72;;;;;;;;;;5039587;28;20096;-83
2022/08/25 12:22:35;;;;;;;9.38;4.63;;;;;;;;;;5039212;28;20060;-83
2022/08/25 12:25:07;;;;;;;10.23;4.90;;;;;;;;;;5039329;28;20479;-83
2022/08/25 12:28:01;;;;;;;7.97;4.70;;;;;;;;;;5038944;28;20040;-83
2022/08/25 12:30:42;;;;;;;8.80;4.57;;;;;;;;;;5039496;28;20033;-82
2022/08/25 12:33:10;;;;;;;11.32;4.88;;;;;;;;;;5037865;28;20037;-83
2022/08/25 12:35:39;;;;;;;10.23;4.90;;;;;;;;;;5039522;28;20105;-83
2022/08/25 12:38:15;;;;;;;7.25;4.63;;;;;;;;;;5039851;28;20099;-83
2022/08/25 12:40:41;;;;;;;6.93;4.50;;;;;;;;;;5039884;28;20491;-82
2022/08/25 12:43:12;;;;;;;8.30;5.15;;;;;;;;;;5040581;28;20037;-83
2022/08/25 12:45:53;;;;;;;9.00;4.60;;;;;;;;;;5038965;28;20045;-83
2022/08/25 12:48:27;;;;;;;8.88;4.35;;;;;;;;;;5039859;28;20029;-82
2022/08/25 12:51:02;;;;;;;8.82;4.65;;;;;;;;;;5039056;28;20037;-83
2022/08/25 12:53:34;;;;;;;7.55;4.28;;;;;;;;;;5038630;28;20037;-83
2022/08/25 12:56:03;;;;;;;11.57;4.63;;;;;;;;;;5038954;28;20398;-83
2022/08/25 12:58:46;;;;;;;11.73;4.60;;;;;;;;;;5037954;28;20483;-83
2022/08/25 13:01:20;;;;;;;10.93;4.82;;;;;;;;;;5037916;28;20060;-83
2022/08/25 13:03:58;;;;;;;9.32;5.00;;;;;;;;;;5038009;28;20056;-83
2022/08/25 13:06:29;;;;;;;15.10;4.90;;;;;;;;;;5038879;28;20091;-83
2022/08/25 13:09:16;;;;;;;9.75;4.80;;;;;;;;;;5038724;28;20386;-83
2022/08/25 13:11:51;;;;;;;12.88;5.13;;;;;;;;;;5037984;28;20117;-83
2022/08/25 13:14:19;;;;;;;13.43;5.10;;;;;;;;;;5038084;28;20045;-83
2022/08/25 13:16:56;;;;;;;13.50;4.88;;;;;;;;;;5039038;28;20048;-83
2022/08/25 13:19:24;;;;;;;11.88;5.03;;;;;;;;;;5038656;28;20410;-83
2022/08/25 13:21:51;;;;;;;12.85;5.40;;;;;;;;;;5038198;28;20045;-83
2022/08/25 13:24:49;;;;;;;12.85;5.15;;;;;;;;;;5037809;28;20033;-83
2022/08/25 13:27:26;;;;;;;16.75;4.97;;;;;;;;;;5005523;28;20056;-83
2022/08/25 13:29:55;;;;;;;13.25;5.40;;;;;;;;;;5039357;28;20041;-83
2022/08/25 13:32:33;;;;;;;13.20;4.72;;;;;;;;;;5039278;28;20029;-83
2022/08/25 13:35:22;;;;;;;15.20;4.70;;;;;;;;;;5021005;28;20051;-83
2022/08/25 13:37:49;;;;;;;18.08;4.80;;;;;;;;;;5039130;28;20056;-83
2022/08/25 13:40:17;;;;;;;16.20;4.97;;;;;;;;;;5038890;28;20034;-83
2022/08/25 13:42:46;;;;;;;12.65;5.15;;;;;;;;;;5046615;28;20041;-83
2022/08/25 13:45:25;;;;;;;17.00;5.13;;;;;;;;;;5038878;28;20041;-83
2022/08/25 13:47:51;;;;;;;15.27;5.32;;;;;;;;;;5039247;28;20099;-83
2022/08/25 13:50:27;;;;;;;16.38;5.18;;;;;;;;;;5037706;28;20034;-83
2022/08/25 13:52:55;;;;;;;13.75;5.13;;;;;;;;;;5039466;28;20037;-83
2022/08/25 13:55:24;;;;;;;12.73;4.82;;;;;;;;;;5021519;28;20056;-83
2022/08/25 13:57:50;;;;;;;13.43;4.80;;;;;;;;;;5042518;28;20047;-82
2022/08/25 14:00:33;;;;;;;12.20;5.15;;;;;;;;;;5041773;28;20524;-83
2022/08/25 14:03:01;;;;;;;15.23;4.97;;;;;;;;;;5042631;28;20033;-83
2022/08/25 14:05:37;;;;;;;17.00;4.88;;;;;;;;;;5040965;28;20509;-83
2022/08/25 14:08:06;;;;;;;11.52;4.55;;;;;;;;;;5041723;28;20041;-83
2022/08/25 14:10:41;;;;;;;14.80;4.82;;;;;;;;;;5041092;28;20063;-83
2022/08/25 14:13:10;;;;;;;16.73;5.00;;;;;;;;;;5043384;28;20040;-83
2022/08/25 14:15:37;;;;;;;8.93;4.50;;;;;;;;;;5041552;28;20136;-83
2022/08/25 14:18:16;;;;;;;15.73;4.72;;;;;;;;;;5042046;28;20060;-83
2022/08/25 14:20:49;;;;;;;13.02;5.00;;;;;;;;;;5042571;28;20049;-83
2022/08/25 14:23:22;;;;;;;10.65;4.57;;;;;;;;;;5043120;28;20052;-83
2022/08/25 14:25:50;;;;;;;13.75;4.95;;;;;;;;;;5044075;28;20079;-83
2022/08/25 14:28:20;;;;;;;13.43;5.20;;;;;;;;;;5044914;28;20093;-83
2022/08/25 14:30:50;;;;;;;11.70;5.00;;;;;;;;;;5043075;28;20124;-82
2022/08/25 14:33:19;;;;;;;16.83;5.90;;;;;;;;;;5043445;28;20041;-82
2022/08/25 14:35:48;;;;;;;16.00;5.55;;;;;;;;;;5039880;28;20506;-83
2022/08/25 14:38:14;;;;;;;14.52;5.47;;;;;;;;;;5025556;28;20045;-83
2022/08/25 14:40:40;;;;;;;14.32;5.82;;;;;;;;;;5041166;28;20033;-83
2022/08/25 14:43:06;;;;;;;15.90;5.78;;;;;;;;;;5041154;28;20037;-82
2022/08/25 14:45:35;;;;;;;14.73;5.28;;;;;;;;;;5041832;28;20040;-83
2022/08/25 14:48:05;;;;;;;21.55;6.00;;;;;;;;;;5040700;28;20060;-82
2022/08/25 14:50:31;;;;;;;16.60;5.93;;;;;;;;;;5039959;28;20092;-83
2022/08/25 14:52:57;;;;;;;15.98;5.90;;;;;;;;;;5040102;28;20106;-83
2022/08/25 14:55:22;;;;;;;14.73;5.50;;;;;;;;;;5039839;28;20080;-83
2022/08/25 14:57:47;;;;;;;16.80;5.70;;;;;;;;;;5039947;28;20044;-83
2022/08/25 15:00:13;;;;;;;13.75;5.70;;;;;;;;;;5040078;28;20405;-82
2022/08/25 15:02:42;;;;;;;16.40;5.80;;;;;;;;;;5039660;28;20116;-83
2022/08/25 15:05:10;;;;;;;17.73;5.60;;;;;;;;;;5041208;28;20060;-83