Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:38;;;;;;;;;;;;;;;18.94;45.73;100383.22;5073451;28;20282;-76
2023/10/11 00:03:17;;;;;;;;;;;;;;;18.91;45.95;100380.97;5072940;28;19912;-77
2023/10/11 00:05:43;;;;;;;;;;;;;;;18.90;45.33;100382.84;5073417;28;19920;-76
2023/10/11 00:08:09;;;;;;;;;;;;;;;18.88;45.55;100382.22;5073210;28;19913;-77
2023/10/11 00:10:42;;;;;;;;;;;;;;;18.87;45.77;100372.56;5072774;28;20004;-77
2023/10/11 00:13:09;;;;;;;;;;;;;;;18.86;45.31;100375.44;5073096;28;19912;-75
2023/10/11 00:15:36;;;;;;;;;;;;;;;18.82;45.32;100371.53;5073101;28;19928;-76
2023/10/11 00:18:01;;;;;;;;;;;;;;;18.77;45.47;100379.38;5073272;28;19920;-76
2023/10/11 00:20:35;;;;;;;;;;;;;;;18.70;45.77;100376.72;5072842;28;19913;-77
2023/10/11 00:23:00;;;;;;;;;;;;;;;18.66;45.86;100384.34;5073014;28;19912;-75
2023/10/11 00:25:27;;;;;;;;;;;;;;;18.62;45.51;100383.13;5072850;28;20007;-77
2023/10/11 00:27:52;;;;;;;;;;;;;;;18.62;45.70;100385.00;5072553;28;20389;-76
2023/10/11 00:30:18;;;;;;;;;;;;;;;18.56;46.20;100388.44;5072378;28;20000;-76
2023/10/11 00:32:47;;;;;;;;;;;;;;;18.58;45.70;100381.88;5072509;28;20397;-77
2023/10/11 00:35:18;;;;;;;;;;;;;;;18.54;45.58;100388.66;5072583;28;20369;-77
2023/10/11 00:37:44;;;;;;;;;;;;;;;18.48;46.16;100389.47;5072377;28;19927;-76
2023/10/11 00:40:13;;;;;;;;;;;;;;;18.45;46.05;100384.56;5072611;28;20409;-76
2023/10/11 00:42:39;;;;;;;;;;;;;;;18.45;46.20;100381.88;5071057;28;20436;-77
2023/10/11 00:45:07;;;;;;;;;;;;;;;18.44;46.08;100385.59;5072568;28;19999;-76
2023/10/11 00:47:40;;;;;;;;;;;;;;;18.46;45.92;100393.41;5072586;28;20062;-76
2023/10/11 00:50:07;;;;;;;;;;;;;;;18.43;46.20;100384.75;5072451;28;19923;-76
2023/10/11 00:52:34;;;;;;;;;;;;;;;18.41;46.15;100392.16;5072265;28;20451;-77
2023/10/11 00:55:00;;;;;;;;;;;;;;;18.39;46.02;100390.72;5072050;28;19955;-77
2023/10/11 00:57:27;;;;;;;;;;;;;;;18.39;45.85;100385.38;5072443;28;20061;-76
2023/10/11 00:59:53;;;;;;;;;;;;;;;18.35;45.77;100389.50;5072376;28;20003;-77
2023/10/11 01:02:18;;;;;;;;;;;;;;;18.31;46.15;100393.63;5072330;28;20003;-77
2023/10/11 01:04:44;;;;;;;;;;;;;;;18.30;46.42;100390.13;5071998;28;20385;-76
2023/10/11 01:07:10;;;;;;;;;;;;;;;18.28;46.23;100397.53;5072165;28;19966;-76
2023/10/11 01:09:37;;;;;;;;;;;;;;;18.28;46.09;100399.38;5072238;28;20446;-76
2023/10/11 01:12:03;;;;;;;;;;;;;;;18.27;46.36;100398.56;5072405;28;19912;-76
2023/10/11 01:14:34;;;;;;;;;;;;;;;18.24;46.08;100392.81;5070076;28;19970;-76
2023/10/11 01:17:01;;;;;;;;;;;;;;;18.25;46.10;100399.81;5072382;28;19916;-77
2023/10/11 01:19:26;;;;;;;;;;;;;;;18.24;46.33;100400.84;5071952;28;20476;-76
2023/10/11 01:21:54;;;;;;;;;;;;;;;18.23;46.33;100399.19;5071924;28;19970;-75
2023/10/11 01:24:20;;;;;;;;;;;;;;;18.22;46.17;100402.88;5072087;28;19912;-77
2023/10/11 01:26:45;;;;;;;;;;;;;;;18.21;46.11;100404.75;5071797;28;19918;-76
2023/10/11 01:29:10;;;;;;;;;;;;;;;18.21;46.07;100401.25;5071767;28;19913;-76
2023/10/11 01:31:37;;;;;;;;;;;;;;;18.18;46.31;100399.81;5072045;28;19965;-77
2023/10/11 01:34:03;;;;;;;;;;;;;;;18.19;45.55;100406.78;5071696;28;19963;-76
2023/10/11 01:36:29;;;;;;;;;;;;;;;18.10;46.21;100408.03;5071938;28;19944;-77
2023/10/11 01:38:54;;;;;;;;;;;;;;;18.07;46.16;100413.78;5071849;28;20461;-76
2023/10/11 01:41:20;;;;;;;;;;;;;;;18.05;46.49;100407.84;5072005;28;20305;-76
2023/10/11 01:43:46;;;;;;;;;;;;;;;18.04;46.61;100419.53;5071789;28;19909;-75
2023/10/11 01:46:18;;;;;;;;;;;;;;;18.06;46.60;100425.50;5071551;28;19912;-76
2023/10/11 01:48:45;;;;;;;;;;;;;;;18.05;46.46;100416.66;5071973;28;20007;-76
2023/10/11 01:51:11;;;;;;;;;;;;;;;18.04;46.56;100420.38;5071516;28;19917;-76
2023/10/11 01:53:36;;;;;;;;;;;;;;;18.01;46.87;100422.63;5070616;28;19912;-77
2023/10/11 01:56:05;;;;;;;;;;;;;;;17.96;46.90;100431.25;5072150;28;19927;-77
2023/10/11 01:58:30;;;;;;;;;;;;;;;17.97;46.44;100434.75;5071778;28;20005;-76
2023/10/11 02:00:55;;;;;;;;;;;;;;;17.94;46.39;100435.16;5071734;28;19971;-76
2023/10/11 02:03:24;;;;;;;;;;;;;;;17.94;46.70;100437.84;5071288;28;19912;-76
2023/10/11 02:05:50;;;;;;;;;;;;;;;17.99;46.32;100435.38;5071545;28;20377;-75
2023/10/11 02:08:17;;;;;;;;;;;;;;;17.96;46.22;100441.94;5071636;28;20409;-76
2023/10/11 02:10:44;;;;;;;;;;;;;;;17.93;46.86;100455.72;5071780;28;19924;-76
2023/10/11 02:13:09;;;;;;;;;;;;;;;17.92;46.81;100448.72;5071665;28;20017;-76
2023/10/11 02:15:35;;;;;;;;;;;;;;;17.88;47.63;100452.00;5071711;28;20400;-77
2023/10/11 02:18:08;;;;;;;;;;;;;;;17.87;46.63;100459.19;5071570;28;20359;-76
2023/10/11 02:20:43;;;;;;;;;;;;;;;17.85;47.22;100461.25;5071072;28;20385;-77
2023/10/11 02:23:08;;;;;;;;;;;;;;;17.87;47.25;100463.72;5071207;28;19938;-76
2023/10/11 02:25:34;;;;;;;;;;;;;;;17.86;47.20;100462.91;5071616;28;19921;-74
2023/10/11 02:27:59;;;;;;;;;;;;;;;17.85;47.50;100463.94;5074882;28;19962;-77
2023/10/11 02:30:25;;;;;;;;;;;;;;;17.86;47.19;100467.41;5074975;28;19916;-78
2023/10/11 02:32:51;;;;;;;;;;;;;;;17.86;47.20;100470.91;5074756;28;20027;-75
2023/10/11 02:35:18;;;;;;;;;;;;;;;17.84;47.17;100472.13;5074609;28;19920;-75
2023/10/11 02:37:45;;;;;;;;;;;;;;;17.85;47.06;100471.94;5074813;28;19912;-77
2023/10/11 02:40:11;;;;;;;;;;;;;;;17.84;47.56;100472.97;5074966;28;19912;-77
2023/10/11 02:42:36;;;;;;;;;;;;;;;17.85;47.22;100473.78;5075058;28;19913;-76
2023/10/11 02:45:06;;;;;;;;;;;;;;;17.87;46.72;100474.41;5075079;28;19919;-76
2023/10/11 02:47:31;;;;;;;;;;;;;;;17.84;47.41;100475.63;5074796;28;19916;-77
2023/10/11 02:50:03;;;;;;;;;;;;;;;17.81;47.05;100475.19;5074509;28;20309;-77
2023/10/11 02:52:39;;;;;;;;;;;;;;;17.81;47.29;100478.69;5074665;28;19912;-77
2023/10/11 02:55:16;;;;;;;;;;;;;;;17.82;47.18;100469.63;5074443;28;19905;-77
2023/10/11 02:57:42;;;;;;;;;;;;;;;17.86;46.85;100475.44;5075052;28;19912;-76
2023/10/11 03:00:23;;;;;;;;;;;;;;;17.87;47.11;100477.91;5075004;28;20018;-77
2023/10/11 03:02:54;;;;;;;;;;;;;;;17.86;46.90;100468.25;5074582;28;19916;-76
2023/10/11 03:05:20;;;;;;;;;;;;;;;17.86;47.20;100478.09;5074043;28;19920;-77
2023/10/11 03:07:46;;;;;;;;;;;;;;;17.88;46.93;100478.72;5074521;28;19912;-77
2023/10/11 03:10:13;;;;;;;;;;;;;;;17.87;47.06;100477.91;5073650;28;19916;-77
2023/10/11 03:12:39;;;;;;;;;;;;;;;17.86;46.92;100486.13;5074844;28;19912;-76
2023/10/11 03:15:11;;;;;;;;;;;;;;;17.82;47.08;100474.97;5074355;28;20429;-77
2023/10/11 03:17:41;;;;;;;;;;;;;;;17.84;47.28;100482.81;5074046;28;20385;-76
2023/10/11 03:20:24;;;;;;;;;;;;;;;17.85;46.81;100487.16;5074539;28;19940;-77
2023/10/11 03:22:51;;;;;;;;;;;;;;;17.83;47.15;100483.81;5074210;28;19944;-76
2023/10/11 03:25:19;;;;;;;;;;;;;;;17.83;46.81;100484.66;5074023;28;19913;-77
2023/10/11 03:27:49;;;;;;;;;;;;;;;17.80;47.15;100482.38;5073890;28;19913;-77
2023/10/11 03:30:15;;;;;;;;;;;;;;;17.79;47.04;100486.06;5073780;28;19964;-76
2023/10/11 03:32:43;;;;;;;;;;;;;;;17.77;47.11;100485.44;5074095;28;19935;-76
2023/10/11 03:35:10;;;;;;;;;;;;;;;17.79;47.21;100486.91;5078522;28;19916;-76
2023/10/11 03:37:37;;;;;;;;;;;;;;;17.81;46.88;100486.69;5074700;28;19969;-77
2023/10/11 03:40:12;;;;;;;;;;;;;;;17.80;47.22;100482.38;5074091;28;20007;-77
2023/10/11 03:42:59;;;;;;;;;;;;;;;17.81;46.94;100485.88;5074271;28;19924;-76
2023/10/11 03:45:27;;;;;;;;;;;;;;;17.81;47.21;100488.53;5072139;28;19912;-76
2023/10/11 03:47:53;;;;;;;;;;;;;;;17.81;47.56;100497.38;5073466;28;19912;-77
2023/10/11 03:50:25;;;;;;;;;;;;;;;17.79;46.81;100491.41;5073413;28;19917;-77
2023/10/11 03:52:50;;;;;;;;;;;;;;;17.73;47.20;100487.69;5073638;28;19970;-76
2023/10/11 03:55:16;;;;;;;;;;;;;;;17.72;47.21;100493.25;5073124;28;20313;-77
2023/10/11 03:57:42;;;;;;;;;;;;;;;17.68;47.18;100500.84;5073341;28;19912;-76
2023/10/11 04:00:25;;;;;;;;;;;;;;;17.68;47.33;100495.50;5073194;28;20312;-76
2023/10/11 04:02:57;;;;;;;;;;;;;;;17.67;47.34;100495.69;5073089;28;19913;-76
2023/10/11 04:05:28;;;;;;;;;;;;;;;17.65;47.24;100498.53;5073014;28;19934;-77
2023/10/11 04:07:55;;;;;;;;;;;;;;;17.66;46.70;100502.88;5073281;28;20304;-76
2023/10/11 04:10:34;;;;;;;;;;;;;;;17.64;47.07;100504.91;5073156;28;20309;-77
2023/10/11 04:13:00;;;;;;;;;;;;;;;17.68;47.05;100506.19;5072819;28;19916;-78
2023/10/11 04:15:30;;;;;;;;;;;;;;;17.67;47.19;100511.72;5073027;28;19912;-76
2023/10/11 04:17:55;;;;;;;;;;;;;;;17.67;46.96;100514.41;5072663;28;19951;-75
2023/10/11 04:20:29;;;;;;;;;;;;;;;17.66;47.00;100510.91;5073181;28;19909;-76
2023/10/11 04:23:09;;;;;;;;;;;;;;;17.62;47.01;100514.97;5072732;28;20010;-77
2023/10/11 04:25:37;;;;;;;;;;;;;;;17.58;47.15;100508.38;5073033;28;19912;-76
2023/10/11 04:28:05;;;;;;;;;;;;;;;17.60;46.77;100518.84;5072687;28;19908;-75
2023/10/11 04:30:41;;;;;;;;;;;;;;;17.62;46.73;100530.97;5072792;28;19916;-75
2023/10/11 04:33:13;;;;;;;;;;;;;;;17.62;46.48;100525.66;5072611;28;19920;-77
2023/10/11 04:35:42;;;;;;;;;;;;;;;17.59;46.35;100528.72;5072610;28;19912;-75
2023/10/11 04:38:10;;;;;;;;;;;;;;;17.56;46.26;100538.97;5072702;28;20032;-74
2023/10/11 04:40:47;;;;;;;;;;;;;;;17.53;46.11;100540.19;5072544;28;20377;-77
2023/10/11 04:43:23;;;;;;;;;;;;;;;17.47;46.34;100541.00;5073067;28;20016;-77
2023/10/11 04:45:51;;;;;;;;;;;;;;;17.41;46.01;100542.59;5073522;28;19913;-76
2023/10/11 04:48:29;;;;;;;;;;;;;;;17.38;46.09;100550.19;5073341;28;19913;-76
2023/10/11 04:50:55;;;;;;;;;;;;;;;17.39;46.35;100544.66;5073533;28;20310;-77
2023/10/11 04:53:22;;;;;;;;;;;;;;;17.40;46.02;100550.81;5072820;28;19962;-77
2023/10/11 04:55:59;;;;;;;;;;;;;;;17.39;46.22;100543.81;5072171;28;20393;-78
2023/10/11 04:58:40;;;;;;;;;;;;;;;17.40;46.49;100553.47;5072579;28;19912;-76
2023/10/11 05:01:08;;;;;;;;;;;;;;;17.42;46.14;100564.78;5072091;28;20317;-76
2023/10/11 05:03:37;;;;;;;;;;;;;;;17.43;45.92;100577.13;5072145;28;19943;-74
2023/10/11 05:06:12;;;;;;;;;;;;;;;17.41;45.46;100563.13;5072063;28;20385;-77
2023/10/11 05:08:51;;;;;;;;;;;;;;;17.38;45.54;100571.53;5071889;28;19995;-77
2023/10/11 05:14:10;;;;;;;;;;;;;;;17.33;45.18;100580.16;5063930;28;19924;-77
2023/10/11 05:16:37;;;;;;;;;;;;;;;17.28;45.35;100577.25;5060405;28;19917;-74
2023/10/11 05:19:05;;;;;;;;;;;;;;;17.28;45.30;100584.44;5063508;28;19917;-76
2023/10/11 05:21:38;;;;;;;;;;;;;;;17.33;45.77;100588.16;5070719;28;19916;-76
2023/10/11 05:24:14;;;;;;;;;;;;;;;17.47;45.47;100595.22;5072054;28;19920;-76
2023/10/11 05:26:47;;;;;;;;;;;;;;;17.62;44.94;100589.75;5072383;28;20046;-74
2023/10/11 05:29:36;;;;;;;;;;;;;;;17.72;44.91;100587.56;5072416;28;19943;-77
2023/10/11 05:32:20;;;;;;;;;;;;;;;17.82;44.68;100589.84;5074233;28;19974;-77
2023/10/11 05:35:06;;;;;;;;;;;;;;;17.87;44.17;100594.63;5074693;28;20301;-75
2023/10/11 05:51:11;;;;;;;;;;;;;;;18.12;44.18;100610.94;5071386;28;19923;-76
2023/10/11 05:53:40;;;;;;;;;;;;;;;18.16;44.20;100621.03;5057934;28;19917;-77
2023/10/11 05:56:06;;;;;;;;;;;;;;;18.15;44.17;100621.25;5069137;28;20072;-77
2023/10/11 05:58:34;;;;;;;;;;;;;;;18.16;43.99;100623.72;5058683;28;19913;-76
2023/10/11 06:01:05;;;;;;;;;;;;;;;18.16;43.85;100628.22;5072170;28;20400;-76
2023/10/11 06:03:35;;;;;;;;;;;;;;;18.17;43.79;100624.53;5075053;28;19928;-74
2023/10/11 06:06:10;;;;;;;;;;;;;;;18.20;44.07;100613.44;5073757;28;20294;-75
2023/10/11 06:08:38;;;;;;;;;;;;;;;18.25;43.99;100619.00;5075409;28;19916;-77
2023/10/11 06:11:08;;;;;;;;;;;;;;;18.29;43.31;100621.06;5069884;28;20373;-76
2023/10/11 06:13:33;;;;;;;;;;;;;;;18.19;43.80;100625.16;5069852;28;19970;-76
2023/10/11 06:15:58;;;;;;;;;;;;;;;18.09;44.10;100626.38;5068379;28;19916;-77
2023/10/11 06:18:52;;;;;;;;;;;;;;;17.99;43.95;100633.13;5056511;28;20377;-77
2023/10/11 06:21:33;;;;;;;;;;;;;;;17.91;44.62;100638.63;5063397;28;19920;-77
2023/10/11 06:24:04;;;;;;;;;;;;;;;17.90;44.27;100636.97;5069315;28;19955;-78
2023/10/11 06:26:52;;;;;;;;;;;;;;;17.86;44.17;100630.38;5076569;28;19917;-77
2023/10/11 06:29:22;;;;;;;;;;;;;;;17.84;44.25;100649.28;5072885;28;20007;-77
2023/10/11 06:31:48;;;;;;;;;;;;;;;17.86;44.28;100641.91;5071566;28;20056;-75
2023/10/11 06:36:51;;;;;;;;;;;;;;;17.89;44.32;100646.03;5074919;28;19946;-76
2023/10/11 06:42:12;;;;;;;;;;;;;;;17.93;44.22;100649.94;5074697;28;19962;-77
2023/10/11 06:44:37;;;;;;;;;;;;;;;17.94;43.98;100651.59;5073351;28;19966;-78
2023/10/11 06:47:03;;;;;;;;;;;;;;;17.97;44.18;100659.22;5074603;28;19912;-75
2023/10/11 06:49:31;;;;;;;;;;;;;;;18.03;44.19;100661.09;5074874;28;20293;-77
2023/10/11 06:51:57;;;;;;;;;;;;;;;18.04;44.02;100660.88;5074804;28;19955;-75
2023/10/11 06:54:23;;;;;;;;;;;;;;;18.03;43.75;100663.75;5074623;28;20369;-78
2023/10/11 06:56:50;;;;;;;;;;;;;;;18.00;43.60;100672.19;5074621;28;20377;-76
2023/10/11 06:59:15;;;;;;;;;;;;;;;18.08;43.73;100669.31;5074333;28;19913;-76
2023/10/11 07:01:41;;;;;;;;;;;;;;;18.10;43.18;100664.59;5074633;28;19913;-77
2023/10/11 07:04:06;;;;;;;;;;;;;;;18.10;42.96;100662.75;5074127;28;20385;-77
2023/10/11 07:06:35;;;;;;;;;;;;;;;18.08;43.26;100670.16;5074278;28;20392;-78
2023/10/11 07:09:05;;;;;;;;;;;;;;;18.10;43.37;100676.13;5074075;28;20393;-76
2023/10/11 07:14:25;;;;;;;;;;;;;;;18.18;43.27;100672.44;5065148;28;19912;-77
2023/10/11 07:16:50;;;;;;;;;;;;;;;18.21;43.14;100674.72;5074940;28;19913;-77
2023/10/11 07:19:15;;;;;;;;;;;;;;;18.20;42.79;100677.59;5074015;28;19919;-76
2023/10/11 07:22:02;;;;;;;;;;;;;;;18.21;43.16;100682.75;5073966;28;19912;-77
2023/10/11 07:26:59;;;;;;;;;;;;;;;18.31;43.04;100685.03;5073163;28;19917;-76
2023/10/11 07:29:26;;;;;;;;;;;;;;;18.32;42.50;100692.03;5068578;28;20367;-77
2023/10/11 07:31:51;;;;;;;;;;;;;;;18.34;42.75;100685.47;5063977;28;19970;-76
2023/10/11 07:34:18;;;;;;;;;;;;;;;18.33;42.62;100683.81;5074525;28;19928;-76
2023/10/11 07:36:44;;;;;;;;;;;;;;;18.34;42.94;100685.47;5073740;28;19917;-76
2023/10/11 07:41:48;;;;;;;;;;;;;;;18.37;42.58;100682.38;5073946;28;20383;-76
2023/10/11 07:44:14;;;;;;;;;;;;;;;18.38;42.44;100686.72;5072705;28;19979;-77
2023/10/11 07:46:40;;;;;;;;;;;;;;;18.39;41.78;100687.53;5073110;28;19955;-77
2023/10/11 07:49:06;;;;;;;;;;;;;;;18.37;42.21;100687.72;5072041;28;19916;-77
2023/10/11 07:51:40;;;;;;;;;;;;;;;18.40;42.54;100684.66;5073425;28;19964;-77
2023/10/11 07:54:19;;;;;;;;;;;;;;;18.45;42.32;100688.56;5073483;28;19912;-76
2023/10/11 07:56:48;;;;;;;;;;;;;;;18.51;42.01;100687.78;5073052;28;19995;-77
2023/10/11 07:59:14;;;;;;;;;;;;;;;18.50;42.07;100691.47;5072027;28;20371;-77
2023/10/11 08:01:45;;;;;;;;;;;;;;;18.49;41.82;100695.19;5071896;28;19916;-77
2023/10/11 08:04:29;;;;;;;;;;;;;;;18.59;41.98;100695.63;5073108;28;20007;-76
2023/10/11 08:07:03;;;;;;;;;;;;;;;18.65;41.80;100695.69;5072134;28;19916;-76
2023/10/11 08:09:28;;;;;;;;;;;;;;;18.63;42.01;100700.41;5071771;28;19916;-76
2023/10/11 08:11:56;;;;;;;;;;;;;;;18.70;42.33;100703.09;5073286;28;19916;-76
2023/10/11 08:14:22;;;;;;;;;;;;;;;18.73;41.86;100700.84;5073597;28;19955;-77
2023/10/11 08:16:51;;;;;;;;;;;;;;;18.71;41.66;100702.09;5072929;28;19916;-75
2023/10/11 08:19:17;;;;;;;;;;;;;;;18.71;41.61;100702.09;5071667;28;20011;-76
2023/10/11 08:21:54;;;;;;;;;;;;;;;18.69;41.57;100707.63;5073010;28;19944;-75
2023/10/11 08:24:24;;;;;;;;;;;;;;;18.70;41.83;100713.81;5052436;28;19940;-75
2023/10/11 08:26:52;;;;;;;;;;;;;;;18.72;41.84;100712.56;5052594;28;19920;-76
2023/10/11 08:29:27;;;;;;;;;;;;;;;18.78;41.18;100718.16;5053593;28;19913;-76
2023/10/11 08:31:53;;;;;;;;;;;;;;;18.75;41.27;100718.56;5072755;28;20393;-76
2023/10/11 08:34:18;;;;;;;;;;;;;;;18.77;41.54;100711.16;5072790;28;19916;-77
2023/10/11 08:36:43;;;;;;;;;;;;;;;18.76;41.54;100718.34;5072678;28;19913;-76
2023/10/11 08:39:12;;;;;;;;;;;;;;;18.80;41.48;100714.25;5069168;28;19990;-76
2023/10/11 08:41:43;;;;;;;;;;;;;;;18.84;41.12;100720.84;5073355;28;19920;-77
2023/10/11 08:44:15;;;;;;;;;;;;;;;18.90;41.24;100724.53;5070645;28;19964;-77
2023/10/11 08:46:45;;;;;;;;;;;;;;;18.95;40.65;100720.22;5064267;28;20387;-76
2023/10/11 08:49:11;;;;;;;;;;;;;;;19.02;40.57;100720.25;5072270;28;19912;-76
2023/10/11 08:51:40;;;;;;;;;;;;;;;19.07;40.09;100719.63;5072163;28;20378;-77
2023/10/11 08:54:11;;;;;;;;;;;;;;;19.10;40.83;100721.88;5072261;28;19920;-78
2023/10/11 08:56:37;;;;;;;;;;;;;;;19.13;40.71;100726.84;5070607;28;20393;-76
2023/10/11 08:59:03;;;;;;;;;;;;;;;19.15;40.83;100717.56;5072125;28;19965;-78
2023/10/11 09:01:28;;;;;;;;;;;;;;;19.16;40.52;100719.22;5071259;28;19912;-75
2023/10/11 09:04:13;;;;;;;;;;;;;;;19.19;41.13;100723.34;5070521;28;19928;-76
2023/10/11 09:06:43;;;;;;;;;;;;;;;19.19;40.85;100720.66;5068928;28;20600;-77
2023/10/11 09:09:14;;;;;;;;;;;;;;;19.23;41.26;100720.03;5072033;28;19919;-76
2023/10/11 09:11:52;;;;;;;;;;;;;;;19.22;40.90;100723.75;5072032;28;19916;-76
2023/10/11 09:14:23;;;;;;;;;;;;;;;19.24;40.96;100723.53;5071622;28;19967;-77
2023/10/11 09:16:57;;;;;;;;;;;;;;;19.28;40.47;100722.09;5070447;28;19973;-76
2023/10/11 09:19:22;;;;;;;;;;;;;;;19.37;40.62;100723.56;5072546;28;20025;-77
2023/10/11 09:22:03;;;;;;;;;;;;;;;19.42;40.16;100728.31;5071830;28;19912;-77
2023/10/11 09:24:37;;;;;;;;;;;;;;;19.49;40.65;100721.09;5068604;28;20329;-76
2023/10/11 09:29:42;;;;;;;;;;;;;;;19.53;40.43;100725.03;5061656;28;19923;-77
2023/10/11 09:32:07;;;;;;;;;;;;;;;19.50;40.47;100720.06;5072893;28;20046;-78
2023/10/11 09:34:32;;;;;;;;;;;;;;;19.42;40.28;100726.44;5072204;28;19982;-78
2023/10/11 09:37:00;;;;;;;;;;;;;;;19.40;40.52;100725.84;5068788;28;20369;-75
2023/10/11 09:39:29;;;;;;;;;;;;;;;19.41;40.69;100721.31;5068470;28;20351;-77
2023/10/11 09:42:02;;;;;;;;;;;;;;;19.40;40.41;100708.94;5072473;28;19919;-77
2023/10/11 09:44:33;;;;;;;;;;;;;;;19.41;40.48;100713.28;5074157;28;20022;-77
2023/10/11 09:47:01;;;;;;;;;;;;;;;19.42;40.40;100718.41;5071526;28;19912;-77
2023/10/11 09:49:29;;;;;;;;;;;;;;;19.47;40.86;100713.25;5071488;28;19918;-76
2023/10/11 09:51:55;;;;;;;;;;;;;;;19.48;40.45;100709.56;5068872;28;20359;-77
2023/10/11 09:54:20;;;;;;;;;;;;;;;19.59;40.83;100705.44;5070022;28;19920;-75
2023/10/11 09:56:57;;;;;;;;;;;;;;;19.64;40.70;100709.16;5071370;28;19996;-78
2023/10/11 09:59:23;;;;;;;;;;;;;;;19.76;40.12;100706.66;5071501;28;19920;-76
2023/10/11 10:01:51;;;;;;;;;;;;;;;19.88;40.22;100704.16;5070312;28;19909;-76
2023/10/11 10:04:20;;;;;;;;;;;;;;;19.92;39.85;100703.50;5068366;28;20364;-76
2023/10/11 10:07:04;;;;;;;;;;;;;;;20.06;39.92;100706.16;5065678;28;19917;-77
2023/10/11 10:09:48;;;;;;;;;;;;;;;20.20;39.39;100697.88;5059986;28;21157;-77
2023/10/11 10:12:20;;;;;;;;;;;;;;;20.23;39.08;100689.41;5057767;28;19927;-77
2023/10/11 10:14:45;;;;;;;;;;;;;;;20.19;39.09;100682.81;5065409;28;19962;-77
2023/10/11 10:17:15;;;;;;;;;;;;;;;20.17;39.11;100676.03;5070250;28;20349;-78
2023/10/11 10:19:43;;;;;;;;;;;;;;;20.26;39.15;100674.75;5065779;28;19995;-78
2023/10/11 10:22:11;;;;;;;;;;;;;;;20.38;38.47;100674.88;5058376;28;19921;-77
2023/10/11 10:24:37;;;;;;;;;;;;;;;20.46;38.71;100680.03;5063542;28;19938;-77
2023/10/11 10:27:25;;;;;;;;;;;;;;;20.57;38.85;100674.00;5070815;28;19999;-77
2023/10/11 10:29:59;;;;;;;;;;;;;;;20.72;38.72;100674.50;5069137;28;19916;-77
2023/10/11 10:32:25;;;;;;;;;;;;;;;20.79;37.70;100672.59;5062785;28;20007;-77
2023/10/11 10:35:11;;;;;;;;;;;;;;;20.88;38.20;100665.94;5069843;28;20015;-77
2023/10/11 10:37:46;;;;;;;;;;;;;;;21.11;36.69;100662.66;5066265;28;19916;-77
2023/10/11 10:40:29;;;;;;;;;;;;;;;21.34;37.87;100651.34;5063235;28;19917;-77
2023/10/11 10:43:27;;;;;;;;;;;;;;;21.66;37.26;100646.69;5066077;28;19975;-76
2023/10/11 10:45:59;;;;;;;;;;;;;;;21.97;35.93;100653.78;5063101;28;19924;-75
2023/10/11 10:48:24;;;;;;;;;;;;;;;22.03;35.93;100655.59;5067208;28;20408;-74
2023/10/11 10:51:05;;;;;;;;;;;;;;;22.03;36.58;100647.53;5064849;28;19921;-75
2023/10/11 10:53:42;;;;;;;;;;;;;;;21.99;36.70;100638.22;5071604;28;19916;-76
2023/10/11 10:56:26;;;;;;;;;;;;;;;21.94;35.32;100630.03;5070661;28;19956;-74
2023/10/11 10:59:12;;;;;;;;;;;;;;;21.76;36.41;100625.47;5059382;28;19939;-76
2023/10/11 11:01:38;;;;;;;;;;;;;;;21.65;36.87;100630.78;5068196;28;19965;-77
2023/10/11 11:04:09;;;;;;;;;;;;;;;21.58;37.04;100624.66;5068919;28;20051;-77
2023/10/11 11:06:44;;;;;;;;;;;;;;;21.83;37.12;100622.72;5070423;28;20546;-77
2023/10/11 11:09:14;;;;;;;;;;;;;;;22.08;34.55;100618.06;5069965;28;19940;-77
2023/10/11 11:11:43;;;;;;;;;;;;;;;22.28;34.91;100616.97;5069169;28;19920;-76
2023/10/11 11:14:09;;;;;;;;;;;;;;;22.48;35.03;100612.16;5070119;28;19920;-75
2023/10/11 11:16:39;;;;;;;;;;;;;;;22.66;35.09;100613.97;5070106;28;19916;-75
2023/10/11 11:19:17;;;;;;;;;;;;;;;22.81;34.42;100612.50;5071287;28;19920;-75
2023/10/11 11:21:45;;;;;;;;;;;;;;;22.99;35.25;100633.13;5065845;28;19925;-77
2023/10/11 11:24:14;;;;;;;;;;;;;;;23.06;33.32;100614.19;5069527;28;19917;-75
2023/10/11 11:26:43;;;;;;;;;;;;;;;22.97;34.92;100615.53;5067575;28;19922;-75
2023/10/11 11:29:09;;;;;;;;;;;;;;;22.89;34.06;100603.25;5058005;28;19920;-75
2023/10/11 11:31:53;;;;;;;;;;;;;;;22.79;35.76;100605.66;5064591;28;19963;-76
2023/10/11 11:34:33;;;;;;;;;;;;;;;22.68;34.53;100601.09;5061244;28;19983;-75
2023/10/11 11:37:00;;;;;;;;;;;;;;;22.57;35.70;100599.19;5070915;28;20321;-76
2023/10/11 11:39:36;;;;;;;;;;;;;;;22.45;34.82;100591.09;5066443;28;19985;-77
2023/10/11 11:42:07;;;;;;;;;;;;;;;22.20;33.56;100588.53;5067091;28;20313;-75
2023/10/11 11:44:33;;;;;;;;;;;;;;;21.99;35.56;100584.44;5071706;28;19916;-77
2023/10/11 11:47:06;;;;;;;;;;;;;;;21.93;36.00;100579.97;5070991;28;19919;-76
2023/10/11 11:49:34;;;;;;;;;;;;;;;21.84;35.64;100579.47;5062461;28;19955;-77
2023/10/11 11:52:00;;;;;;;;;;;;;;;21.79;36.40;100576.63;5068100;28;19920;-75
2023/10/11 11:54:28;;;;;;;;;;;;;;;21.74;35.89;100573.00;5063451;28;19924;-75
2023/10/11 11:56:54;;;;;;;;;;;;;;;21.62;35.29;100566.72;5056644;28;20313;-77
2023/10/11 11:59:20;;;;;;;;;;;;;;;21.57;35.79;100572.78;5063066;28;19935;-76
2023/10/11 12:01:53;;;;;;;;;;;;;;;21.48;35.81;100566.03;5057985;28;20443;-76
2023/10/11 12:04:44;;;;;;;;;;;;;;;21.48;36.34;100560.66;5062111;28;19974;-76
2023/10/11 12:07:09;;;;;;;;;;;;;;;21.50;36.51;100567.47;5071046;28;19913;-76
2023/10/11 12:09:35;;;;;;;;;;;;;;;21.48;37.00;100572.22;5069690;28;19916;-76
2023/10/11 12:12:05;;;;;;;;;;;;;;;21.43;36.23;100572.09;5072044;28;20582;-76
2023/10/11 12:14:37;;;;;;;;;;;;;;;21.44;36.33;100565.66;5072223;28;19925;-76
2023/10/11 12:17:08;;;;;;;;;;;;;;;21.43;35.76;100557.81;5066173;28;20354;-77
2023/10/11 12:19:34;;;;;;;;;;;;;;;21.40;36.63;100555.59;5059796;28;19916;-76
2023/10/11 12:21:59;;;;;;;;;;;;;;;21.36;36.67;100555.22;5068235;28;19974;-76
2023/10/11 12:24:25;;;;;;;;;;;;;;;21.27;36.22;100543.13;5069613;28;20363;-76
2023/10/11 12:26:50;;;;;;;;;;;;;;;21.26;36.30;100554.91;5062160;28;20271;-76
2023/10/11 12:29:18;;;;;;;;;;;;;;;21.17;36.68;100553.53;5063176;28;19924;-76
2023/10/11 12:31:44;;;;;;;;;;;;;;;21.13;36.08;100537.06;5060894;28;19921;-76
2023/10/11 12:34:09;;;;;;;;;;;;;;;21.07;36.96;100540.63;5065259;28;19965;-76
2023/10/11 12:36:45;;;;;;;;;;;;;;;21.14;36.69;100540.56;5068666;28;19919;-77
2023/10/11 12:39:20;;;;;;;;;;;;;;;21.19;36.41;100540.72;5065754;28;19923;-76
2023/10/11 12:41:49;;;;;;;;;;;;;;;21.24;36.70;100536.34;5071586;28;19920;-75
2023/10/11 12:44:18;;;;;;;;;;;;;;;21.22;36.90;100532.19;5066587;28;19921;-77
2023/10/11 12:46:44;;;;;;;;;;;;;;;21.19;36.70;100543.41;5069194;28;19921;-76
2023/10/11 12:49:13;;;;;;;;;;;;;;;21.19;36.14;100530.78;5067324;28;19955;-75
2023/10/11 12:51:42;;;;;;;;;;;;;;;21.21;36.09;100534.06;5060144;28;19920;-77
2023/10/11 12:54:19;;;;;;;;;;;;;;;21.21;36.18;100536.75;5060683;28;20589;-77
2023/10/11 12:56:45;;;;;;;;;;;;;;;21.25;36.21;100524.56;5055689;28;19928;-76
2023/10/11 12:59:12;;;;;;;;;;;;;;;21.29;35.99;100516.03;5069025;28;20486;-76
2023/10/11 13:01:55;;;;;;;;;;;;;;;21.29;36.90;100516.88;5064330;28;19920;-77
2023/10/11 13:04:36;;;;;;;;;;;;;;;21.22;35.66;100519.63;5051927;28;19920;-77
2023/10/11 13:07:06;;;;;;;;;;;;;;;21.19;36.26;100517.34;5067039;28;19916;-76
2023/10/11 13:09:35;;;;;;;;;;;;;;;21.27;36.58;100515.44;5070564;28;19923;-75
2023/10/11 13:12:03;;;;;;;;;;;;;;;21.28;36.23;100512.53;5063926;28;19926;-76
2023/10/11 13:14:28;;;;;;;;;;;;;;;21.34;36.31;100516.19;5064253;28;19917;-76
2023/10/11 13:16:55;;;;;;;;;;;;;;;21.40;36.10;100513.44;5052175;28;19925;-76
2023/10/11 13:19:26;;;;;;;;;;;;;;;21.43;36.22;100512.16;5066270;28;20016;-77
2023/10/11 13:21:55;;;;;;;;;;;;;;;21.51;36.29;100503.78;5070527;28;19913;-76