Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:39;;;;;;;6.78;1.90;;;;;;;;;;7396066;19;20011;-78
2022/11/13 00:04:04;;;;;;;7.32;2.38;;;;;;;;;;7396414;19;20023;-78
2022/11/13 00:06:29;;;;;;;20.20;2.60;;;;;;;;;;7397236;19;20007;-79
2022/11/13 00:08:55;;;;;;;3.83;1.80;;;;;;;;;;7395639;19;20020;-79
2022/11/13 00:11:20;;;;;;;3.47;1.83;;;;;;;;;;7399294;19;20034;-79
2022/11/13 00:13:47;;;;;;;7.55;1.73;;;;;;;;;;7393702;19;20007;-79
2022/11/13 00:16:18;;;;;;;10.77;2.30;;;;;;;;;;7398375;19;20355;-79
2022/11/13 00:18:44;;;;;;;10.95;1.90;;;;;;;;;;7396748;19;20577;-79
2022/11/13 00:21:15;;;;;;;11.43;2.42;;;;;;;;;;7395581;19;20002;-79
2022/11/13 00:23:41;;;;;;;12.93;2.45;;;;;;;;;;7394436;19;20032;-79
2022/11/13 00:26:12;;;;;;;2.78;1.55;;;;;;;;;;7392106;19;20011;-79
2022/11/13 00:28:37;;;;;;;1.67;1.48;;;;;;;;;;7395067;19;20010;-79
2022/11/13 00:31:05;;;;;;;9.48;1.90;;;;;;;;;;7396502;19;20045;-79
2022/11/13 00:33:30;;;;;;;17.77;2.17;;;;;;;;;;7394170;19;19999;-79
2022/11/13 00:36:04;;;;;;;8.48;2.38;;;;;;;;;;7395901;19;20513;-79
2022/11/13 00:38:29;;;;;;;14.13;1.92;;;;;;;;;;7396648;19;20463;-79
2022/11/13 00:40:54;;;;;;;19.67;3.05;;;;;;;;;;7396886;19;20033;-79
2022/11/13 00:43:20;;;;;;;6.88;1.65;;;;;;;;;;7395667;19;20029;-79
2022/11/13 00:45:45;;;;;;;17.27;2.70;;;;;;;;;;7392278;19;20335;-78
2022/11/13 00:48:10;;;;;;;13.85;1.83;;;;;;;;;;7396465;19;20477;-79
2022/11/13 00:50:36;;;;;;;9.55;2.00;;;;;;;;;;7391967;19;20015;-78
2022/11/13 00:53:01;;;;;;;3.65;1.60;;;;;;;;;;7395250;19;20003;-78
2022/11/13 00:55:26;;;;;;;11.88;2.22;;;;;;;;;;7393860;19;20018;-79
2022/11/13 00:57:52;;;;;;;9.18;1.77;;;;;;;;;;7398052;19;20013;-79
2022/11/13 01:00:17;;;;;;;5.15;2.13;;;;;;;;;;7391133;19;20348;-79
2022/11/13 01:02:42;;;;;;;1.63;1.50;;;;;;;;;;7392360;19;20135;-79
2022/11/13 01:05:08;;;;;;;20.33;2.55;;;;;;;;;;7392018;19;20352;-79
2022/11/13 01:07:35;;;;;;;19.85;2.70;;;;;;;;;;7394589;19;20002;-78
2022/11/13 01:10:02;;;;;;;18.13;4.10;;;;;;;;;;7392869;19;20350;-79
2022/11/13 01:12:27;;;;;;;8.45;2.78;;;;;;;;;;7395394;19;20013;-79
2022/11/13 01:14:53;;;;;;;8.32;2.22;;;;;;;;;;7389258;19;20019;-79
2022/11/13 01:17:18;;;;;;;7.72;2.40;;;;;;;;;;7396231;19;20303;-79
2022/11/13 01:19:43;;;;;;;7.75;1.85;;;;;;;;;;7393265;19;20006;-78
2022/11/13 01:22:09;;;;;;;2.08;1.65;;;;;;;;;;7394820;19;20339;-78
2022/11/13 01:24:34;;;;;;;6.55;2.13;;;;;;;;;;7388713;19;20392;-78
2022/11/13 01:26:59;;;;;;;2.58;1.73;;;;;;;;;;7394845;19;20363;-78
2022/11/13 01:29:24;;;;;;;15.40;3.30;;;;;;;;;;7391678;19;20045;-79
2022/11/13 01:31:50;;;;;;;6.03;1.65;;;;;;;;;;7395388;19;20045;-79
2022/11/13 01:34:15;;;;;;;1.80;1.30;;;;;;;;;;7390766;19;20011;-79
2022/11/13 01:36:40;;;;;;;11.57;2.35;;;;;;;;;;7394266;19;20022;-79
2022/11/13 01:39:06;;;;;;;10.90;2.47;;;;;;;;;;7390865;19;20010;-78
2022/11/13 01:41:33;;;;;;;6.15;1.67;;;;;;;;;;7392764;19;20469;-78
2022/11/13 01:43:59;;;;;;;4.68;1.40;;;;;;;;;;7390953;19;20006;-79
2022/11/13 01:46:31;;;;;;;17.83;2.05;;;;;;;;;;7392599;19;20035;-79
2022/11/13 01:49:09;;;;;;;2.17;1.10;;;;;;;;;;7391077;19;20340;-79
2022/11/13 01:51:44;;;;;;;6.45;1.58;;;;;;;;;;7393614;19;20336;-78
2022/11/13 01:54:19;;;;;;;1.33;1.23;;;;;;;;;;7390422;19;20006;-78
2022/11/13 01:56:44;;;;;;;;;;;;;;;;;;7394142;19;20019;-79
2022/11/13 01:59:23;;;;;;;4.45;1.17;;;;;;;;;;7389192;19;19918;-78
2022/11/13 02:01:49;;;;;;;5.50;1.27;;;;;;;;;;7394311;19;20031;-79
2022/11/13 02:04:14;;;;;;;5.95;1.17;;;;;;;;;;7387998;19;20007;-79
2022/11/13 02:06:44;;;;;;;2.30;1.55;;;;;;;;;;7394545;19;20353;-78
2022/11/13 02:09:10;;;;;;;14.18;1.80;;;;;;;;;;7390089;19;20011;-79
2022/11/13 02:11:36;;;;;;;6.18;2.15;;;;;;;;;;7391252;19;20070;-79
2022/11/13 02:14:07;;;;;;;33.13;4.53;;;;;;;;;;7384045;19;20010;-82
2022/11/13 02:16:36;;;;;;;1.48;1.10;;;;;;;;;;7394177;19;20010;-83
2022/11/13 02:19:08;;;;;;;1.38;1.05;;;;;;;;;;7392308;19;20002;-83
2022/11/13 02:22:18;;;;;;;7.35;1.40;;;;;;;;;;7394531;19;20043;-82
2022/11/13 02:24:45;;;;;;;4.65;1.02;;;;;;;;;;7390127;19;20462;-82
2022/11/13 02:27:21;;;;;;;5.18;2.30;;;;;;;;;;7393621;19;19991;-82
2022/11/13 02:29:46;;;;;;;2.30;1.48;;;;;;;;;;7392823;19;20015;-82
2022/11/13 02:32:12;;;;;;;4.88;1.20;;;;;;;;;;7390404;19;20013;-82
2022/11/13 02:34:37;;;;;;;8.75;1.50;;;;;;;;;;7390295;19;20429;-82
2022/11/13 02:37:02;;;;;;;3.35;1.60;;;;;;;;;;7393053;19;20342;-82
2022/11/13 02:39:28;;;;;;;2.03;1.50;;;;;;;;;;7390292;19;20343;-82
2022/11/13 02:41:53;;;;;;;17.83;3.85;;;;;;;;;;7392461;19;19999;-82
2022/11/13 02:44:18;;;;;;;1.40;1.13;;;;;;;;;;7389522;19;20018;-82
2022/11/13 02:46:44;;;;;;;11.75;3.75;;;;;;;;;;7393793;19;19995;-82
2022/11/13 02:49:09;;;;;;;1.52;1.40;;;;;;;;;;7389109;19;20014;-82
2022/11/13 02:51:34;;;;;;;4.65;1.27;;;;;;;;;;7394065;19;20031;-82
2022/11/13 02:54:00;;;;;;;9.10;1.85;;;;;;;;;;7388190;19;19987;-82
2022/11/13 02:56:25;;;;;;;9.57;2.92;;;;;;;;;;7392600;19;20014;-82
2022/11/13 02:58:51;;;;;;;21.75;4.63;;;;;;;;;;7392976;19;20417;-82
2022/11/13 03:01:16;;;;;;;3.25;1.50;;;;;;;;;;7390229;19;19999;-82
2022/11/13 03:03:41;;;;;;;6.00;1.70;;;;;;;;;;7387376;19;20027;-82
2022/11/13 03:06:07;;;;;;;8.27;1.55;;;;;;;;;;7387144;19;20014;-82
2022/11/13 03:08:32;;;;;;;2.97;1.45;;;;;;;;;;7390457;19;20005;-82
2022/11/13 03:10:57;;;;;;;3.28;1.50;;;;;;;;;;7393618;19;20014;-82
2022/11/13 03:13:23;;;;;;;3.42;1.55;;;;;;;;;;7392665;19;20003;-82
2022/11/13 03:15:48;;;;;;;2.95;1.45;;;;;;;;;;7393123;19;20066;-82
2022/11/13 03:18:13;;;;;;;5.72;1.75;;;;;;;;;;7390591;19;20050;-82
2022/11/13 03:20:41;;;;;;;7.88;3.78;;;;;;;;;;7392352;19;20489;-82
2022/11/13 03:23:07;;;;;;;8.48;2.60;;;;;;;;;;7392633;19;20026;-82
2022/11/13 03:25:32;;;;;;;5.10;2.00;;;;;;;;;;7398148;19;20007;-82
2022/11/13 03:27:58;;;;;;;2.55;1.67;;;;;;;;;;7396605;19;19998;-83
2022/11/13 03:30:25;;;;;;;7.13;2.15;;;;;;;;;;7399353;19;20033;-83
2022/11/13 03:32:54;;;;;;;4.65;1.85;;;;;;;;;;7399466;19;20093;-82
2022/11/13 03:35:20;;;;;;;3.28;1.90;;;;;;;;;;7396338;19;20091;-81
2022/11/13 03:37:45;;;;;;;5.90;2.10;;;;;;;;;;7398155;19;20006;-82
2022/11/13 03:40:11;;;;;;;3.33;1.70;;;;;;;;;;7397421;19;20017;-83
2022/11/13 03:42:36;;;;;;;3.22;1.55;;;;;;;;;;7399852;19;19998;-82
2022/11/13 03:45:02;;;;;;;3.35;1.77;;;;;;;;;;7395294;19;20082;-82
2022/11/13 03:47:27;;;;;;;18.02;1.70;;;;;;;;;;7398908;19;20001;-82
2022/11/13 03:49:52;;;;;;;5.18;1.63;;;;;;;;;;7395396;19;20009;-82
2022/11/13 03:52:17;;;;;;;6.35;1.70;;;;;;;;;;7400382;19;20003;-81
2022/11/13 03:54:43;;;;;;;2.65;1.65;;;;;;;;;;7394068;19;20006;-81
2022/11/13 03:57:08;;;;;;;3.30;1.45;;;;;;;;;;7402178;19;20032;-82
2022/11/13 03:59:33;;;;;;;10.02;2.90;;;;;;;;;;7415308;19;20062;-82
2022/11/13 04:01:59;;;;;;;4.55;1.63;;;;;;;;;;7405317;19;20556;-82
2022/11/13 04:04:24;;;;;;;5.53;1.65;;;;;;;;;;7395581;19;19999;-82
2022/11/13 04:06:49;;;;;;;1.80;1.55;;;;;;;;;;7399180;19;20018;-81
2022/11/13 04:09:15;;;;;;;2.97;1.60;;;;;;;;;;7395015;19;20005;-81
2022/11/13 04:11:40;;;;;;;6.70;2.10;;;;;;;;;;7397181;19;19999;-81
2022/11/13 04:14:05;;;;;;;2.03;1.20;;;;;;;;;;7393995;19;20007;-82
2022/11/13 04:16:31;;;;;;;15.50;2.25;;;;;;;;;;7397904;19;20031;-81
2022/11/13 04:18:56;;;;;;;4.28;1.50;;;;;;;;;;7398373;19;20010;-81
2022/11/13 04:21:21;;;;;;;2.33;1.30;;;;;;;;;;7396692;19;20003;-81
2022/11/13 04:23:46;;;;;;;3.42;1.73;;;;;;;;;;7396609;19;20090;-82
2022/11/13 04:26:12;;;;;;;2.05;1.52;;;;;;;;;;7397226;19;20002;-82
2022/11/13 04:28:37;;;;;;;2.20;1.65;;;;;;;;;;7398350;19;20334;-81
2022/11/13 04:31:02;;;;;;;1.92;1.52;;;;;;;;;;7396674;19;20376;-82
2022/11/13 04:33:28;;;;;;;1.45;1.35;;;;;;;;;;7399216;19;20017;-81
2022/11/13 04:35:53;;;;;;;1.70;1.40;;;;;;;;;;7399669;19;20351;-81
2022/11/13 04:38:18;;;;;;;9.88;2.55;;;;;;;;;;7422149;19;20006;-83
2022/11/13 04:40:44;;;;;;;12.82;3.10;;;;;;;;;;7426546;19;20012;-81
2022/11/13 04:43:09;;;;;;;3.67;1.88;;;;;;;;;;7420905;19;20007;-81
2022/11/13 04:45:35;;;;;;;11.32;2.00;;;;;;;;;;7404271;19;20022;-82
2022/11/13 04:48:01;;;;;;;6.85;1.60;;;;;;;;;;7397926;19;20026;-83
2022/11/13 04:50:26;;;;;;;6.28;1.58;;;;;;;;;;7397104;19;20007;-81
2022/11/13 04:52:51;;;;;;;4.20;1.77;;;;;;;;;;7399116;19;20010;-81
2022/11/13 04:55:17;;;;;;;9.52;3.20;;;;;;;;;;7394677;19;20006;-82
2022/11/13 04:57:42;;;;;;;8.93;2.45;;;;;;;;;;7409249;19;19998;-81
2022/11/13 05:00:08;;;;;;;10.43;2.20;;;;;;;;;;7410960;19;20007;-81
2022/11/13 05:02:34;;;;;;;3.53;1.90;;;;;;;;;;7404024;19;20516;-80
2022/11/13 05:04:59;;;;;;;9.82;1.42;;;;;;;;;;7389469;19;20078;-82
2022/11/13 05:07:28;;;;;;;8.15;1.75;;;;;;;;;;7393495;19;19999;-81
2022/11/13 05:09:53;;;;;;;3.67;1.45;;;;;;;;;;7394232;19;20017;-81
2022/11/13 05:12:19;;;;;;;6.90;2.13;;;;;;;;;;7397373;19;20006;-82
2022/11/13 05:14:45;;;;;;;7.78;2.00;;;;;;;;;;7392545;19;20430;-83
2022/11/13 05:17:11;;;;;;;4.03;2.10;;;;;;;;;;7395148;19;20010;-82
2022/11/13 05:19:37;;;;;;;5.82;1.80;;;;;;;;;;7390938;19;20046;-82
2022/11/13 05:22:03;;;;;;;3.53;1.67;;;;;;;;;;7392350;19;20007;-80
2022/11/13 05:24:29;;;;;;;6.80;2.67;;;;;;;;;;7391773;19;20034;-82
2022/11/13 05:26:54;;;;;;;6.25;2.15;;;;;;;;;;7392228;19;20003;-82
2022/11/13 05:29:20;;;;;;;6.40;1.90;;;;;;;;;;7395823;19;20477;-82
2022/11/13 05:31:46;;;;;;;4.30;1.55;;;;;;;;;;7393664;19;20028;-82
2022/11/13 05:34:11;;;;;;;3.10;1.85;;;;;;;;;;7394532;19;20452;-82
2022/11/13 05:36:36;;;;;;;4.07;2.60;;;;;;;;;;7392412;19;20009;-81
2022/11/13 05:39:02;;;;;;;4.03;1.50;;;;;;;;;;7395621;19;20006;-81
2022/11/13 05:41:28;;;;;;;2.08;1.70;;;;;;;;;;7395698;19;20021;-81
2022/11/13 05:43:53;;;;;;;5.32;1.60;;;;;;;;;;7394151;19;20003;-81
2022/11/13 05:46:24;;;;;;;3.45;2.17;;;;;;;;;;7395200;19;20474;-81
2022/11/13 05:48:55;;;;;;;1.92;1.35;;;;;;;;;;7396356;19;20018;-81
2022/11/13 05:51:27;;;;;;;8.07;2.30;;;;;;;;;;7392658;19;19999;-81
2022/11/13 05:53:53;;;;;;;1.50;1.15;;;;;;;;;;7393806;19;20010;-81
2022/11/13 05:56:30;;;;;;;1.83;1.30;;;;;;;;;;7396013;19;20049;-82
2022/11/13 05:58:56;;;;;;;1.52;1.20;;;;;;;;;;7397216;19;20022;-81
2022/11/13 06:01:43;;;;;;;2.97;2.00;;;;;;;;;;7402167;19;20010;-80
2022/11/13 06:04:08;;;;;;;12.10;1.80;;;;;;;;;;7392004;19;19999;-83
2022/11/13 06:06:34;;;;;;;1.73;1.48;;;;;;;;;;7394108;19;20002;-82
2022/11/13 06:09:02;;;;;;;3.03;1.23;;;;;;;;;;7390211;19;20378;-80
2022/11/13 06:11:28;;;;;;;2.50;1.50;;;;;;;;;;7392362;19;20011;-80
2022/11/13 06:13:55;;;;;;;1.70;1.60;;;;;;;;;;7394005;19;20002;-81
2022/11/13 06:16:27;;;;;;;2.08;1.42;;;;;;;;;;7393654;19;20006;-81
2022/11/13 06:19:00;;;;;;;2.20;1.60;;;;;;;;;;7394187;19;19999;-81
2022/11/13 06:21:28;;;;;;;2.95;1.38;;;;;;;;;;7390695;19;20353;-81
2022/11/13 06:23:53;;;;;;;2.45;1.42;;;;;;;;;;7392802;19;20017;-80
2022/11/13 06:26:22;;;;;;;3.47;1.75;;;;;;;;;;7392887;19;20078;-81
2022/11/13 06:28:47;;;;;;;3.38;1.75;;;;;;;;;;7395948;19;19994;-81
2022/11/13 06:31:22;;;;;;;7.10;1.67;;;;;;;;;;7390209;19;20025;-81
2022/11/13 06:33:48;;;;;;;4.35;1.77;;;;;;;;;;7391353;19;20011;-81
2022/11/13 06:36:18;;;;;;;1.50;1.20;;;;;;;;;;7390199;19;20006;-81
2022/11/13 06:38:43;;;;;;;1.70;1.35;;;;;;;;;;7394338;19;20066;-81
2022/11/13 06:41:11;;;;;;;1.77;1.40;;;;;;;;;;7389758;19;20003;-81
2022/11/13 06:43:37;;;;;;;8.45;2.00;;;;;;;;;;7393067;19;20055;-81
2022/11/13 06:46:04;;;;;;;2.20;1.17;;;;;;;;;;7390379;19;20493;-82
2022/11/13 06:48:30;;;;;;;1.25;1.15;;;;;;;;;;7392868;19;20011;-81
2022/11/13 06:51:00;;;;;;;1.58;1.40;;;;;;;;;;7393093;19;20010;-82
2022/11/13 06:53:26;;;;;;;1.23;1.10;;;;;;;;;;7392407;19;20017;-81
2022/11/13 06:55:51;;;;;;;2.20;1.50;;;;;;;;;;7391308;19;20062;-81
2022/11/13 06:58:16;;;;;;;2.72;1.40;;;;;;;;;;7392223;19;20010;-82
2022/11/13 07:00:42;;;;;;;6.60;4.43;;;;;;;;;;7400282;19;20007;-82
2022/11/13 07:03:19;;;;;;;5.38;3.60;;;;;;;;;;7424705;19;20010;-81
2022/11/13 07:05:45;;;;;;;2.03;1.83;;;;;;;;;;7414335;19;20006;-81
2022/11/13 07:08:11;;;;;;;1.88;1.70;;;;;;;;;;7391258;19;20006;-80
2022/11/13 07:10:40;;;;;;;1.90;1.67;;;;;;;;;;7391419;19;20033;-83
2022/11/13 07:13:05;;;;;;;1.95;1.60;;;;;;;;;;7390657;19;20002;-81
2022/11/13 07:15:38;;;;;;;1.70;1.52;;;;;;;;;;7393232;19;20062;-82
2022/11/13 07:18:05;;;;;;;1.85;1.42;;;;;;;;;;7388489;19;20006;-81
2022/11/13 07:20:31;;;;;;;3.67;1.92;;;;;;;;;;7383956;19;20011;-81
2022/11/13 07:22:57;;;;;;;4.60;2.08;;;;;;;;;;7391641;19;20014;-81
2022/11/13 07:25:23;;;;;;;2.47;1.90;;;;;;;;;;7387247;19;20074;-81
2022/11/13 07:27:48;;;;;;;2.30;1.55;;;;;;;;;;7389477;19;20018;-80
2022/11/13 07:30:14;;;;;;;3.00;1.80;;;;;;;;;;7391996;19;20350;-80
2022/11/13 07:32:39;;;;;;;2.75;1.98;;;;;;;;;;7389265;19;20417;-80
2022/11/13 07:35:05;;;;;;;3.90;2.53;;;;;;;;;;7385805;19;20011;-81
2022/11/13 07:37:30;;;;;;;3.10;2.17;;;;;;;;;;7389922;19;20002;-81
2022/11/13 07:39:55;;;;;;;3.58;2.60;;;;;;;;;;7390847;19;20110;-81
2022/11/13 07:42:21;;;;;;;2.67;2.00;;;;;;;;;;7392725;19;20354;-81
2022/11/13 07:44:46;;;;;;;3.20;2.10;;;;;;;;;;7382939;19;20510;-80
2022/11/13 07:47:11;;;;;;;4.80;2.50;;;;;;;;;;7389192;19;20010;-81
2022/11/13 07:49:37;;;;;;;3.95;1.95;;;;;;;;;;7387356;19;19994;-81
2022/11/13 07:52:02;;;;;;;3.15;1.90;;;;;;;;;;7388380;19;20473;-81
2022/11/13 07:54:27;;;;;;;2.95;1.85;;;;;;;;;;7384481;19;20023;-80
2022/11/13 07:56:53;;;;;;;3.42;1.77;;;;;;;;;;7386737;19;20042;-81
2022/11/13 07:59:18;;;;;;;3.50;2.38;;;;;;;;;;7387928;19;20017;-81
2022/11/13 08:01:43;;;;;;;3.00;2.10;;;;;;;;;;7384296;19;20006;-80
2022/11/13 08:04:09;;;;;;;2.55;2.03;;;;;;;;;;7379083;19;20007;-81
2022/11/13 08:06:37;;;;;;;3.25;2.47;;;;;;;;;;7386877;19;20021;-80
2022/11/13 08:09:03;;;;;;;4.05;2.47;;;;;;;;;;7384795;19;20022;-81
2022/11/13 08:11:28;;;;;;;3.08;2.05;;;;;;;;;;7395073;19;20348;-81
2022/11/13 08:13:53;;;;;;;3.03;2.30;;;;;;;;;;7393486;19;19999;-81
2022/11/13 08:16:19;;;;;;;5.00;2.38;;;;;;;;;;7392959;19;20497;-81
2022/11/13 08:18:44;;;;;;;2.95;1.75;;;;;;;;;;7396079;19;20066;-81
2022/11/13 08:21:09;;;;;;;2.97;2.00;;;;;;;;;;7395599;19;20006;-81
2022/11/13 08:23:34;;;;;;;3.33;2.15;;;;;;;;;;7393345;19;20035;-81
2022/11/13 08:26:04;;;;;;;3.00;1.80;;;;;;;;;;7393610;19;20014;-81
2022/11/13 08:28:30;;;;;;;2.42;2.13;;;;;;;;;;7391199;19;20482;-81
2022/11/13 08:30:55;;;;;;;3.80;2.08;;;;;;;;;;7392720;19;20039;-81
2022/11/13 08:33:21;;;;;;;3.35;2.05;;;;;;;;;;7393484;19;20048;-81
2022/11/13 08:35:54;;;;;;;3.35;2.08;;;;;;;;;;7389850;19;20006;-81
2022/11/13 08:38:19;;;;;;;1.60;1.50;;;;;;;;;;7384152;19;20010;-81
2022/11/13 08:40:44;;;;;;;3.20;1.88;;;;;;;;;;7387857;19;20111;-81
2022/11/13 08:43:10;;;;;;;3.10;1.80;;;;;;;;;;7402714;19;20014;-80
2022/11/13 08:45:35;;;;;;;4.05;2.05;;;;;;;;;;7416492;19;20001;-80
2022/11/13 08:48:02;;;;;;;2.58;1.95;;;;;;;;;;7411662;19;20003;-81
2022/11/13 08:50:28;;;;;;;2.03;1.80;;;;;;;;;;7418002;19;20010;-80
2022/11/13 08:52:55;;;;;;;2.05;1.77;;;;;;;;;;7419926;19;20003;-81
2022/11/13 08:55:20;;;;;;;1.52;1.42;;;;;;;;;;7390638;19;19995;-81
2022/11/13 08:57:46;;;;;;;2.20;1.80;;;;;;;;;;7397178;19;20438;-82
2022/11/13 09:00:12;;;;;;;3.47;1.80;;;;;;;;;;7390309;19;20013;-81
2022/11/13 09:02:37;;;;;;;2.28;1.85;;;;;;;;;;7393812;19;20044;-81
2022/11/13 09:05:03;;;;;;;3.53;2.28;;;;;;;;;;7390382;19;20008;-81
2022/11/13 09:07:28;;;;;;;3.33;2.40;;;;;;;;;;7392655;19;20081;-82
2022/11/13 09:09:53;;;;;;;3.78;2.42;;;;;;;;;;7394796;19;20035;-82
2022/11/13 09:12:19;;;;;;;2.47;2.20;;;;;;;;;;7392934;19;19999;-82
2022/11/13 09:14:44;;;;;;;5.20;2.40;;;;;;;;;;7390206;19;20017;-82
2022/11/13 09:17:09;;;;;;;3.03;2.30;;;;;;;;;;7386220;19;20011;-82
2022/11/13 09:19:35;;;;;;;3.03;2.13;;;;;;;;;;7392936;19;20688;-82
2022/11/13 09:22:00;;;;;;;4.13;2.30;;;;;;;;;;7408093;19;20030;-81
2022/11/13 09:24:25;;;;;;;4.35;2.50;;;;;;;;;;7418702;19;20540;-82
2022/11/13 09:26:51;;;;;;;3.28;2.17;;;;;;;;;;7425362;19;20007;-81
2022/11/13 09:29:17;;;;;;;4.75;2.25;;;;;;;;;;7414686;19;20462;-81
2022/11/13 09:31:42;;;;;;;4.28;2.40;;;;;;;;;;7393676;19;20015;-81
2022/11/13 09:34:08;;;;;;;3.50;1.90;;;;;;;;;;7392192;19;20138;-83
2022/11/13 09:36:34;;;;;;;6.22;3.10;;;;;;;;;;7389523;19;20513;-83
2022/11/13 09:39:02;;;;;;;3.10;2.33;;;;;;;;;;7393097;19;20021;-83
2022/11/13 09:41:32;;;;;;;3.42;2.53;;;;;;;;;;7394448;19;20007;-83
2022/11/13 09:44:02;;;;;;;4.35;2.95;;;;;;;;;;7393479;19;20018;-84
2022/11/13 09:46:48;;;;;;;4.82;2.03;;;;;;;;;;7394756;19;20006;-83
2022/11/13 09:49:17;;;;;;;;;;;;;;;;;;7390615;19;20052;-83
2022/11/13 09:51:51;;;;;;;3.40;2.25;;;;;;;;;;7396608;19;19915;-82
2022/11/13 09:54:17;;;;;;;3.22;2.30;;;;;;;;;;7390036;19;20017;-81
2022/11/13 09:56:51;;;;;;;3.10;1.95;;;;;;;;;;7395454;19;20010;-81
2022/11/13 09:59:22;;;;;;;3.30;2.10;;;;;;;;;;7399320;19;20013;-83
2022/11/13 10:02:23;;;;;;;3.78;2.38;;;;;;;;;;7402220;19;20021;-82
2022/11/13 10:05:04;;;;;;;3.53;2.20;;;;;;;;;;7387169;19;20017;-81
2022/11/13 10:07:36;;;;;;;4.22;2.33;;;;;;;;;;7394814;19;20415;-81
2022/11/13 10:10:35;;;;;;;4.45;2.60;;;;;;;;;;7392958;19;20010;-83
2022/11/13 10:13:02;;;;;;;3.38;2.45;;;;;;;;;;7391862;19;20003;-82
2022/11/13 10:15:28;;;;;;;4.47;2.67;;;;;;;;;;7391998;19;20020;-82
2022/11/13 10:18:12;;;;;;;3.33;2.38;;;;;;;;;;7396068;19;20368;-83
2022/11/13 10:20:45;;;;;;;2.92;2.30;;;;;;;;;;7393308;19;20022;-83
2022/11/13 10:23:23;;;;;;;4.38;2.30;;;;;;;;;;7393776;19;20007;-82
2022/11/13 10:25:51;;;;;;;3.85;2.08;;;;;;;;;;7392659;19;20008;-83
2022/11/13 10:28:19;;;;;;;3.53;2.28;;;;;;;;;;7396576;19;20043;-82
2022/11/13 10:30:45;;;;;;;2.95;2.40;;;;;;;;;;7393321;19;20010;-82
2022/11/13 10:33:16;;;;;;;3.17;2.13;;;;;;;;;;7391406;19;20033;-82
2022/11/13 10:36:02;;;;;;;2.50;2.10;;;;;;;;;;7396100;19;20018;-83
2022/11/13 10:38:34;;;;;;;3.50;2.10;;;;;;;;;;7393631;19;20503;-82
2022/11/13 10:41:11;;;;;;;4.22;2.63;;;;;;;;;;7394328;19;20015;-81
2022/11/13 10:43:51;;;;;;;2.72;2.00;;;;;;;;;;7394028;19;20014;-83
2022/11/13 10:46:23;;;;;;;2.35;1.75;;;;;;;;;;7392026;19;20015;-82
2022/11/13 10:48:49;;;;;;;3.50;2.42;;;;;;;;;;7394534;19;20026;-83
2022/11/13 10:51:29;;;;;;;3.83;2.50;;;;;;;;;;7394390;19;20026;-83
2022/11/13 10:53:57;;;;;;;4.45;2.35;;;;;;;;;;7388641;19;20075;-83
2022/11/13 10:56:30;;;;;;;4.93;2.80;;;;;;;;;;7391212;19;20010;-83
2022/11/13 10:59:09;;;;;;;4.45;2.80;;;;;;;;;;7392029;19;20007;-84
2022/11/13 11:01:35;;;;;;;3.33;2.50;;;;;;;;;;7392866;19;20055;-84
2022/11/13 11:04:05;;;;;;;3.83;2.55;;;;;;;;;;7390508;19;20358;-84
2022/11/13 11:06:35;;;;;;;2.97;2.35;;;;;;;;;;7393267;19;20455;-84
2022/11/13 11:09:24;;;;;;;3.35;2.33;;;;;;;;;;7393154;19;20017;-84
2022/11/13 11:12:17;;;;;;;3.65;2.33;;;;;;;;;;7390180;19;20030;-84
2022/11/13 11:14:57;;;;;;;3.95;2.13;;;;;;;;;;7392341;19;20356;-84
2022/11/13 11:17:45;;;;;;;4.10;2.17;;;;;;;;;;7391553;19;20010;-84
2022/11/13 11:20:22;;;;;;;3.10;2.10;;;;;;;;;;7390747;19;20018;-83
2022/11/13 11:22:56;;;;;;;3.70;2.20;;;;;;;;;;7390419;19;20010;-84
2022/11/13 11:25:42;;;;;;;3.08;2.03;;;;;;;;;;7392106;19;20011;-84
2022/11/13 11:28:24;;;;;;;2.88;2.45;;;;;;;;;;7396733;19;20003;-83
2022/11/13 11:30:54;;;;;;;3.38;2.22;;;;;;;;;;7399912;19;20019;-83
2022/11/13 11:33:46;;;;;;;3.90;2.38;;;;;;;;;;7394935;19;20022;-83
2022/11/13 11:36:39;;;;;;;3.65;2.22;;;;;;;;;;7389595;19;20039;-84
2022/11/13 11:39:21;;;;;;;4.43;2.25;;;;;;;;;;7389701;19;20515;-84
2022/11/13 11:42:00;;;;;;;3.28;2.15;;;;;;;;;;7391890;19;20040;-85
2022/11/13 11:44:44;;;;;;;3.20;2.10;;;;;;;;;;7392199;19;19999;-85
2022/11/13 11:47:14;;;;;;;3.35;2.10;;;;;;;;;;7397578;19;20035;-83
2022/11/13 11:49:41;;;;;;;3.08;2.17;;;;;;;;;;7399468;19;19998;-84
2022/11/13 11:52:44;;;;;;;3.17;2.33;;;;;;;;;;7398189;19;20010;-84
2022/11/13 11:55:39;;;;;;;4.32;2.03;;;;;;;;;;7397494;19;20002;-84
2022/11/13 11:58:26;;;;;;;3.13;2.50;;;;;;;;;;7401174;19;20572;-84
2022/11/13 12:01:02;;;;;;;2.72;2.13;;;;;;;;;;7391412;19;20023;-84
2022/11/13 12:04:11;;;;;;;5.38;2.05;;;;;;;;;;7396271;19;20070;-83
2022/11/13 12:07:09;;;;;;;2.45;2.17;;;;;;;;;;7399474;19;20030;-83
2022/11/13 12:10:20;;;;;;;2.55;1.77;;;;;;;;;;7395837;19;20002;-82
2022/11/13 12:13:24;;;;;;;4.55;2.40;;;;;;;;;;7398834;19;20006;-83
2022/11/13 12:16:11;;;;;;;4.20;2.70;;;;;;;;;;7392209;19;20014;-82
2022/11/13 12:18:57;;;;;;;3.63;2.38;;;;;;;;;;7393589;19;20115;-82
2022/11/13 12:21:31;;;;;;;3.40;2.05;;;;;;;;;;7399990;19;20014;-82
2022/11/13 12:24:33;;;;;;;4.72;2.22;;;;;;;;;;7392812;19;20021;-82
2022/11/13 12:27:13;;;;;;;3.42;2.22;;;;;;;;;;7396728;19;20098;-81
2022/11/13 12:30:13;;;;;;;3.80;2.60;;;;;;;;;;7397117;19;20013;-82
2022/11/13 12:32:54;;;;;;;2.92;2.05;;;;;;;;;;7399683;19;20018;-82
2022/11/13 12:35:22;;;;;;;2.88;2.03;;;;;;;;;;7396460;19;20031;-82
2022/11/13 12:37:47;;;;;;;3.70;2.28;;;;;;;;;;7400226;19;20006;-82
2022/11/13 12:40:32;;;;;;;3.63;2.55;;;;;;;;;;7421978;19;20017;-81
2022/11/13 12:43:21;;;;;;;6.55;3.05;;;;;;;;;;7424084;19;20087;-82
2022/11/13 12:45:53;;;;;;;5.68;2.28;;;;;;;;;;7390817;19;20007;-82
2022/11/13 12:48:18;;;;;;;4.78;2.30;;;;;;;;;;7395426;19;20146;-82
2022/11/13 12:50:55;;;;;;;4.20;2.38;;;;;;;;;;7397858;19;20027;-82
2022/11/13 12:53:27;;;;;;;4.05;2.40;;;;;;;;;;7396923;19;20018;-83
2022/11/13 12:56:17;;;;;;;4.55;2.67;;;;;;;;;;7393801;19;20075;-82
2022/11/13 12:58:52;;;;;;;3.75;2.70;;;;;;;;;;7394393;19;20006;-83
2022/11/13 13:01:19;;;;;;;4.65;2.50;;;;;;;;;;7396788;19;20473;-82
2022/11/13 13:04:22;;;;;;;4.20;2.50;;;;;;;;;;7392947;19;20018;-82
2022/11/13 13:07:06;;;;;;;2.85;2.55;;;;;;;;;;7401696;19;20506;-80
2022/11/13 13:09:36;;;;;;;3.47;2.65;;;;;;;;;;7401111;19;20015;-81
2022/11/13 13:12:13;;;;;;;3.42;2.47;;;;;;;;;;7403848;19;20010;-80
2022/11/13 13:14:55;;;;;;;4.25;2.55;;;;;;;;;;7399456;19;20003;-80
2022/11/13 13:17:22;;;;;;;3.40;2.50;;;;;;;;;;7397048;19;20331;-80
2022/11/13 13:20:06;;;;;;;4.90;2.50;;;;;;;;;;7397243;19;20010;-80
2022/11/13 13:22:35;;;;;;;4.03;2.42;;;;;;;;;;7396691;19;20059;-80
2022/11/13 13:25:24;;;;;;;2.30;1.95;;;;;;;;;;7388772;19;20022;-80
2022/11/13 13:27:58;;;;;;;2.72;2.40;;;;;;;;;;7394780;19;20010;-80
2022/11/13 13:30:25;;;;;;;3.83;2.10;;;;;;;;;;7397745;19;19999;-80
2022/11/13 13:33:07;;;;;;;3.08;2.30;;;;;;;;;;7392228;19;20066;-80
2022/11/13 13:35:37;;;;;;;3.53;2.30;;;;;;;;;;7393926;19;20022;-81
2022/11/13 13:38:31;;;;;;;3.30;2.72;;;;;;;;;;7397396;19;20003;-80
2022/11/13 13:41:13;;;;;;;3.03;2.55;;;;;;;;;;7391265;19;20092;-80
2022/11/13 13:44:03;;;;;;;3.83;2.28;;;;;;;;;;7394102;19;19995;-80
2022/11/13 13:46:33;;;;;;;4.40;2.65;;;;;;;;;;7397702;19;20017;-81
2022/11/13 13:49:04;;;;;;;2.83;2.15;;;;;;;;;;7393681;19;20013;-81
2022/11/13 13:51:39;;;;;;;2.55;2.10;;;;;;;;;;7395333;19;20007;-81
2022/11/13 13:54:07;;;;;;;3.67;2.50;;;;;;;;;;7393765;19;20037;-81
2022/11/13 13:56:38;;;;;;;3.50;2.55;;;;;;;;;;7395465;19;20013;-81
2022/11/13 13:59:04;;;;;;;3.05;2.42;;;;;;;;;;7397616;19;19995;-81
2022/11/13 14:01:32;;;;;;;3.67;2.53;;;;;;;;;;7393659;19;20039;-82
2022/11/13 14:04:20;;;;;;;3.63;2.30;;;;;;;;;;7393570;19;20018;-81
2022/11/13 14:06:51;;;;;;;4.05;2.30;;;;;;;;;;7396845;19;20466;-80
2022/11/13 14:09:22;;;;;;;3.63;2.58;;;;;;;;;;7395189;19;20006;-81
2022/11/13 14:12:02;;;;;;;4.10;2.13;;;;;;;;;;7393296;19;20051;-80
2022/11/13 14:14:28;;;;;;;3.60;2.78;;;;;;;;;;7391768;19;20006;-80
2022/11/13 14:16:56;;;;;;;3.28;2.40;;;;;;;;;;7390708;19;20011;-81
2022/11/13 14:19:22;;;;;;;3.75;2.58;;;;;;;;;;7393331;19;20010;-81
2022/11/13 14:21:50;;;;;;;4.30;2.30;;;;;;;;;;7398472;19;20074;-80
2022/11/13 14:24:23;;;;;;;3.83;2.65;;;;;;;;;;7396106;19;20010;-81
2022/11/13 14:26:51;;;;;;;3.70;2.47;;;;;;;;;;7396499;19;20322;-81
2022/11/13 14:29:38;;;;;;;5.57;2.63;;;;;;;;;;7395080;19;20474;-81
2022/11/13 14:32:16;;;;;;;3.17;2.53;;;;;;;;;;7394443;19;20006;-80
2022/11/13 14:34:47;;;;;;;4.30;2.72;;;;;;;;;;7387102;19;20038;-79
2022/11/13 14:37:24;;;;;;;3.22;2.40;;;;;;;;;;7395494;19;20406;-78
2022/11/13 14:39:54;;;;;;;4.50;2.72;;;;;;;;;;7389657;19;20082;-80
2022/11/13 14:42:27;;;;;;;3.25;2.47;;;;;;;;;;7392576;19;20377;-80
2022/11/13 14:44:52;;;;;;;3.55;2.63;;;;;;;;;;7393568;19;19998;-80
2022/11/13 14:47:35;;;;;;;4.32;2.65;;;;;;;;;;7389366;19;20084;-80
2022/11/13 14:50:18;;;;;;;3.65;2.50;;;;;;;;;;7393089;19;20025;-80
2022/11/13 14:52:54;;;;;;;4.72;3.00;;;;;;;;;;7390333;19;20018;-80
2022/11/13 14:55:22;;;;;;;4.07;2.78;;;;;;;;;;7389957;19;20121;-80
2022/11/13 14:57:48;;;;;;;3.85;2.45;;;;;;;;;;7393951;19;20006;-80
2022/11/13 15:00:18;;;;;;;4.00;2.88;;;;;;;;;;7392813;19;20512;-80
2022/11/13 15:02:44;;;;;;;4.60;2.63;;;;;;;;;;7391450;19;20066;-80