Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:15;;;;;;;2.50;2.30;;;;;;;-1.63;98.06;98530.25;5082541;28;20227;-81
2024/01/08 00:02:43;;;;;;;2.83;2.23;;;;;;;-1.66;98.58;98535.44;5081802;28;20239;-80
2024/01/08 00:05:09;;;;;;;2.90;2.20;;;;;;;-1.68;96.53;98521.66;5082202;28;20575;-80
2024/01/08 00:07:36;;;;;;;3.10;2.63;;;;;;;-1.62;95.43;98518.13;5082010;28;20210;-80
2024/01/08 00:10:02;;;;;;;3.83;2.37;;;;;;;-1.69;95.37;98529.47;5081947;28;20297;-81
2024/01/08 00:12:29;;;;;;;2.57;2.30;;;;;;;-1.72;97.20;98524.34;5082339;28;20240;-81
2024/01/08 00:14:55;;;;;;;2.77;2.10;;;;;;;-1.74;97.39;98531.25;5082474;28;20231;-81
2024/01/08 00:17:22;;;;;;;3.50;2.27;;;;;;;-1.74;97.75;98533.84;5080613;28;20573;-81
2024/01/08 00:19:50;;;;;;;2.10;1.93;;;;;;;-1.75;98.54;98533.00;5082935;28;20229;-81
2024/01/08 00:22:16;;;;;;;2.90;2.10;;;;;;;-1.66;97.81;98534.59;5083084;28;20223;-81
2024/01/08 00:24:43;;;;;;;2.70;2.40;;;;;;;-1.66;97.09;98535.44;5079084;28;20909;-80
2024/01/08 00:27:09;;;;;;;2.83;2.20;;;;;;;-1.68;96.98;98536.34;5080304;28;20234;-81
2024/01/08 00:29:36;;;;;;;3.20;2.60;;;;;;;-1.71;97.21;98536.41;5082392;28;20206;-80
2024/01/08 00:32:04;;;;;;;3.13;2.00;;;;;;;-1.62;95.01;98526.75;5081839;28;20265;-80
2024/01/08 00:34:30;;;;;;;2.73;2.33;;;;;;;-1.63;95.91;98534.53;5084708;28;20293;-81
2024/01/08 00:36:58;;;;;;;2.63;2.23;;;;;;;-1.64;93.92;98527.66;5085456;28;20205;-81
2024/01/08 00:39:27;;;;;;;3.13;2.37;;;;;;;-1.67;93.71;98514.78;5086359;28;20232;-81
2024/01/08 00:41:53;;;;;;;2.50;2.30;;;;;;;-1.68;94.45;98531.16;5086344;28;20238;-81
2024/01/08 00:44:20;;;;;;;2.77;2.37;;;;;;;-1.62;92.59;98513.81;5086019;28;20207;-81
2024/01/08 00:46:46;;;;;;;3.37;2.50;;;;;;;-1.65;92.53;98520.78;5085768;28;20214;-80
2024/01/08 00:49:13;;;;;;;2.83;2.43;;;;;;;-1.77;94.32;98532.16;5086501;28;20291;-80
2024/01/08 00:51:39;;;;;;;2.67;2.37;;;;;;;-1.75;96.75;98545.09;5085894;28;20227;-81
2024/01/08 00:54:07;;;;;;;2.67;2.47;;;;;;;-1.75;96.49;98539.91;5086402;28;20210;-81
2024/01/08 00:56:34;;;;;;;3.73;2.50;;;;;;;-1.74;95.84;98536.44;5087621;28;20211;-81
2024/01/08 00:59:00;;;;;;;3.97;2.70;;;;;;;-1.70;95.17;98548.47;5090485;28;20224;-81
2024/01/08 01:01:27;;;;;;;3.47;3.00;;;;;;;-1.71;95.33;98534.66;5090778;28;20230;-81
2024/01/08 01:03:53;;;;;;;3.73;2.57;;;;;;;-1.73;94.35;98533.00;5091429;28;20210;-81
2024/01/08 01:06:20;;;;;;;4.73;3.23;;;;;;;-1.64;92.68;98527.66;5091134;28;20204;-81
2024/01/08 01:08:47;;;;;;;4.30;3.03;;;;;;;-1.67;92.73;98527.72;5088448;28;20572;-80
2024/01/08 01:11:15;;;;;;;2.83;2.40;;;;;;;-1.76;94.20;98535.59;5087545;28;20234;-81
2024/01/08 01:13:41;;;;;;;3.83;3.00;;;;;;;-1.73;95.79;98551.97;5086352;28;20218;-81
2024/01/08 01:16:08;;;;;;;5.13;2.77;;;;;;;-1.69;95.51;98545.00;5086225;28;20207;-81
2024/01/08 01:18:35;;;;;;;3.27;2.60;;;;;;;-1.68;95.01;98546.72;5086077;28;20221;-81
2024/01/08 01:21:02;;;;;;;3.80;2.53;;;;;;;-1.68;94.34;98541.53;5086943;28;20235;-81
2024/01/08 01:23:28;;;;;;;3.53;2.33;;;;;;;-1.67;94.56;98543.25;5087030;28;20738;-81
2024/01/08 01:25:55;;;;;;;3.23;2.23;;;;;;;-1.74;95.73;98554.56;5086085;28;20211;-80
2024/01/08 01:28:23;;;;;;;3.00;2.50;;;;;;;-1.72;96.14;98563.19;5086331;28;20217;-81
2024/01/08 01:30:50;;;;;;;3.70;3.00;;;;;;;-1.62;93.19;98547.50;5087022;28;20289;-81
2024/01/08 01:33:16;;;;;;;4.37;3.33;;;;;;;-1.63;93.59;98545.78;5084816;28;20218;-81
2024/01/08 01:35:43;;;;;;;4.87;2.83;;;;;;;-1.68;92.67;98551.88;5087182;28;20210;-80
2024/01/08 01:38:09;;;;;;;4.40;2.90;;;;;;;-1.70;94.30;98548.47;5087896;28;20863;-81
2024/01/08 01:40:36;;;;;;;4.23;3.17;;;;;;;-1.70;93.38;98553.66;5087932;28;20600;-81
2024/01/08 01:43:21;;;;;;;4.00;3.13;;;;;;;-1.71;94.03;98554.53;5087172;28;20579;-80
2024/01/08 01:45:49;;;;;;;4.87;2.97;;;;;;;-1.74;94.17;98557.16;5088191;28;20225;-80
2024/01/08 01:48:16;;;;;;;3.13;2.83;;;;;;;-1.65;93.90;98552.69;5086421;28;20219;-80
2024/01/08 01:50:42;;;;;;;3.77;2.90;;;;;;;-1.63;92.61;98544.91;5086605;28;20583;-80
2024/01/08 01:53:09;;;;;;;4.23;3.17;;;;;;;-1.66;93.19;98553.59;5086712;28;20235;-80
2024/01/08 01:55:36;;;;;;;5.57;3.53;;;;;;;-1.68;93.93;98550.16;5086650;28;20220;-80
2024/01/08 01:58:03;;;;;;;3.87;3.03;;;;;;;-1.60;94.08;98555.25;5086514;28;20305;-80
2024/01/08 02:00:30;;;;;;;4.23;2.67;;;;;;;-1.65;93.38;98554.44;5086908;28;20228;-80
2024/01/08 02:02:58;;;;;;;3.80;3.10;;;;;;;-1.64;92.34;98549.25;5086440;28;20235;-80
2024/01/08 02:05:25;;;;;;;3.37;2.87;;;;;;;-1.66;92.55;98550.16;5087635;28;20221;-79
2024/01/08 02:07:53;;;;;;;4.90;3.17;;;;;;;-1.64;93.22;98543.22;5086429;28;20207;-80
2024/01/08 02:10:20;;;;;;;4.07;3.23;;;;;;;-1.64;93.57;98543.22;5087663;28;20210;-80
2024/01/08 02:12:47;;;;;;;4.97;3.20;;;;;;;-1.58;93.05;98545.72;5087990;28;20259;-80
2024/01/08 02:15:13;;;;;;;6.07;3.10;;;;;;;-1.68;94.17;98542.41;5086989;28;20207;-80
2024/01/08 02:17:40;;;;;;;5.80;3.60;;;;;;;-1.66;94.28;98544.97;5087155;28;20382;-80
2024/01/08 02:20:09;;;;;;;4.03;3.27;;;;;;;-1.62;94.84;98541.44;5087809;28;20214;-82
2024/01/08 02:22:40;;;;;;;4.00;3.20;;;;;;;-1.55;95.04;98543.06;5087635;28;20579;-82
2024/01/08 02:25:08;;;;;;;5.43;3.60;;;;;;;-1.60;94.18;98534.53;5087849;28;20211;-80
2024/01/08 02:27:35;;;;;;;5.03;3.10;;;;;;;-1.61;95.19;98541.44;5089378;28;20212;-80
2024/01/08 02:30:01;;;;;;;4.17;3.40;;;;;;;-1.59;95.10;98536.22;5088855;28;20207;-80
2024/01/08 02:32:28;;;;;;;4.57;3.07;;;;;;;-1.55;94.62;98541.34;5088592;28;20342;-80
2024/01/08 02:34:54;;;;;;;4.53;3.37;;;;;;;-1.55;91.73;98522.31;5088507;28;20221;-80
2024/01/08 02:37:21;;;;;;;5.03;3.37;;;;;;;-1.56;92.44;98524.06;5088969;28;20217;-81
2024/01/08 02:39:49;;;;;;;3.90;3.10;;;;;;;-1.57;94.04;98534.47;5089245;28;20221;-82
2024/01/08 02:42:18;;;;;;;4.87;3.43;;;;;;;-1.59;92.95;98525.84;5090093;28;20249;-82
2024/01/08 02:44:44;;;;;;;3.50;3.03;;;;;;;-1.63;92.31;98519.88;5086835;28;20566;-80
2024/01/08 02:47:11;;;;;;;3.77;3.17;;;;;;;-1.63;93.51;98529.38;5084033;28;20212;-80
2024/01/08 02:49:37;;;;;;;2.67;2.27;;;;;;;-1.62;92.81;98531.06;5079302;28;20218;-80
2024/01/08 02:52:04;;;;;;;3.77;3.20;;;;;;;-1.60;93.52;98537.94;5076559;28;20228;-80
2024/01/08 02:54:31;;;;;;;4.67;3.03;;;;;;;-1.59;93.83;98544.00;5078568;28;20222;-80
2024/01/08 02:56:59;;;;;;;4.83;3.20;;;;;;;-1.66;95.40;98544.97;5082104;28;20202;-80
2024/01/08 02:59:26;;;;;;;4.30;3.23;;;;;;;-1.64;95.46;98546.66;5088722;28;20241;-80
2024/01/08 03:01:52;;;;;;;5.03;3.57;;;;;;;-1.62;95.01;98541.44;5088755;28;20268;-80
2024/01/08 03:04:19;;;;;;;6.30;3.53;;;;;;;-1.63;95.27;98550.97;5087002;28;20302;-80
2024/01/08 03:06:45;;;;;;;3.67;3.07;;;;;;;-1.63;95.57;98560.47;5089240;28;20222;-80
2024/01/08 03:09:12;;;;;;;3.53;2.90;;;;;;;-1.52;92.33;98543.03;5089091;28;20214;-80
2024/01/08 03:11:38;;;;;;;4.90;3.37;;;;;;;-1.53;92.15;98534.38;5088466;28;20235;-80
2024/01/08 03:14:06;;;;;;;3.77;3.37;;;;;;;-1.60;91.82;98535.34;5089361;28;20223;-80
2024/01/08 03:16:33;;;;;;;3.93;3.10;;;;;;;-1.63;93.58;98550.09;5089949;28;20210;-81
2024/01/08 03:18:59;;;;;;;4.70;3.27;;;;;;;-1.62;93.20;98549.22;5088227;28;20220;-80
2024/01/08 03:21:25;;;;;;;3.87;3.03;;;;;;;-1.65;94.63;98559.63;5086626;28;20612;-81
2024/01/08 03:23:52;;;;;;;5.50;3.53;;;;;;;-1.67;96.34;98570.00;5087505;28;20214;-81
2024/01/08 03:26:18;;;;;;;4.77;3.07;;;;;;;-1.59;96.38;98580.28;5088745;28;20227;-81
2024/01/08 03:28:45;;;;;;;4.77;3.43;;;;;;;-1.65;96.26;98568.25;5088179;28;20215;-81
2024/01/08 03:31:13;;;;;;;5.87;3.97;;;;;;;-1.61;95.41;98563.91;5086795;28;20225;-80
2024/01/08 03:33:39;;;;;;;4.60;3.50;;;;;;;-1.66;96.68;98561.34;5084547;28;20219;-80
2024/01/08 03:36:10;;;;;;;4.63;3.03;;;;;;;-1.64;97.87;98564.81;5085025;28;20206;-80
2024/01/08 03:38:37;;;;;;;3.80;3.33;;;;;;;-1.57;97.59;98575.91;5083188;28;20264;-80
2024/01/08 03:41:03;;;;;;;5.17;3.60;;;;;;;-1.56;96.76;98572.44;5078988;28;20230;-80
2024/01/08 03:43:30;;;;;;;4.77;3.20;;;;;;;-1.51;93.80;98549.91;5080976;28;20741;-81
2024/01/08 03:45:56;;;;;;;5.50;3.33;;;;;;;-1.47;93.07;98546.41;5083393;28;20211;-80
2024/01/08 03:48:24;;;;;;;4.87;3.27;;;;;;;-1.51;93.31;98560.28;5083685;28;20244;-80
2024/01/08 03:50:51;;;;;;;3.37;3.07;;;;;;;-1.50;94.11;98546.44;5083582;28;20216;-80
2024/01/08 03:53:17;;;;;;;5.17;3.07;;;;;;;-1.49;95.03;98561.09;5085717;28;20211;-81
2024/01/08 03:55:44;;;;;;;4.13;3.03;;;;;;;-1.51;94.44;98549.91;5084201;28;20588;-80
2024/01/08 03:58:10;;;;;;;3.40;3.00;;;;;;;-1.54;93.61;98544.78;5082855;28;20630;-80
2024/01/08 04:00:37;;;;;;;6.03;3.70;;;;;;;-1.49;94.09;98553.31;5083212;28;20203;-80
2024/01/08 04:03:04;;;;;;;4.73;3.30;;;;;;;-1.56;94.96;98552.59;5085376;28;20255;-80
2024/01/08 04:05:33;;;;;;;3.57;3.00;;;;;;;-1.50;92.84;98541.25;5083832;28;20702;-80
2024/01/08 04:07:59;;;;;;;4.00;3.20;;;;;;;-1.54;92.62;98556.00;5085040;28;20216;-80
2024/01/08 04:10:26;;;;;;;4.93;3.40;;;;;;;-1.55;92.47;98543.06;5083842;28;20222;-80
2024/01/08 04:12:52;;;;;;;3.67;2.97;;;;;;;-1.55;94.14;98561.19;5083790;28;20232;-81
2024/01/08 04:15:19;;;;;;;3.77;3.30;;;;;;;-1.64;95.38;98563.94;5085387;28;20735;-80
2024/01/08 04:17:45;;;;;;;3.63;3.10;;;;;;;-1.61;95.87;98569.09;5084545;28;20207;-80
2024/01/08 04:20:12;;;;;;;4.40;3.20;;;;;;;-1.54;94.95;98566.38;5081431;28;20206;-80
2024/01/08 04:22:45;;;;;;;4.07;3.20;;;;;;;-1.54;94.50;98563.78;5082938;28;20245;-80
2024/01/08 04:25:11;;;;;;;3.93;3.10;;;;;;;-1.58;93.61;98558.66;5082256;28;20215;-80
2024/01/08 04:27:38;;;;;;;3.27;2.73;;;;;;;-1.62;93.66;98556.97;5082641;28;20738;-80
2024/01/08 04:30:06;;;;;;;3.23;2.57;;;;;;;-1.57;89.64;98539.63;5083477;28;20221;-80
2024/01/08 04:32:33;;;;;;;3.30;2.90;;;;;;;-1.59;86.82;98515.50;5087090;28;20226;-80
2024/01/08 04:34:59;;;;;;;3.80;3.40;;;;;;;-1.64;86.44;98522.47;5087463;28;20214;-81
2024/01/08 04:37:26;;;;;;;3.37;2.57;;;;;;;-1.73;87.70;98533.00;5086522;28;20207;-80
2024/01/08 04:39:54;;;;;;;4.07;2.90;;;;;;;-1.68;86.78;98533.75;5087447;28;20232;-80
2024/01/08 04:42:21;;;;;;;3.83;2.77;;;;;;;-1.70;85.16;98519.97;5088209;28;20239;-80
2024/01/08 04:44:47;;;;;;;5.53;3.07;;;;;;;-1.72;85.91;98524.34;5088964;28;20224;-80
2024/01/08 04:47:14;;;;;;;3.43;2.67;;;;;;;-1.78;85.05;98514.91;5089805;28;20575;-80
2024/01/08 04:49:41;;;;;;;3.83;2.83;;;;;;;-1.77;86.17;98531.31;5090748;28;20206;-80
2024/01/08 04:52:08;;;;;;;3.80;3.30;;;;;;;-1.81;86.83;98535.69;5090757;28;20234;-80
2024/01/08 04:54:34;;;;;;;4.37;3.57;;;;;;;-1.81;87.04;98550.34;5090906;28;20198;-80
2024/01/08 04:57:02;;;;;;;5.43;3.40;;;;;;;-1.81;87.40;98553.81;5090793;28;20671;-80
2024/01/08 04:59:29;;;;;;;3.80;2.63;;;;;;;-1.78;86.97;98545.16;5091266;28;20210;-80
2024/01/08 05:01:55;;;;;;;3.70;2.87;;;;;;;-1.74;87.80;98557.16;5091663;28;20235;-80
2024/01/08 05:04:22;;;;;;;4.70;2.80;;;;;;;-1.77;87.81;98547.69;5090889;28;20213;-80
2024/01/08 05:06:48;;;;;;;3.77;3.03;;;;;;;-1.78;87.97;98551.16;5090751;28;20207;-80
2024/01/08 05:09:15;;;;;;;3.63;2.60;;;;;;;-1.74;86.47;98551.97;5090810;28;20207;-80
2024/01/08 05:11:41;;;;;;;5.77;3.70;;;;;;;-1.78;85.96;98542.56;5090520;28;20226;-80
2024/01/08 05:14:09;;;;;;;3.60;3.30;;;;;;;-1.79;86.99;98556.41;5090146;28;20210;-81
2024/01/08 05:16:36;;;;;;;4.50;3.10;;;;;;;-1.83;88.83;98584.03;5090423;28;20240;-80
2024/01/08 05:19:02;;;;;;;4.03;2.90;;;;;;;-1.86;90.51;98585.81;5090278;28;20220;-80
2024/01/08 05:21:29;;;;;;;3.57;3.20;;;;;;;-1.84;90.06;98586.69;5088552;28;20227;-82
2024/01/08 05:23:55;;;;;;;3.13;2.80;;;;;;;-1.78;85.47;98552.91;5089988;28;20210;-81
2024/01/08 05:26:22;;;;;;;3.70;3.03;;;;;;;-1.80;85.14;98546.88;5087929;28;20238;-80
2024/01/08 05:28:48;;;;;;;4.33;3.10;;;;;;;-1.83;86.55;98555.56;5087754;28;20324;-80
2024/01/08 05:31:16;;;;;;;4.70;3.40;;;;;;;-1.88;87.28;98564.28;5088149;28;20238;-80
2024/01/08 05:33:43;;;;;;;4.40;3.30;;;;;;;-1.88;86.49;98564.28;5089641;28;20248;-80
2024/01/08 05:36:10;;;;;;;4.43;3.57;;;;;;;-1.86;87.14;98578.06;5089485;28;20279;-81
2024/01/08 05:38:36;;;;;;;5.00;2.87;;;;;;;-1.84;86.11;98563.38;5089587;28;20278;-81
2024/01/08 05:41:03;;;;;;;3.87;2.73;;;;;;;-1.87;87.64;98565.97;5089435;28;20210;-81
2024/01/08 05:43:30;;;;;;;4.67;3.30;;;;;;;-1.91;89.23;98579.88;5088734;28;20214;-80
2024/01/08 05:45:56;;;;;;;4.13;3.40;;;;;;;-1.93;90.79;98597.16;5089451;28;20605;-80
2024/01/08 05:48:24;;;;;;;5.60;3.27;;;;;;;-1.88;90.94;98603.13;5088687;28;20237;-81
2024/01/08 05:50:50;;;;;;;4.93;3.50;;;;;;;-1.83;91.41;98603.94;5089172;28;20246;-80
2024/01/08 05:53:17;;;;;;;4.83;3.80;;;;;;;-1.92;90.81;98604.91;5089272;28;20205;-82
2024/01/08 05:55:43;;;;;;;4.13;2.70;;;;;;;-1.93;92.07;98610.09;5089670;28;20210;-82
2024/01/08 05:58:10;;;;;;;4.83;3.33;;;;;;;-2.01;91.29;98609.34;5088590;28;20288;-81
2024/01/08 06:00:36;;;;;;;3.50;3.00;;;;;;;-2.00;91.27;98611.06;5089388;28;20265;-80
2024/01/08 06:03:03;;;;;;;3.43;3.10;;;;;;;-1.94;91.21;98606.66;5087963;28;20324;-80
2024/01/08 06:05:31;;;;;;;3.77;3.03;;;;;;;-1.93;91.08;98602.31;5088452;28;20388;-81
2024/01/08 06:07:57;;;;;;;4.40;3.40;;;;;;;-1.93;90.30;98607.50;5088709;28;20224;-81
2024/01/08 06:10:24;;;;;;;6.00;3.60;;;;;;;-1.91;91.78;98618.72;5088495;28;20202;-80
2024/01/08 06:12:50;;;;;;;3.57;2.83;;;;;;;-1.83;90.64;98609.13;5088587;28;20255;-80
2024/01/08 06:15:17;;;;;;;3.23;2.50;;;;;;;-1.84;88.62;98610.00;5089590;28;20586;-80
2024/01/08 06:17:44;;;;;;;3.97;3.30;;;;;;;-1.80;87.90;98598.69;5089282;28;20218;-80
2024/01/08 06:20:12;;;;;;;3.93;3.10;;;;;;;-1.85;86.67;98595.34;5089146;28;20403;-80
2024/01/08 06:22:40;;;;;;;4.00;2.80;;;;;;;-1.86;85.63;98586.69;5089086;28;20242;-80
2024/01/08 06:25:07;;;;;;;4.40;3.07;;;;;;;-1.90;85.54;98591.94;5088687;28;20216;-80
2024/01/08 06:27:33;;;;;;;3.80;2.90;;;;;;;-2.01;86.45;98593.81;5088278;28;20206;-80
2024/01/08 06:30:00;;;;;;;3.87;2.90;;;;;;;-2.01;86.94;98604.16;5089257;28;20215;-81
2024/01/08 06:32:26;;;;;;;4.77;3.27;;;;;;;-1.88;86.18;98597.94;5088592;28;20230;-80
2024/01/08 06:34:53;;;;;;;3.73;2.93;;;;;;;-1.86;84.44;98578.06;5089319;28;20225;-80
2024/01/08 06:37:19;;;;;;;4.27;2.93;;;;;;;-1.97;83.71;98577.38;5089165;28;20276;-80
2024/01/08 06:39:47;;;;;;;5.70;3.13;;;;;;;-2.03;83.58;98580.03;5085755;28;20206;-80
2024/01/08 06:42:14;;;;;;;3.73;3.00;;;;;;;-2.03;85.44;98585.22;5084488;28;20240;-81
2024/01/08 06:44:40;;;;;;;4.93;3.37;;;;;;;-2.05;84.13;98585.22;5084108;28;20296;-80
2024/01/08 06:47:07;;;;;;;4.77;3.23;;;;;;;-2.08;85.67;98584.41;5082232;28;20225;-80
2024/01/08 06:49:34;;;;;;;3.60;3.07;;;;;;;-2.10;84.62;98580.97;5080271;28;20217;-80
2024/01/08 06:52:01;;;;;;;3.73;3.13;;;;;;;-2.12;85.05;98596.53;5079924;28;20223;-80
2024/01/08 06:54:27;;;;;;;4.23;2.87;;;;;;;-2.15;86.24;98596.56;5082202;28;20207;-80
2024/01/08 06:56:55;;;;;;;5.03;3.47;;;;;;;-2.12;86.17;98608.59;5082846;28;20293;-80
2024/01/08 06:59:22;;;;;;;2.97;2.63;;;;;;;-2.15;85.14;98591.38;5082860;28;20214;-80
2024/01/08 07:01:51;;;;;;;4.53;3.27;;;;;;;-1.99;84.96;98602.41;5082587;28;20237;-80
2024/01/08 07:04:18;;;;;;;4.63;3.27;;;;;;;-2.00;84.91;98600.69;5082956;28;20220;-80
2024/01/08 07:06:44;;;;;;;3.87;2.90;;;;;;;-2.09;84.81;98595.66;5084526;28;20206;-80
2024/01/08 07:09:11;;;;;;;4.30;3.00;;;;;;;-2.08;85.29;98607.72;5084329;28;20676;-80
2024/01/08 07:11:37;;;;;;;3.40;2.97;;;;;;;-2.03;85.25;98600.75;5083568;28;20235;-80
2024/01/08 07:14:05;;;;;;;4.70;3.03;;;;;;;-2.08;85.01;98607.72;5083478;28;20203;-80
2024/01/08 07:16:32;;;;;;;4.67;2.90;;;;;;;-2.14;86.28;98625.91;5083694;28;20210;-80
2024/01/08 07:18:58;;;;;;;3.90;3.07;;;;;;;-2.11;86.36;98615.50;5083072;28;20217;-80
2024/01/08 07:21:25;;;;;;;5.37;3.40;;;;;;;-2.17;85.09;98612.97;5084120;28;20234;-80
2024/01/08 07:23:52;;;;;;;4.37;3.27;;;;;;;-2.10;85.34;98619.78;5084883;28;20332;-80
2024/01/08 07:26:18;;;;;;;3.67;2.97;;;;;;;-2.09;85.30;98613.78;5084736;28;20206;-80
2024/01/08 07:28:45;;;;;;;4.57;3.43;;;;;;;-2.11;85.26;98608.59;5085123;28;20229;-80
2024/01/08 07:31:15;;;;;;;4.67;3.40;;;;;;;-2.06;86.32;98627.53;5084187;28;20223;-80
2024/01/08 07:33:42;;;;;;;4.57;3.30;;;;;;;-2.03;85.81;98624.91;5084512;28;20210;-80
2024/01/08 07:36:09;;;;;;;3.70;3.07;;;;;;;-2.09;85.92;98624.97;5084655;28;20626;-81
2024/01/08 07:38:36;;;;;;;3.97;3.23;;;;;;;-2.05;86.59;98631.84;5084239;28;20206;-80
2024/01/08 07:41:03;;;;;;;4.13;3.20;;;;;;;-2.03;86.86;98624.06;5080001;28;20562;-80
2024/01/08 07:43:29;;;;;;;3.77;2.73;;;;;;;-2.09;86.33;98621.53;5081571;28;20234;-80
2024/01/08 07:45:56;;;;;;;4.53;3.30;;;;;;;-2.04;86.79;98630.09;5080227;28;20213;-79
2024/01/08 07:48:23;;;;;;;4.07;3.00;;;;;;;-2.05;86.99;98633.56;5081316;28;20237;-79
2024/01/08 07:50:50;;;;;;;6.00;3.67;;;;;;;-2.05;86.59;98630.97;5081831;28;20214;-80
2024/01/08 07:53:17;;;;;;;5.40;3.50;;;;;;;-2.10;86.54;98636.19;5081883;28;20203;-80
2024/01/08 07:55:43;;;;;;;4.83;3.20;;;;;;;-2.07;87.64;98637.91;5081288;28;20294;-79
2024/01/08 07:58:13;;;;;;;3.70;3.30;;;;;;;-2.02;87.05;98644.72;5080521;28;20214;-80
2024/01/08 08:00:40;;;;;;;5.00;3.40;;;;;;;-2.09;88.05;98657.78;5081025;28;20213;-80
2024/01/08 08:03:06;;;;;;;3.87;3.20;;;;;;;-2.10;87.88;98656.03;5079375;28;20605;-80
2024/01/08 08:05:34;;;;;;;3.90;3.30;;;;;;;-2.06;89.27;98662.91;5079807;28;20699;-79
2024/01/08 08:08:02;;;;;;;4.77;3.37;;;;;;;-2.01;88.28;98666.31;5080213;28;20221;-80
2024/01/08 08:10:29;;;;;;;5.47;3.60;;;;;;;-1.98;88.74;98663.69;5080721;28;20203;-80
2024/01/08 08:12:55;;;;;;;4.53;3.03;;;;;;;-1.86;87.38;98655.75;5082811;28;20250;-80
2024/01/08 08:15:22;;;;;;;3.87;3.10;;;;;;;-1.87;85.63;98641.09;5079154;28;20206;-80
2024/01/08 08:17:49;;;;;;;5.07;3.60;;;;;;;-1.86;85.06;98645.41;5083324;28;20218;-80
2024/01/08 08:20:16;;;;;;;3.43;2.90;;;;;;;-1.87;85.45;98654.06;5086092;28;20207;-80
2024/01/08 08:22:44;;;;;;;5.10;2.93;;;;;;;-1.83;85.30;98653.16;5085576;28;20329;-80
2024/01/08 08:25:10;;;;;;;5.77;3.87;;;;;;;-1.86;85.31;98650.59;5086222;28;20221;-80
2024/01/08 08:27:37;;;;;;;3.63;2.80;;;;;;;-1.87;85.62;98654.06;5084622;28;20221;-80
2024/01/08 08:30:04;;;;;;;5.53;3.50;;;;;;;-1.84;86.38;98659.22;5085031;28;20214;-80
2024/01/08 08:32:30;;;;;;;3.80;3.10;;;;;;;-1.77;86.10;98661.69;5083495;28;20226;-80
2024/01/08 08:34:57;;;;;;;3.97;2.83;;;;;;;-1.76;85.87;98654.78;5085352;28;20209;-81
2024/01/08 08:37:23;;;;;;;4.00;3.23;;;;;;;-1.75;85.38;98653.91;5085006;28;20570;-81
2024/01/08 08:39:51;;;;;;;4.03;3.40;;;;;;;-1.67;84.35;98646.91;5084554;28;20210;-81
2024/01/08 08:42:18;;;;;;;4.80;3.00;;;;;;;-1.69;83.47;98649.50;5083981;28;20243;-81
2024/01/08 08:44:44;;;;;;;3.77;3.00;;;;;;;-1.73;83.82;98649.59;5084122;28;20934;-81
2024/01/08 08:47:11;;;;;;;6.10;3.13;;;;;;;-1.78;84.35;98652.22;5084969;28;20313;-81
2024/01/08 08:49:39;;;;;;;5.43;3.43;;;;;;;-1.74;82.83;98655.63;5083572;28;20673;-81
2024/01/08 08:52:06;;;;;;;4.87;3.40;;;;;;;-1.76;82.62;98652.19;5084539;28;20610;-81
2024/01/08 08:54:32;;;;;;;3.90;2.80;;;;;;;-1.77;83.75;98672.06;5083212;28;20218;-81
2024/01/08 08:57:01;;;;;;;3.13;2.47;;;;;;;-1.83;84.35;98673.88;5083431;28;20628;-81
2024/01/08 08:59:27;;;;;;;4.53;3.10;;;;;;;-1.75;84.48;98682.41;5081004;28;20207;-81
2024/01/08 09:01:54;;;;;;;3.90;3.00;;;;;;;-1.76;85.38;98678.97;5074566;28;20238;-78
2024/01/08 09:04:21;;;;;;;5.10;3.43;;;;;;;-1.74;85.15;98678.94;5079262;28;20351;-78
2024/01/08 09:06:47;;;;;;;5.27;3.50;;;;;;;-1.75;84.39;98674.63;5081211;28;20218;-81
2024/01/08 09:09:14;;;;;;;4.07;3.27;;;;;;;-1.71;84.44;98671.97;5081862;28;20641;-80
2024/01/08 09:11:40;;;;;;;3.90;2.87;;;;;;;-1.75;83.75;98677.22;5080099;28;20325;-79
2024/01/08 09:14:09;;;;;;;3.70;3.13;;;;;;;-1.73;84.82;98684.09;5080369;28;20206;-79
2024/01/08 09:16:35;;;;;;;3.27;2.67;;;;;;;-1.70;83.42;98683.22;5079872;28;20208;-78
2024/01/08 09:19:03;;;;;;;4.93;3.07;;;;;;;-1.67;82.51;98672.81;5083092;28;20215;-79
2024/01/08 09:21:29;;;;;;;4.70;3.00;;;;;;;-1.62;84.38;98694.31;5082504;28;20234;-78
2024/01/08 09:23:56;;;;;;;4.03;3.23;;;;;;;-1.59;83.11;98689.13;5083671;28;20718;-78
2024/01/08 09:26:22;;;;;;;5.00;3.03;;;;;;;-1.60;84.29;98697.78;5085305;28;20224;-78
2024/01/08 09:28:49;;;;;;;5.00;3.07;;;;;;;-1.66;83.22;98695.25;5078822;28;20203;-80
2024/01/08 09:31:17;;;;;;;3.97;2.73;;;;;;;-1.63;83.24;98708.16;5077087;28;20223;-79
2024/01/08 09:33:44;;;;;;;3.83;3.23;;;;;;;-1.63;82.37;98702.97;5081744;28;20206;-81
2024/01/08 09:36:10;;;;;;;3.93;2.93;;;;;;;-1.66;82.62;98705.63;5090858;28;20214;-80
2024/01/08 09:38:37;;;;;;;4.37;2.80;;;;;;;-1.63;80.67;98692.63;5099113;28;20265;-79
2024/01/08 09:41:04;;;;;;;3.90;2.87;;;;;;;-1.63;81.10;98700.38;5100151;28;20212;-79
2024/01/08 09:43:35;;;;;;;3.07;2.80;;;;;;;-1.65;81.27;98707.34;5100574;28;20228;-79
2024/01/08 09:46:09;;;;;;;4.00;2.80;;;;;;;-1.56;82.92;98712.38;5099830;28;20190;-80
2024/01/08 09:48:37;;;;;;;3.73;2.83;;;;;;;-1.55;81.94;98698.56;5100567;28;20208;-81
2024/01/08 09:51:04;;;;;;;3.57;2.83;;;;;;;-1.55;81.86;98699.41;5100328;28;20192;-78
2024/01/08 09:53:32;;;;;;;4.30;3.30;;;;;;;-1.56;81.93;98713.25;5100346;28;20198;-77
2024/01/08 09:56:00;;;;;;;3.97;3.00;;;;;;;-1.54;80.35;98683.00;5100025;28;20194;-76
2024/01/08 09:58:27;;;;;;;3.57;3.07;;;;;;;-1.49;80.23;98688.97;5100014;28;20220;-77
2024/01/08 10:00:54;;;;;;;3.23;2.87;;;;;;;-1.44;80.83;98700.16;5099632;28;20269;-77
2024/01/08 10:03:21;;;;;;;3.93;2.90;;;;;;;-1.45;81.18;98700.16;5100188;28;20237;-77
2024/01/08 10:05:49;;;;;;;3.53;3.03;;;;;;;-1.49;79.94;98698.47;5099972;28;20229;-77
2024/01/08 10:08:17;;;;;;;4.60;3.10;;;;;;;-1.52;80.98;98693.34;5100270;28;20246;-77
2024/01/08 10:10:43;;;;;;;6.20;3.13;;;;;;;-1.48;82.03;98708.81;5100055;28;20254;-78
2024/01/08 10:13:10;;;;;;;5.47;3.60;;;;;;;-1.45;81.49;98697.56;5099984;28;20219;-79
2024/01/08 10:15:37;;;;;;;4.60;3.57;;;;;;;-1.52;80.86;98703.72;5099744;28;20191;-79
2024/01/08 10:18:08;;;;;;;4.83;3.03;;;;;;;-1.58;81.27;98701.19;5100165;28;20186;-79
2024/01/08 10:20:34;;;;;;;5.20;3.13;;;;;;;-1.48;81.51;98706.25;5100051;28;20203;-79
2024/01/08 10:23:06;;;;;;;4.23;3.13;;;;;;;-1.46;82.18;98707.09;5091008;28;20231;-79
2024/01/08 10:25:34;;;;;;;4.57;3.27;;;;;;;-1.40;81.44;98696.66;5090410;28;20356;-79
2024/01/08 10:28:01;;;;;;;4.87;3.07;;;;;;;-1.40;81.96;98694.06;5090649;28;20214;-79
2024/01/08 10:30:27;;;;;;;4.53;3.43;;;;;;;-1.35;80.35;98691.41;5093772;28;20413;-79
2024/01/08 10:32:59;;;;;;;4.97;3.03;;;;;;;-1.39;79.53;98676.75;5092860;28;20295;-80
2024/01/08 10:35:28;;;;;;;3.83;2.97;;;;;;;-1.39;80.81;98689.72;5092914;28;20711;-79
2024/01/08 10:37:56;;;;;;;5.80;3.83;;;;;;;-1.35;81.51;98701.75;5096483;28;20203;-79
2024/01/08 10:40:24;;;;;;;4.30;3.30;;;;;;;-1.27;80.39;98689.53;5094075;28;20211;-79
2024/01/08 10:42:50;;;;;;;4.60;3.23;;;;;;;-1.26;80.06;98686.06;5099536;28;20222;-79
2024/01/08 10:45:17;;;;;;;4.57;3.27;;;;;;;-1.21;80.39;98679.09;5099517;28;20260;-79
2024/01/08 10:47:50;;;;;;;4.23;3.40;;;;;;;-1.20;78.29;98676.47;5099592;28;20262;-80
2024/01/08 10:50:20;;;;;;;5.03;3.20;;;;;;;-1.13;77.66;98651.28;5099760;28;20216;-79
2024/01/08 10:52:52;;;;;;;7.03;4.00;;;;;;;-1.13;77.64;98659.06;5099940;28;20210;-79
2024/01/08 10:55:21;;;;;;;5.10;3.67;;;;;;;-1.07;77.73;98646.03;5098634;28;20529;-80
2024/01/08 10:57:55;;;;;;;4.57;3.07;;;;;;;-1.11;76.62;98645.22;5099555;28;20433;-80
2024/01/08 11:00:23;;;;;;;4.17;3.00;;;;;;;-1.08;76.68;98650.38;5099343;28;20199;-82
2024/01/08 11:02:50;;;;;;;3.87;3.00;;;;;;;-1.03;75.69;98647.69;5098966;28;20241;-79
2024/01/08 11:05:20;;;;;;;4.93;3.00;;;;;;;-1.06;76.16;98645.16;5098971;28;20195;-79
2024/01/08 11:07:49;;;;;;;5.50;3.43;;;;;;;-1.06;75.58;98648.59;5098860;28;20187;-79
2024/01/08 11:10:16;;;;;;;4.27;3.07;;;;;;;-1.12;76.60;98656.47;5098956;28;20205;-78
2024/01/08 11:12:54;;;;;;;4.93;3.57;;;;;;;-1.07;77.72;98658.97;5097937;28;20302;-78
2024/01/08 11:15:21;;;;;;;4.27;2.90;;;;;;;-1.06;75.46;98651.19;5098337;28;20179;-78
2024/01/08 11:17:52;;;;;;;3.57;2.90;;;;;;;-1.06;76.51;98658.13;5098298;28;20242;-78
2024/01/08 11:20:42;;;;;;;5.20;3.13;;;;;;;-1.11;78.44;98667.72;5098208;28;20204;-78
2024/01/08 11:23:32;;;;;;;4.87;3.10;;;;;;;-1.08;77.00;98649.50;5097974;28;20221;-78
2024/01/08 11:25:59;;;;;;;4.27;3.07;;;;;;;-1.05;78.59;98659.84;5098495;28;20194;-78
2024/01/08 11:28:28;;;;;;;4.77;3.30;;;;;;;-1.10;77.50;98664.22;5098537;28;20198;-78
2024/01/08 11:31:33;;;;;;;3.43;3.10;;;;;;;-1.11;78.68;98667.72;5098486;28;20191;-78
2024/01/08 11:34:40;;;;;;;4.83;3.43;;;;;;;-1.09;77.50;98661.63;5098499;28;20204;-78