Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:15;;;;;;;8.83;7.93;;;4.20;84.80;;;2.67;85.53;99701.97;5083814;28;20445;-79
2022/01/24 00:03:43;;;;;;;10.40;7.90;;;4.10;85.40;;;2.63;85.84;99703.16;5065675;28;20544;-81
2022/01/24 00:06:14;;;;;;;12.23;8.97;;;4.10;86.80;;;2.72;86.04;99699.75;5077357;28;20482;-80
2022/01/24 00:08:41;;;;;;;9.00;8.10;;;4.20;87.10;;;2.60;86.45;99704.28;5077661;28;20517;-81
2022/01/24 00:11:12;;;;;;;9.10;7.97;;;4.20;87.10;;;2.60;86.82;99698.94;5076894;28;20502;-81
2022/01/24 00:16:35;;;;;;;9.00;7.73;;;4.10;87.10;;;2.71;85.44;99694.53;5058745;28;20570;-81
2022/01/24 00:27:28;;;;;;;7.63;6.80;;;4.20;85.90;;;2.65;85.12;99685.19;5070664;28;20433;-83
2022/01/24 00:29:55;;;;;;;8.50;7.70;;;4.10;86.10;;;2.75;84.83;99670.16;5078813;28;20529;-82
2022/01/24 00:32:23;;;;;;;9.53;8.53;;;4.20;85.60;;;2.70;85.31;99672.34;5058272;28;20430;-81
2022/01/24 00:34:51;;;;;;;9.27;7.80;;;4.10;86.20;;;2.57;86.17;99676.97;5057713;28;20452;-81
2022/01/24 00:37:18;;;;;;;7.77;7.03;;;4.10;86.60;;;2.45;85.81;99646.78;5058202;28;20468;-82
2022/01/24 00:39:47;;;;;;;8.27;7.40;;;4.10;86.90;;;2.67;85.63;99672.59;5057945;28;20437;-80
2022/01/24 00:42:24;;;;;;;10.40;7.70;;;4.10;87.10;;;2.63;86.28;99679.13;5058481;28;20477;-82
2022/01/24 00:45:04;;;;;;;8.07;7.27;;;4.10;87.60;;;2.61;85.52;99676.63;5058464;28;20434;-82
2022/01/24 00:47:46;;;;;;;9.47;7.00;;;4.00;87.20;;;2.55;86.07;99669.94;5075658;28;20430;-83
2022/01/24 00:53:17;;;;;;;6.67;5.90;;;4.10;86.70;;;2.72;84.69;99686.41;5058088;28;20528;-81
2022/01/24 00:55:46;;;;;;;6.83;6.23;;;4.20;85.20;;;2.73;84.28;99666.75;5057817;28;20479;-80
2022/01/24 00:58:14;;;;;;;6.00;5.30;;;4.20;84.30;;;2.73;82.53;99666.75;5075889;28;20994;-79
2022/01/24 01:00:41;;;;;;;8.33;5.93;;;4.20;83.00;;;2.64;83.32;99675.50;5075766;28;20461;-81
2022/01/24 01:03:08;;;;;;;6.53;5.90;;;4.10;83.40;;;2.57;83.68;99655.63;5075437;28;20477;-82
2022/01/24 01:05:58;;;;;;;5.80;5.20;;;4.10;84.50;;;2.78;83.46;99653.88;5059735;28;20444;-81
2022/01/24 01:19:23;;;;;;;8.20;7.30;;;4.40;82.40;;;2.79;83.88;99671.59;5075302;28;20458;-78
2022/01/24 01:21:52;;;;;;;8.30;7.30;;;4.30;84.00;;;2.70;85.47;99677.69;5055830;28;20788;-79
2022/01/24 01:24:19;;;;;;;9.43;7.40;;;4.20;86.00;;;2.64;86.48;99672.81;5055348;28;20528;-79
2022/01/24 01:26:51;;;;;;;9.40;8.47;;;4.10;87.90;;;2.61;87.15;99673.09;5074668;28;20939;-82
2022/01/24 01:29:22;;;;;;;9.30;8.40;;;4.10;89.10;;;2.44;88.06;99667.28;5075473;28;20437;-85
2022/01/24 01:31:58;;;;;;;11.97;9.80;;;4.00;90.30;;;2.44;88.48;99667.28;5080772;28;20441;-85
2022/01/24 01:34:47;;;;;;;11.47;9.00;;;3.90;90.50;;;2.28;88.87;99656.13;5065805;28;20441;-86
2022/01/24 01:37:44;;;;;;;14.20;9.87;;;3.80;90.70;;;2.36;88.21;99653.72;5076445;28;20433;-86
2022/01/24 01:40:39;;;;;;;11.07;9.97;;;3.90;90.40;;;2.17;89.79;99657.00;5057872;28;20778;-86
2022/01/24 01:57:13;;;;;;;8.63;7.73;;;3.80;90.70;;;2.24;88.64;99651.06;5034031;28;20545;-81
2022/01/24 01:59:40;;;;;;;8.47;7.67;;;3.80;90.80;;;2.35;88.35;99644.00;5075467;28;20861;-81
2022/01/24 02:02:07;;;;;;;8.77;7.87;;;3.80;90.60;;;2.40;87.88;99633.81;5076402;28;20544;-81
2022/01/24 02:04:34;;;;;;;8.20;7.50;;;3.80;90.70;;;2.47;87.90;99640.34;5070079;28;20473;-79
2022/01/24 02:07:01;;;;;;;10.10;8.60;;;3.90;90.30;;;2.42;87.76;99637.22;5066945;28;20501;-81
2022/01/24 02:09:33;;;;;;;9.33;7.47;;;3.80;90.50;;;2.59;86.57;99643.00;5062131;28;20449;-79
2022/01/24 02:12:00;;;;;;;8.20;7.40;;;4.00;89.80;;;2.57;87.28;99645.78;5073188;28;20952;-78
2022/01/24 02:14:34;;;;;;;9.27;8.30;;;4.00;90.00;;;2.54;87.31;99641.56;5056736;28;20521;-80
2022/01/24 02:17:05;;;;;;;8.60;7.90;;;4.00;89.50;;;2.43;87.57;99633.56;5056284;28;20794;-79
2022/01/24 02:19:47;;;;;;;10.20;8.33;;;3.90;90.00;;;2.34;88.53;99628.97;5073007;28;20445;-80
2022/01/24 02:22:41;;;;;;;9.80;8.40;;;3.80;90.90;;;2.33;89.09;99627.25;5074432;28;20467;-79
2022/01/24 02:25:22;;;;;;;10.43;7.30;;;3.80;91.30;;;2.21;89.54;99629.97;5074144;28;20469;-79
2022/01/24 02:27:55;;;;;;;8.83;7.93;;;3.70;91.10;;;2.36;88.70;99633.22;5074883;28;20486;-81
2022/01/24 02:30:40;;;;;;;7.90;7.20;;;3.80;91.60;;;2.23;88.24;99630.69;5063469;28;20440;-81
2022/01/24 02:33:09;;;;;;;8.30;7.50;;;3.80;90.40;;;2.24;88.80;99621.72;5081520;28;20475;-80
2022/01/24 02:35:36;;;;;;;7.77;6.97;;;3.70;91.10;;;2.20;89.18;99622.94;5084429;28;20437;-79
2022/01/24 02:38:11;;;;;;;7.77;7.07;;;3.70;91.30;;;2.24;89.06;99619.03;5088517;28;20525;-78
2022/01/24 02:40:38;;;;;;;7.20;6.50;;;3.80;91.10;;;2.47;87.90;99623.50;5085663;28;20440;-78
2022/01/24 02:48:22;;;;;;;7.57;6.77;;;3.80;90.90;;;2.25;88.42;99602.06;5079838;28;20525;-80
2022/01/24 02:48:49;;;;;;;6.40;5.80;;;3.80;90.60;;;2.14;89.22;99604.75;5063087;28;20442;-81
2022/01/24 02:51:39;;;;;;;6.97;6.10;;;3.70;90.90;;;2.11;89.36;99600.47;5082053;28;20433;-83
2022/01/24 02:54:21;;;;;;;6.53;5.93;;;3.60;91.40;;;2.14;89.92;99607.41;5088968;28;20462;-82
2022/01/24 02:56:48;;;;;;;7.53;6.77;;;3.60;91.40;;;2.13;89.35;99605.72;5097314;28;20433;-81
2022/01/24 02:59:15;;;;;;;7.17;6.07;;;3.70;91.00;;;2.28;89.01;99608.13;5080663;28;20437;-78
2022/01/24 03:01:42;;;;;;;7.40;6.30;;;3.70;91.50;;;2.16;89.21;99610.78;5082670;28;20472;-79
2022/01/24 03:04:09;;;;;;;8.60;7.10;;;3.70;91.20;;;2.12;89.50;99609.34;5080966;28;20522;-81
2022/01/24 03:06:37;;;;;;;6.60;6.00;;;3.70;91.80;;;2.05;90.24;99613.47;5062990;28;20939;-80
2022/01/24 03:09:04;;;;;;;6.50;5.90;;;3.60;91.50;;;2.12;89.26;99612.00;5080659;28;20857;-80
2022/01/24 03:11:57;;;;;;;9.00;6.13;;;3.60;91.20;;;2.11;89.65;99597.81;5080987;28;20448;-80
2022/01/24 03:14:28;;;;;;;7.03;6.43;;;3.60;91.70;;;2.14;89.00;99593.25;5079286;28;20438;-79
2022/01/24 03:16:55;;;;;;;6.47;5.87;;;3.70;91.60;;;2.33;88.87;99600.59;5080405;28;20441;-79
2022/01/24 03:19:24;;;;;;;7.27;6.40;;;3.70;91.40;;;2.28;88.61;99608.13;5062640;28;20430;-79
2022/01/24 03:21:52;;;;;;;8.03;6.10;;;3.70;91.00;;;2.29;87.86;99607.16;5062211;28;20438;-79
2022/01/24 03:24:19;;;;;;;7.23;6.50;;;3.70;90.70;;;2.36;88.93;99593.19;5079051;28;20495;-79
2022/01/24 03:26:48;;;;;;;7.53;6.23;;;3.80;91.20;;;2.52;87.64;99595.47;5070976;28;20485;-79
2022/01/24 03:29:15;;;;;;;7.00;6.30;;;3.90;90.60;;;2.41;88.14;99593.66;5098833;28;20440;-78
2022/01/24 03:31:45;;;;;;;7.70;6.70;;;3.90;90.20;;;2.53;87.88;99586.50;5090912;28;20510;-79
2022/01/24 03:34:14;;;;;;;8.37;7.63;;;4.00;90.50;;;2.37;89.28;99580.72;5068055;28;20425;-80
2022/01/24 03:36:43;;;;;;;9.00;8.00;;;3.90;90.80;;;2.17;89.62;99564.47;5088381;28;20429;-79
2022/01/24 03:39:11;;;;;;;8.13;7.20;;;3.80;91.30;;;2.31;90.11;99584.72;5089267;28;20593;-78
2022/01/24 03:41:39;;;;;;;8.97;8.13;;;3.80;92.00;;;2.17;90.40;99569.81;5063010;28;20448;-79
2022/01/24 03:44:11;;;;;;;8.30;7.20;;;3.70;92.30;;;2.40;89.63;99565.28;5077251;28;20461;-79
2022/01/24 03:46:49;;;;;;;8.07;7.27;;;3.90;91.60;;;2.51;88.49;99566.25;5079805;28;20894;-79
2022/01/24 03:52:04;;;;;;;8.40;7.60;;;3.90;91.30;;;2.42;88.97;99557.16;5057809;28;20838;-79
2022/01/24 03:54:31;;;;;;;7.83;7.13;;;3.90;91.60;;;2.50;88.91;99565.41;5076739;28;20471;-78
2022/01/24 03:56:58;;;;;;;8.43;7.63;;;3.90;91.40;;;2.50;88.67;99569.88;5058743;28;20925;-78
2022/01/24 03:59:26;;;;;;;9.30;8.30;;;4.00;90.80;;;2.44;88.09;99560.56;5075408;28;20888;-77
2022/01/24 04:01:54;;;;;;;9.40;8.50;;;3.90;90.50;;;2.40;89.02;99570.63;5076427;28;20434;-77
2022/01/24 04:04:21;;;;;;;9.30;8.30;;;3.90;90.90;;;2.39;88.45;99568.09;5074532;28;20546;-79
2022/01/24 04:06:48;;;;;;;10.07;8.40;;;3.90;90.90;;;2.42;88.95;99567.84;5058188;28;20442;-78
2022/01/24 04:09:15;;;;;;;8.90;8.03;;;3.80;91.10;;;2.31;89.58;99570.53;5059461;28;20429;-77
2022/01/24 04:11:42;;;;;;;9.97;8.97;;;3.80;91.40;;;2.11;90.00;99560.47;5058549;28;20762;-78
2022/01/24 04:14:27;;;;;;;12.03;8.73;;;3.80;91.60;;;2.19;90.42;99570.53;5058352;28;20520;-78
2022/01/24 04:17:08;;;;;;;9.27;8.37;;;3.70;92.10;;;2.11;89.90;99571.16;5076068;28;20507;-79
2022/01/24 04:22:20;;;;;;;10.57;8.33;;;3.70;91.30;;;2.29;88.47;99548.47;5058369;28;20471;-79
2022/01/24 04:24:48;;;;;;;8.63;7.83;;;3.70;91.00;;;2.22;88.89;99545.44;5075976;28;20643;-77
2022/01/24 04:27:15;;;;;;;9.53;8.63;;;3.80;90.90;;;2.28;88.42;99560.97;5058508;28;20512;-77
2022/01/24 04:29:43;;;;;;;11.77;8.43;;;3.80;90.60;;;2.12;89.39;99546.22;5076047;28;20504;-77
2022/01/24 04:32:11;;;;;;;8.60;7.80;;;3.70;90.60;;;2.25;88.66;99546.06;5058063;28;20477;-77
2022/01/24 04:34:39;;;;;;;8.57;7.77;;;3.70;90.90;;;2.32;88.99;99551.75;5076235;28;20431;-77
2022/01/24 04:37:06;;;;;;;8.53;7.73;;;3.80;90.70;;;2.35;88.42;99550.63;5075587;28;20460;-77
2022/01/24 04:39:33;;;;;;;10.50;8.80;;;3.70;90.80;;;2.23;89.34;99553.34;5076137;28;20505;-77
2022/01/24 04:42:07;;;;;;;9.57;8.30;;;3.70;90.90;;;2.21;89.36;99554.41;5075796;28;20517;-78
2022/01/24 04:44:51;;;;;;;8.87;7.97;;;3.70;91.10;;;2.22;88.85;99559.66;5075981;28;20461;-79
2022/01/24 04:47:26;;;;;;;8.87;8.00;;;3.70;91.00;;;2.16;89.35;99559.28;5074914;28;20777;-80
2022/01/24 04:52:46;;;;;;;9.00;8.07;;;3.80;90.80;;;2.34;87.76;99562.28;5080202;28;20963;-81
2022/01/24 04:55:13;;;;;;;8.60;7.80;;;3.80;90.40;;;2.31;88.15;99559.84;5076010;28;20436;-81
2022/01/24 04:57:40;;;;;;;8.20;7.40;;;3.80;90.50;;;2.17;88.21;99559.16;5075929;28;20448;-81
2022/01/24 05:00:11;;;;;;;8.37;7.57;;;3.70;90.30;;;2.16;88.41;99560.13;5077688;28;20526;-79
2022/01/24 05:02:39;;;;;;;8.60;7.30;;;3.70;90.60;;;2.41;86.81;99553.63;5068257;28;20432;-79
2022/01/24 05:05:11;;;;;;;8.47;7.67;;;3.80;89.40;;;2.22;87.11;99562.31;5090926;28;20447;-77
2022/01/24 05:07:37;;;;;;;7.73;7.03;;;3.80;88.70;;;2.21;87.92;99565.94;5079112;28;20475;-79
2022/01/24 05:10:13;;;;;;;8.33;7.63;;;3.80;89.40;;;2.16;88.02;99551.28;5075351;28;20590;-82
2022/01/24 05:23:40;;;;;;;8.87;7.80;;;3.60;91.70;;;2.18;88.76;99562.69;5056876;28;20464;-81
2022/01/24 05:26:09;;;;;;;9.30;8.40;;;3.60;91.10;;;2.24;88.36;99555.03;5075470;28;20484;-80
2022/01/24 05:28:37;;;;;;;9.70;8.70;;;3.70;90.90;;;2.19;89.33;99565.19;5073856;28;20473;-81
2022/01/24 05:31:05;;;;;;;10.57;8.10;;;3.70;91.20;;;2.19;89.07;99565.19;5075268;28;20435;-80
2022/01/24 05:33:34;;;;;;;9.13;8.33;;;3.60;91.50;;;2.02;89.39;99549.72;5074436;28;20467;-81
2022/01/24 05:36:01;;;;;;;10.20;9.20;;;3.60;91.20;;;2.32;89.03;99561.53;5074639;28;20437;-80
2022/01/24 05:38:28;;;;;;;8.90;8.10;;;3.70;91.20;;;2.34;87.43;99567.59;5074481;28;20522;-79
2022/01/24 05:40:55;;;;;;;8.50;7.70;;;3.80;89.60;;;2.35;87.01;99561.28;5076158;28;20511;-84
2022/01/24 05:43:22;;;;;;;8.40;7.60;;;3.90;89.60;;;2.43;86.87;99572.19;5058201;28;20466;-79
2022/01/24 05:45:49;;;;;;;7.83;7.13;;;3.90;89.70;;;2.31;87.75;99557.19;5075014;28;20444;-82
2022/01/24 05:48:17;;;;;;;9.33;7.63;;;3.90;90.10;;;2.52;86.58;99573.28;5074402;28;20525;-80
2022/01/24 05:50:46;;;;;;;8.20;7.40;;;3.90;88.60;;;2.43;86.40;99580.22;5059978;28;20441;-79
2022/01/24 05:53:13;;;;;;;7.97;7.00;;;3.90;88.00;;;2.45;86.37;99599.59;5078307;28;20534;-84
2022/01/24 05:55:40;;;;;;;10.50;9.40;;;3.90;87.60;;;2.46;87.19;99574.63;5074614;28;20437;-79
2022/01/24 05:58:07;;;;;;;9.40;7.10;;;3.90;89.40;;;2.51;85.87;99579.59;5056769;28;20446;-82
2022/01/24 06:00:34;;;;;;;10.10;6.60;;;4.00;88.40;;;2.49;85.57;99586.88;5081191;28;20466;-83
2022/01/24 06:03:01;;;;;;;6.47;5.87;;;4.00;86.00;;;2.47;85.12;99578.16;5074431;28;20443;-83
2022/01/24 06:05:28;;;;;;;6.50;5.90;;;4.00;86.00;;;2.57;85.30;99580.91;5057718;28;20955;-84
2022/01/24 06:07:56;;;;;;;6.80;6.07;;;4.00;85.30;;;2.61;84.90;99583.19;5059110;28;20945;-83
2022/01/24 06:10:23;;;;;;;7.20;6.23;;;4.00;86.00;;;2.55;84.61;99584.56;5077487;28;20433;-77
2022/01/24 06:12:50;;;;;;;7.87;7.07;;;4.00;85.60;;;2.37;84.66;99524.69;5078203;28;20453;-76
2022/01/24 06:15:17;;;;;;;9.47;7.23;;;4.10;86.10;;;2.77;84.28;99581.94;5077672;28;20473;-80
2022/01/24 06:17:44;;;;;;;9.10;6.20;;;4.10;85.10;;;2.69;83.91;99586.06;5058199;28;20423;-75
2022/01/24 06:20:11;;;;;;;10.23;6.57;;;4.10;84.80;;;2.77;83.51;99580.09;5056116;28;20441;-74
2022/01/24 06:22:39;;;;;;;6.93;6.27;;;4.20;84.50;;;2.65;84.12;99573.97;5056548;28;20773;-75
2022/01/24 06:25:10;;;;;;;7.70;6.47;;;4.20;84.30;;;2.69;84.14;99591.41;5072690;28;20995;-74
2022/01/24 06:27:37;;;;;;;6.60;6.00;;;4.20;84.20;;;2.74;83.18;99593.72;5078007;28;20442;-74
2022/01/24 06:30:05;;;;;;;7.10;6.40;;;4.20;84.00;;;2.64;84.28;99590.09;5060239;28;20441;-78
2022/01/24 06:32:32;;;;;;;7.27;6.40;;;4.10;84.20;;;2.68;83.95;99599.56;5060479;28;20843;-74
2022/01/24 06:34:59;;;;;;;8.23;6.50;;;4.10;84.40;;;2.52;84.56;99613.28;5074778;28;20433;-76
2022/01/24 06:37:26;;;;;;;8.37;6.90;;;4.00;84.60;;;2.54;84.43;99606.00;5074570;28;20528;-74
2022/01/24 06:39:54;;;;;;;8.93;6.40;;;4.00;85.20;;;2.63;84.52;99607.06;5074243;28;20521;-76
2022/01/24 06:42:23;;;;;;;10.47;6.43;;;4.00;85.00;;;2.68;85.06;99610.25;5057027;28;20434;-74
2022/01/24 06:44:51;;;;;;;11.10;6.50;;;4.10;85.70;;;2.66;84.69;99617.53;5074522;28;20530;-74
2022/01/24 06:47:18;;;;;;;7.10;6.40;;;4.10;84.90;;;2.64;84.17;99622.13;5075330;28;20463;-75
2022/01/24 06:49:45;;;;;;;9.27;6.77;;;4.10;84.50;;;2.64;84.64;99624.78;5055815;28;20516;-75
2022/01/24 06:52:13;;;;;;;7.23;6.53;;;4.10;84.80;;;2.58;84.65;99614.63;5073531;28;20430;-75
2022/01/24 06:54:42;;;;;;;10.63;7.50;;;4.10;85.40;;;2.63;84.79;99628.44;5073719;28;20545;-75
2022/01/24 06:57:12;;;;;;;9.87;7.13;;;4.10;84.90;;;2.58;84.99;99630.63;5056849;28;20557;-78
2022/01/24 06:59:41;;;;;;;8.40;7.00;;;4.10;85.30;;;2.55;84.69;99619.25;5061181;28;20467;-77
2022/01/24 07:02:09;;;;;;;8.00;7.20;;;4.10;85.30;;;2.67;84.47;99636.06;5057465;28;20442;-76
2022/01/24 07:04:39;;;;;;;8.00;7.03;;;4.10;84.90;;;2.74;84.34;99631.06;5073732;28;20544;-77
2022/01/24 07:07:07;;;;;;;6.47;5.87;;;4.10;85.80;;;2.74;83.74;99630.25;5069914;28;20991;-77
2022/01/24 07:09:34;;;;;;;7.20;6.20;;;4.20;84.20;;;2.75;83.70;99631.94;5079301;28;20493;-77
2022/01/24 07:12:01;;;;;;;8.00;7.20;;;4.20;84.30;;;2.78;83.49;99637.84;5079890;28;20456;-77
2022/01/24 07:14:28;;;;;;;12.50;7.50;;;4.30;83.70;;;2.60;83.55;99607.34;5064848;28;20477;-71
2022/01/24 07:17:11;;;;;;;10.33;8.60;;;4.30;84.10;;;2.70;84.03;99637.66;5083602;28;20453;-74
2022/01/24 07:19:38;;;;;;;10.87;8.13;;;4.20;84.20;;;2.67;84.41;99645.91;5075816;28;20473;-76
2022/01/24 07:22:06;;;;;;;12.30;7.83;;;4.20;84.40;;;2.69;84.45;99654.63;5080832;28;20499;-75
2022/01/24 07:24:34;;;;;;;8.70;7.13;;;4.20;84.40;;;2.65;84.35;99653.16;5066486;28;20565;-77
2022/01/24 07:27:02;;;;;;;11.97;7.83;;;4.20;84.80;;;2.76;83.50;99650.47;5057653;28;20483;-74
2022/01/24 07:29:29;;;;;;;7.87;6.73;;;4.20;84.20;;;2.68;84.14;99652.94;5057079;28;20525;-77
2022/01/24 07:31:57;;;;;;;7.97;7.17;;;4.20;84.30;;;2.60;84.63;99647.38;5057190;28;20463;-77
2022/01/24 07:34:25;;;;;;;10.00;7.97;;;4.20;84.40;;;2.69;84.63;99662.66;5056361;28;20865;-79
2022/01/24 07:36:55;;;;;;;14.13;8.20;;;4.20;84.70;;;2.69;85.06;99659.97;5056232;28;20469;-71
2022/01/24 07:39:23;;;;;;;8.30;7.50;;;4.10;85.20;;;2.79;83.93;99657.41;5038315;28;20446;-72
2022/01/24 07:41:51;;;;;;;7.53;6.83;;;4.20;84.70;;;2.62;84.63;99664.97;5038335;28;20534;-72
2022/01/24 07:44:21;;;;;;;8.97;8.17;;;4.10;84.90;;;2.62;84.81;99658.75;5056146;28;20549;-72
2022/01/24 07:46:49;;;;;;;9.53;7.80;;;4.10;85.30;;;2.72;84.61;99659.72;5038363;28;20957;-71
2022/01/24 07:49:17;;;;;;;12.03;7.17;;;4.20;85.10;;;2.53;84.98;99655.88;5056567;28;20496;-73
2022/01/24 07:51:44;;;;;;;7.97;7.05;;;4.10;84.90;;;2.62;84.16;99656.97;5059819;28;20531;-71
2022/01/24 07:54:12;;;;;;;7.50;6.70;;;4.10;84.70;;;2.63;84.20;99634.63;5061756;28;20184;-72
2022/01/24 07:56:40;;;;;;;7.50;6.80;;;4.20;84.50;;;2.52;83.77;99656.84;5047069;28;20434;-72
2022/01/24 07:59:07;;;;;;;9.07;8.10;;;4.10;83.70;;;2.35;83.65;99611.97;5060514;28;20981;-73
2022/01/24 08:01:35;;;;;;;8.97;6.93;;;4.20;84.20;;;2.69;83.76;99665.31;5055903;28;20466;-71
2022/01/24 08:04:02;;;;;;;8.00;6.87;;;4.10;84.60;;;2.70;84.21;99667.00;5054752;28;20454;-71
2022/01/24 08:06:31;;;;;;;10.03;6.77;;;4.20;84.30;;;2.69;84.10;99674.16;5056202;28;20525;-71
2022/01/24 08:08:58;;;;;;;7.30;6.60;;;4.20;84.30;;;2.65;84.30;99664.72;5055929;28;20466;-71
2022/01/24 08:11:25;;;;;;;8.70;6.47;;;4.10;84.20;;;2.65;83.71;99671.84;5055944;28;20452;-71
2022/01/24 08:13:54;;;;;;;8.13;7.37;;;4.20;83.50;;;2.67;83.70;99686.78;5054194;28;20438;-71
2022/01/24 08:16:21;;;;;;;9.47;8.30;;;4.20;83.50;;;2.75;83.22;99680.00;5053635;28;20484;-71
2022/01/24 08:18:51;;;;;;;8.23;7.40;;;4.20;83.60;;;2.72;83.78;99669.53;5037447;28;20921;-71
2022/01/24 08:21:18;;;;;;;9.47;8.23;;;4.20;84.10;;;2.71;83.81;99671.38;5053853;28;20876;-71
2022/01/24 08:23:47;;;;;;;11.20;7.03;;;4.20;83.70;;;2.68;83.99;99676.97;5055796;28;20847;-70
2022/01/24 08:26:14;;;;;;;9.80;7.33;;;4.20;83.60;;;2.84;83.19;99673.88;5046959;28;20542;-71
2022/01/24 08:28:41;;;;;;;9.60;7.83;;;4.30;83.50;;;2.70;83.63;99677.69;5075360;28;20882;-70
2022/01/24 08:31:08;;;;;;;10.90;7.90;;;4.20;83.50;;;2.80;82.97;99678.63;5057902;28;20443;-71
2022/01/24 08:33:35;;;;;;;10.20;8.23;;;4.30;83.50;;;2.98;82.78;99675.44;5075253;28;20426;-71
2022/01/24 08:36:02;;;;;;;12.90;7.57;;;4.30;83.70;;;2.94;82.81;99669.50;5075916;28;20525;-70
2022/01/24 08:38:33;;;;;;;11.83;7.47;;;4.40;83.40;;;2.95;82.98;99667.66;5057319;28;20438;-70
2022/01/24 08:41:08;;;;;;;9.00;8.17;;;4.40;83.20;;;2.99;82.34;99674.47;5058107;28;20889;-73
2022/01/24 08:43:52;;;;;;;6.63;5.80;;;4.40;82.60;;;3.02;81.13;99657.31;5074608;28;20444;-71
2022/01/24 08:46:20;;;;;;;14.83;7.43;;;4.50;81.60;;;3.08;81.57;99676.38;5074638;28;20558;-71
2022/01/24 08:48:47;;;;;;;9.13;7.80;;;4.50;81.90;;;3.00;81.64;99673.50;5057533;28;20534;-71
2022/01/24 08:51:15;;;;;;;11.53;7.43;;;4.50;81.80;;;3.07;81.75;99682.69;5074913;28;20906;-71
2022/01/24 08:53:42;;;;;;;8.50;6.60;;;4.50;82.00;;;3.15;80.25;99675.88;5074848;28;20914;-71
2022/01/24 08:56:11;;;;;;;7.80;7.07;;;4.60;81.00;;;3.19;81.47;99677.31;5074765;28;20929;-71
2022/01/24 08:58:39;;;;;;;10.70;8.00;;;4.50;81.50;;;3.19;81.30;99680.84;5056699;28;20453;-71
2022/01/24 09:01:06;;;;;;;11.07;7.60;;;4.60;81.40;;;3.11;81.54;99681.47;5074944;28;20898;-71
2022/01/24 09:03:39;;;;;;;12.90;7.20;;;4.60;81.40;;;2.99;81.59;99677.13;5074727;28;20437;-71
2022/01/24 09:06:07;;;;;;;5.90;5.30;;;4.50;81.60;;;3.00;80.90;99681.50;5074734;28;20477;-72
2022/01/24 09:08:34;;;;;;;6.67;5.97;;;4.50;81.00;;;2.97;81.01;99687.09;5057015;28;20776;-71
2022/01/24 09:11:02;;;;;;;10.03;6.67;;;4.50;81.00;;;2.97;80.63;99692.44;5074601;28;20517;-70
2022/01/24 09:13:32;;;;;;;7.70;7.00;;;4.50;80.90;;;2.90;81.93;99693.91;5074446;28;20434;-72
2022/01/24 09:16:00;;;;;;;8.20;7.30;;;4.40;81.30;;;2.92;81.76;99699.97;5074875;28;20523;-71
2022/01/24 09:18:28;;;;;;;8.67;7.77;;;4.40;81.50;;;3.01;81.90;99693.03;5074806;28;20452;-70
2022/01/24 09:20:55;;;;;;;8.48;7.28;;;4.40;82.00;;;3.15;81.41;99691.91;5074612;28;20529;-71
2022/01/24 09:23:22;;;;;;;10.63;7.40;;;4.60;81.60;;;3.06;82.37;99691.66;5074402;28;20249;-72
2022/01/24 09:25:50;;;;;;;7.80;6.43;;;4.60;81.80;;;3.29;81.35;99683.59;5056627;28;20791;-72
2022/01/24 09:28:17;;;;;;;7.90;6.70;;;4.70;81.80;;;3.29;80.12;99683.59;5074118;28;20476;-72
2022/01/24 09:30:46;;;;;;;8.30;7.50;;;4.70;80.80;;;3.29;80.32;99683.59;5073979;28;20532;-72
2022/01/24 09:33:13;;;;;;;6.73;6.13;;;4.70;80.70;;;3.19;80.28;99680.84;5039737;28;20777;-71
2022/01/24 09:35:40;;;;;;;6.50;5.67;;;4.70;80.60;;;3.30;79.96;99687.97;5073578;28;20878;-72
2022/01/24 09:38:07;;;;;;;5.70;5.03;;;4.70;80.30;;;3.26;79.99;99682.03;5072682;28;20522;-71
2022/01/24 09:40:35;;;;;;;6.10;5.50;;;4.70;80.00;;;3.17;80.22;99689.94;5055846;28;20452;-72
2022/01/24 09:43:02;;;;;;;6.20;5.23;;;4.60;80.30;;;3.25;78.98;99695.50;5056305;28;20516;-72
2022/01/24 09:45:30;;;;;;;10.60;5.43;;;4.70;79.90;;;3.14;79.32;99690.22;5073461;28;20518;-72
2022/01/24 09:47:59;;;;;;;5.40;4.90;;;4.70;79.60;;;3.06;78.44;99650.78;5073884;28;20431;-72
2022/01/24 09:50:27;;;;;;;4.73;4.20;;;4.70;79.60;;;3.37;78.13;99693.66;5074079;28;20457;-72
2022/01/24 09:52:54;;;;;;;6.40;3.83;;;4.80;78.90;;;3.22;77.83;99698.41;5073662;28;20469;-72
2022/01/24 09:55:24;;;;;;;4.93;4.00;;;4.70;78.50;;;3.46;77.62;99698.19;5073774;28;20532;-71
2022/01/24 09:57:52;;;;;;;5.63;3.80;;;4.80;78.40;;;3.32;77.20;99698.50;5073633;28;20513;-71
2022/01/24 10:00:24;;;;;;;5.60;3.40;;;4.80;77.70;;;3.03;78.27;99697.28;5056699;28;20451;-72
2022/01/24 10:02:53;;;;;;;6.57;3.90;;;4.60;78.10;;;3.31;78.01;99695.00;5056899;28;20828;-72
2022/01/24 10:05:24;;;;;;;5.30;4.50;;;4.70;78.40;;;3.65;76.52;99692.16;5062117;28;20477;-71
2022/01/24 10:07:54;;;;;;;4.07;3.67;;;4.90;78.20;;;3.57;76.80;99697.31;5060655;28;20788;-71
2022/01/24 10:10:31;;;;;;;5.00;4.10;;;5.00;77.80;;;3.53;76.70;99686.03;5079150;28;20456;-80
2022/01/24 10:16:27;;;;;;;5.30;3.87;;;5.10;77.60;;;3.62;76.48;99689.75;5072373;28;20445;-79
2022/01/24 10:19:11;;;;;;;4.00;3.23;;;5.20;77.10;;;3.40;77.04;99691.53;5055947;28;20829;-74
2022/01/24 10:21:43;;;;;;;5.90;3.80;;;5.00;77.10;;;3.46;77.12;99692.03;5055475;28;20713;-71
2022/01/24 10:24:12;;;;;;;5.10;3.73;;;4.90;77.60;;;3.46;77.29;99692.03;5073519;28;20921;-71
2022/01/24 10:26:40;;;;;;;5.10;3.67;;;4.90;77.80;;;3.46;76.17;99700.03;5073407;28;20568;-73
2022/01/24 10:29:13;;;;;;;3.73;3.43;;;5.00;77.30;;;3.37;77.09;99702.50;5072348;28;20525;-71
2022/01/24 10:31:49;;;;;;;5.60;3.60;;;4.80;77.60;;;3.67;76.48;99687.53;5056183;28;20849;-72
2022/01/24 10:34:23;;;;;;;3.83;3.53;;;5.00;77.40;;;3.55;76.16;99680.53;5073719;28;20532;-72
2022/01/24 10:36:53;;;;;;;4.27;3.87;;;5.00;76.90;;;3.75;75.54;99683.38;5055140;28;20512;-72
2022/01/24 10:39:55;;;;;;;6.27;4.80;;;5.10;77.00;;;3.71;75.28;99679.25;5073670;28;20508;-72
2022/01/24 10:45:22;;;;;;;3.70;3.23;;;5.10;76.80;;;3.05;77.49;99644.56;5047147;28;20459;-72
2022/01/24 10:47:54;;;;;;;7.50;3.47;;;4.90;76.80;;;3.58;76.30;99669.63;5076213;28;20462;-72
2022/01/24 10:50:27;;;;;;;7.73;5.17;;;4.90;76.90;;;3.77;75.57;99673.41;5059076;28;20438;-71
2022/01/24 10:53:00;;;;;;;6.20;4.43;;;5.10;77.10;;;3.87;74.78;99676.13;5077748;28;20530;-72
2022/01/24 10:55:30;;;;;;;7.27;4.33;;;5.20;76.40;;;3.83;74.70;99671.03;5076921;28;20448;-73
2022/01/24 10:58:06;;;;;;;6.00;3.80;;;5.30;76.30;;;3.63;75.56;99664.72;5061248;28;20437;-72
2022/01/24 11:00:35;;;;;;;12.83;4.13;;;5.10;76.20;;;3.62;75.92;99664.84;5088466;28;20477;-73
2022/01/24 11:03:03;;;;;;;7.53;5.10;;;5.10;76.90;;;3.92;75.76;99656.03;5091343;28;20470;-70
2022/01/24 11:05:34;;;;;;;5.10;4.60;;;5.20;77.00;;;4.10;74.68;99655.41;5078792;28;20504;-73
2022/01/24 11:08:06;;;;;;;4.90;3.90;;;5.40;76.30;;;3.58;75.39;99661.59;5076607;28;20520;-71
2022/01/24 11:10:36;;;;;;;7.80;4.37;;;5.20;76.20;;;3.54;76.09;99662.81;5077143;28;20445;-72
2022/01/24 11:13:05;;;;;;;6.60;5.03;;;5.00;76.60;;;3.64;76.13;99658.41;5076069;28;20452;-72
2022/01/24 11:15:34;;;;;;;3.50;3.20;;;5.10;76.80;;;3.57;76.07;99656.38;5077053;28;20437;-73
2022/01/24 11:18:03;;;;;;;4.50;3.93;;;5.10;76.50;;;3.46;76.16;99655.44;5075715;28;20560;-71
2022/01/24 11:20:33;;;;;;;5.67;3.93;;;5.00;76.60;;;3.55;76.12;99648.47;5076880;28;20520;-73
2022/01/24 11:23:05;;;;;;;4.37;3.97;;;5.00;76.60;;;3.56;76.42;99649.34;5059565;28;20433;-72
2022/01/24 11:25:35;;;;;;;4.70;3.77;;;5.00;76.50;;;4.11;74.78;99643.72;5077348;28;20539;-72
2022/01/24 11:28:03;;;;;;;4.83;4.33;;;5.30;76.60;;;4.13;74.59;99636.41;5076973;28;20530;-73
2022/01/24 11:30:40;;;;;;;5.37;4.87;;;5.50;76.20;;;4.08;74.25;99642.16;5076753;28;20474;-72
2022/01/24 11:33:11;;;;;;;9.67;5.20;;;5.50;76.00;;;3.83;75.69;99638.09;5058794;28;20476;-72
2022/01/24 11:35:44;;;;;;;4.53;4.00;;;5.40;76.20;;;3.74;74.54;99629.03;5076753;28;20516;-72
2022/01/24 11:38:31;;;;;;;8.97;4.60;;;5.40;75.80;;;3.84;74.52;99639.78;5077041;28;20486;-73
2022/01/24 11:41:01;;;;;;;7.73;5.00;;;5.40;75.90;;;3.76;75.89;99636.94;5058979;28;20441;-74
2022/01/24 11:43:33;;;;;;;5.60;4.83;;;5.30;76.00;;;3.81;75.61;99642.72;5076530;28;20481;-74
2022/01/24 11:46:05;;;;;;;4.77;4.37;;;5.30;76.10;;;3.96;74.79;99641.41;5077030;28;20471;-72
2022/01/24 11:48:33;;;;;;;7.00;4.63;;;5.40;76.00;;;3.83;75.48;99633.59;5077018;28;20445;-74
2022/01/24 11:51:06;;;;;;;7.97;5.53;;;5.30;76.00;;;3.81;75.86;99626.69;5058549;28;20445;-73
2022/01/24 11:53:42;;;;;;;5.43;4.93;;;5.30;76.10;;;3.77;75.38;99628.78;5077035;28;20442;-74