Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:06;;;;;;;1.40;1.25;;;;;;;16.95;74.17;98777.16;5015449;28;20256;-63
2021/06/26 00:04:32;;;;;;;2.05;1.30;;;;;;;16.99;74.02;98776.13;5011853;28;20370;-64
2021/06/26 00:06:57;;;;;;;1.15;1.15;;;;;;;16.99;73.75;98780.47;5014773;28;20022;-63
2021/06/26 00:09:23;;;;;;;2.08;1.88;;;;;;;16.96;73.47;98786.63;5013392;28;20378;-63
2021/06/26 00:11:49;;;;;;;1.42;1.42;;;;;;;16.96;73.71;98801.31;5014358;28;20033;-64
2021/06/26 00:14:15;;;;;;;1.65;1.60;;;;;;;17.02;73.25;98795.88;5014112;28;20342;-63
2021/06/26 00:16:41;;;;;;;2.10;2.00;;;;;;;17.05;73.39;98794.00;5014956;28;20052;-64
2021/06/26 00:19:06;;;;;;;1.80;1.70;;;;;;;17.07;72.93;98792.19;5010113;28;20066;-64
2021/06/26 00:21:32;;;;;;;1.40;1.40;;;;;;;17.07;72.75;98792.19;5012080;28;20103;-64
2021/06/26 00:23:57;;;;;;;1.42;1.42;;;;;;;17.05;72.88;98804.38;5013364;28;20021;-63
2021/06/26 00:26:23;;;;;;;1.67;1.58;;;;;;;17.06;72.56;98798.25;5014546;28;20124;-64
2021/06/26 00:28:48;;;;;;;1.80;1.70;;;;;;;17.05;72.63;98801.78;5014004;28;20116;-64
2021/06/26 00:31:14;;;;;;;1.73;1.40;;;;;;;17.10;72.44;98805.00;5013524;28;20025;-64
2021/06/26 00:33:40;;;;;;;1.83;1.60;;;;;;;17.08;72.32;98801.66;5013477;28;20100;-64
2021/06/26 00:36:05;;;;;;;1.90;1.80;;;;;;;17.08;71.95;98809.41;5013223;28;20076;-64
2021/06/26 00:38:31;;;;;;;1.80;1.70;;;;;;;17.01;72.21;98805.41;5012946;28;20508;-64
2021/06/26 00:40:56;;;;;;;4.30;1.48;;;;;;;17.10;72.11;98802.41;5013221;28;20037;-64
2021/06/26 00:43:22;;;;;;;1.60;1.50;;;;;;;17.07;72.27;98797.38;5011452;28;20030;-64
2021/06/26 00:45:47;;;;;;;19.95;2.08;;;;;;;17.05;72.10;98796.59;5014621;28;20034;-64
2021/06/26 00:48:13;;;;;;;1.33;1.33;;;;;;;17.06;72.23;98798.25;5012800;28;20076;-63
2021/06/26 00:50:38;;;;;;;4.05;1.50;;;;;;;17.13;71.95;98804.88;5013638;28;20029;-64
2021/06/26 00:53:04;;;;;;;1.83;1.73;;;;;;;17.06;72.23;98793.06;5013456;28;20037;-63
2021/06/26 00:55:30;;;;;;;1.50;1.40;;;;;;;17.10;72.28;98789.44;5013554;28;20026;-65
2021/06/26 00:57:58;;;;;;;1.63;1.52;;;;;;;17.16;72.09;98794.38;5014726;28;20066;-64
2021/06/26 01:00:28;;;;;;;1.88;1.42;;;;;;;17.12;72.25;98800.59;5012147;28;20038;-64
2021/06/26 01:02:54;;;;;;;2.28;1.88;;;;;;;17.07;72.11;98797.38;5011351;28;20034;-64
2021/06/26 01:05:19;;;;;;;2.17;1.60;;;;;;;17.09;72.36;98805.94;5013988;28;20351;-64
2021/06/26 01:07:46;;;;;;;2.25;1.58;;;;;;;17.14;72.28;98803.97;5013242;28;20061;-64
2021/06/26 01:10:12;;;;;;;1.85;1.75;;;;;;;17.15;72.56;98800.47;5013456;28;20029;-64
2021/06/26 01:12:38;;;;;;;1.73;1.63;;;;;;;17.21;72.01;98808.00;5014753;28;20095;-64
2021/06/26 01:15:08;;;;;;;1.27;1.27;;;;;;;17.27;72.23;98812.88;5017989;28;20037;-64
2021/06/26 01:17:34;;;;;;;2.38;1.73;;;;;;;17.19;72.63;98816.72;5016381;28;20124;-64
2021/06/26 01:20:02;;;;;;;1.88;1.55;;;;;;;17.06;73.23;98813.00;5016453;28;20136;-64
2021/06/26 01:22:30;;;;;;;2.00;1.90;;;;;;;17.08;73.30;98811.16;5015404;28;20048;-64
2021/06/26 01:24:55;;;;;;;1.52;1.40;;;;;;;17.17;72.59;98805.59;5016935;28;20030;-64
2021/06/26 01:27:21;;;;;;;1.95;1.50;;;;;;;17.19;72.35;98816.72;5015461;28;20441;-64
2021/06/26 01:29:49;;;;;;;2.00;1.90;;;;;;;17.20;72.46;98806.31;5017896;28;20029;-64
2021/06/26 01:32:15;;;;;;;1.90;1.80;;;;;;;17.22;72.41;98814.88;5015172;28;20455;-64
2021/06/26 01:34:41;;;;;;;1.98;1.70;;;;;;;17.21;72.74;98807.16;5016927;28;20104;-64
2021/06/26 01:37:06;;;;;;;2.03;1.77;;;;;;;17.18;72.51;98810.72;5017576;28;20188;-63
2021/06/26 01:39:31;;;;;;;1.80;1.70;;;;;;;17.23;72.66;98811.34;5017005;28;20034;-65
2021/06/26 01:41:57;;;;;;;2.08;1.98;;;;;;;17.18;72.63;98826.28;5015499;28;20101;-64
2021/06/26 01:44:22;;;;;;;1.77;1.67;;;;;;;17.22;72.88;98819.19;5016229;28;20338;-64
2021/06/26 01:46:48;;;;;;;1.55;1.52;;;;;;;17.26;72.66;98824.19;5016072;28;20044;-64
2021/06/26 01:49:14;;;;;;;2.03;1.92;;;;;;;17.28;72.90;98819.75;5016318;28;20112;-64
2021/06/26 01:51:40;;;;;;;2.10;1.88;;;;;;;17.29;72.86;98820.63;5014524;28;20057;-64
2021/06/26 01:54:08;;;;;;;2.38;2.17;;;;;;;17.28;72.85;98819.75;5015694;28;20045;-64
2021/06/26 01:56:35;;;;;;;4.28;1.90;;;;;;;17.25;72.99;98830.28;5015236;28;20076;-64
2021/06/26 01:59:00;;;;;;;1.70;1.60;;;;;;;17.22;72.71;98830.41;5017304;28;20033;-64
2021/06/26 02:01:26;;;;;;;1.80;1.70;;;;;;;17.20;73.39;98823.59;5015454;28;20403;-64
2021/06/26 02:03:51;;;;;;;2.95;1.88;;;;;;;17.16;73.74;98832.41;5018333;28;20539;-64
2021/06/26 02:06:17;;;;;;;3.35;1.75;;;;;;;17.16;73.76;98835.84;5015672;28;20032;-64
2021/06/26 02:08:42;;;;;;;2.00;1.90;;;;;;;17.10;73.90;98836.09;5017679;28;20046;-64
2021/06/26 02:11:08;;;;;;;2.15;2.05;;;;;;;17.16;73.73;98835.00;5017164;28;20036;-64
2021/06/26 02:13:33;;;;;;;1.80;1.70;;;;;;;17.17;73.61;98831.50;5015956;28;20291;-63
2021/06/26 02:15:59;;;;;;;2.30;2.20;;;;;;;17.04;74.49;98831.19;5015517;28;20045;-63
2021/06/26 02:18:24;;;;;;;2.30;2.10;;;;;;;17.07;74.47;98833.63;5017306;28;20046;-63
2021/06/26 02:20:49;;;;;;;3.72;1.90;;;;;;;17.09;74.54;98831.84;5013824;28;20053;-63
2021/06/26 02:23:15;;;;;;;2.15;1.90;;;;;;;17.17;74.13;98834.09;5016922;28;20132;-63
2021/06/26 02:25:40;;;;;;;1.73;1.63;;;;;;;17.13;74.57;98833.38;5015581;28;20296;-63
2021/06/26 02:28:06;;;;;;;2.20;1.85;;;;;;;17.13;74.66;98833.38;5016156;28;20469;-63
2021/06/26 02:30:31;;;;;;;1.90;1.80;;;;;;;17.11;74.86;98840.38;5015808;28;20072;-63
2021/06/26 02:32:57;;;;;;;2.00;1.85;;;;;;;17.17;74.75;98834.09;5016718;28;20095;-63
2021/06/26 02:35:22;;;;;;;3.78;2.05;;;;;;;17.11;74.98;98832.59;5016791;28;20108;-62
2021/06/26 02:37:48;;;;;;;2.17;2.00;;;;;;;17.10;75.22;98835.28;5018104;28;20268;-63
2021/06/26 02:40:13;;;;;;;2.33;2.20;;;;;;;17.07;75.18;98825.00;5015883;28;20034;-64
2021/06/26 02:42:39;;;;;;;2.25;2.15;;;;;;;17.01;75.73;98823.53;5015721;28;20152;-64
2021/06/26 02:45:06;;;;;;;3.47;1.88;;;;;;;16.98;76.13;98826.25;5016850;28;20322;-64
2021/06/26 02:47:31;;;;;;;1.98;1.88;;;;;;;16.96;76.25;98827.22;5015026;28;20042;-64
2021/06/26 02:49:57;;;;;;;2.05;1.88;;;;;;;16.97;76.09;98828.91;5015892;28;20034;-63
2021/06/26 02:52:23;;;;;;;2.22;2.03;;;;;;;16.99;76.05;98827.94;5015542;28;20060;-63
2021/06/26 02:54:49;;;;;;;2.30;2.10;;;;;;;17.12;75.63;98828.25;5014854;28;20076;-63
2021/06/26 02:57:15;;;;;;;1.90;1.80;;;;;;;17.19;75.38;98833.09;5015986;28;20044;-63
2021/06/26 02:59:40;;;;;;;2.38;2.17;;;;;;;17.25;74.95;98827.69;5015921;28;20034;-64
2021/06/26 03:02:06;;;;;;;1.98;1.88;;;;;;;17.31;74.97;98835.16;5016224;28;20029;-64
2021/06/26 03:04:31;;;;;;;3.97;2.08;;;;;;;17.36;74.46;98841.00;5015594;28;20402;-64
2021/06/26 03:06:56;;;;;;;2.83;2.60;;;;;;;17.41;74.34;98850.34;5018802;28;20117;-63
2021/06/26 03:09:22;;;;;;;2.38;2.17;;;;;;;17.39;74.53;98853.00;5014026;28;20418;-63
2021/06/26 03:11:47;;;;;;;2.42;2.17;;;;;;;17.40;74.32;98866.81;5013399;28;20045;-63
2021/06/26 03:14:12;;;;;;;2.15;2.05;;;;;;;17.45;74.32;98862.25;5016803;28;20040;-64
2021/06/26 03:16:38;;;;;;;2.00;1.90;;;;;;;17.45;74.02;98854.47;5013466;28;20026;-63
2021/06/26 03:19:03;;;;;;;2.22;2.13;;;;;;;17.43;74.17;98851.13;5014206;28;20306;-63
2021/06/26 03:21:29;;;;;;;2.58;2.25;;;;;;;17.43;74.13;98858.91;5014026;28;20554;-63
2021/06/26 03:23:54;;;;;;;2.13;1.98;;;;;;;17.40;74.26;98856.44;5014860;28;20401;-64
2021/06/26 03:26:20;;;;;;;2.33;2.22;;;;;;;17.36;74.41;98859.16;5015387;28;20041;-64
2021/06/26 03:28:45;;;;;;;2.35;2.15;;;;;;;17.32;74.79;98860.19;5015253;28;20071;-64
2021/06/26 03:31:12;;;;;;;2.47;2.28;;;;;;;17.32;74.73;98857.59;5014180;28;20041;-64
2021/06/26 03:33:37;;;;;;;2.45;2.25;;;;;;;17.35;74.89;98867.00;5013982;28;20368;-64
2021/06/26 03:36:03;;;;;;;2.10;2.00;;;;;;;17.38;74.54;98873.81;5016251;28;20104;-64
2021/06/26 03:38:28;;;;;;;2.20;2.10;;;;;;;17.41;74.32;98869.31;5013715;28;20119;-64
2021/06/26 03:40:54;;;;;;;2.08;1.98;;;;;;;17.40;74.72;98883.19;5015012;28;20476;-64
2021/06/26 03:43:20;;;;;;;2.50;2.30;;;;;;;17.37;74.95;98883.31;5015836;28;20030;-64
2021/06/26 03:45:45;;;;;;;2.60;1.88;;;;;;;17.36;74.77;98872.09;5016267;28;20092;-64
2021/06/26 03:48:11;;;;;;;2.35;2.25;;;;;;;17.36;74.81;98877.28;5014737;28;20040;-64
2021/06/26 03:50:38;;;;;;;6.32;2.00;;;;;;;17.42;74.86;98875.34;5015563;28;20040;-64
2021/06/26 03:53:04;;;;;;;2.15;2.03;;;;;;;17.43;74.39;98864.09;5014542;28;20095;-64
2021/06/26 03:55:29;;;;;;;2.17;2.08;;;;;;;17.55;74.40;98869.59;5015850;28;20266;-64
2021/06/26 03:57:55;;;;;;;1.90;1.80;;;;;;;17.60;74.18;98875.44;5013456;28;20061;-64
2021/06/26 04:00:21;;;;;;;2.25;2.13;;;;;;;17.70;73.50;98874.13;5014483;28;20033;-64
2021/06/26 04:02:46;;;;;;;2.35;2.25;;;;;;;17.78;73.28;98876.38;5013695;28;20038;-63
2021/06/26 04:05:11;;;;;;;2.20;2.10;;;;;;;17.89;73.15;98881.09;5014137;28;20034;-63
2021/06/26 04:07:37;;;;;;;2.33;2.22;;;;;;;17.96;72.85;98885.09;5012475;28;20037;-64
2021/06/26 04:10:05;;;;;;;2.33;2.22;;;;;;;18.07;72.66;98888.91;5014563;28;20037;-63
2021/06/26 04:12:30;;;;;;;2.22;2.10;;;;;;;18.12;71.92;98883.53;5013657;28;20057;-63
2021/06/26 04:14:55;;;;;;;2.17;2.08;;;;;;;18.30;71.51;98884.41;5014111;28;20542;-63
2021/06/26 04:17:21;;;;;;;2.10;2.00;;;;;;;18.24;71.26;98881.22;5010967;28;20667;-63
2021/06/26 04:19:46;;;;;;;2.00;1.90;;;;;;;18.30;71.27;98879.22;5014044;28;20430;-63
2021/06/26 04:22:12;;;;;;;2.33;2.15;;;;;;;18.44;70.78;98884.63;5015166;28;20456;-64
2021/06/26 04:24:37;;;;;;;2.30;2.10;;;;;;;18.45;71.06;98891.50;5016068;28;20040;-63
2021/06/26 04:27:04;;;;;;;2.47;2.28;;;;;;;18.46;71.15;98881.03;5012124;28;20493;-63
2021/06/26 04:29:29;;;;;;;2.38;2.17;;;;;;;18.47;70.92;98876.69;5014102;28;20044;-63
2021/06/26 04:31:54;;;;;;;2.40;2.05;;;;;;;18.56;70.46;98869.34;5013553;28;20030;-63
2021/06/26 04:34:23;;;;;;;2.03;1.92;;;;;;;18.56;70.60;98874.53;5014049;28;20033;-63
2021/06/26 04:36:49;;;;;;;2.40;2.30;;;;;;;18.66;70.25;98870.59;5011600;28;20046;-63
2021/06/26 04:39:14;;;;;;;2.20;2.10;;;;;;;18.76;69.79;98870.97;5015028;28;20053;-63
2021/06/26 04:41:40;;;;;;;2.20;2.10;;;;;;;18.82;69.48;98878.47;5013187;28;20040;-63
2021/06/26 04:44:06;;;;;;;2.30;1.92;;;;;;;19.01;69.04;98868.03;5014398;28;20038;-64
2021/06/26 04:46:32;;;;;;;2.28;2.17;;;;;;;19.11;68.83;98875.28;5011343;28;20037;-63
2021/06/26 04:48:58;;;;;;;2.35;2.25;;;;;;;19.15;68.66;98876.81;5015727;28;20040;-63
2021/06/26 04:51:24;;;;;;;3.30;2.47;;;;;;;19.13;68.92;98872.63;5012493;28;20033;-63
2021/06/26 04:53:50;;;;;;;7.72;2.33;;;;;;;19.18;68.95;98874.06;5014537;28;20390;-63
2021/06/26 04:56:15;;;;;;;3.58;2.65;;;;;;;19.33;68.72;98869.03;5011473;28;20034;-64
2021/06/26 04:58:41;;;;;;;1.95;1.85;;;;;;;19.36;68.45;98861.06;5012673;28;20407;-63
2021/06/26 05:01:06;;;;;;;3.85;2.45;;;;;;;19.50;67.83;98874.25;5014965;28;20033;-64
2021/06/26 05:03:32;;;;;;;2.60;2.40;;;;;;;19.55;67.70;98872.25;5014867;28;20092;-64
2021/06/26 05:06:00;;;;;;;2.03;1.85;;;;;;;19.67;67.34;98871.63;5012318;28;20038;-64
2021/06/26 05:08:26;;;;;;;1.83;1.73;;;;;;;19.69;66.81;98867.16;5012668;28;20155;-64
2021/06/26 05:10:51;;;;;;;2.20;2.03;;;;;;;19.88;66.01;98864.44;5013425;28;20068;-64
2021/06/26 05:13:17;;;;;;;2.22;2.08;;;;;;;20.02;66.14;98868.00;5012309;28;20022;-64
2021/06/26 05:15:43;;;;;;;2.03;1.92;;;;;;;19.93;65.88;98873.69;5012946;28;20042;-64
2021/06/26 05:18:10;;;;;;;2.42;2.33;;;;;;;20.06;65.66;98874.72;5012866;28;20037;-64
2021/06/26 05:20:35;;;;;;;2.25;1.80;;;;;;;19.95;66.20;98871.00;5012547;28;20294;-64
2021/06/26 05:23:09;;;;;;;1.83;1.73;;;;;;;20.05;65.72;98867.84;5013407;28;20018;-64
2021/06/26 05:25:34;;;;;;;2.10;2.00;;;;;;;19.98;66.08;98876.91;5010397;28;20049;-63
2021/06/26 05:28:00;;;;;;;2.33;2.22;;;;;;;20.09;66.06;98868.50;5012916;28;20029;-63
2021/06/26 05:30:25;;;;;;;2.75;2.30;;;;;;;19.93;65.83;98871.09;5013072;28;20030;-63
2021/06/26 05:32:51;;;;;;;3.90;2.35;;;;;;;19.86;66.15;98874.91;5013711;28;20064;-63
2021/06/26 05:35:16;;;;;;;2.80;2.25;;;;;;;19.61;66.82;98875.38;5012085;28;20113;-63
2021/06/26 05:37:43;;;;;;;3.13;1.90;;;;;;;19.51;67.46;98879.38;5013874;28;20279;-63
2021/06/26 05:40:09;;;;;;;2.00;1.90;;;;;;;19.45;67.22;98874.47;5014433;28;20375;-63
2021/06/26 05:42:34;;;;;;;2.42;2.33;;;;;;;19.35;68.01;98873.22;5013110;28;20049;-63
2021/06/26 05:45:00;;;;;;;2.30;2.20;;;;;;;19.56;67.57;98873.94;5010472;28;20026;-63
2021/06/26 05:47:25;;;;;;;2.47;2.28;;;;;;;19.57;67.79;98878.19;5009077;28;20034;-64
2021/06/26 05:49:53;;;;;;;4.13;2.33;;;;;;;19.50;67.85;98871.63;5014069;28;20038;-64
2021/06/26 05:52:19;;;;;;;2.65;2.55;;;;;;;19.47;68.00;98866.59;5014439;28;20156;-64
2021/06/26 05:54:44;;;;;;;2.70;2.60;;;;;;;19.33;68.09;98869.03;5010502;28;20116;-64
2021/06/26 05:57:10;;;;;;;4.10;3.22;;;;;;;19.31;68.66;98860.47;5012843;28;20029;-64
2021/06/26 05:59:35;;;;;;;3.10;2.90;;;;;;;19.33;67.78;98871.63;5017391;28;20391;-64
2021/06/26 06:02:00;;;;;;;3.22;3.03;;;;;;;19.31;68.65;98865.69;5014487;28;20109;-64
2021/06/26 06:04:26;;;;;;;3.33;3.13;;;;;;;19.33;68.22;98869.03;5016700;28;20075;-64
2021/06/26 06:06:51;;;;;;;3.10;2.90;;;;;;;19.14;68.25;98867.34;5015852;28;20050;-64
2021/06/26 06:09:17;;;;;;;3.28;2.92;;;;;;;19.27;67.96;98864.13;5015688;28;20095;-64
2021/06/26 06:11:42;;;;;;;2.95;2.72;;;;;;;19.24;67.67;98859.09;5014806;28;20406;-64
2021/06/26 06:14:08;;;;;;;3.90;3.17;;;;;;;19.45;67.27;98852.81;5014425;28;20374;-64
2021/06/26 06:16:35;;;;;;;4.68;2.85;;;;;;;19.57;66.46;98854.78;5016900;28;20033;-64
2021/06/26 06:19:01;;;;;;;2.70;2.60;;;;;;;19.44;66.68;98853.72;5014515;28;20044;-64
2021/06/26 06:21:26;;;;;;;3.13;2.83;;;;;;;19.48;66.44;98861.31;5015591;28;20132;-64
2021/06/26 06:23:51;;;;;;;4.57;2.70;;;;;;;19.67;66.10;98856.00;5015583;28;20251;-64
2021/06/26 06:26:17;;;;;;;2.88;2.67;;;;;;;19.90;65.55;98854.81;5015179;28;20057;-64
2021/06/26 06:28:42;;;;;;;4.00;2.45;;;;;;;20.12;64.95;98859.69;5015694;28;20382;-64
2021/06/26 06:31:08;;;;;;;2.42;2.22;;;;;;;20.27;64.02;98846.69;5016470;28;20053;-64
2021/06/26 06:33:33;;;;;;;4.03;1.92;;;;;;;20.49;63.22;98851.59;5015088;28;20032;-64
2021/06/26 06:36:00;;;;;;;3.05;2.80;;;;;;;20.55;62.22;98850.38;5015807;28;20113;-64
2021/06/26 06:38:26;;;;;;;2.50;2.40;;;;;;;20.66;61.72;98845.44;5014537;28;20060;-64
2021/06/26 06:40:51;;;;;;;3.33;2.28;;;;;;;20.76;60.28;98847.41;5016807;28;20457;-64
2021/06/26 06:43:17;;;;;;;2.10;2.00;;;;;;;20.88;61.25;98844.09;5015700;28;20034;-64
2021/06/26 06:45:42;;;;;;;2.00;1.90;;;;;;;20.90;60.51;98838.81;5015087;28;20025;-64
2021/06/26 06:48:07;;;;;;;1.90;1.80;;;;;;;20.85;60.03;98846.91;5014808;28;20029;-64
2021/06/26 06:50:33;;;;;;;2.05;1.95;;;;;;;20.80;60.03;98835.88;5016217;28;20026;-63
2021/06/26 06:53:02;;;;;;;1.90;1.80;;;;;;;20.82;60.59;98831.44;5014951;28;20069;-64
2021/06/26 06:55:28;;;;;;;1.88;1.77;;;;;;;21.05;60.62;98844.94;5017010;28;20022;-64
2021/06/26 06:57:54;;;;;;;3.53;1.90;;;;;;;21.19;59.82;98850.19;5013858;28;20053;-63
2021/06/26 07:00:19;;;;;;;3.05;1.70;;;;;;;21.25;59.20;98850.69;5016223;28;20033;-63
2021/06/26 07:02:45;;;;;;;1.77;1.67;;;;;;;21.13;58.97;98853.97;5013693;28;20030;-63
2021/06/26 07:05:10;;;;;;;2.30;2.20;;;;;;;21.43;58.97;98865.22;5015253;28;20034;-64
2021/06/26 07:07:36;;;;;;;2.17;2.08;;;;;;;21.54;57.92;98856.78;5013635;28;20025;-64
2021/06/26 07:10:04;;;;;;;2.53;2.33;;;;;;;21.71;58.09;98854.00;5015493;28;20349;-64
2021/06/26 07:12:29;;;;;;;1.88;1.77;;;;;;;21.55;57.63;98849.78;5015172;28;20030;-64
2021/06/26 07:14:54;;;;;;;1.90;1.80;;;;;;;21.47;56.66;98860.69;5015486;28;20315;-64
2021/06/26 07:17:20;;;;;;;1.70;1.60;;;;;;;21.43;57.46;98851.34;5014225;28;20270;-64
2021/06/26 07:19:45;;;;;;;1.70;1.70;;;;;;;21.38;57.33;98849.03;5015613;28;20053;-64
2021/06/26 07:22:11;;;;;;;1.90;1.80;;;;;;;21.51;57.33;98841.31;5013961;28;20041;-64
2021/06/26 07:24:36;;;;;;;1.90;1.80;;;;;;;21.75;56.90;98849.41;5015247;28;20022;-64
2021/06/26 07:27:02;;;;;;;3.45;1.92;;;;;;;21.82;56.81;98850.72;5013963;28;20040;-64
2021/06/26 07:29:27;;;;;;;2.03;1.92;;;;;;;21.59;57.05;98856.50;5015897;28;20033;-65
2021/06/26 07:31:52;;;;;;;2.08;1.60;;;;;;;21.77;55.39;98852.75;5012604;28;20056;-64
2021/06/26 07:34:18;;;;;;;1.98;1.75;;;;;;;21.83;55.46;98849.78;5016142;28;20034;-64
2021/06/26 07:36:43;;;;;;;2.05;1.95;;;;;;;21.98;55.04;98855.88;5016843;28;20268;-64
2021/06/26 07:39:09;;;;;;;2.85;1.90;;;;;;;21.84;55.89;98852.31;5015262;28;20112;-64
2021/06/26 07:41:35;;;;;;;2.20;2.10;;;;;;;22.04;55.58;98851.13;5014143;28;20494;-64
2021/06/26 07:44:00;;;;;;;1.60;1.50;;;;;;;22.06;53.91;98848.41;5016125;28;20252;-64
2021/06/26 07:46:26;;;;;;;1.70;1.70;;;;;;;22.19;53.02;98841.50;5013493;28;20370;-64
2021/06/26 07:48:51;;;;;;;2.42;1.60;;;;;;;22.33;53.54;98833.59;5014623;28;20060;-64
2021/06/26 07:51:17;;;;;;;2.20;1.95;;;;;;;22.55;53.70;98840.91;5015806;28;20112;-64
2021/06/26 07:53:43;;;;;;;3.65;1.92;;;;;;;22.44;53.00;98831.16;5013589;28;20096;-64
2021/06/26 07:56:08;;;;;;;1.83;1.73;;;;;;;22.58;53.31;98830.25;5013847;28;20275;-63
2021/06/26 07:58:34;;;;;;;1.90;1.80;;;;;;;22.55;53.37;98835.69;5011977;28;20037;-64
2021/06/26 08:00:59;;;;;;;3.22;1.80;;;;;;;22.46;52.07;98839.72;5015276;28;20450;-63
2021/06/26 08:03:25;;;;;;;2.05;1.95;;;;;;;22.53;51.79;98832.34;5014197;28;20036;-64
2021/06/26 08:05:52;;;;;;;2.22;1.75;;;;;;;22.75;51.40;98827.41;5013158;28;20043;-63
2021/06/26 08:08:18;;;;;;;1.77;1.67;;;;;;;22.46;52.31;98825.81;5013856;28;20341;-64
2021/06/26 08:10:43;;;;;;;1.83;1.73;;;;;;;22.70;52.19;98825.09;5014378;28;20033;-64
2021/06/26 08:13:12;;;;;;;2.00;1.90;;;;;;;22.69;52.26;98817.38;5013386;28;20029;-63
2021/06/26 08:15:38;;;;;;;2.28;1.75;;;;;;;22.86;51.11;98816.28;5013709;28;20441;-63
2021/06/26 08:18:05;;;;;;;1.98;1.88;;;;;;;22.94;50.17;98811.38;5012230;28;20033;-64
2021/06/26 08:20:31;;;;;;;2.00;1.90;;;;;;;22.51;51.64;98813.31;5013417;28;20478;-64
2021/06/26 08:22:57;;;;;;;1.88;1.80;;;;;;;22.70;51.56;98814.66;5013848;28;20032;-64
2021/06/26 08:25:23;;;;;;;2.40;2.28;;;;;;;22.81;50.30;98813.13;5013839;28;20033;-63
2021/06/26 08:27:48;;;;;;;2.03;1.92;;;;;;;22.78;50.43;98811.56;5013731;28;20390;-63
2021/06/26 08:30:14;;;;;;;1.98;1.88;;;;;;;23.07;50.16;98817.47;5013955;28;20347;-64
2021/06/26 08:32:39;;;;;;;1.95;1.85;;;;;;;23.14;49.42;98814.34;5013528;28;20033;-64
2021/06/26 08:35:05;;;;;;;2.20;2.10;;;;;;;23.25;49.33;98813.63;5012851;28;20389;-64
2021/06/26 08:37:31;;;;;;;3.03;2.30;;;;;;;23.17;48.70;98813.28;5013144;28;20148;-64
2021/06/26 08:39:56;;;;;;;2.97;1.83;;;;;;;23.10;48.91;98812.88;5014825;28;20044;-64
2021/06/26 08:42:22;;;;;;;2.10;2.00;;;;;;;23.18;50.58;98821.03;5012914;28;20034;-64
2021/06/26 08:45:01;;;;;;;1.95;1.85;;;;;;;23.50;49.61;98820.66;5013162;28;20117;-64
2021/06/26 08:47:26;;;;;;;2.10;2.00;;;;;;;23.70;48.02;98817.50;5013578;28;20039;-64
2021/06/26 08:49:53;;;;;;;2.08;1.80;;;;;;;23.60;47.58;98826.94;5013035;28;20503;-64
2021/06/26 08:52:18;;;;;;;2.13;2.03;;;;;;;23.25;47.66;98816.25;5015054;28;20037;-65
2021/06/26 08:54:44;;;;;;;2.35;2.25;;;;;;;23.13;48.71;98811.81;5013231;28;20026;-64
2021/06/26 08:57:09;;;;;;;2.15;2.05;;;;;;;23.07;48.94;98820.09;5012842;28;20026;-65
2021/06/26 08:59:35;;;;;;;1.90;1.80;;;;;;;23.31;48.00;98810.56;5013533;28;20121;-64
2021/06/26 09:02:01;;;;;;;2.08;1.98;;;;;;;23.53;48.61;98808.22;5013110;28;20029;-64
2021/06/26 09:04:27;;;;;;;2.00;1.90;;;;;;;23.68;47.44;98806.28;5013202;28;20380;-65
2021/06/26 09:06:58;;;;;;;1.80;1.70;;;;;;;23.83;46.23;98810.47;5014737;28;20037;-64
2021/06/26 09:09:31;;;;;;;1.65;1.60;;;;;;;23.76;46.98;98805.78;5013521;28;20025;-64
2021/06/26 09:12:04;;;;;;;2.10;2.00;;;;;;;23.25;48.35;98813.63;5013781;28;20252;-64
2021/06/26 09:14:31;;;;;;;2.05;1.95;;;;;;;23.42;48.65;98808.09;5009954;28;20069;-64
2021/06/26 09:16:56;;;;;;;1.90;1.80;;;;;;;23.55;47.97;98814.16;5016010;28;20034;-64
2021/06/26 09:19:22;;;;;;;1.80;1.73;;;;;;;23.77;47.39;98820.53;5011177;28;20361;-64
2021/06/26 09:22:07;;;;;;;2.20;2.05;;;;;;;23.56;47.02;98825.47;5015660;28;20028;-63
2021/06/26 09:24:47;;;;;;;2.30;2.20;;;;;;;23.45;48.14;98820.97;5013145;28;20030;-64
2021/06/26 09:27:15;;;;;;;2.00;1.90;;;;;;;23.23;48.65;98820.72;5013724;28;20061;-64
2021/06/26 09:29:55;;;;;;;2.38;2.28;;;;;;;23.49;48.73;98817.22;5011356;28;20115;-63
2021/06/26 09:32:28;;;;;;;3.30;2.15;;;;;;;23.19;48.10;98814.03;5013601;28;20409;-64
2021/06/26 09:34:55;;;;;;;1.75;1.65;;;;;;;23.50;45.96;98820.66;5018469;28;20298;-64
2021/06/26 09:37:22;;;;;;;1.73;1.63;;;;;;;23.47;46.63;98813.84;5015925;28;20128;-64
2021/06/26 09:39:47;;;;;;;2.30;2.10;;;;;;;23.57;47.59;98814.91;5015276;28;20172;-64
2021/06/26 09:42:19;;;;;;;1.92;1.83;;;;;;;23.82;45.89;98816.66;5017049;28;20061;-64
2021/06/26 09:44:59;;;;;;;2.47;2.38;;;;;;;24.13;45.68;98810.09;5018767;28;20060;-63
2021/06/26 09:47:45;;;;;;;1.90;1.80;;;;;;;24.14;46.16;98806.53;5015413;28;20401;-63
2021/06/26 09:50:23;;;;;;;1.65;1.60;;;;;;;24.01;45.10;98813.59;5016224;28;20034;-64
2021/06/26 09:52:51;;;;;;;2.13;1.92;;;;;;;23.92;45.12;98815.06;5016027;28;20041;-63
2021/06/26 09:55:31;;;;;;;2.17;2.00;;;;;;;24.37;43.65;98805.72;5016886;28;20168;-64
2021/06/26 09:58:01;;;;;;;1.70;1.60;;;;;;;24.52;42.82;98823.00;5016032;28;20430;-64
2021/06/26 10:00:28;;;;;;;2.10;2.00;;;;;;;24.85;42.77;98810.97;5017345;28;20026;-64
2021/06/26 10:02:55;;;;;;;2.22;2.13;;;;;;;25.16;41.97;98799.88;5016769;28;20080;-63
2021/06/26 10:05:22;;;;;;;2.50;2.40;;;;;;;25.30;41.96;98802.28;5018079;28;20379;-64
2021/06/26 10:07:49;;;;;;;2.95;2.65;;;;;;;25.21;41.57;98810.84;5015745;28;20121;-63
2021/06/26 10:10:20;;;;;;;1.98;1.73;;;;;;;24.56;42.14;98808.72;5014474;28;20033;-63
2021/06/26 10:12:46;;;;;;;2.65;2.45;;;;;;;24.74;43.28;98805.69;5014774;28;20450;-63
2021/06/26 10:15:12;;;;;;;2.60;2.40;;;;;;;25.28;43.17;98801.56;5017269;28;20038;-63
2021/06/26 10:17:39;;;;;;;3.00;2.88;;;;;;;25.45;43.31;98803.75;5015376;28;20033;-63
2021/06/26 10:20:09;;;;;;;2.42;2.30;;;;;;;25.47;41.85;98806.22;5016113;28;20104;-63
2021/06/26 10:22:41;;;;;;;2.70;2.50;;;;;;;25.81;41.78;98805.31;5014534;28;20144;-63
2021/06/26 10:25:08;;;;;;;2.22;2.13;;;;;;;25.84;41.82;98799.81;5015857;28;20033;-64
2021/06/26 10:27:34;;;;;;;2.60;2.40;;;;;;;25.78;41.41;98807.34;5014146;28;20421;-64
2021/06/26 10:30:21;;;;;;;2.50;2.38;;;;;;;25.81;41.71;98800.06;5016487;28;20466;-64
2021/06/26 10:33:00;;;;;;;3.30;3.20;;;;;;;26.36;41.16;98806.22;5015936;28;20033;-64
2021/06/26 10:35:31;;;;;;;2.50;2.40;;;;;;;26.36;40.05;98798.31;5015431;28;20371;-64
2021/06/26 10:38:04;;;;;;;2.70;2.50;;;;;;;26.20;39.96;98787.38;5015134;28;20363;-64
2021/06/26 10:40:46;;;;;;;2.47;2.38;;;;;;;26.30;39.77;98796.22;5015013;28;20069;-64
2021/06/26 10:43:25;;;;;;;3.15;2.88;;;;;;;26.08;40.45;98781.28;5014980;28;20058;-64
2021/06/26 10:46:04;;;;;;;2.53;2.42;;;;;;;25.22;42.63;98780.19;5013086;28;20026;-64
2021/06/26 10:48:29;;;;;;;2.42;2.22;;;;;;;24.60;43.60;98779.63;5015745;28;20399;-65
2021/06/26 10:50:56;;;;;;;2.83;2.70;;;;;;;24.85;42.82;98784.72;5016600;28;20038;-65
2021/06/26 10:53:27;;;;;;;2.65;2.45;;;;;;;25.20;43.69;98777.69;5017463;28;20037;-64
2021/06/26 10:56:08;;;;;;;2.40;2.30;;;;;;;25.60;41.92;98777.25;5013871;28;20030;-65
2021/06/26 10:58:45;;;;;;;3.05;2.85;;;;;;;25.57;41.88;98778.34;5015200;28;20323;-64
2021/06/26 11:01:16;;;;;;;2.80;2.70;;;;;;;25.44;41.72;98770.56;5017263;28;20033;-64
2021/06/26 11:03:43;;;;;;;2.70;2.60;;;;;;;25.58;41.67;98766.06;5016701;28;20048;-64
2021/06/26 11:06:29;;;;;;;2.78;2.67;;;;;;;25.32;42.47;98762.78;5015508;28;20310;-64
2021/06/26 11:09:13;;;;;;;3.08;2.13;;;;;;;25.97;41.21;98756.84;5014210;28;20040;-65
2021/06/26 11:11:41;;;;;;;2.67;2.58;;;;;;;26.28;40.09;98750.78;5017397;28;20033;-65
2021/06/26 11:14:24;;;;;;;2.30;2.20;;;;;;;26.39;40.53;98750.78;5014721;28;20470;-65
2021/06/26 11:16:55;;;;;;;3.05;2.67;;;;;;;25.76;41.76;98754.94;5015068;28;20034;-64
2021/06/26 11:19:27;;;;;;;2.65;2.55;;;;;;;25.60;40.49;98751.00;5016092;28;20053;-65
2021/06/26 11:21:55;;;;;;;2.70;2.60;;;;;;;25.44;40.22;98746.94;5017049;28;20034;-64
2021/06/26 11:24:31;;;;;;;2.72;2.30;;;;;;;25.56;41.39;98741.69;5014242;28;20053;-64
2021/06/26 11:26:57;;;;;;;2.38;2.28;;;;;;;25.60;40.89;98746.59;5015333;28;20372;-64
2021/06/26 11:29:28;;;;;;;2.78;2.58;;;;;;;25.67;40.40;98731.19;5016205;28;20026;-64
2021/06/26 11:31:53;;;;;;;2.50;2.40;;;;;;;25.95;40.15;98735.09;5014413;28;20048;-64
2021/06/26 11:34:19;;;;;;;3.10;2.90;;;;;;;26.05;38.67;98736.88;5014715;28;20430;-64