Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:23;;;;;;;2.55;2.10;;;;;;;6.76;64.61;99298.63;5014027;28;20077;-58
2022/05/25 00:04:50;;;;;;;3.17;2.80;;;;;;;6.88;64.48;99334.53;5014191;28;20030;-59
2022/05/25 00:07:16;;;;;;;4.93;3.15;;;;;;;6.95;64.51;99353.28;5014926;28;20033;-59
2022/05/25 00:09:42;;;;;;;4.00;3.28;;;;;;;6.92;64.57;99348.19;5014496;28;20034;-58
2022/05/25 00:12:08;;;;;;;3.70;2.70;;;;;;;6.93;65.14;99361.91;5014295;28;20372;-58
2022/05/25 00:14:35;;;;;;;5.85;4.03;;;;;;;6.82;65.81;99359.47;5013686;28;20030;-58
2022/05/25 00:17:01;;;;;;;5.32;4.00;;;;;;;6.77;65.90;99356.09;5014407;28;20113;-59
2022/05/25 00:22:11;;;;;;;4.57;3.40;;;;;;;6.61;66.39;99356.25;5014277;28;20030;-58
2022/05/25 00:24:37;;;;;;;5.22;3.42;;;;;;;6.59;67.43;99359.72;5012774;28;20037;-58
2022/05/25 00:27:02;;;;;;;4.60;3.05;;;;;;;6.57;66.92;99360.59;5014399;28;20030;-58
2022/05/25 00:29:28;;;;;;;4.57;3.08;;;;;;;6.60;66.23;99363.97;5014325;28;20109;-58
2022/05/25 00:31:53;;;;;;;6.70;3.15;;;;;;;6.60;66.89;99358.84;5013677;28;20029;-57
2022/05/25 00:34:19;;;;;;;5.18;2.47;;;;;;;6.57;67.40;99367.47;5014164;28;20029;-57
2022/05/25 00:36:45;;;;;;;3.50;2.72;;;;;;;6.53;66.62;99364.06;5013592;28;20041;-58
2022/05/25 00:39:11;;;;;;;4.75;2.50;;;;;;;6.46;67.62;99372.72;5013855;28;20026;-58
2022/05/25 00:41:37;;;;;;;4.22;2.33;;;;;;;6.46;67.68;99371.88;5013127;28;20419;-58
2022/05/25 00:44:03;;;;;;;3.78;2.20;;;;;;;6.49;67.20;99380.38;5013388;28;20109;-58
2022/05/25 00:46:32;;;;;;;3.28;2.67;;;;;;;6.41;67.37;99373.63;5014161;28;20497;-58
2022/05/25 00:49:25;;;;;;;2.97;2.35;;;;;;;6.37;67.08;99371.09;5013310;28;20040;-59
2022/05/25 00:51:58;;;;;;;8.63;2.70;;;;;;;6.33;66.90;99366.00;5013382;28;20037;-58
2022/05/25 00:54:45;;;;;;;6.75;3.00;;;;;;;6.31;67.97;99385.72;5013707;28;20434;-58
2022/05/25 00:57:22;;;;;;;2.20;2.00;;;;;;;6.04;68.20;99338.78;5012358;28;20029;-58
2022/05/25 01:00:00;;;;;;;2.75;2.20;;;;;;;6.35;68.06;99384.81;5012493;28;20057;-59
2022/05/25 01:02:30;;;;;;;6.40;2.50;;;;;;;6.31;68.00;99383.13;5012958;28;20053;-59
2022/05/25 01:04:56;;;;;;;4.32;2.63;;;;;;;6.14;68.55;99384.16;4995942;28;20067;-58
2022/05/25 01:07:42;;;;;;;4.57;2.65;;;;;;;6.14;68.84;99391.00;5013381;28;20057;-58
2022/05/25 01:10:16;;;;;;;3.15;2.50;;;;;;;6.10;69.52;99389.31;4992827;28;20408;-58
2022/05/25 01:13:06;;;;;;;3.03;2.72;;;;;;;6.12;69.47;99392.75;5010950;28;20379;-57
2022/05/25 01:15:44;;;;;;;3.85;2.55;;;;;;;6.14;69.15;99388.41;5012955;28;20463;-57
2022/05/25 01:18:31;;;;;;;6.38;2.70;;;;;;;6.07;69.13;99395.34;5013511;28;20462;-57
2022/05/25 01:21:23;;;;;;;5.05;2.47;;;;;;;6.02;69.20;99395.38;5013369;28;20160;-57
2022/05/25 01:24:01;;;;;;;3.72;2.72;;;;;;;5.98;69.37;99393.69;5012922;28;20030;-57
2022/05/25 01:26:59;;;;;;;4.43;2.50;;;;;;;5.87;69.38;99387.72;5013251;28;20030;-57
2022/05/25 01:29:33;;;;;;;3.35;2.70;;;;;;;5.98;69.32;99401.38;5013157;28;20045;-58
2022/05/25 01:32:11;;;;;;;3.95;2.95;;;;;;;5.92;69.49;99392.84;5012640;28;20061;-58
2022/05/25 01:35:08;;;;;;;4.45;3.10;;;;;;;5.99;68.96;99399.69;5013129;28;20129;-58
2022/05/25 01:38:04;;;;;;;6.63;3.25;;;;;;;6.01;68.77;99403.97;5013007;28;20144;-58
2022/05/25 01:40:55;;;;;;;3.47;2.67;;;;;;;6.03;68.59;99406.50;5011773;28;20433;-58
2022/05/25 01:43:27;;;;;;;3.88;3.05;;;;;;;6.05;69.15;99413.31;4991340;28;20042;-58
2022/05/25 01:45:59;;;;;;;4.28;2.80;;;;;;;6.04;68.96;99411.66;5011545;28;20053;-58
2022/05/25 01:48:27;;;;;;;5.40;2.97;;;;;;;5.70;69.12;99360.44;5012659;28;20084;-58
2022/05/25 01:50:59;;;;;;;3.67;2.67;;;;;;;5.96;69.69;99412.53;5012748;28;20030;-58
2022/05/25 01:53:31;;;;;;;3.70;3.22;;;;;;;5.92;68.98;99403.97;5012485;28;20080;-58
2022/05/25 01:55:59;;;;;;;;;;;;;;;6.02;69.80;99423.63;5013409;28;20088;-58
2022/05/25 01:58:27;;;;;;;5.93;3.25;;;;;;;6.00;69.91;99425.38;5012669;28;20436;-58
2022/05/25 02:00:59;;;;;;;7.00;3.70;;;;;;;6.02;69.69;99439.06;5012965;28;20467;-58
2022/05/25 02:06:44;;;;;;;7.15;3.67;;;;;;;6.28;69.17;99434.59;5012110;28;20578;-58
2022/05/25 02:09:21;;;;;;;8.35;3.88;;;;;;;6.38;67.63;99429.38;5012458;28;20026;-57
2022/05/25 02:11:52;;;;;;;7.63;3.17;;;;;;;6.42;67.78;99413.91;5027370;28;20155;-57
2022/05/25 02:14:34;;;;;;;8.13;3.70;;;;;;;6.63;67.34;99433.44;5011766;28;20042;-57
2022/05/25 02:17:06;;;;;;;6.68;4.00;;;;;;;6.72;66.79;99429.03;5011236;28;20407;-57
2022/05/25 02:19:44;;;;;;;7.20;3.63;;;;;;;6.68;66.75;99416.22;5012228;28;20022;-58
2022/05/25 02:22:24;;;;;;;6.88;2.80;;;;;;;6.93;66.24;99444.28;4992880;28;20505;-57
2022/05/25 02:25:00;;;;;;;8.68;3.70;;;;;;;6.76;66.37;99399.00;5025516;28;20387;-58
2022/05/25 02:27:31;;;;;;;6.07;3.65;;;;;;;7.04;65.68;99440.75;5012670;28;20422;-57
2022/05/25 02:30:08;;;;;;;5.70;3.58;;;;;;;7.15;65.69;99426.88;5012320;28;20034;-56
2022/05/25 02:32:52;;;;;;;9.45;3.40;;;;;;;7.08;64.79;99387.47;5012052;28;20034;-57
2022/05/25 02:35:20;;;;;;;5.30;3.25;;;;;;;7.29;64.72;99427.56;5011863;28;20042;-58
2022/05/25 02:37:46;;;;;;;3.53;2.65;;;;;;;7.32;64.50;99422.38;5012138;28;20030;-58
2022/05/25 02:40:14;;;;;;;4.78;3.17;;;;;;;7.21;63.55;99380.44;5012460;28;20022;-58
2022/05/25 02:42:41;;;;;;;3.50;2.70;;;;;;;7.76;63.50;99438.97;5011497;28;20468;-58
2022/05/25 02:45:08;;;;;;;5.47;2.60;;;;;;;7.88;62.18;99437.97;5011205;28;20090;-58
2022/05/25 02:47:34;;;;;;;3.60;2.42;;;;;;;8.09;61.71;99433.34;5011778;28;20034;-59
2022/05/25 02:50:00;;;;;;;4.60;2.75;;;;;;;8.24;61.59;99437.44;5011485;28;20026;-59
2022/05/25 02:52:27;;;;;;;2.88;2.58;;;;;;;8.25;62.04;99433.94;5012298;28;20026;-59
2022/05/25 02:54:52;;;;;;;3.60;2.30;;;;;;;8.26;62.15;99422.75;5011119;28;20029;-59
2022/05/25 02:57:18;;;;;;;3.40;2.50;;;;;;;8.37;62.24;99431.19;5011954;28;20120;-59
2022/05/25 02:59:43;;;;;;;3.47;2.38;;;;;;;8.39;61.51;99429.41;5012094;28;20025;-59
2022/05/25 03:02:09;;;;;;;2.55;2.00;;;;;;;8.42;62.21;99431.97;5011447;28;20700;-59
2022/05/25 03:04:40;;;;;;;2.10;1.90;;;;;;;8.41;60.81;99435.41;5008462;28;20123;-59
2022/05/25 03:07:07;;;;;;;3.72;2.20;;;;;;;8.31;60.71;99405.50;5011897;28;20478;-59
2022/05/25 03:09:37;;;;;;;2.65;2.10;;;;;;;8.58;61.31;99434.28;5011739;28;20022;-58
2022/05/25 03:12:07;;;;;;;3.40;2.40;;;;;;;8.64;60.28;99416.13;5011836;28;20034;-57
2022/05/25 03:14:34;;;;;;;3.97;2.05;;;;;;;8.66;60.43;99424.69;5026035;28;20026;-57
2022/05/25 03:17:09;;;;;;;4.32;2.53;;;;;;;8.44;59.82;99370.88;5010565;28;20032;-57
2022/05/25 03:19:56;;;;;;;3.75;2.20;;;;;;;8.77;60.96;99427.09;5011763;28;20029;-57
2022/05/25 03:22:23;;;;;;;3.83;2.50;;;;;;;8.70;59.97;99426.34;5002138;28;20025;-58
2022/05/25 03:24:49;;;;;;;3.65;2.58;;;;;;;8.70;59.90;99431.50;5015610;28;20116;-57
2022/05/25 03:27:15;;;;;;;5.25;2.35;;;;;;;8.73;60.38;99428.03;5014959;28;20121;-58
2022/05/25 03:29:42;;;;;;;2.47;2.22;;;;;;;8.84;59.96;99425.25;5015171;28;20057;-58
2022/05/25 03:32:09;;;;;;;2.85;2.08;;;;;;;8.76;58.90;99399.56;5014468;28;20474;-59
2022/05/25 03:34:35;;;;;;;1.90;1.67;;;;;;;8.98;58.22;99431.00;5015623;28;20029;-59
2022/05/25 03:37:00;;;;;;;3.67;1.90;;;;;;;9.00;59.91;99429.22;5014733;28;20495;-58
2022/05/25 03:39:28;;;;;;;3.58;1.90;;;;;;;9.03;59.65;99424.00;5014612;28;20038;-58
2022/05/25 03:42:00;;;;;;;3.33;2.08;;;;;;;8.17;58.42;99296.53;5014831;28;20042;-59
2022/05/25 03:44:26;;;;;;;;;;;;;;;9.18;58.50;99433.19;5014474;28;20022;-59
2022/05/25 03:46:52;;;;;;;3.33;1.90;;;;;;;9.13;59.62;99432.44;5013599;28;20360;-58
2022/05/25 03:49:18;;;;;;;2.10;1.60;;;;;;;9.25;57.44;99436.50;5014889;28;20497;-59
2022/05/25 03:51:43;;;;;;;2.63;1.55;;;;;;;9.33;57.40;99434.59;5014936;28;20057;-58
2022/05/25 03:54:10;;;;;;;1.30;1.20;;;;;;;9.37;56.64;99432.81;5013093;28;20064;-58
2022/05/25 03:56:36;;;;;;;1.98;1.50;;;;;;;9.40;55.74;99438.78;5014717;28;20030;-58
2022/05/25 03:59:01;;;;;;;2.00;1.55;;;;;;;9.49;56.21;99440.31;4996098;28;20034;-58
2022/05/25 04:01:27;;;;;;;2.13;1.48;;;;;;;9.48;56.81;99433.47;5013061;28;20029;-59
2022/05/25 04:03:52;;;;;;;1.52;1.42;;;;;;;9.60;55.78;99437.50;5013125;28;20054;-58
2022/05/25 04:06:18;;;;;;;1.83;1.52;;;;;;;9.62;53.79;99438.31;5013795;28;20037;-58
2022/05/25 04:08:43;;;;;;;1.73;1.40;;;;;;;9.82;54.96;99443.06;5014093;28;20503;-59
2022/05/25 04:11:09;;;;;;;1.92;1.35;;;;;;;9.74;54.04;99435.47;5011463;28;20081;-59
2022/05/25 04:13:34;;;;;;;1.88;1.38;;;;;;;9.78;53.97;99444.88;5013919;28;20061;-59
2022/05/25 04:16:00;;;;;;;2.03;1.50;;;;;;;9.75;53.96;99446.66;5012424;28;20030;-59
2022/05/25 04:18:25;;;;;;;3.83;1.80;;;;;;;9.68;53.79;99439.03;5014182;28;20084;-58
2022/05/25 04:20:51;;;;;;;3.47;1.65;;;;;;;9.64;55.54;99445.16;5013853;28;20018;-58
2022/05/25 04:23:16;;;;;;;1.88;1.70;;;;;;;9.64;55.75;99444.31;5013788;28;20096;-58
2022/05/25 04:25:42;;;;;;;1.50;1.40;;;;;;;9.57;54.53;99446.16;5013306;28;20026;-58
2022/05/25 04:28:08;;;;;;;2.33;2.10;;;;;;;9.67;55.52;99444.25;5013719;28;20065;-59
2022/05/25 04:30:34;;;;;;;3.95;2.05;;;;;;;9.64;56.03;99445.16;5013642;28;20375;-59
2022/05/25 04:33:01;;;;;;;4.05;2.00;;;;;;;9.68;56.54;99440.78;5004249;28;20029;-59
2022/05/25 04:35:27;;;;;;;2.67;1.88;;;;;;;9.92;55.21;99446.28;5013437;28;20038;-58
2022/05/25 04:37:53;;;;;;;2.53;1.70;;;;;;;9.96;54.56;99437.56;5013305;28;20026;-59
2022/05/25 04:40:19;;;;;;;3.45;1.90;;;;;;;9.75;54.76;99452.69;5013660;28;20033;-59
2022/05/25 04:42:45;;;;;;;2.80;1.70;;;;;;;9.79;54.19;99449.16;5013922;28;20394;-58
2022/05/25 04:45:11;;;;;;;3.72;1.48;;;;;;;9.86;54.14;99449.84;5030892;28;20531;-58
2022/05/25 04:47:37;;;;;;;3.67;1.83;;;;;;;9.47;53.79;99448.09;5013787;28;20038;-59
2022/05/25 04:50:07;;;;;;;1.67;1.40;;;;;;;9.30;55.49;99424.34;5013486;28;20024;-59
2022/05/25 04:52:36;;;;;;;4.68;2.10;;;;;;;9.29;54.78;99456.22;5013232;28;20529;-59
2022/05/25 04:55:07;;;;;;;2.80;2.00;;;;;;;9.54;55.56;99455.75;5010376;28;20127;-59
2022/05/25 04:57:32;;;;;;;2.35;1.98;;;;;;;9.56;54.84;99461.72;5013207;28;20436;-59
2022/05/25 05:00:00;;;;;;;3.13;2.13;;;;;;;9.29;56.52;99420.03;5013603;28;20033;-59
2022/05/25 05:02:27;;;;;;;5.03;2.38;;;;;;;9.58;54.88;99459.97;5012528;28;20060;-58
2022/05/25 05:04:53;;;;;;;4.80;1.90;;;;;;;9.58;56.29;99465.13;5013363;28;20391;-56
2022/05/25 05:07:18;;;;;;;3.15;1.90;;;;;;;9.55;55.00;99460.88;5013239;28;20030;-57
2022/05/25 05:09:45;;;;;;;4.60;2.10;;;;;;;9.39;55.15;99469.81;5013374;28;20133;-58
2022/05/25 05:12:13;;;;;;;2.47;1.70;;;;;;;9.34;53.71;99469.91;5013046;28;20022;-58
2022/05/25 05:14:39;;;;;;;4.18;1.70;;;;;;;9.25;52.49;99458.03;5012534;28;20029;-58
2022/05/25 05:17:07;;;;;;;3.05;1.73;;;;;;;9.28;52.56;99483.81;5013529;28;20033;-59
2022/05/25 05:19:33;;;;;;;2.70;1.60;;;;;;;9.27;51.86;99458.84;5013136;28;20033;-58
2022/05/25 05:21:59;;;;;;;5.45;1.70;;;;;;;9.50;52.30;99471.31;5013334;28;20029;-58
2022/05/25 05:24:26;;;;;;;2.03;1.83;;;;;;;9.92;51.74;99472.16;5012547;28;20076;-57
2022/05/25 05:26:52;;;;;;;2.72;1.80;;;;;;;10.05;52.56;99465.81;5013194;28;20372;-57
2022/05/25 05:29:17;;;;;;;2.45;1.50;;;;;;;10.23;49.65;99472.28;5012536;28;20033;-58
2022/05/25 05:31:43;;;;;;;3.10;1.50;;;;;;;10.68;48.08;99471.25;5004037;28;20125;-58
2022/05/25 05:34:09;;;;;;;1.40;1.30;;;;;;;10.83;47.14;99470.88;5012453;28;20026;-58
2022/05/25 05:36:39;;;;;;;2.85;1.52;;;;;;;10.48;46.82;99392.34;5012274;28;20026;-58
2022/05/25 05:39:08;;;;;;;1.77;1.50;;;;;;;10.62;48.18;99409.28;5013058;28;20080;-58
2022/05/25 05:41:47;;;;;;;1.63;1.40;;;;;;;11.06;45.91;99453.88;5012366;28;20483;-58
2022/05/25 05:44:16;;;;;;;1.47;1.37;;;;;;;11.32;46.58;99454.88;5010963;28;20038;-59
2022/05/25 05:46:43;;;;;;;1.65;1.55;;;;;;;11.48;45.47;99457.88;5011549;28;20021;-58
2022/05/25 05:49:10;;;;;;;1.17;1.08;;;;;;;11.46;45.79;99459.66;5012401;28;20053;-58
2022/05/25 05:51:37;;;;;;;2.03;1.40;;;;;;;11.29;44.74;99458.41;5012722;28;20034;-59
2022/05/25 05:54:03;;;;;;;1.33;1.23;;;;;;;11.18;44.77;99461.28;5010320;28;20036;-59
2022/05/25 05:56:32;;;;;;;1.70;1.60;;;;;;;11.25;44.84;99459.38;5012696;28;20022;-58
2022/05/25 05:58:58;;;;;;;1.50;1.40;;;;;;;11.19;44.26;99457.81;5012497;28;20041;-59
2022/05/25 06:01:24;;;;;;;2.25;1.48;;;;;;;11.25;44.56;99450.75;5012214;28;20471;-58
2022/05/25 06:03:50;;;;;;;1.40;1.30;;;;;;;11.38;44.17;99449.50;5011674;28;20096;-59
2022/05/25 06:06:15;;;;;;;1.30;1.20;;;;;;;11.65;43.41;99447.00;5011985;28;20045;-59
2022/05/25 06:08:46;;;;;;;1.55;1.25;;;;;;;11.53;43.32;99440.44;5012593;28;20036;-58
2022/05/25 06:11:13;;;;;;;2.47;1.20;;;;;;;11.57;43.20;99455.88;5012478;28;20407;-59
2022/05/25 06:13:40;;;;;;;1.45;1.25;;;;;;;11.66;42.60;99451.31;5012288;28;20032;-58
2022/05/25 06:21:34;;;;;;;1.40;1.17;;;;;;;11.73;41.62;99452.84;5011725;28;20152;-59
2022/05/25 06:24:00;;;;;;;1.15;1.05;;;;;;;11.71;42.53;99446.81;5011879;28;20364;-58
2022/05/25 06:26:30;;;;;;;2.03;1.55;;;;;;;11.91;41.79;99456.59;5011639;28;20040;-61
2022/05/25 06:28:57;;;;;;;1.02;1.00;;;;;;;11.98;41.73;99447.75;5011854;28;20073;-58
2022/05/25 06:31:23;;;;;;;1.25;1.00;;;;;;;11.90;41.88;99457.50;5012131;28;20025;-58
2022/05/25 06:33:48;;;;;;;2.05;1.40;;;;;;;11.64;41.48;99450.50;5009675;28;20033;-58
2022/05/25 06:36:18;;;;;;;1.10;1.02;;;;;;;11.43;40.98;99398.38;5011584;28;20032;-58
2022/05/25 06:38:44;;;;;;;2.90;1.52;;;;;;;11.65;40.93;99450.44;5011819;28;20034;-58
2022/05/25 06:41:10;;;;;;;1.48;1.38;;;;;;;11.77;40.88;99459.59;5010572;28;20030;-57
2022/05/25 06:43:36;;;;;;;1.60;1.50;;;;;;;11.66;40.89;99451.31;5011657;28;20502;-58
2022/05/25 06:46:02;;;;;;;1.40;1.20;;;;;;;11.78;40.78;99453.53;5011617;28;20029;-58
2022/05/25 06:48:27;;;;;;;3.25;1.60;;;;;;;11.87;40.16;99460.16;5011667;28;20096;-58
2022/05/25 06:50:53;;;;;;;2.85;1.75;;;;;;;11.68;41.81;99454.69;5011593;28;20490;-57
2022/05/25 06:53:18;;;;;;;1.90;1.67;;;;;;;11.78;40.70;99455.28;5011793;28;20057;-58
2022/05/25 06:55:44;;;;;;;2.03;1.83;;;;;;;11.99;40.40;99457.25;5011744;28;20038;-58
2022/05/25 06:58:09;;;;;;;2.38;1.60;;;;;;;12.09;39.79;99450.03;5011616;28;20056;-59
2022/05/25 07:00:35;;;;;;;1.58;1.40;;;;;;;12.36;39.02;99455.25;5016101;28;20038;-59
2022/05/25 07:03:04;;;;;;;2.42;1.48;;;;;;;12.54;38.73;99451.16;5014648;28;20422;-58
2022/05/25 07:05:30;;;;;;;1.50;1.40;;;;;;;12.71;38.46;99454.06;5015815;28;20395;-58
2022/05/25 07:07:56;;;;;;;1.60;1.50;;;;;;;12.72;38.46;99452.31;5015073;28;20026;-59
2022/05/25 07:10:21;;;;;;;2.10;1.70;;;;;;;12.94;38.21;99450.66;5015294;28;20057;-57
2022/05/25 07:12:47;;;;;;;2.25;1.70;;;;;;;12.77;37.72;99448.66;5015581;28;20117;-58
2022/05/25 07:15:13;;;;;;;1.70;1.60;;;;;;;12.66;38.64;99448.16;5015101;28;20418;-57
2022/05/25 07:17:38;;;;;;;1.58;1.48;;;;;;;12.77;38.93;99447.81;5014841;28;20048;-58
2022/05/25 07:20:06;;;;;;;1.48;1.38;;;;;;;12.57;38.96;99435.50;5015376;28;20030;-57
2022/05/25 07:22:32;;;;;;;1.90;1.70;;;;;;;12.68;39.09;99432.53;5015192;28;20104;-58
2022/05/25 07:24:58;;;;;;;2.33;1.60;;;;;;;12.65;39.30;99435.22;5014577;28;20117;-58
2022/05/25 07:27:24;;;;;;;3.13;1.90;;;;;;;13.02;39.38;99431.34;5015583;28;20518;-58
2022/05/25 07:29:49;;;;;;;2.03;1.60;;;;;;;12.95;38.51;99434.19;5015144;28;20049;-58
2022/05/25 07:32:15;;;;;;;3.35;1.80;;;;;;;12.92;39.62;99429.06;5014821;28;20034;-58
2022/05/25 07:34:46;;;;;;;3.58;1.70;;;;;;;13.00;38.69;99434.00;5014921;28;20025;-58
2022/05/25 07:37:19;;;;;;;1.98;1.75;;;;;;;12.60;39.55;99378.25;5014603;28;20479;-58
2022/05/25 07:39:53;;;;;;;3.13;2.03;;;;;;;12.56;39.65;99376.66;5015201;28;20539;-58
2022/05/25 07:42:21;;;;;;;1.70;1.60;;;;;;;12.78;39.32;99382.78;5013550;28;20049;-58
2022/05/25 07:45:05;;;;;;;2.70;1.70;;;;;;;13.23;39.34;99427.13;5014733;28;20033;-58
2022/05/25 07:47:32;;;;;;;3.05;1.40;;;;;;;13.23;39.06;99430.56;5014345;28;20041;-59
2022/05/25 07:49:58;;;;;;;5.32;2.13;;;;;;;12.59;39.08;99429.31;5014908;28;20518;-58
2022/05/25 07:52:26;;;;;;;2.35;2.00;;;;;;;12.67;38.61;99431.69;5014913;28;20060;-56
2022/05/25 07:54:54;;;;;;;2.42;2.03;;;;;;;12.60;39.29;99438.00;5014612;28;20034;-57
2022/05/25 07:57:19;;;;;;;5.90;2.05;;;;;;;12.67;39.50;99439.47;5014473;28;20036;-58
2022/05/25 07:59:45;;;;;;;4.22;2.50;;;;;;;12.64;39.69;99433.53;5029596;28;20030;-58
2022/05/25 08:07:48;;;;;;;2.42;1.92;;;;;;;12.50;39.98;99446.97;5011714;28;20088;-59
2022/05/25 08:10:23;;;;;;;2.35;1.80;;;;;;;12.34;39.82;99447.50;5013978;28;20424;-59
2022/05/25 08:12:53;;;;;;;1.90;1.60;;;;;;;11.86;40.47;99397.06;5013594;28;20033;-59
2022/05/25 08:15:19;;;;;;;2.20;2.00;;;;;;;12.55;39.49;99447.69;5014017;28;20193;-58
2022/05/25 08:17:44;;;;;;;2.03;1.67;;;;;;;12.85;39.38;99437.13;5014234;28;20108;-58
2022/05/25 08:20:11;;;;;;;3.50;1.90;;;;;;;13.14;39.78;99443.91;5013821;28;20363;-57
2022/05/25 08:22:37;;;;;;;1.92;1.70;;;;;;;13.27;37.86;99439.97;5013272;28;20037;-58
2022/05/25 08:25:05;;;;;;;2.00;1.70;;;;;;;13.56;38.94;99438.06;5014103;28;20026;-59
2022/05/25 08:27:31;;;;;;;4.53;2.15;;;;;;;13.60;38.55;99437.03;5013812;28;20033;-59
2022/05/25 08:29:58;;;;;;;2.05;1.58;;;;;;;13.78;37.68;99435.50;5013564;28;20030;-59
2022/05/25 08:32:24;;;;;;;1.88;1.73;;;;;;;13.72;37.21;99440.06;5014201;28;20849;-59
2022/05/25 08:34:50;;;;;;;2.08;1.83;;;;;;;13.55;37.79;99441.59;5014274;28;20026;-58
2022/05/25 08:37:15;;;;;;;2.45;1.70;;;;;;;13.21;37.50;99424.59;5013222;28;20060;-59
2022/05/25 08:39:41;;;;;;;2.45;1.83;;;;;;;13.35;38.83;99423.25;5013759;28;20372;-58
2022/05/25 08:42:14;;;;;;;2.50;1.63;;;;;;;13.59;39.42;99452.72;5013375;28;20030;-58
2022/05/25 08:44:41;;;;;;;2.65;1.40;;;;;;;13.92;37.18;99441.91;5013776;28;20554;-58
2022/05/25 08:47:10;;;;;;;1.73;1.38;;;;;;;13.77;36.36;99388.72;5013486;28;20026;-58
2022/05/25 08:49:39;;;;;;;2.83;1.50;;;;;;;13.87;38.03;99394.41;5014049;28;20088;-58
2022/05/25 08:52:30;;;;;;;1.70;1.42;;;;;;;14.04;36.93;99419.72;5013937;28;20022;-59
2022/05/25 08:54:59;;;;;;;1.75;1.65;;;;;;;13.93;36.33;99394.16;5013469;28;20022;-58
2022/05/25 08:57:32;;;;;;;3.10;1.60;;;;;;;13.92;36.94;99389.84;5013527;28;20034;-58
2022/05/25 09:00:05;;;;;;;6.90;4.68;;;;;;;13.71;36.68;99381.13;5013271;28;20060;-58
2022/05/25 09:02:52;;;;;;;2.17;1.98;;;;;;;14.35;36.05;99415.88;5012867;28;20478;-58
2022/05/25 09:05:48;;;;;;;3.28;1.83;;;;;;;14.64;35.80;99428.59;5013583;28;20042;-59
2022/05/25 09:08:31;;;;;;;2.08;1.42;;;;;;;14.15;35.62;99386.28;5011260;28;20069;-58
2022/05/25 09:11:45;;;;;;;2.10;1.80;;;;;;;14.68;36.76;99421.50;5013239;28;20033;-58
2022/05/25 09:14:20;;;;;;;4.53;1.60;;;;;;;14.30;35.58;99372.63;4997399;28;20038;-58
2022/05/25 09:16:48;;;;;;;1.73;1.60;;;;;;;14.23;35.52;99407.66;5007571;28;20063;-58
2022/05/25 09:19:19;;;;;;;2.20;1.60;;;;;;;14.22;36.82;99429.41;5013596;28;20063;-58
2022/05/25 09:21:51;;;;;;;1.65;1.40;;;;;;;14.21;36.08;99419.91;5012293;28;20041;-58
2022/05/25 09:24:20;;;;;;;2.00;1.63;;;;;;;13.96;36.75;99420.88;5013379;28;20057;-58
2022/05/25 09:26:46;;;;;;;1.70;1.60;;;;;;;14.02;37.66;99417.19;5013058;28;20113;-58
2022/05/25 09:29:12;;;;;;;3.40;1.80;;;;;;;13.84;38.26;99416.19;5012345;28;20110;-59
2022/05/25 09:32:20;;;;;;;2.35;1.75;;;;;;;13.80;37.66;99422.41;5012409;28;20037;-58
2022/05/25 09:34:49;;;;;;;2.47;1.50;;;;;;;13.81;36.84;99418.91;5009666;28;20040;-58
2022/05/25 09:37:50;;;;;;;2.15;1.95;;;;;;;13.81;37.71;99427.56;5012777;28;20046;-60
2022/05/25 09:40:39;;;;;;;3.25;1.90;;;;;;;13.62;37.17;99370.19;5009807;28;20042;-58
2022/05/25 09:43:14;;;;;;;4.15;1.63;;;;;;;14.24;36.66;99437.19;5011854;28;20045;-58
2022/05/25 09:45:47;;;;;;;1.60;1.50;;;;;;;14.11;35.46;99375.16;5011376;28;20040;-59
2022/05/25 09:48:16;;;;;;;4.35;1.40;;;;;;;14.42;35.50;99412.13;5010447;28;20022;-58
2022/05/25 09:50:44;;;;;;;1.30;1.20;;;;;;;14.58;35.18;99418.41;5008526;28;20044;-58
2022/05/25 09:53:15;;;;;;;3.35;1.55;;;;;;;14.41;34.86;99373.94;5011225;28;20029;-58
2022/05/25 09:55:49;;;;;;;3.40;1.42;;;;;;;14.36;34.54;99391.53;5012285;28;20623;-59
2022/05/25 09:58:30;;;;;;;1.52;1.30;;;;;;;14.38;35.16;99420.97;5010736;28;20111;-59
2022/05/25 10:01:00;;;;;;;1.83;1.45;;;;;;;14.35;35.32;99431.53;5011937;28;20026;-60
2022/05/25 10:03:36;;;;;;;1.50;1.40;;;;;;;14.09;35.16;99373.53;5011691;28;20054;-63
2022/05/25 10:06:17;;;;;;;1.98;1.40;;;;;;;14.14;36.01;99424.53;5012226;28;20034;-61
2022/05/25 10:08:43;;;;;;;1.97;1.77;;;;;;;14.09;35.88;99416.03;5010423;28;20442;-59
2022/05/25 10:11:28;;;;;;;2.03;1.83;;;;;;;14.04;35.63;99411.91;5010940;28;20033;-59
2022/05/25 10:13:56;;;;;;;8.77;1.80;;;;;;;13.92;37.19;99400.25;5010427;28;20034;-57
2022/05/25 10:16:30;;;;;;;3.55;1.85;;;;;;;13.95;37.50;99393.19;5011802;28;20436;-58
2022/05/25 10:19:00;;;;;;;3.15;1.60;;;;;;;13.93;36.75;99358.53;5012313;28;20503;-59
2022/05/25 10:21:29;;;;;;;4.00;1.75;;;;;;;14.14;37.01;99350.75;5012264;28;20080;-59
2022/05/25 10:23:55;;;;;;;2.63;1.60;;;;;;;14.56;38.15;99393.31;5011327;28;20503;-58
2022/05/25 10:26:38;;;;;;;2.08;1.35;;;;;;;14.67;34.13;99396.31;5010103;28;20065;-58
2022/05/25 10:36:45;;;;;;;3.22;1.67;;;;;;;14.63;34.72;99395.59;4997227;28;20053;-59
2022/05/25 10:38:28;;;;;;;2.03;1.67;;;;;;;14.61;35.06;99363.53;5010821;28;20033;-58
2022/05/25 10:40:55;;;;;;;3.72;1.70;;;;;;;14.62;36.37;99387.84;5011549;28;20018;-59
2022/05/25 10:43:30;;;;;;;1.92;1.60;;;;;;;14.07;37.04;99334.53;5011846;28;20486;-59
2022/05/25 10:46:00;;;;;;;3.20;1.77;;;;;;;14.18;35.40;99331.50;5011757;28;20389;-58
2022/05/25 10:48:40;;;;;;;2.97;2.00;;;;;;;14.51;35.21;99377.88;5011414;28;20483;-59
2022/05/25 10:51:13;;;;;;;3.22;1.90;;;;;;;14.34;33.93;99373.38;5011931;28;20026;-58
2022/05/25 10:57:00;;;;;;;3.10;2.00;;;;;;;14.68;36.10;99374.56;5011435;28;20064;-58
2022/05/25 11:00:01;;;;;;;2.50;2.08;;;;;;;14.76;35.05;99366.41;5010396;28;20121;-57
2022/05/25 11:02:47;;;;;;;3.30;1.80;;;;;;;14.57;35.05;99364.56;4949932;29;20559;-60
2022/05/25 11:05:53;;;;;;;5.57;2.17;;;;;;;14.49;34.42;99366.66;5007276;28;20045;-60
2022/05/25 11:08:30;;;;;;;3.20;2.05;;;;;;;14.65;36.06;99359.03;5004142;28;20034;-58
2022/05/25 11:11:24;;;;;;;3.33;2.00;;;;;;;14.59;34.95;99357.53;5011463;28;20044;-58
2022/05/25 11:13:55;;;;;;;3.65;1.90;;;;;;;14.80;35.57;99358.38;5012078;28;20030;-58
2022/05/25 11:16:33;;;;;;;2.97;1.70;;;;;;;14.84;35.69;99359.94;5011758;28;20030;-58
2022/05/25 11:19:08;;;;;;;2.97;2.13;;;;;;;14.87;34.46;99352.91;5011900;28;20041;-58
2022/05/25 11:21:48;;;;;;;3.17;1.80;;;;;;;14.78;34.98;99352.41;5011706;28;20070;-58
2022/05/25 11:24:44;;;;;;;3.67;1.90;;;;;;;15.04;35.08;99346.94;5010109;28;20033;-59
2022/05/25 11:27:41;;;;;;;4.43;1.70;;;;;;;15.00;34.11;99344.44;5009505;28;20037;-60
2022/05/25 11:30:12;;;;;;;3.38;1.70;;;;;;;14.98;34.59;99348.91;5011373;28;20025;-59
2022/05/25 11:32:45;;;;;;;2.50;2.13;;;;;;;15.18;33.86;99344.53;5010932;28;20033;-59
2022/05/25 11:35:24;;;;;;;5.15;1.60;;;;;;;15.27;33.99;99346.72;5010870;28;20022;-58
2022/05/25 11:38:28;;;;;;;3.30;1.83;;;;;;;15.31;33.63;99340.44;5010029;28;20038;-58
2022/05/25 11:41:16;;;;;;;4.22;1.80;;;;;;;15.18;34.18;99345.38;4984511;28;20044;-58
2022/05/25 11:43:53;;;;;;;2.50;2.15;;;;;;;15.27;34.68;99338.88;5004882;28;20052;-61
2022/05/25 11:46:37;;;;;;;4.03;2.05;;;;;;;14.98;33.54;99333.25;5012534;28;20026;-59
2022/05/25 11:49:08;;;;;;;2.70;1.98;;;;;;;15.14;33.27;99343.00;5013999;28;20364;-60
2022/05/25 11:51:34;;;;;;;7.03;1.80;;;;;;;15.31;34.26;99345.66;5013440;28;20101;-59
2022/05/25 11:54:10;;;;;;;2.10;1.90;;;;;;;15.00;33.28;99287.06;5014781;28;20552;-58
2022/05/25 11:56:56;;;;;;;1.83;1.73;;;;;;;15.02;33.23;99337.41;5014002;28;20069;-58
2022/05/25 11:59:36;;;;;;;2.75;2.00;;;;;;;15.06;33.25;99345.94;5013039;28;20387;-59
2022/05/25 12:02:29;;;;;;;2.70;1.95;;;;;;;15.05;33.72;99340.78;4996915;28;20058;-59
2022/05/25 12:05:10;;;;;;;4.40;2.10;;;;;;;15.24;34.25;99339.03;5007176;28;20050;-60
2022/05/25 12:07:46;;;;;;;3.40;2.10;;;;;;;15.17;33.44;99343.69;5014893;28;20045;-60
2022/05/25 12:10:36;;;;;;;2.58;1.80;;;;;;;15.11;32.50;99343.13;5014511;28;20029;-59
2022/05/25 12:13:12;;;;;;;2.63;1.95;;;;;;;15.11;32.85;99349.19;5013241;28;20160;-60
2022/05/25 12:16:03;;;;;;;2.88;2.00;;;;;;;15.23;33.00;99352.16;5014235;28;20026;-60
2022/05/25 12:18:49;;;;;;;3.70;2.10;;;;;;;15.16;33.59;99351.56;5013235;28;20042;-59
2022/05/25 12:21:21;;;;;;;2.35;1.75;;;;;;;15.08;35.16;99320.63;5012701;28;20030;-58
2022/05/25 12:23:51;;;;;;;3.85;1.90;;;;;;;15.06;33.46;99330.28;5014448;28;20030;-60
2022/05/25 12:26:25;;;;;;;4.00;2.13;;;;;;;15.26;33.77;99347.63;5012070;28;20434;-59