Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:25;;;;;;;;;0.00;0.00;;;;;17.47;43.43;100427.69;4914547;29;9529;-72
2022/03/31 00:03:50;;;;;;;;;1.00;0.00;;;;;17.45;43.17;100429.44;4914237;29;8821;-71
2022/03/31 00:06:15;;;;;;;;;0.00;0.00;;;;;17.45;43.17;100427.69;4914170;29;9344;-71
2022/03/31 00:08:41;;;;;;;;;0.00;0.00;;;;;17.43;43.07;100424.22;4914550;29;8859;-71
2022/03/31 00:11:06;;;;;;;;;1.00;0.00;;;;;17.43;43.12;100424.22;4913708;29;8820;-71
2022/03/31 00:13:32;;;;;;;;;0.67;0.00;;;;;17.45;43.10;100432.97;4916965;29;8808;-71
2022/03/31 00:15:58;;;;;;;;;0.00;0.00;;;;;17.41;43.36;100420.72;4914139;29;8839;-71
2022/03/31 00:18:25;;;;;;;;;0.00;0.00;;;;;17.40;43.46;100418.94;4913875;29;8916;-70
2022/03/31 00:24:12;;;;;;;;;0.00;0.00;;;;;17.40;43.12;100422.47;4913269;29;9275;-71
2022/03/31 00:26:37;;;;;;;;;1.00;0.00;;;;;17.38;43.11;100424.25;4914282;29;9227;-71
2022/03/31 00:29:02;;;;;;;;;0.00;0.00;;;;;17.37;42.95;100424.28;4913092;29;8808;-72
2022/03/31 00:31:28;;;;;;;;;0.00;0.00;;;;;17.32;43.24;100416.41;4913535;29;9014;-71
2022/03/31 00:33:53;;;;;;;;;0.00;0.00;;;;;17.35;42.97;100412.88;4913721;29;9002;-72
2022/03/31 00:36:18;;;;;;;;;0.00;0.00;;;;;17.36;43.07;100417.25;4913999;29;8947;-71
2022/03/31 00:39:28;;;;;;;;;0.00;0.00;;;;;17.34;42.85;100416.41;4913375;29;8815;-71
2022/03/31 00:41:37;;;;;;;;;0.00;0.00;;;;;17.37;42.93;100411.09;4913813;29;8986;-71
2022/03/31 00:44:04;;;;;;;;;0.00;0.00;;;;;17.35;42.92;100412.88;4913686;29;9291;-71
2022/03/31 00:46:29;;;;;;;;;0.00;0.00;;;;;17.30;42.72;100407.66;4913349;29;9378;-70
2022/03/31 00:48:55;;;;;;;;;0.00;0.00;;;;;17.33;42.69;100402.34;4913754;29;9516;-71
2022/03/31 00:51:20;;;;;;;;;0.00;0.00;;;;;17.33;43.13;100396.19;4914053;29;8807;-71
2022/03/31 00:53:45;;;;;;;;;0.00;0.00;;;;;17.29;43.08;100400.63;4913678;29;8855;-71
2022/03/31 00:56:12;;;;;;;;;0.00;0.00;;;;;17.34;43.30;100404.09;4913322;29;8800;-71
2022/03/31 00:58:39;;;;;;;;;0.00;0.00;;;;;17.32;43.58;100402.38;4912886;29;8824;-71
2022/03/31 01:01:04;;;;;;;;;0.00;0.00;;;;;17.31;43.49;100406.78;4913178;29;10169;-71
2022/03/31 01:03:30;;;;;;;;;0.00;0.00;;;;;17.28;43.46;100406.78;4913749;29;9692;-71
2022/03/31 01:05:55;;;;;;;;;0.00;0.00;;;;;17.29;43.23;100397.97;4912450;29;8805;-71
2022/03/31 01:08:21;;;;;;;;;0.00;0.00;;;;;17.30;43.79;100402.38;4913553;29;8796;-71
2022/03/31 01:10:49;;;;;;;;;0.00;0.00;;;;;17.27;43.78;100394.50;4913545;29;9070;-72
2022/03/31 01:13:17;;;;;;;;;0.00;0.00;;;;;17.27;44.51;100391.88;4915082;29;8832;-71
2022/03/31 01:15:43;;;;;;;;;0.00;0.00;;;;;17.25;43.84;100391.00;4913536;29;9405;-71
2022/03/31 01:18:08;;;;;;;;;0.00;0.00;;;;;17.25;43.85;100384.84;4913224;29;9239;-71
2022/03/31 01:20:33;;;;;;;;;0.00;0.00;;;;;17.26;44.23;100379.56;4913030;29;8828;-72
2022/03/31 01:23:00;;;;;;;;;0.00;0.00;;;;;17.26;44.09;100392.75;4913364;29;8955;-72
2022/03/31 01:25:26;;;;;;;;;0.00;0.00;;;;;17.29;44.30;100383.91;4913383;29;9537;-72
2022/03/31 01:27:51;;;;;;;;;0.00;0.00;;;;;17.25;44.04;100384.84;4913179;29;9461;-72
2022/03/31 01:30:22;;;;;;;;;0.00;0.00;;;;;17.26;44.25;100384.84;4913143;29;8827;-71
2022/03/31 01:32:49;;;;;;;;;0.00;0.00;;;;;17.27;44.46;100378.69;4913339;29;8804;-71
2022/03/31 01:35:15;;;;;;;;;0.33;0.00;;;;;17.23;44.53;100373.47;4912638;29;9425;-71
2022/03/31 01:37:40;;;;;;;;;0.00;0.00;;;;;17.20;44.31;100361.19;4913609;29;9470;-70
2022/03/31 01:40:07;;;;;;;;;0.00;0.00;;;;;17.23;44.67;100355.88;4914247;29;11519;-71
2022/03/31 01:42:34;;;;;;;;;0.00;0.00;;;;;17.25;44.63;100371.66;4916683;29;8808;-71
2022/03/31 01:44:59;;;;;;;;;0.00;0.00;;;;;17.24;44.55;100370.81;4917195;29;9340;-71
2022/03/31 01:47:25;;;;;;;;;0.00;0.00;;;;;17.23;44.28;100369.06;4918000;29;9409;-71
2022/03/31 01:49:51;;;;;;;;;0.00;0.00;;;;;17.23;44.61;100358.50;4922825;29;8800;-71
2022/03/31 01:52:16;;;;;;;;;0.00;0.00;;;;;17.19;44.37;100354.16;4924662;29;9368;-71
2022/03/31 01:54:42;;;;;;;;;0.00;0.00;;;;;17.20;44.59;100349.75;4918854;29;8828;-71
2022/03/31 01:57:14;;;;;;;;;0.00;0.00;;;;;17.21;44.80;100344.44;4917363;29;8828;-72
2022/03/31 01:59:43;;;;;;;;;0.00;0.00;;;;;17.19;44.78;100350.66;4917520;29;8887;-72
2022/03/31 02:02:12;;;;;;;;;0.00;0.00;;;;;17.19;44.77;100342.72;4916341;29;9457;-71
2022/03/31 02:04:38;;;;;;;;;0.67;0.00;;;;;17.17;44.39;100342.75;4921478;29;9370;-71
2022/03/31 02:07:04;;;;;;;;;0.00;0.00;;;;;17.18;44.88;100343.63;4921603;29;9399;-71
2022/03/31 02:09:29;;;;;;;;;0.00;0.00;;;;;17.13;44.73;100337.56;4917688;29;10476;-71
2022/03/31 02:11:56;;;;;;;;;0.00;0.00;;;;;17.14;44.73;100341.91;4916881;29;8797;-72
2022/03/31 02:14:22;;;;;;;;;0.00;0.00;;;;;17.16;44.72;100338.38;4934129;29;8842;-72
2022/03/31 02:16:48;;;;;;;;;0.00;0.00;;;;;17.16;44.54;100334.88;4935104;29;9397;-71
2022/03/31 02:19:14;;;;;;;;;1.00;0.00;;;;;17.12;44.77;100330.53;4935344;29;8899;-71
2022/03/31 02:21:39;;;;;;;;;1.00;0.00;;;;;17.12;44.57;100344.59;4935301;29;9229;-71
2022/03/31 02:24:06;;;;;;;;;0.00;0.00;;;;;17.11;44.68;100332.28;4934763;29;8842;-71
2022/03/31 02:26:31;;;;;;;;;0.00;0.00;;;;;17.14;44.97;100336.63;4935849;29;8778;-70
2022/03/31 02:28:57;;;;;;;;;0.00;0.00;;;;;17.11;45.04;100331.41;4935156;29;10521;-71
2022/03/31 02:31:22;;;;;;;;;0.00;0.00;;;;;17.13;44.78;100335.78;4934971;29;8892;-71
2022/03/31 02:33:50;;;;;;;;;0.00;0.00;;;;;17.11;44.79;100329.63;4935455;29;8847;-71
2022/03/31 02:36:16;;;;;;;;;0.00;0.00;;;;;17.11;44.89;100320.84;4934825;29;8798;-72
2022/03/31 02:38:41;;;;;;;;;0.00;0.00;;;;;17.11;44.93;100324.38;4935342;29;9345;-71
2022/03/31 02:41:07;;;;;;;;;0.00;0.00;;;;;17.10;44.76;100322.63;4935173;29;8806;-71
2022/03/31 02:43:32;;;;;;;;;0.00;0.00;;;;;17.09;44.90;100320.00;4935190;29;8782;-71
2022/03/31 02:45:59;;;;;;;;;0.00;0.00;;;;;17.09;44.83;100325.28;4934362;29;9148;-71
2022/03/31 02:48:24;;;;;;;;;0.00;0.00;;;;;17.07;44.81;100313.88;4935262;29;8864;-71
2022/03/31 02:50:50;;;;;;;;;0.00;0.00;;;;;17.06;45.26;100297.16;4934119;29;9129;-71
2022/03/31 02:56:00;;;;;;;;;0.00;0.00;;;;;17.06;44.95;100291.06;4934660;29;8829;-71
2022/03/31 02:58:25;;;;;;;;;0.00;0.00;;;;;17.07;45.13;100295.41;4934364;29;9137;-71
2022/03/31 03:00:51;;;;;;;;;0.00;0.00;;;;;17.06;45.06;100289.25;4935089;29;9164;-71
2022/03/31 03:03:16;;;;;;;;;0.00;0.00;;;;;17.03;45.32;100283.16;4934710;29;8801;-71
2022/03/31 03:05:42;;;;;;;;;0.00;0.00;;;;;17.02;45.22;100282.28;4934151;29;11580;-70
2022/03/31 03:08:08;;;;;;;;;0.00;0.00;;;;;17.00;44.96;100288.47;4935042;29;8802;-71
2022/03/31 03:10:33;;;;;;;;;0.00;0.00;;;;;17.06;45.08;100285.78;4935589;29;8834;-71
2022/03/31 03:12:59;;;;;;;;;0.00;0.00;;;;;17.03;44.98;100283.16;4931332;29;9445;-71
2022/03/31 03:15:25;;;;;;;;;0.00;0.00;;;;;17.03;44.97;100286.66;4935046;29;8940;-71
2022/03/31 03:17:50;;;;;;;;;0.00;0.00;;;;;17.02;45.04;100282.28;4934879;29;9535;-71
2022/03/31 03:20:16;;;;;;;;;0.00;0.00;;;;;17.02;45.11;100277.00;4934407;29;9365;-72
2022/03/31 03:22:48;;;;;;;;;0.00;0.00;;;;;17.04;45.15;100290.19;4935088;29;8815;-72
2022/03/31 03:25:15;;;;;;;;;0.00;0.00;;;;;17.01;44.85;100285.84;4934867;29;8863;-72
2022/03/31 03:27:42;;;;;;;;;0.00;0.00;;;;;17.00;44.95;100281.44;4934439;29;9211;-72
2022/03/31 03:30:08;;;;;;;;;0.00;0.00;;;;;17.01;45.03;100280.56;4934112;29;9354;-72
2022/03/31 03:32:36;;;;;;;;;0.00;0.00;;;;;17.02;44.91;100276.16;4934771;29;9362;-73
2022/03/31 03:35:02;;;;;;;;;0.00;0.00;;;;;17.01;45.03;100275.28;4933663;29;9306;-72
2022/03/31 03:37:27;;;;;;;;;0.00;0.00;;;;;16.96;45.19;100273.59;4934731;29;9887;-72
2022/03/31 03:39:52;;;;;;;;;0.00;0.00;;;;;17.01;44.99;100279.69;4934265;29;8806;-72
2022/03/31 03:42:18;;;;;;;;;0.00;0.00;;;;;16.98;45.05;100277.97;4934069;29;9625;-72
2022/03/31 03:44:43;;;;;;;;;0.00;0.00;;;;;16.97;44.97;100281.50;4934067;29;8814;-72
2022/03/31 03:47:08;;;;;;;;;0.00;0.00;;;;;16.98;44.80;100277.09;4933518;29;8848;-72
2022/03/31 03:49:34;;;;;;;;;0.00;0.00;;;;;16.93;45.13;100274.50;4933571;29;8868;-72
2022/03/31 03:51:59;;;;;;;;;0.00;0.00;;;;;16.96;44.86;100278.84;4933425;29;8963;-71
2022/03/31 03:54:25;;;;;;;;;0.00;0.00;;;;;16.94;44.94;100284.16;4933459;29;8837;-72
2022/03/31 03:56:50;;;;;;;;;1.00;0.00;;;;;16.98;44.94;100282.38;4933724;29;8813;-72
2022/03/31 03:59:15;;;;;;;;;0.00;0.00;;;;;16.99;45.23;100279.69;4933696;29;8805;-72
2022/03/31 04:01:41;;;;;;;;;0.00;0.00;;;;;16.94;45.21;100278.03;4932449;29;9580;-72
2022/03/31 04:04:06;;;;;;;;;0.00;0.00;;;;;16.92;45.09;100278.91;4933078;29;8806;-71
2022/03/31 04:06:31;;;;;;;;;0.00;0.00;;;;;16.94;45.14;100284.16;4933758;29;8853;-72
2022/03/31 04:08:57;;;;;;;;;0.00;0.00;;;;;16.92;44.97;100276.28;4932444;29;9602;-71
2022/03/31 04:11:23;;;;;;;;;0.00;0.00;;;;;16.96;45.07;100276.22;4933651;29;9416;-70
2022/03/31 04:13:49;;;;;;;;;0.00;0.00;;;;;16.92;45.36;100278.91;4930809;29;8928;-71
2022/03/31 04:16:14;;;;;;;;;0.00;0.00;;;;;16.91;45.29;100278.91;4932478;29;8796;-72
2022/03/31 04:18:40;;;;;;;;;0.00;0.00;;;;;16.90;44.70;100277.19;4933285;29;9389;-72
2022/03/31 04:21:05;;;;;;;;;0.00;0.00;;;;;16.91;45.01;100281.56;4933109;29;8802;-71
2022/03/31 04:23:31;;;;;;;;;0.00;0.00;;;;;16.94;44.73;100280.66;4932973;29;8781;-72
2022/03/31 04:25:56;;;;;;;;;0.00;0.00;;;;;16.98;45.16;100285.88;4933242;29;8816;-71
2022/03/31 04:28:22;;;;;;;;;0.00;0.00;;;;;16.92;45.20;100285.94;4933331;29;8892;-71
2022/03/31 04:30:47;;;;;;;;;0.00;0.00;;;;;16.93;45.13;100277.16;4932623;29;8802;-72
2022/03/31 04:33:12;;;;;;;;;0.00;0.00;;;;;16.93;45.13;100279.78;4933111;29;8809;-71
2022/03/31 04:35:38;;;;;;;;;0.00;0.00;;;;;16.94;44.93;100278.91;4932976;29;8834;-71
2022/03/31 04:38:04;;;;;;;;;0.00;0.00;;;;;16.95;45.26;100271.84;4932494;29;8916;-70
2022/03/31 04:40:29;;;;;;;;;0.00;0.00;;;;;16.94;45.21;100270.13;4933309;29;8826;-71
2022/03/31 04:42:55;;;;;;;;;0.00;0.00;;;;;16.90;45.15;100267.53;4932598;29;9236;-71
2022/03/31 04:45:20;;;;;;;;;0.00;0.00;;;;;16.94;45.38;100276.25;4932403;29;8832;-72
2022/03/31 04:47:46;;;;;;;;;0.00;0.00;;;;;16.94;45.27;100265.72;4933698;29;8900;-71
2022/03/31 04:50:12;;;;;;;;;0.00;0.00;;;;;16.87;45.40;100264.06;4936976;29;8827;-71
2022/03/31 04:52:38;;;;;;;;;0.00;0.00;;;;;16.89;45.10;100265.78;4934262;29;8785;-71
2022/03/31 04:55:04;;;;;;;;;0.00;0.00;;;;;16.89;45.29;100268.41;4932725;29;9255;-71
2022/03/31 04:57:29;;;;;;;;;0.00;0.00;;;;;16.91;45.10;100260.44;4932648;29;8884;-72
2022/03/31 04:59:54;;;;;;;;;0.00;0.00;;;;;16.94;45.14;100268.34;4933602;29;8824;-70
2022/03/31 05:02:20;;;;;;;;;0.00;0.00;;;;;16.94;45.06;100263.06;4935293;29;8986;-71
2022/03/31 05:04:45;;;;;;;;;0.00;0.00;;;;;16.97;45.21;100264.78;4935450;29;8820;-71
2022/03/31 05:07:13;;;;;;;;;0.00;0.00;;;;;16.96;45.05;100263.03;4933005;29;8928;-70
2022/03/31 05:09:39;;;;;;;;;0.00;0.00;;;;;17.00;44.97;100264.75;4932826;29;9572;-71
2022/03/31 05:12:05;;;;;;;;;0.00;0.00;;;;;16.99;44.99;100274.41;4928744;29;9235;-71
2022/03/31 05:14:31;;;;;;;;;0.00;0.00;;;;;16.99;45.04;100266.50;4932274;29;8853;-71
2022/03/31 05:16:58;;;;;;;;;0.00;0.00;;;;;17.00;44.77;100268.25;4932292;29;9350;-71
2022/03/31 05:19:24;;;;;;;;;0.00;0.00;;;;;17.00;44.89;100268.25;4931922;29;8884;-71
2022/03/31 05:21:49;;;;;;;;;0.00;0.00;;;;;17.01;44.80;100264.72;4932346;29;9461;-70
2022/03/31 05:24:15;;;;;;;;;0.00;0.00;;;;;17.01;44.54;100266.50;4931610;29;8932;-72
2022/03/31 05:26:40;;;;;;;;;0.00;0.00;;;;;17.02;44.60;100265.59;4932035;29;8812;-71
2022/03/31 05:29:05;;;;;;;;;0.00;0.00;;;;;17.01;45.03;100266.50;4932016;29;8806;-71
2022/03/31 05:31:30;;;;;;;;;0.00;0.00;;;;;17.06;44.93;100267.31;4932409;29;8806;-71
2022/03/31 05:33:56;;;;;;;;;0.00;0.00;;;;;17.01;44.73;100262.09;4931503;29;8840;-71
2022/03/31 05:36:21;;;;;;;;;0.00;0.00;;;;;17.03;44.79;100264.69;4932352;29;8790;-71
2022/03/31 05:38:47;;;;;;;;;0.00;0.00;;;;;17.01;44.91;100258.59;4932353;29;9572;-72
2022/03/31 05:41:12;;;;;;;;;0.00;0.00;;;;;17.03;44.81;100262.06;4931441;29;8980;-71
2022/03/31 05:43:37;;;;;;;;;0.00;0.00;;;;;17.03;44.95;100262.94;4932256;29;8904;-71
2022/03/31 05:46:02;;;;;;;;;0.00;0.00;;;;;17.02;44.89;100265.59;4931627;29;8810;-72
2022/03/31 05:48:28;;;;;;;;;0.00;0.00;;;;;17.03;45.14;100257.66;4931697;29;8857;-71
2022/03/31 05:50:54;;;;;;;;;0.00;0.00;;;;;17.05;44.92;100255.00;4932163;29;8818;-72
2022/03/31 05:53:19;;;;;;;;;0.00;0.00;;;;;17.03;44.63;100255.03;4932192;29;8876;-71
2022/03/31 05:55:45;;;;;;;;;0.00;0.00;;;;;17.02;45.07;100253.25;4931882;29;8838;-71
2022/03/31 05:58:11;;;;;;;;;0.00;0.00;;;;;17.01;44.97;100250.66;4932123;29;8789;-71
2022/03/31 06:00:36;;;;;;;;;0.00;0.00;;;;;17.00;44.89;100243.63;4932119;29;8883;-71
2022/03/31 06:03:01;;;;;;;;;0.00;0.00;;;;;17.12;46.01;100239.06;4931537;29;8916;-76
2022/03/31 06:05:27;;;;;;;;;0.00;0.00;;;;;17.26;52.22;100239.72;4932269;29;8817;-78
2022/03/31 06:07:52;;;;;;;;;0.00;0.00;;;;;17.26;49.76;100238.84;4931786;29;8939;-77
2022/03/31 06:10:19;;;;;;;;;1.00;1.00;;;;;17.35;55.79;100242.25;4932096;29;8798;-73
2022/03/31 06:12:45;;;;;;;;;0.33;0.00;;;;;17.38;57.16;100242.19;4929224;29;8889;-74
2022/03/31 06:15:11;;;;;;;;;2.33;1.00;;;;;17.44;57.54;100237.69;4931245;29;9976;-76
2022/03/31 06:17:40;;;;;;;;;1.00;0.00;;;;;17.51;58.99;100247.28;4932876;29;8834;-75
2022/03/31 06:20:07;;;;;;;;;2.00;0.00;;;;;17.54;60.27;100244.59;4932606;29;9238;-74
2022/03/31 06:22:32;;;;;;;;;0.00;0.00;;;;;17.62;58.71;100248.84;4932210;29;9401;-71
2022/03/31 06:24:58;;;;;;;;;1.33;0.33;;;;;17.62;60.80;100248.00;4932160;29;9316;-69
2022/03/31 06:27:23;;;;;;;;;2.00;1.00;;;;;17.62;60.38;100248.00;4935325;29;8805;-69
2022/03/31 06:29:49;;;;;;;;;1.67;1.00;;;;;17.62;61.03;100246.22;4935441;29;8782;-69
2022/03/31 06:32:15;;;;;;;;;0.67;0.00;;;;;17.57;62.61;100249.84;4935801;29;8912;-71
2022/03/31 06:34:41;;;;;;;;;0.67;0.00;;;;;17.52;61.96;100264.84;4935461;29;9436;-70
2022/03/31 06:37:06;;;;;;;;;1.00;0.00;;;;;17.44;62.80;100254.41;4935187;29;8892;-71
2022/03/31 06:39:31;;;;;;;;;0.00;0.00;;;;;17.31;61.11;100248.47;4935692;29;8845;-71
2022/03/31 06:41:57;;;;;;;;;1.00;0.67;;;;;17.17;61.17;100239.00;4924398;29;8915;-71
2022/03/31 06:44:22;;;;;;;;;0.00;0.00;;;;;17.15;60.92;100251.34;4910111;29;8891;-71
2022/03/31 06:46:47;;;;;;;;;1.00;1.00;;;;;17.11;60.18;100253.16;4916040;29;8803;-72
2022/03/31 06:49:13;;;;;;;;;1.67;1.00;;;;;17.11;60.12;100265.47;4913763;29;8898;-71
2022/03/31 06:51:38;;;;;;;;;0.00;0.00;;;;;17.04;59.38;100263.81;4914918;29;8855;-70
2022/03/31 06:54:04;;;;;;;;;2.00;1.00;;;;;17.10;58.52;100266.34;4914994;29;8848;-70
2022/03/31 06:56:31;;;;;;;;;1.00;1.00;;;;;17.06;57.83;100259.41;4915757;29;8939;-70
2022/03/31 06:58:57;;;;;;;;;2.67;0.00;;;;;17.00;57.43;100262.09;4914159;29;8833;-71
2022/03/31 07:01:23;;;;;;;;;1.00;1.00;;;;;16.92;57.08;100256.94;4915859;29;10059;-70
2022/03/31 07:03:49;;;;;;;;;1.33;1.33;;;;;16.94;56.86;100259.56;4915343;29;9345;-70
2022/03/31 07:06:14;;;;;;;;;1.00;0.00;;;;;16.93;56.97;100256.06;4914486;29;8887;-71
2022/03/31 07:08:40;;;;;;;;;1.33;1.00;;;;;17.00;55.49;100260.34;4915099;29;9580;-71
2022/03/31 07:11:06;;;;;;;;;2.00;1.00;;;;;16.89;55.71;100251.72;4915261;29;8908;-71
2022/03/31 07:13:31;;;;;;;;;0.00;0.00;;;;;16.86;55.17;100247.34;4915008;29;8856;-71
2022/03/31 07:15:57;;;;;;;;;0.00;0.00;;;;;16.84;54.26;100242.97;4910269;29;8832;-71
2022/03/31 07:18:23;;;;;;;;;0.00;0.00;;;;;17.05;52.55;100249.75;4913478;29;8851;-71
2022/03/31 07:20:49;;;;;;;;;0.33;0.33;;;;;17.17;52.39;100254.84;4914943;29;9584;-71
2022/03/31 07:23:17;;;;;;;;;0.00;0.00;;;;;17.27;51.37;100252.03;4915252;29;8997;-72
2022/03/31 07:25:42;;;;;;;;;0.00;0.00;;;;;17.27;49.30;100246.75;4914916;29;9384;-72
2022/03/31 07:28:07;;;;;;;;;0.00;0.00;;;;;17.10;49.50;100234.69;4914086;29;9368;-72
2022/03/31 07:30:33;;;;;;;;;0.00;0.00;;;;;16.99;49.64;100248.03;4915205;29;8892;-72
2022/03/31 07:33:03;;;;;;;;;0.00;0.00;;;;;16.86;50.10;100251.75;4914051;29;8832;-72
2022/03/31 07:35:31;;;;;;;;;0.00;0.00;;;;;16.84;49.10;100250.88;4915180;29;8946;-72
2022/03/31 07:37:57;;;;;;;;;1.00;0.00;;;;;16.96;48.54;100252.50;4913307;29;10012;-72
2022/03/31 07:40:24;;;;;;;;;0.00;0.00;;;;;16.97;47.87;100243.69;4914695;29;9164;-72
2022/03/31 07:42:50;;;;;;;;;0.00;0.00;;;;;16.92;48.13;100244.63;4915402;29;9257;-71
2022/03/31 07:45:17;;;;;;;;;0.00;0.00;;;;;16.94;47.79;100241.97;4916059;29;9234;-73
2022/03/31 07:47:43;;;;;;;;;0.00;0.00;;;;;16.89;47.70;100242.03;4916470;29;9109;-72
2022/03/31 07:50:11;;;;;;;;;0.00;0.00;;;;;16.81;47.62;100248.28;4919592;29;9194;-71
2022/03/31 07:52:40;;;;;;;;;0.00;0.00;;;;;16.84;47.17;100245.63;4917278;29;8931;-71
2022/03/31 07:55:08;;;;;;;;;0.00;0.00;;;;;16.78;47.03;100241.31;4910475;29;9277;-71
2022/03/31 07:57:33;;;;;;;;;0.00;0.00;;;;;16.77;46.86;100239.56;4913827;29;9321;-71
2022/03/31 07:59:59;;;;;;;;;0.67;0.00;;;;;16.80;46.68;100236.00;4914992;29;9865;-72
2022/03/31 08:02:25;;;;;;;;;0.00;0.00;;;;;16.75;47.21;100241.34;4918766;29;8809;-71
2022/03/31 08:04:51;;;;;;;;;0.00;0.00;;;;;16.89;46.27;100241.16;4920313;29;9320;-72
2022/03/31 08:07:16;;;;;;;;;0.00;0.00;;;;;17.00;46.55;100244.53;4914979;29;8892;-72
2022/03/31 08:09:42;;;;;;;;;1.00;0.00;;;;;16.86;46.37;100238.56;4914663;29;10333;-71
2022/03/31 08:12:07;;;;;;;;;0.00;0.00;;;;;16.91;46.01;100239.34;4917267;29;8829;-72
2022/03/31 08:14:33;;;;;;;;;0.00;0.00;;;;;16.91;46.13;100242.00;4911643;29;8916;-71
2022/03/31 08:16:58;;;;;;;;;0.33;0.00;;;;;16.87;45.86;100243.81;4912616;29;8946;-71
2022/03/31 08:19:23;;;;;;;;;0.67;0.67;;;;;16.82;45.56;100243.00;4914089;29;8816;-71
2022/03/31 08:21:49;;;;;;;;;0.00;0.00;;;;;16.84;45.86;100245.63;4913277;29;8824;-71
2022/03/31 08:24:15;;;;;;;;;0.00;0.00;;;;;16.89;45.55;100236.75;4913989;29;8824;-70
2022/03/31 08:26:42;;;;;;;;;1.00;1.00;;;;;17.03;45.36;100243.59;4914460;29;8808;-71
2022/03/31 08:29:09;;;;;;;;;0.00;0.00;;;;;16.92;45.25;100239.34;4912528;29;9309;-71
2022/03/31 08:31:35;;;;;;;;;0.00;0.00;;;;;17.00;45.60;100241.88;4914610;29;9136;-71
2022/03/31 08:34:04;;;;;;;;;0.00;0.00;;;;;16.94;45.59;100234.06;4913895;29;9360;-69
2022/03/31 08:36:31;;;;;;;;;2.00;0.00;;;;;16.86;45.50;100233.31;4913557;29;8836;-69
2022/03/31 08:38:57;;;;;;;;;1.33;1.33;;;;;16.91;45.31;100229.69;4913264;29;9361;-71
2022/03/31 08:41:28;;;;;;;;;0.67;0.67;;;;;16.98;45.25;100232.25;4914068;29;10073;-72
2022/03/31 08:43:53;;;;;;;;;0.00;0.00;;;;;16.99;45.45;100239.25;4913660;29;9421;-71
2022/03/31 08:46:20;;;;;;;;;0.00;0.00;;;;;16.92;45.43;100235.84;4914487;29;9952;-71
2022/03/31 08:48:45;;;;;;;;;1.00;1.00;;;;;16.89;44.62;100241.16;4911955;29;8831;-71
2022/03/31 08:51:11;;;;;;;;;1.00;0.33;;;;;17.12;44.55;100231.16;4912379;29;9379;-71
2022/03/31 08:53:36;;;;;;;;;0.00;0.00;;;;;16.95;44.42;100232.28;4913889;29;8828;-70
2022/03/31 08:56:03;;;;;;;;;0.00;0.00;;;;;16.96;46.06;100232.28;4912803;29;8812;-69
2022/03/31 08:58:28;;;;;;;;;0.00;0.00;;;;;16.96;45.96;100218.22;4912332;29;8836;-70
2022/03/31 09:00:54;;;;;;;;;2.50;1.00;;;;;16.88;46.97;100228.88;4913568;29;9483;-71
2022/03/31 09:03:19;;;;;;;;;1.00;0.00;;;;;16.76;46.13;100219.34;4913525;29;8907;-71
2022/03/31 09:05:49;;;;;;;;;2.50;1.50;;;;;16.62;46.44;100228.34;4912940;29;9581;-70
2022/03/31 09:08:16;;;;;;;;;0.00;0.00;;;;;16.51;46.51;100220.53;4912708;29;9568;-72
2022/03/31 09:10:49;;;;;;;;;1.00;1.00;;;;;16.53;47.07;100224.03;4913406;29;9384;-71
2022/03/31 09:13:19;;;;;;;;;0.00;0.00;;;;;16.47;48.25;100217.97;4916085;29;9301;-71
2022/03/31 09:16:06;;;;;;;;;1.00;0.00;;;;;16.37;47.17;100214.56;4912911;29;9433;-70
2022/03/31 09:18:34;;;;;;;;;0.00;0.00;;;;;16.43;47.65;100220.63;4912258;29;9356;-71
2022/03/31 09:21:01;;;;;;;;;0.00;0.00;;;;;16.38;47.79;100225.06;4912953;29;9411;-70
2022/03/31 09:23:29;;;;;;;;;0.00;0.00;;;;;16.36;46.93;100226.88;4913019;29;9475;-72
2022/03/31 09:26:07;;;;;;;;;0.67;0.67;;;;;16.35;46.90;100229.50;4912845;29;10034;-72
2022/03/31 09:28:33;;;;;;;;;0.00;0.00;;;;;16.39;47.40;100220.69;4912458;29;9468;-70
2022/03/31 09:30:58;;;;;;;;;0.00;0.00;;;;;16.38;48.17;100232.97;4913135;29;9306;-72
2022/03/31 09:33:35;;;;;;;;;1.00;0.00;;;;;16.36;48.02;100223.38;4912897;29;8852;-70
2022/03/31 09:36:15;;;;;;;;;0.67;0.67;;;;;16.34;48.10;100222.53;4912935;29;8978;-71
2022/03/31 09:38:52;;;;;;;;;0.00;0.00;;;;;16.34;47.96;100225.16;4911920;29;9371;-71
2022/03/31 09:41:20;;;;;;;;;0.00;0.00;;;;;16.41;48.25;100227.69;4912522;29;9308;-70
2022/03/31 09:43:55;;;;;;;;;1.00;0.00;;;;;16.48;48.74;100220.59;4913160;29;9523;-71
2022/03/31 09:46:30;;;;;;;;;0.00;0.00;;;;;16.38;48.65;100219.81;4913151;29;9370;-71
2022/03/31 09:48:59;;;;;;;;;0.00;0.00;;;;;16.36;47.69;100232.16;4912119;29;9325;-71
2022/03/31 09:51:25;;;;;;;;;0.00;0.00;;;;;16.26;48.88;100217.34;4913145;29;9393;-71
2022/03/31 09:53:53;;;;;;;;;1.00;1.00;;;;;16.38;48.03;100227.72;4912478;29;9371;-71
2022/03/31 09:56:21;;;;;;;;;0.67;0.67;;;;;16.44;48.22;100213.59;4913219;29;9442;-71
2022/03/31 09:58:47;;;;;;;;;0.33;0.33;;;;;16.38;48.00;100211.91;4911768;29;9382;-71
2022/03/31 10:01:15;;;;;;;;;0.00;0.00;;;;;16.40;47.94;100222.44;4914344;29;10855;-71
2022/03/31 10:03:40;;;;;;;;;0.00;0.00;;;;;16.47;47.74;100213.56;4916981;29;9390;-71
2022/03/31 10:06:06;;;;;;;;;0.00;0.00;;;;;16.61;47.72;100221.34;4916078;29;10062;-71
2022/03/31 10:08:39;;;;;;;;;0.33;0.33;;;;;16.65;48.08;100217.75;4915432;29;8832;-72
2022/03/31 10:11:06;;;;;;;;;0.00;0.00;;;;;16.58;47.91;100210.81;4916319;29;10020;-72
2022/03/31 10:13:42;;;;;;;;;0.00;0.00;;;;;16.59;48.38;100212.56;4921912;29;9214;-72
2022/03/31 10:16:10;;;;;;;;;0.00;0.00;;;;;16.55;48.53;100216.97;4912980;29;9416;-70
2022/03/31 10:18:38;;;;;;;;;0.00;0.00;;;;;16.52;48.92;100216.16;4915405;29;9261;-71
2022/03/31 10:21:03;;;;;;;;;0.00;0.00;;;;;16.44;49.95;100211.84;4916125;29;9157;-73
2022/03/31 10:26:28;;;;;;;;;0.00;0.00;;;;;16.44;49.73;100203.94;4915643;29;8808;-71
2022/03/31 10:28:59;;;;;;;;;1.00;0.00;;;;;16.46;49.30;100201.28;4911221;29;9320;-72
2022/03/31 10:31:39;;;;;;;;;0.00;0.00;;;;;16.30;48.07;100211.16;4916146;29;9228;-73
2022/03/31 10:34:06;;;;;;;;;0.00;0.00;;;;;16.25;49.47;100209.44;4915519;29;9962;-72
2022/03/31 10:36:47;;;;;;;;;0.00;0.00;;;;;16.27;49.08;100213.78;4915787;29;9977;-71
2022/03/31 10:39:22;;;;;;;;;0.00;0.00;;;;;16.27;49.91;100208.53;4914817;29;9245;-72
2022/03/31 10:41:59;;;;;;;;;0.00;0.00;;;;;16.39;49.80;100199.59;4916314;29;9427;-72
2022/03/31 10:44:27;;;;;;;;;2.00;0.33;;;;;16.35;49.11;100201.41;4915901;29;9384;-73
2022/03/31 10:47:05;;;;;;;;;0.00;0.00;;;;;16.39;49.40;100194.34;4915908;29;9231;-73
2022/03/31 10:49:31;;;;;;;;;0.00;0.00;;;;;16.39;49.66;100196.97;4922233;29;9424;-72
2022/03/31 10:51:57;;;;;;;;;1.00;0.33;;;;;16.42;49.53;100189.06;4921542;29;9440;-73
2022/03/31 10:54:27;;;;;;;;;1.00;0.00;;;;;16.43;49.43;100188.16;4917865;29;9340;-72
2022/03/31 10:57:14;;;;;;;;;1.00;0.67;;;;;16.45;49.55;100186.38;4916078;29;9155;-72
2022/03/31 10:59:41;;;;;;;;;0.00;0.00;;;;;16.51;49.91;100188.91;4917780;29;9321;-72
2022/03/31 11:02:19;;;;;;;;;0.00;0.00;;;;;16.46;49.61;100187.25;4921309;29;9262;-72
2022/03/31 11:04:47;;;;;;;;;1.00;0.00;;;;;16.37;48.25;100188.22;4920821;29;9313;-71
2022/03/31 11:07:18;;;;;;;;;0.00;0.00;;;;;16.38;48.81;100185.56;4924548;29;9614;-71
2022/03/31 11:09:47;;;;;;;;;0.00;0.00;;;;;16.36;49.32;100184.72;4915215;29;10227;-71
2022/03/31 11:12:26;;;;;;;;;1.00;0.00;;;;;16.32;49.13;100184.78;4906774;29;9394;-72
2022/03/31 11:15:00;;;;;;;;;0.00;0.00;;;;;16.37;49.85;100191.75;4915447;29;9341;-71
2022/03/31 11:17:29;;;;;;;;;0.00;0.00;;;;;16.38;48.83;100187.34;4915148;29;9156;-71
2022/03/31 11:19:56;;;;;;;;;2.00;0.67;;;;;16.36;49.59;100173.31;4914077;29;9421;-71
2022/03/31 11:22:28;;;;;;;;;0.00;0.00;;;;;16.37;49.56;100177.69;4915110;29;9308;-73
2022/03/31 11:24:56;;;;;;;;;0.00;0.00;;;;;16.36;49.55;100183.84;4914470;29;9324;-72
2022/03/31 11:27:38;;;;;;;;;0.00;0.00;;;;;16.36;49.92;100178.56;4915638;29;9463;-72
2022/03/31 11:30:06;;;;;;;;;0.00;0.00;;;;;16.38;49.35;100180.28;4913689;29;9390;-71
2022/03/31 11:32:34;;;;;;;;;0.00;0.00;;;;;16.41;49.15;100176.75;4914490;29;9525;-71
2022/03/31 11:34:59;;;;;;;;;1.00;0.67;;;;;16.34;48.14;100173.34;4914554;29;9404;-71
2022/03/31 11:37:24;;;;;;;;;0.00;0.00;;;;;16.33;49.12;100170.72;4915222;29;9463;-71
2022/03/31 11:39:50;;;;;;;;;0.00;0.00;;;;;16.35;48.89;100166.28;4913300;29;8855;-71
2022/03/31 11:42:16;;;;;;;;;0.75;0.75;;;;;16.36;48.50;100173.31;4915003;29;8836;-72