Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;2.03;1.50;;;;;;;12.85;64.07;94054.53;6160643;23;20181;-87
2023/10/29 00:04:47;;;;;;;2.67;1.40;;;;;;;12.84;63.94;94065.09;6160029;23;20182;-87
2023/10/29 00:07:15;;;;;;;2.13;1.43;;;;;;;12.86;64.13;94065.66;6157419;23;20705;-85
2023/10/29 00:09:41;;;;;;;5.10;1.87;;;;;;;12.83;64.30;94071.28;6156425;23;20186;-87
2023/10/29 00:12:08;;;;;;;4.07;1.57;;;;;;;12.86;64.16;94063.06;6155215;23;20191;-85
2023/10/29 00:14:34;;;;;;;2.63;1.70;;;;;;;12.80;64.30;94070.72;6155842;23;20171;-87
2023/10/29 00:17:03;;;;;;;3.87;1.40;;;;;;;12.72;64.89;94076.22;6152896;23;20179;-86
2023/10/29 00:19:31;;;;;;;1.90;1.30;;;;;;;12.71;65.14;94091.94;6155033;23;20219;-86
2023/10/29 00:21:59;;;;;;;3.00;1.60;;;;;;;12.79;64.84;94084.63;6155512;23;20245;-86
2023/10/29 00:24:25;;;;;;;1.83;1.40;;;;;;;12.72;65.19;94091.72;6155612;23;20186;-87
2023/10/29 00:26:54;;;;;;;1.77;1.57;;;;;;;12.73;65.19;94089.91;6155767;23;20179;-87
2023/10/29 00:29:20;;;;;;;1.83;1.50;;;;;;;12.73;64.85;94102.81;6155914;23;20195;-86
2023/10/29 00:31:46;;;;;;;1.93;1.50;;;;;;;12.75;65.07;94104.16;6154809;23;20178;-86
2023/10/29 00:34:13;;;;;;;1.20;1.10;;;;;;;12.82;64.62;94090.38;6155458;23;20691;-86
2023/10/29 00:36:39;;;;;;;2.30;1.43;;;;;;;12.80;64.45;94093.19;6156367;23;20186;-87
2023/10/29 00:39:08;;;;;;;1.47;1.30;;;;;;;12.80;64.76;94090.59;6154550;23;20199;-85
2023/10/29 00:41:34;;;;;;;2.53;1.40;;;;;;;12.74;65.11;94104.41;6155496;23;20243;-88
2023/10/29 00:44:01;;;;;;;1.40;1.30;;;;;;;12.76;64.86;94097.22;6156367;23;20175;-86
2023/10/29 00:46:31;;;;;;;1.43;1.20;;;;;;;12.79;64.91;94096.75;6155743;23;20210;-85
2023/10/29 00:48:58;;;;;;;1.77;1.30;;;;;;;12.79;64.96;94105.31;6156179;23;20209;-85
2023/10/29 00:51:27;;;;;;;2.03;1.40;;;;;;;12.75;64.77;94095.63;6155587;23;20185;-85
2023/10/29 00:53:55;;;;;;;1.63;1.40;;;;;;;12.69;65.58;94119.81;6155255;23;20179;-87
2023/10/29 00:56:23;;;;;;;2.00;1.53;;;;;;;12.68;65.26;94111.28;6155851;23;20693;-87
2023/10/29 00:58:51;;;;;;;3.03;1.37;;;;;;;12.52;65.92;94132.56;6156438;23;20195;-86
2023/10/29 01:01:20;;;;;;;1.40;1.30;;;;;;;12.49;65.88;94137.41;6156054;23;20179;-86
2023/10/29 01:03:47;;;;;;;3.60;1.80;;;;;;;12.51;65.79;94140.56;6156270;23;20202;-86
2023/10/29 01:06:13;;;;;;;1.30;1.20;;;;;;;12.50;65.70;94115.75;6155584;23;20182;-86
2023/10/29 01:08:41;;;;;;;2.13;1.70;;;;;;;12.39;66.22;94127.63;6155080;23;20206;-86
2023/10/29 01:11:08;;;;;;;1.77;1.40;;;;;;;12.37;66.21;94130.44;6155303;23;20175;-86
2023/10/29 01:13:36;;;;;;;1.73;1.30;;;;;;;12.43;66.42;94129.56;6155471;23;20174;-86
2023/10/29 01:16:02;;;;;;;2.20;1.60;;;;;;;12.41;66.21;94128.19;6155719;23;20179;-85
2023/10/29 01:18:28;;;;;;;1.97;1.50;;;;;;;12.41;66.52;94128.19;6156465;23;20201;-86
2023/10/29 01:20:55;;;;;;;2.90;1.70;;;;;;;12.37;66.37;94125.28;6156161;23;20507;-86
2023/10/29 01:23:21;;;;;;;2.50;1.40;;;;;;;12.18;67.19;94151.38;6154386;23;20182;-86
2023/10/29 01:25:48;;;;;;;1.97;1.40;;;;;;;12.19;67.08;94156.31;6155619;23;20542;-87
2023/10/29 01:28:16;;;;;;;2.60;1.40;;;;;;;12.25;67.16;94155.44;6155718;23;20199;-85
2023/10/29 01:30:44;;;;;;;4.67;2.57;;;;;;;12.18;67.55;94157.31;6154872;23;20214;-85
2023/10/29 01:33:10;;;;;;;2.47;2.00;;;;;;;12.19;67.26;94147.78;6155605;23;20198;-86
2023/10/29 01:35:36;;;;;;;6.20;4.40;;;;;;;12.21;67.65;94161.25;6155349;23;20183;-88
2023/10/29 01:38:03;;;;;;;2.03;1.60;;;;;;;12.25;67.12;94139.97;6155096;23;20848;-86
2023/10/29 01:40:29;;;;;;;4.50;3.07;;;;;;;12.26;67.24;94128.63;6155419;23;20179;-86
2023/10/29 01:42:58;;;;;;;3.90;2.60;;;;;;;12.24;67.43;94140.97;6155059;23;20190;-86
2023/10/29 01:45:28;;;;;;;1.70;1.50;;;;;;;12.25;67.35;94136.59;6155269;23;20187;-87
2023/10/29 01:47:55;;;;;;;2.07;1.37;;;;;;;12.16;67.18;94132.75;6155687;23;20199;-86
2023/10/29 01:50:22;;;;;;;1.90;1.33;;;;;;;12.14;67.45;94137.34;6154747;23;20193;-86
2023/10/29 01:52:54;;;;;;;3.20;1.30;;;;;;;12.10;67.44;94142.19;6159186;23;20179;-86
2023/10/29 01:55:20;;;;;;;2.53;1.30;;;;;;;12.09;67.71;94132.88;6162568;23;20194;-87
2023/10/29 01:57:47;;;;;;;1.30;1.17;;;;;;;11.92;67.98;94149.97;6171399;23;20195;-86
2023/10/29 02:00:14;;;;;;;2.90;1.30;;;;;;;12.04;67.91;94148.22;6170901;23;20179;-86
2023/10/29 02:02:41;;;;;;;2.07;1.27;;;;;;;12.04;67.83;94143.84;6168857;23;20588;-87
2023/10/29 02:05:09;;;;;;;1.40;1.30;;;;;;;12.03;68.02;94146.63;6168965;23;20182;-88
2023/10/29 02:07:36;;;;;;;1.57;1.20;;;;;;;12.00;67.84;94142.69;6168100;23;20182;-86
2023/10/29 02:10:03;;;;;;;1.80;1.20;;;;;;;11.96;68.09;94162.19;6167912;23;20178;-86
2023/10/29 02:12:29;;;;;;;1.17;1.07;;;;;;;12.03;67.83;94155.16;6167247;23;20179;-88
2023/10/29 02:14:56;;;;;;;1.40;1.30;;;;;;;12.10;67.76;94144.75;6167572;23;20630;-87
2023/10/29 02:17:24;;;;;;;1.40;1.30;;;;;;;12.16;67.62;94145.66;6166451;23;20577;-87
2023/10/29 02:19:51;;;;;;;4.00;1.40;;;;;;;12.21;67.51;94133.66;6168099;23;20178;-86
2023/10/29 02:22:19;;;;;;;1.37;1.27;;;;;;;12.20;67.25;94139.03;6167539;23;20182;-86
2023/10/29 02:24:45;;;;;;;2.10;1.50;;;;;;;12.22;67.92;94155.09;6166714;23;20181;-86
2023/10/29 02:27:12;;;;;;;2.00;1.50;;;;;;;12.27;67.44;94139.75;6165931;23;20193;-86
2023/10/29 02:29:38;;;;;;;2.40;1.40;;;;;;;12.29;67.17;94123.03;6165234;23;20503;-89
2023/10/29 02:32:05;;;;;;;1.87;1.23;;;;;;;12.21;67.33;94119.97;6166909;23;20174;-87
2023/10/29 02:34:31;;;;;;;1.80;1.30;;;;;;;12.23;66.96;94105.06;6165975;23;20179;-87
2023/10/29 02:37:00;;;;;;;3.17;1.20;;;;;;;12.23;66.75;94099.91;6164157;23;20189;-86
2023/10/29 02:39:28;;;;;;;1.60;1.37;;;;;;;12.20;66.83;94103.72;6163914;23;20202;-87
2023/10/29 02:41:55;;;;;;;1.70;1.33;;;;;;;12.13;67.51;94115.13;6163811;23;20186;-86
2023/10/29 02:44:21;;;;;;;1.90;1.10;;;;;;;12.08;67.57;94123.56;6162696;23;20179;-86
2023/10/29 02:46:48;;;;;;;2.87;1.40;;;;;;;12.04;67.55;94122.41;6163350;23;20183;-86
2023/10/29 02:49:14;;;;;;;2.50;1.30;;;;;;;12.03;67.63;94123.44;6163146;23;20203;-86
2023/10/29 02:51:41;;;;;;;2.50;1.10;;;;;;;11.93;67.58;94118.03;6163628;23;20186;-86
2023/10/29 02:54:07;;;;;;;1.20;1.10;;;;;;;11.86;67.84;94115.53;6163678;23;20202;-87
2023/10/29 02:56:37;;;;;;;1.97;1.10;;;;;;;11.75;68.21;94122.19;6164851;23;20570;-86
2023/10/29 02:59:03;;;;;;;1.30;1.20;;;;;;;11.75;68.47;94129.91;6163156;23;20228;-87
2023/10/29 03:01:30;;;;;;;2.53;1.00;;;;;;;11.66;68.73;94141.56;6163352;23;20185;-86
2023/10/29 03:03:56;;;;;;;3.70;1.10;;;;;;;11.69;68.28;94130.03;6162613;23;20182;-86
2023/10/29 03:06:23;;;;;;;0.90;0.90;;;;;;;11.62;68.46;94131.91;6160857;23;20234;-88
2023/10/29 03:08:49;;;;;;;1.30;1.03;;;;;;;11.58;68.69;94128.16;6162712;23;20336;-86
2023/10/29 03:11:16;;;;;;;2.83;0.83;;;;;;;11.58;68.96;94138.47;6162482;23;20175;-87
2023/10/29 03:13:43;;;;;;;1.53;1.20;;;;;;;11.60;68.62;94137.25;6162082;23;20175;-87
2023/10/29 03:16:10;;;;;;;1.10;1.00;;;;;;;11.59;68.56;94132.31;6160870;23;20282;-86
2023/10/29 03:18:36;;;;;;;1.13;1.03;;;;;;;11.64;68.37;94129.88;6162943;23;20194;-86
2023/10/29 03:21:03;;;;;;;1.23;1.00;;;;;;;11.62;68.66;94124.16;6162419;23;20190;-86
2023/10/29 03:23:32;;;;;;;1.27;1.00;;;;;;;11.63;68.39;94116.22;6161819;23;20175;-87
2023/10/29 03:26:02;;;;;;;1.27;1.10;;;;;;;11.52;68.91;94129.84;6161267;23;20178;-86
2023/10/29 03:28:28;;;;;;;1.77;1.00;;;;;;;11.59;68.66;94137.47;6162055;23;20296;-86
2023/10/29 03:30:56;;;;;;;0.97;0.97;;;;;;;11.62;68.16;94121.59;6162638;23;20206;-85
2023/10/29 03:33:23;;;;;;;2.10;1.20;;;;;;;11.65;68.40;94126.31;6162565;23;20174;-85
2023/10/29 03:35:49;;;;;;;2.37;1.07;;;;;;;11.68;68.15;94120.72;6162808;23;20178;-87
2023/10/29 03:38:16;;;;;;;1.40;1.10;;;;;;;11.73;68.02;94113.13;6161897;23;20195;-86
2023/10/29 03:40:42;;;;;;;1.30;1.03;;;;;;;11.80;67.48;94106.09;6161784;23;20647;-86
2023/10/29 03:43:09;;;;;;;1.37;1.27;;;;;;;11.84;67.52;94096.91;6161024;23;20159;-86
2023/10/29 03:45:36;;;;;;;1.10;1.00;;;;;;;11.89;67.23;94094.47;6158053;23;20179;-85
2023/10/29 03:48:03;;;;;;;1.47;1.20;;;;;;;11.85;67.13;94083.03;6155698;23;20279;-85
2023/10/29 03:50:30;;;;;;;1.80;1.30;;;;;;;11.86;67.14;94081.22;6156153;23;20517;-85
2023/10/29 03:52:56;;;;;;;1.30;1.20;;;;;;;11.84;66.98;94067.75;6156647;23;20175;-86
2023/10/29 03:55:23;;;;;;;1.77;1.30;;;;;;;11.84;67.02;94071.13;6156697;23;20182;-85
2023/10/29 03:57:50;;;;;;;2.27;1.23;;;;;;;11.79;67.32;94060.69;6154897;23;20199;-85
2023/10/29 04:00:17;;;;;;;1.20;1.10;;;;;;;11.83;66.78;94054.09;6155340;23;20649;-87
2023/10/29 04:02:43;;;;;;;2.13;1.30;;;;;;;11.82;67.09;94044.78;6156141;23;20650;-86
2023/10/29 04:05:11;;;;;;;1.10;1.00;;;;;;;11.85;66.60;94038.41;6154645;23;20495;-86
2023/10/29 04:07:40;;;;;;;4.40;1.20;;;;;;;11.85;66.43;94028.88;6155407;23;20181;-85
2023/10/29 04:10:08;;;;;;;1.27;1.00;;;;;;;11.86;66.31;94009.81;6155551;23;20681;-86
2023/10/29 04:12:34;;;;;;;1.37;1.20;;;;;;;11.91;65.90;94004.00;6155362;23;20186;-86
2023/10/29 04:15:01;;;;;;;2.37;1.27;;;;;;;11.92;65.87;93996.03;6156198;23;20232;-85
2023/10/29 04:17:28;;;;;;;1.43;1.10;;;;;;;11.95;65.48;93977.50;6155867;23;20241;-86
2023/10/29 04:19:54;;;;;;;1.70;1.30;;;;;;;11.99;64.88;93965.75;6154942;23;20182;-85
2023/10/29 04:22:23;;;;;;;1.33;1.10;;;;;;;12.01;65.09;93963.72;6154507;23;20179;-86
2023/10/29 04:24:49;;;;;;;1.70;1.10;;;;;;;12.03;64.95;93955.75;6155360;23;20206;-86
2023/10/29 04:27:16;;;;;;;1.87;1.23;;;;;;;12.06;64.41;93930.31;6154586;23;20190;-86
2023/10/29 04:29:42;;;;;;;1.10;1.00;;;;;;;12.09;64.00;93911.81;6153960;23;20646;-87
2023/10/29 04:32:09;;;;;;;1.07;1.03;;;;;;;12.15;63.89;93904.16;6155689;23;20186;-87
2023/10/29 04:34:37;;;;;;;1.10;1.00;;;;;;;12.17;63.87;93908.06;6154480;23;20190;-87
2023/10/29 04:37:04;;;;;;;1.33;1.07;;;;;;;12.22;63.78;93904.81;6154697;23;20179;-85
2023/10/29 04:39:32;;;;;;;1.17;1.07;;;;;;;12.24;63.46;93889.91;6153908;23;20195;-86
2023/10/29 04:41:58;;;;;;;1.47;1.20;;;;;;;12.25;63.75;93904.38;6154530;23;20191;-86
2023/10/29 04:44:26;;;;;;;3.83;1.37;;;;;;;12.27;63.87;93915.25;6154979;23;20205;-86
2023/10/29 04:46:52;;;;;;;1.67;1.07;;;;;;;12.26;63.42;93900.78;6154657;23;20186;-87
2023/10/29 04:49:19;;;;;;;4.90;1.57;;;;;;;12.23;62.55;93859.94;6154996;23;20209;-86
2023/10/29 04:51:45;;;;;;;1.60;1.30;;;;;;;12.24;62.48;93859.72;6155732;23;20175;-86
2023/10/29 04:54:12;;;;;;;2.80;1.20;;;;;;;12.22;62.78;93854.00;6155114;23;20183;-86
2023/10/29 04:56:39;;;;;;;1.20;1.10;;;;;;;12.23;62.55;93844.47;6155281;23;20179;-85
2023/10/29 04:59:06;;;;;;;1.50;1.13;;;;;;;12.24;62.27;93833.13;6155887;23;20827;-87
2023/10/29 05:01:32;;;;;;;2.67;1.40;;;;;;;12.17;61.75;93797.16;6155191;23;20566;-86
2023/10/29 05:03:59;;;;;;;1.40;1.20;;;;;;;12.18;62.32;93814.19;6154792;23;20175;-86
2023/10/29 05:06:25;;;;;;;2.37;1.43;;;;;;;12.21;62.51;93838.75;6154915;23;20185;-87
2023/10/29 05:08:52;;;;;;;2.87;1.53;;;;;;;12.18;61.84;93793.56;6153654;23;20206;-85
2023/10/29 05:11:20;;;;;;;1.20;1.10;;;;;;;12.17;61.39;93768.75;6155598;23;20658;-85
2023/10/29 05:13:52;;;;;;;1.30;0.97;;;;;;;12.15;61.64;93770.78;6155322;23;20179;-86
2023/10/29 05:16:20;;;;;;;1.43;0.97;;;;;;;12.13;61.14;93739.28;6155066;23;20186;-86
2023/10/29 05:18:46;;;;;;;1.73;1.20;;;;;;;12.05;60.69;93722.41;6155056;23;20688;-85
2023/10/29 05:21:15;;;;;;;1.20;1.10;;;;;;;12.02;61.08;93734.97;6155088;23;20175;-86
2023/10/29 05:23:51;;;;;;;1.17;1.07;;;;;;;11.96;60.74;93721.19;6157059;23;20179;-87
2023/10/29 05:26:18;;;;;;;2.60;1.13;;;;;;;11.89;60.95;93723.13;6154506;23;20163;-85
2023/10/29 05:28:45;;;;;;;1.20;1.10;;;;;;;11.87;60.46;93701.16;6154774;23;20210;-86
2023/10/29 05:31:13;;;;;;;1.10;1.00;;;;;;;11.94;60.25;93696.63;6155379;23;20179;-87
2023/10/29 05:33:39;;;;;;;2.03;1.10;;;;;;;12.00;59.84;93686.19;6162512;23;20179;-87
2023/10/29 05:36:09;;;;;;;1.27;1.00;;;;;;;12.05;59.86;93682.91;6171224;23;20349;-89
2023/10/29 05:38:36;;;;;;;1.23;1.00;;;;;;;12.13;59.89;93681.75;6170952;23;20199;-86
2023/10/29 05:41:10;;;;;;;1.20;1.10;;;;;;;12.19;59.94;93680.81;6167697;23;20269;-88
2023/10/29 05:43:37;;;;;;;1.40;1.10;;;;;;;12.21;59.54;93676.22;6169140;23;20163;-87
2023/10/29 05:46:10;;;;;;;1.20;0.90;;;;;;;12.29;59.52;93686.94;6167702;23;20178;-86
2023/10/29 05:48:38;;;;;;;1.87;0.90;;;;;;;12.31;59.34;93666.88;6168194;23;20246;-87
2023/10/29 05:51:08;;;;;;;3.17;2.00;;;;;;;12.32;59.33;93675.34;6168955;23;20189;-89
2023/10/29 05:53:38;;;;;;;1.93;1.10;;;;;;;12.28;58.91;93667.31;6168425;23;20234;-87
2023/10/29 05:56:14;;;;;;;0.93;0.90;;;;;;;12.29;58.95;93675.84;6167672;23;20163;-87
2023/10/29 05:58:40;;;;;;;1.20;1.10;;;;;;;12.28;59.06;93682.03;6167467;23;20209;-86
2023/10/29 06:01:10;;;;;;;1.40;1.10;;;;;;;12.20;59.46;93677.22;6168008;23;20186;-89
2023/10/29 06:03:43;;;;;;;1.13;1.00;;;;;;;12.26;59.61;93694.38;6167705;23;20190;-87
2023/10/29 06:06:12;;;;;;;1.67;0.90;;;;;;;12.27;59.49;93686.41;6166162;23;20175;-86
2023/10/29 06:11:21;;;;;;;0.93;0.80;;;;;;;12.39;59.05;93683.75;6145540;23;20713;-86
2023/10/29 06:13:49;;;;;;;0.97;0.80;;;;;;;12.43;58.61;93664.19;6163514;23;20170;-86
2023/10/29 06:16:18;;;;;;;1.13;1.03;;;;;;;12.41;58.29;93646.38;6163179;23;20179;-86
2023/10/29 06:18:46;;;;;;;1.73;1.17;;;;;;;12.43;58.88;93657.25;6160445;23;20195;-86
2023/10/29 06:21:12;;;;;;;1.57;1.10;;;;;;;12.42;58.47;93655.66;6163430;23;20238;-85
2023/10/29 06:23:39;;;;;;;1.23;0.90;;;;;;;12.41;58.57;93646.38;6163311;23;20179;-87
2023/10/29 06:26:10;;;;;;;1.13;1.03;;;;;;;12.38;58.36;93633.16;6160113;23;20643;-86
2023/10/29 06:28:36;;;;;;;1.73;1.30;;;;;;;12.41;58.42;93650.75;6162277;23;20223;-85
2023/10/29 06:31:06;;;;;;;2.23;1.03;;;;;;;12.44;57.96;93627.06;6160386;23;20194;-86
2023/10/29 06:33:35;;;;;;;1.30;1.00;;;;;;;12.50;57.68;93604.69;6159061;23;20179;-85
2023/10/29 06:36:18;;;;;;;1.10;1.00;;;;;;;12.58;57.56;93591.38;6160060;23;20187;-86
2023/10/29 06:38:44;;;;;;;1.47;1.10;;;;;;;12.66;57.47;93602.06;6159611;23;20199;-87
2023/10/29 06:43:57;;;;;;;1.50;1.10;;;;;;;12.79;56.86;93585.44;6161041;23;20217;-86
2023/10/29 06:46:34;;;;;;;1.87;1.20;;;;;;;12.87;56.79;93592.78;6163559;23;20526;-87
2023/10/29 06:49:00;;;;;;;0.90;0.90;;;;;;;12.92;56.58;93577.34;6161639;23;20191;-86
2023/10/29 06:51:35;;;;;;;1.10;0.90;;;;;;;12.95;56.52;93571.69;6162658;23;20225;-86
2023/10/29 06:54:06;;;;;;;1.40;1.10;;;;;;;13.02;56.77;93581.88;6164471;23;20166;-88
2023/10/29 06:56:43;;;;;;;1.20;1.10;;;;;;;13.31;56.43;93606.50;6163291;23;20170;-87
2023/10/29 06:59:12;;;;;;;2.30;1.30;;;;;;;13.66;55.25;93540.72;6163067;23;20197;-87
2023/10/29 07:01:47;;;;;;;1.77;1.40;;;;;;;14.18;54.35;93513.16;6162610;23;20408;-87
2023/10/29 07:04:15;;;;;;;1.13;1.00;;;;;;;14.73;52.85;93444.59;6162612;23;20213;-86
2023/10/29 07:06:49;;;;;;;2.38;1.20;;;;;;;14.99;52.22;93396.22;6162202;23;20205;-86
2023/10/29 07:09:28;;;;;;;1.23;1.13;;;;;;;15.31;52.05;93390.78;6161716;23;20199;-87
2023/10/29 07:12:16;;;;;;;2.25;1.20;;;;;;;15.80;50.55;93328.75;6160571;23;20159;-87
2023/10/29 07:14:48;;;;;;;2.45;1.40;;;;;;;16.18;50.14;93278.00;6162607;23;20171;-86
2023/10/29 07:17:21;;;;;;;1.27;1.17;;;;;;;16.39;49.01;93239.72;6161123;23;20173;-85
2023/10/29 07:20:06;;;;;;;1.55;1.20;;;;;;;16.59;49.19;93255.19;6161146;23;20198;-87
2023/10/29 07:22:53;;;;;;;2.65;1.10;;;;;;;16.71;48.47;93213.31;6160294;23;20212;-86
2023/10/29 07:25:33;;;;;;;2.47;1.10;;;;;;;16.94;48.73;93232.59;6161636;23;20174;-86
2023/10/29 07:28:02;;;;;;;1.23;1.10;;;;;;;17.11;48.12;93203.63;6158057;23;20206;-85
2023/10/29 07:30:42;;;;;;;1.33;1.15;;;;;;;17.42;47.40;93197.03;6160417;23;20702;-86
2023/10/29 07:33:11;;;;;;;2.30;1.10;;;;;;;17.61;47.18;93173.66;6160620;23;20238;-86
2023/10/29 07:39:06;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:44:41;;;;;;;1.20;1.10;;;;;;;16.43;48.77;93243.34;6158736;23;20257;-87
2023/10/29 07:47:29;;;;;;;1.20;1.10;;;;;;;16.19;49.28;93279.56;6158100;23;20189;-85
2023/10/29 07:49:58;;;;;;;2.55;1.20;;;;;;;15.98;49.45;93301.47;6158627;23;20183;-85
2023/10/29 07:52:36;;;;;;;0.82;0.82;;;;;;;15.95;49.49;93301.25;6160535;23;20175;-85
2023/10/29 07:55:33;;;;;;;2.05;1.00;;;;;;;16.28;49.82;93344.72;6159058;23;20174;-86
2023/10/29 07:58:25;;;;;;;1.00;0.85;;;;;;;16.92;48.18;93282.28;6158971;23;20202;-85
2023/10/29 08:00:55;;;;;;;1.23;0.98;;;;;;;17.45;47.50;93226.94;6158956;23;20484;-85
2023/10/29 08:03:24;;;;;;;1.83;0.98;;;;;;;17.85;46.55;93186.69;6157412;23;20182;-87
2023/10/29 08:08:58;;;;;;;1.17;1.08;;;;;;;18.24;44.96;93100.47;6156790;23;20191;-87
2023/10/29 08:11:31;;;;;;;1.10;1.00;;;;;;;18.25;44.71;93081.19;6156399;23;20186;-87
2023/10/29 08:17:26;;;;;;;3.13;1.20;;;;;;;18.38;43.90;93051.00;6092390;23;20181;-88
2023/10/29 08:27:22;;;;;;;1.58;1.10;;;;;;;18.65;44.54;93092.03;6049664;23;20213;-87
2023/10/29 08:33:19;;;;;;;1.05;0.95;;;;;;;18.61;44.26;93069.13;6009544;23;20174;-88
2023/10/29 09:13:01;;;;;;;2.67;1.02;;;;;;;18.75;44.55;93138.75;6158560;23;20175;-85
2023/10/29 09:15:49;;;;;;;;;;;;;;;;;;;;;
2023/10/29 09:28:14;;;;;;;0.95;0.80;;;;;;;18.21;44.19;93107.03;6043381;23;20181;-88
2023/10/29 09:31:30;;;;;;;0.80;0.80;;;;;;;18.14;44.02;93085.75;6037286;23;20213;-88
2023/10/29 09:38:12;;;;;;;1.30;1.10;;;;;;;18.41;43.85;93064.25;5981145;23;20206;-87
2023/10/29 09:51:18;;;;;;;1.13;0.93;;;;;;;18.72;42.82;93009.75;6141992;23;20194;-90
2023/10/29 09:54:13;;;;;;;0.98;0.88;;;;;;;18.74;42.55;92980.81;6160631;23;20175;-87
2023/10/29 09:56:51;;;;;;;;;;;;;;;;;;;;;
2023/10/29 09:59:30;;;;;;;0.85;0.70;;;;;;;18.78;42.52;92990.38;6159776;23;20186;-87
2023/10/29 10:02:03;;;;;;;1.70;0.90;;;;;;;18.77;42.56;92983.63;6160937;23;20174;-88
2023/10/29 10:04:50;;;;;;;1.08;0.98;;;;;;;18.76;42.42;92978.69;6160833;23;20240;-87
2023/10/29 10:14:30;;;;;;;1.05;0.95;;;;;;;18.89;42.61;93006.56;5916535;23;20187;-88
2023/10/29 10:17:14;;;;;;;2.90;1.00;;;;;;;18.93;42.73;93004.94;6069159;23;20604;-87
2023/10/29 10:20:08;;;;;;;1.05;0.80;;;;;;;18.91;41.92;92960.91;6129750;23;20198;-88
2023/10/29 10:22:35;;;;;;;1.65;0.77;;;;;;;18.95;42.03;92971.53;6159499;23;20163;-87
2023/10/29 10:27:49;;;;;;;0.80;0.80;;;;;;;18.86;41.52;92937.53;6143102;23;20538;-87
2023/10/29 10:30:31;;;;;;;3.95;0.85;;;;;;;18.88;41.80;92956.25;6159038;23;20278;-88
2023/10/29 10:33:13;;;;;;;3.15;0.90;;;;;;;18.89;42.08;92965.63;6158039;23;20240;-87
2023/10/29 10:35:43;;;;;;;0.98;0.90;;;;;;;18.98;41.89;92963.91;6156772;23;20170;-87
2023/10/29 10:38:24;;;;;;;0.90;0.90;;;;;;;19.11;41.66;92951.13;6155588;23;20281;-87
2023/10/29 10:41:00;;;;;;;0.80;0.80;;;;;;;19.22;41.42;92942.03;6155028;23;20167;-86
2023/10/29 10:43:33;;;;;;;1.30;1.20;;;;;;;19.28;41.05;92925.16;6153197;23;20194;-86
2023/10/29 10:46:07;;;;;;;1.38;0.90;;;;;;;19.37;40.97;92920.03;6151391;23;20642;-87
2023/10/29 10:48:45;;;;;;;1.00;0.90;;;;;;;19.42;40.78;92884.16;6153614;23;20210;-88
2023/10/29 10:51:20;;;;;;;1.38;0.80;;;;;;;19.45;40.06;92841.03;6154940;23;20265;-88
2023/10/29 10:53:52;;;;;;;2.15;0.90;;;;;;;19.44;40.40;92852.53;6153841;23;20205;-88
2023/10/29 10:56:19;;;;;;;1.58;0.90;;;;;;;19.50;40.27;92854.00;6152960;23;20163;-87
2023/10/29 10:58:46;;;;;;;1.83;1.00;;;;;;;19.53;40.93;92872.44;6154346;23;20194;-88
2023/10/29 11:01:24;;;;;;;1.98;0.80;;;;;;;19.50;40.53;92854.75;6155133;23;20253;-87
2023/10/29 11:04:04;;;;;;;1.05;0.88;;;;;;;19.53;41.00;92889.94;6156328;23;20170;-89
2023/10/29 11:06:32;;;;;;;1.05;0.85;;;;;;;19.53;40.90;92863.84;6154972;23;20599;-88
2023/10/29 11:09:12;;;;;;;1.48;0.90;;;;;;;19.46;40.35;92843.34;6155473;23;20218;-88
2023/10/29 11:21:12;;;;;;;1.08;0.80;;;;;;;19.45;39.86;92815.69;6146783;23;20179;-87
2023/10/29 11:23:57;;;;;;;;;;;;;;;;;;;;;
2023/10/29 11:26:34;;;;;;;0.80;0.80;;;;;;;19.49;40.65;92879.28;6132229;23;20198;-89
2023/10/29 11:32:38;;;;;;;1.30;0.80;;;;;;;19.48;40.44;92867.31;6155323;23;20274;-88
2023/10/29 11:35:25;;;;;;;1.85;0.90;;;;;;;19.57;40.63;92864.78;6147953;23;20183;-87
2023/10/29 11:38:37;;;;;;;1.10;1.00;;;;;;;19.59;40.48;92868.66;6152692;23;20230;-87
2023/10/29 11:41:57;;;;;;;1.80;0.80;;;;;;;19.61;40.53;92858.69;6155017;23;20182;-88
2023/10/29 11:57:50;;;;;;;0.95;0.70;;;;;;;19.61;41.04;92879.56;5983978;23;20181;-87
2023/10/29 12:00:59;;;;;;;2.03;1.00;;;;;;;19.64;41.01;92888.59;6103006;23;20534;-87
2023/10/29 12:07:57;;;;;;;1.58;1.10;;;;;;;19.72;41.70;92913.22;6091809;23;20652;-87
2023/10/29 12:26:55;;;;;;;1.48;1.38;;;;;;;20.06;44.42;93093.66;5922703;24;20183;-88
2023/10/29 12:29:36;;;;;;;2.47;1.20;;;;;;;20.11;43.92;93096.16;6089630;23;20204;-86
2023/10/29 12:32:24;;;;;;;1.60;1.50;;;;;;;20.13;46.50;93200.34;6102367;23;20196;-87
2023/10/29 12:35:11;;;;;;;3.55;2.13;;;;;;;20.14;49.11;93353.44;6158980;23;20169;-86
2023/10/29 12:37:52;;;;;;;2.90;2.17;;;;;;;20.07;50.62;93434.78;6156877;23;20202;-87
2023/10/29 12:40:41;;;;;;;3.15;1.85;;;;;;;20.06;52.08;93523.91;6158494;23;20155;-87
2023/10/29 12:43:27;;;;;;;3.47;1.73;;;;;;;19.97;53.12;93574.19;6162346;23;20181;-88
2023/10/29 12:46:09;;;;;;;2.70;1.90;;;;;;;19.94;53.83;93606.09;6157158;23;20238;-85
2023/10/29 12:52:14;;;;;;;2.15;1.50;;;;;;;19.78;55.17;93650.97;6126551;23;20250;-87
2023/10/29 12:54:43;;;;;;;2.30;1.50;;;;;;;19.78;54.62;93645.75;6168174;23;20171;-88
2023/10/29 12:57:18;;;;;;;1.65;1.50;;;;;;;19.83;55.83;93690.06;6164863;23;20732;-87
2023/10/29 12:59:54;;;;;;;1.92;1.50;;;;;;;19.96;54.60;93640.56;6163285;23;20199;-87
2023/10/29 13:02:31;;;;;;;2.67;1.95;;;;;;;19.99;56.05;93692.22;6164385;23;20169;-87
2023/10/29 13:05:15;;;;;;;3.75;1.65;;;;;;;20.00;55.46;93683.34;6164234;23;20591;-87
2023/10/29 13:07:43;;;;;;;2.28;1.90;;;;;;;19.89;55.95;93700.19;6162939;23;20163;-87
2023/10/29 13:10:27;;;;;;;3.35;2.30;;;;;;;19.84;55.45;93687.19;6162811;23;20185;-87
2023/10/29 13:12:54;;;;;;;2.17;1.45;;;;;;;19.66;55.73;93680.88;6159569;23;20191;-86
2023/10/29 13:15:22;;;;;;;2.22;1.60;;;;;;;19.54;56.01;93695.38;6160996;23;20574;-86
2023/10/29 13:20:49;;;;;;;1.75;1.60;;;;;;;19.41;56.37;93694.19;6145290;23;20178;-86
2023/10/29 13:23:15;;;;;;;2.53;1.60;;;;;;;19.42;56.19;93693.16;6160008;23;20175;-87
2023/10/29 13:25:48;;;;;;;1.80;1.55;;;;;;;19.39;55.65;93675.44;6160773;23;20256;-87
2023/10/29 13:28:17;;;;;;;1.80;1.48;;;;;;;19.26;55.89;93689.09;6159547;23;20206;-86
2023/10/29 13:30:58;;;;;;;1.80;1.38;;;;;;;19.08;56.11;93684.59;6157739;23;20179;-87
2023/10/29 13:33:30;;;;;;;2.65;1.52;;;;;;;19.02;55.85;93677.88;6160859;23;20242;-86
2023/10/29 13:35:57;;;;;;;2.15;1.73;;;;;;;18.93;55.75;93675.88;6159799;23;20238;-87
2023/10/29 13:38:24;;;;;;;3.00;2.67;;;;;;;18.91;56.29;93691.00;6161579;23;20210;-87
2023/10/29 13:40:50;;;;;;;4.25;2.03;;;;;;;18.85;56.38;93692.13;6160471;23;20242;-86
2023/10/29 13:43:17;;;;;;;2.08;1.90;;;;;;;18.89;56.69;93694.94;6159751;23;20185;-86
2023/10/29 13:45:43;;;;;;;2.47;1.48;;;;;;;18.92;56.99;93717.88;6159889;23;20181;-86
2023/10/29 13:48:11;;;;;;;3.15;1.70;;;;;;;18.94;56.75;93711.31;6159669;23;20205;-87
2023/10/29 13:50:41;;;;;;;1.85;1.67;;;;;;;19.00;57.64;93732.94;6159817;23;20175;-86
2023/10/29 13:53:22;;;;;;;2.10;1.55;;;;;;;19.13;57.52;93724.47;6160347;23;20699;-87
2023/10/29 13:55:59;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:58:26;;;;;;;2.35;1.60;;;;;;;19.29;56.76;93725.88;6161962;23;20189;-87
2023/10/29 14:00:59;;;;;;;2.28;1.52;;;;;;;19.32;57.02;93721.94;6159888;23;20229;-88
2023/10/29 14:03:35;;;;;;;2.22;1.40;;;;;;;19.26;57.07;93715.19;6158906;23;20226;-87
2023/10/29 14:06:33;;;;;;;2.00;1.52;;;;;;;19.26;57.75;93730.84;6159164;23;20173;-86
2023/10/29 14:09:00;;;;;;;3.53;1.67;;;;;;;19.35;57.49;93731.06;6160042;23;20199;-87
2023/10/29 14:11:32;;;;;;;1.80;1.45;;;;;;;19.33;57.38;93731.31;6160291;23;20237;-87
2023/10/29 14:13:59;;;;;;;3.53;1.52;;;;;;;19.10;58.21;93764.13;6159225;23;20217;-88
2023/10/29 14:16:56;;;;;;;2.00;1.70;;;;;;;18.82;59.36;93788.34;6158956;23;20179;-87
2023/10/29 14:22:27;;;;;;;1.80;1.35;;;;;;;18.67;60.11;93815.28;6145634;23;20171;-89
2023/10/29 14:24:56;;;;;;;3.42;1.80;;;;;;;18.61;60.88;93839.84;6157898;23;20198;-87
2023/10/29 14:27:22;;;;;;;2.03;1.40;;;;;;;18.58;60.84;93832.53;6157545;23;20171;-87
2023/10/29 14:29:57;;;;;;;2.90;1.58;;;;;;;18.54;61.09;93829.66;6157727;23;20274;-88
2023/10/29 14:32:24;;;;;;;2.42;1.55;;;;;;;18.58;61.71;93864.56;6158473;23;20269;-87
2023/10/29 14:35:17;;;;;;;1.50;1.40;;;;;;;18.61;61.31;93851.03;6156699;23;20202;-88
2023/10/29 14:37:46;;;;;;;2.17;1.50;;;;;;;18.64;61.56;93865.38;6148328;23;20261;-88