Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:25;;;;;;;;;;;;;;;23.54;47.28;101163.63;5007314;28;4255;-70
2023/06/10 00:04:52;;;;;;;;;;;;;;;23.52;47.05;101175.13;5007273;28;4220;-70
2023/06/10 00:07:19;;;;;;;;;;;;;;;23.51;47.03;101175.78;5005491;28;4475;-71
2023/06/10 00:09:45;;;;;;;;;;;;;;;23.50;47.36;101162.72;5007833;28;4194;-70
2023/06/10 00:12:11;;;;;;;;;;;;;;;23.49;47.17;101164.88;5004873;28;4231;-70
2023/06/10 00:14:39;;;;;;;;;;;;;;;23.51;47.09;101158.44;5005279;28;3973;-70
2023/06/10 00:17:10;;;;;;;;;;;;;;;23.48;47.32;101163.41;5004376;28;3989;-70
2023/06/10 00:19:37;;;;;;;;;;;;;;;23.50;47.42;101165.63;5009322;28;4122;-69
2023/06/10 00:22:04;;;;;;;;;;;;;;;23.50;47.36;101162.72;5010179;28;4081;-70
2023/06/10 00:24:31;;;;;;;;;;;;;;;23.51;47.38;101167.13;5006057;28;4188;-71
2023/06/10 00:26:57;;;;;;;;;;;;;;;23.50;47.25;101166.38;5003886;28;4248;-70
2023/06/10 00:29:23;;;;;;;;;;;;;;;23.51;47.23;101162.06;5002760;28;5487;-70
2023/06/10 00:31:53;;;;;;;;;;;;;;;23.47;47.39;101166.97;5007591;28;4124;-67
2023/06/10 00:34:20;;;;;;;;;;;;;;;23.47;47.16;101164.06;5002168;28;4142;-70
2023/06/10 00:36:47;;;;;;;;;;;;;;;23.45;47.40;101164.00;5004273;28;4205;-70
2023/06/10 00:39:13;;;;;;;;;;;;;;;23.45;47.21;101158.22;5006920;28;4021;-70
2023/06/10 00:41:40;;;;;;;;;;;;;;;23.40;47.49;101160.94;5010094;28;4124;-70
2023/06/10 00:44:06;;;;;;;;;;;;;;;23.41;47.56;101155.91;5006300;28;4134;-69
2023/06/10 00:46:33;;;;;;;;;;;;;;;23.42;47.37;101145.84;5005172;28;4380;-70
2023/06/10 00:49:00;;;;;;;;;;;;;;;23.41;47.25;101145.09;5002872;28;4144;-70
2023/06/10 00:51:26;;;;;;;;;;;;;;;23.42;47.34;101158.13;5009007;28;4112;-70
2023/06/10 00:53:53;;;;;;;;;;;;;;;23.41;47.21;101174.00;4990985;28;3988;-70
2023/06/10 00:56:19;;;;;;;;;;;;;;;23.39;47.19;101161.63;5006359;28;4049;-71
2023/06/10 00:58:46;;;;;;;;;;;;;;;23.37;47.34;101159.38;5002255;28;4014;-70
2023/06/10 01:01:13;;;;;;;;;;;;;;;23.38;47.52;101166.63;5014224;28;4356;-70
2023/06/10 01:03:39;;;;;;;;;;;;;;;23.37;47.45;101168.06;4999218;28;4034;-70
2023/06/10 01:06:24;;;;;;;;;;;;;;;23.38;47.46;101163.75;4999852;28;4953;-70
2023/06/10 01:09:00;;;;;;;;;;;;;;;23.38;47.50;101169.53;4999781;28;4030;-70
2023/06/10 01:11:28;;;;;;;;;;;;;;;23.37;47.32;101164.44;5000772;28;5648;-70
2023/06/10 01:13:55;;;;;;;;;;;;;;;23.36;47.39;101172.34;5000547;28;4214;-70
2023/06/10 01:16:22;;;;;;;;;;;;;;;23.37;47.49;101170.94;5001887;28;5352;-70
2023/06/10 01:18:48;;;;;;;;;;;;;;;23.35;47.50;101170.13;5004434;28;4066;-70
2023/06/10 01:21:20;;;;;;;;;;;;;;;23.35;47.40;101170.88;5005006;28;4055;-69
2023/06/10 01:23:46;;;;;;;;;;;;;;;23.33;47.28;101167.88;5006898;28;4181;-69
2023/06/10 01:26:13;;;;;;;;;;;;;;;23.35;47.11;101181.69;5009261;28;4244;-70
2023/06/10 01:28:41;;;;;;;;;;;;;;;23.30;47.19;101177.91;4999413;28;4160;-70
2023/06/10 01:31:26;;;;;;;;;;;;;;;23.31;47.35;101178.63;4984761;28;4217;-70
2023/06/10 01:33:53;;;;;;;;;;;;;;;23.33;47.17;101173.66;5001940;28;4214;-69
2023/06/10 01:36:20;;;;;;;;;;;;;;;23.32;47.43;101171.44;5001479;28;4066;-69
2023/06/10 01:38:46;;;;;;;;;;;;;;;23.31;47.43;101159.13;5004494;28;4202;-70
2023/06/10 01:41:13;;;;;;;;;;;;;;;23.29;47.34;101164.84;5009689;28;4029;-70
2023/06/10 01:43:40;;;;;;;;;;;;;;;23.29;47.45;101167.72;4987750;28;4064;-69
2023/06/10 01:46:06;;;;;;;;;;;;;;;23.26;47.40;101171.94;5001372;28;4344;-70
2023/06/10 01:48:33;;;;;;;;;;;;;;;23.28;47.36;101186.47;5004575;28;5135;-70
2023/06/10 01:50:59;;;;;;;;;;;;;;;23.27;47.28;101176.31;5005658;28;4278;-70
2023/06/10 01:53:26;;;;;;;;;;;;;;;23.27;47.45;101176.31;5006720;28;4055;-70
2023/06/10 01:55:52;;;;;;;;;;;;;;;23.27;47.42;101178.47;5004721;28;4093;-69
2023/06/10 01:58:19;;;;;;;;;;;;;;;23.27;47.34;101176.31;5021721;28;4143;-70
2023/06/10 02:00:45;;;;;;;;;;;;;;;23.26;47.29;101174.84;5006356;28;4271;-70
2023/06/10 02:03:12;;;;;;;;;;;;;;;23.23;47.19;101170.41;5001763;28;4353;-69
2023/06/10 02:05:38;;;;;;;;;;;;;;;23.24;47.15;101182.69;4998731;28;4121;-70
2023/06/10 02:08:05;;;;;;;;;;;;;;;23.24;47.52;101177.66;5003534;28;4380;-70
2023/06/10 02:10:31;;;;;;;;;;;;;;;23.23;47.37;101173.28;5001250;28;4119;-69
2023/06/10 02:12:57;;;;;;;;;;;;;;;23.23;47.47;101186.97;4998275;28;4107;-69
2023/06/10 02:15:24;;;;;;;;;;;;;;;23.23;47.41;101181.19;4999153;28;4171;-70
2023/06/10 02:17:51;;;;;;;;;;;;;;;23.23;47.21;101178.31;5003783;28;4090;-70
2023/06/10 02:20:17;;;;;;;;;;;;;;;23.22;47.50;101174.69;5004115;28;4205;-70
2023/06/10 02:22:44;;;;;;;;;;;;;;;23.19;47.17;101182.53;5005744;28;4148;-70
2023/06/10 02:25:10;;;;;;;;;;;;;;;23.20;47.49;101177.47;5002528;28;4985;-69
2023/06/10 02:27:37;;;;;;;;;;;;;;;23.17;47.24;101178.81;5002349;28;4106;-70
2023/06/10 02:30:03;;;;;;;;;;;;;;;23.16;47.27;101183.13;5008247;28;4258;-69
2023/06/10 02:32:33;;;;;;;;;;;;;;;23.15;47.28;101182.34;5009972;28;4052;-70
2023/06/10 02:35:00;;;;;;;;;;;;;;;23.15;47.54;101181.63;5002233;28;4102;-69
2023/06/10 02:37:27;;;;;;;;;;;;;;;23.14;47.44;101174.38;5010557;28;4167;-70
2023/06/10 02:39:55;;;;;;;;;;;;;;;23.14;47.48;101183.03;5003617;28;4265;-70
2023/06/10 02:42:22;;;;;;;;;;;;;;;23.14;47.38;101180.16;5010672;28;5847;-70
2023/06/10 02:44:50;;;;;;;;;;;;;;;23.15;47.34;101181.63;5001224;28;4227;-68
2023/06/10 02:47:27;;;;;;;;;;;;;;;23.13;47.22;101176.50;5000166;28;4247;-70
2023/06/10 02:49:54;;;;;;;;;;;;;;;23.13;47.44;101179.38;5002111;28;4198;-69
2023/06/10 02:52:20;;;;;;;;;;;;;;;23.12;47.43;101177.16;5001417;28;5037;-69
2023/06/10 02:54:47;;;;;;;;;;;;;;;23.13;47.41;101182.28;5011420;28;4141;-68
2023/06/10 02:57:14;;;;;;;;;;;;;;;23.10;47.17;101186.50;5009185;28;4105;-69
2023/06/10 02:59:40;;;;;;;;;;;;;;;23.08;47.26;101169.06;4995751;28;4105;-68
2023/06/10 03:02:07;;;;;;;;;;;;;;;23.05;47.71;101179.06;5010725;28;4032;-70
2023/06/10 03:04:41;;;;;;;;;;;;;;;23.05;47.32;101175.44;5003421;28;4185;-70
2023/06/10 03:07:12;;;;;;;;;;;;;;;23.06;47.44;101179.81;5002117;28;4142;-70
2023/06/10 03:09:38;;;;;;;;;;;;;;;23.06;47.37;101182.69;5007537;28;4222;-70
2023/06/10 03:12:08;;;;;;;;;;;;;;;23.04;47.68;101176.84;5001029;28;4336;-70
2023/06/10 03:14:39;;;;;;;;;;;;;;;23.04;47.47;101182.59;5016391;28;4198;-70
2023/06/10 03:17:08;;;;;;;;;;;;;;;23.02;47.51;101191.19;5003800;28;4149;-70
2023/06/10 03:19:35;;;;;;;;;;;;;;;23.02;47.71;101191.19;4998629;28;3977;-70
2023/06/10 03:22:10;;;;;;;;;;;;;;;23.02;47.67;101191.19;4997226;28;4130;-68
2023/06/10 03:24:41;;;;;;;;;;;;;;;23.04;47.81;101186.22;5002924;28;4197;-69
2023/06/10 03:27:09;;;;;;;;;;;;;;;23.02;47.83;101185.41;5010300;28;4152;-68
2023/06/10 03:29:36;;;;;;;;;;;;;;;23.02;47.65;101185.41;5000059;28;4024;-68
2023/06/10 03:32:04;;;;;;;;;;;;;;;23.02;47.73;101191.94;5008433;28;4154;-67
2023/06/10 03:34:31;;;;;;;;;;;;;;;23.00;47.56;101192.59;5008890;28;4173;-68
2023/06/10 03:36:58;;;;;;;;;;;;;;;23.01;47.79;101193.34;5014331;28;4782;-68
2023/06/10 03:39:25;;;;;;;;;;;;;;;22.98;47.83;101198.28;5007171;28;4029;-68
2023/06/10 03:41:51;;;;;;;;;;;;;;;22.98;47.79;101198.28;5012958;28;4106;-68
2023/06/10 03:44:18;;;;;;;;;;;;;;;22.96;47.63;101183.00;5002455;28;4850;-68
2023/06/10 03:46:44;;;;;;;;;;;;;;;22.96;47.68;101192.41;5008002;28;4116;-68
2023/06/10 03:49:11;;;;;;;;;;;;;;;22.95;48.00;101199.59;5015044;28;4030;-67
2023/06/10 03:51:37;;;;;;;;;;;;;;;22.96;47.65;101197.44;5009863;28;4084;-68
2023/06/10 03:54:04;;;;;;;;;;;;;;;22.95;48.08;101199.59;5003025;28;4069;-68
2023/06/10 03:56:31;;;;;;;;;;;;;;;22.96;47.73;101198.19;5004731;28;4188;-68
2023/06/10 03:58:58;;;;;;;;;;;;;;;22.92;48.26;101200.91;5002354;28;4282;-67
2023/06/10 04:01:26;;;;;;;;;;;;;;;22.73;48.84;101195.78;5000150;28;4077;-66
2023/06/10 04:03:54;;;;;;;;;;;;;;;22.35;49.61;101205.00;5002882;28;4225;-66
2023/06/10 04:06:22;;;;;;;;;;;;;;;22.19;50.20;101201.38;4998699;28;4419;-66
2023/06/10 04:08:48;;;;;;;;;;;;;;;22.10;50.39;101205.28;5005842;28;4155;-66
2023/06/10 04:11:15;;;;;;;;;;;;;;;22.00;50.94;101204.84;5006151;28;4635;-66
2023/06/10 04:13:41;;;;;;;;;;;;;;;21.96;50.88;101208.28;5006120;28;3967;-66
2023/06/10 04:16:08;;;;;;;;;;;;;;;21.95;51.18;101209.69;5001617;28;4492;-66
2023/06/10 04:18:35;;;;;;;;;;;;;;;21.95;51.32;101209.69;5004147;28;4059;-67
2023/06/10 04:21:05;;;;;;;;;;;;;;;21.90;51.38;101205.16;5009827;28;4630;-66
2023/06/10 04:23:32;;;;;;;;;;;;;;;21.89;51.73;101207.25;5013064;28;4341;-66
2023/06/10 04:25:59;;;;;;;;;;;;;;;21.81;51.67;101211.94;5006094;28;4116;-66
2023/06/10 04:28:26;;;;;;;;;;;;;;;21.78;51.91;101202.44;5006320;28;4210;-67
2023/06/10 04:30:53;;;;;;;;;;;;;;;21.81;51.79;101206.16;5006717;28;4551;-66
2023/06/10 04:33:19;;;;;;;;;;;;;;;21.71;52.01;101215.81;5003295;28;4084;-65
2023/06/10 04:35:47;;;;;;;;;;;;;;;21.80;51.83;101207.53;5005164;28;4253;-65
2023/06/10 04:38:14;;;;;;;;;;;;;;;21.75;52.32;101203.72;5001657;28;4124;-65
2023/06/10 04:40:41;;;;;;;;;;;;;;;21.80;52.32;101207.53;5013044;28;4209;-65
2023/06/10 04:43:09;;;;;;;;;;;;;;;21.83;52.20;101204.13;5008957;28;4021;-65
2023/06/10 04:45:36;;;;;;;;;;;;;;;21.81;52.26;101204.03;5011815;28;4263;-65
2023/06/10 04:48:03;;;;;;;;;;;;;;;21.81;52.56;101201.13;5008155;28;4171;-65
2023/06/10 04:50:29;;;;;;;;;;;;;;;21.77;52.70;101206.72;5005718;28;4271;-65
2023/06/10 04:52:58;;;;;;;;;;;;;;;21.71;52.86;101209.31;5005019;28;4161;-64
2023/06/10 04:55:25;;;;;;;;;;;;;;;21.80;52.75;101214.06;5007922;28;5005;-65
2023/06/10 04:57:52;;;;;;;;;;;;;;;21.78;52.67;101216.84;5005914;28;4189;-65
2023/06/10 05:00:18;;;;;;;;;;;;;;;21.78;52.73;101221.88;5005455;28;4113;-65
2023/06/10 05:02:44;;;;;;;;;;;;;;;21.75;52.93;101221.78;4999901;28;4190;-65
2023/06/10 05:05:11;;;;;;;;;;;;;;;21.75;53.10;101236.19;5000271;28;4134;-66
2023/06/10 05:07:37;;;;;;;;;;;;;;;21.80;52.88;101234.22;5000730;28;4444;-65
2023/06/10 05:10:04;;;;;;;;;;;;;;;21.90;52.83;101219.56;5002611;28;4229;-65
2023/06/10 05:12:31;;;;;;;;;;;;;;;21.88;53.03;101228.13;5002898;28;4033;-66
2023/06/10 05:14:57;;;;;;;;;;;;;;;21.79;53.44;101227.00;5002504;28;4220;-65
2023/06/10 05:17:25;;;;;;;;;;;;;;;21.79;53.23;101232.03;5002105;28;4073;-66
2023/06/10 05:19:51;;;;;;;;;;;;;;;21.74;53.59;101237.59;5004959;28;4951;-66
2023/06/10 05:22:18;;;;;;;;;;;;;;;21.81;53.42;101237.88;5004989;28;4174;-66
2023/06/10 05:24:44;;;;;;;;;;;;;;;21.83;53.38;101235.06;5005928;28;4064;-66
2023/06/10 05:27:10;;;;;;;;;;;;;;;21.75;53.60;101232.56;5003814;28;4123;-66
2023/06/10 05:29:37;;;;;;;;;;;;;;;21.80;53.55;101239.25;4997566;28;4056;-66
2023/06/10 05:32:03;;;;;;;;;;;;;;;21.75;53.62;101241.94;5001124;28;4393;-66
2023/06/10 05:34:30;;;;;;;;;;;;;;;21.71;53.84;101238.13;5007460;28;4071;-66
2023/06/10 05:36:57;;;;;;;;;;;;;;;21.73;53.73;101250.50;5001687;28;4037;-65
2023/06/10 05:39:23;;;;;;;;;;;;;;;21.72;53.75;101245.41;5004426;28;4138;-66
2023/06/10 05:41:50;;;;;;;;;;;;;;;21.73;53.74;101249.75;5002640;28;4215;-66
2023/06/10 05:44:16;;;;;;;;;;;;;;;21.66;53.91;101248.72;5003927;28;4217;-66
2023/06/10 05:46:42;;;;;;;;;;;;;;;21.64;53.62;101251.50;5005936;28;4105;-66
2023/06/10 05:49:09;;;;;;;;;;;;;;;21.70;53.67;101246.03;5001182;28;4176;-66
2023/06/10 05:51:36;;;;;;;;;;;;;;;21.71;53.69;101247.50;5005607;28;4016;-66
2023/06/10 05:54:04;;;;;;;;;;;;;;;21.74;53.67;101254.16;5005479;28;4074;-66
2023/06/10 05:56:30;;;;;;;;;;;;;;;21.68;53.94;101245.94;5003410;28;4313;-66
2023/06/10 05:58:56;;;;;;;;;;;;;;;21.69;54.12;101241.69;4996500;28;4235;-66
2023/06/10 06:01:23;;;;;;;;;;;;;;;21.68;53.91;101254.59;4996118;28;4060;-66
2023/06/10 06:03:49;;;;;;;;;;;;;;;21.64;53.87;101253.66;5001620;28;4136;-66
2023/06/10 06:06:16;;;;;;;;;;;;;;;21.66;54.04;101248.72;4999498;28;4228;-66
2023/06/10 06:08:42;;;;;;;;;;;;;;;21.67;54.00;101247.34;4996701;28;4110;-66
2023/06/10 06:11:09;;;;;;;;;;;;;;;21.75;53.76;101247.72;5003908;28;4036;-66
2023/06/10 06:13:35;;;;;;;;;;;;;;;21.38;55.42;101256.00;5006778;28;4137;-66
2023/06/10 06:16:02;;;;;;;;;;;;;;;19.96;59.32;101260.28;5003258;28;4300;-65
2023/06/10 06:18:28;;;;;;;;;;;;;;;19.80;60.57;101265.13;5005572;28;3991;-66
2023/06/10 06:20:54;;;;;;;;;;;;;;;19.61;60.92;101260.47;5003464;28;4342;-66
2023/06/10 06:23:21;;;;;;;;;;;;;;;20.27;58.75;101270.53;5003845;28;4100;-68
2023/06/10 06:25:47;;;;;;;;;;;;;;;20.85;56.91;101268.53;5005729;28;4034;-67
2023/06/10 06:28:14;;;;;;;;;;;;;;;21.05;56.31;101274.53;5002140;28;4123;-67
2023/06/10 06:30:40;;;;;;;;;;;;;;;21.06;56.33;101276.78;5001942;28;4127;-68
2023/06/10 06:33:06;;;;;;;;;;;;;;;21.18;55.84;101275.91;4998510;28;4230;-67
2023/06/10 06:35:33;;;;;;;;;;;;;;;21.21;56.16;101272.50;5009946;28;4328;-67
2023/06/10 06:38:00;;;;;;;;;;;;;;;21.10;56.38;101270.50;5008457;28;4097;-67
2023/06/10 06:40:28;;;;;;;;;;;;;;;21.13;56.40;101275.69;5012942;28;4099;-68
2023/06/10 06:42:55;;;;;;;;;;;;;;;21.22;55.97;101276.84;5000699;28;4186;-67
2023/06/10 06:45:57;;;;;;;;;;;;;;;21.28;56.16;101279.28;5008913;28;4127;-67
2023/06/10 06:48:24;;;;;;;;;;;;;;;21.19;56.28;101278.16;5008605;28;4069;-67
2023/06/10 06:50:51;;;;;;;;;;;;;;;21.20;56.27;101279.63;5003807;28;4020;-65
2023/06/10 06:53:17;;;;;;;;;;;;;;;21.21;56.55;101284.00;5006078;28;4313;-66
2023/06/10 06:55:43;;;;;;;;;;;;;;;20.39;59.30;101287.69;4999215;28;4143;-66
2023/06/10 06:58:10;;;;;;;;;;;;;;;20.18;60.89;101297.34;4997087;28;4138;-66
2023/06/10 07:00:36;;;;;;;;;;;;;;;20.31;60.61;101288.00;4999908;28;4753;-68
2023/06/10 07:03:03;;;;;;;;;;;;;;;20.15;60.05;101290.00;4998843;28;3954;-67
2023/06/10 07:05:30;;;;;;;;;;;;;;;20.02;60.81;101292.22;5006662;28;4146;-68
2023/06/10 07:07:57;;;;;;;;;;;;;;;20.02;61.86;101292.22;5006402;28;4203;-69
2023/06/10 07:10:24;;;;;;;;;;;;;;;20.13;61.80;101296.38;5005157;28;3974;-66
2023/06/10 07:12:51;;;;;;;;;;;;;;;20.31;60.55;101296.63;5008884;28;4136;-67
2023/06/10 07:15:17;;;;;;;;;;;;;;;20.36;60.31;101295.44;5001724;28;4223;-66
2023/06/10 07:17:44;;;;;;;;;;;;;;;20.14;60.42;101302.91;4999844;28;4257;-66
2023/06/10 07:20:10;;;;;;;;;;;;;;;20.40;60.67;101301.44;5000056;28;4218;-66
2023/06/10 07:22:38;;;;;;;;;;;;;;;20.44;60.62;101298.03;5008514;28;4025;-66
2023/06/10 07:25:05;;;;;;;;;;;;;;;20.60;60.61;101303.94;5005826;28;4190;-67
2023/06/10 07:27:32;;;;;;;;;;;;;;;20.56;60.17;101300.81;5012753;28;4199;-67
2023/06/10 07:30:00;;;;;;;;;;;;;;;20.61;60.64;101309.03;5006949;28;4194;-66
2023/06/10 07:32:27;;;;;;;;;;;;;;;20.79;60.12;101300.59;5005969;28;3940;-68
2023/06/10 07:34:53;;;;;;;;;;;;;;;21.03;60.08;101309.00;5010441;28;4087;-68
2023/06/10 07:37:20;;;;;;;;;;;;;;;20.91;59.19;101307.00;5004790;28;4109;-68
2023/06/10 07:39:46;;;;;;;;;;;;;;;20.99;60.28;101300.91;5006535;28;4172;-67
2023/06/10 07:42:12;;;;;;;;;;;;;;;20.91;59.44;101309.88;5010365;28;4363;-67
2023/06/10 07:44:39;;;;;;;;;;;;;;;21.06;59.92;101296.19;5005856;28;4105;-67
2023/06/10 07:47:05;;;;;;;;;;;;;;;21.05;59.87;101306.22;5005357;28;4360;-67
2023/06/10 07:49:32;;;;;;;;;;;;;;;20.96;59.84;101313.72;5004405;28;4103;-67
2023/06/10 07:51:58;;;;;;;;;;;;;;;21.08;59.28;101313.59;5003343;28;4121;-67
2023/06/10 07:54:25;;;;;;;;;;;;;;;21.22;58.77;101308.53;5002428;28;4196;-68
2023/06/10 07:56:55;;;;;;;;;;;;;;;21.34;58.97;101311.25;5006624;28;4137;-68
2023/06/10 07:59:21;;;;;;;;;;;;;;;21.03;59.21;101306.88;5010438;28;4102;-68
2023/06/10 08:01:48;;;;;;;;;;;;;;;21.12;58.98;101313.78;5005325;28;4923;-68
2023/06/10 08:04:14;;;;;;;;;;;;;;;21.44;58.27;101325.44;5005257;28;4155;-68
2023/06/10 08:06:41;;;;;;;;;;;;;;;21.38;57.46;101313.63;5003725;28;4129;-68
2023/06/10 08:09:07;;;;;;;;;;;;;;;21.43;57.38;101313.19;5001774;28;4117;-70
2023/06/10 08:11:34;;;;;;;;;;;;;;;21.41;57.58;101315.97;5002786;28;3966;-66
2023/06/10 08:14:01;;;;;;;;;;;;;;;21.62;57.70;101322.72;5002349;28;4513;-67
2023/06/10 08:16:27;;;;;;;;;;;;;;;21.71;57.83;101318.84;5002180;28;4098;-67
2023/06/10 08:18:53;;;;;;;;;;;;;;;21.84;57.06;101315.16;5009448;28;3908;-68
2023/06/10 08:21:21;;;;;;;;;;;;;;;22.03;56.19;101318.88;4998163;28;4120;-68
2023/06/10 08:23:47;;;;;;;;;;;;;;;22.04;56.17;101323.28;5007862;28;4067;-68
2023/06/10 08:26:14;;;;;;;;;;;;;;;22.14;55.94;101323.75;5005502;28;4280;-68
2023/06/10 08:28:40;;;;;;;;;;;;;;;22.21;55.98;101310.34;5013389;28;4165;-69
2023/06/10 08:31:07;;;;;;;;;;;;;;;22.23;55.32;101319.13;5006702;28;4120;-69
2023/06/10 08:33:33;;;;;;;;;;;;;;;22.25;55.43;101328.63;5005562;28;4187;-69
2023/06/10 08:35:59;;;;;;;;;;;;;;;22.31;55.36;101328.13;5003331;28;4121;-67
2023/06/10 08:38:26;;;;;;;;;;;;;;;22.27;55.45;101322.94;5008032;28;4193;-67
2023/06/10 08:40:53;;;;;;;;;;;;;;;22.34;55.05;101324.69;5005077;28;4108;-67
2023/06/10 08:43:29;;;;;;;;;;;;;;;22.37;54.89;101331.31;5006888;28;4489;-67
2023/06/10 08:45:55;;;;;;;;;;;;;;;22.40;54.58;101332.13;5008451;28;4137;-67
2023/06/10 08:48:22;;;;;;;;;;;;;;;22.40;54.42;101327.09;5006102;28;4165;-67
2023/06/10 08:50:48;;;;;;;;;;;;;;;22.38;54.50;101324.16;5011710;28;4105;-67
2023/06/10 08:53:16;;;;;;;;;;;;;;;22.44;54.21;101338.09;5013095;28;3978;-67
2023/06/10 08:55:42;;;;;;;;;;;;;;;22.44;54.12;101327.28;5008503;28;4168;-67
2023/06/10 08:58:09;;;;;;;;;;;;;;;22.45;54.16;101333.81;5009328;28;4051;-67
2023/06/10 09:00:36;;;;;;;;;;;;;;;22.50;53.59;101333.34;5004239;28;4141;-67
2023/06/10 09:03:03;;;;;;;;;;;;;;;22.53;53.46;101316.88;5006586;28;4151;-67
2023/06/10 09:05:33;;;;;;;;;;;;;;;22.52;53.67;101324.78;5005414;28;4060;-68
2023/06/10 09:07:59;;;;;;;;;;;;;;;22.53;53.59;101325.53;5006078;28;4086;-66
2023/06/10 09:10:25;;;;;;;;;;;;;;;22.49;53.95;101323.19;5009435;28;4155;-67
2023/06/10 09:12:52;;;;;;;;;;;;;;;22.54;53.46;101322.00;5004332;28;4131;-67
2023/06/10 09:15:18;;;;;;;;;;;;;;;22.59;53.08;101320.78;5005188;28;4130;-67
2023/06/10 09:17:45;;;;;;;;;;;;;;;22.57;53.20;101323.56;5008200;28;4117;-67
2023/06/10 09:20:12;;;;;;;;;;;;;;;22.61;53.11;101322.25;5009129;28;6176;-66
2023/06/10 09:22:39;;;;;;;;;;;;;;;22.59;53.35;101320.78;5003448;28;5285;-67
2023/06/10 09:25:09;;;;;;;;;;;;;;;22.62;53.01;101312.94;5009968;28;4272;-67
2023/06/10 09:27:49;;;;;;;;;;;;;;;22.67;53.13;101314.59;5004032;28;4255;-66
2023/06/10 09:30:26;;;;;;;;;;;;;;;22.66;52.91;101312.41;5005463;28;4128;-69
2023/06/10 09:32:53;;;;;;;;;;;;;;;22.71;52.52;101314.06;5005400;28;4348;-70
2023/06/10 09:35:20;;;;;;;;;;;;;;;22.69;53.12;101305.28;5006538;28;4172;-70
2023/06/10 09:37:46;;;;;;;;;;;;;;;22.73;52.42;101311.25;5006546;28;5085;-70
2023/06/10 09:40:12;;;;;;;;;;;;;;;22.75;52.64;101311.34;5007434;28;4159;-70
2023/06/10 09:42:39;;;;;;;;;;;;;;;22.74;52.46;101312.72;5005772;28;4299;-70
2023/06/10 09:45:06;;;;;;;;;;;;;;;22.74;52.66;101318.50;5004535;28;4067;-70
2023/06/10 09:47:32;;;;;;;;;;;;;;;22.77;52.20;101317.22;5001829;28;4102;-70
2023/06/10 09:49:59;;;;;;;;;;;;;;;22.76;52.49;101315.72;5003799;28;4143;-70
2023/06/10 09:52:26;;;;;;;;;;;;;;;22.80;52.33;101310.13;5008092;28;4738;-69
2023/06/10 09:54:53;;;;;;;;;;;;;;;22.78;52.46;101315.81;4998266;28;4009;-70
2023/06/10 09:57:20;;;;;;;;;;;;;;;22.81;52.23;101328.91;5004753;28;3946;-70
2023/06/10 09:59:47;;;;;;;;;;;;;;;22.80;52.43;101330.34;5004335;28;4161;-70
2023/06/10 10:02:14;;;;;;;;;;;;;;;22.82;52.28;101329.69;5009921;28;4132;-70
2023/06/10 10:04:41;;;;;;;;;;;;;;;22.79;52.21;101325.94;5009401;28;4115;-70
2023/06/10 10:07:09;;;;;;;;;;;;;;;22.84;51.96;101327.63;5003880;28;4365;-70
2023/06/10 10:09:36;;;;;;;;;;;;;;;22.85;52.22;101332.00;5006735;28;4185;-70
2023/06/10 10:12:05;;;;;;;;;;;;;;;22.83;52.54;101331.91;5000374;28;4015;-70
2023/06/10 10:14:31;;;;;;;;;;;;;;;22.84;52.13;101333.41;5009228;28;4057;-70
2023/06/10 10:16:58;;;;;;;;;;;;;;;22.86;52.10;101330.59;5001666;28;4546;-70
2023/06/10 10:19:26;;;;;;;;;;;;;;;22.89;52.07;101326.41;5007559;28;4042;-70
2023/06/10 10:21:53;;;;;;;;;;;;;;;22.91;52.25;101326.50;5001995;28;4205;-70
2023/06/10 10:24:23;;;;;;;;;;;;;;;22.91;51.96;101326.50;5004807;28;4083;-69
2023/06/10 10:26:49;;;;;;;;;;;;;;;22.90;52.14;101322.09;5006667;28;4136;-69
2023/06/10 10:29:19;;;;;;;;;;;;;;;22.96;52.41;101328.16;5022838;28;4104;-69
2023/06/10 10:31:45;;;;;;;;;;;;;;;22.94;52.27;101330.94;4996391;28;4238;-69
2023/06/10 10:34:13;;;;;;;;;;;;;;;22.96;52.28;101331.03;5005539;28;4063;-69
2023/06/10 10:36:39;;;;;;;;;;;;;;;22.94;51.97;101333.81;5010132;28;4157;-69
2023/06/10 10:39:07;;;;;;;;;;;;;;;22.95;52.25;101332.44;5004952;28;4261;-68
2023/06/10 10:41:35;;;;;;;;;;;;;;;22.94;52.09;101325.16;5013426;28;4163;-69
2023/06/10 10:44:01;;;;;;;;;;;;;;;22.95;52.44;101328.78;5005267;28;4154;-68
2023/06/10 10:46:28;;;;;;;;;;;;;;;22.94;52.23;101336.72;5005803;28;4008;-69
2023/06/10 10:48:54;;;;;;;;;;;;;;;22.92;52.61;101327.97;5003573;28;4046;-69
2023/06/10 10:51:22;;;;;;;;;;;;;;;22.94;52.37;101330.94;5003931;28;4058;-69
2023/06/10 10:54:07;;;;;;;;;;;;;;;22.95;52.30;101325.91;5003232;28;4710;-69
2023/06/10 10:56:33;;;;;;;;;;;;;;;23.02;52.06;101326.94;5006732;28;4114;-70
2023/06/10 10:59:03;;;;;;;;;;;;;;;23.00;52.29;101327.63;5001145;28;4144;-70
2023/06/10 11:01:39;;;;;;;;;;;;;;;23.00;51.95;101325.47;5008484;28;3989;-69
2023/06/10 11:04:06;;;;;;;;;;;;;;;22.98;52.11;101322.47;5003353;28;4318;-70
2023/06/10 11:06:33;;;;;;;;;;;;;;;22.99;52.06;101326.84;5007677;28;4102;-69
2023/06/10 11:09:00;;;;;;;;;;;;;;;22.98;52.35;101325.34;4996176;28;4104;-70
2023/06/10 11:11:32;;;;;;;;;;;;;;;22.98;52.15;101313.78;5000444;28;5376;-70
2023/06/10 11:14:01;;;;;;;;;;;;;;;22.99;52.14;101318.19;5018107;28;4186;-71
2023/06/10 11:16:28;;;;;;;;;;;;;;;22.98;52.19;101302.25;5002030;28;4049;-69
2023/06/10 11:18:55;;;;;;;;;;;;;;;22.98;52.04;101307.28;4998739;28;4201;-71
2023/06/10 11:21:23;;;;;;;;;;;;;;;23.03;51.72;101308.22;5000889;28;4240;-69
2023/06/10 11:23:53;;;;;;;;;;;;;;;23.04;51.70;101303.91;5002426;28;4583;-69
2023/06/10 11:26:20;;;;;;;;;;;;;;;23.03;51.89;101294.53;5007463;28;4661;-69
2023/06/10 11:28:47;;;;;;;;;;;;;;;23.04;51.78;101286.59;5000143;28;4248;-69
2023/06/10 11:31:19;;;;;;;;;;;;;;;23.03;51.93;101293.78;5005966;28;4165;-69
2023/06/10 11:33:46;;;;;;;;;;;;;;;23.02;51.61;101289.38;5004370;28;4009;-69
2023/06/10 11:36:13;;;;;;;;;;;;;;;23.03;51.72;101290.91;5005660;28;4102;-69
2023/06/10 11:38:40;;;;;;;;;;;;;;;23.03;51.97;101290.91;5005109;28;4186;-69
2023/06/10 11:41:06;;;;;;;;;;;;;;;23.05;51.59;101293.88;5005803;28;3987;-69
2023/06/10 11:43:33;;;;;;;;;;;;;;;23.04;51.68;101287.31;5005003;28;4163;-69
2023/06/10 11:45:59;;;;;;;;;;;;;;;23.04;51.91;101284.44;5002658;28;4541;-69
2023/06/10 11:48:30;;;;;;;;;;;;;;;23.06;51.90;101286.69;5005029;28;4068;-70
2023/06/10 11:50:56;;;;;;;;;;;;;;;23.05;51.92;101279.44;5005841;28;4212;-68
2023/06/10 11:53:22;;;;;;;;;;;;;;;23.06;51.62;101283.78;5008749;28;4157;-69
2023/06/10 11:55:50;;;;;;;;;;;;;;;23.05;51.52;101282.31;5012329;28;4374;-69
2023/06/10 11:58:16;;;;;;;;;;;;;;;23.06;51.55;101278.75;5013273;28;4483;-69
2023/06/10 12:00:43;;;;;;;;;;;;;;;23.07;51.49;101286.03;5011020;28;4274;-69
2023/06/10 12:03:10;;;;;;;;;;;;;;;23.06;51.89;101278.75;5008058;28;4222;-69
2023/06/10 12:05:36;;;;;;;;;;;;;;;23.08;51.53;101281.00;5016851;28;4073;-69
2023/06/10 12:08:12;;;;;;;;;;;;;;;23.08;51.50;101275.22;5010761;28;4625;-69
2023/06/10 12:10:39;;;;;;;;;;;;;;;23.10;51.63;101281.06;5010607;28;4164;-69
2023/06/10 12:13:06;;;;;;;;;;;;;;;23.10;51.35;101283.97;5006370;28;4183;-69
2023/06/10 12:15:32;;;;;;;;;;;;;;;23.10;51.50;101283.97;5006374;28;4211;-69
2023/06/10 12:17:59;;;;;;;;;;;;;;;23.09;51.44;101280.34;5007083;28;4120;-69
2023/06/10 12:20:27;;;;;;;;;;;;;;;23.11;51.53;101285.44;5007990;28;3894;-69
2023/06/10 12:22:53;;;;;;;;;;;;;;;23.12;51.51;101287.69;5008485;28;4326;-70
2023/06/10 12:25:26;;;;;;;;;;;;;;;23.12;51.26;101293.47;5007249;28;4006;-69
2023/06/10 12:27:53;;;;;;;;;;;;;;;23.11;51.25;101277.53;5009979;28;4166;-69
2023/06/10 12:30:20;;;;;;;;;;;;;;;23.11;51.19;101291.22;5009087;28;4112;-70
2023/06/10 12:32:47;;;;;;;;;;;;;;;23.14;51.28;101289.91;5004823;28;4114;-70
2023/06/10 12:35:17;;;;;;;;;;;;;;;23.12;51.38;101284.78;5008827;28;3948;-69
2023/06/10 12:37:54;;;;;;;;;;;;;;;23.12;51.16;101281.16;5008354;28;4005;-70
2023/06/10 12:40:25;;;;;;;;;;;;;;;23.13;51.09;101294.94;4998607;28;4331;-69
2023/06/10 12:42:51;;;;;;;;;;;;;;;23.13;51.16;101288.41;5004386;28;4166;-69
2023/06/10 12:45:26;;;;;;;;;;;;;;;23.14;51.30;101279.09;5008326;28;5047;-69
2023/06/10 12:47:52;;;;;;;;;;;;;;;23.15;51.18;101277.69;5007479;28;4158;-69
2023/06/10 12:50:19;;;;;;;;;;;;;;;23.16;51.18;101258.22;5006274;28;4199;-69