Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:49;;;;;;;11.48;1.55;;;;;;;;;;5092015;28;20044;-71
2022/04/08 00:03:15;;;;;;;8.68;1.60;;;;;;;;;;5110749;28;20047;-70
2022/04/08 00:05:41;;;;;;;10.68;1.50;;;;;;;;;;5114459;28;20089;-71
2022/04/08 00:08:07;;;;;;;8.57;1.52;;;;;;;;;;5111951;28;20051;-71
2022/04/08 00:10:33;;;;;;;8.70;1.50;;;;;;;;;;5113545;28;20070;-70
2022/04/08 00:12:59;;;;;;;10.43;1.50;;;;;;;;;;5111186;28;20048;-71
2022/04/08 00:15:25;;;;;;;12.25;1.52;;;;;;;;;;5093406;28;20047;-70
2022/04/08 00:17:52;;;;;;;15.80;1.70;;;;;;;;;;5097269;28;20526;-70
2022/04/08 00:20:18;;;;;;;9.15;1.40;;;;;;;;;;5112486;28;20052;-71
2022/04/08 00:22:45;;;;;;;13.88;1.65;;;;;;;;;;5104240;28;20121;-70
2022/04/08 00:25:11;;;;;;;7.38;1.42;;;;;;;;;;5102128;28;20051;-71
2022/04/08 00:27:38;;;;;;;8.52;1.67;;;;;;;;;;5106161;28;20040;-71
2022/04/08 00:30:05;;;;;;;12.63;1.70;;;;;;;;;;5102067;28;20043;-71
2022/04/08 00:32:33;;;;;;;10.68;1.50;;;;;;;;;;5112004;28;20043;-71
2022/04/08 00:34:59;;;;;;;11.50;1.50;;;;;;;;;;5101177;28;20070;-70
2022/04/08 00:37:26;;;;;;;14.57;1.75;;;;;;;;;;5108226;28;20445;-70
2022/04/08 00:39:55;;;;;;;9.88;1.50;;;;;;;;;;5091085;28;20044;-70
2022/04/08 00:42:21;;;;;;;10.63;1.60;;;;;;;;;;5108849;28;20123;-70
2022/04/08 00:44:47;;;;;;;11.07;1.48;;;;;;;;;;5112871;28;20050;-72
2022/04/08 00:47:13;;;;;;;9.77;1.48;;;;;;;;;;5111158;28;20052;-71
2022/04/08 00:49:39;;;;;;;8.63;1.23;;;;;;;;;;5110819;28;20097;-70
2022/04/08 00:52:05;;;;;;;8.07;1.40;;;;;;;;;;5109994;28;20441;-70
2022/04/08 00:54:32;;;;;;;12.93;1.50;;;;;;;;;;5091985;28;20048;-71
2022/04/08 00:56:58;;;;;;;11.70;1.67;;;;;;;;;;5103183;28;20044;-71
2022/04/08 00:59:28;;;;;;;9.13;1.52;;;;;;;;;;5112950;28;20092;-72
2022/04/08 01:01:55;;;;;;;11.68;1.60;;;;;;;;;;5094382;28;20473;-72
2022/04/08 01:04:22;;;;;;;7.40;1.38;;;;;;;;;;5095394;28;20043;-72
2022/04/08 01:06:48;;;;;;;7.78;1.40;;;;;;;;;;5111378;28;20494;-70
2022/04/08 01:09:15;;;;;;;10.05;1.23;;;;;;;;;;5112447;28;20039;-69
2022/04/08 01:11:41;;;;;;;7.35;1.10;;;;;;;;;;5111215;28;20089;-72
2022/04/08 01:14:11;;;;;;;8.48;1.27;;;;;;;;;;5110281;28;20031;-72
2022/04/08 01:16:37;;;;;;;7.78;1.02;;;;;;;;;;5110806;28;20490;-70
2022/04/08 01:19:03;;;;;;;4.43;0.80;;;;;;;;;;5112923;28;20070;-70
2022/04/08 01:21:31;;;;;;;7.00;0.90;;;;;;;;;;5110591;28;20105;-71
2022/04/08 01:23:58;;;;;;;5.93;0.82;;;;;;;;;;5112108;28;20079;-71
2022/04/08 01:26:24;;;;;;;6.28;1.00;;;;;;;;;;5092014;28;20350;-71
2022/04/08 01:28:51;;;;;;;8.80;1.20;;;;;;;;;;5110280;28;20119;-71
2022/04/08 01:31:17;;;;;;;6.38;1.10;;;;;;;;;;5112249;28;20044;-71
2022/04/08 01:33:43;;;;;;;5.38;1.00;;;;;;;;;;5113396;28;20101;-71
2022/04/08 01:36:08;;;;;;;5.68;0.90;;;;;;;;;;5115647;28;20386;-70
2022/04/08 01:38:34;;;;;;;7.40;1.10;;;;;;;;;;5112250;28;20036;-71
2022/04/08 01:41:01;;;;;;;7.93;1.10;;;;;;;;;;5116698;28;20047;-71
2022/04/08 01:43:27;;;;;;;4.53;0.95;;;;;;;;;;5115334;28;20473;-71
2022/04/08 01:45:53;;;;;;;4.20;0.90;;;;;;;;;;5115833;28;20047;-71
2022/04/08 01:48:19;;;;;;;5.03;0.77;;;;;;;;;;5113230;28;20118;-71
2022/04/08 01:50:45;;;;;;;7.55;0.93;;;;;;;;;;5114941;28;20043;-70
2022/04/08 01:53:13;;;;;;;3.95;0.73;;;;;;;;;;5092705;28;20040;-71
2022/04/08 01:55:39;;;;;;;5.70;0.90;;;;;;;;;;5092336;28;20043;-71
2022/04/08 01:58:06;;;;;;;5.15;0.80;;;;;;;;;;5115572;28;20113;-70
2022/04/08 02:00:32;;;;;;;7.47;0.95;;;;;;;;;;5112520;28;20039;-71
2022/04/08 02:03:00;;;;;;;9.18;1.10;;;;;;;;;;5115622;28;20452;-71
2022/04/08 02:05:26;;;;;;;5.88;1.13;;;;;;;;;;5103974;28;20055;-70
2022/04/08 02:07:53;;;;;;;6.85;1.10;;;;;;;;;;5114119;28;20525;-71
2022/04/08 02:10:19;;;;;;;3.35;0.75;;;;;;;;;;5115694;28;20134;-71
2022/04/08 02:12:45;;;;;;;8.55;1.00;;;;;;;;;;5096356;28;20051;-70
2022/04/08 02:15:11;;;;;;;7.88;1.27;;;;;;;;;;5116457;28;20043;-71
2022/04/08 02:17:37;;;;;;;7.20;1.30;;;;;;;;;;5097050;28;20156;-70
2022/04/08 02:20:04;;;;;;;8.02;1.15;;;;;;;;;;5116572;28;20044;-70
2022/04/08 02:22:31;;;;;;;9.32;1.15;;;;;;;;;;5090545;28;20048;-70
2022/04/08 02:24:57;;;;;;;9.18;1.38;;;;;;;;;;5114062;28;20048;-71
2022/04/08 02:27:26;;;;;;;5.32;1.08;;;;;;;;;;5114795;28;20710;-71
2022/04/08 02:29:52;;;;;;;6.70;1.15;;;;;;;;;;5104898;28;20044;-70
2022/04/08 02:32:18;;;;;;;4.53;0.93;;;;;;;;;;5110874;28;20031;-71
2022/04/08 02:34:44;;;;;;;8.60;1.10;;;;;;;;;;5111886;28;20503;-71
2022/04/08 02:37:10;;;;;;;8.05;1.10;;;;;;;;;;5109841;28;20044;-71
2022/04/08 02:39:36;;;;;;;5.53;1.10;;;;;;;;;;5111933;28;20044;-71
2022/04/08 02:42:03;;;;;;;9.05;1.38;;;;;;;;;;5097030;28;20059;-70
2022/04/08 02:44:30;;;;;;;7.53;1.25;;;;;;;;;;5113637;28;20043;-69
2022/04/08 02:46:57;;;;;;;9.77;1.27;;;;;;;;;;5112518;28;20490;-71
2022/04/08 02:49:23;;;;;;;10.23;1.33;;;;;;;;;;5094439;28;20050;-71
2022/04/08 02:51:49;;;;;;;8.93;1.63;;;;;;;;;;5089300;28;20047;-71
2022/04/08 02:54:15;;;;;;;10.23;1.35;;;;;;;;;;5114836;28;20039;-71
2022/04/08 02:56:42;;;;;;;9.45;1.40;;;;;;;;;;5115669;28;20089;-70
2022/04/08 02:59:08;;;;;;;10.27;1.38;;;;;;;;;;5079293;28;20047;-70
2022/04/08 03:01:34;;;;;;;8.45;1.38;;;;;;;;;;5112660;28;20559;-71
2022/04/08 03:04:01;;;;;;;9.60;1.23;;;;;;;;;;5113138;28;20121;-69
2022/04/08 03:06:28;;;;;;;10.65;1.77;;;;;;;;;;5115294;28;20048;-71
2022/04/08 03:08:54;;;;;;;11.05;1.80;;;;;;;;;;5114906;28;20036;-70
2022/04/08 03:11:20;;;;;;;12.40;1.83;;;;;;;;;;5108891;28;20437;-70
2022/04/08 03:13:46;;;;;;;9.23;1.02;;;;;;;;;;5113859;28;20506;-71
2022/04/08 03:16:12;;;;;;;6.45;1.23;;;;;;;;;;5109890;28;20042;-71
2022/04/08 03:18:38;;;;;;;8.88;1.33;;;;;;;;;;5114151;28;20044;-71
2022/04/08 03:21:04;;;;;;;10.10;1.70;;;;;;;;;;5113641;28;20063;-71
2022/04/08 03:23:30;;;;;;;15.18;1.90;;;;;;;;;;5112745;28;20051;-70
2022/04/08 03:25:57;;;;;;;12.65;1.58;;;;;;;;;;5115327;28;20051;-71
2022/04/08 03:28:26;;;;;;;12.68;1.52;;;;;;;;;;5114077;28;20501;-71
2022/04/08 03:30:53;;;;;;;13.20;1.75;;;;;;;;;;5106148;28;20556;-70
2022/04/08 03:33:19;;;;;;;15.57;2.03;;;;;;;;;;5112182;28;20104;-70
2022/04/08 03:35:45;;;;;;;11.80;1.30;;;;;;;;;;5108835;28;20043;-71
2022/04/08 03:38:11;;;;;;;10.38;1.40;;;;;;;;;;5112950;28;20051;-70
2022/04/08 03:40:37;;;;;;;9.98;1.85;;;;;;;;;;5107793;28;20036;-70
2022/04/08 03:43:04;;;;;;;11.60;1.42;;;;;;;;;;5103417;28;20039;-70
2022/04/08 03:45:30;;;;;;;11.63;1.85;;;;;;;;;;5112657;28;20486;-70
2022/04/08 03:47:56;;;;;;;10.00;1.40;;;;;;;;;;5111209;28;20227;-71
2022/04/08 03:50:22;;;;;;;13.35;1.63;;;;;;;;;;5094922;28;20039;-71
2022/04/08 03:52:48;;;;;;;10.75;1.58;;;;;;;;;;5113983;28;20104;-71
2022/04/08 03:55:14;;;;;;;13.80;1.85;;;;;;;;;;5111753;28;20047;-71
2022/04/08 03:57:40;;;;;;;13.57;1.83;;;;;;;;;;5112065;28;20043;-71
2022/04/08 04:00:08;;;;;;;14.32;1.88;;;;;;;;;;5113776;28;20039;-70
2022/04/08 04:02:35;;;;;;;12.02;1.80;;;;;;;;;;5110832;28;20403;-70
2022/04/08 04:05:01;;;;;;;12.40;1.85;;;;;;;;;;5112859;28;20086;-70
2022/04/08 04:07:27;;;;;;;11.07;1.83;;;;;;;;;;5112147;28;20058;-71
2022/04/08 04:09:54;;;;;;;13.43;2.10;;;;;;;;;;5088516;28;20051;-71
2022/04/08 04:12:20;;;;;;;14.98;2.40;;;;;;;;;;5113135;28;20055;-70
2022/04/08 04:14:46;;;;;;;15.32;2.40;;;;;;;;;;5113756;28;20039;-71
2022/04/08 04:17:13;;;;;;;17.58;2.50;;;;;;;;;;5113330;28;20057;-71
2022/04/08 04:19:39;;;;;;;11.00;1.50;;;;;;;;;;5113825;28;20126;-70
2022/04/08 04:22:05;;;;;;;7.55;1.60;;;;;;;;;;5071778;28;20043;-71
2022/04/08 04:24:31;;;;;;;11.10;1.55;;;;;;;;;;5106273;28;20039;-70
2022/04/08 04:26:57;;;;;;;9.63;1.73;;;;;;;;;;5113050;28;20093;-70
2022/04/08 04:29:23;;;;;;;10.07;1.60;;;;;;;;;;5112092;28;20100;-70
2022/04/08 04:31:49;;;;;;;8.50;1.13;;;;;;;;;;5113410;28;20075;-71
2022/04/08 04:34:15;;;;;;;6.22;1.10;;;;;;;;;;5110455;28;20071;-70
2022/04/08 04:36:41;;;;;;;8.40;1.20;;;;;;;;;;5111362;28;20453;-70
2022/04/08 04:39:07;;;;;;;10.27;1.35;;;;;;;;;;5112314;28;20050;-71
2022/04/08 04:41:33;;;;;;;6.43;1.30;;;;;;;;;;5112593;28;20039;-72
2022/04/08 04:44:00;;;;;;;6.82;1.05;;;;;;;;;;5112206;28;20036;-71
2022/04/08 04:46:26;;;;;;;6.40;1.10;;;;;;;;;;5111892;28;20047;-71
2022/04/08 04:48:52;;;;;;;8.80;1.20;;;;;;;;;;5111987;28;20399;-70
2022/04/08 04:51:18;;;;;;;5.00;1.00;;;;;;;;;;5112725;28;20049;-70
2022/04/08 04:53:44;;;;;;;5.20;1.00;;;;;;;;;;5111389;28;20108;-70
2022/04/08 04:56:10;;;;;;;6.32;1.08;;;;;;;;;;5109919;28;20040;-71
2022/04/08 04:58:36;;;;;;;7.10;1.23;;;;;;;;;;5109898;28;20046;-71
2022/04/08 05:01:02;;;;;;;6.15;1.33;;;;;;;;;;5095045;28;20039;-71
2022/04/08 05:03:28;;;;;;;4.95;1.20;;;;;;;;;;5112736;28;20044;-70
2022/04/08 05:05:54;;;;;;;4.35;1.00;;;;;;;;;;5109796;28;20093;-71
2022/04/08 05:08:21;;;;;;;6.35;1.05;;;;;;;;;;5111941;28;20044;-71
2022/04/08 05:10:47;;;;;;;5.22;1.15;;;;;;;;;;5093867;28;20044;-70
2022/04/08 05:13:13;;;;;;;8.77;1.42;;;;;;;;;;5089773;28;20055;-72
2022/04/08 05:15:42;;;;;;;8.38;1.40;;;;;;;;;;5093374;28;20032;-71
2022/04/08 05:18:09;;;;;;;6.90;1.50;;;;;;;;;;5112731;28;20048;-70
2022/04/08 05:20:35;;;;;;;7.95;1.17;;;;;;;;;;5093808;28;20032;-71
2022/04/08 05:23:01;;;;;;;7.57;1.50;;;;;;;;;;5111530;28;20040;-70
2022/04/08 05:25:27;;;;;;;5.90;1.38;;;;;;;;;;5111847;28;20032;-70
2022/04/08 05:27:54;;;;;;;7.22;1.27;;;;;;;;;;5112649;28;20040;-70
2022/04/08 05:30:20;;;;;;;9.05;1.38;;;;;;;;;;5096885;28;20079;-72
2022/04/08 05:32:47;;;;;;;6.85;1.35;;;;;;;;;;5098499;28;20060;-71
2022/04/08 05:35:16;;;;;;;6.40;1.50;;;;;;;;;;5109784;28;20040;-71
2022/04/08 05:37:43;;;;;;;7.18;1.50;;;;;;;;;;5110833;28;20039;-71
2022/04/08 05:40:14;;;;;;;5.97;1.35;;;;;;;;;;5094061;28;20031;-72
2022/04/08 05:42:40;;;;;;;11.90;1.52;;;;;;;;;;5112057;28;20047;-72
2022/04/08 05:45:07;;;;;;;6.50;1.38;;;;;;;;;;5112406;28;20116;-70
2022/04/08 05:47:34;;;;;;;13.15;1.40;;;;;;;;;;5110367;28;20047;-71
2022/04/08 05:50:00;;;;;;;5.32;1.15;;;;;;;;;;5111602;28;20051;-71
2022/04/08 05:52:27;;;;;;;8.55;1.42;;;;;;;;;;5112453;28;20036;-70
2022/04/08 05:54:53;;;;;;;5.93;1.20;;;;;;;;;;5100450;28;20048;-69
2022/04/08 05:57:23;;;;;;;6.80;1.00;;;;;;;;;;5107791;28;20036;-71
2022/04/08 05:59:49;;;;;;;6.75;1.30;;;;;;;;;;5104750;28;20085;-71
2022/04/08 06:02:15;;;;;;;5.30;1.42;;;;;;;;;;5101929;28;20056;-71
2022/04/08 06:04:41;;;;;;;5.57;1.15;;;;;;;;;;5109084;28;20066;-71
2022/04/08 06:07:07;;;;;;;6.97;1.40;;;;;;;;;;5110120;28;20792;-72
2022/04/08 06:09:33;;;;;;;6.63;1.77;;;;;;;;;;5092435;28;20044;-71
2022/04/08 06:11:59;;;;;;;9.32;1.45;;;;;;;;;;5092072;28;20051;-70
2022/04/08 06:14:29;;;;;;;8.02;1.23;;;;;;;;;;5112326;28;20047;-70
2022/04/08 06:16:55;;;;;;;8.07;1.30;;;;;;;;;;5108325;28;20075;-71
2022/04/08 06:19:21;;;;;;;8.48;1.60;;;;;;;;;;5103718;28;20490;-71
2022/04/08 06:21:47;;;;;;;7.00;1.35;;;;;;;;;;5113029;28;20039;-71
2022/04/08 06:24:13;;;;;;;7.13;1.15;;;;;;;;;;5114685;28;20059;-71
2022/04/08 06:26:40;;;;;;;5.70;1.13;;;;;;;;;;5097814;28;20061;-71
2022/04/08 06:29:06;;;;;;;5.07;1.10;;;;;;;;;;5114661;28;20535;-70
2022/04/08 06:31:33;;;;;;;8.25;1.52;;;;;;;;;;5115022;28;20040;-71
2022/04/08 06:34:00;;;;;;;5.10;1.00;;;;;;;;;;5116200;28;20051;-71
2022/04/08 06:36:26;;;;;;;3.08;0.90;;;;;;;;;;5115821;28;20075;-71
2022/04/08 06:38:52;;;;;;;6.20;1.20;;;;;;;;;;5115942;28;20456;-70
2022/04/08 06:41:18;;;;;;;5.15;1.10;;;;;;;;;;5115908;28;20036;-71
2022/04/08 06:43:44;;;;;;;6.80;1.10;;;;;;;;;;5097688;28;20096;-70
2022/04/08 06:46:10;;;;;;;5.13;1.00;;;;;;;;;;5115105;28;20098;-70
2022/04/08 06:48:36;;;;;;;4.50;1.00;;;;;;;;;;5115589;28;20043;-71
2022/04/08 06:51:04;;;;;;;5.65;1.10;;;;;;;;;;5115393;28;20035;-71
2022/04/08 06:53:30;;;;;;;4.82;1.08;;;;;;;;;;5115857;28;20498;-71
2022/04/08 06:55:56;;;;;;;5.75;0.95;;;;;;;;;;5114817;28;20043;-70
2022/04/08 06:58:26;;;;;;;7.25;1.10;;;;;;;;;;5097152;28;20043;-71
2022/04/08 07:00:55;;;;;;;7.00;1.70;;;;;;;;;;5115427;28;20050;-71
2022/04/08 07:03:21;;;;;;;4.82;1.10;;;;;;;;;;5109254;28;20039;-71
2022/04/08 07:05:48;;;;;;;4.95;1.10;;;;;;;;;;5114581;28;20054;-71
2022/04/08 07:08:14;;;;;;;7.03;1.20;;;;;;;;;;5115223;28;20043;-70
2022/04/08 07:10:40;;;;;;;5.00;1.10;;;;;;;;;;5112473;28;20055;-71
2022/04/08 07:13:07;;;;;;;5.75;1.13;;;;;;;;;;5114318;28;20047;-71
2022/04/08 07:15:33;;;;;;;3.90;0.90;;;;;;;;;;5115325;28;20071;-71
2022/04/08 07:17:59;;;;;;;4.68;0.95;;;;;;;;;;5115551;28;20491;-73
2022/04/08 07:20:25;;;;;;;4.72;1.20;;;;;;;;;;5115806;28;20054;-72
2022/04/08 07:22:52;;;;;;;5.32;1.17;;;;;;;;;;5115263;28;20051;-73
2022/04/08 07:25:18;;;;;;;8.05;1.45;;;;;;;;;;5115185;28;20088;-73
2022/04/08 07:27:45;;;;;;;4.85;1.15;;;;;;;;;;5091991;28;20445;-73
2022/04/08 07:30:12;;;;;;;9.52;1.55;;;;;;;;;;5115573;28;20044;-74
2022/04/08 07:32:38;;;;;;;6.50;1.08;;;;;;;;;;5115364;28;20498;-73
2022/04/08 07:35:05;;;;;;;7.20;1.65;;;;;;;;;;5114364;28;20447;-73
2022/04/08 07:37:31;;;;;;;5.22;1.60;;;;;;;;;;5113439;28;20040;-70
2022/04/08 07:39:58;;;;;;;6.10;1.10;;;;;;;;;;5102267;28;20044;-71
2022/04/08 07:42:24;;;;;;;5.15;1.17;;;;;;;;;;5095192;28;20040;-72
2022/04/08 07:44:50;;;;;;;8.27;1.50;;;;;;;;;;5114934;28;20068;-70
2022/04/08 07:47:18;;;;;;;5.80;1.10;;;;;;;;;;5112884;28;20486;-71
2022/04/08 07:49:44;;;;;;;11.77;2.70;;;;;;;;;;5114165;28;20055;-71
2022/04/08 07:52:10;;;;;;;7.30;1.40;;;;;;;;;;5096105;28;20062;-70
2022/04/08 07:54:36;;;;;;;5.90;1.17;;;;;;;;;;5096456;28;20502;-71
2022/04/08 07:57:02;;;;;;;6.45;1.30;;;;;;;;;;5114478;28;20055;-70
2022/04/08 07:59:28;;;;;;;8.32;1.65;;;;;;;;;;5114280;28;20047;-71
2022/04/08 08:01:54;;;;;;;9.23;1.70;;;;;;;;;;5114684;28;20375;-70
2022/04/08 08:04:21;;;;;;;6.18;1.52;;;;;;;;;;5114013;28;20122;-72
2022/04/08 08:06:47;;;;;;;6.55;1.60;;;;;;;;;;5095823;28;20057;-70
2022/04/08 08:09:13;;;;;;;7.07;1.48;;;;;;;;;;5113984;28;20039;-70
2022/04/08 08:11:39;;;;;;;8.65;1.60;;;;;;;;;;5113200;28;20502;-70
2022/04/08 08:14:05;;;;;;;7.10;1.60;;;;;;;;;;5092558;28;20122;-71
2022/04/08 08:16:31;;;;;;;11.57;2.22;;;;;;;;;;5114525;28;20441;-71
2022/04/08 08:18:58;;;;;;;8.57;1.95;;;;;;;;;;5114068;28;20547;-71
2022/04/08 08:21:24;;;;;;;6.68;1.58;;;;;;;;;;5092018;28;20076;-71
2022/04/08 08:23:51;;;;;;;7.90;1.40;;;;;;;;;;5101740;28;20028;-70
2022/04/08 08:26:17;;;;;;;8.93;1.48;;;;;;;;;;5113077;28;20047;-70
2022/04/08 08:28:43;;;;;;;9.00;1.90;;;;;;;;;;5113822;28;20054;-70
2022/04/08 08:31:09;;;;;;;6.45;1.45;;;;;;;;;;5114272;28;20047;-70
2022/04/08 08:33:35;;;;;;;41.42;8.60;;;;;;;;;;5113840;28;20050;-70
2022/04/08 08:36:02;;;;;;;9.15;1.92;;;;;;;;;;5113941;28;20114;-70
2022/04/08 08:38:28;;;;;;;42.13;7.38;;;;;;;;;;5113367;28;20490;-70
2022/04/08 08:40:54;;;;;;;6.93;1.90;;;;;;;;;;5095718;28;20041;-71
2022/04/08 08:43:20;;;;;;;9.30;1.90;;;;;;;;;;5097244;28;20043;-71
2022/04/08 08:45:48;;;;;;;9.48;1.92;;;;;;;;;;5094913;28;20119;-70
2022/04/08 08:48:17;;;;;;;7.10;1.70;;;;;;;;;;5087969;28;20050;-69
2022/04/08 08:50:47;;;;;;;9.55;1.80;;;;;;;;;;5113548;28;20081;-70
2022/04/08 08:53:18;;;;;;;21.73;3.97;;;;;;;;;;5095157;28;20032;-70
2022/04/08 08:55:44;;;;;;;8.40;1.70;;;;;;;;;;5107230;28;20554;-70
2022/04/08 08:58:10;;;;;;;7.68;1.50;;;;;;;;;;5080947;28;20088;-71
2022/04/08 09:00:37;;;;;;;5.70;1.58;;;;;;;;;;5112965;28;20039;-72
2022/04/08 09:03:03;;;;;;;9.13;2.03;;;;;;;;;;5078314;28;20059;-70
2022/04/08 09:05:29;;;;;;;78.95;17.38;;;;;;;;;;5079221;28;20048;-71
2022/04/08 09:07:59;;;;;;;88.95;19.17;;;;;;;;;;5113660;28;20050;-70
2022/04/08 09:10:30;;;;;;;798.30;88.97;;;;;;;;;;5076913;28;20046;-71
2022/04/08 09:12:58;;;;;;;269.35;39.58;;;;;;;;;;5075202;28;20063;-70
2022/04/08 09:15:24;;;;;;;81.85;17.52;;;;;;;;;;5094192;28;20168;-71
2022/04/08 09:17:51;;;;;;;12.00;3.15;;;;;;;;;;5113409;28;20052;-70
2022/04/08 09:20:18;;;;;;;8.15;1.98;;;;;;;;;;5094785;28;20080;-72
2022/04/08 09:22:52;;;;;;;9.13;1.80;;;;;;;;;;5114698;28;20051;-73
2022/04/08 09:25:19;;;;;;;5.50;1.85;;;;;;;;;;5110644;28;20035;-73
2022/04/08 09:27:46;;;;;;;7.28;1.80;;;;;;;;;;5114087;28;20052;-73
2022/04/08 09:30:18;;;;;;;8.48;2.05;;;;;;;;;;5114443;28;20109;-72
2022/04/08 09:32:44;;;;;;;8.13;2.00;;;;;;;;;;5096214;28;20047;-72
2022/04/08 09:35:16;;;;;;;9.95;1.98;;;;;;;;;;5115327;28;20047;-71
2022/04/08 09:37:43;;;;;;;8.80;2.00;;;;;;;;;;5114906;28;20506;-73
2022/04/08 09:40:09;;;;;;;9.27;2.20;;;;;;;;;;5114678;28;20054;-72
2022/04/08 09:42:42;;;;;;;10.30;2.05;;;;;;;;;;5114428;28;20087;-72
2022/04/08 09:45:09;;;;;;;11.93;2.53;;;;;;;;;;5114197;28;20049;-72
2022/04/08 09:47:35;;;;;;;11.13;2.10;;;;;;;;;;5114356;28;20069;-73
2022/04/08 09:50:01;;;;;;;8.93;2.13;;;;;;;;;;5114580;28;20139;-73
2022/04/08 09:52:27;;;;;;;9.98;2.05;;;;;;;;;;5114823;28;20096;-73
2022/04/08 09:54:54;;;;;;;12.70;2.55;;;;;;;;;;5098633;28;20043;-73
2022/04/08 09:57:20;;;;;;;10.68;2.38;;;;;;;;;;5098092;28;20044;-73
2022/04/08 09:59:47;;;;;;;10.18;2.30;;;;;;;;;;5097536;28;20090;-73
2022/04/08 10:02:17;;;;;;;9.68;2.25;;;;;;;;;;5111847;28;20067;-73
2022/04/08 10:04:44;;;;;;;9.50;2.30;;;;;;;;;;5118607;28;20039;-71
2022/04/08 10:07:10;;;;;;;10.40;2.35;;;;;;;;;;5116953;28;20036;-73
2022/04/08 10:09:43;;;;;;;8.15;2.17;;;;;;;;;;5116980;28;20056;-72
2022/04/08 10:12:16;;;;;;;13.20;2.22;;;;;;;;;;5112059;28;20056;-72
2022/04/08 10:14:52;;;;;;;10.52;2.35;;;;;;;;;;5083920;28;20059;-72
2022/04/08 10:17:18;;;;;;;12.63;2.60;;;;;;;;;;5097102;28;20093;-72
2022/04/08 10:19:44;;;;;;;11.20;2.50;;;;;;;;;;5079145;28;20040;-74
2022/04/08 10:22:17;;;;;;;12.80;3.28;;;;;;;;;;5097315;28;20048;-73
2022/04/08 10:24:53;;;;;;;15.40;3.25;;;;;;;;;;5093905;28;20051;-72
2022/04/08 10:27:27;;;;;;;14.48;3.83;;;;;;;;;;5117194;28;20673;-73
2022/04/08 10:29:56;;;;;;;14.98;2.97;;;;;;;;;;5118168;28;20048;-73
2022/04/08 10:32:22;;;;;;;11.88;2.80;;;;;;;;;;5116998;28;20087;-73
2022/04/08 10:34:49;;;;;;;20.27;4.20;;;;;;;;;;5099546;28;20051;-71
2022/04/08 10:37:24;;;;;;;16.20;5.97;;;;;;;;;;5109730;28;20086;-75
2022/04/08 10:40:05;;;;;;;18.38;3.47;;;;;;;;;;5117119;28;20147;-73
2022/04/08 10:42:34;;;;;;;13.35;2.88;;;;;;;;;;5115549;28;20410;-73
2022/04/08 10:45:10;;;;;;;14.07;2.95;;;;;;;;;;5112971;28;20402;-72
2022/04/08 10:47:46;;;;;;;11.70;2.35;;;;;;;;;;5113857;28;20051;-72
2022/04/08 10:50:12;;;;;;;320.58;40.38;;;;;;;;;;5115747;28;20036;-74
2022/04/08 10:52:41;;;;;;;121.07;20.30;;;;;;;;;;5117007;28;20035;-73
2022/04/08 10:55:09;;;;;;;135.60;24.33;;;;;;;;;;5099640;28;20447;-72
2022/04/08 10:57:35;;;;;;;240.90;46.80;;;;;;;;;;5098559;28;20043;-73
2022/04/08 11:00:03;;;;;;;180.60;27.88;;;;;;;;;;5116259;28;20518;-73
2022/04/08 11:02:39;;;;;;;77.07;12.82;;;;;;;;;;5116048;28;20054;-72
2022/04/08 11:05:09;;;;;;;113.85;26.10;;;;;;;;;;5116203;28;20216;-73
2022/04/08 11:07:35;;;;;;;307.75;47.33;;;;;;;;;;5116027;28;20490;-71
2022/04/08 11:10:01;;;;;;;110.65;20.30;;;;;;;;;;5115936;28;20036;-72
2022/04/08 11:12:28;;;;;;;10.80;2.22;;;;;;;;;;5115519;28;20048;-72
2022/04/08 11:14:55;;;;;;;52.22;10.60;;;;;;;;;;5114906;28;20051;-71
2022/04/08 11:17:21;;;;;;;5.28;1.30;;;;;;;;;;5113396;28;20036;-71
2022/04/08 11:19:51;;;;;;;5.25;1.50;;;;;;;;;;5115303;28;20494;-72
2022/04/08 11:22:17;;;;;;;21.08;4.10;;;;;;;;;;5113729;28;20046;-72
2022/04/08 11:24:43;;;;;;;15.25;2.78;;;;;;;;;;5115439;28;20060;-71
2022/04/08 11:27:10;;;;;;;25.67;5.68;;;;;;;;;;5096080;28;20452;-71
2022/04/08 11:29:37;;;;;;;10.30;2.65;;;;;;;;;;5115244;28;20070;-71
2022/04/08 11:32:07;;;;;;;34.35;7.90;;;;;;;;;;5093399;28;20032;-71
2022/04/08 11:34:33;;;;;;;18.48;4.03;;;;;;;;;;5098501;28;20399;-78
2022/04/08 11:36:59;;;;;;;28.08;5.32;;;;;;;;;;5099719;28;20036;-71
2022/04/08 11:39:30;;;;;;;26.15;4.95;;;;;;;;;;5110405;28;20051;-72
2022/04/08 11:41:57;;;;;;;94.05;20.77;;;;;;;;;;5114596;28;20058;-71
2022/04/08 11:44:24;;;;;;;8.43;1.42;;;;;;;;;;5114721;28;20051;-71
2022/04/08 11:46:50;;;;;;;7.10;1.63;;;;;;;;;;5094118;28;20064;-73
2022/04/08 11:49:18;;;;;;;7.70;1.70;;;;;;;;;;5112375;28;20383;-71
2022/04/08 11:51:45;;;;;;;8.82;1.65;;;;;;;;;;5107767;28;20055;-71
2022/04/08 11:54:11;;;;;;;8.00;1.70;;;;;;;;;;5113932;28;20452;-71
2022/04/08 11:56:37;;;;;;;7.45;1.60;;;;;;;;;;5094519;28;20501;-72
2022/04/08 11:59:05;;;;;;;7.85;1.30;;;;;;;;;;5088597;28;20048;-72
2022/04/08 12:01:32;;;;;;;6.03;1.30;;;;;;;;;;5094810;28;20123;-72
2022/04/08 12:04:02;;;;;;;6.15;1.27;;;;;;;;;;5096533;28;20050;-71
2022/04/08 12:06:42;;;;;;;7.97;1.35;;;;;;;;;;5104784;28;20078;-72
2022/04/08 12:09:09;;;;;;;8.35;1.30;;;;;;;;;;5114099;28;20051;-71
2022/04/08 12:11:36;;;;;;;8.63;1.52;;;;;;;;;;5096285;28;20055;-72
2022/04/08 12:14:03;;;;;;;7.88;1.50;;;;;;;;;;5114509;28;20110;-72
2022/04/08 12:16:31;;;;;;;5.18;1.20;;;;;;;;;;5113647;28;20048;-70
2022/04/08 12:18:57;;;;;;;7.55;1.63;;;;;;;;;;5114565;28;20181;-71
2022/04/08 12:21:31;;;;;;;7.32;1.58;;;;;;;;;;5113996;28;20043;-71
2022/04/08 12:24:02;;;;;;;8.82;1.80;;;;;;;;;;5095899;28;20052;-71
2022/04/08 12:26:29;;;;;;;5.25;1.42;;;;;;;;;;5114296;28;20042;-72
2022/04/08 12:29:09;;;;;;;10.00;1.40;;;;;;;;;;5114467;28;20044;-72
2022/04/08 12:31:48;;;;;;;8.13;1.42;;;;;;;;;;5114029;28;20442;-70
2022/04/08 12:34:14;;;;;;;5.78;1.42;;;;;;;;;;5113970;28;20115;-70
2022/04/08 12:36:41;;;;;;;6.85;1.48;;;;;;;;;;5094436;28;20097;-71
2022/04/08 12:39:08;;;;;;;6.32;1.25;;;;;;;;;;5096009;28;20054;-72
2022/04/08 12:41:34;;;;;;;8.18;1.48;;;;;;;;;;5095797;28;20044;-70
2022/04/08 12:44:00;;;;;;;8.93;1.67;;;;;;;;;;5079073;28;20073;-70
2022/04/08 12:46:27;;;;;;;7.15;1.50;;;;;;;;;;5113485;28;20127;-71
2022/04/08 12:48:53;;;;;;;5.78;1.45;;;;;;;;;;5095776;28;20395;-71
2022/04/08 12:51:19;;;;;;;8.88;1.50;;;;;;;;;;5113678;28;20115;-72
2022/04/08 12:53:45;;;;;;;5.45;1.30;;;;;;;;;;5113953;28;20047;-71
2022/04/08 12:56:11;;;;;;;6.05;1.30;;;;;;;;;;5110012;28;20044;-71
2022/04/08 12:58:38;;;;;;;6.47;1.42;;;;;;;;;;5093549;28;20048;-71
2022/04/08 13:01:04;;;;;;;7.85;1.35;;;;;;;;;;5108161;28;20048;-71
2022/04/08 13:03:31;;;;;;;7.82;1.35;;;;;;;;;;5113440;28;20061;-70
2022/04/08 13:05:57;;;;;;;6.05;1.10;;;;;;;;;;5113667;28;20043;-72
2022/04/08 13:08:24;;;;;;;5.90;1.30;;;;;;;;;;5113661;28;20036;-71
2022/04/08 13:10:50;;;;;;;8.23;1.65;;;;;;;;;;5113078;28;20047;-71
2022/04/08 13:13:16;;;;;;;10.02;1.50;;;;;;;;;;5113506;28;20048;-72
2022/04/08 13:15:43;;;;;;;9.07;1.40;;;;;;;;;;5112787;28;20039;-72
2022/04/08 13:18:09;;;;;;;8.88;1.33;;;;;;;;;;5113266;28;20044;-73
2022/04/08 13:20:35;;;;;;;6.60;1.40;;;;;;;;;;5113179;28;20043;-71
2022/04/08 13:23:02;;;;;;;5.30;1.40;;;;;;;;;;5111306;28;20494;-71
2022/04/08 13:25:28;;;;;;;6.70;1.20;;;;;;;;;;5098198;28;20079;-71
2022/04/08 13:27:54;;;;;;;6.05;1.27;;;;;;;;;;5104714;28;20075;-69
2022/04/08 13:30:21;;;;;;;7.97;1.30;;;;;;;;;;5116958;28;20086;-71
2022/04/08 13:32:47;;;;;;;6.30;1.30;;;;;;;;;;5117791;28;20117;-71
2022/04/08 13:35:13;;;;;;;7.70;1.35;;;;;;;;;;5116848;28;20494;-72
2022/04/08 13:37:39;;;;;;;6.55;1.02;;;;;;;;;;5117119;28;20398;-71
2022/04/08 13:40:06;;;;;;;8.63;1.10;;;;;;;;;;5097866;28;20482;-72
2022/04/08 13:42:32;;;;;;;7.50;1.23;;;;;;;;;;5099240;28;20051;-71
2022/04/08 13:44:58;;;;;;;7.75;1.35;;;;;;;;;;5098701;28;20520;-73
2022/04/08 13:47:24;;;;;;;8.30;1.38;;;;;;;;;;5095896;28;20043;-70
2022/04/08 13:49:50;;;;;;;5.20;1.30;;;;;;;;;;5116820;28;20514;-71
2022/04/08 13:52:17;;;;;;;7.03;1.10;;;;;;;;;;5098652;28;20047;-70
2022/04/08 13:54:43;;;;;;;6.50;1.45;;;;;;;;;;5117430;28;20071;-70
2022/04/08 13:57:08;;;;;;;6.93;1.23;;;;;;;;;;5116639;28;20036;-72
2022/04/08 13:59:35;;;;;;;5.18;1.02;;;;;;;;;;5099244;28;20482;-71
2022/04/08 14:02:01;;;;;;;8.50;1.23;;;;;;;;;;5117321;28;20050;-72
2022/04/08 14:04:27;;;;;;;6.25;1.50;;;;;;;;;;5116458;28;20044;-71
2022/04/08 14:06:53;;;;;;;6.50;1.13;;;;;;;;;;5116551;28;20096;-71
2022/04/08 14:09:19;;;;;;;7.05;1.23;;;;;;;;;;5110873;28;20042;-71
2022/04/08 14:11:45;;;;;;;8.05;1.10;;;;;;;;;;5116425;28;20058;-71
2022/04/08 14:14:12;;;;;;;4.40;0.82;;;;;;;;;;5106204;28;20051;-71
2022/04/08 14:16:38;;;;;;;8.73;1.20;;;;;;;;;;5110359;28;20406;-72
2022/04/08 14:19:04;;;;;;;5.18;1.20;;;;;;;;;;5112289;28;20051;-71
2022/04/08 14:21:30;;;;;;;6.95;1.00;;;;;;;;;;5103062;28;20031;-72
2022/04/08 14:23:58;;;;;;;7.68;1.30;;;;;;;;;;5114302;28;20480;-71
2022/04/08 14:26:24;;;;;;;7.10;1.42;;;;;;;;;;5084725;28;20067;-71
2022/04/08 14:28:50;;;;;;;7.25;1.33;;;;;;;;;;5076541;28;20070;-72
2022/04/08 14:31:17;;;;;;;7.50;1.40;;;;;;;;;;5106351;28;20467;-72
2022/04/08 14:33:43;;;;;;;7.20;1.40;;;;;;;;;;5098030;28;20440;-72
2022/04/08 14:36:10;;;;;;;7.13;1.30;;;;;;;;;;5116396;28;20043;-71