Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:03:59;;;;;;;8.85;2.97;;;6.30;1.00;;;;;;5079856;28;20265;-80
2021/05/06 00:09:34;;;;;;;7.72;2.88;;;6.30;1.00;;;;;;5081336;28;20225;-77
2021/05/06 00:34:22;;;;;;;5.97;2.08;;;6.30;1.00;;;;;;5151111;27;20233;-77
2021/05/06 00:36:49;;;;;;;3.92;1.75;;;6.30;1.00;;;;;;5165947;27;20231;-76
2021/05/06 00:39:18;;;;;;;5.15;2.40;;;6.30;1.00;;;;;;5173251;27;21556;-77
2021/05/06 00:41:59;;;;;;;7.30;2.17;;;6.30;1.00;;;;;;5174812;27;20224;-77
2021/05/06 00:55:48;;;;;;;10.52;2.70;;;6.20;1.00;;;;;;5177858;27;20218;-77
2021/05/06 00:58:38;;;;;;;6.22;2.25;;;6.10;1.00;;;;;;5174821;27;20311;-77
2021/05/06 01:01:14;;;;;;;7.47;2.80;;;6.10;1.00;;;;;;5168835;27;20213;-78
2021/05/06 01:03:53;;;;;;;4.45;2.50;;;6.10;1.00;;;;;;5171256;27;20223;-79
2021/05/06 01:06:23;;;;;;;5.40;2.47;;;6.10;1.00;;;;;;5168609;27;20312;-79
2021/05/06 01:08:51;;;;;;;12.05;2.92;;;6.00;1.00;;;;;;5166065;27;20216;-78
2021/05/06 01:11:24;;;;;;;6.07;2.40;;;6.00;1.00;;;;;;5178449;27;20217;-77
2021/05/06 01:13:52;;;;;;;8.05;2.15;;;6.00;1.00;;;;;;5172212;27;20278;-78
2021/05/06 01:16:18;;;;;;;6.32;2.53;;;6.00;1.00;;;;;;5182450;27;20240;-77
2021/05/06 01:18:44;;;;;;;4.60;2.45;;;5.90;1.00;;;;;;5184698;27;20622;-77
2021/05/06 01:21:11;;;;;;;9.98;3.03;;;5.90;1.00;;;;;;5172854;27;20230;-77
2021/05/06 01:23:41;;;;;;;4.18;2.50;;;5.90;1.00;;;;;;5174695;27;20218;-78
2021/05/06 01:26:13;;;;;;;8.32;2.40;;;5.90;1.00;;;;;;5170847;27;20245;-77
2021/05/06 01:28:42;;;;;;;5.60;2.15;;;5.90;1.00;;;;;;5153820;27;20229;-80
2021/05/06 01:31:11;;;;;;;5.30;2.25;;;5.90;1.00;;;;;;5164501;27;20301;-78
2021/05/06 01:33:41;;;;;;;4.95;2.20;;;5.80;1.00;;;;;;5162059;27;20222;-79
2021/05/06 01:36:10;;;;;;;4.85;2.88;;;5.80;1.00;;;;;;5155068;27;20236;-76
2021/05/06 01:38:53;;;;;;;7.35;2.47;;;5.80;1.00;;;;;;5162016;27;22253;-78
2021/05/06 01:41:42;;;;;;;13.45;4.13;;;5.80;1.00;;;;;;5171856;27;20217;-78
2021/05/06 01:44:10;;;;;;;5.35;2.30;;;5.80;1.00;;;;;;5156719;27;21213;-77
2021/05/06 01:47:01;;;;;;;5.18;2.38;;;5.80;1.00;;;;;;5152000;27;20240;-78
2021/05/06 01:57:58;;;;;;;4.65;1.85;;;5.70;1.00;;;;;;5155194;27;20927;-77
2021/05/06 02:00:28;;;;;;;4.70;2.20;;;5.60;1.00;;;;;;5154841;27;20252;-79
2021/05/06 02:02:54;;;;;;;5.15;2.40;;;5.60;1.00;;;;;;5154678;27;20334;-79
2021/05/06 02:05:20;;;;;;;11.18;3.22;;;5.60;1.00;;;;;;5152451;27;20221;-77
2021/05/06 02:07:47;;;;;;;6.47;2.08;;;5.60;1.00;;;;;;5152325;27;20238;-79
2021/05/06 02:10:17;;;;;;;4.60;2.10;;;5.60;1.00;;;;;;5152822;27;20233;-79
2021/05/06 02:12:44;;;;;;;4.53;2.38;;;5.60;1.00;;;;;;5158326;27;20218;-79
2021/05/06 02:15:15;;;;;;;8.68;2.40;;;5.50;1.00;;;;;;5173821;27;20222;-76
2021/05/06 02:17:42;;;;;;;4.75;2.05;;;5.60;1.00;;;;;;5177638;27;20244;-77
2021/05/06 02:20:09;;;;;;;3.60;1.95;;;5.50;1.00;;;;;;5161759;27;20291;-78
2021/05/06 02:22:35;;;;;;;7.05;2.70;;;5.60;1.00;;;;;;5164095;27;20234;-77
2021/05/06 02:25:02;;;;;;;5.93;2.40;;;5.60;1.00;;;;;;5155314;27;20392;-78
2021/05/06 02:27:29;;;;;;;5.50;2.03;;;5.60;1.00;;;;;;5153673;27;20752;-79
2021/05/06 02:29:55;;;;;;;5.35;2.40;;;5.50;1.00;;;;;;5158826;27;20301;-75
2021/05/06 02:32:21;;;;;;;4.85;2.15;;;5.50;1.00;;;;;;5161157;27;20274;-78
2021/05/06 02:34:48;;;;;;;8.95;2.50;;;5.50;1.00;;;;;;5154665;27;20712;-79
2021/05/06 02:37:15;;;;;;;7.32;2.95;;;5.50;1.00;;;;;;5151824;27;20240;-79
2021/05/06 02:39:44;;;;;;;8.50;2.92;;;5.50;1.00;;;;;;5155247;27;20218;-78
2021/05/06 02:42:10;;;;;;;6.90;2.10;;;5.50;1.00;;;;;;5152639;27;20210;-78
2021/05/06 02:44:37;;;;;;;5.28;2.13;;;5.50;1.00;;;;;;5153662;27;20223;-78
2021/05/06 02:47:04;;;;;;;4.40;2.60;;;5.50;1.00;;;;;;5153695;27;20645;-77
2021/05/06 02:49:31;;;;;;;4.75;2.92;;;5.50;1.00;;;;;;5149904;27;20240;-77
2021/05/06 02:52:03;;;;;;;8.73;2.75;;;5.50;1.00;;;;;;5152217;27;20226;-76
2021/05/06 02:54:35;;;;;;;6.55;2.50;;;5.50;1.00;;;;;;5150690;27;20393;-79
2021/05/06 02:57:06;;;;;;;9.50;3.45;;;5.40;1.00;;;;;;5152091;27;20234;-78
2021/05/06 03:02:42;;;;;;;3.78;2.50;;;5.40;1.00;;;;;;5153890;27;20236;-78
2021/05/06 03:05:26;;;;;;;17.45;3.05;;;5.40;1.00;;;;;;5157537;27;20256;-76
2021/05/06 03:08:01;;;;;;;9.13;2.25;;;5.40;1.00;;;;;;5153250;27;20242;-78
2021/05/06 03:10:41;;;;;;;7.53;3.08;;;5.40;1.00;;;;;;5160151;27;20698;-78
2021/05/06 03:22:40;;;;;;;5.95;3.00;;;5.30;1.00;;;;;;5165014;27;20419;-77
2021/05/06 03:24:31;;;;;;;5.03;2.95;;;5.30;1.00;;;;;;5171731;27;20218;-76
2021/05/06 03:26:57;;;;;;;7.60;2.78;;;5.30;1.00;;;;;;5169943;27;20842;-76
2021/05/06 03:29:28;;;;;;;8.73;2.70;;;5.30;1.00;;;;;;5169455;27;20217;-76
2021/05/06 03:32:07;;;;;;;9.68;3.28;;;5.30;1.00;;;;;;5173006;27;20218;-77
2021/05/06 03:34:42;;;;;;;6.18;2.42;;;5.30;1.00;;;;;;5169138;27;20230;-77
2021/05/06 03:42:41;;;;;;;5.85;2.53;;;5.40;1.00;;;;;;5158713;27;20225;-76
2021/05/06 03:45:38;;;;;;;5.95;3.22;;;5.30;1.00;;;;;;5153697;27;20247;-78
2021/05/06 03:48:37;;;;;;;6.68;2.60;;;5.30;1.00;;;;;;5155035;27;20331;-78
2021/05/06 04:13:26;;;;;;;8.90;4.50;;;4.70;1.00;;;;;;5177457;27;20777;-76
2021/05/06 04:16:12;;;;;;;11.65;3.90;;;4.70;1.00;;;;;;5162668;27;20341;-76
2021/05/06 04:18:49;;;;;;;8.10;4.75;;;4.80;1.00;;;;;;5165290;27;20280;-77
2021/05/06 04:21:32;;;;;;;8.05;3.10;;;4.80;1.00;;;;;;5161246;27;20213;-77
2021/05/06 04:27:00;;;;;;;6.47;4.07;;;4.80;1.00;;;;;;5132419;27;20284;-77
2021/05/06 04:30:01;;;;;;;5.00;3.70;;;4.70;1.00;;;;;;5167380;27;20273;-76
2021/05/06 04:35:38;;;;;;;11.50;3.50;;;4.70;1.00;;;;;;5155475;27;20218;-77
2021/05/06 04:38:05;;;;;;;5.00;2.88;;;4.80;1.00;;;;;;5156600;27;20306;-77
2021/05/06 04:40:55;;;;;;;5.88;3.70;;;4.80;1.00;;;;;;5158664;27;20214;-78
2021/05/06 04:54:33;;;;;;;4.57;3.70;;;4.90;1.00;;;;;;5155977;27;20226;-77
2021/05/06 04:57:14;;;;;;;10.65;4.85;;;5.00;1.00;;;;;;5152893;27;20229;-77
2021/05/06 05:05:14;;;;;;;8.65;3.75;;;5.30;1.00;;;;;;5155150;27;20225;-78
2021/05/06 05:07:46;;;;;;;6.28;3.17;;;5.30;1.00;;;;;;5165994;27;20224;-77
2021/05/06 05:10:44;;;;;;;5.40;3.58;;;5.30;1.00;;;;;;5177570;27;20212;-77
2021/05/06 05:13:29;;;;;;;10.27;5.53;;;5.40;1.00;;;;;;5164524;27;20257;-78
2021/05/06 05:19:27;;;;;;;7.80;3.38;;;5.60;1.00;;;;;;5159514;27;20246;-75
2021/05/06 05:24:45;;;;;;;5.90;2.90;;;5.80;1.00;;;;;;5163550;27;20332;-75
2021/05/06 05:27:11;;;;;;;6.40;3.00;;;5.90;1.00;;;;;;5183711;27;21193;-76
2021/05/06 05:29:38;;;;;;;8.55;2.88;;;6.00;1.00;;;;;;5189961;27;20224;-74
2021/05/06 05:32:05;;;;;;;7.72;2.97;;;6.20;1.00;;;;;;5186482;27;20252;-75
2021/05/06 05:34:34;;;;;;;6.53;4.22;;;6.30;1.00;;;;;;5194309;27;20218;-76
2021/05/06 05:37:01;;;;;;;6.85;3.10;;;6.40;1.00;;;;;;5187942;27;20305;-76
2021/05/06 05:39:33;;;;;;;10.75;5.80;;;6.50;1.00;;;;;;5186485;27;20331;-77
2021/05/06 05:45:21;;;;;;;7.55;2.97;;;6.80;1.00;;;;;;5191653;27;20210;-80
2021/05/06 05:56:01;;;;;;;5.47;2.85;;;7.20;1.00;;;;;;5191603;27;20225;-79
2021/05/06 05:58:27;;;;;;;7.45;3.13;;;7.20;1.00;;;;;;5187645;27;20224;-78
2021/05/06 06:00:55;;;;;;;7.38;4.65;;;7.30;1.00;;;;;;5192279;27;20230;-78
2021/05/06 06:03:21;;;;;;;7.30;3.05;;;7.50;1.00;;;;;;5186044;27;20217;-75
2021/05/06 06:05:48;;;;;;;7.57;2.72;;;7.70;1.00;;;;;;5184725;27;20240;-78
2021/05/06 06:08:17;;;;;;;4.65;2.42;;;7.80;1.00;;;;;;5181363;27;20293;-77
2021/05/06 06:10:43;;;;;;;6.47;2.65;;;7.80;1.00;;;;;;5188652;27;20252;-77
2021/05/06 06:13:09;;;;;;;9.35;2.72;;;7.80;1.00;;;;;;5182090;27;20222;-78
2021/05/06 06:15:50;;;;;;;4.50;2.70;;;8.00;1.00;;;;;;5168570;27;20229;-78
2021/05/06 06:18:20;;;;;;;8.93;2.90;;;8.10;1.00;;;;;;5170855;27;20236;-78
2021/05/06 06:20:54;;;;;;;4.15;2.20;;;8.40;1.00;;;;;;5156872;27;20216;-79
2021/05/06 06:23:21;;;;;;;5.05;2.42;;;8.50;1.00;;;;;;5161857;27;20704;-78
2021/05/06 06:25:47;;;;;;;5.57;2.75;;;8.40;1.00;;;;;;5161892;27;20233;-81
2021/05/06 06:28:13;;;;;;;5.55;2.60;;;8.20;1.00;;;;;;5166181;27;20229;-78
2021/05/06 06:30:41;;;;;;;9.73;3.22;;;8.20;1.00;;;;;;5162455;27;20218;-78
2021/05/06 06:33:07;;;;;;;5.15;2.47;;;8.20;1.00;;;;;;5167319;27;20254;-80
2021/05/06 06:35:35;;;;;;;7.10;2.63;;;8.30;1.00;;;;;;5163775;27;20828;-79
2021/05/06 06:38:02;;;;;;;6.75;2.53;;;8.40;1.00;;;;;;5161488;27;20241;-78
2021/05/06 06:40:28;;;;;;;4.47;2.03;;;8.50;1.00;;;;;;5165309;27;20290;-78
2021/05/06 06:42:55;;;;;;;9.75;2.92;;;8.50;1.00;;;;;;5165565;27;20249;-78
2021/05/06 06:45:21;;;;;;;5.97;2.30;;;8.40;1.00;;;;;;5157909;27;20300;-78
2021/05/06 06:47:52;;;;;;;6.25;2.72;;;8.50;1.00;;;;;;5162784;27;20231;-79
2021/05/06 06:50:18;;;;;;;5.32;2.45;;;8.50;1.00;;;;;;5166400;27;20313;-78
2021/05/06 06:52:45;;;;;;;5.03;2.38;;;8.40;1.00;;;;;;5164991;27;20230;-82
2021/05/06 06:55:12;;;;;;;4.80;2.53;;;8.40;1.00;;;;;;5160134;27;20237;-77
2021/05/06 06:57:38;;;;;;;4.85;2.42;;;8.60;1.00;;;;;;5163239;27;20226;-78
2021/05/06 07:00:07;;;;;;;7.15;2.70;;;8.80;1.00;;;;;;5169529;27;20213;-80
2021/05/06 07:02:33;;;;;;;7.18;3.08;;;8.80;1.00;;;;;;5172585;27;20293;-79
2021/05/06 07:05:00;;;;;;;4.43;2.53;;;8.80;1.00;;;;;;5190356;27;20201;-78
2021/05/06 07:07:27;;;;;;;5.80;2.90;;;9.00;1.00;;;;;;5188646;27;20217;-76
2021/05/06 07:09:54;;;;;;;4.78;2.35;;;9.20;1.00;;;;;;5188038;27;20240;-79
2021/05/06 07:12:20;;;;;;;5.55;1.88;;;9.30;1.00;;;;;;5180508;27;20216;-78
2021/05/06 07:14:47;;;;;;;6.38;1.90;;;9.30;1.00;;;;;;5177059;27;20222;-77
2021/05/06 07:17:15;;;;;;;5.57;2.30;;;9.30;1.00;;;;;;5169020;27;20233;-77
2021/05/06 07:19:41;;;;;;;5.70;2.25;;;9.30;1.00;;;;;;5181583;27;20212;-78
2021/05/06 07:22:07;;;;;;;6.45;1.80;;;9.20;1.00;;;;;;5173375;27;20210;-77
2021/05/06 07:24:34;;;;;;;5.55;2.35;;;9.30;1.00;;;;;;5181094;27;20236;-76
2021/05/06 07:27:01;;;;;;;3.97;1.70;;;9.50;1.00;;;;;;5167064;27;20267;-79
2021/05/06 07:29:27;;;;;;;7.63;2.00;;;9.90;1.00;;;;;;5165677;27;20279;-77
2021/05/06 07:31:54;;;;;;;9.90;3.20;;;10.00;1.00;;;;;;5157396;27;20220;-78
2021/05/06 07:34:20;;;;;;;4.10;2.78;;;10.00;1.00;;;;;;5157080;27;20293;-78
2021/05/06 07:36:47;;;;;;;5.32;2.00;;;10.00;1.00;;;;;;5156577;27;20883;-79
2021/05/06 07:39:13;;;;;;;3.28;1.90;;;10.10;1.00;;;;;;5150963;27;20303;-78
2021/05/06 07:41:39;;;;;;;6.00;1.90;;;10.30;1.00;;;;;;5156039;27;20611;-78
2021/05/06 07:44:07;;;;;;;3.90;2.03;;;10.50;1.00;;;;;;5152429;27;20462;-77
2021/05/06 07:46:33;;;;;;;5.93;2.42;;;10.60;1.00;;;;;;5154461;27;20296;-76
2021/05/06 07:49:00;;;;;;;3.60;2.20;;;10.50;1.00;;;;;;5149914;27;20232;-75
2021/05/06 07:51:27;;;;;;;4.35;2.33;;;10.20;1.00;;;;;;5156847;27;20361;-80
2021/05/06 07:53:54;;;;;;;4.85;2.35;;;10.30;1.00;;;;;;5158514;27;20717;-79
2021/05/06 07:56:21;;;;;;;6.43;2.10;;;10.60;1.00;;;;;;5162189;27;20230;-80
2021/05/06 07:58:47;;;;;;;3.67;1.83;;;10.80;1.00;;;;;;5151288;27;20250;-78
2021/05/06 08:01:15;;;;;;;4.28;2.13;;;10.70;1.00;;;;;;5155986;27;20743;-78
2021/05/06 08:03:42;;;;;;;3.75;1.65;;;11.00;1.00;;;;;;5171492;27;20280;-77
2021/05/06 08:06:08;;;;;;;3.95;2.10;;;11.00;1.00;;;;;;5180101;27;20202;-80
2021/05/06 08:08:35;;;;;;;2.90;2.03;;;11.10;1.00;;;;;;5154998;27;20225;-77
2021/05/06 08:11:02;;;;;;;3.60;2.13;;;11.10;1.00;;;;;;5158770;27;20232;-79
2021/05/06 08:13:29;;;;;;;4.68;2.10;;;11.00;1.00;;;;;;5158180;27;20474;-79
2021/05/06 08:15:56;;;;;;;6.93;2.38;;;11.10;1.00;;;;;;5162152;27;20218;-78
2021/05/06 08:18:24;;;;;;;4.10;1.80;;;11.30;1.00;;;;;;5165383;27;20290;-77
2021/05/06 08:20:51;;;;;;;3.03;1.63;;;11.40;1.00;;;;;;5159697;27;20432;-79
2021/05/06 08:23:17;;;;;;;6.05;2.20;;;11.30;1.00;;;;;;5160016;27;20237;-76
2021/05/06 08:25:46;;;;;;;3.28;2.03;;;11.10;1.00;;;;;;5174493;27;20214;-76
2021/05/06 08:28:12;;;;;;;5.70;2.63;;;10.90;1.00;;;;;;5159877;27;20248;-77
2021/05/06 08:30:39;;;;;;;3.35;2.15;;;11.00;1.00;;;;;;5149323;27;20226;-78
2021/05/06 08:33:05;;;;;;;4.18;2.45;;;11.20;1.00;;;;;;5153582;27;20289;-77
2021/05/06 08:35:33;;;;;;;6.95;2.40;;;11.50;1.00;;;;;;5151756;27;21231;-78
2021/05/06 08:37:59;;;;;;;7.47;3.33;;;11.60;1.00;;;;;;5154894;27;20307;-78
2021/05/06 08:40:25;;;;;;;3.47;2.20;;;11.50;1.00;;;;;;5164046;27;20293;-79
2021/05/06 08:42:54;;;;;;;5.30;2.45;;;11.50;1.00;;;;;;5181313;27;22154;-77
2021/05/06 08:45:23;;;;;;;5.40;2.30;;;11.60;1.00;;;;;;5167766;27;20221;-77
2021/05/06 08:47:50;;;;;;;4.53;2.75;;;11.70;1.00;;;;;;5164725;27;20218;-79
2021/05/06 08:50:17;;;;;;;5.40;2.40;;;11.50;1.00;;;;;;5162342;27;20252;-79
2021/05/06 08:52:48;;;;;;;6.15;2.97;;;11.60;1.00;;;;;;5167482;27;20222;-82
2021/05/06 08:55:14;;;;;;;5.38;2.70;;;11.80;1.00;;;;;;5170585;27;20222;-80
2021/05/06 08:57:41;;;;;;;5.70;3.47;;;11.90;1.00;;;;;;5169270;27;20234;-77
2021/05/06 09:00:08;;;;;;;6.87;3.17;;;11.90;1.00;;;;;;5185610;27;20425;-80
2021/05/06 09:02:37;;;;;;;3.42;3.13;;;11.90;1.00;;;;;;5184674;27;20579;-76
2021/05/06 09:05:06;;;;;;;5.70;3.10;;;11.80;1.00;;;;;;5165617;27;20240;-79
2021/05/06 09:07:33;;;;;;;4.28;3.30;;;11.80;1.00;;;;;;5164465;27;20456;-80
2021/05/06 09:10:00;;;;;;;4.37;3.53;;;11.80;1.00;;;;;;5162824;27;20219;-79
2021/05/06 09:12:37;;;;;;;7.03;3.10;;;11.90;1.00;;;;;;5163484;27;20487;-78
2021/05/06 09:15:15;;;;;;;7.50;5.43;;;12.30;1.00;;;;;;5173740;27;20403;-78
2021/05/06 09:17:42;;;;;;;4.30;3.80;;;12.10;1.00;;;;;;5185390;27;20233;-77
2021/05/06 09:20:12;;;;;;;4.97;4.57;;;11.90;1.00;;;;;;5178998;27;20467;-77
2021/05/06 09:22:42;;;;;;;7.10;6.27;;;11.80;1.00;;;;;;5182948;27;20450;-79
2021/05/06 09:25:32;;;;;;;6.25;4.28;;;11.80;1.00;;;;;;5186583;27;20525;-80
2021/05/06 09:28:12;;;;;;;6.43;5.45;;;11.80;1.00;;;;;;5181359;27;20254;-79
2021/05/06 09:30:50;;;;;;;6.28;5.68;;;11.80;1.00;;;;;;5178803;27;20209;-77
2021/05/06 09:33:17;;;;;;;7.00;5.40;;;11.60;1.00;;;;;;5194042;27;20201;-81
2021/05/06 09:35:45;;;;;;;7.30;5.10;;;11.40;1.00;;;;;;5172499;27;20225;-80
2021/05/06 09:38:32;;;;;;;6.90;5.40;;;11.30;1.00;;;;;;5177718;27;20228;-76
2021/05/06 09:41:06;;;;;;;6.70;5.72;;;11.30;1.00;;;;;;5177214;27;20436;-79
2021/05/06 09:43:45;;;;;;;;;;;;;;;;;;;;;
2021/05/06 09:46:26;;;;;;;8.18;5.60;;;11.40;1.00;;;;;;5163112;27;20247;-79
2021/05/06 09:49:03;;;;;;;6.13;5.30;;;11.20;1.00;;;;;;5179564;27;20224;-78
2021/05/06 09:51:31;;;;;;;7.35;5.70;;;10.90;1.00;;;;;;5174108;27;20217;-79
2021/05/06 09:53:57;;;;;;;11.57;5.63;;;11.00;1.00;;;;;;5165135;27;20246;-77
2021/05/06 09:56:26;;;;;;;8.68;5.30;;;11.40;1.00;;;;;;5165306;27;20311;-80
2021/05/06 09:58:54;;;;;;;5.50;4.97;;;12.50;1.00;;;;;;5163918;27;20325;-80
2021/05/06 10:01:22;;;;;;;7.20;5.10;;;13.20;1.00;;;;;;5165658;27;20464;-82
2021/05/06 10:03:48;;;;;;;5.33;4.60;;;13.20;1.00;;;;;;5164773;27;20455;-80
2021/05/06 10:06:16;;;;;;;6.03;5.23;;;13.10;1.00;;;;;;5175630;27;20420;-79
2021/05/06 10:08:43;;;;;;;4.73;4.10;;;13.20;1.00;;;;;;5169618;27;20553;-79
2021/05/06 10:11:11;;;;;;;6.93;4.77;;;13.30;1.00;;;;;;5169861;27;20566;-81
2021/05/06 10:13:39;;;;;;;6.93;5.00;;;13.50;1.00;;;;;;5162286;27;20946;-80
2021/05/06 10:16:06;;;;;;;7.30;4.83;;;13.70;1.00;;;;;;5157929;27;20554;-77
2021/05/06 10:18:33;;;;;;;8.30;5.73;;;13.60;1.00;;;;;;5160290;27;20989;-80
2021/05/06 10:20:59;;;;;;;6.23;4.30;;;13.40;1.00;;;;;;5184358;27;20399;-77
2021/05/06 10:23:27;;;;;;;7.70;4.47;;;13.20;1.00;;;;;;5166333;27;20464;-81
2021/05/06 10:25:53;;;;;;;5.23;4.83;;;12.90;1.00;;;;;;5164334;27;20419;-77
2021/05/06 10:28:21;;;;;;;5.17;4.70;;;12.50;1.00;;;;;;5162085;27;20457;-79
2021/05/06 10:30:48;;;;;;;4.70;4.30;;;12.40;1.00;;;;;;5164651;27;21384;-78
2021/05/06 10:33:19;;;;;;;4.93;4.47;;;12.30;1.00;;;;;;5163026;27;20470;-81
2021/05/06 10:35:46;;;;;;;7.00;4.40;;;12.10;1.00;;;;;;5167080;27;20225;-79
2021/05/06 10:38:12;;;;;;;29.87;27.00;;;12.10;1.00;;;;;;5159102;27;20444;-78
2021/05/06 10:40:41;;;;;;;7.23;5.30;;;12.00;1.00;;;;;;5161337;27;20484;-79
2021/05/06 10:43:23;;;;;;;6.05;5.53;;;11.50;1.00;;;;;;5157801;27;20428;-78
2021/05/06 10:46:01;;;;;;;5.70;5.20;;;10.90;1.00;;;;;;5162249;27;20228;-78
2021/05/06 10:49:00;;;;;;;9.07;6.97;;;10.30;1.00;;;;;;5181181;27;20355;-76
2021/05/06 10:51:29;;;;;;;8.20;7.20;;;9.70;1.00;;;;;;5096477;27;20273;-75
2021/05/06 10:53:55;;;;;;;10.90;7.40;;;9.20;1.00;;;;;;5153057;27;20302;-80
2021/05/06 10:56:22;;;;;;;9.00;8.10;;;8.70;1.00;;;;;;5167335;27;20240;-78
2021/05/06 10:58:51;;;;;;;9.88;8.98;;;8.60;1.00;;;;;;5164445;27;20342;-78
2021/05/06 11:01:22;;;;;;;8.60;7.70;;;8.60;1.00;;;;;;5156320;27;20226;-77
2021/05/06 11:04:09;;;;;;;9.57;8.68;;;8.60;1.00;;;;;;5159137;27;20356;-78
2021/05/06 11:06:46;;;;;;;10.30;9.18;;;8.80;1.00;;;;;;5169258;27;20214;-79
2021/05/06 11:09:50;;;;;;;8.23;7.43;;;9.30;1.00;;;;;;5171184;27;20263;-80
2021/05/06 11:12:22;;;;;;;10.23;9.23;;;9.90;1.00;;;;;;5174049;27;20207;-81
2021/05/06 11:15:29;;;;;;;10.82;8.68;;;10.60;1.00;;;;;;5173393;27;20260;-82
2021/05/06 11:17:58;;;;;;;10.30;9.43;;;11.10;1.00;;;;;;5172105;27;20215;-81
2021/05/06 11:20:56;;;;;;;9.10;8.40;;;11.40;1.00;;;;;;5181436;27;20651;-83
2021/05/06 11:23:30;;;;;;;9.93;8.70;;;12.80;1.00;;;;;;5178932;27;20450;-84
2021/05/06 11:26:18;;;;;;;6.87;6.33;;;13.50;1.00;;;;;;5175339;27;20483;-80
2021/05/06 11:28:51;;;;;;;6.93;6.40;;;15.00;1.00;;;;;;5174925;27;20456;-81
2021/05/06 11:31:49;;;;;;;6.63;6.03;;;16.20;1.00;;;;;;5173088;27;20478;-82
2021/05/06 11:34:42;;;;;;;6.40;5.90;;;18.30;1.00;;;;;;5169358;27;20423;-82
2021/05/06 11:37:17;;;;;;;6.53;6.03;;;18.90;1.00;;;;;;5172808;27;20470;-83
2021/05/06 11:39:56;;;;;;;6.20;5.60;;;18.90;1.00;;;;;;5175073;27;20519;-85
2021/05/06 11:42:25;;;;;;;21.97;11.17;;;19.40;1.00;;;;;;5177298;27;20871;-83
2021/05/06 11:45:13;;;;;;;7.50;6.50;;;19.00;1.00;;;;;;5173987;27;20415;-85
2021/05/06 11:47:40;;;;;;;8.13;7.33;;;18.10;1.00;;;;;;5183603;27;20438;-80
2021/05/06 11:50:24;;;;;;;7.27;6.63;;;17.60;1.00;;;;;;5182997;27;20462;-81
2021/05/06 11:52:51;;;;;;;5.90;5.40;;;17.80;1.00;;;;;;5173582;27;20474;-82
2021/05/06 11:55:39;;;;;;;6.07;5.67;;;17.90;1.00;;;;;;5175677;27;20446;-81
2021/05/06 11:58:06;;;;;;;7.37;6.87;;;19.30;1.00;;;;;;5445533;22;22433;-82
2021/05/06 12:00:34;;;;;;;8.23;6.20;;;19.00;1.00;;;;;;5123866;27;20468;-82
2021/05/06 12:03:04;;;;;;;7.93;7.33;;;18.40;1.00;;;;;;5120735;27;20454;-81
2021/05/06 12:05:50;;;;;;;7.50;6.90;;;17.00;1.00;;;;;;5101157;28;20407;-80
2021/05/06 12:08:17;;;;;;;7.97;7.27;;;15.40;1.00;;;;;;5103862;28;20417;-80
2021/05/06 12:10:43;;;;;;;13.07;11.80;;;14.40;1.00;;;;;;5103967;28;20444;-79
2021/05/06 12:13:10;;;;;;;9.53;8.73;;;14.00;1.00;;;;;;5100550;28;20478;-81
2021/05/06 12:15:37;;;;;;;9.20;8.40;;;13.60;1.00;;;;;;5112196;28;20407;-81
2021/05/06 12:18:21;;;;;;;8.10;7.07;;;13.40;1.00;;;;;;5104957;28;20461;-83
2021/05/06 12:20:54;;;;;;;7.77;7.07;;;13.10;1.00;;;;;;5105601;28;20515;-81
2021/05/06 12:23:21;;;;;;;8.70;8.00;;;13.00;1.00;;;;;;5104243;28;20474;-82
2021/05/06 12:25:47;;;;;;;9.90;8.30;;;12.90;1.00;;;;;;5123529;27;20407;-81
2021/05/06 12:28:13;;;;;;;16.43;8.03;;;13.00;1.00;;;;;;5110763;28;20437;-80
2021/05/06 12:30:40;;;;;;;8.97;8.17;;;12.90;1.00;;;;;;5112025;28;20429;-79
2021/05/06 12:33:07;;;;;;;10.20;9.20;;;12.70;1.00;;;;;;5110588;28;20416;-81
2021/05/06 12:35:47;;;;;;;8.43;7.57;;;12.50;1.00;;;;;;5113890;28;20390;-82
2021/05/06 12:38:16;;;;;;;7.97;7.37;;;12.20;1.00;;;;;;5117592;27;20449;-77
2021/05/06 12:40:42;;;;;;;9.98;8.35;;;12.10;1.00;;;;;;5130623;27;20458;-77
2021/05/06 12:43:23;;;;;;;7.67;7.07;;;11.90;1.00;;;;;;5116097;27;20212;-80
2021/05/06 12:45:59;;;;;;;8.87;7.97;;;11.70;1.00;;;;;;5113417;27;20434;-78
2021/05/06 12:48:42;;;;;;;8.00;7.40;;;11.60;1.00;;;;;;5108807;28;20428;-80
2021/05/06 12:51:11;;;;;;;8.60;7.85;;;11.30;1.00;;;;;;5093465;28;20215;-80
2021/05/06 12:53:56;;;;;;;9.48;8.57;;;11.00;1.00;;;;;;5102557;28;20248;-79
2021/05/06 12:56:25;;;;;;;8.43;7.80;;;10.80;1.00;;;;;;5101648;28;20268;-78
2021/05/06 12:58:51;;;;;;;8.10;7.30;;;10.70;1.00;;;;;;5098537;28;20246;-79
2021/05/06 13:01:29;;;;;;;9.45;8.75;;;10.60;1.00;;;;;;5093072;28;21035;-81
2021/05/06 13:03:59;;;;;;;8.87;7.97;;;10.70;1.00;;;;;;5094881;28;20412;-82
2021/05/06 13:06:31;;;;;;;6.83;6.23;;;12.00;1.00;;;;;;5086022;28;20420;-79
2021/05/06 13:08:59;;;;;;;6.70;5.97;;;13.40;1.00;;;;;;5092839;28;21698;-78
2021/05/06 13:11:27;;;;;;;7.50;6.83;;;14.80;1.00;;;;;;5091599;28;20539;-79
2021/05/06 13:13:55;;;;;;;7.70;7.10;;;14.90;1.00;;;;;;5091780;28;20430;-79
2021/05/06 13:16:39;;;;;;;5.87;5.33;;;14.40;1.00;;;;;;5091277;28;20402;-80
2021/05/06 13:19:07;;;;;;;5.60;5.10;;;13.90;1.00;;;;;;5093041;28;20533;-81
2021/05/06 13:21:34;;;;;;;7.10;6.60;;;13.30;1.00;;;;;;5090432;28;20593;-81
2021/05/06 13:24:03;;;;;;;8.07;6.17;;;13.00;1.00;;;;;;5097419;27;20480;-81
2021/05/06 13:26:31;;;;;;;6.00;5.50;;;12.80;1.00;;;;;;5090447;28;21632;-77
2021/05/06 13:29:00;;;;;;;5.80;5.40;;;12.70;1.00;;;;;;5091125;28;20653;-78
2021/05/06 13:31:33;;;;;;;5.40;4.90;;;12.60;1.00;;;;;;5089805;28;20894;-77
2021/05/06 13:34:17;;;;;;;6.77;6.27;;;12.60;1.00;;;;;;5102673;28;20418;-77
2021/05/06 13:36:46;;;;;;;6.90;6.20;;;13.00;1.00;;;;;;5096819;28;20501;-78
2021/05/06 13:39:14;;;;;;;6.03;5.53;;;13.40;1.00;;;;;;5091205;28;20458;-76
2021/05/06 13:41:43;;;;;;;4.97;4.53;;;13.60;1.00;;;;;;5104303;28;20506;-77
2021/05/06 13:44:10;;;;;;;6.10;5.30;;;13.60;1.00;;;;;;5093501;28;20410;-77
2021/05/06 13:46:44;;;;;;;5.60;4.87;;;13.50;1.00;;;;;;5110024;28;20429;-77
2021/05/06 13:49:12;;;;;;;5.67;5.27;;;13.50;1.00;;;;;;5111574;28;20542;-76
2021/05/06 13:51:38;;;;;;;5.33;4.93;;;14.10;1.00;;;;;;5097083;28;20496;-76
2021/05/06 13:54:05;;;;;;;5.33;4.93;;;15.20;1.00;;;;;;5095112;28;21016;-80
2021/05/06 13:56:32;;;;;;;4.90;4.40;;;15.30;1.00;;;;;;5109395;28;21434;-81
2021/05/06 13:58:58;;;;;;;4.57;4.17;;;15.40;1.00;;;;;;5096482;28;20547;-78
2021/05/06 14:01:24;;;;;;;4.70;4.30;;;16.00;1.00;;;;;;5095462;28;20408;-78
2021/05/06 14:03:51;;;;;;;4.70;4.10;;;17.20;1.00;;;;;;5091979;28;20569;-77
2021/05/06 14:06:17;;;;;;;6.20;4.07;;;18.30;1.00;;;;;;5092186;28;20454;-78
2021/05/06 14:08:43;;;;;;;4.23;3.93;;;18.80;1.00;;;;;;5088493;28;21365;-78
2021/05/06 14:11:09;;;;;;;3.90;3.60;;;18.60;1.00;;;;;;5090914;28;20451;-79
2021/05/06 14:13:39;;;;;;;4.13;3.83;;;17.90;1.00;;;;;;5086848;28;20977;-78
2021/05/06 14:16:05;;;;;;;4.70;4.40;;;17.00;1.00;;;;;;5089705;28;20443;-78
2021/05/06 14:18:32;;;;;;;4.87;4.47;;;16.20;1.00;;;;;;5107866;27;20998;-77
2021/05/06 14:21:02;;;;;;;3.30;3.10;;;16.40;1.00;;;;;;5094457;28;20990;-79
2021/05/06 14:23:31;;;;;;;6.40;3.83;;;18.00;1.00;;;;;;5094180;28;20458;-79
2021/05/06 14:25:57;;;;;;;4.07;3.40;;;20.00;1.00;;;;;;5099174;28;20475;-79
2021/05/06 14:28:24;;;;;;;3.70;3.40;;;20.10;1.00;;;;;;5096560;28;20458;-78
2021/05/06 14:30:51;;;;;;;3.83;3.50;;;19.40;1.00;;;;;;5094313;28;20465;-77
2021/05/06 14:33:17;;;;;;;3.53;3.20;;;19.40;1.00;;;;;;5108941;28;20415;-79
2021/05/06 14:35:43;;;;;;;8.20;4.80;;;19.30;1.00;;;;;;5114703;28;20406;-77
2021/05/06 14:38:10;;;;;;;3.97;3.50;;;19.80;1.00;;;;;;5115032;28;21356;-78
2021/05/06 14:40:38;;;;;;;4.20;3.90;;;19.60;1.00;;;;;;5114930;28;20478;-80
2021/05/06 14:43:08;;;;;;;4.10;3.70;;;19.00;1.00;;;;;;5116574;28;20425;-80
2021/05/06 14:45:34;;;;;;;3.73;3.50;;;17.90;1.00;;;;;;5118101;27;20441;-78
2021/05/06 14:48:02;;;;;;;4.27;3.97;;;17.80;1.00;;;;;;5133749;27;20421;-79
2021/05/06 14:50:30;;;;;;;8.30;4.67;;;18.00;1.00;;;;;;5117298;28;20463;-79
2021/05/06 14:52:56;;;;;;;2.33;2.00;;;19.00;1.00;;;;;;5119951;27;20424;-80
2021/05/06 14:55:24;;;;;;;2.73;2.43;;;20.20;1.00;;;;;;5136561;27;20434;-78
2021/05/06 14:57:51;;;;;;;3.00;2.03;;;21.00;1.00;;;;;;5116752;28;20452;-77
2021/05/06 15:00:18;;;;;;;4.27;3.57;;;20.50;1.00;;;;;;5117808;27;20441;-79
2021/05/06 15:02:45;;;;;;;4.33;2.93;;;19.80;1.00;;;;;;5117166;28;20467;-81
2021/05/06 15:05:13;;;;;;;3.03;2.63;;;20.50;1.00;;;;;;5114579;28;20433;-80
2021/05/06 15:07:39;;;;;;;3.60;3.30;;;20.80;1.00;;;;;;5114718;27;20470;-80
2021/05/06 15:10:07;;;;;;;3.40;3.10;;;21.40;1.00;;;;;;5115617;28;20419;-80
2021/05/06 15:12:35;;;;;;;3.10;2.87;;;21.00;1.00;;;;;;5112235;28;20425;-79
2021/05/06 15:15:02;;;;;;;4.97;3.00;;;20.20;1.00;;;;;;5118656;27;20415;-80
2021/05/06 15:17:29;;;;;;;3.33;3.13;;;19.20;1.00;;;;;;5099375;28;20477;-82
2021/05/06 15:19:55;;;;;;;3.57;3.27;;;17.90;1.00;;;;;;5095435;28;20440;-82
2021/05/06 15:22:24;;;;;;;3.40;3.20;;;16.80;1.00;;;;;;5094663;28;20469;-80
2021/05/06 15:24:51;;;;;;;3.27;3.03;;;16.10;1.00;;;;;;5089686;28;21561;-84
2021/05/06 15:27:17;;;;;;;3.87;3.60;;;16.00;1.00;;;;;;5092287;28;20446;-82
2021/05/06 15:29:43;;;;;;;3.17;2.97;;;16.80;1.00;;;;;;5104139;28;20412;-79