Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:34;;;;;;;0.10;0.10;;;;;;;16.99;63.16;97619.00;5020966;28;20046;-71
2023/06/12 00:03:02;;;;;;;0.08;0.08;;;;;;;16.89;63.94;97616.06;5025072;28;20056;-71
2023/06/12 00:05:30;;;;;;;0.10;0.10;;;;;;;16.80;64.12;97625.56;5019029;28;20073;-72
2023/06/12 00:07:58;;;;;;;0.10;0.10;;;;;;;16.68;64.68;97622.03;5024468;28;20560;-71
2023/06/12 00:10:26;;;;;;;0.05;0.05;;;;;;;16.58;64.42;97627.13;5030868;28;20420;-71
2023/06/12 00:12:53;;;;;;;0.10;0.10;;;;;;;16.70;63.45;97619.91;5032772;28;20045;-71
2023/06/12 00:15:21;;;;;;;0.10;0.10;;;;;;;16.66;64.48;97624.13;5032847;28;20519;-71
2023/06/12 00:17:50;;;;;;;0.10;0.10;;;;;;;16.43;65.13;97619.47;5023823;28;20053;-72
2023/06/12 00:20:17;;;;;;;0.10;0.10;;;;;;;16.56;63.70;97621.16;5027474;28;20559;-71
2023/06/12 00:22:45;;;;;;;0.10;0.10;;;;;;;16.30;64.88;97620.50;5035035;28;20388;-71
2023/06/12 00:25:12;;;;;;;0.10;0.10;;;;;;;16.40;64.48;97612.66;5028043;28;20444;-72
2023/06/12 00:27:40;;;;;;;0.22;0.08;;;;;;;16.45;64.29;97617.38;5030206;28;20053;-71
2023/06/12 00:30:09;;;;;;;0.10;0.10;;;;;;;16.54;64.25;97618.69;5014361;28;20156;-71
2023/06/12 00:32:37;;;;;;;0.10;0.10;;;;;;;16.62;63.85;97618.34;5017810;28;20517;-71
2023/06/12 00:35:07;;;;;;;0.10;0.10;;;;;;;16.56;64.02;97611.19;5007649;28;20099;-72
2023/06/12 00:37:35;;;;;;;0.10;0.10;;;;;;;16.79;62.78;97611.25;5017867;28;20037;-72
2023/06/12 00:40:03;;;;;;;0.10;0.10;;;;;;;16.52;63.60;97613.50;5015666;28;20589;-71
2023/06/12 00:42:31;;;;;;;0.00;0.00;;;;;;;16.25;65.08;97611.47;5029096;28;20498;-72
2023/06/12 00:44:59;;;;;;;0.10;0.10;;;;;;;16.12;65.52;97617.88;5025802;28;20052;-71
2023/06/12 00:47:27;;;;;;;0.10;0.10;;;;;;;16.13;64.65;97606.88;5011975;28;20057;-72
2023/06/12 00:49:54;;;;;;;0.15;0.15;;;;;;;16.14;64.99;97619.28;5030922;28;20080;-71
2023/06/12 00:52:26;;;;;;;0.10;0.10;;;;;;;15.99;65.66;97618.88;5032165;28;20045;-71
2023/06/12 00:54:53;;;;;;;0.10;0.10;;;;;;;15.90;65.11;97620.25;5028932;28;20076;-72
2023/06/12 00:57:22;;;;;;;0.10;0.10;;;;;;;15.81;66.05;97618.09;5028938;28;20155;-71
2023/06/12 00:59:50;;;;;;;0.10;0.10;;;;;;;15.87;65.86;97618.03;5026307;28;20044;-70
2023/06/12 01:02:18;;;;;;;0.15;0.15;;;;;;;15.72;65.92;97621.09;5025459;28;20046;-72
2023/06/12 01:04:46;;;;;;;0.10;0.10;;;;;;;15.76;65.39;97619.63;5021620;28;20049;-71
2023/06/12 01:07:20;;;;;;;0.10;0.10;;;;;;;15.58;66.18;97621.47;5021777;28;20107;-72
2023/06/12 01:09:56;;;;;;;0.10;0.10;;;;;;;15.57;66.13;97620.69;5021102;28;20110;-71
2023/06/12 01:12:25;;;;;;;0.08;0.08;;;;;;;15.53;65.88;97619.44;5030686;28;20144;-71
2023/06/12 01:14:52;;;;;;;0.00;0.00;;;;;;;15.46;66.19;97621.41;5021685;28;20049;-71
2023/06/12 01:17:20;;;;;;;0.10;0.10;;;;;;;15.33;66.73;97627.75;5007039;28;20068;-70
2023/06/12 01:19:48;;;;;;;0.10;0.10;;;;;;;15.29;66.79;97615.78;5030068;28;20124;-71
2023/06/12 01:22:18;;;;;;;0.08;0.08;;;;;;;15.16;67.25;97621.31;5032121;28;20049;-71
2023/06/12 01:24:58;;;;;;;0.20;0.20;;;;;;;15.18;67.10;97629.16;5021886;28;20045;-71
2023/06/12 01:27:37;;;;;;;0.10;0.10;;;;;;;15.03;68.17;97627.66;5020564;28;20524;-71
2023/06/12 01:30:35;;;;;;;0.10;0.10;;;;;;;15.28;66.64;97624.06;5026308;28;20501;-72
2023/06/12 01:33:07;;;;;;;0.10;0.10;;;;;;;15.15;67.49;97619.69;5018689;28;20038;-71
2023/06/12 01:35:37;;;;;;;0.20;0.20;;;;;;;15.14;67.40;97627.97;5024814;28;20452;-70
2023/06/12 01:38:08;;;;;;;0.10;0.10;;;;;;;15.12;67.41;97625.50;5021789;28;20068;-71
2023/06/12 01:40:38;;;;;;;0.10;0.10;;;;;;;15.08;67.65;97621.59;5024522;28;20049;-72
2023/06/12 01:43:07;;;;;;;0.00;0.00;;;;;;;15.19;66.66;97622.72;5030430;28;20394;-71
2023/06/12 01:45:38;;;;;;;0.10;0.10;;;;;;;15.11;67.20;97628.41;5023575;28;20045;-71
2023/06/12 01:48:07;;;;;;;0.10;0.10;;;;;;;14.87;67.93;97633.59;5026065;28;20040;-71
2023/06/12 01:50:35;;;;;;;0.10;0.10;;;;;;;14.86;68.14;97626.56;5017217;28;20034;-71
2023/06/12 01:53:03;;;;;;;0.10;0.10;;;;;;;14.76;68.59;97623.56;5026762;28;20041;-71
2023/06/12 01:55:31;;;;;;;0.10;0.10;;;;;;;14.74;68.56;97622.97;5022227;28;20128;-72
2023/06/12 01:57:59;;;;;;;0.10;0.10;;;;;;;14.97;67.09;97617.78;5028229;28;20048;-71
2023/06/12 02:00:46;;;;;;;0.03;0.03;;;;;;;14.84;67.80;97625.16;5030527;28;20041;-71
2023/06/12 02:03:17;;;;;;;0.10;0.10;;;;;;;14.61;69.17;97623.91;5030377;28;20092;-71
2023/06/12 02:05:44;;;;;;;0.15;0.15;;;;;;;14.70;68.75;97621.75;5024874;28;20060;-71
2023/06/12 02:08:12;;;;;;;0.15;0.15;;;;;;;14.93;67.96;97618.47;5020349;28;20046;-71
2023/06/12 02:10:39;;;;;;;0.10;0.10;;;;;;;15.06;67.22;97629.06;5029969;28;20056;-71
2023/06/12 02:13:07;;;;;;;0.10;0.10;;;;;;;15.11;67.26;97623.03;5022410;28;20042;-73
2023/06/12 02:15:35;;;;;;;0.10;0.10;;;;;;;14.99;67.60;97618.38;5021994;28;20079;-71
2023/06/12 02:18:03;;;;;;;0.10;0.10;;;;;;;15.09;67.35;97622.41;5027714;28;20037;-72
2023/06/12 02:20:32;;;;;;;0.10;0.10;;;;;;;15.00;67.26;97620.03;5023798;28;20091;-72
2023/06/12 02:23:00;;;;;;;0.13;0.13;;;;;;;14.85;67.98;97621.41;5031613;28;20070;-71
2023/06/12 02:25:27;;;;;;;0.10;0.10;;;;;;;14.89;67.64;97623.44;5020677;28;20049;-71
2023/06/12 02:27:56;;;;;;;0.10;0.10;;;;;;;14.85;67.89;97621.41;5033058;28;20054;-71
2023/06/12 02:30:24;;;;;;;0.10;0.10;;;;;;;14.59;68.62;97623.28;5006593;28;20091;-71
2023/06/12 02:32:54;;;;;;;0.10;0.10;;;;;;;14.89;67.43;97620.75;5026766;28;20135;-72
2023/06/12 02:35:22;;;;;;;0.10;0.10;;;;;;;14.91;67.21;97623.22;5002242;28;20436;-72
2023/06/12 02:37:51;;;;;;;0.10;0.10;;;;;;;14.85;67.03;97629.47;5024269;28;20048;-72
2023/06/12 02:40:19;;;;;;;0.10;0.10;;;;;;;14.54;68.03;97635.72;5005010;28;20041;-72
2023/06/12 02:42:48;;;;;;;0.08;0.08;;;;;;;14.24;69.25;97636.31;5030886;28;20042;-71
2023/06/12 02:45:16;;;;;;;0.10;0.10;;;;;;;14.16;69.66;97633.91;5023800;28;20536;-71
2023/06/12 02:47:43;;;;;;;0.10;0.10;;;;;;;13.94;70.70;97643.31;5030876;28;20137;-72
2023/06/12 02:50:11;;;;;;;0.10;0.10;;;;;;;14.33;68.41;97640.38;5026297;28;20041;-71
2023/06/12 02:52:48;;;;;;;0.10;0.10;;;;;;;14.22;68.40;97635.72;5027686;28;20052;-71
2023/06/12 02:55:18;;;;;;;0.10;0.10;;;;;;;14.08;69.17;97642.22;5022000;28;20041;-70
2023/06/12 02:57:46;;;;;;;0.10;0.10;;;;;;;14.15;69.02;97640.31;5030374;28;20132;-71
2023/06/12 03:00:14;;;;;;;0.10;0.10;;;;;;;14.30;68.04;97635.47;5024721;28;20037;-70
2023/06/12 03:02:47;;;;;;;0.13;0.13;;;;;;;14.11;69.22;97643.66;5027600;28;20037;-70
2023/06/12 03:05:16;;;;;;;0.10;0.10;;;;;;;13.91;70.35;97641.88;5026389;28;20045;-71
2023/06/12 03:07:45;;;;;;;0.10;0.10;;;;;;;13.76;70.79;97654.75;5021286;28;20049;-70
2023/06/12 03:10:17;;;;;;;0.20;0.20;;;;;;;13.80;70.14;97644.44;5026596;28;20046;-70
2023/06/12 03:12:45;;;;;;;0.17;0.17;;;;;;;13.68;71.18;97659.56;5003493;28;20045;-70
2023/06/12 03:15:14;;;;;;;0.10;0.10;;;;;;;13.64;70.79;97650.28;5018384;28;20042;-71
2023/06/12 03:17:42;;;;;;;0.20;0.20;;;;;;;13.61;71.05;97659.56;5024483;28;20064;-71
2023/06/12 03:20:11;;;;;;;0.10;0.10;;;;;;;13.80;69.72;97660.53;5028526;28;20041;-71
2023/06/12 03:22:40;;;;;;;0.10;0.10;;;;;;;13.59;70.81;97656.28;5002549;28;20069;-71
2023/06/12 03:25:09;;;;;;;0.15;0.15;;;;;;;13.70;70.40;97668.22;5026110;28;20045;-70
2023/06/12 03:27:38;;;;;;;0.10;0.10;;;;;;;13.90;69.72;97656.38;5043555;28;20405;-71
2023/06/12 03:30:09;;;;;;;0.15;0.15;;;;;;;13.93;69.29;97658.59;5041290;28;20559;-70
2023/06/12 03:32:37;;;;;;;0.10;0.10;;;;;;;13.93;69.32;97649.72;5048609;28;20088;-71
2023/06/12 03:35:06;;;;;;;0.10;0.10;;;;;;;14.07;68.70;97659.34;5025318;28;20045;-71
2023/06/12 03:37:36;;;;;;;0.10;0.10;;;;;;;13.85;69.74;97658.03;5009571;28;20043;-71
2023/06/12 03:40:09;;;;;;;0.00;0.00;;;;;;;14.01;68.85;97665.59;5019871;28;20441;-71
2023/06/12 03:42:41;;;;;;;0.10;0.10;;;;;;;13.68;70.33;97659.56;5007877;28;20095;-71
2023/06/12 03:45:11;;;;;;;0.10;0.10;;;;;;;13.74;69.76;97667.56;5026957;28;20068;-71
2023/06/12 03:47:39;;;;;;;0.10;0.10;;;;;;;13.88;69.35;97657.59;5027398;28;20046;-71
2023/06/12 03:50:10;;;;;;;0.10;0.10;;;;;;;13.81;69.60;97670.22;5031286;28;20044;-70
2023/06/12 03:52:39;;;;;;;0.10;0.10;;;;;;;13.62;70.36;97666.56;5033420;28;20049;-71
2023/06/12 03:55:07;;;;;;;0.20;0.20;;;;;;;13.58;70.46;97668.88;5032789;28;20045;-71
2023/06/12 03:57:36;;;;;;;0.10;0.10;;;;;;;13.70;70.07;97671.72;5034089;28;20045;-71
2023/06/12 04:00:08;;;;;;;0.10;0.10;;;;;;;13.61;70.66;97667.59;5027583;28;20141;-71
2023/06/12 04:02:43;;;;;;;0.00;0.00;;;;;;;13.61;70.35;97670.28;5035586;28;20489;-71
2023/06/12 04:05:12;;;;;;;0.08;0.08;;;;;;;13.68;70.27;97675.66;5029958;28;20093;-71
2023/06/12 04:07:40;;;;;;;0.10;0.10;;;;;;;13.72;69.97;97674.16;5036445;28;20051;-71
2023/06/12 04:10:08;;;;;;;0.13;0.13;;;;;;;13.76;69.88;97668.19;5028104;28;20050;-71
2023/06/12 04:12:36;;;;;;;0.20;0.20;;;;;;;13.90;69.28;97674.31;5031512;28;20448;-71
2023/06/12 04:15:08;;;;;;;0.20;0.20;;;;;;;13.86;69.34;97659.66;5022879;28;20172;-71
2023/06/12 04:17:36;;;;;;;0.10;0.10;;;;;;;13.87;69.28;97674.75;5033876;28;20100;-71
2023/06/12 04:20:06;;;;;;;0.10;0.10;;;;;;;13.89;69.30;97667.31;5045827;28;20292;-71
2023/06/12 04:22:35;;;;;;;0.08;0.08;;;;;;;13.93;69.31;97669.34;5031777;28;20470;-71
2023/06/12 04:25:05;;;;;;;0.10;0.10;;;;;;;13.89;69.71;97673.50;5029565;28;20065;-71
2023/06/12 04:27:33;;;;;;;0.17;0.17;;;;;;;13.80;70.16;97672.09;5033054;28;20056;-71
2023/06/12 04:30:01;;;;;;;0.20;0.20;;;;;;;13.72;70.70;97668.81;5027547;28;20048;-71
2023/06/12 04:32:30;;;;;;;0.13;0.13;;;;;;;13.78;70.83;97668.78;5038923;28;20464;-71
2023/06/12 04:34:58;;;;;;;0.10;0.10;;;;;;;13.91;70.38;97673.28;5011303;28;20677;-71
2023/06/12 04:37:26;;;;;;;0.15;0.15;;;;;;;13.93;69.92;97673.88;5030612;28;20064;-71
2023/06/12 04:39:54;;;;;;;0.10;0.10;;;;;;;14.02;69.82;97669.91;5031347;28;20073;-71
2023/06/12 04:42:24;;;;;;;0.10;0.10;;;;;;;14.13;69.17;97671.09;5028017;28;20038;-71
2023/06/12 04:44:52;;;;;;;0.20;0.20;;;;;;;14.29;68.70;97674.09;5031725;28;20184;-71
2023/06/12 04:47:20;;;;;;;0.10;0.10;;;;;;;14.37;68.56;97666.81;5033832;28;20041;-72
2023/06/12 04:49:52;;;;;;;0.10;0.10;;;;;;;14.40;68.66;97679.84;5031545;28;20038;-73
2023/06/12 04:52:20;;;;;;;0.10;0.10;;;;;;;14.37;68.69;97670.31;5029899;28;20041;-70
2023/06/12 04:54:48;;;;;;;0.10;0.10;;;;;;;14.40;68.58;97678.00;5029781;28;20121;-72
2023/06/12 04:57:16;;;;;;;0.10;0.10;;;;;;;14.50;68.27;97672.13;5028338;28;20047;-71
2023/06/12 04:59:45;;;;;;;0.10;0.10;;;;;;;14.47;68.35;97675.25;5030062;28;20525;-73
2023/06/12 05:02:15;;;;;;;0.10;0.10;;;;;;;14.58;68.13;97674.56;5028094;28;20493;-71
2023/06/12 05:04:43;;;;;;;0.17;0.17;;;;;;;14.56;68.24;97672.06;5028543;28;20041;-71
2023/06/12 05:07:16;;;;;;;0.10;0.10;;;;;;;14.65;68.02;97669.94;5033250;28;20049;-73
2023/06/12 05:09:47;;;;;;;0.10;0.10;;;;;;;14.60;68.44;97670.63;5027743;28;20048;-72
2023/06/12 05:12:14;;;;;;;0.10;0.10;;;;;;;14.72;68.07;97665.34;5026053;28;20095;-71
2023/06/12 05:14:43;;;;;;;0.13;0.13;;;;;;;14.71;68.08;97671.78;5027128;28;20574;-71
2023/06/12 05:17:11;;;;;;;0.10;0.10;;;;;;;14.52;68.89;97675.44;5030603;28;20045;-72
2023/06/12 05:19:39;;;;;;;0.10;0.10;;;;;;;14.66;68.19;97674.28;5026744;28;20044;-71
2023/06/12 05:22:07;;;;;;;0.03;0.03;;;;;;;14.81;67.79;97673.97;5021161;28;20490;-73
2023/06/12 05:24:37;;;;;;;0.20;0.20;;;;;;;14.77;67.76;97664.69;5025952;28;20040;-71
2023/06/12 05:27:06;;;;;;;0.10;0.10;;;;;;;14.90;67.64;97661.91;5043807;28;20060;-70
2023/06/12 05:29:34;;;;;;;0.20;0.20;;;;;;;14.95;67.55;97673.63;5031351;28;20103;-71
2023/06/12 05:32:04;;;;;;;0.10;0.10;;;;;;;14.99;67.55;97672.16;5026928;28;20042;-71
2023/06/12 05:34:33;;;;;;;0.20;0.20;;;;;;;14.99;67.44;97672.16;5027409;28;20393;-73
2023/06/12 05:37:01;;;;;;;0.10;0.10;;;;;;;15.00;67.70;97671.09;5022570;28;20045;-72
2023/06/12 05:39:29;;;;;;;0.22;0.22;;;;;;;15.05;67.50;97676.63;5014347;28;20408;-71
2023/06/12 05:41:58;;;;;;;0.15;0.15;;;;;;;15.14;67.20;97674.50;5030788;28;20133;-71
2023/06/12 05:44:26;;;;;;;0.13;0.13;;;;;;;15.22;66.90;97681.44;5029087;28;20068;-72
2023/06/12 05:46:54;;;;;;;0.10;0.10;;;;;;;15.26;66.66;97677.28;5029819;28;20128;-72
2023/06/12 05:49:23;;;;;;;0.10;0.10;;;;;;;15.46;66.21;97677.91;5026951;28;20038;-71
2023/06/12 05:51:50;;;;;;;0.10;0.10;;;;;;;15.42;66.10;97672.13;5012998;28;20072;-72
2023/06/12 05:54:18;;;;;;;0.10;0.10;;;;;;;15.43;66.31;97679.16;5011399;28;20116;-71
2023/06/12 05:56:46;;;;;;;0.25;0.25;;;;;;;15.62;65.54;97671.94;5007238;28;20046;-71
2023/06/12 05:59:15;;;;;;;0.10;0.10;;;;;;;15.89;64.93;97674.31;5022510;28;20041;-72
2023/06/12 06:01:44;;;;;;;0.10;0.10;;;;;;;15.99;64.12;97675.41;5032086;28;20100;-71
2023/06/12 06:04:16;;;;;;;0.00;0.00;;;;;;;16.15;64.17;97676.66;5014888;28;20444;-70
2023/06/12 06:06:44;;;;;;;0.10;0.10;;;;;;;16.11;64.08;97670.91;5019769;28;20092;-71
2023/06/12 06:09:12;;;;;;;0.10;0.10;;;;;;;16.09;63.26;97664.13;5011406;28;20140;-70
2023/06/12 06:11:39;;;;;;;0.20;0.20;;;;;;;16.32;63.07;97666.88;5014252;28;20049;-71
2023/06/12 06:14:07;;;;;;;0.10;0.10;;;;;;;16.34;62.57;97666.66;5010035;28;20401;-71
2023/06/12 06:16:39;;;;;;;0.10;0.10;;;;;;;16.51;62.19;97671.16;5011481;28;20049;-70
2023/06/12 06:19:24;;;;;;;0.00;0.00;;;;;;;16.58;62.01;97676.47;5025622;28;20477;-72
2023/06/12 06:21:51;;;;;;;0.10;0.10;;;;;;;16.66;61.52;97678.03;5031102;28;20116;-71
2023/06/12 06:24:19;;;;;;;0.10;0.10;;;;;;;16.80;60.93;97669.50;5014468;28;20141;-71
2023/06/12 06:26:46;;;;;;;0.13;0.13;;;;;;;16.90;60.56;97676.19;5008704;28;20417;-71
2023/06/12 06:29:14;;;;;;;0.10;0.10;;;;;;;16.97;60.51;97680.41;4998923;28;20100;-71
2023/06/12 06:31:44;;;;;;;0.10;0.10;;;;;;;17.15;60.29;97684.88;5013405;28;20053;-71
2023/06/12 06:34:11;;;;;;;0.20;0.20;;;;;;;17.31;59.83;97688.75;5031006;28;20041;-71
2023/06/12 06:36:39;;;;;;;0.15;0.15;;;;;;;17.46;59.25;97689.09;5010310;28;20067;-71
2023/06/12 06:39:07;;;;;;;0.10;0.10;;;;;;;17.60;58.69;97690.50;5031368;28;20073;-71
2023/06/12 06:41:37;;;;;;;0.10;0.10;;;;;;;17.72;58.30;97682.41;5013950;28;20048;-71
2023/06/12 06:44:05;;;;;;;0.00;0.00;;;;;;;17.86;57.62;97686.47;5027234;28;20048;-72
2023/06/12 06:46:33;;;;;;;0.10;0.10;;;;;;;17.98;57.23;97688.09;5013230;28;20049;-71
2023/06/12 06:49:03;;;;;;;0.20;0.20;;;;;;;18.12;57.05;97682.41;5007174;28;20073;-72
2023/06/12 06:51:33;;;;;;;0.10;0.10;;;;;;;18.22;56.14;97688.03;5013521;28;20136;-73
2023/06/12 06:54:00;;;;;;;0.10;0.10;;;;;;;18.39;56.14;97679.94;5015686;28;20068;-71
2023/06/12 06:56:28;;;;;;;0.10;0.10;;;;;;;18.64;55.78;97678.56;5024915;28;20433;-72
2023/06/12 06:58:56;;;;;;;0.10;0.10;;;;;;;18.78;54.93;97684.50;5011634;28;20143;-71
2023/06/12 07:01:24;;;;;;;0.10;0.10;;;;;;;18.82;54.18;97671.28;5030080;28;20084;-71
2023/06/12 07:03:52;;;;;;;0.10;0.10;;;;;;;19.08;53.87;97669.81;5013895;28;20413;-72
2023/06/12 07:06:22;;;;;;;0.10;0.10;;;;;;;19.26;53.53;97674.97;5013359;28;20037;-71
2023/06/12 07:08:50;;;;;;;0.00;0.00;;;;;;;19.42;52.36;97668.69;5009746;28;20436;-71
2023/06/12 07:11:21;;;;;;;0.10;0.10;;;;;;;19.47;52.09;97668.78;5012475;28;20067;-71
2023/06/12 07:13:49;;;;;;;0.00;0.00;;;;;;;19.62;50.59;97671.69;5026381;28;20052;-71
2023/06/12 07:16:17;;;;;;;0.00;0.00;;;;;;;19.76;50.36;97666.75;5010831;28;20065;-71
2023/06/12 07:18:44;;;;;;;0.00;0.00;;;;;;;19.94;50.20;97668.31;5007205;28;20046;-72
2023/06/12 07:21:14;;;;;;;0.10;0.10;;;;;;;20.06;47.95;97669.81;5010447;28;20041;-71
2023/06/12 07:23:43;;;;;;;0.10;0.10;;;;;;;20.27;47.19;97672.75;5030154;28;20052;-71
2023/06/12 07:26:13;;;;;;;0.10;0.10;;;;;;;20.48;47.67;97666.50;5009268;28;20056;-71
2023/06/12 07:28:56;;;;;;;0.10;0.10;;;;;;;20.71;43.23;97654.53;5011671;28;20041;-72
2023/06/12 07:31:27;;;;;;;0.00;0.00;;;;;;;20.95;42.83;97663.97;5008636;28;20041;-71
2023/06/12 07:33:56;;;;;;;0.10;0.10;;;;;;;21.20;43.54;97660.63;5010841;28;20696;-71
2023/06/12 07:36:25;;;;;;;0.10;0.10;;;;;;;21.44;41.74;97667.31;5007064;28;20132;-71
2023/06/12 07:38:55;;;;;;;0.05;0.05;;;;;;;21.65;41.95;97659.28;5009777;28;20050;-72
2023/06/12 07:41:23;;;;;;;0.10;0.10;;;;;;;21.82;41.28;97665.34;5013688;28;20046;-71
2023/06/12 07:43:52;;;;;;;0.10;0.10;;;;;;;21.94;39.55;97663.22;5019632;28;20050;-71
2023/06/12 07:46:20;;;;;;;0.10;0.10;;;;;;;22.06;38.05;97655.69;5029095;28;20037;-71
2023/06/12 07:48:47;;;;;;;0.10;0.10;;;;;;;22.33;36.64;97659.03;5024862;28;20037;-72
2023/06/12 07:51:16;;;;;;;0.22;0.10;;;;;;;22.54;37.42;97656.34;5012323;28;20065;-71
2023/06/12 07:53:43;;;;;;;0.00;0.00;;;;;;;22.74;35.02;97656.38;5016623;28;20042;-71
2023/06/12 07:56:17;;;;;;;0.10;0.10;;;;;;;22.88;35.47;97657.50;5007890;28;20477;-72
2023/06/12 07:58:48;;;;;;;0.10;0.10;;;;;;;23.06;34.63;97656.13;5010385;28;20056;-71
2023/06/12 08:01:16;;;;;;;0.10;0.10;;;;;;;23.09;34.09;97660.22;5007625;28;20042;-72
2023/06/12 08:03:44;;;;;;;0.10;0.10;;;;;;;23.18;33.48;97644.97;5025439;28;20416;-71
2023/06/12 08:06:15;;;;;;;2.30;0.10;;;;;;;23.02;33.17;97655.06;5005522;28;20128;-71
2023/06/12 08:08:45;;;;;;;0.10;0.10;;;;;;;23.14;34.05;97662.97;5008929;28;20084;-71
2023/06/12 08:11:13;;;;;;;0.00;0.00;;;;;;;23.28;33.84;97655.84;5011811;28;20189;-70
2023/06/12 08:13:45;;;;;;;0.00;0.00;;;;;;;23.43;32.42;97655.84;5007843;28;20555;-71
2023/06/12 08:16:14;;;;;;;0.10;0.10;;;;;;;23.66;31.49;97654.47;5021130;28;20413;-71
2023/06/12 08:18:42;;;;;;;0.10;0.10;;;;;;;23.84;30.37;97650.31;5024814;28;20092;-71
2023/06/12 08:21:11;;;;;;;0.03;0.03;;;;;;;24.05;30.21;97657.31;5010483;28;20049;-72
2023/06/12 08:23:38;;;;;;;0.00;0.00;;;;;;;23.96;30.50;97650.81;5012763;28;20037;-69
2023/06/12 08:26:08;;;;;;;0.03;0.03;;;;;;;24.26;31.03;97653.41;5009544;28;20052;-72
2023/06/12 08:28:37;;;;;;;0.00;0.00;;;;;;;24.49;30.83;97655.47;5029029;28;20042;-72
2023/06/12 08:31:10;;;;;;;0.03;0.03;;;;;;;24.57;30.03;97645.84;5014832;28;20137;-72
2023/06/12 08:33:39;;;;;;;0.00;0.00;;;;;;;24.81;29.61;97645.97;5013880;28;20512;-72
2023/06/12 08:36:07;;;;;;;0.03;0.03;;;;;;;24.89;29.30;97645.34;5010371;28;20045;-72
2023/06/12 08:38:34;;;;;;;0.00;0.00;;;;;;;24.90;29.16;97646.97;5013381;28;20494;-72
2023/06/12 08:41:03;;;;;;;0.00;0.00;;;;;;;25.12;29.36;97650.09;5023052;28;20048;-71
2023/06/12 08:43:32;;;;;;;0.00;0.00;;;;;;;24.99;29.31;97642.56;5013280;28;20041;-72
2023/06/12 08:46:02;;;;;;;0.10;0.10;;;;;;;25.05;28.87;97633.22;5014573;28;20415;-72
2023/06/12 08:48:33;;;;;;;0.00;0.00;;;;;;;25.01;29.22;97642.28;5029817;28;20061;-71
2023/06/12 08:51:01;;;;;;;0.00;0.00;;;;;;;24.88;29.25;97635.53;5033323;28;20105;-71
2023/06/12 08:53:28;;;;;;;0.00;0.00;;;;;;;24.80;29.95;97638.88;5030586;28;20519;-72
2023/06/12 08:55:56;;;;;;;0.10;0.10;;;;;;;24.63;30.23;97638.44;5032154;28;20119;-72
2023/06/12 08:58:24;;;;;;;0.00;0.00;;;;;;;25.04;29.47;97639.78;5012021;28;20569;-72
2023/06/12 09:00:52;;;;;;;0.10;0.10;;;;;;;25.19;28.66;97647.84;5031694;28;20411;-72
2023/06/12 09:03:20;;;;;;;0.00;0.00;;;;;;;25.22;29.31;97635.53;5009437;28;20140;-72
2023/06/12 09:05:52;;;;;;;0.00;0.00;;;;;;;25.35;29.52;97637.56;5032303;28;20033;-72
2023/06/12 09:08:20;;;;;;;0.08;0.08;;;;;;;25.17;29.46;97635.56;5029924;28;20046;-72
2023/06/12 09:10:48;;;;;;;0.10;0.10;;;;;;;25.03;29.23;97635.41;5032155;28;20046;-72
2023/06/12 09:13:16;;;;;;;0.00;0.00;;;;;;;25.06;29.36;97634.84;5028498;28;20073;-72
2023/06/12 09:15:51;;;;;;;0.00;0.00;;;;;;;25.12;29.66;97633.72;5030495;28;20049;-72
2023/06/12 09:18:19;;;;;;;0.00;0.00;;;;;;;25.29;29.51;97635.19;5028093;28;20077;-72
2023/06/12 09:20:50;;;;;;;0.00;0.00;;;;;;;25.42;28.36;97621.66;5030226;28;20041;-72
2023/06/12 09:23:18;;;;;;;0.00;0.00;;;;;;;25.16;29.08;97618.34;5032747;28;20045;-72
2023/06/12 09:25:45;;;;;;;0.03;0.03;;;;;;;25.17;29.72;97630.91;5026823;28;20048;-72
2023/06/12 09:28:36;;;;;;;0.10;0.10;;;;;;;25.22;30.26;97632.78;5029399;28;20045;-72
2023/06/12 09:31:05;;;;;;;0.00;0.00;;;;;;;25.20;28.97;97632.25;5025490;28;20045;-72
2023/06/12 09:33:35;;;;;;;0.00;0.00;;;;;;;25.10;29.37;97633.19;5031071;28;20041;-72
2023/06/12 09:36:05;;;;;;;0.00;0.00;;;;;;;25.15;28.63;97629.56;5027085;28;20076;-72
2023/06/12 09:38:34;;;;;;;0.00;0.00;;;;;;;25.27;29.44;97624.53;5030140;28;20073;-72
2023/06/12 09:41:04;;;;;;;0.00;0.00;;;;;;;25.55;29.50;97636.53;5031936;28;20086;-72
2023/06/12 09:43:32;;;;;;;0.00;0.00;;;;;;;25.70;27.62;97632.88;5028849;28;20049;-72
2023/06/12 09:46:02;;;;;;;0.10;0.10;;;;;;;25.82;27.86;97627.81;5031015;28;20041;-72
2023/06/12 09:48:34;;;;;;;0.00;0.00;;;;;;;26.08;27.95;97633.75;5028090;28;20520;-72
2023/06/12 09:51:06;;;;;;;0.08;0.08;;;;;;;26.05;27.42;97634.34;5030729;28;20470;-72
2023/06/12 09:53:36;;;;;;;;;;;;;;;26.12;27.08;97621.94;5027395;28;20052;-72
2023/06/12 09:56:06;;;;;;;0.00;0.00;;;;;;;26.16;26.47;97625.69;5028717;28;20439;-72
2023/06/12 09:58:38;;;;;;;0.00;0.00;;;;;;;26.13;26.98;97614.53;5027641;28;20092;-73
2023/06/12 10:01:07;;;;;;;0.00;0.00;;;;;;;26.38;26.77;97619.69;5024295;28;20125;-73
2023/06/12 10:03:37;;;;;;;0.00;0.00;;;;;;;26.31;26.47;97616.50;5028033;28;20037;-72
2023/06/12 10:06:07;;;;;;;0.03;0.03;;;;;;;26.29;26.41;97622.28;5023905;28;20038;-72
2023/06/12 10:08:35;;;;;;;0.10;0.10;;;;;;;26.26;26.51;97624.78;5028780;28;20577;-72
2023/06/12 10:11:04;;;;;;;0.00;0.00;;;;;;;26.28;27.10;97620.63;5031347;28;20041;-72
2023/06/12 10:13:32;;;;;;;0.00;0.00;;;;;;;26.43;26.55;97622.34;5027592;28;20132;-72
2023/06/12 10:16:00;;;;;;;0.00;0.00;;;;;;;25.99;26.43;97611.72;5029758;28;20041;-72
2023/06/12 10:18:28;;;;;;;0.00;0.00;;;;;;;26.22;25.80;97620.97;5026578;28;20038;-72
2023/06/12 10:20:56;;;;;;;0.00;0.00;;;;;;;26.46;26.21;97619.03;5029011;28;20061;-72
2023/06/12 10:23:25;;;;;;;0.10;0.10;;;;;;;26.71;25.39;97615.06;5032017;28;20236;-72
2023/06/12 10:25:54;;;;;;;0.00;0.00;;;;;;;26.96;25.69;97611.97;5026657;28;20037;-72
2023/06/12 10:28:22;;;;;;;0.00;0.00;;;;;;;27.04;25.36;97611.25;5031142;28;20037;-72
2023/06/12 10:31:17;;;;;;;0.10;0.10;;;;;;;27.08;25.72;97613.41;5027404;28;20441;-73
2023/06/12 10:34:03;;;;;;;0.00;0.00;;;;;;;27.10;24.97;97609.22;5014789;28;20507;-72
2023/06/12 10:36:39;;;;;;;0.00;0.00;;;;;;;27.33;24.80;97605.53;5026128;28;20128;-72
2023/06/12 10:39:19;;;;;;;0.00;0.00;;;;;;;27.41;24.27;97602.09;5029014;28;20037;-72
2023/06/12 10:41:56;;;;;;;0.00;0.00;;;;;;;27.58;24.29;97601.53;5030585;28;20052;-74
2023/06/12 10:44:41;;;;;;;0.00;0.00;;;;;;;27.75;23.93;97598.16;5029515;28;20046;-73
2023/06/12 10:47:19;;;;;;;0.08;0.08;;;;;;;27.56;23.84;97609.25;5021313;28;20065;-73
2023/06/12 10:49:58;;;;;;;0.00;0.00;;;;;;;27.59;23.72;97602.34;5027558;28;20059;-73
2023/06/12 10:52:26;;;;;;;0.05;0.05;;;;;;;27.49;24.14;97603.31;5026680;28;20482;-73
2023/06/12 10:55:21;;;;;;;0.00;0.00;;;;;;;27.56;23.27;97600.19;5033372;28;20408;-73
2023/06/12 10:57:51;;;;;;;0.00;0.00;;;;;;;27.72;23.68;97594.09;5028163;28;20489;-73
2023/06/12 11:00:19;;;;;;;0.00;0.00;;;;;;;27.73;23.20;97590.25;5034774;28;20042;-73
2023/06/12 11:02:48;;;;;;;0.00;0.00;;;;;;;27.60;23.32;97585.59;5025557;28;20481;-72
2023/06/12 11:05:18;;;;;;;0.00;0.00;;;;;;;27.71;23.82;97588.94;5029353;28;20072;-72
2023/06/12 11:07:47;;;;;;;0.00;0.00;;;;;;;27.34;24.16;97587.97;5030166;28;20501;-72
2023/06/12 11:10:18;;;;;;;0.10;0.10;;;;;;;27.56;23.63;97568.09;5028268;28;20041;-72
2023/06/12 11:12:51;;;;;;;0.00;0.00;;;;;;;27.79;23.53;97574.50;5030278;28;20060;-72
2023/06/12 11:15:21;;;;;;;0.00;0.00;;;;;;;27.68;23.86;97568.41;5026537;28;20046;-72
2023/06/12 11:17:49;;;;;;;0.05;0.05;;;;;;;27.79;23.67;97574.50;5030029;28;20485;-72
2023/06/12 11:20:18;;;;;;;0.00;0.00;;;;;;;27.81;23.81;97571.44;5024498;28;20052;-73
2023/06/12 11:22:47;;;;;;;0.00;0.00;;;;;;;27.90;23.47;97569.59;5031490;28;20103;-73
2023/06/12 11:25:16;;;;;;;0.00;0.00;;;;;;;27.88;23.92;97561.69;5030571;28;20042;-72
2023/06/12 11:27:44;;;;;;;0.00;0.00;;;;;;;27.76;24.46;97564.94;5029442;28;20470;-72
2023/06/12 11:30:15;;;;;;;0.00;0.00;;;;;;;27.94;24.05;97556.88;5024259;28;20121;-72
2023/06/12 11:33:06;;;;;;;0.00;0.00;;;;;;;28.05;24.13;97563.78;5028314;28;20069;-72
2023/06/12 11:35:39;;;;;;;0.00;0.00;;;;;;;27.89;24.56;97555.06;5024825;28;20073;-72
2023/06/12 11:38:07;;;;;;;0.00;0.00;;;;;;;27.56;24.75;97564.53;5023333;28;20042;-72
2023/06/12 11:40:37;;;;;;;0.00;0.00;;;;;;;27.50;25.44;97573.97;5030556;28;20044;-73
2023/06/12 11:43:05;;;;;;;0.00;0.00;;;;;;;27.39;25.63;97563.19;5024094;28;20127;-73
2023/06/12 11:45:41;;;;;;;0.00;0.00;;;;;;;27.19;26.04;97563.59;5028794;28;20033;-73