Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:00;;;;;;;8.20;5.70;;;;;;;7.97;37.16;101971.83;2216596;89;25357;-75
2022/02/28 00:04:25;;;;;;;7.72;5.60;;;;;;;7.95;37.24;101974.72;2161714;90;25769;-73
2022/02/28 00:07:49;;;;;;;8.13;5.22;;;;;;;7.92;37.20;101971.94;2186274;89;26387;-78
2022/02/28 00:11:15;;;;;;;8.28;5.33;;;;;;;7.90;37.21;101975.76;2166168;91;25746;-76
2022/02/28 00:14:44;;;;;;;11.70;5.97;;;;;;;7.88;37.24;101973.45;2207191;89;25764;-74
2022/02/28 00:18:07;;;;;;;7.25;5.30;;;;;;;7.85;37.28;101975.87;2228903;87;25759;-73
2022/02/28 00:21:31;;;;;;;5.65;4.95;;;;;;;7.84;37.28;101975.79;2207813;88;25665;-76
2022/02/28 00:24:52;;;;;;;9.85;5.70;;;;;;;7.81;37.37;101969.59;2208231;89;25749;-79
2022/02/28 00:28:15;;;;;;;8.37;4.47;;;;;;;7.80;37.37;101978.61;2206906;87;25734;-72
2022/02/28 00:31:37;;;;;;;9.35;4.90;;;;;;;7.77;37.37;101972.82;2185457;89;25747;-73
2022/02/28 00:34:58;;;;;;;8.50;4.90;;;;;;;7.77;37.41;101982.31;2185633;89;25324;-74
2022/02/28 00:38:21;;;;;;;9.03;4.95;;;;;;;7.75;37.41;101976.12;2206306;88;25724;-71
2022/02/28 00:41:46;;;;;;;8.30;5.35;;;;;;;7.73;37.41;101971.25;2255206;85;25721;-88
2022/02/28 00:45:09;;;;;;;7.25;5.45;;;;;;;7.72;37.45;101973.33;2300600;85;25217;-72
2022/02/28 00:48:32;;;;;;;11.53;5.35;;;;;;;7.71;37.49;101972.84;2289820;86;25721;-73
2022/02/28 00:51:56;;;;;;;8.53;5.40;;;;;;;7.68;37.46;101970.06;2333161;84;25670;-76
2022/02/28 00:55:17;;;;;;;8.83;5.53;;;;;;;7.66;37.51;101966.09;2332965;84;25652;-75
2022/02/28 00:58:42;;;;;;;9.60;6.08;;;;;;;7.64;37.54;101961.61;2329113;83;25720;-73
2022/02/28 01:02:03;;;;;;;7.12;4.75;;;;;;;7.62;37.55;101965.39;2331685;83;25308;-74
2022/02/28 01:05:25;;;;;;;6.78;4.72;;;;;;;7.60;37.59;101967.42;2284361;84;25701;-73
2022/02/28 01:08:46;;;;;;;7.28;5.15;;;;;;;7.58;37.64;101964.71;2333426;84;25625;-78
2022/02/28 01:12:08;;;;;;;6.53;5.07;;;;;;;7.56;37.60;101968.53;2333072;84;25656;-71
2022/02/28 01:15:29;;;;;;;7.17;5.42;;;;;;;7.54;37.61;101965.33;2332804;84;25886;-77
2022/02/28 01:18:50;;;;;;;9.73;5.17;;;;;;;7.52;37.62;101956.55;2284607;84;25746;-74
2022/02/28 01:22:11;;;;;;;8.60;5.53;;;;;;;7.51;37.61;101954.77;2284661;84;26009;-75
2022/02/28 01:25:38;;;;;;;7.35;5.28;;;;;;;7.49;37.66;101948.56;2307339;84;26395;-78
2022/02/28 01:28:59;;;;;;;7.28;4.83;;;;;;;7.47;37.68;101947.59;2318486;84;25913;-72
2022/02/28 01:32:25;;;;;;;8.37;5.20;;;;;;;7.45;37.73;101953.97;2273971;86;25241;-72
2022/02/28 01:35:46;;;;;;;7.78;5.47;;;;;;;7.43;37.75;101949.52;2295151;86;25929;-74
2022/02/28 01:39:08;;;;;;;7.62;5.62;;;;;;;7.42;37.77;101945.11;2295311;86;25651;-73
2022/02/28 01:42:32;;;;;;;6.12;4.35;;;;;;;7.39;37.76;101953.62;2295078;86;25817;-72
2022/02/28 01:45:56;;;;;;;8.75;5.53;;;;;;;7.37;37.74;101953.03;2295039;86;25650;-72
2022/02/28 01:49:24;;;;;;;11.48;6.05;;;;;;;7.35;37.84;101960.70;2294621;86;25837;-76
2022/02/28 01:52:45;;;;;;;8.95;6.15;;;;;;;7.32;37.87;101954.95;2274022;86;25634;-73
2022/02/28 01:56:12;;;;;;;6.42;4.58;;;;;;;7.30;37.92;101963.42;2295137;86;25587;-72
2022/02/28 01:59:35;;;;;;;7.33;4.75;;;;;;;7.28;37.92;101964.61;2274165;86;25712;-72
2022/02/28 02:02:57;;;;;;;9.68;5.12;;;;;;;7.27;37.88;101970.61;2273420;86;25649;-71
2022/02/28 02:06:23;;;;;;;6.08;5.12;;;;;;;7.26;37.90;101973.13;2252132;86;25658;-74
2022/02/28 02:09:46;;;;;;;6.80;4.92;;;;;;;7.24;37.90;101979.50;2294698;86;25675;-74
2022/02/28 02:13:09;;;;;;;6.78;4.72;;;;;;;7.22;37.98;101972.03;2252154;86;25510;-72
2022/02/28 02:16:29;;;;;;;7.62;4.90;;;;;;;7.20;37.96;101971.44;2294568;85;25677;-80
2022/02/28 02:19:54;;;;;;;7.13;4.63;;;;;;;7.18;38.03;101971.73;2294663;84;25713;-85
2022/02/28 02:23:17;;;;;;;6.95;4.72;;;;;;;7.14;37.99;101970.64;2294291;86;25686;-73
2022/02/28 02:26:38;;;;;;;4.87;3.90;;;;;;;7.14;38.05;101969.75;2294905;86;26399;-71
2022/02/28 02:29:59;;;;;;;6.73;4.33;;;;;;;7.12;38.11;101964.85;2273253;84;25752;-78
2022/02/28 02:33:23;;;;;;;7.10;4.70;;;;;;;7.08;38.12;101969.84;2294539;86;25674;-77
2022/02/28 02:36:46;;;;;;;7.35;4.55;;;;;;;7.08;38.21;101972.84;2294692;85;25537;-76
2022/02/28 02:40:16;;;;;;;7.97;4.83;;;;;;;7.04;38.14;101970.45;2273360;86;25580;-72
2022/02/28 02:43:36;;;;;;;5.78;4.20;;;;;;;7.02;38.15;101968.56;2275334;86;25690;-71
2022/02/28 02:46:57;;;;;;;5.13;3.60;;;;;;;7.00;38.22;101971.07;2294824;86;25884;-72
2022/02/28 02:50:20;;;;;;;6.40;5.33;;;;;;;6.98;38.25;101963.58;2293537;84;25911;-73
2022/02/28 02:53:45;;;;;;;6.17;4.60;;;;;;;6.96;38.25;101963.02;2295065;86;25769;-79
2022/02/28 02:57:08;;;;;;;8.38;4.90;;;;;;;6.94;38.28;101964.59;2294374;84;25650;-71
2022/02/28 03:00:29;;;;;;;9.20;4.87;;;;;;;6.92;38.32;101967.48;2294217;83;25698;-75
2022/02/28 03:03:55;;;;;;;8.50;4.80;;;;;;;6.89;38.36;101960.83;2293156;83;25585;-71
2022/02/28 03:07:19;;;;;;;7.08;4.83;;;;;;;6.88;38.37;101962.91;2295238;86;25903;-74
2022/02/28 03:10:40;;;;;;;6.67;4.65;;;;;;;6.85;38.39;101964.52;2295179;86;25852;-71
2022/02/28 03:14:01;;;;;;;6.22;4.37;;;;;;;6.84;38.40;101963.11;2295056;86;25740;-74
2022/02/28 03:17:22;;;;;;;7.70;4.17;;;;;;;6.80;38.45;101964.61;2274230;86;25729;-73
2022/02/28 03:20:43;;;;;;;7.07;4.73;;;;;;;6.77;38.49;101968.30;2273976;86;34923;-72
2022/02/28 03:24:04;;;;;;;5.90;4.45;;;;;;;6.76;38.48;101973.41;2295267;86;25655;-72
2022/02/28 03:27:27;;;;;;;5.40;4.00;;;;;;;6.74;38.52;101970.70;2295209;85;25674;-72
2022/02/28 03:30:48;;;;;;;6.70;4.47;;;;;;;6.72;38.56;101966.23;2273795;85;25800;-77
2022/02/28 03:34:09;;;;;;;7.00;4.78;;;;;;;6.71;38.54;101968.30;2251907;86;25588;-75
2022/02/28 03:37:32;;;;;;;7.42;4.62;;;;;;;6.68;38.58;101969.00;2295086;83;25767;-72
2022/02/28 03:40:56;;;;;;;6.78;4.47;;;;;;;6.67;38.61;101968.91;2294769;85;25662;-72
2022/02/28 03:44:19;;;;;;;5.70;4.87;;;;;;;6.64;38.61;101973.48;2294853;84;25788;-72
2022/02/28 03:47:43;;;;;;;5.28;4.17;;;;;;;6.61;38.63;101969.03;2273606;86;25681;-71
2022/02/28 03:51:22;;;;;;;5.87;4.78;;;;;;;6.61;38.71;101981.06;2294885;86;25635;-73
2022/02/28 03:54:43;;;;;;;6.72;4.45;;;;;;;6.58;38.61;101974.02;2294862;86;25591;-72
2022/02/28 03:58:04;;;;;;;7.07;4.43;;;;;;;6.56;38.74;101980.77;2274035;84;25706;-72
2022/02/28 04:01:25;;;;;;;7.45;5.03;;;;;;;6.55;38.69;101981.98;2294960;84;25742;-72
2022/02/28 04:04:52;;;;;;;7.87;5.12;;;;;;;6.54;38.70;101985.34;2294623;85;25726;-75
2022/02/28 04:08:19;;;;;;;6.28;4.15;;;;;;;6.52;38.76;101981.38;2294433;83;25798;-72
2022/02/28 04:11:42;;;;;;;6.47;4.20;;;;;;;6.50;38.76;101982.95;2295396;86;25678;-72
2022/02/28 04:15:07;;;;;;;7.85;4.05;;;;;;;6.49;38.76;101990.24;2295317;86;25600;-84
2022/02/28 04:18:31;;;;;;;7.65;4.75;;;;;;;6.48;38.80;101983.28;2274551;86;25205;-71
2022/02/28 04:22:23;;;;;;;6.90;4.67;;;;;;;6.46;38.82;101986.16;2276457;85;26426;-72
2022/02/28 04:25:46;;;;;;;7.60;4.42;;;;;;;6.45;38.82;101988.66;2273714;86;25626;-72
2022/02/28 04:29:07;;;;;;;6.15;3.85;;;;;;;6.43;38.84;101988.94;2300663;82;25648;-75
2022/02/28 04:32:28;;;;;;;7.53;4.80;;;;;;;6.42;38.82;101995.82;2317190;84;25652;-78
2022/02/28 04:35:58;;;;;;;10.18;4.62;;;;;;;6.28;38.81;101970.30;2342720;83;25711;-77
2022/02/28 04:39:22;;;;;;;4.70;4.12;;;;;;;6.39;38.85;101996.51;2343056;84;25697;-72
2022/02/28 04:42:46;;;;;;;6.35;4.83;;;;;;;6.37;38.86;101998.08;2317507;84;25957;-73
2022/02/28 04:46:13;;;;;;;6.17;4.30;;;;;;;6.35;38.92;102003.58;2267035;86;25824;-73
2022/02/28 04:49:42;;;;;;;6.30;4.35;;;;;;;6.33;38.88;102006.45;2293221;86;25738;-73
2022/02/28 04:53:04;;;;;;;;;;;;;;;6.32;38.87;102008.96;2268445;86;26439;-89
2022/02/28 04:56:33;;;;;;;5.78;4.78;;;;;;;6.31;38.85;101999.37;2179745;90;25748;-75
2022/02/28 05:00:00;;;;;;;5.87;4.00;;;;;;;6.27;38.94;101998.27;2177579;90;25789;-78
2022/02/28 05:03:21;;;;;;;5.75;3.98;;;;;;;6.26;38.93;102002.07;2247785;88;25692;-74
2022/02/28 05:06:41;;;;;;;7.37;4.87;;;;;;;6.25;38.94;101995.11;2248034;87;34806;-90
2022/02/28 05:10:06;;;;;;;7.40;4.17;;;;;;;6.24;39.00;102002.34;2247613;86;25770;-79
2022/02/28 05:13:28;;;;;;;8.10;4.35;;;;;;;6.22;38.99;102000.97;2247711;87;25811;-81
2022/02/28 05:16:50;;;;;;;7.53;4.58;;;;;;;6.21;38.95;102004.73;2226095;88;25891;-81
2022/02/28 05:20:18;;;;;;;8.23;4.10;;;;;;;6.20;39.03;102003.84;2247788;87;25721;-77
2022/02/28 05:23:41;;;;;;;7.17;4.25;;;;;;;6.20;39.01;102012.02;2246510;86;25772;-72
2022/02/28 05:27:05;;;;;;;6.78;4.28;;;;;;;6.19;38.99;102012.41;2248208;88;25675;-78
2022/02/28 05:30:26;;;;;;;6.22;4.58;;;;;;;6.19;39.03;102021.88;2212949;88;25814;-71
2022/02/28 05:33:49;;;;;;;9.43;4.20;;;;;;;6.18;39.04;102023.98;2195286;89;25807;-81
2022/02/28 05:37:15;;;;;;;5.83;3.83;;;;;;;6.18;39.00;102024.88;2195269;88;25683;-73
2022/02/28 05:40:43;;;;;;;5.75;4.37;;;;;;;6.18;38.94;102023.98;2128966;92;25769;-87
2022/02/28 05:44:07;;;;;;;5.55;5.05;;;;;;;6.19;39.01;102032.23;2129252;91;25668;-73
2022/02/28 05:47:31;;;;;;;4.20;3.45;;;;;;;6.19;38.91;102030.55;2128977;91;25697;-91
2022/02/28 05:50:54;;;;;;;7.08;4.10;;;;;;;6.20;38.98;102036.21;2129337;91;25853;-84
2022/02/28 05:54:17;;;;;;;6.65;4.05;;;;;;;6.23;39.00;102039.41;2149706;92;44667;-82
2022/02/28 05:57:39;;;;;;;6.08;4.30;;;;;;;6.22;38.96;102032.45;2150108;92;25804;-73
2022/02/28 06:01:00;;;;;;;5.17;4.15;;;;;;;6.25;38.94;102040.43;2150635;92;25798;-80
2022/02/28 06:04:21;;;;;;;7.28;4.67;;;;;;;6.27;38.92;102039.71;2149988;92;25722;-82
2022/02/28 06:07:48;;;;;;;5.20;4.03;;;;;;;6.31;38.86;102046.00;2150831;92;25703;-81
2022/02/28 06:11:15;;;;;;;4.58;4.15;;;;;;;6.32;38.84;102043.52;2150782;92;25358;-78
2022/02/28 06:14:43;;;;;;;8.23;4.30;;;;;;;6.33;38.82;102044.02;2148620;92;25796;-83
2022/02/28 06:18:04;;;;;;;5.85;4.10;;;;;;;6.36;38.82;102049.81;2256565;85;25716;-84
2022/02/28 06:21:27;;;;;;;4.30;3.73;;;;;;;6.38;38.85;102050.83;2324621;85;25726;-83
2022/02/28 06:24:48;;;;;;;6.17;4.30;;;;;;;6.42;38.85;102051.52;2323763;84;25695;-73
2022/02/28 06:28:22;;;;;;;;;;;;;;;;;;;;;
2022/02/28 06:31:43;;;;;;;4.47;4.08;;;;;;;6.48;38.84;102058.78;2261044;85;25540;-85
2022/02/28 06:35:09;;;;;;;5.62;3.50;;;;;;;6.53;38.79;102060.00;2306589;84;25619;-92
2022/02/28 06:38:37;;;;;;;6.45;3.22;;;;;;;6.57;38.78;102070.66;2256498;85;25832;-90
2022/02/28 06:41:57;;;;;;;6.10;3.95;;;;;;;6.61;38.78;102077.87;2306326;84;26595;-83
2022/02/28 06:45:19;;;;;;;6.77;3.63;;;;;;;6.66;38.81;102075.98;2278553;85;25653;-73
2022/02/28 06:48:40;;;;;;;7.08;4.00;;;;;;;6.70;38.77;102079.27;2307531;85;25653;-81
2022/02/28 06:52:01;;;;;;;7.93;4.47;;;;;;;6.64;38.75;102065.49;2307593;85;35554;-71
2022/02/28 06:55:22;;;;;;;6.15;4.15;;;;;;;6.64;38.75;102065.49;2307128;85;26325;-76
2022/02/28 06:58:43;;;;;;;4.90;3.85;;;;;;;6.83;38.87;102092.25;2307605;85;25704;-83
2022/02/28 07:02:04;;;;;;;4.42;3.90;;;;;;;6.88;38.90;102097.32;2307501;85;25571;-76
2022/02/28 07:05:40;;;;;;;4.70;4.00;;;;;;;6.93;38.95;102094.65;2305876;85;25784;-73
2022/02/28 07:09:01;;;;;;;5.42;4.75;;;;;;;6.99;38.92;102098.05;2279400;85;25706;-74
2022/02/28 07:12:24;;;;;;;6.45;3.75;;;;;;;7.05;38.93;102092.88;2307267;85;25610;-72
2022/02/28 07:15:47;;;;;;;5.12;4.58;;;;;;;7.10;39.00;102099.64;2283981;85;25610;-72
2022/02/28 07:19:08;;;;;;;5.53;4.25;;;;;;;7.17;38.94;102108.31;2278149;85;25708;-75
2022/02/28 07:22:30;;;;;;;6.53;4.53;;;;;;;7.23;39.02;102111.31;2306974;85;26325;-74
2022/02/28 07:25:52;;;;;;;5.97;4.40;;;;;;;7.30;39.02;102110.02;2322132;84;25689;-77
2022/02/28 07:29:13;;;;;;;9.08;4.25;;;;;;;7.37;39.00;102120.39;2297032;84;25855;-73
2022/02/28 07:32:34;;;;;;;6.10;4.97;;;;;;;7.44;39.00;102118.27;2299650;84;25350;-86
2022/02/28 07:35:55;;;;;;;4.70;3.73;;;;;;;7.52;39.06;102115.75;2249442;84;25258;-75
2022/02/28 07:39:26;;;;;;;6.15;4.53;;;;;;;7.60;38.94;102116.27;2318395;84;25796;-79
2022/02/28 07:42:56;;;;;;;;;;;;;;;7.66;38.93;102112.77;2310394;84;25692;-85
2022/02/28 07:46:17;;;;;;;8.10;4.15;;;;;;;7.75;38.90;102128.89;2282615;85;25688;-85
2022/02/28 07:49:44;;;;;;;6.07;4.00;;;;;;;7.81;38.92;102129.69;2272965;84;26362;-72
2022/02/28 07:53:04;;;;;;;4.70;4.12;;;;;;;7.89;38.94;102134.95;2272578;86;25791;-72
2022/02/28 07:56:28;;;;;;;6.30;4.50;;;;;;;7.98;38.96;102137.23;2251181;86;26120;-72
2022/02/28 07:59:51;;;;;;;5.62;4.55;;;;;;;8.08;38.89;102134.41;2272639;86;25715;-72
2022/02/28 08:03:15;;;;;;;7.20;6.03;;;;;;;9.35;38.88;102146.29;2311532;84;25920;-74
2022/02/28 08:06:43;;;;;;;7.03;4.95;;;;;;;12.99;36.47;102146.07;2343194;82;25657;-72
2022/02/28 08:10:05;;;;;;;5.83;4.50;;;;;;;16.08;33.59;102156.72;2343225;84;26281;-79
2022/02/28 08:13:29;;;;;;;5.47;4.35;;;;;;;18.70;31.02;102161.75;2294273;84;25912;-73
2022/02/28 08:16:51;;;;;;;5.12;3.77;;;;;;;20.86;28.87;102164.89;2293552;84;25831;-71
2022/02/28 08:20:17;;;;;;;5.75;5.12;;;;;;;22.80;26.79;102170.44;2250935;86;25703;-75
2022/02/28 08:23:38;;;;;;;5.53;4.87;;;;;;;24.59;24.91;102174.56;2293767;86;25699;-76
2022/02/28 08:55:52;;;;;;;6.12;3.20;;;;;;;34.41;17.39;102221.01;2298284;85;26351;-74
2022/02/28 08:59:16;;;;;;;3.23;2.90;;;;;;;36.06;16.49;102226.69;2296326;85;25699;-69
2022/02/28 09:02:38;;;;;;;3.35;2.10;;;;;;;36.58;15.89;102208.36;2295453;85;25735;-70
2022/02/28 09:05:59;;;;;;;2.83;2.60;;;;;;;36.58;15.89;102208.36;2295912;85;25939;-71
2022/02/28 09:09:34;;;;;;;3.87;2.45;;;;;;;37.30;15.60;102237.30;2299143;85;25692;-77
2022/02/28 09:12:58;;;;;;;3.20;2.20;;;;;;;37.79;15.36;102239.26;2272174;86;25656;-74
2022/02/28 09:16:23;;;;;;;7.50;2.30;;;;;;;38.32;15.16;102244.17;2296938;86;25663;-79
2022/02/28 09:19:44;;;;;;;4.83;2.20;;;;;;;38.61;13.95;102243.65;2182236;90;25319;-78
2022/02/28 09:23:19;;;;;;;4.12;2.22;;;;;;;37.89;12.53;102241.41;2183167;89;25789;-82
2022/02/28 09:26:46;;;;;;;3.27;2.08;;;;;;;37.23;12.14;102242.71;2111022;93;25740;-82
2022/02/28 09:30:26;;;;;;;;;;;;;;;;;;;;;
2022/02/28 09:33:55;;;;;;;2.75;2.25;;;;;;;37.34;12.67;102238.36;2177612;89;25785;-81
2022/02/28 09:37:28;;;;;;;3.67;1.90;;;;;;;37.72;13.17;102237.02;2053977;95;25749;-78
2022/02/28 09:49:16;;;;;;;3.50;2.47;;;;;;;37.80;11.94;102249.20;1914006;102;25897;-81
2022/02/28 09:53:21;;;;;;;;;;;;;;;;;;;;;
2022/02/28 09:57:04;;;;;;;3.47;1.95;;;;;;;37.64;12.75;102251.11;1883195;105;25979;-86
2022/02/28 10:00:48;;;;;;;5.12;1.82;;;;;;;37.49;12.48;102246.59;1858986;100;25780;-78
2022/02/28 10:04:49;;;;;;;3.67;1.62;;;;;;;36.77;12.26;102247.59;1807299;107;26163;-87
2022/02/28 10:20:53;;;;;;;4.42;2.45;;;;;;;36.13;12.52;102200.95;1683581;112;26245;-79
2022/02/28 10:24:47;;;;;;;;;;;;;;;;;;;;;
2022/02/28 10:28:43;;;;;;;;;;;;;;;;;;;;;
2022/02/28 10:32:26;;;;;;;2.42;2.20;;;;;;;34.68;12.44;102231.89;1766402;110;26205;-77
2022/02/28 10:36:10;;;;;;;3.50;1.98;;;;;;;35.11;12.51;102230.28;1763472;110;26018;-82
2022/02/28 10:40:03;;;;;;;4.65;2.30;;;;;;;35.56;12.39;102231.13;1780470;108;26018;-84
2022/02/28 10:48:25;;;;;;;2.37;1.60;;;;;;;36.67;12.29;102252.30;1796754;107;26103;-78
2022/02/28 10:52:18;;;;;;;1.67;1.50;;;;;;;36.29;11.47;102236.29;1794210;108;34896;-86
2022/02/28 10:56:35;;;;;;;3.17;1.52;;;;;;;35.96;11.36;102233.06;1818482;107;25890;-76
2022/02/28 11:04:55;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:08:26;;;;;;;2.67;1.35;;;;;;;34.42;10.43;102235.81;1845657;105;25979;-77
2022/02/28 11:12:29;;;;;;;2.35;1.40;;;;;;;33.79;10.38;102229.23;1858123;105;27233;-84
2022/02/28 11:16:16;;;;;;;2.12;1.10;;;;;;;33.06;10.38;102218.38;1731140;112;25953;-78
2022/02/28 11:19:58;;;;;;;2.02;1.35;;;;;;;32.45;10.51;102216.31;1807377;107;25913;-79
2022/02/28 11:23:57;;;;;;;4.42;1.10;;;;;;;31.90;11.00;102221.56;1824015;107;26130;-88
2022/02/28 11:27:47;;;;;;;3.55;1.20;;;;;;;31.93;11.21;102216.05;1818483;104;25817;-89
2022/02/28 11:31:45;;;;;;;2.22;0.78;;;;;;;32.05;12.42;102218.27;1809218;107;25988;-86
2022/02/28 11:35:59;;;;;;;2.05;1.30;;;;;;;32.63;13.29;102211.99;1786103;109;25809;-81
2022/02/28 11:40:02;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:44:28;;;;;;;2.40;1.10;;;;;;;33.23;13.52;102213.61;1812228;106;25866;-80
2022/02/28 11:48:50;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:52:38;;;;;;;5.97;1.00;;;;;;;32.07;11.61;102206.09;1878098;103;25995;-80
2022/02/28 11:56:27;;;;;;;1.10;0.98;;;;;;;31.63;11.64;102201.36;1885530;102;25873;-77
2022/02/28 11:59:59;;;;;;;1.87;0.90;;;;;;;31.31;10.98;102204.27;1946434;99;25901;-78
2022/02/28 12:03:37;;;;;;;0.80;0.70;;;;;;;31.12;10.93;102208.03;1946463;100;25899;-84
2022/02/28 12:07:39;;;;;;;1.20;1.02;;;;;;;31.34;11.73;102198.33;1946431;100;26545;-76
2022/02/28 12:11:28;;;;;;;3.77;1.47;;;;;;;30.72;10.45;102199.91;1947203;97;25902;-74
2022/02/28 12:15:04;;;;;;;1.57;1.30;;;;;;;29.37;10.44;102191.19;1991050;98;25785;-74
2022/02/28 12:18:30;;;;;;;1.80;1.20;;;;;;;28.79;10.47;102197.08;1989731;99;25837;-75
2022/02/28 12:22:06;;;;;;;4.62;1.22;;;;;;;28.52;11.23;102193.23;1989258;98;25743;-74
2022/02/28 12:26:01;;;;;;;1.62;1.37;;;;;;;29.10;11.80;102199.96;1998573;98;25791;-75
2022/02/28 12:29:32;;;;;;;3.33;1.17;;;;;;;29.72;12.15;102191.19;2009420;97;25935;-76
2022/02/28 12:32:59;;;;;;;6.97;1.60;;;;;;;30.13;12.39;102194.91;2038167;96;25882;-77
2022/02/28 12:36:30;;;;;;;1.65;1.30;;;;;;;30.42;12.50;102198.59;2070567;93;25780;-85
2022/02/28 12:40:14;;;;;;;1.42;1.10;;;;;;;30.57;12.31;102194.52;2044922;95;25889;-76
2022/02/28 12:43:39;;;;;;;1.62;1.20;;;;;;;30.63;12.87;102196.15;2044862;95;25387;-73
2022/02/28 12:47:00;;;;;;;2.10;1.30;;;;;;;30.68;13.21;102201.81;2004305;94;25768;-77
2022/02/28 12:50:28;;;;;;;4.60;1.30;;;;;;;30.76;12.78;102203.82;2109493;93;25736;-75
2022/02/28 12:54:12;;;;;;;1.60;1.22;;;;;;;30.65;12.08;102201.91;2109604;91;25983;-73
2022/02/28 12:57:38;;;;;;;2.58;1.40;;;;;;;30.56;12.31;102199.03;2106465;93;26147;-83
2022/02/28 13:01:22;;;;;;;1.82;1.12;;;;;;;30.51;12.44;102192.02;2129857;89;25937;-79
2022/02/28 13:04:57;;;;;;;1.77;1.62;;;;;;;30.04;12.01;102199.70;2210766;87;25703;-73
2022/02/28 13:08:27;;;;;;;2.50;1.65;;;;;;;29.30;11.57;102182.87;2214547;89;25950;-77
2022/02/28 13:11:52;;;;;;;1.70;1.55;;;;;;;28.54;11.45;102182.90;2154876;90;25731;-79
2022/02/28 13:15:22;;;;;;;7.05;1.42;;;;;;;28.11;11.74;102181.11;2159296;90;25789;-79
2022/02/28 13:18:42;;;;;;;2.17;1.30;;;;;;;27.71;11.71;102177.89;2159080;90;26111;-73
2022/02/28 13:22:07;;;;;;;2.40;1.30;;;;;;;27.30;11.69;102175.95;2159449;91;25813;-81
2022/02/28 13:25:35;;;;;;;2.72;1.32;;;;;;;26.99;11.70;102176.89;2155126;90;25828;-75
2022/02/28 13:28:56;;;;;;;2.90;1.47;;;;;;;26.65;12.23;102180.09;2159522;91;25795;-84
2022/02/28 13:32:19;;;;;;;2.08;1.30;;;;;;;26.29;12.42;102177.44;2159514;91;25806;-73
2022/02/28 13:35:45;;;;;;;1.80;1.30;;;;;;;26.05;12.39;102170.16;2141642;89;25968;-80
2022/02/28 13:39:08;;;;;;;2.77;1.15;;;;;;;25.73;12.43;102179.88;2185362;89;25750;-78
2022/02/28 13:42:36;;;;;;;3.22;1.57;;;;;;;25.52;12.72;102174.77;2184955;89;25788;-81
2022/02/28 13:45:54;;;;;;;4.15;2.40;;;;;;;25.40;12.70;102173.97;2165123;90;26284;-78
2022/02/28 13:49:16;;;;;;;2.65;1.60;;;;;;;25.19;12.73;102168.83;2197355;88;25788;-73
2022/02/28 13:52:42;;;;;;;4.10;2.20;;;;;;;25.05;12.97;102168.92;2297068;84;25580;-79
2022/02/28 13:56:03;;;;;;;2.77;2.15;;;;;;;25.13;13.24;102164.88;2294919;84;25630;-80
2022/02/28 13:59:26;;;;;;;9.20;2.92;;;;;;;25.28;13.72;102166.09;2295800;86;26352;-80
2022/02/28 14:03:00;;;;;;;4.42;2.65;;;;;;;25.20;13.49;102167.92;2298581;84;25731;-76
2022/02/28 14:06:28;;;;;;;3.35;2.10;;;;;;;25.10;13.83;102172.87;2298093;86;25853;-74
2022/02/28 14:09:52;;;;;;;2.62;1.40;;;;;;;25.08;14.40;102167.56;2294555;86;25733;-75
2022/02/28 14:13:28;;;;;;;2.77;2.12;;;;;;;24.96;14.69;102169.86;2267426;84;25221;-73
2022/02/28 14:17:06;;;;;;;7.00;2.70;;;;;;;24.95;14.68;102171.22;2295757;84;25721;-79
2022/02/28 14:20:26;;;;;;;3.05;1.52;;;;;;;24.58;14.82;102163.92;2273454;85;25776;-77
2022/02/28 14:24:22;;;;;;;2.02;1.60;;;;;;;24.70;15.79;102163.41;2274059;84;25823;-79
2022/02/28 14:28:06;;;;;;;2.47;1.70;;;;;;;24.53;15.27;102164.38;2300152;84;25210;-74
2022/02/28 14:31:50;;;;;;;2.25;1.90;;;;;;;23.91;15.72;102159.77;2294909;84;25685;-74
2022/02/28 14:35:18;;;;;;;2.52;1.85;;;;;;;23.20;15.33;102154.98;2296281;85;25719;-75
2022/02/28 14:38:45;;;;;;;5.45;1.90;;;;;;;22.62;15.38;102164.66;2293368;86;25838;-73
2022/02/28 14:42:12;;;;;;;4.37;2.67;;;;;;;21.88;15.04;102159.48;2291036;85;25242;-75
2022/02/28 14:45:43;;;;;;;5.28;2.90;;;;;;;21.07;14.94;102152.70;2292743;86;25664;-73
2022/02/28 14:49:08;;;;;;;2.72;1.75;;;;;;;20.51;15.08;102156.56;2290888;86;25719;-75
2022/02/28 14:52:29;;;;;;;3.67;1.50;;;;;;;20.50;14.99;102160.98;2288167;86;25794;-79
2022/02/28 14:55:49;;;;;;;5.35;1.40;;;;;;;19.72;15.18;102145.84;2248563;86;25770;-71
2022/02/28 14:59:10;;;;;;;4.62;1.45;;;;;;;19.18;15.64;102161.30;2287318;86;25618;-84
2022/02/28 15:02:31;;;;;;;4.42;1.07;;;;;;;18.93;16.00;102154.25;2284246;86;25348;-75
2022/02/28 15:05:53;;;;;;;2.62;1.60;;;;;;;18.74;16.30;102154.38;2288904;86;25674;-69
2022/02/28 15:09:14;;;;;;;5.08;1.90;;;;;;;18.58;16.66;102153.59;2282695;86;25605;-72
2022/02/28 15:12:34;;;;;;;9.68;1.80;;;;;;;18.37;16.87;102151.43;2284523;86;25713;-70
2022/02/28 15:15:55;;;;;;;3.77;1.70;;;;;;;18.16;17.13;102156.73;2284651;86;25659;-79
2022/02/28 15:19:16;;;;;;;2.00;1.50;;;;;;;17.92;17.40;102155.80;2284329;86;25794;-75
2022/02/28 15:22:37;;;;;;;2.90;1.85;;;;;;;17.70;17.63;102154.38;2284258;85;25799;-71
2022/02/28 15:25:58;;;;;;;3.02;1.80;;;;;;;17.49;17.83;102147.73;2285976;86;25695;-70
2022/02/28 15:29:20;;;;;;;2.25;1.55;;;;;;;17.26;18.03;102159.92;2291145;86;25698;-81
2022/02/28 15:32:41;;;;;;;5.95;1.70;;;;;;;16.99;18.20;102154.43;2284286;86;25715;-69
2022/02/28 15:36:03;;;;;;;3.02;1.80;;;;;;;16.75;18.43;102156.00;2268861;85;25601;-81
2022/02/28 15:39:23;;;;;;;2.22;1.50;;;;;;;16.52;18.58;102159.29;2267835;87;25768;-79
2022/02/28 15:42:45;;;;;;;3.20;1.77;;;;;;;16.29;18.73;102158.64;2267995;85;30914;-81
2022/02/28 15:46:06;;;;;;;3.33;1.55;;;;;;;16.08;18.95;102160.66;2264146;87;25748;-79
2022/02/28 15:49:27;;;;;;;2.45;1.80;;;;;;;15.90;19.16;102160.13;2267134;86;30848;-77
2022/02/28 15:52:50;;;;;;;3.67;2.20;;;;;;;15.68;19.29;102159.88;2272646;86;31450;-81
2022/02/28 15:56:14;;;;;;;3.67;1.92;;;;;;;15.50;19.47;102161.05;2215401;87;25767;-85
2022/02/28 15:59:43;;;;;;;3.80;1.85;;;;;;;15.32;19.65;102167.02;2278515;86;25867;-80
2022/02/28 16:03:06;;;;;;;2.83;2.25;;;;;;;15.16;19.80;102172.63;2276890;85;26520;-82
2022/02/28 16:06:27;;;;;;;3.02;1.95;;;;;;;14.96;19.99;102164.08;2292565;85;31005;-73
2022/02/28 16:09:48;;;;;;;3.55;2.20;;;;;;;14.82;20.16;102172.80;2318621;85;30946;-75
2022/02/28 16:13:11;;;;;;;2.60;1.50;;;;;;;14.68;20.30;102159.58;2317195;84;29074;-76
2022/02/28 16:16:31;;;;;;;2.05;1.75;;;;;;;14.53;20.45;102156.89;2290835;85;26302;-72
2022/02/28 16:19:52;;;;;;;2.45;1.80;;;;;;;14.38;20.54;102161.15;2276989;85;30896;-71
2022/02/28 16:23:13;;;;;;;2.85;1.75;;;;;;;14.24;20.70;102167.63;2272020;86;31330;-81
2022/02/28 16:26:35;;;;;;;2.37;2.15;;;;;;;14.08;20.86;102162.64;2274260;86;25703;-71
2022/02/28 16:29:57;;;;;;;2.33;1.62;;;;;;;13.98;20.99;102174.51;2275623;86;25243;-72
2022/02/28 16:33:18;;;;;;;4.83;1.77;;;;;;;13.99;21.17;102166.22;2260710;87;25708;-77
2022/02/28 16:36:39;;;;;;;2.75;1.70;;;;;;;14.01;21.27;102173.31;2273495;86;30870;-77
2022/02/28 16:40:00;;;;;;;9.80;2.50;;;;;;;13.99;21.36;102176.70;2256003;86;31156;-80
2022/02/28 16:43:21;;;;;;;2.20;1.60;;;;;;;13.78;21.44;102153.19;2256080;87;25722;-82
2022/02/28 16:46:42;;;;;;;2.50;2.12;;;;;;;13.78;21.44;102153.19;2256133;86;31411;-84
2022/02/28 16:50:13;;;;;;;6.05;3.10;;;;;;;13.85;21.70;102174.87;2284597;85;25643;-81
2022/02/28 16:53:36;;;;;;;4.53;2.35;;;;;;;13.59;21.94;102153.75;2290750;86;25675;-73
2022/02/28 16:56:59;;;;;;;3.98;1.98;;;;;;;13.59;21.94;102153.75;2291627;86;30961;-77
2022/02/28 17:00:20;;;;;;;5.30;1.92;;;;;;;13.65;21.97;102181.94;2291597;86;25701;-73
2022/02/28 17:03:44;;;;;;;5.53;2.02;;;;;;;13.57;22.06;102176.83;2286495;85;25645;-72
2022/02/28 17:07:07;;;;;;;4.00;2.42;;;;;;;13.51;22.17;102181.81;2291090;86;25705;-85
2022/02/28 17:10:37;;;;;;;7.47;2.80;;;;;;;13.44;22.27;102185.91;2267023;86;25698;-75
2022/02/28 17:14:01;;;;;;;6.12;3.05;;;;;;;13.36;22.34;102179.45;2267144;86;25657;-74
2022/02/28 17:17:27;;;;;;;3.98;2.83;;;;;;;13.20;22.23;102182.73;2290912;85;25875;-72
2022/02/28 17:20:51;;;;;;;6.75;3.00;;;;;;;13.20;22.23;102182.73;2267260;86;25720;-75
2022/02/28 17:24:17;;;;;;;9.33;4.67;;;;;;;13.13;22.63;102184.62;2290980;86;25710;-75