Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:14;;;;;;;18.45;7.82;;;-0.60;99.90;;;;;;5074101;28;20099;-82
2023/01/20 00:03:41;;;;;;;18.58;6.88;;;-0.30;99.90;;;;;;5072981;28;20076;-82
2023/01/20 00:06:08;;;;;;;17.52;7.18;;;-0.40;99.90;;;;;;5072289;28;20055;-81
2023/01/20 00:08:33;;;;;;;17.13;7.88;;;-0.30;99.90;;;;;;5073998;28;20150;-82
2023/01/20 00:11:06;;;;;;;20.27;7.63;;;-0.80;99.90;;;;;;5072990;28;20505;-81
2023/01/20 00:13:33;;;;;;;17.48;7.57;;;-0.90;99.90;;;;;;5073435;28;20063;-82
2023/01/20 00:16:04;;;;;;;20.10;7.88;;;-0.90;99.90;;;;;;5072468;28;20052;-82
2023/01/20 00:18:30;;;;;;;20.13;7.55;;;-1.00;99.90;;;;;;5071811;28;20051;-81
2023/01/20 00:21:00;;;;;;;17.77;6.75;;;-1.00;99.90;;;;;;5072707;28;20044;-82
2023/01/20 00:23:25;;;;;;;18.42;7.22;;;-1.10;99.90;;;;;;5073154;28;20182;-82
2023/01/20 00:25:51;;;;;;;13.55;6.05;;;-1.10;99.90;;;;;;5071417;28;20467;-83
2023/01/20 00:28:17;;;;;;;13.45;6.25;;;-1.10;99.90;;;;;;5072973;28;20056;-82
2023/01/20 00:30:42;;;;;;;12.70;5.63;;;-1.10;99.90;;;;;;5072514;28;20056;-82
2023/01/20 00:33:08;;;;;;;17.98;5.45;;;-1.00;99.90;;;;;;5071830;28;20056;-82
2023/01/20 00:35:36;;;;;;;11.88;5.00;;;-1.00;99.90;;;;;;5072760;28;20048;-82
2023/01/20 00:38:02;;;;;;;14.07;5.40;;;-0.90;99.90;;;;;;5071497;28;20053;-81
2023/01/20 00:40:28;;;;;;;12.38;4.93;;;-0.80;99.90;;;;;;5072578;28;20048;-82
2023/01/20 00:42:53;;;;;;;14.05;5.05;;;-0.60;99.90;;;;;;5072915;28;20098;-82
2023/01/20 00:45:19;;;;;;;18.52;5.95;;;-0.60;99.90;;;;;;5055749;28;20075;-83
2023/01/20 00:47:45;;;;;;;13.38;5.93;;;-0.50;99.90;;;;;;5072693;28;20079;-82
2023/01/20 00:50:10;;;;;;;17.10;6.07;;;-0.30;99.90;;;;;;5071306;28;20049;-82
2023/01/20 00:52:36;;;;;;;15.52;5.93;;;0.30;99.90;;;;;;5072679;28;20044;-82
2023/01/20 00:55:02;;;;;;;19.30;6.75;;;-0.10;99.90;;;;;;5072325;28;20048;-82
2023/01/20 00:57:28;;;;;;;17.63;7.25;;;-0.10;99.90;;;;;;5073016;28;20098;-82
2023/01/20 00:59:53;;;;;;;19.40;6.75;;;0.50;99.90;;;;;;5071785;28;20101;-85
2023/01/20 01:02:19;;;;;;;20.88;6.90;;;0.10;99.90;;;;;;5072655;28;20063;-82
2023/01/20 01:04:49;;;;;;;18.20;7.07;;;0.30;99.90;;;;;;5072643;28;20478;-82
2023/01/20 01:07:15;;;;;;;21.85;7.43;;;0.30;99.90;;;;;;5071196;28;20090;-82
2023/01/20 01:09:41;;;;;;;16.23;6.80;;;0.50;99.90;;;;;;5072026;28;20036;-81
2023/01/20 01:12:07;;;;;;;12.75;6.40;;;0.40;99.90;;;;;;5071063;28;20055;-81
2023/01/20 01:14:32;;;;;;;17.98;6.18;;;0.40;99.90;;;;;;5072865;28;20152;-81
2023/01/20 01:16:58;;;;;;;20.67;7.15;;;0.40;99.90;;;;;;5072115;28;20040;-81
2023/01/20 01:19:24;;;;;;;16.42;7.80;;;0.80;99.90;;;;;;5072505;28;20045;-82
2023/01/20 01:21:49;;;;;;;15.73;6.50;;;0.50;99.90;;;;;;5072420;28;20058;-82
2023/01/20 01:24:15;;;;;;;17.83;8.02;;;0.50;99.90;;;;;;5072015;28;20076;-82
2023/01/20 01:26:41;;;;;;;20.58;8.27;;;0.50;99.90;;;;;;5071170;28;20044;-82
2023/01/20 01:29:06;;;;;;;18.58;8.38;;;0.60;99.90;;;;;;5072112;28;20048;-82
2023/01/20 01:31:47;;;;;;;14.93;7.18;;;0.50;99.90;;;;;;5048624;28;20055;-81
2023/01/20 01:34:14;;;;;;;18.00;7.78;;;0.50;99.90;;;;;;5071786;28;20056;-82
2023/01/20 01:36:39;;;;;;;16.58;7.35;;;0.50;99.90;;;;;;5070976;28;20122;-82
2023/01/20 01:39:05;;;;;;;17.63;8.18;;;0.50;99.90;;;;;;5071736;28;20481;-82
2023/01/20 01:41:31;;;;;;;18.45;6.78;;;0.50;99.90;;;;;;5072053;28;20048;-82
2023/01/20 01:44:11;;;;;;;18.65;7.32;;;0.50;99.90;;;;;;5071992;28;20044;-85
2023/01/20 01:46:37;;;;;;;17.42;7.07;;;0.50;99.90;;;;;;5070942;28;20052;-82
2023/01/20 01:49:12;;;;;;;16.05;6.22;;;0.50;99.90;;;;;;5071749;28;20049;-82
2023/01/20 01:51:47;;;;;;;17.30;6.95;;;0.50;99.90;;;;;;5071808;28;20048;-82
2023/01/20 01:54:17;;;;;;;15.13;6.43;;;0.40;99.90;;;;;;5069980;28;20102;-84
2023/01/20 01:56:45;;;;;;;16.13;6.90;;;0.40;99.90;;;;;;5071813;28;20041;-82
2023/01/20 01:59:12;;;;;;;15.88;6.75;;;0.40;99.90;;;;;;5071917;28;20198;-82
2023/01/20 02:01:41;;;;;;;18.77;6.50;;;0.40;99.90;;;;;;5071746;28;20055;-81
2023/01/20 02:04:12;;;;;;;15.63;6.95;;;0.40;99.90;;;;;;5070316;28;20105;-82
2023/01/20 02:06:45;;;;;;;13.73;6.00;;;0.40;99.90;;;;;;5071605;28;20044;-82
2023/01/20 02:09:12;;;;;;;13.35;5.88;;;0.40;99.90;;;;;;5071140;28;20182;-82
2023/01/20 02:11:44;;;;;;;11.50;5.15;;;0.40;99.90;;;;;;5071635;28;20374;-82
2023/01/20 02:14:10;;;;;;;15.20;5.85;;;0.40;99.90;;;;;;5070017;28;20075;-81
2023/01/20 02:16:42;;;;;;;;;;;0.50;99.90;;;;;;5070947;28;20401;-82
2023/01/20 02:19:13;;;;;;;14.35;5.00;;;0.40;99.90;;;;;;5069726;28;20357;-81
2023/01/20 02:21:42;;;;;;;13.55;5.82;;;0.30;99.90;;;;;;5070578;28;20171;-81
2023/01/20 02:24:16;;;;;;;13.70;5.95;;;0.30;99.90;;;;;;5071117;28;20055;-82
2023/01/20 02:27:00;;;;;;;13.25;5.68;;;0.30;99.90;;;;;;5070626;28;20060;-82
2023/01/20 02:29:54;;;;;;;12.52;5.68;;;0.30;99.90;;;;;;5071511;28;20052;-83
2023/01/20 02:32:26;;;;;;;14.73;5.80;;;0.30;99.90;;;;;;5070037;28;20060;-82
2023/01/20 02:35:14;;;;;;;14.55;6.35;;;0.30;99.90;;;;;;5070618;28;20060;-81
2023/01/20 02:37:51;;;;;;;14.60;5.78;;;0.80;99.90;;;;;;5071343;28;20053;-82
2023/01/20 02:40:31;;;;;;;12.63;6.10;;;0.30;99.90;;;;;;5070838;28;20044;-82
2023/01/20 02:43:21;;;;;;;16.13;6.50;;;0.30;99.90;;;;;;5070049;28;20044;-82
2023/01/20 02:45:58;;;;;;;15.38;5.75;;;0.40;99.90;;;;;;5070567;28;20478;-82
2023/01/20 02:48:38;;;;;;;14.20;6.47;;;0.30;99.90;;;;;;5071011;28;20048;-82
2023/01/20 02:51:09;;;;;;;16.02;6.72;;;0.30;99.90;;;;;;5069952;28;20512;-82
2023/01/20 02:53:43;;;;;;;15.85;6.30;;;0.80;99.90;;;;;;5071544;28;20127;-82
2023/01/20 02:56:11;;;;;;;15.98;7.07;;;0.30;99.90;;;;;;5070382;28;20447;-82
2023/01/20 02:58:45;;;;;;;12.88;6.47;;;0.70;99.90;;;;;;5071252;28;20036;-82
2023/01/20 03:01:16;;;;;;;12.93;6.07;;;0.30;99.90;;;;;;5070806;28;20095;-82
2023/01/20 03:03:45;;;;;;;15.00;6.82;;;0.70;99.90;;;;;;5070999;28;20052;-82
2023/01/20 03:06:17;;;;;;;12.13;5.70;;;0.30;99.90;;;;;;5070463;28;20049;-81
2023/01/20 03:08:47;;;;;;;15.00;6.18;;;0.30;99.90;;;;;;5069790;28;20466;-82
2023/01/20 03:11:13;;;;;;;14.35;6.03;;;0.50;99.90;;;;;;5069252;28;20044;-83
2023/01/20 03:13:47;;;;;;;12.40;5.65;;;0.30;99.90;;;;;;5071246;28;20090;-82
2023/01/20 03:16:19;;;;;;;11.88;5.80;;;0.60;99.90;;;;;;5069646;28;20135;-83
2023/01/20 03:18:45;;;;;;;11.65;5.65;;;0.90;99.90;;;;;;5069927;28;20410;-83
2023/01/20 03:21:12;;;;;;;18.10;5.90;;;0.30;99.90;;;;;;5070361;28;20044;-82
2023/01/20 03:23:42;;;;;;;12.18;5.20;;;0.30;99.90;;;;;;5069885;28;20051;-82
2023/01/20 03:26:11;;;;;;;15.57;5.93;;;0.30;99.90;;;;;;5070423;28;20123;-81
2023/01/20 03:28:37;;;;;;;11.07;5.18;;;0.30;99.90;;;;;;5070695;28;20044;-82
2023/01/20 03:31:14;;;;;;;12.80;5.82;;;0.20;99.90;;;;;;5071075;28;20528;-84
2023/01/20 03:33:41;;;;;;;16.30;5.63;;;0.30;99.90;;;;;;5074702;28;20139;-82
2023/01/20 03:36:08;;;;;;;14.27;5.50;;;0.30;99.90;;;;;;5074214;28;20062;-83
2023/01/20 03:38:34;;;;;;;13.38;4.78;;;0.30;99.90;;;;;;5074639;28;20041;-82
2023/01/20 03:41:06;;;;;;;11.57;5.47;;;0.30;99.90;;;;;;5074264;28;20095;-82
2023/01/20 03:44:01;;;;;;;13.00;5.53;;;0.30;99.90;;;;;;5074522;28;20040;-82
2023/01/20 03:47:11;;;;;;;13.95;5.70;;;0.30;99.90;;;;;;5073929;28;20127;-81
2023/01/20 03:50:01;;;;;;;12.85;5.43;;;0.30;99.90;;;;;;5052518;28;20061;-81
2023/01/20 03:52:50;;;;;;;13.27;5.55;;;0.30;99.90;;;;;;5072523;28;20113;-81
2023/01/20 03:55:34;;;;;;;11.85;4.82;;;0.30;99.90;;;;;;5073354;28;20123;-82
2023/01/20 03:58:12;;;;;;;13.80;6.13;;;0.30;99.90;;;;;;5073217;28;20094;-82
2023/01/20 04:00:45;;;;;;;14.65;5.93;;;0.30;99.90;;;;;;5074302;28;20485;-82
2023/01/20 04:03:17;;;;;;;14.02;5.38;;;0.30;99.90;;;;;;5072347;28;20051;-82
2023/01/20 04:05:45;;;;;;;13.65;5.95;;;0.30;99.90;;;;;;5073147;28;20055;-81
2023/01/20 04:08:13;;;;;;;16.13;6.30;;;0.30;99.90;;;;;;5073402;28;20098;-82
2023/01/20 04:10:42;;;;;;;15.48;5.55;;;0.70;99.90;;;;;;5073590;28;20046;-81
2023/01/20 04:13:08;;;;;;;14.38;6.18;;;0.30;99.90;;;;;;5073793;28;20127;-85
2023/01/20 04:15:41;;;;;;;;;;;0.20;99.90;;;;;;5074132;28;20047;-82
2023/01/20 04:18:33;;;;;;;14.38;5.75;;;0.30;99.90;;;;;;5072530;28;19920;-82
2023/01/20 04:21:01;;;;;;;12.90;4.75;;;0.30;99.90;;;;;;5070588;28;20052;-81
2023/01/20 04:23:41;;;;;;;14.25;5.63;;;0.30;99.90;;;;;;5073405;28;20049;-82
2023/01/20 04:26:06;;;;;;;14.63;5.55;;;0.20;99.90;;;;;;5073374;28;20055;-82
2023/01/20 04:28:32;;;;;;;16.23;5.35;;;0.60;99.90;;;;;;5072049;28;20048;-81
2023/01/20 04:30:58;;;;;;;9.50;4.38;;;0.20;99.90;;;;;;5073259;28;20056;-82
2023/01/20 04:33:23;;;;;;;11.50;5.18;;;0.20;99.90;;;;;;5073045;28;20088;-82
2023/01/20 04:35:49;;;;;;;14.38;5.70;;;0.20;99.90;;;;;;5072497;28;20064;-82
2023/01/20 04:38:15;;;;;;;14.25;5.32;;;0.20;99.90;;;;;;5072929;28;20122;-81
2023/01/20 04:40:41;;;;;;;13.48;5.13;;;0.40;99.90;;;;;;5072924;28;20040;-82
2023/01/20 04:43:08;;;;;;;16.38;5.38;;;0.70;99.90;;;;;;5072203;28;20090;-82
2023/01/20 04:45:34;;;;;;;13.48;5.50;;;0.20;99.90;;;;;;5071791;28;20053;-81
2023/01/20 04:48:03;;;;;;;13.88;5.43;;;0.30;99.90;;;;;;5054997;28;20371;-82
2023/01/20 04:50:29;;;;;;;14.23;5.60;;;0.20;99.90;;;;;;5071748;28;20053;-82
2023/01/20 04:52:55;;;;;;;13.00;5.72;;;0.20;99.90;;;;;;5072953;28;20478;-81
2023/01/20 04:55:21;;;;;;;14.10;5.50;;;0.30;99.90;;;;;;5072304;28;20470;-82
2023/01/20 04:57:47;;;;;;;12.10;5.13;;;0.30;99.90;;;;;;5072787;28;20127;-81
2023/01/20 05:00:18;;;;;;;15.07;6.15;;;0.30;99.90;;;;;;5071668;28;20083;-84
2023/01/20 05:02:44;;;;;;;13.13;4.78;;;0.30;99.90;;;;;;5072681;28;20045;-82
2023/01/20 05:05:10;;;;;;;14.18;5.20;;;0.50;99.90;;;;;;5072847;28;20106;-82
2023/01/20 05:07:36;;;;;;;13.77;5.28;;;0.30;99.90;;;;;;5072221;28;20041;-81
2023/01/20 05:10:01;;;;;;;14.88;6.05;;;0.30;99.90;;;;;;5071297;28;20053;-82
2023/01/20 05:12:27;;;;;;;15.65;6.55;;;0.80;99.90;;;;;;5072582;28;20051;-82
2023/01/20 05:14:53;;;;;;;20.00;6.03;;;0.30;99.90;;;;;;5072865;28;20549;-82
2023/01/20 05:17:18;;;;;;;13.82;6.05;;;0.30;99.90;;;;;;5072179;28;20386;-81
2023/01/20 05:19:44;;;;;;;17.58;6.85;;;0.90;99.90;;;;;;5072596;28;20040;-81
2023/01/20 05:22:10;;;;;;;20.30;7.05;;;0.30;99.90;;;;;;5071217;28;20049;-81
2023/01/20 05:24:35;;;;;;;17.35;6.60;;;0.30;99.90;;;;;;5070832;28;20048;-81
2023/01/20 05:27:01;;;;;;;19.13;6.88;;;0.30;99.90;;;;;;5072460;28;20054;-81
2023/01/20 05:29:28;;;;;;;17.88;6.90;;;0.30;99.90;;;;;;5071972;28;20485;-82
2023/01/20 05:31:54;;;;;;;17.38;6.97;;;0.40;99.90;;;;;;5071646;28;20494;-81
2023/01/20 05:34:19;;;;;;;18.52;7.10;;;0.30;99.90;;;;;;5071944;28;20129;-81
2023/01/20 05:36:45;;;;;;;21.13;8.27;;;0.40;99.90;;;;;;5072114;28;20485;-81
2023/01/20 05:39:11;;;;;;;21.88;8.23;;;0.40;99.90;;;;;;5072074;28;20048;-82
2023/01/20 05:41:36;;;;;;;22.67;8.98;;;0.40;99.90;;;;;;5071441;28;20079;-81
2023/01/20 05:44:02;;;;;;;22.48;8.55;;;0.40;99.90;;;;;;5072106;28;20049;-81
2023/01/20 05:46:27;;;;;;;20.33;7.88;;;0.40;99.90;;;;;;5070664;28;20394;-82
2023/01/20 05:48:53;;;;;;;28.83;8.15;;;0.40;99.90;;;;;;5070926;28;20048;-82
2023/01/20 05:51:19;;;;;;;20.92;8.57;;;0.60;99.90;;;;;;5071421;28;20080;-81
2023/01/20 05:53:44;;;;;;;20.70;7.85;;;0.40;99.90;;;;;;5071200;28;20381;-81
2023/01/20 05:56:14;;;;;;;24.80;8.75;;;0.40;99.90;;;;;;5071603;28;20040;-82
2023/01/20 05:58:40;;;;;;;21.52;9.55;;;0.40;99.90;;;;;;5071588;28;20056;-82
2023/01/20 06:01:11;;;;;;;19.73;7.28;;;0.40;99.90;;;;;;5070919;28;20517;-81
2023/01/20 06:03:37;;;;;;;23.67;8.65;;;0.40;99.90;;;;;;5069703;28;20052;-81
2023/01/20 06:06:04;;;;;;;;;;;0.40;99.90;;;;;;5071959;28;20044;-81
2023/01/20 06:08:30;;;;;;;24.33;9.32;;;0.40;99.90;;;;;;5071250;28;19924;-82
2023/01/20 06:10:55;;;;;;;24.92;9.18;;;0.40;99.90;;;;;;5070259;28;20478;-81
2023/01/20 06:13:21;;;;;;;24.15;9.02;;;0.40;99.90;;;;;;5071344;28;20071;-81
2023/01/20 06:15:54;;;;;;;25.10;10.23;;;0.40;99.90;;;;;;5071676;28;20044;-82
2023/01/20 06:18:20;;;;;;;28.90;9.30;;;0.40;99.90;;;;;;5071355;28;20387;-85
2023/01/20 06:20:46;;;;;;;26.38;10.30;;;0.40;99.90;;;;;;5071732;28;20071;-82
2023/01/20 06:23:12;;;;;;;;;;;0.40;99.90;;;;;;5071908;28;20465;-81
2023/01/20 06:25:38;;;;;;;23.65;9.20;;;0.40;99.90;;;;;;5070752;28;20026;-82
2023/01/20 06:28:04;;;;;;;29.15;10.13;;;0.40;99.90;;;;;;5070367;28;20118;-81
2023/01/20 06:30:30;;;;;;;28.20;10.00;;;0.40;99.90;;;;;;5053368;28;20091;-81
2023/01/20 06:32:56;;;;;;;25.60;10.88;;;0.40;99.90;;;;;;5070329;28;20052;-82
2023/01/20 06:35:23;;;;;;;29.15;10.88;;;0.50;99.90;;;;;;5071091;28;20044;-82
2023/01/20 06:37:49;;;;;;;40.90;11.18;;;0.40;99.90;;;;;;5071364;28;20462;-83
2023/01/20 06:40:14;;;;;;;33.05;12.60;;;0.40;99.90;;;;;;5071190;28;20128;-82
2023/01/20 06:42:40;;;;;;;28.85;10.68;;;0.40;99.90;;;;;;5069944;28;20037;-82
2023/01/20 06:45:07;;;;;;;24.98;11.27;;;0.90;99.90;;;;;;5070415;28;20044;-82
2023/01/20 06:47:33;;;;;;;30.05;9.45;;;0.50;99.90;;;;;;5069836;28;20137;-82
2023/01/20 06:49:58;;;;;;;29.15;9.85;;;0.50;99.90;;;;;;5071476;28;20083;-82
2023/01/20 06:52:24;;;;;;;33.42;10.57;;;0.50;99.90;;;;;;5070848;28;20385;-82
2023/01/20 06:54:50;;;;;;;29.42;10.10;;;0.50;99.90;;;;;;5069640;28;20060;-82
2023/01/20 06:57:15;;;;;;;25.60;9.85;;;0.50;99.90;;;;;;5071243;28;20401;-81
2023/01/20 06:59:41;;;;;;;36.60;11.00;;;0.50;99.90;;;;;;5053420;28;20718;-82
2023/01/20 07:02:10;;;;;;;31.25;11.55;;;0.60;99.90;;;;;;5070995;28;20052;-82
2023/01/20 07:04:36;;;;;;;30.08;11.43;;;0.50;99.90;;;;;;5069690;28;20131;-82
2023/01/20 07:07:02;;;;;;;28.88;10.95;;;0.50;99.90;;;;;;5071284;28;20127;-82
2023/01/20 07:09:27;;;;;;;30.33;10.82;;;0.60;99.90;;;;;;5073411;28;20128;-82
2023/01/20 07:11:53;;;;;;;28.65;10.85;;;0.80;99.90;;;;;;5075097;28;20041;-81
2023/01/20 07:14:19;;;;;;;;;;;0.60;99.90;;;;;;5075515;28;20413;-81
2023/01/20 07:16:45;;;;;;;35.55;10.70;;;0.60;99.90;;;;;;5074447;28;20010;-82
2023/01/20 07:19:11;;;;;;;;;;;0.60;99.90;;;;;;5075392;28;20133;-81
2023/01/20 07:21:36;;;;;;;30.42;9.93;;;0.60;99.90;;;;;;5074057;28;19963;-82
2023/01/20 07:24:02;;;;;;;30.40;11.30;;;0.60;99.90;;;;;;5074735;28;20075;-81
2023/01/20 07:26:28;;;;;;;;;;;0.60;99.90;;;;;;5074583;28;20044;-81
2023/01/20 07:28:56;;;;;;;37.50;10.35;;;0.60;99.90;;;;;;5073583;28;19927;-82
2023/01/20 07:31:24;;;;;;;29.95;11.07;;;0.60;99.90;;;;;;5072900;28;20072;-81
2023/01/20 07:33:50;;;;;;;36.55;11.10;;;0.60;99.90;;;;;;5073114;28;20106;-83
2023/01/20 07:36:17;;;;;;;33.45;10.90;;;0.60;99.90;;;;;;5073474;28;20118;-81
2023/01/20 07:38:47;;;;;;;27.85;10.18;;;0.60;99.90;;;;;;5073355;28;20052;-81
2023/01/20 07:41:16;;;;;;;29.85;10.48;;;0.60;99.90;;;;;;5072922;28;20554;-82
2023/01/20 07:43:43;;;;;;;22.67;10.23;;;0.60;99.90;;;;;;5074068;28;20053;-81
2023/01/20 07:46:10;;;;;;;31.80;12.45;;;0.60;99.90;;;;;;5074569;28;20128;-81
2023/01/20 07:48:35;;;;;;;32.30;10.85;;;1.00;99.90;;;;;;5073714;28;20504;-83
2023/01/20 07:51:04;;;;;;;29.45;10.60;;;1.00;99.90;;;;;;5074241;28;20048;-81
2023/01/20 07:53:45;;;;;;;34.65;11.73;;;0.70;99.90;;;;;;5072992;28;20508;-74
2023/01/20 07:56:13;;;;;;;31.48;11.85;;;0.70;99.90;;;;;;5073949;28;20048;-71
2023/01/20 07:58:39;;;;;;;30.67;11.15;;;0.90;99.90;;;;;;5073847;28;20048;-83
2023/01/20 08:01:09;;;;;;;27.35;9.57;;;0.90;99.90;;;;;;5074248;28;20071;-71
2023/01/20 08:03:35;;;;;;;25.60;8.90;;;1.00;99.90;;;;;;5073450;28;20055;-72
2023/01/20 08:06:02;;;;;;;27.80;10.18;;;1.00;99.90;;;;;;5073812;28;20048;-71
2023/01/20 08:08:29;;;;;;;24.98;9.10;;;0.90;99.90;;;;;;5074017;28;20050;-71
2023/01/20 08:10:56;;;;;;;26.17;10.07;;;0.90;99.90;;;;;;5073457;28;20084;-70
2023/01/20 08:13:22;;;;;;;32.30;11.32;;;1.10;99.90;;;;;;5072795;28;20401;-69
2023/01/20 08:15:47;;;;;;;26.50;9.60;;;0.80;99.90;;;;;;5072551;28;20052;-77
2023/01/20 08:18:13;;;;;;;30.77;10.68;;;1.70;99.90;;;;;;5071501;28;20124;-75
2023/01/20 08:20:40;;;;;;;29.10;10.73;;;1.20;99.90;;;;;;5073282;28;20444;-77
2023/01/20 08:23:05;;;;;;;23.08;9.07;;;1.10;99.90;;;;;;5073511;28;20090;-80
2023/01/20 08:25:31;;;;;;;24.67;10.18;;;1.00;99.90;;;;;;5073137;28;20080;-84
2023/01/20 08:27:57;;;;;;;24.95;8.77;;;0.90;99.90;;;;;;5073269;28;20090;-78
2023/01/20 08:30:23;;;;;;;26.48;9.77;;;0.80;99.90;;;;;;5073540;28;20051;-80
2023/01/20 08:32:49;;;;;;;26.25;8.75;;;0.70;99.90;;;;;;5073396;28;20444;-78
2023/01/20 08:35:15;;;;;;;;;;;0.80;99.90;;;;;;5074017;28;20041;-79
2023/01/20 08:37:40;;;;;;;31.10;9.10;;;0.70;99.90;;;;;;5072033;28;19921;-80
2023/01/20 08:40:08;;;;;;;31.42;11.48;;;0.60;99.90;;;;;;5073113;28;20395;-80
2023/01/20 08:42:35;;;;;;;28.17;10.35;;;0.60;99.90;;;;;;5073082;28;20076;-84
2023/01/20 08:45:02;;;;;;;32.13;11.20;;;0.60;99.90;;;;;;5072440;28;20041;-81
2023/01/20 08:47:28;;;;;;;30.33;10.57;;;0.60;99.90;;;;;;5073049;28;20047;-83
2023/01/20 08:49:54;;;;;;;27.17;10.98;;;0.60;99.90;;;;;;5073158;28;20652;-80
2023/01/20 08:52:19;;;;;;;26.67;10.05;;;1.30;99.90;;;;;;5072040;28;20091;-80
2023/01/20 08:54:45;;;;;;;24.33;8.98;;;0.60;99.90;;;;;;5072180;28;20044;-80
2023/01/20 08:57:11;;;;;;;28.50;10.70;;;0.70;99.90;;;;;;5072073;28;20406;-79
2023/01/20 08:59:37;;;;;;;27.35;9.75;;;0.60;99.90;;;;;;5071974;28;20044;-80
2023/01/20 09:02:02;;;;;;;28.80;9.75;;;0.60;99.90;;;;;;5072732;28;20044;-78
2023/01/20 09:04:29;;;;;;;26.67;8.27;;;0.60;99.90;;;;;;5072830;28;20049;-78
2023/01/20 09:06:55;;;;;;;28.83;10.10;;;0.90;99.90;;;;;;5071342;28;20051;-80
2023/01/20 09:09:22;;;;;;;29.10;10.90;;;0.50;99.90;;;;;;5072641;28;20048;-78
2023/01/20 09:11:50;;;;;;;32.08;11.02;;;0.50;99.90;;;;;;5071868;28;20568;-78
2023/01/20 09:14:21;;;;;;;25.83;9.90;;;0.90;99.90;;;;;;5072849;28;20048;-79
2023/01/20 09:16:47;;;;;;;32.40;11.18;;;0.50;99.90;;;;;;5072119;28;20119;-78
2023/01/20 09:19:13;;;;;;;37.30;12.52;;;0.50;99.90;;;;;;5072729;28;20044;-80
2023/01/20 09:21:38;;;;;;;29.30;11.82;;;0.50;99.90;;;;;;5072108;28;20124;-78
2023/01/20 09:24:05;;;;;;;35.80;11.57;;;0.50;99.90;;;;;;5071544;28;20045;-76
2023/01/20 09:26:37;;;;;;;33.88;11.82;;;0.60;99.90;;;;;;5072453;28;20040;-76
2023/01/20 09:29:07;;;;;;;33.25;10.32;;;0.70;99.90;;;;;;5072281;28;20040;-77
2023/01/20 09:31:38;;;;;;;36.83;11.93;;;0.60;99.90;;;;;;5072242;28;20052;-78
2023/01/20 09:34:03;;;;;;;41.47;13.02;;;0.60;99.90;;;;;;5072058;28;20083;-77
2023/01/20 09:36:29;;;;;;;35.92;12.25;;;0.60;99.90;;;;;;5071994;28;20098;-79
2023/01/20 09:44:46;;;;;;;31.17;11.38;;;0.70;99.90;;;;;;5071689;28;20048;-78
2023/01/20 09:47:24;;;;;;;31.33;10.98;;;0.70;99.90;;;;;;5071122;28;20051;-76
2023/01/20 09:53:47;;;;;;;36.53;11.75;;;0.70;99.90;;;;;;5069212;28;20056;-80
2023/01/20 09:56:18;;;;;;;36.92;11.35;;;1.30;99.90;;;;;;5070280;28;20101;-79
2023/01/20 09:58:58;;;;;;;33.83;10.55;;;0.80;99.90;;;;;;5070837;28;20127;-78
2023/01/20 10:01:32;;;;;;;37.55;11.63;;;0.80;99.90;;;;;;5069748;28;20127;-77
2023/01/20 10:04:11;;;;;;;31.67;11.07;;;0.80;99.90;;;;;;5070868;28;20075;-76
2023/01/20 10:06:54;;;;;;;32.17;10.43;;;0.80;99.90;;;;;;5069607;28;20044;-76
2023/01/20 10:09:28;;;;;;;31.08;10.30;;;0.80;99.90;;;;;;5069621;28;20056;-76
2023/01/20 10:12:04;;;;;;;29.50;9.93;;;0.80;99.90;;;;;;5069564;28;20056;-77
2023/01/20 10:14:38;;;;;;;32.53;10.35;;;0.90;99.90;;;;;;5070962;28;20054;-77
2023/01/20 10:17:29;;;;;;;29.92;9.52;;;1.30;99.90;;;;;;5068729;28;20390;-77
2023/01/20 10:20:14;;;;;;;33.90;9.30;;;0.90;99.90;;;;;;5070237;28;20080;-77
2023/01/20 10:22:57;;;;;;;36.92;10.45;;;0.90;99.90;;;;;;5070533;28;20098;-77
2023/01/20 10:25:40;;;;;;;27.98;8.60;;;1.00;99.90;;;;;;5069439;28;20051;-80
2023/01/20 10:28:13;;;;;;;34.00;10.63;;;0.90;99.90;;;;;;5070331;28;20091;-76
2023/01/20 10:30:39;;;;;;;34.40;10.40;;;0.80;99.90;;;;;;5070524;28;20091;-79
2023/01/20 10:33:15;;;;;;;33.40;9.90;;;0.90;99.90;;;;;;5068167;28;20091;-78
2023/01/20 10:35:53;;;;;;;31.25;10.90;;;0.90;99.90;;;;;;5070272;28;20371;-83
2023/01/20 10:38:35;;;;;;;33.92;10.77;;;0.90;99.90;;;;;;5069843;28;20059;-77
2023/01/20 10:41:19;;;;;;;27.33;9.88;;;0.90;99.90;;;;;;5070136;28;20477;-77
2023/01/20 10:43:46;;;;;;;33.00;10.30;;;0.90;99.90;;;;;;5073917;28;20214;-78
2023/01/20 10:46:35;;;;;;;34.78;11.52;;;1.00;99.90;;;;;;5075115;28;20076;-79
2023/01/20 10:49:09;;;;;;;31.27;10.90;;;0.90;99.90;;;;;;5074796;28;20044;-76
2023/01/20 10:51:55;;;;;;;31.27;9.45;;;0.90;99.90;;;;;;5074912;28;20044;-77
2023/01/20 10:54:32;;;;;;;29.60;9.98;;;0.90;99.90;;;;;;5073998;28;20052;-76
2023/01/20 10:56:58;;;;;;;33.50;9.63;;;1.00;99.90;;;;;;5074700;28;20048;-77
2023/01/20 10:59:35;;;;;;;37.35;11.10;;;1.00;99.90;;;;;;5075133;28;20374;-79
2023/01/20 11:02:24;;;;;;;27.45;9.02;;;1.00;99.90;;;;;;5073732;28;20409;-77
2023/01/20 11:04:58;;;;;;;29.80;9.70;;;1.00;99.90;;;;;;5074238;28;20052;-78
2023/01/20 11:07:25;;;;;;;28.75;8.63;;;1.10;99.90;;;;;;5074768;28;20474;-78
2023/01/20 11:09:51;;;;;;;33.80;10.10;;;1.20;99.90;;;;;;5072990;28;20053;-78
2023/01/20 11:12:27;;;;;;;24.88;8.25;;;1.20;99.90;;;;;;5074875;28;20056;-77
2023/01/20 11:14:54;;;;;;;30.50;9.43;;;1.20;99.90;;;;;;5074481;28;20485;-78
2023/01/20 11:17:20;;;;;;;20.85;7.35;;;1.20;99.90;;;;;;5056741;28;20056;-78
2023/01/20 11:19:51;;;;;;;30.58;9.23;;;1.20;99.90;;;;;;5074420;28;20097;-83
2023/01/20 11:22:29;;;;;;;32.42;9.60;;;1.40;99.90;;;;;;5074405;28;20131;-80
2023/01/20 11:25:00;;;;;;;31.85;11.00;;;1.20;99.90;;;;;;5073385;28;20371;-77
2023/01/20 11:27:30;;;;;;;31.30;9.57;;;1.20;99.90;;;;;;5074344;28;20121;-77
2023/01/20 11:30:02;;;;;;;32.22;10.77;;;1.20;99.90;;;;;;5056220;28;20055;-78
2023/01/20 11:32:35;;;;;;;35.38;10.68;;;1.20;99.90;;;;;;5073208;28;20102;-77
2023/01/20 11:35:18;;;;;;;29.60;9.40;;;1.20;99.90;;;;;;5072837;28;20051;-77
2023/01/20 11:37:43;;;;;;;27.08;10.30;;;1.20;99.90;;;;;;5072144;28;20405;-77
2023/01/20 11:40:18;;;;;;;36.08;9.82;;;1.30;99.90;;;;;;5072586;28;20052;-78
2023/01/20 11:42:46;;;;;;;28.98;9.35;;;1.30;99.90;;;;;;5073219;28;20052;-77
2023/01/20 11:45:31;;;;;;;29.13;9.60;;;1.30;99.90;;;;;;5071930;28;20102;-77
2023/01/20 11:48:13;;;;;;;30.02;10.25;;;1.30;99.90;;;;;;5073232;28;20045;-77
2023/01/20 11:50:39;;;;;;;33.92;9.07;;;1.20;99.90;;;;;;5072503;28;20390;-78
2023/01/20 11:53:18;;;;;;;24.77;9.57;;;1.30;99.90;;;;;;5072869;28;20059;-78
2023/01/20 11:55:49;;;;;;;25.02;9.05;;;1.20;99.90;;;;;;5072767;28;20454;-77
2023/01/20 11:58:23;;;;;;;26.30;8.80;;;1.30;99.90;;;;;;5072606;28;20124;-78
2023/01/20 12:00:57;;;;;;;28.55;8.35;;;1.30;99.90;;;;;;5073274;28;20474;-84
2023/01/20 12:04:10;;;;;;;25.55;9.25;;;1.30;99.90;;;;;;5072130;28;20053;-78
2023/01/20 12:06:47;;;;;;;23.75;7.38;;;1.30;99.90;;;;;;5040621;28;20052;-80
2023/01/20 12:09:17;;;;;;;23.25;7.78;;;1.60;99.90;;;;;;5072456;28;20390;-79
2023/01/20 12:12:00;;;;;;;31.35;8.95;;;1.40;99.90;;;;;;5072285;28;20044;-76
2023/01/20 12:14:41;;;;;;;26.13;8.90;;;1.30;99.90;;;;;;5072514;28;20534;-79
2023/01/20 12:17:36;;;;;;;25.40;10.05;;;1.30;99.90;;;;;;5072832;28;20048;-77
2023/01/20 12:20:10;;;;;;;23.85;8.80;;;1.30;99.90;;;;;;5059020;28;20106;-78
2023/01/20 12:23:01;;;;;;;32.65;10.82;;;1.30;99.90;;;;;;5072976;28;20491;-77
2023/01/20 12:25:43;;;;;;;24.50;8.23;;;1.40;99.90;;;;;;5072702;28;20086;-77
2023/01/20 12:28:20;;;;;;;26.17;8.98;;;1.40;99.90;;;;;;5072987;28;20091;-77
2023/01/20 12:30:52;;;;;;;23.60;7.93;;;1.30;99.90;;;;;;5071925;28;20445;-80
2023/01/20 12:33:23;;;;;;;23.63;8.77;;;1.30;99.90;;;;;;5072764;28;20106;-77
2023/01/20 12:36:27;;;;;;;26.48;10.27;;;1.30;99.90;;;;;;5073185;28;20044;-77
2023/01/20 12:39:21;;;;;;;25.60;9.52;;;1.30;99.90;;;;;;5072390;28;20559;-78
2023/01/20 12:42:16;;;;;;;24.52;9.65;;;1.30;99.90;;;;;;5052627;28;20507;-80
2023/01/20 12:45:18;;;;;;;29.05;10.10;;;1.30;99.90;;;;;;5073102;28;20056;-76
2023/01/20 12:48:03;;;;;;;28.50;9.48;;;1.30;99.90;;;;;;5024928;28;20490;-78
2023/01/20 12:50:35;;;;;;;25.48;9.63;;;1.30;99.90;;;;;;5072046;28;20048;-77
2023/01/20 12:53:54;;;;;;;28.98;9.80;;;1.30;99.90;;;;;;5072319;28;20052;-76
2023/01/20 12:56:32;;;;;;;25.10;9.73;;;1.30;99.90;;;;;;5009743;28;20054;-77
2023/01/20 12:59:00;;;;;;;31.00;9.77;;;1.40;99.90;;;;;;5072251;28;20084;-83
2023/01/20 13:01:40;;;;;;;26.80;9.75;;;1.40;99.90;;;;;;5072348;28;20051;-78
2023/01/20 13:04:45;;;;;;;31.92;11.25;;;1.40;99.90;;;;;;5071869;28;20362;-78
2023/01/20 13:07:32;;;;;;;32.17;10.98;;;1.40;99.90;;;;;;5072027;28;20044;-77
2023/01/20 13:10:21;;;;;;;24.08;8.90;;;1.40;99.90;;;;;;5071884;28;20041;-83
2023/01/20 13:13:05;;;;;;;26.95;8.63;;;1.30;99.90;;;;;;5072273;28;20478;-77
2023/01/20 13:15:42;;;;;;;24.83;9.32;;;1.30;99.90;;;;;;5071484;28;20049;-77