Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:05;;;;;;;18.50;13.10;;;;;;;16.45;89.05;99823.00;5012057;28;20045;-60
2021/06/04 00:04:31;;;;;;;19.77;14.45;;;;;;;16.46;90.02;99815.69;5013341;28;20033;-61
2021/06/04 00:06:56;;;;;;;22.92;14.02;;;;;;;16.52;90.62;99820.81;5011980;28;20120;-61
2021/06/04 00:09:22;;;;;;;17.90;13.10;;;;;;;16.33;90.29;99817.00;5013678;28;20080;-61
2021/06/04 00:11:50;;;;;;;23.55;14.68;;;;;;;16.10;91.42;99821.81;5011831;28;20396;-61
2021/06/04 00:14:17;;;;;;;22.42;15.45;;;;;;;16.10;92.28;99826.38;5013406;28;20029;-61
2021/06/04 00:16:47;;;;;;;17.20;14.25;;;;;;;16.24;92.12;99819.41;5012395;28;20049;-61
2021/06/04 00:19:15;;;;;;;19.45;14.32;;;;;;;16.35;91.05;99817.56;5013731;28;20022;-61
2021/06/04 00:21:46;;;;;;;17.92;13.30;;;;;;;16.47;90.84;99822.72;5013114;28;20030;-61
2021/06/04 00:24:13;;;;;;;21.73;12.65;;;;;;;16.50;89.07;99843.81;5013335;28;20064;-61
2021/06/04 00:26:39;;;;;;;23.98;13.75;;;;;;;16.31;89.31;99835.41;5012844;28;20069;-61
2021/06/04 00:29:05;;;;;;;19.35;14.10;;;;;;;16.24;89.77;99835.63;5013374;28;20041;-61
2021/06/04 00:31:30;;;;;;;22.45;14.52;;;;;;;16.26;90.13;99846.19;5011511;28;20084;-61
2021/06/04 00:33:56;;;;;;;16.58;12.85;;;;;;;16.29;89.77;99840.25;5013150;28;20389;-61
2021/06/04 00:36:24;;;;;;;20.08;14.13;;;;;;;16.31;90.07;99847.03;5012658;28;20502;-61
2021/06/04 00:38:49;;;;;;;20.35;14.45;;;;;;;16.27;91.15;99842.41;5011702;28;20183;-61
2021/06/04 00:41:28;;;;;;;18.85;14.70;;;;;;;16.10;92.50;99839.91;5011205;28;20492;-61
2021/06/04 00:43:53;;;;;;;22.02;17.58;;;;;;;16.01;93.05;99827.97;5013133;28;20102;-61
2021/06/04 00:46:19;;;;;;;23.05;17.45;;;;;;;16.01;93.38;99836.91;5012772;28;20045;-61
2021/06/04 00:48:45;;;;;;;22.42;16.02;;;;;;;16.14;92.33;99833.69;5012916;28;20073;-60
2021/06/04 00:51:13;;;;;;;21.52;16.20;;;;;;;16.26;91.87;99832.69;5012559;28;20034;-61
2021/06/04 00:53:38;;;;;;;21.15;13.98;;;;;;;16.33;91.07;99827.84;5013084;28;20527;-61
2021/06/04 00:56:04;;;;;;;20.30;15.00;;;;;;;16.37;90.69;99828.91;4994800;28;20049;-61
2021/06/04 00:58:32;;;;;;;20.60;14.13;;;;;;;16.40;90.85;99833.81;4995268;28;20046;-61
2021/06/04 01:00:58;;;;;;;17.38;14.25;;;;;;;16.44;90.88;99834.09;5012535;28;20038;-61
2021/06/04 01:03:26;;;;;;;17.98;12.98;;;;;;;16.42;89.86;99828.94;5012846;28;20048;-61
2021/06/04 01:05:51;;;;;;;17.95;13.68;;;;;;;16.37;90.92;99829.75;5012313;28;20034;-61
2021/06/04 01:08:26;;;;;;;18.45;14.32;;;;;;;16.38;91.41;99835.97;5011743;28;20092;-61
2021/06/04 01:11:06;;;;;;;19.35;14.23;;;;;;;16.38;91.27;99836.78;5012500;28;20068;-61
2021/06/04 01:13:39;;;;;;;16.02;13.27;;;;;;;16.44;90.54;99840.28;5011532;28;20025;-61
2021/06/04 01:16:08;;;;;;;18.35;13.27;;;;;;;16.45;89.71;99839.25;5010830;28;20042;-61
2021/06/04 01:18:37;;;;;;;15.82;12.70;;;;;;;16.42;89.72;99831.63;5012758;28;20029;-61
2021/06/04 01:21:20;;;;;;;14.47;12.30;;;;;;;16.46;89.28;99840.03;5011220;28;20041;-61
2021/06/04 01:23:50;;;;;;;18.40;12.25;;;;;;;16.48;88.97;99836.00;5011587;28;20029;-61
2021/06/04 01:26:29;;;;;;;16.48;12.00;;;;;;;16.46;88.76;99832.72;4994928;28;20033;-61
2021/06/04 01:28:58;;;;;;;13.52;10.98;;;;;;;16.48;88.50;99841.41;5015303;28;20026;-61
2021/06/04 01:31:31;;;;;;;15.15;11.48;;;;;;;16.56;87.21;99835.47;5014868;28;20030;-61
2021/06/04 01:34:11;;;;;;;16.98;10.65;;;;;;;16.54;87.67;99832.22;5015541;28;20361;-61
2021/06/04 01:36:43;;;;;;;16.35;11.43;;;;;;;16.49;88.09;99834.91;4988813;28;20045;-61
2021/06/04 01:39:25;;;;;;;15.10;11.20;;;;;;;16.49;88.29;99836.78;4999017;28;20112;-61
2021/06/04 01:41:50;;;;;;;14.43;11.10;;;;;;;16.52;87.95;99831.66;4999008;28;20034;-61
2021/06/04 01:44:25;;;;;;;13.23;11.35;;;;;;;16.51;88.11;99831.94;4998923;28;20111;-61
2021/06/04 01:46:52;;;;;;;14.27;11.05;;;;;;;16.47;88.24;99833.53;4999030;28;20042;-61
2021/06/04 01:49:23;;;;;;;15.40;11.60;;;;;;;16.41;88.65;99834.63;5015019;28;20026;-61
2021/06/04 01:51:50;;;;;;;;;;;;;;;16.39;89.12;99837.59;4998670;28;20038;-61
2021/06/04 01:54:28;;;;;;;15.05;10.73;;;;;;;16.36;88.31;99827.28;5015015;28;19921;-61
2021/06/04 01:57:01;;;;;;;17.38;11.40;;;;;;;16.22;89.40;99828.88;4984532;28;20050;-61
2021/06/04 01:59:30;;;;;;;20.75;13.15;;;;;;;16.11;91.14;99830.72;4979072;28;20042;-61
2021/06/04 02:01:55;;;;;;;16.73;13.07;;;;;;;16.17;91.25;99825.09;4994168;28;20044;-61
2021/06/04 02:04:33;;;;;;;16.40;14.52;;;;;;;16.24;91.06;99830.22;5015070;28;20380;-60
2021/06/04 02:06:59;;;;;;;18.80;13.82;;;;;;;16.28;91.31;99827.81;4999515;28;20455;-60
2021/06/04 02:09:25;;;;;;;17.92;12.30;;;;;;;16.27;90.09;99820.75;4996527;28;20121;-60
2021/06/04 02:11:51;;;;;;;17.88;12.38;;;;;;;16.27;89.90;99823.47;4994467;28;20045;-60
2021/06/04 02:14:37;;;;;;;16.13;11.75;;;;;;;16.20;89.89;99822.91;4996108;28;20333;-60
2021/06/04 02:17:57;;;;;;;17.52;11.70;;;;;;;16.20;89.93;99825.59;5010902;28;20425;-60
2021/06/04 02:20:38;;;;;;;17.02;12.15;;;;;;;16.16;89.74;99818.03;4957624;28;20061;-60
2021/06/04 02:23:30;;;;;;;15.27;11.95;;;;;;;16.13;89.68;99821.28;4994325;28;20049;-60
2021/06/04 02:26:12;;;;;;;16.05;12.70;;;;;;;16.05;90.48;99810.97;4999051;28;20496;-60
2021/06/04 02:28:42;;;;;;;17.15;12.68;;;;;;;16.12;90.75;99810.72;4998784;28;20026;-60
2021/06/04 02:31:20;;;;;;;20.75;13.13;;;;;;;16.08;91.39;99806.94;4998208;28;20033;-60
2021/06/04 02:33:49;;;;;;;14.30;12.05;;;;;;;16.18;91.07;99804.25;5015589;28;20022;-60
2021/06/04 02:36:18;;;;;;;14.18;12.32;;;;;;;16.27;90.12;99812.66;4997755;28;20038;-60
2021/06/04 02:38:47;;;;;;;17.88;11.32;;;;;;;16.32;89.44;99810.78;5013456;28;20459;-61
2021/06/04 02:41:29;;;;;;;15.25;12.00;;;;;;;16.31;88.63;99817.28;5013748;28;20042;-60
2021/06/04 02:44:19;;;;;;;20.38;12.20;;;;;;;16.29;88.83;99813.22;5015517;28;20033;-60
2021/06/04 02:46:51;;;;;;;14.82;12.50;;;;;;;16.30;88.83;99818.38;5014990;28;20488;-60
2021/06/04 02:49:17;;;;;;;19.00;12.00;;;;;;;16.32;88.68;99816.19;4981736;28;20030;-60
2021/06/04 02:51:43;;;;;;;13.93;12.00;;;;;;;16.33;89.09;99808.91;5014847;28;20219;-60
2021/06/04 02:54:14;;;;;;;20.75;12.10;;;;;;;16.37;88.87;99818.09;5015235;28;20076;-60
2021/06/04 02:56:44;;;;;;;18.92;11.07;;;;;;;16.41;88.23;99824.59;5013613;28;20034;-61
2021/06/04 02:59:16;;;;;;;16.63;12.15;;;;;;;16.44;88.67;99824.06;5015208;28;20124;-60
2021/06/04 03:01:51;;;;;;;20.75;13.15;;;;;;;16.46;88.89;99819.22;5014554;28;20049;-60
2021/06/04 03:04:17;;;;;;;14.98;10.88;;;;;;;16.48;88.54;99825.16;5013892;28;20113;-60
2021/06/04 03:06:46;;;;;;;16.27;11.35;;;;;;;16.36;88.46;99824.59;5014485;28;20052;-60
2021/06/04 03:09:14;;;;;;;17.33;11.27;;;;;;;16.20;89.03;99814.78;5013637;28;20025;-60
2021/06/04 03:11:42;;;;;;;18.20;12.07;;;;;;;16.15;89.91;99832.63;5014610;28;20089;-60
2021/06/04 03:14:14;;;;;;;19.45;12.25;;;;;;;16.17;89.55;99830.50;5014800;28;20040;-60
2021/06/04 03:16:39;;;;;;;22.80;13.30;;;;;;;16.16;89.92;99834.25;5013216;28;20052;-60
2021/06/04 03:19:08;;;;;;;30.15;15.13;;;;;;;16.16;90.24;99845.06;5014873;28;20018;-60
2021/06/04 03:21:39;;;;;;;40.35;17.63;;;;;;;16.02;91.28;99843.13;5013060;28;20048;-60
2021/06/04 03:24:08;;;;;;;47.55;16.65;;;;;;;15.97;91.76;99846.59;5014684;28;20018;-60
2021/06/04 03:26:34;;;;;;;27.42;15.68;;;;;;;15.88;92.19;99854.41;5014168;28;20522;-60
2021/06/04 03:29:02;;;;;;;28.80;16.73;;;;;;;15.86;92.31;99844.94;5014688;28;20029;-60
2021/06/04 03:31:29;;;;;;;25.83;16.50;;;;;;;15.88;92.83;99845.50;5014047;28;20039;-61
2021/06/04 03:33:54;;;;;;;29.42;19.33;;;;;;;15.88;92.57;99843.59;5014807;28;20022;-61
2021/06/04 03:36:24;;;;;;;37.42;19.58;;;;;;;15.84;92.59;99850.59;5014165;28;20042;-61
2021/06/04 03:38:49;;;;;;;20.10;16.70;;;;;;;15.81;92.76;99853.00;5014573;28;20068;-61
2021/06/04 03:41:17;;;;;;;24.05;14.65;;;;;;;15.76;92.24;99863.78;5014067;28;20045;-61
2021/06/04 03:43:42;;;;;;;27.27;15.50;;;;;;;15.71;92.75;99865.38;5014293;28;20129;-61
2021/06/04 03:46:08;;;;;;;90.97;15.50;;;;;;;15.62;93.17;99858.00;5013558;28;20503;-61
2021/06/04 03:48:34;;;;;;;94.70;15.02;;;;;;;15.55;93.62;99860.94;5014328;28;20026;-61
2021/06/04 03:51:02;;;;;;;21.88;13.85;;;;;;;15.62;93.86;99866.91;5012929;28;20034;-60
2021/06/04 03:53:29;;;;;;;18.10;14.43;;;;;;;15.68;92.87;99868.59;5014353;28;20141;-61
2021/06/04 03:55:54;;;;;;;19.95;12.88;;;;;;;15.69;92.15;99861.28;5013575;28;20120;-61
2021/06/04 03:58:20;;;;;;;17.08;12.82;;;;;;;15.72;92.23;99869.72;5013856;28;20046;-61
2021/06/04 04:00:51;;;;;;;14.60;12.93;;;;;;;15.70;92.37;99877.28;5013706;28;20451;-60
2021/06/04 04:03:17;;;;;;;18.55;13.32;;;;;;;15.48;93.58;99868.44;5014146;28;20040;-60
2021/06/04 04:05:43;;;;;;;19.77;15.10;;;;;;;15.30;94.21;99870.47;5013594;28;20050;-60
2021/06/04 04:08:09;;;;;;;21.42;15.68;;;;;;;15.32;94.86;99872.91;5014101;28;20499;-60
2021/06/04 04:10:38;;;;;;;19.98;15.73;;;;;;;15.38;94.39;99871.06;5012295;28;20107;-60
2021/06/04 04:13:04;;;;;;;19.10;14.93;;;;;;;15.41;94.12;99874.06;5013769;28;20037;-60
2021/06/04 04:15:29;;;;;;;16.65;14.57;;;;;;;15.48;94.28;99876.56;5013237;28;20045;-60
2021/06/04 04:17:55;;;;;;;14.45;12.93;;;;;;;15.67;93.70;99880.44;5013622;28;20026;-60
2021/06/04 04:20:26;;;;;;;14.18;12.38;;;;;;;15.67;93.01;99872.34;5013371;28;20095;-61
2021/06/04 04:22:52;;;;;;;23.15;12.98;;;;;;;15.62;93.23;99872.31;5012425;28;20116;-61
2021/06/04 04:25:18;;;;;;;15.02;12.40;;;;;;;15.80;93.38;99879.25;5013368;28;20030;-60
2021/06/04 04:27:43;;;;;;;34.63;14.05;;;;;;;15.92;92.26;99881.72;5013668;28;20022;-61
2021/06/04 04:30:10;;;;;;;35.63;14.23;;;;;;;15.90;92.45;99883.88;5013257;28;20452;-61
2021/06/04 04:32:37;;;;;;;55.88;15.25;;;;;;;15.88;92.98;99883.34;5013518;28;20060;-60
2021/06/04 04:35:04;;;;;;;69.75;16.63;;;;;;;15.82;93.51;99884.38;5013412;28;20037;-61
2021/06/04 04:37:30;;;;;;;66.68;17.00;;;;;;;15.92;93.86;99884.41;5013518;28;20472;-62
2021/06/04 04:39:55;;;;;;;32.25;15.45;;;;;;;15.84;93.67;99890.31;5013469;28;20033;-61
2021/06/04 04:42:21;;;;;;;28.02;16.90;;;;;;;15.93;93.78;99896.88;5012857;28;20034;-60
2021/06/04 04:44:47;;;;;;;45.03;14.80;;;;;;;15.99;93.14;99893.13;5013318;28;20040;-60
2021/06/04 04:47:16;;;;;;;18.25;15.10;;;;;;;16.14;92.38;99895.91;5012885;28;20046;-60
2021/06/04 04:49:42;;;;;;;17.70;14.52;;;;;;;16.30;91.90;99888.69;5013315;28;20480;-62
2021/06/04 04:52:11;;;;;;;16.00;13.50;;;;;;;16.52;90.62;99885.78;5012801;28;20100;-61
2021/06/04 04:54:52;;;;;;;33.27;13.87;;;;;;;16.61;89.61;99891.50;5013400;28;20022;-61
2021/06/04 04:57:18;;;;;;;29.98;13.48;;;;;;;16.46;90.85;99884.13;5012873;28;20361;-61
2021/06/04 04:59:43;;;;;;;18.13;13.23;;;;;;;16.64;90.19;99882.03;5013107;28;20088;-61
2021/06/04 05:02:09;;;;;;;15.60;13.13;;;;;;;16.46;90.54;99884.13;5012588;28;20112;-61
2021/06/04 05:04:35;;;;;;;14.40;12.90;;;;;;;16.46;90.16;99873.31;5012212;28;20476;-61
2021/06/04 05:07:00;;;;;;;17.20;14.55;;;;;;;16.50;90.48;99879.84;5011310;28;20117;-61
2021/06/04 05:09:25;;;;;;;15.82;13.48;;;;;;;16.45;90.46;99869.00;5013017;28;20033;-61
2021/06/04 05:11:51;;;;;;;20.50;14.10;;;;;;;16.52;90.22;99874.94;5012692;28;20046;-61
2021/06/04 05:14:17;;;;;;;18.52;14.77;;;;;;;16.67;90.58;99871.47;5013472;28;20036;-61
2021/06/04 05:16:42;;;;;;;17.25;13.60;;;;;;;16.97;88.99;99880.75;5012558;28;20040;-61
2021/06/04 05:19:08;;;;;;;15.80;13.35;;;;;;;17.20;88.09;99880.25;5013041;28;20026;-61
2021/06/04 05:21:34;;;;;;;14.85;12.70;;;;;;;17.74;85.25;99884.28;5012552;28;20558;-61
2021/06/04 05:23:59;;;;;;;15.73;12.25;;;;;;;18.25;83.15;99900.47;5012848;28;20030;-61
2021/06/04 05:26:25;;;;;;;12.70;11.13;;;;;;;18.47;82.06;99902.00;5012585;28;20026;-61
2021/06/04 05:28:50;;;;;;;13.70;11.60;;;;;;;18.63;81.73;99900.03;5012008;28;20033;-61
2021/06/04 05:31:16;;;;;;;14.98;11.68;;;;;;;18.62;81.69;99898.38;5012929;28;20038;-61
2021/06/04 05:33:43;;;;;;;16.30;13.35;;;;;;;18.48;82.46;99899.00;5012814;28;20117;-60
2021/06/04 05:36:11;;;;;;;15.95;13.95;;;;;;;18.54;83.24;99900.59;5012206;28;20044;-61
2021/06/04 05:38:36;;;;;;;20.27;14.20;;;;;;;18.62;82.40;99907.38;5012808;28;20022;-61
2021/06/04 05:41:02;;;;;;;15.15;12.85;;;;;;;18.63;82.34;99910.91;5011978;28;20069;-61
2021/06/04 05:43:30;;;;;;;16.10;12.80;;;;;;;18.82;81.83;99908.38;5012727;28;20026;-61
2021/06/04 05:45:55;;;;;;;17.25;13.43;;;;;;;18.66;81.99;99907.63;5012288;28;20034;-61
2021/06/04 05:48:21;;;;;;;15.48;13.02;;;;;;;18.40;83.91;99902.31;5012816;28;20037;-62
2021/06/04 05:50:48;;;;;;;13.90;11.95;;;;;;;18.23;84.16;99908.06;5012399;28;20129;-61
2021/06/04 05:53:17;;;;;;;13.35;11.20;;;;;;;18.25;84.71;99903.19;5011531;28;20022;-61
2021/06/04 05:55:42;;;;;;;12.70;10.45;;;;;;;18.48;83.01;99909.06;5011177;28;20069;-61
2021/06/04 05:58:09;;;;;;;13.25;10.68;;;;;;;18.36;83.57;99901.22;5011552;28;20051;-61
2021/06/04 06:00:39;;;;;;;13.27;10.60;;;;;;;18.40;82.99;99905.03;5010976;28;20504;-61
2021/06/04 06:03:05;;;;;;;12.65;10.60;;;;;;;18.41;83.08;99909.34;5012787;28;20029;-61
2021/06/04 06:05:30;;;;;;;13.00;11.65;;;;;;;18.60;82.57;99904.13;5012381;28;20468;-61
2021/06/04 06:07:56;;;;;;;12.18;10.98;;;;;;;18.63;81.95;99903.56;5012601;28;20025;-61
2021/06/04 06:10:22;;;;;;;13.02;11.55;;;;;;;18.50;83.51;99902.25;5010954;28;20091;-61
2021/06/04 06:12:48;;;;;;;12.77;11.48;;;;;;;18.47;83.69;99896.56;5012399;28;20033;-61
2021/06/04 06:15:14;;;;;;;12.80;11.48;;;;;;;18.50;83.25;99901.47;5014381;28;20026;-60
2021/06/04 06:17:39;;;;;;;13.25;11.85;;;;;;;18.01;85.67;99900.25;5015890;28;20030;-61
2021/06/04 06:20:07;;;;;;;15.20;11.40;;;;;;;18.13;85.21;99905.38;5015517;28;20033;-62
2021/06/04 06:22:32;;;;;;;13.32;11.65;;;;;;;18.18;84.98;99905.38;5015005;28;20472;-61
2021/06/04 06:24:58;;;;;;;13.77;12.25;;;;;;;18.19;85.17;99908.88;5016060;28;20026;-61
2021/06/04 06:27:23;;;;;;;14.90;13.30;;;;;;;18.00;85.82;99905.97;5015459;28;20108;-61
2021/06/04 06:29:49;;;;;;;14.77;13.13;;;;;;;18.14;84.86;99906.19;5015812;28;20029;-61
2021/06/04 06:32:20;;;;;;;15.70;13.95;;;;;;;18.21;84.68;99915.66;5015199;28;20042;-61
2021/06/04 06:34:45;;;;;;;14.48;12.98;;;;;;;18.48;82.91;99914.50;5015676;28;20026;-61
2021/06/04 06:37:11;;;;;;;15.20;13.45;;;;;;;19.00;81.06;99929.47;5015307;28;20045;-60
2021/06/04 06:39:36;;;;;;;15.73;13.70;;;;;;;19.04;81.22;99921.53;5014563;28;20431;-61
2021/06/04 06:42:03;;;;;;;15.45;13.88;;;;;;;19.27;80.41;99925.47;5015291;28;20488;-61
2021/06/04 06:44:29;;;;;;;16.50;14.20;;;;;;;19.15;80.50;99929.34;5014505;28;20045;-61
2021/06/04 06:46:54;;;;;;;15.73;13.68;;;;;;;19.23;80.00;99935.28;5015764;28;20038;-61
2021/06/04 06:49:21;;;;;;;19.40;15.40;;;;;;;18.69;81.62;99935.00;4997965;28;20041;-61
2021/06/04 06:51:46;;;;;;;23.50;17.88;;;;;;;18.53;83.44;99930.75;5015078;28;20431;-61
2021/06/04 06:54:17;;;;;;;19.35;16.73;;;;;;;18.85;82.35;99934.97;5015548;28;20045;-61
2021/06/04 06:56:43;;;;;;;18.80;16.63;;;;;;;19.00;82.22;99934.09;5014924;28;20141;-61
2021/06/04 06:59:09;;;;;;;21.55;17.45;;;;;;;19.53;79.89;99940.47;5015190;28;20396;-61
2021/06/04 07:01:34;;;;;;;24.23;17.25;;;;;;;19.22;81.23;99934.47;5014752;28;20062;-60
2021/06/04 07:04:00;;;;;;;20.90;16.50;;;;;;;19.09;81.31;99935.91;5015173;28;20097;-61
2021/06/04 07:06:28;;;;;;;18.27;16.05;;;;;;;19.05;81.40;99939.47;5014846;28;20045;-61
2021/06/04 07:08:54;;;;;;;19.05;17.00;;;;;;;18.85;82.31;99940.41;5015163;28;20057;-61
2021/06/04 07:11:19;;;;;;;19.85;17.70;;;;;;;18.88;81.93;99934.41;5014658;28;20057;-61
2021/06/04 07:13:45;;;;;;;21.17;17.85;;;;;;;19.57;79.23;99936.09;5014842;28;20464;-61
2021/06/04 07:16:13;;;;;;;19.50;16.90;;;;;;;21.20;71.88;99938.06;5014489;28;20042;-61
2021/06/04 07:18:39;;;;;;;18.90;15.35;;;;;;;21.76;68.83;99934.44;5014908;28;20029;-61
2021/06/04 07:21:04;;;;;;;16.50;14.63;;;;;;;22.32;66.78;99940.03;5014335;28;20060;-61
2021/06/04 07:23:30;;;;;;;16.70;14.90;;;;;;;22.46;65.29;99942.72;5014867;28;20117;-61
2021/06/04 07:25:56;;;;;;;17.38;14.77;;;;;;;21.87;67.60;99943.28;5014059;28;20033;-61
2021/06/04 07:28:24;;;;;;;16.75;14.50;;;;;;;21.89;67.87;99932.03;5014636;28;20029;-61
2021/06/04 07:30:50;;;;;;;17.20;14.52;;;;;;;21.73;68.78;99939.69;5014046;28;20037;-61
2021/06/04 07:33:22;;;;;;;15.45;13.23;;;;;;;24.49;59.57;99941.69;5014819;28;20553;-62
2021/06/04 07:35:48;;;;;;;17.25;13.75;;;;;;;26.16;54.40;99948.75;5014028;28;20507;-62
2021/06/04 07:38:14;;;;;;;17.10;12.52;;;;;;;27.69;50.27;99956.63;5014026;28;20025;-62
2021/06/04 07:40:40;;;;;;;18.50;13.15;;;;;;;27.04;51.06;99955.41;5013054;28;20033;-62
2021/06/04 07:43:11;;;;;;;14.27;12.80;;;;;;;28.83;46.65;99961.59;5013184;28;20114;-61
2021/06/04 07:45:38;;;;;;;13.82;11.90;;;;;;;29.51;45.28;99946.22;5013787;28;20034;-61
2021/06/04 07:48:04;;;;;;;18.25;12.48;;;;;;;29.81;43.82;99943.91;5014146;28;20029;-61
2021/06/04 07:50:29;;;;;;;14.75;12.05;;;;;;;29.92;43.71;99944.19;5013478;28;20038;-60
2021/06/04 07:52:55;;;;;;;17.55;13.95;;;;;;;29.87;43.09;99946.03;5013930;28;20025;-60
2021/06/04 07:55:20;;;;;;;17.33;13.10;;;;;;;30.17;43.10;99945.59;5013875;28;20125;-60
2021/06/04 07:57:46;;;;;;;16.83;13.98;;;;;;;29.39;44.63;99949.84;5014032;28;20388;-60
2021/06/04 08:00:17;;;;;;;27.02;13.73;;;;;;;30.90;41.16;99948.94;5013189;28;20033;-61
2021/06/04 08:02:43;;;;;;;18.10;14.18;;;;;;;30.43;43.13;99942.34;5012719;28;20025;-61
2021/06/04 08:05:09;;;;;;;20.98;13.75;;;;;;;31.72;39.54;99947.84;5012576;28;20487;-61
2021/06/04 08:07:34;;;;;;;27.38;14.93;;;;;;;30.37;41.71;99956.78;4996383;28;20040;-62
2021/06/04 08:10:00;;;;;;;31.08;14.82;;;;;;;30.34;41.93;99949.22;5013768;28;20026;-61
2021/06/04 08:12:31;;;;;;;31.67;16.25;;;;;;;29.97;42.82;99946.69;5013459;28;20053;-61
2021/06/04 08:15:00;;;;;;;33.00;17.10;;;;;;;27.96;47.61;99940.66;5012479;28;20018;-61
2021/06/04 08:17:26;;;;;;;24.40;14.88;;;;;;;30.39;42.79;99946.97;4992528;28;20052;-62
2021/06/04 08:19:52;;;;;;;31.70;17.23;;;;;;;27.97;48.08;99939.50;4992840;28;20026;-62
2021/06/04 08:22:17;;;;;;;35.10;16.27;;;;;;;30.23;44.56;99944.19;4993442;28;20042;-61
2021/06/04 08:24:43;;;;;;;30.80;17.13;;;;;;;30.29;43.84;99928.16;4992973;28;20037;-61
2021/06/04 08:27:08;;;;;;;29.52;17.40;;;;;;;30.27;43.99;99931.28;4993550;28;20051;-61
2021/06/04 08:29:34;;;;;;;33.75;18.95;;;;;;;28.68;46.84;99937.47;4993950;28;20026;-61
2021/06/04 08:32:00;;;;;;;35.20;17.10;;;;;;;29.78;45.56;99939.06;5008054;28;20453;-61
2021/06/04 08:34:27;;;;;;;41.17;18.08;;;;;;;30.08;45.23;99936.72;5012212;28;20026;-62
2021/06/04 08:36:53;;;;;;;33.28;18.60;;;;;;;30.45;44.34;99928.13;5012449;28;20046;-61
2021/06/04 08:39:22;;;;;;;38.08;19.95;;;;;;;30.29;43.76;99930.94;5013424;28;20091;-61
2021/06/04 08:42:05;;;;;;;31.33;16.58;;;;;;;31.03;43.31;99924.69;5012706;28;20038;-61
2021/06/04 08:44:45;;;;;;;37.83;16.63;;;;;;;30.68;43.79;99920.78;5013442;28;20026;-61
2021/06/04 08:47:16;;;;;;;37.38;17.30;;;;;;;30.33;45.66;99919.94;4995783;28;20037;-61
2021/06/04 08:50:03;;;;;;;34.47;15.43;;;;;;;29.90;46.33;99919.66;5013105;28;20029;-61
2021/06/04 08:52:32;;;;;;;36.20;17.92;;;;;;;29.76;44.76;99920.09;5012460;28;20076;-61
2021/06/04 08:55:13;;;;;;;36.67;17.95;;;;;;;28.08;50.66;99913.13;5013321;28;20435;-62
2021/06/04 08:58:37;;;;;;;38.30;14.20;;;;;;;30.36;45.21;99913.72;5012553;28;20387;-61
2021/06/04 09:01:22;;;;;;;33.35;13.48;;;;;;;30.54;42.44;99909.38;4960626;28;20094;-62
2021/06/04 09:03:51;;;;;;;33.22;14.82;;;;;;;30.34;44.33;99899.44;5012768;28;20041;-61
2021/06/04 09:06:31;;;;;;;37.80;15.25;;;;;;;30.32;44.78;99902.56;5011315;28;20125;-61
2021/06/04 09:09:12;;;;;;;30.77;12.57;;;;;;;31.53;41.62;99904.38;5011588;28;20388;-62
2021/06/04 09:11:38;;;;;;;37.17;15.05;;;;;;;31.41;42.06;99901.75;5011401;28;20119;-61
2021/06/04 09:14:04;;;;;;;37.38;13.73;;;;;;;31.41;41.83;99889.88;4995383;28;20068;-61
2021/06/04 09:16:39;;;;;;;47.03;14.20;;;;;;;30.92;42.76;99896.78;5012556;28;20074;-61
2021/06/04 09:19:19;;;;;;;40.88;11.52;;;;;;;32.01;38.95;99896.50;5012665;28;20022;-61
2021/06/04 09:21:44;;;;;;;17.98;9.27;;;;;;;30.76;40.43;99899.59;4995714;28;20041;-62
2021/06/04 09:24:15;;;;;;;18.80;10.65;;;;;;;29.68;43.06;99896.22;5011844;28;20345;-61
2021/06/04 09:26:40;;;;;;;18.58;9.30;;;;;;;30.69;42.07;99882.84;5012393;28;20065;-61
2021/06/04 09:29:05;;;;;;;17.77;9.63;;;;;;;30.74;41.84;99886.13;5012880;28;20022;-61
2021/06/04 09:31:36;;;;;;;14.15;8.98;;;;;;;28.68;45.48;99882.31;5012473;28;20037;-61
2021/06/04 09:34:11;;;;;;;15.05;10.32;;;;;;;27.72;47.69;99884.34;5012572;28;20067;-61
2021/06/04 09:36:51;;;;;;;13.63;8.70;;;;;;;29.11;45.08;99883.59;5012221;28;20045;-61
2021/06/04 09:39:21;;;;;;;14.07;9.93;;;;;;;29.11;45.11;99878.09;5011452;28;20041;-61
2021/06/04 09:41:47;;;;;;;15.77;8.77;;;;;;;30.16;43.33;99874.91;5012289;28;20551;-61
2021/06/04 09:44:22;;;;;;;14.55;8.75;;;;;;;29.73;43.62;99878.56;5012524;28;20034;-61
2021/06/04 09:46:53;;;;;;;11.88;9.70;;;;;;;27.34;49.84;99881.06;5011325;28;20034;-61
2021/06/04 09:49:31;;;;;;;11.10;8.02;;;;;;;30.00;42.94;99876.88;5013489;28;20033;-61
2021/06/04 09:52:20;;;;;;;13.05;7.93;;;;;;;28.89;45.74;99877.44;5016166;28;20034;-62
2021/06/04 09:54:46;;;;;;;17.58;7.80;;;;;;;28.28;46.07;99872.00;5014771;28;20484;-62
2021/06/04 09:57:15;;;;;;;12.70;7.78;;;;;;;26.99;49.63;99870.34;5016122;28;20049;-62
2021/06/04 09:59:43;;;;;;;12.98;7.60;;;;;;;27.32;49.04;99878.63;5016030;28;20058;-62
2021/06/04 10:02:33;;;;;;;14.95;7.90;;;;;;;27.85;48.47;99876.13;5015901;28;20518;-61
2021/06/04 10:05:12;;;;;;;13.45;7.90;;;;;;;26.93;51.63;99863.41;5016314;28;20380;-62
2021/06/04 10:07:37;;;;;;;11.93;7.70;;;;;;;26.85;50.78;99871.41;4995402;28;20050;-62
2021/06/04 10:10:24;;;;;;;11.38;6.72;;;;;;;26.04;52.32;99861.56;4979226;28;20023;-61
2021/06/04 10:12:55;;;;;;;12.55;6.68;;;;;;;26.81;50.53;99869.66;5015270;28;20025;-60
2021/06/04 10:15:23;;;;;;;9.18;6.43;;;;;;;28.15;46.82;99869.25;4996637;28;20169;-61
2021/06/04 10:20:34;;;;;;;9.50;5.40;;;;;;;28.29;46.88;99879.94;4996305;28;20093;-61
2021/06/04 10:23:07;;;;;;;8.82;5.97;;;;;;;28.04;47.32;99870.88;4996454;28;20031;-61
2021/06/04 10:25:43;;;;;;;10.23;6.10;;;;;;;28.12;46.80;99872.69;5000306;28;20034;-61
2021/06/04 10:28:32;;;;;;;12.27;6.65;;;;;;;28.29;46.59;99860.66;5015868;28;20026;-62
2021/06/04 10:31:02;;;;;;;9.45;5.18;;;;;;;29.99;42.64;99856.75;5007699;28;20029;-61
2021/06/04 10:33:51;;;;;;;8.82;5.47;;;;;;;30.44;40.01;99854.63;4962957;28;20476;-62
2021/06/04 10:36:18;;;;;;;11.98;5.32;;;;;;;29.97;41.69;99841.69;4994388;28;20042;-61
2021/06/04 10:38:48;;;;;;;10.13;6.00;;;;;;;27.74;45.95;99832.50;4978793;28;20541;-61
2021/06/04 10:41:14;;;;;;;;;;;;;;;26.33;49.93;99833.25;5006186;28;20045;-61
2021/06/04 10:44:02;;;;;;;9.63;5.43;;;;;;;26.03;50.86;99841.53;5015830;28;19913;-61
2021/06/04 10:46:39;;;;;;;11.85;5.75;;;;;;;25.05;53.15;99834.19;5002281;28;20064;-61
2021/06/04 10:49:16;;;;;;;10.45;5.63;;;;;;;24.95;53.30;99829.84;4995891;28;20034;-61
2021/06/04 10:51:56;;;;;;;13.73;6.18;;;;;;;24.69;53.79;99833.41;4994301;28;20034;-61
2021/06/04 10:54:21;;;;;;;;;;;;;;;24.62;53.92;99833.06;4995254;28;20034;-61
2021/06/04 10:57:02;;;;;;;10.98;5.60;;;;;;;24.66;54.63;99845.03;5009539;28;20406;-61
2021/06/04 10:59:39;;;;;;;11.07;6.00;;;;;;;24.62;55.56;99849.53;5014844;28;20053;-61
2021/06/04 11:02:31;;;;;;;11.93;6.93;;;;;;;24.52;55.18;99844.34;4998042;28;20041;-61
2021/06/04 11:05:12;;;;;;;10.55;5.60;;;;;;;24.30;55.38;99845.25;4995542;28;20107;-62
2021/06/04 11:07:59;;;;;;;8.95;5.40;;;;;;;24.23;55.95;99840.22;5014600;28;20096;-61
2021/06/04 11:10:36;;;;;;;9.23;5.45;;;;;;;24.23;57.20;99837.50;5014621;28;20049;-61
2021/06/04 11:13:11;;;;;;;8.27;5.20;;;;;;;23.12;63.16;99837.44;5013849;28;20374;-60
2021/06/04 11:16:10;;;;;;;8.57;4.70;;;;;;;22.37;64.44;99830.69;5014392;28;20459;-60
2021/06/04 11:18:37;;;;;;;8.82;4.55;;;;;;;22.90;63.22;99819.09;5014960;28;20503;-60
2021/06/04 11:21:03;;;;;;;8.20;5.03;;;;;;;23.15;62.95;99823.16;5014664;28;20038;-60
2021/06/04 11:23:48;;;;;;;13.20;5.07;;;;;;;23.80;60.24;99813.53;5013602;28;20033;-62
2021/06/04 11:26:22;;;;;;;11.75;5.45;;;;;;;23.97;60.25;99806.50;5012913;28;20096;-60
2021/06/04 11:29:18;;;;;;;9.02;4.93;;;;;;;24.42;59.38;99814.50;5013777;28;20022;-60
2021/06/04 11:32:12;;;;;;;10.25;4.65;;;;;;;23.60;58.58;99830.47;5009640;28;20396;-61
2021/06/04 11:34:50;;;;;;;11.55;4.30;;;;;;;23.89;59.30;99824.53;5014473;28;20427;-61
2021/06/04 11:37:35;;;;;;;7.72;3.95;;;;;;;24.66;55.78;99817.63;5014026;28;20128;-61