Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:00;;;;;;;40.63;15.43;;;;;;;-8.85;72.48;100547.58;1676726;85;25821;-67
2021/01/16 00:03:27;;;;;;;35.55;14.07;;;;;;;-8.92;72.42;100542.69;1676519;84;25853;-63
2021/01/16 00:05:59;;;;;;;37.60;13.75;;;;;;;-8.97;72.34;100543.70;1676688;85;25905;-52
2021/01/16 00:08:27;;;;;;;35.23;14.07;;;;;;;-9.03;72.30;100543.41;1676842;85;26019;-64
2021/01/16 00:10:57;;;;;;;36.67;14.20;;;;;;;-9.08;72.33;100539.69;1676862;85;25840;-63
2021/01/16 00:16:08;;;;;;;37.40;14.37;;;;;;;-9.07;72.28;100547.38;1885723;76;25595;-69
2021/01/16 00:18:34;;;;;;;40.92;14.23;;;;;;;-9.19;72.17;100536.98;1856159;76;25657;-63
2021/01/16 00:21:01;;;;;;;37.40;13.90;;;;;;;-9.22;72.25;100545.19;1856359;77;26405;-67
2021/01/16 00:23:30;;;;;;;35.40;13.85;;;;;;;-9.24;72.25;100543.24;1856298;76;25712;-63
2021/01/16 00:25:58;;;;;;;35.73;14.13;;;;;;;-9.29;72.22;100546.38;1856380;77;34813;-71
2021/01/16 00:28:32;;;;;;;36.42;14.15;;;;;;;-9.31;72.20;100542.27;1856256;76;26282;-64
2021/01/16 00:31:00;;;;;;;36.28;14.07;;;;;;;-9.35;72.29;100540.50;1856455;77;25679;-56
2021/01/16 00:33:32;;;;;;;41.18;14.85;;;;;;;-9.38;72.16;100544.77;1856255;77;25952;-65
2021/01/16 00:36:00;;;;;;;36.77;15.48;;;;;;;-9.41;72.08;100547.75;1856261;77;25740;-58
2021/01/16 00:38:29;;;;;;;36.33;13.40;;;;;;;-9.44;72.09;100542.85;1833707;77;36413;-54
2021/01/16 00:40:57;;;;;;;42.08;15.20;;;;;;;-9.50;71.94;100536.98;1827081;78;25653;-50
2021/01/16 00:43:24;;;;;;;37.40;13.75;;;;;;;-9.57;71.88;100540.77;1824250;78;26029;-54
2021/01/16 00:45:51;;;;;;;67.58;28.75;;;;;;;-9.61;71.94;100543.42;1826258;78;25997;-58
2021/01/16 00:48:21;;;;;;;64.62;23.67;;;;;;;-9.65;71.79;100546.04;1826063;78;25797;-58
2021/01/16 00:50:54;;;;;;;55.25;20.55;;;;;;;-9.67;71.64;100541.00;1826181;78;26244;-52
2021/01/16 00:53:23;;;;;;;60.48;22.45;;;;;;;-9.72;71.30;100543.31;1826150;78;25866;-59
2021/01/16 00:55:51;;;;;;;55.83;21.52;;;;;;;-9.78;71.30;100546.09;1827453;78;26385;-57
2021/01/16 00:58:20;;;;;;;48.25;19.30;;;;;;;-9.83;71.33;100549.71;1827250;78;25985;-41
2021/01/16 01:00:50;;;;;;;66.77;26.10;;;;;;;-9.93;71.30;100549.59;1828094;78;25636;-56
2021/01/16 01:03:21;;;;;;;56.30;21.77;;;;;;;-10.01;71.27;100550.42;1828144;78;25629;-43
2021/01/16 01:05:49;;;;;;;54.30;21.57;;;;;;;-10.08;71.35;100548.96;1828101;78;25629;-53
2021/01/16 01:08:19;;;;;;;65.35;27.93;;;;;;;-10.16;71.34;100547.20;1828173;78;25722;-40
2021/01/16 01:10:47;;;;;;;75.87;27.87;;;;;;;-10.24;71.42;100556.86;1827760;78;25780;-56
2021/01/16 01:13:15;;;;;;;64.22;25.92;;;;;;;-10.33;71.39;100549.55;1828054;78;25597;-44
2021/01/16 01:15:42;;;;;;;69.80;25.80;;;;;;;-10.40;71.40;100542.86;1827955;78;25589;-53
2021/01/16 01:18:10;;;;;;;56.28;22.00;;;;;;;-10.46;71.40;100550.55;1828009;78;25620;-58
2021/01/16 01:20:36;;;;;;;60.30;22.75;;;;;;;-10.52;71.36;100554.15;1828035;78;25585;-55
2021/01/16 01:23:03;;;;;;;51.45;20.92;;;;;;;-10.58;71.32;100545.64;1828173;78;27116;-57
2021/01/16 01:25:30;;;;;;;67.03;24.43;;;;;;;-10.65;71.52;100546.48;1827725;78;25752;-48
2021/01/16 01:28:00;;;;;;;61.05;24.40;;;;;;;-10.70;71.55;100545.66;1827439;78;25646;-54
2021/01/16 01:30:30;;;;;;;54.93;23.18;;;;;;;-10.76;71.63;100541.91;1827431;78;25632;-45
2021/01/16 01:32:59;;;;;;;63.38;26.15;;;;;;;-10.84;71.48;100534.53;1827499;78;25624;-50
2021/01/16 01:35:26;;;;;;;60.88;24.47;;;;;;;-10.85;71.56;100533.72;1827424;78;25899;-47
2021/01/16 01:37:56;;;;;;;62.90;23.70;;;;;;;-10.91;71.43;100527.35;1827311;78;25585;-49
2021/01/16 01:40:26;;;;;;;57.67;22.62;;;;;;;-10.94;71.58;100526.37;1827422;78;25680;-40
2021/01/16 01:42:56;;;;;;;64.62;24.55;;;;;;;-10.99;71.74;100529.15;1827460;78;25659;-56
2021/01/16 01:45:25;;;;;;;;;;;;;;;-11.00;71.95;100527.50;1830158;78;25716;-49
2021/01/16 01:47:54;;;;;;;65.25;25.90;;;;;;;-11.01;72.06;100521.47;1827065;78;25735;-54
2021/01/16 01:50:21;;;;;;;62.60;24.85;;;;;;;-11.00;72.06;100526.20;1827432;78;25621;-40
2021/01/16 01:52:50;;;;;;;56.58;21.80;;;;;;;-11.02;72.36;100530.28;1827530;78;25666;-49
2021/01/16 01:55:17;;;;;;;76.28;26.73;;;;;;;-10.99;72.50;100528.66;1827400;78;25751;-46
2021/01/16 01:57:50;;;;;;;69.42;25.37;;;;;;;-10.96;72.56;100525.72;1827216;78;25572;-42
2021/01/16 02:00:19;;;;;;;61.98;26.52;;;;;;;-10.89;72.74;100521.97;1827511;78;25715;-53
2021/01/16 02:02:47;;;;;;;71.67;25.65;;;;;;;-10.84;72.75;100509.70;1827623;78;25597;-56
2021/01/16 02:05:15;;;;;;;67.95;25.50;;;;;;;-10.78;72.94;100516.39;1827455;78;25632;-51
2021/01/16 02:07:43;;;;;;;69.80;25.90;;;;;;;-10.73;73.27;100513.30;1827428;78;25604;-41
2021/01/16 02:10:20;;;;;;;67.70;27.70;;;;;;;-10.67;73.39;100515.27;1827564;78;25717;-56
2021/01/16 02:12:48;;;;;;;72.47;28.62;;;;;;;-10.60;73.70;100511.00;1827409;78;25681;-56
2021/01/16 02:15:37;;;;;;;78.67;29.72;;;;;;;-10.51;73.87;100510.50;1827218;78;25661;-39
2021/01/16 02:18:26;;;;;;;75.00;29.60;;;;;;;-10.41;73.93;100515.56;1827408;78;25822;-43
2021/01/16 02:20:56;;;;;;;86.78;28.42;;;;;;;-10.32;74.14;100516.36;1827628;78;25601;-41
2021/01/16 02:23:33;;;;;;;74.67;29.02;;;;;;;-10.23;74.35;100513.53;1827457;78;25585;-42
2021/01/16 02:26:20;;;;;;;75.87;28.85;;;;;;;-10.13;74.43;100509.40;1827406;78;25989;-54
2021/01/16 02:28:57;;;;;;;78.47;29.48;;;;;;;-10.06;74.53;100507.77;1826784;78;25665;-42
2021/01/16 02:31:29;;;;;;;78.07;30.77;;;;;;;-9.98;74.43;100506.91;1827536;78;25559;-56
2021/01/16 02:33:59;;;;;;;80.17;30.02;;;;;;;-9.90;74.46;100506.88;1827375;78;25652;-42
2021/01/16 02:36:41;;;;;;;72.25;29.27;;;;;;;-9.84;74.54;100506.22;1827465;78;25224;-56
2021/01/16 02:39:45;;;;;;;73.65;28.15;;;;;;;-9.74;74.72;100508.60;1827369;78;26189;-47
2021/01/16 02:42:29;;;;;;;68.25;26.40;;;;;;;-9.68;74.70;100513.67;1827458;78;25731;-54
2021/01/16 02:45:06;;;;;;;69.17;26.75;;;;;;;-9.63;74.77;100513.47;1776465;78;25693;-46
2021/01/16 02:47:48;;;;;;;73.00;26.65;;;;;;;-9.56;74.64;100508.37;1827399;78;25603;-57
2021/01/16 02:50:21;;;;;;;74.12;28.98;;;;;;;-9.54;74.54;100519.48;1827485;78;25574;-39
2021/01/16 02:52:50;;;;;;;65.70;27.65;;;;;;;-9.49;74.59;100510.61;1827454;78;25920;-56
2021/01/16 02:55:17;;;;;;;73.37;27.15;;;;;;;-9.44;74.55;100511.42;1827298;78;25931;-43
2021/01/16 02:57:45;;;;;;;71.75;26.60;;;;;;;-9.42;74.42;100509.44;1827413;78;25624;-40
2021/01/16 03:00:19;;;;;;;68.50;26.77;;;;;;;-9.39;74.49;100505.17;1827382;78;25720;-56
2021/01/16 03:02:46;;;;;;;72.32;28.38;;;;;;;-9.36;74.41;100505.30;1827543;78;25582;-57
2021/01/16 03:05:17;;;;;;;66.80;25.05;;;;;;;-9.33;74.64;100493.17;1827196;78;27251;-55
2021/01/16 03:07:43;;;;;;;62.25;23.95;;;;;;;-9.28;74.63;100494.77;1827182;78;25610;-56
2021/01/16 03:10:12;;;;;;;70.22;25.70;;;;;;;-9.27;74.53;100503.77;1827501;78;25494;-56
2021/01/16 03:12:39;;;;;;;62.85;24.90;;;;;;;-9.22;74.59;100509.31;1827525;78;25594;-39
2021/01/16 03:15:14;;;;;;;61.85;24.12;;;;;;;-9.23;74.40;100510.31;1821466;78;25227;-53
2021/01/16 03:17:46;;;;;;;63.28;24.30;;;;;;;-9.21;74.47;100510.11;1786484;80;26323;-41
2021/01/16 03:20:29;;;;;;;61.05;24.52;;;;;;;-9.18;74.56;100504.53;1786341;80;25626;-56
2021/01/16 03:23:01;;;;;;;61.55;24.35;;;;;;;-9.16;74.56;100501.23;1786400;80;25682;-48
2021/01/16 03:25:33;;;;;;;60.05;24.67;;;;;;;-9.10;74.63;100499.74;1786363;79;25630;-47
2021/01/16 03:28:00;;;;;;;57.45;24.50;;;;;;;-9.08;74.60;100504.31;1786490;80;25609;-40
2021/01/16 03:30:28;;;;;;;63.73;24.47;;;;;;;-9.06;74.61;100499.23;1786191;80;25836;-41
2021/01/16 03:32:54;;;;;;;67.55;23.77;;;;;;;-9.03;74.63;100507.22;1786251;80;25641;-57
2021/01/16 03:35:24;;;;;;;65.17;24.87;;;;;;;-8.99;74.68;100506.38;1786412;79;25561;-49
2021/01/16 03:37:51;;;;;;;;;;;;;;;-8.94;74.61;100501.42;1788824;80;25618;-40
2021/01/16 03:40:18;;;;;;;57.55;23.27;;;;;;;-8.90;74.72;100499.59;1786490;80;25596;-39
2021/01/16 03:42:46;;;;;;;61.30;24.37;;;;;;;-8.86;74.77;100496.11;1787991;80;25773;-56
2021/01/16 03:45:20;;;;;;;67.05;24.65;;;;;;;-8.81;74.73;100499.53;1786282;79;25651;-56
2021/01/16 03:47:47;;;;;;;61.30;23.57;;;;;;;-8.77;74.68;100500.28;1786425;80;25595;-55
2021/01/16 03:50:15;;;;;;;59.60;23.20;;;;;;;-8.76;74.61;100500.62;1786342;79;25609;-40
2021/01/16 03:52:41;;;;;;;52.33;21.75;;;;;;;-8.74;74.57;100505.19;1786423;80;25643;-43
2021/01/16 03:55:10;;;;;;;62.90;24.05;;;;;;;-8.73;74.54;100501.58;1786327;80;26224;-55
2021/01/16 03:57:38;;;;;;;49.33;21.48;;;;;;;-8.71;74.54;100493.03;1786433;80;25615;-56
2021/01/16 04:00:10;;;;;;;54.53;21.35;;;;;;;-8.68;74.56;100495.81;1786393;80;25629;-53
2021/01/16 04:02:37;;;;;;;55.38;22.15;;;;;;;-8.62;74.57;100496.39;1786403;79;25657;-43
2021/01/16 04:05:06;;;;;;;47.38;20.35;;;;;;;-8.59;74.47;100494.73;1786442;80;25603;-56
2021/01/16 04:07:33;;;;;;;51.10;20.30;;;;;;;-8.58;74.36;100506.03;1786500;80;25733;-44
2021/01/16 04:10:00;;;;;;;56.23;20.62;;;;;;;-8.55;74.57;100501.75;1786422;79;25674;-56
2021/01/16 04:12:28;;;;;;;52.05;19.40;;;;;;;-8.52;74.54;100502.70;1786390;80;25647;-55
2021/01/16 04:14:56;;;;;;;47.60;19.27;;;;;;;-8.50;74.38;100500.72;1786337;80;25650;-56
2021/01/16 04:17:23;;;;;;;51.63;20.17;;;;;;;-8.49;74.34;100501.05;1825039;78;25609;-56
2021/01/16 04:19:49;;;;;;;57.23;20.60;;;;;;;-8.48;74.37;100499.55;1827332;78;25969;-58
2021/01/16 04:22:16;;;;;;;50.45;18.90;;;;;;;-8.45;74.44;100492.61;1827288;78;25844;-56
2021/01/16 04:24:43;;;;;;;48.65;18.67;;;;;;;-8.41;74.36;100488.30;1827235;78;25611;-55
2021/01/16 04:27:09;;;;;;;53.23;18.70;;;;;;;-8.41;74.27;100488.30;1827283;78;25762;-57
2021/01/16 04:29:36;;;;;;;47.05;17.50;;;;;;;-8.40;74.35;100491.25;1827462;78;25708;-54
2021/01/16 04:32:03;;;;;;;45.85;18.25;;;;;;;-8.37;74.43;100492.20;1827345;78;27268;-56
2021/01/16 04:34:30;;;;;;;39.50;16.40;;;;;;;-8.36;74.37;100488.57;1827222;78;25595;-45
2021/01/16 04:36:56;;;;;;;38.53;17.23;;;;;;;-8.35;74.24;100498.09;1827268;78;25538;-56
2021/01/16 04:39:23;;;;;;;39.78;17.32;;;;;;;-8.33;74.29;100503.45;1827365;78;25647;-43
2021/01/16 04:41:53;;;;;;;44.25;17.48;;;;;;;-8.32;74.19;100502.47;1827386;78;25570;-50
2021/01/16 04:44:23;;;;;;;42.17;17.67;;;;;;;-8.31;74.17;100496.24;1827400;78;26637;-45
2021/01/16 04:46:52;;;;;;;42.53;18.10;;;;;;;-8.32;73.95;100496.42;1827267;78;25763;-53
2021/01/16 04:49:20;;;;;;;36.83;17.20;;;;;;;-8.31;74.01;100494.09;1827316;78;25644;-57
2021/01/16 04:51:48;;;;;;;43.52;16.70;;;;;;;-8.33;73.76;100494.78;1827397;78;26244;-52
2021/01/16 04:54:17;;;;;;;41.57;16.97;;;;;;;-8.36;73.53;100495.13;1827584;78;25660;-56
2021/01/16 04:56:47;;;;;;;38.37;15.97;;;;;;;-8.41;73.48;100495.69;1827605;78;25685;-57
2021/01/16 04:59:15;;;;;;;42.53;16.20;;;;;;;-8.47;73.36;100493.80;1827207;78;25588;-47
2021/01/16 05:01:42;;;;;;;38.95;14.23;;;;;;;-8.49;73.24;100498.42;1827286;78;25601;-41
2021/01/16 05:04:09;;;;;;;40.90;14.87;;;;;;;-8.56;73.11;100496.17;1799711;78;25643;-40
2021/01/16 05:06:40;;;;;;;40.00;15.23;;;;;;;-8.60;73.19;100497.53;1827479;78;25630;-56
2021/01/16 05:09:07;;;;;;;41.30;15.78;;;;;;;-8.64;73.36;100499.70;1827538;78;26657;-56
2021/01/16 05:11:45;;;;;;;38.67;15.50;;;;;;;-8.67;73.40;100500.85;1827389;78;26315;-41
2021/01/16 05:14:19;;;;;;;43.02;15.65;;;;;;;-8.71;73.36;100496.97;1826373;77;25689;-57
2021/01/16 05:16:58;;;;;;;37.75;14.80;;;;;;;-8.75;73.33;100500.95;1827173;78;25581;-56
2021/01/16 05:19:31;;;;;;;35.92;15.28;;;;;;;-8.80;73.30;100500.66;1827444;78;25666;-40
2021/01/16 05:21:59;;;;;;;36.38;16.10;;;;;;;-8.85;73.29;100489.38;1827475;78;25862;-56
2021/01/16 05:24:27;;;;;;;38.73;15.20;;;;;;;-8.89;73.28;100496.46;1827367;78;25647;-45
2021/01/16 05:27:01;;;;;;;43.95;16.67;;;;;;;-8.95;73.28;100485.39;1827417;78;25797;-44
2021/01/16 05:29:30;;;;;;;39.55;15.98;;;;;;;-8.99;73.14;100491.45;1827420;78;25649;-41
2021/01/16 05:32:01;;;;;;;36.45;16.00;;;;;;;-9.02;73.17;100491.83;1827547;78;25655;-46
2021/01/16 05:34:30;;;;;;;36.25;15.10;;;;;;;-9.09;73.01;100490.39;1827343;78;25766;-55
2021/01/16 05:36:58;;;;;;;36.83;15.63;;;;;;;-9.17;72.86;100481.78;1827292;78;25616;-55
2021/01/16 05:39:32;;;;;;;43.92;15.75;;;;;;;-9.27;72.70;100483.31;1827424;78;25632;-55
2021/01/16 05:42:06;;;;;;;38.65;15.38;;;;;;;-9.36;72.68;100500.90;1827406;78;25663;-54
2021/01/16 05:44:35;;;;;;;38.30;15.08;;;;;;;-9.46;72.74;100497.18;1827392;78;25718;-55
2021/01/16 05:47:02;;;;;;;41.28;16.07;;;;;;;-9.50;72.93;100500.30;1827224;78;25787;-54
2021/01/16 05:49:28;;;;;;;39.98;15.03;;;;;;;-9.55;73.08;100503.47;1799739;78;25716;-55
2021/01/16 05:51:55;;;;;;;41.55;16.65;;;;;;;-9.56;73.31;100503.63;1827488;78;25632;-55
2021/01/16 05:54:23;;;;;;;39.60;15.60;;;;;;;-9.55;73.62;100494.77;1827282;78;25634;-55
2021/01/16 05:56:51;;;;;;;42.05;15.45;;;;;;;-9.56;73.49;100491.84;1827371;78;25700;-56
2021/01/16 05:59:20;;;;;;;41.80;15.43;;;;;;;-9.58;73.39;100481.55;1799990;78;27279;-38
2021/01/16 06:01:52;;;;;;;37.13;14.78;;;;;;;-9.62;72.93;100471.91;1827489;78;25643;-45
2021/01/16 06:04:20;;;;;;;43.05;15.08;;;;;;;-9.68;72.86;100469.16;1827425;78;25585;-55
2021/01/16 06:06:48;;;;;;;41.05;14.75;;;;;;;-9.76;72.44;100468.70;1827350;78;25634;-46
2021/01/16 06:09:19;;;;;;;39.65;15.58;;;;;;;-9.83;72.35;100467.75;1827381;78;25693;-55
2021/01/16 06:11:51;;;;;;;39.27;15.98;;;;;;;-9.90;72.25;100468.93;1827223;78;26756;-48
2021/01/16 06:14:19;;;;;;;36.20;14.78;;;;;;;-9.99;72.14;100465.53;1827248;78;25653;-42
2021/01/16 06:16:53;;;;;;;41.58;14.83;;;;;;;-10.08;72.08;100466.53;1812486;78;25692;-40
2021/01/16 06:19:25;;;;;;;38.98;15.10;;;;;;;-10.16;72.22;100457.43;1786413;80;25666;-43
2021/01/16 06:21:54;;;;;;;31.52;13.78;;;;;;;-10.27;72.08;100470.86;1786442;80;25602;-53
2021/01/16 06:24:23;;;;;;;36.37;15.27;;;;;;;-10.36;72.05;100464.88;1786695;80;27222;-49
2021/01/16 06:26:57;;;;;;;38.85;16.20;;;;;;;-10.43;72.20;100466.53;1786383;80;25619;-44
2021/01/16 06:29:30;;;;;;;41.50;16.52;;;;;;;-10.47;72.39;100459.99;1786451;80;25683;-45
2021/01/16 06:32:11;;;;;;;44.10;17.40;;;;;;;-10.48;72.79;100459.19;1786463;79;25628;-55
2021/01/16 06:34:43;;;;;;;43.33;17.95;;;;;;;-10.46;73.05;100449.36;1786381;80;25727;-53
2021/01/16 06:37:15;;;;;;;47.58;18.15;;;;;;;-10.47;73.08;100442.52;1786298;80;25918;-55
2021/01/16 06:39:47;;;;;;;47.43;16.60;;;;;;;-10.45;73.19;100450.17;1786464;80;25658;-51
2021/01/16 06:42:23;;;;;;;48.33;18.10;;;;;;;-10.45;73.64;100452.31;1786417;80;25575;-48
2021/01/16 06:45:09;;;;;;;46.50;17.90;;;;;;;-10.38;74.07;100444.62;1786310;80;25655;-39
2021/01/16 06:47:38;;;;;;;46.08;17.80;;;;;;;-10.29;74.28;100440.95;1786406;79;25709;-54
2021/01/16 06:50:08;;;;;;;46.25;18.82;;;;;;;-10.21;74.47;100443.55;1786496;80;25782;-51
2021/01/16 06:52:38;;;;;;;42.30;19.67;;;;;;;-10.14;74.62;100439.26;1786166;80;25643;-41
2021/01/16 06:55:07;;;;;;;41.75;17.80;;;;;;;-10.04;74.72;100439.56;1786459;79;25594;-41
2021/01/16 06:57:34;;;;;;;46.50;18.02;;;;;;;-9.95;74.92;100441.14;1786434;80;25572;-55
2021/01/16 07:00:06;;;;;;;51.05;21.23;;;;;;;-9.86;75.14;100442.72;1786491;79;25630;-55
2021/01/16 07:02:35;;;;;;;66.55;24.55;;;;;;;-9.74;75.45;100441.84;1786248;80;27788;-52
2021/01/16 07:05:07;;;;;;;77.80;28.70;;;;;;;-9.64;75.38;100439.81;1786232;80;25624;-53
2021/01/16 07:07:40;;;;;;;65.62;27.82;;;;;;;-9.56;75.31;100440.78;1786344;80;25615;-43
2021/01/16 07:10:11;;;;;;;54.50;24.52;;;;;;;-9.47;75.37;100439.22;1786343;79;25955;-53
2021/01/16 07:12:48;;;;;;;59.33;23.92;;;;;;;-9.37;75.31;100443.44;1786343;80;25765;-56
2021/01/16 07:15:20;;;;;;;56.25;23.70;;;;;;;-9.31;75.10;100440.94;1786370;80;25891;-54
2021/01/16 07:17:48;;;;;;;59.25;23.45;;;;;;;-9.25;75.17;100433.66;1810526;78;25854;-55
2021/01/16 07:20:16;;;;;;;60.98;23.52;;;;;;;-9.18;75.21;100429.84;1827326;78;25679;-55
2021/01/16 07:22:44;;;;;;;63.23;23.73;;;;;;;-9.10;75.22;100433.72;1827285;78;26392;-42
2021/01/16 07:25:15;;;;;;;56.48;22.82;;;;;;;-9.10;75.03;100428.98;1827176;78;25703;-51
2021/01/16 07:27:43;;;;;;;56.42;22.60;;;;;;;-9.06;75.12;100417.97;1827406;78;25694;-41
2021/01/16 07:30:14;;;;;;;56.75;22.58;;;;;;;-9.00;75.11;100418.26;1827378;78;25739;-53
2021/01/16 07:32:49;;;;;;;59.00;22.30;;;;;;;-8.97;75.17;100413.47;1827284;78;25693;-57
2021/01/16 07:35:23;;;;;;;54.40;20.43;;;;;;;-8.88;75.49;100410.27;1827297;78;25631;-56
2021/01/16 07:37:53;;;;;;;53.80;18.98;;;;;;;-8.79;75.61;100403.95;1827404;78;25582;-56
2021/01/16 07:40:26;;;;;;;45.92;18.57;;;;;;;-8.74;75.17;100393.73;1827347;78;25680;-54
2021/01/16 07:42:59;;;;;;;49.23;20.40;;;;;;;-8.70;75.12;100396.80;1827377;78;25700;-50
2021/01/16 07:45:31;;;;;;;42.05;17.52;;;;;;;-8.65;75.08;100397.08;1827219;78;25610;-47
2021/01/16 07:48:01;;;;;;;41.35;17.90;;;;;;;-8.61;74.87;100396.22;1827290;78;25625;-47
2021/01/16 07:50:34;;;;;;;41.92;17.45;;;;;;;-8.58;74.88;100399.80;1827337;78;25734;-45
2021/01/16 07:53:04;;;;;;;48.15;18.30;;;;;;;-8.53;74.73;100395.66;1827275;78;26854;-50
2021/01/16 07:55:44;;;;;;;41.13;16.87;;;;;;;-8.45;74.84;100396.05;1827139;78;25644;-50
2021/01/16 07:58:34;;;;;;;36.75;14.75;;;;;;;-8.39;75.03;100392.67;1826093;77;25641;-52
2021/01/16 08:01:06;;;;;;;34.95;15.88;;;;;;;-8.33;74.86;100397.18;1794696;79;25621;-48
2021/01/16 08:04:04;;;;;;;40.92;16.62;;;;;;;-8.27;74.73;100393.03;1794774;79;25632;-42
2021/01/16 08:07:04;;;;;;;39.58;17.05;;;;;;;-8.17;75.13;100391.41;1794755;79;26926;-47
2021/01/16 08:09:51;;;;;;;38.78;15.25;;;;;;;-8.07;74.58;100383.59;1794578;79;25720;-39
2021/01/16 08:12:22;;;;;;;41.30;16.70;;;;;;;-8.05;74.39;100388.66;1794620;79;25653;-51
2021/01/16 08:14:49;;;;;;;40.45;16.55;;;;;;;-7.95;74.80;100387.86;1794422;79;25628;-41
2021/01/16 08:17:26;;;;;;;40.23;16.35;;;;;;;-7.87;74.77;100389.55;1794710;79;25628;-51
2021/01/16 08:20:08;;;;;;;40.03;15.60;;;;;;;-7.83;74.48;100397.86;1795105;79;26667;-44
2021/01/16 08:22:41;;;;;;;41.05;16.30;;;;;;;-7.84;73.88;100389.69;1794897;79;25676;-55
2021/01/16 08:25:14;;;;;;;46.02;18.57;;;;;;;-7.84;73.97;100394.94;1795103;79;25738;-54
2021/01/16 08:27:51;;;;;;;38.30;16.55;;;;;;;-7.80;74.18;100397.50;1795011;79;25577;-50
2021/01/16 08:30:29;;;;;;;39.88;17.25;;;;;;;-7.79;73.99;100386.81;1795015;79;25712;-44
2021/01/16 08:33:01;;;;;;;38.85;16.52;;;;;;;-7.76;74.08;100381.19;1795049;79;25911;-55
2021/01/16 08:35:47;;;;;;;38.00;15.98;;;;;;;-7.74;74.16;100377.87;1794857;79;25587;-38
2021/01/16 08:38:21;;;;;;;39.35;16.60;;;;;;;-7.71;74.12;100377.50;1795182;79;25624;-54
2021/01/16 08:41:02;;;;;;;51.45;18.95;;;;;;;-7.68;74.06;100371.05;1795144;79;25611;-40
2021/01/16 08:46:36;;;;;;;44.37;17.73;;;;;;;-7.63;73.83;100369.98;1816285;78;26519;-54
2021/01/16 08:49:14;;;;;;;40.45;17.98;;;;;;;-7.71;73.92;100370.13;1787704;80;25590;-53
2021/01/16 08:51:52;;;;;;;49.88;20.80;;;;;;;-7.66;74.05;100372.17;1769681;79;25771;-41
2021/01/16 08:54:21;;;;;;;55.85;20.15;;;;;;;-7.66;73.95;100374.33;1748874;80;25634;-53
2021/01/16 08:56:53;;;;;;;;;;;;;;;-7.68;73.76;100370.24;1770036;79;25615;-56
2021/01/16 08:59:30;;;;;;;58.33;20.35;;;;;;;-7.67;74.11;100366.12;1746587;80;25687;-56
2021/01/16 09:02:09;;;;;;;42.48;18.77;;;;;;;-7.67;74.14;100359.55;1784175;80;25590;-55
2021/01/16 09:04:39;;;;;;;43.52;19.85;;;;;;;-7.63;74.38;100361.30;1782351;80;26790;-56
2021/01/16 09:07:22;;;;;;;;;;;;;;;-7.58;74.50;100351.04;1790151;80;25594;-56
2021/01/16 09:09:55;;;;;;;38.17;18.07;;;;;;;-7.59;74.21;100340.23;1787034;80;25639;-56
2021/01/16 09:12:40;;;;;;;42.93;19.98;;;;;;;-7.62;74.40;100332.22;1755733;81;25669;-55
2021/01/16 09:15:27;;;;;;;43.33;18.02;;;;;;;-7.57;74.62;100326.41;1759053;81;25719;-52
2021/01/16 09:18:15;;;;;;;48.98;19.42;;;;;;;-7.52;74.84;100319.57;1759480;81;27054;-46
2021/01/16 09:20:53;;;;;;;43.02;20.00;;;;;;;-7.47;74.88;100319.02;1787199;80;25745;-57
2021/01/16 09:23:28;;;;;;;43.87;18.32;;;;;;;-7.45;74.88;100317.52;1786738;80;25631;-57
2021/01/16 09:26:09;;;;;;;45.28;18.48;;;;;;;-7.38;75.32;100308.66;1786919;80;25717;-57
2021/01/16 09:28:52;;;;;;;47.27;18.25;;;;;;;-7.28;75.57;100302.28;1787065;80;25959;-56
2021/01/16 09:31:43;;;;;;;41.23;18.52;;;;;;;-7.19;75.58;100307.17;1786956;80;25789;-57
2021/01/16 09:34:14;;;;;;;38.53;19.75;;;;;;;-7.13;75.47;100293.78;1786836;80;26181;-56
2021/01/16 09:36:56;;;;;;;38.42;17.12;;;;;;;-7.03;75.64;100300.00;1787113;80;25630;-58
2021/01/16 09:39:26;;;;;;;39.33;17.77;;;;;;;-6.98;75.62;100285.28;1786892;80;25680;-57
2021/01/16 09:42:02;;;;;;;41.35;18.27;;;;;;;-6.96;75.47;100277.20;1787035;80;25648;-57
2021/01/16 09:44:46;;;;;;;43.50;18.75;;;;;;;-6.91;75.62;100275.28;1786572;80;25732;-57
2021/01/16 09:47:31;;;;;;;40.00;17.73;;;;;;;-6.91;75.47;100273.97;1785088;80;25662;-56
2021/01/16 09:50:06;;;;;;;42.53;17.12;;;;;;;-6.89;75.73;100267.52;1784351;80;25689;-55
2021/01/16 09:52:33;;;;;;;44.18;17.92;;;;;;;-6.85;75.99;100264.80;1784373;80;25657;-56
2021/01/16 09:55:00;;;;;;;41.25;18.57;;;;;;;-6.81;76.09;100255.53;1784366;80;26455;-55
2021/01/16 09:57:42;;;;;;;50.12;18.73;;;;;;;-6.67;76.44;100254.27;1784009;80;26146;-57
2021/01/16 10:00:14;;;;;;;44.38;18.92;;;;;;;-6.65;76.38;100237.78;1783608;80;25737;-54
2021/01/16 10:02:44;;;;;;;42.73;18.27;;;;;;;-6.53;76.21;100243.28;1783929;80;25557;-54
2021/01/16 10:05:36;;;;;;;43.40;19.33;;;;;;;-6.53;76.20;100241.97;1783557;80;26427;-50
2021/01/16 10:08:04;;;;;;;49.08;21.27;;;;;;;-6.51;76.20;100236.80;1783597;80;25656;-57
2021/01/16 10:10:48;;;;;;;47.48;19.75;;;;;;;-6.49;76.18;100233.97;1783971;80;26142;-56
2021/01/16 10:13:34;;;;;;;52.20;22.70;;;;;;;-6.47;76.40;100226.20;1783341;80;26342;-56
2021/01/16 10:16:06;;;;;;;51.20;21.12;;;;;;;-6.45;76.27;100225.49;1782932;80;25670;-57
2021/01/16 10:18:36;;;;;;;53.78;23.25;;;;;;;-6.44;76.32;100223.15;1783889;80;25666;-56
2021/01/16 10:21:11;;;;;;;50.45;21.70;;;;;;;-6.44;76.58;100219.72;1783898;80;25670;-56
2021/01/16 10:23:43;;;;;;;53.45;23.62;;;;;;;-6.43;76.59;100200.30;1783784;80;25771;-56
2021/01/16 10:26:16;;;;;;;54.88;23.70;;;;;;;-6.39;76.89;100198.88;1783655;80;25626;-56
2021/01/16 10:28:54;;;;;;;56.65;23.02;;;;;;;-6.32;77.10;100187.84;1783662;80;25741;-55
2021/01/16 10:31:26;;;;;;;55.48;24.07;;;;;;;-6.22;77.28;100184.83;1783747;80;25619;-54
2021/01/16 10:34:05;;;;;;;55.08;23.70;;;;;;;-6.10;77.45;100183.72;1783546;80;25682;-54
2021/01/16 10:36:33;;;;;;;54.93;23.73;;;;;;;-5.98;77.48;100177.34;1787322;79;26291;-56
2021/01/16 10:39:15;;;;;;;56.48;24.95;;;;;;;-5.89;77.83;100167.70;1759823;79;25745;-57
2021/01/16 10:41:45;;;;;;;60.35;24.52;;;;;;;-5.77;77.49;100159.16;1752548;81;25677;-56
2021/01/16 10:44:13;;;;;;;;;;;;;;;-5.79;77.30;100148.02;1754893;81;25699;-58
2021/01/16 10:46:44;;;;;;;53.35;24.32;;;;;;;-5.73;77.23;100147.21;1754142;81;25696;-57
2021/01/16 10:49:22;;;;;;;55.73;23.90;;;;;;;-5.74;77.22;100143.74;1754212;81;26168;-56
2021/01/16 10:51:56;;;;;;;53.83;23.62;;;;;;;-5.71;77.41;100132.00;1732082;81;25724;-57
2021/01/16 10:54:23;;;;;;;48.42;22.22;;;;;;;-5.68;77.53;100121.05;1709223;83;25680;-58
2021/01/16 10:57:06;;;;;;;57.08;24.57;;;;;;;-5.67;77.40;100127.44;1709246;83;25715;-57
2021/01/16 10:59:36;;;;;;;52.48;23.60;;;;;;;-5.59;77.76;100126.91;1709102;83;25750;-57
2021/01/16 11:02:14;;;;;;;55.95;23.75;;;;;;;-5.56;77.57;100121.23;1708859;83;26273;-57
2021/01/16 11:04:48;;;;;;;56.42;25.35;;;;;;;-5.57;77.51;100117.77;1709136;83;25698;-53
2021/01/16 11:07:30;;;;;;;54.75;25.30;;;;;;;-5.57;77.46;100107.73;1709241;83;25785;-57
2021/01/16 11:10:07;;;;;;;56.02;24.50;;;;;;;-5.58;77.70;100103.47;1709176;83;25632;-59
2021/01/16 11:12:34;;;;;;;59.40;27.22;;;;;;;-5.60;77.66;100101.56;1709257;83;26397;-55
2021/01/16 11:15:01;;;;;;;58.42;25.48;;;;;;;-5.64;77.72;100084.84;1709102;83;26663;-57
2021/01/16 11:17:57;;;;;;;64.00;25.48;;;;;;;-5.63;77.81;100065.90;1703184;82;50522;-57
2021/01/16 11:20:34;;;;;;;69.58;29.27;;;;;;;-5.69;77.76;100070.67;1666660;82;26034;-48
2021/01/16 11:23:25;;;;;;;60.40;26.15;;;;;;;-5.73;78.01;100058.42;1707756;83;25951;-52
2021/01/16 11:25:52;;;;;;;65.45;26.25;;;;;;;-5.75;78.05;100049.12;1702211;82;25729;-55
2021/01/16 11:28:26;;;;;;;55.78;27.10;;;;;;;-5.76;78.32;100039.59;1697159;83;25785;-54
2021/01/16 11:31:08;;;;;;;58.55;27.07;;;;;;;-5.73;78.66;100038.66;1708165;83;25763;-55
2021/01/16 11:33:35;;;;;;;61.13;26.45;;;;;;;-5.73;78.92;100034.70;1721072;83;25917;-54
2021/01/16 11:36:17;;;;;;;58.68;25.52;;;;;;;-5.72;78.79;100019.70;1708453;83;25725;-55
2021/01/16 11:38:49;;;;;;;54.73;24.75;;;;;;;-5.70;78.96;100017.17;1708520;83;26285;-54