Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:09;;;;;;;15.93;4.77;;;;;;;4.37;100.00;101071.91;4844161;29;20106;-84
2023/01/10 00:04:34;;;;;;;18.30;5.30;;;;;;;4.37;100.00;101085.31;4846683;29;20040;-84
2023/01/10 00:07:00;;;;;;;17.53;4.70;;;;;;;4.37;100.00;101090.69;4809163;29;20037;-84
2023/01/10 00:09:25;;;;;;;17.63;5.03;;;;;;;4.36;100.00;101099.75;4825219;29;20117;-84
2023/01/10 00:14:34;;;;;;;16.00;4.57;;;;;;;4.40;100.00;101109.13;4838835;29;20064;-84
2023/01/10 00:17:01;;;;;;;18.67;4.43;;;;;;;4.43;100.00;101111.47;4842928;29;20030;-86
2023/01/10 00:19:27;;;;;;;16.27;4.70;;;;;;;4.44;100.00;101112.34;4843822;29;20040;-86
2023/01/10 00:21:53;;;;;;;19.03;4.90;;;;;;;4.44;100.00;101117.72;4841719;29;20033;-86
2023/01/10 00:24:18;;;;;;;16.20;4.43;;;;;;;4.42;100.00;101119.69;4843962;29;20513;-86
2023/01/10 00:26:52;;;;;;;17.63;4.10;;;;;;;4.37;100.00;101123.72;4825377;29;20034;-86
2023/01/10 00:29:23;;;;;;;15.05;4.45;;;;;;;4.29;100.00;101126.38;4842351;29;20033;-86
2023/01/10 00:31:49;;;;;;;19.33;4.80;;;;;;;4.20;100.00;101120.16;4843404;29;20041;-86
2023/01/10 00:34:14;;;;;;;16.97;4.87;;;;;;;4.22;100.00;101134.25;4839447;29;20054;-86
2023/01/10 00:36:40;;;;;;;17.73;4.57;;;;;;;4.12;100.00;101130.88;4808259;29;1103233;-86
2023/01/10 00:39:07;;;;;;;19.03;4.63;;;;;;;4.09;100.00;101139.22;4840825;29;20034;-86
2023/01/10 00:44:17;;;;;;;16.30;4.60;;;;;;;4.04;100.00;101157.66;4846565;29;20061;-86
2023/01/10 00:46:42;;;;;;;16.70;5.00;;;;;;;4.06;100.00;101150.28;4830690;29;20050;-86
2023/01/10 00:49:07;;;;;;;16.40;4.93;;;;;;;3.98;100.00;101156.44;4842502;29;20486;-86
2023/01/10 00:51:33;;;;;;;15.90;4.80;;;;;;;3.92;100.00;101156.22;4845058;29;20045;-86
2023/01/10 00:53:59;;;;;;;15.00;4.47;;;;;;;3.88;100.00;101158.41;4830262;29;20038;-86
2023/01/10 00:56:24;;;;;;;15.97;4.90;;;;;;;3.86;100.00;101155.91;4841933;29;20116;-86
2023/01/10 00:58:50;;;;;;;14.43;4.07;;;;;;;3.85;100.00;101161.44;4840475;29;20769;-86
2023/01/10 01:01:15;;;;;;;20.67;6.20;;;;;;;3.88;100.00;101159.25;4840786;29;20053;-86
2023/01/10 01:03:40;;;;;;;13.90;5.10;;;;;;;3.86;100.00;101163.09;4844058;29;20040;-86
2023/01/10 01:06:06;;;;;;;19.40;5.27;;;;;;;3.83;100.00;101164.25;4844927;29;20560;-86
2023/01/10 01:08:32;;;;;;;12.77;4.60;;;;;;;3.78;100.00;101163.91;4845638;29;20042;-84
2023/01/10 01:10:57;;;;;;;14.73;4.97;;;;;;;3.84;100.00;101170.47;4845384;29;20079;-84
2023/01/10 01:13:23;;;;;;;19.03;5.50;;;;;;;3.81;100.00;101178.81;4842451;29;20026;-84
2023/01/10 01:15:48;;;;;;;13.10;5.03;;;;;;;3.81;100.00;101186.88;4844002;29;20045;-84
2023/01/10 01:18:20;;;;;;;16.13;5.40;;;;;;;3.75;100.00;101184.81;4841310;29;20033;-84
2023/01/10 01:20:47;;;;;;;17.23;5.63;;;;;;;3.72;100.00;101194.84;4846495;29;20038;-84
2023/01/10 01:23:14;;;;;;;17.20;5.30;;;;;;;3.74;100.00;101197.38;4823907;29;20109;-84
2023/01/10 01:25:39;;;;;;;18.90;5.50;;;;;;;3.72;100.00;101204.72;4839986;29;21815;-84
2023/01/10 01:28:05;;;;;;;17.93;5.83;;;;;;;3.71;100.00;101219.13;4844840;29;20033;-86
2023/01/10 01:30:30;;;;;;;16.60;5.27;;;;;;;3.74;100.00;101217.97;4847231;29;20098;-86
2023/01/10 01:32:56;;;;;;;19.63;5.23;;;;;;;3.77;100.00;101221.19;4807307;29;20075;-86
2023/01/10 01:35:21;;;;;;;19.20;5.03;;;;;;;3.78;100.00;101222.00;4829379;29;20061;-86
2023/01/10 01:37:46;;;;;;;17.70;5.57;;;;;;;3.78;100.00;101224.69;4848121;29;20071;-86
2023/01/10 01:40:14;;;;;;;22.00;5.77;;;;;;;3.80;100.00;101222.69;4847020;29;20390;-86
2023/01/10 01:42:41;;;;;;;17.27;4.90;;;;;;;3.80;100.00;101215.50;4841307;29;20025;-86
2023/01/10 01:45:21;;;;;;;17.50;5.27;;;;;;;3.81;100.00;101225.22;4830044;29;20049;-86
2023/01/10 01:48:13;;;;;;;19.87;5.17;;;;;;;3.85;100.00;101225.75;4845912;29;20046;-86
2023/01/10 01:50:45;;;;;;;17.13;5.20;;;;;;;3.87;100.00;101232.63;4843582;29;20029;-86
2023/01/10 01:53:17;;;;;;;18.97;5.30;;;;;;;3.88;100.00;101236.16;4841685;29;20029;-86
2023/01/10 01:55:45;;;;;;;19.83;5.23;;;;;;;3.91;100.00;101235.00;4834229;29;21042;-86
2023/01/10 01:58:17;;;;;;;20.77;5.63;;;;;;;3.92;100.00;101239.34;4841548;29;20032;-86
2023/01/10 02:00:43;;;;;;;17.13;5.40;;;;;;;3.90;100.00;101244.88;4845069;29;20875;-86
2023/01/10 02:03:10;;;;;;;19.47;5.27;;;;;;;3.98;100.00;101241.41;4839266;29;20026;-85
2023/01/10 02:05:37;;;;;;;19.67;5.40;;;;;;;4.03;100.00;101244.47;4842719;29;20053;-85
2023/01/10 02:08:03;;;;;;;17.43;5.17;;;;;;;4.01;100.00;101246.44;4837661;29;20033;-86
2023/01/10 02:10:33;;;;;;;21.57;6.27;;;;;;;4.02;100.00;101243.59;4845801;29;20038;-86
2023/01/10 02:13:02;;;;;;;16.73;5.10;;;;;;;4.04;100.00;101246.97;4845397;29;20062;-86
2023/01/10 02:15:29;;;;;;;17.53;5.10;;;;;;;4.10;100.00;101244.66;4847544;29;20034;-86
2023/01/10 02:17:57;;;;;;;19.60;5.70;;;;;;;4.11;100.00;101260.59;4841488;29;20033;-86
2023/01/10 02:20:23;;;;;;;19.87;5.13;;;;;;;4.14;100.00;101257.56;4844989;29;20026;-85
2023/01/10 02:23:13;;;;;;;21.33;5.93;;;;;;;4.23;100.00;101255.81;4834956;29;20376;-86
2023/01/10 02:26:14;;;;;;;20.73;5.77;;;;;;;4.20;100.00;101256.97;4853469;29;20125;-86
2023/01/10 02:29:17;;;;;;;19.63;5.60;;;;;;;4.27;100.00;101256.31;4848748;29;20033;-86
2023/01/10 02:32:13;;;;;;;19.30;5.87;;;;;;;4.29;100.00;101259.69;4790191;29;20088;-86
2023/01/10 02:34:59;;;;;;;20.33;6.00;;;;;;;4.31;100.00;101257.66;4845715;29;20114;-86
2023/01/10 02:37:50;;;;;;;18.17;5.40;;;;;;;4.36;100.00;101271.44;4839516;29;20030;-86
2023/01/10 02:40:32;;;;;;;19.67;6.00;;;;;;;4.33;100.00;101258.34;4848250;29;20033;-86
2023/01/10 02:43:14;;;;;;;19.20;6.47;;;;;;;4.34;100.00;101262.72;4846022;29;20034;-86
2023/01/10 02:45:57;;;;;;;20.80;5.90;;;;;;;4.43;100.00;101259.06;4838068;29;20025;-86
2023/01/10 02:48:22;;;;;;;18.77;5.73;;;;;;;4.43;100.00;101263.59;4842719;29;20053;-86
2023/01/10 02:51:08;;;;;;;18.90;5.93;;;;;;;4.45;100.00;101264.25;4813902;29;20152;-84
2023/01/10 02:53:42;;;;;;;20.27;5.40;;;;;;;4.46;100.00;101258.75;4836288;29;20037;-84
2023/01/10 02:56:23;;;;;;;19.83;6.10;;;;;;;4.50;100.00;101268.16;4842406;29;20026;-84
2023/01/10 02:59:07;;;;;;;17.80;5.33;;;;;;;4.49;100.00;101266.47;4836708;29;20040;-84
2023/01/10 03:02:12;;;;;;;15.97;5.73;;;;;;;4.50;100.00;101273.53;4844559;29;21830;-84
2023/01/10 03:04:44;;;;;;;19.47;6.03;;;;;;;4.44;100.00;101274.16;4851288;29;20305;-84
2023/01/10 03:07:32;;;;;;;22.83;6.53;;;;;;;4.38;100.00;101285.56;4839535;29;20298;-84
2023/01/10 03:10:05;;;;;;;17.77;6.10;;;;;;;4.34;100.00;101285.03;4844929;29;20034;-86
2023/01/10 03:12:45;;;;;;;19.90;5.93;;;;;;;4.27;100.00;101286.66;4854557;29;20026;-86
2023/01/10 03:15:14;;;;;;;19.77;6.50;;;;;;;4.24;100.00;101289.66;4841599;29;20089;-86
2023/01/10 03:17:42;;;;;;;19.00;6.30;;;;;;;4.19;100.00;101295.50;4841565;29;20034;-86
2023/01/10 03:20:08;;;;;;;21.30;6.13;;;;;;;4.15;100.00;101293.31;4844386;29;20391;-86
2023/01/10 03:22:38;;;;;;;20.50;6.27;;;;;;;4.15;100.00;101312.09;4846061;29;20088;-86
2023/01/10 03:25:06;;;;;;;22.57;6.20;;;;;;;4.11;100.00;101316.91;4844613;29;20116;-86
2023/01/10 03:27:56;;;;;;;21.97;6.37;;;;;;;4.12;100.00;101326.66;4824876;29;20941;-86
2023/01/10 03:30:34;;;;;;;21.60;6.13;;;;;;;4.15;100.00;101326.31;4846393;29;20041;-86
2023/01/10 03:33:02;;;;;;;18.83;6.17;;;;;;;4.19;100.00;101330.38;4844035;29;20084;-86
2023/01/10 03:35:40;;;;;;;18.87;5.33;;;;;;;4.26;100.00;101325.22;4843509;29;20068;-86
2023/01/10 03:38:19;;;;;;;19.30;5.60;;;;;;;4.21;100.00;101323.00;4835850;29;20034;-86
2023/01/10 03:40:58;;;;;;;19.03;5.60;;;;;;;4.18;100.00;101328.69;4843734;29;20033;-86
2023/01/10 03:46:51;;;;;;;20.53;5.20;;;;;;;4.22;100.00;101335.41;4849814;29;20036;-86
2023/01/10 03:49:21;;;;;;;20.60;5.33;;;;;;;4.15;100.00;101341.59;4844965;29;21886;-86
2023/01/10 03:51:47;;;;;;;23.33;5.57;;;;;;;4.17;100.00;101350.28;4836764;29;20834;-86
2023/01/10 03:54:15;;;;;;;16.00;4.83;;;;;;;4.20;100.00;101350.84;4828539;29;20026;-84
2023/01/10 03:56:45;;;;;;;18.43;5.00;;;;;;;4.14;100.00;101359.50;4843025;29;20977;-84
2023/01/10 03:59:11;;;;;;;20.27;5.60;;;;;;;4.09;100.00;101356.44;4824451;29;20031;-84
2023/01/10 04:01:36;;;;;;;19.03;5.67;;;;;;;4.13;100.00;101367.69;4827925;29;20026;-84
2023/01/10 04:04:02;;;;;;;20.47;5.60;;;;;;;4.12;100.00;101369.56;4845465;29;20498;-84
2023/01/10 04:06:27;;;;;;;20.90;5.40;;;;;;;4.09;100.00;101377.88;4842437;29;20026;-84
2023/01/10 04:08:52;;;;;;;20.97;5.53;;;;;;;4.13;100.00;101376.56;4823588;29;20510;-84
2023/01/10 04:11:18;;;;;;;19.33;5.47;;;;;;;4.09;100.00;101379.75;4826184;29;20035;-84
2023/01/10 04:13:43;;;;;;;21.60;5.60;;;;;;;4.14;100.00;101380.13;4826440;29;20061;-84
2023/01/10 04:16:10;;;;;;;22.27;5.57;;;;;;;4.12;100.00;101379.41;4842092;29;20037;-84
2023/01/10 04:18:35;;;;;;;23.07;5.83;;;;;;;4.12;100.00;101374.91;4846181;29;20030;-84
2023/01/10 04:21:01;;;;;;;18.67;4.90;;;;;;;4.09;100.00;101377.88;4846477;29;20044;-84
2023/01/10 04:23:26;;;;;;;23.33;5.70;;;;;;;4.04;100.00;101385.59;4827489;29;20034;-86
2023/01/10 04:25:51;;;;;;;21.97;5.83;;;;;;;4.02;100.00;101392.94;4840016;29;20057;-86
2023/01/10 04:28:17;;;;;;;21.97;5.37;;;;;;;4.05;100.00;101388.09;4856783;29;21110;-84
2023/01/10 04:30:42;;;;;;;20.80;5.40;;;;;;;4.05;100.00;101393.47;4831269;29;20128;-84
2023/01/10 04:33:09;;;;;;;21.93;5.83;;;;;;;4.05;100.00;101392.59;4847105;29;20504;-86
2023/01/10 04:35:34;;;;;;;19.63;5.33;;;;;;;3.99;100.00;101399.44;4828963;29;20054;-86
2023/01/10 04:38:00;;;;;;;26.37;6.03;;;;;;;3.99;100.00;101399.44;4837776;29;20045;-86
2023/01/10 04:40:25;;;;;;;20.57;5.83;;;;;;;4.03;100.00;101397.31;4844469;29;20084;-86
2023/01/10 04:42:50;;;;;;;22.23;5.13;;;;;;;3.99;100.00;101390.56;4844419;29;20038;-86
2023/01/10 04:45:19;;;;;;;19.97;4.87;;;;;;;3.96;100.00;101390.88;4845311;29;20045;-84
2023/01/10 04:47:48;;;;;;;21.60;5.00;;;;;;;3.93;100.00;101399.22;4847806;29;20041;-84
2023/01/10 04:50:14;;;;;;;20.63;5.37;;;;;;;3.97;100.00;101395.22;4817870;29;20041;-84
2023/01/10 04:52:39;;;;;;;24.27;6.37;;;;;;;3.96;100.00;101401.59;4827140;29;20482;-84
2023/01/10 04:55:05;;;;;;;21.57;5.10;;;;;;;3.99;100.00;101403.97;4848799;29;20034;-84
2023/01/10 04:57:31;;;;;;;24.20;5.33;;;;;;;3.97;100.00;101414.00;4827506;29;20036;-84
2023/01/10 04:59:56;;;;;;;24.33;5.77;;;;;;;4.01;100.00;101415.38;4845159;29;20072;-84
2023/01/10 05:02:21;;;;;;;23.27;5.17;;;;;;;4.00;100.00;101408.34;4832717;29;20556;-84
2023/01/10 05:04:47;;;;;;;20.57;5.40;;;;;;;4.02;100.00;101414.38;4830519;29;20034;-84
2023/01/10 05:07:12;;;;;;;21.77;5.20;;;;;;;4.04;100.00;101417.75;4846378;29;20082;-84
2023/01/10 05:09:37;;;;;;;20.73;4.90;;;;;;;4.07;100.00;101401.34;4842369;29;20499;-84
2023/01/10 05:12:03;;;;;;;20.83;5.40;;;;;;;4.03;100.00;101399.97;4831220;29;20042;-84
2023/01/10 05:14:28;;;;;;;26.07;5.50;;;;;;;3.96;100.00;101407.81;4827043;29;20109;-84
2023/01/10 05:16:54;;;;;;;24.77;5.90;;;;;;;3.92;100.00;101406.41;4844130;29;20034;-84
2023/01/10 05:19:20;;;;;;;25.47;5.70;;;;;;;3.92;100.00;101419.84;4845453;29;20034;-84
2023/01/10 05:21:45;;;;;;;26.53;5.73;;;;;;;3.91;100.00;101422.66;4842506;29;20414;-86
2023/01/10 05:24:11;;;;;;;18.93;4.90;;;;;;;3.85;100.00;101427.63;4832087;29;20403;-86
2023/01/10 05:26:36;;;;;;;20.77;5.40;;;;;;;3.86;100.00;101442.75;4833334;29;20034;-86
2023/01/10 05:29:01;;;;;;;21.93;5.47;;;;;;;3.88;100.00;101459.50;4839672;29;20364;-86
2023/01/10 05:31:27;;;;;;;25.30;6.23;;;;;;;3.91;100.00;101465.56;4841367;29;20034;-86
2023/01/10 05:33:52;;;;;;;24.27;5.40;;;;;;;3.93;100.00;101442.09;4845416;29;20034;-86
2023/01/10 05:36:18;;;;;;;26.73;6.07;;;;;;;3.91;100.00;101462.88;4846689;29;20054;-86
2023/01/10 05:38:44;;;;;;;21.60;5.23;;;;;;;3.97;100.00;101467.63;4846272;29;20036;-85
2023/01/10 05:41:10;;;;;;;26.60;5.37;;;;;;;3.93;100.00;101474.28;4845030;29;20085;-84
2023/01/10 05:43:35;;;;;;;23.00;5.30;;;;;;;3.92;100.00;101465.41;4842083;29;20386;-84
2023/01/10 05:46:01;;;;;;;25.07;5.63;;;;;;;4.05;100.00;101465.88;4841044;29;20117;-84
2023/01/10 05:48:26;;;;;;;23.93;5.60;;;;;;;3.98;100.00;101472.81;4840102;29;20681;-84
2023/01/10 05:50:52;;;;;;;23.70;5.27;;;;;;;3.94;100.00;101481.34;4839861;29;20132;-84
2023/01/10 05:53:18;;;;;;;23.63;5.70;;;;;;;4.03;100.00;101483.09;4843118;29;20041;-84
2023/01/10 05:55:50;;;;;;;26.63;5.67;;;;;;;4.05;100.00;101483.78;4847927;29;20497;-84
2023/01/10 05:58:16;;;;;;;23.97;5.97;;;;;;;4.05;100.00;101490.00;4840029;29;20038;-84
2023/01/10 06:00:41;;;;;;;22.90;5.83;;;;;;;4.10;100.00;101494.91;4840581;29;20037;-84
2023/01/10 06:03:07;;;;;;;21.90;5.33;;;;;;;4.20;100.00;101487.63;4843237;29;20037;-84
2023/01/10 06:05:32;;;;;;;26.10;5.97;;;;;;;4.25;100.00;101494.38;4843798;29;20471;-84
2023/01/10 06:07:58;;;;;;;25.93;6.13;;;;;;;4.27;100.00;101497.72;4843012;29;20071;-84
2023/01/10 06:10:23;;;;;;;25.80;5.73;;;;;;;4.23;100.00;101491.84;4845992;29;20025;-84
2023/01/10 06:12:49;;;;;;;25.97;5.73;;;;;;;4.32;100.00;101490.06;4842339;29;20492;-84
2023/01/10 06:15:14;;;;;;;28.27;5.77;;;;;;;4.33;100.00;101497.13;4843894;29;20045;-86
2023/01/10 06:17:40;;;;;;;27.60;5.87;;;;;;;4.28;100.00;101489.53;4839953;29;20056;-86
2023/01/10 06:20:06;;;;;;;24.03;5.20;;;;;;;4.34;100.00;101496.13;4841714;29;20057;-86
2023/01/10 06:22:31;;;;;;;25.30;5.97;;;;;;;4.35;100.00;101500.47;4819636;29;20471;-86
2023/01/10 06:24:56;;;;;;;23.80;5.17;;;;;;;4.30;100.00;101489.41;4846242;29;20407;-86
2023/01/10 06:27:22;;;;;;;28.17;5.77;;;;;;;4.36;100.00;101497.63;4837349;29;20033;-86
2023/01/10 06:29:47;;;;;;;26.27;5.73;;;;;;;4.37;100.00;101503.88;4839097;29;20106;-86
2023/01/10 06:32:12;;;;;;;23.90;5.33;;;;;;;4.37;100.00;101504.69;4834887;29;21015;-85
2023/01/10 06:34:38;;;;;;;24.93;6.03;;;;;;;4.37;100.00;101504.69;4842921;29;20033;-86
2023/01/10 06:37:03;;;;;;;23.80;5.77;;;;;;;4.37;100.00;101506.56;4809626;29;20510;-84
2023/01/10 06:39:28;;;;;;;26.07;5.63;;;;;;;4.38;100.00;101506.38;4824508;29;20048;-84
2023/01/10 06:41:54;;;;;;;25.33;5.37;;;;;;;4.37;100.00;101515.44;4827628;29;20672;-84
2023/01/10 06:44:19;;;;;;;29.83;5.73;;;;;;;4.36;100.00;101520.94;4810860;29;20068;-84
2023/01/10 06:46:45;;;;;;;24.43;5.20;;;;;;;4.37;100.00;101522.66;4806840;29;20034;-84
2023/01/10 06:49:10;;;;;;;26.40;5.67;;;;;;;4.33;100.00;101530.16;4822948;29;20038;-84
2023/01/10 06:51:35;;;;;;;25.30;5.70;;;;;;;4.28;100.00;101523.56;4818426;29;20098;-84
2023/01/10 06:54:01;;;;;;;22.10;5.60;;;;;;;4.26;100.00;101528.22;4818155;29;20049;-84
2023/01/10 06:56:26;;;;;;;25.50;5.50;;;;;;;4.23;100.00;101532.91;4825643;29;20137;-84
2023/01/10 06:58:51;;;;;;;24.83;5.60;;;;;;;4.18;100.00;101543.25;4822746;29;20038;-84
2023/01/10 07:01:20;;;;;;;30.77;5.97;;;;;;;4.15;100.00;101535.53;4808516;29;20037;-84
2023/01/10 07:03:46;;;;;;;24.00;5.50;;;;;;;4.16;100.00;101544.41;4823889;29;20088;-84
2023/01/10 07:06:12;;;;;;;25.87;6.20;;;;;;;4.14;100.00;101549.91;4828579;29;20049;-84
2023/01/10 07:08:41;;;;;;;23.17;5.50;;;;;;;4.04;100.00;101551.84;4823352;29;20402;-84
2023/01/10 07:11:08;;;;;;;25.03;5.87;;;;;;;4.04;100.00;101567.94;4826431;29;20082;-84
2023/01/10 07:13:34;;;;;;;24.90;5.43;;;;;;;3.93;100.00;101560.06;4828777;29;20038;-84
2023/01/10 07:16:07;;;;;;;28.87;5.70;;;;;;;3.96;100.00;101557.13;4816315;29;20125;-84
2023/01/10 07:18:34;;;;;;;26.63;5.73;;;;;;;3.93;100.00;101582.41;4821508;29;20035;-84
2023/01/10 07:20:59;;;;;;;24.93;5.60;;;;;;;3.89;100.00;101581.84;4825889;29;20118;-86
2023/01/10 07:23:25;;;;;;;26.50;5.07;;;;;;;3.92;100.00;101582.50;4824682;29;20060;-85
2023/01/10 07:25:50;;;;;;;23.73;5.67;;;;;;;3.87;100.00;101585.66;4823262;29;20049;-86
2023/01/10 07:28:16;;;;;;;29.07;6.10;;;;;;;3.82;100.00;101595.97;4809995;29;20042;-85
2023/01/10 07:30:41;;;;;;;26.03;5.50;;;;;;;3.85;100.00;101603.75;4810812;29;20989;-86
2023/01/10 07:33:07;;;;;;;24.23;5.80;;;;;;;3.86;100.00;101600.91;4822824;29;20053;-86
2023/01/10 07:35:32;;;;;;;24.23;5.80;;;;;;;3.95;100.00;101609.88;4808039;29;20144;-86
2023/01/10 07:37:58;;;;;;;26.77;6.23;;;;;;;3.96;100.00;101619.63;4843876;29;20060;-84
2023/01/10 07:40:25;;;;;;;24.20;6.13;;;;;;;3.97;100.00;101624.00;4843631;29;20048;-84
2023/01/10 07:42:59;;;;;;;24.27;5.73;;;;;;;4.00;100.00;101622.88;4840730;29;20976;-84
2023/01/10 07:45:25;;;;;;;21.77;4.93;;;;;;;4.05;100.00;101631.28;4843988;29;20029;-84
2023/01/10 07:47:58;;;;;;;27.33;5.60;;;;;;;4.05;100.00;101631.28;4840898;29;20059;-84
2023/01/10 07:50:24;;;;;;;26.67;5.93;;;;;;;4.04;100.00;101634.97;4843883;29;20069;-84
2023/01/10 07:52:49;;;;;;;24.80;6.03;;;;;;;4.00;100.00;101639.78;4859001;29;20038;-84
2023/01/10 07:55:15;;;;;;;25.07;5.73;;;;;;;4.10;100.00;101637.03;4848035;29;20022;-85
2023/01/10 07:57:40;;;;;;;25.43;5.90;;;;;;;4.10;100.00;101637.03;4846519;29;20058;-84
2023/01/10 08:00:06;;;;;;;23.23;5.33;;;;;;;4.13;100.00;101642.09;4850252;29;20030;-84
2023/01/10 08:02:32;;;;;;;28.20;6.07;;;;;;;4.11;100.00;101635.19;4846062;29;20029;-84
2023/01/10 08:04:57;;;;;;;28.53;5.80;;;;;;;4.14;100.00;101646.47;4830821;29;20044;-86
2023/01/10 08:07:22;;;;;;;23.87;5.57;;;;;;;4.16;100.00;101640.97;4858200;29;20042;-86
2023/01/10 08:09:48;;;;;;;23.87;6.57;;;;;;;4.15;100.00;101660.75;4832613;29;20115;-86
2023/01/10 08:12:13;;;;;;;28.00;5.80;;;;;;;4.15;100.00;101648.16;4851842;29;20065;-86
2023/01/10 08:14:38;;;;;;;28.60;6.30;;;;;;;4.16;100.00;101649.00;4846365;29;20038;-86
2023/01/10 08:17:04;;;;;;;23.77;5.60;;;;;;;4.08;100.00;101646.22;4852109;29;20029;-86
2023/01/10 08:19:29;;;;;;;26.27;5.83;;;;;;;4.05;100.00;101634.81;4813768;29;20034;-86
2023/01/10 08:21:54;;;;;;;23.30;5.30;;;;;;;4.14;100.00;101651.84;4845691;29;20521;-86
2023/01/10 08:24:20;;;;;;;27.13;6.23;;;;;;;4.18;100.00;101647.03;4846549;29;20510;-86
2023/01/10 08:26:45;;;;;;;25.23;6.43;;;;;;;4.12;100.00;101642.25;4849311;29;20041;-86
2023/01/10 08:29:10;;;;;;;22.37;6.53;;;;;;;4.14;100.00;101643.78;4853332;29;20112;-86
2023/01/10 08:31:36;;;;;;;27.30;6.00;;;;;;;4.14;100.00;101637.59;4845572;29;20038;-86
2023/01/10 08:34:01;;;;;;;27.43;6.10;;;;;;;4.23;100.00;101653.63;4849215;29;20034;-86
2023/01/10 08:36:28;;;;;;;24.07;6.00;;;;;;;4.32;100.00;101651.88;4849242;29;20054;-86
2023/01/10 08:38:54;;;;;;;28.33;6.07;;;;;;;4.28;100.00;101660.38;4843644;29;20115;-86
2023/01/10 08:41:20;;;;;;;25.67;5.90;;;;;;;4.22;100.00;101645.75;4849412;29;20204;-90
2023/01/10 08:43:49;;;;;;;23.97;5.53;;;;;;;4.22;100.00;101651.94;4824212;29;20086;-86
2023/01/10 08:46:14;;;;;;;24.93;6.00;;;;;;;4.16;100.00;101639.13;4847160;29;20075;-84
2023/01/10 08:48:40;;;;;;;23.83;6.27;;;;;;;4.14;100.00;101638.44;4843988;29;20555;-84
2023/01/10 08:51:07;;;;;;;21.93;5.67;;;;;;;4.20;100.00;101639.66;4847180;29;20113;-84
2023/01/10 08:53:33;;;;;;;23.10;5.90;;;;;;;4.19;100.00;101652.25;4836500;29;20040;-84
2023/01/10 08:55:58;;;;;;;24.13;5.97;;;;;;;4.14;100.00;101649.16;4844185;29;20033;-84
2023/01/10 08:58:23;;;;;;;24.23;5.77;;;;;;;4.15;100.00;101648.16;4827325;29;20961;-84
2023/01/10 09:00:50;;;;;;;24.17;5.87;;;;;;;4.11;100.00;101638.75;4818621;29;20065;-86
2023/01/10 09:03:15;;;;;;;25.07;6.17;;;;;;;4.10;100.00;101636.22;4847595;29;20163;-87
2023/01/10 09:05:40;;;;;;;23.27;5.37;;;;;;;4.14;100.00;101643.78;4825106;29;20125;-86
2023/01/10 09:08:06;;;;;;;25.73;5.87;;;;;;;4.21;100.00;101638.69;4829667;29;20120;-86
2023/01/10 09:10:31;;;;;;;24.50;5.73;;;;;;;4.25;100.00;101636.56;4846374;29;20044;-86
2023/01/10 09:13:00;;;;;;;25.83;5.60;;;;;;;4.22;100.00;101645.75;4848135;29;20029;-86
2023/01/10 09:15:31;;;;;;;24.77;5.77;;;;;;;4.29;100.00;101636.09;4846442;29;20145;-86
2023/01/10 09:17:59;;;;;;;27.60;6.30;;;;;;;4.20;100.00;101645.03;4851590;29;20077;-84
2023/01/10 09:20:26;;;;;;;23.60;5.17;;;;;;;4.26;100.00;101639.06;4851705;29;20029;-84
2023/01/10 09:22:52;;;;;;;24.80;5.90;;;;;;;4.21;100.00;101625.25;4849293;29;20033;-84
2023/01/10 09:25:17;;;;;;;27.83;6.43;;;;;;;4.31;100.00;101631.44;4848258;29;20022;-84
2023/01/10 09:27:43;;;;;;;25.87;6.37;;;;;;;4.31;100.00;101628.75;4844759;29;20105;-84
2023/01/10 09:30:10;;;;;;;23.67;5.97;;;;;;;4.23;100.00;101621.44;4843265;29;20403;-84
2023/01/10 09:32:36;;;;;;;23.07;6.00;;;;;;;4.35;100.00;101630.13;4845000;29;20520;-84
2023/01/10 09:35:02;;;;;;;24.70;6.77;;;;;;;4.34;100.00;101619.56;4846621;29;20029;-86
2023/01/10 09:37:28;;;;;;;22.60;5.73;;;;;;;4.38;100.00;101623.63;4855329;29;20406;-86
2023/01/10 09:39:53;;;;;;;22.17;5.37;;;;;;;4.34;100.00;101638.34;4849344;29;20051;-86
2023/01/10 09:42:39;;;;;;;23.70;5.30;;;;;;;4.37;100.00;101632.66;4837368;29;20030;-85
2023/01/10 09:45:17;;;;;;;21.17;5.37;;;;;;;4.30;100.00;101615.47;4864271;29;20051;-84
2023/01/10 09:47:46;;;;;;;24.33;6.17;;;;;;;4.37;100.00;101629.97;4850186;29;20032;-85
2023/01/10 09:50:22;;;;;;;26.17;5.73;;;;;;;4.34;100.00;101619.56;4862938;29;20033;-84
2023/01/10 09:52:54;;;;;;;24.90;6.07;;;;;;;4.40;100.00;101622.44;4863044;29;20064;-84
2023/01/10 09:55:24;;;;;;;21.77;5.00;;;;;;;4.48;100.00;101626.22;4869344;29;20025;-84
2023/01/10 09:57:52;;;;;;;23.97;5.80;;;;;;;4.46;100.00;101618.34;4851219;29;20028;-84
2023/01/10 10:00:23;;;;;;;23.47;5.57;;;;;;;4.53;100.00;101618.56;4856857;29;20524;-86
2023/01/10 10:02:51;;;;;;;25.07;5.93;;;;;;;4.61;100.00;101628.50;4866108;29;20013;-86
2023/01/10 10:05:25;;;;;;;26.10;5.63;;;;;;;4.70;100.00;101628.44;4859508;29;20029;-87
2023/01/10 10:07:55;;;;;;;22.52;5.63;;;;;;;4.70;100.00;101627.59;4848045;29;20032;-86
2023/01/10 10:10:37;;;;;;;24.20;6.13;;;;;;;4.77;100.00;101633.19;4855571;29;20887;-84
2023/01/10 10:13:25;;;;;;;23.57;5.70;;;;;;;4.82;100.00;101653.22;4862450;29;20117;-84
2023/01/10 10:16:07;;;;;;;22.07;5.53;;;;;;;4.86;100.00;101634.97;4831338;29;20500;-87
2023/01/10 10:18:38;;;;;;;24.53;6.10;;;;;;;4.88;100.00;101620.38;4859094;29;20037;-87
2023/01/10 10:21:18;;;;;;;23.23;5.67;;;;;;;4.97;100.00;101618.59;4848154;29;20049;-86
2023/01/10 10:23:46;;;;;;;25.87;7.27;;;;;;;5.05;100.00;101615.13;4861476;29;20089;-86
2023/01/10 10:26:17;;;;;;;24.70;6.83;;;;;;;5.05;100.00;101604.41;4866413;29;20112;-86
2023/01/10 10:28:55;;;;;;;23.87;6.07;;;;;;;5.09;100.00;101600.41;4857867;29;20060;-86
2023/01/10 10:31:43;;;;;;;25.60;6.90;;;;;;;5.18;100.00;101598.59;4847002;29;20029;-84
2023/01/10 10:34:34;;;;;;;29.53;7.70;;;;;;;5.21;100.00;101607.19;4862955;29;20037;-85
2023/01/10 10:37:05;;;;;;;23.03;6.00;;;;;;;5.25;100.00;101594.31;4842224;29;20076;-84
2023/01/10 10:39:37;;;;;;;28.33;8.10;;;;;;;5.28;100.00;101593.97;4859672;29;20037;-85
2023/01/10 10:42:09;;;;;;;27.73;6.70;;;;;;;5.24;100.00;101587.22;4848060;29;20025;-84
2023/01/10 10:44:38;;;;;;;25.47;7.37;;;;;;;5.31;100.00;101580.22;4851504;29;20041;-85
2023/01/10 10:47:13;;;;;;;24.40;6.87;;;;;;;5.31;100.00;101572.16;4844859;29;20033;-84
2023/01/10 10:50:14;;;;;;;25.80;6.90;;;;;;;5.39;100.00;101563.31;4841653;29;20132;-84
2023/01/10 10:52:41;;;;;;;22.77;6.60;;;;;;;5.39;100.00;101556.06;4830559;29;20161;-84
2023/01/10 10:55:25;;;;;;;26.13;6.60;;;;;;;5.38;100.00;101556.22;4842819;29;20033;-83
2023/01/10 10:57:50;;;;;;;24.73;7.50;;;;;;;5.39;100.00;101548.00;4848937;29;20062;-83
2023/01/10 11:00:18;;;;;;;22.60;6.33;;;;;;;5.49;100.00;101563.19;4832546;29;20030;-84
2023/01/10 11:03:28;;;;;;;22.60;7.00;;;;;;;5.53;100.00;101548.41;4845217;29;20542;-83
2023/01/10 11:05:55;;;;;;;25.23;6.63;;;;;;;5.55;100.00;101557.16;4850516;29;20033;-84
2023/01/10 11:08:22;;;;;;;22.70;5.83;;;;;;;5.58;100.00;101546.09;4847989;29;20451;-84
2023/01/10 11:11:02;;;;;;;19.77;5.30;;;;;;;5.60;100.00;101541.38;4836525;29;20418;-84
2023/01/10 11:13:33;;;;;;;21.37;5.47;;;;;;;5.66;100.00;101531.84;4863369;29;20044;-84
2023/01/10 11:16:00;;;;;;;21.93;5.53;;;;;;;5.69;100.00;101542.25;4848301;29;20033;-84
2023/01/10 11:18:27;;;;;;;27.37;5.83;;;;;;;5.76;100.00;101527.16;4856788;29;20040;-84
2023/01/10 11:20:58;;;;;;;20.27;5.00;;;;;;;5.80;100.00;101533.88;4844957;29;20088;-84
2023/01/10 11:23:42;;;;;;;22.77;5.50;;;;;;;5.84;100.00;101539.78;4860584;29;20971;-84
2023/01/10 11:26:22;;;;;;;24.03;5.10;;;;;;;5.82;100.00;101537.28;4845993;29;20040;-84
2023/01/10 11:29:03;;;;;;;23.93;5.10;;;;;;;5.88;100.00;101533.91;4829111;29;20042;-84
2023/01/10 11:31:29;;;;;;;20.37;5.23;;;;;;;5.86;100.00;101527.00;4864590;29;20049;-83
2023/01/10 11:33:56;;;;;;;17.50;5.07;;;;;;;5.86;100.00;101527.88;4865424;29;20454;-84
2023/01/10 11:36:21;;;;;;;24.30;5.87;;;;;;;5.89;100.00;101519.47;4850700;29;20144;-84