Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:19;;;;;;;;;;;8.10;88.60;;;;;;5027257;28;19913;-76
2022/11/06 00:04:44;;;;;;;;;;;8.10;88.70;;;;;;5034197;28;19913;-75
2022/11/06 00:07:09;;;;;;;;;;;8.10;88.70;;;;;;5030090;28;19909;-76
2022/11/06 00:09:35;;;;;;;;;;;8.10;88.60;;;;;;5027406;28;20016;-78
2022/11/06 00:12:00;;;;;;;;;;;8.10;88.80;;;;;;5028614;28;19914;-75
2022/11/06 00:14:26;;;;;;;;;;;8.10;88.60;;;;;;5029192;28;20027;-75
2022/11/06 00:16:51;;;;;;;;;;;8.10;88.80;;;;;;5028224;28;20268;-79
2022/11/06 00:19:17;;;;;;;;;;;8.10;88.80;;;;;;5032296;28;19964;-75
2022/11/06 00:21:42;;;;;;;;;;;8.10;88.90;;;;;;5033535;28;20336;-76
2022/11/06 00:24:09;;;;;;;;;;;8.10;89.00;;;;;;5029792;28;20353;-75
2022/11/06 00:26:35;;;;;;;;;;;8.10;89.30;;;;;;5026337;28;19921;-75
2022/11/06 00:29:01;;;;;;;;;;;8.10;89.40;;;;;;5031185;28;20123;-76
2022/11/06 00:31:28;;;;;;;;;;;8.00;89.50;;;;;;5032282;28;19999;-76
2022/11/06 00:33:54;;;;;;;;;;;8.00;89.80;;;;;;5026573;28;19912;-76
2022/11/06 00:36:20;;;;;;;;;;;8.00;89.80;;;;;;5032589;28;19905;-77
2022/11/06 00:38:46;;;;;;;;;;;8.00;89.70;;;;;;5030581;28;19915;-77
2022/11/06 00:41:13;;;;;;;;;;;8.00;89.80;;;;;;5035088;28;19916;-75
2022/11/06 00:43:38;;;;;;;;;;;8.00;89.90;;;;;;5029826;28;19920;-75
2022/11/06 00:46:05;;;;;;;;;;;8.00;89.70;;;;;;5035594;28;20285;-78
2022/11/06 00:48:31;;;;;;;;;;;8.00;89.80;;;;;;5042797;28;20020;-75
2022/11/06 00:51:02;;;;;;;;;;;8.00;89.70;;;;;;5032770;28;20031;-75
2022/11/06 00:53:28;;;;;;;;;;;8.00;89.70;;;;;;5027653;28;19953;-76
2022/11/06 00:55:53;;;;;;;;;;;8.00;89.70;;;;;;5025999;28;19949;-76
2022/11/06 00:58:18;;;;;;;;;;;8.00;89.60;;;;;;5038422;28;19905;-74
2022/11/06 01:00:44;;;;;;;;;;;8.00;89.50;;;;;;5024071;28;19913;-76
2022/11/06 01:03:09;;;;;;;;;;;8.00;89.50;;;;;;5031618;28;19917;-75
2022/11/06 01:05:35;;;;;;;;;;;8.00;89.80;;;;;;5031503;28;19995;-76
2022/11/06 01:08:00;;;;;;;;;;;7.90;89.80;;;;;;5029083;28;19970;-76
2022/11/06 01:10:25;;;;;;;;;;;8.00;89.80;;;;;;5031762;28;20011;-76
2022/11/06 01:12:51;;;;;;;;;;;7.90;90.00;;;;;;5030508;28;19916;-75
2022/11/06 01:15:16;;;;;;;;;;;8.00;89.80;;;;;;5031448;28;19942;-76
2022/11/06 01:17:42;;;;;;;;;;;8.00;90.00;;;;;;5027671;28;19904;-76
2022/11/06 01:20:07;;;;;;;;;;;8.00;90.00;;;;;;5026279;28;19952;-75
2022/11/06 01:22:33;;;;;;;;;;;8.10;89.90;;;;;;5026830;28;20008;-75
2022/11/06 01:24:58;;;;;;;;;;;8.00;89.90;;;;;;5026806;28;20011;-76
2022/11/06 01:27:24;;;;;;;;;;;8.10;89.90;;;;;;5025721;28;20351;-76
2022/11/06 01:29:49;;;;;;;;;;;8.10;89.80;;;;;;5026388;28;19917;-75
2022/11/06 01:32:14;;;;;;;;;;;8.10;89.70;;;;;;5027946;28;19906;-77
2022/11/06 01:34:40;;;;;;;;;;;8.10;89.70;;;;;;5032318;28;19913;-75
2022/11/06 01:37:05;;;;;;;;;;;8.10;89.60;;;;;;5031624;28;19916;-77
2022/11/06 01:39:31;;;;;;;;;;;8.10;89.50;;;;;;5033135;28;20357;-75
2022/11/06 01:41:56;;;;;;;;;;;8.10;89.50;;;;;;5031858;28;19920;-76
2022/11/06 01:44:39;;;;;;;;;;;8.10;89.60;;;;;;5039263;28;19908;-75
2022/11/06 01:47:24;;;;;;;;;;;8.20;89.60;;;;;;5032999;28;19920;-79
2022/11/06 01:49:51;;;;;;;;;;;8.20;89.60;;;;;;5024650;28;19909;-77
2022/11/06 01:52:18;;;;;;;;;;;8.20;89.60;;;;;;5025758;28;20925;-75
2022/11/06 01:54:45;;;;;;;;;;;8.20;89.50;;;;;;5036744;28;19908;-78
2022/11/06 01:57:10;;;;;;;;;;;8.20;89.30;;;;;;5029367;28;20284;-75
2022/11/06 01:59:37;;;;;;;;;;;8.20;89.40;;;;;;5028177;28;20020;-75
2022/11/06 02:02:03;;;;;;;;;;;8.20;89.40;;;;;;5027785;28;19917;-76
2022/11/06 02:04:30;;;;;;;;;;;8.30;89.10;;;;;;5031512;28;20300;-75
2022/11/06 02:06:57;;;;;;;;;;;8.30;89.10;;;;;;5025154;28;19954;-77
2022/11/06 02:09:23;;;;;;;;;;;8.30;89.20;;;;;;5028211;28;19927;-75
2022/11/06 02:11:59;;;;;;;;;;;8.30;89.20;;;;;;5028017;28;19912;-75
2022/11/06 02:14:44;;;;;;;;;;;8.30;89.20;;;;;;5027314;28;19967;-75
2022/11/06 02:17:17;;;;;;;;;;;8.20;89.30;;;;;;5022744;28;19906;-75
2022/11/06 02:20:02;;;;;;;;;;;8.30;89.10;;;;;;5030728;28;19909;-76
2022/11/06 02:22:42;;;;;;;;;;;8.30;89.10;;;;;;5029851;28;19923;-76
2022/11/06 02:25:30;;;;;;;;;;;8.30;89.00;;;;;;5025782;28;19909;-76
2022/11/06 02:28:28;;;;;;;;;;;8.30;89.00;;;;;;5002930;28;19909;-75
2022/11/06 02:30:55;;;;;;;;;;;8.30;89.10;;;;;;4984423;28;19916;-76
2022/11/06 02:33:27;;;;;;;;;;;8.30;89.20;;;;;;5026269;28;19972;-75
2022/11/06 02:35:55;;;;;;;;;;;8.20;89.30;;;;;;5027142;28;19913;-77
2022/11/06 02:38:26;;;;;;;;;;;8.20;89.40;;;;;;5028505;28;19967;-76
2022/11/06 02:40:55;;;;;;;;;;;8.20;89.30;;;;;;5022313;28;19956;-75
2022/11/06 02:43:24;;;;;;;;;;;8.30;89.30;;;;;;5013853;28;19913;-78
2022/11/06 02:45:51;;;;;;;;;;;8.30;89.30;;;;;;5018892;28;19909;-79
2022/11/06 02:48:18;;;;;;;;;;;8.30;89.30;;;;;;5026913;28;19909;-78
2022/11/06 02:50:47;;;;;;;;;;;8.30;89.10;;;;;;5030581;28;19913;-76
2022/11/06 02:53:13;;;;;;;;;;;8.30;89.10;;;;;;5025507;28;19909;-77
2022/11/06 02:55:39;;;;;;;;;;;8.30;89.20;;;;;;5022550;28;20367;-76
2022/11/06 02:58:16;;;;;;;;;;;8.30;89.20;;;;;;5025927;28;19917;-75
2022/11/06 03:00:46;;;;;;;;;;;8.30;89.00;;;;;;5020775;28;19917;-76
2022/11/06 03:03:15;;;;;;;;;;;8.40;88.90;;;;;;5031174;28;20008;-74
2022/11/06 03:06:04;;;;;;;;;;;8.40;88.70;;;;;;5033295;28;19994;-76
2022/11/06 03:08:34;;;;;;;;;;;8.40;88.70;;;;;;4993276;28;20012;-80
2022/11/06 03:11:08;;;;;;;;;;;8.40;88.80;;;;;;5034539;28;19909;-75
2022/11/06 03:13:39;;;;;;;;;;;8.40;88.60;;;;;;5020909;28;19963;-75
2022/11/06 03:16:17;;;;;;;;;;;8.40;88.60;;;;;;5030555;28;19920;-75
2022/11/06 03:18:51;;;;;;;;;;;8.40;88.40;;;;;;5032439;28;20007;-76
2022/11/06 03:21:19;;;;;;;;;;;8.40;88.60;;;;;;5029578;28;19952;-75
2022/11/06 03:23:48;;;;;;;;;;;8.40;88.60;;;;;;5025316;28;19995;-75
2022/11/06 03:26:16;;;;;;;;;;;8.40;88.70;;;;;;5024950;28;19909;-75
2022/11/06 03:28:47;;;;;;;;;;;8.40;88.60;;;;;;5030490;28;19909;-75
2022/11/06 03:31:14;;;;;;;;;;;8.40;88.50;;;;;;5028676;28;19909;-77
2022/11/06 03:33:51;;;;;;;;;;;8.40;88.70;;;;;;5032796;28;19916;-75
2022/11/06 03:36:29;;;;;;;;;;;8.40;88.50;;;;;;5027137;28;20416;-75
2022/11/06 03:38:57;;;;;;;;;;;8.40;88.50;;;;;;5023956;28;19913;-75
2022/11/06 03:41:37;;;;;;;;;;;8.40;88.60;;;;;;5043941;28;19961;-74
2022/11/06 03:44:04;;;;;;;;;;;8.40;88.50;;;;;;5031190;28;20277;-76
2022/11/06 03:46:30;;;;;;;;;;;8.40;88.30;;;;;;5028353;28;19905;-76
2022/11/06 03:48:58;;;;;;;;;;;8.50;88.30;;;;;;5032818;28;19909;-75
2022/11/06 03:51:28;;;;;;;;;;;8.40;88.50;;;;;;5031800;28;19913;-76
2022/11/06 03:54:12;;;;;;;;;;;8.40;89.20;;;;;;5033114;28;19920;-75
2022/11/06 03:56:41;;;;;;;;;;;8.30;89.80;;;;;;5034185;28;19905;-75
2022/11/06 03:59:07;;;;;;;;;;;8.10;90.50;;;;;;5024514;28;19910;-75
2022/11/06 04:01:35;;;;;;;;;;;8.10;90.40;;;;;;5031772;28;19920;-76
2022/11/06 04:04:11;;;;;;;;;;;8.10;90.90;;;;;;5030454;28;19982;-75
2022/11/06 04:06:41;;;;;;;;;;;8.10;90.70;;;;;;5021443;28;20376;-75
2022/11/06 04:14:38;;;;;;;;;;;8.00;90.80;;;;;;5024976;28;19916;-75
2022/11/06 04:17:06;;;;;;;;;;;8.10;90.90;;;;;;5026091;28;19917;-76
2022/11/06 04:19:31;;;;;;;;;;;8.10;90.70;;;;;;5027334;28;20434;-75
2022/11/06 04:22:12;;;;;;;;;;;8.10;90.60;;;;;;5034855;28;19924;-76
2022/11/06 04:27:58;;;;;;;;;;;8.10;90.10;;;;;;5029454;28;19955;-76
2022/11/06 04:30:24;;;;;;;;;;;8.10;89.90;;;;;;5005003;28;20339;-76
2022/11/06 04:33:01;;;;;;;;;;;8.20;89.80;;;;;;5024994;28;19924;-75
2022/11/06 04:35:41;;;;;;;;;;;8.10;89.70;;;;;;5023885;28;20242;-78
2022/11/06 04:38:22;;;;;;;;;;;8.10;89.70;;;;;;5027336;28;19971;-78
2022/11/06 04:41:02;;;;;;;;;;;8.10;89.50;;;;;;5019318;28;20265;-75
2022/11/06 04:43:43;;;;;;;;;;;8.10;89.30;;;;;;5027412;28;19913;-75
2022/11/06 04:46:10;;;;;;;;;;;8.10;89.40;;;;;;5029161;28;19908;-76
2022/11/06 04:48:36;;;;;;;;;;;8.00;89.20;;;;;;5029989;28;19956;-76
2022/11/06 04:51:03;;;;;;;;;;;8.00;89.20;;;;;;5031558;28;19920;-76
2022/11/06 04:53:29;;;;;;;;;;;8.00;89.20;;;;;;5028629;28;19955;-75
2022/11/06 04:55:59;;;;;;;;;;;7.90;89.40;;;;;;5022617;28;19917;-76
2022/11/06 04:58:24;;;;;;;;;;;7.80;89.50;;;;;;5026592;28;19912;-77
2022/11/06 05:00:50;;;;;;;;;;;7.80;89.50;;;;;;5020100;28;19921;-78
2022/11/06 05:03:16;;;;;;;;;;;7.80;89.60;;;;;;5028436;28;19919;-76
2022/11/06 05:05:41;;;;;;;;;;;7.80;89.80;;;;;;5031620;28;19912;-75
2022/11/06 05:08:12;;;;;;;;;;;7.80;89.70;;;;;;5024291;28;19956;-77
2022/11/06 05:10:37;;;;;;;;;;;7.80;89.50;;;;;;5022396;28;19919;-75
2022/11/06 05:13:03;;;;;;;;;;;7.80;89.30;;;;;;5040665;28;19910;-76
2022/11/06 05:15:28;;;;;;;;;;;7.70;89.60;;;;;;5026420;28;19963;-76
2022/11/06 05:17:55;;;;;;;;;;;7.70;89.50;;;;;;5026697;28;19924;-75
2022/11/06 05:20:21;;;;;;;;;;;7.70;89.30;;;;;;5025230;28;19924;-75
2022/11/06 05:23:01;;;;;;;;;;;7.60;89.60;;;;;;5027401;28;20357;-75
2022/11/06 05:25:31;;;;;;;;;;;7.60;89.70;;;;;;5023551;28;19909;-76
2022/11/06 05:27:56;;;;;;;;;;;7.60;89.50;;;;;;5030507;28;19916;-81
2022/11/06 05:30:22;;;;;;;;;;;7.60;89.70;;;;;;5025362;28;19909;-72
2022/11/06 05:32:48;;;;;;;;;;;7.60;89.50;;;;;;5023053;28;19948;-71
2022/11/06 05:35:13;;;;;;;;;;;7.60;89.50;;;;;;5025717;28;19916;-72
2022/11/06 05:37:39;;;;;;;;;;;7.50;89.50;;;;;;5013032;28;19913;-71
2022/11/06 05:40:04;;;;;;;;;;;7.60;89.60;;;;;;5027265;28;19909;-72
2022/11/06 05:42:30;;;;;;;;;;;7.60;89.80;;;;;;5025142;28;19921;-72
2022/11/06 05:44:55;;;;;;;;;;;7.50;89.90;;;;;;5011967;28;20376;-71
2022/11/06 05:47:21;;;;;;;;;;;7.60;89.80;;;;;;5025944;28;19905;-71
2022/11/06 05:49:46;;;;;;;;;;;7.60;89.80;;;;;;5018390;28;19967;-72
2022/11/06 05:52:11;;;;;;;;;;;7.70;89.50;;;;;;5023611;28;20350;-72
2022/11/06 05:54:37;;;;;;;;;;;7.70;89.20;;;;;;5027468;28;20390;-71
2022/11/06 05:57:02;;;;;;;;;;;7.80;89.10;;;;;;5003971;28;20327;-71
2022/11/06 05:59:28;;;;;;;;;;;7.80;89.10;;;;;;5029343;28;19909;-71
2022/11/06 06:01:53;;;;;;;;;;;7.80;89.10;;;;;;5020801;28;20560;-73
2022/11/06 06:04:19;;;;;;;;;;;7.80;89.00;;;;;;5022638;28;19924;-72
2022/11/06 06:06:44;;;;;;;;;;;7.80;89.00;;;;;;5024252;28;20051;-72
2022/11/06 06:09:10;;;;;;;;;;;7.70;89.20;;;;;;5023062;28;19964;-71
2022/11/06 06:11:35;;;;;;;;;;;7.80;89.10;;;;;;5027088;28;19915;-71
2022/11/06 06:14:00;;;;;;;;;;;7.80;89.10;;;;;;5031799;28;20016;-73
2022/11/06 06:16:26;;;;;;;;;;;7.80;89.10;;;;;;5029539;28;19947;-73
2022/11/06 06:18:52;;;;;;;;;;;7.90;88.90;;;;;;5027034;28;20030;-75
2022/11/06 06:21:17;;;;;;;;;;;7.80;88.70;;;;;;5023595;28;20815;-72
2022/11/06 06:23:43;;;;;;;;;;;7.90;88.80;;;;;;5020062;28;19920;-75
2022/11/06 06:26:08;;;;;;;;;;;7.90;88.90;;;;;;5027294;28;19909;-71
2022/11/06 06:28:34;;;;;;;;;;;8.00;88.70;;;;;;5034093;28;20016;-72
2022/11/06 06:31:03;;;;;;;;;;;8.00;88.60;;;;;;5031911;28;20649;-72
2022/11/06 06:33:29;;;;;;;;;;;7.90;88.60;;;;;;5024341;28;19940;-71
2022/11/06 06:35:55;;;;;;;;;;;7.80;88.70;;;;;;5016378;28;19909;-71
2022/11/06 06:38:20;;;;;;;;;;;7.80;89.00;;;;;;5012324;28;19913;-73
2022/11/06 06:40:46;;;;;;;;;;;7.80;88.90;;;;;;5027546;28;19913;-71
2022/11/06 06:43:11;;;;;;;;;;;7.90;88.80;;;;;;5014155;28;19917;-72
2022/11/06 06:45:37;;;;;;;;;;;7.90;88.80;;;;;;5017189;28;20290;-71
2022/11/06 06:48:03;;;;;;;;;;;8.00;88.70;;;;;;5030909;28;20270;-71
2022/11/06 06:50:29;;;;;;;;;;;8.00;88.70;;;;;;5014201;28;20386;-71
2022/11/06 06:52:56;;;;;;;;;;;8.10;88.40;;;;;;5032781;28;19948;-71
2022/11/06 06:55:22;;;;;;;;;;;8.10;88.30;;;;;;5009250;28;19939;-72
2022/11/06 06:57:47;;;;;;;;;;;8.10;88.20;;;;;;5009791;28;19928;-72
2022/11/06 07:00:13;;;;;;;;;;;8.10;88.20;;;;;;4995323;28;20376;-71
2022/11/06 07:02:38;;;;;;;;;;;8.10;88.10;;;;;;5015075;28;19913;-71
2022/11/06 07:05:04;;;;;;;;;;;8.10;88.00;;;;;;5034193;28;19913;-73
2022/11/06 07:07:32;;;;;;;;;;;8.10;88.00;;;;;;5016328;28;19928;-73
2022/11/06 07:09:57;;;;;;;;;;;8.10;88.10;;;;;;5026943;28;19913;-72
2022/11/06 07:12:23;;;;;;;;;;;8.10;88.10;;;;;;5026117;28;20074;-71
2022/11/06 07:14:48;;;;;;;;;;;8.20;87.80;;;;;;5029624;28;19920;-70
2022/11/06 07:17:14;;;;;;;;;;;8.20;88.00;;;;;;5031413;28;19954;-71
2022/11/06 07:19:39;;;;;;;;;;;8.20;88.00;;;;;;5030650;28;20011;-71
2022/11/06 07:22:05;;;;;;;;;;;8.30;87.90;;;;;;5029787;28;19913;-71
2022/11/06 07:24:31;;;;;;;;;;;8.30;87.70;;;;;;5029840;28;19956;-74
2022/11/06 07:26:57;;;;;;;;;;;8.30;87.70;;;;;;5029959;28;19951;-71
2022/11/06 07:29:23;;;;;;;;;;;8.40;87.50;;;;;;5030400;28;19970;-71
2022/11/06 07:31:48;;;;;;;;;;;8.50;87.30;;;;;;5023668;28;19914;-71
2022/11/06 07:34:14;;;;;;;;;;;8.50;87.40;;;;;;5033172;28;20391;-71
2022/11/06 07:36:39;;;;;;;;;;;8.50;87.20;;;;;;5033244;28;20377;-72
2022/11/06 07:39:05;;;;;;;;;;;8.60;86.90;;;;;;5031897;28;19905;-70
2022/11/06 07:41:30;;;;;;;;;;;8.60;87.10;;;;;;5031273;28;20393;-70
2022/11/06 07:43:56;;;;;;;;;;;8.60;87.00;;;;;;5015671;28;20309;-70
2022/11/06 07:46:21;;;;;;;;;;;8.60;86.80;;;;;;5022309;28;19914;-71
2022/11/06 07:48:47;;;;;;;;;;;8.70;87.10;;;;;;5030904;28;20342;-71
2022/11/06 07:51:12;;;;;;;;;;;8.70;87.00;;;;;;5029303;28;20363;-71
2022/11/06 07:53:40;;;;;;;;;;;8.80;86.80;;;;;;5034252;28;19988;-71
2022/11/06 07:56:05;;;;;;;;;;;8.80;86.60;;;;;;5032464;28;19913;-72
2022/11/06 07:58:31;;;;;;;;;;;8.90;86.50;;;;;;5022957;28;20463;-70
2022/11/06 08:00:58;;;;;;;;;;;8.90;86.60;;;;;;5030026;28;20289;-71
2022/11/06 08:03:26;;;;;;;;;;;8.80;86.30;;;;;;5010569;28;20462;-71
2022/11/06 08:05:51;;;;;;;;;;;8.90;86.40;;;;;;5029429;28;20362;-70
2022/11/06 08:08:16;;;;;;;;;;;9.00;86.40;;;;;;5025879;28;19917;-70
2022/11/06 08:10:46;;;;;;;;;;;8.90;86.20;;;;;;5031139;28;19915;-71
2022/11/06 08:13:13;;;;;;;;;;;9.00;86.00;;;;;;5024187;28;20357;-70
2022/11/06 08:15:39;;;;;;;;;;;9.00;86.20;;;;;;5024750;28;19952;-69
2022/11/06 08:18:05;;;;;;;;;;;9.00;86.10;;;;;;5027702;28;20022;-69
2022/11/06 08:20:31;;;;;;;;;;;9.10;86.10;;;;;;5031299;28;19916;-68
2022/11/06 08:23:00;;;;;;;;;;;9.10;85.50;;;;;;5032384;28;20361;-69
2022/11/06 08:25:26;;;;;;;;;;;9.30;85.60;;;;;;5023621;28;20419;-69
2022/11/06 08:27:55;;;;;;;;;;;9.30;85.50;;;;;;5028171;28;19917;-70
2022/11/06 08:30:20;;;;;;;;;;;9.40;85.10;;;;;;5024445;28;20000;-69
2022/11/06 08:32:46;;;;;;;;;;;9.50;84.90;;;;;;5031096;28;20009;-68
2022/11/06 08:35:11;;;;;;;;;;;9.50;85.20;;;;;;5028444;28;19920;-69
2022/11/06 08:37:37;;;;;;;;;;;9.50;84.70;;;;;;5030333;28;19924;-70
2022/11/06 08:40:03;;;;;;;;;;;9.50;84.60;;;;;;5024707;28;19916;-69
2022/11/06 08:42:28;;;;;;;;;;;9.60;84.90;;;;;;5023544;28;19924;-69
2022/11/06 08:44:54;;;;;;;;;;;9.70;84.60;;;;;;5030911;28;19921;-69
2022/11/06 08:47:19;;;;;;;;;;;9.90;84.70;;;;;;5028945;28;19923;-69
2022/11/06 08:49:44;;;;;;;;;;;10.00;84.20;;;;;;5030670;28;19919;-69
2022/11/06 08:52:10;;;;;;;;;;;10.10;83.80;;;;;;5025845;28;19916;-69
2022/11/06 08:54:35;;;;;;;;;;;10.10;83.60;;;;;;5020839;28;19928;-71
2022/11/06 08:57:01;;;;;;;;;;;10.20;83.60;;;;;;5030680;28;19982;-69
2022/11/06 08:59:26;;;;;;;;;;;10.20;83.40;;;;;;5032276;28;20373;-70
2022/11/06 09:01:52;;;;;;;;;;;10.20;83.30;;;;;;5024293;28;19971;-70
2022/11/06 09:04:17;;;;;;;;;;;10.10;83.00;;;;;;5020088;28;19913;-69
2022/11/06 09:06:42;;;;;;;;;;;10.20;83.10;;;;;;5029622;28;19912;-69
2022/11/06 09:09:08;;;;;;;;;;;10.20;83.10;;;;;;5032190;28;20347;-69
2022/11/06 09:11:34;;;;;;;;;;;10.30;83.30;;;;;;5031647;28;20369;-70
2022/11/06 09:13:59;;;;;;;;;;;10.30;83.40;;;;;;5002439;28;19993;-69
2022/11/06 09:16:25;;;;;;;;;;;10.30;82.60;;;;;;5036418;28;19909;-71
2022/11/06 09:18:54;;;;;;;;;;;10.20;82.70;;;;;;5039405;28;19905;-69
2022/11/06 09:21:20;;;;;;;;;;;10.40;82.90;;;;;;5027631;28;19923;-69
2022/11/06 09:23:47;;;;;;;;;;;10.50;83.10;;;;;;5022590;28;19913;-68
2022/11/06 09:26:13;;;;;;;;;;;10.40;83.10;;;;;;5028337;28;19909;-72
2022/11/06 09:28:38;;;;;;;;;;;10.50;82.80;;;;;;5028794;28;19916;-69
2022/11/06 09:31:04;;;;;;;;;;;10.50;83.20;;;;;;5023862;28;19913;-70
2022/11/06 09:33:29;;;;;;;;;;;10.50;82.80;;;;;;5001203;28;20352;-70
2022/11/06 09:35:54;;;;;;;;;;;10.40;83.10;;;;;;5029701;28;19912;-70
2022/11/06 09:38:20;;;;;;;;;;;10.50;83.30;;;;;;5013942;28;19904;-72
2022/11/06 09:40:48;;;;;;;;;;;10.50;83.10;;;;;;5028537;28;19912;-68
2022/11/06 09:43:13;;;;;;;;;;;10.50;82.80;;;;;;5029644;28;19967;-69
2022/11/06 09:45:40;;;;;;;;;;;10.60;82.80;;;;;;5025170;28;19917;-71
2022/11/06 09:48:27;;;;;;;;;;;10.70;82.60;;;;;;5020211;28;19916;-69
2022/11/06 09:51:11;;;;;;;;;;;10.70;82.00;;;;;;5032583;28;19948;-70
2022/11/06 09:53:39;;;;;;;;;;;10.70;82.40;;;;;;5029499;28;19909;-71
2022/11/06 09:56:05;;;;;;;;;;;10.90;82.70;;;;;;5027129;28;19917;-74
2022/11/06 09:58:34;;;;;;;;;;;10.90;82.60;;;;;;5026219;28;19916;-69
2022/11/06 10:01:02;;;;;;;;;;;10.90;82.30;;;;;;5022330;28;19917;-71
2022/11/06 10:03:38;;;;;;;;;;;10.90;82.40;;;;;;5004635;28;19920;-70
2022/11/06 10:06:04;;;;;;;;;;;10.90;82.10;;;;;;5027883;28;19913;-71
2022/11/06 10:08:29;;;;;;;;;;;11.00;81.80;;;;;;5015708;28;19924;-70
2022/11/06 10:11:01;;;;;;;;;;;11.20;81.70;;;;;;5034302;28;19912;-71
2022/11/06 10:13:34;;;;;;;;;;;11.40;81.50;;;;;;5035459;28;19916;-70
2022/11/06 10:16:03;;;;;;;;;;;11.70;81.00;;;;;;5034107;28;20254;-71
2022/11/06 10:18:41;;;;;;;;;;;12.30;79.60;;;;;;5030375;28;19924;-69
2022/11/06 10:21:14;;;;;;;;;;;12.50;78.00;;;;;;5037031;28;19917;-72
2022/11/06 10:23:48;;;;;;;;;;;12.50;78.20;;;;;;5028808;28;19921;-73
2022/11/06 10:26:13;;;;;;;;;;;12.30;78.10;;;;;;5036030;28;19917;-71
2022/11/06 10:28:54;;;;;;;;;;;12.50;78.50;;;;;;5033717;28;19917;-71
2022/11/06 10:31:38;;;;;;;;;;;12.50;78.40;;;;;;5035806;28;19935;-70
2022/11/06 10:34:09;;;;;;;;;;;12.40;77.90;;;;;;5028443;28;20008;-69
2022/11/06 10:36:37;;;;;;;;;;;12.50;77.50;;;;;;5035992;28;19924;-69
2022/11/06 10:39:08;;;;;;;;;;;12.50;78.20;;;;;;5039920;28;19920;-69
2022/11/06 10:41:33;;;;;;;;;;;12.60;77.70;;;;;;5037073;28;20008;-69
2022/11/06 10:44:03;;;;;;;;;;;12.70;78.20;;;;;;5025512;28;20016;-70
2022/11/06 10:46:33;;;;;;;;;;;12.80;77.70;;;;;;5034889;28;19909;-70
2022/11/06 10:49:10;;;;;;;;;;;12.90;77.80;;;;;;5031542;28;19919;-70
2022/11/06 10:51:41;;;;;;;;;;;12.70;76.60;;;;;;5030325;28;20008;-69
2022/11/06 10:54:17;;;;;;;;;;;12.70;77.80;;;;;;5028541;28;19913;-70
2022/11/06 10:56:53;;;;;;;;;;;12.80;78.10;;;;;;5034387;28;19913;-71
2022/11/06 10:59:18;;;;;;;;;;;13.00;76.50;;;;;;5034228;28;19909;-70
2022/11/06 11:01:44;;;;;;;;;;;12.80;76.20;;;;;;5024916;28;20323;-71
2022/11/06 11:04:09;;;;;;;;;;;13.00;75.80;;;;;;5027441;28;19913;-69
2022/11/06 11:06:37;;;;;;;;;;;13.10;76.60;;;;;;5030386;28;20011;-70
2022/11/06 11:09:23;;;;;;;;;;;13.00;75.70;;;;;;5035630;28;19917;-70
2022/11/06 11:11:48;;;;;;;;;;;13.10;76.00;;;;;;5031076;28;20326;-69
2022/11/06 11:14:20;;;;;;;;;;;13.20;75.90;;;;;;5037097;28;19963;-70
2022/11/06 11:16:46;;;;;;;;;;;13.20;75.60;;;;;;5032531;28;20280;-70
2022/11/06 11:19:17;;;;;;;;;;;13.30;74.60;;;;;;5030586;28;19924;-70
2022/11/06 11:21:54;;;;;;;;;;;13.60;75.70;;;;;;5032061;28;19909;-69
2022/11/06 11:24:19;;;;;;;;;;;13.90;73.90;;;;;;5030716;28;19971;-69
2022/11/06 11:26:49;;;;;;;;;;;14.00;73.80;;;;;;5026804;28;20377;-70
2022/11/06 11:29:22;;;;;;;;;;;14.10;73.60;;;;;;5025914;28;19995;-72
2022/11/06 11:31:53;;;;;;;;;;;14.00;73.00;;;;;;5025281;28;19913;-69
2022/11/06 11:34:29;;;;;;;;;;;14.30;73.30;;;;;;5032073;28;19913;-69
2022/11/06 11:36:59;;;;;;;;;;;14.40;72.20;;;;;;5031463;28;19909;-70
2022/11/06 11:39:26;;;;;;;;;;;14.60;72.20;;;;;;5031031;28;20349;-70
2022/11/06 11:41:52;;;;;;;;;;;14.60;71.50;;;;;;5031968;28;19917;-70
2022/11/06 11:44:18;;;;;;;;;;;14.70;71.10;;;;;;5022663;28;19919;-71
2022/11/06 11:46:48;;;;;;;;;;;14.60;71.10;;;;;;5028424;28;20132;-71
2022/11/06 11:49:24;;;;;;;;;;;14.90;71.60;;;;;;5024154;28;19925;-70
2022/11/06 11:51:49;;;;;;;;;;;15.00;70.50;;;;;;5031511;28;19905;-70
2022/11/06 11:54:20;;;;;;;;;;;15.10;71.20;;;;;;5031182;28;20383;-71
2022/11/06 11:56:53;;;;;;;;;;;15.50;70.30;;;;;;5029596;28;19909;-71
2022/11/06 11:59:23;;;;;;;;;;;15.30;68.60;;;;;;5030938;28;19913;-70
2022/11/06 12:01:49;;;;;;;;;;;15.50;69.40;;;;;;5033166;28;19974;-70
2022/11/06 12:04:23;;;;;;;;;;;15.40;68.40;;;;;;5030997;28;19913;-72
2022/11/06 12:06:54;;;;;;;;;;;15.50;68.70;;;;;;5030790;28;19909;-71
2022/11/06 12:09:20;;;;;;;;;;;15.40;69.90;;;;;;5027644;28;19920;-72
2022/11/06 12:11:46;;;;;;;;;;;15.30;68.70;;;;;;5032428;28;19975;-70
2022/11/06 12:14:24;;;;;;;;;;;15.40;69.50;;;;;;5014841;28;20397;-72
2022/11/06 12:16:50;;;;;;;;;;;15.40;68.80;;;;;;5030909;28;19920;-71
2022/11/06 12:19:20;;;;;;;;;;;15.90;68.80;;;;;;5026513;28;20364;-70
2022/11/06 12:21:50;;;;;;;;;;;16.20;67.80;;;;;;5012838;28;19952;-71
2022/11/06 12:24:18;;;;;;;;;;;16.10;66.90;;;;;;5028362;28;19919;-70
2022/11/06 12:26:59;;;;;;;;;;;16.30;66.30;;;;;;5013977;28;19917;-71
2022/11/06 12:29:32;;;;;;;;;;;16.10;66.20;;;;;;5026042;28;19920;-71
2022/11/06 12:32:01;;;;;;;;;;;16.50;64.70;;;;;;5024511;28;20008;-75
2022/11/06 12:34:32;;;;;;;;;;;16.50;65.00;;;;;;5012444;28;19915;-72
2022/11/06 12:37:20;;;;;;;;;;;16.20;65.10;;;;;;5023252;28;20000;-74
2022/11/06 12:39:51;;;;;;;;;;;16.00;65.90;;;;;;4990209;28;20412;-73
2022/11/06 12:42:17;;;;;;;;;;;15.70;65.70;;;;;;5023928;28;20320;-72
2022/11/06 12:44:45;;;;;;;;;;;15.50;66.50;;;;;;5009252;28;19963;-75
2022/11/06 12:47:13;;;;;;;;;;;16.10;65.50;;;;;;5031539;28;19909;-72
2022/11/06 12:49:55;;;;;;;;;;;16.00;65.40;;;;;;5030824;28;19913;-72
2022/11/06 12:52:32;;;;;;;;;;;16.10;64.80;;;;;;5029334;28;19940;-72
2022/11/06 12:55:16;;;;;;;;;;;16.30;64.70;;;;;;5030054;28;19948;-74
2022/11/06 12:58:04;;;;;;;;;;;15.90;67.00;;;;;;5030631;28;19974;-76
2022/11/06 13:00:59;;;;;;;;;;;15.50;65.80;;;;;;5031445;28;19945;-73
2022/11/06 13:03:36;;;;;;;;;;;15.80;65.90;;;;;;4959709;28;19957;-72
2022/11/06 13:06:06;;;;;;;;;;;15.40;66.20;;;;;;5031936;28;19920;-73
2022/11/06 13:08:32;;;;;;;;;;;15.80;65.30;;;;;;5032406;28;20357;-74
2022/11/06 13:11:16;;;;;;;;;;;15.50;65.70;;;;;;5030283;28;19916;-72
2022/11/06 13:13:47;;;;;;;;;;;15.90;66.20;;;;;;5022971;28;19909;-72
2022/11/06 13:16:21;;;;;;;;;;;16.10;65.70;;;;;;5032055;28;19920;-73
2022/11/06 13:18:55;;;;;;;;;;;16.40;63.70;;;;;;5029819;28;19909;-72
2022/11/06 13:21:24;;;;;;;;;;;16.50;63.70;;;;;;5031526;28;19913;-72
2022/11/06 13:23:50;;;;;;;;;;;16.80;62.90;;;;;;5031728;28;19932;-73
2022/11/06 13:26:19;;;;;;;;;;;16.70;63.70;;;;;;5028688;28;19905;-74
2022/11/06 13:28:46;;;;;;;;;;;16.50;64.30;;;;;;5024606;28;19959;-72
2022/11/06 13:31:13;;;;;;;;;;;16.10;63.30;;;;;;5009974;28;19914;-70
2022/11/06 13:33:39;;;;;;;;;;;15.60;65.50;;;;;;5016166;28;19909;-71
2022/11/06 13:36:06;;;;;;;;;;;15.70;64.50;;;;;;5019766;28;19950;-70
2022/11/06 13:38:36;;;;;;;;;;;15.90;65.80;;;;;;5013955;28;20314;-71
2022/11/06 13:41:03;;;;;;;;;;;16.00;65.40;;;;;;5010005;28;19920;-70
2022/11/06 13:43:41;;;;;;;;;;;16.10;65.10;;;;;;5010704;28;19920;-70
2022/11/06 13:46:13;;;;;;;;;;;15.50;66.00;;;;;;5021889;28;19916;-68
2022/11/06 13:48:53;;;;;;;;;;;15.10;67.00;;;;;;5036911;28;19905;-70
2022/11/06 13:51:37;;;;;;;;;;;14.80;67.70;;;;;;5014521;28;19904;-71
2022/11/06 13:54:03;;;;;;;;;;;14.60;69.00;;;;;;5005153;28;20321;-70
2022/11/06 13:56:47;;;;;;;;;;;14.20;69.30;;;;;;5021611;28;20003;-69
2022/11/06 13:59:21;;;;;;;;;;;14.10;70.50;;;;;;5008130;28;19928;-69
2022/11/06 14:01:49;;;;;;;;;;;14.10;69.90;;;;;;5027654;28;20372;-70
2022/11/06 14:04:21;;;;;;;;;;;14.30;69.70;;;;;;5022962;28;19916;-69
2022/11/06 14:06:50;;;;;;;;;;;13.90;70.10;;;;;;5012806;28;20431;-69
2022/11/06 14:09:17;;;;;;;;;;;13.70;71.10;;;;;;5027999;28;19916;-71
2022/11/06 14:11:44;;;;;;;;;;;13.40;72.10;;;;;;5028509;28;19905;-71
2022/11/06 14:14:21;;;;;;;;;;;13.20;73.30;;;;;;5020059;28;19948;-70
2022/11/06 14:17:06;;;;;;;;;;;13.00;74.30;;;;;;5029322;28;19949;-70
2022/11/06 14:19:31;;;;;;;;;;;12.90;74.80;;;;;;5020549;28;19928;-71
2022/11/06 14:22:16;;;;;;;;;;;12.70;75.50;;;;;;5027836;28;20015;-70
2022/11/06 14:24:41;;;;;;;;;;;12.60;75.90;;;;;;5030409;28;20219;-69
2022/11/06 14:27:11;;;;;;;;;;;12.60;76.20;;;;;;5033332;28;19909;-69
2022/11/06 14:29:41;;;;;;;;;;;12.50;76.60;;;;;;5023910;28;19916;-69
2022/11/06 14:32:11;;;;;;;;;;;12.50;76.90;;;;;;5023320;28;19928;-69
2022/11/06 14:34:38;;;;;;;;;;;12.20;77.40;;;;;;5019207;28;20353;-68
2022/11/06 14:37:18;;;;;;;;;;;12.10;77.60;;;;;;5019356;28;20362;-70
2022/11/06 14:39:50;;;;;;;;;;;12.10;78.00;;;;;;5021309;28;19912;-70
2022/11/06 14:42:36;;;;;;;;;;;12.00;78.20;;;;;;5018163;28;19917;-69
2022/11/06 14:45:09;;;;;;;;;;;11.90;78.40;;;;;;5029923;28;19917;-68