Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:10;;;;;;;44.80;19.60;;;;;;;12.42;100.00;101010.53;4944295;58;1145060;-79
2022/11/01 00:07:15;;;;;;;41.00;19.60;;;;;;;12.40;100.00;101004.49;5008770;58;1145461;-78
2022/11/01 00:12:21;;;;;;;43.73;22.23;;;;;;;12.42;100.00;100992.44;5008589;58;1145156;-78
2022/11/01 00:17:27;;;;;;;47.27;22.10;;;;;;;12.43;100.00;100991.48;5008802;58;1145223;-79
2022/11/01 00:22:32;;;;;;;51.18;23.83;;;;;;;12.41;100.00;100990.75;5010521;59;1145428;-79
2022/11/01 00:27:38;;;;;;;64.17;25.07;;;;;;;12.40;100.00;100986.41;5006541;59;1145292;-79
2022/11/01 00:32:46;;;;;;;47.20;24.20;;;;;;;12.39;100.00;100978.93;4927033;60;1145318;-79
2022/11/01 00:37:52;;;;;;;59.10;24.73;;;;;;;12.40;100.00;100979.78;4856824;59;1145142;-78
2022/11/01 00:42:58;;;;;;;60.03;23.57;;;;;;;12.43;100.00;100976.89;4890689;59;1145579;-79
2022/11/01 00:48:05;;;;;;;46.75;19.85;;;;;;;12.47;100.00;100979.67;4909240;60;1145397;-78
2022/11/01 00:53:12;;;;;;;37.57;21.77;;;;;;;12.49;100.00;100977.27;5040636;56;1145180;-78
2022/11/01 00:58:18;;;;;;;41.27;21.63;;;;;;;12.44;100.00;100967.48;5133856;56;1145210;-79
2022/11/01 01:03:24;;;;;;;44.87;24.03;;;;;;;12.44;100.00;100960.02;5126136;56;1143151;-78
2022/11/01 01:08:31;;;;;;;36.43;21.07;;;;;;;12.45;100.00;100940.00;5126000;57;1143200;-79
2022/11/01 01:13:37;;;;;;;49.30;22.53;;;;;;;12.44;100.00;100934.33;5126064;57;1143035;-79
2022/11/01 01:18:43;;;;;;;38.43;23.23;;;;;;;12.45;100.00;100941.33;5125040;57;1143200;-79
2022/11/01 01:23:50;;;;;;;37.50;23.03;;;;;;;12.49;100.00;100936.62;5081052;58;1143491;-79
2022/11/01 01:28:56;;;;;;;50.30;23.07;;;;;;;12.47;100.00;100925.29;4987499;59;1143133;-79
2022/11/01 01:34:02;;;;;;;48.80;24.10;;;;;;;12.45;100.00;100920.58;5010105;58;1143201;-79
2022/11/01 01:39:08;;;;;;;49.57;23.37;;;;;;;12.39;100.00;100919.25;5010210;59;1143286;-79
2022/11/01 01:44:50;;;;;;;38.67;21.87;;;;;;;12.40;100.00;100920.09;4900513;60;1143094;-78
2022/11/01 01:50:15;;;;;;;42.33;21.35;;;;;;;12.40;100.00;100916.11;5093839;58;1143110;-78
2022/11/01 01:55:26;;;;;;;51.90;21.57;;;;;;;12.43;100.00;100910.09;5141437;57;1145229;-78
2022/11/01 02:00:32;;;;;;;36.50;21.87;;;;;;;12.46;100.00;100909.85;5177712;57;1145151;-78
2022/11/01 02:05:50;;;;;;;46.20;20.70;;;;;;;12.44;100.00;100903.82;5178155;57;1145153;-78
2022/11/01 02:11:00;;;;;;;52.17;19.23;;;;;;;12.37;100.00;100898.66;5178083;57;1145181;-78
2022/11/01 02:16:26;;;;;;;40.07;19.70;;;;;;;12.42;100.00;100908.88;5178157;57;1145199;-78
2022/11/01 02:22:07;;;;;;;31.20;18.07;;;;;;;12.44;100.00;100921.55;5129724;57;1145251;-78
2022/11/01 02:27:48;;;;;;;52.33;18.77;;;;;;;12.49;100.00;100931.32;5093433;58;1145502;-78
2022/11/01 02:33:16;;;;;;;31.80;19.17;;;;;;;12.56;100.00;100914.78;5093859;58;1145295;-79
2022/11/01 02:38:42;;;;;;;45.33;20.10;;;;;;;12.56;100.00;100914.78;5093542;58;1145276;-79
2022/11/01 02:44:02;;;;;;;29.83;17.50;;;;;;;12.62;100.00;100914.78;5093390;58;1143436;-78
2022/11/01 02:49:11;;;;;;;38.37;15.20;;;;;;;12.51;100.00;100894.91;5093083;58;1143206;-79
2022/11/01 02:54:23;;;;;;;32.67;16.57;;;;;;;12.43;100.00;100899.48;5042973;58;1143184;-79
2022/11/01 02:59:31;;;;;;;29.50;17.70;;;;;;;12.25;100.00;100883.20;5065226;57;1143159;-79
2022/11/01 03:04:38;;;;;;;31.77;15.90;;;;;;;12.27;100.00;100895.86;5178030;57;1143271;-78
2022/11/01 03:09:44;;;;;;;70.53;17.47;;;;;;;12.23;100.00;100885.61;5177877;57;1143256;-79
2022/11/01 03:14:57;;;;;;;62.33;17.77;;;;;;;12.21;100.00;100898.17;5177960;57;1143417;-79
2022/11/01 03:20:16;;;;;;;33.97;15.67;;;;;;;12.20;100.00;100891.18;5131415;57;1143141;-79
2022/11/01 03:25:43;;;;;;;34.07;15.70;;;;;;;12.19;100.00;100887.69;5093610;58;1141068;-78
2022/11/01 03:30:55;;;;;;;31.93;15.83;;;;;;;12.14;100.00;100894.30;5136013;57;1145089;-79
2022/11/01 03:36:05;;;;;;;38.63;15.35;;;;;;;12.12;100.00;100915.63;5156192;57;1145160;-78
2022/11/01 03:41:15;;;;;;;35.90;15.77;;;;;;;12.19;100.00;100909.38;5157276;57;1145252;-78
2022/11/01 03:46:21;;;;;;;23.47;15.30;;;;;;;12.23;100.00;100916.11;5157431;56;1145255;-79
2022/11/01 03:51:27;;;;;;;22.33;14.47;;;;;;;12.23;100.00;100920.09;5157530;57;1144846;-79
2022/11/01 03:56:33;;;;;;;29.27;15.47;;;;;;;12.22;100.00;100918.42;5183553;57;1145215;-78
2022/11/01 04:01:39;;;;;;;23.27;14.70;;;;;;;12.23;100.00;100922.73;5181327;57;1145239;-79
2022/11/01 04:06:44;;;;;;;23.80;15.40;;;;;;;12.24;100.00;100900.56;5177537;57;1145172;-78
2022/11/01 04:11:50;;;;;;;43.43;16.77;;;;;;;12.21;100.00;100898.17;5177550;57;1145279;-79
2022/11/01 04:22:19;;;;;;;;;;;;;;;12.17;100.00;100882.13;5119136;57;1145284;-79
2022/11/01 04:27:25;;;;;;;26.70;14.47;;;;;;;12.09;100.00;100878.73;5095518;58;978623;-79
2022/11/01 04:32:31;;;;;;;20.40;13.70;;;;;;;11.99;100.00;100884.41;5093099;58;1143178;-78
2022/11/01 04:37:37;;;;;;;26.87;14.40;;;;;;;11.93;100.00;100911.37;5092874;58;1145445;-79
2022/11/01 04:42:43;;;;;;;41.30;15.30;;;;;;;11.97;100.00;100898.26;5092904;58;1145321;-79
2022/11/01 04:48:01;;;;;;;28.80;14.30;;;;;;;12.01;100.00;100871.88;5093125;58;1145374;-79
2022/11/01 04:53:07;;;;;;;26.40;13.20;;;;;;;11.99;100.00;100857.90;5092901;58;1145289;-79
2022/11/01 04:58:13;;;;;;;24.17;14.77;;;;;;;11.97;100.00;100841.27;4967981;58;1145305;-79
2022/11/01 05:03:19;;;;;;;22.70;15.47;;;;;;;11.95;100.00;100816.20;5030928;58;1145267;-78
2022/11/01 05:08:25;;;;;;;21.57;14.50;;;;;;;11.85;100.00;100786.09;5156952;57;1145172;-78
2022/11/01 05:13:31;;;;;;;22.43;13.17;;;;;;;11.77;100.00;100754.03;5177449;57;1145194;-79
2022/11/01 05:18:39;;;;;;;26.07;13.73;;;;;;;11.69;100.00;100743.18;5177399;57;1145457;-79
2022/11/01 05:23:48;;;;;;;29.40;15.77;;;;;;;11.66;100.00;100722.22;5097982;57;1145348;-79
2022/11/01 05:28:54;;;;;;;27.50;18.00;;;;;;;11.57;100.00;100694.66;5057874;57;1145207;-79
2022/11/01 05:33:59;;;;;;;29.20;17.73;;;;;;;11.51;100.00;100704.41;5134350;57;1145067;-79
2022/11/01 05:39:05;;;;;;;27.00;18.57;;;;;;;11.52;100.00;100688.03;5121008;56;1145166;-79
2022/11/01 05:44:11;;;;;;;27.20;18.10;;;;;;;11.52;100.00;100695.98;5053661;57;1145221;-79
2022/11/01 05:49:17;;;;;;;24.60;16.27;;;;;;;11.57;100.00;100705.73;5008735;58;1145107;-79
2022/11/01 05:54:23;;;;;;;26.93;18.27;;;;;;;11.62;100.00;100734.86;4929796;59;1143136;-79
2022/11/01 05:59:29;;;;;;;27.87;17.00;;;;;;;11.60;100.00;100739.46;4947919;59;1143321;-79
2022/11/01 06:04:35;;;;;;;29.07;16.73;;;;;;;11.62;100.00;100755.20;5090482;58;1143360;-79
2022/11/01 06:09:42;;;;;;;24.23;16.07;;;;;;;11.62;100.00;100759.18;5041003;58;1143024;-79
2022/11/01 06:14:48;;;;;;;29.27;18.70;;;;;;;11.68;100.00;100760.52;5091313;58;1143075;-79
2022/11/01 06:19:55;;;;;;;48.70;20.83;;;;;;;11.69;100.00;100776.78;5070817;58;1143070;-79
2022/11/01 06:25:01;;;;;;;36.10;19.57;;;;;;;11.70;100.00;100760.77;4930605;59;1143168;-79
2022/11/01 06:30:08;;;;;;;27.80;18.90;;;;;;;11.67;100.00;100768.95;5052299;58;1143209;-79
2022/11/01 06:35:14;;;;;;;34.00;18.30;;;;;;;11.66;100.00;100783.16;5091334;58;1143342;-79
2022/11/01 06:40:21;;;;;;;28.60;18.10;;;;;;;11.69;100.00;100788.22;5039310;58;1143384;-79
2022/11/01 06:45:27;;;;;;;35.73;19.13;;;;;;;11.78;100.00;100791.50;5093196;58;1143332;-79
2022/11/01 06:50:32;;;;;;;34.60;18.03;;;;;;;11.84;100.00;100798.14;5055643;58;1143119;-79
2022/11/01 06:55:38;;;;;;;35.17;18.10;;;;;;;11.91;100.00;100791.41;5015903;58;1143082;-77
2022/11/01 07:00:44;;;;;;;48.87;20.63;;;;;;;12.01;100.00;100788.86;4988905;58;1143161;-78
2022/11/01 07:05:50;;;;;;;36.40;19.00;;;;;;;12.02;100.00;100779.46;5002625;58;1143184;-77
2022/11/01 07:10:56;;;;;;;44.80;20.17;;;;;;;11.98;100.00;100778.02;5015120;58;1143272;-77
2022/11/01 07:16:03;;;;;;;50.67;25.30;;;;;;;11.98;100.00;100768.73;4997076;58;1143184;-77
2022/11/01 07:21:09;;;;;;;44.67;22.57;;;;;;;11.92;100.00;100769.20;4972071;58;1141222;-77
2022/11/01 07:26:16;;;;;;;37.00;21.83;;;;;;;11.91;100.00;100760.92;5008907;58;1141052;-77
2022/11/01 07:31:23;;;;;;;44.20;21.83;;;;;;;12.01;100.00;100749.94;4931606;58;1145132;-78
2022/11/01 07:36:29;;;;;;;52.88;23.83;;;;;;;12.07;100.00;100748.62;4931799;59;1145180;-77
2022/11/01 07:41:35;;;;;;;53.20;24.72;;;;;;;12.10;100.00;100746.54;5043821;58;1144833;-77
2022/11/01 07:46:40;;;;;;;42.47;21.90;;;;;;;12.15;100.00;100744.86;5116601;57;1145098;-77
2022/11/01 07:51:46;;;;;;;44.00;21.30;;;;;;;12.19;100.00;100750.28;5120040;57;1145169;-77
2022/11/01 07:56:52;;;;;;;48.93;24.10;;;;;;;12.22;100.00;100746.88;5166416;57;1145309;-77
2022/11/01 08:01:58;;;;;;;41.57;23.07;;;;;;;12.25;100.00;100742.65;5126952;56;1145325;-78
2022/11/01 08:07:04;;;;;;;46.53;24.60;;;;;;;12.25;100.00;100738.67;5106776;56;1145359;-78
2022/11/01 08:12:10;;;;;;;38.00;21.53;;;;;;;12.29;100.00;100740.60;5096957;57;1145204;-78
2022/11/01 08:17:15;;;;;;;39.83;22.00;;;;;;;12.28;100.00;100756.16;5115119;57;1145182;-79
2022/11/01 08:22:21;;;;;;;55.27;25.77;;;;;;;12.30;100.00;100755.06;5111361;57;1145196;-79
2022/11/01 08:27:27;;;;;;;39.03;24.87;;;;;;;12.33;100.00;100754.83;5093080;58;1145236;-78
2022/11/01 08:32:33;;;;;;;51.27;26.63;;;;;;;12.42;100.00;100761.66;5098691;57;1145286;-78
2022/11/01 08:37:51;;;;;;;38.57;26.27;;;;;;;12.45;100.00;100763.59;5009489;58;1145153;-79
2022/11/01 08:42:57;;;;;;;47.43;28.97;;;;;;;12.49;100.00;100754.42;4924122;59;1145428;-78
2022/11/01 08:48:05;;;;;;;46.63;27.47;;;;;;;12.54;100.00;100744.25;4987504;57;1145412;-79
2022/11/01 08:53:14;;;;;;;43.37;27.47;;;;;;;12.58;100.00;100741.71;4969120;58;1145012;-78
2022/11/01 08:58:20;;;;;;;40.73;26.20;;;;;;;12.61;100.00;100733.98;4838621;59;1145080;-78
2022/11/01 09:03:25;;;;;;;40.90;26.10;;;;;;;12.61;100.00;100730.85;5027181;56;1145104;-78
2022/11/01 09:08:32;;;;;;;41.17;25.20;;;;;;;12.69;100.00;100736.35;5026944;57;1154476;-78
2022/11/01 09:13:37;;;;;;;38.83;24.98;;;;;;;12.72;100.00;100736.59;5025268;57;1145154;-79
2022/11/01 09:18:43;;;;;;;45.80;28.90;;;;;;;12.74;100.00;100728.02;4949139;56;1144950;-79
2022/11/01 09:23:49;;;;;;;44.00;27.50;;;;;;;12.81;100.00;100721.24;5026319;57;1145064;-78
2022/11/01 09:28:57;;;;;;;46.47;28.47;;;;;;;12.87;100.00;100722.03;5023449;57;1144917;-79
2022/11/01 09:34:03;;;;;;;51.73;27.63;;;;;;;12.86;100.00;100712.87;5009905;57;1145112;-79
2022/11/01 09:39:15;;;;;;;43.90;28.17;;;;;;;12.88;100.00;100721.06;5008905;56;1144963;-78
2022/11/01 09:44:29;;;;;;;47.17;27.07;;;;;;;12.95;100.00;100727.56;5026887;56;1145196;-78
2022/11/01 09:49:38;;;;;;;45.33;26.13;;;;;;;13.03;100.00;100737.03;5001426;57;1145064;-79
2022/11/01 09:54:45;;;;;;;41.90;27.30;;;;;;;13.07;100.00;100736.30;5061126;56;1145234;-78
2022/11/01 10:00:12;;;;;;;42.73;26.97;;;;;;;13.09;100.00;100743.66;5024132;57;1145179;-78
2022/11/01 10:06:02;;;;;;;49.63;29.17;;;;;;;13.11;100.00;100739.06;5000562;57;1145030;-78
2022/11/01 10:11:34;;;;;;;44.07;27.10;;;;;;;13.15;100.00;100750.27;4995056;57;1145004;-77
2022/11/01 10:16:45;;;;;;;50.92;28.35;;;;;;;13.12;100.00;100737.24;4992317;57;1145210;-77
2022/11/01 10:21:54;;;;;;;48.17;28.53;;;;;;;13.15;100.00;100748.45;5025655;57;1144887;-79
2022/11/01 10:27:17;;;;;;;46.93;28.30;;;;;;;13.21;100.00;100745.78;5027516;56;1144921;-78
2022/11/01 10:32:33;;;;;;;51.87;28.97;;;;;;;13.27;100.00;100744.78;5075540;56;1145092;-78
2022/11/01 10:37:46;;;;;;;40.98;24.45;;;;;;;13.31;100.00;100751.98;5041916;57;1144946;-79
2022/11/01 10:42:52;;;;;;;50.00;30.83;;;;;;;13.30;100.00;100747.64;4984655;57;1145133;-79
2022/11/01 10:47:59;;;;;;;45.57;26.27;;;;;;;13.33;100.00;100752.21;5077059;57;1145087;-78
2022/11/01 10:53:10;;;;;;;41.77;25.90;;;;;;;13.38;100.00;100751.34;5077376;57;1145136;-79
2022/11/01 10:58:26;;;;;;;45.27;28.97;;;;;;;13.30;100.00;100755.61;5069966;57;1145001;-79
2022/11/01 11:03:34;;;;;;;48.95;30.37;;;;;;;13.18;100.00;100742.89;5084200;57;1145173;-78
2022/11/01 11:08:43;;;;;;;52.33;32.78;;;;;;;13.12;100.00;100734.10;5083402;56;1145101;-79
2022/11/01 11:13:52;;;;;;;51.77;30.97;;;;;;;13.15;100.00;100725.04;5077749;57;1145271;-78
2022/11/01 11:19:08;;;;;;;56.00;34.60;;;;;;;13.13;100.00;100742.42;5004096;56;1145085;-77
2022/11/01 11:24:26;;;;;;;58.53;33.33;;;;;;;13.10;100.00;100759.94;4994331;58;1145009;-77
2022/11/01 11:29:51;;;;;;;60.90;34.18;;;;;;;13.06;100.00;100759.84;4994637;57;1145004;-77
2022/11/01 11:35:07;;;;;;;57.90;34.10;;;;;;;13.01;100.00;100760.21;4841949;59;1145305;-77
2022/11/01 11:40:24;;;;;;;59.60;33.57;;;;;;;13.05;100.00;100762.13;4941923;58;1145109;-76
2022/11/01 11:45:31;;;;;;;62.37;38.10;;;;;;;13.10;100.00;100757.77;4872266;58;1145245;-75
2022/11/01 11:50:38;;;;;;;58.87;34.15;;;;;;;13.05;100.00;100743.55;4792856;60;1145078;-76
2022/11/01 11:55:59;;;;;;;70.92;36.85;;;;;;;13.08;100.00;100752.59;4847750;58;1145015;-76
2022/11/01 12:01:11;;;;;;;69.60;39.93;;;;;;;13.08;100.00;100761.88;4807021;58;1144894;-77
2022/11/01 12:06:22;;;;;;;62.10;35.13;;;;;;;13.08;100.00;100741.13;4795182;59;1144895;-76
2022/11/01 12:11:40;;;;;;;67.33;35.63;;;;;;;13.11;100.00;100752.82;4795327;59;1145027;-76
2022/11/01 12:16:46;;;;;;;75.90;39.42;;;;;;;13.09;100.00;100742.33;4794781;59;1144938;-75
2022/11/01 12:21:57;;;;;;;91.47;42.00;;;;;;;13.10;100.00;100739.19;4867275;58;1145046;-75
2022/11/01 12:27:06;;;;;;;81.57;41.77;;;;;;;13.10;100.00;100748.48;4952434;57;1144954;-75
2022/11/01 12:32:48;;;;;;;86.37;43.77;;;;;;;13.14;100.00;100746.73;4973756;57;1144888;-74
2022/11/01 12:38:10;;;;;;;73.70;35.50;;;;;;;13.20;100.00;100739.63;4953335;58;1144966;-74
2022/11/01 12:43:35;;;;;;;82.00;42.07;;;;;;;13.27;100.00;100750.58;4976010;57;1145219;-74
2022/11/01 12:48:48;;;;;;;73.47;40.25;;;;;;;13.31;100.00;100754.64;4966608;57;1145091;-74
2022/11/01 12:54:21;;;;;;;76.40;36.97;;;;;;;13.21;100.00;100749.77;4975638;57;1145234;-74
2022/11/01 12:59:33;;;;;;;76.40;40.67;;;;;;;13.18;100.00;100730.94;5034584;57;1145252;-74
2022/11/01 13:05:01;;;;;;;78.37;41.58;;;;;;;13.19;100.00;100717.17;5034801;57;1145137;-74
2022/11/01 13:10:23;;;;;;;71.60;41.67;;;;;;;13.24;100.00;100713.66;5033421;57;1145133;-74
2022/11/01 13:15:46;;;;;;;75.27;40.37;;;;;;;13.29;100.00;100722.08;5000655;57;1144981;-74
2022/11/01 13:21:17;;;;;;;76.90;43.15;;;;;;;13.38;100.00;100703.52;4943366;57;1145036;-75
2022/11/01 13:26:34;;;;;;;84.33;42.27;;;;;;;13.47;100.00;100701.03;4969953;57;1145043;-74
2022/11/01 13:32:00;;;;;;;77.43;42.23;;;;;;;13.53;100.00;100705.34;4976997;57;1251326;-74
2022/11/01 13:37:23;;;;;;;76.13;39.03;;;;;;;13.57;100.00;100712.56;5006594;57;1144817;-74
2022/11/01 13:42:41;;;;;;;69.90;40.20;;;;;;;13.60;100.00;100720.24;4954249;58;1144895;-76
2022/11/01 13:48:17;;;;;;;73.28;39.85;;;;;;;13.57;100.00;100732.01;5024597;57;1144927;-74
2022/11/01 13:53:34;;;;;;;70.00;37.40;;;;;;;13.53;100.00;100730.58;5014403;57;1145150;-74
2022/11/01 13:58:40;;;;;;;68.27;40.03;;;;;;;13.47;100.00;100728.44;5058345;56;1145075;-74
2022/11/01 14:03:46;;;;;;;76.83;42.93;;;;;;;13.50;100.00;100728.19;5033900;57;1145163;-74
2022/11/01 14:09:11;;;;;;;72.35;41.73;;;;;;;13.45;100.00;100735.70;5018254;57;1144962;-74
2022/11/01 14:14:35;;;;;;;79.20;43.70;;;;;;;13.43;100.00;100735.50;5054937;57;1145479;-74
2022/11/01 14:19:41;;;;;;;73.77;45.07;;;;;;;13.44;100.00;100735.86;4970655;57;1145087;-74
2022/11/01 14:24:56;;;;;;;68.75;40.90;;;;;;;13.41;100.00;100746.26;4996264;57;1145205;-74
2022/11/01 14:30:06;;;;;;;73.03;41.77;;;;;;;13.34;100.00;100746.41;5022765;57;1145023;-74
2022/11/01 14:35:20;;;;;;;71.73;43.50;;;;;;;13.21;100.00;100761.23;5078484;57;1145090;-74
2022/11/01 14:40:48;;;;;;;68.77;42.53;;;;;;;13.18;100.00;100751.34;5059518;56;1145171;-75
2022/11/01 14:46:03;;;;;;;62.03;36.28;;;;;;;13.15;100.00;100751.59;5061509;56;1145082;-74
2022/11/01 14:51:21;;;;;;;70.37;41.92;;;;;;;13.10;100.00;100759.94;5104228;56;1144956;-75
2022/11/01 14:56:36;;;;;;;63.95;37.10;;;;;;;13.08;100.00;100752.59;5073679;56;1144850;-74
2022/11/01 15:01:48;;;;;;;72.30;46.10;;;;;;;13.09;100.00;100765.38;5027277;56;1145106;-75
2022/11/01 15:06:53;;;;;;;;;;;;;;;13.03;100.00;100770.22;5006217;57;1144838;-74
2022/11/01 15:12:09;;;;;;;64.67;40.80;;;;;;;13.04;100.00;100779.03;5063211;56;978153;-75
2022/11/01 15:17:22;;;;;;;78.80;52.87;;;;;;;13.04;100.00;100789.66;5026505;57;1142755;-75
2022/11/01 15:22:31;;;;;;;88.67;55.73;;;;;;;13.06;100.00;100782.89;4999315;57;1144819;-75
2022/11/01 15:27:43;;;;;;;85.53;54.23;;;;;;;13.07;100.00;100795.20;5043002;57;1144884;-75
2022/11/01 15:32:52;;;;;;;;;;;;;;;13.08;100.00;100796.41;5041688;57;1144954;-74
2022/11/01 15:37:59;;;;;;;86.50;58.77;;;;;;;13.09;100.00;100791.45;5055151;57;1077734;-75
2022/11/01 15:43:05;;;;;;;89.03;56.83;;;;;;;13.05;100.00;100790.02;4920016;58;1145125;-74
2022/11/01 15:48:16;;;;;;;81.57;49.73;;;;;;;13.06;100.00;100800.99;4878328;58;1145068;-74
2022/11/01 15:53:26;;;;;;;67.15;42.75;;;;;;;13.09;100.00;100791.45;4844372;59;1145014;-74
2022/11/01 15:58:50;;;;;;;73.75;44.03;;;;;;;13.16;100.00;100793.13;4840667;57;1145046;-75
2022/11/01 16:04:04;;;;;;;73.57;42.37;;;;;;;13.20;100.00;100802.52;5131822;56;1147253;-75
2022/11/01 16:09:36;;;;;;;142.73;71.67;;;;;;;13.26;100.00;100799.36;5042867;56;1145203;-73
2022/11/01 16:14:42;;;;;;;115.67;60.27;;;;;;;13.33;100.00;100804.02;5040604;57;1156829;-73
2022/11/01 16:19:50;;;;;;;96.60;52.17;;;;;;;13.36;100.00;100811.73;5053342;56;1147211;-75
2022/11/01 16:25:10;;;;;;;116.73;57.95;;;;;;;13.29;100.00;100810.55;4939994;58;1145059;-75
2022/11/01 16:30:51;;;;;;;120.83;73.10;;;;;;;13.31;100.00;100812.59;5060814;56;1147336;-74
2022/11/01 16:36:01;;;;;;;96.82;56.65;;;;;;;13.34;100.00;100816.81;5086308;56;1147010;-75
2022/11/01 16:41:35;;;;;;;127.33;68.30;;;;;;;13.35;100.00;100818.50;5069180;56;1145046;-74
2022/11/01 16:46:43;;;;;;;106.20;61.10;;;;;;;13.38;100.00;100824.89;4945995;58;1146961;-75
2022/11/01 16:51:55;;;;;;;117.13;61.92;;;;;;;13.27;100.00;100829.78;5048288;56;1147043;-75
2022/11/01 16:57:00;;;;;;;105.50;54.33;;;;;;;13.21;100.00;100820.15;5042298;56;1146884;-75
2022/11/01 17:02:16;;;;;;;96.10;51.63;;;;;;;13.22;100.00;100817.37;5079419;56;1147010;-75
2022/11/01 17:07:24;;;;;;;91.23;50.10;;;;;;;13.20;100.00;100833.91;4832649;59;1144904;-75
2022/11/01 17:12:30;;;;;;;88.03;49.27;;;;;;;13.22;100.00;100841.75;5037366;56;1144870;-75
2022/11/01 17:17:36;;;;;;;84.00;52.20;;;;;;;13.24;100.00;100850.44;5072608;57;1144834;-74
2022/11/01 17:22:44;;;;;;;89.13;54.47;;;;;;;13.17;100.00;100848.77;5055932;57;1144885;-75
2022/11/01 17:27:50;;;;;;;87.00;53.50;;;;;;;13.16;100.00;100843.58;5045932;57;1145110;-75
2022/11/01 17:32:56;;;;;;;103.67;61.55;;;;;;;13.17;100.00;100843.45;5065602;57;1144879;-75
2022/11/01 17:38:04;;;;;;;89.80;53.80;;;;;;;13.12;100.00;100844.80;4835565;58;1146954;-75
2022/11/01 17:43:15;;;;;;;87.63;49.97;;;;;;;13.06;100.00;100845.30;4822794;58;1144825;-73
2022/11/01 17:48:22;;;;;;;81.50;47.95;;;;;;;13.03;100.00;100849.04;5004737;57;1144908;-74
2022/11/01 17:53:30;;;;;;;94.33;54.40;;;;;;;12.92;100.00;100869.00;4979109;57;1144979;-74
2022/11/01 17:58:37;;;;;;;89.45;48.35;;;;;;;12.84;100.00;100868.28;5001260;57;1145052;-75
2022/11/01 18:03:43;;;;;;;97.50;54.33;;;;;;;12.78;100.00;100863.49;5020564;57;1145095;-75
2022/11/01 18:08:52;;;;;;;87.02;48.13;;;;;;;12.73;100.00;100868.31;5026435;57;1144948;-74
2022/11/01 18:14:31;;;;;;;76.83;45.33;;;;;;;12.72;100.00;100869.77;4972194;57;1145048;-75
2022/11/01 18:20:07;;;;;;;77.23;44.63;;;;;;;12.72;100.00;100873.27;4992402;57;1144923;-74
2022/11/01 18:25:38;;;;;;;73.80;43.07;;;;;;;12.71;100.00;100874.71;4861658;58;1144964;-75
2022/11/01 18:30:57;;;;;;;72.47;42.83;;;;;;;12.74;100.00;100875.80;4807673;59;1153007;-75
2022/11/01 18:36:32;;;;;;;75.47;44.47;;;;;;;12.78;100.00;100872.78;4694578;61;1145265;-75
2022/11/01 18:41:41;;;;;;;69.33;39.03;;;;;;;12.79;100.00;100865.66;4837627;59;1145138;-75
2022/11/01 18:47:16;;;;;;;77.27;39.93;;;;;;;12.79;100.00;100873.63;4864853;59;1145149;-75
2022/11/01 18:52:24;;;;;;;72.50;38.50;;;;;;;12.81;100.00;100878.33;4850822;59;1144999;-76
2022/11/01 18:57:31;;;;;;;166.93;74.10;;;;;;;12.82;100.00;100876.88;4822212;58;1144967;-75
2022/11/01 19:02:40;;;;;;;105.83;48.97;;;;;;;12.83;100.00;100875.88;4911081;57;1147102;-75
2022/11/01 19:07:55;;;;;;;82.17;44.63;;;;;;;12.88;100.00;100879.02;5078693;57;1147065;-75
2022/11/01 19:13:09;;;;;;;69.23;42.03;;;;;;;12.91;100.00;100881.91;5018952;57;1153082;-74
2022/11/01 19:18:22;;;;;;;63.37;36.40;;;;;;;12.93;100.00;100882.63;4910646;59;1144864;-75
2022/11/01 19:23:46;;;;;;;63.47;34.43;;;;;;;12.92;100.00;100888.91;4987605;57;1144951;-75
2022/11/01 19:28:55;;;;;;;60.45;35.03;;;;;;;12.89;100.00;100903.75;5021447;56;1144927;-74
2022/11/01 19:34:17;;;;;;;58.60;39.10;;;;;;;12.87;100.00;100904.36;4866839;58;1155029;-75
2022/11/01 19:39:39;;;;;;;60.23;36.33;;;;;;;12.87;100.00;100908.34;4910258;59;1144975;-75
2022/11/01 19:44:46;;;;;;;60.93;33.50;;;;;;;12.86;100.00;100911.47;4854198;59;1145070;-75
2022/11/01 19:49:52;;;;;;;56.90;33.48;;;;;;;12.84;100.00;100912.08;5026330;57;1145129;-76
2022/11/01 19:54:59;;;;;;;59.97;33.00;;;;;;;12.83;100.00;100915.70;5027394;57;1145062;-76
2022/11/01 20:00:20;;;;;;;56.33;34.43;;;;;;;12.88;100.00;100925.47;4836695;57;1144950;-76
2022/11/01 20:05:34;;;;;;;52.47;31.73;;;;;;;12.88;100.00;100925.47;4882257;57;1145136;-75
2022/11/01 20:10:40;;;;;;;52.35;32.17;;;;;;;12.88;100.00;100935.25;4979089;57;1144974;-75
2022/11/01 20:15:46;;;;;;;46.23;27.60;;;;;;;12.87;100.00;100932.23;4946295;57;1145023;-76
2022/11/01 20:20:52;;;;;;;45.40;28.10;;;;;;;12.87;100.00;100931.75;4912019;58;1145095;-75
2022/11/01 20:25:58;;;;;;;47.93;28.05;;;;;;;12.89;100.00;100928.97;4919261;57;1145191;-75
2022/11/01 20:31:05;;;;;;;43.47;26.80;;;;;;;12.91;100.00;100935.85;4878349;58;1144962;-75
2022/11/01 20:36:10;;;;;;;40.13;28.37;;;;;;;12.94;100.00;100943.58;4851286;58;1145106;-76
2022/11/01 20:41:17;;;;;;;45.60;28.83;;;;;;;12.95;100.00;100951.05;4875574;58;1144954;-76
2022/11/01 20:46:23;;;;;;;48.67;27.30;;;;;;;12.92;100.00;100948.16;4891436;57;1144976;-76
2022/11/01 20:51:29;;;;;;;43.03;26.97;;;;;;;12.94;100.00;100954.67;4916967;57;1144916;-76
2022/11/01 20:56:35;;;;;;;58.27;30.13;;;;;;;12.96;100.00;100954.92;4910919;57;1144966;-75
2022/11/01 21:01:40;;;;;;;47.90;27.63;;;;;;;12.98;100.00;100951.66;4938270;58;1144994;-75
2022/11/01 21:06:46;;;;;;;54.70;28.30;;;;;;;12.99;100.00;100953.80;4953920;57;1150008;-75
2022/11/01 21:11:51;;;;;;;44.50;27.15;;;;;;;13.01;100.00;100949.21;5041843;57;1144981;-75
2022/11/01 21:17:00;;;;;;;57.03;28.38;;;;;;;13.06;100.00;100953.68;5045497;57;1144930;-76
2022/11/01 21:22:08;;;;;;;45.35;28.10;;;;;;;13.06;100.00;100952.35;4948948;57;1145084;-75
2022/11/01 21:27:22;;;;;;;38.87;23.40;;;;;;;13.07;100.00;100957.18;4911430;57;1145139;-76
2022/11/01 21:32:38;;;;;;;39.65;22.55;;;;;;;13.03;100.00;100947.28;4940399;58;1145236;-76
2022/11/01 21:37:44;;;;;;;44.57;23.47;;;;;;;13.05;100.00;100953.31;4879046;58;1144991;-76
2022/11/01 21:42:49;;;;;;;48.97;24.13;;;;;;;13.02;100.00;100955.73;4873119;57;1145572;-76
2022/11/01 21:48:05;;;;;;;40.50;24.87;;;;;;;12.98;100.00;100950.81;4957671;58;1144932;-76
2022/11/01 21:53:11;;;;;;;38.70;23.93;;;;;;;12.97;100.00;100950.45;4965840;57;1144899;-75
2022/11/01 21:58:18;;;;;;;44.13;25.80;;;;;;;12.95;100.00;100944.42;4895313;58;1144827;-76
2022/11/01 22:03:23;;;;;;;40.87;26.40;;;;;;;12.93;100.00;100951.17;4887409;58;1144873;-75
2022/11/01 22:08:29;;;;;;;35.73;22.73;;;;;;;12.90;100.00;100944.78;4987172;58;1144839;-75
2022/11/01 22:13:35;;;;;;;34.80;22.50;;;;;;;12.89;100.00;100944.42;4922581;57;1144864;-76
2022/11/01 22:18:41;;;;;;;37.00;23.67;;;;;;;12.93;100.00;100945.87;4995733;57;1144851;-76
2022/11/01 22:23:47;;;;;;;40.37;26.27;;;;;;;12.95;100.00;100942.61;5009396;57;1144915;-76
2022/11/01 22:28:53;;;;;;;54.28;34.74;;;;;;;12.93;100.00;100944.54;4968304;57;1145082;-76
2022/11/01 22:33:59;;;;;;;47.00;28.02;;;;;;;12.85;100.00;100944.30;4954273;57;1144877;-75
2022/11/01 22:39:24;;;;;;;48.23;26.27;;;;;;;12.80;100.00;100939.02;4954356;57;1144956;-76
2022/11/01 22:44:32;;;;;;;46.13;25.20;;;;;;;12.77;100.00;100944.56;4857904;59;1144963;-76
2022/11/01 22:49:45;;;;;;;51.30;28.40;;;;;;;12.74;100.00;100948.78;4998407;57;1145194;-75
2022/11/01 22:54:54;;;;;;;49.33;29.73;;;;;;;12.66;100.00;100959.55;5019692;57;1145280;-76