Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:14;;;;;;;25.55;15.48;;;;;;;-0.65;88.43;102607.53;5072071;28;20040;-68
2022/03/07 00:03:39;;;;;;;26.00;15.40;;;;;;;-0.71;88.94;102598.44;5071823;28;20471;-69
2022/03/07 00:06:05;;;;;;;26.65;15.57;;;;;;;-0.77;89.50;102599.66;5072187;28;20111;-69
2022/03/07 00:08:31;;;;;;;26.00;15.32;;;;;;;-0.73;90.10;102597.44;5072205;28;20379;-68
2022/03/07 00:10:56;;;;;;;26.45;15.50;;;;;;;-0.85;89.93;102596.47;5072282;28;20032;-69
2022/03/07 00:13:21;;;;;;;26.73;15.07;;;;;;;-0.87;90.88;102595.44;5072281;28;20371;-70
2022/03/07 00:15:47;;;;;;;26.65;15.63;;;;;;;-0.97;91.05;102596.41;5071677;28;20594;-69
2022/03/07 00:18:12;;;;;;;26.15;15.40;;;;;;;-1.11;91.62;102592.69;5074381;28;20025;-67
2022/03/07 00:20:38;;;;;;;27.58;15.80;;;;;;;-1.04;93.48;102598.41;5075515;28;20025;-68
2022/03/07 00:23:03;;;;;;;25.90;16.20;;;;;;;-0.91;93.89;102599.47;5075494;28;20056;-68
2022/03/07 00:25:29;;;;;;;27.00;16.30;;;;;;;-0.93;93.90;102595.88;5075414;28;20028;-68
2022/03/07 00:27:54;;;;;;;26.48;15.77;;;;;;;-1.00;94.24;102590.06;5074190;28;20592;-68
2022/03/07 00:30:20;;;;;;;26.83;16.35;;;;;;;-1.10;93.96;102594.53;5075598;28;20029;-68
2022/03/07 00:32:46;;;;;;;27.40;15.68;;;;;;;-1.16;95.05;102594.03;5075142;28;20119;-70
2022/03/07 00:35:11;;;;;;;28.00;16.67;;;;;;;-1.25;95.65;102593.31;5075303;28;20067;-69
2022/03/07 00:37:37;;;;;;;27.27;16.08;;;;;;;-1.28;95.71;102603.41;5075229;28;20074;-70
2022/03/07 00:40:06;;;;;;;27.10;16.25;;;;;;;-1.29;95.99;102604.22;5075337;28;20111;-68
2022/03/07 00:42:31;;;;;;;27.00;16.48;;;;;;;-1.38;96.39;102606.06;5071304;28;20482;-70
2022/03/07 00:44:57;;;;;;;27.35;16.10;;;;;;;-1.41;97.04;102602.44;5075013;28;20029;-68
2022/03/07 00:47:22;;;;;;;27.02;15.98;;;;;;;-1.54;96.97;102598.72;5074976;28;20128;-68
2022/03/07 00:49:47;;;;;;;28.05;16.67;;;;;;;-1.60;98.08;102601.75;5075021;28;20542;-68
2022/03/07 00:52:14;;;;;;;27.88;16.83;;;;;;;-1.66;99.59;102602.16;5075037;28;20103;-69
2022/03/07 00:54:39;;;;;;;26.95;16.55;;;;;;;-1.66;100.00;102601.22;5074979;28;20024;-68
2022/03/07 00:57:04;;;;;;;27.42;16.83;;;;;;;-1.64;100.00;102607.47;5074814;28;20029;-68
2022/03/07 00:59:30;;;;;;;27.23;16.83;;;;;;;-1.76;100.00;102603.06;5074874;28;20056;-68
2022/03/07 01:01:55;;;;;;;27.10;16.55;;;;;;;-1.70;100.00;102606.94;5074854;28;20056;-68
2022/03/07 01:04:20;;;;;;;26.67;16.73;;;;;;;-1.69;100.00;102603.56;5074499;28;20056;-68
2022/03/07 01:06:46;;;;;;;26.48;16.60;;;;;;;-1.69;100.00;102608.75;5071393;28;20503;-69
2022/03/07 01:09:11;;;;;;;27.90;17.25;;;;;;;-1.85;100.00;102607.50;5074907;28;20486;-68
2022/03/07 01:11:37;;;;;;;28.13;16.95;;;;;;;-2.00;100.00;102609.72;5070303;28;20037;-68
2022/03/07 01:14:02;;;;;;;27.95;17.00;;;;;;;-2.11;100.00;102608.81;5074700;28;20033;-68
2022/03/07 01:16:28;;;;;;;27.08;17.23;;;;;;;-2.06;100.00;102621.28;5073151;28;20041;-68
2022/03/07 01:18:53;;;;;;;28.88;16.83;;;;;;;-1.95;100.00;102623.97;5074254;28;20021;-68
2022/03/07 01:21:19;;;;;;;27.77;17.45;;;;;;;-1.94;100.00;102609.31;5074498;28;20379;-68
2022/03/07 01:23:44;;;;;;;27.00;16.55;;;;;;;-1.93;100.00;102609.44;5074405;28;20036;-68
2022/03/07 01:26:10;;;;;;;26.98;17.25;;;;;;;-1.88;100.00;102612.41;5074332;28;20119;-69
2022/03/07 01:28:35;;;;;;;27.45;17.20;;;;;;;-1.90;100.00;102607.91;5073625;28;20059;-68
2022/03/07 01:31:00;;;;;;;28.60;16.23;;;;;;;-1.96;100.00;102608.28;5074449;28;20073;-69
2022/03/07 01:33:26;;;;;;;27.60;17.27;;;;;;;-1.97;100.00;102604.78;5073997;28;20067;-69
2022/03/07 01:35:51;;;;;;;29.83;16.60;;;;;;;-2.04;100.00;102610.25;5074217;28;20031;-68
2022/03/07 01:38:16;;;;;;;28.25;16.98;;;;;;;-2.12;100.00;102607.00;5073951;28;20034;-68
2022/03/07 01:40:43;;;;;;;26.70;16.85;;;;;;;-2.11;100.00;102602.75;5074014;28;20026;-68
2022/03/07 01:43:08;;;;;;;28.65;17.50;;;;;;;-2.21;100.00;102606.25;5074101;28;20048;-68
2022/03/07 01:45:34;;;;;;;28.10;17.25;;;;;;;-2.32;100.00;102601.81;5073915;28;20107;-68
2022/03/07 01:48:01;;;;;;;27.63;17.17;;;;;;;-2.35;100.00;102604.16;5073831;28;20078;-69
2022/03/07 01:50:26;;;;;;;28.50;17.27;;;;;;;-2.28;100.00;102603.91;5073822;28;20103;-68
2022/03/07 01:52:53;;;;;;;28.35;17.77;;;;;;;-2.34;100.00;102606.00;5073638;28;20111;-68
2022/03/07 01:55:19;;;;;;;27.85;17.60;;;;;;;-2.41;100.00;102601.06;5073775;28;20029;-68
2022/03/07 01:57:46;;;;;;;27.50;16.52;;;;;;;-2.42;100.00;102604.41;5073908;28;20025;-68
2022/03/07 02:00:16;;;;;;;29.52;17.42;;;;;;;-2.36;100.00;102605.84;5073563;28;20118;-68
2022/03/07 02:02:42;;;;;;;27.15;17.05;;;;;;;-2.51;100.00;102605.44;5073561;28;20028;-69
2022/03/07 02:05:09;;;;;;;29.70;16.90;;;;;;;-2.58;100.00;102597.91;5073345;28;20052;-68
2022/03/07 02:07:35;;;;;;;27.52;17.13;;;;;;;-2.58;100.00;102591.84;5073586;28;20032;-68
2022/03/07 02:10:00;;;;;;;26.88;17.00;;;;;;;-2.73;100.00;102592.34;5073690;28;20462;-68
2022/03/07 02:12:26;;;;;;;26.67;16.30;;;;;;;-2.84;100.00;102591.44;5073474;28;20029;-69
2022/03/07 02:14:51;;;;;;;26.50;16.65;;;;;;;-2.92;100.00;102595.03;5073570;28;20033;-68
2022/03/07 02:17:17;;;;;;;29.20;18.48;;;;;;;-2.91;100.00;102595.91;5072102;28;20041;-68
2022/03/07 02:19:42;;;;;;;28.83;18.13;;;;;;;-2.96;100.00;102592.03;5073108;28;20035;-68
2022/03/07 02:22:10;;;;;;;29.75;18.60;;;;;;;-2.93;100.00;102587.13;5073058;28;20071;-68
2022/03/07 02:24:36;;;;;;;29.40;19.05;;;;;;;-2.91;100.00;102586.50;5073249;28;20037;-69
2022/03/07 02:27:04;;;;;;;30.05;19.17;;;;;;;-2.82;100.00;102586.38;5073049;28;20464;-68
2022/03/07 02:29:30;;;;;;;28.77;18.95;;;;;;;-2.83;100.00;102580.28;5068870;28;20032;-68
2022/03/07 02:31:56;;;;;;;29.50;18.27;;;;;;;-2.87;100.00;102585.06;5073142;28;20060;-68
2022/03/07 02:34:21;;;;;;;29.35;18.95;;;;;;;-2.87;100.00;102578.22;5073114;28;20108;-70
2022/03/07 02:36:47;;;;;;;30.00;18.95;;;;;;;-2.91;100.00;102580.38;5072941;28;20028;-71
2022/03/07 02:39:13;;;;;;;30.10;19.23;;;;;;;-2.94;100.00;102574.94;5073036;28;20064;-71
2022/03/07 02:41:39;;;;;;;31.23;20.30;;;;;;;-2.93;100.00;102580.25;5072658;28;20527;-71
2022/03/07 02:44:05;;;;;;;30.88;19.27;;;;;;;-2.88;100.00;102583.28;5072915;28;20537;-71
2022/03/07 02:46:30;;;;;;;29.83;19.27;;;;;;;-2.89;100.00;102586.63;5068916;28;20060;-71
2022/03/07 02:48:56;;;;;;;29.90;19.23;;;;;;;-2.89;100.00;102590.09;5072738;28;20068;-70
2022/03/07 02:51:21;;;;;;;31.35;20.40;;;;;;;-2.89;100.00;102577.16;5072560;28;20058;-70
2022/03/07 02:53:47;;;;;;;30.30;20.35;;;;;;;-2.85;100.00;102587.00;5072758;28;20044;-71
2022/03/07 02:56:12;;;;;;;31.48;19.75;;;;;;;-2.81;100.00;102580.41;5072738;28;20069;-70
2022/03/07 02:58:38;;;;;;;31.00;20.13;;;;;;;-2.90;100.00;102577.94;5072604;28;20492;-71
2022/03/07 03:01:04;;;;;;;31.30;20.60;;;;;;;-2.87;100.00;102585.06;5072921;28;20020;-71
2022/03/07 03:03:29;;;;;;;30.90;19.55;;;;;;;-2.92;100.00;102576.91;5072467;28;20416;-71
2022/03/07 03:05:54;;;;;;;30.20;20.38;;;;;;;-2.90;100.00;102569.28;5072445;28;20036;-71
2022/03/07 03:08:22;;;;;;;31.73;20.65;;;;;;;-2.94;100.00;102577.53;5072679;28;20024;-71
2022/03/07 03:10:48;;;;;;;30.33;19.95;;;;;;;-3.01;100.00;102573.53;5072523;28;20034;-71
2022/03/07 03:13:14;;;;;;;31.15;20.42;;;;;;;-3.01;100.00;102576.13;5072428;28;20067;-70
2022/03/07 03:15:39;;;;;;;30.65;19.83;;;;;;;-3.04;100.00;102569.00;5072662;28;20109;-68
2022/03/07 03:18:04;;;;;;;30.95;20.67;;;;;;;-3.05;100.00;102569.75;5072531;28;20410;-69
2022/03/07 03:20:29;;;;;;;30.85;20.40;;;;;;;-3.04;100.00;102573.28;5071326;28;20047;-68
2022/03/07 03:22:55;;;;;;;32.15;21.45;;;;;;;-3.07;100.00;102573.91;5072251;28;20119;-68
2022/03/07 03:25:20;;;;;;;31.80;20.98;;;;;;;-3.07;100.00;102576.50;5072641;28;20057;-68
2022/03/07 03:27:46;;;;;;;31.80;21.05;;;;;;;-3.08;100.00;102582.44;5072524;28;20452;-68
2022/03/07 03:30:12;;;;;;;32.67;21.40;;;;;;;-3.06;100.00;102585.16;5072254;28;20043;-68
2022/03/07 03:32:38;;;;;;;33.10;21.33;;;;;;;-3.11;100.00;102582.16;5072173;28;20078;-68
2022/03/07 03:35:04;;;;;;;32.60;21.58;;;;;;;-3.19;100.00;102577.97;5072510;28;20033;-69
2022/03/07 03:37:29;;;;;;;32.13;21.48;;;;;;;-3.21;100.00;102576.97;5072031;28;20047;-68
2022/03/07 03:39:55;;;;;;;30.90;21.38;;;;;;;-3.24;100.00;102590.53;5072190;28;20032;-68
2022/03/07 03:42:21;;;;;;;32.63;22.10;;;;;;;-3.27;100.00;102579.91;5072317;28;20031;-68
2022/03/07 03:44:48;;;;;;;31.98;21.08;;;;;;;-3.39;100.00;102584.00;5072414;28;20111;-68
2022/03/07 03:47:13;;;;;;;32.05;22.42;;;;;;;-3.44;100.00;102587.84;5072185;28;20070;-69
2022/03/07 03:49:38;;;;;;;33.15;21.55;;;;;;;-3.52;100.00;102590.66;5072273;28;20033;-70
2022/03/07 03:52:04;;;;;;;31.90;21.83;;;;;;;-3.45;100.00;102581.78;5073096;28;20060;-69
2022/03/07 03:54:29;;;;;;;31.90;21.48;;;;;;;-3.56;100.00;102587.69;5075803;28;20063;-71
2022/03/07 03:56:55;;;;;;;33.50;22.10;;;;;;;-3.71;100.00;102580.34;5076144;28;20142;-72
2022/03/07 03:59:21;;;;;;;33.63;22.92;;;;;;;-3.75;100.00;102595.47;5076025;28;20076;-70
2022/03/07 04:01:47;;;;;;;32.17;21.83;;;;;;;-3.75;100.00;102590.28;5076301;28;20446;-70
2022/03/07 04:04:12;;;;;;;33.28;22.35;;;;;;;-3.74;100.00;102589.50;5075648;28;20113;-69
2022/03/07 04:06:42;;;;;;;31.95;21.85;;;;;;;-3.81;100.00;102595.81;5076064;28;20032;-71
2022/03/07 04:09:17;;;;;;;33.15;21.98;;;;;;;-3.86;100.00;102598.00;5075789;28;20187;-71
2022/03/07 04:11:43;;;;;;;32.22;22.33;;;;;;;-3.84;100.00;102595.53;5075986;28;20020;-72
2022/03/07 04:14:08;;;;;;;31.88;22.17;;;;;;;-3.95;100.00;102591.97;5075631;28;20128;-72
2022/03/07 04:16:35;;;;;;;33.00;22.67;;;;;;;-3.91;100.00;102596.66;5075871;28;20021;-72
2022/03/07 04:19:02;;;;;;;33.58;22.20;;;;;;;-3.94;100.00;102596.38;5075667;28;20468;-71
2022/03/07 04:21:27;;;;;;;34.28;22.92;;;;;;;-3.92;100.00;102591.34;5075317;28;20059;-72
2022/03/07 04:23:53;;;;;;;32.95;22.55;;;;;;;-3.95;100.00;102589.38;5075627;28;20375;-71
2022/03/07 04:26:18;;;;;;;34.70;23.98;;;;;;;-3.92;100.00;102586.19;5075610;28;20112;-71
2022/03/07 04:28:44;;;;;;;36.22;24.27;;;;;;;-3.87;100.00;102584.94;5075319;28;20099;-70
2022/03/07 04:31:09;;;;;;;34.55;23.60;;;;;;;-3.97;100.00;102590.03;5075379;28;20097;-71
2022/03/07 04:33:35;;;;;;;37.05;23.45;;;;;;;-3.93;100.00;102592.09;5075685;28;20040;-69
2022/03/07 04:36:00;;;;;;;34.78;23.70;;;;;;;-3.93;100.00;102586.94;5075487;28;20024;-69
2022/03/07 04:38:26;;;;;;;33.83;24.25;;;;;;;-3.97;100.00;102584.88;5075490;28;20049;-70
2022/03/07 04:40:55;;;;;;;33.70;23.13;;;;;;;-4.06;100.00;102593.59;5075155;28;20021;-71
2022/03/07 04:43:21;;;;;;;35.55;24.40;;;;;;;-3.96;100.00;102589.25;5075062;28;20082;-70
2022/03/07 04:45:46;;;;;;;34.58;23.38;;;;;;;-4.03;100.00;102587.78;5073935;28;20025;-70
2022/03/07 04:48:12;;;;;;;33.67;23.13;;;;;;;-4.11;100.00;102586.19;5074970;28;20524;-70
2022/03/07 04:50:37;;;;;;;35.80;24.90;;;;;;;-4.12;100.00;102592.09;5075216;28;20021;-70
2022/03/07 04:53:02;;;;;;;36.10;24.42;;;;;;;-4.07;100.00;102590.88;5074925;28;20383;-71
2022/03/07 04:55:28;;;;;;;34.75;24.00;;;;;;;-4.03;100.00;102592.97;5075051;28;20032;-71
2022/03/07 04:57:53;;;;;;;38.72;25.45;;;;;;;-4.12;100.00;102582.69;5074819;28;20025;-71
2022/03/07 05:00:19;;;;;;;35.60;25.25;;;;;;;-4.03;100.00;102591.28;5075248;28;20061;-70
2022/03/07 05:02:44;;;;;;;34.78;24.88;;;;;;;-4.12;100.00;102594.69;5074347;28;20028;-70
2022/03/07 05:05:10;;;;;;;35.83;24.67;;;;;;;-4.06;100.00;102590.09;5073566;28;20048;-70
2022/03/07 05:07:35;;;;;;;35.15;24.55;;;;;;;-4.13;100.00;102588.63;5075015;28;20038;-71
2022/03/07 05:10:03;;;;;;;36.85;24.92;;;;;;;-4.11;100.00;102589.66;5074928;28;20039;-71
2022/03/07 05:12:28;;;;;;;36.42;25.02;;;;;;;-4.07;100.00;102580.53;5074719;28;20029;-71
2022/03/07 05:14:54;;;;;;;36.58;26.02;;;;;;;-4.12;100.00;102584.34;5074777;28;20090;-70
2022/03/07 05:17:19;;;;;;;38.40;25.63;;;;;;;-4.14;100.00;102578.16;5073152;28;20428;-70
2022/03/07 05:19:47;;;;;;;35.97;26.23;;;;;;;-4.01;100.00;102577.59;5063785;28;20037;-71
2022/03/07 05:22:12;;;;;;;36.90;25.67;;;;;;;-4.11;100.00;102583.59;5071864;28;20036;-70
2022/03/07 05:24:38;;;;;;;36.10;25.08;;;;;;;-4.10;100.00;102588.91;5074112;28;20103;-71
2022/03/07 05:27:03;;;;;;;37.15;25.85;;;;;;;-4.23;100.00;102597.19;5074730;28;20048;-70
2022/03/07 05:29:29;;;;;;;35.70;24.98;;;;;;;-4.21;100.00;102585.34;5074254;28;20056;-70
2022/03/07 05:31:54;;;;;;;36.78;25.70;;;;;;;-4.22;100.00;102577.47;5074425;28;20048;-70
2022/03/07 05:34:19;;;;;;;38.22;26.13;;;;;;;-4.25;100.00;102588.41;5074342;28;20071;-70
2022/03/07 05:36:44;;;;;;;38.53;26.38;;;;;;;-4.21;100.00;102581.84;5074032;28;20103;-71
2022/03/07 05:39:10;;;;;;;38.28;26.85;;;;;;;-4.27;100.00;102589.03;5073975;28;20454;-71
2022/03/07 05:41:36;;;;;;;38.53;26.58;;;;;;;-4.27;100.00;102589.03;5074412;28;20060;-70
2022/03/07 05:44:02;;;;;;;40.00;28.05;;;;;;;-4.24;100.00;102590.25;5070080;28;20032;-71
2022/03/07 05:46:27;;;;;;;39.97;28.63;;;;;;;-4.30;100.00;102592.22;5073840;28;20471;-71
2022/03/07 05:48:53;;;;;;;40.67;28.92;;;;;;;-4.24;100.00;102602.22;5074213;28;20099;-71
2022/03/07 05:51:23;;;;;;;41.40;28.48;;;;;;;-4.28;100.00;102593.28;5073835;28;20028;-71
2022/03/07 05:53:49;;;;;;;40.47;28.58;;;;;;;-4.26;100.00;102599.50;5073517;28;20119;-71
2022/03/07 05:56:15;;;;;;;39.28;27.63;;;;;;;-4.29;100.00;102596.63;5074122;28;20056;-71
2022/03/07 05:58:40;;;;;;;40.85;28.02;;;;;;;-4.24;100.00;102595.41;5073621;28;20064;-71
2022/03/07 06:01:06;;;;;;;39.15;28.45;;;;;;;-4.24;100.00;102594.47;5073630;28;20107;-71
2022/03/07 06:03:32;;;;;;;40.33;27.38;;;;;;;-4.23;100.00;102604.94;5073565;28;20040;-71
2022/03/07 06:05:57;;;;;;;39.70;28.40;;;;;;;-4.23;100.00;102612.69;5073440;28;20028;-71
2022/03/07 06:08:22;;;;;;;39.40;27.67;;;;;;;-4.38;100.00;102611.28;5073240;28;20118;-71
2022/03/07 06:10:48;;;;;;;40.53;28.10;;;;;;;-4.30;100.00;102612.00;5073108;28;20499;-72
2022/03/07 06:13:14;;;;;;;39.55;28.40;;;;;;;-4.31;100.00;102613.69;5073195;28;20450;-72
2022/03/07 06:15:43;;;;;;;40.13;28.30;;;;;;;-4.34;100.00;102618.53;5072889;28;20031;-72
2022/03/07 06:18:10;;;;;;;40.88;28.52;;;;;;;-4.30;100.00;102625.81;5073459;28;20025;-72
2022/03/07 06:20:35;;;;;;;41.42;29.17;;;;;;;-4.22;100.00;102630.00;5073219;28;20032;-72
2022/03/07 06:23:01;;;;;;;41.45;29.63;;;;;;;-4.27;100.00;102625.19;5073071;28;20032;-72
2022/03/07 06:25:28;;;;;;;41.10;30.23;;;;;;;-4.23;100.00;102629.88;5073211;28;20024;-71
2022/03/07 06:27:54;;;;;;;41.42;30.10;;;;;;;-4.21;100.00;102631.84;5073028;28;20031;-72
2022/03/07 06:30:19;;;;;;;43.10;29.55;;;;;;;-4.21;100.00;102637.00;5072994;28;20020;-72
2022/03/07 06:32:45;;;;;;;42.03;30.75;;;;;;;-4.14;100.00;102635.00;5073088;28;20024;-72
2022/03/07 06:35:10;;;;;;;38.55;28.38;;;;;;;-4.17;100.00;102638.19;5072959;28;20017;-72
2022/03/07 06:37:36;;;;;;;41.83;29.70;;;;;;;-4.12;100.00;102641.19;5068311;28;20079;-72
2022/03/07 06:40:01;;;;;;;41.90;30.63;;;;;;;-4.07;100.00;102645.13;5063828;28;20044;-71
2022/03/07 06:42:26;;;;;;;40.10;29.25;;;;;;;-4.05;100.00;102643.56;5063528;28;20040;-71
2022/03/07 06:44:52;;;;;;;40.90;29.15;;;;;;;-4.01;100.00;102640.50;5064402;28;20029;-71
2022/03/07 06:47:17;;;;;;;42.10;29.45;;;;;;;-3.92;100.00;102643.94;5064306;28;20032;-71
2022/03/07 06:49:45;;;;;;;42.75;30.30;;;;;;;-3.89;100.00;102643.31;5062243;28;20499;-69
2022/03/07 06:52:11;;;;;;;41.35;29.65;;;;;;;-3.83;100.00;102635.22;5064628;28;20490;-71
2022/03/07 06:54:36;;;;;;;41.08;29.27;;;;;;;-3.85;100.00;102645.41;5064347;28;20151;-70
2022/03/07 06:57:03;;;;;;;42.90;30.55;;;;;;;-3.77;100.00;102652.19;5063344;28;20540;-72
2022/03/07 06:59:28;;;;;;;41.78;29.65;;;;;;;-3.72;100.00;102647.44;5046169;28;20032;-71
2022/03/07 07:01:54;;;;;;;42.58;31.65;;;;;;;-3.68;100.00;102646.94;5063715;28;20483;-71
2022/03/07 07:04:19;;;;;;;45.38;32.95;;;;;;;-3.62;100.00;102652.66;5063102;28;20079;-70
2022/03/07 07:06:45;;;;;;;43.78;31.83;;;;;;;-3.55;100.00;102649.88;5063081;28;20119;-72
2022/03/07 07:09:10;;;;;;;43.58;32.30;;;;;;;-3.50;100.00;102648.59;5064415;28;20033;-71
2022/03/07 07:11:36;;;;;;;43.90;32.70;;;;;;;-3.39;100.00;102649.56;5063447;28;20497;-71
2022/03/07 07:14:02;;;;;;;44.35;33.15;;;;;;;-3.31;100.00;102654.53;5064317;28;20047;-71
2022/03/07 07:16:27;;;;;;;44.30;32.10;;;;;;;-3.20;100.00;102653.81;5062901;28;20028;-72
2022/03/07 07:18:52;;;;;;;43.10;32.45;;;;;;;-3.11;100.00;102648.53;5063404;28;20036;-70
2022/03/07 07:21:18;;;;;;;45.25;32.35;;;;;;;-3.01;100.00;102649.47;5063979;28;20027;-71
2022/03/07 07:23:43;;;;;;;44.05;31.77;;;;;;;-2.85;100.00;102643.06;5064207;28;20056;-70
2022/03/07 07:26:10;;;;;;;43.15;30.63;;;;;;;-2.68;100.00;102647.09;5063629;28;20028;-70
2022/03/07 07:28:36;;;;;;;44.88;31.77;;;;;;;-2.56;100.00;102647.25;5067855;28;20032;-72
2022/03/07 07:31:01;;;;;;;41.22;31.00;;;;;;;-2.46;100.00;102636.94;5067131;28;20480;-71
2022/03/07 07:33:27;;;;;;;41.40;30.35;;;;;;;-2.31;100.00;102638.22;5067302;28;20040;-72
2022/03/07 07:35:52;;;;;;;41.42;29.42;;;;;;;-2.17;100.00;102642.00;5066358;28;20025;-72
2022/03/07 07:38:19;;;;;;;40.58;29.88;;;;;;;-2.03;100.00;102644.84;5068477;28;20025;-72
2022/03/07 07:40:44;;;;;;;39.83;29.35;;;;;;;-1.86;100.00;102648.88;5068135;28;20147;-72
2022/03/07 07:43:10;;;;;;;39.85;29.30;;;;;;;-1.71;100.00;102649.22;5068007;28;20499;-71
2022/03/07 07:45:35;;;;;;;39.35;29.15;;;;;;;-1.61;100.00;102650.09;5066609;28;20443;-72
2022/03/07 07:48:01;;;;;;;39.75;28.13;;;;;;;-1.47;100.00;102653.84;5067029;28;20038;-70
2022/03/07 07:50:27;;;;;;;38.05;27.65;;;;;;;-1.42;100.00;102647.31;5067511;28;20035;-71
2022/03/07 07:52:54;;;;;;;40.08;28.65;;;;;;;-1.36;100.00;102651.22;5067139;28;20032;-71
2022/03/07 07:55:20;;;;;;;38.20;28.02;;;;;;;-1.28;100.00;102665.69;5066739;28;20378;-70
2022/03/07 07:57:46;;;;;;;39.38;28.00;;;;;;;-1.15;100.00;102655.56;5067289;28;20028;-71
2022/03/07 08:00:15;;;;;;;38.75;28.23;;;;;;;-0.97;100.00;102655.22;5067333;28;20103;-71
2022/03/07 08:02:41;;;;;;;37.15;27.23;;;;;;;-0.82;100.00;102661.63;5067999;28;20455;-71
2022/03/07 08:05:07;;;;;;;36.22;26.60;;;;;;;-0.69;100.00;102662.63;5066230;28;20052;-71
2022/03/07 08:07:34;;;;;;;34.95;25.80;;;;;;;-0.52;100.00;102657.06;5066289;28;20043;-70
2022/03/07 08:10:00;;;;;;;34.97;25.23;;;;;;;-0.36;100.00;102657.44;5067336;28;20036;-70
2022/03/07 08:12:26;;;;;;;33.95;23.67;;;;;;;-0.18;100.00;102655.34;5066950;28;20498;-71
2022/03/07 08:14:52;;;;;;;32.20;23.33;;;;;;;0.01;100.00;102661.06;5066709;28;20510;-71
2022/03/07 08:17:17;;;;;;;32.55;23.25;;;;;;;0.18;100.00;102663.25;5066651;28;20056;-71
2022/03/07 08:19:42;;;;;;;32.40;22.15;;;;;;;0.36;100.00;102668.03;5074509;28;20107;-70
2022/03/07 08:22:08;;;;;;;31.65;21.75;;;;;;;0.49;100.00;102673.38;5075537;28;20031;-71
2022/03/07 08:24:33;;;;;;;30.67;20.55;;;;;;;0.62;100.00;102667.38;5070904;28;20043;-70
2022/03/07 08:26:58;;;;;;;31.58;21.55;;;;;;;0.84;100.00;102662.03;5075005;28;20028;-73
2022/03/07 08:29:25;;;;;;;30.25;21.23;;;;;;;1.03;100.00;102653.84;5075436;28;20029;-73
2022/03/07 08:31:50;;;;;;;29.38;19.75;;;;;;;1.18;100.00;102656.66;5075267;28;20016;-73
2022/03/07 08:34:16;;;;;;;29.67;19.65;;;;;;;1.27;100.00;102659.00;5075209;28;20039;-73
2022/03/07 08:36:41;;;;;;;30.02;19.77;;;;;;;1.36;100.00;102660.56;5075482;28;20024;-73
2022/03/07 08:39:06;;;;;;;28.77;18.77;;;;;;;1.47;100.00;102653.53;5074769;28;20035;-73
2022/03/07 08:41:33;;;;;;;28.52;19.25;;;;;;;1.49;100.00;102656.25;5075477;28;20035;-73
2022/03/07 08:43:59;;;;;;;29.15;19.00;;;;;;;1.48;100.00;102662.25;5075368;28;20025;-73
2022/03/07 08:46:24;;;;;;;28.13;18.40;;;;;;;1.78;100.00;102658.28;5075030;28;20082;-72
2022/03/07 08:48:50;;;;;;;27.92;18.10;;;;;;;1.95;98.59;102664.63;5074993;28;20019;-73
2022/03/07 08:51:15;;;;;;;27.67;17.17;;;;;;;2.04;94.00;102657.44;5075389;28;20028;-73
2022/03/07 08:53:41;;;;;;;27.58;16.83;;;;;;;2.11;91.68;102652.63;5070824;28;20446;-73
2022/03/07 08:56:06;;;;;;;26.77;16.77;;;;;;;2.18;90.49;102658.38;5074867;28;20020;-72
2022/03/07 08:58:31;;;;;;;26.90;15.77;;;;;;;2.35;87.21;102654.28;5075032;28;20110;-73
2022/03/07 09:00:57;;;;;;;25.17;15.55;;;;;;;2.58;86.49;102636.63;5075013;28;20028;-72
2022/03/07 09:03:22;;;;;;;26.95;16.00;;;;;;;2.85;86.01;102647.94;5074962;28;20052;-73
2022/03/07 09:05:47;;;;;;;26.20;14.98;;;;;;;3.04;83.42;102643.91;5074759;28;20107;-73
2022/03/07 09:08:13;;;;;;;25.13;15.18;;;;;;;3.26;80.85;102648.78;5074737;28;20099;-72
2022/03/07 09:10:38;;;;;;;26.08;15.65;;;;;;;3.55;81.78;102647.09;5074857;28;20028;-72
2022/03/07 09:13:03;;;;;;;26.42;15.32;;;;;;;3.79;78.79;102637.25;5074426;28;20090;-73
2022/03/07 09:15:29;;;;;;;26.15;14.57;;;;;;;4.19;78.00;102653.63;5074302;28;20357;-72
2022/03/07 09:17:54;;;;;;;24.85;14.65;;;;;;;4.56;74.96;102636.53;5074868;28;20028;-72
2022/03/07 09:20:20;;;;;;;24.23;13.93;;;;;;;4.63;73.78;102635.16;5074449;28;20418;-71
2022/03/07 09:22:46;;;;;;;24.05;13.60;;;;;;;4.46;71.98;102640.31;5074418;28;20028;-70
2022/03/07 09:25:12;;;;;;;23.80;13.32;;;;;;;4.40;73.08;102634.75;5074779;28;20032;-70
2022/03/07 09:27:38;;;;;;;23.88;12.70;;;;;;;4.49;73.12;102632.66;5074357;28;20021;-70
2022/03/07 09:30:06;;;;;;;23.10;12.52;;;;;;;4.83;70.15;102629.31;5074184;28;20548;-70
2022/03/07 09:32:31;;;;;;;22.65;11.68;;;;;;;5.21;65.42;102625.31;5074252;28;20042;-70
2022/03/07 09:34:57;;;;;;;22.63;12.10;;;;;;;5.45;62.53;102621.31;5074018;28;20127;-70
2022/03/07 09:37:22;;;;;;;21.88;11.75;;;;;;;5.47;63.40;102615.31;5074070;28;20025;-70
2022/03/07 09:39:47;;;;;;;21.77;11.30;;;;;;;5.33;62.68;102621.53;5074311;28;20471;-70
2022/03/07 09:42:13;;;;;;;21.80;11.63;;;;;;;5.26;61.85;102624.66;5074057;28;20028;-70
2022/03/07 09:44:38;;;;;;;22.45;11.43;;;;;;;5.47;63.74;102617.94;5074193;28;20043;-70
2022/03/07 09:47:04;;;;;;;22.52;10.57;;;;;;;5.51;59.78;102629.50;5073677;28;20089;-70
2022/03/07 09:49:31;;;;;;;21.83;10.90;;;;;;;5.83;59.91;102619.81;5064208;28;20029;-70
2022/03/07 09:51:57;;;;;;;21.38;10.35;;;;;;;5.90;58.50;102630.72;5065134;28;20040;-71
2022/03/07 09:54:24;;;;;;;21.23;9.68;;;;;;;6.18;56.54;102624.28;5065303;28;20391;-71
2022/03/07 09:56:50;;;;;;;20.67;9.50;;;;;;;6.42;53.53;102600.06;5064572;28;20063;-72
2022/03/07 09:59:17;;;;;;;20.40;9.20;;;;;;;6.58;54.82;102615.78;5065382;28;20036;-72
2022/03/07 10:01:43;;;;;;;20.02;8.68;;;;;;;6.65;49.27;102619.56;5064387;28;20029;-72
2022/03/07 10:04:10;;;;;;;21.00;9.48;;;;;;;6.91;48.45;102612.94;5065229;28;20402;-72
2022/03/07 10:06:36;;;;;;;20.60;9.07;;;;;;;7.29;46.45;102615.56;5064116;28;20043;-71
2022/03/07 10:09:03;;;;;;;19.23;8.52;;;;;;;7.64;44.93;102605.75;5064935;28;20097;-72
2022/03/07 10:11:31;;;;;;;19.83;8.48;;;;;;;7.87;45.52;102598.84;5064674;28;20044;-72
2022/03/07 10:14:04;;;;;;;20.42;8.48;;;;;;;8.18;45.28;102589.63;5064399;28;20082;-71
2022/03/07 10:16:41;;;;;;;19.73;8.23;;;;;;;8.08;43.17;102592.69;5062748;28;20078;-71
2022/03/07 10:19:15;;;;;;;19.27;8.43;;;;;;;8.11;42.05;102587.56;5064848;28;20983;-71
2022/03/07 10:21:46;;;;;;;19.13;8.40;;;;;;;8.09;41.59;102600.66;5065035;28;20043;-71
2022/03/07 10:24:11;;;;;;;20.15;8.20;;;;;;;8.43;41.54;102590.63;5064335;28;20036;-71
2022/03/07 10:26:37;;;;;;;20.70;9.30;;;;;;;9.47;41.37;102592.94;5064112;28;20036;-72
2022/03/07 10:29:04;;;;;;;21.00;8.60;;;;;;;9.98;39.43;102585.06;5066762;28;20034;-72
2022/03/07 10:31:30;;;;;;;19.65;7.70;;;;;;;10.26;37.08;102592.16;5073239;28;20378;-72
2022/03/07 10:34:10;;;;;;;18.85;7.50;;;;;;;10.18;38.34;102584.84;5073180;28;20028;-73
2022/03/07 10:36:43;;;;;;;20.33;7.55;;;;;;;10.26;36.76;102588.66;5073099;28;20029;-72
2022/03/07 10:39:15;;;;;;;19.00;7.30;;;;;;;10.58;36.08;102586.19;5072997;28;20103;-73
2022/03/07 10:41:42;;;;;;;18.92;7.13;;;;;;;10.70;36.44;102575.97;5073074;28;20161;-73
2022/03/07 10:44:31;;;;;;;19.08;7.78;;;;;;;11.18;36.63;102573.91;5073105;28;20020;-72
2022/03/07 10:47:11;;;;;;;20.23;7.85;;;;;;;11.61;36.22;102570.72;5070360;28;20028;-73
2022/03/07 10:49:53;;;;;;;19.40;7.32;;;;;;;11.73;34.36;102562.19;5073011;28;20066;-73
2022/03/07 10:52:20;;;;;;;19.58;7.70;;;;;;;12.06;33.63;102555.13;5069291;28;20021;-73
2022/03/07 10:54:47;;;;;;;19.17;8.13;;;;;;;11.93;33.67;102548.59;5072613;28;20430;-72
2022/03/07 10:57:14;;;;;;;18.40;7.53;;;;;;;12.33;33.06;102541.66;5072682;28;20028;-72
2022/03/07 10:59:39;;;;;;;18.70;7.90;;;;;;;12.29;33.08;102534.47;5072891;28;20063;-72
2022/03/07 11:02:17;;;;;;;19.33;7.57;;;;;;;12.54;33.14;102541.28;5072547;28;20056;-72