Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:48;;;;;;;9.52;5.65;;;21.80;99.90;;;;;;5033091;28;20041;-72
2022/09/13 00:03:14;;;;;;;14.30;5.82;;;21.90;99.90;;;;;;5033491;28;20041;-71
2022/09/13 00:05:39;;;;;;;8.73;5.30;;;21.90;99.90;;;;;;5033574;28;20018;-72
2022/09/13 00:08:06;;;;;;;11.05;6.38;;;22.00;99.90;;;;;;5032846;28;20083;-71
2022/09/13 00:10:37;;;;;;;8.20;5.82;;;22.00;99.90;;;;;;5032296;28;20033;-72
2022/09/13 00:13:05;;;;;;;13.33;6.50;;;22.10;99.90;;;;;;5032650;28;20051;-72
2022/09/13 00:15:31;;;;;;;11.60;6.28;;;22.10;99.90;;;;;;5033356;28;20454;-72
2022/09/13 00:17:57;;;;;;;9.48;5.82;;;21.80;99.90;;;;;;5033244;28;20036;-72
2022/09/13 00:20:23;;;;;;;9.18;5.60;;;21.80;99.90;;;;;;5031919;28;20029;-72
2022/09/13 00:22:48;;;;;;;7.50;6.05;;;21.90;99.90;;;;;;5032737;28;20030;-72
2022/09/13 00:25:14;;;;;;;8.45;5.72;;;21.80;99.90;;;;;;5032818;28;20021;-71
2022/09/13 00:27:40;;;;;;;10.43;5.40;;;21.80;99.90;;;;;;5032601;28;20033;-72
2022/09/13 00:30:07;;;;;;;9.00;6.20;;;21.60;99.90;;;;;;5032495;28;20116;-71
2022/09/13 00:32:34;;;;;;;8.13;5.78;;;21.80;99.90;;;;;;5032728;28;20041;-72
2022/09/13 00:35:01;;;;;;;10.85;5.57;;;21.90;99.90;;;;;;5032685;28;20025;-72
2022/09/13 00:37:26;;;;;;;9.20;5.90;;;22.00;99.90;;;;;;5032061;28;20557;-72
2022/09/13 00:39:53;;;;;;;10.00;5.57;;;22.20;99.90;;;;;;5032603;28;20116;-72
2022/09/13 00:42:31;;;;;;;9.18;5.72;;;22.10;99.90;;;;;;5032378;28;20048;-72
2022/09/13 00:45:11;;;;;;;10.40;5.90;;;21.70;99.90;;;;;;5032841;28;20422;-72
2022/09/13 00:47:48;;;;;;;6.75;5.38;;;21.60;99.90;;;;;;5031255;28;20433;-71
2022/09/13 00:50:23;;;;;;;9.68;6.18;;;21.60;99.90;;;;;;5032665;28;20036;-72
2022/09/13 00:53:18;;;;;;;9.13;6.38;;;21.60;99.90;;;;;;5032306;28;20041;-71
2022/09/13 00:55:53;;;;;;;16.42;6.45;;;21.40;99.90;;;;;;5030051;28;20041;-71
2022/09/13 00:58:30;;;;;;;11.65;6.65;;;21.20;99.90;;;;;;5031537;28;20035;-72
2022/09/13 01:00:58;;;;;;;15.80;6.28;;;21.30;99.90;;;;;;5032403;28;20125;-70
2022/09/13 01:03:27;;;;;;;11.02;7.47;;;21.00;99.90;;;;;;5032813;28;20030;-72
2022/09/13 01:05:59;;;;;;;10.30;6.88;;;21.00;99.90;;;;;;5031210;28;20036;-72
2022/09/13 01:08:28;;;;;;;9.00;6.72;;;21.20;99.90;;;;;;5032642;28;20370;-72
2022/09/13 01:10:58;;;;;;;10.43;6.90;;;21.30;99.90;;;;;;5032369;28;20094;-71
2022/09/13 01:13:30;;;;;;;15.48;6.80;;;21.50;99.90;;;;;;5032580;28;20032;-72
2022/09/13 01:15:56;;;;;;;10.90;5.97;;;21.40;99.90;;;;;;5032778;28;20061;-71
2022/09/13 01:18:23;;;;;;;10.52;6.53;;;21.40;99.90;;;;;;5032392;28;20030;-72
2022/09/13 01:21:26;;;;;;;12.07;5.75;;;21.30;99.90;;;;;;5032496;28;20164;-71
2022/09/13 01:24:11;;;;;;;10.70;6.20;;;21.00;99.90;;;;;;5030702;28;20489;-72
2022/09/13 01:27:29;;;;;;;13.20;6.32;;;21.00;99.90;;;;;;5028309;28;20026;-71
2022/09/13 01:30:03;;;;;;;7.72;5.63;;;21.00;99.90;;;;;;5027350;28;20390;-71
2022/09/13 01:33:00;;;;;;;7.70;6.32;;;21.30;99.90;;;;;;5031986;28;20052;-72
2022/09/13 01:35:46;;;;;;;7.75;6.10;;;21.30;99.90;;;;;;5032311;28;20557;-72
2022/09/13 01:38:36;;;;;;;8.23;5.43;;;21.20;99.90;;;;;;5032044;28;20433;-72
2022/09/13 01:41:16;;;;;;;10.75;6.20;;;20.60;99.90;;;;;;5030910;28;20030;-72
2022/09/13 01:43:51;;;;;;;9.98;6.38;;;20.00;99.90;;;;;;5032235;28;20040;-72
2022/09/13 01:46:27;;;;;;;8.77;6.35;;;19.80;99.90;;;;;;5032428;28;20494;-72
2022/09/13 01:49:05;;;;;;;8.52;6.22;;;20.00;99.90;;;;;;5032082;28;20371;-71
2022/09/13 01:51:48;;;;;;;9.07;6.18;;;20.40;99.90;;;;;;5014547;28;20030;-72
2022/09/13 01:54:13;;;;;;;7.88;6.35;;;20.60;99.90;;;;;;5030448;28;20041;-71
2022/09/13 01:56:48;;;;;;;13.27;6.95;;;20.70;99.90;;;;;;5032151;28;20018;-72
2022/09/13 01:59:17;;;;;;;12.77;6.50;;;20.90;99.90;;;;;;5032137;28;20047;-72
2022/09/13 02:02:06;;;;;;;15.63;6.85;;;21.00;99.90;;;;;;5032134;28;20033;-72
2022/09/13 02:04:39;;;;;;;12.18;6.95;;;20.50;99.90;;;;;;5031894;28;20355;-72
2022/09/13 02:07:08;;;;;;;;;;;20.50;99.90;;;;;;5032984;28;20029;-71
2022/09/13 02:09:39;;;;;;;14.75;7.05;;;20.80;99.90;;;;;;5035801;28;19905;-72
2022/09/13 02:12:20;;;;;;;13.25;6.78;;;20.90;99.90;;;;;;5035246;28;20082;-72
2022/09/13 02:14:56;;;;;;;11.52;6.50;;;21.10;99.90;;;;;;5035565;28;20037;-71
2022/09/13 02:17:26;;;;;;;12.43;6.35;;;21.30;99.90;;;;;;5035715;28;20112;-72
2022/09/13 02:20:00;;;;;;;11.57;6.32;;;21.20;99.90;;;;;;5033970;28;20036;-71
2022/09/13 02:22:31;;;;;;;8.57;6.70;;;21.10;99.90;;;;;;5035020;28;20091;-71
2022/09/13 02:25:07;;;;;;;;;;;21.20;99.90;;;;;;5034456;28;20038;-71
2022/09/13 02:27:35;;;;;;;10.60;6.70;;;20.90;99.90;;;;;;5035478;28;20018;-72
2022/09/13 02:30:06;;;;;;;9.75;5.70;;;21.00;99.90;;;;;;5034966;28;20037;-72
2022/09/13 02:33:25;;;;;;;9.13;6.57;;;21.00;99.90;;;;;;5035278;28;20049;-71
2022/09/13 02:35:58;;;;;;;10.02;5.85;;;21.10;99.90;;;;;;5018802;28;20044;-71
2022/09/13 02:38:44;;;;;;;12.93;6.07;;;21.10;99.90;;;;;;5035049;28;20094;-68
2022/09/13 02:41:20;;;;;;;10.40;6.07;;;21.10;99.90;;;;;;5033732;28;20030;-72
2022/09/13 02:43:52;;;;;;;8.65;6.53;;;21.20;99.90;;;;;;5033791;28;20049;-71
2022/09/13 02:46:21;;;;;;;;;;;21.10;99.90;;;;;;5035292;28;20057;-71
2022/09/13 02:48:58;;;;;;;13.18;6.45;;;21.00;99.90;;;;;;5034903;28;19940;-72
2022/09/13 02:51:50;;;;;;;10.02;6.03;;;20.80;99.90;;;;;;5034549;28;20022;-72
2022/09/13 02:54:35;;;;;;;8.43;5.53;;;20.60;99.90;;;;;;5033458;28;20363;-72
2022/09/13 02:57:09;;;;;;;10.02;5.72;;;20.70;99.90;;;;;;5033619;28;20382;-71
2022/09/13 02:59:35;;;;;;;9.93;6.00;;;20.70;99.90;;;;;;5034722;28;20033;-72
2022/09/13 03:02:14;;;;;;;9.73;5.32;;;20.60;99.90;;;;;;5034520;28;20026;-71
2022/09/13 03:04:40;;;;;;;9.63;6.05;;;20.50;99.90;;;;;;5034768;28;20036;-72
2022/09/13 03:07:11;;;;;;;10.52;5.75;;;20.60;99.90;;;;;;5034176;28;20069;-71
2022/09/13 03:09:44;;;;;;;15.73;5.53;;;20.40;99.90;;;;;;5034670;28;20029;-71
2022/09/13 03:12:38;;;;;;;7.65;5.72;;;20.40;99.90;;;;;;5034321;28;20033;-71
2022/09/13 03:15:31;;;;;;;9.10;5.07;;;20.60;99.90;;;;;;5034563;28;20429;-71
2022/09/13 03:18:03;;;;;;;10.18;5.40;;;20.80;99.90;;;;;;5033826;28;20119;-71
2022/09/13 03:20:41;;;;;;;9.88;5.45;;;20.70;99.90;;;;;;5032661;28;20030;-72
2022/09/13 03:23:12;;;;;;;7.45;5.25;;;20.40;99.90;;;;;;5034256;28;20128;-72
2022/09/13 03:25:52;;;;;;;12.65;6.00;;;20.30;99.90;;;;;;5034302;28;20394;-72
2022/09/13 03:28:34;;;;;;;6.28;5.00;;;20.30;99.90;;;;;;5034170;28;20485;-72
2022/09/13 03:31:19;;;;;;;9.32;5.25;;;20.40;99.90;;;;;;5032366;28;20514;-71
2022/09/13 03:34:05;;;;;;;6.53;4.88;;;20.70;99.90;;;;;;5033855;28;20159;-71
2022/09/13 03:36:44;;;;;;;12.18;5.13;;;20.70;99.90;;;;;;5033762;28;20467;-72
2022/09/13 03:39:43;;;;;;;10.77;5.18;;;20.60;99.90;;;;;;5033813;28;20069;-72
2022/09/13 03:42:28;;;;;;;11.73;5.43;;;20.70;99.90;;;;;;5033439;28;20025;-71
2022/09/13 03:44:56;;;;;;;12.25;5.43;;;20.80;99.90;;;;;;5032356;28;20037;-69
2022/09/13 03:47:25;;;;;;;15.65;5.50;;;20.90;99.90;;;;;;5033503;28;20472;-72
2022/09/13 03:49:52;;;;;;;8.25;4.88;;;21.10;99.90;;;;;;5033330;28;20037;-72
2022/09/13 03:52:18;;;;;;;7.75;4.53;;;21.10;99.90;;;;;;5033027;28;20034;-72
2022/09/13 03:54:44;;;;;;;11.20;5.00;;;21.10;99.90;;;;;;5033438;28;20104;-73
2022/09/13 03:57:16;;;;;;;8.05;4.20;;;21.10;99.90;;;;;;5033193;28;20440;-71
2022/09/13 04:00:02;;;;;;;19.38;4.82;;;21.30;99.90;;;;;;5033515;28;20021;-72
2022/09/13 04:02:37;;;;;;;8.60;4.68;;;21.50;99.90;;;;;;5033195;28;20037;-72
2022/09/13 04:05:03;;;;;;;8.13;4.63;;;21.20;99.90;;;;;;5033010;28;20037;-72
2022/09/13 04:07:29;;;;;;;6.57;4.68;;;21.10;99.90;;;;;;5033125;28;20030;-72
2022/09/13 04:09:54;;;;;;;7.05;4.72;;;21.20;99.90;;;;;;5033253;28;20390;-72
2022/09/13 04:12:21;;;;;;;8.77;5.30;;;21.30;99.90;;;;;;5032916;28;20082;-71
2022/09/13 04:14:46;;;;;;;14.88;5.47;;;21.30;99.90;;;;;;5033014;28;20033;-72
2022/09/13 04:17:13;;;;;;;7.60;5.65;;;21.40;99.90;;;;;;5033051;28;20035;-72
2022/09/13 04:19:39;;;;;;;5.80;5.10;;;21.10;99.90;;;;;;5032789;28;20026;-72
2022/09/13 04:22:05;;;;;;;11.38;5.60;;;21.00;99.90;;;;;;5032927;28;20029;-71
2022/09/13 04:24:31;;;;;;;8.30;4.88;;;20.90;99.90;;;;;;5032730;28;20037;-72
2022/09/13 04:26:57;;;;;;;5.70;4.60;;;20.70;99.90;;;;;;5032868;28;20136;-72
2022/09/13 04:29:25;;;;;;;5.63;4.50;;;20.60;99.90;;;;;;5030730;28;20080;-72
2022/09/13 04:31:53;;;;;;;5.82;4.97;;;20.60;99.90;;;;;;5032333;28;20041;-72
2022/09/13 04:34:21;;;;;;;11.20;5.40;;;20.50;99.90;;;;;;5032450;28;20112;-72
2022/09/13 04:36:47;;;;;;;6.72;5.18;;;20.60;99.90;;;;;;5032503;28;20071;-71
2022/09/13 04:39:13;;;;;;;11.45;5.40;;;20.60;99.90;;;;;;5032563;28;20034;-72
2022/09/13 04:41:44;;;;;;;9.98;5.15;;;20.40;99.90;;;;;;5032660;28;20040;-72
2022/09/13 04:44:10;;;;;;;9.15;4.85;;;20.40;99.90;;;;;;5032168;28;20053;-71
2022/09/13 04:46:36;;;;;;;8.55;4.85;;;20.30;99.90;;;;;;5031327;28;20033;-72
2022/09/13 04:49:02;;;;;;;12.55;5.07;;;20.30;99.90;;;;;;5032222;28;20540;-71
2022/09/13 04:51:28;;;;;;;10.98;5.70;;;20.50;99.90;;;;;;5032836;28;20039;-72
2022/09/13 04:53:55;;;;;;;8.50;5.40;;;20.60;99.90;;;;;;5032434;28;20040;-72
2022/09/13 04:56:22;;;;;;;8.63;5.10;;;20.90;99.90;;;;;;5032404;28;20017;-72
2022/09/13 04:58:50;;;;;;;14.57;4.97;;;20.80;99.90;;;;;;5032367;28;20038;-71
2022/09/13 05:01:16;;;;;;;9.13;5.65;;;20.90;99.90;;;;;;5032192;28;20014;-71
2022/09/13 05:03:41;;;;;;;11.30;5.40;;;20.80;99.90;;;;;;5032945;28;20063;-71
2022/09/13 05:06:13;;;;;;;11.00;5.70;;;20.90;99.90;;;;;;5032417;28;20052;-72
2022/09/13 05:08:39;;;;;;;10.32;5.70;;;20.70;99.90;;;;;;5032091;28;20029;-71
2022/09/13 05:11:05;;;;;;;8.68;5.32;;;20.70;99.90;;;;;;5031190;28;20026;-72
2022/09/13 05:13:32;;;;;;;10.30;5.18;;;20.70;99.90;;;;;;5032259;28;20052;-71
2022/09/13 05:16:06;;;;;;;12.32;5.70;;;20.50;99.90;;;;;;5032272;28;20041;-71
2022/09/13 05:18:34;;;;;;;8.30;5.00;;;20.50;99.90;;;;;;5032140;28;20532;-72
2022/09/13 05:21:01;;;;;;;13.00;5.28;;;20.60;99.90;;;;;;5032203;28;20025;-71
2022/09/13 05:23:28;;;;;;;17.10;5.88;;;20.40;99.90;;;;;;5032604;28;20121;-72
2022/09/13 05:25:56;;;;;;;13.88;5.22;;;20.40;99.90;;;;;;5031160;28;20088;-72
2022/09/13 05:28:23;;;;;;;14.02;5.30;;;20.20;99.90;;;;;;5032036;28;20018;-71
2022/09/13 05:31:00;;;;;;;7.68;5.15;;;20.20;99.90;;;;;;5031938;28;20347;-72
2022/09/13 05:33:28;;;;;;;7.57;4.90;;;20.30;99.90;;;;;;5032172;28;20057;-72
2022/09/13 05:35:54;;;;;;;12.95;5.32;;;20.50;99.90;;;;;;5031708;28;20018;-71
2022/09/13 05:38:20;;;;;;;14.77;5.32;;;20.60;99.90;;;;;;5032049;28;20098;-72
2022/09/13 05:40:47;;;;;;;10.27;5.25;;;20.70;99.90;;;;;;5031819;28;20032;-72
2022/09/13 05:43:13;;;;;;;14.35;5.60;;;20.80;99.90;;;;;;5034807;28;20026;-71
2022/09/13 05:45:40;;;;;;;25.50;6.00;;;20.80;99.90;;;;;;5035625;28;20018;-71
2022/09/13 05:48:05;;;;;;;15.23;4.70;;;20.90;99.90;;;;;;5035676;28;20033;-71
2022/09/13 05:50:36;;;;;;;11.85;5.65;;;20.70;99.90;;;;;;5034586;28;20033;-71
2022/09/13 05:53:02;;;;;;;10.53;6.07;;;20.80;99.90;;;;;;5035439;28;20033;-72
2022/09/13 05:55:28;;;;;;;15.10;5.65;;;20.90;99.90;;;;;;5035620;28;20469;-71
2022/09/13 05:57:53;;;;;;;14.40;6.03;;;20.60;99.90;;;;;;5019566;28;20037;-71
2022/09/13 06:00:20;;;;;;;18.05;5.53;;;20.80;99.90;;;;;;4999042;28;20049;-71
2022/09/13 06:02:46;;;;;;;10.73;5.75;;;20.80;99.90;;;;;;4996651;28;20085;-69
2022/09/13 06:05:11;;;;;;;15.63;5.38;;;21.00;99.90;;;;;;4998634;28;20018;-70
2022/09/13 06:07:41;;;;;;;11.73;5.30;;;20.90;99.90;;;;;;5015302;28;20479;-71
2022/09/13 06:10:09;;;;;;;25.08;6.72;;;20.60;99.90;;;;;;5015474;28;20106;-70
2022/09/13 06:12:35;;;;;;;13.57;5.57;;;20.60;99.90;;;;;;5015524;28;20041;-72
2022/09/13 06:15:01;;;;;;;20.00;5.78;;;20.70;99.90;;;;;;5015138;28;20033;-72
2022/09/13 06:17:26;;;;;;;17.00;5.32;;;20.90;99.90;;;;;;5015640;28;20029;-72
2022/09/13 06:19:52;;;;;;;20.92;6.10;;;20.80;99.90;;;;;;5014017;28;20037;-72
2022/09/13 06:22:18;;;;;;;18.42;5.85;;;21.10;99.90;;;;;;5015597;28;20022;-71
2022/09/13 06:24:44;;;;;;;24.50;6.65;;;21.30;99.90;;;;;;5015239;28;20072;-71
2022/09/13 06:27:09;;;;;;;28.80;7.13;;;21.20;99.90;;;;;;5015113;28;20032;-71
2022/09/13 06:29:36;;;;;;;23.15;5.88;;;21.00;99.90;;;;;;5016259;28;20045;-70
2022/09/13 06:32:02;;;;;;;21.08;6.00;;;21.00;99.90;;;;;;5026445;28;20544;-71
2022/09/13 06:34:28;;;;;;;17.58;6.55;;;21.00;99.90;;;;;;5015292;28;20030;-71
2022/09/13 06:36:54;;;;;;;27.38;6.70;;;20.90;99.90;;;;;;5034224;28;20026;-71
2022/09/13 06:39:20;;;;;;;32.08;6.57;;;20.90;99.90;;;;;;5035246;28;20032;-71
2022/09/13 06:41:45;;;;;;;26.88;6.63;;;21.20;99.90;;;;;;5034840;28;20375;-71
2022/09/13 06:44:11;;;;;;;31.58;7.75;;;21.50;99.90;;;;;;5034740;28;20474;-71
2022/09/13 06:46:37;;;;;;;17.83;6.97;;;21.30;99.90;;;;;;5034834;28;20053;-71
2022/09/13 06:49:05;;;;;;;16.10;6.90;;;21.20;99.90;;;;;;5033622;28;20442;-71
2022/09/13 06:51:31;;;;;;;24.20;6.25;;;21.20;99.90;;;;;;5032778;28;20095;-72
2022/09/13 06:53:58;;;;;;;28.27;6.82;;;21.00;99.90;;;;;;5033047;28;20040;-72
2022/09/13 06:56:33;;;;;;;20.85;7.13;;;21.10;99.90;;;;;;5032613;28;20112;-72
2022/09/13 06:59:03;;;;;;;16.50;7.00;;;21.30;99.90;;;;;;5034396;28;20040;-71
2022/09/13 07:01:37;;;;;;;24.25;6.28;;;21.70;99.90;;;;;;5034635;28;20025;-72
2022/09/13 07:04:15;;;;;;;20.02;6.25;;;21.70;99.90;;;;;;5034311;28;20124;-72
2022/09/13 07:06:43;;;;;;;18.75;7.75;;;21.90;99.90;;;;;;5033585;28;20360;-71
2022/09/13 07:09:16;;;;;;;22.08;7.30;;;22.00;99.90;;;;;;5032580;28;20033;-71
2022/09/13 07:11:43;;;;;;;23.73;8.48;;;21.80;99.90;;;;;;5033825;28;20489;-72
2022/09/13 07:14:14;;;;;;;27.50;7.82;;;21.80;99.90;;;;;;5033387;28;20163;-71
2022/09/13 07:16:40;;;;;;;22.00;8.18;;;22.00;99.90;;;;;;5033794;28;20029;-72
2022/09/13 07:19:11;;;;;;;19.20;8.60;;;22.20;99.90;;;;;;5034351;28;20091;-72
2022/09/13 07:21:36;;;;;;;17.80;7.97;;;22.20;99.90;;;;;;5033774;28;20390;-72
2022/09/13 07:24:03;;;;;;;27.15;7.88;;;21.80;99.90;;;;;;5034471;28;20037;-72
2022/09/13 07:26:30;;;;;;;14.55;7.88;;;21.90;99.90;;;;;;5033605;28;20100;-71
2022/09/13 07:28:58;;;;;;;14.32;8.25;;;22.10;99.90;;;;;;5034064;28;20021;-71
2022/09/13 07:31:27;;;;;;;19.63;8.48;;;22.30;99.90;;;;;;5033952;28;20030;-71
2022/09/13 07:33:59;;;;;;;20.88;9.38;;;22.40;99.90;;;;;;5034259;28;20029;-72
2022/09/13 07:36:26;;;;;;;29.23;8.73;;;22.70;99.90;;;;;;5032629;28;20038;-71
2022/09/13 07:38:52;;;;;;;12.98;8.95;;;22.70;99.90;;;;;;5032949;28;20048;-71
2022/09/13 07:41:20;;;;;;;18.13;9.38;;;22.90;99.90;;;;;;5033537;28;20462;-71
2022/09/13 07:43:47;;;;;;;16.15;10.43;;;22.90;99.90;;;;;;5032672;28;20037;-72
2022/09/13 07:46:18;;;;;;;25.05;10.52;;;23.10;99.90;;;;;;5033811;28;20064;-72
2022/09/13 07:48:45;;;;;;;17.08;10.60;;;23.30;99.90;;;;;;5033789;28;20026;-72
2022/09/13 07:51:12;;;;;;;14.60;9.43;;;23.30;99.90;;;;;;5033592;28;20034;-71
2022/09/13 07:53:40;;;;;;;20.20;10.35;;;22.60;99.90;;;;;;5033686;28;20084;-71
2022/09/13 07:56:08;;;;;;;16.85;9.77;;;23.10;99.90;;;;;;5033277;28;20597;-72
2022/09/13 07:58:35;;;;;;;18.58;10.15;;;22.70;99.90;;;;;;5033757;28;20021;-71
2022/09/13 08:01:17;;;;;;;24.63;11.05;;;22.70;99.90;;;;;;5033783;28;20028;-72
2022/09/13 08:03:43;;;;;;;15.50;10.55;;;23.10;99.90;;;;;;5033655;28;20034;-72
2022/09/13 08:06:09;;;;;;;19.92;12.05;;;23.40;99.90;;;;;;5033510;28;20392;-72
2022/09/13 08:08:36;;;;;;;19.38;12.15;;;23.60;99.90;;;;;;5032201;28;20029;-72
2022/09/13 08:11:04;;;;;;;17.45;11.25;;;23.60;99.90;;;;;;5033099;28;20033;-72
2022/09/13 08:13:33;;;;;;;16.35;11.60;;;23.80;99.90;;;;;;5031867;28;20037;-71
2022/09/13 08:16:04;;;;;;;20.33;11.98;;;23.40;99.90;;;;;;5033313;28;20509;-71
2022/09/13 08:18:31;;;;;;;21.92;12.55;;;23.60;99.90;;;;;;5033300;28;20028;-71
2022/09/13 08:20:59;;;;;;;16.95;12.13;;;23.40;99.90;;;;;;5033111;28;20390;-71
2022/09/13 08:23:25;;;;;;;22.52;12.63;;;23.40;99.90;;;;;;5032204;28;20025;-72
2022/09/13 08:25:52;;;;;;;17.83;11.90;;;23.60;99.90;;;;;;5032880;28;20489;-71
2022/09/13 08:28:23;;;;;;;25.40;13.05;;;23.50;99.90;;;;;;5033076;28;20037;-72
2022/09/13 08:30:49;;;;;;;32.05;13.25;;;23.70;99.90;;;;;;5032925;28;20405;-72
2022/09/13 08:33:16;;;;;;;34.95;14.20;;;23.80;99.90;;;;;;5032831;28;20049;-71
2022/09/13 08:35:51;;;;;;;33.70;14.88;;;24.40;99.90;;;;;;5032837;28;20028;-71
2022/09/13 08:38:17;;;;;;;28.20;14.85;;;24.40;99.90;;;;;;5033089;28;20116;-72
2022/09/13 08:40:50;;;;;;;32.13;14.38;;;24.20;99.90;;;;;;5032626;28;20474;-72
2022/09/13 08:43:54;;;;;;;27.48;14.65;;;24.30;99.90;;;;;;5032998;28;20033;-72
2022/09/13 08:46:31;;;;;;;30.25;13.40;;;23.90;99.90;;;;;;5032848;28;20378;-71
2022/09/13 08:49:04;;;;;;;36.00;14.98;;;23.10;99.90;;;;;;5032640;28;20021;-72
2022/09/13 08:51:46;;;;;;;25.63;14.73;;;23.40;99.90;;;;;;5032896;28;20049;-72
2022/09/13 08:54:14;;;;;;;35.72;15.57;;;23.80;99.90;;;;;;5032296;28;20041;-71
2022/09/13 08:56:47;;;;;;;31.60;16.30;;;23.80;99.90;;;;;;5032827;28;20478;-72
2022/09/13 08:59:28;;;;;;;23.77;16.17;;;24.30;99.90;;;;;;5031488;28;20395;-71
2022/09/13 09:02:09;;;;;;;25.48;15.52;;;23.90;99.90;;;;;;5032577;28;20025;-72
2022/09/13 09:04:47;;;;;;;36.63;16.45;;;24.20;99.90;;;;;;5032366;28;20025;-71
2022/09/13 09:07:28;;;;;;;25.90;14.57;;;24.90;99.90;;;;;;5032943;28;20041;-72
2022/09/13 09:10:12;;;;;;;25.80;16.42;;;24.90;99.90;;;;;;5031455;28;20041;-72
2022/09/13 09:13:02;;;;;;;39.20;17.25;;;25.40;99.90;;;;;;5032287;28;20037;-71
2022/09/13 09:15:42;;;;;;;46.03;17.15;;;25.40;99.90;;;;;;5012727;28;20128;-71
2022/09/13 09:18:09;;;;;;;33.88;18.48;;;25.60;99.90;;;;;;5036393;28;20497;-72
2022/09/13 09:20:50;;;;;;;27.85;17.33;;;25.60;99.90;;;;;;5036809;28;20021;-72
2022/09/13 09:23:41;;;;;;;35.13;19.25;;;25.50;99.90;;;;;;5036211;28;20041;-72
2022/09/13 09:26:16;;;;;;;33.33;17.27;;;25.50;99.90;;;;;;5036538;28;20033;-72
2022/09/13 09:28:49;;;;;;;33.42;18.48;;;26.00;99.90;;;;;;5036300;28;20029;-72
2022/09/13 09:31:31;;;;;;;23.25;16.58;;;25.60;99.90;;;;;;5036437;28;20080;-72
2022/09/13 09:34:02;;;;;;;26.17;18.20;;;26.10;99.90;;;;;;5036195;28;20489;-73
2022/09/13 09:36:43;;;;;;;;;;;25.70;99.90;;;;;;5036779;28;20021;-72
2022/09/13 09:39:15;;;;;;;21.65;16.70;;;25.90;99.90;;;;;;5036347;28;19941;-73
2022/09/13 09:41:41;;;;;;;;;;;25.40;99.90;;;;;;5036501;28;20025;-72
2022/09/13 09:44:20;;;;;;;23.42;14.90;;;25.10;99.90;;;;;;5036022;28;19909;-72
2022/09/13 09:46:55;;;;;;;25.75;15.40;;;25.10;99.90;;;;;;5036216;28;20033;-72
2022/09/13 09:50:08;;;;;;;27.38;15.95;;;25.20;99.90;;;;;;5036070;28;20036;-72
2022/09/13 09:53:03;;;;;;;25.20;17.40;;;25.70;99.90;;;;;;5017019;28;20482;-72
2022/09/13 09:55:42;;;;;;;29.88;17.55;;;26.30;99.90;;;;;;5034337;28;20049;-71
2022/09/13 09:58:10;;;;;;;29.58;16.35;;;27.10;99.90;;;;;;5036018;28;20067;-72
2022/09/13 10:00:49;;;;;;;32.50;17.45;;;27.10;99.90;;;;;;5035463;28;20032;-72
2022/09/13 10:03:24;;;;;;;27.38;15.45;;;27.30;99.90;;;;;;5035901;28;20112;-72
2022/09/13 10:05:49;;;;;;;25.30;17.83;;;27.20;99.90;;;;;;5034959;28;20033;-72
2022/09/13 10:08:34;;;;;;;24.38;16.10;;;27.50;99.90;;;;;;5035713;28;20048;-72
2022/09/13 10:11:00;;;;;;;26.65;17.63;;;27.40;99.90;;;;;;5035268;28;20470;-72
2022/09/13 10:13:27;;;;;;;20.70;14.90;;;27.40;99.90;;;;;;5035545;28;20026;-73
2022/09/13 10:16:02;;;;;;;23.92;16.95;;;27.30;99.90;;;;;;5034970;28;20025;-72
2022/09/13 10:18:30;;;;;;;29.77;16.70;;;27.50;99.90;;;;;;5035488;28;20500;-72
2022/09/13 10:21:00;;;;;;;29.13;15.82;;;27.70;99.90;;;;;;5034885;28;20024;-71
2022/09/13 10:23:26;;;;;;;22.00;14.43;;;28.10;99.90;;;;;;5034088;28;20438;-72
2022/09/13 10:26:16;;;;;;;30.42;15.60;;;28.20;99.90;;;;;;5033908;28;20022;-72
2022/09/13 10:29:06;;;;;;;22.88;15.48;;;27.60;99.90;;;;;;5034069;28;20374;-72
2022/09/13 10:31:37;;;;;;;24.80;13.80;;;27.90;99.90;;;;;;5034957;28;20029;-71
2022/09/13 10:34:23;;;;;;;;;;;28.50;99.90;;;;;;5035654;28;20064;-72
2022/09/13 10:36:59;;;;;;;17.63;12.82;;;28.50;99.90;;;;;;5034624;28;20007;-72
2022/09/13 10:39:27;;;;;;;20.08;11.88;;;27.80;99.90;;;;;;5035131;28;20084;-72
2022/09/13 10:42:03;;;;;;;15.20;10.95;;;28.10;99.90;;;;;;5034805;28;20100;-72
2022/09/13 10:44:51;;;;;;;14.88;9.75;;;28.10;99.90;;;;;;5035142;28;20044;-70
2022/09/13 10:47:54;;;;;;;18.45;9.88;;;27.90;99.90;;;;;;5034915;28;20059;-73
2022/09/13 10:50:26;;;;;;;15.48;9.82;;;28.10;99.90;;;;;;4973251;28;20134;-71
2022/09/13 10:52:55;;;;;;;;;;;27.90;99.90;;;;;;5025748;28;20053;-71
2022/09/13 10:55:28;;;;;;;13.43;7.63;;;27.80;99.90;;;;;;5034600;28;19916;-72
2022/09/13 10:58:15;;;;;;;10.48;7.38;;;27.70;99.90;;;;;;5034784;28;20022;-72
2022/09/13 11:01:00;;;;;;;11.38;6.90;;;28.00;99.90;;;;;;5034110;28;20026;-72
2022/09/13 11:03:51;;;;;;;12.80;7.03;;;27.90;99.90;;;;;;5034511;28;20476;-72
2022/09/13 11:06:36;;;;;;;;;;;27.90;99.90;;;;;;5033423;28;20105;-72
2022/09/13 11:09:11;;;;;;;10.23;5.70;;;27.80;99.90;;;;;;5034414;28;19956;-72
2022/09/13 11:11:51;;;;;;;10.65;6.22;;;28.00;99.90;;;;;;5034210;28;20025;-72
2022/09/13 11:14:38;;;;;;;12.50;5.35;;;28.20;99.90;;;;;;5034202;28;20037;-71
2022/09/13 11:17:14;;;;;;;10.75;5.25;;;27.90;99.90;;;;;;5034063;28;20040;-70
2022/09/13 11:19:46;;;;;;;11.77;6.43;;;27.70;99.90;;;;;;5034026;28;20027;-72
2022/09/13 11:22:15;;;;;;;8.88;5.57;;;28.00;99.90;;;;;;5032909;28;20040;-72
2022/09/13 11:25:01;;;;;;;10.13;5.25;;;28.10;99.90;;;;;;5034254;28;20032;-72
2022/09/13 11:27:42;;;;;;;10.25;5.05;;;28.20;99.90;;;;;;5034242;28;20030;-72
2022/09/13 11:30:20;;;;;;;14.57;5.47;;;28.50;99.90;;;;;;5034376;28;20420;-72
2022/09/13 11:33:04;;;;;;;10.73;5.72;;;29.10;99.90;;;;;;5033671;28;20045;-72
2022/09/13 11:35:48;;;;;;;13.90;5.63;;;29.50;99.90;;;;;;5034089;28;20082;-72
2022/09/13 11:38:35;;;;;;;9.73;5.32;;;29.50;99.90;;;;;;5034189;28;20033;-72
2022/09/13 11:41:21;;;;;;;12.05;5.18;;;30.50;99.90;;;;;;5033605;28;20116;-72
2022/09/13 11:44:08;;;;;;;9.50;5.30;;;30.40;99.50;;;;;;5032843;28;20390;-72
2022/09/13 11:46:56;;;;;;;15.80;8.07;;;29.80;99.90;;;;;;5033862;28;20114;-72
2022/09/13 11:49:46;;;;;;;12.50;5.40;;;30.40;99.70;;;;;;5033963;28;20036;-72
2022/09/13 11:52:19;;;;;;;8.98;5.47;;;31.20;98.30;;;;;;5033447;28;20037;-72
2022/09/13 11:55:01;;;;;;;10.10;6.30;;;31.70;98.10;;;;;;5033761;28;20021;-72
2022/09/13 11:57:34;;;;;;;10.63;5.80;;;31.10;98.30;;;;;;5033587;28;20081;-72
2022/09/13 12:00:42;;;;;;;15.57;6.13;;;30.10;99.40;;;;;;5033800;28;20052;-72
2022/09/13 12:03:44;;;;;;;12.38;5.60;;;30.10;99.40;;;;;;4972907;28;20049;-72
2022/09/13 12:06:15;;;;;;;;;;;30.40;99.70;;;;;;4909291;28;20105;-72
2022/09/13 12:08:49;;;;;;;;;;;30.40;99.20;;;;;;5018446;28;19909;-72
2022/09/13 12:11:22;;;;;;;9.60;5.75;;;29.20;99.90;;;;;;5033340;28;19963;-72
2022/09/13 12:13:59;;;;;;;13.13;5.47;;;29.90;99.80;;;;;;5033299;28;20048;-72
2022/09/13 12:16:30;;;;;;;13.20;6.18;;;31.30;98.60;;;;;;5032992;28;20079;-72
2022/09/13 12:18:58;;;;;;;;;;;31.80;97.50;;;;;;5033758;28;20033;-72
2022/09/13 12:21:33;;;;;;;7.95;5.32;;;30.40;98.10;;;;;;5033234;28;19936;-72
2022/09/13 12:23:59;;;;;;;11.57;5.30;;;30.00;98.90;;;;;;5031905;28;20120;-72
2022/09/13 12:26:47;;;;;;;13.00;5.45;;;30.30;99.00;;;;;;5033137;28;20113;-72
2022/09/13 12:29:54;;;;;;;6.57;5.38;;;32.00;97.30;;;;;;5032980;28;20095;-72
2022/09/13 12:32:22;;;;;;;10.45;5.07;;;31.80;97.10;;;;;;5029491;28;20057;-72
2022/09/13 12:35:00;;;;;;;14.82;6.05;;;31.50;96.60;;;;;;5032757;28;20024;-72
2022/09/13 12:37:53;;;;;;;10.35;5.00;;;30.30;97.50;;;;;;5031731;28;20029;-72
2022/09/13 12:40:30;;;;;;;11.60;5.47;;;29.80;98.70;;;;;;5033142;28;20115;-72
2022/09/13 12:43:06;;;;;;;9.95;5.55;;;29.50;98.70;;;;;;5032959;28;20045;-72
2022/09/13 12:45:44;;;;;;;11.60;5.25;;;29.30;99.00;;;;;;5032544;28;20029;-72
2022/09/13 12:48:13;;;;;;;10.15;5.93;;;28.30;99.90;;;;;;5033051;28;20029;-72
2022/09/13 12:50:58;;;;;;;12.48;6.15;;;28.90;99.90;;;;;;5032247;28;20033;-72
2022/09/13 12:53:56;;;;;;;8.95;5.40;;;29.10;99.90;;;;;;5032931;28;20043;-71
2022/09/13 12:56:55;;;;;;;11.95;5.50;;;29.10;99.90;;;;;;5032903;28;20044;-72
2022/09/13 12:59:49;;;;;;;8.50;6.35;;;28.70;99.90;;;;;;5032724;28;20029;-72
2022/09/13 13:02:50;;;;;;;13.50;6.63;;;28.70;99.90;;;;;;5004760;28;20051;-72
2022/09/13 13:05:32;;;;;;;11.10;6.63;;;28.40;99.90;;;;;;5022451;28;20045;-71
2022/09/13 13:08:20;;;;;;;14.88;6.47;;;28.20;99.90;;;;;;5032571;28;20104;-72
2022/09/13 13:11:09;;;;;;;11.48;6.10;;;28.10;99.90;;;;;;5032522;28;20029;-72
2022/09/13 13:13:45;;;;;;;10.80;6.68;;;27.70;99.90;;;;;;5032702;28;20390;-72
2022/09/13 13:16:30;;;;;;;11.20;6.43;;;26.90;99.90;;;;;;5012826;28;20021;-72