Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:50;;;;;;;7.53;5.50;;;;;;;0.46;100.00;93655.91;4954925;28;103032;-64
2023/01/17 00:09:55;;;;;;;5.33;3.63;;;;;;;0.24;100.00;93651.88;4951912;28;101732;-64
2023/01/17 00:12:24;;;;;;;7.37;5.40;;;;;;;0.15;100.00;93651.56;4934152;28;105199;-64
2023/01/17 00:14:54;;;;;;;13.07;8.33;;;;;;;0.17;100.00;93643.47;4933816;28;105013;-64
2023/01/17 00:17:21;;;;;;;13.83;8.43;;;;;;;0.20;100.00;93653.41;4933867;28;102315;-64
2023/01/17 01:35:13;;;;;;;0.90;0.90;;;;;;;3.18;100.00;93734.28;4955733;28;105135;-64
2023/01/17 01:37:40;;;;;;;0.63;0.63;;;;;;;3.12;100.00;93730.13;4952210;28;104999;-64
2023/01/17 01:40:09;;;;;;;1.07;0.70;;;;;;;3.15;100.00;93734.81;4951765;28;105050;-64
2023/01/17 01:42:36;;;;;;;0.90;0.70;;;;;;;3.08;100.00;93739.56;4970275;28;102588;-64
2023/01/17 01:45:15;;;;;;;0.70;0.70;;;;;;;3.15;100.00;93747.94;4953073;28;104240;-64
2023/01/17 01:47:43;;;;;;;1.70;0.87;;;;;;;3.22;100.00;93740.59;4951997;28;105355;-64
2023/01/17 01:50:12;;;;;;;1.33;0.70;;;;;;;3.21;100.00;93757.38;4956258;28;101999;-64
2023/01/17 01:52:44;;;;;;;0.50;0.50;;;;;;;3.26;100.00;93752.09;4973745;28;102357;-64
2023/01/17 01:55:15;;;;;;;0.50;0.50;;;;;;;3.31;100.00;93757.34;4955698;28;105243;-64
2023/01/17 01:57:47;;;;;;;0.60;0.60;;;;;;;3.22;100.00;93745.84;4959054;28;101875;-63
2023/01/17 02:00:17;;;;;;;0.80;0.80;;;;;;;3.21;100.00;93750.28;4955281;28;105654;-63
2023/01/17 02:02:47;;;;;;;0.40;0.40;;;;;;;3.14;100.00;93746.38;4973063;28;101886;-63
2023/01/17 02:05:16;;;;;;;0.77;0.77;;;;;;;3.10;100.00;93748.75;4955812;28;104022;-64
2023/01/17 02:07:51;;;;;;;0.50;0.50;;;;;;;3.11;100.00;93752.94;4972811;28;102508;-64
2023/01/17 02:10:18;;;;;;;0.57;0.57;;;;;;;3.09;100.00;93754.25;4956607;28;102099;-64
2023/01/17 02:12:45;;;;;;;0.50;0.50;;;;;;;3.06;100.00;93760.84;4973552;28;102432;-64
2023/01/17 02:15:12;;;;;;;0.67;0.50;;;;;;;3.04;100.00;93759.53;4954682;28;105363;-64
2023/01/17 02:17:52;;;;;;;1.87;0.50;;;;;;;3.08;100.00;93753.50;4974527;28;101895;-64
2023/01/17 02:20:56;;;;;;;0.97;0.60;;;;;;;3.01;100.00;93754.84;4958932;28;105013;-64
2023/01/17 02:23:50;;;;;;;0.80;0.80;;;;;;;2.89;100.00;93755.13;4972779;28;101903;-64
2023/01/17 02:26:47;;;;;;;0.93;0.50;;;;;;;2.94;100.00;93749.06;4955226;28;105525;-64
2023/01/17 02:29:45;;;;;;;1.57;0.70;;;;;;;2.90;100.00;93740.16;4955041;28;105742;-64
2023/01/17 02:32:21;;;;;;;1.10;0.77;;;;;;;2.83;100.00;93737.81;4973118;28;102318;-64
2023/01/17 02:34:54;;;;;;;0.73;0.60;;;;;;;2.86;100.00;93731.25;4973777;28;102345;-64
2023/01/17 02:37:26;;;;;;;1.27;0.87;;;;;;;2.80;100.00;93734.94;4972325;28;103388;-64
2023/01/17 02:40:00;;;;;;;2.20;0.60;;;;;;;2.72;100.00;93735.47;4973277;28;101910;-64
2023/01/17 02:42:35;;;;;;;0.67;0.50;;;;;;;2.68;100.00;93737.09;4955535;28;103533;-64
2023/01/17 02:45:03;;;;;;;1.30;0.80;;;;;;;2.64;100.00;93741.28;4975917;28;102030;-64
2023/01/17 02:47:32;;;;;;;1.30;1.10;;;;;;;2.64;100.00;93731.59;4973203;28;101985;-64
2023/01/17 02:50:03;;;;;;;1.57;0.60;;;;;;;2.64;100.00;93741.28;4954596;28;103685;-64
2023/01/17 02:52:48;;;;;;;0.50;0.50;;;;;;;2.60;100.00;93732.34;4974072;28;102122;-63
2023/01/17 02:55:28;;;;;;;0.77;0.70;;;;;;;2.61;100.00;93726.06;4955908;28;103656;-64
2023/01/17 02:58:08;;;;;;;2.30;0.50;;;;;;;2.67;100.00;93722.41;4972683;28;103120;-64
2023/01/17 03:00:44;;;;;;;1.27;0.87;;;;;;;2.59;100.00;93709.81;4953598;28;101947;-64
2023/01/17 03:03:20;;;;;;;0.60;0.60;;;;;;;2.57;100.00;93717.16;4972787;28;102839;-64
2023/01/17 03:05:50;;;;;;;0.50;0.50;;;;;;;2.53;100.00;93716.13;4975402;28;102593;-64
2023/01/17 03:08:19;;;;;;;0.63;0.60;;;;;;;2.41;100.00;93726.13;4972892;28;103812;-64
2023/01/17 03:10:46;;;;;;;0.60;0.60;;;;;;;2.12;100.00;93733.72;4972743;28;102613;-64
2023/01/17 03:13:14;;;;;;;0.70;0.70;;;;;;;2.01;100.00;93733.97;4955368;28;101864;-64
2023/01/17 03:15:41;;;;;;;1.37;1.27;;;;;;;1.77;100.00;93732.94;4974112;28;101685;-64
2023/01/17 03:18:14;;;;;;;2.50;1.33;;;;;;;1.64;100.00;93733.44;4974217;28;102025;-64
2023/01/17 03:20:41;;;;;;;1.53;1.40;;;;;;;1.53;100.00;93731.84;4973043;28;101828;-64
2023/01/17 03:23:08;;;;;;;3.20;1.43;;;;;;;1.50;100.00;93735.78;4954689;28;103738;-64
2023/01/17 03:25:36;;;;;;;1.60;1.50;;;;;;;1.45;100.00;93729.72;4971942;28;101675;-64
2023/01/17 03:28:03;;;;;;;1.90;1.53;;;;;;;1.41;100.00;93734.69;4958490;28;102111;-64
2023/01/17 03:30:30;;;;;;;1.73;1.63;;;;;;;1.40;100.00;93742.81;4953875;28;103974;-64
2023/01/17 03:32:57;;;;;;;1.40;1.30;;;;;;;1.34;100.00;93749.06;4954286;28;102172;-63
2023/01/17 03:35:27;;;;;;;2.43;1.47;;;;;;;1.28;100.00;93740.44;4954376;28;104812;-63
2023/01/17 03:37:53;;;;;;;2.20;2.00;;;;;;;1.23;100.00;93747.47;4953184;28;105028;-63
2023/01/17 03:40:20;;;;;;;2.27;2.07;;;;;;;1.12;100.00;93751.09;4954230;28;101926;-63
2023/01/17 03:42:47;;;;;;;2.90;1.60;;;;;;;1.06;100.00;93747.69;4954073;28;104980;-64
2023/01/17 03:45:14;;;;;;;2.77;2.13;;;;;;;1.03;100.00;93750.81;4971419;28;101728;-64
2023/01/17 03:47:42;;;;;;;2.20;2.00;;;;;;;1.03;100.00;93742.16;4954337;28;101965;-64
2023/01/17 03:50:10;;;;;;;2.93;2.27;;;;;;;0.94;100.00;93735.84;4975244;28;102806;-64
2023/01/17 03:52:39;;;;;;;3.27;1.80;;;;;;;0.90;100.00;93742.63;4953950;28;102296;-64
2023/01/17 03:55:07;;;;;;;2.03;1.73;;;;;;;0.74;100.00;93743.59;4972172;28;102635;-64
2023/01/17 03:57:34;;;;;;;2.03;1.70;;;;;;;0.74;100.00;93730.53;4954450;28;103858;-64
2023/01/17 04:00:01;;;;;;;1.90;1.70;;;;;;;0.64;100.00;93733.88;4954698;28;102386;-64
2023/01/17 04:02:28;;;;;;;1.80;1.70;;;;;;;0.57;100.00;93732.53;4954018;28;104556;-64
2023/01/17 04:04:55;;;;;;;3.13;1.60;;;;;;;0.60;100.00;93727.59;4953411;28;104387;-64
2023/01/17 04:07:22;;;;;;;1.93;1.37;;;;;;;0.55;100.00;93729.41;4953968;28;101974;-64
2023/01/17 04:09:51;;;;;;;1.90;1.80;;;;;;;0.45;100.00;93727.50;4954028;28;105109;-64
2023/01/17 04:12:18;;;;;;;3.67;1.80;;;;;;;0.35;100.00;93734.50;4956357;28;105314;-64
2023/01/17 04:14:44;;;;;;;1.90;1.80;;;;;;;0.43;100.00;93729.59;4953634;28;104783;-64
2023/01/17 04:17:13;;;;;;;2.10;2.00;;;;;;;0.48;100.00;93729.63;4952933;28;105430;-64
2023/01/17 04:19:39;;;;;;;2.53;2.13;;;;;;;0.38;100.00;93734.78;4953638;28;101938;-63
2023/01/17 04:22:09;;;;;;;1.90;1.80;;;;;;;0.35;100.00;93729.28;4971795;28;102774;-64
2023/01/17 04:24:36;;;;;;;2.20;2.00;;;;;;;0.21;100.00;93725.50;4970750;28;104084;-64
2023/01/17 04:27:05;;;;;;;2.10;1.90;;;;;;;0.20;100.00;93716.91;4954142;28;101847;-64
2023/01/17 04:29:33;;;;;;;2.03;1.93;;;;;;;0.18;100.00;93716.34;4954876;28;104463;-64
2023/01/17 04:32:00;;;;;;;2.47;2.27;;;;;;;0.09;100.00;93719.69;4953485;28;102723;-64
2023/01/17 04:34:27;;;;;;;2.17;1.97;;;;;;;0.22;100.00;93727.09;4958015;28;101807;-64
2023/01/17 04:36:54;;;;;;;3.70;2.10;;;;;;;0.03;100.00;93724.09;4952862;28;105670;-64
2023/01/17 04:39:21;;;;;;;2.30;1.80;;;;;;;0.08;100.00;93718.91;4970658;28;102307;-64
2023/01/17 04:41:48;;;;;;;2.03;1.90;;;;;;;0.02;100.00;93716.50;4953384;28;104837;-64
2023/01/17 04:44:17;;;;;;;3.90;2.10;;;;;;;0.09;100.00;93722.28;4970455;28;103231;-64
2023/01/17 04:46:43;;;;;;;3.63;2.03;;;;;;;0.06;100.00;93723.59;4971175;28;101721;-64
2023/01/17 04:49:10;;;;;;;2.93;2.20;;;;;;;0.17;100.00;93727.06;4972263;28;102344;-64
2023/01/17 04:51:37;;;;;;;3.57;2.40;;;;;;;0.17;100.00;93724.47;4952459;28;105722;-64
2023/01/17 04:54:04;;;;;;;3.77;2.30;;;;;;;0.19;100.00;93736.22;4956444;28;102298;-64
2023/01/17 04:56:31;;;;;;;3.77;2.50;;;;;;;0.17;100.00;93740.13;4953522;28;105168;-64
2023/01/17 04:58:58;;;;;;;4.37;3.00;;;;;;;0.11;100.00;93738.53;4954392;28;101956;-64
2023/01/17 05:01:27;;;;;;;3.67;2.70;;;;;;;0.19;100.00;93738.84;4954961;28;104922;-64
2023/01/17 05:03:53;;;;;;;3.20;2.90;;;;;;;0.14;100.00;93733.59;4973251;28;102761;-64
2023/01/17 05:06:22;;;;;;;3.00;2.70;;;;;;;0.02;100.00;93737.41;4956060;28;101851;-64
2023/01/17 05:08:48;;;;;;;3.20;2.60;;;;;;;0.02;100.00;93734.78;4953334;28;104736;-64
2023/01/17 05:11:16;;;;;;;3.30;2.70;;;;;;;-0.12;100.00;93736.25;4952246;28;105074;-64
2023/01/17 05:13:43;;;;;;;4.23;3.37;;;;;;;-0.26;100.00;93735.88;4953210;28;101885;-64
2023/01/17 05:16:10;;;;;;;4.53;3.20;;;;;;;-0.45;100.00;93733.88;4956303;28;104898;-64
2023/01/17 05:18:40;;;;;;;4.37;3.47;;;;;;;-0.30;100.00;93739.22;4970760;28;102079;-64
2023/01/17 05:21:06;;;;;;;7.93;5.13;;;;;;;-0.39;100.00;93739.94;4953093;28;105479;-64
2023/01/17 05:23:33;;;;;;;10.97;6.50;;;;;;;-0.53;100.00;93751.78;4952096;28;105858;-64
2023/01/17 05:26:00;;;;;;;5.97;4.57;;;;;;;-0.81;100.00;93755.44;4954314;28;101707;-63
2023/01/17 05:28:27;;;;;;;6.87;4.30;;;;;;;-0.76;100.00;93752.88;4955045;28;103887;-64
2023/01/17 05:30:54;;;;;;;4.40;3.30;;;;;;;-0.77;100.00;93753.88;4953237;28;105223;-64
2023/01/17 05:33:21;;;;;;;3.37;2.80;;;;;;;-0.76;100.00;93755.50;4953217;28;101934;-64
2023/01/17 05:35:49;;;;;;;4.33;3.60;;;;;;;-0.73;100.00;93769.88;4952659;28;105362;-64
2023/01/17 05:38:16;;;;;;;7.83;7.03;;;;;;;-0.72;100.00;93769.59;4972054;28;105371;-64
2023/01/17 05:40:43;;;;;;;6.83;5.67;;;;;;;-0.84;100.00;93774.16;4970458;28;102862;-64
2023/01/17 05:43:11;;;;;;;3.53;3.23;;;;;;;-0.91;100.00;93770.97;4952078;28;105174;-64
2023/01/17 05:45:38;;;;;;;3.87;3.10;;;;;;;-0.97;100.00;93778.97;4952550;28;102014;-64
2023/01/17 05:48:05;;;;;;;3.20;2.90;;;;;;;-0.97;100.00;93774.53;4952560;28;104934;-64
2023/01/17 05:50:34;;;;;;;3.83;2.60;;;;;;;-1.17;100.00;93771.69;4951833;28;105380;-64
2023/01/17 05:53:04;;;;;;;2.80;2.60;;;;;;;-1.20;100.00;93776.59;4952227;28;102276;-64
2023/01/17 05:55:31;;;;;;;3.77;3.10;;;;;;;-1.29;100.00;93778.84;4952057;28;105256;-64
2023/01/17 05:57:59;;;;;;;3.40;3.00;;;;;;;-1.38;100.00;93789.91;4969186;28;102668;-64
2023/01/17 06:00:26;;;;;;;3.67;3.00;;;;;;;-1.26;100.00;93788.75;4955813;28;101878;-64
2023/01/17 06:02:53;;;;;;;3.20;2.83;;;;;;;-1.23;100.00;93798.72;4951635;28;104562;-64
2023/01/17 06:05:21;;;;;;;3.00;2.70;;;;;;;-1.30;100.00;93795.50;4952187;28;101796;-64
2023/01/17 06:07:48;;;;;;;3.13;2.80;;;;;;;-1.24;100.00;93802.38;4952056;28;104846;-64
2023/01/17 06:10:19;;;;;;;4.13;2.87;;;;;;;-1.19;100.00;93802.44;4951192;28;105286;-64
2023/01/17 06:12:47;;;;;;;4.37;2.93;;;;;;;-1.21;100.00;93803.69;4952163;28;102020;-64
2023/01/17 06:15:15;;;;;;;5.07;2.93;;;;;;;-1.26;100.00;93809.63;4969742;28;102473;-64
2023/01/17 06:17:42;;;;;;;4.03;3.40;;;;;;;-1.36;100.00;93804.28;4951232;28;105610;-64
2023/01/17 06:20:11;;;;;;;3.53;3.20;;;;;;;-1.26;100.00;93804.41;4951974;28;101863;-64
2023/01/17 06:22:39;;;;;;;3.20;2.90;;;;;;;-1.48;100.00;93811.41;4954603;28;105528;-64
2023/01/17 06:25:06;;;;;;;6.93;4.47;;;;;;;-1.48;100.00;93816.59;4951993;28;102192;-64
2023/01/17 06:27:35;;;;;;;6.47;4.87;;;;;;;-1.34;100.00;93804.03;4951705;28;105063;-64
2023/01/17 06:30:02;;;;;;;4.63;4.13;;;;;;;-1.23;100.00;93806.53;4967542;28;104698;-64
2023/01/17 06:32:28;;;;;;;4.70;4.17;;;;;;;-1.42;100.00;93812.28;4969696;28;101833;-64
2023/01/17 06:34:55;;;;;;;6.57;5.13;;;;;;;-1.37;100.00;93820.16;4953707;28;105502;-64
2023/01/17 06:37:23;;;;;;;6.53;4.40;;;;;;;-1.35;100.00;93808.47;4953991;28;105055;-64
2023/01/17 06:39:49;;;;;;;8.40;5.27;;;;;;;-1.33;100.00;93814.22;4971422;28;101875;-64
2023/01/17 06:42:16;;;;;;;7.23;4.90;;;;;;;-1.39;100.00;93812.56;4960450;28;105548;-64
2023/01/17 06:44:45;;;;;;;5.03;4.20;;;;;;;-1.73;100.00;93816.25;4964530;28;104278;-63
2023/01/17 06:47:11;;;;;;;6.27;3.80;;;;;;;-1.66;100.00;93803.84;4971213;28;102462;-64
2023/01/17 06:49:38;;;;;;;4.37;3.63;;;;;;;-1.52;100.00;93802.50;4960867;28;104197;-64
2023/01/17 06:52:05;;;;;;;4.70;3.63;;;;;;;-1.50;100.00;93797.81;4959306;28;101958;-64
2023/01/17 06:54:32;;;;;;;4.70;4.23;;;;;;;-1.80;100.00;93805.19;4961445;28;105512;-64
2023/01/17 06:56:59;;;;;;;4.73;4.23;;;;;;;-1.78;100.00;93810.97;4958086;28;105790;-64
2023/01/17 06:59:26;;;;;;;7.03;4.30;;;;;;;-1.77;100.00;93802.13;4962295;28;101851;-64
2023/01/17 07:01:54;;;;;;;6.43;4.70;;;;;;;-1.66;100.00;93801.25;4975434;28;103685;-64
2023/01/17 07:04:21;;;;;;;7.07;5.00;;;;;;;-1.61;100.00;93810.94;4971209;28;102543;-64
2023/01/17 07:06:48;;;;;;;7.23;5.33;;;;;;;-1.66;100.00;93803.84;4963063;28;105223;-64
2023/01/17 07:09:15;;;;;;;6.90;4.90;;;;;;;-1.57;100.00;93797.22;4960586;28;104179;-64
2023/01/17 07:11:44;;;;;;;6.27;5.40;;;;;;;-1.47;100.00;93797.38;4970920;28;101996;-64
2023/01/17 07:14:13;;;;;;;7.60;5.60;;;;;;;-1.52;100.00;93807.72;4970907;28;102662;-64
2023/01/17 07:16:42;;;;;;;6.63;5.80;;;;;;;-1.38;100.00;93806.31;4970377;28;103813;-64
2023/01/17 07:19:10;;;;;;;7.63;5.70;;;;;;;-1.40;100.00;93807.59;4970890;28;101874;-64
2023/01/17 07:21:37;;;;;;;10.63;6.83;;;;;;;-1.52;100.00;93815.53;4972060;28;102580;-64
2023/01/17 07:24:05;;;;;;;7.60;5.77;;;;;;;-1.29;100.00;93804.91;4969974;28;105783;-64
2023/01/17 07:26:32;;;;;;;5.23;4.43;;;;;;;-1.13;100.00;93814.50;4973993;28;101865;-64
2023/01/17 07:28:59;;;;;;;8.73;6.97;;;;;;;-1.12;100.00;93815.28;4970099;28;103882;-64
2023/01/17 07:31:25;;;;;;;12.47;10.00;;;;;;;-1.00;100.00;93813.38;4970331;28;101839;-64
2023/01/17 07:33:52;;;;;;;8.37;6.87;;;;;;;-0.96;100.00;93810.03;4969605;28;105014;-64
2023/01/17 07:36:20;;;;;;;9.67;7.80;;;;;;;-0.96;100.00;93804.00;4969647;28;105064;-64
2023/01/17 07:38:48;;;;;;;9.00;6.90;;;;;;;-0.86;100.00;93804.94;4970446;28;101748;-64
2023/01/17 07:41:14;;;;;;;11.00;8.17;;;;;;;-0.84;100.00;93787.22;4971981;28;102413;-64
2023/01/17 07:43:41;;;;;;;13.20;9.17;;;;;;;-0.75;100.00;93788.38;4969892;28;105305;-64
2023/01/17 07:46:08;;;;;;;11.20;8.90;;;;;;;-0.88;100.00;93786.09;4970008;28;101884;-64
2023/01/17 07:48:35;;;;;;;11.13;7.77;;;;;;;-1.03;100.00;93785.16;4974676;28;102922;-64
2023/01/17 07:51:02;;;;;;;8.63;7.10;;;;;;;-0.90;100.00;93780.34;4970235;28;102077;-64
2023/01/17 07:53:32;;;;;;;10.43;7.40;;;;;;;-0.80;100.00;93777.88;4969802;28;106579;-64
2023/01/17 07:56:01;;;;;;;14.33;9.70;;;;;;;-0.72;100.00;93771.44;4969965;28;104850;-64
2023/01/17 07:58:28;;;;;;;23.47;14.17;;;;;;;-0.61;100.00;93770.50;4970253;28;102152;-64
2023/01/17 08:01:00;;;;;;;21.87;13.53;;;;;;;-0.52;100.00;93769.00;4969306;28;105136;-64
2023/01/17 08:03:31;;;;;;;21.10;13.80;;;;;;;-0.47;100.00;93770.63;4968534;28;104998;-64
2023/01/17 08:05:59;;;;;;;19.57;12.40;;;;;;;-0.38;100.00;93768.41;4969191;28;101983;-64
2023/01/17 08:08:25;;;;;;;14.87;10.00;;;;;;;-0.36;100.00;93769.69;4968945;28;105182;-64
2023/01/17 08:10:54;;;;;;;14.30;9.60;;;;;;;-0.27;100.00;93762.25;4972017;28;105213;-64
2023/01/17 08:13:21;;;;;;;13.17;9.10;;;;;;;-0.15;100.00;93747.97;4971183;28;102391;-64
2023/01/17 08:15:48;;;;;;;17.97;9.97;;;;;;;-0.20;100.00;93747.16;4969481;28;105292;-64
2023/01/17 08:18:16;;;;;;;15.93;9.77;;;;;;;-0.22;100.00;93746.59;4968906;28;101972;-64
2023/01/17 08:20:44;;;;;;;13.20;9.97;;;;;;;-0.26;100.00;93746.31;4969966;28;105085;-64
2023/01/17 08:23:12;;;;;;;15.37;9.77;;;;;;;-0.02;100.00;93746.78;4967903;28;106294;-64
2023/01/17 08:25:39;;;;;;;14.70;9.20;;;;;;;0.27;100.00;93748.03;4969882;28;101816;-64
2023/01/17 08:28:07;;;;;;;11.63;8.13;;;;;;;0.43;100.00;93749.69;4969463;28;105039;-64
2023/01/17 08:30:35;;;;;;;11.57;8.30;;;;;;;0.51;100.00;93744.00;4968992;28;105334;-64
2023/01/17 08:33:02;;;;;;;11.87;8.40;;;;;;;0.53;100.00;93736.69;4973082;28;102139;-64
2023/01/17 08:35:28;;;;;;;12.80;7.73;;;;;;;0.66;100.00;93746.72;4969106;28;104025;-64
2023/01/17 08:37:57;;;;;;;8.93;5.40;;;;;;;0.86;100.00;93739.75;4969365;28;101916;-64
2023/01/17 08:40:24;;;;;;;7.53;4.20;;;;;;;0.93;100.00;93742.91;4969450;28;105413;-64
2023/01/17 08:42:55;;;;;;;4.80;4.17;;;;;;;1.09;100.00;93728.06;4970556;28;102515;-64
2023/01/17 08:45:23;;;;;;;6.27;3.87;;;;;;;1.06;100.00;93734.59;4969792;28;102472;-64
2023/01/17 08:47:50;;;;;;;4.53;3.73;;;;;;;1.15;100.00;93734.91;4969446;28;105137;-64
2023/01/17 08:50:19;;;;;;;3.40;3.10;;;;;;;1.40;100.00;93742.81;4968612;28;105375;-64
2023/01/17 08:52:47;;;;;;;3.23;2.83;;;;;;;1.50;100.00;93742.84;4969649;28;102148;-64
2023/01/17 08:55:14;;;;;;;2.93;2.60;;;;;;;1.43;100.00;93742.31;4973407;28;102415;-64
2023/01/17 08:57:41;;;;;;;3.23;2.77;;;;;;;1.53;100.00;93730.00;4968381;28;101854;-64
2023/01/17 09:00:10;;;;;;;3.87;3.00;;;;;;;1.40;100.00;93717.44;4969414;28;105713;-64
2023/01/17 09:02:38;;;;;;;3.90;3.33;;;;;;;1.34;100.00;93718.47;4968664;28;105017;-64
2023/01/17 09:05:06;;;;;;;3.30;3.00;;;;;;;1.57;100.00;93711.94;4969507;28;102058;-64
2023/01/17 09:07:33;;;;;;;3.17;2.83;;;;;;;1.75;100.00;93708.84;4970754;28;102386;-64
2023/01/17 09:10:00;;;;;;;5.60;3.20;;;;;;;1.72;100.00;93706.72;4969899;28;103076;-64
2023/01/17 09:12:27;;;;;;;4.60;3.30;;;;;;;1.99;100.00;93704.66;4969551;28;102398;-64
2023/01/17 09:14:54;;;;;;;3.83;3.37;;;;;;;1.95;100.00;93695.72;4955759;28;104835;-64
2023/01/17 09:17:20;;;;;;;4.87;3.87;;;;;;;1.93;100.00;93695.22;4969091;28;101842;-64
2023/01/17 09:19:49;;;;;;;5.43;4.37;;;;;;;2.04;100.00;93702.03;4969263;28;104875;-64
2023/01/17 09:22:17;;;;;;;5.43;4.27;;;;;;;2.40;100.00;93695.69;4968350;28;105239;-64
2023/01/17 09:24:43;;;;;;;5.73;4.60;;;;;;;2.45;100.00;93698.28;4970424;28;102121;-64
2023/01/17 09:27:10;;;;;;;5.70;4.70;;;;;;;2.59;100.00;93697.50;4969121;28;104894;-64
2023/01/17 09:29:37;;;;;;;5.70;4.50;;;;;;;2.87;100.00;93696.09;4968937;28;103796;-64
2023/01/17 09:32:05;;;;;;;6.77;4.83;;;;;;;2.86;100.00;93697.94;4969012;28;102111;-64
2023/01/17 09:34:32;;;;;;;5.53;3.73;;;;;;;2.94;100.00;93686.06;4969096;28;104056;-64
2023/01/17 09:37:00;;;;;;;4.60;3.60;;;;;;;3.09;100.00;93678.94;4971505;28;104943;-63
2023/01/17 09:39:27;;;;;;;3.97;3.13;;;;;;;3.29;100.00;93667.53;4969158;28;104015;-63
2023/01/17 09:42:01;;;;;;;4.13;2.60;;;;;;;3.45;100.00;93677.69;4968366;28;105864;-63
2023/01/17 09:44:39;;;;;;;3.40;2.90;;;;;;;3.91;100.00;93670.25;4970440;28;102056;-63
2023/01/17 09:47:16;;;;;;;5.43;2.43;;;;;;;3.94;100.00;93661.84;4968781;28;104831;-63
2023/01/17 09:49:44;;;;;;;4.13;2.27;;;;;;;3.90;100.00;93653.72;4968283;28;105196;-63
2023/01/17 09:52:17;;;;;;;2.40;1.87;;;;;;;4.06;100.00;93657.00;4968431;28;101854;-63
2023/01/17 09:54:47;;;;;;;2.27;1.67;;;;;;;4.30;100.00;93642.03;4968698;28;105172;-63
2023/01/17 09:57:31;;;;;;;2.60;1.50;;;;;;;4.64;100.00;93633.00;4968253;28;104241;-63
2023/01/17 10:00:06;;;;;;;2.03;1.83;;;;;;;4.78;100.00;93633.13;4973881;28;101748;-63
2023/01/17 10:02:51;;;;;;;2.00;1.40;;;;;;;4.96;100.00;93637.66;4969651;28;102538;-63
2023/01/17 10:05:37;;;;;;;2.57;1.47;;;;;;;5.06;100.00;93634.88;4970035;28;101684;-63
2023/01/17 10:08:15;;;;;;;2.50;1.37;;;;;;;5.08;100.00;93649.31;4968672;28;104983;-63
2023/01/17 10:10:47;;;;;;;1.70;1.30;;;;;;;5.06;100.00;93634.88;4971421;28;103918;-63
2023/01/17 10:13:28;;;;;;;1.30;1.20;;;;;;;5.02;100.00;93636.53;4972080;28;102048;-63
2023/01/17 10:16:31;;;;;;;1.50;1.40;;;;;;;4.98;100.00;93638.94;4971694;28;105415;-63
2023/01/17 10:19:24;;;;;;;1.40;1.30;;;;;;;4.97;100.00;93613.66;4929827;28;105068;-63
2023/01/17 10:22:03;;;;;;;1.80;1.50;;;;;;;5.13;100.00;93611.63;4972080;28;101851;-63
2023/01/17 10:25:07;;;;;;;3.13;1.70;;;;;;;5.29;100.00;93599.81;4974603;28;103587;-59
2023/01/17 10:27:41;;;;;;;1.67;1.57;;;;;;;5.22;100.00;93597.53;4970620;28;101931;-61
2023/01/17 10:30:18;;;;;;;3.03;1.60;;;;;;;5.08;100.00;93588.00;4954889;28;104402;-61
2023/01/17 10:32:48;;;;;;;1.43;1.13;;;;;;;5.15;100.00;93581.31;4954493;28;105689;-59
2023/01/17 10:35:21;;;;;;;1.00;1.00;;;;;;;5.08;100.00;93572.19;4954825;28;102475;-60
2023/01/17 10:37:55;;;;;;;2.67;1.47;;;;;;;5.07;100.00;93571.41;4951155;28;105211;-60
2023/01/17 10:40:27;;;;;;;1.57;1.17;;;;;;;5.16;100.00;93566.28;4948939;28;106102;-59
2023/01/17 10:43:03;;;;;;;1.40;1.30;;;;;;;4.93;100.00;93546.84;4951491;28;101873;-60
2023/01/17 10:45:34;;;;;;;1.33;1.10;;;;;;;4.94;100.00;93534.47;4951735;28;105178;-59
2023/01/17 10:48:10;;;;;;;2.10;1.17;;;;;;;5.08;100.00;93535.31;4954054;28;105548;-61
2023/01/17 10:50:59;;;;;;;1.00;0.93;;;;;;;5.11;100.00;93529.47;4951446;28;105262;-59
2023/01/17 10:53:41;;;;;;;1.20;1.10;;;;;;;5.06;100.00;93519.00;4951035;28;105246;-59
2023/01/17 10:56:10;;;;;;;0.90;0.90;;;;;;;5.43;100.00;93521.59;4950797;28;101766;-60
2023/01/17 10:58:39;;;;;;;0.83;0.80;;;;;;;5.48;100.00;93505.72;4951267;28;105151;-60
2023/01/17 11:01:16;;;;;;;1.27;0.90;;;;;;;5.44;100.00;93494.97;4950589;28;105075;-60
2023/01/17 11:03:50;;;;;;;0.73;0.73;;;;;;;5.36;100.00;93486.94;4951308;28;101882;-59
2023/01/17 11:06:19;;;;;;;2.37;0.90;;;;;;;5.26;100.00;93476.56;4951299;28;105729;-56
2023/01/17 11:08:53;;;;;;;0.70;0.70;;;;;;;5.25;100.00;93470.50;4950411;28;105832;-59
2023/01/17 11:11:22;;;;;;;2.43;0.80;;;;;;;5.34;100.00;93457.50;4954525;28;102585;-59
2023/01/17 11:13:55;;;;;;;4.10;0.90;;;;;;;5.15;100.00;93475.97;4950368;28;105081;-63
2023/01/17 11:16:24;;;;;;;1.60;0.60;;;;;;;5.09;100.00;93478.94;4952528;28;101724;-62
2023/01/17 11:19:08;;;;;;;0.53;0.50;;;;;;;5.08;100.00;93480.03;4952449;28;102311;-62
2023/01/17 11:21:39;;;;;;;1.07;0.70;;;;;;;5.19;100.00;93491.97;4950741;28;103055;-62
2023/01/17 11:24:12;;;;;;;1.03;0.70;;;;;;;5.18;100.00;93493.03;4952367;28;102195;-62
2023/01/17 11:26:48;;;;;;;1.07;0.90;;;;;;;5.21;100.00;93498.50;4944757;28;105780;-62
2023/01/17 11:29:34;;;;;;;1.67;0.63;;;;;;;5.31;100.00;93495.72;4930670;28;103744;-62
2023/01/17 11:32:30;;;;;;;0.67;0.67;;;;;;;5.27;100.00;93494.72;4934346;28;102084;-62
2023/01/17 11:35:19;;;;;;;0.87;0.50;;;;;;;5.19;100.00;93490.09;4939696;28;106208;-62
2023/01/17 11:37:51;;;;;;;1.23;0.70;;;;;;;5.53;100.00;93487.19;4937352;28;101891;-62
2023/01/17 11:40:26;;;;;;;0.90;0.80;;;;;;;5.60;100.00;93479.69;4932338;28;102322;-62
2023/01/17 11:43:04;;;;;;;1.10;0.80;;;;;;;5.38;100.00;93492.69;4931323;28;102693;-62
2023/01/17 11:45:34;;;;;;;0.73;0.60;;;;;;;5.57;100.00;93477.66;4931087;28;101917;-62
2023/01/17 11:48:14;;;;;;;0.83;0.70;;;;;;;5.37;100.00;93477.97;4932680;28;102887;-62
2023/01/17 11:50:44;;;;;;;1.23;0.90;;;;;;;5.39;100.00;93460.00;4931449;28;101863;-62
2023/01/17 11:53:22;;;;;;;1.03;0.87;;;;;;;5.35;100.00;93449.28;4930175;28;101970;-62
2023/01/17 11:55:55;;;;;;;1.40;0.90;;;;;;;5.48;100.00;93445.13;4948825;28;103535;-62
2023/01/17 11:58:23;;;;;;;0.60;0.60;;;;;;;5.34;100.00;93437.19;4946953;28;102178;-62
2023/01/17 12:01:17;;;;;;;0.77;0.70;;;;;;;5.27;100.00;93430.72;4932273;28;102341;-61
2023/01/17 12:04:09;;;;;;;0.83;0.83;;;;;;;5.47;100.00;93427.75;4925641;28;105962;-61
2023/01/17 12:06:44;;;;;;;1.33;0.87;;;;;;;5.40;100.00;93424.72;4930415;28;102143;-61
2023/01/17 12:09:23;;;;;;;1.30;0.87;;;;;;;5.44;100.00;93420.41;4943302;28;103595;-62
2023/01/17 12:14:53;;;;;;;1.07;0.70;;;;;;;5.46;100.00;93421.69;4951772;28;102262;-61
2023/01/17 12:17:33;;;;;;;0.80;0.80;;;;;;;5.51;100.00;93413.69;4939340;28;105256;-61
2023/01/17 12:20:04;;;;;;;0.73;0.73;;;;;;;5.44;100.00;93402.75;4933381;28;104340;-61
2023/01/17 12:23:05;;;;;;;0.70;0.70;;;;;;;5.40;100.00;93398.38;4931861;28;102831;-61
2023/01/17 12:25:53;;;;;;;0.97;0.90;;;;;;;5.44;100.00;93391.44;4930073;28;105722;-61
2023/01/17 12:28:40;;;;;;;0.93;0.80;;;;;;;5.30;100.00;93385.38;4930520;28;102390;-61
2023/01/17 12:31:18;;;;;;;0.83;0.60;;;;;;;5.47;100.00;93377.69;4930636;28;105107;-61
2023/01/17 12:33:55;;;;;;;1.47;0.83;;;;;;;5.46;100.00;93365.59;4929633;28;105583;-61
2023/01/17 12:36:35;;;;;;;1.90;0.83;;;;;;;5.33;100.00;93361.06;4935022;28;102358;-61
2023/01/17 12:39:05;;;;;;;2.27;1.03;;;;;;;5.44;100.00;93351.91;4934239;28;105474;-61
2023/01/17 12:41:36;;;;;;;1.13;1.00;;;;;;;5.53;100.00;93350.16;4949108;28;105067;-61
2023/01/17 12:44:04;;;;;;;1.77;1.00;;;;;;;5.26;100.00;93339.59;4951133;28;102172;-61
2023/01/17 12:46:37;;;;;;;1.13;1.03;;;;;;;5.31;100.00;93326.34;4938490;28;105841;-61
2023/01/17 12:49:22;;;;;;;2.83;0.87;;;;;;;5.47;100.00;93317.88;4930122;28;101799;-61
2023/01/17 12:51:57;;;;;;;0.80;0.80;;;;;;;5.21;100.00;93311.50;4928351;28;105407;-61
2023/01/17 12:54:31;;;;;;;1.93;0.87;;;;;;;5.18;100.00;93298.16;4926260;28;105429;-61
2023/01/17 12:57:05;;;;;;;2.53;1.10;;;;;;;5.02;100.00;93291.59;4928202;28;101980;-61
2023/01/17 12:59:38;;;;;;;1.50;1.13;;;;;;;5.02;100.00;93292.38;4934629;28;105760;-61
2023/01/17 13:02:19;;;;;;;1.57;0.90;;;;;;;5.06;100.00;93297.81;4926451;28;105695;-61
2023/01/17 13:04:53;;;;;;;1.80;0.93;;;;;;;4.90;100.00;93305.22;4926665;28;102030;-61