Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 04:11:34;;;;;;;3.67;1.00;;;;;;;23.06;71.13;100804.72;5090225;27;1357525;-83
2022/08/26 04:14:00;;;;;;;3.72;3.33;;;;;;;23.35;70.31;100804.47;5110580;28;20084;-84
2022/08/26 04:16:27;;;;;;;2.00;1.73;;;;;;;23.54;69.51;100796.34;5110695;28;20423;-82
2022/08/26 04:18:52;;;;;;;2.10;1.85;;;;;;;23.54;68.98;100784.97;5111136;28;20075;-83
2022/08/26 04:21:18;;;;;;;1.85;1.75;;;;;;;23.72;68.27;100796.34;5110182;28;20023;-83
2022/08/26 04:23:43;;;;;;;1.92;1.83;;;;;;;23.84;68.11;100797.72;5109872;28;20031;-88
2022/08/26 04:26:09;;;;;;;1.80;1.58;;;;;;;23.88;67.81;100800.88;5109938;28;20024;-86
2022/08/26 04:28:34;;;;;;;2.72;2.17;;;;;;;23.98;67.47;100801.59;5110442;28;20034;-83
2022/08/26 04:31:01;;;;;;;3.22;2.10;;;;;;;23.95;67.40;100801.91;5110301;28;20114;-85
2022/08/26 04:33:26;;;;;;;3.92;2.65;;;;;;;24.13;66.41;100794.72;5093511;28;20031;-82
2022/08/26 04:36:02;;;;;;;2.35;1.60;;;;;;;24.08;66.31;100775.88;5127770;28;20020;-81
2022/08/26 04:38:28;;;;;;;2.22;1.90;;;;;;;24.19;66.18;100807.31;5124902;28;20483;-82
2022/08/26 04:40:53;;;;;;;2.95;2.40;;;;;;;24.07;66.54;100790.06;5086545;28;20028;-85
2022/08/26 04:43:19;;;;;;;1.50;1.40;;;;;;;24.10;65.32;100773.09;5105532;28;20475;-87
2022/08/26 04:45:44;;;;;;;2.67;2.10;;;;;;;24.31;65.84;100814.00;5107563;28;20035;-88
2022/08/26 04:48:10;;;;;;;2.28;2.08;;;;;;;24.27;65.93;100812.63;5090098;28;20036;-86
2022/08/26 04:50:36;;;;;;;1.95;1.77;;;;;;;24.28;65.79;100813.44;5105479;28;20024;-85
2022/08/26 04:53:03;;;;;;;2.05;1.85;;;;;;;24.16;65.90;100804.16;5088733;28;20385;-87
2022/08/26 04:55:29;;;;;;;3.13;1.95;;;;;;;24.27;65.72;100812.63;5105020;28;20020;-82
2022/08/26 04:57:55;;;;;;;1.92;1.63;;;;;;;24.30;66.26;100819.44;5105697;28;20027;-83
2022/08/26 05:00:21;;;;;;;1.73;1.60;;;;;;;24.23;65.76;100795.44;5105650;28;20039;-89
2022/08/26 05:02:47;;;;;;;2.20;1.85;;;;;;;24.26;65.43;100805.69;5088662;28;20051;-86
2022/08/26 05:05:12;;;;;;;4.32;3.15;;;;;;;24.23;65.16;100811.28;5089209;28;20027;-84
2022/08/26 05:07:38;;;;;;;1.98;1.85;;;;;;;24.01;66.38;100806.56;5088697;28;20031;-86
2022/08/26 05:10:05;;;;;;;2.55;2.22;;;;;;;24.04;66.77;100811.53;5099702;28;20040;-84
2022/08/26 05:12:30;;;;;;;1.33;1.15;;;;;;;23.96;67.51;100803.56;5108515;28;20019;-83
2022/08/26 05:14:56;;;;;;;1.98;1.80;;;;;;;23.94;67.43;100802.91;5126283;28;20032;-84
2022/08/26 05:17:21;;;;;;;1.52;1.05;;;;;;;23.96;67.01;100809.66;5126021;28;20034;-81
2022/08/26 05:19:47;;;;;;;1.05;0.95;;;;;;;23.98;68.07;100802.41;5126222;28;20051;-83
2022/08/26 05:22:13;;;;;;;2.42;2.22;;;;;;;24.00;67.28;100804.91;5115838;28;20027;-86
2022/08/26 05:24:39;;;;;;;1.52;1.42;;;;;;;23.88;67.83;100780.56;5094209;28;20104;-83
2022/08/26 05:27:06;;;;;;;1.77;1.55;;;;;;;24.06;67.06;100796.34;5112467;28;20028;-83
2022/08/26 05:29:31;;;;;;;1.60;1.50;;;;;;;24.23;67.82;100798.06;5109318;28;20020;-88
2022/08/26 05:31:57;;;;;;;2.38;2.15;;;;;;;24.50;65.99;100820.03;5094349;28;20047;-85
2022/08/26 05:34:22;;;;;;;3.58;2.88;;;;;;;24.60;65.00;100807.50;5091555;28;20166;-85
2022/08/26 05:36:48;;;;;;;3.17;2.08;;;;;;;24.47;65.45;100805.28;5088322;28;20115;-88
2022/08/26 05:39:14;;;;;;;3.72;1.95;;;;;;;24.63;65.11;100812.44;5074548;28;20350;-83
2022/08/26 05:41:40;;;;;;;1.92;1.48;;;;;;;24.95;64.45;100818.78;5075439;28;20059;-87
2022/08/26 05:44:08;;;;;;;1.98;1.83;;;;;;;25.13;63.97;100816.84;5075114;28;20414;-85
2022/08/26 05:46:34;;;;;;;2.47;1.65;;;;;;;25.26;63.75;100808.41;5075656;28;20115;-91
2022/08/26 05:48:59;;;;;;;4.75;2.25;;;;;;;25.12;63.62;100815.19;5082264;28;20035;-84
2022/08/26 05:51:25;;;;;;;3.10;2.20;;;;;;;25.11;64.55;100810.91;5091509;28;20099;-84
2022/08/26 05:53:50;;;;;;;3.38;2.35;;;;;;;25.13;64.15;100809.72;5057536;28;20024;-82
2022/08/26 05:56:18;;;;;;;2.35;1.70;;;;;;;25.13;64.46;100811.56;5090922;28;20024;-83
2022/08/26 05:58:44;;;;;;;5.82;2.40;;;;;;;25.06;64.32;100800.78;5090556;28;20054;-84
2022/08/26 06:01:13;;;;;;;2.50;1.83;;;;;;;25.19;63.82;100807.44;5074319;28;20067;-85
2022/08/26 06:03:43;;;;;;;2.13;1.98;;;;;;;24.93;64.69;100794.31;5075315;28;20435;-86
2022/08/26 06:06:11;;;;;;;2.17;1.77;;;;;;;25.01;63.98;100804.91;5074225;28;20028;-88
2022/08/26 06:08:37;;;;;;;2.25;2.05;;;;;;;25.12;64.50;100815.19;5094063;28;20024;-86
2022/08/26 06:11:04;;;;;;;2.70;1.55;;;;;;;25.10;64.78;100809.25;5094223;28;20059;-88
2022/08/26 06:13:31;;;;;;;4.43;2.22;;;;;;;25.30;64.49;100818.50;5111452;28;20059;-88
2022/08/26 06:15:57;;;;;;;2.20;1.95;;;;;;;25.38;63.96;100809.75;5088213;28;20032;-85
2022/08/26 06:18:26;;;;;;;1.90;1.73;;;;;;;25.44;63.61;100817.00;5061290;28;20031;-87
2022/08/26 06:20:53;;;;;;;2.90;2.22;;;;;;;25.37;64.08;100816.88;5084715;28;20043;-85
2022/08/26 06:26:03;;;;;;;2.60;2.25;;;;;;;25.50;64.00;100816.34;5091338;28;20169;-86
2022/08/26 06:28:28;;;;;;;5.38;2.50;;;;;;;25.64;63.29;100814.81;5090906;28;20107;-86
2022/08/26 06:30:54;;;;;;;3.65;2.58;;;;;;;25.74;63.46;100828.75;5087602;28;20027;-92
2022/08/26 06:33:21;;;;;;;2.33;2.13;;;;;;;25.78;63.14;100826.59;5082606;28;20032;-88
2022/08/26 06:35:47;;;;;;;1.92;1.83;;;;;;;25.75;62.98;100830.41;5090845;28;20073;-85
2022/08/26 06:38:12;;;;;;;1.20;1.10;;;;;;;25.76;62.30;100815.31;5056732;28;20027;-84
2022/08/26 06:40:49;;;;;;;3.30;1.80;;;;;;;25.84;63.15;100813.50;5073363;28;20409;-85
2022/08/26 06:43:16;;;;;;;1.35;1.25;;;;;;;25.89;63.09;100805.88;5074388;28;20524;-84
2022/08/26 06:45:44;;;;;;;1.58;1.48;;;;;;;25.90;61.38;100804.88;5090539;28;20507;-85
2022/08/26 06:48:09;;;;;;;1.92;1.52;;;;;;;26.03;60.08;100817.56;5073880;28;20945;-84
2022/08/26 06:50:35;;;;;;;2.33;1.95;;;;;;;26.17;62.14;100813.41;5073015;28;20492;-82
2022/08/26 06:53:00;;;;;;;1.40;1.30;;;;;;;26.21;61.67;100798.78;5090007;28;20038;-83
2022/08/26 06:55:26;;;;;;;2.05;1.85;;;;;;;26.22;61.48;100795.13;5090360;28;20028;-88
2022/08/26 06:57:52;;;;;;;1.55;1.42;;;;;;;26.28;61.93;100791.81;5090083;28;20028;-84
2022/08/26 07:00:18;;;;;;;2.42;1.90;;;;;;;26.40;61.24;100798.41;5090830;28;20054;-89
2022/08/26 07:02:44;;;;;;;1.98;1.65;;;;;;;26.27;59.65;100783.03;5106742;28;20077;-85
2022/08/26 07:05:10;;;;;;;1.67;1.58;;;;;;;26.43;60.45;100790.09;5073658;28;20032;-85
2022/08/26 07:07:36;;;;;;;3.00;2.58;;;;;;;26.61;59.78;100791.66;5082495;28;20028;-87
2022/08/26 07:10:01;;;;;;;3.58;2.22;;;;;;;26.59;59.26;100787.34;5110002;28;20048;-85
2022/08/26 07:12:27;;;;;;;3.25;2.17;;;;;;;26.70;59.37;100782.63;5093310;28;20031;-86
2022/08/26 07:14:52;;;;;;;1.70;1.58;;;;;;;26.80;59.33;100778.75;5108245;28;20031;-84
2022/08/26 07:17:18;;;;;;;5.18;2.65;;;;;;;26.99;57.63;100793.38;5094447;28;20020;-84
2022/08/26 07:19:44;;;;;;;2.20;1.83;;;;;;;27.03;57.16;100778.75;5093287;28;20039;-85
2022/08/26 07:22:10;;;;;;;2.30;1.38;;;;;;;27.20;57.62;100783.94;5093008;28;20097;-84
2022/08/26 07:24:37;;;;;;;2.83;1.95;;;;;;;27.28;57.49;100784.69;5093012;28;20031;-90
2022/08/26 07:27:04;;;;;;;2.55;1.63;;;;;;;27.47;58.13;100787.84;5093078;28;20035;-84
2022/08/26 07:29:30;;;;;;;2.72;2.10;;;;;;;27.49;57.14;100784.00;5091542;28;20687;-87
2022/08/26 07:31:55;;;;;;;3.47;1.85;;;;;;;27.47;58.01;100755.97;5094975;28;20031;-92
2022/08/26 07:34:21;;;;;;;2.17;1.60;;;;;;;27.69;56.77;100769.19;5055842;28;20020;-84
2022/08/26 07:36:47;;;;;;;1.77;1.38;;;;;;;27.93;55.58;100784.06;5089543;28;20477;-85
2022/08/26 07:39:13;;;;;;;2.45;2.25;;;;;;;27.95;55.21;100789.19;5089202;28;20032;-84
2022/08/26 07:41:38;;;;;;;3.47;1.95;;;;;;;28.03;55.25;100786.44;5072492;28;20453;-88
2022/08/26 07:44:04;;;;;;;4.93;3.30;;;;;;;28.07;54.61;100779.72;5072403;28;20028;-86
2022/08/26 07:46:29;;;;;;;2.17;1.45;;;;;;;28.19;54.57;100780.91;5072563;28;20024;-86
2022/08/26 07:48:55;;;;;;;2.17;1.65;;;;;;;28.28;55.09;100774.50;5072176;28;20028;-86
2022/08/26 07:51:21;;;;;;;2.58;2.10;;;;;;;28.48;52.39;100780.03;5088794;28;20469;-92
2022/08/26 07:53:47;;;;;;;3.97;2.20;;;;;;;28.61;51.56;100783.84;5072831;28;20077;-83
2022/08/26 07:56:12;;;;;;;3.67;2.70;;;;;;;28.64;51.72;100776.31;5072327;28;20221;-84
2022/08/26 07:58:38;;;;;;;2.67;1.92;;;;;;;28.69;49.11;100771.25;5072067;28;20031;-84
2022/08/26 08:01:03;;;;;;;2.72;2.10;;;;;;;28.92;49.83;100784.41;5072556;28;20045;-82
2022/08/26 08:03:29;;;;;;;3.15;2.08;;;;;;;28.97;46.43;100782.00;5073494;28;20031;-85
2022/08/26 08:05:55;;;;;;;2.85;1.48;;;;;;;29.15;45.02;100789.53;5092872;28;20399;-84
2022/08/26 08:08:20;;;;;;;2.47;1.65;;;;;;;29.25;42.33;100774.03;5088933;28;20020;-86
2022/08/26 08:10:46;;;;;;;1.75;1.27;;;;;;;29.32;39.86;100776.75;5089072;28;20405;-85
2022/08/26 08:13:12;;;;;;;2.60;1.58;;;;;;;29.30;40.57;100774.28;5088753;28;20523;-84
2022/08/26 08:15:38;;;;;;;1.85;1.40;;;;;;;29.50;37.60;100773.59;5055208;28;20400;-84
2022/08/26 08:18:05;;;;;;;2.00;1.80;;;;;;;29.61;36.17;100776.56;5088745;28;20043;-88
2022/08/26 08:20:31;;;;;;;2.22;1.92;;;;;;;29.75;38.12;100769.47;5072457;28;20028;-83
2022/08/26 08:22:56;;;;;;;2.25;1.52;;;;;;;29.94;39.53;100768.75;5088039;28;20031;-84
2022/08/26 08:25:22;;;;;;;5.47;1.13;;;;;;;30.01;30.98;100762.63;5086984;28;20028;-84
2022/08/26 08:27:47;;;;;;;1.50;0.95;;;;;;;30.14;31.72;100770.72;5070901;28;20032;-86
2022/08/26 08:30:14;;;;;;;2.08;1.67;;;;;;;30.16;30.91;100763.31;5087403;28;20447;-84
2022/08/26 08:32:42;;;;;;;4.57;1.45;;;;;;;30.27;31.66;100749.41;5070259;28;20024;-84
2022/08/26 08:35:08;;;;;;;1.15;0.82;;;;;;;30.38;30.30;100743.47;5071037;28;20032;-83
2022/08/26 08:37:34;;;;;;;3.08;2.05;;;;;;;30.60;30.50;100754.81;5088511;28;20031;-83
2022/08/26 08:39:59;;;;;;;1.25;0.90;;;;;;;30.63;29.68;100750.91;5071809;28;20042;-86
2022/08/26 08:42:34;;;;;;;5.13;1.58;;;;;;;30.82;30.21;100764.31;5089078;28;20492;-83
2022/08/26 08:45:06;;;;;;;1.33;1.15;;;;;;;30.88;30.25;100757.34;5090196;28;20051;-84
2022/08/26 08:47:55;;;;;;;1.10;0.95;;;;;;;30.91;30.69;100750.78;5055684;28;20032;-86
2022/08/26 08:50:23;;;;;;;1.48;1.27;;;;;;;31.05;30.34;100757.75;5074314;28;20028;-84
2022/08/26 08:53:02;;;;;;;1.13;0.93;;;;;;;31.10;30.94;100744.59;5089484;28;20111;-84
2022/08/26 08:55:30;;;;;;;2.50;1.77;;;;;;;31.32;32.55;100755.91;5072289;28;20111;-85
2022/08/26 08:58:02;;;;;;;2.40;1.27;;;;;;;31.46;30.07;100730.78;5074241;28;20028;-84
2022/08/26 09:00:32;;;;;;;2.42;1.20;;;;;;;31.67;30.30;100735.09;5075792;28;20039;-83
2022/08/26 09:03:04;;;;;;;8.75;1.58;;;;;;;31.70;29.45;100710.59;5091628;28;20504;-84
2022/08/26 09:05:31;;;;;;;1.38;1.05;;;;;;;31.97;29.29;100735.41;5091969;28;20145;-85
2022/08/26 09:08:16;;;;;;;0.98;0.90;;;;;;;32.11;28.59;100742.31;5095288;28;20080;-85
2022/08/26 09:10:45;;;;;;;1.13;0.82;;;;;;;32.17;25.73;100722.75;5095632;28;20050;-85
2022/08/26 09:13:13;;;;;;;1.58;1.10;;;;;;;32.25;27.30;100730.53;5112176;28;20028;-87
2022/08/26 09:15:49;;;;;;;2.08;1.50;;;;;;;32.34;24.80;100727.59;5108656;28;20031;-84
2022/08/26 09:18:24;;;;;;;1.15;1.05;;;;;;;32.32;26.04;100727.00;5111871;28;21059;-85
2022/08/26 09:20:58;;;;;;;1.40;1.00;;;;;;;32.49;25.71;100733.50;5112428;28;20054;-86
2022/08/26 09:23:24;;;;;;;1.23;1.02;;;;;;;32.57;27.42;100727.88;5095015;28;20505;-85
2022/08/26 09:25:57;;;;;;;2.20;1.35;;;;;;;32.60;26.93;100730.13;5093734;28;20118;-84
2022/08/26 09:28:24;;;;;;;1.17;0.95;;;;;;;32.77;27.10;100736.59;5075281;28;20039;-87
2022/08/26 09:31:09;;;;;;;1.65;1.15;;;;;;;32.72;27.07;100733.72;5090947;28;20439;-87
2022/08/26 09:33:34;;;;;;;0.98;0.80;;;;;;;32.76;27.18;100729.59;5091722;28;20410;-85
2022/08/26 09:36:22;;;;;;;2.55;1.15;;;;;;;32.75;27.72;100732.50;5093137;28;20024;-86
2022/08/26 09:38:49;;;;;;;1.88;1.58;;;;;;;32.72;27.82;100723.00;5075025;28;20449;-91
2022/08/26 09:41:42;;;;;;;2.97;1.30;;;;;;;32.93;29.40;100723.69;5058196;28;20089;-85
2022/08/26 09:44:16;;;;;;;3.50;1.55;;;;;;;33.00;28.70;100714.56;5088405;28;20047;-87
2022/08/26 09:47:05;;;;;;;1.85;1.20;;;;;;;33.12;28.12;100725.38;5060928;28;20078;-85
2022/08/26 09:49:36;;;;;;;1.75;1.20;;;;;;;33.05;28.98;100705.88;5108276;28;20054;-83
2022/08/26 09:52:13;;;;;;;1.50;1.20;;;;;;;33.36;27.31;100719.19;5091779;28;20077;-83
2022/08/26 09:54:39;;;;;;;1.95;1.65;;;;;;;33.28;27.64;100692.66;5107834;28;20560;-84
2022/08/26 09:57:25;;;;;;;1.55;1.10;;;;;;;33.46;27.73;100712.50;5091389;28;20111;-82
2022/08/26 09:59:50;;;;;;;1.38;1.17;;;;;;;33.57;27.99;100719.81;5074685;28;20028;-82
2022/08/26 10:02:33;;;;;;;1.95;1.45;;;;;;;33.54;28.96;100720.25;5074226;28;20205;-83
2022/08/26 10:05:00;;;;;;;1.30;1.10;;;;;;;33.65;28.15;100717.63;5091230;28;20020;-83
2022/08/26 10:07:47;;;;;;;1.10;1.00;;;;;;;33.55;28.83;100711.97;5090441;28;20427;-84
2022/08/26 10:10:41;;;;;;;1.90;1.38;;;;;;;33.70;27.72;100708.91;5107955;28;20044;-86
2022/08/26 10:13:32;;;;;;;1.58;1.08;;;;;;;33.77;28.19;100720.38;5092118;28;20047;-84
2022/08/26 10:16:47;;;;;;;1.42;1.13;;;;;;;33.90;26.46;100704.13;5090142;28;20565;-85
2022/08/26 10:19:17;;;;;;;1.67;1.08;;;;;;;34.01;25.25;100709.78;5086173;28;20036;-85
2022/08/26 10:21:59;;;;;;;1.70;1.20;;;;;;;33.98;25.20;100710.25;5074253;28;20081;-85
2022/08/26 10:24:35;;;;;;;1.65;1.35;;;;;;;34.02;25.05;100708.72;5092061;28;20111;-84
2022/08/26 10:27:29;;;;;;;2.25;1.02;;;;;;;34.08;24.49;100697.91;5091876;28;20054;-84
2022/08/26 10:29:59;;;;;;;3.67;1.30;;;;;;;34.06;24.63;100696.50;5090350;28;20401;-85
2022/08/26 10:32:44;;;;;;;2.25;1.98;;;;;;;34.22;25.16;100695.88;5074357;28;20028;-85
2022/08/26 10:35:11;;;;;;;1.45;1.10;;;;;;;34.29;24.78;100695.75;5074826;28;20074;-85
2022/08/26 10:37:48;;;;;;;1.30;1.08;;;;;;;34.39;24.70;100688.81;5071959;28;20035;-85
2022/08/26 10:40:26;;;;;;;2.00;1.30;;;;;;;34.55;25.35;100697.25;5072093;28;20046;-85
2022/08/26 10:43:04;;;;;;;2.95;2.47;;;;;;;34.38;25.19;100689.00;5054651;28;20107;-91
2022/08/26 10:45:34;;;;;;;2.15;1.40;;;;;;;34.47;25.00;100695.72;5055728;28;20386;-85
2022/08/26 10:48:00;;;;;;;1.42;1.15;;;;;;;34.54;24.05;100684.88;5056358;28;20028;-84
2022/08/26 10:50:34;;;;;;;1.52;1.00;;;;;;;34.42;24.25;100680.31;5090170;28;20115;-85
2022/08/26 10:53:06;;;;;;;3.83;1.38;;;;;;;34.57;24.35;100693.28;5074330;28;20028;-85
2022/08/26 10:55:54;;;;;;;1.83;1.13;;;;;;;34.62;23.85;100668.44;5090719;28;20459;-86
2022/08/26 10:58:33;;;;;;;1.50;1.13;;;;;;;34.72;24.93;100680.22;5075559;28;20024;-86
2022/08/26 11:04:09;;;;;;;3.03;1.30;;;;;;;34.97;23.15;100688.09;5090191;28;20038;-91
2022/08/26 11:06:34;;;;;;;1.15;0.82;;;;;;;34.90;23.25;100682.00;5089969;28;20028;-87
2022/08/26 11:09:04;;;;;;;1.50;1.10;;;;;;;34.80;23.28;100671.81;5091299;28;20101;-85
2022/08/26 11:11:39;;;;;;;2.45;1.42;;;;;;;34.83;22.79;100654.41;5073014;28;20052;-86
2022/08/26 11:14:04;;;;;;;1.58;1.27;;;;;;;34.85;22.74;100652.31;5090778;28;20020;-84
2022/08/26 11:16:56;;;;;;;1.50;1.20;;;;;;;35.00;22.64;100671.47;5090848;28;20527;-90
2022/08/26 11:19:37;;;;;;;1.70;1.30;;;;;;;35.04;22.69;100679.91;5074791;28;20024;-88
2022/08/26 11:22:25;;;;;;;1.10;1.00;;;;;;;35.06;23.08;100675.94;5093051;28;20890;-86
2022/08/26 11:24:53;;;;;;;2.25;1.45;;;;;;;35.11;22.77;100675.22;5107198;28;20545;-89
2022/08/26 11:27:22;;;;;;;2.08;1.35;;;;;;;35.14;23.27;100673.94;5090733;28;20032;-86
2022/08/26 11:30:03;;;;;;;1.73;1.25;;;;;;;34.95;23.42;100641.81;5090739;28;20020;-85
2022/08/26 11:32:38;;;;;;;;;;;;;;;35.17;23.07;100666.22;5072476;28;20416;-86
2022/08/26 11:35:08;;;;;;;1.35;1.15;;;;;;;35.13;22.65;100656.16;5090931;28;19923;-84
2022/08/26 11:37:56;;;;;;;2.10;1.23;;;;;;;35.10;21.96;100643.19;5091663;28;20035;-88
2022/08/26 11:40:31;;;;;;;1.60;1.23;;;;;;;35.22;22.09;100652.88;5110271;28;20027;-88
2022/08/26 11:43:17;;;;;;;1.98;1.27;;;;;;;35.11;21.74;100642.97;5092567;28;20028;-85
2022/08/26 11:45:47;;;;;;;1.42;1.10;;;;;;;35.17;21.56;100649.25;5093693;28;20118;-86
2022/08/26 11:48:21;;;;;;;1.20;0.93;;;;;;;35.25;22.31;100663.16;5092745;28;20404;-86
2022/08/26 11:50:59;;;;;;;1.30;1.02;;;;;;;35.37;21.26;100649.69;5110606;28;20054;-85
2022/08/26 11:53:25;;;;;;;1.42;1.00;;;;;;;35.32;22.04;100641.53;5109924;28;20031;-84
2022/08/26 11:55:51;;;;;;;1.27;0.93;;;;;;;35.27;21.88;100633.34;5108955;28;20396;-85
2022/08/26 11:58:18;;;;;;;1.58;1.15;;;;;;;35.44;20.57;100638.81;5083210;28;20028;-90
2022/08/26 12:00:56;;;;;;;1.85;1.05;;;;;;;35.54;20.78;100639.84;5088709;28;20032;-85
2022/08/26 12:03:42;;;;;;;3.28;1.20;;;;;;;35.49;21.17;100636.22;5089181;28;20489;-86
2022/08/26 12:06:22;;;;;;;1.10;0.98;;;;;;;35.66;19.85;100628.22;5072809;28;20381;-88
2022/08/26 12:08:48;;;;;;;1.25;1.10;;;;;;;35.67;21.14;100625.28;5086933;28;20038;-85
2022/08/26 12:11:21;;;;;;;1.65;1.25;;;;;;;35.63;20.75;100618.75;5088632;28;20052;-86
2022/08/26 12:13:56;;;;;;;3.08;1.17;;;;;;;35.67;20.12;100616.41;5087629;28;20032;-85
2022/08/26 12:16:42;;;;;;;3.63;1.30;;;;;;;35.73;19.66;100618.13;5087838;28;20035;-84
2022/08/26 12:19:43;;;;;;;0.82;0.77;;;;;;;35.84;19.39;100617.25;5087022;28;20032;-83
2022/08/26 12:22:16;;;;;;;1.20;1.00;;;;;;;35.86;19.45;100607.06;5010955;28;20073;-83
2022/08/26 12:24:44;;;;;;;1.35;1.10;;;;;;;35.79;19.29;100598.31;5080016;28;20278;-86
2022/08/26 12:27:14;;;;;;;1.35;1.00;;;;;;;35.71;19.78;100596.84;5072482;28;20063;-85
2022/08/26 12:29:40;;;;;;;1.73;1.13;;;;;;;35.67;19.03;100592.19;5088572;28;20062;-84
2022/08/26 12:32:24;;;;;;;1.13;0.88;;;;;;;35.34;20.47;100577.56;5083271;28;20185;-85
2022/08/26 12:34:49;;;;;;;3.03;1.13;;;;;;;35.13;20.82;100554.00;5086166;28;20076;-89
2022/08/26 12:37:15;;;;;;;1.17;0.88;;;;;;;35.25;19.99;100587.88;5113561;28;20020;-87
2022/08/26 12:39:43;;;;;;;1.33;1.10;;;;;;;35.05;20.25;100582.06;5096000;28;20032;-87
2022/08/26 12:42:11;;;;;;;1.73;1.00;;;;;;;34.93;20.47;100589.34;5096547;28;20019;-85
2022/08/26 12:44:41;;;;;;;1.52;0.90;;;;;;;34.86;20.57;100589.44;5114918;28;20024;-86
2022/08/26 12:47:16;;;;;;;2.30;1.15;;;;;;;34.82;20.78;100584.78;5112924;28;20080;-82
2022/08/26 12:50:00;;;;;;;2.00;1.40;;;;;;;34.68;21.13;100581.50;5094741;28;20053;-85
2022/08/26 12:52:31;;;;;;;1.63;0.93;;;;;;;34.45;20.33;100572.41;5097194;28;20054;-87
2022/08/26 12:55:01;;;;;;;1.20;1.00;;;;;;;34.39;20.75;100567.97;5076228;28;20032;-91
2022/08/26 12:57:33;;;;;;;1.65;1.00;;;;;;;34.26;21.47;100572.72;5079118;28;20081;-89
2022/08/26 13:00:29;;;;;;;4.45;1.00;;;;;;;34.46;20.48;100587.47;5069431;28;20054;-91
2022/08/26 13:02:55;;;;;;;0.82;0.70;;;;;;;34.42;20.85;100578.25;5093817;28;20028;-87
2022/08/26 13:05:24;;;;;;;1.92;0.80;;;;;;;34.36;20.95;100575.66;5092669;28;20031;-84
2022/08/26 13:08:12;;;;;;;1.85;1.13;;;;;;;34.32;20.83;100588.72;5091505;28;20032;-90
2022/08/26 13:10:40;;;;;;;2.15;1.13;;;;;;;34.23;20.79;100577.50;5092004;28;20048;-87
2022/08/26 13:13:05;;;;;;;2.08;1.00;;;;;;;34.14;21.25;100575.41;5092410;28;20153;-87
2022/08/26 13:15:31;;;;;;;4.65;1.02;;;;;;;34.14;21.00;100578.06;5091927;28;20115;-88
2022/08/26 13:17:56;;;;;;;0.98;0.75;;;;;;;33.93;21.79;100566.84;5058770;28;20039;-85
