Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:17;;;;;;;5.83;3.20;;;2.50;90.70;;;;;;5078172;28;20176;-93
2022/03/31 00:02:42;;;;;;;3.20;2.90;;;2.40;90.50;;;;;;5071814;28;20176;-91
2022/03/31 00:05:08;;;;;;;5.43;3.43;;;2.40;90.40;;;;;;5073177;28;20195;-91
2022/03/31 00:07:34;;;;;;;6.90;3.00;;;2.40;90.20;;;;;;5072897;28;20277;-91
2022/03/31 00:10:00;;;;;;;3.50;2.93;;;2.30;90.10;;;;;;5075338;28;20215;-90
2022/03/31 00:12:26;;;;;;;3.80;3.10;;;2.40;90.00;;;;;;5069374;28;20213;-91
2022/03/31 00:14:51;;;;;;;4.43;3.10;;;2.30;89.80;;;;;;5076453;28;20176;-91
2022/03/31 00:17:17;;;;;;;4.10;2.97;;;2.30;89.60;;;;;;5071426;28;20185;-91
2022/03/31 00:19:43;;;;;;;5.47;3.23;;;2.40;89.60;;;;;;5067353;28;20160;-91
2022/03/31 00:22:09;;;;;;;3.57;3.13;;;2.30;89.30;;;;;;5073585;28;20205;-93
2022/03/31 00:24:34;;;;;;;3.53;2.90;;;2.40;89.10;;;;;;5076865;28;20183;-91
2022/03/31 00:27:00;;;;;;;6.27;3.17;;;2.40;88.90;;;;;;5066087;28;20206;-91
2022/03/31 00:29:27;;;;;;;3.77;3.40;;;2.40;89.00;;;;;;5053846;28;20206;-90
2022/03/31 00:31:53;;;;;;;6.87;3.83;;;2.40;89.20;;;;;;5053537;28;20216;-92
2022/03/31 00:34:19;;;;;;;4.80;3.57;;;2.30;89.20;;;;;;5052655;28;20226;-91
2022/03/31 00:36:44;;;;;;;4.90;3.70;;;2.30;89.00;;;;;;5051374;28;20198;-91
2022/03/31 00:39:28;;;;;;;4.13;3.73;;;2.30;89.10;;;;;;5051720;28;20270;-90
2022/03/31 00:41:54;;;;;;;5.20;3.57;;;2.30;89.30;;;;;;5051784;28;20229;-90
2022/03/31 00:44:19;;;;;;;5.43;4.20;;;2.30;89.30;;;;;;5051944;28;20187;-91
2022/03/31 00:46:51;;;;;;;4.47;3.80;;;2.30;89.20;;;;;;5053517;28;20186;-91
2022/03/31 00:49:20;;;;;;;3.83;3.43;;;2.30;89.30;;;;;;5055941;28;20217;-91
2022/03/31 00:51:47;;;;;;;4.73;4.30;;;2.30;89.20;;;;;;5054882;28;20199;-91
2022/03/31 00:54:14;;;;;;;7.43;4.50;;;2.30;89.20;;;;;;5064462;28;20242;-91
2022/03/31 00:56:41;;;;;;;4.43;4.03;;;2.30;89.30;;;;;;5067467;28;20157;-92
2022/03/31 00:59:08;;;;;;;6.40;4.20;;;2.30;89.50;;;;;;5059009;28;20181;-90
2022/03/31 01:01:35;;;;;;;7.00;5.13;;;2.30;89.70;;;;;;5058160;28;20201;-90
2022/03/31 01:04:00;;;;;;;5.50;3.77;;;2.30;89.80;;;;;;5055987;28;20560;-91
2022/03/31 01:06:26;;;;;;;4.20;3.80;;;2.30;90.00;;;;;;5056162;28;20186;-92
2022/03/31 01:08:52;;;;;;;7.40;4.23;;;2.20;90.00;;;;;;5057953;28;20215;-92
2022/03/31 01:11:19;;;;;;;5.33;4.57;;;2.20;89.70;;;;;;5055288;28;20210;-91
2022/03/31 01:13:45;;;;;;;3.27;2.97;;;2.20;89.90;;;;;;5055501;28;20206;-92
2022/03/31 01:16:10;;;;;;;4.33;3.93;;;2.20;89.90;;;;;;5055072;28;20168;-92
2022/03/31 01:18:36;;;;;;;9.00;5.00;;;2.20;90.10;;;;;;5054741;28;20179;-92
2022/03/31 01:21:01;;;;;;;5.90;4.47;;;2.20;90.30;;;;;;5054809;28;20216;-91
2022/03/31 01:23:27;;;;;;;4.97;3.23;;;2.20;90.40;;;;;;5054929;28;20211;-92
2022/03/31 01:25:53;;;;;;;5.87;4.17;;;2.10;90.30;;;;;;5054525;28;20184;-89
2022/03/31 01:28:19;;;;;;;5.70;4.90;;;2.10;90.40;;;;;;5055035;28;20183;-91
2022/03/31 01:30:45;;;;;;;9.70;4.53;;;2.20;90.40;;;;;;5054411;28;20294;-92
2022/03/31 01:33:11;;;;;;;3.20;2.90;;;2.20;90.50;;;;;;5054504;28;20248;-90
2022/03/31 01:35:36;;;;;;;6.73;5.73;;;2.20;90.70;;;;;;5054818;28;20641;-91
2022/03/31 01:38:03;;;;;;;5.80;4.97;;;2.20;90.70;;;;;;5054311;28;20179;-91
2022/03/31 01:40:28;;;;;;;8.27;4.33;;;2.10;90.80;;;;;;5054163;28;20204;-91
2022/03/31 01:42:55;;;;;;;5.80;4.50;;;2.10;90.90;;;;;;5054670;28;20666;-92
2022/03/31 01:45:22;;;;;;;6.27;5.17;;;2.10;91.00;;;;;;5054309;28;20202;-90
2022/03/31 01:47:48;;;;;;;9.93;5.07;;;2.10;91.10;;;;;;5054433;28;20185;-92
2022/03/31 01:50:13;;;;;;;7.60;5.90;;;2.10;91.20;;;;;;5053984;28;20645;-91
2022/03/31 01:52:40;;;;;;;7.47;4.97;;;2.10;91.30;;;;;;5054510;28;20214;-90
2022/03/31 01:55:07;;;;;;;7.03;3.60;;;2.00;91.20;;;;;;5054188;28;20195;-93
2022/03/31 01:57:33;;;;;;;5.17;4.00;;;2.00;91.30;;;;;;5055654;28;20177;-91
2022/03/31 02:00:02;;;;;;;9.60;6.90;;;1.90;91.20;;;;;;5054309;28;20176;-91
2022/03/31 02:02:30;;;;;;;4.17;3.77;;;1.90;91.30;;;;;;5055164;28;20192;-91
2022/03/31 02:04:56;;;;;;;6.07;4.43;;;1.90;91.50;;;;;;5053945;28;20180;-91
2022/03/31 02:07:22;;;;;;;5.10;3.67;;;1.90;91.60;;;;;;5053397;28;20210;-91
2022/03/31 02:09:47;;;;;;;5.40;4.87;;;1.80;91.60;;;;;;5053848;28;20238;-91
2022/03/31 02:12:13;;;;;;;6.23;5.57;;;1.90;91.60;;;;;;5054191;28;20203;-90
2022/03/31 02:14:39;;;;;;;6.60;5.93;;;1.90;91.70;;;;;;5053762;28;20176;-91
2022/03/31 02:17:06;;;;;;;6.37;5.33;;;1.80;91.70;;;;;;5053658;28;20180;-90
2022/03/31 02:19:32;;;;;;;7.63;4.60;;;1.80;91.70;;;;;;5053590;28;20331;-91
2022/03/31 02:21:58;;;;;;;8.20;6.17;;;1.80;91.80;;;;;;5053526;28;20231;-90
2022/03/31 02:24:24;;;;;;;8.77;3.80;;;1.80;91.80;;;;;;5053420;28;20265;-90
2022/03/31 02:26:49;;;;;;;12.33;5.03;;;1.80;91.90;;;;;;5053432;28;20211;-91
2022/03/31 02:29:15;;;;;;;6.57;4.97;;;1.70;91.80;;;;;;5053782;28;20232;-92
2022/03/31 02:31:41;;;;;;;7.40;5.27;;;1.70;91.80;;;;;;5053191;28;20216;-91
2022/03/31 02:34:07;;;;;;;5.77;4.20;;;1.70;91.80;;;;;;5053594;28;20176;-90
2022/03/31 02:36:32;;;;;;;8.43;6.67;;;1.70;91.80;;;;;;5053975;28;20228;-92
2022/03/31 02:38:58;;;;;;;13.00;7.60;;;1.70;91.90;;;;;;5053184;28;20174;-91
2022/03/31 02:41:24;;;;;;;10.53;7.23;;;1.70;91.90;;;;;;5053638;28;20195;-92
2022/03/31 02:43:49;;;;;;;9.60;6.47;;;1.70;91.90;;;;;;5055212;28;20176;-90
2022/03/31 02:46:15;;;;;;;8.53;5.77;;;1.60;91.90;;;;;;5053091;28;20546;-91
2022/03/31 02:48:41;;;;;;;7.53;5.37;;;1.70;91.90;;;;;;5052898;28;20187;-90
2022/03/31 02:51:06;;;;;;;5.40;4.57;;;1.60;91.90;;;;;;5052860;28;20264;-91
2022/03/31 02:56:16;;;;;;;4.70;4.17;;;1.60;92.00;;;;;;5054604;28;20191;-91
2022/03/31 02:58:41;;;;;;;11.43;8.07;;;1.50;91.90;;;;;;5052745;28;20279;-92
2022/03/31 03:01:08;;;;;;;5.50;4.30;;;1.50;92.10;;;;;;5052877;28;20206;-91
2022/03/31 03:03:34;;;;;;;11.20;7.47;;;1.40;92.10;;;;;;5052727;28;20564;-92
2022/03/31 03:06:00;;;;;;;8.50;5.47;;;1.40;92.20;;;;;;5053487;28;20181;-91
2022/03/31 03:08:27;;;;;;;8.50;6.13;;;1.40;92.20;;;;;;5053486;28;20270;-91
2022/03/31 03:10:54;;;;;;;8.00;6.07;;;1.40;92.30;;;;;;5052512;28;20759;-91
2022/03/31 03:13:19;;;;;;;10.23;8.17;;;1.30;92.20;;;;;;5052817;28;20208;-93
2022/03/31 03:15:45;;;;;;;10.73;8.57;;;1.40;92.30;;;;;;5052503;28;20182;-93
2022/03/31 03:18:11;;;;;;;13.83;7.93;;;1.40;92.30;;;;;;5052474;28;20177;-90
2022/03/31 03:20:37;;;;;;;4.10;3.80;;;1.40;92.40;;;;;;5051479;28;20212;-91
2022/03/31 03:23:02;;;;;;;9.20;5.30;;;1.30;92.30;;;;;;5052660;28;20185;-91
2022/03/31 03:25:28;;;;;;;9.93;7.87;;;1.30;92.30;;;;;;5052381;28;20190;-90
2022/03/31 03:27:54;;;;;;;9.03;7.47;;;1.30;92.30;;;;;;5052931;28;20216;-90
2022/03/31 03:30:23;;;;;;;8.13;7.30;;;1.30;92.30;;;;;;5053575;28;20662;-90
2022/03/31 03:32:48;;;;;;;11.50;8.55;;;1.30;92.40;;;;;;5052056;28;20204;-91
2022/03/31 03:35:15;;;;;;;7.37;5.77;;;1.20;92.40;;;;;;5052132;28;20177;-90
2022/03/31 03:37:42;;;;;;;12.40;8.77;;;1.30;92.50;;;;;;5052210;28;20186;-89
2022/03/31 03:40:10;;;;;;;16.77;10.23;;;1.20;92.50;;;;;;5052009;28;20271;-91
2022/03/31 03:42:38;;;;;;;10.47;5.57;;;1.10;92.50;;;;;;5052245;28;20206;-89
2022/03/31 03:45:04;;;;;;;12.73;9.80;;;1.10;92.50;;;;;;5051948;28;20184;-88
2022/03/31 03:47:30;;;;;;;10.87;6.87;;;1.10;92.60;;;;;;5052045;28;20617;-89
2022/03/31 03:49:56;;;;;;;10.07;9.00;;;1.00;92.70;;;;;;5051952;28;20211;-90
2022/03/31 03:52:23;;;;;;;8.53;5.67;;;1.00;92.70;;;;;;5051914;28;20196;-91
2022/03/31 03:54:49;;;;;;;11.13;8.13;;;1.00;92.70;;;;;;5053132;28;20199;-91
2022/03/31 03:57:15;;;;;;;13.00;6.13;;;1.00;92.80;;;;;;5051950;28;20180;-89
2022/03/31 03:59:41;;;;;;;12.83;8.10;;;1.00;92.80;;;;;;5052296;28;20237;-90
2022/03/31 04:02:07;;;;;;;4.93;4.47;;;0.80;92.80;;;;;;5053242;28;20200;-91
2022/03/31 04:04:32;;;;;;;8.07;6.23;;;0.80;92.90;;;;;;5051998;28;20232;-91
2022/03/31 04:06:59;;;;;;;4.83;4.43;;;0.70;93.00;;;;;;5052310;28;20175;-90
2022/03/31 04:09:25;;;;;;;5.27;4.77;;;0.70;93.10;;;;;;5052249;28;20207;-90
2022/03/31 04:11:51;;;;;;;5.77;5.10;;;0.60;93.20;;;;;;5052260;28;20199;-92
2022/03/31 04:14:17;;;;;;;15.60;9.53;;;0.60;93.30;;;;;;5051920;28;20180;-90
2022/03/31 04:16:44;;;;;;;8.87;7.77;;;0.60;93.40;;;;;;5051914;28;20181;-91
2022/03/31 04:19:09;;;;;;;14.13;8.70;;;0.60;93.50;;;;;;5051902;28;20226;-90
2022/03/31 04:21:36;;;;;;;8.67;6.80;;;0.50;93.60;;;;;;5051519;28;20199;-89
2022/03/31 04:24:03;;;;;;;6.33;4.97;;;0.50;93.60;;;;;;5051751;28;20180;-89
2022/03/31 04:26:29;;;;;;;9.90;7.17;;;0.50;93.70;;;;;;5051641;28;20187;-90
2022/03/31 04:28:54;;;;;;;5.93;4.57;;;0.50;93.70;;;;;;5051491;28;20210;-89
2022/03/31 04:31:20;;;;;;;7.83;4.47;;;0.50;93.80;;;;;;5053693;28;20247;-89
2022/03/31 04:33:46;;;;;;;14.30;8.07;;;0.50;93.90;;;;;;5056948;28;20160;-88
2022/03/31 04:36:11;;;;;;;10.37;7.67;;;0.40;93.90;;;;;;5056048;28;20179;-90
2022/03/31 04:38:37;;;;;;;9.37;6.23;;;0.40;93.90;;;;;;5055745;28;20271;-89
2022/03/31 04:41:03;;;;;;;6.63;5.03;;;0.40;94.00;;;;;;5055471;28;20210;-89
2022/03/31 04:43:28;;;;;;;6.67;5.77;;;0.40;94.00;;;;;;5055421;28;20316;-90
2022/03/31 04:45:54;;;;;;;7.97;6.23;;;0.40;94.00;;;;;;5055479;28;20206;-91
2022/03/31 04:48:20;;;;;;;6.43;5.53;;;0.50;94.10;;;;;;5055849;28;20620;-90
2022/03/31 04:50:45;;;;;;;7.80;6.77;;;0.40;94.10;;;;;;5055423;28;20217;-90
2022/03/31 04:53:11;;;;;;;5.60;5.00;;;0.40;94.10;;;;;;5055484;28;20181;-89
2022/03/31 04:55:38;;;;;;;6.10;3.87;;;0.40;94.10;;;;;;5055439;28;20178;-89
2022/03/31 04:58:04;;;;;;;6.27;5.10;;;0.40;94.10;;;;;;5055117;28;20188;-89
2022/03/31 05:00:31;;;;;;;4.97;4.43;;;0.40;94.20;;;;;;5055354;28;20210;-88
2022/03/31 05:02:57;;;;;;;4.57;4.07;;;0.40;94.20;;;;;;5054975;28;20233;-88
2022/03/31 05:05:22;;;;;;;4.73;3.90;;;0.40;94.20;;;;;;5055171;28;20651;-89
2022/03/31 05:07:48;;;;;;;4.77;4.37;;;0.30;94.10;;;;;;5056181;28;20534;-89
2022/03/31 05:10:13;;;;;;;4.50;4.05;;;0.30;94.10;;;;;;5054853;28;20673;-87
2022/03/31 05:12:39;;;;;;;4.53;4.10;;;0.30;94.10;;;;;;5055635;28;20577;-89
2022/03/31 05:15:06;;;;;;;5.07;4.57;;;0.30;94.10;;;;;;5054990;28;20179;-89
2022/03/31 05:17:33;;;;;;;8.57;7.67;;;0.30;94.10;;;;;;5054873;28;20180;-88
2022/03/31 05:19:58;;;;;;;7.33;5.83;;;0.30;94.10;;;;;;5055946;28;20176;-88
2022/03/31 05:22:24;;;;;;;10.20;4.43;;;0.30;94.20;;;;;;5054552;28;20200;-88
2022/03/31 05:24:49;;;;;;;4.97;4.20;;;0.30;94.10;;;;;;5054783;28;20176;-88
2022/03/31 05:27:15;;;;;;;4.53;4.13;;;0.30;94.10;;;;;;5054695;28;20172;-89
2022/03/31 05:29:40;;;;;;;7.17;5.33;;;0.20;94.10;;;;;;5054551;28;20235;-89
2022/03/31 05:32:07;;;;;;;9.17;7.20;;;0.20;94.10;;;;;;5054434;28;20219;-89
2022/03/31 05:34:35;;;;;;;9.10;6.47;;;0.30;94.10;;;;;;5055811;28;20172;-88
2022/03/31 05:37:02;;;;;;;5.60;5.10;;;0.30;94.10;;;;;;5054607;28;20203;-88
2022/03/31 05:39:27;;;;;;;3.30;3.03;;;0.20;94.10;;;;;;5054537;28;20596;-88
2022/03/31 05:41:53;;;;;;;3.83;3.53;;;0.10;94.10;;;;;;5053738;28;20245;-88
2022/03/31 05:44:18;;;;;;;3.43;2.93;;;0.10;94.10;;;;;;5054042;28;20171;-88
2022/03/31 05:46:44;;;;;;;6.07;4.93;;;0.10;94.10;;;;;;5055393;28;20182;-89
2022/03/31 05:49:10;;;;;;;4.43;3.93;;;0.10;94.00;;;;;;5054153;28;20214;-88
2022/03/31 05:51:36;;;;;;;4.30;3.90;;;0.10;94.00;;;;;;5054100;28;20733;-89
2022/03/31 05:54:03;;;;;;;4.17;3.57;;;0.10;94.00;;;;;;5054176;28;20171;-87
2022/03/31 05:56:29;;;;;;;6.73;6.00;;;0.00;94.00;;;;;;5054069;28;20210;-87
2022/03/31 05:58:55;;;;;;;4.83;4.40;;;0.00;94.00;;;;;;5055239;28;20176;-88
2022/03/31 06:01:20;;;;;;;3.93;3.30;;;0.00;94.00;;;;;;5055186;28;20238;-89
2022/03/31 06:03:46;;;;;;;6.13;4.17;;;0.00;94.00;;;;;;5054110;28;20178;-88
2022/03/31 06:06:11;;;;;;;5.67;5.17;;;0.00;94.00;;;;;;5055069;28;20196;-88
2022/03/31 06:08:37;;;;;;;8.00;6.30;;;0.00;94.00;;;;;;5053806;28;20171;-88
2022/03/31 06:11:03;;;;;;;2.87;2.50;;;0.00;94.00;;;;;;5053949;28;20208;-87
2022/03/31 06:13:28;;;;;;;4.90;4.40;;;0.00;94.00;;;;;;5053669;28;20182;-87
2022/03/31 06:15:54;;;;;;;5.47;4.97;;;0.00;94.10;;;;;;5054856;28;20545;-88
2022/03/31 06:18:22;;;;;;;5.83;5.23;;;0.00;94.10;;;;;;5054599;28;20599;-87
2022/03/31 06:20:47;;;;;;;3.43;3.13;;;0.00;94.10;;;;;;5053618;28;20284;-88
2022/03/31 06:23:13;;;;;;;4.87;3.90;;;0.00;94.10;;;;;;5053863;28;20608;-87
2022/03/31 06:25:41;;;;;;;7.67;5.93;;;0.00;94.10;;;;;;5056230;28;20199;-88
2022/03/31 06:28:08;;;;;;;3.33;3.13;;;-0.10;94.10;;;;;;5054058;28;20639;-89
2022/03/31 06:30:34;;;;;;;4.93;4.50;;;-0.10;94.20;;;;;;5053909;28;20316;-88
2022/03/31 06:33:00;;;;;;;7.20;4.23;;;0.00;94.20;;;;;;5055031;28;20220;-88
2022/03/31 06:35:25;;;;;;;4.77;4.37;;;0.00;94.20;;;;;;5054733;28;20202;-88
2022/03/31 06:37:51;;;;;;;3.33;2.73;;;-0.10;94.20;;;;;;5053558;28;20178;-87
2022/03/31 06:40:18;;;;;;;3.17;2.87;;;0.00;94.20;;;;;;5055105;28;20178;-87
2022/03/31 06:42:45;;;;;;;4.83;4.07;;;0.00;94.20;;;;;;5054286;28;20190;-88
2022/03/31 06:45:15;;;;;;;4.33;3.37;;;0.00;94.20;;;;;;5054625;28;20178;-89
2022/03/31 06:47:44;;;;;;;4.13;3.77;;;0.00;94.20;;;;;;5054828;28;20691;-89
2022/03/31 06:50:11;;;;;;;5.13;3.80;;;0.00;94.20;;;;;;5054193;28;20685;-90
2022/03/31 06:52:37;;;;;;;6.73;3.43;;;0.00;94.10;;;;;;5054404;28;20175;-87
2022/03/31 06:55:03;;;;;;;4.63;4.23;;;-0.10;94.10;;;;;;5053827;28;20168;-87
2022/03/31 06:57:29;;;;;;;4.10;3.60;;;-0.10;94.10;;;;;;5054198;28;20184;-89
2022/03/31 06:59:54;;;;;;;7.73;3.67;;;-0.10;94.10;;;;;;5054226;28;20176;-88
2022/03/31 07:02:20;;;;;;;7.63;5.90;;;-0.20;94.10;;;;;;5054368;28;20253;-88
2022/03/31 07:04:45;;;;;;;6.03;3.53;;;-0.20;94.20;;;;;;5055414;28;20179;-87
2022/03/31 07:07:11;;;;;;;4.07;3.67;;;-0.10;94.20;;;;;;5053744;28;20185;-89
2022/03/31 07:09:37;;;;;;;3.20;2.90;;;-0.20;94.20;;;;;;5054826;28;20203;-88
2022/03/31 07:12:02;;;;;;;4.23;2.80;;;-0.20;94.20;;;;;;5053727;28;20314;-88
2022/03/31 07:14:31;;;;;;;6.40;4.83;;;-0.20;94.20;;;;;;5054818;28;20229;-88
2022/03/31 07:16:56;;;;;;;5.37;4.83;;;-0.20;94.20;;;;;;5053541;28;20181;-87
2022/03/31 07:19:23;;;;;;;5.67;5.10;;;-0.30;94.20;;;;;;5053418;28;20186;-87
2022/03/31 07:21:50;;;;;;;7.07;4.07;;;-0.30;94.20;;;;;;5054274;28;20202;-88
2022/03/31 07:24:15;;;;;;;3.83;3.27;;;-0.30;94.20;;;;;;5053281;28;20209;-88
2022/03/31 07:26:41;;;;;;;4.73;4.17;;;-0.30;94.20;;;;;;5053390;28;20211;-88
2022/03/31 07:29:08;;;;;;;4.37;3.27;;;-0.40;94.10;;;;;;5053283;28;20203;-87
2022/03/31 07:31:33;;;;;;;4.73;3.23;;;-0.40;94.10;;;;;;5054849;28;20211;-87
2022/03/31 07:33:59;;;;;;;5.40;4.53;;;-0.40;94.10;;;;;;5080405;22;20687;-93
2022/03/31 07:36:24;;;;;;;7.00;5.27;;;-0.40;94.20;;;;;;5058356;28;20217;-94
2022/03/31 07:38:50;;;;;;;11.40;4.47;;;-0.40;94.20;;;;;;5061013;28;20203;-93
2022/03/31 07:41:16;;;;;;;6.80;4.60;;;-0.50;94.10;;;;;;5062633;28;20204;-94
2022/03/31 07:43:42;;;;;;;8.63;5.37;;;-0.40;94.20;;;;;;5062600;28;20205;-94
2022/03/31 07:46:08;;;;;;;4.60;3.80;;;-0.50;94.10;;;;;;5057424;28;20191;-91
2022/03/31 07:48:33;;;;;;;4.97;3.60;;;-0.40;94.20;;;;;;5055405;28;20239;-91
2022/03/31 07:50:59;;;;;;;4.23;3.63;;;-0.50;94.20;;;;;;5056308;28;20211;-92
2022/03/31 07:53:27;;;;;;;4.13;3.73;;;-0.50;94.10;;;;;;5056019;28;20294;-93
2022/03/31 07:55:54;;;;;;;6.03;3.20;;;-0.50;94.10;;;;;;5058968;28;20179;-92
2022/03/31 07:58:20;;;;;;;4.60;4.20;;;-0.50;94.20;;;;;;5057588;28;20260;-92
2022/03/31 08:00:50;;;;;;;7.40;5.67;;;-0.50;94.20;;;;;;5058389;28;20213;-93
2022/03/31 08:03:17;;;;;;;4.17;3.80;;;-0.50;94.10;;;;;;5058092;28;20200;-93
2022/03/31 08:05:43;;;;;;;7.70;5.00;;;-0.50;94.20;;;;;;5055286;28;20183;-92
2022/03/31 08:08:09;;;;;;;9.13;5.13;;;-0.50;94.20;;;;;;5056830;28;20175;-92
2022/03/31 08:10:35;;;;;;;5.93;4.17;;;-0.50;94.20;;;;;;5056670;28;20267;-92
2022/03/31 08:13:01;;;;;;;6.40;3.97;;;-0.50;94.10;;;;;;5055869;28;20202;-92
2022/03/31 08:15:26;;;;;;;5.17;3.63;;;-0.60;94.10;;;;;;5056109;28;20208;-91
2022/03/31 08:17:52;;;;;;;4.50;3.70;;;-0.50;94.10;;;;;;5055146;28;20180;-92
2022/03/31 08:20:19;;;;;;;6.20;5.20;;;-0.60;94.20;;;;;;5054848;28;20207;-91
2022/03/31 08:22:46;;;;;;;5.00;4.23;;;-0.50;94.10;;;;;;5038319;28;20803;-91
2022/03/31 08:25:13;;;;;;;5.60;4.60;;;-0.50;94.10;;;;;;5056028;28;20518;-91
2022/03/31 08:27:39;;;;;;;10.10;4.53;;;-0.50;94.10;;;;;;5055235;28;20213;-92
2022/03/31 08:30:08;;;;;;;8.93;4.60;;;-0.50;94.00;;;;;;5054854;28;20181;-92
2022/03/31 08:32:39;;;;;;;4.87;3.17;;;-0.40;94.00;;;;;;5054627;28;20212;-92
2022/03/31 08:35:06;;;;;;;5.53;4.50;;;-0.40;94.00;;;;;;5055750;28;20572;-91
2022/03/31 08:37:32;;;;;;;4.87;3.73;;;-0.40;93.90;;;;;;5055541;28;20180;-92
2022/03/31 08:39:58;;;;;;;5.67;4.53;;;-0.40;93.80;;;;;;5054703;28;20580;-92
2022/03/31 08:42:23;;;;;;;4.47;2.53;;;-0.30;93.80;;;;;;5054847;28;20214;-91
2022/03/31 08:44:51;;;;;;;3.17;2.83;;;-0.30;93.80;;;;;;5054969;28;20179;-91
2022/03/31 08:47:18;;;;;;;4.07;3.33;;;-0.30;93.80;;;;;;5054832;28;20691;-92
2022/03/31 08:49:46;;;;;;;5.07;4.23;;;-0.30;93.70;;;;;;5054868;28;20182;-92
2022/03/31 08:52:12;;;;;;;6.03;2.63;;;-0.30;93.70;;;;;;5055123;28;20660;-92
2022/03/31 08:54:39;;;;;;;5.00;4.17;;;-0.20;93.70;;;;;;5054659;28;20179;-92
2022/03/31 08:57:05;;;;;;;10.30;4.03;;;-0.20;93.70;;;;;;5054698;28;20682;-92
2022/03/31 08:59:31;;;;;;;4.43;3.63;;;-0.20;93.70;;;;;;5054819;28;20202;-92
2022/03/31 09:01:57;;;;;;;4.67;3.37;;;-0.20;93.60;;;;;;5054928;28;20271;-91
2022/03/31 09:04:24;;;;;;;4.33;3.57;;;-0.10;93.60;;;;;;5054933;28;20230;-91
2022/03/31 09:07:01;;;;;;;6.97;5.63;;;-0.10;93.60;;;;;;5054471;28;20248;-91
2022/03/31 09:09:27;;;;;;;4.50;4.07;;;-0.10;93.60;;;;;;5054631;28;20654;-91
2022/03/31 09:11:53;;;;;;;4.20;3.80;;;-0.10;93.50;;;;;;5054662;28;20186;-92
2022/03/31 09:14:31;;;;;;;9.03;5.60;;;-0.10;93.50;;;;;;5054563;28;20249;-92
2022/03/31 09:17:09;;;;;;;5.87;4.60;;;0.00;93.40;;;;;;5054691;28;20167;-92
2022/03/31 09:19:35;;;;;;;7.00;5.63;;;0.00;93.40;;;;;;5065230;28;20210;-91
2022/03/31 09:22:01;;;;;;;5.37;4.30;;;0.00;93.30;;;;;;5057998;28;20625;-92
2022/03/31 09:24:29;;;;;;;6.30;4.20;;;0.00;93.20;;;;;;5057963;28;20200;-92
2022/03/31 09:26:58;;;;;;;7.30;6.53;;;0.00;93.10;;;;;;5058293;28;20179;-92
2022/03/31 09:29:28;;;;;;;10.13;5.53;;;0.00;92.90;;;;;;5059207;28;20270;-92
2022/03/31 09:32:06;;;;;;;5.83;3.70;;;0.00;92.70;;;;;;5059818;28;20203;-92
2022/03/31 09:34:40;;;;;;;9.67;5.90;;;0.10;92.50;;;;;;5058628;28;20283;-93
2022/03/31 09:37:06;;;;;;;3.27;2.80;;;0.10;92.40;;;;;;5059451;28;20186;-92
2022/03/31 09:39:32;;;;;;;8.20;6.03;;;0.20;92.20;;;;;;5058242;28;20201;-93
2022/03/31 09:41:57;;;;;;;10.73;5.37;;;0.30;92.00;;;;;;5059177;28;20179;-93
2022/03/31 09:44:23;;;;;;;9.43;6.43;;;0.30;91.90;;;;;;5058586;28;20199;-92
2022/03/31 09:46:50;;;;;;;7.33;5.10;;;0.30;91.70;;;;;;5058469;28;20182;-91
2022/03/31 09:49:21;;;;;;;5.07;3.87;;;0.40;91.40;;;;;;5075296;28;20178;-91
2022/03/31 09:52:02;;;;;;;7.10;3.80;;;0.40;91.10;;;;;;5058178;28;20266;-91
2022/03/31 09:54:30;;;;;;;4.67;4.27;;;0.50;90.60;;;;;;5057316;28;20599;-90
2022/03/31 09:56:58;;;;;;;8.33;5.27;;;0.50;90.30;;;;;;5057312;28;20211;-88
2022/03/31 09:59:32;;;;;;;4.97;4.47;;;0.60;90.10;;;;;;5057510;28;20669;-92
2022/03/31 10:01:59;;;;;;;7.67;4.10;;;0.70;89.90;;;;;;5057138;28;20178;-91
2022/03/31 10:04:26;;;;;;;4.27;3.60;;;0.70;89.40;;;;;;5057063;28;20634;-92
2022/03/31 10:06:52;;;;;;;12.23;4.00;;;0.80;88.80;;;;;;5057910;28;20186;-93
2022/03/31 10:09:19;;;;;;;5.90;3.63;;;0.80;88.40;;;;;;5058440;28;20181;-89
2022/03/31 10:12:05;;;;;;;5.03;4.10;;;0.90;87.80;;;;;;5077714;28;20163;-94
2022/03/31 10:14:46;;;;;;;2.43;2.23;;;1.00;86.90;;;;;;5074827;28;20205;-94
2022/03/31 10:17:18;;;;;;;2.37;2.17;;;1.10;85.30;;;;;;5072635;28;20159;-94
2022/03/31 10:19:44;;;;;;;6.63;2.27;;;1.20;84.60;;;;;;5048171;28;20226;-94
2022/03/31 10:24:41;;;;;;;3.70;2.43;;;1.30;84.30;;;;;;5065652;28;20184;-93
2022/03/31 10:25:24;;;;;;;2.33;2.13;;;1.20;83.90;;;;;;5074578;28;20190;-92
2022/03/31 10:27:52;;;;;;;2.67;2.20;;;1.30;83.60;;;;;;5055057;28;20183;-92
2022/03/31 10:30:23;;;;;;;2.50;2.30;;;1.30;82.50;;;;;;5056356;28;20659;-91
2022/03/31 10:33:04;;;;;;;2.67;2.23;;;1.30;82.30;;;;;;5056470;28;20215;-91
2022/03/31 10:35:31;;;;;;;2.40;2.20;;;1.40;81.70;;;;;;5075455;28;20225;-92
2022/03/31 10:37:58;;;;;;;2.00;1.90;;;1.40;81.30;;;;;;5059177;28;20262;-92
2022/03/31 10:40:32;;;;;;;1.73;1.63;;;1.50;81.50;;;;;;5064901;28;20227;-93
2022/03/31 10:42:58;;;;;;;3.80;2.50;;;1.50;81.10;;;;;;5064853;28;20203;-92
2022/03/31 10:45:39;;;;;;;3.20;2.50;;;1.60;79.80;;;;;;5061115;28;20168;-92
2022/03/31 10:48:27;;;;;;;4.37;2.20;;;1.70;79.70;;;;;;5061330;28;20190;-93
2022/03/31 10:51:06;;;;;;;6.07;2.50;;;1.70;79.60;;;;;;5064114;28;20167;-91
2022/03/31 10:53:35;;;;;;;2.23;2.13;;;1.70;79.60;;;;;;5060500;28;20197;-92
2022/03/31 10:56:03;;;;;;;4.17;3.13;;;1.80;79.30;;;;;;5060550;28;20171;-92
2022/03/31 10:58:30;;;;;;;2.30;2.10;;;1.80;79.10;;;;;;5064751;28;20185;-92
2022/03/31 11:00:58;;;;;;;2.30;2.10;;;1.80;78.90;;;;;;5062151;28;20206;-92
2022/03/31 11:03:24;;;;;;;2.57;2.37;;;1.90;79.30;;;;;;5066040;28;20238;-91
2022/03/31 11:05:50;;;;;;;2.67;2.47;;;1.90;78.70;;;;;;5060248;28;20183;-92
2022/03/31 11:08:20;;;;;;;3.33;2.70;;;1.90;78.70;;;;;;5058432;28;20184;-92
2022/03/31 11:10:47;;;;;;;3.03;2.50;;;2.00;78.10;;;;;;5059037;28;20181;-92
2022/03/31 11:13:15;;;;;;;3.47;2.30;;;2.00;76.90;;;;;;5057054;28;20194;-92
2022/03/31 11:15:41;;;;;;;4.63;2.63;;;2.10;76.30;;;;;;5056227;28;20597;-92
2022/03/31 11:18:08;;;;;;;3.33;2.97;;;2.20;77.20;;;;;;5056308;28;20177;-91
2022/03/31 11:20:33;;;;;;;3.37;2.43;;;2.10;77.70;;;;;;5075413;28;20702;-92
2022/03/31 11:23:08;;;;;;;4.80;3.13;;;2.20;76.40;;;;;;5057183;28;20192;-92
2022/03/31 11:25:34;;;;;;;2.23;2.03;;;2.30;76.80;;;;;;5058434;28;20163;-92
2022/03/31 11:28:12;;;;;;;6.13;2.70;;;2.30;76.70;;;;;;5059907;28;20598;-92
2022/03/31 11:30:38;;;;;;;2.73;2.50;;;2.40;76.10;;;;;;5056718;28;20247;-92
2022/03/31 11:33:04;;;;;;;4.10;3.70;;;2.50;74.90;;;;;;5055575;28;20248;-91
2022/03/31 11:35:30;;;;;;;1.87;1.77;;;2.50;76.30;;;;;;5055486;28;20680;-91
2022/03/31 11:38:02;;;;;;;3.53;2.60;;;2.60;75.20;;;;;;5055560;28;20178;-91
2022/03/31 11:40:31;;;;;;;1.47;1.33;;;2.70;73.00;;;;;;5055466;28;20646;-91
2022/03/31 11:42:59;;;;;;;4.27;1.80;;;2.80;70.30;;;;;;5073385;28;20188;-91
2022/03/31 11:45:38;;;;;;;2.60;2.33;;;2.80;70.20;;;;;;5055331;28;20208;-91
2022/03/31 11:48:11;;;;;;;3.43;2.93;;;2.90;70.50;;;;;;5055483;28;20265;-91
2022/03/31 11:50:40;;;;;;;2.17;1.97;;;2.90;70.40;;;;;;5055714;28;20174;-91
2022/03/31 11:53:19;;;;;;;1.80;1.70;;;3.00;70.10;;;;;;5055278;28;20333;-91
2022/03/31 11:56:18;;;;;;;4.57;2.30;;;3.00;69.00;;;;;;5055263;28;20180;-90
2022/03/31 11:58:56;;;;;;;2.13;2.03;;;3.10;69.30;;;;;;5044175;28;20181;-90
2022/03/31 12:01:47;;;;;;;3.40;3.03;;;3.20;69.30;;;;;;5073026;28;20659;-90
2022/03/31 12:04:18;;;;;;;1.90;1.80;;;3.30;68.40;;;;;;5055189;28;20678;-90
2022/03/31 12:06:45;;;;;;;1.70;1.60;;;3.30;68.20;;;;;;5073364;28;20175;-90
2022/03/31 12:09:11;;;;;;;3.00;2.50;;;3.30;67.10;;;;;;5055089;28;20178;-90
2022/03/31 12:11:37;;;;;;;3.00;1.93;;;3.40;68.20;;;;;;5055013;28;20181;-90
2022/03/31 12:14:02;;;;;;;1.87;1.70;;;3.40;66.60;;;;;;5055079;28;20199;-90
2022/03/31 12:16:28;;;;;;;3.73;2.40;;;3.60;64.70;;;;;;5074402;28;20215;-89
2022/03/31 12:18:58;;;;;;;1.73;1.63;;;3.70;65.30;;;;;;5072993;28;20170;-90
2022/03/31 12:21:26;;;;;;;2.13;1.87;;;3.60;66.00;;;;;;5055430;28;20186;-91
2022/03/31 12:23:53;;;;;;;5.10;2.63;;;3.70;63.80;;;;;;5055030;28;20202;-91
2022/03/31 12:26:22;;;;;;;2.27;2.07;;;3.80;64.00;;;;;;5057034;28;20636;-91
2022/03/31 12:28:48;;;;;;;2.87;2.40;;;3.80;63.20;;;;;;5055903;28;20207;-92
2022/03/31 12:31:31;;;;;;;2.37;1.40;;;3.90;63.30;;;;;;5056182;28;20193;-92
2022/03/31 12:33:58;;;;;;;2.47;2.03;;;4.00;60.80;;;;;;5055506;28;20271;-91
2022/03/31 12:36:29;;;;;;;1.73;1.63;;;4.00;62.10;;;;;;5055709;28;20220;-91
2022/03/31 12:38:56;;;;;;;2.13;1.87;;;4.00;61.60;;;;;;5055364;28;20316;-91
2022/03/31 12:41:34;;;;;;;1.70;1.60;;;4.00;60.90;;;;;;5054810;28;20211;-92
2022/03/31 12:44:04;;;;;;;1.40;1.30;;;4.00;60.30;;;;;;5054883;28;20194;-91
2022/03/31 12:46:33;;;;;;;1.40;1.30;;;4.00;58.70;;;;;;5054794;28;20183;-91
2022/03/31 12:49:10;;;;;;;1.50;1.40;;;4.20;56.50;;;;;;5054917;28;20199;-90
2022/03/31 12:51:46;;;;;;;2.00;1.80;;;4.10;56.90;;;;;;5055683;28;20163;-92
2022/03/31 12:54:28;;;;;;;1.37;1.27;;;4.20;57.40;;;;;;5059089;28;20217;-92
2022/03/31 12:56:59;;;;;;;1.53;1.33;;;4.10;55.30;;;;;;5059182;28;20175;-92