Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:21;;;;;;;3.22;1.08;;;;;;;;;;5116539;28;20024;-59
2022/08/07 00:03:01;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:05:36;;;;;;;1.45;0.70;;;;;;;;;;5091950;28;20032;-59
2022/08/07 00:08:26;;;;;;;1.85;0.77;;;;;;;;;;5116127;28;20452;-59
2022/08/07 00:10:56;;;;;;;1.40;0.63;;;;;;;;;;5117161;27;20047;-59
2022/08/07 00:16:34;;;;;;;2.53;1.02;;;;;;;;;;5117824;28;20054;-59
2022/08/07 00:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:22:44;;;;;;;1.42;0.98;;;;;;;;;;5047173;28;20033;-59
2022/08/07 00:25:15;;;;;;;1.80;0.70;;;;;;;;;;5095930;28;20031;-59
2022/08/07 00:27:44;;;;;;;2.72;1.17;;;;;;;;;;5096580;28;20016;-59
2022/08/07 00:30:19;;;;;;;1.92;0.98;;;;;;;;;;5095630;28;20070;-59
2022/08/07 00:33:07;;;;;;;2.05;1.05;;;;;;;;;;5077371;28;20497;-59
2022/08/07 00:36:00;;;;;;;1.60;0.73;;;;;;;;;;5095803;28;20106;-59
2022/08/07 00:38:27;;;;;;;3.33;0.82;;;;;;;;;;5092726;28;20058;-59
2022/08/07 00:41:11;;;;;;;1.00;0.50;;;;;;;;;;5096159;28;20283;-59
2022/08/07 00:43:57;;;;;;;1.98;0.80;;;;;;;;;;5096654;28;20024;-59
2022/08/07 00:46:27;;;;;;;2.22;0.65;;;;;;;;;;5096621;28;20027;-59
2022/08/07 00:49:13;;;;;;;2.30;1.13;;;;;;;;;;5096620;28;20024;-59
2022/08/07 00:54:38;;;;;;;1.25;0.60;;;;;;;;;;5095764;28;20028;-59
2022/08/07 00:57:09;;;;;;;2.80;0.80;;;;;;;;;;5096368;28;20420;-59
2022/08/07 00:59:44;;;;;;;3.25;1.13;;;;;;;;;;5077150;28;20076;-59
2022/08/07 01:02:31;;;;;;;1.40;0.70;;;;;;;;;;5095185;28;20083;-59
2022/08/07 01:05:10;;;;;;;2.15;0.77;;;;;;;;;;5096205;28;20024;-59
2022/08/07 01:07:37;;;;;;;2.50;1.37;;;;;;;;;;5083290;28;20042;-59
2022/08/07 01:10:32;;;;;;;2.85;1.00;;;;;;;;;;5094632;28;20028;-60
2022/08/07 01:13:08;;;;;;;2.22;1.25;;;;;;;;;;5095411;28;20374;-59
2022/08/07 01:15:51;;;;;;;1.55;0.90;;;;;;;;;;5096211;28;20024;-59
2022/08/07 01:18:28;;;;;;;1.63;0.75;;;;;;;;;;5096127;28;20036;-59
2022/08/07 01:21:23;;;;;;;2.88;1.08;;;;;;;;;;5108064;28;20023;-59
2022/08/07 01:24:00;;;;;;;1.83;1.15;;;;;;;;;;5097872;28;20040;-59
2022/08/07 01:26:53;;;;;;;3.17;0.95;;;;;;;;;;5097683;28;20031;-59
2022/08/07 01:29:32;;;;;;;1.27;0.70;;;;;;;;;;5097917;28;20050;-59
2022/08/07 01:32:07;;;;;;;2.97;0.52;;;;;;;;;;5097521;28;20038;-59
2022/08/07 01:34:37;;;;;;;2.30;1.17;;;;;;;;;;5116402;28;20028;-59
2022/08/07 01:40:21;;;;;;;1.65;0.90;;;;;;;;;;5114657;28;20588;-60
2022/08/07 01:42:53;;;;;;;1.65;0.70;;;;;;;;;;5115321;28;20047;-59
2022/08/07 01:45:43;;;;;;;1.50;0.88;;;;;;;;;;5096744;28;20115;-59
2022/08/07 01:48:31;;;;;;;1.50;0.95;;;;;;;;;;5114720;28;20031;-59
2022/08/07 01:54:03;;;;;;;2.20;1.10;;;;;;;;;;5116335;28;20373;-59
2022/08/07 01:56:51;;;;;;;2.03;0.95;;;;;;;;;;5115850;28;20475;-59
2022/08/07 01:59:42;;;;;;;1.73;1.05;;;;;;;;;;5116227;28;20019;-59
2022/08/07 02:02:44;;;;;;;1.33;0.73;;;;;;;;;;5115700;28;20031;-59
2022/08/07 02:05:33;;;;;;;2.80;1.30;;;;;;;;;;5097473;28;20042;-58
2022/08/07 02:08:22;;;;;;;1.50;0.85;;;;;;;;;;5115978;28;20027;-57
2022/08/07 02:10:58;;;;;;;1.60;0.70;;;;;;;;;;5110850;28;20542;-57
2022/08/07 02:13:49;;;;;;;2.65;1.20;;;;;;;;;;5115041;28;20027;-57
2022/08/07 02:16:20;;;;;;;1.98;0.98;;;;;;;;;;5115136;28;20473;-57
2022/08/07 02:19:10;;;;;;;1.77;1.30;;;;;;;;;;5114698;28;20373;-57
2022/08/07 02:22:08;;;;;;;2.20;1.05;;;;;;;;;;5094839;28;20028;-57
2022/08/07 02:24:46;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:27:23;;;;;;;4.95;1.40;;;;;;;;;;5031507;28;20047;-57
2022/08/07 02:30:03;;;;;;;2.60;1.20;;;;;;;;;;5015868;28;20022;-57
2022/08/07 02:32:56;;;;;;;1.73;1.10;;;;;;;;;;5016316;28;20025;-57
2022/08/07 02:35:34;;;;;;;2.05;0.65;;;;;;;;;;5029864;28;20044;-58
2022/08/07 02:41:30;;;;;;;2.20;1.00;;;;;;;;;;5086164;28;20032;-57
2022/08/07 02:47:06;;;;;;;1.73;1.00;;;;;;;;;;5086292;28;20039;-57
2022/08/07 02:53:00;;;;;;;1.88;1.20;;;;;;;;;;5094372;28;20089;-57
2022/08/07 02:55:51;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:58:18;;;;;;;;;;;;;;;;;;5085194;28;20044;-57
2022/08/07 03:00:56;;;;;;;1.88;0.95;;;;;;;;;;5074804;28;19911;-57
2022/08/07 03:03:36;;;;;;;3.08;1.00;;;;;;;;;;5094370;28;20024;-57
2022/08/07 03:08:57;;;;;;;1.50;0.93;;;;;;;;;;5095797;28;20539;-57
2022/08/07 03:11:30;;;;;;;3.17;1.13;;;;;;;;;;5094875;28;20115;-57
2022/08/07 03:14:14;;;;;;;1.90;0.90;;;;;;;;;;5095313;28;20494;-57
2022/08/07 03:16:44;;;;;;;2.03;1.35;;;;;;;;;;5094728;28;20386;-57
2022/08/07 03:19:20;;;;;;;2.50;1.23;;;;;;;;;;5094747;28;20170;-57
2022/08/07 03:22:18;;;;;;;2.92;1.35;;;;;;;;;;5076777;28;20028;-57
2022/08/07 03:24:46;;;;;;;3.47;1.33;;;;;;;;;;5081945;28;20074;-57
2022/08/07 03:27:27;;;;;;;1.55;0.90;;;;;;;;;;5093774;28;20030;-57
2022/08/07 03:30:06;;;;;;;2.70;1.40;;;;;;;;;;5094080;28;20493;-57
2022/08/07 03:33:03;;;;;;;2.00;1.48;;;;;;;;;;5086180;28;20024;-57
2022/08/07 03:35:46;;;;;;;3.70;1.00;;;;;;;;;;5073176;28;20035;-57
2022/08/07 03:38:35;;;;;;;2.08;1.42;;;;;;;;;;5091894;28;20404;-57
2022/08/07 03:41:02;;;;;;;1.65;0.90;;;;;;;;;;5057469;28;20035;-57
2022/08/07 03:43:28;;;;;;;3.13;1.77;;;;;;;;;;5070773;28;20520;-57
2022/08/07 03:46:23;;;;;;;6.53;1.50;;;;;;;;;;5076586;28;20024;-57
2022/08/07 03:49:07;;;;;;;2.00;1.25;;;;;;;;;;5095129;28;20024;-57
2022/08/07 03:51:36;;;;;;;1.90;1.10;;;;;;;;;;5094619;28;20024;-57
2022/08/07 03:54:23;;;;;;;2.00;1.25;;;;;;;;;;5095193;28;20111;-57
2022/08/07 03:56:50;;;;;;;2.00;0.93;;;;;;;;;;5073696;28;20085;-57
2022/08/07 03:59:17;;;;;;;2.13;1.40;;;;;;;;;;5095101;28;20032;-57
2022/08/07 04:01:44;;;;;;;2.05;1.45;;;;;;;;;;5104893;27;20488;-57
2022/08/07 04:04:19;;;;;;;2.97;1.38;;;;;;;;;;5126837;27;20018;-57
2022/08/07 04:07:06;;;;;;;1.80;1.08;;;;;;;;;;5108294;27;20074;-58
2022/08/07 04:09:39;;;;;;;2.22;1.20;;;;;;;;;;5136048;27;20079;-57
2022/08/07 04:12:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:14:48;;;;;;;2.17;1.30;;;;;;;;;;5116313;27;20028;-57
2022/08/07 04:17:53;;;;;;;2.20;1.40;;;;;;;;;;5096547;28;20431;-57
2022/08/07 04:20:32;;;;;;;2.10;1.27;;;;;;;;;;5087276;28;20097;-57
2022/08/07 04:23:07;;;;;;;3.83;1.60;;;;;;;;;;5117027;27;20044;-57
2022/08/07 04:25:37;;;;;;;2.05;1.30;;;;;;;;;;5113434;27;20518;-57
2022/08/07 04:28:44;;;;;;;2.35;1.45;;;;;;;;;;5135196;27;20247;-57
2022/08/07 04:31:11;;;;;;;2.88;1.27;;;;;;;;;;5039615;28;20024;-57
2022/08/07 04:34:00;;;;;;;1.95;1.23;;;;;;;;;;5120511;27;20569;-57
2022/08/07 04:36:38;;;;;;;2.45;1.40;;;;;;;;;;5111487;28;20039;-57
2022/08/07 04:42:11;;;;;;;1.30;0.88;;;;;;;;;;5116853;27;20062;-57
2022/08/07 04:44:56;;;;;;;2.03;1.50;;;;;;;;;;5116843;28;20189;-58
2022/08/07 04:47:46;;;;;;;2.03;1.35;;;;;;;;;;5100941;28;20051;-57
2022/08/07 04:50:32;;;;;;;3.05;1.48;;;;;;;;;;5101414;27;20297;-57
2022/08/07 04:53:39;;;;;;;2.33;1.15;;;;;;;;;;5061202;28;20039;-57
2022/08/07 04:56:35;;;;;;;2.55;1.15;;;;;;;;;;5103255;28;20031;-57
2022/08/07 04:59:20;;;;;;;3.03;1.85;;;;;;;;;;5091854;28;20062;-57
2022/08/07 05:02:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:08:10;;;;;;;2.83;1.73;;;;;;;;;;5082337;27;20138;-58
2022/08/07 05:10:55;;;;;;;2.28;1.70;;;;;;;;;;5101097;28;20097;-57
2022/08/07 05:16:55;;;;;;;2.60;1.75;;;;;;;;;;4998080;28;20213;-57
2022/08/07 05:22:30;;;;;;;2.42;1.95;;;;;;;;;;5033332;28;20034;-56
2022/08/07 05:24:59;;;;;;;3.85;2.15;;;;;;;;;;5091620;27;20035;-57
2022/08/07 05:28:00;;;;;;;2.95;2.15;;;;;;;;;;5101714;28;20048;-57
2022/08/07 05:30:41;;;;;;;2.97;2.10;;;;;;;;;;5124229;27;20042;-57
2022/08/07 05:33:12;;;;;;;3.38;2.70;;;;;;;;;;5122167;27;20034;-57
2022/08/07 05:36:04;;;;;;;4.30;2.75;;;;;;;;;;5112257;28;20015;-57
2022/08/07 05:38:40;;;;;;;3.03;2.00;;;;;;;;;;5055643;27;20407;-57
2022/08/07 05:41:14;;;;;;;3.35;2.25;;;;;;;;;;5117833;27;20035;-57
2022/08/07 05:43:44;;;;;;;3.00;2.05;;;;;;;;;;5120686;27;20031;-57
2022/08/07 05:46:24;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:49:14;;;;;;;4.22;2.33;;;;;;;;;;5113155;28;20024;-57
2022/08/07 05:52:03;;;;;;;3.33;2.50;;;;;;;;;;5102850;28;20024;-57
2022/08/07 05:54:33;;;;;;;3.13;2.28;;;;;;;;;;5127497;27;20114;-57
2022/08/07 05:57:18;;;;;;;3.05;2.08;;;;;;;;;;5122728;27;20035;-57
2022/08/07 06:00:09;;;;;;;3.40;2.67;;;;;;;;;;5112139;27;20040;-57
2022/08/07 06:02:39;;;;;;;3.90;2.60;;;;;;;;;;5123333;27;20027;-57
2022/08/07 06:05:29;;;;;;;4.63;3.45;;;;;;;;;;5118993;27;20039;-57
2022/08/07 06:08:13;;;;;;;4.47;2.80;;;;;;;;;;5082294;27;20027;-57
2022/08/07 06:10:52;;;;;;;3.70;3.00;;;;;;;;;;5114612;27;20020;-57
2022/08/07 06:13:25;;;;;;;5.55;3.30;;;;;;;;;;5116166;27;20031;-57
2022/08/07 06:16:05;;;;;;;2.85;2.22;;;;;;;;;;5104771;27;20442;-57
2022/08/07 06:18:48;;;;;;;4.40;3.80;;;;;;;;;;5121742;27;20438;-57
2022/08/07 06:21:30;;;;;;;3.65;2.97;;;;;;;;;;5102576;28;20028;-57
2022/08/07 06:24:35;;;;;;;4.75;3.42;;;;;;;;;;5121167;27;20031;-57
2022/08/07 06:27:32;;;;;;;4.28;3.08;;;;;;;;;;5118084;27;20088;-57
2022/08/07 06:30:29;;;;;;;4.28;2.75;;;;;;;;;;5097683;28;20028;-57
2022/08/07 06:32:53;;;;;;;4.10;3.05;;;;;;;;;;5080572;28;20032;-57
2022/08/07 06:35:22;;;;;;;3.40;2.92;;;;;;;;;;5110592;28;20085;-57
2022/08/07 06:37:59;;;;;;;3.58;2.80;;;;;;;;;;5121689;28;20330;-57
2022/08/07 06:40:47;;;;;;;6.15;3.33;;;;;;;;;;5118363;28;20019;-57
2022/08/07 06:43:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 06:46:10;;;;;;;3.80;3.20;;;;;;;;;;5096675;28;20499;-57
2022/08/07 06:49:12;;;;;;;5.72;2.97;;;;;;;;;;5072748;28;20042;-57
2022/08/07 06:54:39;;;;;;;5.68;2.83;;;;;;;;;;5098520;28;20118;-57
2022/08/07 06:57:29;;;;;;;3.33;2.65;;;;;;;;;;5093829;28;20024;-57
2022/08/07 07:00:02;;;;;;;3.78;3.03;;;;;;;;;;5071302;28;20023;-57
2022/08/07 07:02:57;;;;;;;4.93;2.63;;;;;;;;;;5106787;28;20118;-57
2022/08/07 07:05:34;;;;;;;2.83;2.08;;;;;;;;;;5106359;28;20123;-57
2022/08/07 07:08:38;;;;;;;3.78;2.67;;;;;;;;;;5098581;28;20109;-57
2022/08/07 07:11:30;;;;;;;4.07;2.05;;;;;;;;;;5009091;28;20855;-57
2022/08/07 07:16:54;;;;;;;2.78;1.73;;;;;;;;;;5094061;28;20501;-60
2022/08/07 07:19:44;;;;;;;2.53;2.10;;;;;;;;;;5112841;27;20027;-60
2022/08/07 07:22:28;;;;;;;2.42;1.55;;;;;;;;;;5104425;27;20659;-60
2022/08/07 07:28:20;;;;;;;2.75;1.80;;;;;;;;;;5066317;28;20024;-57
2022/08/07 07:31:15;;;;;;;3.10;1.67;;;;;;;;;;5082637;27;20115;-57
2022/08/07 07:33:42;;;;;;;3.00;1.73;;;;;;;;;;5102369;28;20130;-59
2022/08/07 07:36:25;;;;;;;2.10;1.52;;;;;;;;;;5109418;28;20031;-60
2022/08/07 07:39:02;;;;;;;2.05;1.40;;;;;;;;;;5118693;27;20440;-58
2022/08/07 07:41:38;;;;;;;2.63;1.60;;;;;;;;;;5118088;27;20019;-58
2022/08/07 07:44:12;;;;;;;1.92;1.05;;;;;;;;;;5088209;27;20061;-58
2022/08/07 07:47:07;;;;;;;1.80;1.17;;;;;;;;;;5105783;27;20035;-58
2022/08/07 07:49:50;;;;;;;3.55;1.60;;;;;;;;;;5114657;27;20380;-58
2022/08/07 07:52:44;;;;;;;1.92;0.85;;;;;;;;;;5114352;27;20030;-59
2022/08/07 07:55:16;;;;;;;2.25;1.13;;;;;;;;;;5115836;27;20131;-60
2022/08/07 07:58:01;;;;;;;;;;;;;;;;;;;;;
2022/08/07 08:00:31;;;;;;;1.45;0.88;;;;;;;;;;5097919;28;20028;-59
2022/08/07 08:03:05;;;;;;;3.17;1.40;;;;;;;;;;5126110;27;20115;-59
2022/08/07 08:05:42;;;;;;;2.15;1.33;;;;;;;;;;5117556;27;20492;-59
2022/08/07 08:08:12;;;;;;;1.83;1.20;;;;;;;;;;5095881;28;20027;-59
2022/08/07 08:11:08;;;;;;;2.00;1.23;;;;;;;;;;5119798;27;20012;-59
2022/08/07 08:14:02;;;;;;;2.03;1.23;;;;;;;;;;5120716;27;20034;-59
2022/08/07 08:16:57;;;;;;;1.92;1.30;;;;;;;;;;5099723;27;20465;-59
2022/08/07 08:19:30;;;;;;;1.70;1.00;;;;;;;;;;5077389;28;20383;-59
2022/08/07 08:28:24;;;;;;;3.53;1.13;;;;;;;;;;5096022;28;20043;-59
2022/08/07 08:34:05;;;;;;;2.45;1.25;;;;;;;;;;5121147;27;20114;-59
2022/08/07 08:36:48;;;;;;;1.85;0.98;;;;;;;;;;5091323;28;20366;-59
2022/08/07 08:42:13;;;;;;;2.97;1.33;;;;;;;;;;5109496;27;20054;-59
2022/08/07 08:44:57;;;;;;;2.27;1.07;;;;;;;;;;5120887;27;20027;-59
2022/08/07 08:47:36;;;;;;;1.88;1.10;;;;;;;;;;5107572;28;20028;-59
2022/08/07 08:50:03;;;;;;;1.50;1.00;;;;;;;;;;5084706;28;20023;-59
2022/08/07 08:52:33;;;;;;;1.88;1.00;;;;;;;;;;5086439;28;20387;-59
2022/08/07 08:55:32;;;;;;;2.95;2.25;;;;;;;;;;5102012;28;20378;-59
2022/08/07 08:58:13;;;;;;;2.60;1.23;;;;;;;;;;5097548;27;20028;-59
2022/08/07 09:00:42;;;;;;;1.58;1.08;;;;;;;;;;5120008;27;20533;-58
2022/08/07 09:03:32;;;;;;;3.92;1.35;;;;;;;;;;5109496;27;20060;-59
2022/08/07 09:06:17;;;;;;;3.15;0.85;;;;;;;;;;5099286;27;20029;-58
2022/08/07 09:09:00;;;;;;;1.60;0.88;;;;;;;;;;5106120;28;20035;-59
2022/08/07 09:12:01;;;;;;;1.70;0.85;;;;;;;;;;5092226;27;20028;-59
2022/08/07 09:14:47;;;;;;;1.77;1.02;;;;;;;;;;5011627;28;20145;-59
2022/08/07 09:17:32;;;;;;;0.93;0.60;;;;;;;;;;5118156;27;20027;-59
2022/08/07 09:20:34;;;;;;;2.03;0.90;;;;;;;;;;5111011;27;20019;-59
2022/08/07 09:23:20;;;;;;;1.90;0.90;;;;;;;;;;5105846;27;20031;-59
2022/08/07 09:26:10;;;;;;;2.15;0.80;;;;;;;;;;5092079;27;20024;-59
2022/08/07 09:29:03;;;;;;;2.05;0.90;;;;;;;;;;5087290;28;20030;-59
2022/08/07 09:31:56;;;;;;;1.83;0.93;;;;;;;;;;5100385;28;20157;-59
2022/08/07 09:34:38;;;;;;;1.45;0.73;;;;;;;;;;5100677;28;20472;-59
2022/08/07 09:37:15;;;;;;;1.83;0.85;;;;;;;;;;5117197;27;20225;-59
2022/08/07 09:39:45;;;;;;;1.70;0.75;;;;;;;;;;5090055;27;20036;-59
2022/08/07 09:42:50;;;;;;;1.33;0.73;;;;;;;;;;5102756;28;20059;-59
2022/08/07 09:45:37;;;;;;;1.38;0.85;;;;;;;;;;5005124;28;20033;-59
2022/08/07 09:48:11;;;;;;;2.00;0.75;;;;;;;;;;5101289;28;20378;-59
2022/08/07 09:51:01;;;;;;;1.13;0.70;;;;;;;;;;5087816;28;20028;-59
2022/08/07 09:53:45;;;;;;;2.20;0.70;;;;;;;;;;5087001;28;20038;-59
2022/08/07 09:56:33;;;;;;;2.17;0.95;;;;;;;;;;5107260;28;20114;-59
2022/08/07 09:59:28;;;;;;;1.10;0.55;;;;;;;;;;5102241;27;20058;-59
2022/08/07 10:01:55;;;;;;;1.48;0.85;;;;;;;;;;5086668;28;20109;-59
2022/08/07 10:04:39;;;;;;;2.42;0.95;;;;;;;;;;5109331;28;20020;-59
2022/08/07 10:07:24;;;;;;;1.20;0.55;;;;;;;;;;5098546;27;20039;-59
2022/08/07 10:10:09;;;;;;;2.00;0.98;;;;;;;;;;5101177;28;20061;-59
2022/08/07 10:12:42;;;;;;;5.93;1.05;;;;;;;;;;5103661;28;20028;-59
2022/08/07 10:15:33;;;;;;;1.35;0.55;;;;;;;;;;5091314;28;20103;-59
2022/08/07 10:18:25;;;;;;;1.30;0.60;;;;;;;;;;5103710;28;20124;-59
2022/08/07 10:21:12;;;;;;;2.35;0.68;;;;;;;;;;5104623;28;20027;-59
2022/08/07 10:23:50;;;;;;;1.30;0.68;;;;;;;;;;5101402;28;20024;-59
2022/08/07 10:26:34;;;;;;;2.38;0.70;;;;;;;;;;5101299;28;20020;-59
2022/08/07 10:29:22;;;;;;;1.50;0.50;;;;;;;;;;5101807;28;20064;-59
2022/08/07 10:32:20;;;;;;;1.55;0.85;;;;;;;;;;5100897;28;20118;-59
2022/08/07 10:34:49;;;;;;;1.52;0.63;;;;;;;;;;5089438;28;20436;-57
2022/08/07 10:37:35;;;;;;;1.23;0.77;;;;;;;;;;5089139;28;20258;-59
2022/08/07 10:40:06;;;;;;;1.52;0.52;;;;;;;;;;5089904;28;20022;-58
2022/08/07 10:42:38;;;;;;;2.08;0.68;;;;;;;;;;5118942;27;20091;-58
2022/08/07 10:45:10;;;;;;;0.77;0.40;;;;;;;;;;5079556;28;20425;-58
2022/08/07 10:47:57;;;;;;;0.77;0.40;;;;;;;;;;5086686;28;20023;-59
2022/08/07 10:50:28;;;;;;;1.10;0.50;;;;;;;;;;5105192;28;20034;-59
2022/08/07 10:53:10;;;;;;;1.75;0.75;;;;;;;;;;5103616;28;20016;-59
2022/08/07 10:55:49;;;;;;;1.70;0.73;;;;;;;;;;5112957;27;20062;-59
2022/08/07 10:58:47;;;;;;;0.88;0.40;;;;;;;;;;5091493;28;20074;-59
2022/08/07 11:01:16;;;;;;;1.67;0.50;;;;;;;;;;5086839;28;20027;-59
2022/08/07 11:07:05;;;;;;;1.30;0.52;;;;;;;;;;5111234;27;20086;-59
2022/08/07 11:09:42;;;;;;;1.50;0.60;;;;;;;;;;5084950;28;20127;-59
2022/08/07 11:12:16;;;;;;;1.60;0.70;;;;;;;;;;5112808;28;20051;-59
2022/08/07 11:15:17;;;;;;;1.92;0.75;;;;;;;;;;5101961;27;20071;-59
2022/08/07 11:17:46;;;;;;;1.98;0.75;;;;;;;;;;5096476;28;20037;-59
2022/08/07 11:20:31;;;;;;;1.15;0.60;;;;;;;;;;5092159;28;20032;-60
2022/08/07 11:23:08;;;;;;;1.17;0.63;;;;;;;;;;5102073;28;20028;-59
2022/08/07 11:26:00;;;;;;;1.38;0.68;;;;;;;;;;5089521;28;20028;-58
2022/08/07 11:28:50;;;;;;;1.08;0.45;;;;;;;;;;5099140;28;20028;-59
2022/08/07 11:31:24;;;;;;;3.47;0.73;;;;;;;;;;5101393;28;20032;-59
2022/08/07 11:34:23;;;;;;;1.23;0.52;;;;;;;;;;5110715;28;20374;-58
2022/08/07 11:36:56;;;;;;;1.13;0.57;;;;;;;;;;5068823;28;20138;-58
2022/08/07 11:39:36;;;;;;;1.20;0.52;;;;;;;;;;5084155;28;20020;-58
2022/08/07 11:42:04;;;;;;;;;;;;;;;;;;5111298;27;20034;-59
2022/08/07 11:44:51;;;;;;;1.98;0.88;;;;;;;;;;5107458;27;19950;-59
2022/08/07 11:47:21;;;;;;;0.98;0.45;;;;;;;;;;5092572;27;20039;-59
2022/08/07 11:50:02;;;;;;;1.23;0.47;;;;;;;;;;5098482;28;20465;-59
2022/08/07 11:52:47;;;;;;;1.75;0.52;;;;;;;;;;5105521;28;20470;-59
2022/08/07 11:55:38;;;;;;;1.35;0.60;;;;;;;;;;5083525;28;20386;-58
2022/08/07 11:58:11;;;;;;;2.05;0.70;;;;;;;;;;5077496;28;20044;-59
2022/08/07 12:00:44;;;;;;;2.58;0.85;;;;;;;;;;5098913;27;20024;-59
2022/08/07 12:03:10;;;;;;;0.77;0.43;;;;;;;;;;5097112;27;20549;-59
2022/08/07 12:05:55;;;;;;;1.38;0.75;;;;;;;;;;5093477;27;20023;-59
2022/08/07 12:08:44;;;;;;;1.02;0.40;;;;;;;;;;5099769;28;20456;-58
2022/08/07 12:11:16;;;;;;;1.73;0.77;;;;;;;;;;5077581;28;20038;-59
2022/08/07 12:14:03;;;;;;;1.55;0.60;;;;;;;;;;5103064;28;20099;-59
2022/08/07 12:16:31;;;;;;;3.92;0.70;;;;;;;;;;5066718;27;20057;-59
2022/08/07 12:19:16;;;;;;;1.80;1.02;;;;;;;;;;5090189;27;21586;-58
2022/08/07 12:22:11;;;;;;;1.77;1.02;;;;;;;;;;5077936;27;20394;-59
2022/08/07 12:27:46;;;;;;;1.67;0.50;;;;;;;;;;5115254;27;20038;-58
2022/08/07 12:30:16;;;;;;;1.52;0.70;;;;;;;;;;5100771;28;20039;-59
2022/08/07 12:32:50;;;;;;;0.75;0.40;;;;;;;;;;5107741;27;20031;-59
2022/08/07 12:35:20;;;;;;;1.33;0.70;;;;;;;;;;5091066;28;20044;-59
2022/08/07 12:37:50;;;;;;;1.52;0.60;;;;;;;;;;5111100;27;20035;-59
2022/08/07 12:40:19;;;;;;;1.20;0.50;;;;;;;;;;5092328;28;20025;-59
2022/08/07 12:42:54;;;;;;;1.85;0.68;;;;;;;;;;5104287;28;20016;-59
2022/08/07 12:45:22;;;;;;;1.60;0.82;;;;;;;;;;5094485;28;20106;-58
2022/08/07 12:48:01;;;;;;;1.35;0.50;;;;;;;;;;5085962;27;20079;-59
2022/08/07 12:50:41;;;;;;;1.50;0.60;;;;;;;;;;5085179;28;20414;-59
2022/08/07 12:53:13;;;;;;;0.85;0.52;;;;;;;;;;5083006;28;20020;-59
2022/08/07 12:55:58;;;;;;;1.48;0.73;;;;;;;;;;5116296;27;20020;-58
2022/08/07 12:58:27;;;;;;;2.42;0.98;;;;;;;;;;5102859;27;20349;-59
2022/08/07 13:01:29;;;;;;;0.88;0.40;;;;;;;;;;5088159;28;20020;-59
2022/08/07 13:04:18;;;;;;;1.63;0.90;;;;;;;;;;4994620;28;20501;-59
2022/08/07 13:06:56;;;;;;;1.27;0.68;;;;;;;;;;5077711;27;20063;-59
2022/08/07 13:09:32;;;;;;;1.20;0.47;;;;;;;;;;5089822;28;20032;-59
2022/08/07 13:12:11;;;;;;;1.27;0.60;;;;;;;;;;5083499;27;20044;-59
2022/08/07 13:14:58;;;;;;;1.50;0.80;;;;;;;;;;5087035;28;20347;-59
2022/08/07 13:17:27;;;;;;;1.88;1.20;;;;;;;;;;5073192;28;20114;-59
2022/08/07 13:20:02;;;;;;;1.15;0.52;;;;;;;;;;5096500;28;20023;-59
2022/08/07 13:22:41;;;;;;;1.65;0.88;;;;;;;;;;5096190;27;20101;-59
2022/08/07 13:25:46;;;;;;;1.77;0.97;;;;;;;;;;5079314;27;20037;-59
2022/08/07 13:28:15;;;;;;;2.00;0.80;;;;;;;;;;5099680;28;20027;-59
2022/08/07 13:30:51;;;;;;;1.95;0.70;;;;;;;;;;5105381;27;20054;-59
2022/08/07 13:33:40;;;;;;;1.20;0.60;;;;;;;;;;5097876;27;20031;-59
2022/08/07 13:36:16;;;;;;;1.58;0.90;;;;;;;;;;5096499;28;20040;-59
2022/08/07 13:39:03;;;;;;;1.92;0.90;;;;;;;;;;5092953;28;20043;-59
2022/08/07 13:41:53;;;;;;;1.50;0.85;;;;;;;;;;5099892;28;20020;-59
2022/08/07 13:44:25;;;;;;;1.45;0.77;;;;;;;;;;5082274;28;20023;-59
2022/08/07 13:46:55;;;;;;;1.02;0.55;;;;;;;;;;5079356;28;20024;-59
2022/08/07 13:49:31;;;;;;;0.95;0.60;;;;;;;;;;5097379;28;20119;-59
2022/08/07 13:52:02;;;;;;;2.05;1.00;;;;;;;;;;5096318;28;20500;-59
2022/08/07 13:54:30;;;;;;;;;;;;;;;;;;5102710;28;20032;-59
2022/08/07 13:56:58;;;;;;;1.40;0.75;;;;;;;;;;5097479;28;20297;-59
2022/08/07 13:59:29;;;;;;;1.73;0.80;;;;;;;;;;5077731;28;20016;-59
2022/08/07 14:02:15;;;;;;;1.80;0.77;;;;;;;;;;5091852;27;20105;-59
2022/08/07 14:04:49;;;;;;;0.75;0.40;;;;;;;;;;5093452;28;20020;-59
2022/08/07 14:07:42;;;;;;;1.00;0.50;;;;;;;;;;5093676;27;20055;-59
2022/08/07 14:10:13;;;;;;;1.20;0.70;;;;;;;;;;5079939;28;20115;-59
2022/08/07 14:12:47;;;;;;;1.52;0.85;;;;;;;;;;5096567;28;20028;-59
2022/08/07 14:15:31;;;;;;;1.38;0.57;;;;;;;;;;5113294;27;20480;-59
2022/08/07 14:18:07;;;;;;;1.83;0.93;;;;;;;;;;5100848;28;20114;-59
2022/08/07 14:20:36;;;;;;;1.88;0.80;;;;;;;;;;5080079;28;20123;-59
2022/08/07 14:23:08;;;;;;;1.38;0.80;;;;;;;;;;5080622;28;20256;-59
2022/08/07 14:25:38;;;;;;;1.95;0.65;;;;;;;;;;5090869;27;20078;-59
2022/08/07 14:28:04;;;;;;;;;;;;;;;;;;5092167;28;20031;-59
2022/08/07 14:30:31;;;;;;;1.63;0.80;;;;;;;;;;5104792;28;19916;-59
2022/08/07 14:33:01;;;;;;;2.08;0.90;;;;;;;;;;5107128;27;20020;-59
2022/08/07 14:35:29;;;;;;;1.10;0.73;;;;;;;;;;5082505;28;20020;-59
2022/08/07 14:38:06;;;;;;;1.70;0.70;;;;;;;;;;5104402;28;20054;-59
2022/08/07 14:40:35;;;;;;;1.75;1.00;;;;;;;;;;5099482;28;20196;-59
2022/08/07 14:43:03;;;;;;;1.30;0.70;;;;;;;;;;5082104;28;20055;-59
2022/08/07 14:45:43;;;;;;;1.40;0.70;;;;;;;;;;5090952;27;20807;-59
2022/08/07 14:48:09;;;;;;;1.60;0.70;;;;;;;;;;5120560;27;20035;-59
2022/08/07 14:50:49;;;;;;;1.15;0.57;;;;;;;;;;5112898;27;20357;-59
2022/08/07 14:53:16;;;;;;;1.83;0.77;;;;;;;;;;5093706;28;20614;-59
2022/08/07 14:55:43;;;;;;;1.95;0.95;;;;;;;;;;5090586;28;20074;-59
2022/08/07 14:58:13;;;;;;;1.75;0.80;;;;;;;;;;5114382;28;20062;-59
2022/08/07 15:00:46;;;;;;;1.15;0.60;;;;;;;;;;5122307;27;20115;-59
2022/08/07 15:03:13;;;;;;;1.48;0.80;;;;;;;;;;5107666;28;20068;-59
2022/08/07 15:05:40;;;;;;;2.47;0.68;;;;;;;;;;5072045;28;20107;-59
2022/08/07 15:08:11;;;;;;;1.75;0.65;;;;;;;;;;5100958;28;20042;-59
2022/08/07 15:10:55;;;;;;;1.20;0.60;;;;;;;;;;5100440;27;20108;-59
2022/08/07 15:13:24;;;;;;;1.70;0.80;;;;;;;;;;5101635;27;20024;-59
2022/08/07 15:15:52;;;;;;;1.55;0.90;;;;;;;;;;5083286;28;20066;-59
2022/08/07 15:18:31;;;;;;;1.42;0.73;;;;;;;;;;5105606;27;20046;-59
2022/08/07 15:20:59;;;;;;;0.95;0.47;;;;;;;;;;5098651;28;20469;-59
2022/08/07 15:23:33;;;;;;;1.55;0.88;;;;;;;;;;5106982;28;20045;-59
2022/08/07 15:26:04;;;;;;;1.80;0.80;;;;;;;;;;5094201;28;20053;-59
2022/08/07 15:28:33;;;;;;;1.38;0.60;;;;;;;;;;5076323;28;20023;-59
2022/08/07 15:31:04;;;;;;;1.27;0.50;;;;;;;;;;5064569;28;20374;-59
2022/08/07 15:33:33;;;;;;;1.52;0.88;;;;;;;;;;5097037;28;20073;-59
2022/08/07 15:36:10;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:38:37;;;;;;;2.60;1.00;;;;;;;;;;5087543;28;20040;-59
2022/08/07 15:41:13;;;;;;;1.48;0.68;;;;;;;;;;5105469;27;20039;-59
2022/08/07 15:43:56;;;;;;;2.35;0.80;;;;;;;;;;5089760;27;20024;-59
2022/08/07 15:46:26;;;;;;;1.60;0.70;;;;;;;;;;5099920;27;20119;-59
2022/08/07 15:48:53;;;;;;;1.35;0.85;;;;;;;;;;5112054;27;20023;-60
2022/08/07 15:51:20;;;;;;;1.80;0.88;;;;;;;;;;5082123;28;20546;-60
2022/08/07 15:53:51;;;;;;;1.30;0.65;;;;;;;;;;5107622;27;20488;-59
2022/08/07 15:56:37;;;;;;;1.60;0.63;;;;;;;;;;5110009;27;20529;-59
2022/08/07 15:59:04;;;;;;;2.05;0.93;;;;;;;;;;5083114;27;20129;-58
2022/08/07 16:01:53;;;;;;;1.70;0.90;;;;;;;;;;5096030;27;20076;-59
2022/08/07 16:04:29;;;;;;;1.90;1.08;;;;;;;;;;5072660;28;20035;-59
2022/08/07 16:06:57;;;;;;;1.73;0.80;;;;;;;;;;5098934;27;20105;-59
2022/08/07 16:09:38;;;;;;;1.33;0.60;;;;;;;;;;5096860;28;20058;-59
2022/08/07 16:12:04;;;;;;;2.10;0.73;;;;;;;;;;5091966;28;20115;-59
2022/08/07 16:14:41;;;;;;;2.35;0.80;;;;;;;;;;5073079;27;20051;-59
2022/08/07 16:17:19;;;;;;;1.20;0.63;;;;;;;;;;5095093;27;20383;-59
2022/08/07 16:20:09;;;;;;;0.95;0.47;;;;;;;;;;5092222;28;20035;-59
2022/08/07 16:22:35;;;;;;;1.45;0.73;;;;;;;;;;5098181;28;20051;-59
2022/08/07 16:25:20;;;;;;;1.58;0.63;;;;;;;;;;5095034;28;20461;-59
2022/08/07 16:27:54;;;;;;;1.73;0.80;;;;;;;;;;5095991;27;20328;-59
2022/08/07 16:30:23;;;;;;;2.92;0.60;;;;;;;;;;5105860;27;20020;-59
2022/08/07 16:32:58;;;;;;;1.58;0.80;;;;;;;;;;5095681;27;20376;-59
2022/08/07 16:35:33;;;;;;;1.55;0.70;;;;;;;;;;5089249;27;20483;-59
2022/08/07 16:38:14;;;;;;;1.33;0.70;;;;;;;;;;5110675;27;20108;-59
2022/08/07 16:40:46;;;;;;;2.40;1.17;;;;;;;;;;5111670;27;21009;-60
2022/08/07 16:43:18;;;;;;;1.45;0.73;;;;;;;;;;5118647;27;20049;-59
2022/08/07 16:45:49;;;;;;;1.20;0.60;;;;;;;;;;5107703;27;20066;-59
2022/08/07 16:48:16;;;;;;;1.13;0.70;;;;;;;;;;5130306;27;20023;-59
2022/08/07 16:51:10;;;;;;;3.85;1.42;;;;;;;;;;5110678;27;20028;-59
2022/08/07 16:53:47;;;;;;;1.50;0.77;;;;;;;;;;5102649;27;20028;-59
2022/08/07 16:56:25;;;;;;;1.38;0.80;;;;;;;;;;5109940;27;20051;-59
2022/08/07 16:59:08;;;;;;;1.45;0.77;;;;;;;;;;5111151;27;20066;-59
2022/08/07 17:01:57;;;;;;;1.60;0.88;;;;;;;;;;5071101;28;20035;-59
2022/08/07 17:04:38;;;;;;;1.52;0.77;;;;;;;;;;5091354;27;20031;-59
2022/08/07 17:07:13;;;;;;;1.92;0.80;;;;;;;;;;5102903;28;20038;-62
2022/08/07 17:09:49;;;;;;;11.30;1.13;;;;;;;;;;5098736;28;20066;-59
2022/08/07 17:12:21;;;;;;;1.63;0.90;;;;;;;;;;5095877;28;20447;-59