Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:17;;;;;;;7.93;4.57;;;;;;;;;;4995019;28;20112;-74
2023/03/12 00:05:03;;;;;;;13.57;4.75;;;;;;;;;;5008316;28;20097;-75
2023/03/12 00:07:49;;;;;;;10.98;5.18;;;;;;;;;;4981231;28;20080;-73
2023/03/12 00:10:34;;;;;;;20.83;5.40;;;;;;;;;;4994698;28;20085;-73
2023/03/12 00:13:19;;;;;;;10.02;4.85;;;;;;;;;;4994818;28;20037;-76
2023/03/12 00:16:06;;;;;;;6.70;3.63;;;;;;;;;;4983183;28;20501;-76
2023/03/12 00:18:52;;;;;;;12.15;4.15;;;;;;;;;;4975764;28;20037;-75
2023/03/12 00:21:38;;;;;;;14.98;3.97;;;;;;;;;;4984821;28;20037;-74
2023/03/12 00:24:23;;;;;;;19.02;5.38;;;;;;;;;;4980575;28;20034;-75
2023/03/12 00:27:08;;;;;;;7.95;3.65;;;;;;;;;;4989186;28;20481;-74
2023/03/12 00:29:53;;;;;;;9.85;3.08;;;;;;;;;;4987695;28;20084;-78
2023/03/12 00:32:38;;;;;;;16.00;4.45;;;;;;;;;;4977852;28;20040;-74
2023/03/12 00:35:24;;;;;;;10.25;5.10;;;;;;;;;;4996575;28;20029;-74
2023/03/12 00:38:09;;;;;;;9.50;4.20;;;;;;;;;;4995355;28;20046;-74
2023/03/12 00:40:55;;;;;;;8.18;3.88;;;;;;;;;;4997128;28;20030;-75
2023/03/12 00:43:40;;;;;;;11.30;4.95;;;;;;;;;;4984586;28;20030;-74
2023/03/12 00:46:25;;;;;;;8.85;4.53;;;;;;;;;;4993104;28;20044;-72
2023/03/12 00:49:10;;;;;;;9.85;3.00;;;;;;;;;;4995215;28;20021;-73
2023/03/12 00:51:56;;;;;;;11.85;3.97;;;;;;;;;;4997252;28;20034;-74
2023/03/12 00:54:41;;;;;;;6.50;3.45;;;;;;;;;;4984859;28;20042;-73
2023/03/12 00:57:26;;;;;;;8.00;2.67;;;;;;;;;;4982281;28;20048;-73
2023/03/12 01:00:12;;;;;;;7.63;3.15;;;;;;;;;;4997468;28;20029;-73
2023/03/12 01:02:57;;;;;;;5.85;2.90;;;;;;;;;;4997745;28;20026;-72
2023/03/12 01:05:42;;;;;;;6.00;3.17;;;;;;;;;;4996429;28;20679;-74
2023/03/12 01:08:27;;;;;;;8.60;4.30;;;;;;;;;;5003902;28;20059;-73
2023/03/12 01:11:16;;;;;;;13.57;3.42;;;;;;;;;;4978691;28;20034;-76
2023/03/12 01:14:02;;;;;;;18.38;4.93;;;;;;;;;;4989734;28;20034;-77
2023/03/12 01:16:47;;;;;;;11.88;4.63;;;;;;;;;;5004749;28;20111;-74
2023/03/12 01:19:32;;;;;;;8.23;3.55;;;;;;;;;;5000632;28;20120;-75
2023/03/12 01:22:17;;;;;;;7.97;3.85;;;;;;;;;;4995372;28;20034;-74
2023/03/12 01:25:03;;;;;;;10.70;3.70;;;;;;;;;;4996835;28;20040;-73
2023/03/12 01:27:48;;;;;;;8.60;4.43;;;;;;;;;;4992177;28;20033;-77
2023/03/12 01:30:33;;;;;;;7.68;3.45;;;;;;;;;;4976747;28;20174;-77
2023/03/12 01:33:21;;;;;;;8.88;4.18;;;;;;;;;;4998743;28;20061;-77
2023/03/12 01:36:17;;;;;;;7.57;3.40;;;;;;;;;;4996128;28;20069;-78
2023/03/12 01:39:03;;;;;;;10.02;3.22;;;;;;;;;;4995779;28;20030;-78
2023/03/12 01:41:48;;;;;;;8.27;3.22;;;;;;;;;;4986512;28;20037;-73
2023/03/12 01:44:53;;;;;;;9.70;3.17;;;;;;;;;;4993592;28;20497;-75
2023/03/12 01:47:38;;;;;;;7.32;3.40;;;;;;;;;;5009533;28;20091;-76
2023/03/12 01:50:24;;;;;;;6.50;3.30;;;;;;;;;;4995103;28;20030;-76
2023/03/12 01:53:09;;;;;;;9.95;4.10;;;;;;;;;;4969177;28;20037;-75
2023/03/12 01:55:56;;;;;;;9.02;3.20;;;;;;;;;;4996059;28;20028;-75
2023/03/12 01:58:44;;;;;;;10.85;3.30;;;;;;;;;;4996223;28;20026;-75
2023/03/12 02:01:29;;;;;;;12.57;3.20;;;;;;;;;;4991299;28;20044;-74
2023/03/12 02:04:16;;;;;;;8.05;3.85;;;;;;;;;;4976752;28;20041;-79
2023/03/12 02:07:07;;;;;;;8.93;3.45;;;;;;;;;;4989800;28;20032;-77
2023/03/12 02:09:52;;;;;;;7.35;3.60;;;;;;;;;;4974768;28;20036;-77
2023/03/12 02:12:38;;;;;;;8.43;2.92;;;;;;;;;;4991647;28;20190;-76
2023/03/12 02:15:23;;;;;;;8.88;3.80;;;;;;;;;;4993233;28;20033;-77
2023/03/12 02:18:10;;;;;;;8.00;3.50;;;;;;;;;;4999949;28;20596;-74
2023/03/12 02:21:01;;;;;;;7.82;3.00;;;;;;;;;;4995784;28;20031;-73
2023/03/12 02:23:51;;;;;;;9.27;3.28;;;;;;;;;;4999837;28;20501;-72
2023/03/12 02:26:37;;;;;;;8.32;3.20;;;;;;;;;;4986609;28;20808;-73
2023/03/12 02:29:24;;;;;;;8.90;3.60;;;;;;;;;;5009623;28;20045;-75
2023/03/12 02:32:11;;;;;;;10.95;3.60;;;;;;;;;;4985998;28;20356;-74
2023/03/12 02:34:58;;;;;;;13.13;3.72;;;;;;;;;;4994847;28;20037;-72
2023/03/12 02:37:47;;;;;;;7.88;3.45;;;;;;;;;;4980706;28;20040;-76
2023/03/12 02:40:35;;;;;;;12.63;5.60;;;;;;;;;;4988203;28;20109;-77
2023/03/12 02:43:21;;;;;;;8.95;3.70;;;;;;;;;;5007935;28;20057;-77
2023/03/12 02:46:06;;;;;;;8.52;3.45;;;;;;;;;;5001522;28;20098;-77
2023/03/12 02:48:52;;;;;;;8.60;4.05;;;;;;;;;;4986639;28;20015;-75
2023/03/12 02:51:38;;;;;;;10.52;3.72;;;;;;;;;;4994793;28;20041;-77
2023/03/12 02:54:24;;;;;;;13.38;4.13;;;;;;;;;;4995614;28;20030;-73
2023/03/12 02:57:09;;;;;;;9.05;4.97;;;;;;;;;;4994108;28;20030;-75
2023/03/12 02:59:54;;;;;;;7.75;3.10;;;;;;;;;;4993726;28;20079;-74
2023/03/12 03:02:40;;;;;;;8.90;3.83;;;;;;;;;;4992978;28;20157;-71
2023/03/12 03:05:25;;;;;;;10.07;3.53;;;;;;;;;;4993243;28;20085;-73
2023/03/12 03:08:10;;;;;;;7.55;3.72;;;;;;;;;;4994149;28;20576;-72
2023/03/12 03:10:56;;;;;;;7.93;3.20;;;;;;;;;;4990039;28;20564;-72
2023/03/12 03:13:41;;;;;;;10.43;3.85;;;;;;;;;;4998189;28;20068;-72
2023/03/12 03:16:26;;;;;;;14.82;4.97;;;;;;;;;;4988099;28;20030;-72
2023/03/12 03:19:11;;;;;;;9.48;3.78;;;;;;;;;;5011442;28;20075;-72
2023/03/12 03:21:57;;;;;;;7.43;3.83;;;;;;;;;;4997256;28;20022;-72
2023/03/12 03:24:42;;;;;;;8.60;3.40;;;;;;;;;;4994533;28;20034;-73
2023/03/12 03:27:27;;;;;;;12.45;3.65;;;;;;;;;;4993816;28;20393;-73
2023/03/12 03:30:12;;;;;;;9.15;4.28;;;;;;;;;;4992866;28;20072;-72
2023/03/12 03:32:58;;;;;;;8.75;4.85;;;;;;;;;;4994890;28;20609;-74
2023/03/12 03:35:43;;;;;;;8.98;3.42;;;;;;;;;;4988653;28;20069;-75
2023/03/12 03:38:29;;;;;;;8.88;3.58;;;;;;;;;;4994161;28;20030;-77
2023/03/12 03:41:18;;;;;;;8.25;3.67;;;;;;;;;;4969839;28;20034;-76
2023/03/12 03:44:04;;;;;;;7.05;3.55;;;;;;;;;;4994552;28;20025;-75
2023/03/12 03:46:49;;;;;;;10.18;4.45;;;;;;;;;;4986379;28;20121;-75
2023/03/12 03:49:34;;;;;;;7.80;3.40;;;;;;;;;;4984404;28;20109;-78
2023/03/12 03:52:19;;;;;;;8.63;3.22;;;;;;;;;;4990436;28;20026;-74
2023/03/12 03:55:05;;;;;;;9.10;3.30;;;;;;;;;;4990703;28;20029;-80
2023/03/12 03:57:50;;;;;;;7.80;4.03;;;;;;;;;;5000580;28;20484;-78
2023/03/12 04:00:35;;;;;;;6.82;3.47;;;;;;;;;;4991819;28;20108;-78
2023/03/12 04:03:20;;;;;;;9.63;4.35;;;;;;;;;;4987610;28;20038;-78
2023/03/12 04:06:06;;;;;;;10.40;3.50;;;;;;;;;;4990198;28;20076;-78
2023/03/12 04:08:51;;;;;;;8.73;3.50;;;;;;;;;;4984920;28;20038;-75
2023/03/12 04:11:36;;;;;;;8.75;3.33;;;;;;;;;;4978796;28;20037;-75
2023/03/12 04:14:22;;;;;;;9.35;3.60;;;;;;;;;;4979360;28;20568;-75
2023/03/12 04:17:07;;;;;;;7.72;3.70;;;;;;;;;;4990780;28;20493;-74
2023/03/12 04:19:52;;;;;;;8.50;3.53;;;;;;;;;;4986635;28;20034;-74
2023/03/12 04:22:38;;;;;;;11.18;3.90;;;;;;;;;;4981545;28;20025;-74
2023/03/12 04:25:23;;;;;;;7.90;3.75;;;;;;;;;;4985343;28;20116;-75
2023/03/12 04:28:08;;;;;;;10.25;3.58;;;;;;;;;;4987627;28;20042;-72
2023/03/12 04:31:00;;;;;;;11.07;4.68;;;;;;;;;;4980162;28;20412;-75
2023/03/12 04:33:46;;;;;;;8.98;3.92;;;;;;;;;;5007517;28;20524;-74
2023/03/12 04:36:31;;;;;;;8.25;3.45;;;;;;;;;;4997936;28;20041;-74
2023/03/12 04:39:18;;;;;;;10.82;4.13;;;;;;;;;;4993347;28;20060;-74
2023/03/12 04:42:03;;;;;;;11.82;3.92;;;;;;;;;;4996963;28;20263;-73
2023/03/12 04:44:49;;;;;;;12.57;4.00;;;;;;;;;;4994546;28;20044;-73
2023/03/12 04:47:34;;;;;;;6.55;3.28;;;;;;;;;;4985245;28;20512;-75
2023/03/12 04:50:20;;;;;;;8.27;3.28;;;;;;;;;;4990906;28;20152;-73
2023/03/12 04:53:05;;;;;;;7.03;3.58;;;;;;;;;;4976221;28;20053;-74
2023/03/12 04:55:50;;;;;;;7.65;3.70;;;;;;;;;;4990958;28;20430;-75
2023/03/12 04:58:35;;;;;;;7.50;3.70;;;;;;;;;;5001776;28;20509;-74
2023/03/12 05:01:28;;;;;;;5.15;3.08;;;;;;;;;;4989187;28;20035;-74
2023/03/12 05:04:14;;;;;;;7.35;3.60;;;;;;;;;;5006069;28;20036;-75
2023/03/12 05:06:59;;;;;;;8.15;3.47;;;;;;;;;;4982101;28;20109;-74
2023/03/12 05:09:45;;;;;;;10.95;4.32;;;;;;;;;;5002285;28;20050;-75
2023/03/12 05:12:31;;;;;;;10.75;4.18;;;;;;;;;;5004686;28;20104;-75
2023/03/12 05:15:16;;;;;;;10.95;3.92;;;;;;;;;;4994392;28;20029;-75
2023/03/12 05:18:01;;;;;;;5.90;3.03;;;;;;;;;;4993273;28;20037;-76
2023/03/12 05:20:56;;;;;;;7.80;3.65;;;;;;;;;;4989008;28;20556;-75
2023/03/12 05:23:42;;;;;;;7.75;4.10;;;;;;;;;;4996462;28;20355;-76
2023/03/12 05:26:30;;;;;;;7.50;3.33;;;;;;;;;;5004176;28;20031;-75
2023/03/12 05:29:15;;;;;;;6.95;2.95;;;;;;;;;;4999597;28;20604;-74
2023/03/12 05:32:01;;;;;;;6.05;3.65;;;;;;;;;;4998624;28;20036;-74
2023/03/12 05:34:46;;;;;;;6.90;3.22;;;;;;;;;;4994838;28;20038;-77
2023/03/12 05:37:31;;;;;;;8.70;3.55;;;;;;;;;;4992555;28;20046;-75
2023/03/12 05:40:16;;;;;;;7.50;3.53;;;;;;;;;;4978226;28;20029;-75
2023/03/12 05:43:03;;;;;;;11.23;3.45;;;;;;;;;;4996905;28;20432;-73
2023/03/12 05:45:48;;;;;;;7.65;3.67;;;;;;;;;;4990193;28;20034;-77
2023/03/12 05:48:33;;;;;;;8.18;3.63;;;;;;;;;;4976314;28;20042;-78
2023/03/12 05:51:19;;;;;;;9.23;4.10;;;;;;;;;;4968507;28;20456;-77
2023/03/12 05:54:04;;;;;;;8.27;3.58;;;;;;;;;;4979975;28;20480;-78
2023/03/12 05:56:49;;;;;;;11.55;4.75;;;;;;;;;;4989870;28;20033;-77
2023/03/12 05:59:35;;;;;;;7.97;3.90;;;;;;;;;;4995501;28;20061;-77
2023/03/12 06:02:20;;;;;;;6.65;3.40;;;;;;;;;;4995729;28;20464;-74
2023/03/12 06:05:05;;;;;;;8.93;3.95;;;;;;;;;;4994794;28;20038;-76
2023/03/12 06:07:50;;;;;;;9.02;3.95;;;;;;;;;;5009452;28;20091;-75
2023/03/12 06:10:36;;;;;;;7.60;3.47;;;;;;;;;;4974732;28;20061;-75
2023/03/12 06:13:22;;;;;;;7.88;3.40;;;;;;;;;;4995720;28;20113;-76
2023/03/12 06:16:10;;;;;;;9.02;4.10;;;;;;;;;;4995461;28;20033;-75
2023/03/12 06:18:59;;;;;;;12.95;4.53;;;;;;;;;;5010641;28;20056;-74
2023/03/12 06:21:44;;;;;;;8.23;3.22;;;;;;;;;;4996373;28;20121;-73
2023/03/12 06:24:30;;;;;;;7.85;3.75;;;;;;;;;;4990175;28;20133;-72
2023/03/12 06:27:15;;;;;;;7.03;3.72;;;;;;;;;;4996213;28;20273;-73
2023/03/12 06:30:00;;;;;;;6.97;3.47;;;;;;;;;;4998684;28;20041;-75
2023/03/12 06:32:45;;;;;;;7.78;3.92;;;;;;;;;;5008612;28;20386;-73
2023/03/12 06:35:31;;;;;;;7.78;3.53;;;;;;;;;;5001656;28;20038;-75
2023/03/12 06:38:16;;;;;;;6.95;3.35;;;;;;;;;;4994094;28;20026;-72
2023/03/12 06:41:02;;;;;;;6.93;3.90;;;;;;;;;;4990928;28;20453;-76
2023/03/12 06:43:48;;;;;;;6.68;3.83;;;;;;;;;;4993113;28;20068;-75
2023/03/12 06:46:33;;;;;;;10.77;4.47;;;;;;;;;;4982160;28;20103;-74
2023/03/12 06:49:18;;;;;;;9.10;4.40;;;;;;;;;;4991019;28;20108;-74
2023/03/12 06:52:04;;;;;;;6.95;3.65;;;;;;;;;;4995896;28;20047;-74
2023/03/12 06:54:49;;;;;;;8.27;3.92;;;;;;;;;;4995641;28;20044;-76
2023/03/12 06:57:34;;;;;;;6.90;3.80;;;;;;;;;;4995411;28;20417;-73
2023/03/12 07:00:20;;;;;;;8.88;4.03;;;;;;;;;;5017534;28;20207;-74
2023/03/12 07:03:05;;;;;;;9.10;4.50;;;;;;;;;;5018687;28;20043;-74
2023/03/12 07:05:50;;;;;;;8.07;4.30;;;;;;;;;;4980867;28;20043;-73
2023/03/12 07:08:36;;;;;;;9.52;3.72;;;;;;;;;;4989136;28;20038;-73
2023/03/12 07:11:21;;;;;;;13.50;4.22;;;;;;;;;;5006816;28;20628;-72
2023/03/12 07:14:06;;;;;;;8.07;3.92;;;;;;;;;;5010177;28;20034;-73
2023/03/12 07:16:51;;;;;;;10.48;4.80;;;;;;;;;;4975718;28;20605;-73
2023/03/12 07:19:37;;;;;;;9.32;5.15;;;;;;;;;;4992062;28;20038;-73
2023/03/12 07:22:22;;;;;;;11.07;4.35;;;;;;;;;;4995101;28;20034;-72
2023/03/12 07:25:07;;;;;;;10.48;5.18;;;;;;;;;;4995445;28;20413;-74
2023/03/12 07:27:53;;;;;;;8.10;4.60;;;;;;;;;;4993155;28;20037;-72
2023/03/12 07:30:38;;;;;;;10.32;4.90;;;;;;;;;;4988913;28;20054;-73
2023/03/12 07:33:23;;;;;;;18.23;5.05;;;;;;;;;;4987643;28;21556;-72
2023/03/12 07:36:09;;;;;;;9.95;4.97;;;;;;;;;;4975527;28;20026;-75
2023/03/12 07:38:54;;;;;;;8.75;5.20;;;;;;;;;;4990020;28;20022;-78
2023/03/12 07:41:39;;;;;;;8.25;4.75;;;;;;;;;;4978234;28;20061;-76
2023/03/12 07:44:25;;;;;;;8.88;4.90;;;;;;;;;;4993282;28;20060;-76
2023/03/12 07:47:10;;;;;;;9.10;5.35;;;;;;;;;;4993736;28;20038;-79
2023/03/12 07:49:55;;;;;;;10.05;5.32;;;;;;;;;;4998452;28;20038;-78
2023/03/12 07:52:40;;;;;;;10.25;4.72;;;;;;;;;;4980054;28;20481;-73
2023/03/12 07:55:26;;;;;;;12.35;5.32;;;;;;;;;;4992002;28;20081;-72
2023/03/12 07:58:12;;;;;;;10.45;4.75;;;;;;;;;;4994878;28;20569;-73
2023/03/12 08:00:57;;;;;;;12.38;5.38;;;;;;;;;;4994317;28;20112;-72
2023/03/12 08:03:42;;;;;;;13.15;5.20;;;;;;;;;;4995292;28;20109;-75
2023/03/12 08:06:28;;;;;;;11.70;5.32;;;;;;;;;;4995478;28;20040;-73
2023/03/12 08:09:13;;;;;;;11.32;5.47;;;;;;;;;;4992526;28;20099;-75
2023/03/12 08:11:58;;;;;;;10.55;4.97;;;;;;;;;;4986706;28;20038;-74
2023/03/12 08:14:45;;;;;;;9.50;4.70;;;;;;;;;;4990941;28;20122;-77
2023/03/12 08:17:30;;;;;;;12.70;5.70;;;;;;;;;;4980142;28;20064;-75
2023/03/12 08:20:16;;;;;;;9.90;4.75;;;;;;;;;;4989423;28;20080;-75
2023/03/12 08:23:01;;;;;;;13.00;5.10;;;;;;;;;;4996669;28;20390;-74
2023/03/12 08:25:47;;;;;;;7.10;4.70;;;;;;;;;;4994405;28;20049;-72
2023/03/12 08:28:33;;;;;;;9.93;4.22;;;;;;;;;;4990063;28;20121;-75
2023/03/12 08:31:18;;;;;;;12.27;5.07;;;;;;;;;;4998090;28;20083;-72
2023/03/12 08:34:03;;;;;;;9.77;4.75;;;;;;;;;;4990224;28;20038;-73
2023/03/12 08:36:48;;;;;;;7.65;4.00;;;;;;;;;;4983321;28;20033;-74
2023/03/12 08:39:34;;;;;;;10.23;4.53;;;;;;;;;;4993168;28;20029;-73
2023/03/12 08:42:19;;;;;;;8.45;4.35;;;;;;;;;;4989716;28;20042;-73
2023/03/12 08:45:04;;;;;;;6.05;4.28;;;;;;;;;;4993360;28;20478;-75
2023/03/12 08:47:49;;;;;;;7.05;3.60;;;;;;;;;;4988588;28;20034;-74
2023/03/12 08:50:35;;;;;;;13.38;5.05;;;;;;;;;;4977889;28;20030;-75
2023/03/12 08:53:20;;;;;;;9.75;4.88;;;;;;;;;;4994236;28;20030;-74
2023/03/12 08:56:05;;;;;;;11.27;4.28;;;;;;;;;;4990865;28;20048;-74
2023/03/12 08:58:51;;;;;;;8.23;4.22;;;;;;;;;;4997912;28;20611;-74
2023/03/12 09:01:36;;;;;;;10.27;4.22;;;;;;;;;;5002556;28;20436;-76
2023/03/12 09:04:21;;;;;;;8.05;4.95;;;;;;;;;;4997189;28;20064;-75
2023/03/12 09:07:08;;;;;;;7.03;4.20;;;;;;;;;;5001844;28;20323;-76
2023/03/12 09:09:54;;;;;;;9.32;4.88;;;;;;;;;;4991916;28;20116;-76
2023/03/12 09:12:39;;;;;;;8.75;4.63;;;;;;;;;;4992463;28;20053;-77
2023/03/12 09:15:25;;;;;;;10.45;4.70;;;;;;;;;;4976403;28;20393;-76
2023/03/12 09:18:10;;;;;;;9.35;4.75;;;;;;;;;;4996337;28;20030;-77
2023/03/12 09:20:55;;;;;;;9.57;5.07;;;;;;;;;;4981527;28;20022;-77
2023/03/12 09:23:41;;;;;;;11.57;4.40;;;;;;;;;;4984735;28;20084;-77
2023/03/12 09:26:26;;;;;;;9.23;5.40;;;;;;;;;;4990352;28;20046;-76
2023/03/12 09:29:12;;;;;;;7.43;4.00;;;;;;;;;;4981323;28;20030;-78
2023/03/12 09:31:57;;;;;;;10.15;5.03;;;;;;;;;;4985221;28;20030;-77
2023/03/12 09:34:42;;;;;;;7.72;4.70;;;;;;;;;;4996889;28;20029;-79
2023/03/12 09:37:28;;;;;;;11.13;5.15;;;;;;;;;;4982373;28;20041;-76
2023/03/12 09:40:18;;;;;;;8.18;4.63;;;;;;;;;;5011722;28;20097;-77
2023/03/12 09:43:07;;;;;;;9.13;4.63;;;;;;;;;;5010254;28;20061;-76
2023/03/12 09:45:53;;;;;;;10.00;5.25;;;;;;;;;;4983470;28;20052;-75
2023/03/12 09:48:39;;;;;;;10.00;4.72;;;;;;;;;;4990297;28;20408;-76
2023/03/12 09:51:32;;;;;;;9.18;5.10;;;;;;;;;;4995941;28;20057;-76
2023/03/12 09:54:37;;;;;;;7.82;4.72;;;;;;;;;;4996199;28;20129;-77
2023/03/12 09:57:23;;;;;;;6.85;4.07;;;;;;;;;;4981587;28;20477;-76
2023/03/12 10:00:13;;;;;;;8.38;4.65;;;;;;;;;;5002578;28;20421;-77
2023/03/12 10:03:07;;;;;;;7.85;4.57;;;;;;;;;;4999365;28;20037;-76
2023/03/12 10:06:00;;;;;;;8.85;4.38;;;;;;;;;;4999478;28;20029;-78
2023/03/12 10:08:45;;;;;;;8.50;3.72;;;;;;;;;;4986123;28;20555;-76
2023/03/12 10:11:43;;;;;;;4.47;2.88;;;;;;;;;;4997182;28;20033;-77
2023/03/12 10:14:37;;;;;;;5.28;2.33;;;;;;;;;;4985762;28;20065;-75
2023/03/12 10:17:31;;;;;;;4.82;2.40;;;;;;;;;;4997059;28;20053;-72
2023/03/12 10:20:44;;;;;;;5.75;2.22;;;;;;;;;;4992053;28;20473;-73
2023/03/12 10:23:32;;;;;;;2.50;1.92;;;;;;;;;;4996310;28;20038;-73
2023/03/12 10:26:21;;;;;;;5.88;2.83;;;;;;;;;;4989635;28;20026;-72
2023/03/12 10:29:09;;;;;;;5.35;2.08;;;;;;;;;;4998410;28;20041;-72
2023/03/12 10:32:10;;;;;;;5.60;2.30;;;;;;;;;;4988471;28;20061;-73
2023/03/12 10:34:56;;;;;;;4.57;2.20;;;;;;;;;;4994717;28;20128;-73
2023/03/12 10:37:44;;;;;;;4.15;2.00;;;;;;;;;;4989189;28;20080;-73
2023/03/12 10:40:33;;;;;;;5.65;2.05;;;;;;;;;;4993317;28;20034;-74
2023/03/12 10:43:18;;;;;;;4.85;2.00;;;;;;;;;;5000116;28;20316;-73
2023/03/12 10:46:13;;;;;;;3.30;1.75;;;;;;;;;;4997434;28;20499;-76
2023/03/12 10:49:25;;;;;;;3.95;2.03;;;;;;;;;;4982275;28;20362;-75
2023/03/12 10:52:10;;;;;;;7.75;2.15;;;;;;;;;;4995221;28;20030;-75
2023/03/12 10:54:55;;;;;;;3.00;2.00;;;;;;;;;;4991620;28;20116;-74
2023/03/12 10:57:41;;;;;;;4.22;2.40;;;;;;;;;;4981002;28;20057;-76
2023/03/12 11:00:27;;;;;;;3.28;1.90;;;;;;;;;;4991493;28;20619;-75
2023/03/12 11:03:20;;;;;;;7.22;3.08;;;;;;;;;;5008005;28;20032;-75
2023/03/12 11:06:06;;;;;;;6.05;2.97;;;;;;;;;;4986546;28;20034;-75
2023/03/12 11:09:10;;;;;;;7.00;3.83;;;;;;;;;;4973091;28;20042;-77
2023/03/12 11:11:56;;;;;;;6.72;2.80;;;;;;;;;;4992310;28;20052;-74
2023/03/12 11:14:45;;;;;;;3.60;2.20;;;;;;;;;;4980836;28;20018;-75
2023/03/12 11:17:31;;;;;;;4.45;2.30;;;;;;;;;;5005958;28;20643;-74
2023/03/12 11:20:20;;;;;;;4.05;1.88;;;;;;;;;;4998226;28;20721;-75
2023/03/12 11:23:16;;;;;;;2.47;1.80;;;;;;;;;;5000854;28;20034;-75
2023/03/12 11:26:03;;;;;;;2.78;1.58;;;;;;;;;;4989476;28;20382;-76
2023/03/12 11:28:50;;;;;;;4.78;1.70;;;;;;;;;;4989579;28;20076;-75
2023/03/12 11:31:41;;;;;;;5.25;2.45;;;;;;;;;;4992773;28;20034;-77
2023/03/12 11:34:29;;;;;;;3.53;1.58;;;;;;;;;;4994101;28;20041;-73
2023/03/12 11:37:29;;;;;;;3.65;1.40;;;;;;;;;;4991687;28;20072;-73
2023/03/12 11:40:17;;;;;;;1.38;1.08;;;;;;;;;;4992236;28;20045;-73
2023/03/12 11:43:11;;;;;;;2.33;0.95;;;;;;;;;;4994003;28;20918;-72
2023/03/12 11:46:08;;;;;;;2.25;1.50;;;;;;;;;;4991781;28;20107;-73
2023/03/12 11:49:12;;;;;;;1.50;0.70;;;;;;;;;;4999125;28;20469;-75
2023/03/12 11:52:07;;;;;;;3.03;0.77;;;;;;;;;;4989667;28;20117;-76
2023/03/12 11:55:00;;;;;;;2.08;1.10;;;;;;;;;;4979259;28;20034;-75
2023/03/12 11:57:46;;;;;;;3.08;1.10;;;;;;;;;;4992048;28;20033;-75
2023/03/12 12:00:43;;;;;;;2.35;1.00;;;;;;;;;;5006277;28;20038;-76
2023/03/12 12:03:40;;;;;;;3.53;1.40;;;;;;;;;;4989565;28;20050;-74
2023/03/12 12:06:38;;;;;;;2.40;1.10;;;;;;;;;;4997778;28;20509;-75
2023/03/12 12:09:29;;;;;;;2.05;1.23;;;;;;;;;;4994172;28;20038;-74
2023/03/12 12:12:20;;;;;;;3.03;1.05;;;;;;;;;;4983149;28;20034;-75
2023/03/12 12:15:16;;;;;;;2.38;1.20;;;;;;;;;;4984609;28;20079;-75
2023/03/12 12:18:10;;;;;;;3.05;1.45;;;;;;;;;;5007114;28;20112;-77
2023/03/12 12:21:00;;;;;;;2.53;1.50;;;;;;;;;;4994441;28;20045;-72
2023/03/12 12:24:04;;;;;;;2.40;1.10;;;;;;;;;;4998863;28;20656;-72
2023/03/12 12:27:08;;;;;;;6.05;1.50;;;;;;;;;;4985369;28;20033;-75
2023/03/12 12:29:53;;;;;;;3.78;1.55;;;;;;;;;;4993334;28;20533;-79
2023/03/12 12:32:47;;;;;;;1.95;1.25;;;;;;;;;;4974914;28;20474;-76
2023/03/12 12:35:37;;;;;;;4.05;1.55;;;;;;;;;;4992342;28;20493;-79
2023/03/12 12:38:31;;;;;;;4.95;1.77;;;;;;;;;;4993748;28;20034;-76
2023/03/12 12:41:19;;;;;;;4.32;1.95;;;;;;;;;;4978037;28;20470;-76
2023/03/12 12:44:09;;;;;;;6.40;2.03;;;;;;;;;;4997199;28;20042;-74
2023/03/12 12:46:58;;;;;;;8.30;2.08;;;;;;;;;;4985202;28;20037;-75
2023/03/12 12:49:43;;;;;;;7.88;1.83;;;;;;;;;;4998934;28;20053;-74
2023/03/12 12:52:28;;;;;;;5.70;1.80;;;;;;;;;;5001973;28;20373;-76
2023/03/12 12:55:33;;;;;;;2.65;1.40;;;;;;;;;;4978286;28;20461;-74
2023/03/12 12:58:24;;;;;;;4.82;2.22;;;;;;;;;;4999667;28;20037;-74
2023/03/12 13:01:10;;;;;;;6.82;2.17;;;;;;;;;;5006665;28;20026;-73
2023/03/12 13:03:59;;;;;;;9.00;2.30;;;;;;;;;;4993921;28;20041;-71
2023/03/12 13:06:53;;;;;;;6.70;1.70;;;;;;;;;;4993212;28;20420;-73
2023/03/12 13:09:47;;;;;;;7.97;2.00;;;;;;;;;;4993006;28;20088;-74
2023/03/12 13:12:48;;;;;;;2.97;1.50;;;;;;;;;;4983984;28;20046;-74
2023/03/12 13:15:38;;;;;;;5.20;1.98;;;;;;;;;;4987667;28;20041;-75
2023/03/12 13:18:25;;;;;;;8.00;1.90;;;;;;;;;;4993198;28;20412;-74
2023/03/12 13:21:30;;;;;;;5.20;1.83;;;;;;;;;;4993260;28;20129;-77
2023/03/12 13:24:28;;;;;;;4.68;1.58;;;;;;;;;;5002069;28;20292;-74
2023/03/12 13:27:17;;;;;;;6.00;1.95;;;;;;;;;;4968401;28;20034;-76
2023/03/12 13:30:32;;;;;;;5.70;1.60;;;;;;;;;;4996832;28;20060;-76
2023/03/12 13:33:20;;;;;;;5.00;1.35;;;;;;;;;;5000104;28;20092;-75
2023/03/12 13:36:14;;;;;;;7.68;1.95;;;;;;;;;;4978936;28;20026;-75
2023/03/12 13:39:16;;;;;;;3.17;1.35;;;;;;;;;;5002535;28;20158;-73
2023/03/12 13:42:22;;;;;;;6.05;1.80;;;;;;;;;;4993046;28;20037;-75
2023/03/12 13:45:21;;;;;;;6.32;1.40;;;;;;;;;;4993183;28;20069;-75
2023/03/12 13:48:14;;;;;;;5.80;1.65;;;;;;;;;;5008063;28;20034;-75
2023/03/12 13:51:16;;;;;;;4.78;1.45;;;;;;;;;;4996451;28;20033;-75
2023/03/12 13:54:02;;;;;;;3.92;1.42;;;;;;;;;;4995748;28;20062;-78
2023/03/12 13:57:02;;;;;;;5.05;1.65;;;;;;;;;;5002453;28;20155;-76
2023/03/12 13:59:48;;;;;;;6.25;1.73;;;;;;;;;;4981878;28;20065;-75
2023/03/12 14:02:35;;;;;;;3.45;1.73;;;;;;;;;;4983932;28;20042;-76
2023/03/12 14:05:21;;;;;;;4.60;1.55;;;;;;;;;;4995254;28;20045;-76
2023/03/12 14:08:16;;;;;;;4.57;1.77;;;;;;;;;;4993379;28;20037;-76
2023/03/12 14:11:22;;;;;;;6.70;2.38;;;;;;;;;;4996026;28;20030;-75
2023/03/12 14:14:25;;;;;;;5.70;1.67;;;;;;;;;;4985712;28;20031;-75
2023/03/12 14:17:16;;;;;;;6.07;2.22;;;;;;;;;;4986494;28;20037;-72
2023/03/12 14:20:22;;;;;;;2.55;1.52;;;;;;;;;;4997054;28;20032;-76
2023/03/12 14:23:11;;;;;;;2.95;1.40;;;;;;;;;;4951418;28;20050;-76
2023/03/12 14:25:58;;;;;;;7.55;1.52;;;;;;;;;;4960724;28;20287;-77
2023/03/12 14:28:48;;;;;;;4.22;1.45;;;;;;;;;;4966712;28;20699;-75
2023/03/12 14:31:33;;;;;;;;;;;;;;;;;;4956556;28;20034;-75
2023/03/12 14:34:19;;;;;;;6.35;1.33;;;;;;;;;;4957274;28;19918;-72
2023/03/12 14:37:16;;;;;;;5.22;1.35;;;;;;;;;;4944645;28;20022;-76
2023/03/12 14:40:06;;;;;;;4.00;1.35;;;;;;;;;;4971473;28;20037;-75
2023/03/12 14:42:51;;;;;;;2.97;1.40;;;;;;;;;;4956014;28;20038;-76
2023/03/12 14:45:38;;;;;;;3.63;1.13;;;;;;;;;;4961145;28;20568;-74
2023/03/12 14:48:42;;;;;;;5.50;1.70;;;;;;;;;;4952111;28;20035;-61
2023/03/12 14:51:29;;;;;;;5.75;1.80;;;;;;;;;;4971335;28;20037;-68
2023/03/12 14:54:16;;;;;;;4.47;2.15;;;;;;;;;;4955949;28;20545;-72
2023/03/12 14:57:01;;;;;;;4.75;1.40;;;;;;;;;;4946393;28;20485;-70
2023/03/12 14:59:57;;;;;;;3.13;1.10;;;;;;;;;;4988408;28;20034;-69
2023/03/12 15:02:42;;;;;;;3.97;1.30;;;;;;;;;;4993737;28;20481;-69
2023/03/12 15:05:28;;;;;;;1.88;0.90;;;;;;;;;;4994920;28;20030;-70
2023/03/12 15:08:13;;;;;;;3.33;1.17;;;;;;;;;;4990273;28;20056;-70
2023/03/12 15:10:58;;;;;;;3.30;1.42;;;;;;;;;;4991285;28;20025;-73
2023/03/12 15:13:44;;;;;;;3.80;1.27;;;;;;;;;;4997519;28;20116;-69
2023/03/12 15:16:29;;;;;;;6.57;1.42;;;;;;;;;;5012929;28;20461;-69
2023/03/12 15:19:16;;;;;;;5.10;1.88;;;;;;;;;;4990501;28;20088;-71
2023/03/12 15:22:02;;;;;;;3.10;1.52;;;;;;;;;;4979215;28;20504;-72
2023/03/12 15:24:47;;;;;;;5.97;1.52;;;;;;;;;;4992457;28;20034;-73
2023/03/12 15:27:33;;;;;;;5.53;1.52;;;;;;;;;;4999177;28;20049;-72
2023/03/12 15:30:23;;;;;;;5.70;1.77;;;;;;;;;;4980926;28;20022;-72
2023/03/12 15:33:10;;;;;;;7.00;2.08;;;;;;;;;;4996149;28;20053;-71
2023/03/12 15:35:58;;;;;;;5.75;1.35;;;;;;;;;;4988017;28;20554;-74
2023/03/12 15:38:45;;;;;;;4.45;1.90;;;;;;;;;;4998204;28;20519;-76
2023/03/12 15:41:46;;;;;;;5.68;2.03;;;;;;;;;;5006132;28;20092;-75
2023/03/12 15:44:46;;;;;;;5.85;2.00;;;;;;;;;;4992134;28;20041;-76
2023/03/12 15:47:32;;;;;;;9.00;2.17;;;;;;;;;;4995428;28;20030;-74
2023/03/12 15:50:21;;;;;;;5.45;1.98;;;;;;;;;;4968175;28;20032;-75
2023/03/12 15:53:24;;;;;;;5.32;1.70;;;;;;;;;;4978103;28;20035;-71
2023/03/12 15:56:09;;;;;;;4.13;1.35;;;;;;;;;;4994073;28;20036;-72
2023/03/12 15:59:21;;;;;;;9.32;2.85;;;;;;;;;;4995210;28;20147;-70
2023/03/12 16:02:09;;;;;;;4.88;2.10;;;;;;;;;;4988598;28;20095;-70
2023/03/12 16:04:54;;;;;;;8.43;2.63;;;;;;;;;;5001506;28;20045;-72
2023/03/12 16:07:40;;;;;;;9.65;2.22;;;;;;;;;;4992969;28;20509;-73
2023/03/12 16:10:25;;;;;;;5.00;1.80;;;;;;;;;;4992340;28;20033;-72
2023/03/12 16:13:15;;;;;;;11.52;2.22;;;;;;;;;;5013506;28;20117;-71
2023/03/12 16:16:01;;;;;;;8.32;2.53;;;;;;;;;;4994528;28;20037;-71
2023/03/12 16:18:46;;;;;;;3.58;1.60;;;;;;;;;;4998192;28;20378;-75
2023/03/12 16:21:31;;;;;;;9.43;2.30;;;;;;;;;;5000024;28;20393;-73
2023/03/12 16:24:16;;;;;;;7.75;2.20;;;;;;;;;;4997158;28;20053;-74
2023/03/12 16:27:05;;;;;;;7.75;2.45;;;;;;;;;;4978708;28;20037;-71
2023/03/12 16:29:51;;;;;;;7.95;2.40;;;;;;;;;;4989237;28;20030;-72
2023/03/12 16:32:36;;;;;;;7.88;3.05;;;;;;;;;;4986381;28;20396;-75
2023/03/12 16:35:22;;;;;;;8.00;2.35;;;;;;;;;;4990034;28;20036;-74
2023/03/12 16:38:07;;;;;;;9.15;2.95;;;;;;;;;;5001661;28;20049;-73
2023/03/12 16:40:52;;;;;;;6.78;2.63;;;;;;;;;;4991676;28;20059;-72
2023/03/12 16:43:37;;;;;;;8.10;2.22;;;;;;;;;;4990126;28;20069;-75
2023/03/12 16:46:25;;;;;;;7.85;2.42;;;;;;;;;;4973563;28;20037;-77