Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:23;;;;;;;;;;;17.70;48.40;;;;;;5023079;28;19917;-65
2021/04/09 00:04:48;;;;;;;;;;;17.70;48.40;;;;;;5023854;28;20026;-65
2021/04/09 00:07:14;;;;;;;;;;;17.60;48.60;;;;;;5023067;28;19921;-63
2021/04/09 00:09:39;;;;;;;;;;;17.60;49.30;;;;;;5022677;28;20012;-65
2021/04/09 00:12:05;;;;;;;;;;;17.50;48.60;;;;;;5021460;28;20441;-65
2021/04/09 00:14:30;;;;;;;;;;;17.50;48.70;;;;;;5022466;28;20043;-65
2021/04/09 00:16:56;;;;;;;;;;;17.50;48.70;;;;;;5021715;28;19928;-65
2021/04/09 00:19:22;;;;;;;;;;;17.50;48.80;;;;;;5021806;28;19917;-65
2021/04/09 00:21:48;;;;;;;;;;;17.50;48.80;;;;;;5022962;28;19917;-65
2021/04/09 00:24:13;;;;;;;;;;;17.50;48.80;;;;;;5021775;28;19978;-64
2021/04/09 00:26:39;;;;;;;;;;;17.50;48.80;;;;;;5023169;28;19924;-65
2021/04/09 00:29:04;;;;;;;;;;;17.50;48.80;;;;;;5022963;28;20485;-65
2021/04/09 00:31:30;;;;;;;;;;;17.50;48.80;;;;;;5022637;28;19925;-65
2021/04/09 00:33:55;;;;;;;;;;;17.50;48.80;;;;;;5021720;28;19917;-65
2021/04/09 00:36:21;;;;;;;;;;;17.50;48.70;;;;;;5021176;28;20475;-65
2021/04/09 00:38:46;;;;;;;;;;;17.60;48.60;;;;;;5022089;28;19917;-65
2021/04/09 00:41:12;;;;;;;;;;;17.60;48.40;;;;;;5023002;28;19928;-65
2021/04/09 00:43:39;;;;;;;;;;;17.70;48.30;;;;;;5022275;28;20391;-64
2021/04/09 00:46:04;;;;;;;;;;;17.70;48.10;;;;;;5022369;28;20011;-64
2021/04/09 00:48:29;;;;;;;;;;;17.80;48.00;;;;;;5021651;28;20354;-65
2021/04/09 00:50:55;;;;;;;;;;;17.80;47.90;;;;;;5022850;28;19921;-65
2021/04/09 00:53:20;;;;;;;;;;;17.80;47.80;;;;;;5022071;28;19921;-63
2021/04/09 00:55:46;;;;;;;;;;;17.80;47.80;;;;;;5004949;28;20629;-64
2021/04/09 00:58:12;;;;;;;;;;;17.80;47.70;;;;;;5022418;28;19924;-65
2021/04/09 01:00:37;;;;;;;;;;;17.80;47.80;;;;;;5004888;28;19923;-62
2021/04/09 01:03:02;;;;;;;;;;;17.80;47.60;;;;;;5022843;28;19933;-65
2021/04/09 01:05:28;;;;;;;;;;;17.90;47.70;;;;;;5021822;28;20547;-65
2021/04/09 01:07:54;;;;;;;;;;;17.90;47.60;;;;;;5021753;28;20564;-65
2021/04/09 01:10:19;;;;;;;;;;;17.90;47.50;;;;;;5021692;28;20075;-65
2021/04/09 01:12:45;;;;;;;;;;;17.90;47.50;;;;;;5022288;28;20403;-65
2021/04/09 01:15:11;;;;;;;;;;;17.90;47.50;;;;;;5004525;28;19935;-66
2021/04/09 01:17:39;;;;;;;;;;;17.90;47.50;;;;;;5003814;28;19928;-64
2021/04/09 01:20:23;;;;;;;;;;;17.90;47.50;;;;;;5004928;28;19917;-65
2021/04/09 01:22:51;;;;;;;;;;;17.90;47.60;;;;;;5016458;28;19969;-64
2021/04/09 01:25:23;;;;;;;;;;;17.90;47.50;;;;;;5022377;28;19921;-64
2021/04/09 01:27:55;;;;;;;;;;;17.90;47.40;;;;;;5004342;28;19921;-64
2021/04/09 01:30:32;;;;;;;;;;;17.90;47.40;;;;;;5017363;28;20588;-65
2021/04/09 01:32:57;;;;;;;;;;;17.90;47.40;;;;;;5029390;28;19917;-64
2021/04/09 01:35:23;;;;;;;;;;;17.90;47.30;;;;;;5005832;28;19928;-64
2021/04/09 01:38:04;;;;;;;;;;;17.90;47.30;;;;;;5009864;28;19971;-64
2021/04/09 01:40:31;;;;;;;;;;;17.90;47.30;;;;;;5003872;28;19920;-63
2021/04/09 01:42:58;;;;;;;;;;;17.90;47.10;;;;;;5021148;28;20299;-64
2021/04/09 01:45:24;;;;;;;;;;;17.90;47.20;;;;;;5006359;28;19962;-65
2021/04/09 01:47:49;;;;;;;;;;;17.90;47.20;;;;;;5025807;28;19925;-64
2021/04/09 01:50:15;;;;;;;;;;;18.00;47.20;;;;;;5008866;28;19924;-65
2021/04/09 01:52:41;;;;;;;;;;;17.90;47.20;;;;;;5009034;28;19979;-64
2021/04/09 01:55:07;;;;;;;;;;;17.90;47.20;;;;;;5026352;28;20029;-65
2021/04/09 01:57:32;;;;;;;;;;;17.90;47.30;;;;;;5007988;28;20447;-65
2021/04/09 01:59:58;;;;;;;;;;;17.90;47.40;;;;;;5007678;28;19976;-65
2021/04/09 02:02:24;;;;;;;;;;;17.90;47.20;;;;;;5025690;28;19921;-65
2021/04/09 02:04:49;;;;;;;;;;;17.90;47.40;;;;;;5007275;28;20467;-65
2021/04/09 02:07:15;;;;;;;;;;;17.90;47.30;;;;;;5026187;28;19948;-65
2021/04/09 02:09:40;;;;;;;;;;;17.90;47.40;;;;;;5027021;28;19943;-65
2021/04/09 02:12:06;;;;;;;;;;;17.90;47.40;;;;;;5024945;28;19940;-65
2021/04/09 02:14:32;;;;;;;;;;;17.80;47.40;;;;;;5025741;28;20418;-65
2021/04/09 02:16:57;;;;;;;;;;;17.80;47.40;;;;;;5008340;28;19925;-65
2021/04/09 02:19:25;;;;;;;;;;;17.80;47.40;;;;;;5007316;28;19920;-65
2021/04/09 02:21:51;;;;;;;;;;;17.80;47.50;;;;;;5026348;28;19921;-65
2021/04/09 02:24:16;;;;;;;;;;;17.80;47.50;;;;;;5025971;28;19966;-65
2021/04/09 02:26:42;;;;;;;;;;;17.80;47.50;;;;;;5009153;28;19917;-64
2021/04/09 02:29:07;;;;;;;;;;;17.70;47.50;;;;;;5007602;28;19967;-63
2021/04/09 02:31:32;;;;;;;;;;;17.80;47.50;;;;;;5026360;28;20395;-63
2021/04/09 02:33:58;;;;;;;;;;;17.70;47.60;;;;;;5008274;28;19917;-65
2021/04/09 02:36:24;;;;;;;;;;;17.70;47.60;;;;;;5026317;28;19925;-64
2021/04/09 02:38:51;;;;;;;;;;;17.70;47.60;;;;;;5008556;28;20383;-65
2021/04/09 02:41:17;;;;;;;;;;;17.70;47.60;;;;;;5025763;28;19929;-65
2021/04/09 02:43:42;;;;;;;;;;;17.70;47.50;;;;;;5025826;28;19932;-64
2021/04/09 02:46:08;;;;;;;;;;;17.70;47.60;;;;;;5025965;28;19921;-64
2021/04/09 02:48:34;;;;;;;;;;;17.70;47.50;;;;;;5007571;28;19925;-65
2021/04/09 02:50:59;;;;;;;;;;;17.70;47.60;;;;;;5024923;28;19918;-65
2021/04/09 02:53:28;;;;;;;;;;;17.70;47.50;;;;;;5007578;28;20023;-65
2021/04/09 02:55:54;;;;;;;;;;;17.70;47.50;;;;;;5025849;28;20494;-64
2021/04/09 02:58:19;;;;;;;;;;;17.70;47.50;;;;;;5007451;28;19921;-64
2021/04/09 03:00:45;;;;;;;;;;;17.70;47.50;;;;;;5007765;28;20478;-65
2021/04/09 03:03:11;;;;;;;;;;;17.60;47.50;;;;;;5007947;28;19924;-64
2021/04/09 03:05:36;;;;;;;;;;;17.70;47.60;;;;;;5025527;28;19978;-65
2021/04/09 03:08:02;;;;;;;;;;;17.60;47.50;;;;;;5007131;28;20132;-64
2021/04/09 03:10:27;;;;;;;;;;;17.60;47.50;;;;;;5007790;28;19979;-64
2021/04/09 03:12:53;;;;;;;;;;;17.60;47.60;;;;;;5006831;28;19925;-64
2021/04/09 03:15:22;;;;;;;;;;;17.60;47.60;;;;;;5024768;28;20371;-64
2021/04/09 03:17:50;;;;;;;;;;;17.60;47.50;;;;;;5006983;28;19929;-64
2021/04/09 03:20:16;;;;;;;;;;;17.60;47.60;;;;;;5025428;28;19917;-64
2021/04/09 03:22:41;;;;;;;;;;;17.60;47.60;;;;;;5025832;28;19917;-63
2021/04/09 03:25:07;;;;;;;;;;;17.60;47.70;;;;;;5025361;28;19936;-64
2021/04/09 03:27:34;;;;;;;;;;;17.50;47.60;;;;;;5025283;28;19921;-65
2021/04/09 03:29:59;;;;;;;;;;;17.60;47.70;;;;;;5007056;28;19924;-64
2021/04/09 03:32:25;;;;;;;;;;;17.50;47.60;;;;;;5024727;28;19917;-64
2021/04/09 03:34:50;;;;;;;;;;;17.60;47.60;;;;;;5024550;28;19921;-65
2021/04/09 03:37:16;;;;;;;;;;;17.60;47.70;;;;;;5025199;28;20599;-64
2021/04/09 03:39:41;;;;;;;;;;;17.50;47.60;;;;;;5024619;28;19917;-65
2021/04/09 03:42:07;;;;;;;;;;;17.60;47.60;;;;;;5024817;28;19925;-65
2021/04/09 03:44:32;;;;;;;;;;;17.50;47.50;;;;;;5006465;28;19921;-65
2021/04/09 03:46:58;;;;;;;;;;;17.50;47.50;;;;;;5024762;28;19966;-64
2021/04/09 03:49:23;;;;;;;;;;;17.50;47.50;;;;;;5023758;28;20422;-64
2021/04/09 03:51:50;;;;;;;;;;;17.50;47.40;;;;;;5007048;28;19924;-64
2021/04/09 03:54:15;;;;;;;;;;;17.50;47.40;;;;;;5007072;28;19924;-64
2021/04/09 03:56:41;;;;;;;;;;;17.60;47.50;;;;;;5024360;28;20318;-64
2021/04/09 03:59:07;;;;;;;;;;;17.60;47.40;;;;;;5023966;28;19917;-64
2021/04/09 04:01:32;;;;;;;;;;;17.60;47.40;;;;;;5023979;28;19921;-63
2021/04/09 04:03:58;;;;;;;;;;;17.60;47.40;;;;;;5024168;28;20418;-64
2021/04/09 04:06:23;;;;;;;;;;;17.50;47.30;;;;;;5025029;28;19918;-64
2021/04/09 04:08:49;;;;;;;;;;;17.60;47.40;;;;;;5023697;28;19965;-64
2021/04/09 04:11:14;;;;;;;;;;;17.60;47.40;;;;;;5025072;28;19917;-65
2021/04/09 04:13:40;;;;;;;;;;;17.50;47.30;;;;;;5006499;28;20528;-64
2021/04/09 04:16:05;;;;;;;;;;;17.50;47.30;;;;;;5026100;28;19920;-65
2021/04/09 04:18:31;;;;;;;;;;;17.60;47.40;;;;;;5027526;28;19928;-65
2021/04/09 04:20:56;;;;;;;;;;;17.50;47.30;;;;;;5029022;28;20730;-65
2021/04/09 04:23:22;;;;;;;;;;;17.50;47.30;;;;;;5024092;28;20461;-65
2021/04/09 04:25:47;;;;;;;;;;;17.60;47.40;;;;;;5024132;28;19921;-65
2021/04/09 04:28:12;;;;;;;;;;;17.60;47.30;;;;;;5023297;28;21645;-65
2021/04/09 04:30:38;;;;;;;;;;;17.60;47.30;;;;;;5023627;28;19928;-65
2021/04/09 04:33:03;;;;;;;;;;;17.50;47.40;;;;;;5024085;28;19917;-65
2021/04/09 04:35:29;;;;;;;;;;;17.50;47.40;;;;;;5023493;28;19917;-65
2021/04/09 04:37:54;;;;;;;;;;;17.50;47.40;;;;;;5023247;28;20407;-65
2021/04/09 04:40:20;;;;;;;;;;;17.50;47.50;;;;;;5023542;28;19940;-65
2021/04/09 04:42:45;;;;;;;;;;;17.50;47.50;;;;;;5024145;28;19925;-65
2021/04/09 04:45:12;;;;;;;;;;;17.50;47.50;;;;;;5023547;28;20339;-65
2021/04/09 04:47:37;;;;;;;;;;;17.50;47.50;;;;;;5024280;28;20407;-65
2021/04/09 04:50:03;;;;;;;;;;;17.50;47.50;;;;;;5023262;28;20015;-65
2021/04/09 04:52:28;;;;;;;;;;;17.50;47.60;;;;;;5023352;28;19924;-65
2021/04/09 04:54:54;;;;;;;;;;;17.50;47.50;;;;;;5023354;28;19949;-65
2021/04/09 04:57:19;;;;;;;;;;;17.50;47.50;;;;;;5023518;28;20387;-64
2021/04/09 04:59:45;;;;;;;;;;;17.50;47.50;;;;;;5023582;28;19917;-64
2021/04/09 05:02:10;;;;;;;;;;;17.50;47.40;;;;;;5023464;28;19923;-65
2021/04/09 05:04:36;;;;;;;;;;;17.50;47.30;;;;;;5023419;28;19949;-65
2021/04/09 05:07:01;;;;;;;;;;;17.50;47.20;;;;;;5023601;28;20427;-65
2021/04/09 05:09:27;;;;;;;;;;;17.50;47.20;;;;;;5022191;28;19921;-65
2021/04/09 05:11:52;;;;;;;;;;;17.60;47.20;;;;;;5023274;28;19921;-65
2021/04/09 05:14:17;;;;;;;;;;;17.60;47.80;;;;;;5023430;28;19921;-66
2021/04/09 05:16:43;;;;;;;;;;;17.60;47.20;;;;;;5023939;28;20012;-65
2021/04/09 05:19:08;;;;;;;;;;;17.60;47.10;;;;;;5024515;28;20402;-65
2021/04/09 05:21:34;;;;;;;;;;;17.60;47.10;;;;;;5027720;28;20005;-65
2021/04/09 05:23:59;;;;;;;;;;;17.60;47.10;;;;;;5027171;28;19917;-65
2021/04/09 05:26:25;;;;;;;;;;;17.60;47.10;;;;;;5028386;28;20693;-65
2021/04/09 05:28:50;;;;;;;;;;;17.60;47.00;;;;;;5027738;28;19917;-65
2021/04/09 05:31:16;;;;;;;;;;;17.70;47.10;;;;;;5027857;28;19925;-65
2021/04/09 05:33:41;;;;;;;;;;;17.70;47.00;;;;;;5027259;28;19917;-66
2021/04/09 05:36:07;;;;;;;;;;;17.70;47.10;;;;;;5027229;28;20374;-64
2021/04/09 05:38:32;;;;;;;;;;;17.70;47.10;;;;;;5026910;28;19921;-63
2021/04/09 05:40:58;;;;;;;;;;;17.60;47.10;;;;;;5026908;28;19924;-64
2021/04/09 05:43:23;;;;;;;;;;;17.70;47.20;;;;;;5026877;28;19967;-65
2021/04/09 05:45:49;;;;;;;;;;;17.70;47.30;;;;;;5025826;28;20393;-66
2021/04/09 05:48:16;;;;;;;;;;;17.60;47.30;;;;;;5026659;28;19936;-66
2021/04/09 05:50:41;;;;;;;;;;;17.70;47.30;;;;;;5026350;28;20012;-66
2021/04/09 05:53:07;;;;;;;;;;;17.70;47.40;;;;;;5028328;28;19924;-67
2021/04/09 05:55:32;;;;;;;;;;;17.70;47.50;;;;;;5025621;28;19921;-66
2021/04/09 05:57:57;;;;;;;;;;;17.70;47.60;;;;;;5026834;28;20383;-66
2021/04/09 06:00:23;;;;;;;;;;;17.70;47.60;;;;;;5027966;28;19929;-66
2021/04/09 06:02:49;;;;;;;;;;;17.70;47.70;;;;;;5029035;28;19921;-65
2021/04/09 06:05:14;;;;;;;;;;;17.70;47.70;;;;;;5010677;28;19979;-67
2021/04/09 06:07:40;;;;;;;;;;;17.70;47.60;;;;;;5028026;28;20406;-67
2021/04/09 06:10:05;;;;;;;;;;;17.70;47.60;;;;;;5027640;28;19928;-69
2021/04/09 06:12:31;;;;;;;;;;;17.80;47.60;;;;;;5026865;28;19921;-66
2021/04/09 06:14:56;;;;;;;;;;;17.70;47.50;;;;;;5026687;28;19963;-69
2021/04/09 06:17:22;;;;;;;;;;;17.70;47.50;;;;;;5027864;28;19928;-69
2021/04/09 06:19:47;;;;;;;;;;;17.70;47.50;;;;;;5030954;28;19917;-67
2021/04/09 06:22:13;;;;;;;;;;;17.70;47.60;;;;;;5030854;28;20414;-68
2021/04/09 06:24:40;;;;;;;;;;;17.80;47.50;;;;;;5026010;28;19929;-68
2021/04/09 06:27:06;;;;;;;;;;;17.70;47.50;;;;;;5026726;28;19929;-67
2021/04/09 06:29:31;;;;;;;;;;;17.80;47.50;;;;;;5008078;28;19982;-67
2021/04/09 06:31:56;;;;;;;;;;;17.70;47.30;;;;;;5025148;28;19917;-67
2021/04/09 06:34:22;;;;;;;;;;;17.80;47.50;;;;;;5026137;28;19928;-65
2021/04/09 06:36:47;;;;;;;;;;;17.80;47.40;;;;;;5026656;28;20317;-67
2021/04/09 06:39:13;;;;;;;;;;;17.80;47.30;;;;;;5026216;28;19917;-68
2021/04/09 06:41:38;;;;;;;;;;;17.70;47.30;;;;;;5026663;28;19944;-68
2021/04/09 06:44:04;;;;;;;;;;;17.70;47.20;;;;;;5026309;28;19914;-66
2021/04/09 06:46:29;;;;;;;;;;;17.70;47.20;;;;;;5008268;28;19921;-69
2021/04/09 06:48:55;;;;;;;;;;;17.70;47.30;;;;;;5026359;28;19917;-67
2021/04/09 06:51:21;;;;;;;;;;;17.70;47.30;;;;;;5007861;28;19917;-68
2021/04/09 06:53:47;;;;;;;;;;;17.70;47.30;;;;;;5026195;28;19921;-66
2021/04/09 06:56:12;;;;;;;;;;;17.70;47.30;;;;;;5029636;28;19921;-65
2021/04/09 06:58:38;;;;;;;;;;;17.70;47.70;;;;;;5011936;28;19978;-67
2021/04/09 07:01:03;;;;;;;;;;;17.70;47.90;;;;;;5010097;28;19925;-66
2021/04/09 07:03:29;;;;;;;;;;;17.70;48.00;;;;;;5026180;28;20454;-67
2021/04/09 07:05:54;;;;;;;;;;;17.70;47.90;;;;;;5026326;28;19974;-67
2021/04/09 07:08:20;;;;;;;;;;;17.70;47.90;;;;;;5021544;28;19921;-65
2021/04/09 07:10:45;;;;;;;;;;;17.70;47.80;;;;;;5023011;28;19928;-65
2021/04/09 07:13:11;;;;;;;;;;;17.70;47.70;;;;;;5026046;28;20444;-66
2021/04/09 07:15:37;;;;;;;;;;;17.60;47.70;;;;;;5025444;28;19921;-67
2021/04/09 07:18:03;;;;;;;;;;;17.70;47.80;;;;;;5007618;28;19921;-67
2021/04/09 07:20:29;;;;;;;;;;;17.60;47.80;;;;;;5025462;28;19924;-67
2021/04/09 07:22:55;;;;;;;;;;;17.60;47.90;;;;;;5025587;28;19925;-67
2021/04/09 07:25:21;;;;;;;;;;;17.60;47.90;;;;;;5025682;28;20616;-65
2021/04/09 07:27:47;;;;;;;;;;;17.60;47.90;;;;;;5026304;28;19924;-67
2021/04/09 07:30:17;;;;;;;;;;;17.60;48.10;;;;;;5025586;28;20279;-67
2021/04/09 07:32:42;;;;;;;;;;;17.60;48.10;;;;;;5021963;28;19983;-66
2021/04/09 07:35:13;;;;;;;;;;;17.60;48.10;;;;;;5007464;28;19925;-67
2021/04/09 07:37:47;;;;;;;;;;;17.60;48.20;;;;;;5020264;28;19921;-67
2021/04/09 07:40:14;;;;;;;;;;;17.60;48.20;;;;;;5022256;28;19932;-66
2021/04/09 07:42:39;;;;;;;;;;;17.50;48.30;;;;;;5024188;28;19979;-66
2021/04/09 07:45:06;;;;;;;;;;;17.50;48.30;;;;;;5008290;28;19917;-68
2021/04/09 07:47:31;;;;;;;;;;;17.50;48.40;;;;;;5026056;28;19997;-67
2021/04/09 07:50:07;;;;;;;;;;;17.50;48.30;;;;;;5024778;28;19921;-66
2021/04/09 07:52:40;;;;;;;;;;;17.60;48.30;;;;;;5025281;28;19921;-66
2021/04/09 07:55:12;;;;;;;;;;;17.60;48.20;;;;;;5025807;28;19925;-66
2021/04/09 07:57:37;;;;;;;;;;;17.60;48.20;;;;;;5018989;28;20007;-64
2021/04/09 08:00:14;;;;;;;;;;;17.60;48.20;;;;;;5025079;28;20460;-67
2021/04/09 08:02:39;;;;;;;;;;;17.60;48.20;;;;;;5006349;28;19924;-64
2021/04/09 08:05:05;;;;;;;;;;;17.60;48.20;;;;;;5024992;28;19921;-69
2021/04/09 08:07:31;;;;;;;;;;;17.60;48.20;;;;;;5025594;28;19987;-65
2021/04/09 08:09:56;;;;;;;;;;;17.60;48.20;;;;;;5025515;28;20436;-64
2021/04/09 08:12:28;;;;;;;;;;;17.60;48.40;;;;;;5026167;28;19921;-66
2021/04/09 08:14:54;;;;;;;;;;;17.50;48.60;;;;;;5024698;28;20379;-66
2021/04/09 08:17:21;;;;;;;;;;;17.50;48.90;;;;;;5025090;28;19935;-67
2021/04/09 08:19:51;;;;;;;;;;;17.50;49.10;;;;;;5007207;28;19928;-64
2021/04/09 08:22:17;;;;;;;;;;;17.50;49.20;;;;;;5024602;28;19925;-66
2021/04/09 08:24:42;;;;;;;;;;;17.50;49.20;;;;;;5022582;28;19979;-66
2021/04/09 08:27:08;;;;;;;;;;;17.50;49.30;;;;;;5024600;28;19931;-68
2021/04/09 08:29:33;;;;;;;;;;;17.40;49.30;;;;;;5024568;28;19918;-68
2021/04/09 08:32:02;;;;;;;;;;;17.50;49.40;;;;;;5006872;28;19925;-68
2021/04/09 08:34:28;;;;;;;;;;;17.50;49.50;;;;;;5024644;28;19924;-68
2021/04/09 08:36:54;;;;;;;;;;;17.50;49.70;;;;;;5007103;28;19921;-66
2021/04/09 08:39:19;;;;;;;;;;;17.50;49.70;;;;;;5006448;28;19917;-69
2021/04/09 08:41:45;;;;;;;;;;;17.50;49.80;;;;;;5024594;28;19963;-68
2021/04/09 08:44:11;;;;;;;;;;;17.50;50.00;;;;;;5023938;28;19925;-66
2021/04/09 08:46:37;;;;;;;;;;;17.50;50.00;;;;;;5023566;28;19979;-67
2021/04/09 08:49:06;;;;;;;;;;;17.50;50.00;;;;;;5023496;28;19921;-68
2021/04/09 08:51:31;;;;;;;;;;;17.50;50.10;;;;;;5022398;28;19921;-67
2021/04/09 08:54:15;;;;;;;;;;;17.50;50.10;;;;;;5006289;28;19982;-66
2021/04/09 08:56:41;;;;;;;;;;;17.60;50.10;;;;;;5024223;28;19925;-69
2021/04/09 08:59:06;;;;;;;;;;;17.50;50.10;;;;;;5023285;28;20335;-64
2021/04/09 09:01:31;;;;;;;;;;;17.50;50.00;;;;;;5006357;28;19925;-67
2021/04/09 09:04:16;;;;;;;;;;;17.50;50.00;;;;;;5024036;28;19925;-65
2021/04/09 09:06:42;;;;;;;;;;;17.60;50.10;;;;;;5024540;28;19917;-66
2021/04/09 09:09:07;;;;;;;;;;;17.60;50.10;;;;;;5023573;28;20473;-67
2021/04/09 09:11:51;;;;;;;;;;;17.60;50.10;;;;;;5006474;28;19925;-67
2021/04/09 09:14:32;;;;;;;;;;;17.60;50.00;;;;;;5018149;28;20047;-68
2021/04/09 09:16:57;;;;;;;;;;;17.60;50.00;;;;;;5023826;28;19944;-66
2021/04/09 09:19:38;;;;;;;;;;;17.60;50.10;;;;;;5023710;28;20395;-69
2021/04/09 09:22:10;;;;;;;;;;;17.60;50.00;;;;;;5013359;28;19925;-65
2021/04/09 09:24:41;;;;;;;;;;;17.60;50.00;;;;;;5023405;28;20584;-67
2021/04/09 09:27:09;;;;;;;;;;;17.60;50.00;;;;;;5006631;28;19996;-67
2021/04/09 09:29:37;;;;;;;;;;;17.60;49.90;;;;;;5024158;28;20614;-68
2021/04/09 09:32:02;;;;;;;;;;;17.60;49.90;;;;;;5006882;28;19975;-68
2021/04/09 09:34:33;;;;;;;;;;;17.60;49.90;;;;;;5026040;28;19917;-67
2021/04/09 09:37:02;;;;;;;;;;;17.60;49.80;;;;;;5028131;28;19925;-68
2021/04/09 09:39:51;;;;;;;;;;;17.60;49.90;;;;;;5027767;28;19917;-69
2021/04/09 09:42:25;;;;;;;;;;;17.60;49.80;;;;;;5013976;28;19983;-65
2021/04/09 09:44:51;;;;;;;;;;;17.60;49.80;;;;;;5023569;28;20007;-67
2021/04/09 09:47:20;;;;;;;;;;;17.60;49.80;;;;;;5022889;28;19957;-68
2021/04/09 09:50:01;;;;;;;;;;;17.60;49.80;;;;;;5022695;28;19969;-67
2021/04/09 09:52:45;;;;;;;;;;;17.60;49.80;;;;;;5020690;28;19917;-67
2021/04/09 09:55:19;;;;;;;;;;;17.60;49.90;;;;;;5004644;28;20391;-67
2021/04/09 09:58:04;;;;;;;;;;;17.60;49.90;;;;;;5021941;28;20038;-65
2021/04/09 10:00:33;;;;;;;;;;;17.60;49.90;;;;;;5017077;28;19928;-64
2021/04/09 10:03:11;;;;;;;;;;;17.60;49.90;;;;;;5021893;28;19924;-66
2021/04/09 10:05:37;;;;;;;;;;;17.60;50.10;;;;;;5021732;28;19925;-67
2021/04/09 10:08:03;;;;;;;;;;;17.60;50.20;;;;;;5025857;28;19986;-68
2021/04/09 10:10:41;;;;;;;;;;;17.60;50.20;;;;;;5008870;28;20288;-67
2021/04/09 10:13:16;;;;;;;;;;;17.60;50.20;;;;;;5021241;28;20032;-68
2021/04/09 10:15:41;;;;;;;;;;;17.60;50.20;;;;;;5030369;28;19939;-65
2021/04/09 10:18:07;;;;;;;;;;;17.60;50.20;;;;;;5028584;28;19925;-67
2021/04/09 10:20:32;;;;;;;;;;;17.60;50.20;;;;;;5026354;28;20054;-68
2021/04/09 10:22:58;;;;;;;;;;;17.60;50.20;;;;;;5025773;28;19922;-66
2021/04/09 10:25:30;;;;;;;;;;;17.60;50.20;;;;;;4991880;28;20296;-67
2021/04/09 10:27:55;;;;;;;;;;;17.60;50.10;;;;;;4998699;28;19917;-67
2021/04/09 10:30:27;;;;;;;;;;;17.60;50.10;;;;;;5025657;28;19939;-67
2021/04/09 10:32:53;;;;;;;;;;;17.60;50.00;;;;;;5024984;28;20438;-65
2021/04/09 10:35:25;;;;;;;;;;;17.60;50.00;;;;;;5007702;28;19925;-67
2021/04/09 10:37:51;;;;;;;;;;;17.60;50.00;;;;;;5025115;28;19928;-65
2021/04/09 10:40:16;;;;;;;;;;;17.60;50.00;;;;;;5025605;28;19920;-65
2021/04/09 10:42:42;;;;;;;;;;;17.60;50.00;;;;;;5026188;28;19925;-68
2021/04/09 10:45:19;;;;;;;;;;;17.60;50.00;;;;;;5025450;28;20004;-66
2021/04/09 10:47:45;;;;;;;;;;;17.60;50.00;;;;;;5024636;28;19924;-67
2021/04/09 10:50:11;;;;;;;;;;;17.60;50.00;;;;;;5017148;28;21540;-66
2021/04/09 10:52:36;;;;;;;;;;;17.60;50.00;;;;;;5024736;28;19917;-63
2021/04/09 10:55:02;;;;;;;;;;;17.60;50.00;;;;;;5026906;28;19922;-64
2021/04/09 10:57:28;;;;;;;;;;;17.60;50.00;;;;;;5027754;28;19921;-68
2021/04/09 10:59:55;;;;;;;;;;;17.50;50.40;;;;;;5009005;28;20576;-67
2021/04/09 11:02:21;;;;;;;;;;;17.60;50.00;;;;;;5009146;28;19963;-66
2021/04/09 11:04:50;;;;;;;;;;;17.60;49.90;;;;;;5026930;28;19928;-65
2021/04/09 11:07:16;;;;;;;;;;;17.60;49.80;;;;;;5008498;28;19921;-66
2021/04/09 11:09:42;;;;;;;;;;;17.70;49.80;;;;;;5008992;28;20319;-66
2021/04/09 11:12:20;;;;;;;;;;;17.70;49.70;;;;;;5025307;28;19931;-65
2021/04/09 11:14:52;;;;;;;;;;;17.70;49.50;;;;;;5026638;28;19951;-64
2021/04/09 11:17:21;;;;;;;;;;;17.70;49.20;;;;;;5018723;28;19929;-64
2021/04/09 11:19:47;;;;;;;;;;;17.70;48.90;;;;;;5025235;28;20382;-65
2021/04/09 11:22:15;;;;;;;;;;;17.70;48.50;;;;;;5025751;28;19917;-65
2021/04/09 11:24:40;;;;;;;;;;;17.80;48.20;;;;;;5007320;28;19928;-65
2021/04/09 11:27:17;;;;;;;;;;;17.80;47.80;;;;;;5025790;28;19917;-64
2021/04/09 11:29:43;;;;;;;;;;;17.80;47.30;;;;;;5023487;28;19956;-66
2021/04/09 11:32:09;;;;;;;;;;;17.80;46.90;;;;;;5026055;28;19972;-67
2021/04/09 11:34:35;;;;;;;;;;;17.80;46.90;;;;;;5025200;28;19924;-67
2021/04/09 11:37:01;;;;;;;;;;;17.70;46.80;;;;;;5025804;28;19921;-64
2021/04/09 11:39:26;;;;;;;;;;;17.80;46.60;;;;;;5026290;28;19994;-67
2021/04/09 11:41:56;;;;;;;;;;;17.80;46.60;;;;;;5026425;28;19926;-66
2021/04/09 11:44:31;;;;;;;;;;;17.90;45.80;;;;;;5022197;28;19923;-66
2021/04/09 11:47:12;;;;;;;;;;;17.90;45.40;;;;;;5025892;28;19971;-65
2021/04/09 11:49:38;;;;;;;;;;;17.90;45.50;;;;;;5025448;28;19957;-65
2021/04/09 11:52:06;;;;;;;;;;;17.90;45.60;;;;;;5028168;28;19963;-66
2021/04/09 11:54:32;;;;;;;;;;;17.90;45.70;;;;;;5025864;28;20003;-67
2021/04/09 11:56:58;;;;;;;;;;;17.90;45.80;;;;;;5026112;28;20431;-70
2021/04/09 11:59:25;;;;;;;;;;;17.80;45.90;;;;;;5024795;28;20375;-68
2021/04/09 12:01:50;;;;;;;;;;;17.80;46.00;;;;;;5025090;28;19921;-66
2021/04/09 12:04:29;;;;;;;;;;;17.80;46.00;;;;;;5024575;28;19926;-66
2021/04/09 12:06:55;;;;;;;;;;;17.80;45.90;;;;;;5022902;28;19924;-67
2021/04/09 12:09:20;;;;;;;;;;;17.80;46.10;;;;;;5024196;28;19917;-66
2021/04/09 12:11:46;;;;;;;;;;;17.80;45.90;;;;;;5022501;28;19925;-67
2021/04/09 12:14:11;;;;;;;;;;;17.80;46.10;;;;;;5023470;28;20438;-65
2021/04/09 12:16:37;;;;;;;;;;;17.80;45.90;;;;;;5024019;28;19927;-66
2021/04/09 12:19:02;;;;;;;;;;;17.80;46.00;;;;;;5026210;28;19917;-67
2021/04/09 12:21:27;;;;;;;;;;;17.80;45.90;;;;;;5026825;28;19917;-66
2021/04/09 12:23:53;;;;;;;;;;;17.80;46.10;;;;;;5028539;28;20241;-66
2021/04/09 12:26:18;;;;;;;;;;;17.80;45.80;;;;;;5026072;28;19924;-67
2021/04/09 12:28:44;;;;;;;;;;;17.80;45.80;;;;;;5006290;28;20337;-66
2021/04/09 12:31:09;;;;;;;;;;;17.80;45.80;;;;;;5024002;28;19931;-67
2021/04/09 12:33:35;;;;;;;;;;;17.80;45.70;;;;;;5006521;28;19948;-67
2021/04/09 12:36:00;;;;;;;;;;;17.80;45.70;;;;;;5023767;28;21565;-67
2021/04/09 12:38:26;;;;;;;;;;;17.80;45.60;;;;;;5024606;28;19951;-65
2021/04/09 12:40:51;;;;;;;;;;;17.70;45.40;;;;;;5023777;28;19929;-65
2021/04/09 12:43:16;;;;;;;;;;;17.80;45.60;;;;;;5024087;28;20291;-65
2021/04/09 12:45:42;;;;;;;;;;;17.80;45.40;;;;;;5024611;28;19966;-64
2021/04/09 12:48:07;;;;;;;;;;;17.80;45.40;;;;;;5024394;28;19917;-65
2021/04/09 12:50:33;;;;;;;;;;;17.80;45.70;;;;;;5024561;28;19924;-67
2021/04/09 12:52:58;;;;;;;;;;;17.80;45.80;;;;;;5024323;28;19917;-66
2021/04/09 12:55:24;;;;;;;;;;;17.80;45.70;;;;;;5006636;28;19931;-64
2021/04/09 12:57:49;;;;;;;;;;;17.80;45.80;;;;;;5024085;28;19956;-66
2021/04/09 13:00:15;;;;;;;;;;;17.70;45.90;;;;;;5023736;28;19921;-65
2021/04/09 13:02:40;;;;;;;;;;;17.70;46.20;;;;;;5023550;28;19948;-68
2021/04/09 13:05:06;;;;;;;;;;;17.70;46.30;;;;;;5024061;28;19917;-66
2021/04/09 13:07:31;;;;;;;;;;;17.70;46.50;;;;;;5024599;28;19918;-64
2021/04/09 13:09:57;;;;;;;;;;;17.70;46.60;;;;;;5024186;28;19941;-64
2021/04/09 13:12:22;;;;;;;;;;;17.70;46.70;;;;;;5024000;28;19965;-65
2021/04/09 13:14:48;;;;;;;;;;;17.70;46.70;;;;;;5023834;28;19917;-64
2021/04/09 13:17:13;;;;;;;;;;;17.70;46.80;;;;;;5024068;28;19925;-65
2021/04/09 13:19:39;;;;;;;;;;;17.70;47.00;;;;;;5023410;28;20362;-65
2021/04/09 13:22:05;;;;;;;;;;;17.80;47.00;;;;;;5024447;28;19936;-66
2021/04/09 13:24:31;;;;;;;;;;;17.80;47.10;;;;;;5024061;28;19925;-66
2021/04/09 13:26:59;;;;;;;;;;;17.80;47.00;;;;;;5024457;28;20012;-66
2021/04/09 13:29:25;;;;;;;;;;;17.80;46.90;;;;;;5023133;28;20045;-66
2021/04/09 13:31:50;;;;;;;;;;;17.80;46.70;;;;;;5024038;28;19952;-66
2021/04/09 13:34:16;;;;;;;;;;;17.80;46.40;;;;;;5018519;28;20036;-65
2021/04/09 13:36:41;;;;;;;;;;;17.80;46.40;;;;;;5023668;28;19925;-66
2021/04/09 13:39:07;;;;;;;;;;;17.80;46.10;;;;;;5004730;28;19925;-66
2021/04/09 13:41:32;;;;;;;;;;;17.90;45.90;;;;;;5025988;28;20298;-66
2021/04/09 13:43:57;;;;;;;;;;;17.90;45.40;;;;;;5026677;28;22411;-66
2021/04/09 13:46:23;;;;;;;;;;;17.90;45.10;;;;;;5027400;28;19924;-66
2021/04/09 13:48:48;;;;;;;;;;;17.90;44.80;;;;;;5027398;28;20619;-65
2021/04/09 13:51:14;;;;;;;;;;;17.90;44.80;;;;;;5027482;28;19948;-65
2021/04/09 13:53:40;;;;;;;;;;;17.90;44.50;;;;;;5027966;28;19921;-66
2021/04/09 13:56:06;;;;;;;;;;;17.90;44.40;;;;;;5026951;28;19928;-66
2021/04/09 13:58:31;;;;;;;;;;;17.90;44.30;;;;;;5027474;28;19925;-66
2021/04/09 14:00:57;;;;;;;;;;;17.80;44.20;;;;;;5009348;28;19921;-67
2021/04/09 14:03:22;;;;;;;;;;;17.80;44.00;;;;;;5027382;28;19929;-67
2021/04/09 14:05:48;;;;;;;;;;;17.80;44.00;;;;;;5027515;28;19918;-67
2021/04/09 14:08:13;;;;;;;;;;;17.80;44.00;;;;;;5026953;28;19929;-67
2021/04/09 14:10:39;;;;;;;;;;;17.90;44.00;;;;;;5027447;28;19924;-66
2021/04/09 14:13:04;;;;;;;;;;;17.80;43.90;;;;;;5026637;28;19921;-65
2021/04/09 14:15:30;;;;;;;;;;;17.90;44.00;;;;;;5027098;28;20415;-66