Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:06;;;;;;;22.15;4.53;;;;;;;5.96;100.00;162124.94;5052204;28;20048;-60
2022/12/30 00:03:31;;;;;;;27.48;6.20;;;;;;;5.96;100.00;162124.94;5053112;28;20183;-59
2022/12/30 00:05:57;;;;;;;15.50;5.30;;;;;;;5.95;100.00;162122.25;5051584;28;20584;-59
2022/12/30 00:11:06;;;;;;;15.82;6.47;;;;;;;5.96;100.00;162123.56;5051352;28;20111;-59
2022/12/30 00:33:06;;;;;;;17.00;4.80;;;;;;;5.61;100.00;162033.47;5051440;28;20110;-59
2022/12/30 00:35:32;;;;;;;17.33;5.53;;;;;;;5.57;100.00;162022.66;5049673;28;20081;-59
2022/12/30 00:37:58;;;;;;;22.98;6.97;;;;;;;5.63;100.00;162038.81;5049981;28;20092;-59
2022/12/30 00:40:23;;;;;;;20.13;5.88;;;;;;;5.69;100.00;162055.00;5051418;28;20028;-59
2022/12/30 00:45:33;;;;;;;16.58;5.38;;;;;;;5.56;100.00;162019.97;5051703;28;20043;-59
2022/12/30 00:47:58;;;;;;;15.88;6.13;;;;;;;5.47;100.00;161997.13;5052095;28;20112;-59
2022/12/30 00:56:09;;;;;;;16.95;5.50;;;;;;;5.17;100.00;161919.09;5050933;28;20044;-60
2022/12/30 00:58:34;;;;;;;17.05;5.80;;;;;;;5.06;100.00;161890.84;5050114;28;20033;-59
2022/12/30 01:01:00;;;;;;;16.02;4.18;;;;;;;5.06;100.00;161889.53;5050097;28;20484;-60
2022/12/30 01:03:25;;;;;;;27.58;7.20;;;;;;;4.99;100.00;161870.69;5051976;28;20045;-60
2022/12/30 01:05:50;;;;;;;21.05;6.35;;;;;;;4.88;100.00;161842.41;5050709;28;20037;-60
2022/12/30 01:08:16;;;;;;;15.65;4.53;;;;;;;4.79;100.00;161818.25;5051843;28;20040;-60
2022/12/30 01:10:41;;;;;;;11.25;6.00;;;;;;;4.71;100.00;161799.41;5050602;28;20037;-60
2022/12/30 01:13:07;;;;;;;14.55;4.97;;;;;;;4.68;100.00;161791.34;5051855;28;20043;-60
2022/12/30 01:15:33;;;;;;;19.80;6.30;;;;;;;4.63;100.00;161777.91;5050992;28;20100;-60
2022/12/30 01:17:59;;;;;;;27.58;6.80;;;;;;;4.61;100.00;161772.50;5051500;28;20021;-60
2022/12/30 01:20:24;;;;;;;27.98;5.25;;;;;;;4.62;100.00;161775.22;5050447;28;20219;-60
2022/12/30 01:22:49;;;;;;;18.30;5.50;;;;;;;4.56;100.00;161760.41;5046906;28;20031;-60
2022/12/30 01:25:15;;;;;;;22.35;7.07;;;;;;;4.50;100.00;161742.97;5051411;28;20032;-59
2022/12/30 01:27:40;;;;;;;14.55;5.35;;;;;;;4.52;100.00;161748.31;5050207;28;20655;-60
2022/12/30 01:30:06;;;;;;;10.75;5.47;;;;;;;4.45;100.00;161732.19;5051777;28;20387;-60
2022/12/30 01:32:33;;;;;;;14.25;6.60;;;;;;;4.43;100.00;161726.78;5049728;28;20041;-59
2022/12/30 01:34:58;;;;;;;14.98;6.90;;;;;;;4.41;100.00;161720.06;5052187;28;20028;-59
2022/12/30 01:37:24;;;;;;;14.82;6.45;;;;;;;4.40;100.00;161718.75;5049543;28;20420;-59
2022/12/30 01:39:49;;;;;;;13.68;5.00;;;;;;;4.51;100.00;161745.59;5051251;28;20055;-59
2022/12/30 01:42:25;;;;;;;18.90;5.57;;;;;;;4.56;100.00;161759.09;5049883;28;20505;-59
2022/12/30 01:44:59;;;;;;;16.70;5.53;;;;;;;4.64;100.00;161779.22;5051464;28;20084;-59
2022/12/30 01:47:42;;;;;;;20.80;5.25;;;;;;;4.62;100.00;161775.22;5049474;28;20045;-60
2022/12/30 01:50:10;;;;;;;17.88;5.88;;;;;;;4.59;100.00;161767.13;5051433;28;20025;-59
2022/12/30 01:52:57;;;;;;;24.53;7.57;;;;;;;4.50;100.00;161742.97;5049812;28;20503;-59
2022/12/30 01:55:31;;;;;;;17.60;5.78;;;;;;;4.39;100.00;161714.72;5049257;28;20455;-58
2022/12/30 01:57:59;;;;;;;16.98;6.45;;;;;;;4.34;100.00;161702.63;5051489;28;20031;-59
2022/12/30 02:00:24;;;;;;;14.23;6.80;;;;;;;4.24;100.00;161675.72;5049815;28;20029;-59
2022/12/30 02:02:51;;;;;;;12.13;5.32;;;;;;;4.21;100.00;161667.63;5050961;28;20094;-58
2022/12/30 02:05:20;;;;;;;19.60;6.30;;;;;;;4.16;100.00;161655.59;5050572;28;20025;-58
2022/12/30 02:07:47;;;;;;;;;;;;;;;4.11;100.00;161643.47;5050126;28;20065;-58
2022/12/30 02:10:12;;;;;;;18.65;5.28;;;;;;;4.02;100.00;161619.28;5050492;28;19915;-58
2022/12/30 02:12:38;;;;;;;16.63;4.72;;;;;;;4.00;100.00;161613.88;5049567;28;20053;-58
2022/12/30 02:15:04;;;;;;;17.70;6.13;;;;;;;3.94;100.00;161599.16;5050529;28;20040;-57
2022/12/30 02:17:58;;;;;;;17.52;5.38;;;;;;;3.99;100.00;161609.88;5049040;28;20048;-58
2022/12/30 02:20:45;;;;;;;24.67;7.75;;;;;;;3.96;100.00;161603.16;5049313;28;20083;-58
2022/12/30 02:23:34;;;;;;;11.75;6.50;;;;;;;3.93;100.00;161595.06;5050380;28;20065;-58
2022/12/30 02:26:10;;;;;;;11.43;6.03;;;;;;;3.95;100.00;161600.47;5048849;28;20131;-58
2022/12/30 02:29:14;;;;;;;16.92;6.13;;;;;;;3.98;100.00;161608.53;5050396;28;20032;-58
2022/12/30 02:31:45;;;;;;;19.00;5.70;;;;;;;3.96;100.00;161603.16;5048849;28;20052;-58
2022/12/30 02:34:23;;;;;;;21.52;7.00;;;;;;;3.95;100.00;161600.47;5050473;28;20031;-58
2022/12/30 02:37:02;;;;;;;21.27;6.68;;;;;;;3.99;100.00;161611.19;5049079;28;20041;-58
2022/12/30 02:39:47;;;;;;;16.95;5.32;;;;;;;4.02;100.00;161617.97;5050583;28;20025;-58
2022/12/30 02:45:24;;;;;;;12.05;5.40;;;;;;;4.05;100.00;161627.38;5050325;28;20048;-59
2022/12/30 02:48:01;;;;;;;24.95;6.75;;;;;;;4.16;100.00;161654.22;5048663;28;20048;-59
2022/12/30 02:53:25;;;;;;;17.90;6.25;;;;;;;4.22;100.00;161670.34;5050749;28;20163;-58
2022/12/30 02:55:51;;;;;;;21.15;7.05;;;;;;;4.24;100.00;161675.72;5048748;28;20116;-58
2022/12/30 02:58:17;;;;;;;22.40;7.00;;;;;;;4.23;100.00;161674.41;5050048;28;20021;-58
2022/12/30 03:04:12;;;;;;;14.38;6.20;;;;;;;4.13;100.00;161648.81;5050479;28;20080;-58
2022/12/30 03:07:20;;;;;;;26.38;6.55;;;;;;;4.12;100.00;161644.81;5050214;28;20048;-59
2022/12/30 03:13:00;;;;;;;17.52;6.47;;;;;;;4.11;100.00;161643.47;5048595;28;20110;-59
2022/12/30 03:15:37;;;;;;;22.50;7.53;;;;;;;4.11;100.00;161643.47;5048966;28;20467;-59
2022/12/30 03:18:02;;;;;;;15.13;7.50;;;;;;;4.13;100.00;161648.81;5049611;28;20093;-60
2022/12/30 03:20:31;;;;;;;20.48;7.25;;;;;;;4.19;100.00;161663.63;5049102;28;20428;-59
2022/12/30 03:28:29;;;;;;;20.13;6.40;;;;;;;4.16;100.00;161654.22;5053802;28;20090;-59
2022/12/30 03:30:59;;;;;;;16.35;7.25;;;;;;;4.14;100.00;161650.19;5052771;28;20115;-59
2022/12/30 03:33:27;;;;;;;19.08;5.40;;;;;;;4.09;100.00;161638.09;5053969;28;20029;-59
2022/12/30 03:35:57;;;;;;;22.83;7.43;;;;;;;4.15;100.00;161651.50;5052630;28;20488;-59
2022/12/30 03:38:28;;;;;;;19.17;6.82;;;;;;;4.11;100.00;161643.47;5053087;28;20032;-59
2022/12/30 03:40:58;;;;;;;22.98;5.80;;;;;;;4.10;100.00;161639.41;5052561;28;20405;-59
2022/12/30 03:43:25;;;;;;;28.67;7.45;;;;;;;4.06;100.00;161630.00;5053688;28;20025;-60
2022/12/30 03:45:51;;;;;;;17.88;6.18;;;;;;;4.08;100.00;161634.06;5052105;28;20041;-59
2022/12/30 03:48:16;;;;;;;21.45;8.48;;;;;;;4.09;100.00;161638.09;5053272;28;20021;-60
2022/12/30 03:50:42;;;;;;;32.80;10.02;;;;;;;4.08;100.00;161634.06;5052819;28;20404;-60
2022/12/30 03:53:07;;;;;;;20.27;4.63;;;;;;;4.09;100.00;161638.09;5053274;28;20031;-60
2022/12/30 03:55:33;;;;;;;32.10;9.38;;;;;;;4.09;100.00;161638.09;5052542;28;20468;-60
2022/12/30 03:57:58;;;;;;;18.20;6.15;;;;;;;4.09;100.00;161638.09;5053316;28;20438;-61
2022/12/30 04:00:24;;;;;;;19.52;7.97;;;;;;;4.09;100.00;161638.09;5051771;28;20139;-59
2022/12/30 04:02:49;;;;;;;19.60;7.78;;;;;;;4.05;100.00;161626.00;5053545;28;20056;-60
2022/12/30 04:05:14;;;;;;;14.05;7.25;;;;;;;4.03;100.00;161620.59;5053424;28;20104;-59
2022/12/30 04:07:39;;;;;;;25.30;7.95;;;;;;;3.98;100.00;161608.53;5051687;28;20049;-59
2022/12/30 04:10:05;;;;;;;18.10;5.22;;;;;;;3.92;100.00;161593.75;5053018;28;20036;-59
2022/12/30 04:12:31;;;;;;;22.58;8.32;;;;;;;3.92;100.00;161592.38;5052027;28;20043;-60
2022/12/30 04:14:57;;;;;;;20.05;5.28;;;;;;;3.92;100.00;161593.75;5053542;28;20028;-61
2022/12/30 04:17:22;;;;;;;13.75;5.13;;;;;;;3.89;100.00;161584.34;5051105;28;20037;-60
2022/12/30 04:19:47;;;;;;;21.92;7.75;;;;;;;3.91;100.00;161589.75;5053623;28;20087;-60
2022/12/30 04:22:13;;;;;;;15.05;5.85;;;;;;;3.92;100.00;161592.38;5051295;28;20045;-60
2022/12/30 04:24:38;;;;;;;23.38;7.38;;;;;;;3.86;100.00;161576.25;5052823;28;20328;-60
2022/12/30 04:27:03;;;;;;;23.00;6.28;;;;;;;3.81;100.00;161565.53;5051147;28;20044;-60
2022/12/30 04:29:29;;;;;;;15.88;4.95;;;;;;;3.80;100.00;161562.84;5053237;28;20079;-60
2022/12/30 04:31:54;;;;;;;19.50;7.68;;;;;;;3.83;100.00;161568.22;5051467;28;20056;-60
2022/12/30 04:34:19;;;;;;;20.80;6.03;;;;;;;3.84;100.00;161570.88;5052813;28;20036;-60
2022/12/30 04:36:45;;;;;;;19.45;7.53;;;;;;;3.82;100.00;161566.84;5051328;28;20053;-60
2022/12/30 04:39:10;;;;;;;21.50;5.43;;;;;;;3.78;100.00;161556.13;5052146;28;20017;-59
2022/12/30 04:41:36;;;;;;;23.60;8.10;;;;;;;3.81;100.00;161564.16;5051747;28;20071;-60
2022/12/30 04:44:02;;;;;;;38.72;8.65;;;;;;;3.78;100.00;161557.44;5052694;28;20439;-60
2022/12/30 04:46:28;;;;;;;11.60;4.65;;;;;;;3.83;100.00;161568.22;5050933;28;20039;-59
2022/12/30 04:48:53;;;;;;;16.95;8.05;;;;;;;3.74;100.00;161546.72;5052588;28;20083;-58
2022/12/30 04:51:18;;;;;;;25.60;5.53;;;;;;;3.78;100.00;161557.44;5051133;28;20614;-59
2022/12/30 04:53:44;;;;;;;17.17;4.68;;;;;;;3.79;100.00;161560.16;5052300;28;20028;-58
2022/12/30 04:56:09;;;;;;;13.02;5.82;;;;;;;3.81;100.00;161565.53;5056081;28;20048;-58
2022/12/30 04:58:35;;;;;;;23.73;7.78;;;;;;;3.82;100.00;161566.84;5052607;28;20036;-58
2022/12/30 05:01:00;;;;;;;27.33;7.13;;;;;;;3.86;100.00;161577.63;5050700;28;20032;-59
2022/12/30 05:03:26;;;;;;;16.40;5.85;;;;;;;3.87;100.00;161580.28;5052176;28;20411;-58
2022/12/30 05:05:51;;;;;;;25.05;9.43;;;;;;;3.86;100.00;161576.25;5050705;28;20037;-58
2022/12/30 05:08:16;;;;;;;16.92;5.50;;;;;;;3.85;100.00;161573.56;5055341;28;20082;-58
2022/12/30 05:10:42;;;;;;;12.85;5.60;;;;;;;3.80;100.00;161562.84;5065035;28;20086;-58
2022/12/30 05:13:07;;;;;;;21.08;8.05;;;;;;;3.72;100.00;161540.00;5051700;28;20037;-58
2022/12/30 05:15:32;;;;;;;21.85;5.57;;;;;;;3.69;100.00;161531.94;5050379;28;20017;-58
2022/12/30 05:17:58;;;;;;;28.13;7.78;;;;;;;3.65;100.00;161522.53;5052060;28;20471;-58
2022/12/30 05:20:24;;;;;;;17.83;6.80;;;;;;;3.65;100.00;161522.53;5050627;28;20044;-58
2022/12/30 05:22:49;;;;;;;24.45;6.97;;;;;;;3.65;100.00;161523.84;5056174;28;20031;-58
2022/12/30 05:27:59;;;;;;;19.05;7.80;;;;;;;3.66;100.00;161525.22;5050719;28;20062;-59
2022/12/30 05:30:24;;;;;;;14.52;4.85;;;;;;;3.65;100.00;161522.53;5049833;28;20487;-58
2022/12/30 05:32:50;;;;;;;25.67;7.18;;;;;;;3.67;100.00;161527.91;5052051;28;20032;-58
2022/12/30 05:35:15;;;;;;;23.80;7.90;;;;;;;3.67;100.00;161527.91;5051540;28;20033;-58
2022/12/30 05:37:41;;;;;;;18.92;6.75;;;;;;;3.64;100.00;161521.22;5049952;28;20064;-58
2022/12/30 05:40:07;;;;;;;16.83;7.82;;;;;;;3.59;100.00;161507.72;5051701;28;20017;-58
2022/12/30 05:42:33;;;;;;;37.33;7.30;;;;;;;3.63;100.00;161517.13;5050376;28;20049;-58
2022/12/30 05:44:58;;;;;;;15.32;5.78;;;;;;;3.69;100.00;161533.25;5050825;28;20052;-59
2022/12/30 05:47:23;;;;;;;19.23;6.03;;;;;;;3.62;100.00;161515.81;5049312;28;20053;-59
2022/12/30 05:49:49;;;;;;;18.85;6.80;;;;;;;3.63;100.00;161517.13;5051490;28;20021;-59
2022/12/30 05:52:15;;;;;;;20.90;6.07;;;;;;;3.61;100.00;161511.81;5049670;28;20041;-59
2022/12/30 05:54:41;;;;;;;23.95;8.40;;;;;;;3.54;100.00;161493.00;5051279;28;20039;-59
2022/12/30 05:57:07;;;;;;;31.77;8.13;;;;;;;3.59;100.00;161506.41;5049493;28;20048;-59
2022/12/30 05:59:32;;;;;;;21.10;7.85;;;;;;;3.54;100.00;161494.31;5050862;28;20040;-59
2022/12/30 06:01:57;;;;;;;22.40;7.28;;;;;;;3.50;100.00;161483.53;5049726;28;20095;-59
2022/12/30 06:04:23;;;;;;;16.98;4.97;;;;;;;3.44;100.00;161467.44;5050895;28;20032;-67
2022/12/30 06:06:48;;;;;;;20.80;7.43;;;;;;;3.43;100.00;161466.09;5050162;28;20495;-61
2022/12/30 06:09:13;;;;;;;23.63;5.57;;;;;;;3.43;100.00;161466.09;5050764;28;20460;-61
2022/12/30 06:11:39;;;;;;;16.13;5.80;;;;;;;3.42;100.00;161462.09;5052915;28;20053;-61
2022/12/30 06:14:04;;;;;;;26.48;5.35;;;;;;;3.39;100.00;161455.34;5050499;28;20027;-61
2022/12/30 06:16:30;;;;;;;16.25;7.80;;;;;;;3.32;100.00;161436.53;5050558;28;20144;-61
2022/12/30 06:18:55;;;;;;;21.48;8.25;;;;;;;3.37;100.00;161450.00;5051202;28;20472;-61
2022/12/30 06:21:20;;;;;;;16.15;6.18;;;;;;;3.38;100.00;161452.69;5049152;28;20037;-60
2022/12/30 06:23:45;;;;;;;26.00;5.78;;;;;;;3.43;100.00;161464.72;5051274;28;20025;-61
2022/12/30 06:26:11;;;;;;;15.55;6.90;;;;;;;3.44;100.00;161468.81;5048912;28;20507;-61
2022/12/30 06:28:36;;;;;;;27.20;7.90;;;;;;;3.42;100.00;161463.41;5051443;28;20033;-61
2022/12/30 06:31:02;;;;;;;13.95;5.40;;;;;;;3.45;100.00;161471.50;5049391;28;20041;-60
2022/12/30 06:33:27;;;;;;;16.35;7.18;;;;;;;3.49;100.00;161480.91;5051010;28;20032;-61
2022/12/30 06:35:53;;;;;;;25.30;7.75;;;;;;;3.52;100.00;161488.94;5048685;28;20048;-60
2022/12/30 06:38:19;;;;;;;29.60;6.97;;;;;;;3.53;100.00;161490.31;5050534;28;20025;-61
2022/12/30 06:40:44;;;;;;;22.13;7.85;;;;;;;3.53;100.00;161490.31;5050713;28;20037;-60
2022/12/30 06:43:10;;;;;;;22.15;6.20;;;;;;;3.47;100.00;161476.84;5044906;28;20121;-61
2022/12/30 06:45:35;;;;;;;14.88;5.95;;;;;;;3.45;100.00;161471.50;5035426;28;20056;-60
2022/12/30 06:48:01;;;;;;;19.60;7.75;;;;;;;3.46;100.00;161474.13;5050662;28;20087;-60
2022/12/30 06:50:26;;;;;;;26.02;6.85;;;;;;;3.49;100.00;161482.22;5048622;28;20468;-59
2022/12/30 06:52:51;;;;;;;25.92;8.57;;;;;;;3.48;100.00;161479.53;5039632;28;20017;-59
2022/12/30 06:55:17;;;;;;;38.08;8.93;;;;;;;3.48;100.00;161479.53;5044710;28;20363;-59
2022/12/30 06:57:42;;;;;;;20.60;7.95;;;;;;;3.52;100.00;161488.94;5044045;28;20041;-58
2022/12/30 07:00:08;;;;;;;22.27;6.95;;;;;;;3.52;100.00;161487.59;5054036;28;20438;-58
2022/12/30 07:02:34;;;;;;;18.10;5.28;;;;;;;3.55;100.00;161495.63;5052175;28;20049;-59
2022/12/30 07:04:59;;;;;;;39.42;8.10;;;;;;;3.59;100.00;161506.41;5053520;28;20523;-59
2022/12/30 07:07:25;;;;;;;18.73;7.00;;;;;;;3.62;100.00;161514.44;5060844;28;20106;-59
2022/12/30 07:09:51;;;;;;;14.82;5.22;;;;;;;3.67;100.00;161527.91;5072730;28;20024;-59
2022/12/30 07:12:16;;;;;;;20.45;6.50;;;;;;;3.68;100.00;161530.59;5072618;28;20048;-58
2022/12/30 07:14:42;;;;;;;13.60;5.93;;;;;;;3.68;100.00;161530.59;5066619;28;20017;-58
2022/12/30 07:17:07;;;;;;;17.20;6.45;;;;;;;3.68;100.00;161530.59;5061760;28;20127;-59
2022/12/30 07:19:33;;;;;;;17.95;5.82;;;;;;;3.68;100.00;161530.59;5056569;28;20024;-59
2022/12/30 07:21:58;;;;;;;19.00;6.88;;;;;;;3.66;100.00;161525.22;5061800;28;20434;-59
2022/12/30 07:24:24;;;;;;;24.90;7.65;;;;;;;3.66;100.00;161525.22;5059700;28;20033;-59
2022/12/30 07:26:49;;;;;;;17.63;6.90;;;;;;;3.72;100.00;161541.34;5052141;28;20040;-59
2022/12/30 07:29:14;;;;;;;31.33;10.27;;;;;;;3.73;100.00;161544.03;5052998;28;20036;-59
2022/12/30 07:31:40;;;;;;;35.40;7.97;;;;;;;3.77;100.00;161554.75;5051295;28;20512;-59
2022/12/30 07:34:06;;;;;;;21.70;7.43;;;;;;;3.80;100.00;161562.84;5053362;28;20072;-59
2022/12/30 07:36:32;;;;;;;25.17;7.22;;;;;;;3.82;100.00;161566.84;5052336;28;20065;-59
2022/12/30 07:38:59;;;;;;;13.77;6.22;;;;;;;3.89;100.00;161585.66;5052417;28;20433;-59
2022/12/30 07:41:27;;;;;;;10.93;6.72;;;;;;;3.97;100.00;161605.84;5050660;28;20045;-58
2022/12/30 07:43:52;;;;;;;21.33;7.93;;;;;;;3.99;100.00;161611.19;5051600;28;20531;-59
2022/12/30 07:46:18;;;;;;;25.25;7.82;;;;;;;3.98;100.00;161608.53;5049860;28;20044;-59
2022/12/30 07:48:44;;;;;;;14.75;7.45;;;;;;;3.98;100.00;161608.53;5051685;28;20031;-59
2022/12/30 07:51:11;;;;;;;20.55;6.90;;;;;;;4.03;100.00;161621.97;5049183;28;20037;-59
2022/12/30 07:53:37;;;;;;;24.40;6.75;;;;;;;4.03;100.00;161621.97;5048071;28;20036;-59
2022/12/30 07:56:07;;;;;;;17.88;6.05;;;;;;;4.05;100.00;161627.38;5049905;28;20118;-60
2022/12/30 07:58:33;;;;;;;18.23;6.63;;;;;;;4.06;100.00;161630.00;5053022;28;20137;-59
2022/12/30 08:01:10;;;;;;;14.00;4.30;;;;;;;4.11;100.00;161643.47;5054221;28;20606;-59
2022/12/30 08:03:35;;;;;;;21.23;4.90;;;;;;;4.10;100.00;161640.78;5055263;28;20064;-59
2022/12/30 08:06:06;;;;;;;15.38;6.13;;;;;;;4.15;100.00;161651.50;5062152;28;20106;-64
2022/12/30 08:08:32;;;;;;;14.07;6.07;;;;;;;4.16;100.00;161654.22;5052990;28;20044;-59
2022/12/30 08:10:58;;;;;;;26.00;7.20;;;;;;;4.18;100.00;161659.59;5051462;28;20033;-59
2022/12/30 08:13:23;;;;;;;14.88;4.85;;;;;;;4.12;100.00;161646.19;5052182;28;20108;-59
2022/12/30 08:15:49;;;;;;;18.15;6.55;;;;;;;4.15;100.00;161651.50;5055150;28;20184;-59
2022/12/30 08:18:14;;;;;;;23.20;7.70;;;;;;;4.20;100.00;161665.00;5052821;28;20017;-59
2022/12/30 08:20:40;;;;;;;22.23;7.03;;;;;;;4.16;100.00;161654.22;5050910;28;20478;-59
2022/12/30 08:23:06;;;;;;;17.02;5.68;;;;;;;4.19;100.00;161662.31;5052055;28;20032;-59
2022/12/30 08:25:31;;;;;;;28.05;11.38;;;;;;;4.27;100.00;161683.81;5050736;28;20029;-59
2022/12/30 08:27:56;;;;;;;16.92;5.97;;;;;;;4.27;100.00;161683.81;5052225;28;20136;-59
2022/12/30 08:30:22;;;;;;;10.68;6.00;;;;;;;4.32;100.00;161697.22;5050405;28;20033;-59
2022/12/30 08:32:47;;;;;;;14.68;6.72;;;;;;;4.34;100.00;161702.63;5052961;28;20017;-59
2022/12/30 08:35:12;;;;;;;12.32;5.95;;;;;;;4.37;100.00;161709.34;5050966;28;20590;-59
2022/12/30 08:37:38;;;;;;;35.22;7.82;;;;;;;4.40;100.00;161718.75;5050746;28;20045;-59
2022/12/30 08:40:04;;;;;;;16.52;7.82;;;;;;;4.43;100.00;161726.78;5051967;28;20044;-60
2022/12/30 08:42:29;;;;;;;12.05;5.30;;;;;;;4.44;100.00;161728.16;5050794;28;20045;-60
2022/12/30 08:44:54;;;;;;;12.90;5.50;;;;;;;4.49;100.00;161740.25;5052460;28;20029;-59
2022/12/30 08:47:20;;;;;;;10.13;4.60;;;;;;;4.52;100.00;161749.66;5050274;28;20499;-59
2022/12/30 08:49:45;;;;;;;16.55;5.90;;;;;;;4.56;100.00;161760.41;5053895;28;20052;-59
2022/12/30 08:52:11;;;;;;;25.88;7.40;;;;;;;4.63;100.00;161777.91;5070634;28;20044;-59
2022/12/30 08:54:36;;;;;;;22.58;5.40;;;;;;;4.68;100.00;161791.34;5072563;28;20074;-59
2022/12/30 08:57:01;;;;;;;12.65;5.65;;;;;;;4.72;100.00;161800.75;5068264;28;20036;-60
2022/12/30 08:59:27;;;;;;;21.08;7.72;;;;;;;4.79;100.00;161818.25;5036292;28;20388;-59
2022/12/30 09:01:53;;;;;;;17.45;7.57;;;;;;;4.84;100.00;161831.69;5033079;28;20049;-60
2022/12/30 09:04:18;;;;;;;14.75;5.75;;;;;;;4.94;100.00;161858.59;5036794;28;20491;-59
2022/12/30 09:06:44;;;;;;;13.50;6.05;;;;;;;5.01;100.00;161877.41;5050706;28;20120;-59
2022/12/30 09:09:12;;;;;;;19.20;7.70;;;;;;;5.02;100.00;161878.75;5051864;28;20033;-60
2022/12/30 09:11:39;;;;;;;13.57;6.60;;;;;;;5.13;100.00;161906.97;5049766;28;20044;-59
2022/12/30 09:14:07;;;;;;;13.45;6.03;;;;;;;5.13;100.00;161906.97;5051364;28;20511;-59
2022/12/30 09:16:32;;;;;;;14.87;6.63;;;;;;;5.18;100.00;161921.78;5050228;28;20124;-60
2022/12/30 09:18:58;;;;;;;15.98;8.10;;;;;;;5.21;100.00;161928.50;5051239;28;20096;-59
2022/12/30 09:21:24;;;;;;;17.30;6.13;;;;;;;5.27;100.00;161944.66;5049023;28;20061;-59
2022/12/30 09:23:50;;;;;;;14.98;6.90;;;;;;;5.25;100.00;161939.25;5051347;28;20484;-60
2022/12/30 09:26:19;;;;;;;17.23;5.15;;;;;;;5.44;100.00;161987.69;5048261;28;20045;-59
2022/12/30 09:28:44;;;;;;;;;;;;;;;5.48;100.00;161999.81;5051783;28;20028;-59
2022/12/30 09:31:10;;;;;;;11.35;4.72;;;;;;;5.54;100.00;162014.63;5048670;28;20282;-59
2022/12/30 09:33:35;;;;;;;17.25;6.13;;;;;;;5.55;100.00;162017.28;5050546;28;20044;-60
2022/12/30 09:36:01;;;;;;;12.63;4.78;;;;;;;5.69;100.00;162055.00;5055951;28;20047;-59
2022/12/30 09:38:26;;;;;;;6.53;4.07;;;;;;;5.77;100.00;162075.16;5050122;28;20439;-59
2022/12/30 09:41:01;;;;;;;14.50;6.13;;;;;;;5.86;100.00;162098.00;5043651;28;20075;-60
2022/12/30 09:43:47;;;;;;;9.70;4.47;;;;;;;5.95;100.00;162120.91;5039915;28;20028;-59
2022/12/30 09:46:50;;;;;;;9.38;4.65;;;;;;;6.11;100.00;162164.00;5029637;28;20065;-60
2022/12/30 09:49:30;;;;;;;13.13;6.25;;;;;;;6.19;100.00;162184.22;4996304;28;20126;-60
2022/12/30 09:52:24;;;;;;;7.32;4.00;;;;;;;6.25;100.00;162200.34;5045594;28;20045;-59
2022/12/30 09:55:00;;;;;;;8.45;3.72;;;;;;;6.31;100.00;162216.50;5050838;28;20540;-60
2022/12/30 09:57:32;;;;;;;13.60;4.90;;;;;;;6.35;100.00;162227.28;5049251;28;20044;-60
2022/12/30 10:00:11;;;;;;;9.65;4.68;;;;;;;6.39;100.00;162235.34;5054446;28;20029;-59
2022/12/30 10:03:05;;;;;;;15.38;6.50;;;;;;;6.27;100.00;162205.75;5049167;28;20065;-59
2022/12/30 10:05:35;;;;;;;12.68;5.18;;;;;;;6.43;100.00;162246.13;5044094;28;20102;-59
2022/12/30 10:08:25;;;;;;;9.38;4.57;;;;;;;6.46;100.00;162254.19;5057490;28;20107;-59
2022/12/30 10:11:09;;;;;;;16.38;4.45;;;;;;;6.53;100.00;162273.03;5049376;28;20052;-60
2022/12/30 10:13:51;;;;;;;10.10;4.45;;;;;;;6.63;100.00;162299.97;5033578;28;20061;-59
2022/12/30 10:17:01;;;;;;;8.68;5.22;;;;;;;6.74;100.00;162326.94;5027729;28;20052;-59
2022/12/30 10:20:09;;;;;;;17.40;6.47;;;;;;;6.86;100.00;162357.84;5023788;28;20442;-59
2022/12/30 10:22:45;;;;;;;8.98;4.28;;;;;;;6.93;100.00;162378.06;5040926;28;20048;-59
2022/12/30 10:25:26;;;;;;;14.88;5.40;;;;;;;6.96;100.00;162386.13;5049625;28;20021;-59
2022/12/30 10:27:55;;;;;;;14.88;6.07;;;;;;;6.96;100.00;162386.13;5048940;28;20167;-59
2022/12/30 10:30:22;;;;;;;11.55;4.85;;;;;;;6.98;100.00;162391.53;5068616;28;20040;-59
2022/12/30 10:32:55;;;;;;;21.20;6.47;;;;;;;6.99;100.00;162394.22;5068693;28;20044;-59
2022/12/30 10:35:25;;;;;;;5.72;4.53;;;;;;;7.10;100.00;162421.19;5053017;28;20059;-59
2022/12/30 10:38:04;;;;;;;11.43;4.63;;;;;;;7.19;100.00;162445.38;5049198;28;20059;-59
2022/12/30 10:40:41;;;;;;;10.20;5.43;;;;;;;7.26;100.00;162464.22;5048745;28;20418;-59
2022/12/30 10:43:23;;;;;;;8.10;3.40;;;;;;;7.35;100.00;162487.16;5050967;28;20528;-59
2022/12/30 10:45:56;;;;;;;7.93;3.85;;;;;;;7.35;100.00;162485.78;5051992;28;20068;-59
2022/12/30 10:48:52;;;;;;;4.80;3.83;;;;;;;7.33;100.00;162480.44;5067203;28;20111;-59
2022/12/30 10:51:18;;;;;;;9.30;4.60;;;;;;;7.42;100.00;162504.66;5067017;28;20075;-59
2022/12/30 10:53:48;;;;;;;6.45;3.53;;;;;;;7.42;100.00;162504.66;5068440;28;20491;-59
2022/12/30 10:56:26;;;;;;;8.75;5.32;;;;;;;7.46;100.00;162516.78;5066677;28;20043;-59
2022/12/30 10:58:53;;;;;;;13.27;5.00;;;;;;;7.46;100.00;162515.44;5068924;28;20031;-60
2022/12/30 11:01:22;;;;;;;7.95;4.97;;;;;;;7.51;100.00;162528.91;5038512;28;20049;-59
2022/12/30 11:03:54;;;;;;;13.05;5.63;;;;;;;7.58;100.00;162547.75;5060261;28;20412;-59
2022/12/30 11:06:29;;;;;;;6.75;3.92;;;;;;;7.58;100.00;162546.44;5036319;28;20044;-60
2022/12/30 11:09:13;;;;;;;15.07;5.30;;;;;;;7.63;100.00;162559.91;5050434;28;20033;-59
2022/12/30 11:14:44;;;;;;;7.20;3.10;;;;;;;7.72;100.00;162584.16;5051674;28;20447;-59
2022/12/30 11:17:16;;;;;;;8.15;4.22;;;;;;;7.73;100.00;162585.47;5048523;28;20044;-59
2022/12/30 11:19:43;;;;;;;10.70;4.18;;;;;;;7.76;100.00;162593.59;5050234;28;20083;-59
2022/12/30 11:22:09;;;;;;;10.45;3.63;;;;;;;7.83;100.00;162612.44;5046821;28;20630;-60
2022/12/30 11:24:36;;;;;;;7.82;4.05;;;;;;;7.80;100.00;162603.03;5061631;28;20054;-60
2022/12/30 11:27:02;;;;;;;4.72;3.03;;;;;;;7.79;100.00;162601.66;5040331;28;20041;-59
2022/12/30 11:29:32;;;;;;;6.30;5.05;;;;;;;7.84;100.00;162615.16;5049136;28;20017;-59
2022/12/30 11:31:59;;;;;;;8.25;3.20;;;;;;;7.86;100.00;162619.19;5048099;28;20079;-59
2022/12/30 11:34:32;;;;;;;4.88;3.40;;;;;;;7.87;100.00;162623.22;5050035;28;20104;-59
2022/12/30 11:36:59;;;;;;;5.65;2.58;;;;;;;7.90;100.00;162631.31;5049264;28;20503;-59
2022/12/30 11:39:32;;;;;;;5.65;2.70;;;;;;;7.89;100.00;162628.63;5059452;28;20033;-60
2022/12/30 11:42:01;;;;;;;13.75;3.90;;;;;;;7.89;100.00;162628.63;5055620;28;20430;-59
2022/12/30 11:44:32;;;;;;;3.80;2.60;;;;;;;7.76;100.00;162593.59;5051639;28;20028;-59
2022/12/30 11:47:04;;;;;;;8.75;3.05;;;;;;;7.86;100.00;162620.50;5038495;28;20075;-59
2022/12/30 11:49:36;;;;;;;5.25;2.55;;;;;;;7.85;100.00;162617.84;5033611;28;20508;-59
2022/12/30 11:52:18;;;;;;;6.25;3.72;;;;;;;7.82;100.00;162609.75;5043869;28;20124;-59
2022/12/30 11:54:45;;;;;;;5.20;2.88;;;;;;;7.86;100.00;162620.50;5052170;28;20482;-59
2022/12/30 11:57:19;;;;;;;4.72;3.28;;;;;;;7.93;100.00;162639.38;5051675;28;20045;-59
2022/12/30 11:59:47;;;;;;;7.10;3.05;;;;;;;7.88;100.00;162625.91;5052960;28;20020;-60
2022/12/30 12:02:30;;;;;;;17.20;5.28;;;;;;;7.91;100.00;162632.63;5045603;28;20055;-60
2022/12/30 12:04:56;;;;;;;14.18;4.43;;;;;;;7.90;100.00;162631.31;5053491;28;20387;-60
2022/12/30 12:07:26;;;;;;;5.28;3.75;;;;;;;7.92;100.00;162636.72;5051703;28;20037;-60
2022/12/30 12:10:04;;;;;;;5.35;2.55;;;;;;;7.93;100.00;162639.38;5053558;28;20072;-60
2022/12/30 12:12:38;;;;;;;5.97;3.90;;;;;;;7.97;100.00;162647.47;5051901;28;20044;-60
2022/12/30 12:15:27;;;;;;;8.40;2.67;;;;;;;7.93;100.00;162638.03;5053408;28;20420;-60
2022/12/30 12:18:04;;;;;;;4.65;2.28;;;;;;;7.92;100.00;162635.34;5051848;28;20043;-59
2022/12/30 12:20:35;;;;;;;12.40;3.22;;;;;;;7.93;100.00;162638.03;5051774;28;20515;-60
2022/12/30 12:23:12;;;;;;;7.35;3.03;;;;;;;7.86;100.00;162620.50;5052945;28;20025;-60