Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;13.15;7.05;;;3.50;55.20;;;;;;2300481;58;21118;-73
2022/04/03 00:03:01;;;;;;;13.98;7.50;;;3.40;55.40;;;;;;2300834;58;21066;-72
2022/04/03 00:05:28;;;;;;;11.82;7.45;;;3.50;55.70;;;;;;2300880;58;21170;-75
2022/04/03 00:07:56;;;;;;;13.15;7.15;;;3.40;55.60;;;;;;2301296;58;21634;-73
2022/04/03 00:10:23;;;;;;;10.93;6.25;;;3.40;55.60;;;;;;2300742;58;21576;-73
2022/04/03 00:12:51;;;;;;;10.98;6.60;;;3.40;55.80;;;;;;2300300;58;22213;-73
2022/04/03 00:15:18;;;;;;;12.32;6.47;;;3.40;56.10;;;;;;2301063;58;21054;-73
2022/04/03 00:17:46;;;;;;;10.13;6.55;;;3.40;56.30;;;;;;2301136;58;21051;-73
2022/04/03 00:20:14;;;;;;;13.43;6.55;;;3.40;56.50;;;;;;2300894;58;21122;-73
2022/04/03 00:22:43;;;;;;;10.70;6.82;;;3.40;56.50;;;;;;2301196;58;21122;-73
2022/04/03 00:25:12;;;;;;;12.65;7.35;;;3.40;56.50;;;;;;2301174;58;21047;-73
2022/04/03 00:27:39;;;;;;;12.23;7.45;;;3.50;56.40;;;;;;2300834;58;21043;-73
2022/04/03 00:30:08;;;;;;;11.32;6.95;;;3.50;56.40;;;;;;2300288;58;21071;-73
2022/04/03 00:32:36;;;;;;;11.73;7.22;;;3.50;56.60;;;;;;2300689;58;21094;-73
2022/04/03 00:35:05;;;;;;;11.43;6.93;;;3.50;56.80;;;;;;2301391;58;21066;-72
2022/04/03 00:37:32;;;;;;;10.10;6.82;;;3.60;56.80;;;;;;2301213;58;21047;-73
2022/04/03 00:40:00;;;;;;;9.23;6.47;;;3.60;56.70;;;;;;2300918;58;21049;-73
2022/04/03 00:45:05;;;;;;;8.82;6.10;;;3.70;56.50;;;;;;2360352;56;22607;-74
2022/04/03 00:47:33;;;;;;;9.82;6.20;;;3.70;56.30;;;;;;2374348;56;21051;-74
2022/04/03 00:50:01;;;;;;;9.02;5.78;;;3.70;56.20;;;;;;2374968;56;21035;-74
2022/04/03 00:52:28;;;;;;;11.95;7.12;;;3.80;56.10;;;;;;2374428;56;21117;-74
2022/04/03 00:54:56;;;;;;;8.13;5.95;;;3.80;56.00;;;;;;2374814;56;21099;-74
2022/04/03 00:57:25;;;;;;;9.65;5.75;;;3.80;56.10;;;;;;2374542;56;21043;-74
2022/04/03 00:59:54;;;;;;;10.02;5.50;;;3.80;56.20;;;;;;2374706;56;21062;-74
2022/04/03 01:02:22;;;;;;;8.55;5.53;;;3.80;56.50;;;;;;2627716;52;21043;-73
2022/04/03 01:04:49;;;;;;;7.50;5.32;;;3.80;56.80;;;;;;2584561;52;21101;-74
2022/04/03 01:07:16;;;;;;;11.00;6.30;;;3.90;56.80;;;;;;2373807;56;21130;-73
2022/04/03 01:09:44;;;;;;;9.32;5.75;;;3.90;56.70;;;;;;2374090;56;21031;-73
2022/04/03 01:12:12;;;;;;;10.50;5.82;;;3.90;56.80;;;;;;2374451;56;21094;-74
2022/04/03 01:14:41;;;;;;;10.23;5.90;;;3.90;56.70;;;;;;2374899;56;21059;-74
2022/04/03 01:17:11;;;;;;;9.10;5.90;;;3.90;56.60;;;;;;2376656;52;21185;-74
2022/04/03 01:19:38;;;;;;;11.50;8.05;;;3.90;56.60;;;;;;2374288;56;21760;-74
2022/04/03 01:22:06;;;;;;;8.60;5.97;;;4.00;56.60;;;;;;2374805;56;21034;-74
2022/04/03 01:27:10;;;;;;;8.25;5.10;;;4.00;56.30;;;;;;2355041;57;22074;-74
2022/04/03 01:29:38;;;;;;;7.30;5.25;;;4.00;56.20;;;;;;2347129;57;21559;-74
2022/04/03 01:32:07;;;;;;;10.68;5.75;;;4.00;56.20;;;;;;2347308;57;21113;-74
2022/04/03 01:34:35;;;;;;;6.93;5.25;;;4.00;56.40;;;;;;2507332;52;21153;-74
2022/04/03 01:37:02;;;;;;;7.22;5.22;;;4.00;56.40;;;;;;2320361;58;21079;-74
2022/04/03 01:39:30;;;;;;;8.05;4.85;;;4.00;56.40;;;;;;2319275;58;21099;-73
2022/04/03 01:41:57;;;;;;;8.02;5.22;;;4.00;56.30;;;;;;2319510;58;21056;-74
2022/04/03 01:44:24;;;;;;;8.55;5.45;;;4.00;56.20;;;;;;2320276;58;21068;-74
2022/04/03 01:46:52;;;;;;;8.32;5.12;;;4.00;56.20;;;;;;2319420;57;21084;-73
2022/04/03 01:49:19;;;;;;;7.53;4.90;;;4.00;56.00;;;;;;2320010;58;21158;-74
2022/04/03 01:51:46;;;;;;;7.40;4.65;;;4.00;56.00;;;;;;2354611;55;21110;-72
2022/04/03 01:54:13;;;;;;;7.25;5.28;;;4.00;56.00;;;;;;2266583;59;21074;-72
2022/04/03 01:56:41;;;;;;;6.15;4.87;;;4.00;56.00;;;;;;2288250;58;21048;-72
2022/04/03 01:59:08;;;;;;;8.30;5.37;;;4.00;56.00;;;;;;2292418;58;21064;-72
2022/04/03 02:01:35;;;;;;;7.87;5.18;;;4.00;56.00;;;;;;2292782;58;21076;-72
2022/04/03 02:04:05;;;;;;;7.22;5.10;;;4.00;55.80;;;;;;2292793;58;21143;-72
2022/04/03 02:06:32;;;;;;;7.35;5.25;;;4.10;55.80;;;;;;2292210;58;21066;-72
2022/04/03 02:09:01;;;;;;;8.35;5.72;;;4.10;55.80;;;;;;2293125;58;21072;-72
2022/04/03 02:11:29;;;;;;;9.45;5.57;;;4.10;55.70;;;;;;2285270;58;21148;-72
2022/04/03 02:13:56;;;;;;;10.13;4.90;;;4.10;55.50;;;;;;2292236;58;21135;-72
2022/04/03 02:16:24;;;;;;;7.82;5.12;;;4.10;55.50;;;;;;2291865;58;21060;-72
2022/04/03 02:18:51;;;;;;;8.25;5.70;;;4.00;55.40;;;;;;2293107;58;21136;-72
2022/04/03 02:21:18;;;;;;;7.30;5.35;;;4.00;55.30;;;;;;2292275;58;21072;-72
2022/04/03 02:23:45;;;;;;;8.55;5.35;;;4.00;55.10;;;;;;2290950;58;21064;-72
2022/04/03 02:26:13;;;;;;;9.23;5.50;;;4.00;55.10;;;;;;2291899;58;21159;-72
2022/04/03 02:28:40;;;;;;;8.02;5.60;;;4.00;55.10;;;;;;2292984;58;21107;-72
2022/04/03 02:31:07;;;;;;;9.27;5.75;;;3.90;55.20;;;;;;2292883;58;21096;-72
2022/04/03 02:33:34;;;;;;;11.25;5.97;;;3.90;55.30;;;;;;2292849;58;21557;-72
2022/04/03 02:36:02;;;;;;;11.18;6.60;;;3.90;55.40;;;;;;2292241;58;21067;-72
2022/04/03 02:38:29;;;;;;;10.00;6.07;;;3.90;55.50;;;;;;2292331;58;21068;-73
2022/04/03 02:40:56;;;;;;;10.38;6.12;;;3.80;55.50;;;;;;2290971;58;21135;-72
2022/04/03 02:43:23;;;;;;;11.32;7.15;;;3.80;55.50;;;;;;2291137;58;21060;-73
2022/04/03 02:45:51;;;;;;;12.63;6.87;;;3.80;55.50;;;;;;2291449;58;21076;-72
2022/04/03 02:48:18;;;;;;;13.75;7.20;;;3.80;55.70;;;;;;2291722;58;21064;-72
2022/04/03 02:50:46;;;;;;;11.20;7.03;;;3.80;55.80;;;;;;2292353;58;21131;-73
2022/04/03 02:53:13;;;;;;;13.13;6.87;;;3.70;55.80;;;;;;2291241;58;21127;-72
2022/04/03 02:55:40;;;;;;;14.50;7.47;;;3.70;55.70;;;;;;2291006;58;21183;-72
2022/04/03 02:58:08;;;;;;;13.35;7.90;;;3.70;55.80;;;;;;2291381;58;21084;-73
2022/04/03 03:00:35;;;;;;;13.25;7.10;;;3.70;56.00;;;;;;2291966;58;21144;-73
2022/04/03 03:03:05;;;;;;;13.38;7.57;;;3.70;56.10;;;;;;2291773;58;21140;-72
2022/04/03 03:05:33;;;;;;;10.60;7.05;;;3.60;56.30;;;;;;2291979;58;21084;-72
2022/04/03 03:08:01;;;;;;;10.82;7.10;;;3.60;56.60;;;;;;2290661;58;21152;-72
2022/04/03 03:10:28;;;;;;;12.40;7.53;;;3.60;56.50;;;;;;2291621;58;21135;-72
2022/04/03 03:12:55;;;;;;;12.00;6.93;;;3.60;56.50;;;;;;2290767;58;21107;-72
2022/04/03 03:15:23;;;;;;;13.30;7.82;;;3.60;56.60;;;;;;2291188;58;21628;-73
2022/04/03 03:17:50;;;;;;;12.80;6.95;;;3.50;56.60;;;;;;2527540;54;21076;-72
2022/04/03 03:20:18;;;;;;;12.02;7.20;;;3.50;56.60;;;;;;2291277;58;21052;-73
2022/04/03 03:22:45;;;;;;;9.90;6.62;;;3.50;56.80;;;;;;2291125;58;21657;-73
2022/04/03 03:25:13;;;;;;;11.45;6.50;;;3.50;57.10;;;;;;2291768;58;21080;-73
2022/04/03 03:27:40;;;;;;;13.35;6.68;;;3.50;57.10;;;;;;2525979;55;21104;-73
2022/04/03 03:30:11;;;;;;;13.10;7.50;;;3.50;57.20;;;;;;2291381;58;21151;-73
2022/04/03 03:32:38;;;;;;;10.85;6.78;;;3.50;57.10;;;;;;2290222;58;21099;-72
2022/04/03 03:35:07;;;;;;;10.30;6.85;;;3.50;57.20;;;;;;2291165;58;21191;-73
2022/04/03 03:37:34;;;;;;;12.37;6.82;;;3.40;57.50;;;;;;2291812;58;21088;-72
2022/04/03 03:40:03;;;;;;;11.07;6.40;;;3.40;57.60;;;;;;2526675;55;21273;-72
2022/04/03 03:42:31;;;;;;;12.50;7.43;;;3.40;57.60;;;;;;2290537;58;21092;-73
2022/04/03 03:44:59;;;;;;;10.98;6.97;;;3.40;57.80;;;;;;2291037;58;21167;-73
2022/04/03 03:47:26;;;;;;;10.15;6.60;;;3.40;57.80;;;;;;2291554;58;21063;-73
2022/04/03 03:49:54;;;;;;;10.32;6.65;;;3.40;57.80;;;;;;2291655;58;21060;-73
2022/04/03 03:52:21;;;;;;;13.13;7.32;;;3.40;57.90;;;;;;2290353;58;21139;-73
2022/04/03 03:54:49;;;;;;;12.75;7.80;;;3.40;58.00;;;;;;2292019;58;21140;-73
2022/04/03 03:57:16;;;;;;;13.68;8.00;;;3.30;58.00;;;;;;2291033;58;21135;-72
2022/04/03 03:59:43;;;;;;;11.15;7.22;;;3.30;58.10;;;;;;2290612;58;21080;-73
2022/04/03 04:02:10;;;;;;;12.45;7.90;;;3.30;58.20;;;;;;2291014;58;21124;-73
2022/04/03 04:04:38;;;;;;;9.65;6.85;;;3.30;58.40;;;;;;2291081;58;21076;-72
2022/04/03 04:07:05;;;;;;;13.32;6.95;;;3.30;58.50;;;;;;2291312;58;21072;-72
2022/04/03 04:09:33;;;;;;;14.18;7.68;;;3.30;58.50;;;;;;2291619;58;21044;-73
2022/04/03 04:12:00;;;;;;;9.20;6.30;;;3.30;58.50;;;;;;2290977;58;21080;-72
2022/04/03 04:14:27;;;;;;;11.25;7.60;;;3.20;58.80;;;;;;2291658;58;21048;-72
2022/04/03 04:16:55;;;;;;;13.50;7.50;;;3.20;59.60;;;;;;2290632;58;21132;-73
2022/04/03 04:19:22;;;;;;;14.30;6.85;;;3.20;59.00;;;;;;2292105;58;21183;-72
2022/04/03 04:21:51;;;;;;;12.02;6.80;;;3.20;59.00;;;;;;2291837;58;21111;-72
2022/04/03 04:24:18;;;;;;;11.68;6.45;;;3.20;59.70;;;;;;2290867;58;21127;-72
2022/04/03 04:26:45;;;;;;;12.80;8.25;;;3.20;59.10;;;;;;2291567;58;21064;-73
2022/04/03 04:29:12;;;;;;;13.23;7.90;;;3.20;58.80;;;;;;2526535;55;21076;-73
2022/04/03 04:31:40;;;;;;;15.23;7.07;;;3.20;58.70;;;;;;2291310;58;21085;-73
2022/04/03 04:34:07;;;;;;;8.85;6.55;;;3.20;58.90;;;;;;2291024;58;21071;-72
2022/04/03 04:36:34;;;;;;;13.65;7.57;;;3.10;59.10;;;;;;2291254;58;21060;-73
2022/04/03 04:39:02;;;;;;;14.07;6.95;;;3.20;59.10;;;;;;2291872;58;21052;-73
2022/04/03 04:41:29;;;;;;;9.43;6.60;;;3.20;59.20;;;;;;2526018;55;21203;-72
2022/04/03 04:43:57;;;;;;;12.93;6.73;;;3.10;59.10;;;;;;2291239;58;21111;-73
2022/04/03 04:46:24;;;;;;;12.88;7.03;;;3.10;59.20;;;;;;2291181;58;21139;-72
2022/04/03 04:48:51;;;;;;;12.00;7.50;;;3.10;59.40;;;;;;2291794;58;21569;-73
2022/04/03 04:51:18;;;;;;;8.48;6.12;;;3.10;59.40;;;;;;2291267;58;21072;-73
2022/04/03 04:53:45;;;;;;;10.90;7.12;;;3.10;59.60;;;;;;2527011;55;21067;-72
2022/04/03 04:56:13;;;;;;;11.57;6.37;;;3.10;60.20;;;;;;2290834;58;21132;-73
2022/04/03 04:58:40;;;;;;;11.52;7.00;;;3.10;60.10;;;;;;2291953;58;21072;-72
2022/04/03 05:01:08;;;;;;;9.00;5.45;;;3.10;60.20;;;;;;2291231;58;21088;-72
2022/04/03 05:03:35;;;;;;;10.85;6.45;;;3.10;60.40;;;;;;2292081;58;21147;-72
2022/04/03 05:06:03;;;;;;;9.07;6.18;;;3.10;60.50;;;;;;2290749;58;21539;-73
2022/04/03 05:08:31;;;;;;;9.25;5.60;;;3.10;60.60;;;;;;2291499;58;21080;-72
2022/04/03 05:10:58;;;;;;;10.45;5.90;;;3.10;60.70;;;;;;2291234;58;21132;-73
2022/04/03 05:13:26;;;;;;;9.05;5.97;;;3.10;60.70;;;;;;2291486;58;21131;-72
2022/04/03 05:15:54;;;;;;;10.15;5.78;;;3.10;60.80;;;;;;2291248;58;21128;-72
2022/04/03 05:18:22;;;;;;;9.02;5.22;;;3.10;60.90;;;;;;2292064;58;21222;-73
2022/04/03 05:20:49;;;;;;;11.35;5.32;;;3.00;61.00;;;;;;2291113;58;21059;-72
2022/04/03 05:23:17;;;;;;;10.02;5.78;;;3.10;61.10;;;;;;2291007;58;21147;-73
2022/04/03 05:25:44;;;;;;;13.40;6.53;;;3.10;61.10;;;;;;2290767;58;21076;-72
2022/04/03 05:35:14;;;;;;;11.15;5.62;;;3.40;60.90;;;;;;2493445;55;20932;-73
2022/04/03 05:37:42;;;;;;;8.95;6.32;;;3.60;60.20;;;;;;2245671;60;21172;-72
2022/04/03 05:40:12;;;;;;;9.07;5.57;;;3.70;60.00;;;;;;2244624;60;21135;-72
2022/04/03 05:42:39;;;;;;;12.75;6.43;;;3.60;60.20;;;;;;2469169;56;21092;-72
2022/04/03 05:45:09;;;;;;;11.15;5.43;;;3.50;60.30;;;;;;2249155;59;21158;-72
2022/04/03 05:47:37;;;;;;;11.32;5.62;;;3.50;60.30;;;;;;2266186;59;21121;-73
2022/04/03 05:50:06;;;;;;;10.68;7.05;;;3.50;60.60;;;;;;2266819;59;21066;-72
2022/04/03 05:52:41;;;;;;;9.13;5.30;;;3.40;60.80;;;;;;2266630;59;22085;-73
2022/04/03 05:57:46;;;;;;;13.88;6.20;;;3.50;61.20;;;;;;2355065;57;22125;-72
2022/04/03 06:00:15;;;;;;;9.07;5.28;;;3.50;61.50;;;;;;2345568;57;21065;-72
2022/04/03 06:02:51;;;;;;;11.35;5.78;;;3.50;62.10;;;;;;2347660;57;21041;-72
2022/04/03 06:05:20;;;;;;;11.15;5.37;;;3.50;62.20;;;;;;2353631;56;21150;-72
2022/04/03 06:07:47;;;;;;;9.25;4.87;;;3.60;62.40;;;;;;2373945;56;21051;-72
2022/04/03 06:10:14;;;;;;;8.57;5.80;;;3.60;62.30;;;;;;2373917;56;21557;-72
2022/04/03 06:12:56;;;;;;;9.25;5.55;;;3.60;62.50;;;;;;2373355;56;21043;-72
2022/04/03 06:15:24;;;;;;;7.78;5.62;;;3.60;63.10;;;;;;2374131;56;21046;-73
2022/04/03 06:17:51;;;;;;;9.27;5.43;;;3.80;63.00;;;;;;2374548;56;21101;-73
2022/04/03 06:20:19;;;;;;;9.15;5.82;;;3.80;62.80;;;;;;2374177;56;21130;-74
2022/04/03 06:22:47;;;;;;;9.38;5.43;;;3.90;62.90;;;;;;2373827;56;21043;-73
2022/04/03 06:25:14;;;;;;;10.05;6.15;;;4.00;62.10;;;;;;2374496;56;21050;-73
2022/04/03 06:27:42;;;;;;;12.32;5.62;;;4.00;62.70;;;;;;2374349;56;21047;-73
2022/04/03 06:30:10;;;;;;;8.75;5.12;;;4.10;62.90;;;;;;2374277;56;21066;-73
2022/04/03 06:32:37;;;;;;;6.97;4.62;;;4.20;63.10;;;;;;2374065;56;21188;-73
2022/04/03 06:35:06;;;;;;;8.20;4.43;;;4.20;62.80;;;;;;2374707;56;21119;-73
2022/04/03 06:37:33;;;;;;;11.38;5.18;;;4.30;62.70;;;;;;2373852;56;21624;-73
2022/04/03 06:40:00;;;;;;;7.40;5.55;;;4.40;62.10;;;;;;2374799;56;21133;-73
2022/04/03 06:42:29;;;;;;;10.10;5.37;;;4.40;63.00;;;;;;2374000;56;21099;-73
2022/04/03 06:44:58;;;;;;;9.32;4.62;;;4.40;62.10;;;;;;2374524;56;21027;-73
2022/04/03 06:47:57;;;;;;;6.85;4.15;;;4.50;61.40;;;;;;2375944;56;21066;-74
2022/04/03 06:50:24;;;;;;;9.90;4.93;;;4.60;61.80;;;;;;2374994;56;21042;-74
2022/04/03 06:52:52;;;;;;;6.62;4.28;;;4.60;61.80;;;;;;2374795;56;21142;-74
2022/04/03 06:55:20;;;;;;;7.85;4.65;;;4.70;61.80;;;;;;2374217;56;21424;-74
2022/04/03 06:57:47;;;;;;;9.40;4.75;;;4.70;61.40;;;;;;2374503;56;21059;-74
2022/04/03 07:00:17;;;;;;;8.48;4.68;;;4.90;61.70;;;;;;2374281;56;21098;-74
2022/04/03 07:02:44;;;;;;;9.82;4.47;;;4.90;61.90;;;;;;2375278;56;21210;-74
2022/04/03 07:05:12;;;;;;;11.60;4.70;;;5.00;61.90;;;;;;2373372;56;21090;-74
2022/04/03 07:07:39;;;;;;;8.45;4.10;;;5.00;61.10;;;;;;2374641;56;21114;-74
2022/04/03 07:10:09;;;;;;;8.27;4.85;;;5.10;61.10;;;;;;2373138;56;21107;-74
2022/04/03 07:12:36;;;;;;;8.07;4.10;;;5.20;61.70;;;;;;2372489;56;21047;-74
2022/04/03 07:15:05;;;;;;;9.27;4.62;;;5.20;61.30;;;;;;2368623;56;21035;-74
2022/04/03 07:17:32;;;;;;;7.75;4.57;;;5.30;61.40;;;;;;2371676;56;21090;-74
2022/04/03 07:19:59;;;;;;;8.45;4.50;;;5.40;61.60;;;;;;2371389;56;21125;-74
2022/04/03 07:22:27;;;;;;;8.95;4.70;;;5.40;60.50;;;;;;2625153;52;21050;-74
2022/04/03 07:24:54;;;;;;;9.27;4.45;;;5.50;61.40;;;;;;2370658;56;21533;-74
2022/04/03 07:27:21;;;;;;;5.90;3.83;;;5.50;61.00;;;;;;2369976;56;21070;-74
2022/04/03 07:32:25;;;;;;;22.00;6.35;;;5.60;61.30;;;;;;2323429;57;22115;-73
2022/04/03 07:34:52;;;;;;;8.80;3.75;;;5.60;61.60;;;;;;2349128;56;21112;-75
2022/04/03 07:37:19;;;;;;;4.30;3.20;;;5.70;61.70;;;;;;2384059;56;21892;-74
2022/04/03 07:39:47;;;;;;;6.10;3.67;;;5.70;60.50;;;;;;2386237;56;21046;-74
2022/04/03 07:42:14;;;;;;;9.25;4.10;;;5.70;61.60;;;;;;2386833;56;21051;-74
2022/04/03 07:44:41;;;;;;;6.12;3.85;;;5.70;62.10;;;;;;2387359;56;21098;-74
2022/04/03 07:47:08;;;;;;;6.50;3.60;;;5.70;61.90;;;;;;2385157;56;21620;-74
2022/04/03 07:49:36;;;;;;;7.20;4.35;;;5.70;61.80;;;;;;2379093;56;21679;-74
2022/04/03 07:52:05;;;;;;;6.60;3.70;;;5.80;61.60;;;;;;2396870;53;21498;-72
2022/04/03 07:54:32;;;;;;;6.25;3.75;;;5.80;61.80;;;;;;2266020;59;21049;-74
2022/04/03 07:56:59;;;;;;;5.43;4.10;;;5.80;61.70;;;;;;2295673;58;21209;-76
2022/04/03 07:59:27;;;;;;;8.60;4.90;;;5.90;61.40;;;;;;2296772;58;21081;-75
2022/04/03 08:01:55;;;;;;;5.78;3.95;;;5.90;62.50;;;;;;2296564;58;21133;-73
2022/04/03 08:04:22;;;;;;;9.55;4.45;;;6.00;62.60;;;;;;2493941;54;21656;-76
2022/04/03 08:06:49;;;;;;;5.53;3.55;;;6.10;63.20;;;;;;2292854;58;21702;-75
2022/04/03 08:09:17;;;;;;;7.05;4.37;;;6.00;62.70;;;;;;2294727;58;21074;-75
2022/04/03 08:11:44;;;;;;;6.47;4.20;;;6.10;63.70;;;;;;2295260;58;21157;-75
2022/04/03 08:14:11;;;;;;;7.87;4.20;;;6.20;63.90;;;;;;2295891;58;21130;-73
2022/04/03 08:16:38;;;;;;;7.65;4.65;;;6.20;63.40;;;;;;2295541;58;21625;-76
2022/04/03 08:19:06;;;;;;;9.32;4.40;;;6.20;63.00;;;;;;2295231;58;21054;-73
2022/04/03 08:21:33;;;;;;;8.10;3.85;;;6.20;64.20;;;;;;2295078;58;21143;-76
2022/04/03 08:24:01;;;;;;;6.00;3.67;;;6.20;63.90;;;;;;2295552;58;21122;-78
2022/04/03 08:26:28;;;;;;;7.93;3.87;;;6.20;65.20;;;;;;2296069;58;21101;-78
2022/04/03 08:28:56;;;;;;;6.50;3.60;;;6.20;64.50;;;;;;2311013;54;21122;-79
2022/04/03 08:31:24;;;;;;;5.30;3.70;;;6.20;64.90;;;;;;2296565;58;21201;-75
2022/04/03 08:33:51;;;;;;;4.82;3.58;;;6.30;65.20;;;;;;2406227;54;21070;-74
2022/04/03 08:36:19;;;;;;;5.95;3.50;;;6.30;65.80;;;;;;2293553;58;21050;-75
2022/04/03 08:38:47;;;;;;;6.05;3.25;;;6.30;64.50;;;;;;2295338;58;21050;-73
2022/04/03 08:43:51;;;;;;;8.45;4.85;;;6.40;64.30;;;;;;2296960;58;22165;-74
2022/04/03 08:46:18;;;;;;;6.72;3.80;;;6.50;65.10;;;;;;2346715;55;21069;-72
2022/04/03 08:48:46;;;;;;;6.15;3.62;;;6.50;65.90;;;;;;2262609;59;21200;-74
2022/04/03 08:51:14;;;;;;;7.05;2.85;;;6.60;66.50;;;;;;2264005;59;21062;-73
2022/04/03 08:53:45;;;;;;;3.92;2.97;;;6.60;66.20;;;;;;2264046;59;21133;-74
2022/04/03 08:56:12;;;;;;;5.53;3.00;;;6.70;66.00;;;;;;2264431;59;21153;-74
2022/04/03 08:58:39;;;;;;;5.40;3.17;;;6.70;66.10;;;;;;2263698;59;21180;-74
2022/04/03 09:01:07;;;;;;;4.82;3.08;;;6.70;66.40;;;;;;2462528;55;21261;-74
2022/04/03 09:03:35;;;;;;;5.00;2.90;;;6.70;66.80;;;;;;2260638;59;21149;-74
2022/04/03 09:06:15;;;;;;;3.85;2.83;;;6.80;66.80;;;;;;2261346;59;21093;-74
2022/04/03 09:08:43;;;;;;;4.28;2.85;;;6.80;67.10;;;;;;2265207;59;21129;-71
2022/04/03 09:11:11;;;;;;;3.80;2.78;;;6.90;66.90;;;;;;2263524;59;21061;-72
2022/04/03 09:13:40;;;;;;;5.35;2.33;;;6.90;65.90;;;;;;2263339;59;21216;-76
2022/04/03 09:18:46;;;;;;;5.65;2.78;;;7.10;63.90;;;;;;2327195;57;22107;-75
2022/04/03 09:21:18;;;;;;;4.12;2.33;;;7.10;63.10;;;;;;2346495;57;21022;-75
2022/04/03 09:24:07;;;;;;;4.68;2.25;;;7.10;64.00;;;;;;2344814;57;21033;-75
2022/04/03 09:26:35;;;;;;;5.55;2.35;;;7.10;64.40;;;;;;2363698;56;21569;-75
2022/04/03 09:31:46;;;;;;;4.00;2.28;;;7.10;64.60;;;;;;2324749;57;22692;-73
2022/04/03 09:34:18;;;;;;;8.98;3.42;;;7.10;64.60;;;;;;2343606;57;21161;-73
2022/04/03 09:36:56;;;;;;;5.25;2.60;;;7.10;64.20;;;;;;2345520;57;21125;-73
2022/04/03 09:39:24;;;;;;;6.57;2.65;;;7.10;64.00;;;;;;2354124;53;21109;-74
2022/04/03 09:42:00;;;;;;;7.32;3.17;;;7.20;63.10;;;;;;2342236;57;21117;-74
2022/04/03 09:44:30;;;;;;;5.37;2.65;;;7.30;63.50;;;;;;2343260;57;21140;-74
2022/04/03 09:47:19;;;;;;;6.10;2.75;;;7.30;64.60;;;;;;2342862;56;21050;-74
2022/04/03 09:49:53;;;;;;;5.12;2.37;;;7.40;65.40;;;;;;2343869;57;21050;-74
2022/04/03 09:52:42;;;;;;;5.28;2.40;;;7.50;64.50;;;;;;2371713;53;21062;-74
2022/04/03 09:55:18;;;;;;;9.38;2.90;;;7.70;64.90;;;;;;2343734;57;21058;-75
2022/04/03 09:57:47;;;;;;;4.95;2.15;;;7.80;64.60;;;;;;2344983;57;21022;-74
2022/04/03 10:00:29;;;;;;;4.07;2.30;;;7.90;63.70;;;;;;2346104;57;21037;-74
2022/04/03 10:03:00;;;;;;;7.72;2.78;;;7.90;61.80;;;;;;2345548;57;21121;-73
2022/04/03 10:05:29;;;;;;;6.18;3.30;;;8.10;61.60;;;;;;2344250;57;21045;-74
2022/04/03 10:07:59;;;;;;;6.95;2.40;;;8.10;62.30;;;;;;2345242;57;21134;-73
2022/04/03 10:10:27;;;;;;;3.45;1.98;;;8.10;61.20;;;;;;2345736;57;21540;-73
2022/04/03 10:12:55;;;;;;;4.72;2.22;;;8.10;61.00;;;;;;2594660;53;21148;-73
2022/04/03 10:15:23;;;;;;;3.87;1.90;;;8.20;60.70;;;;;;2346778;57;21034;-74
2022/04/03 10:17:50;;;;;;;5.47;2.67;;;8.30;60.40;;;;;;2362673;53;21096;-74
2022/04/03 10:20:18;;;;;;;9.50;2.67;;;8.40;59.90;;;;;;2346749;57;21047;-73
2022/04/03 10:22:48;;;;;;;8.82;2.47;;;8.50;60.20;;;;;;2347588;57;21575;-73
2022/04/03 10:25:22;;;;;;;8.05;2.72;;;8.60;60.20;;;;;;2345524;57;21129;-73
2022/04/03 10:27:52;;;;;;;5.00;2.30;;;8.70;59.90;;;;;;2347047;57;21117;-73
2022/04/03 10:30:33;;;;;;;4.93;2.55;;;8.80;59.10;;;;;;2347230;57;21034;-73
2022/04/03 10:33:00;;;;;;;6.65;2.12;;;8.90;58.90;;;;;;2346984;57;21053;-73
2022/04/03 10:35:28;;;;;;;6.47;2.15;;;8.90;58.00;;;;;;2346787;57;21109;-73
2022/04/03 10:38:04;;;;;;;4.93;2.28;;;8.90;57.80;;;;;;2346660;57;21518;-73
2022/04/03 10:40:34;;;;;;;2.53;1.60;;;8.90;56.90;;;;;;2347786;57;21061;-73
2022/04/03 10:43:03;;;;;;;3.33;1.90;;;9.00;56.10;;;;;;2345624;57;21054;-73
2022/04/03 10:45:32;;;;;;;4.37;1.65;;;9.00;56.20;;;;;;2346089;57;21066;-73
2022/04/03 10:48:27;;;;;;;5.07;2.12;;;9.00;56.30;;;;;;2346204;57;21114;-73
2022/04/03 10:51:07;;;;;;;5.28;2.12;;;9.00;56.20;;;;;;2346585;57;21050;-73
2022/04/03 10:53:36;;;;;;;2.80;1.90;;;9.00;55.60;;;;;;2346296;57;21097;-73
2022/04/03 10:56:08;;;;;;;5.12;2.10;;;9.00;55.10;;;;;;2350040;53;21101;-73
2022/04/03 10:58:44;;;;;;;5.78;2.35;;;9.00;55.20;;;;;;2344183;57;21160;-73
2022/04/03 11:01:24;;;;;;;9.93;4.32;;;9.00;55.10;;;;;;2345472;57;21049;-73
2022/04/03 11:03:58;;;;;;;10.18;4.90;;;9.00;55.00;;;;;;2346481;57;21180;-73
2022/04/03 11:06:31;;;;;;;4.12;1.80;;;9.00;55.40;;;;;;2345912;57;21584;-73
2022/04/03 11:09:10;;;;;;;2.53;1.37;;;9.00;55.30;;;;;;2346696;57;21113;-73
2022/04/03 11:11:50;;;;;;;6.15;2.00;;;8.90;56.10;;;;;;2368452;53;21046;-73
2022/04/03 11:14:58;;;;;;;9.73;3.33;;;8.90;57.20;;;;;;2346103;57;21030;-73
2022/04/03 11:17:52;;;;;;;9.95;3.53;;;8.70;57.80;;;;;;2343564;57;21136;-73
2022/04/03 11:20:39;;;;;;;7.50;2.47;;;8.50;58.10;;;;;;2348414;53;21409;-73
2022/04/03 11:23:11;;;;;;;5.22;1.60;;;8.40;58.30;;;;;;2346543;57;21070;-73
2022/04/03 11:25:39;;;;;;;2.87;1.80;;;8.40;59.10;;;;;;2345417;57;21140;-73
2022/04/03 11:28:08;;;;;;;2.85;1.80;;;8.40;59.50;;;;;;2346347;57;21130;-73
2022/04/03 11:30:35;;;;;;;2.95;1.45;;;8.40;60.10;;;;;;2346112;57;21033;-73
2022/04/03 11:33:04;;;;;;;1.75;1.20;;;8.50;60.70;;;;;;2346107;57;21030;-73
2022/04/03 11:38:15;;;;;;;1.55;1.17;;;8.50;60.20;;;;;;2327665;57;22110;-74
2022/04/03 11:40:43;;;;;;;3.80;1.15;;;8.60;60.10;;;;;;2319765;58;21105;-74
2022/04/03 11:43:13;;;;;;;2.83;1.33;;;8.60;60.40;;;;;;2319065;58;21543;-74
2022/04/03 11:45:40;;;;;;;2.47;1.12;;;8.80;60.00;;;;;;2345241;54;21041;-74
2022/04/03 11:48:18;;;;;;;3.40;1.70;;;8.80;60.40;;;;;;2346392;57;21104;-74
2022/04/03 11:50:46;;;;;;;1.50;1.27;;;9.00;60.80;;;;;;2346059;57;21040;-74
2022/04/03 11:53:13;;;;;;;3.90;1.20;;;9.20;60.50;;;;;;2344748;57;21037;-74
2022/04/03 11:55:41;;;;;;;3.35;1.42;;;9.30;59.40;;;;;;2355159;53;21037;-74
2022/04/03 11:58:08;;;;;;;4.15;1.23;;;9.40;58.50;;;;;;2346039;57;21073;-74
2022/04/03 12:00:43;;;;;;;1.65;1.00;;;9.50;57.70;;;;;;2346588;57;21021;-74
2022/04/03 12:03:10;;;;;;;2.28;1.17;;;9.60;57.80;;;;;;2345967;57;21096;-74
2022/04/03 12:05:41;;;;;;;2.08;1.15;;;9.60;57.30;;;;;;2345541;57;21111;-74
2022/04/03 12:08:08;;;;;;;2.62;0.90;;;9.60;56.80;;;;;;2344058;57;21099;-74
2022/04/03 12:10:35;;;;;;;7.20;1.62;;;9.60;55.10;;;;;;2417194;53;21022;-75
2022/04/03 12:13:07;;;;;;;2.85;1.55;;;9.60;55.90;;;;;;2345889;57;21021;-74
2022/04/03 12:15:37;;;;;;;1.40;1.10;;;9.40;57.00;;;;;;2346304;57;21045;-74
2022/04/03 12:18:05;;;;;;;2.35;1.27;;;9.30;57.30;;;;;;2352837;53;21045;-74
2022/04/03 12:20:36;;;;;;;4.25;1.30;;;9.20;57.90;;;;;;2346579;57;21028;-74
2022/04/03 12:23:08;;;;;;;21.50;2.70;;;9.20;56.90;;;;;;2346313;57;21575;-74
2022/04/03 12:25:35;;;;;;;2.55;1.00;;;9.00;56.50;;;;;;2343617;57;21096;-74
2022/04/03 12:28:03;;;;;;;0.90;0.88;;;9.00;57.30;;;;;;2346290;57;21080;-74
2022/04/03 12:30:31;;;;;;;1.02;0.90;;;8.80;58.80;;;;;;2454818;53;21025;-74
2022/04/03 12:32:58;;;;;;;1.87;1.02;;;8.80;59.70;;;;;;2438920;53;21032;-74
2022/04/03 12:35:27;;;;;;;2.05;1.10;;;8.80;60.30;;;;;;2345957;57;21032;-74
2022/04/03 12:37:57;;;;;;;5.80;1.45;;;8.70;60.80;;;;;;2346256;57;21108;-74
2022/04/03 12:40:25;;;;;;;1.08;1.00;;;8.50;61.10;;;;;;2346177;57;21116;-73
2022/04/03 12:43:02;;;;;;;1.98;1.77;;;8.50;61.20;;;;;;2490833;53;21807;-73
2022/04/03 12:45:30;;;;;;;3.05;1.40;;;8.30;62.00;;;;;;2345646;57;21017;-74
2022/04/03 12:48:00;;;;;;;4.37;1.55;;;8.30;63.60;;;;;;2346207;57;21025;-74
2022/04/03 12:50:38;;;;;;;7.62;3.45;;;8.30;65.00;;;;;;2344756;57;21183;-74
2022/04/03 12:53:08;;;;;;;2.60;1.40;;;8.20;65.40;;;;;;2345153;57;21016;-74
2022/04/03 12:55:43;;;;;;;2.05;1.30;;;8.30;64.60;;;;;;2345120;57;21036;-74
2022/04/03 12:58:26;;;;;;;3.30;1.23;;;8.30;64.70;;;;;;2368624;53;21099;-74
2022/04/03 13:03:34;;;;;;;3.28;1.70;;;8.40;64.80;;;;;;2356147;57;20119;-74
2022/04/03 13:06:03;;;;;;;1.95;1.20;;;8.40;65.10;;;;;;2361571;56;21118;-74
2022/04/03 13:08:44;;;;;;;5.25;1.48;;;8.40;65.00;;;;;;2375136;56;21043;-74
2022/04/03 13:11:24;;;;;;;2.50;1.20;;;8.40;64.50;;;;;;2455335;52;21541;-72
2022/04/03 13:13:51;;;;;;;1.92;1.30;;;8.40;64.50;;;;;;2374171;56;21035;-74
2022/04/03 13:16:18;;;;;;;9.70;1.62;;;8.40;64.30;;;;;;2374136;56;21054;-74
2022/04/03 13:18:46;;;;;;;4.12;1.65;;;8.40;64.20;;;;;;2377120;52;21027;-74
2022/04/03 13:21:20;;;;;;;2.60;1.35;;;8.50;64.50;;;;;;2374013;56;21047;-74
2022/04/03 13:23:47;;;;;;;4.45;1.40;;;8.50;64.50;;;;;;2374928;56;21043;-74
2022/04/03 13:26:15;;;;;;;5.43;1.95;;;8.60;64.30;;;;;;2373769;56;21055;-74
2022/04/03 13:28:42;;;;;;;4.28;1.50;;;8.60;64.50;;;;;;2374756;56;21051;-74
2022/04/03 13:31:09;;;;;;;2.17;1.33;;;8.80;65.30;;;;;;2374944;56;21051;-74
2022/04/03 13:33:36;;;;;;;3.90;1.73;;;8.90;65.50;;;;;;2375036;56;21117;-74