Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:16;;;;;;;2.63;2.10;;;;;;;19.92;51.98;100914.53;5030140;27;99127;-67
2022/09/13 00:03:43;;;;;;;2.70;2.30;;;;;;;19.93;51.85;100909.06;5027609;27;96853;-68
2022/09/13 00:06:12;;;;;;;2.33;1.67;;;;;;;20.08;51.65;100913.31;5032523;27;96911;-68
2022/09/13 00:08:39;;;;;;;2.03;1.83;;;;;;;19.94;51.85;100905.41;5033935;27;99450;-67
2022/09/13 00:11:06;;;;;;;3.38;2.13;;;;;;;20.00;51.73;100904.97;5029829;28;98962;-68
2022/09/13 00:13:32;;;;;;;3.97;1.88;;;;;;;19.90;52.11;100898.53;5028653;28;97138;-68
2022/09/13 00:16:02;;;;;;;2.20;2.00;;;;;;;19.80;52.18;100900.16;5031061;27;96754;-68
2022/09/13 00:18:29;;;;;;;3.78;2.40;;;;;;;20.00;51.63;100888.88;5030194;27;99362;-68
2022/09/13 00:21:06;;;;;;;3.13;2.15;;;;;;;19.83;52.28;100890.06;5032485;28;98958;-68
2022/09/13 00:23:32;;;;;;;4.53;1.88;;;;;;;19.80;52.36;100878.72;5033257;27;96730;-69
2022/09/13 00:26:07;;;;;;;5.30;2.25;;;;;;;19.80;52.05;100878.72;5039376;27;96934;-68
2022/09/13 00:28:33;;;;;;;3.63;2.00;;;;;;;20.13;50.92;100881.66;5032063;27;99010;-69
2022/09/13 00:31:02;;;;;;;3.75;1.95;;;;;;;19.64;52.04;100867.34;5032424;28;98729;-67
2022/09/13 00:33:30;;;;;;;3.08;2.38;;;;;;;19.74;51.65;100861.25;5028078;27;97629;-68
2022/09/13 00:36:03;;;;;;;3.78;2.10;;;;;;;19.85;51.45;100855.97;5033528;27;97458;-68
2022/09/13 00:38:31;;;;;;;2.30;1.95;;;;;;;19.93;51.47;100846.50;5028776;28;101423;-68
2022/09/13 00:40:58;;;;;;;2.42;2.20;;;;;;;19.68;51.82;100834.03;5031418;28;102234;-68
2022/09/13 00:43:41;;;;;;;3.60;2.13;;;;;;;19.87;51.41;100837.94;5031740;27;97546;-67
2022/09/13 00:46:11;;;;;;;4.30;2.38;;;;;;;19.80;51.76;100831.31;5033467;27;98922;-67
2022/09/13 00:48:42;;;;;;;3.05;2.20;;;;;;;19.74;51.79;100829.09;5036361;27;97657;-67
2022/09/13 00:51:11;;;;;;;3.30;2.10;;;;;;;19.81;51.71;100816.94;5033026;27;98278;-67
2022/09/13 00:53:47;;;;;;;2.60;2.40;;;;;;;19.82;51.50;100821.31;5035981;27;99103;-67
2022/09/13 00:56:18;;;;;;;4.53;2.17;;;;;;;19.73;51.76;100813.97;5029619;27;97662;-67
2022/09/13 00:58:50;;;;;;;2.20;2.00;;;;;;;19.56;51.85;100810.78;5032778;27;100065;-66
2022/09/13 01:01:25;;;;;;;3.17;2.00;;;;;;;19.67;51.59;100803.69;5033017;28;98842;-66
2022/09/13 01:03:52;;;;;;;5.07;2.28;;;;;;;19.60;51.77;100810.44;5032618;27;96848;-67
2022/09/13 01:06:28;;;;;;;2.70;2.50;;;;;;;19.50;52.27;100812.06;5029787;27;97058;-67
2022/09/13 01:08:57;;;;;;;3.28;2.10;;;;;;;19.50;51.87;100814.75;5031520;27;99373;-67
2022/09/13 01:11:29;;;;;;;2.70;2.45;;;;;;;19.47;52.35;100809.63;5023221;28;98950;-68
2022/09/13 01:13:57;;;;;;;2.42;2.17;;;;;;;19.70;51.69;100798.09;5026367;28;96803;-67
2022/09/13 01:16:27;;;;;;;1.90;1.80;;;;;;;19.49;52.11;100795.13;5033188;27;97375;-67
2022/09/13 01:18:53;;;;;;;4.22;1.95;;;;;;;19.64;51.98;100793.16;5030547;27;99655;-66
2022/09/13 01:21:51;;;;;;;3.22;2.30;;;;;;;19.30;52.45;100797.38;5032950;27;98792;-68
2022/09/13 01:25:05;;;;;;;2.47;1.92;;;;;;;19.33;52.87;100798.97;5029790;27;97028;-67
2022/09/13 01:27:41;;;;;;;2.33;2.13;;;;;;;19.41;52.43;100801.97;4970079;28;97516;-67
2022/09/13 01:30:19;;;;;;;3.35;1.90;;;;;;;19.48;52.08;100801.47;4968198;28;98945;-67
2022/09/13 01:33:02;;;;;;;2.50;2.30;;;;;;;19.63;51.63;100794.13;5009567;27;99555;-67
2022/09/13 01:35:45;;;;;;;5.25;2.10;;;;;;;19.21;52.72;100790.00;5030456;27;96862;-67
2022/09/13 01:38:27;;;;;;;2.00;1.90;;;;;;;19.33;52.40;100788.25;5032264;28;96972;-65
2022/09/13 01:41:05;;;;;;;4.88;2.25;;;;;;;19.25;52.91;100790.63;5032380;28;99002;-65
2022/09/13 01:43:42;;;;;;;2.42;2.00;;;;;;;19.08;53.07;100784.66;5030531;28;99353;-65
2022/09/13 01:46:15;;;;;;;2.97;1.90;;;;;;;19.26;52.76;100787.84;5024981;27;98841;-65
2022/09/13 01:48:54;;;;;;;2.20;2.00;;;;;;;19.19;52.97;100780.34;5029439;28;98965;-67
2022/09/13 01:51:30;;;;;;;3.15;1.88;;;;;;;19.28;52.94;100782.38;5031213;27;101449;-66
2022/09/13 01:54:10;;;;;;;2.45;2.13;;;;;;;19.18;52.83;100779.47;5036318;27;101469;-66
2022/09/13 01:56:42;;;;;;;2.05;1.95;;;;;;;19.36;52.19;100780.84;5030545;27;96741;-65
2022/09/13 01:59:14;;;;;;;2.00;1.90;;;;;;;19.32;52.31;100771.34;5028844;28;97217;-65
2022/09/13 02:01:49;;;;;;;2.20;2.00;;;;;;;19.37;52.44;100763.81;5029741;28;97762;-65
2022/09/13 02:04:20;;;;;;;5.97;1.90;;;;;;;19.15;52.76;100754.75;5031354;28;98495;-66
2022/09/13 02:06:51;;;;;;;2.20;2.00;;;;;;;19.19;52.62;100754.41;5030588;28;97691;-65
2022/09/13 02:09:21;;;;;;;3.50;2.28;;;;;;;19.02;53.13;100760.13;5030018;27;98591;-66
2022/09/13 02:11:54;;;;;;;2.28;2.08;;;;;;;19.09;53.24;100751.56;5030904;28;99047;-66
2022/09/13 02:14:27;;;;;;;2.22;2.03;;;;;;;19.19;52.51;100745.53;5026324;28;99621;-67
2022/09/13 02:17:02;;;;;;;1.92;1.80;;;;;;;19.01;53.43;100756.59;5029002;27;96843;-65
2022/09/13 02:19:35;;;;;;;2.43;2.20;;;;;;;19.13;52.92;100743.28;5034162;27;97138;-66
2022/09/13 02:22:05;;;;;;;2.40;2.10;;;;;;;18.98;53.35;100739.84;5031116;27;99276;-65
2022/09/13 02:24:35;;;;;;;2.08;1.88;;;;;;;19.17;53.03;100737.59;5036385;27;98751;-65
2022/09/13 02:27:06;;;;;;;4.88;2.45;;;;;;;19.33;52.31;100743.59;5029266;27;96773;-65
2022/09/13 02:29:38;;;;;;;2.20;2.10;;;;;;;19.26;52.75;100734.28;5036806;27;97277;-66
2022/09/13 02:32:12;;;;;;;2.47;2.20;;;;;;;19.29;52.51;100722.50;5036778;27;99035;-65
2022/09/13 02:34:45;;;;;;;3.00;2.22;;;;;;;19.16;53.01;100717.16;5031908;27;99052;-65
2022/09/13 02:37:12;;;;;;;5.65;2.22;;;;;;;19.07;53.21;100717.81;5031932;27;96867;-65
2022/09/13 02:39:46;;;;;;;4.25;2.22;;;;;;;19.10;52.96;100706.84;5027119;27;97136;-65
2022/09/13 02:42:18;;;;;;;2.45;1.92;;;;;;;19.07;53.04;100701.72;5030710;27;99076;-66
2022/09/13 02:44:48;;;;;;;3.65;2.42;;;;;;;19.09;53.33;100694.44;5027992;27;99211;-66
2022/09/13 02:47:43;;;;;;;2.97;2.60;;;;;;;19.11;53.27;100703.22;5029276;27;98437;-66
2022/09/13 02:50:28;;;;;;;5.90;2.53;;;;;;;19.10;53.13;100701.50;5032813;27;97389;-66
2022/09/13 02:53:03;;;;;;;3.45;2.33;;;;;;;19.00;53.34;100709.34;5032873;27;98957;-66
2022/09/13 02:55:39;;;;;;;4.40;3.38;;;;;;;18.95;53.52;100703.47;5024446;27;97521;-66
2022/09/13 02:58:14;;;;;;;2.40;2.20;;;;;;;19.00;53.23;100706.66;5030571;27;96824;-66
2022/09/13 03:00:41;;;;;;;3.13;2.72;;;;;;;19.19;52.92;100689.28;5025480;27;96899;-65
2022/09/13 03:03:14;;;;;;;5.32;2.70;;;;;;;19.06;53.05;100690.16;5035473;27;99556;-66
2022/09/13 03:05:42;;;;;;;2.50;2.13;;;;;;;19.02;53.15;100679.78;5029641;27;98347;-68
2022/09/13 03:08:14;;;;;;;3.85;2.40;;;;;;;18.91;53.30;100672.50;5033022;27;97057;-67
2022/09/13 03:10:59;;;;;;;2.58;2.20;;;;;;;18.86;53.66;100671.13;5031649;28;97010;-68
2022/09/13 03:13:40;;;;;;;4.05;2.47;;;;;;;18.79;53.92;100662.66;5028277;28;98915;-68
2022/09/13 03:16:20;;;;;;;4.68;2.80;;;;;;;18.83;53.84;100663.31;5029591;27;98737;-67
2022/09/13 03:19:07;;;;;;;2.85;2.50;;;;;;;18.75;54.05;100657.66;5028857;27;96803;-67
2022/09/13 03:21:49;;;;;;;6.72;2.70;;;;;;;18.78;53.83;100660.09;5031237;27;97457;-68
2022/09/13 03:24:24;;;;;;;3.28;2.95;;;;;;;18.69;54.09;100653.59;5028841;28;98890;-69
2022/09/13 03:27:09;;;;;;;3.88;2.40;;;;;;;18.65;54.29;100646.72;5030774;28;101319;-67
2022/09/13 03:29:41;;;;;;;2.60;2.40;;;;;;;18.59;54.27;100653.38;5032645;27;96939;-67
2022/09/13 03:32:20;;;;;;;3.95;2.65;;;;;;;18.88;53.72;100645.97;5032868;27;97646;-67
2022/09/13 03:34:55;;;;;;;7.22;2.75;;;;;;;18.76;53.96;100646.84;5029622;27;98907;-67
2022/09/13 03:37:28;;;;;;;2.95;2.55;;;;;;;19.00;53.23;100649.56;5030668;28;99006;-68
2022/09/13 03:40:03;;;;;;;5.15;2.83;;;;;;;18.93;53.43;100650.97;5030906;27;96885;-67
2022/09/13 03:42:39;;;;;;;5.40;3.03;;;;;;;18.90;53.56;100654.75;5031238;27;96954;-68
2022/09/13 03:45:08;;;;;;;4.30;3.00;;;;;;;18.82;53.71;100654.44;5028713;27;98237;-68
2022/09/13 03:47:37;;;;;;;3.25;2.88;;;;;;;18.81;53.65;100652.72;5028261;27;99669;-69
2022/09/13 03:50:08;;;;;;;2.85;2.60;;;;;;;18.94;53.72;100658.06;5029969;27;97222;-67
2022/09/13 03:52:37;;;;;;;3.55;2.90;;;;;;;18.85;53.88;100648.84;5030558;27;96757;-68
2022/09/13 03:55:04;;;;;;;3.22;2.78;;;;;;;18.70;54.09;100642.78;5032182;27;99816;-68
2022/09/13 03:57:31;;;;;;;4.70;2.70;;;;;;;18.86;53.86;100641.66;5031001;28;98085;-67
2022/09/13 03:59:57;;;;;;;4.45;2.78;;;;;;;18.78;53.93;100633.31;5030087;27;98413;-68
2022/09/13 04:02:27;;;;;;;7.22;2.97;;;;;;;19.15;53.10;100634.22;5033794;27;96888;-69
2022/09/13 04:04:55;;;;;;;3.20;2.90;;;;;;;18.70;54.35;100628.53;5035230;27;99089;-69
2022/09/13 04:07:24;;;;;;;5.88;2.88;;;;;;;19.02;53.17;100620.88;5032435;27;98836;-68
2022/09/13 04:09:51;;;;;;;3.70;3.15;;;;;;;19.09;53.11;100614.09;5034839;27;96763;-68
2022/09/13 04:12:18;;;;;;;7.07;3.10;;;;;;;19.13;53.06;100618.25;5033854;28;96825;-68
2022/09/13 04:14:47;;;;;;;4.32;2.97;;;;;;;19.17;53.12;100614.38;5029975;27;98872;-69
2022/09/13 04:17:18;;;;;;;3.65;3.35;;;;;;;19.14;53.12;100611.94;5034145;27;99053;-68
2022/09/13 04:19:45;;;;;;;4.60;3.60;;;;;;;18.79;53.83;100619.84;5034736;27;96819;-67
2022/09/13 04:22:12;;;;;;;5.20;3.35;;;;;;;19.13;53.08;100606.69;5032946;28;97077;-68
2022/09/13 04:24:42;;;;;;;4.15;3.75;;;;;;;18.97;53.40;100606.97;5032105;27;99454;-68
2022/09/13 04:27:09;;;;;;;8.57;4.20;;;;;;;19.08;53.48;100604.34;5034202;27;100886;-67
2022/09/13 04:29:35;;;;;;;4.47;3.78;;;;;;;19.01;53.35;100600.41;5034619;27;96805;-69
2022/09/13 04:32:02;;;;;;;4.75;3.45;;;;;;;18.78;54.07;100593.16;5034190;27;96879;-68
2022/09/13 04:34:28;;;;;;;3.20;2.90;;;;;;;18.96;53.50;100591.88;5032103;27;99853;-67
2022/09/13 04:36:55;;;;;;;3.53;3.20;;;;;;;18.84;53.82;100582.88;5035504;27;99098;-68
2022/09/13 04:39:22;;;;;;;7.18;3.58;;;;;;;18.84;53.57;100585.56;5036642;27;96824;-68
2022/09/13 04:41:53;;;;;;;5.45;3.60;;;;;;;18.96;53.57;100582.00;5038156;27;96823;-68
2022/09/13 04:44:23;;;;;;;7.25;3.72;;;;;;;18.87;53.84;100582.66;5028715;27;99021;-67
2022/09/13 04:46:51;;;;;;;4.68;3.72;;;;;;;18.65;54.44;100583.34;5026282;27;99205;-67
2022/09/13 04:49:20;;;;;;;4.50;4.10;;;;;;;19.07;53.29;100582.06;5028242;28;96783;-68
2022/09/13 04:51:48;;;;;;;5.45;4.93;;;;;;;18.90;53.78;100571.75;5030398;28;96814;-66
2022/09/13 04:54:15;;;;;;;4.78;3.58;;;;;;;19.08;53.32;100580.25;5031271;27;99047;-67
2022/09/13 04:56:45;;;;;;;4.13;3.65;;;;;;;18.98;53.70;100577.38;5033905;27;100603;-69
2022/09/13 04:59:15;;;;;;;4.10;3.70;;;;;;;18.96;53.79;100576.66;5033907;27;96671;-67
2022/09/13 05:01:45;;;;;;;5.25;4.03;;;;;;;18.95;53.54;100564.22;5034396;27;98564;-68
2022/09/13 05:04:11;;;;;;;5.00;3.75;;;;;;;19.18;53.29;100570.56;5034898;27;98922;-68
2022/09/13 05:06:38;;;;;;;6.80;6.10;;;;;;;19.24;53.01;100569.25;5030708;27;98266;-68
2022/09/13 05:09:05;;;;;;;5.32;3.80;;;;;;;19.28;52.79;100560.88;5033619;27;96816;-68
2022/09/13 05:11:35;;;;;;;7.97;3.97;;;;;;;19.31;52.98;100566.00;5032165;27;96940;-69
2022/09/13 05:14:05;;;;;;;7.05;4.13;;;;;;;19.34;52.80;100559.56;5030306;28;97814;-67
2022/09/13 05:16:33;;;;;;;5.00;4.00;;;;;;;19.20;52.94;100555.25;5031250;27;98383;-68
2022/09/13 05:19:00;;;;;;;6.22;4.22;;;;;;;19.31;53.04;100554.44;5033961;27;97736;-69
2022/09/13 05:21:30;;;;;;;6.43;3.92;;;;;;;19.29;53.01;100551.91;5032116;27;96953;-69
2022/09/13 05:23:58;;;;;;;7.30;4.22;;;;;;;19.42;52.61;100535.75;5032779;28;98931;-69
2022/09/13 05:26:28;;;;;;;4.97;4.22;;;;;;;19.36;52.88;100538.88;5036411;27;98792;-68
2022/09/13 05:28:55;;;;;;;7.43;4.07;;;;;;;19.38;52.64;100548.50;5030756;27;97253;-69
2022/09/13 05:31:33;;;;;;;6.20;4.38;;;;;;;19.52;52.66;100549.31;5035699;27;97824;-69
2022/09/13 05:34:03;;;;;;;6.05;4.57;;;;;;;19.41;52.93;100545.59;5029090;27;97728;-68
2022/09/13 05:36:30;;;;;;;7.30;4.55;;;;;;;19.55;53.13;100552.66;5029880;27;99315;-70
2022/09/13 05:38:57;;;;;;;5.63;4.50;;;;;;;19.21;53.92;100548.91;5026331;27;96833;-69
2022/09/13 05:41:23;;;;;;;12.20;4.80;;;;;;;19.43;53.12;100557.03;5026726;27;96875;-69
2022/09/13 05:43:50;;;;;;;5.82;4.40;;;;;;;19.24;53.75;100548.69;5028967;27;97992;-68
2022/09/13 05:46:19;;;;;;;6.40;4.40;;;;;;;19.38;53.44;100553.88;5029402;27;99334;-68
2022/09/13 05:48:46;;;;;;;5.90;4.63;;;;;;;19.28;54.07;100552.84;5029657;27;97749;-68
2022/09/13 05:51:17;;;;;;;4.85;4.43;;;;;;;19.39;53.58;100557.41;5032317;28;96868;-69
2022/09/13 05:53:45;;;;;;;8.48;5.13;;;;;;;19.41;53.83;100567.03;5028166;28;99223;-70
2022/09/13 05:56:22;;;;;;;8.05;4.90;;;;;;;19.62;54.13;100561.06;5025990;27;98826;-70
2022/09/13 05:58:50;;;;;;;7.25;4.95;;;;;;;19.40;55.07;100565.34;5029303;27;96878;-68
2022/09/13 06:01:18;;;;;;;11.45;5.05;;;;;;;19.41;55.97;100568.88;5024430;27;98876;-66
2022/09/13 06:03:47;;;;;;;6.97;5.18;;;;;;;19.47;55.50;100577.34;5027675;27;101125;-67
2022/09/13 06:06:17;;;;;;;14.48;5.00;;;;;;;19.54;56.66;100577.72;5031747;27;99273;-68
2022/09/13 06:08:44;;;;;;;6.00;4.93;;;;;;;19.48;56.87;100578.19;5023782;27;99163;-68
2022/09/13 06:11:12;;;;;;;10.77;5.35;;;;;;;19.01;59.02;100581.66;5026373;27;97311;-68
2022/09/13 06:13:42;;;;;;;8.65;5.43;;;;;;;19.48;57.54;100584.41;5024727;27;99486;-67
2022/09/13 06:16:11;;;;;;;15.00;5.93;;;;;;;19.20;58.91;100579.34;5031565;27;99417;-67
2022/09/13 06:18:37;;;;;;;7.15;5.43;;;;;;;19.48;57.95;100588.91;5032968;27;96928;-68
2022/09/13 06:21:07;;;;;;;11.50;5.75;;;;;;;19.21;58.76;100589.09;5030061;27;97772;-69
2022/09/13 06:23:35;;;;;;;7.93;5.57;;;;;;;18.89;60.05;100585.25;5028870;27;98931;-68
2022/09/13 06:26:03;;;;;;;7.60;5.93;;;;;;;19.21;59.21;100589.09;5025462;27;99059;-68
2022/09/13 06:28:30;;;;;;;7.13;5.80;;;;;;;19.24;58.91;100591.53;5029225;27;96741;-68
2022/09/13 06:31:05;;;;;;;9.45;6.43;;;;;;;19.18;59.33;100594.66;5028027;27;97065;-68
2022/09/13 06:33:32;;;;;;;8.18;6.13;;;;;;;18.93;59.68;100586.72;5029692;27;102396;-68
2022/09/13 06:36:01;;;;;;;10.63;6.40;;;;;;;19.18;59.21;100586.63;5029085;27;97671;-68
2022/09/13 06:38:27;;;;;;;11.20;6.43;;;;;;;19.00;60.55;100588.00;5030844;27;96939;-67
2022/09/13 06:41:04;;;;;;;8.65;6.53;;;;;;;19.28;59.73;100592.19;5027963;27;96837;-66
2022/09/13 06:43:31;;;;;;;8.75;6.30;;;;;;;19.26;60.07;100591.44;5029325;27;99283;-66
2022/09/13 06:46:02;;;;;;;8.15;6.70;;;;;;;19.39;59.69;100584.19;5030562;27;99207;-66
2022/09/13 06:48:31;;;;;;;10.85;6.30;;;;;;;19.61;58.38;100568.25;5022360;27;97197;-67
2022/09/13 06:51:04;;;;;;;10.32;6.57;;;;;;;19.85;58.59;100577.09;5029730;27;97087;-66
2022/09/13 06:53:32;;;;;;;9.73;6.45;;;;;;;19.90;58.59;100568.69;5031116;27;98877;-66
2022/09/13 06:56:05;;;;;;;14.15;6.88;;;;;;;20.08;57.89;100574.50;5031277;27;99064;-66
2022/09/13 06:58:33;;;;;;;8.38;6.45;;;;;;;20.14;58.00;100561.44;5030436;27;96863;-65
2022/09/13 07:01:09;;;;;;;9.85;6.10;;;;;;;20.35;57.21;100540.13;5027713;27;97287;-67
2022/09/13 07:03:35;;;;;;;8.25;6.63;;;;;;;20.68;56.33;100529.38;5029563;27;99014;-67
2022/09/13 07:06:07;;;;;;;13.75;7.13;;;;;;;20.78;56.54;100534.88;5029554;27;98595;-68
2022/09/13 07:08:36;;;;;;;10.77;7.03;;;;;;;20.69;56.20;100538.28;5025919;27;96881;-66
2022/09/13 07:11:06;;;;;;;15.07;6.55;;;;;;;20.67;56.92;100542.97;5029114;27;97665;-66
2022/09/13 07:13:33;;;;;;;8.20;6.53;;;;;;;20.45;57.11;100537.59;5028688;27;99232;-66
2022/09/13 07:16:02;;;;;;;9.23;6.50;;;;;;;20.51;56.85;100529.03;5024221;27;98172;-67
2022/09/13 07:18:28;;;;;;;8.60;6.55;;;;;;;20.73;56.54;100523.66;5030836;27;96871;-67
2022/09/13 07:21:02;;;;;;;12.32;7.10;;;;;;;20.79;56.90;100527.69;5030406;27;96847;-67
2022/09/13 07:23:31;;;;;;;11.32;6.85;;;;;;;20.74;56.39;100528.06;5032533;27;98919;-65
2022/09/13 07:26:00;;;;;;;10.32;6.97;;;;;;;20.87;56.42;100522.53;5030126;27;99337;-67
2022/09/13 07:28:30;;;;;;;13.20;6.65;;;;;;;20.85;56.53;100529.88;5026443;27;97626;-67
2022/09/13 07:30:58;;;;;;;10.18;7.10;;;;;;;21.11;56.00;100528.56;5028841;27;96927;-66
2022/09/13 07:33:26;;;;;;;10.48;7.47;;;;;;;21.14;55.69;100527.44;5029552;27;99309;-67
2022/09/13 07:35:56;;;;;;;8.07;6.90;;;;;;;20.92;56.24;100526.56;5021899;27;98969;-65
2022/09/13 07:38:23;;;;;;;9.80;7.53;;;;;;;20.89;56.50;100526.78;5026772;27;99731;-66
2022/09/13 07:40:54;;;;;;;9.90;6.82;;;;;;;20.81;56.50;100523.00;5028759;27;97191;-70
2022/09/13 07:43:20;;;;;;;15.68;9.63;;;;;;;20.75;57.36;100526.19;5028846;27;99118;-67
2022/09/13 07:45:48;;;;;;;11.55;7.75;;;;;;;20.91;56.42;100516.78;5028786;27;98809;-65
2022/09/13 07:48:19;;;;;;;11.65;7.53;;;;;;;20.65;57.23;100518.06;5025469;27;97610;-67
2022/09/13 07:50:57;;;;;;;11.25;8.18;;;;;;;21.00;56.26;100521.38;5028214;27;97732;-66
2022/09/13 07:53:24;;;;;;;10.15;6.82;;;;;;;21.21;55.54;100526.00;5030506;27;97679;-66
2022/09/13 07:55:50;;;;;;;9.15;7.32;;;;;;;21.44;54.15;100522.25;5029972;27;98885;-66
2022/09/13 07:58:17;;;;;;;9.18;7.07;;;;;;;21.41;54.31;100522.50;5028212;27;97255;-65
2022/09/13 08:00:47;;;;;;;19.45;9.45;;;;;;;21.41;55.59;100525.19;5025267;27;97848;-66
2022/09/13 08:03:16;;;;;;;16.02;9.13;;;;;;;21.41;55.47;100525.19;5011275;27;99476;-66
2022/09/13 08:05:42;;;;;;;10.90;7.63;;;;;;;21.60;55.27;100517.28;5022685;27;99129;-66
2022/09/13 08:08:09;;;;;;;10.18;8.02;;;;;;;21.62;54.94;100518.00;5026709;27;97133;-70
2022/09/13 08:10:36;;;;;;;13.32;7.72;;;;;;;21.48;55.72;100529.91;5028632;27;99110;-65
2022/09/13 08:13:03;;;;;;;12.50;7.35;;;;;;;21.99;54.46;100509.53;5026649;27;100533;-65
2022/09/13 08:15:32;;;;;;;10.18;7.80;;;;;;;22.20;54.03;100518.38;5026638;27;99189;-66
2022/09/13 08:18:00;;;;;;;13.00;7.38;;;;;;;22.40;53.36;100520.19;5028663;27;97657;-65
2022/09/13 08:20:30;;;;;;;14.20;7.05;;;;;;;22.25;53.41;100508.09;5030644;27;97064;-66
2022/09/13 08:22:57;;;;;;;13.13;6.78;;;;;;;22.43;52.61;100519.06;5021278;27;98571;-65
2022/09/13 08:25:23;;;;;;;12.40;7.93;;;;;;;22.42;53.13;100520.91;5022306;27;99168;-65
2022/09/13 08:27:49;;;;;;;9.38;7.50;;;;;;;22.34;53.17;100526.09;5027135;27;97520;-66
2022/09/13 08:30:16;;;;;;;10.90;6.57;;;;;;;22.56;52.83;100528.63;5028138;27;97226;-67
2022/09/13 08:32:44;;;;;;;10.88;7.18;;;;;;;22.57;52.99;100534.84;5023329;27;99306;-66
2022/09/13 08:35:16;;;;;;;10.85;7.25;;;;;;;22.20;53.63;100534.53;5029225;27;101392;-64
2022/09/13 08:37:46;;;;;;;9.30;6.63;;;;;;;22.48;53.00;100530.28;5024430;27;97326;-66
2022/09/13 08:40:13;;;;;;;1185.70;97.53;;;;;;;22.64;52.16;100541.41;5023898;27;98763;-66
2022/09/13 08:42:51;;;;;;;1999.90;375.40;;;;;;;22.50;52.97;100539.94;5025154;27;98980;-66
2022/09/13 08:45:17;;;;;;;257.48;19.60;;;;;;;22.63;52.19;100535.16;5025114;27;98874;-68
2022/09/13 08:47:50;;;;;;;666.20;52.83;;;;;;;22.53;52.86;100545.03;5028050;27;98112;-72
2022/09/13 08:50:21;;;;;;;625.92;44.78;;;;;;;22.78;52.17;100530.25;5030866;27;97689;-69
2022/09/13 08:52:59;;;;;;;93.10;12.23;;;;;;;22.71;52.32;100530.94;5028919;27;98870;-69
2022/09/13 08:55:33;;;;;;;15.32;7.15;;;;;;;22.71;51.80;100528.25;5029910;27;98778;-68
2022/09/13 08:58:08;;;;;;;16.73;7.50;;;;;;;23.19;51.51;100529.22;5028741;27;97737;-69
2022/09/13 09:00:43;;;;;;;28.92;7.30;;;;;;;22.95;51.60;100517.97;5024354;27;97595;-68
2022/09/13 09:03:22;;;;;;;15.75;7.63;;;;;;;23.16;51.43;100512.47;5025498;28;99453;-69
2022/09/13 09:05:51;;;;;;;129.05;15.77;;;;;;;23.29;50.88;100508.53;5024519;27;98797;-68
2022/09/13 09:08:32;;;;;;;165.50;16.33;;;;;;;23.28;51.30;100512.22;5023333;27;97081;-68
2022/09/13 09:11:09;;;;;;;32.90;10.73;;;;;;;23.45;51.02;100510.63;5023143;27;99071;-68
2022/09/13 09:13:41;;;;;;;12.85;6.95;;;;;;;23.68;50.28;100503.13;5024478;27;98626;-68
2022/09/13 09:16:19;;;;;;;17.42;7.38;;;;;;;24.01;49.99;100507.19;5027286;27;100091;-68
2022/09/13 09:18:59;;;;;;;75.03;9.27;;;;;;;24.05;49.92;100508.59;5027597;27;97234;-68
2022/09/13 09:21:27;;;;;;;13.13;7.85;;;;;;;23.95;49.18;100503.22;5022442;27;97257;-68
2022/09/13 09:24:01;;;;;;;20.63;7.88;;;;;;;24.27;48.51;100502.03;5023214;27;99296;-67
2022/09/13 09:26:33;;;;;;;9.55;6.85;;;;;;;24.33;48.39;100502.28;5025631;27;101138;-67
2022/09/13 09:29:12;;;;;;;11.95;6.78;;;;;;;24.47;47.93;100509.03;5029365;27;97389;-69
2022/09/13 09:31:47;;;;;;;7.68;5.95;;;;;;;24.23;49.39;100505.00;5030207;27;97308;-69
2022/09/13 09:34:21;;;;;;;6.82;6.13;;;;;;;24.27;49.07;100502.03;5028159;27;99312;-67
2022/09/13 09:36:56;;;;;;;19.55;7.00;;;;;;;24.55;48.10;100517.22;5028791;28;99920;-68
2022/09/13 09:39:37;;;;;;;14.80;6.15;;;;;;;24.37;48.38;100494.72;5028431;28;97374;-68
2022/09/13 09:42:05;;;;;;;7.78;5.65;;;;;;;24.73;47.86;100492.97;5027653;28;97141;-69
2022/09/13 09:44:33;;;;;;;11.02;6.20;;;;;;;24.86;47.99;100504.28;5026209;28;100682;-68
2022/09/13 09:47:07;;;;;;;9.00;6.05;;;;;;;25.04;47.54;100501.63;5022778;27;100534;-69
2022/09/13 09:52:27;;;;;;;8.60;6.10;;;;;;;24.40;47.75;100505.25;5028304;27;98693;-70
2022/09/13 09:54:59;;;;;;;9.20;5.63;;;;;;;24.60;47.78;100512.25;5030021;27;97686;-69
2022/09/13 09:57:50;;;;;;;8.93;5.45;;;;;;;24.70;47.49;100504.06;5026740;27;99275;-69
2022/09/13 10:00:24;;;;;;;9.15;5.55;;;;;;;24.73;47.88;100501.94;5028590;28;97796;-68
2022/09/13 10:02:54;;;;;;;7.35;5.82;;;;;;;24.80;47.03;100489.53;5025893;28;96967;-68
2022/09/13 10:05:23;;;;;;;6.40;4.93;;;;;;;24.73;48.02;100483.03;5028862;28;99185;-68
2022/09/13 10:07:56;;;;;;;6.03;4.97;;;;;;;25.26;46.58;100484.97;5026233;27;98861;-69
2022/09/13 10:10:36;;;;;;;10.40;5.10;;;;;;;25.67;45.50;100481.59;5023999;28;97109;-69
2022/09/13 10:13:08;;;;;;;8.85;5.20;;;;;;;25.30;46.56;100480.94;5029115;28;97106;-70
2022/09/13 10:15:37;;;;;;;7.45;5.45;;;;;;;25.28;46.58;100483.78;5025572;27;99280;-68
2022/09/13 10:18:15;;;;;;;6.68;5.30;;;;;;;25.29;45.89;100481.94;5028500;27;99206;-69
2022/09/13 10:21:01;;;;;;;5.65;4.57;;;;;;;25.02;47.03;100490.97;5025292;28;97026;-69
2022/09/13 10:23:32;;;;;;;6.53;5.23;;;;;;;24.86;47.06;100488.91;5027982;28;96907;-69
2022/09/13 10:26:06;;;;;;;8.32;5.47;;;;;;;25.01;46.93;100486.56;5026437;28;99295;-69
2022/09/13 10:28:40;;;;;;;7.80;5.93;;;;;;;25.04;46.56;100471.88;5028396;28;98791;-68
2022/09/13 10:31:12;;;;;;;7.93;5.72;;;;;;;25.42;46.46;100466.16;5029300;27;97363;-68
2022/09/13 10:33:43;;;;;;;9.00;6.85;;;;;;;24.95;46.99;100471.81;5027240;27;97550;-69
2022/09/13 10:36:16;;;;;;;9.20;6.80;;;;;;;25.05;46.86;100476.28;5026509;28;98308;-69
2022/09/13 10:38:51;;;;;;;9.85;6.35;;;;;;;24.88;47.66;100476.09;5023346;27;99038;-68
2022/09/13 10:41:26;;;;;;;12.20;6.57;;;;;;;24.73;47.74;100468.66;5026126;27;96859;-68
2022/09/13 10:44:00;;;;;;;7.78;5.93;;;;;;;24.57;48.37;100466.63;5025946;27;96809;-69
2022/09/13 10:46:32;;;;;;;8.68;6.65;;;;;;;24.57;48.44;100456.66;5024283;27;99326;-68
2022/09/13 10:49:01;;;;;;;10.90;7.10;;;;;;;24.64;48.79;100456.91;5026305;27;98803;-69
2022/09/13 10:51:37;;;;;;;10.93;6.97;;;;;;;24.61;50.24;100466.16;5025261;27;97162;-69
2022/09/13 10:54:15;;;;;;;9.60;8.20;;;;;;;24.58;49.45;100462.91;5026956;27;98515;-68
2022/09/13 10:56:44;;;;;;;14.20;7.72;;;;;;;24.46;50.03;100464.13;5028446;27;101274;-68
2022/09/13 10:59:28;;;;;;;8.20;6.88;;;;;;;24.20;50.61;100458.56;5024881;28;99276;-69
2022/09/13 11:02:21;;;;;;;9.90;7.57;;;;;;;24.50;50.67;100460.13;5018855;27;96915;-68
2022/09/13 11:05:05;;;;;;;11.13;7.97;;;;;;;24.06;50.60;100467.97;5023491;27;96856;-68
2022/09/13 11:07:46;;;;;;;10.50;7.55;;;;;;;24.26;50.84;100460.66;5021782;27;99085;-68
2022/09/13 11:10:20;;;;;;;13.30;7.40;;;;;;;23.94;51.32;100457.50;5028153;27;98803;-68
2022/09/13 11:12:59;;;;;;;13.82;7.63;;;;;;;23.89;51.91;100463.34;5020251;27;97584;-68
2022/09/13 11:15:36;;;;;;;13.93;8.90;;;;;;;24.07;51.47;100463.41;5021088;27;97320;-69
2022/09/13 11:18:47;;;;;;;15.45;8.32;;;;;;;23.92;51.44;100460.34;5026865;27;99780;-68
2022/09/13 11:21:26;;;;;;;12.98;8.10;;;;;;;23.81;51.24;100458.66;5004485;27;97735;-68
2022/09/13 11:24:10;;;;;;;10.77;7.45;;;;;;;23.77;50.96;100454.53;5025684;27;96802;-68
2022/09/13 11:26:46;;;;;;;11.20;6.93;;;;;;;23.79;51.31;100454.41;5023357;27;96996;-70
2022/09/13 11:29:29;;;;;;;10.02;6.32;;;;;;;23.81;50.71;100453.28;5025965;27;98971;-68
2022/09/13 11:32:08;;;;;;;9.60;6.85;;;;;;;23.65;51.21;100455.72;5024549;27;98921;-68
2022/09/13 11:34:50;;;;;;;8.68;5.70;;;;;;;24.15;50.59;100447.34;5016327;27;97690;-69
2022/09/13 11:37:35;;;;;;;11.57;7.03;;;;;;;24.08;50.61;100455.19;5025455;27;96853;-68
2022/09/13 11:40:22;;;;;;;11.55;7.85;;;;;;;23.70;51.91;100453.41;5025130;27;99225;-68
2022/09/13 11:43:02;;;;;;;18.08;8.10;;;;;;;23.65;52.28;100449.47;5025615;27;98904;-68
2022/09/13 11:45:46;;;;;;;12.55;8.50;;;;;;;23.73;52.48;100449.59;5024309;27;98745;-68
2022/09/13 11:48:30;;;;;;;11.10;7.50;;;;;;;23.86;52.35;100450.13;5024393;27;97592;-68