Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:31;;;;;;;6.50;3.40;;;;;;;;;;5067487;28;20028;-86
2023/09/28 00:03:57;;;;;;;7.05;3.65;;;;;;;;;;5049655;28;20040;-82
2023/09/28 00:06:22;;;;;;;7.60;3.33;;;;;;;;;;5049753;28;20425;-81
2023/09/28 00:08:47;;;;;;;7.50;3.53;;;;;;;;;;5051455;28;20020;-81
2023/09/28 00:11:12;;;;;;;5.25;3.25;;;;;;;;;;5067455;28;20471;-81
2023/09/28 00:13:38;;;;;;;8.00;3.47;;;;;;;;;;5048927;28;20032;-81
2023/09/28 00:16:03;;;;;;;4.63;3.17;;;;;;;;;;5049802;28;20123;-81
2023/09/28 00:18:29;;;;;;;5.13;3.30;;;;;;;;;;5049926;28;20037;-80
2023/09/28 00:20:54;;;;;;;6.07;3.60;;;;;;;;;;5047932;28;20111;-80
2023/09/28 00:23:20;;;;;;;5.72;3.67;;;;;;;;;;5049021;28;20031;-80
2023/09/28 00:25:46;;;;;;;6.10;3.97;;;;;;;;;;5074621;28;20078;-81
2023/09/28 00:28:12;;;;;;;4.72;3.35;;;;;;;;;;5051844;28;21484;-81
2023/09/28 00:30:37;;;;;;;4.60;3.30;;;;;;;;;;5051844;28;20091;-81
2023/09/28 00:33:03;;;;;;;5.80;3.42;;;;;;;;;;5075212;28;20477;-80
2023/09/28 00:35:28;;;;;;;5.82;3.10;;;;;;;;;;5050638;28;20503;-81
2023/09/28 00:37:54;;;;;;;5.95;3.47;;;;;;;;;;5050468;28;20028;-81
2023/09/28 00:40:28;;;;;;;6.05;3.25;;;;;;;;;;5068877;28;20158;-81
2023/09/28 00:42:55;;;;;;;5.13;3.35;;;;;;;;;;5071550;28;20480;-81
2023/09/28 00:45:21;;;;;;;4.40;2.80;;;;;;;;;;5073322;28;20024;-80
2023/09/28 00:47:50;;;;;;;5.65;2.95;;;;;;;;;;5048749;28;20028;-81
2023/09/28 00:50:17;;;;;;;6.00;3.15;;;;;;;;;;5067450;28;20535;-81
2023/09/28 00:52:46;;;;;;;5.45;3.10;;;;;;;;;;5071721;28;20024;-81
2023/09/28 00:55:15;;;;;;;5.63;3.17;;;;;;;;;;5064234;28;20496;-81
2023/09/28 00:57:42;;;;;;;6.20;3.20;;;;;;;;;;5052874;28;20040;-80
2023/09/28 01:00:26;;;;;;;6.47;2.97;;;;;;;;;;5050406;28;20531;-80
2023/09/28 01:02:53;;;;;;;5.50;3.20;;;;;;;;;;5070114;28;20511;-80
2023/09/28 01:05:22;;;;;;;6.80;3.30;;;;;;;;;;5048551;28;20225;-81
2023/09/28 01:07:48;;;;;;;5.05;2.95;;;;;;;;;;5071017;28;20079;-81
2023/09/28 01:10:20;;;;;;;4.82;3.10;;;;;;;;;;5063161;28;20060;-80
2023/09/28 01:12:47;;;;;;;10.73;3.22;;;;;;;;;;5067191;28;20054;-80
2023/09/28 01:15:12;;;;;;;4.63;3.00;;;;;;;;;;5041562;28;20060;-81
2023/09/28 01:17:39;;;;;;;4.95;2.75;;;;;;;;;;5070633;28;20496;-80
2023/09/28 01:20:31;;;;;;;5.32;3.28;;;;;;;;;;5049935;28;20500;-81
2023/09/28 01:22:57;;;;;;;4.68;2.80;;;;;;;;;;5049767;28;20020;-81
2023/09/28 01:25:22;;;;;;;5.28;3.13;;;;;;;;;;5065153;28;20046;-81
2023/09/28 01:27:49;;;;;;;5.05;2.83;;;;;;;;;;5046856;28;20114;-80
2023/09/28 01:30:16;;;;;;;6.07;2.60;;;;;;;;;;5068791;28;20024;-80
2023/09/28 01:32:45;;;;;;;4.63;3.13;;;;;;;;;;5073922;28;20027;-81
2023/09/28 01:35:13;;;;;;;4.63;3.03;;;;;;;;;;5068561;28;20560;-80
2023/09/28 01:38:16;;;;;;;5.18;3.28;;;;;;;;;;5069941;28;20099;-78
2023/09/28 01:40:42;;;;;;;5.10;3.10;;;;;;;;;;5049596;28;20028;-78
2023/09/28 01:43:07;;;;;;;5.13;3.00;;;;;;;;;;5062959;28;20036;-79
2023/09/28 01:45:33;;;;;;;6.32;3.00;;;;;;;;;;5050365;28;20557;-78
2023/09/28 01:47:59;;;;;;;4.65;3.33;;;;;;;;;;5071133;28;20016;-80
2023/09/28 01:50:24;;;;;;;5.88;3.08;;;;;;;;;;5063655;28;20032;-78
2023/09/28 01:52:50;;;;;;;7.38;3.22;;;;;;;;;;5051130;28;21211;-78
2023/09/28 01:55:15;;;;;;;5.22;3.03;;;;;;;;;;5046644;28;20032;-78
2023/09/28 01:57:40;;;;;;;4.88;3.00;;;;;;;;;;5047397;28;20057;-81
2023/09/28 02:00:16;;;;;;;5.70;3.00;;;;;;;;;;5051607;28;20450;-81
2023/09/28 02:02:43;;;;;;;6.63;3.20;;;;;;;;;;5044932;28;20508;-78
2023/09/28 02:05:08;;;;;;;5.25;3.03;;;;;;;;;;5048594;28;20472;-79
2023/09/28 02:07:35;;;;;;;5.25;3.58;;;;;;;;;;5048585;28;20115;-84
2023/09/28 02:10:00;;;;;;;6.35;3.42;;;;;;;;;;5067818;28;20381;-85
2023/09/28 02:12:27;;;;;;;4.47;3.00;;;;;;;;;;5068601;28;20039;-81
2023/09/28 02:14:56;;;;;;;7.15;3.30;;;;;;;;;;5061762;28;20099;-81
2023/09/28 02:17:21;;;;;;;6.57;3.00;;;;;;;;;;5066432;28;20472;-80
2023/09/28 02:19:49;;;;;;;4.18;2.72;;;;;;;;;;5063572;28;20028;-81
2023/09/28 02:22:14;;;;;;;5.97;3.10;;;;;;;;;;5063906;28;20058;-81
2023/09/28 02:24:40;;;;;;;5.97;3.10;;;;;;;;;;5050319;28;20515;-81
2023/09/28 02:27:05;;;;;;;5.45;3.05;;;;;;;;;;5068036;28;20020;-85
2023/09/28 02:29:30;;;;;;;4.60;2.85;;;;;;;;;;5066555;28;20020;-80
2023/09/28 02:31:56;;;;;;;7.75;3.20;;;;;;;;;;5068994;28;20016;-81
2023/09/28 02:34:21;;;;;;;4.47;3.08;;;;;;;;;;5065789;28;20029;-81
2023/09/28 02:36:46;;;;;;;7.38;3.50;;;;;;;;;;5067193;28;20259;-81
2023/09/28 02:39:12;;;;;;;4.85;3.35;;;;;;;;;;5067178;28;20108;-81
2023/09/28 02:41:38;;;;;;;4.82;3.00;;;;;;;;;;5065768;28;20032;-81
2023/09/28 02:44:03;;;;;;;4.30;2.83;;;;;;;;;;5066869;28;20028;-81
2023/09/28 02:46:29;;;;;;;5.90;3.05;;;;;;;;;;5047909;28;20036;-80
2023/09/28 02:48:55;;;;;;;5.85;2.97;;;;;;;;;;5067239;28;20503;-81
2023/09/28 02:51:20;;;;;;;5.72;3.20;;;;;;;;;;5062513;28;20024;-81
2023/09/28 02:53:46;;;;;;;5.40;3.22;;;;;;;;;;5068237;28;20035;-81
2023/09/28 02:56:12;;;;;;;5.68;3.30;;;;;;;;;;5062631;28;20025;-81
2023/09/28 02:58:38;;;;;;;5.88;3.28;;;;;;;;;;5043414;28;20487;-81
2023/09/28 03:01:03;;;;;;;5.00;2.72;;;;;;;;;;5067519;28;20103;-81
2023/09/28 03:03:28;;;;;;;5.07;3.28;;;;;;;;;;5061364;28;20021;-81
2023/09/28 03:05:58;;;;;;;6.25;3.20;;;;;;;;;;5060893;28;20284;-81
2023/09/28 03:08:24;;;;;;;6.78;3.45;;;;;;;;;;5068623;28;20013;-81
2023/09/28 03:10:50;;;;;;;6.53;3.25;;;;;;;;;;5060599;28;20730;-80
2023/09/28 03:13:16;;;;;;;7.25;3.53;;;;;;;;;;5061058;28;20488;-81
2023/09/28 03:15:43;;;;;;;5.60;3.38;;;;;;;;;;5065182;28;20040;-80
2023/09/28 03:18:09;;;;;;;7.38;3.50;;;;;;;;;;5067486;28;20032;-81
2023/09/28 03:20:35;;;;;;;5.18;3.50;;;;;;;;;;5064830;28;20028;-81
2023/09/28 03:23:00;;;;;;;6.80;3.50;;;;;;;;;;5066312;28;20469;-81
2023/09/28 03:25:26;;;;;;;5.30;3.30;;;;;;;;;;5068576;28;20400;-81
2023/09/28 03:27:52;;;;;;;5.78;3.15;;;;;;;;;;5045668;28;20063;-81
2023/09/28 03:30:20;;;;;;;5.68;3.40;;;;;;;;;;5072506;28;20028;-81
2023/09/28 03:32:47;;;;;;;6.05;3.33;;;;;;;;;;5064333;28;20067;-81
2023/09/28 03:35:13;;;;;;;4.82;2.90;;;;;;;;;;5062539;28;20023;-81
2023/09/28 03:37:42;;;;;;;5.47;3.20;;;;;;;;;;5068313;28;20404;-81
2023/09/28 03:40:10;;;;;;;5.53;3.50;;;;;;;;;;5066468;28;20044;-81
2023/09/28 03:42:49;;;;;;;4.90;3.40;;;;;;;;;;5047454;28;20017;-81
2023/09/28 03:45:19;;;;;;;5.65;3.10;;;;;;;;;;5075744;28;20020;-81
2023/09/28 03:47:45;;;;;;;4.72;3.28;;;;;;;;;;5070174;28;20036;-81
2023/09/28 03:50:12;;;;;;;7.68;3.58;;;;;;;;;;5069837;28;20081;-81
2023/09/28 03:52:38;;;;;;;6.28;3.72;;;;;;;;;;5054488;28;20048;-81
2023/09/28 03:55:15;;;;;;;5.93;3.30;;;;;;;;;;5049917;28;20143;-81
2023/09/28 03:57:42;;;;;;;4.90;3.33;;;;;;;;;;5066938;28;20021;-81
2023/09/28 04:00:12;;;;;;;4.53;3.15;;;;;;;;;;5073311;28;20055;-81
2023/09/28 04:02:38;;;;;;;6.05;3.63;;;;;;;;;;5070844;28;20028;-81
2023/09/28 04:05:05;;;;;;;6.72;3.80;;;;;;;;;;5065419;28;20035;-81
2023/09/28 04:07:30;;;;;;;6.85;3.83;;;;;;;;;;5069402;28;20472;-81
2023/09/28 04:09:56;;;;;;;5.72;3.70;;;;;;;;;;5048077;28;20021;-81
2023/09/28 04:12:21;;;;;;;5.90;3.78;;;;;;;;;;5050691;28;20454;-81
2023/09/28 04:14:47;;;;;;;7.50;3.60;;;;;;;;;;5051257;28;20434;-81
2023/09/28 04:17:13;;;;;;;5.18;3.50;;;;;;;;;;5063339;28;20035;-81
2023/09/28 04:19:38;;;;;;;5.97;3.90;;;;;;;;;;5069160;28;20379;-81
2023/09/28 04:22:03;;;;;;;5.80;3.50;;;;;;;;;;5067381;28;20036;-81
2023/09/28 04:24:29;;;;;;;5.30;3.72;;;;;;;;;;5049244;28;20475;-81
2023/09/28 04:26:58;;;;;;;7.63;3.80;;;;;;;;;;5067599;28;20035;-81
2023/09/28 04:29:24;;;;;;;8.40;4.22;;;;;;;;;;5052176;28;20024;-86
2023/09/28 04:31:49;;;;;;;6.72;3.95;;;;;;;;;;5048279;28;20031;-86
2023/09/28 04:34:15;;;;;;;9.18;3.92;;;;;;;;;;5068304;28;20051;-85
2023/09/28 04:36:41;;;;;;;5.45;3.70;;;;;;;;;;5071870;28;20029;-85
2023/09/28 04:39:10;;;;;;;6.13;3.53;;;;;;;;;;5068275;28;20033;-81
2023/09/28 04:41:36;;;;;;;6.07;3.50;;;;;;;;;;5053920;28;20032;-79
2023/09/28 04:44:01;;;;;;;7.60;4.13;;;;;;;;;;5038795;28;20032;-79
2023/09/28 04:46:27;;;;;;;10.00;3.78;;;;;;;;;;5067024;28;20056;-78
2023/09/28 04:48:54;;;;;;;8.15;3.88;;;;;;;;;;5065699;28;20079;-80
2023/09/28 04:51:19;;;;;;;5.88;3.85;;;;;;;;;;5059448;28;20031;-79
2023/09/28 04:53:45;;;;;;;5.93;3.58;;;;;;;;;;5061636;28;20037;-79
2023/09/28 04:56:12;;;;;;;8.13;3.75;;;;;;;;;;5067031;28;21255;-78
2023/09/28 04:58:38;;;;;;;7.50;4.10;;;;;;;;;;5063507;28;20028;-78
2023/09/28 05:01:04;;;;;;;6.40;3.92;;;;;;;;;;5049041;28;20024;-78
2023/09/28 05:03:30;;;;;;;6.20;3.85;;;;;;;;;;5076580;28;20124;-84
2023/09/28 05:05:55;;;;;;;6.90;3.75;;;;;;;;;;5056945;28;20115;-85
2023/09/28 05:08:21;;;;;;;7.03;4.20;;;;;;;;;;5069991;28;20024;-82
2023/09/28 05:10:47;;;;;;;7.72;3.90;;;;;;;;;;5066549;28;20116;-85
2023/09/28 05:13:12;;;;;;;11.35;4.07;;;;;;;;;;5071250;28;20400;-83
2023/09/28 05:15:38;;;;;;;9.15;3.40;;;;;;;;;;5045158;28;20067;-85
2023/09/28 05:18:04;;;;;;;6.80;3.47;;;;;;;;;;5076010;28;20026;-85
2023/09/28 05:20:30;;;;;;;8.57;3.50;;;;;;;;;;5051338;28;20037;-85
2023/09/28 05:22:55;;;;;;;5.47;3.42;;;;;;;;;;5051853;28;20044;-85
2023/09/28 05:25:21;;;;;;;6.15;3.50;;;;;;;;;;5054030;28;20062;-84
2023/09/28 05:27:46;;;;;;;6.05;3.70;;;;;;;;;;5068337;28;20125;-84
2023/09/28 05:30:12;;;;;;;5.70;3.60;;;;;;;;;;5049048;28;20510;-82
2023/09/28 05:32:37;;;;;;;5.72;3.50;;;;;;;;;;5063746;28;20504;-85
2023/09/28 05:35:05;;;;;;;6.55;3.65;;;;;;;;;;5065431;28;20101;-83
2023/09/28 05:37:30;;;;;;;8.32;3.90;;;;;;;;;;5068191;28;20024;-77
2023/09/28 05:39:56;;;;;;;8.05;4.10;;;;;;;;;;5050094;28;20056;-78
2023/09/28 05:42:21;;;;;;;6.93;3.75;;;;;;;;;;5070811;28;20020;-77
2023/09/28 05:44:47;;;;;;;6.07;3.67;;;;;;;;;;5049543;28;20082;-77
2023/09/28 05:47:12;;;;;;;8.10;4.28;;;;;;;;;;5065762;28;20029;-77
2023/09/28 05:49:37;;;;;;;7.43;3.63;;;;;;;;;;5051321;28;20028;-81
2023/09/28 05:52:03;;;;;;;7.55;4.10;;;;;;;;;;5054896;28;20036;-85
2023/09/28 05:54:28;;;;;;;9.80;3.42;;;;;;;;;;5051828;28;20032;-84
2023/09/28 05:56:54;;;;;;;10.68;3.85;;;;;;;;;;5072152;28;20110;-85
2023/09/28 05:59:20;;;;;;;6.90;3.35;;;;;;;;;;5075288;28;20055;-85
2023/09/28 06:01:45;;;;;;;10.02;3.45;;;;;;;;;;5072331;28;20024;-85
2023/09/28 06:04:12;;;;;;;8.85;3.35;;;;;;;;;;5070901;28;20099;-85
2023/09/28 06:06:37;;;;;;;6.85;3.05;;;;;;;;;;5071836;28;20455;-84
2023/09/28 06:09:03;;;;;;;7.68;3.08;;;;;;;;;;5072822;28;20036;-84
2023/09/28 06:11:28;;;;;;;8.40;3.28;;;;;;;;;;5050734;28;20024;-85
2023/09/28 06:13:54;;;;;;;8.27;3.13;;;;;;;;;;5051570;28;20089;-86
2023/09/28 06:16:19;;;;;;;8.57;3.17;;;;;;;;;;5052701;28;20444;-84
2023/09/28 06:18:46;;;;;;;7.60;2.70;;;;;;;;;;5053143;28;20029;-84
2023/09/28 06:21:12;;;;;;;9.15;2.90;;;;;;;;;;5067092;28;20031;-85
2023/09/28 06:23:37;;;;;;;8.48;3.17;;;;;;;;;;5061450;28;20111;-85
2023/09/28 06:26:02;;;;;;;11.18;3.25;;;;;;;;;;5061331;28;20056;-82
2023/09/28 06:28:28;;;;;;;8.60;3.10;;;;;;;;;;5069722;28;20023;-85
2023/09/28 06:30:55;;;;;;;11.82;3.15;;;;;;;;;;5071153;28;20029;-84
2023/09/28 06:33:26;;;;;;;7.30;2.58;;;;;;;;;;5060150;28;20112;-84
2023/09/28 06:35:52;;;;;;;9.43;2.63;;;;;;;;;;5067898;28;21349;-84
2023/09/28 06:38:18;;;;;;;8.35;2.70;;;;;;;;;;5067690;28;20033;-84
2023/09/28 06:40:48;;;;;;;9.52;2.95;;;;;;;;;;5049365;28;20020;-85
2023/09/28 06:43:15;;;;;;;7.28;2.80;;;;;;;;;;5049780;28;20063;-86
2023/09/28 06:45:41;;;;;;;8.95;2.90;;;;;;;;;;5050664;28;20369;-84
2023/09/28 06:48:07;;;;;;;10.30;2.65;;;;;;;;;;5067873;28;20469;-77
2023/09/28 06:50:35;;;;;;;8.48;2.63;;;;;;;;;;5063836;28;20031;-78
2023/09/28 06:53:02;;;;;;;10.30;2.70;;;;;;;;;;5047310;28;20434;-78
2023/09/28 06:55:28;;;;;;;11.32;2.80;;;;;;;;;;5065068;28;20025;-77
2023/09/28 06:57:54;;;;;;;10.77;2.67;;;;;;;;;;5060427;28;20078;-77
2023/09/28 07:00:20;;;;;;;14.50;3.28;;;;;;;;;;5048884;28;20120;-76
2023/09/28 07:02:47;;;;;;;8.38;2.47;;;;;;;;;;5069318;28;20088;-76
2023/09/28 07:05:17;;;;;;;12.45;2.60;;;;;;;;;;5047824;28;20024;-77
2023/09/28 07:07:45;;;;;;;10.27;2.70;;;;;;;;;;5061680;28;20037;-77
2023/09/28 07:10:11;;;;;;;9.32;2.45;;;;;;;;;;5062516;28;20052;-78
2023/09/28 07:12:36;;;;;;;12.13;2.42;;;;;;;;;;5065041;28;20028;-76
2023/09/28 07:15:02;;;;;;;10.07;2.60;;;;;;;;;;5051506;28;20047;-77
2023/09/28 07:17:27;;;;;;;13.77;3.10;;;;;;;;;;5068224;28;20050;-76
2023/09/28 07:19:53;;;;;;;10.70;2.53;;;;;;;;;;5051389;28;20024;-77
2023/09/28 07:22:20;;;;;;;9.75;2.97;;;;;;;;;;5069891;28;20020;-77
2023/09/28 07:24:46;;;;;;;10.23;2.25;;;;;;;;;;5068574;28;20037;-77
2023/09/28 07:27:12;;;;;;;13.68;2.55;;;;;;;;;;5065960;28;20025;-76
2023/09/28 07:29:38;;;;;;;12.38;2.65;;;;;;;;;;5050223;28;20024;-76
2023/09/28 07:32:04;;;;;;;15.05;2.95;;;;;;;;;;5065543;28;20028;-78
2023/09/28 07:34:30;;;;;;;13.65;2.90;;;;;;;;;;5058360;28;20461;-79
2023/09/28 07:36:55;;;;;;;13.52;2.65;;;;;;;;;;5072234;28;20032;-79
2023/09/28 07:39:21;;;;;;;13.75;2.50;;;;;;;;;;5060701;28;20466;-80
2023/09/28 07:41:46;;;;;;;18.67;2.85;;;;;;;;;;5049400;28;20090;-80
2023/09/28 07:44:12;;;;;;;11.93;2.53;;;;;;;;;;5067961;28;20032;-80
2023/09/28 07:46:37;;;;;;;12.02;2.22;;;;;;;;;;5049721;28;20111;-80
2023/09/28 07:49:03;;;;;;;16.75;3.38;;;;;;;;;;5043346;28;20430;-80
2023/09/28 07:51:28;;;;;;;16.35;3.05;;;;;;;;;;5065937;28;20029;-80
2023/09/28 07:53:54;;;;;;;16.80;2.42;;;;;;;;;;5052773;28;20020;-79
2023/09/28 07:56:19;;;;;;;16.23;3.10;;;;;;;;;;5063612;28;20484;-80
2023/09/28 07:58:44;;;;;;;17.30;3.20;;;;;;;;;;5068308;28;20037;-77
2023/09/28 08:01:12;;;;;;;14.80;2.78;;;;;;;;;;5051500;28;20017;-77
2023/09/28 08:03:38;;;;;;;13.80;2.78;;;;;;;;;;5048933;28;20531;-77
2023/09/28 08:06:03;;;;;;;19.00;2.85;;;;;;;;;;5038798;28;20127;-80
2023/09/28 08:08:28;;;;;;;19.73;3.10;;;;;;;;;;5063500;28;20421;-77
2023/09/28 08:10:54;;;;;;;15.90;2.83;;;;;;;;;;5056909;28;20032;-77
2023/09/28 08:13:19;;;;;;;12.02;2.85;;;;;;;;;;5042276;28;20035;-78
2023/09/28 08:15:45;;;;;;;14.50;2.60;;;;;;;;;;5039482;28;20056;-78
2023/09/28 08:18:10;;;;;;;17.55;3.30;;;;;;;;;;5058809;28;20028;-85
2023/09/28 08:20:35;;;;;;;15.90;2.72;;;;;;;;;;5061916;28;20028;-78
2023/09/28 08:23:01;;;;;;;15.48;3.28;;;;;;;;;;5060990;28;20021;-78
2023/09/28 08:25:26;;;;;;;12.93;2.65;;;;;;;;;;5053230;28;20120;-78
2023/09/28 08:27:52;;;;;;;18.58;3.30;;;;;;;;;;5067482;28;20032;-78
2023/09/28 08:30:17;;;;;;;17.20;3.10;;;;;;;;;;5045653;28;20034;-78
2023/09/28 08:32:42;;;;;;;13.77;2.65;;;;;;;;;;5045612;28;20017;-79
2023/09/28 08:35:11;;;;;;;16.63;3.08;;;;;;;;;;5075160;28;20040;-77
2023/09/28 08:37:37;;;;;;;19.63;3.20;;;;;;;;;;5070984;28;20426;-86
2023/09/28 08:40:04;;;;;;;18.17;2.90;;;;;;;;;;5072701;28;20025;-84
2023/09/28 08:42:31;;;;;;;14.80;2.70;;;;;;;;;;5076695;28;20111;-84
2023/09/28 08:45:01;;;;;;;15.50;3.22;;;;;;;;;;5051884;28;20024;-86
2023/09/28 08:47:31;;;;;;;15.30;3.28;;;;;;;;;;5073547;28;20036;-86
2023/09/28 08:49:56;;;;;;;15.48;3.13;;;;;;;;;;5072249;28;20025;-85
2023/09/28 08:52:23;;;;;;;14.77;3.20;;;;;;;;;;5064031;28;20123;-84
2023/09/28 08:54:50;;;;;;;14.60;3.20;;;;;;;;;;5063982;28;20033;-86
2023/09/28 08:57:16;;;;;;;16.08;3.45;;;;;;;;;;5069895;28;20039;-86
2023/09/28 08:59:42;;;;;;;15.65;3.55;;;;;;;;;;5069374;28;20473;-86
2023/09/28 09:02:08;;;;;;;17.30;3.28;;;;;;;;;;5081634;28;20039;-86
2023/09/28 09:04:38;;;;;;;14.80;2.75;;;;;;;;;;5064029;28;20481;-85
2023/09/28 09:07:04;;;;;;;16.63;2.90;;;;;;;;;;5049457;28;20035;-84
2023/09/28 09:09:33;;;;;;;20.67;3.70;;;;;;;;;;5072963;28;20031;-77
2023/09/28 09:12:00;;;;;;;17.27;3.90;;;;;;;;;;5053410;28;20494;-79
2023/09/28 09:14:28;;;;;;;13.43;2.63;;;;;;;;;;5067677;28;20033;-77
2023/09/28 09:16:54;;;;;;;13.80;2.95;;;;;;;;;;5071218;28;20060;-78
2023/09/28 09:19:19;;;;;;;17.08;3.17;;;;;;;;;;5067234;28;20028;-78
2023/09/28 09:21:44;;;;;;;14.55;2.95;;;;;;;;;;5054926;28;20043;-77
2023/09/28 09:24:14;;;;;;;17.27;3.13;;;;;;;;;;5065841;28;20021;-78
2023/09/28 09:26:44;;;;;;;11.63;2.50;;;;;;;;;;5067423;28;20111;-78
2023/09/28 09:29:12;;;;;;;12.98;2.50;;;;;;;;;;5050208;28;20362;-78
2023/09/28 09:31:44;;;;;;;19.83;3.25;;;;;;;;;;5067735;28;20025;-79
2023/09/28 09:34:13;;;;;;;15.52;3.88;;;;;;;;;;5054069;28;20029;-78
2023/09/28 09:36:40;;;;;;;16.25;2.72;;;;;;;;;;5070564;28;20434;-78
2023/09/28 09:39:08;;;;;;;21.55;3.10;;;;;;;;;;5052577;28;20397;-78
2023/09/28 09:41:46;;;;;;;12.18;2.72;;;;;;;;;;5045083;28;20585;-79
2023/09/28 09:44:19;;;;;;;13.48;3.33;;;;;;;;;;5063294;28;20031;-78
2023/09/28 09:46:47;;;;;;;12.25;2.97;;;;;;;;;;5063379;28;20383;-78
2023/09/28 09:49:14;;;;;;;13.82;2.90;;;;;;;;;;5052563;28;20033;-77
2023/09/28 09:51:42;;;;;;;17.20;3.40;;;;;;;;;;5070853;28;20062;-77
2023/09/28 09:54:08;;;;;;;15.82;2.78;;;;;;;;;;5054488;28;20036;-78
2023/09/28 09:56:35;;;;;;;14.75;3.30;;;;;;;;;;5054246;28;20361;-79
2023/09/28 09:59:05;;;;;;;16.65;3.25;;;;;;;;;;5035553;28;20472;-78
2023/09/28 10:01:33;;;;;;;16.10;2.80;;;;;;;;;;5046452;28;20066;-78
2023/09/28 10:04:04;;;;;;;13.95;2.50;;;;;;;;;;5069407;28;20379;-80
2023/09/28 10:06:30;;;;;;;17.80;3.45;;;;;;;;;;5073487;28;20028;-77
2023/09/28 10:08:56;;;;;;;10.38;2.42;;;;;;;;;;5064941;28;20024;-79
2023/09/28 10:11:23;;;;;;;14.00;2.65;;;;;;;;;;5075695;28;20468;-79
2023/09/28 10:13:50;;;;;;;16.08;3.28;;;;;;;;;;5050683;28;20035;-79
2023/09/28 10:16:17;;;;;;;17.52;2.78;;;;;;;;;;5065806;28;20032;-79
2023/09/28 10:18:45;;;;;;;14.27;3.40;;;;;;;;;;5054955;28;20033;-79
2023/09/28 10:21:13;;;;;;;14.63;2.80;;;;;;;;;;5074127;28;20024;-79
2023/09/28 10:23:40;;;;;;;20.63;2.70;;;;;;;;;;5067321;28;20032;-79
2023/09/28 10:26:12;;;;;;;14.75;2.47;;;;;;;;;;5075432;28;20025;-79
2023/09/28 10:29:03;;;;;;;18.98;3.97;;;;;;;;;;5066070;28;20028;-79
2023/09/28 10:31:41;;;;;;;15.48;2.63;;;;;;;;;;5067122;28;20025;-79
2023/09/28 10:34:08;;;;;;;14.10;2.75;;;;;;;;;;5070177;28;20039;-79
2023/09/28 10:36:37;;;;;;;12.77;2.65;;;;;;;;;;5070888;28;20021;-79
2023/09/28 10:39:16;;;;;;;15.70;3.05;;;;;;;;;;5060215;28;20492;-79
2023/09/28 10:41:53;;;;;;;15.55;3.10;;;;;;;;;;5072831;28;20028;-79
2023/09/28 10:44:20;;;;;;;11.13;2.53;;;;;;;;;;5054740;28;20442;-79
2023/09/28 10:46:47;;;;;;;15.82;3.03;;;;;;;;;;5071871;28;20526;-79
2023/09/28 10:49:26;;;;;;;16.73;3.33;;;;;;;;;;5066992;28;20013;-80
2023/09/28 10:51:52;;;;;;;12.40;2.67;;;;;;;;;;5064934;28;20422;-79
2023/09/28 10:54:18;;;;;;;13.20;2.40;;;;;;;;;;5072530;28;20352;-79
2023/09/28 10:56:48;;;;;;;13.80;2.60;;;;;;;;;;5070306;28;20035;-79
2023/09/28 10:59:14;;;;;;;14.63;3.05;;;;;;;;;;5073901;28;20111;-79
2023/09/28 11:01:40;;;;;;;15.27;2.60;;;;;;;;;;5072282;28;20597;-79
2023/09/28 11:04:06;;;;;;;14.15;2.65;;;;;;;;;;5072098;28;20036;-79
2023/09/28 11:06:33;;;;;;;15.57;3.00;;;;;;;;;;5073099;28;20100;-80
2023/09/28 11:09:01;;;;;;;18.52;3.33;;;;;;;;;;5075084;28;20475;-79
2023/09/28 11:11:29;;;;;;;15.55;3.15;;;;;;;;;;5060414;28;20056;-79
2023/09/28 11:13:59;;;;;;;18.33;2.75;;;;;;;;;;5066692;28;20522;-79
2023/09/28 11:16:26;;;;;;;16.80;2.50;;;;;;;;;;5067905;28;20035;-79
2023/09/28 11:18:52;;;;;;;14.57;2.80;;;;;;;;;;5065562;28;20035;-80
2023/09/28 11:21:18;;;;;;;12.13;2.53;;;;;;;;;;5069694;28;20119;-79
2023/09/28 11:23:43;;;;;;;11.85;2.88;;;;;;;;;;5069810;28;20502;-80
2023/09/28 11:26:10;;;;;;;19.02;2.72;;;;;;;;;;5063834;28;20016;-79
2023/09/28 11:28:36;;;;;;;17.25;3.17;;;;;;;;;;5058974;28;20511;-79
2023/09/28 11:31:10;;;;;;;18.35;3.38;;;;;;;;;;5069862;28;20024;-79
2023/09/28 11:33:39;;;;;;;16.80;2.75;;;;;;;;;;5057136;28;20031;-79
2023/09/28 11:36:11;;;;;;;10.32;2.67;;;;;;;;;;5066197;28;20080;-79
2023/09/28 11:38:39;;;;;;;18.02;2.70;;;;;;;;;;5066204;28;20051;-79
2023/09/28 11:41:04;;;;;;;10.70;2.30;;;;;;;;;;5051046;28;20463;-79
2023/09/28 11:43:33;;;;;;;14.65;2.75;;;;;;;;;;5062342;28;20117;-79
2023/09/28 11:45:59;;;;;;;17.50;2.70;;;;;;;;;;5066394;28;20025;-78
2023/09/28 11:48:24;;;;;;;15.93;2.75;;;;;;;;;;5074954;28;20034;-79
2023/09/28 11:50:50;;;;;;;13.52;2.85;;;;;;;;;;5069749;28;20082;-79
2023/09/28 11:53:16;;;;;;;15.23;2.80;;;;;;;;;;5051515;28;20032;-78
2023/09/28 11:55:44;;;;;;;13.32;2.80;;;;;;;;;;5068339;28;20107;-81
2023/09/28 11:58:10;;;;;;;16.23;3.33;;;;;;;;;;5068639;28;20025;-79
2023/09/28 12:00:36;;;;;;;14.50;2.60;;;;;;;;;;5052824;28;20119;-79
2023/09/28 12:03:04;;;;;;;10.27;3.33;;;;;;;;;;5077335;28;20035;-79
2023/09/28 12:05:31;;;;;;;16.38;3.53;;;;;;;;;;5075342;28;20087;-79
2023/09/28 12:07:57;;;;;;;13.30;2.92;;;;;;;;;;5068765;28;20431;-79
2023/09/28 12:10:23;;;;;;;12.45;3.35;;;;;;;;;;5067083;28;20035;-79
2023/09/28 12:12:48;;;;;;;13.23;3.03;;;;;;;;;;5045135;28;20035;-79
2023/09/28 12:15:14;;;;;;;12.50;2.80;;;;;;;;;;5052221;28;20029;-79
2023/09/28 12:17:43;;;;;;;12.25;3.03;;;;;;;;;;5062047;28;20028;-79
2023/09/28 12:20:12;;;;;;;10.65;2.90;;;;;;;;;;5067128;28;20035;-80
2023/09/28 12:22:38;;;;;;;13.52;2.65;;;;;;;;;;5064323;28;20020;-79
2023/09/28 12:25:05;;;;;;;10.88;2.60;;;;;;;;;;5065218;28;20037;-80
2023/09/28 12:27:34;;;;;;;9.25;2.40;;;;;;;;;;5068244;28;20224;-80
2023/09/28 12:29:59;;;;;;;13.80;2.60;;;;;;;;;;5053537;28;20039;-79
2023/09/28 12:32:28;;;;;;;10.75;3.20;;;;;;;;;;5062170;28;20771;-80
2023/09/28 12:34:53;;;;;;;10.85;2.53;;;;;;;;;;5050559;28;20028;-80
2023/09/28 12:37:19;;;;;;;15.32;3.05;;;;;;;;;;5070623;28;20389;-79
2023/09/28 12:39:44;;;;;;;11.80;2.97;;;;;;;;;;5052861;28;20113;-79
2023/09/28 12:42:13;;;;;;;11.07;2.65;;;;;;;;;;5040416;28;20096;-79
2023/09/28 12:44:39;;;;;;;11.10;2.80;;;;;;;;;;5065485;28;20031;-79
2023/09/28 12:47:05;;;;;;;12.15;3.20;;;;;;;;;;5064276;28;20020;-79
2023/09/28 12:49:31;;;;;;;10.80;2.80;;;;;;;;;;5074142;28;20104;-79
2023/09/28 12:51:56;;;;;;;10.98;2.70;;;;;;;;;;5066876;28;20119;-79
2023/09/28 12:54:22;;;;;;;13.07;2.83;;;;;;;;;;5064158;28;20081;-79
2023/09/28 12:56:47;;;;;;;12.68;3.45;;;;;;;;;;5070194;28;20028;-80
2023/09/28 12:59:13;;;;;;;13.70;3.22;;;;;;;;;;5075990;28;20033;-79
2023/09/28 13:01:40;;;;;;;15.02;3.20;;;;;;;;;;5066706;28;20116;-79
2023/09/28 13:04:06;;;;;;;9.55;3.03;;;;;;;;;;5055257;28;20111;-79
2023/09/28 13:06:32;;;;;;;13.63;3.60;;;;;;;;;;5058945;28;20179;-79
2023/09/28 13:09:00;;;;;;;12.98;2.50;;;;;;;;;;5067896;28;20017;-79
2023/09/28 13:11:26;;;;;;;12.80;2.45;;;;;;;;;;5064432;28;20461;-79
2023/09/28 13:13:52;;;;;;;11.80;2.53;;;;;;;;;;5045206;28;20476;-79
2023/09/28 13:16:21;;;;;;;9.90;2.25;;;;;;;;;;5057314;28;20035;-80
2023/09/28 13:18:46;;;;;;;10.52;2.20;;;;;;;;;;5041662;28;20054;-80
2023/09/28 13:21:13;;;;;;;8.90;2.35;;;;;;;;;;5049368;28;20146;-79
2023/09/28 13:23:39;;;;;;;11.68;3.40;;;;;;;;;;5060591;28;20042;-80
2023/09/28 13:26:05;;;;;;;10.60;2.13;;;;;;;;;;5042334;28;20021;-80
2023/09/28 13:28:30;;;;;;;9.57;2.60;;;;;;;;;;5053704;28;20392;-79
2023/09/28 13:30:57;;;;;;;10.18;2.58;;;;;;;;;;5059031;28;20035;-79
2023/09/28 13:33:23;;;;;;;9.98;3.05;;;;;;;;;;5052870;28;20088;-80
2023/09/28 13:35:49;;;;;;;10.05;2.28;;;;;;;;;;5047256;28;20931;-80
2023/09/28 13:38:15;;;;;;;11.50;2.53;;;;;;;;;;5059620;28;20077;-79
2023/09/28 13:40:40;;;;;;;9.23;2.10;;;;;;;;;;5056397;28;20020;-80
2023/09/28 13:43:06;;;;;;;10.18;2.22;;;;;;;;;;5040947;28;20028;-80
2023/09/28 13:45:32;;;;;;;12.27;2.55;;;;;;;;;;5066729;28;20529;-79
2023/09/28 13:47:58;;;;;;;12.55;2.25;;;;;;;;;;5037667;28;20032;-79
2023/09/28 13:50:27;;;;;;;11.32;2.25;;;;;;;;;;5030473;28;20112;-80
2023/09/28 13:52:53;;;;;;;11.65;2.00;;;;;;;;;;5056698;28;20032;-79
2023/09/28 13:55:19;;;;;;;10.93;2.05;;;;;;;;;;5066549;28;20032;-79
2023/09/28 13:57:47;;;;;;;8.43;2.05;;;;;;;;;;5059082;28;20027;-79
2023/09/28 14:00:28;;;;;;;9.57;2.00;;;;;;;;;;5069393;28;20092;-80
2023/09/28 14:03:01;;;;;;;11.65;2.53;;;;;;;;;;5067076;28;20528;-80
2023/09/28 14:05:26;;;;;;;;;;;;;;;;;;5062351;28;20445;-79
2023/09/28 14:07:53;;;;;;;12.07;2.20;;;;;;;;;;5049078;28;19951;-80
2023/09/28 14:10:19;;;;;;;10.13;2.40;;;;;;;;;;5044105;28;20059;-79
2023/09/28 14:12:45;;;;;;;10.43;2.20;;;;;;;;;;5055941;28;20549;-79
2023/09/28 14:15:11;;;;;;;13.50;2.20;;;;;;;;;;5063834;28;20089;-79
2023/09/28 14:17:37;;;;;;;12.60;2.75;;;;;;;;;;5042982;28;20029;-79
2023/09/28 14:20:06;;;;;;;11.10;2.45;;;;;;;;;;5065049;28;20077;-80
2023/09/28 14:22:32;;;;;;;11.55;2.40;;;;;;;;;;5035172;28;20128;-79
2023/09/28 14:24:57;;;;;;;13.10;2.30;;;;;;;;;;5060225;28;20167;-80
2023/09/28 14:27:22;;;;;;;14.25;2.40;;;;;;;;;;5042845;28;20024;-79
2023/09/28 14:29:48;;;;;;;11.52;2.63;;;;;;;;;;5050828;28;20033;-80
2023/09/28 14:32:13;;;;;;;14.20;2.60;;;;;;;;;;5061711;28;20384;-80
2023/09/28 14:34:39;;;;;;;11.63;2.30;;;;;;;;;;5041348;28;20028;-80