Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:15;;;;;;;;;2.00;2.00;;;;;;;;5101356;27;28418;-72
2024/04/01 00:04:40;;;;;;;;;3.00;1.67;;;;;;;;5100068;27;28929;-71
2024/04/01 00:07:05;;;;;;;;;2.00;1.00;;;;;;;;5107662;27;29160;-71
2024/04/01 00:09:31;;;;;;;;;4.00;3.00;;;;;;;;5100011;27;28432;-72
2024/04/01 00:11:56;;;;;;;;;4.00;2.33;;;;;;;;5111483;27;28696;-72
2024/04/01 00:14:21;;;;;;;;;2.00;2.00;;;;;;;;5110529;27;29487;-71
2024/04/01 00:16:47;;;;;;;;;1.00;1.00;;;;;;;;5108798;27;28565;-71
2024/04/01 00:19:12;;;;;;;;;2.00;2.00;;;;;;;;5091777;27;29695;-71
2024/04/01 00:21:37;;;;;;;;;2.67;2.00;;;;;;;;5099328;27;28434;-74
2024/04/01 00:24:02;;;;;;;;;3.00;2.00;;;;;;;;5092748;27;29211;-71
2024/04/01 00:26:28;;;;;;;;;2.67;1.33;;;;;;;;5107741;27;28721;-71
2024/04/01 00:28:53;;;;;;;;;4.00;3.00;;;;;;;;5101860;27;28488;-69
2024/04/01 00:31:18;;;;;;;;;4.33;3.00;;;;;;;;5109450;27;28541;-71
2024/04/01 00:33:43;;;;;;;;;1.00;0.67;;;;;;;;5101342;27;28523;-71
2024/04/01 00:36:09;;;;;;;;;3.00;3.00;;;;;;;;5110239;27;29788;-71
2024/04/01 00:38:34;;;;;;;;;3.00;2.00;;;;;;;;5111085;27;29111;-71
2024/04/01 00:41:00;;;;;;;;;1.33;1.33;;;;;;;;5111485;27;28437;-70
2024/04/01 00:43:26;;;;;;;;;3.00;3.00;;;;;;;;5093183;27;28517;-70
2024/04/01 00:45:52;;;;;;;;;5.00;4.00;;;;;;;;5082920;27;30839;-71
2024/04/01 00:48:17;;;;;;;;;2.67;2.67;;;;;;;;5098519;27;28512;-72
2024/04/01 00:50:44;;;;;;;;;2.67;2.67;;;;;;;;5110674;27;28694;-70
2024/04/01 00:53:10;;;;;;;;;2.33;1.67;;;;;;;;5104823;27;28723;-71
2024/04/01 00:55:37;;;;;;;;;3.33;3.33;;;;;;;;5106943;27;29410;-73
2024/04/01 00:58:02;;;;;;;;;2.00;2.00;;;;;;;;5112220;27;28697;-71
2024/04/01 01:00:28;;;;;;;;;2.00;2.00;;;;;;;;5106868;27;28374;-71
2024/04/01 01:03:11;;;;;;;;;3.67;3.67;;;;;;;;5017604;27;28884;-71
2024/04/01 01:05:37;;;;;;;;;3.00;2.00;;;;;;;;5009110;28;28312;-70
2024/04/01 01:08:04;;;;;;;;;2.00;2.00;;;;;;;;5046992;27;28786;-69
2024/04/01 01:10:31;;;;;;;;;2.00;2.00;;;;;;;;5025313;27;28471;-69
2024/04/01 01:12:56;;;;;;;;;2.00;2.00;;;;;;;;5016630;27;28445;-70
2024/04/01 01:15:21;;;;;;;;;1.00;1.00;;;;;;;;5004697;27;29046;-70
2024/04/01 01:17:47;;;;;;;;;3.00;1.33;;;;;;;;5008710;27;28880;-72
2024/04/01 01:20:12;;;;;;;;;2.00;2.00;;;;;;;;5067560;27;28836;-71
2024/04/01 01:22:38;;;;;;;;;4.00;1.67;;;;;;;;5007085;28;28757;-71
2024/04/01 01:25:09;;;;;;;;;2.33;1.33;;;;;;;;5012877;28;28708;-72
2024/04/01 01:27:39;;;;;;;;;2.33;2.00;;;;;;;;5001099;28;28403;-71
2024/04/01 01:30:14;;;;;;;;;4.67;3.00;;;;;;;;5021067;27;28805;-71
2024/04/01 01:32:40;;;;;;;;;1.67;1.67;;;;;;;;4999408;28;29151;-69
2024/04/01 01:35:08;;;;;;;;;1.33;1.00;;;;;;;;5001218;28;28417;-70
2024/04/01 01:37:33;;;;;;;;;3.00;1.00;;;;;;;;5002380;28;28657;-72
2024/04/01 01:39:58;;;;;;;;;2.67;2.00;;;;;;;;5008303;27;28744;-72
2024/04/01 01:42:23;;;;;;;;;1.33;1.33;;;;;;;;5015358;27;29255;-71
2024/04/01 01:44:49;;;;;;;;;2.00;2.00;;;;;;;;5036415;27;28539;-70
2024/04/01 01:47:14;;;;;;;;;4.33;2.00;;;;;;;;4988019;27;28497;-69
2024/04/01 01:49:40;;;;;;;;;4.33;1.00;;;;;;;;4995576;27;29363;-69
2024/04/01 01:52:05;;;;;;;;;1.33;1.33;;;;;;;;5006776;27;28606;-68
2024/04/01 01:54:30;;;;;;;;;3.00;3.00;;;;;;;;5029187;27;28957;-69
2024/04/01 01:56:55;;;;;;;;;2.67;2.00;;;;;;;;5005691;27;29109;-69
2024/04/01 01:59:21;;;;;;;;;8.33;8.33;;;;;;;;5000244;28;28511;-69
2024/04/01 02:01:46;;;;;;;;;3.00;3.00;;;;;;;;5010211;27;29046;-69
2024/04/01 02:04:12;;;;;;;;;5.33;3.00;;;;;;;;5000215;28;28763;-70
2024/04/01 02:06:37;;;;;;;;;2.33;2.00;;;;;;;;4999530;27;28591;-72
2024/04/01 02:09:02;;;;;;;;;2.00;1.00;;;;;;;;5004925;28;28614;-71
2024/04/01 02:11:27;;;;;;;;;3.00;1.67;;;;;;;;5029595;27;28481;-70
2024/04/01 02:13:52;;;;;;;;;1.67;1.67;;;;;;;;4996375;27;28476;-70
2024/04/01 02:16:18;;;;;;;;;4.67;2.67;;;;;;;;4990418;28;28551;-70
2024/04/01 02:18:45;;;;;;;;;4.67;4.00;;;;;;;;5004061;28;28619;-69
2024/04/01 02:21:10;;;;;;;;;5.00;2.00;;;;;;;;5020919;27;28588;-68
2024/04/01 02:23:35;;;;;;;;;3.00;3.00;;;;;;;;4988459;28;28310;-69
2024/04/01 02:26:02;;;;;;;;;3.00;2.00;;;;;;;;4993675;28;28316;-69
2024/04/01 02:28:27;;;;;;;;;6.33;3.00;;;;;;;;4986382;28;28696;-69
2024/04/01 02:30:53;;;;;;;;;4.00;3.00;;;;;;;;4987761;28;29181;-70
2024/04/01 02:33:18;;;;;;;;;4.67;4.00;;;;;;;;4996280;28;28426;-70
2024/04/01 02:35:43;;;;;;;;;1.00;1.00;;;;;;;;4986477;28;28774;-68
2024/04/01 02:38:08;;;;;;;;;1.33;1.33;;;;;;;;4993494;28;29030;-71
2024/04/01 02:40:33;;;;;;;;;3.00;3.00;;;;;;;;5002936;28;28515;-68
2024/04/01 02:42:59;;;;;;;;;0.00;0.00;;;;;;;;4987419;28;28771;-73
2024/04/01 02:45:25;;;;;;;;;0.33;0.33;;;;;;;;4985314;28;28467;-68
2024/04/01 02:47:50;;;;;;;;;1.00;1.00;;;;;;;;4976793;28;28935;-69
2024/04/01 02:50:15;;;;;;;;;1.00;1.00;;;;;;;;4986017;28;29388;-71
2024/04/01 02:52:40;;;;;;;;;1.00;1.00;;;;;;;;4984717;28;28704;-71
2024/04/01 02:55:09;;;;;;;;;1.67;1.00;;;;;;;;4977462;28;28972;-70
2024/04/01 02:57:35;;;;;;;;;2.67;1.33;;;;;;;;4988516;28;28381;-72
2024/04/01 03:00:00;;;;;;;;;2.00;2.00;;;;;;;;4993842;27;28518;-72
2024/04/01 03:02:27;;;;;;;;;1.00;1.00;;;;;;;;4986341;28;28786;-71
2024/04/01 03:04:52;;;;;;;;;1.00;1.00;;;;;;;;4987636;28;28373;-72
2024/04/01 03:07:18;;;;;;;;;2.00;2.00;;;;;;;;4987470;28;28428;-73
2024/04/01 03:09:45;;;;;;;;;1.00;1.00;;;;;;;;4985819;28;28642;-72
2024/04/01 03:12:11;;;;;;;;;1.67;1.67;;;;;;;;4975416;28;28691;-71
2024/04/01 03:14:36;;;;;;;;;1.00;1.00;;;;;;;;4996941;28;28423;-71
2024/04/01 03:17:02;;;;;;;;;2.67;1.00;;;;;;;;4987318;28;28397;-74
2024/04/01 03:19:28;;;;;;;;;1.00;1.00;;;;;;;;4987856;28;28435;-68
2024/04/01 03:21:53;;;;;;;;;2.67;1.00;;;;;;;;4993817;28;28511;-70
2024/04/01 03:24:20;;;;;;;;;1.67;1.67;;;;;;;;4990367;28;28790;-72
2024/04/01 03:26:46;;;;;;;;;1.67;1.00;;;;;;;;4989872;28;28526;-71
2024/04/01 03:29:12;;;;;;;;;0.67;0.67;;;;;;;;5001187;27;28563;-70
2024/04/01 03:31:37;;;;;;;;;1.00;1.00;;;;;;;;4990392;28;28952;-71
2024/04/01 03:34:03;;;;;;;;;1.00;1.00;;;;;;;;4995003;28;29569;-70
2024/04/01 03:36:28;;;;;;;;;3.67;3.67;;;;;;;;4985897;28;29647;-68
2024/04/01 03:38:53;;;;;;;;;1.00;1.00;;;;;;;;5002000;28;28458;-71
2024/04/01 03:41:18;;;;;;;;;0.33;0.33;;;;;;;;4986037;28;28568;-70
2024/04/01 03:43:44;;;;;;;;;1.67;1.00;;;;;;;;4979841;28;28509;-73
2024/04/01 03:46:09;;;;;;;;;1.00;1.00;;;;;;;;4973829;28;28534;-71
2024/04/01 03:48:34;;;;;;;;;2.00;2.00;;;;;;;;4992564;28;28610;-70
2024/04/01 03:51:00;;;;;;;;;1.00;1.00;;;;;;;;4983016;28;28441;-70
2024/04/01 03:53:25;;;;;;;;;2.00;0.33;;;;;;;;4983896;28;28382;-70
2024/04/01 03:55:50;;;;;;;;;2.00;1.00;;;;;;;;4997052;27;28455;-70
2024/04/01 03:58:15;;;;;;;;;1.00;0.00;;;;;;;;4985941;28;28682;-69
2024/04/01 04:00:41;;;;;;;;;1.00;0.00;;;;;;;;4995437;28;28525;-69
2024/04/01 04:03:07;;;;;;;;;0.67;0.00;;;;;;;;4991258;28;28471;-70
2024/04/01 04:05:32;;;;;;;;;1.00;1.00;;;;;;;;4973305;28;28820;-70
2024/04/01 04:07:58;;;;;;;;;0.00;0.00;;;;;;;;4969412;28;29870;-70
2024/04/01 04:10:23;;;;;;;;;0.67;0.67;;;;;;;;4986839;28;28587;-73
2024/04/01 04:12:48;;;;;;;;;2.00;0.00;;;;;;;;5006472;28;28490;-72
2024/04/01 04:15:14;;;;;;;;;0.00;0.00;;;;;;;;4980935;28;28391;-72
2024/04/01 04:17:39;;;;;;;;;0.33;0.33;;;;;;;;4980319;28;28554;-71
2024/04/01 04:20:05;;;;;;;;;0.67;0.33;;;;;;;;4987719;28;28459;-70
2024/04/01 04:22:32;;;;;;;;;0.67;0.67;;;;;;;;4994853;28;28438;-73
2024/04/01 04:24:58;;;;;;;;;1.00;0.00;;;;;;;;5054017;28;28700;-70
2024/04/01 04:27:23;;;;;;;;;1.00;1.00;;;;;;;;4986953;28;29393;-69
2024/04/01 04:29:48;;;;;;;;;0.67;0.00;;;;;;;;4991369;28;28866;-70
2024/04/01 04:32:14;;;;;;;;;0.00;0.00;;;;;;;;5004464;28;28772;-70
2024/04/01 04:34:39;;;;;;;;;0.00;0.00;;;;;;;;5042852;27;28614;-70
2024/04/01 04:37:06;;;;;;;;;0.67;0.67;;;;;;;;4989182;28;28774;-68
2024/04/01 04:39:32;;;;;;;;;2.00;1.00;;;;;;;;4986416;28;28481;-71
2024/04/01 04:41:57;;;;;;;;;0.33;0.00;;;;;;;;4984126;28;28843;-70
2024/04/01 04:44:23;;;;;;;;;2.00;1.00;;;;;;;;4986085;28;29803;-71
2024/04/01 04:46:48;;;;;;;;;0.00;0.00;;;;;;;;4985274;28;29906;-69
2024/04/01 04:49:13;;;;;;;;;2.00;1.00;;;;;;;;5000170;28;28850;-69
2024/04/01 04:51:39;;;;;;;;;1.00;1.00;;;;;;;;4991488;28;28519;-71
2024/04/01 04:54:04;;;;;;;;;0.00;0.00;;;;;;;;4985899;28;28486;-69
2024/04/01 04:56:30;;;;;;;;;1.00;1.00;;;;;;;;4997712;28;28893;-69
2024/04/01 04:58:55;;;;;;;;;1.00;1.00;;;;;;;;4995057;28;28524;-69
2024/04/01 05:01:20;;;;;;;;;0.00;0.00;;;;;;;;4991442;28;28519;-70
2024/04/01 05:03:46;;;;;;;;;0.00;0.00;;;;;;;;4986637;28;29163;-70
2024/04/01 05:06:12;;;;;;;;;2.00;1.00;;;;;;;;5021947;28;28687;-71
2024/04/01 05:08:38;;;;;;;;;0.00;0.00;;;;;;;;5016554;28;28451;-71
2024/04/01 05:11:03;;;;;;;;;2.00;1.00;;;;;;;;4985468;27;28752;-71
2024/04/01 05:13:28;;;;;;;;;0.00;0.00;;;;;;;;4997563;28;29107;-71
2024/04/01 05:15:53;;;;;;;;;1.00;1.00;;;;;;;;4984453;28;29390;-71
2024/04/01 05:18:19;;;;;;;;;0.00;0.00;;;;;;;;4991783;28;28715;-71
2024/04/01 05:20:46;;;;;;;;;1.00;1.00;;;;;;;;4986031;28;28666;-69
2024/04/01 05:23:11;;;;;;;;;0.00;0.00;;;;;;;;4984164;28;28844;-68
2024/04/01 05:25:37;;;;;;;;;0.00;0.00;;;;;;;;4975309;28;29129;-71
2024/04/01 05:28:02;;;;;;;;;1.33;1.00;;;;;;;;4982743;28;28599;-69
2024/04/01 05:30:28;;;;;;;;;0.00;0.00;;;;;;;;4986797;28;28392;-69
2024/04/01 05:32:53;;;;;;;;;0.00;0.00;;;;;;;;4980211;28;28519;-68
2024/04/01 05:35:19;;;;;;;;;0.00;0.00;;;;;;;;4985406;28;28511;-71
2024/04/01 05:37:45;;;;;;;;;0.33;0.33;;;;;;;;4972962;28;28499;-70
2024/04/01 05:40:12;;;;;;;;;3.00;3.00;;;;;;;;5032386;28;29986;-69
2024/04/01 05:42:37;;;;;;;;;1.00;0.00;;;;;;;;4998275;27;28571;-71
2024/04/01 05:45:02;;;;;;;;;0.00;0.00;;;;;;;;4980746;28;28500;-70
2024/04/01 05:47:27;;;;;;;;;0.00;0.00;;;;;;;;4980917;28;28503;-70
2024/04/01 05:49:53;;;;;;;;;1.00;1.00;;;;;;;;4987023;28;28698;-69
2024/04/01 05:52:18;;;;;;;;;0.00;0.00;;;;;;;;4981864;28;28362;-70
2024/04/01 05:54:43;;;;;;;;;1.33;0.33;;;;;;;;4987440;28;28427;-71
2024/04/01 05:57:09;;;;;;;;;0.00;0.00;;;;;;;;4982076;28;28487;-69
2024/04/01 05:59:34;;;;;;;;;0.00;0.00;;;;;;;;4987030;28;28526;-69
2024/04/01 06:01:59;;;;;;;;;1.33;1.00;;;;;;;;5023557;28;28404;-72
2024/04/01 06:04:25;;;;;;;;;0.00;0.00;;;;;;;;4995141;28;28423;-67
2024/04/01 06:06:51;;;;;;;;;0.00;0.00;;;;;;;;4982341;28;28818;-67
2024/04/01 06:09:16;;;;;;;;;0.00;0.00;;;;;;;;4986023;28;28590;-71
2024/04/01 06:11:42;;;;;;;;;0.00;0.00;;;;;;;;4980189;28;29064;-68
2024/04/01 06:14:07;;;;;;;;;1.00;0.00;;;;;;;;4978483;28;29728;-67
2024/04/01 06:16:33;;;;;;;;;1.00;0.00;;;;;;;;4982984;28;28664;-68
2024/04/01 06:18:58;;;;;;;;;0.00;0.00;;;;;;;;4982070;28;28582;-68
2024/04/01 06:21:24;;;;;;;;;2.00;0.00;;;;;;;;4981201;28;28604;-68
2024/04/01 06:23:49;;;;;;;;;2.00;0.00;;;;;;;;4987464;28;28443;-69
2024/04/01 06:26:15;;;;;;;;;0.00;0.00;;;;;;;;4991001;28;28584;-67
2024/04/01 06:28:40;;;;;;;;;0.00;0.00;;;;;;;;4974564;28;28476;-69
2024/04/01 06:31:06;;;;;;;;;0.67;0.00;;;;;;;;4975415;28;28569;-67
2024/04/01 06:33:33;;;;;;;;;0.00;0.00;;;;;;;;5045255;28;28496;-68
2024/04/01 06:36:00;;;;;;;;;0.00;0.00;;;;;;;;4975161;27;28523;-68
2024/04/01 06:38:26;;;;;;;;;0.00;0.00;;;;;;;;4989020;28;28973;-68
2024/04/01 06:40:51;;;;;;;;;1.00;1.00;;;;;;;;5053256;28;28643;-68
2024/04/01 06:43:16;;;;;;;;;0.67;0.00;;;;;;;;5058693;28;28677;-68
2024/04/01 06:45:51;;;;;;;;;0.00;0.00;;;;;;;;4977604;28;28531;-69
2024/04/01 06:48:16;;;;;;;;;0.00;0.00;;;;;;;;4983355;28;28314;-72
2024/04/01 06:50:41;;;;;;;;;1.00;0.00;;;;;;;;4992167;28;29218;-70
2024/04/01 06:53:06;;;;;;;;;0.00;0.00;;;;;;;;4978319;28;28456;-69
2024/04/01 06:55:31;;;;;;;;;1.33;0.00;;;;;;;;4980955;28;28515;-68
2024/04/01 06:57:57;;;;;;;;;0.00;0.00;;;;;;;;4985860;28;28401;-67
2024/04/01 07:00:22;;;;;;;;;0.00;0.00;;;;;;;;4977405;28;28714;-68
2024/04/01 07:02:47;;;;;;;;;0.00;0.00;;;;;;;;4978833;28;28825;-68
2024/04/01 07:05:12;;;;;;;;;0.00;0.00;;;;;;;;4984622;28;28624;-67
2024/04/01 07:07:38;;;;;;;;;0.00;0.00;;;;;;;;4984255;28;28517;-68
2024/04/01 07:10:03;;;;;;;;;0.67;0.67;;;;;;;;4976898;28;28923;-67
2024/04/01 07:12:29;;;;;;;;;2.33;0.00;;;;;;;;4986785;28;28678;-66
2024/04/01 07:14:55;;;;;;;;;0.00;0.00;;;;;;;;4986872;28;28448;-68
2024/04/01 07:17:20;;;;;;;;;0.00;0.00;;;;;;;;4987891;28;28975;-67
2024/04/01 07:19:45;;;;;;;;;0.00;0.00;;;;;;;;4987622;28;28972;-67
2024/04/01 07:22:10;;;;;;;;;0.00;0.00;;;;;;;;4992000;28;28452;-66
2024/04/01 07:24:36;;;;;;;;;0.00;0.00;;;;;;;;4978737;28;28711;-65
2024/04/01 07:27:01;;;;;;;;;0.00;0.00;;;;;;;;4983290;28;28542;-66
2024/04/01 07:29:26;;;;;;;;;1.00;0.00;;;;;;;;5011040;27;28550;-66
2024/04/01 07:31:52;;;;;;;;;0.00;0.00;;;;;;;;4982688;28;28409;-67
2024/04/01 07:34:17;;;;;;;;;2.67;0.00;;;;;;;;4974436;28;28378;-69
2024/04/01 07:36:42;;;;;;;;;0.00;0.00;;;;;;;;4979477;28;28373;-67
2024/04/01 07:39:07;;;;;;;;;1.00;1.00;;;;;;;;5012225;28;28999;-67
2024/04/01 07:41:33;;;;;;;;;0.00;0.00;;;;;;;;4980463;27;29444;-67
2024/04/01 07:43:58;;;;;;;;;0.00;0.00;;;;;;;;4982916;28;28841;-68
2024/04/01 07:46:23;;;;;;;;;0.00;0.00;;;;;;;;4981722;28;28708;-67
2024/04/01 07:48:49;;;;;;;;;0.67;0.00;;;;;;;;4986805;28;28569;-68
2024/04/01 07:51:14;;;;;;;;;2.00;0.00;;;;;;;;4980971;27;28694;-69
2024/04/01 07:53:39;;;;;;;;;0.00;0.00;;;;;;;;4981865;28;28467;-70
2024/04/01 07:56:05;;;;;;;;;0.00;0.00;;;;;;;;4980985;27;28512;-66
2024/04/01 07:58:30;;;;;;;;;2.00;2.00;;;;;;;;4977486;28;28517;-66
2024/04/01 08:00:57;;;;;;;;;0.00;0.00;;;;;;;;4979179;28;29621;-70
2024/04/01 08:03:22;;;;;;;;;0.00;0.00;;;;;;;;4984064;28;28556;-70
2024/04/01 08:05:48;;;;;;;;;0.00;0.00;;;;;;;;4982410;28;28560;-71
2024/04/01 08:08:13;;;;;;;;;0.00;0.00;;;;;;;;4987079;28;28915;-68
2024/04/01 08:10:38;;;;;;;;;0.00;0.00;;;;;;;;4983068;28;28595;-70
2024/04/01 08:13:05;;;;;;;;;3.00;0.00;;;;;;;;4991510;28;28741;-68
2024/04/01 08:15:30;;;;;;;;;0.00;0.00;;;;;;;;5011184;28;28696;-70
2024/04/01 08:17:55;;;;;;;;;1.67;1.00;;;;;;;;5043966;27;28814;-72
2024/04/01 08:20:21;;;;;;;;;0.67;0.67;;;;;;;;5006595;28;28996;-68
2024/04/01 08:22:46;;;;;;;;;0.33;0.33;;;;;;;;5037467;27;28558;-70
2024/04/01 08:25:13;;;;;;;;;0.00;0.00;;;;;;;;5006020;28;28803;-69
2024/04/01 08:27:38;;;;;;;;;1.00;1.00;;;;;;;;5025624;27;29020;-70
2024/04/01 08:30:04;;;;;;;;;3.00;2.00;;;;;;;;4999728;27;29487;-68
2024/04/01 08:32:29;;;;;;;;;1.00;1.00;;;;;;;;5026574;28;28604;-67
2024/04/01 08:34:54;;;;;;;;;0.67;0.00;;;;;;;;5012956;28;29027;-69
2024/04/01 08:37:19;;;;;;;;;0.00;0.00;;;;;;;;5015760;28;28499;-69
2024/04/01 08:39:45;;;;;;;;;0.33;0.00;;;;;;;;5017254;28;28474;-70
2024/04/01 08:42:10;;;;;;;;;0.00;0.00;;;;;;;;5024239;28;29375;-69
2024/04/01 08:44:36;;;;;;;;;0.00;0.00;;;;;;;;5019531;28;29779;-70
2024/04/01 08:47:04;;;;;;;;;0.00;0.00;;;;;;;;5036888;27;28471;-70
2024/04/01 08:49:30;;;;;;;;;0.50;0.00;;;;;;;;5026439;28;28659;-68
2024/04/01 08:51:56;;;;;;;;;2.00;1.00;;;;;;;;5007936;28;28856;-68
2024/04/01 08:54:21;;;;;;;;;5.67;4.00;;;;;;;;5000655;28;28875;-67
2024/04/01 08:56:47;;;;;;;;;6.67;6.00;;;;;;;;5027943;28;28904;-68
2024/04/01 08:59:12;;;;;;;;;6.00;3.67;;;;;;;;5008066;28;28611;-69
2024/04/01 09:01:40;;;;;;;;;11.67;9.67;;;;;;;;5007864;28;28556;-69
2024/04/01 09:04:06;;;;;;;;;9.00;8.00;;;;;;;;5033547;28;28908;-68
2024/04/01 09:06:32;;;;;;;;;5.00;5.00;;;;;;;;5006222;28;29725;-70
2024/04/01 09:08:58;;;;;;;;;5.33;4.00;;;;;;;;5013468;28;28807;-67
2024/04/01 09:11:29;;;;;;;;;8.67;5.33;;;;;;;;5026952;27;28658;-69
2024/04/01 09:13:54;;;;;;;;;6.67;6.00;;;;;;;;5022415;27;28695;-68
2024/04/01 09:16:26;;;;;;;;;13.33;11.67;;;;;;;;5049741;28;28760;-69
2024/04/01 09:18:52;;;;;;;;;27.33;25.33;;;;;;;;5006064;28;29342;-68
2024/04/01 09:21:19;;;;;;;;;9.67;7.67;;;;;;;;5024006;28;29534;-66
2024/04/01 09:23:46;;;;;;;;;10.67;9.33;;;;;;;;5019390;28;28842;-71
2024/04/01 09:26:12;;;;;;;;;12.33;10.67;;;;;;;;5020134;28;28583;-69
2024/04/01 09:28:37;;;;;;;;;5.67;5.67;;;;;;;;4994925;27;28639;-69
2024/04/01 09:31:02;;;;;;;;;4.00;4.00;;;;;;;;4989207;28;28500;-70
2024/04/01 09:33:28;;;;;;;;;3.33;1.67;;;;;;;;5000785;28;28738;-71
2024/04/01 09:35:53;;;;;;;;;26.00;24.00;;;;;;;;4988675;28;28809;-69
2024/04/01 09:38:19;;;;;;;;;14.33;14.00;;;;;;;;5036950;28;28849;-68
2024/04/01 09:40:48;;;;;;;;;15.00;10.67;;;;;;;;5049862;28;28497;-67
2024/04/01 09:43:20;;;;;;;;;12.33;12.00;;;;;;;;4989870;28;28509;-68
2024/04/01 09:45:45;;;;;;;;;11.00;9.67;;;;;;;;4991785;28;28624;-68
2024/04/01 09:48:11;;;;;;;;;18.67;17.00;;;;;;;;4993120;28;28723;-70
2024/04/01 09:50:37;;;;;;;;;13.33;13.33;;;;;;;;4980159;28;28825;-70
2024/04/01 09:53:02;;;;;;;;;10.33;8.00;;;;;;;;5000293;28;28829;-68
2024/04/01 09:55:30;;;;;;;;;22.67;20.67;;;;;;;;4970892;28;28735;-70
2024/04/01 09:58:22;;;;;;;;;7.00;6.00;;;;;;;;4996764;28;28382;-71
2024/04/01 10:00:52;;;;;;;;;19.67;16.00;;;;;;;;4991101;28;29611;-70
2024/04/01 10:03:29;;;;;;;;;25.33;22.67;;;;;;;;5005191;28;28545;-70
2024/04/01 10:06:13;;;;;;;;;12.67;9.00;;;;;;;;4988313;27;28456;-70
2024/04/01 10:08:50;;;;;;;;;14.67;11.00;;;;;;;;5026480;28;28537;-71
2024/04/01 10:11:34;;;;;;;;;6.50;5.25;;;;;;;;4977116;28;28514;-71
2024/04/01 10:14:18;;;;;;;;;4.00;4.00;;;;;;;;5008513;28;28573;-74
2024/04/01 10:16:43;;;;;;;;;4.33;2.33;;;;;;;;4984584;28;28446;-73
2024/04/01 10:19:11;;;;;;;;;2.67;1.00;;;;;;;;4984494;28;28633;-73
2024/04/01 10:21:49;;;;;;;;;2.00;0.75;;;;;;;;5048019;22;31516;-79
2024/04/01 10:24:36;;;;;;;;;1.00;0.00;;;;;;;;5070540;28;29985;-84
2024/04/01 10:27:21;;;;;;;;;0.00;0.00;;;;;;;;5076325;28;28749;-85
2024/04/01 10:30:13;;;;;;;;;0.00;0.00;;;;;;;;5084456;28;29932;-88
2024/04/01 10:32:57;;;;;;;;;0.00;0.00;;;;;;;;5094118;28;28015;-85
2024/04/01 10:35:23;;;;;;;;;0.00;0.00;;;;;;;;5080529;28;28461;-84
2024/04/01 10:38:27;;;;;;;;;;;;;;;;;;;;;
2024/04/01 10:41:20;;;;;;;;;1.00;0.00;;;;;;;;5053301;28;29323;-84
2024/04/01 10:44:22;;;;;;;;;2.25;0.00;;;;;;;;5058513;28;28067;-84
2024/04/01 10:49:53;;;;;;;;;0.00;0.00;;;;;;;;5075321;28;28123;-85
2024/04/01 10:52:38;;;;;;;;;0.00;0.00;;;;;;;;5092126;28;29931;-85
2024/04/01 10:55:03;;;;;;;;;0.00;0.00;;;;;;;;5072138;28;28524;-87
2024/04/01 10:58:04;;;;;;;;;0.33;0.33;;;;;;;;5076927;28;28007;-75
2024/04/01 11:00:36;;;;;;;;;0.40;0.40;;;;;;;;5022441;28;28778;-78
2024/04/01 11:03:01;;;;;;;;;0.00;0.00;;;;;;;;5067231;28;28509;-78
2024/04/01 11:05:36;;;;;;;;;1.00;0.00;;;;;;;;5067553;28;29074;-77
2024/04/01 11:08:10;;;;;;;;;1.00;1.00;;;;;;;;5068874;28;28912;-79
2024/04/01 11:10:39;;;;;;;;;1.00;0.00;;;;;;;;5067983;28;28565;-78
2024/04/01 11:13:37;;;;;;;;;0.25;0.00;;;;;;;;5068120;28;29309;-78
2024/04/01 11:16:06;;;;;;;;;0.20;0.00;;;;;;;;5065850;28;27983;-78
2024/04/01 11:18:38;;;;;;;;;1.80;0.00;;;;;;;;5067664;28;28520;-77
2024/04/01 11:21:05;;;;;;;;;0.00;0.00;;;;;;;;5067386;28;28639;-80
2024/04/01 11:23:47;;;;;;;;;0.00;0.00;;;;;;;;5068418;28;28631;-79
2024/04/01 11:26:18;;;;;;;;;0.80;0.00;;;;;;;;5065048;28;29106;-78
2024/04/01 11:28:47;;;;;;;;;1.60;0.80;;;;;;;;5067549;28;28464;-76
2024/04/01 11:31:23;;;;;;;;;1.00;0.20;;;;;;;;5068898;28;28498;-78
2024/04/01 11:34:02;;;;;;;;;0.00;0.00;;;;;;;;5075215;28;29761;-78
2024/04/01 11:36:30;;;;;;;;;2.25;1.75;;;;;;;;5081174;28;28713;-78
2024/04/01 11:39:16;;;;;;;;;0.00;0.00;;;;;;;;5066464;28;28712;-78
2024/04/01 11:41:47;;;;;;;;;1.40;0.00;;;;;;;;5067161;28;28593;-77
2024/04/01 11:44:14;;;;;;;;;2.00;1.00;;;;;;;;5067335;28;28624;-78
2024/04/01 11:46:42;;;;;;;;;0.00;0.00;;;;;;;;5080686;28;28991;-77
2024/04/01 11:49:07;;;;;;;;;0.00;0.00;;;;;;;;5079461;28;28741;-79
2024/04/01 11:51:40;;;;;;;;;0.00;0.00;;;;;;;;5066394;28;28619;-79
2024/04/01 11:54:28;;;;;;;;;0.20;0.00;;;;;;;;5071576;28;29018;-84
2024/04/01 11:56:54;;;;;;;;;0.00;0.00;;;;;;;;5084335;28;29070;-84
2024/04/01 11:59:29;;;;;;;;;0.75;0.00;;;;;;;;5073786;28;28600;-84
2024/04/01 12:01:57;;;;;;;;;0.00;0.00;;;;;;;;5074394;28;30314;-84
2024/04/01 12:04:23;;;;;;;;;0.20;0.00;;;;;;;;5073522;28;28468;-81
2024/04/01 12:06:49;;;;;;;;;0.00;0.00;;;;;;;;5071005;28;28552;-82
2024/04/01 12:09:20;;;;;;;;;0.00;0.00;;;;;;;;5074603;28;28674;-82
2024/04/01 12:11:46;;;;;;;;;0.00;0.00;;;;;;;;5088519;27;29541;-83
2024/04/01 12:14:16;;;;;;;;;0.00;0.00;;;;;;;;5085882;28;28533;-83
2024/04/01 12:16:45;;;;;;;;;1.40;0.00;;;;;;;;5076917;28;28482;-82
2024/04/01 12:19:15;;;;;;;;;0.80;0.00;;;;;;;;5073712;28;28632;-83
2024/04/01 12:21:44;;;;;;;;;0.20;0.00;;;;;;;;5070125;28;29299;-85
2024/04/01 12:24:10;;;;;;;;;1.60;0.20;;;;;;;;5077319;28;30054;-83
2024/04/01 12:26:38;;;;;;;;;1.25;1.00;;;;;;;;5075035;28;28479;-82
2024/04/01 12:29:03;;;;;;;;;0.80;0.80;;;;;;;;5085733;28;28552;-83
2024/04/01 12:31:29;;;;;;;;;0.00;0.00;;;;;;;;5071000;28;28449;-83
2024/04/01 12:34:02;;;;;;;;;0.25;0.00;;;;;;;;5078460;28;28528;-84
2024/04/01 12:36:31;;;;;;;;;1.00;0.00;;;;;;;;5080609;28;28432;-84
2024/04/01 12:38:57;;;;;;;;;0.00;0.00;;;;;;;;5083383;28;27902;-82
2024/04/01 12:41:23;;;;;;;;;0.25;0.00;;;;;;;;5091253;28;29131;-82
2024/04/01 12:43:52;;;;;;;;;0.25;0.00;;;;;;;;5071541;28;29716;-84
2024/04/01 12:46:18;;;;;;;;;0.00;0.00;;;;;;;;5087171;28;29507;-83
2024/04/01 12:48:44;;;;;;;;;0.50;0.50;;;;;;;;5085436;27;29063;-83
2024/04/01 12:51:13;;;;;;;;;0.00;0.00;;;;;;;;5093142;28;28541;-84
2024/04/01 12:53:53;;;;;;;;;0.00;0.00;;;;;;;;5090062;28;28872;-82
2024/04/01 12:56:37;;;;;;;;;0.80;0.00;;;;;;;;5072746;28;28461;-84
2024/04/01 12:59:21;;;;;;;;;1.00;0.00;;;;;;;;5068205;28;28727;-85
2024/04/01 13:02:02;;;;;;;;;0.00;0.00;;;;;;;;5069150;28;28549;-86
2024/04/01 13:07:48;;;;;;;;;0.00;0.00;;;;;;;;5057888;28;28504;-83
2024/04/01 13:10:25;;;;;;;;;2.00;0.00;;;;;;;;5071754;28;28744;-84
2024/04/01 13:13:00;;;;;;;;;0.00;0.00;;;;;;;;5075430;28;28367;-85
2024/04/01 13:15:26;;;;;;;;;1.80;0.00;;;;;;;;5081414;28;28369;-85
2024/04/01 13:17:51;;;;;;;;;1.00;0.00;;;;;;;;5079739;28;27912;-86
2024/04/01 13:20:30;;;;;;;;;0.00;0.00;;;;;;;;5078508;28;28462;-87
2024/04/01 13:23:19;;;;;;;;;1.00;0.00;;;;;;;;5093312;28;29222;-84
2024/04/01 13:25:51;;;;;;;;;1.00;0.00;;;;;;;;5075384;28;28681;-84
2024/04/01 13:28:21;;;;;;;;;0.00;0.00;;;;;;;;5081931;28;28502;-80
2024/04/01 13:31:01;;;;;;;;;1.00;0.00;;;;;;;;5067569;28;28653;-78
2024/04/01 13:33:46;;;;;;;;;0.00;0.00;;;;;;;;5066179;28;28824;-77
2024/04/01 13:36:15;;;;;;;;;0.00;0.00;;;;;;;;5062846;28;28653;-79
2024/04/01 13:38:52;;;;;;;;;0.00;0.00;;;;;;;;5061855;28;28398;-77
2024/04/01 13:41:34;;;;;;;;;4.75;0.75;;;;;;;;5077065;28;28525;-77
2024/04/01 13:44:18;;;;;;;;;0.00;0.00;;;;;;;;5065062;28;28445;-78
2024/04/01 13:47:07;;;;;;;;;0.00;0.00;;;;;;;;5067863;28;28512;-79
2024/04/01 13:49:48;;;;;;;;;1.00;0.00;;;;;;;;5055636;28;28584;-78
2024/04/01 13:52:31;;;;;;;;;0.75;0.00;;;;;;;;5072748;28;28957;-78
2024/04/01 13:55:03;;;;;;;;;0.00;0.00;;;;;;;;5080330;28;29851;-79
2024/04/01 13:57:40;;;;;;;;;0.50;0.50;;;;;;;;5073008;28;28583;-79
2024/04/01 14:00:18;;;;;;;;;0.75;0.00;;;;;;;;5087361;27;29309;-83
2024/04/01 14:02:54;;;;;;;;;0.00;0.00;;;;;;;;5071727;28;28391;-84
2024/04/01 14:05:35;;;;;;;;;1.25;0.00;;;;;;;;5077447;28;28568;-84
2024/04/01 14:08:06;;;;;;;;;0.00;0.00;;;;;;;;5065058;28;28500;-85
2024/04/01 14:10:49;;;;;;;;;0.00;0.00;;;;;;;;5085618;28;28821;-84
2024/04/01 14:13:36;;;;;;;;;0.75;0.00;;;;;;;;5088232;28;28608;-83
2024/04/01 14:16:20;;;;;;;;;1.00;0.00;;;;;;;;5085111;28;28732;-84
2024/04/01 14:18:53;;;;;;;;;0.00;0.00;;;;;;;;5070010;28;28545;-84
2024/04/01 14:21:21;;;;;;;;;0.00;0.00;;;;;;;;5072252;28;28381;-83
2024/04/01 14:23:53;;;;;;;;;0.00;0.00;;;;;;;;5067637;28;28533;-83
2024/04/01 14:26:19;;;;;;;;;0.00;0.00;;;;;;;;5069009;28;28878;-82
2024/04/01 14:28:45;;;;;;;;;0.00;0.00;;;;;;;;5082434;28;29856;-82
2024/04/01 14:31:12;;;;;;;;;0.00;0.00;;;;;;;;5086275;27;29046;-83
2024/04/01 14:33:38;;;;;;;;;0.00;0.00;;;;;;;;5071961;28;28836;-84
2024/04/01 14:36:06;;;;;;;;;0.25;0.00;;;;;;;;5076500;28;29437;-84
2024/04/01 14:38:37;;;;;;;;;0.00;0.00;;;;;;;;5082736;28;28358;-84
2024/04/01 14:41:04;;;;;;;;;0.00;0.00;;;;;;;;5075610;28;28679;-84
2024/04/01 14:43:35;;;;;;;;;0.00;0.00;;;;;;;;5075020;28;30198;-85
2024/04/01 14:46:00;;;;;;;;;0.00;0.00;;;;;;;;5089258;28;28471;-84
2024/04/01 14:48:28;;;;;;;;;1.00;0.00;;;;;;;;5076284;28;28704;-83
2024/04/01 14:50:57;;;;;;;;;1.00;0.00;;;;;;;;5063465;28;29021;-84
2024/04/01 14:53:27;;;;;;;;;1.00;0.00;;;;;;;;5089993;28;28804;-83
2024/04/01 14:55:53;;;;;;;;;1.00;0.00;;;;;;;;5077748;28;28803;-84
2024/04/01 14:58:39;;;;;;;;;0.00;0.00;;;;;;;;5075242;28;29734;-83