Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:08;;;;;;;3.27;1.60;;;;;;;18.59;53.41;99002.94;5033812;28;20176;-62
2022/04/09 00:04:34;;;;;;;2.70;1.20;;;;;;;18.59;53.49;99004.97;5033118;28;20538;-62
2022/04/09 00:06:59;;;;;;;2.27;1.30;;;;;;;18.55;53.66;99004.97;5016073;28;20173;-62
2022/04/09 00:09:25;;;;;;;3.00;1.60;;;;;;;18.59;53.34;99020.09;5033513;28;20183;-62
2022/04/09 00:11:51;;;;;;;2.97;1.60;;;;;;;18.58;53.37;99038.47;5033762;28;20200;-62
2022/04/09 00:14:17;;;;;;;3.00;1.40;;;;;;;18.55;53.47;99045.00;5033099;28;20176;-63
2022/04/09 00:16:43;;;;;;;2.53;1.50;;;;;;;18.57;53.62;99047.44;5033303;28;20173;-62
2022/04/09 00:19:08;;;;;;;2.70;1.40;;;;;;;18.60;53.41;99046.59;5032913;28;20184;-62
2022/04/09 00:21:34;;;;;;;2.30;1.33;;;;;;;18.61;53.56;99062.56;5033350;28;20420;-62
2022/04/09 00:24:00;;;;;;;2.80;1.50;;;;;;;18.57;53.62;99073.97;5033146;28;20180;-62
2022/04/09 00:26:25;;;;;;;3.30;1.20;;;;;;;18.60;53.35;99093.16;5033318;28;20184;-62
2022/04/09 00:28:50;;;;;;;2.63;1.50;;;;;;;18.59;53.61;99105.84;5033097;28;20176;-62
2022/04/09 00:31:16;;;;;;;4.40;1.67;;;;;;;18.55;53.29;99112.75;5033022;28;20204;-62
2022/04/09 00:33:41;;;;;;;2.53;1.50;;;;;;;18.56;53.21;99123.78;5032743;28;20176;-62
2022/04/09 00:36:07;;;;;;;2.83;1.40;;;;;;;18.55;53.52;99133.59;5032954;28;20181;-62
2022/04/09 00:38:32;;;;;;;3.50;1.57;;;;;;;18.56;53.53;99131.56;5032591;28;20172;-62
2022/04/09 00:40:58;;;;;;;2.63;1.43;;;;;;;18.59;53.21;99157.28;5032943;28;20149;-62
2022/04/09 00:43:23;;;;;;;3.10;1.50;;;;;;;18.59;53.51;99159.31;5032660;28;20541;-63
2022/04/09 00:45:49;;;;;;;2.50;1.23;;;;;;;18.60;53.36;99161.78;5015107;28;20192;-63
2022/04/09 00:48:15;;;;;;;2.40;1.23;;;;;;;18.57;53.61;99179.72;5014480;28;20243;-62
2022/04/09 00:50:40;;;;;;;2.70;1.17;;;;;;;18.60;53.35;99178.94;5032053;28;20208;-62
2022/04/09 00:53:07;;;;;;;2.77;1.57;;;;;;;18.59;53.51;99191.59;5032585;28;20722;-62
2022/04/09 00:58:17;;;;;;;2.30;1.30;;;;;;;18.55;53.33;99205.06;5032755;28;20426;-62
2022/04/09 01:00:43;;;;;;;1.87;1.00;;;;;;;18.60;52.94;99218.13;5014060;28;20426;-62
2022/04/09 01:03:13;;;;;;;2.30;1.10;;;;;;;18.57;53.11;99214.03;4997478;28;20291;-62
2022/04/09 01:05:39;;;;;;;2.20;1.23;;;;;;;18.56;53.43;99228.75;5031623;28;20185;-62
2022/04/09 01:08:05;;;;;;;2.30;1.30;;;;;;;18.57;53.39;99239.75;5032279;28;20427;-62
2022/04/09 01:10:30;;;;;;;3.00;1.67;;;;;;;18.56;53.34;99245.91;5014591;28;20458;-62
2022/04/09 01:12:56;;;;;;;3.70;1.40;;;;;;;18.55;53.52;99250.78;5014259;28;20553;-62
2022/04/09 01:15:21;;;;;;;2.80;1.30;;;;;;;18.54;53.55;99263.44;5014248;28;20176;-62
2022/04/09 01:17:47;;;;;;;2.10;1.20;;;;;;;18.55;53.62;99278.53;5032157;28;20264;-62
2022/04/09 01:20:17;;;;;;;1.83;1.13;;;;;;;18.53;53.38;99281.84;5032141;28;20172;-62
2022/04/09 01:22:43;;;;;;;4.50;1.60;;;;;;;18.57;53.30;99284.69;5032272;28;20172;-62
2022/04/09 01:25:08;;;;;;;3.10;1.40;;;;;;;18.55;53.56;99292.84;5030897;28;20937;-62
2022/04/09 01:27:34;;;;;;;4.13;1.40;;;;;;;18.54;53.40;99300.63;5031328;28;20271;-63
2022/04/09 01:29:59;;;;;;;2.20;1.30;;;;;;;18.53;53.52;99310.41;5031316;28;20173;-62
2022/04/09 01:32:24;;;;;;;2.20;1.23;;;;;;;18.54;53.42;99317.75;5032149;28;20161;-62
2022/04/09 01:34:52;;;;;;;2.37;1.40;;;;;;;18.50;53.71;99334.06;5014396;28;20173;-62
2022/04/09 01:37:18;;;;;;;2.17;1.07;;;;;;;18.53;53.25;99338.16;5032256;28;20200;-62
2022/04/09 01:39:43;;;;;;;2.30;1.10;;;;;;;18.53;53.38;99356.16;5014043;28;20455;-62
2022/04/09 01:42:10;;;;;;;3.13;1.60;;;;;;;18.52;53.45;99357.34;5031841;28;20168;-62
2022/04/09 01:44:36;;;;;;;2.03;1.00;;;;;;;18.52;53.50;99368.78;5031087;28;20187;-62
2022/04/09 01:47:03;;;;;;;2.27;1.20;;;;;;;18.50;53.56;99376.94;5032060;28;20439;-62
2022/04/09 01:49:28;;;;;;;2.37;1.10;;;;;;;18.55;53.49;99382.28;5031530;28;20478;-62
2022/04/09 01:51:55;;;;;;;2.03;1.00;;;;;;;18.55;53.47;99387.16;5031858;28;20490;-62
2022/04/09 01:54:20;;;;;;;1.87;1.20;;;;;;;18.53;53.43;99387.59;5031791;28;20922;-62
2022/04/09 01:56:46;;;;;;;2.70;1.10;;;;;;;18.56;53.17;99395.34;5031813;28;20180;-62
2022/04/09 01:59:11;;;;;;;2.50;1.30;;;;;;;18.54;53.41;99392.06;5031644;28;20183;-62
2022/04/09 02:01:37;;;;;;;2.50;1.40;;;;;;;18.52;53.39;99403.06;5031651;28;20173;-62
2022/04/09 02:04:02;;;;;;;2.03;1.10;;;;;;;18.53;53.38;99409.63;5031688;28;20256;-62
2022/04/09 02:06:28;;;;;;;2.60;1.00;;;;;;;18.56;53.12;99412.50;5031697;28;20176;-62
2022/04/09 02:08:54;;;;;;;2.07;1.03;;;;;;;18.55;53.24;99419.44;5031610;28;20203;-62
2022/04/09 02:11:19;;;;;;;3.17;1.07;;;;;;;18.56;53.25;99429.63;5015874;28;20869;-63
2022/04/09 02:13:45;;;;;;;2.17;1.07;;;;;;;18.61;53.21;99437.84;5035718;28;20695;-63
2022/04/09 02:16:10;;;;;;;3.60;1.00;;;;;;;18.59;53.31;99448.03;5035541;28;20176;-63
2022/04/09 02:18:35;;;;;;;2.00;0.90;;;;;;;18.59;52.97;99450.88;5035642;28;20184;-63
2022/04/09 02:21:01;;;;;;;2.30;1.30;;;;;;;18.61;52.90;99460.69;5035247;28;20660;-63
2022/04/09 02:23:26;;;;;;;2.00;0.80;;;;;;;18.56;53.57;99469.66;5035611;28;20175;-63
2022/04/09 02:25:52;;;;;;;2.03;1.00;;;;;;;18.55;53.29;99475.78;5017637;28;20188;-63
2022/04/09 02:28:17;;;;;;;2.17;0.90;;;;;;;18.50;53.47;99468.41;5035323;28;20203;-63
2022/04/09 02:30:43;;;;;;;2.17;0.90;;;;;;;18.52;53.23;99480.25;5034963;28;20227;-63
2022/04/09 02:33:08;;;;;;;3.00;1.40;;;;;;;18.54;53.06;99477.84;5017771;28;20240;-63
2022/04/09 02:35:34;;;;;;;2.10;1.00;;;;;;;18.52;53.35;99485.16;5033867;28;20587;-63
2022/04/09 02:37:59;;;;;;;2.20;1.10;;;;;;;18.53;53.37;99492.53;5016679;28;20192;-63
2022/04/09 02:40:25;;;;;;;2.23;1.10;;;;;;;18.53;53.39;99499.06;5035302;28;20180;-63
2022/04/09 02:42:51;;;;;;;2.07;1.10;;;;;;;18.51;53.20;99501.47;5035201;28;20540;-63
2022/04/09 02:45:16;;;;;;;2.90;1.27;;;;;;;18.52;53.21;99508.84;5034664;28;20196;-62
2022/04/09 02:47:41;;;;;;;1.80;1.00;;;;;;;18.50;53.60;99514.16;5035075;28;20176;-62
2022/04/09 02:50:07;;;;;;;2.10;1.20;;;;;;;18.49;53.30;99514.53;5034139;28;20184;-62
2022/04/09 02:52:37;;;;;;;1.97;0.97;;;;;;;18.49;53.29;99538.25;5035040;28;20505;-62
2022/04/09 02:55:03;;;;;;;3.40;1.17;;;;;;;18.49;53.08;99540.25;5033284;28;20180;-62
2022/04/09 02:57:29;;;;;;;4.13;1.03;;;;;;;18.50;53.13;99548.44;5034856;28;20418;-62
2022/04/09 02:59:54;;;;;;;3.73;1.30;;;;;;;18.48;53.27;99559.47;5016855;28;20438;-62
2022/04/09 03:02:20;;;;;;;1.83;0.90;;;;;;;18.47;53.37;99574.16;5035074;28;20164;-62
2022/04/09 03:04:45;;;;;;;1.70;0.80;;;;;;;18.51;53.46;99575.00;5034167;28;20176;-62
2022/04/09 03:07:11;;;;;;;2.07;1.00;;;;;;;18.52;53.29;99583.16;5034794;28;20538;-62
2022/04/09 03:09:37;;;;;;;2.33;1.10;;;;;;;18.49;53.33;99586.81;5034094;28;20169;-62
2022/04/09 03:12:04;;;;;;;2.10;1.00;;;;;;;18.52;53.18;99591.72;5034359;28;20203;-62
2022/04/09 03:14:29;;;;;;;1.70;0.83;;;;;;;18.51;53.26;99592.94;5034659;28;20403;-63
2022/04/09 03:16:55;;;;;;;2.33;1.10;;;;;;;18.53;53.57;99598.28;5034102;28;20430;-63
2022/04/09 03:19:20;;;;;;;2.30;1.20;;;;;;;18.51;53.29;99604.38;5034660;28;20165;-63
2022/04/09 03:21:46;;;;;;;1.97;0.83;;;;;;;18.50;52.97;99608.47;5033766;28;20226;-63
2022/04/09 03:24:11;;;;;;;2.10;1.00;;;;;;;18.50;53.14;99617.03;5034276;28;20168;-63
2022/04/09 03:26:36;;;;;;;2.23;0.90;;;;;;;18.51;53.55;99632.16;5034123;28;20180;-63
2022/04/09 03:29:03;;;;;;;2.07;1.00;;;;;;;18.47;53.29;99632.13;5034314;28;20173;-63
2022/04/09 03:31:29;;;;;;;2.33;1.00;;;;;;;18.48;53.31;99639.50;5034556;28;20744;-63
2022/04/09 03:33:54;;;;;;;1.93;0.97;;;;;;;18.51;53.04;99649.31;5034281;28;20454;-63
2022/04/09 03:36:20;;;;;;;1.97;0.90;;;;;;;18.52;53.07;99650.97;5034391;28;20161;-63
2022/04/09 03:38:45;;;;;;;1.97;1.03;;;;;;;18.51;53.36;99655.84;5034204;28;20616;-63
2022/04/09 03:41:11;;;;;;;1.60;0.87;;;;;;;18.56;52.98;99655.47;5034085;28;20161;-63
2022/04/09 03:43:36;;;;;;;2.00;1.00;;;;;;;18.49;53.19;99652.56;5034275;28;20183;-63
2022/04/09 03:46:01;;;;;;;2.50;1.33;;;;;;;18.50;53.10;99654.19;5034019;28;20212;-63
2022/04/09 03:48:27;;;;;;;2.27;1.20;;;;;;;18.47;53.32;99666.41;5033953;28;20228;-63
2022/04/09 03:50:52;;;;;;;2.27;1.10;;;;;;;18.52;53.33;99668.09;5033824;28;20291;-63
2022/04/09 03:53:20;;;;;;;2.53;1.20;;;;;;;18.56;53.22;99664.03;5032447;28;20265;-63
2022/04/09 03:55:49;;;;;;;2.07;1.07;;;;;;;18.53;53.07;99670.56;5033201;28;20192;-62
2022/04/09 03:58:19;;;;;;;2.77;1.27;;;;;;;18.52;53.18;99663.19;5034064;28;20403;-62
2022/04/09 04:00:45;;;;;;;1.83;0.80;;;;;;;18.55;52.86;99678.72;5034029;28;20814;-62
2022/04/09 04:03:11;;;;;;;1.87;0.80;;;;;;;18.55;52.90;99678.72;5033877;28;20442;-62
2022/04/09 04:05:37;;;;;;;2.07;1.00;;;;;;;18.52;53.14;99690.97;5033638;28;20502;-62
2022/04/09 04:08:06;;;;;;;1.97;1.00;;;;;;;18.51;53.10;99695.84;5033742;28;21205;-62
2022/04/09 04:10:34;;;;;;;1.60;0.90;;;;;;;18.50;53.07;99705.66;5033971;28;20668;-62
2022/04/09 04:13:00;;;;;;;1.70;0.80;;;;;;;18.49;52.80;99717.47;5033987;28;20879;-63
2022/04/09 04:15:26;;;;;;;2.27;1.07;;;;;;;18.49;53.12;99720.34;5033443;28;20407;-63
2022/04/09 04:17:51;;;;;;;1.63;0.97;;;;;;;18.48;53.37;99730.13;5033332;28;20423;-63
2022/04/09 04:20:17;;;;;;;1.53;0.77;;;;;;;18.48;53.13;99733.00;5033517;28;20177;-62
2022/04/09 04:22:42;;;;;;;2.10;0.90;;;;;;;18.47;53.21;99737.06;5033300;28;20173;-62
2022/04/09 04:25:09;;;;;;;2.10;1.00;;;;;;;18.49;53.09;99741.19;5032084;28;20181;-62
2022/04/09 04:27:42;;;;;;;1.70;0.90;;;;;;;18.50;53.24;99744.84;5033530;28;20199;-62
2022/04/09 04:30:08;;;;;;;2.33;1.00;;;;;;;18.45;53.33;99757.47;5031815;28;20513;-62
2022/04/09 04:32:33;;;;;;;2.30;1.10;;;;;;;18.50;53.01;99767.72;5033295;28;20506;-62
2022/04/09 04:35:01;;;;;;;1.60;0.80;;;;;;;18.49;53.17;99778.34;5031992;28;20427;-62
2022/04/09 04:37:36;;;;;;;1.93;0.83;;;;;;;18.49;53.45;99774.66;5032817;28;20187;-62
2022/04/09 04:40:02;;;;;;;2.00;0.90;;;;;;;18.52;53.25;99782.44;5033352;28;20410;-62
2022/04/09 04:42:27;;;;;;;1.90;1.00;;;;;;;18.48;53.19;99787.28;5033046;28;20811;-62
2022/04/09 04:44:53;;;;;;;2.07;0.93;;;;;;;18.48;53.16;99804.44;5032583;28;20180;-62
2022/04/09 04:47:18;;;;;;;2.70;1.23;;;;;;;18.48;53.27;99804.44;5032951;28;20184;-62
2022/04/09 04:49:44;;;;;;;2.30;0.97;;;;;;;18.48;53.10;99810.16;5032117;28;20231;-62
2022/04/09 04:52:09;;;;;;;1.60;0.80;;;;;;;18.50;53.06;99814.28;5032441;28;20208;-62
2022/04/09 04:54:36;;;;;;;2.03;1.07;;;;;;;18.47;53.32;99817.91;5032592;28;20161;-62
2022/04/09 04:57:02;;;;;;;2.40;1.00;;;;;;;18.46;53.28;99821.97;5032604;28;20711;-62
2022/04/09 04:59:27;;;;;;;2.03;0.80;;;;;;;18.49;53.10;99826.94;5032202;28;20518;-62
2022/04/09 05:01:53;;;;;;;2.13;1.00;;;;;;;18.55;52.86;99828.22;5032025;28;20531;-62
2022/04/09 05:04:18;;;;;;;1.67;0.80;;;;;;;18.54;52.99;99840.88;5032455;28;20168;-62
2022/04/09 05:06:45;;;;;;;1.70;0.87;;;;;;;18.48;52.97;99844.47;5031840;28;20180;-62
2022/04/09 05:09:13;;;;;;;1.90;1.10;;;;;;;18.49;53.25;99846.94;5032361;28;20188;-62
2022/04/09 05:11:39;;;;;;;2.47;1.00;;;;;;;18.51;52.88;99861.66;5032254;28;20466;-62
2022/04/09 05:14:04;;;;;;;2.03;0.90;;;;;;;18.49;53.19;99852.66;5032412;28;20450;-62
2022/04/09 05:16:30;;;;;;;1.60;1.00;;;;;;;18.51;52.83;99861.66;5032183;28;20450;-62
2022/04/09 05:18:55;;;;;;;2.23;1.10;;;;;;;18.49;52.82;99864.09;5032185;28;20172;-62
2022/04/09 05:21:21;;;;;;;1.77;0.93;;;;;;;18.52;52.85;99869.00;5013960;28;20227;-62
2022/04/09 05:23:46;;;;;;;2.00;1.10;;;;;;;18.49;53.28;99875.53;5031698;28;20157;-62
2022/04/09 05:26:11;;;;;;;2.00;1.00;;;;;;;18.52;52.67;99876.78;5014174;28;20196;-62
2022/04/09 05:28:37;;;;;;;1.90;0.87;;;;;;;18.56;52.88;99878.44;5032200;28;20180;-62
2022/04/09 05:31:03;;;;;;;2.93;1.07;;;;;;;18.57;52.85;99887.88;5031968;28;20192;-62
2022/04/09 05:33:29;;;;;;;2.80;1.20;;;;;;;18.54;52.85;99892.31;5032111;28;20180;-62
2022/04/09 05:35:55;;;;;;;1.90;0.90;;;;;;;18.50;53.07;99894.31;5031816;28;20502;-62
2022/04/09 05:38:20;;;;;;;2.00;1.07;;;;;;;18.51;52.95;99900.88;5014375;28;20545;-62
2022/04/09 05:40:46;;;;;;;1.77;0.87;;;;;;;18.49;52.80;99903.28;5014036;28;20411;-62
2022/04/09 05:43:12;;;;;;;2.00;1.00;;;;;;;18.50;53.02;99907.78;5031798;28;20210;-62
2022/04/09 05:45:37;;;;;;;1.70;0.80;;;;;;;18.44;53.05;99915.88;5030907;28;20196;-62
2022/04/09 05:48:03;;;;;;;1.53;0.70;;;;;;;18.47;53.13;99922.88;5014013;28;20220;-62
2022/04/09 05:50:29;;;;;;;2.23;0.97;;;;;;;18.45;52.93;99919.56;5013959;28;20272;-62
2022/04/09 05:52:55;;;;;;;1.80;1.00;;;;;;;18.46;53.11;99933.47;5013880;28;20861;-62
2022/04/09 05:55:20;;;;;;;2.00;0.97;;;;;;;18.48;52.82;99933.91;5031651;28;20176;-62
2022/04/09 05:57:46;;;;;;;1.90;0.97;;;;;;;18.49;52.80;99951.88;5031782;28;20176;-62
2022/04/09 06:00:13;;;;;;;1.80;0.90;;;;;;;18.49;52.92;99955.56;5031503;28;20172;-62
2022/04/09 06:02:39;;;;;;;1.90;1.00;;;;;;;18.48;52.98;99956.78;5013881;28;20176;-63
2022/04/09 06:05:06;;;;;;;1.90;1.00;;;;;;;18.49;53.13;99963.31;5030240;28;20434;-63
2022/04/09 06:07:32;;;;;;;2.00;1.00;;;;;;;18.48;52.88;99967.38;5031969;28;20411;-63
2022/04/09 06:09:58;;;;;;;1.97;0.90;;;;;;;18.44;52.91;99969.34;5031172;28;20422;-63
2022/04/09 06:12:23;;;;;;;2.00;1.03;;;;;;;18.45;53.32;99965.28;5029951;28;20450;-63
2022/04/09 06:14:48;;;;;;;1.80;0.90;;;;;;;18.50;53.09;99968.63;5031100;28;20243;-63
2022/04/09 06:17:14;;;;;;;2.30;1.10;;;;;;;18.44;53.32;99967.34;5013532;28;20172;-63
2022/04/09 06:19:39;;;;;;;1.87;1.10;;;;;;;18.49;52.98;99974.72;5031211;28;20179;-63
2022/04/09 06:22:05;;;;;;;1.90;0.87;;;;;;;18.51;52.74;99978.84;5031192;28;20177;-63
2022/04/09 06:24:30;;;;;;;1.83;1.10;;;;;;;18.46;52.82;99978.38;5031348;28;20168;-63
2022/04/09 06:26:56;;;;;;;1.63;0.93;;;;;;;18.46;52.93;99990.63;5031510;28;20184;-63
2022/04/09 06:29:21;;;;;;;1.87;1.00;;;;;;;18.47;53.14;99986.56;5031127;28;20169;-63
2022/04/09 06:31:47;;;;;;;2.10;0.93;;;;;;;18.52;52.88;99985.41;5031393;28;20184;-63
2022/04/09 06:34:16;;;;;;;1.50;0.80;;;;;;;18.50;53.05;99994.38;5031327;28;20259;-63
2022/04/09 06:36:41;;;;;;;1.40;0.70;;;;;;;18.49;52.80;99989.03;5013914;28;20703;-63
2022/04/09 06:39:07;;;;;;;1.87;1.00;;;;;;;18.49;52.92;99987.00;5030962;28;20482;-63
2022/04/09 06:41:33;;;;;;;1.80;1.00;;;;;;;18.50;52.99;100000.09;5029860;28;20267;-63
2022/04/09 06:43:59;;;;;;;1.87;1.03;;;;;;;18.52;52.84;99986.22;5030497;28;20169;-63
2022/04/09 06:46:24;;;;;;;1.77;0.90;;;;;;;18.55;52.84;99991.16;5013772;28;20423;-63
2022/04/09 06:48:50;;;;;;;1.60;0.87;;;;;;;18.53;52.72;99989.91;5030745;28;20239;-63
2022/04/09 06:51:16;;;;;;;1.73;0.73;;;;;;;18.50;52.99;99985.78;5031143;28;20200;-63
2022/04/09 06:53:41;;;;;;;2.20;0.90;;;;;;;18.57;52.54;99994.44;5031061;28;20469;-63
2022/04/09 06:56:07;;;;;;;1.83;0.90;;;;;;;18.55;52.50;99999.75;5031058;28;20189;-63
2022/04/09 06:58:33;;;;;;;2.10;0.90;;;;;;;18.54;52.69;99992.38;5015407;28;20264;-63
2022/04/09 07:00:59;;;;;;;1.77;1.07;;;;;;;18.54;52.80;99992.38;5016894;28;20263;-63
2022/04/09 07:03:25;;;;;;;1.80;0.93;;;;;;;18.55;52.92;99996.88;5035046;28;20612;-63
2022/04/09 07:05:51;;;;;;;1.70;0.90;;;;;;;18.54;52.99;100006.69;5034962;28;20651;-63
2022/04/09 07:08:16;;;;;;;1.50;0.80;;;;;;;18.53;52.64;100010.75;5033399;28;20500;-63
2022/04/09 07:10:41;;;;;;;2.17;1.10;;;;;;;18.53;52.75;100007.06;5033239;28;20226;-62
2022/04/09 07:13:07;;;;;;;2.00;0.90;;;;;;;18.56;52.44;100012.81;5034944;28;20184;-62
2022/04/09 07:15:34;;;;;;;1.70;0.90;;;;;;;18.54;53.00;100009.53;5034629;28;20588;-63
2022/04/09 07:17:59;;;;;;;2.00;0.90;;;;;;;18.50;52.78;100011.50;5034049;28;20180;-62
2022/04/09 07:20:29;;;;;;;1.50;0.80;;;;;;;18.53;52.89;100019.31;5033368;28;20501;-62
2022/04/09 07:22:54;;;;;;;1.80;1.00;;;;;;;18.47;52.89;100018.00;5034531;28;20196;-62
2022/04/09 07:25:20;;;;;;;1.70;0.97;;;;;;;18.46;52.99;100026.97;5016628;28;20400;-62
2022/04/09 07:27:47;;;;;;;1.70;0.90;;;;;;;18.47;52.92;100023.72;5034313;28;20214;-63
2022/04/09 07:30:14;;;;;;;1.60;0.87;;;;;;;18.46;52.60;100027.78;5034242;28;20620;-63
2022/04/09 07:32:40;;;;;;;2.03;1.00;;;;;;;18.51;52.89;100029.50;5034345;28;20537;-63
2022/04/09 07:35:05;;;;;;;2.20;1.00;;;;;;;18.47;52.70;100029.44;5034252;28;20480;-63
2022/04/09 07:37:31;;;;;;;1.57;0.83;;;;;;;18.43;52.95;100031.44;5034470;28;20180;-63
2022/04/09 07:39:57;;;;;;;2.43;1.17;;;;;;;18.45;52.94;100028.16;5033383;28;20628;-62
2022/04/09 07:42:22;;;;;;;1.60;0.80;;;;;;;18.44;52.87;100029.38;5034358;28;20683;-62
2022/04/09 07:44:48;;;;;;;2.20;1.17;;;;;;;18.40;53.25;100028.50;5033822;28;20183;-62
2022/04/09 07:47:14;;;;;;;1.77;0.93;;;;;;;18.43;53.29;100034.28;5034202;28;20207;-62
2022/04/09 07:49:39;;;;;;;2.17;0.97;;;;;;;18.44;52.81;100032.25;5033694;28;20221;-62
2022/04/09 07:52:05;;;;;;;2.20;1.13;;;;;;;18.42;52.98;100041.19;5033986;28;20858;-62
2022/04/09 07:54:32;;;;;;;1.90;1.00;;;;;;;18.41;53.20;100039.56;5033783;28;20180;-62
2022/04/09 07:56:57;;;;;;;2.00;0.97;;;;;;;18.43;53.16;100042.03;5033614;28;20514;-62
2022/04/09 07:59:23;;;;;;;1.43;0.77;;;;;;;18.41;52.99;100055.91;5015899;28;20505;-62
2022/04/09 08:01:48;;;;;;;1.80;0.90;;;;;;;18.38;53.22;100046.06;5033856;28;20169;-62
2022/04/09 08:04:14;;;;;;;1.80;0.97;;;;;;;18.40;52.69;100049.34;5033564;28;20177;-62
2022/04/09 08:06:39;;;;;;;1.40;0.73;;;;;;;18.38;53.28;100057.50;5033651;28;20647;-62
2022/04/09 08:09:04;;;;;;;2.20;1.00;;;;;;;18.35;52.97;100058.25;5032994;28;20160;-62
2022/04/09 08:11:30;;;;;;;1.70;0.90;;;;;;;18.38;53.31;100065.22;5033681;28;20209;-62
2022/04/09 08:13:56;;;;;;;2.73;1.03;;;;;;;18.38;53.14;100071.78;5033290;28;20633;-62
2022/04/09 08:16:21;;;;;;;3.27;1.10;;;;;;;18.40;53.13;100071.38;5033449;28;20446;-62
2022/04/09 08:18:47;;;;;;;1.77;1.00;;;;;;;18.41;53.10;100073.84;5033355;28;20168;-62
2022/04/09 08:21:13;;;;;;;2.53;0.90;;;;;;;18.40;52.81;100075.06;5032716;28;20192;-62
2022/04/09 08:23:39;;;;;;;2.30;1.10;;;;;;;18.39;53.06;100076.28;5033037;28;20191;-62
2022/04/09 08:26:04;;;;;;;1.80;1.00;;;;;;;18.40;52.92;100074.25;5032992;28;20849;-62
2022/04/09 08:28:36;;;;;;;2.30;1.20;;;;;;;18.39;53.02;100084.03;5032886;28;20164;-62
2022/04/09 08:31:02;;;;;;;2.17;1.10;;;;;;;18.40;52.89;100083.66;5033049;28;20258;-62
2022/04/09 08:33:27;;;;;;;1.70;1.00;;;;;;;18.38;53.22;100086.06;5033566;28;20404;-62
2022/04/09 08:35:53;;;;;;;1.73;0.93;;;;;;;18.36;53.24;100077.03;5033100;28;20430;-62
2022/04/09 08:38:20;;;;;;;1.50;0.70;;;;;;;18.41;52.69;100084.47;5032972;28;20184;-62
2022/04/09 08:40:45;;;;;;;1.70;0.90;;;;;;;18.42;52.68;100086.13;5015171;28;20230;-62
2022/04/09 08:43:11;;;;;;;2.17;1.17;;;;;;;18.41;52.69;100082.44;5032577;28;20914;-62
2022/04/09 08:45:39;;;;;;;1.87;1.00;;;;;;;18.39;52.88;100092.59;5032691;28;20560;-62
2022/04/09 08:48:06;;;;;;;1.90;1.10;;;;;;;18.43;52.97;100088.59;5011739;28;20304;-62
2022/04/09 08:50:31;;;;;;;1.70;0.80;;;;;;;18.39;53.58;100089.75;5012714;28;20938;-62
2022/04/09 08:52:57;;;;;;;1.60;0.80;;;;;;;18.37;52.80;100081.53;5011947;28;20518;-62
2022/04/09 08:55:23;;;;;;;2.43;1.03;;;;;;;18.38;52.93;100093.81;4994206;28;20208;-62
2022/04/09 08:57:48;;;;;;;2.03;1.17;;;;;;;18.39;52.86;100099.16;5013107;28;20173;-62
2022/04/09 09:00:17;;;;;;;2.27;1.10;;;;;;;18.40;52.83;100105.69;5012741;28;20180;-62
2022/04/09 09:02:59;;;;;;;2.30;1.20;;;;;;;18.37;53.03;100098.69;5012460;28;20268;-62
2022/04/09 09:05:41;;;;;;;1.63;0.80;;;;;;;18.37;53.17;100098.69;5012299;28;20424;-62
2022/04/09 09:08:08;;;;;;;1.70;0.90;;;;;;;18.38;52.84;100105.25;5011129;28;20427;-62
2022/04/09 09:10:34;;;;;;;2.77;1.27;;;;;;;18.39;52.91;100104.88;5012026;28;20810;-62
2022/04/09 09:13:11;;;;;;;2.20;1.20;;;;;;;18.38;52.78;100110.97;5012656;28;20428;-62
2022/04/09 09:15:53;;;;;;;1.60;0.90;;;;;;;18.37;53.27;100112.19;5012473;28;20404;-62
2022/04/09 09:18:20;;;;;;;2.33;1.20;;;;;;;18.36;53.04;100108.47;5012552;28;20424;-62
2022/04/09 09:20:58;;;;;;;2.47;0.90;;;;;;;18.37;52.75;100121.56;5011773;28;20424;-62
2022/04/09 09:23:29;;;;;;;2.63;1.10;;;;;;;18.37;52.83;100115.84;5000565;28;20986;-62
2022/04/09 09:25:55;;;;;;;1.63;1.00;;;;;;;18.37;53.01;100115.84;5012339;28;20427;-62
2022/04/09 09:28:25;;;;;;;1.73;0.97;;;;;;;18.35;52.87;100121.13;5012229;28;20511;-62
2022/04/09 09:30:51;;;;;;;2.03;1.23;;;;;;;18.37;52.71;100126.47;5010589;28;20974;-62
2022/04/09 09:33:16;;;;;;;1.90;1.00;;;;;;;18.38;53.05;100126.09;5012236;28;20432;-62
2022/04/09 09:35:54;;;;;;;1.87;0.90;;;;;;;18.40;52.71;100135.09;5012205;28;20194;-62
2022/04/09 09:38:29;;;;;;;1.80;1.20;;;;;;;18.37;53.02;100130.13;5012562;28;20245;-62
2022/04/09 09:40:57;;;;;;;1.50;0.80;;;;;;;18.35;53.11;100132.56;5012090;28;20499;-62
2022/04/09 09:43:24;;;;;;;1.90;1.00;;;;;;;18.33;53.17;100132.13;5012046;28;20427;-62
2022/04/09 09:45:51;;;;;;;2.50;1.20;;;;;;;18.35;52.86;100131.72;5012040;28;20444;-62
2022/04/09 09:48:29;;;;;;;1.73;1.00;;;;;;;18.34;52.88;100130.91;5017129;28;20550;-62
2022/04/09 09:50:56;;;;;;;1.97;1.03;;;;;;;18.33;53.19;100145.59;5031280;28;20551;-62
2022/04/09 09:53:34;;;;;;;1.90;0.90;;;;;;;18.38;52.89;100143.25;5031633;28;20510;-62
2022/04/09 09:56:03;;;;;;;3.57;1.10;;;;;;;18.41;52.79;100142.44;5031734;28;20492;-62
2022/04/09 09:58:29;;;;;;;3.73;1.53;;;;;;;18.43;52.93;100147.78;5031744;28;20857;-62
2022/04/09 10:00:58;;;;;;;7.50;1.23;;;;;;;18.50;53.13;100150.75;5031396;28;20400;-62
2022/04/09 10:03:24;;;;;;;6.03;1.30;;;;;;;18.52;52.59;100149.16;5031770;28;20422;-62
2022/04/09 10:05:50;;;;;;;6.77;1.63;;;;;;;18.49;52.91;100160.53;5031350;28;20439;-62
2022/04/09 10:08:17;;;;;;;13.90;2.03;;;;;;;18.51;52.81;100158.16;5031595;28;20419;-62
2022/04/09 10:10:46;;;;;;;6.90;1.67;;;;;;;18.53;53.41;100162.28;5031266;28;20419;-62
2022/04/09 10:13:11;;;;;;;9.13;1.60;;;;;;;18.56;53.33;100155.75;5031846;28;20498;-62
2022/04/09 10:15:39;;;;;;;7.27;2.30;;;;;;;18.50;53.42;100162.19;5013571;28;20419;-62
2022/04/09 10:18:05;;;;;;;25.43;4.27;;;;;;;18.45;51.72;100171.09;5030023;28;20654;-62
2022/04/09 10:20:30;;;;;;;34.87;6.27;;;;;;;18.36;51.37;100159.94;5030780;28;20427;-62
2022/04/09 10:22:58;;;;;;;30.97;6.07;;;;;;;18.32;51.27;100161.91;5030320;28;20192;-62
2022/04/09 10:25:32;;;;;;;35.70;6.93;;;;;;;18.29;51.11;100159.78;5012524;28;20591;-62
2022/04/09 10:28:01;;;;;;;31.40;5.63;;;;;;;18.30;50.71;100169.16;5031030;28;20447;-62
2022/04/09 10:30:28;;;;;;;25.23;5.33;;;;;;;18.28;50.73;100166.72;5005268;28;20432;-61
2022/04/09 10:32:59;;;;;;;29.50;5.93;;;;;;;18.34;50.72;100162.34;5013126;28;20420;-61
2022/04/09 10:35:40;;;;;;;33.50;6.23;;;;;;;18.39;50.34;100169.78;5015583;28;21112;-61
2022/04/09 10:38:15;;;;;;;26.13;5.10;;;;;;;18.40;50.54;100165.69;5027364;28;20449;-61
2022/04/09 10:40:43;;;;;;;37.13;6.20;;;;;;;18.40;50.51;100163.69;5035304;28;20502;-61
2022/04/09 10:43:20;;;;;;;23.77;5.33;;;;;;;18.50;50.29;100165.88;5035217;28;20494;-61
2022/04/09 10:46:09;;;;;;;31.33;5.27;;;;;;;18.55;50.49;100162.69;5035172;28;20844;-61
2022/04/09 10:48:34;;;;;;;32.30;5.20;;;;;;;18.67;50.59;100168.19;5033559;28;20490;-61
2022/04/09 10:51:08;;;;;;;51.60;6.47;;;;;;;18.74;50.49;100162.59;5034464;28;20560;-61
2022/04/09 10:53:34;;;;;;;33.33;5.10;;;;;;;18.73;50.24;100169.53;5035157;28;20171;-61
2022/04/09 10:56:15;;;;;;;37.13;5.50;;;;;;;18.73;50.60;100172.38;5034699;28;20430;-62
2022/04/09 10:59:00;;;;;;;17.40;4.57;;;;;;;18.69;50.60;100164.94;5034577;28;20882;-61
2022/04/09 11:01:47;;;;;;;21.67;6.10;;;;;;;18.72;50.50;100167.84;5034890;28;20434;-61
2022/04/09 11:04:37;;;;;;;26.13;4.87;;;;;;;18.69;51.02;100174.38;5034599;28;20502;-61
2022/04/09 11:07:18;;;;;;;27.03;4.90;;;;;;;18.62;51.30;100177.09;5034054;28;20568;-61
2022/04/09 11:09:58;;;;;;;29.30;4.97;;;;;;;18.55;51.24;100168.41;5034644;28;20423;-61
2022/04/09 11:12:41;;;;;;;33.77;4.70;;;;;;;18.49;51.92;100157.69;5034437;28;20505;-61
2022/04/09 11:15:10;;;;;;;29.93;4.87;;;;;;;18.50;51.70;100159.31;5034137;28;20921;-61
2022/04/09 11:17:36;;;;;;;22.87;5.40;;;;;;;18.47;51.91;100157.25;5034300;28;20784;-61
2022/04/09 11:20:10;;;;;;;23.43;5.10;;;;;;;18.45;51.97;100160.50;5034533;28;20426;-61
2022/04/09 11:22:40;;;;;;;15.53;4.20;;;;;;;18.47;52.08;100162.97;5034231;28;20408;-62
2022/04/09 11:25:07;;;;;;;21.87;4.63;;;;;;;18.47;52.13;100162.97;5034290;28;20966;-61
2022/04/09 11:27:32;;;;;;;32.47;5.70;;;;;;;18.50;51.98;100153.59;5016820;28;20445;-61
2022/04/09 11:29:58;;;;;;;22.93;4.77;;;;;;;18.50;51.88;100157.31;5034407;28;20411;-61
2022/04/09 11:32:24;;;;;;;19.17;3.40;;;;;;;18.51;51.83;100155.28;5016502;28;20222;-61