Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:08;;;;;;;0.90;0.50;;;10.90;70.90;;;;;;5006792;28;21841;-73
2021/05/22 00:02:34;;;;;;;1.38;0.50;;;10.90;71.00;;;;;;5017369;28;20053;-74
2021/05/22 00:05:00;;;;;;;0.93;0.40;;;10.90;71.20;;;;;;5029618;28;20079;-74
2021/05/22 00:07:25;;;;;;;0.43;0.40;;;10.90;71.20;;;;;;5012604;28;20029;-74
2021/05/22 00:09:51;;;;;;;0.60;0.43;;;10.80;71.20;;;;;;5030018;28;20030;-73
2021/05/22 00:12:17;;;;;;;0.85;0.45;;;10.80;71.30;;;;;;5012466;28;20024;-72
2021/05/22 00:14:43;;;;;;;0.57;0.47;;;10.90;71.30;;;;;;5009019;28;20553;-72
2021/05/22 00:17:08;;;;;;;1.38;0.47;;;10.80;71.30;;;;;;5011481;28;20477;-71
2021/05/22 00:19:34;;;;;;;1.90;0.65;;;10.80;71.30;;;;;;5013137;28;20036;-71
2021/05/22 00:22:00;;;;;;;2.13;0.50;;;10.80;71.40;;;;;;5012509;28;20060;-72
2021/05/22 00:24:25;;;;;;;0.60;0.40;;;10.80;71.40;;;;;;5011649;28;20061;-71
2021/05/22 00:26:51;;;;;;;0.40;0.40;;;10.80;71.40;;;;;;5028156;28;20048;-72
2021/05/22 00:29:17;;;;;;;1.00;0.55;;;10.80;71.50;;;;;;5011215;28;20057;-72
2021/05/22 00:31:42;;;;;;;0.47;0.43;;;10.80;71.50;;;;;;5028305;28;20021;-71
2021/05/22 00:34:08;;;;;;;1.75;0.52;;;10.70;71.40;;;;;;5029982;28;20118;-71
2021/05/22 00:36:33;;;;;;;1.25;0.70;;;10.70;71.40;;;;;;5012013;28;20076;-71
2021/05/22 00:38:59;;;;;;;0.55;0.40;;;10.80;71.40;;;;;;5011625;28;20055;-72
2021/05/22 00:41:25;;;;;;;0.88;0.57;;;10.70;71.50;;;;;;5030267;28;20413;-71
2021/05/22 00:43:51;;;;;;;0.50;0.35;;;10.70;71.50;;;;;;5029763;28;20067;-71
2021/05/22 00:46:17;;;;;;;0.70;0.50;;;10.70;71.40;;;;;;5011874;28;20401;-71
2021/05/22 00:48:42;;;;;;;0.88;0.40;;;10.70;71.50;;;;;;5030247;28;20021;-71
2021/05/22 00:51:08;;;;;;;1.40;0.50;;;10.70;71.50;;;;;;5011806;28;20021;-71
2021/05/22 00:53:34;;;;;;;1.45;0.47;;;10.70;71.60;;;;;;5012012;28;20018;-70
2021/05/22 00:56:01;;;;;;;0.98;0.60;;;10.60;71.60;;;;;;5010721;28;20038;-70
2021/05/22 00:58:27;;;;;;;1.80;0.57;;;10.60;72.00;;;;;;5003893;28;20462;-71
2021/05/22 01:00:54;;;;;;;1.85;0.60;;;10.50;72.10;;;;;;5009415;28;20474;-71
2021/05/22 01:03:25;;;;;;;4.57;0.80;;;10.40;72.30;;;;;;5011940;28;20025;-71
2021/05/22 01:05:59;;;;;;;3.97;0.68;;;10.30;72.40;;;;;;5028875;28;20060;-72
2021/05/22 01:08:25;;;;;;;0.88;0.50;;;10.30;72.60;;;;;;5028507;28;20056;-72
2021/05/22 01:11:20;;;;;;;0.68;0.68;;;10.20;72.80;;;;;;5011637;28;20061;-72
2021/05/22 01:13:49;;;;;;;2.22;0.60;;;10.20;73.10;;;;;;5008328;28;20042;-71
2021/05/22 01:16:18;;;;;;;0.82;0.60;;;10.10;73.20;;;;;;5016982;28;20022;-72
2021/05/22 01:18:45;;;;;;;1.73;0.52;;;10.10;73.30;;;;;;5002368;28;20037;-71
2021/05/22 01:21:11;;;;;;;1.85;0.47;;;10.10;73.40;;;;;;5028083;28;20025;-71
2021/05/22 01:23:51;;;;;;;2.67;0.57;;;10.10;73.40;;;;;;5015921;28;20444;-71
2021/05/22 01:26:16;;;;;;;4.53;0.65;;;10.00;74.00;;;;;;5032701;28;20418;-71
2021/05/22 01:28:44;;;;;;;2.97;0.50;;;10.00;73.50;;;;;;5015859;28;20132;-72
2021/05/22 01:31:10;;;;;;;0.98;0.60;;;10.00;73.60;;;;;;5012828;28;20112;-71
2021/05/22 01:33:36;;;;;;;1.33;0.57;;;9.90;73.60;;;;;;5033068;28;20041;-71
2021/05/22 01:36:03;;;;;;;0.80;0.30;;;9.90;73.60;;;;;;5014203;28;20098;-71
2021/05/22 01:38:28;;;;;;;1.58;0.70;;;9.90;73.70;;;;;;5014988;28;20053;-71
2021/05/22 01:40:54;;;;;;;0.40;0.40;;;9.90;73.70;;;;;;5032639;28;20060;-71
2021/05/22 01:43:20;;;;;;;4.10;0.80;;;9.90;73.70;;;;;;5032811;28;20041;-71
2021/05/22 01:45:49;;;;;;;1.15;0.52;;;9.90;73.70;;;;;;5031599;28;20033;-72
2021/05/22 01:48:19;;;;;;;2.53;0.57;;;9.90;73.60;;;;;;5015520;28;20068;-72
2021/05/22 01:50:49;;;;;;;1.75;0.77;;;9.90;73.70;;;;;;5014715;28;20020;-72
2021/05/22 01:53:16;;;;;;;1.77;0.60;;;9.90;73.70;;;;;;5015568;28;20473;-72
2021/05/22 01:55:42;;;;;;;0.52;0.45;;;9.90;73.70;;;;;;5031364;28;20037;-72
2021/05/22 01:58:10;;;;;;;1.35;0.60;;;9.90;73.60;;;;;;5005791;28;20025;-71
2021/05/22 02:00:36;;;;;;;1.63;0.57;;;9.80;73.80;;;;;;5008185;28;20030;-72
2021/05/22 02:03:07;;;;;;;2.35;0.57;;;9.80;73.80;;;;;;5002965;28;20385;-71
2021/05/22 02:05:35;;;;;;;1.08;0.60;;;9.80;73.90;;;;;;5030707;28;20493;-71
2021/05/22 02:08:01;;;;;;;2.53;0.70;;;9.90;73.90;;;;;;5014859;28;20044;-72
2021/05/22 02:10:27;;;;;;;7.63;0.60;;;9.80;73.80;;;;;;5032298;28;20047;-72
2021/05/22 02:12:55;;;;;;;2.17;0.60;;;9.90;73.80;;;;;;5032076;28;20188;-71
2021/05/22 02:15:23;;;;;;;1.17;0.47;;;9.90;73.90;;;;;;5027024;28;20057;-71
2021/05/22 02:17:49;;;;;;;2.35;0.60;;;9.90;73.80;;;;;;5031280;28;20091;-73
2021/05/22 02:20:17;;;;;;;1.58;0.50;;;9.80;73.60;;;;;;5008804;28;20033;-71
2021/05/22 02:22:44;;;;;;;2.88;0.60;;;9.80;73.50;;;;;;5032659;28;20042;-71
2021/05/22 02:25:13;;;;;;;3.63;0.60;;;9.80;73.60;;;;;;5013217;28;20037;-72
2021/05/22 02:27:39;;;;;;;2.65;0.65;;;9.70;73.60;;;;;;5030989;28;20424;-72
2021/05/22 02:30:09;;;;;;;1.35;0.60;;;9.60;73.90;;;;;;5032398;28;20417;-72
2021/05/22 02:32:38;;;;;;;1.00;0.52;;;9.40;74.50;;;;;;5026696;28;20049;-72
2021/05/22 02:35:05;;;;;;;1.55;0.75;;;9.30;74.80;;;;;;5013751;28;20025;-71
2021/05/22 02:37:33;;;;;;;2.50;0.60;;;9.30;75.70;;;;;;5031101;28;20497;-72
2021/05/22 02:40:00;;;;;;;2.83;0.65;;;9.20;75.50;;;;;;5031871;28;20037;-72
2021/05/22 02:42:30;;;;;;;1.95;0.65;;;9.10;75.90;;;;;;5031939;28;20034;-72
2021/05/22 02:44:58;;;;;;;4.55;0.60;;;9.10;76.20;;;;;;5030631;28;20025;-73
2021/05/22 02:47:26;;;;;;;2.88;0.70;;;9.00;76.20;;;;;;5013938;28;20025;-72
2021/05/22 02:49:57;;;;;;;3.10;0.60;;;9.00;76.40;;;;;;5031377;28;20021;-72
2021/05/22 02:52:26;;;;;;;1.88;0.70;;;8.90;76.50;;;;;;5031948;28;20064;-72
2021/05/22 02:54:54;;;;;;;4.22;0.80;;;8.90;76.70;;;;;;5006362;28;20053;-72
2021/05/22 02:57:20;;;;;;;3.13;0.60;;;8.80;76.90;;;;;;5021532;28;20025;-72
2021/05/22 02:59:52;;;;;;;2.92;0.80;;;8.70;77.00;;;;;;5026187;28;20025;-72
2021/05/22 03:02:18;;;;;;;4.43;0.70;;;8.70;77.10;;;;;;5013393;28;20093;-72
2021/05/22 03:04:45;;;;;;;2.08;0.65;;;8.60;77.30;;;;;;5023399;28;20029;-72
2021/05/22 03:07:10;;;;;;;2.63;0.52;;;8.60;77.50;;;;;;5011652;28;20021;-72
2021/05/22 03:09:36;;;;;;;2.70;0.50;;;8.50;77.60;;;;;;5031121;28;20055;-72
2021/05/22 03:12:02;;;;;;;2.33;0.60;;;8.50;77.90;;;;;;5031338;28;20026;-72
2021/05/22 03:14:28;;;;;;;3.78;0.65;;;8.50;78.10;;;;;;5023878;28;20032;-72
2021/05/22 03:16:55;;;;;;;2.70;0.98;;;8.50;78.20;;;;;;5008079;28;20078;-72
2021/05/22 03:19:20;;;;;;;1.90;0.60;;;8.40;78.30;;;;;;5031452;28;20032;-72
2021/05/22 03:21:46;;;;;;;1.98;0.80;;;8.40;78.40;;;;;;5012742;28;20034;-72
2021/05/22 03:24:12;;;;;;;2.47;0.50;;;8.30;78.40;;;;;;5012001;28;20549;-72
2021/05/22 03:26:38;;;;;;;0.93;0.43;;;8.30;78.50;;;;;;5004474;28;20398;-71
2021/05/22 03:29:04;;;;;;;3.40;0.63;;;8.30;78.60;;;;;;5013374;28;20018;-72
2021/05/22 03:31:29;;;;;;;1.65;0.60;;;8.30;78.60;;;;;;5012991;28;20057;-71
2021/05/22 03:33:55;;;;;;;3.63;0.60;;;8.30;78.70;;;;;;5029345;28;20029;-72
2021/05/22 03:36:21;;;;;;;1.30;0.40;;;8.30;78.80;;;;;;5013776;28;20029;-72
2021/05/22 03:38:46;;;;;;;2.25;0.50;;;8.20;78.80;;;;;;5031009;28;20029;-72
2021/05/22 03:41:12;;;;;;;2.92;0.60;;;8.20;79.00;;;;;;5013146;28;20071;-72
2021/05/22 03:43:38;;;;;;;2.53;0.50;;;8.20;79.10;;;;;;5030291;28;20135;-72
2021/05/22 03:46:03;;;;;;;1.38;0.63;;;8.10;79.10;;;;;;5029734;28;20083;-71
2021/05/22 03:48:29;;;;;;;1.98;0.50;;;8.10;79.20;;;;;;5012799;28;20082;-72
2021/05/22 03:50:55;;;;;;;1.77;0.50;;;8.10;79.30;;;;;;5013418;28;20481;-72
2021/05/22 03:53:21;;;;;;;4.80;0.80;;;8.10;79.50;;;;;;5030857;28;20481;-71
2021/05/22 03:55:47;;;;;;;0.40;0.40;;;8.10;79.60;;;;;;5011617;28;20082;-72
2021/05/22 03:58:13;;;;;;;0.82;0.40;;;8.10;79.70;;;;;;5029855;28;20125;-71
2021/05/22 04:00:38;;;;;;;1.90;0.60;;;8.10;79.80;;;;;;5037852;22;20074;-91
2021/05/22 04:03:05;;;;;;;0.60;0.60;;;8.10;79.90;;;;;;4995227;28;20034;-87
2021/05/22 04:05:31;;;;;;;2.83;0.47;;;8.10;80.00;;;;;;5014372;28;20044;-87
2021/05/22 04:07:56;;;;;;;2.42;0.85;;;8.10;80.00;;;;;;4998228;28;20094;-88
2021/05/22 04:10:22;;;;;;;0.63;0.50;;;8.10;80.10;;;;;;4981731;28;20030;-91
2021/05/22 04:12:48;;;;;;;3.60;0.60;;;8.20;80.20;;;;;;4982407;28;20038;-89
2021/05/22 04:15:14;;;;;;;1.15;0.45;;;8.20;80.30;;;;;;4998175;28;20164;-90
2021/05/22 04:17:39;;;;;;;3.80;0.68;;;8.20;80.40;;;;;;5000874;28;20030;-91
2021/05/22 04:20:06;;;;;;;2.67;0.60;;;8.20;80.50;;;;;;4981097;28;20038;-91
2021/05/22 04:22:31;;;;;;;0.75;0.50;;;8.20;80.50;;;;;;4979388;28;20031;-91
2021/05/22 04:24:57;;;;;;;0.52;0.52;;;8.20;80.60;;;;;;4995823;28;20034;-90
2021/05/22 04:27:22;;;;;;;0.82;0.50;;;8.30;80.70;;;;;;4995668;28;20539;-90
2021/05/22 04:29:48;;;;;;;1.50;0.70;;;8.30;80.70;;;;;;4977466;28;20660;-88
2021/05/22 04:32:14;;;;;;;2.58;0.60;;;8.30;80.80;;;;;;4967073;28;20027;-91
2021/05/22 04:34:40;;;;;;;1.95;0.50;;;8.30;80.80;;;;;;4970913;28;20030;-91
2021/05/22 04:37:05;;;;;;;3.10;0.70;;;8.40;80.80;;;;;;4975633;28;20022;-91
2021/05/22 04:39:31;;;;;;;2.55;0.70;;;8.40;80.90;;;;;;4976831;28;20092;-91
2021/05/22 04:41:57;;;;;;;2.50;0.60;;;8.40;81.00;;;;;;4976921;28;20042;-90
2021/05/22 04:44:22;;;;;;;0.55;0.50;;;8.50;81.10;;;;;;4976294;28;20026;-91
2021/05/22 04:46:48;;;;;;;1.88;0.60;;;8.50;81.10;;;;;;4976457;28;20054;-91
2021/05/22 04:49:14;;;;;;;2.72;0.80;;;8.50;81.10;;;;;;4976552;28;20388;-90
2021/05/22 04:51:40;;;;;;;1.33;0.60;;;8.60;81.20;;;;;;4975981;28;20172;-91
2021/05/22 04:54:08;;;;;;;1.45;0.60;;;8.60;81.20;;;;;;4995667;28;20089;-91
2021/05/22 04:56:34;;;;;;;1.88;0.60;;;8.70;81.30;;;;;;4982306;28;20033;-91
2021/05/22 04:59:00;;;;;;;3.67;0.70;;;8.70;81.30;;;;;;4979623;28;20030;-90
2021/05/22 05:01:26;;;;;;;0.82;0.50;;;8.80;81.40;;;;;;4981378;28;20045;-90
2021/05/22 05:03:52;;;;;;;1.00;0.50;;;8.80;81.40;;;;;;4985847;28;20033;-90
2021/05/22 05:06:18;;;;;;;2.40;1.00;;;8.80;81.40;;;;;;4979789;28;20022;-90
2021/05/22 05:08:44;;;;;;;3.20;0.73;;;8.90;81.50;;;;;;4980009;28;20042;-90
2021/05/22 05:11:10;;;;;;;2.17;0.80;;;8.90;81.50;;;;;;4979953;28;20026;-90
2021/05/22 05:13:36;;;;;;;2.42;0.73;;;9.00;81.40;;;;;;4997073;28;20516;-90
2021/05/22 05:16:02;;;;;;;2.80;0.80;;;9.00;81.20;;;;;;4978846;28;20022;-91
2021/05/22 05:18:28;;;;;;;1.20;0.68;;;9.10;81.00;;;;;;4979920;28;20490;-90
2021/05/22 05:20:53;;;;;;;1.90;0.50;;;9.10;80.90;;;;;;4975742;28;20090;-90
2021/05/22 05:23:19;;;;;;;2.97;0.70;;;9.10;80.80;;;;;;4977949;28;20504;-90
2021/05/22 05:25:45;;;;;;;1.27;0.60;;;9.20;80.70;;;;;;4996042;28;20149;-91
2021/05/22 05:28:10;;;;;;;0.70;0.70;;;9.30;80.70;;;;;;4996450;28;20057;-89
2021/05/22 05:30:36;;;;;;;2.55;0.60;;;9.40;80.70;;;;;;4987397;28;20027;-87
2021/05/22 05:33:02;;;;;;;1.95;0.70;;;9.50;80.50;;;;;;4983402;28;20028;-90
2021/05/22 05:35:27;;;;;;;2.55;0.50;;;9.60;80.30;;;;;;4995549;28;20105;-91
2021/05/22 05:37:53;;;;;;;1.95;0.50;;;9.70;80.20;;;;;;4977911;28;20093;-90
2021/05/22 05:40:20;;;;;;;1.65;0.50;;;9.90;80.20;;;;;;4978424;28;20518;-90
2021/05/22 05:42:47;;;;;;;2.13;0.70;;;10.00;79.90;;;;;;4982207;28;20507;-90
2021/05/22 05:45:13;;;;;;;1.73;0.70;;;10.10;79.70;;;;;;4976817;28;20030;-91
2021/05/22 05:47:39;;;;;;;2.92;0.70;;;10.20;79.50;;;;;;4978808;28;20054;-90
2021/05/22 05:50:05;;;;;;;0.57;0.52;;;10.30;79.50;;;;;;4998736;28;20037;-89
2021/05/22 05:52:33;;;;;;;2.95;0.60;;;10.40;79.40;;;;;;4982442;28;20023;-89
2021/05/22 05:54:59;;;;;;;0.93;0.40;;;10.50;79.10;;;;;;4980155;28;20033;-90
2021/05/22 05:57:25;;;;;;;0.60;0.50;;;10.60;78.90;;;;;;4978460;28;20034;-89
2021/05/22 05:59:50;;;;;;;1.33;0.47;;;10.70;78.90;;;;;;4995275;28;20068;-90
2021/05/22 06:02:16;;;;;;;4.10;0.57;;;10.80;78.70;;;;;;4977575;28;20030;-91
2021/05/22 06:04:41;;;;;;;0.88;0.50;;;10.90;78.50;;;;;;4998695;28;20033;-90
2021/05/22 06:07:07;;;;;;;2.03;0.50;;;11.00;78.20;;;;;;4981074;28;20022;-90
2021/05/22 06:09:33;;;;;;;3.08;0.90;;;11.20;78.00;;;;;;4978254;28;20073;-91
2021/05/22 06:11:59;;;;;;;3.40;0.63;;;11.20;77.40;;;;;;4977754;28;20049;-91
2021/05/22 06:14:36;;;;;;;1.73;0.80;;;11.20;77.20;;;;;;4977586;28;20077;-91
2021/05/22 06:17:02;;;;;;;3.15;0.80;;;11.30;77.00;;;;;;4976823;28;20022;-88
2021/05/22 06:19:28;;;;;;;2.70;0.77;;;11.40;76.60;;;;;;4978909;28;20100;-89
2021/05/22 06:21:53;;;;;;;2.45;0.55;;;11.60;76.50;;;;;;4995914;28;20511;-90
2021/05/22 06:24:19;;;;;;;3.42;0.60;;;11.80;76.40;;;;;;4995027;28;20030;-91
2021/05/22 06:26:45;;;;;;;0.85;0.55;;;12.00;75.90;;;;;;4978530;28;20038;-91
2021/05/22 06:29:13;;;;;;;2.08;1.05;;;12.10;75.50;;;;;;4977278;28;20031;-92
2021/05/22 06:31:39;;;;;;;3.53;0.60;;;12.30;75.10;;;;;;4986602;28;20030;-91
2021/05/22 06:34:04;;;;;;;1.98;0.68;;;12.50;74.40;;;;;;4982715;28;20033;-91
2021/05/22 06:36:30;;;;;;;2.95;0.60;;;12.50;74.30;;;;;;4995814;28;20034;-89
2021/05/22 06:38:56;;;;;;;2.15;0.60;;;12.60;74.10;;;;;;4978128;28;20030;-92
2021/05/22 06:41:21;;;;;;;3.03;0.55;;;12.80;73.30;;;;;;4995980;28;20049;-91
2021/05/22 06:43:48;;;;;;;1.65;0.63;;;12.80;72.90;;;;;;4978198;28;20086;-91
2021/05/22 06:48:40;;;;;;;4.05;0.60;;;13.10;72.70;;;;;;4993662;28;20149;-89
2021/05/22 06:51:05;;;;;;;1.95;0.70;;;13.10;72.40;;;;;;4994730;28;20076;-90
2021/05/22 06:53:31;;;;;;;1.95;0.88;;;13.40;72.30;;;;;;4977536;28;20026;-89
2021/05/22 06:56:00;;;;;;;1.70;0.50;;;13.60;71.70;;;;;;4975877;28;20461;-89
2021/05/22 06:58:26;;;;;;;3.35;0.63;;;13.60;71.40;;;;;;4979069;28;20030;-90
2021/05/22 07:00:52;;;;;;;1.33;0.73;;;13.60;71.40;;;;;;4972156;28;20489;-90
2021/05/22 07:03:17;;;;;;;1.92;0.52;;;13.70;70.80;;;;;;4969140;28;20027;-89
2021/05/22 07:05:43;;;;;;;2.35;0.80;;;13.90;69.70;;;;;;4975707;28;20053;-89
2021/05/22 07:08:09;;;;;;;2.45;0.70;;;14.20;69.50;;;;;;4976764;28;20022;-89
2021/05/22 07:10:36;;;;;;;2.03;0.55;;;14.40;69.60;;;;;;4974542;28;20165;-88
2021/05/22 07:13:02;;;;;;;2.72;0.77;;;14.30;69.00;;;;;;4976605;28;20029;-91
2021/05/22 07:15:28;;;;;;;1.75;0.73;;;14.10;68.50;;;;;;4975398;28;20030;-91
2021/05/22 07:17:53;;;;;;;3.67;0.70;;;14.00;68.20;;;;;;4993957;28;20113;-91
2021/05/22 07:20:19;;;;;;;4.55;0.55;;;14.00;68.40;;;;;;4955218;28;20056;-90
2021/05/22 07:22:46;;;;;;;1.13;0.55;;;14.50;67.80;;;;;;4963705;28;20223;-91
2021/05/22 07:25:12;;;;;;;1.05;0.43;;;14.60;66.50;;;;;;4992047;28;20033;-88
2021/05/22 07:27:38;;;;;;;2.58;0.65;;;14.80;66.40;;;;;;4976242;28;20493;-88
2021/05/22 07:30:09;;;;;;;3.13;0.68;;;15.10;66.10;;;;;;4975625;28;20121;-89
2021/05/22 07:32:39;;;;;;;2.25;0.70;;;15.60;64.60;;;;;;4996183;28;20392;-91
2021/05/22 07:35:07;;;;;;;2.58;0.55;;;15.90;63.80;;;;;;4969993;28;20018;-90
2021/05/22 07:37:33;;;;;;;4.00;0.70;;;16.20;63.30;;;;;;4967679;28;20037;-88
2021/05/22 07:39:58;;;;;;;3.97;0.75;;;16.60;62.40;;;;;;4993208;28;20027;-89
2021/05/22 07:42:25;;;;;;;0.73;0.35;;;16.60;62.30;;;;;;4975551;28;20022;-88
2021/05/22 07:44:51;;;;;;;1.20;0.68;;;17.00;61.40;;;;;;4974468;28;20412;-89
2021/05/22 07:47:17;;;;;;;2.50;0.75;;;17.30;60.60;;;;;;4976290;28;20022;-89
2021/05/22 07:49:43;;;;;;;3.28;0.95;;;17.30;60.20;;;;;;4975626;28;20081;-89
2021/05/22 07:52:10;;;;;;;2.08;0.57;;;17.10;59.50;;;;;;4975328;28;20500;-88
2021/05/22 07:54:38;;;;;;;3.80;0.68;;;17.40;59.40;;;;;;4974531;28;20048;-88
2021/05/22 07:57:06;;;;;;;4.70;0.55;;;17.30;59.10;;;;;;4992720;28;20033;-89
2021/05/22 07:59:32;;;;;;;3.33;0.80;;;17.40;58.10;;;;;;4977985;28;20023;-89
2021/05/22 08:01:58;;;;;;;3.63;0.70;;;17.50;58.10;;;;;;4976631;28;20037;-88
2021/05/22 08:04:24;;;;;;;4.47;0.68;;;17.00;59.00;;;;;;4974947;28;20054;-88
2021/05/22 08:06:50;;;;;;;4.82;0.60;;;17.50;57.30;;;;;;4975153;28;20485;-88
2021/05/22 08:09:15;;;;;;;1.85;0.50;;;16.90;57.60;;;;;;4993103;28;20030;-88
2021/05/22 08:11:41;;;;;;;2.95;0.93;;;17.00;57.20;;;;;;4975310;28;20019;-88
2021/05/22 08:14:07;;;;;;;2.50;0.77;;;17.30;56.40;;;;;;4971802;28;20436;-88
2021/05/22 08:16:34;;;;;;;3.13;0.82;;;17.80;55.90;;;;;;4975231;28;20033;-88
2021/05/22 08:18:59;;;;;;;1.88;0.90;;;18.30;55.40;;;;;;4975609;28;20037;-88
2021/05/22 08:21:25;;;;;;;1.17;0.63;;;18.60;54.10;;;;;;4975297;28;20434;-87
2021/05/22 08:23:51;;;;;;;1.60;0.60;;;19.00;53.40;;;;;;4974726;28;20058;-88
2021/05/22 08:26:17;;;;;;;2.47;0.68;;;19.30;53.00;;;;;;4974711;28;20481;-89
2021/05/22 08:28:42;;;;;;;2.15;0.60;;;19.60;53.40;;;;;;4974891;28;20022;-89
2021/05/22 08:31:08;;;;;;;3.42;0.70;;;19.80;52.40;;;;;;4974564;28;20019;-88
2021/05/22 08:33:33;;;;;;;1.10;0.60;;;20.50;51.30;;;;;;4967211;28;20023;-87
2021/05/22 08:35:59;;;;;;;3.53;0.68;;;21.00;50.00;;;;;;4974083;28;20034;-88
2021/05/22 08:38:24;;;;;;;2.55;0.80;;;21.20;49.50;;;;;;4974979;28;20088;-88
2021/05/22 08:40:50;;;;;;;2.45;1.10;;;20.80;49.50;;;;;;4991999;28;20030;-89
2021/05/22 08:43:16;;;;;;;4.47;0.63;;;20.50;49.80;;;;;;4975325;28;20612;-88
2021/05/22 08:45:43;;;;;;;1.60;0.40;;;19.60;50.60;;;;;;4974319;28;20087;-88
2021/05/22 08:48:09;;;;;;;1.90;0.55;;;18.60;53.20;;;;;;4975910;28;20026;-88
2021/05/22 08:50:35;;;;;;;2.92;0.68;;;17.80;54.30;;;;;;4976052;28;20037;-88
2021/05/22 08:53:00;;;;;;;2.70;0.70;;;17.10;55.30;;;;;;4975562;28;20034;-87
2021/05/22 08:55:27;;;;;;;4.80;0.90;;;16.80;56.20;;;;;;4992914;28;20026;-88
2021/05/22 08:57:52;;;;;;;3.78;0.80;;;16.80;56.20;;;;;;4975062;28;20399;-87
2021/05/22 09:00:23;;;;;;;3.35;0.70;;;16.50;56.30;;;;;;5000495;28;20085;-88
2021/05/22 09:02:49;;;;;;;1.40;0.45;;;17.10;55.60;;;;;;4988201;28;20045;-88
2021/05/22 09:05:21;;;;;;;1.92;0.50;;;18.80;53.20;;;;;;4996306;28;20164;-87
2021/05/22 09:07:50;;;;;;;1.77;0.57;;;18.80;53.40;;;;;;4976496;28;20057;-88
2021/05/22 09:10:17;;;;;;;2.53;0.82;;;18.90;53.60;;;;;;4974761;28;20378;-88
2021/05/22 09:12:47;;;;;;;1.58;0.45;;;18.70;53.70;;;;;;4974046;28;20176;-86
2021/05/22 09:15:15;;;;;;;1.90;0.98;;;18.30;53.30;;;;;;4974563;28;20026;-89
2021/05/22 09:18:06;;;;;;;1.90;0.60;;;18.30;53.70;;;;;;4968049;28;20058;-87
2021/05/22 09:20:48;;;;;;;2.03;0.93;;;18.80;52.20;;;;;;4966903;28;20066;-89
2021/05/22 09:23:22;;;;;;;2.00;0.70;;;19.30;51.60;;;;;;4992691;28;20022;-92
2021/05/22 09:25:54;;;;;;;5.43;0.90;;;19.70;50.40;;;;;;4976953;28;20042;-92
2021/05/22 09:28:31;;;;;;;4.63;0.52;;;20.50;49.10;;;;;;4975761;28;20038;-90
2021/05/22 09:30:58;;;;;;;1.33;0.60;;;19.90;49.50;;;;;;4981043;28;20496;-91
2021/05/22 09:33:26;;;;;;;1.40;0.73;;;20.60;49.20;;;;;;4977223;28;20034;-92
2021/05/22 09:35:59;;;;;;;1.98;0.50;;;21.50;48.20;;;;;;4976177;28;20019;-92
2021/05/22 09:38:40;;;;;;;3.92;0.88;;;21.70;48.20;;;;;;4993933;28;20077;-91
2021/05/22 09:41:33;;;;;;;1.73;0.55;;;22.80;45.90;;;;;;4991563;28;20455;-90
2021/05/22 09:44:22;;;;;;;4.28;1.15;;;23.80;45.30;;;;;;4995934;28;20033;-92
2021/05/22 09:46:49;;;;;;;2.22;0.73;;;24.20;43.70;;;;;;4980680;28;20049;-91
2021/05/22 09:49:35;;;;;;;4.78;1.05;;;24.50;43.90;;;;;;4971865;28;20497;-92
2021/05/22 09:52:01;;;;;;;1.90;0.50;;;24.80;43.90;;;;;;4990838;28;20029;-93
2021/05/22 09:54:59;;;;;;;1.85;0.60;;;25.00;43.10;;;;;;4977928;28;20034;-93
2021/05/22 09:57:38;;;;;;;2.65;0.50;;;24.90;42.20;;;;;;4977853;28;20053;-92
2021/05/22 10:03:01;;;;;;;2.47;0.63;;;23.90;43.00;;;;;;5020577;28;20057;-69
2021/05/22 10:05:32;;;;;;;1.65;0.50;;;23.70;42.50;;;;;;5008349;28;20072;-69
2021/05/22 10:07:58;;;;;;;2.50;0.65;;;23.20;42.40;;;;;;5019468;28;20017;-70
2021/05/22 10:10:42;;;;;;;4.97;0.70;;;22.00;43.60;;;;;;5033680;28;20060;-70
2021/05/22 10:13:08;;;;;;;1.30;0.60;;;21.20;42.40;;;;;;5032621;28;20020;-69
2021/05/22 10:15:34;;;;;;;1.42;0.60;;;20.60;43.30;;;;;;5017145;28;20507;-70
2021/05/22 10:18:01;;;;;;;2.40;0.60;;;20.20;43.50;;;;;;5028929;28;20103;-70
2021/05/22 10:20:27;;;;;;;1.55;0.52;;;20.20;44.20;;;;;;5027059;28;20057;-71
2021/05/22 10:22:53;;;;;;;3.83;0.60;;;20.30;45.30;;;;;;5028461;28;20033;-70
2021/05/22 10:25:21;;;;;;;1.88;0.60;;;20.60;45.20;;;;;;5032195;28;20053;-71
2021/05/22 10:27:48;;;;;;;1.92;0.73;;;20.50;45.00;;;;;;5020078;28;20493;-71
2021/05/22 10:30:16;;;;;;;12.80;11.43;;;20.90;45.10;;;;;;5030636;28;20025;-70
2021/05/22 10:32:42;;;;;;;22.00;17.33;;;21.00;44.30;;;;;;5027574;28;20057;-71
2021/05/22 10:35:09;;;;;;;2.65;1.95;;;21.00;43.70;;;;;;5028339;28;20060;-69
2021/05/22 10:37:40;;;;;;;2.85;0.70;;;21.00;43.80;;;;;;5025445;28;20068;-71
2021/05/22 10:40:08;;;;;;;3.45;0.70;;;20.90;44.00;;;;;;5016522;28;20030;-70
2021/05/22 10:42:35;;;;;;;2.05;0.47;;;21.00;43.80;;;;;;5010719;28;20457;-70
2021/05/22 10:45:26;;;;;;;2.92;0.80;;;20.70;42.90;;;;;;5014399;28;20640;-71
2021/05/22 10:47:54;;;;;;;2.70;0.50;;;20.20;42.00;;;;;;5038506;28;20025;-71
2021/05/22 10:50:41;;;;;;;3.35;0.65;;;19.70;43.30;;;;;;5013761;28;20500;-70
2021/05/22 10:53:24;;;;;;;6.00;0.93;;;19.50;43.20;;;;;;5012546;28;20045;-70
2021/05/22 10:56:04;;;;;;;1.77;0.68;;;19.30;43.70;;;;;;5014176;28;20109;-71
2021/05/22 10:58:29;;;;;;;5.18;0.82;;;19.20;43.80;;;;;;5032210;28;20026;-70
2021/05/22 11:01:34;;;;;;;1.48;0.77;;;19.00;44.50;;;;;;5030703;28;20036;-71
2021/05/22 11:04:07;;;;;;;2.67;0.68;;;18.70;43.90;;;;;;5025729;28;20064;-69
2021/05/22 11:06:47;;;;;;;1.98;0.60;;;18.50;44.80;;;;;;5025967;28;20026;-73
2021/05/22 11:09:29;;;;;;;2.58;0.60;;;18.60;44.90;;;;;;5022298;28;20104;-75
2021/05/22 11:12:02;;;;;;;2.00;0.95;;;18.50;45.50;;;;;;5025799;28;20025;-73
2021/05/22 11:14:42;;;;;;;2.22;0.60;;;18.10;47.20;;;;;;5024457;28;20129;-72
2021/05/22 11:17:26;;;;;;;2.13;0.70;;;17.70;47.70;;;;;;5016808;28;20071;-74
2021/05/22 11:19:59;;;;;;;1.90;0.50;;;17.40;48.40;;;;;;5011446;28;20028;-75
2021/05/22 11:22:29;;;;;;;1.83;0.40;;;17.40;48.40;;;;;;5017101;28;20021;-74
2021/05/22 11:25:00;;;;;;;5.93;0.88;;;17.30;49.50;;;;;;5028798;28;20492;-74
2021/05/22 11:27:44;;;;;;;2.40;0.57;;;17.20;48.80;;;;;;5030430;28;20564;-75
2021/05/22 11:30:35;;;;;;;3.47;0.80;;;17.10;48.90;;;;;;5026642;28;20018;-74
2021/05/22 11:33:02;;;;;;;4.07;0.90;;;17.00;49.80;;;;;;5009618;28;20038;-75
2021/05/22 11:35:28;;;;;;;0.88;0.50;;;16.80;50.20;;;;;;5040785;28;20114;-75
2021/05/22 11:37:55;;;;;;;2.88;0.85;;;16.80;50.10;;;;;;5026035;28;20110;-74
2021/05/22 11:40:36;;;;;;;3.38;0.60;;;16.80;50.40;;;;;;5030159;28;20030;-74
2021/05/22 11:43:20;;;;;;;1.83;0.65;;;16.80;50.20;;;;;;5012992;28;20534;-73
2021/05/22 11:45:54;;;;;;;3.88;0.57;;;16.70;50.10;;;;;;5022190;28;20033;-75
2021/05/22 11:48:27;;;;;;;2.38;0.60;;;16.60;50.00;;;;;;5018662;28;20022;-75
2021/05/22 11:51:11;;;;;;;2.03;0.63;;;16.50;50.40;;;;;;5036889;28;20040;-75
2021/05/22 11:53:39;;;;;;;2.05;0.50;;;16.40;50.20;;;;;;5029945;28;20029;-74
2021/05/22 11:56:12;;;;;;;1.95;0.77;;;16.50;50.90;;;;;;5030743;28;20029;-74
2021/05/22 11:58:38;;;;;;;7.95;1.65;;;16.50;50.80;;;;;;5025979;28;20100;-74
2021/05/22 12:01:19;;;;;;;1.23;0.40;;;16.50;50.80;;;;;;5004116;28;20457;-74
2021/05/22 12:03:47;;;;;;;3.00;0.57;;;16.40;50.20;;;;;;5029729;28;20473;-75
2021/05/22 12:06:50;;;;;;;1.55;0.70;;;16.30;51.00;;;;;;5012869;28;20039;-74
2021/05/22 12:09:15;;;;;;;1.15;0.45;;;16.30;50.90;;;;;;5003367;28;20044;-74
2021/05/22 12:12:06;;;;;;;2.25;0.80;;;16.40;51.90;;;;;;5032167;28;20029;-75
2021/05/22 12:14:50;;;;;;;4.03;0.60;;;16.60;50.60;;;;;;5009206;28;20780;-74
2021/05/22 12:17:18;;;;;;;7.07;0.80;;;16.80;50.90;;;;;;5029497;28;20351;-74
2021/05/22 12:19:49;;;;;;;1.33;0.47;;;17.00;51.10;;;;;;5022872;28;20032;-75
2021/05/22 12:22:16;;;;;;;1.40;0.57;;;17.30;51.10;;;;;;5021820;28;20025;-75
2021/05/22 12:24:44;;;;;;;3.00;1.38;;;17.50;51.20;;;;;;5031244;28;20033;-77
2021/05/22 12:27:16;;;;;;;2.25;0.60;;;17.60;50.90;;;;;;5014168;28;20036;-75
2021/05/22 12:29:54;;;;;;;1.65;0.57;;;17.80;49.60;;;;;;5015670;28;20021;-77
2021/05/22 12:32:21;;;;;;;2.33;0.60;;;17.70;48.80;;;;;;5045972;28;20029;-74
2021/05/22 12:34:56;;;;;;;1.55;0.40;;;17.70;49.90;;;;;;5012169;28;20018;-74
2021/05/22 12:37:22;;;;;;;3.92;1.05;;;17.80;49.10;;;;;;5032956;28;20029;-74
2021/05/22 12:39:50;;;;;;;3.22;0.88;;;17.80;49.20;;;;;;5021478;28;20034;-75
2021/05/22 12:42:27;;;;;;;0.47;0.35;;;17.90;48.90;;;;;;5023926;28;20419;-73
2021/05/22 12:44:58;;;;;;;2.17;0.60;;;18.00;48.60;;;;;;5027710;28;20032;-74
2021/05/22 12:47:38;;;;;;;1.00;0.32;;;18.10;48.80;;;;;;5011172;28;20053;-73
2021/05/22 12:50:07;;;;;;;1.75;0.57;;;18.00;47.40;;;;;;5023360;28;20485;-75
2021/05/22 12:52:50;;;;;;;1.25;0.55;;;17.90;47.60;;;;;;5007807;28;20032;-73
2021/05/22 12:55:31;;;;;;;1.20;0.30;;;17.60;47.40;;;;;;4999706;28;20101;-74
2021/05/22 12:57:59;;;;;;;3.17;0.35;;;17.60;47.80;;;;;;5017550;28;20025;-74
2021/05/22 13:00:29;;;;;;;0.80;0.47;;;17.50;47.90;;;;;;5009561;28;20032;-73
2021/05/22 13:02:59;;;;;;;2.67;0.68;;;17.40;47.60;;;;;;5005223;28;20029;-75