Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:23;;;;;;;12.80;6.72;;;-1.20;99.90;;;;;;5157984;27;20053;-79
2023/03/12 00:03:49;;;;;;;11.20;6.93;;;-1.20;99.90;;;;;;5157901;27;20046;-79
2023/03/12 00:06:16;;;;;;;12.50;6.47;;;-1.20;99.90;;;;;;5158044;27;20042;-79
2023/03/12 00:08:42;;;;;;;11.85;7.28;;;-1.30;99.90;;;;;;5157710;27;20053;-78
2023/03/12 00:11:19;;;;;;;12.32;6.38;;;-1.30;99.90;;;;;;5139267;27;20046;-78
2023/03/12 00:13:53;;;;;;;13.13;6.93;;;-1.30;99.90;;;;;;5139432;27;20125;-79
2023/03/12 00:16:19;;;;;;;12.55;7.15;;;-1.30;99.90;;;;;;5157281;27;20060;-78
2023/03/12 00:18:50;;;;;;;9.73;7.07;;;-1.30;99.90;;;;;;5157535;27;20087;-79
2023/03/12 00:21:16;;;;;;;11.05;6.88;;;-0.70;99.90;;;;;;5157559;27;20046;-78
2023/03/12 00:23:42;;;;;;;12.30;6.80;;;-1.30;99.90;;;;;;5157445;27;20039;-78
2023/03/12 00:26:10;;;;;;;15.38;7.30;;;-1.20;99.90;;;;;;5138831;27;20125;-78
2023/03/12 00:28:37;;;;;;;14.70;7.28;;;-1.00;99.90;;;;;;5157401;27;20046;-78
2023/03/12 00:31:15;;;;;;;16.73;7.25;;;-1.40;99.90;;;;;;5157257;27;20085;-79
2023/03/12 00:33:40;;;;;;;15.10;7.72;;;-1.40;99.90;;;;;;5157390;27;20053;-78
2023/03/12 00:36:06;;;;;;;14.60;6.63;;;-1.40;99.90;;;;;;5157213;27;20038;-78
2023/03/12 00:38:32;;;;;;;10.40;6.43;;;-1.40;99.90;;;;;;5157140;27;20386;-79
2023/03/12 00:40:58;;;;;;;9.73;5.93;;;-1.40;99.90;;;;;;5157054;27;20039;-79
2023/03/12 00:43:26;;;;;;;13.35;6.43;;;-1.30;99.90;;;;;;5157412;27;20103;-78
2023/03/12 00:45:52;;;;;;;10.60;5.28;;;-0.80;99.90;;;;;;5156967;27;20047;-79
2023/03/12 00:48:17;;;;;;;13.65;6.40;;;-0.90;99.90;;;;;;5156985;27;20035;-78
2023/03/12 00:50:43;;;;;;;10.20;5.80;;;-1.40;99.90;;;;;;5156585;27;20051;-79
2023/03/12 00:53:09;;;;;;;13.07;5.93;;;-1.50;99.90;;;;;;5156829;27;20050;-79
2023/03/12 00:55:35;;;;;;;10.38;6.03;;;-1.50;99.90;;;;;;5156575;27;20477;-78
2023/03/12 00:58:00;;;;;;;9.60;6.03;;;-1.50;99.90;;;;;;5156785;27;20497;-78
2023/03/12 01:00:26;;;;;;;9.10;5.18;;;-1.50;99.90;;;;;;5156747;27;20039;-78
2023/03/12 01:02:52;;;;;;;12.20;5.72;;;-1.00;99.90;;;;;;5156699;27;20042;-77
2023/03/12 01:05:18;;;;;;;10.15;5.95;;;-1.60;99.90;;;;;;5138121;27;20074;-78
2023/03/12 01:07:43;;;;;;;7.68;5.15;;;-1.50;99.90;;;;;;5138168;27;20434;-77
2023/03/12 01:10:12;;;;;;;11.77;5.20;;;-1.60;99.90;;;;;;5156186;27;20043;-78
2023/03/12 01:12:38;;;;;;;10.65;5.40;;;-1.60;99.90;;;;;;5156469;27;20083;-77
2023/03/12 01:15:04;;;;;;;7.85;4.88;;;-1.60;99.90;;;;;;5156413;27;20039;-77
2023/03/12 01:17:30;;;;;;;9.55;5.32;;;-1.60;99.90;;;;;;5156375;27;20046;-78
2023/03/12 01:19:55;;;;;;;8.27;5.20;;;-1.70;99.90;;;;;;5156346;27;20045;-78
2023/03/12 01:22:21;;;;;;;12.05;5.18;;;-1.60;99.90;;;;;;5156302;27;20050;-77
2023/03/12 01:24:47;;;;;;;9.52;4.75;;;-1.50;99.90;;;;;;5156242;27;20047;-78
2023/03/12 01:27:12;;;;;;;7.30;4.82;;;-1.60;99.90;;;;;;5156100;27;20038;-78
2023/03/12 01:29:38;;;;;;;7.57;4.70;;;-1.60;99.90;;;;;;5156185;27;20523;-77
2023/03/12 01:32:04;;;;;;;7.65;4.75;;;-1.60;99.90;;;;;;5137674;27;20047;-78
2023/03/12 01:34:32;;;;;;;7.05;4.78;;;-1.60;99.90;;;;;;5155975;27;20045;-77
2023/03/12 01:36:57;;;;;;;8.30;4.63;;;-1.60;99.90;;;;;;5156052;27;20501;-78
2023/03/12 01:39:24;;;;;;;8.63;4.68;;;-1.60;99.90;;;;;;5155908;27;20078;-78
2023/03/12 01:41:50;;;;;;;7.78;4.82;;;-1.60;99.90;;;;;;5156396;27;20138;-78
2023/03/12 01:44:16;;;;;;;7.50;4.68;;;-1.50;99.90;;;;;;5156290;27;20046;-78
2023/03/12 01:46:43;;;;;;;9.77;4.28;;;-0.70;99.90;;;;;;5155724;27;20066;-77
2023/03/12 01:49:11;;;;;;;;;;;-1.50;99.90;;;;;;5156299;27;20039;-78
2023/03/12 01:51:39;;;;;;;7.32;4.80;;;-1.50;99.90;;;;;;5155915;27;19919;-77
2023/03/12 01:54:11;;;;;;;8.57;4.82;;;-1.50;99.90;;;;;;5155661;27;20042;-77
2023/03/12 01:56:38;;;;;;;7.40;5.03;;;-1.50;99.90;;;;;;5155803;27;20117;-77
2023/03/12 01:59:12;;;;;;;7.95;4.45;;;-1.50;99.90;;;;;;5155685;27;20034;-77
2023/03/12 02:01:40;;;;;;;10.32;4.68;;;-1.40;99.90;;;;;;5155735;27;20053;-77
2023/03/12 02:04:06;;;;;;;9.35;4.95;;;-1.40;99.90;;;;;;5154774;27;20043;-77
2023/03/12 02:06:59;;;;;;;6.13;4.40;;;-1.40;99.90;;;;;;5137105;27;20083;-77
2023/03/12 02:09:25;;;;;;;11.95;4.85;;;-1.30;99.90;;;;;;5140225;27;20110;-77
2023/03/12 02:11:51;;;;;;;8.50;4.47;;;-1.30;99.90;;;;;;5155689;27;20047;-77
2023/03/12 02:14:17;;;;;;;9.80;4.53;;;-1.30;99.90;;;;;;5155198;27;20046;-77
2023/03/12 02:16:43;;;;;;;6.15;4.10;;;-1.20;99.90;;;;;;5155492;27;20085;-77
2023/03/12 02:19:19;;;;;;;8.52;5.22;;;-1.20;99.90;;;;;;5155368;27;20074;-77
2023/03/12 02:21:45;;;;;;;8.85;4.30;;;-1.10;99.90;;;;;;5155533;27;20407;-76
2023/03/12 02:24:35;;;;;;;7.57;4.50;;;-1.20;99.90;;;;;;5155358;27;20050;-77
2023/03/12 02:27:02;;;;;;;10.60;4.90;;;-1.10;99.90;;;;;;5155349;27;20051;-78
2023/03/12 02:29:30;;;;;;;8.23;4.80;;;-1.10;99.90;;;;;;5155638;27;20047;-78
2023/03/12 02:31:59;;;;;;;6.95;4.18;;;-1.10;99.90;;;;;;5155305;27;20085;-76
2023/03/12 02:34:25;;;;;;;7.75;4.50;;;-1.00;99.90;;;;;;5155294;27;20050;-76
2023/03/12 02:36:51;;;;;;;11.10;4.43;;;-1.00;99.90;;;;;;5155537;27;20113;-76
2023/03/12 02:39:17;;;;;;;9.52;4.22;;;-0.90;99.90;;;;;;5155282;27;20043;-76
2023/03/12 02:41:56;;;;;;;12.43;5.20;;;-0.80;99.90;;;;;;5155254;27;20042;-76
2023/03/12 02:44:24;;;;;;;6.45;4.50;;;-0.90;99.90;;;;;;5155730;27;20054;-77
2023/03/12 02:46:52;;;;;;;9.77;4.88;;;-0.90;99.90;;;;;;5155008;27;20389;-78
2023/03/12 02:49:21;;;;;;;8.68;4.88;;;-0.80;99.90;;;;;;5155113;27;20039;-77
2023/03/12 02:51:47;;;;;;;8.48;4.25;;;-0.80;99.90;;;;;;5155039;27;20397;-77
2023/03/12 02:54:15;;;;;;;8.30;4.78;;;-0.70;99.90;;;;;;5155080;27;20081;-77
2023/03/12 02:56:40;;;;;;;11.48;4.70;;;0.10;99.90;;;;;;5154789;27;20406;-76
2023/03/12 02:59:07;;;;;;;6.25;4.35;;;-0.70;99.90;;;;;;5155096;27;20050;-76
2023/03/12 03:01:33;;;;;;;7.63;4.90;;;-0.70;99.90;;;;;;5155201;27;20129;-78
2023/03/12 03:04:03;;;;;;;8.05;4.40;;;-0.60;99.90;;;;;;5154979;27;20082;-76
2023/03/12 03:06:31;;;;;;;8.73;4.40;;;-0.60;99.90;;;;;;5154894;27;20080;-76
2023/03/12 03:08:57;;;;;;;10.70;6.55;;;-0.40;99.90;;;;;;5154913;27;20443;-76
2023/03/12 03:11:23;;;;;;;9.68;5.22;;;-0.60;99.90;;;;;;5154887;27;20050;-78
2023/03/12 03:13:53;;;;;;;8.55;5.20;;;-0.60;99.90;;;;;;5154945;27;20043;-77
2023/03/12 03:16:19;;;;;;;11.15;5.53;;;-0.50;99.90;;;;;;5140171;27;20497;-77
2023/03/12 03:18:44;;;;;;;13.53;6.23;;;-0.50;99.90;;;;;;5158800;27;20051;-77
2023/03/12 03:21:15;;;;;;;10.00;5.28;;;-0.50;99.90;;;;;;5158867;27;20039;-78
2023/03/12 03:23:42;;;;;;;8.05;5.07;;;-0.40;99.90;;;;;;5158698;27;20039;-76
2023/03/12 03:26:07;;;;;;;9.90;5.40;;;-0.40;99.90;;;;;;5159076;27;20111;-76
2023/03/12 03:28:33;;;;;;;13.20;5.53;;;-0.40;99.90;;;;;;5158541;27;20502;-77
2023/03/12 03:31:02;;;;;;;7.40;5.40;;;-0.30;99.90;;;;;;5158448;27;20039;-77
2023/03/12 03:33:29;;;;;;;8.02;4.85;;;-0.30;99.90;;;;;;5158448;27;20046;-76
2023/03/12 03:35:58;;;;;;;12.05;5.50;;;-0.30;99.90;;;;;;5158078;27;20047;-77
2023/03/12 03:38:25;;;;;;;10.02;6.47;;;-0.30;99.90;;;;;;5158388;27;20082;-76
2023/03/12 03:40:51;;;;;;;20.17;5.68;;;-0.30;99.90;;;;;;5158305;27;20492;-77
2023/03/12 03:43:16;;;;;;;7.85;5.20;;;-0.30;99.90;;;;;;5158185;27;20077;-76
2023/03/12 03:45:43;;;;;;;8.80;5.63;;;-0.30;99.90;;;;;;5158193;27;20038;-77
2023/03/12 03:48:12;;;;;;;;;;;-0.30;99.90;;;;;;5158529;27;20047;-76
2023/03/12 03:50:38;;;;;;;7.65;4.95;;;-0.30;99.90;;;;;;5158019;27;19926;-77
2023/03/12 03:53:08;;;;;;;9.40;5.03;;;-0.20;99.90;;;;;;5158053;27;20046;-76
2023/03/12 03:55:38;;;;;;;6.82;4.82;;;-0.20;99.90;;;;;;5157980;27;20042;-77
2023/03/12 03:58:04;;;;;;;8.52;5.75;;;-0.20;99.90;;;;;;5157970;27;20049;-76
2023/03/12 04:00:30;;;;;;;8.82;5.25;;;-0.20;99.90;;;;;;5157617;27;20490;-76
2023/03/12 04:02:56;;;;;;;8.80;5.30;;;-0.20;99.90;;;;;;5157889;27;20087;-76
2023/03/12 04:05:22;;;;;;;8.27;5.13;;;-0.20;99.90;;;;;;5157937;27;20042;-78
2023/03/12 04:07:47;;;;;;;10.38;5.22;;;-0.20;99.90;;;;;;5157639;27;20134;-76
2023/03/12 04:10:13;;;;;;;8.18;5.35;;;-0.20;99.90;;;;;;5157823;27;20486;-76
2023/03/12 04:12:39;;;;;;;12.95;5.38;;;-0.20;99.90;;;;;;5157616;27;20038;-76
2023/03/12 04:15:05;;;;;;;12.52;5.85;;;-0.10;99.90;;;;;;5157645;27;20050;-76
2023/03/12 04:17:30;;;;;;;8.57;5.47;;;-0.10;99.90;;;;;;5157796;27;20050;-77
2023/03/12 04:19:56;;;;;;;7.50;5.28;;;-0.10;99.90;;;;;;5157517;27;20482;-77
2023/03/12 04:22:22;;;;;;;10.52;5.65;;;0.00;99.90;;;;;;5157505;27;20446;-76
2023/03/12 04:24:47;;;;;;;10.23;6.00;;;0.00;99.90;;;;;;5157456;27;20045;-76
2023/03/12 04:27:13;;;;;;;8.85;5.53;;;0.00;99.90;;;;;;5156534;27;20394;-76
2023/03/12 04:29:39;;;;;;;7.65;5.18;;;0.00;99.90;;;;;;5157405;27;20053;-76
2023/03/12 04:32:06;;;;;;;13.48;5.55;;;0.00;99.90;;;;;;5157287;27;20054;-78
2023/03/12 04:34:31;;;;;;;10.02;6.18;;;0.10;99.90;;;;;;5157277;27;20042;-76
2023/03/12 04:36:57;;;;;;;12.20;6.10;;;0.10;99.90;;;;;;5157156;27;20057;-77
2023/03/12 04:39:23;;;;;;;8.30;5.85;;;0.10;99.90;;;;;;5157679;27;20086;-77
2023/03/12 04:41:48;;;;;;;11.38;5.78;;;0.10;99.90;;;;;;5157152;27;20098;-76
2023/03/12 04:44:14;;;;;;;14.13;6.07;;;0.10;99.90;;;;;;5157094;27;20486;-77
2023/03/12 04:46:41;;;;;;;9.40;6.22;;;0.10;99.90;;;;;;5157066;27;20046;-77
2023/03/12 04:49:07;;;;;;;10.35;6.15;;;0.00;99.90;;;;;;5157208;27;20468;-76
2023/03/12 04:51:33;;;;;;;8.43;6.18;;;0.10;99.90;;;;;;5157881;27;20090;-77
2023/03/12 04:53:58;;;;;;;12.45;5.78;;;0.10;99.90;;;;;;5156637;27;20051;-77
2023/03/12 04:56:24;;;;;;;10.18;6.18;;;0.10;99.90;;;;;;5157257;27;20043;-77
2023/03/12 04:58:51;;;;;;;8.07;6.15;;;0.10;99.90;;;;;;5156763;27;20042;-77
2023/03/12 05:01:29;;;;;;;10.38;6.20;;;0.10;99.90;;;;;;5156723;27;20387;-76
2023/03/12 05:03:55;;;;;;;8.00;6.18;;;0.00;99.90;;;;;;5156639;27;20510;-77
2023/03/12 05:06:22;;;;;;;12.18;6.63;;;0.00;99.90;;;;;;5156489;27;20049;-76
2023/03/12 05:08:48;;;;;;;9.30;5.80;;;0.70;99.90;;;;;;5157292;27;20046;-76
2023/03/12 05:11:15;;;;;;;11.52;6.20;;;0.10;99.90;;;;;;5156520;27;20520;-76
2023/03/12 05:13:41;;;;;;;9.95;6.55;;;0.10;99.90;;;;;;5157108;27;20378;-77
2023/03/12 05:16:08;;;;;;;13.85;6.85;;;0.00;99.90;;;;;;5156582;27;20037;-76
2023/03/12 05:18:34;;;;;;;7.05;5.88;;;0.10;99.90;;;;;;5156302;27;20047;-78
2023/03/12 05:21:11;;;;;;;9.95;5.80;;;0.10;99.90;;;;;;5156291;27;20137;-77
2023/03/12 05:23:38;;;;;;;11.18;6.32;;;0.10;99.90;;;;;;5156307;27;20081;-76
2023/03/12 05:26:04;;;;;;;;;;;0.20;99.90;;;;;;5156602;27;20046;-76
2023/03/12 05:28:30;;;;;;;10.25;6.47;;;0.20;99.90;;;;;;5156154;27;19919;-77
2023/03/12 05:30:57;;;;;;;12.82;6.13;;;0.20;99.90;;;;;;5156036;27;20049;-76
2023/03/12 05:33:24;;;;;;;8.45;5.80;;;0.20;99.90;;;;;;5155871;27;20038;-76
2023/03/12 05:35:50;;;;;;;11.05;6.07;;;0.20;99.90;;;;;;5155942;27;20125;-77
2023/03/12 05:38:15;;;;;;;10.73;6.05;;;0.20;99.90;;;;;;5155866;27;20130;-76
2023/03/12 05:40:41;;;;;;;11.45;6.43;;;0.20;99.90;;;;;;5156056;27;20390;-77
2023/03/12 05:43:07;;;;;;;10.90;6.40;;;0.20;99.90;;;;;;5155816;27;20468;-77
2023/03/12 05:45:32;;;;;;;12.93;6.32;;;0.30;99.90;;;;;;5155804;27;20435;-76
2023/03/12 05:47:58;;;;;;;10.73;6.65;;;0.30;99.90;;;;;;5155863;27;20049;-76
2023/03/12 05:50:24;;;;;;;11.25;5.88;;;0.30;99.90;;;;;;5155703;27;20138;-76
2023/03/12 05:52:51;;;;;;;11.48;5.45;;;0.30;99.90;;;;;;5155448;27;20179;-76
2023/03/12 05:55:17;;;;;;;8.57;5.70;;;0.30;99.90;;;;;;5155677;27;20045;-77
2023/03/12 05:57:43;;;;;;;8.35;5.15;;;0.30;99.90;;;;;;5155603;27;20042;-77
2023/03/12 06:00:12;;;;;;;15.35;5.63;;;0.30;99.90;;;;;;5155612;27;20046;-77
2023/03/12 06:02:37;;;;;;;10.13;5.78;;;0.30;99.90;;;;;;5155083;27;20042;-77
2023/03/12 06:05:03;;;;;;;12.13;5.93;;;0.30;99.90;;;;;;5155706;27;20046;-77
2023/03/12 06:07:29;;;;;;;8.00;5.38;;;0.40;99.90;;;;;;5155362;27;20034;-77
2023/03/12 06:09:54;;;;;;;15.70;6.22;;;0.30;99.90;;;;;;5155414;27;20055;-77
2023/03/12 06:12:20;;;;;;;8.82;5.93;;;0.40;99.90;;;;;;5137133;27;20074;-77
2023/03/12 06:14:46;;;;;;;7.50;5.68;;;0.40;99.90;;;;;;5155644;27;20039;-76
2023/03/12 06:17:11;;;;;;;8.68;5.90;;;0.40;99.90;;;;;;5155459;27;20050;-77
2023/03/12 06:19:37;;;;;;;10.55;6.20;;;1.10;99.90;;;;;;5155418;27;20390;-78
2023/03/12 06:22:03;;;;;;;13.13;5.80;;;0.50;99.90;;;;;;5155458;27;20363;-76
2023/03/12 06:24:28;;;;;;;13.13;6.65;;;0.50;99.90;;;;;;5155437;27;20085;-77
2023/03/12 06:26:54;;;;;;;10.30;6.32;;;0.60;99.90;;;;;;5155027;27;20090;-76
2023/03/12 06:29:20;;;;;;;9.40;6.75;;;0.60;99.90;;;;;;5155366;27;20047;-77
2023/03/12 06:31:47;;;;;;;10.57;6.43;;;0.60;99.90;;;;;;5155349;27;20043;-76
2023/03/12 06:34:12;;;;;;;11.13;6.20;;;0.60;99.90;;;;;;5155224;27;20434;-76
2023/03/12 06:36:38;;;;;;;11.02;6.28;;;0.60;99.90;;;;;;5155507;27;20125;-76
2023/03/12 06:39:08;;;;;;;9.57;5.90;;;0.60;99.90;;;;;;5155095;27;20039;-77
2023/03/12 06:41:33;;;;;;;8.85;6.05;;;0.60;99.90;;;;;;5155187;27;20046;-77
2023/03/12 06:44:00;;;;;;;11.88;6.90;;;0.60;99.90;;;;;;5155313;27;20043;-76
2023/03/12 06:46:26;;;;;;;;;;;0.70;99.90;;;;;;5155188;27;20497;-77
2023/03/12 06:48:51;;;;;;;9.40;6.43;;;0.70;99.90;;;;;;5155178;27;19919;-76
2023/03/12 06:51:17;;;;;;;9.13;6.60;;;0.70;99.90;;;;;;5140598;27;20393;-76
2023/03/12 06:53:44;;;;;;;9.68;6.78;;;0.70;99.90;;;;;;5159837;27;20061;-76
2023/03/12 06:56:10;;;;;;;;;;;0.70;99.90;;;;;;5159660;27;20394;-77
2023/03/12 06:58:36;;;;;;;9.65;6.55;;;0.70;99.90;;;;;;5159132;27;19918;-78
2023/03/12 07:01:02;;;;;;;12.60;6.53;;;0.80;99.90;;;;;;5159113;27;20041;-76
2023/03/12 07:03:28;;;;;;;8.25;6.55;;;0.80;99.90;;;;;;5158977;27;20038;-77
2023/03/12 07:05:55;;;;;;;8.13;5.65;;;0.80;99.90;;;;;;5159342;27;20091;-77
2023/03/12 07:08:22;;;;;;;12.93;7.38;;;0.80;99.90;;;;;;5158989;27;20432;-77
2023/03/12 07:10:47;;;;;;;9.43;5.70;;;0.70;99.90;;;;;;5159117;27;20038;-77
2023/03/12 07:13:13;;;;;;;10.73;6.50;;;0.90;99.90;;;;;;5158882;27;20046;-77
2023/03/12 07:15:39;;;;;;;10.25;6.45;;;0.90;99.90;;;;;;5158786;27;20099;-77
2023/03/12 07:18:10;;;;;;;12.02;6.60;;;0.90;99.90;;;;;;5158659;27;20039;-77
2023/03/12 07:20:38;;;;;;;10.52;6.57;;;0.90;99.90;;;;;;5158778;27;20046;-76
2023/03/12 07:23:04;;;;;;;9.77;6.07;;;0.90;99.90;;;;;;5158511;27;20043;-77
2023/03/12 07:25:29;;;;;;;13.55;6.75;;;1.00;99.90;;;;;;5158594;27;20070;-77
2023/03/12 07:27:55;;;;;;;14.43;6.60;;;1.00;99.90;;;;;;5158644;27;20454;-77
2023/03/12 07:30:21;;;;;;;10.20;6.75;;;1.40;99.90;;;;;;5158489;27;20038;-76
2023/03/12 07:32:46;;;;;;;10.95;6.60;;;1.00;99.90;;;;;;5158445;27;20095;-77
2023/03/12 07:35:12;;;;;;;13.20;6.75;;;1.00;99.90;;;;;;5158501;27;20051;-76
2023/03/12 07:37:38;;;;;;;8.55;5.97;;;1.00;99.90;;;;;;5158382;27;20386;-77
2023/03/12 07:40:06;;;;;;;11.45;6.55;;;1.10;99.90;;;;;;5158376;27;20043;-78
2023/03/12 07:42:33;;;;;;;11.23;6.80;;;1.10;99.90;;;;;;5158313;27;20049;-78
2023/03/12 07:44:58;;;;;;;11.43;6.35;;;1.10;99.90;;;;;;5158123;27;20513;-77
2023/03/12 07:47:24;;;;;;;10.25;6.15;;;1.10;99.90;;;;;;5158506;27;20039;-78
2023/03/12 07:49:50;;;;;;;15.13;6.05;;;1.10;99.90;;;;;;5158319;27;20046;-76
2023/03/12 07:52:16;;;;;;;9.10;6.03;;;1.10;99.90;;;;;;5158152;27;20447;-78
2023/03/12 07:54:42;;;;;;;11.70;6.70;;;1.10;99.90;;;;;;5158067;27;20043;-77
2023/03/12 07:57:08;;;;;;;8.63;6.68;;;1.10;99.90;;;;;;5158309;27;20370;-77
2023/03/12 07:59:33;;;;;;;8.70;5.75;;;1.20;99.90;;;;;;5158138;27;20035;-77
2023/03/12 08:01:59;;;;;;;13.75;6.15;;;1.20;99.90;;;;;;5156469;27;20098;-77
2023/03/12 08:04:25;;;;;;;13.60;6.60;;;1.20;99.90;;;;;;5157843;27;20083;-78
2023/03/12 08:06:50;;;;;;;12.25;6.82;;;1.10;99.90;;;;;;5157936;27;20179;-77
2023/03/12 08:09:16;;;;;;;9.75;7.53;;;1.20;99.90;;;;;;5158072;27;20039;-78
2023/03/12 08:11:41;;;;;;;10.75;6.50;;;1.10;99.90;;;;;;5157787;27;20131;-78
2023/03/12 08:14:07;;;;;;;12.45;6.85;;;1.10;99.90;;;;;;5157680;27;20042;-77
2023/03/12 08:16:33;;;;;;;10.15;6.78;;;1.10;99.90;;;;;;5157603;27;20373;-77
2023/03/12 08:18:58;;;;;;;8.15;5.45;;;1.10;99.90;;;;;;5158085;27;20130;-77
2023/03/12 08:21:24;;;;;;;14.77;6.47;;;1.30;99.90;;;;;;5157355;27;20041;-77
2023/03/12 08:23:49;;;;;;;8.60;6.20;;;1.00;99.90;;;;;;5157544;27;20043;-77
2023/03/12 08:26:15;;;;;;;11.70;6.75;;;1.00;99.90;;;;;;5157423;27;20046;-77
2023/03/12 08:28:41;;;;;;;13.43;7.03;;;1.00;99.90;;;;;;5157573;27;20038;-78
2023/03/12 08:31:08;;;;;;;9.63;6.78;;;1.00;99.90;;;;;;5157315;27;20071;-78
2023/03/12 08:33:34;;;;;;;11.75;6.80;;;1.00;99.90;;;;;;5157856;27;20057;-76
2023/03/12 08:36:00;;;;;;;12.80;7.07;;;1.00;99.90;;;;;;5157523;27;20085;-76
2023/03/12 08:38:26;;;;;;;10.07;7.43;;;1.00;99.90;;;;;;5157325;27;20039;-76
2023/03/12 08:40:57;;;;;;;13.77;7.47;;;1.00;99.90;;;;;;5156925;27;20195;-80
2023/03/12 08:43:23;;;;;;;9.80;6.57;;;1.00;99.90;;;;;;5157452;27;20046;-77
2023/03/12 08:45:54;;;;;;;10.68;6.88;;;1.00;99.90;;;;;;5157013;27;20470;-77
2023/03/12 08:48:19;;;;;;;11.02;6.50;;;1.00;99.90;;;;;;5157199;27;20051;-78
2023/03/12 08:50:45;;;;;;;9.45;7.22;;;1.00;99.90;;;;;;5157188;27;20043;-78
2023/03/12 08:53:10;;;;;;;10.23;6.43;;;1.00;99.90;;;;;;5156909;27;20504;-77
2023/03/12 08:55:36;;;;;;;9.25;7.55;;;1.00;99.90;;;;;;5156876;27;20051;-77
2023/03/12 08:58:02;;;;;;;13.50;7.43;;;1.00;99.90;;;;;;5156916;27;20049;-77
2023/03/12 09:00:28;;;;;;;15.27;8.00;;;1.00;99.90;;;;;;5156642;27;20493;-77
2023/03/12 09:02:56;;;;;;;14.53;8.43;;;1.00;99.90;;;;;;5156679;27;20121;-77
2023/03/12 09:05:28;;;;;;;16.35;11.68;;;1.10;99.90;;;;;;5156560;27;20124;-77
2023/03/12 09:07:55;;;;;;;15.23;12.10;;;1.10;99.90;;;;;;5156499;27;20079;-77
2023/03/12 09:10:20;;;;;;;14.65;10.30;;;1.10;99.90;;;;;;5156538;27;20095;-78
2023/03/12 09:12:46;;;;;;;14.20;10.23;;;1.10;99.90;;;;;;5156262;27;20047;-78
2023/03/12 09:15:12;;;;;;;12.85;8.77;;;1.10;99.90;;;;;;5156425;27;20480;-79
2023/03/12 09:17:38;;;;;;;12.98;8.52;;;1.20;99.90;;;;;;5156493;27;20071;-79
2023/03/12 09:20:07;;;;;;;14.50;9.80;;;1.10;99.90;;;;;;5137804;27;20058;-78
2023/03/12 09:22:35;;;;;;;14.73;10.10;;;1.00;99.90;;;;;;5156050;27;20043;-78
2023/03/12 09:25:02;;;;;;;15.32;11.00;;;1.00;99.90;;;;;;5156202;27;20050;-78
2023/03/12 09:27:28;;;;;;;15.13;10.43;;;1.00;99.90;;;;;;5137637;27;20046;-79
2023/03/12 09:29:54;;;;;;;15.07;9.45;;;1.00;99.90;;;;;;5156146;27;20051;-79
2023/03/12 09:32:19;;;;;;;13.43;9.60;;;1.50;99.90;;;;;;5137670;27;20035;-79
2023/03/12 09:34:45;;;;;;;14.20;9.43;;;0.90;99.90;;;;;;5156418;27;20398;-78
2023/03/12 09:37:11;;;;;;;16.67;10.07;;;1.00;99.90;;;;;;5156069;27;20497;-78
2023/03/12 09:39:36;;;;;;;18.27;10.25;;;0.90;99.90;;;;;;5156038;27;20034;-79
2023/03/12 09:42:05;;;;;;;20.80;11.00;;;1.00;99.90;;;;;;5137723;27;20042;-78
2023/03/12 09:44:44;;;;;;;15.32;10.80;;;1.00;99.90;;;;;;5120594;27;20091;-78
2023/03/12 09:47:30;;;;;;;12.63;9.15;;;1.00;99.90;;;;;;5155756;27;20561;-79
2023/03/12 09:50:16;;;;;;;16.15;10.55;;;1.00;99.90;;;;;;5155564;27;20117;-79
2023/03/12 09:52:58;;;;;;;14.82;10.45;;;1.10;99.90;;;;;;5155730;27;20407;-79
2023/03/12 09:55:24;;;;;;;15.95;10.73;;;1.10;99.90;;;;;;5155834;27;20058;-79
2023/03/12 09:57:51;;;;;;;14.88;10.57;;;1.10;99.90;;;;;;5155975;27;20053;-79
2023/03/12 10:00:21;;;;;;;18.15;10.30;;;1.20;99.90;;;;;;5155685;27;20078;-78
2023/03/12 10:03:08;;;;;;;16.58;10.02;;;1.20;99.90;;;;;;5155685;27;20102;-79
2023/03/12 10:05:49;;;;;;;16.30;10.02;;;1.20;99.90;;;;;;5137125;27;20039;-78
2023/03/12 10:08:34;;;;;;;14.35;9.82;;;1.20;99.90;;;;;;5155713;27;20447;-78
2023/03/12 10:11:35;;;;;;;14.43;10.25;;;1.20;99.90;;;;;;5155586;27;20466;-79
2023/03/12 10:14:36;;;;;;;16.42;10.65;;;1.20;99.90;;;;;;5155917;27;20047;-78
2023/03/12 10:17:18;;;;;;;17.58;10.27;;;1.30;99.90;;;;;;5155615;27;20035;-79
2023/03/12 10:20:21;;;;;;;19.48;10.55;;;1.30;99.90;;;;;;5155589;27;20054;-78
2023/03/12 10:23:10;;;;;;;15.68;10.48;;;1.40;99.90;;;;;;5155403;27;20099;-78
2023/03/12 10:25:36;;;;;;;14.25;10.88;;;1.40;99.90;;;;;;5136608;27;20042;-79
2023/03/12 10:28:17;;;;;;;14.93;10.10;;;1.40;99.90;;;;;;5136857;27;20054;-79
2023/03/12 10:30:58;;;;;;;18.25;11.43;;;1.50;99.90;;;;;;5155413;27;20051;-79
2023/03/12 10:33:46;;;;;;;19.48;11.13;;;1.50;99.90;;;;;;5155596;27;20053;-78
2023/03/12 10:36:16;;;;;;;;;;;1.60;99.90;;;;;;5155915;27;20039;-79
2023/03/12 10:38:42;;;;;;;18.65;11.57;;;1.70;99.90;;;;;;5155297;27;19919;-78
2023/03/12 10:41:22;;;;;;;18.20;11.73;;;1.70;99.90;;;;;;5155242;27;20103;-79
2023/03/12 10:43:48;;;;;;;18.75;11.27;;;1.80;99.90;;;;;;5137116;27;20084;-78
2023/03/12 10:47:01;;;;;;;19.92;12.13;;;1.80;99.90;;;;;;5155056;27;20213;-79
2023/03/12 10:49:30;;;;;;;25.92;12.60;;;1.80;99.90;;;;;;5059925;27;20054;-78
2023/03/12 10:52:01;;;;;;;22.48;13.73;;;1.90;99.90;;;;;;5155281;27;20478;-78
2023/03/12 10:54:34;;;;;;;18.17;13.00;;;1.90;99.90;;;;;;5154915;27;20486;-79
2023/03/12 10:57:00;;;;;;;23.23;12.88;;;1.90;99.90;;;;;;5155076;27;20126;-78
2023/03/12 10:59:32;;;;;;;17.13;12.35;;;2.00;99.90;;;;;;5155148;27;20497;-78
2023/03/12 11:01:58;;;;;;;21.98;12.93;;;2.00;99.90;;;;;;5155351;27;20042;-78
2023/03/12 11:04:31;;;;;;;18.90;13.35;;;2.00;99.90;;;;;;5155405;27;20106;-79
2023/03/12 11:07:26;;;;;;;22.05;13.32;;;2.10;99.90;;;;;;5155354;27;20043;-79
2023/03/12 11:10:07;;;;;;;21.77;13.30;;;2.10;99.90;;;;;;5154418;27;20050;-78
2023/03/12 11:12:38;;;;;;;20.77;13.30;;;2.20;99.90;;;;;;5154932;27;20047;-79
2023/03/12 11:15:20;;;;;;;24.60;13.65;;;2.30;99.90;;;;;;5154932;27;20118;-79
2023/03/12 11:17:46;;;;;;;20.58;13.88;;;2.30;99.90;;;;;;5155176;27;20045;-79
2023/03/12 11:20:25;;;;;;;21.63;12.82;;;2.40;99.90;;;;;;5154832;27;20130;-78
2023/03/12 11:22:51;;;;;;;27.15;14.65;;;2.40;99.90;;;;;;5155342;27;20112;-79
2023/03/12 11:25:24;;;;;;;25.42;13.75;;;2.40;99.90;;;;;;5136629;27;20183;-79
2023/03/12 11:27:57;;;;;;;22.95;13.43;;;2.50;99.90;;;;;;5154730;27;20035;-79
2023/03/12 11:30:35;;;;;;;24.67;14.93;;;2.60;99.90;;;;;;5154866;27;20039;-79
2023/03/12 11:33:01;;;;;;;20.90;14.02;;;2.60;99.90;;;;;;5154743;27;20043;-79
2023/03/12 11:35:48;;;;;;;21.23;14.32;;;2.70;99.90;;;;;;5155713;27;20090;-79
2023/03/12 11:38:20;;;;;;;21.23;13.15;;;2.80;99.90;;;;;;5158514;27;20050;-79
2023/03/12 11:41:01;;;;;;;23.70;14.18;;;2.80;99.90;;;;;;5158331;27;20046;-79
2023/03/12 11:43:55;;;;;;;19.90;13.80;;;3.20;99.90;;;;;;5158380;27;20053;-79
2023/03/12 11:46:52;;;;;;;20.75;13.52;;;2.90;99.90;;;;;;5158005;27;20462;-79
2023/03/12 11:49:46;;;;;;;21.88;12.75;;;3.00;99.90;;;;;;5158388;27;20367;-79
2023/03/12 11:52:26;;;;;;;23.08;13.38;;;3.10;99.90;;;;;;5158348;27;20081;-79
2023/03/12 11:55:30;;;;;;;22.23;13.88;;;3.20;99.90;;;;;;5139729;27;20035;-80
2023/03/12 11:58:11;;;;;;;22.58;14.38;;;3.20;99.90;;;;;;5158192;27;20107;-79
2023/03/12 12:00:51;;;;;;;24.40;14.20;;;3.40;99.90;;;;;;5123282;27;20420;-80
2023/03/12 12:03:39;;;;;;;24.65;12.90;;;3.40;99.90;;;;;;5140145;27;20050;-80
2023/03/12 12:06:05;;;;;;;;;;;3.50;99.90;;;;;;5158025;27;20042;-80
2023/03/12 12:08:43;;;;;;;22.08;13.88;;;3.70;99.90;;;;;;5157867;27;19919;-80
2023/03/12 12:11:23;;;;;;;21.40;12.88;;;3.90;99.90;;;;;;5158493;27;20039;-80
2023/03/12 12:14:23;;;;;;;26.63;13.73;;;3.90;99.90;;;;;;5158056;27;20075;-80
2023/03/12 12:17:01;;;;;;;26.90;13.75;;;3.90;99.90;;;;;;5156892;27;20051;-80
2023/03/12 12:19:39;;;;;;;20.73;12.20;;;4.00;99.90;;;;;;5157638;27;20050;-80
2023/03/12 12:22:29;;;;;;;18.75;12.23;;;4.00;99.90;;;;;;5157611;27;20089;-80
2023/03/12 12:25:21;;;;;;;23.42;12.85;;;4.10;99.90;;;;;;5139096;27;20081;-80
2023/03/12 12:28:24;;;;;;;24.83;12.93;;;4.20;99.90;;;;;;5157417;27;20095;-80
2023/03/12 12:30:59;;;;;;;23.85;12.95;;;4.30;99.90;;;;;;5157463;27;20091;-79
2023/03/12 12:33:39;;;;;;;24.85;14.10;;;4.40;99.90;;;;;;5157403;27;20119;-80
2023/03/12 12:36:09;;;;;;;29.00;13.63;;;4.50;99.90;;;;;;5157304;27;20477;-79
2023/03/12 12:38:48;;;;;;;23.98;13.07;;;4.60;99.90;;;;;;5157234;27;20138;-81
2023/03/12 12:41:18;;;;;;;29.10;14.07;;;4.60;99.90;;;;;;5157240;27;20118;-79
2023/03/12 12:43:46;;;;;;;35.40;15.50;;;4.70;99.90;;;;;;5157087;27;20569;-80
2023/03/12 12:46:19;;;;;;;27.77;14.57;;;4.80;99.90;;;;;;5156951;27;20091;-80
2023/03/12 12:49:34;;;;;;;27.05;13.52;;;4.90;99.90;;;;;;5156331;27;20035;-80
2023/03/12 12:52:05;;;;;;;28.73;13.27;;;5.00;99.90;;;;;;5148860;27;20401;-80
2023/03/12 12:54:42;;;;;;;23.17;12.75;;;5.10;99.90;;;;;;5157006;27;20051;-80
2023/03/12 12:57:27;;;;;;;25.15;12.32;;;5.20;99.90;;;;;;5156807;27;20039;-80
2023/03/12 13:00:18;;;;;;;25.95;14.15;;;5.30;99.90;;;;;;5138944;27;20059;-80