Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:36;;;;;;;73.82;32.53;;;;;;;-2.21;100.00;98433.59;5017280;28;20192;-85
2024/01/18 00:03:26;;;;;;;110.35;35.42;;;;;;;-2.25;100.00;98423.56;5019061;28;20518;-85
2024/01/18 00:06:16;;;;;;;106.13;37.95;;;;;;;-2.30;100.00;98417.91;5020164;28;20668;-84
2024/01/18 00:09:07;;;;;;;97.57;34.90;;;;;;;-2.32;100.00;98425.88;5020268;28;20036;-85
2024/01/18 00:11:57;;;;;;;70.93;32.60;;;;;;;-2.35;100.00;98428.78;5012003;28;20040;-85
2024/01/18 00:14:47;;;;;;;104.78;34.35;;;;;;;-2.47;100.00;98414.19;5018657;28;20044;-84
2024/01/18 00:17:37;;;;;;;77.72;32.75;;;;;;;-2.43;100.00;98429.47;5017155;28;20036;-85
2024/01/18 00:20:28;;;;;;;70.30;30.23;;;;;;;-2.39;100.00;98436.09;5016811;28;20064;-84
2024/01/18 00:23:19;;;;;;;101.97;31.00;;;;;;;-2.58;100.00;98418.56;5020043;28;20893;-84
2024/01/18 00:26:10;;;;;;;69.97;29.88;;;;;;;-2.44;100.00;98437.44;5031094;28;20048;-86
2024/01/18 00:29:01;;;;;;;76.13;29.48;;;;;;;-2.27;100.00;98456.84;5019815;28;20035;-84
2024/01/18 00:31:51;;;;;;;88.25;32.35;;;;;;;-2.31;100.00;98443.22;5017591;28;20060;-84
2024/01/18 00:34:42;;;;;;;88.15;31.05;;;;;;;-2.33;100.00;98437.31;5031426;28;20059;-84
2024/01/18 00:37:33;;;;;;;74.97;30.77;;;;;;;-2.40;100.00;98444.06;5019034;28;20395;-84
2024/01/18 00:40:23;;;;;;;98.03;28.60;;;;;;;-2.36;100.00;98440.22;5019029;28;20102;-87
2024/01/18 00:43:13;;;;;;;66.57;25.92;;;;;;;-2.39;100.00;98435.22;5014374;28;20095;-84
2024/01/18 00:46:04;;;;;;;86.72;27.27;;;;;;;-2.52;100.00;98424.25;5017935;28;20055;-87
2024/01/18 00:48:54;;;;;;;57.15;24.08;;;;;;;-2.51;100.00;98424.09;5018183;28;20083;-83
2024/01/18 00:51:44;;;;;;;65.72;23.33;;;;;;;-2.47;100.00;98432.50;5033251;28;20044;-83
2024/01/18 00:54:35;;;;;;;70.32;27.67;;;;;;;-2.43;100.00;98449.56;5017531;28;20048;-85
2024/01/18 00:57:26;;;;;;;97.45;27.15;;;;;;;-2.46;100.00;98434.97;5028669;28;20160;-85
2024/01/18 01:00:17;;;;;;;69.10;28.38;;;;;;;-2.29;100.00;98462.22;5013079;28;20048;-84
2024/01/18 01:03:08;;;;;;;83.88;29.83;;;;;;;-2.45;100.00;98441.03;5012346;28;20522;-83
2024/01/18 01:05:59;;;;;;;88.28;28.85;;;;;;;-2.51;100.00;98447.59;5010665;28;20068;-84
2024/01/18 01:08:50;;;;;;;100.45;30.77;;;;;;;-2.55;100.00;98452.28;5021023;28;20044;-86
2024/01/18 01:11:40;;;;;;;77.88;30.20;;;;;;;-2.48;100.00;98467.41;5019187;28;20119;-84
2024/01/18 01:14:30;;;;;;;92.63;29.38;;;;;;;-2.52;100.00;98471.28;5035743;28;20716;-87
2024/01/18 01:17:21;;;;;;;68.30;27.80;;;;;;;-2.45;100.00;98475.00;5031761;28;20044;-84
2024/01/18 01:20:12;;;;;;;75.55;27.65;;;;;;;-2.41;100.00;98479.81;5021472;28;20071;-85
2024/01/18 01:23:04;;;;;;;75.70;27.42;;;;;;;-2.42;100.00;98482.56;5016696;28;20129;-84
2024/01/18 01:25:55;;;;;;;64.05;23.73;;;;;;;-2.34;100.00;98485.34;5019846;28;20060;-86
2024/01/18 01:28:46;;;;;;;62.53;26.13;;;;;;;-2.30;100.00;98489.31;5018827;28;20156;-84
2024/01/18 01:31:38;;;;;;;60.55;24.40;;;;;;;-2.26;100.00;98492.50;5017928;28;20128;-86
2024/01/18 01:34:28;;;;;;;60.35;23.33;;;;;;;-2.46;100.00;98462.88;5020729;28;20064;-87
2024/01/18 01:37:18;;;;;;;66.18;23.65;;;;;;;-2.48;100.00;98463.03;5021014;28;20546;-86
2024/01/18 01:40:08;;;;;;;53.50;21.48;;;;;;;-2.36;100.00;98477.63;5018560;28;20110;-86
2024/01/18 01:42:59;;;;;;;62.17;23.67;;;;;;;-2.28;100.00;98489.19;5019819;28;20095;-85
2024/01/18 01:45:49;;;;;;;60.97;24.77;;;;;;;-2.34;100.00;98474.88;5020271;28;20103;-86
2024/01/18 01:48:39;;;;;;;57.20;21.27;;;;;;;-2.32;100.00;98472.94;5031317;28;20123;-85
2024/01/18 01:51:36;;;;;;;49.78;22.20;;;;;;;-2.35;100.00;98465.38;5020095;28;20052;-85
2024/01/18 01:54:29;;;;;;;68.00;25.27;;;;;;;-2.43;100.00;98479.13;5015518;28;20040;-86
2024/01/18 01:57:20;;;;;;;62.50;23.88;;;;;;;-2.46;100.00;98483.78;5019188;28;20048;-86
2024/01/18 02:00:13;;;;;;;63.38;24.45;;;;;;;-2.38;100.00;98510.09;5019486;28;20064;-85
2024/01/18 02:03:53;;;;;;;80.88;24.88;;;;;;;-2.45;100.00;98501.94;5019534;28;20036;-85
2024/01/18 02:07:35;;;;;;;59.70;21.40;;;;;;;-2.37;100.00;98523.00;5033573;28;20044;-86
2024/01/18 02:11:16;;;;;;;57.90;23.45;;;;;;;-2.49;100.00;98515.41;5015368;28;20160;-86
2024/01/18 02:14:57;;;;;;;60.50;23.15;;;;;;;-2.50;100.00;98524.22;5012322;28;20040;-86
2024/01/18 02:18:37;;;;;;;55.80;22.55;;;;;;;-2.45;100.00;98529.88;5019834;28;20152;-86
2024/01/18 02:22:17;;;;;;;63.45;25.35;;;;;;;-2.42;100.00;98540.03;5033800;28;20048;-86
2024/01/18 02:25:58;;;;;;;67.97;25.42;;;;;;;-2.39;100.00;98540.63;5027309;28;20113;-86
2024/01/18 02:29:38;;;;;;;71.40;23.73;;;;;;;-2.33;100.00;98550.53;5019742;28;20037;-86
2024/01/18 07:19:26;;;;;;;70.85;30.20;;;;;;;-4.53;100.00;98626.97;5024905;28;20190;-87
2024/01/18 07:21:53;;;;;;;;;;;;;;;-4.54;100.00;98633.09;5001951;28;20033;-84
2024/01/18 07:24:19;;;;;;;73.10;30.70;;;;;;;-4.69;100.00;98612.50;5000428;28;19920;-87
2024/01/18 07:26:44;;;;;;;;;;;;;;;-4.67;100.00;98608.00;5016906;28;20029;-87
2024/01/18 07:29:09;;;;;;;61.35;27.75;;;;;;;-4.72;100.00;98594.53;5000529;28;19921;-83
2024/01/18 07:31:34;;;;;;;;;;;;;;;-4.81;100.00;98571.81;4991813;28;20102;-83
2024/01/18 07:34:00;;;;;;;;;;;;;;;-4.78;100.00;98576.75;5017619;28;19963;-84
2024/01/18 07:36:25;;;;;;;70.13;29.80;;;;;;;-4.81;100.00;98574.41;5006290;28;20012;-84
2024/01/18 07:38:50;;;;;;;;;;;;;;;-4.84;100.00;98556.44;5001543;28;20276;-85
2024/01/18 07:41:15;;;;;;;;;;;;;;;-4.85;100.00;98559.13;4994205;28;19913;-84
2024/01/18 07:43:41;;;;;;;62.50;27.43;;;;;;;-4.86;100.00;98549.69;5002667;28;20020;-85
2024/01/18 07:46:06;;;;;;;;;;;;;;;-4.90;100.00;98530.84;5023916;28;20284;-86
2024/01/18 07:48:31;;;;;;;;;;;;;;;-4.94;100.00;98529.44;5018880;28;19913;-85
2024/01/18 07:50:57;;;;;;;64.15;27.27;;;;;;;-4.82;100.00;98554.53;5000556;28;20406;-84
2024/01/18 07:53:23;;;;;;;60.28;25.80;;;;;;;-4.88;100.00;98542.00;5000240;28;20033;-86
2024/01/18 07:55:49;;;;;;;65.18;27.15;;;;;;;-4.86;100.00;98531.47;5016442;28;20442;-84
2024/01/18 07:58:14;;;;;;;;;;;;;;;-4.68;100.00;98550.88;5017108;28;20032;-83
2024/01/18 08:00:41;;;;;;;65.03;28.58;;;;;;;-4.52;100.00;98561.75;5013713;28;19910;-83
2024/01/18 08:03:07;;;;;;;59.50;26.92;;;;;;;-4.34;100.00;98585.50;5032516;28;20056;-84
2024/01/18 08:05:32;;;;;;;;;;;;;;;-4.02;100.00;98621.22;5017734;28;20033;-85
2024/01/18 08:07:58;;;;;;;64.55;29.08;;;;;;;-3.60;100.00;98670.88;4999739;28;20003;-84
2024/01/18 08:10:23;;;;;;;;;;;;;;;-3.26;100.00;98702.06;4993734;28;20025;-83
2024/01/18 08:12:49;;;;;;;;;;;;;;;-3.15;100.00;98685.53;5007169;28;19971;-82
2024/01/18 08:15:14;;;;;;;53.53;26.65;;;;;;;-3.17;100.00;98664.78;4996697;28;19932;-84
2024/01/18 08:17:39;;;;;;;;;;;;;;;-3.23;100.00;98644.38;5013271;28;20037;-83
2024/01/18 08:20:12;;;;;;;53.40;25.52;;;;;;;-3.22;100.00;98630.41;4996024;28;19913;-84
2024/01/18 08:22:41;;;;;;;53.92;26.20;;;;;;;-3.24;100.00;98627.91;4996199;28;20079;-85
2024/01/18 08:25:07;;;;;;;56.72;26.20;;;;;;;-3.20;100.00;98633.72;4996069;28;20047;-84
2024/01/18 08:27:33;;;;;;;52.15;26.88;;;;;;;-2.87;100.00;98677.06;4984611;28;20033;-84
2024/01/18 08:29:58;;;;;;;;;;;;;;;-2.17;100.00;98760.97;5012930;28;20114;-83
2024/01/18 08:32:31;;;;;;;50.67;24.85;;;;;;;-1.31;100.00;98826.84;5012611;28;20530;-82
2024/01/18 08:34:57;;;;;;;49.20;24.55;;;;;;;-0.64;100.00;98823.44;5009075;28;20037;-84
2024/01/18 08:37:22;;;;;;;37.13;21.80;;;;;;;0.08;100.00;98802.94;4996188;28;20045;-84
2024/01/18 08:39:48;;;;;;;46.88;21.02;;;;;;;0.83;100.00;98816.00;5012736;28;20167;-84
2024/01/18 08:42:13;;;;;;;35.83;20.38;;;;;;;1.51;100.00;98781.31;5013244;28;20048;-83
2024/01/18 08:44:45;;;;;;;30.52;18.20;;;;;;;1.93;100.00;98672.72;4996102;28;20083;-83
2024/01/18 08:47:11;;;;;;;31.33;18.58;;;;;;;2.32;100.00;98561.59;4995777;28;20033;-84
2024/01/18 08:49:36;;;;;;;30.85;16.63;;;;;;;2.63;100.00;98408.16;5012475;28;20122;-84
2024/01/18 08:52:02;;;;;;;27.77;15.93;;;;;;;2.64;100.00;98141.06;5004689;28;20041;-84
2024/01/18 08:54:27;;;;;;;26.75;16.83;;;;;;;3.10;100.00;97967.06;4993910;28;20029;-84
2024/01/18 08:56:52;;;;;;;21.53;13.17;;;;;;;3.57;100.00;97847.09;5012297;28;20040;-84
2024/01/18 08:59:19;;;;;;;24.83;14.43;;;;;;;4.26;100.00;97743.44;4996630;28;20276;-83
2024/01/18 09:01:44;;;;;;;24.05;13.95;;;;;;;4.70;100.00;97633.84;5000824;28;20280;-84
2024/01/18 09:04:10;;;;;;;19.90;13.52;;;;;;;4.99;100.00;97460.81;4995542;28;20506;-84
2024/01/18 09:06:37;;;;;;;20.25;13.68;;;;;;;5.62;100.00;97282.03;5012078;28;20083;-84
2024/01/18 09:09:03;;;;;;;20.00;12.80;;;;;;;5.87;100.00;97068.41;5011515;28;20064;-84
2024/01/18 09:11:29;;;;;;;21.15;13.25;;;;;;;5.99;100.00;96975.03;5030273;28;20029;-85
2024/01/18 09:13:54;;;;;;;19.38;12.63;;;;;;;5.86;100.00;96690.91;5012155;28;20116;-85
2024/01/18 09:16:19;;;;;;;18.93;12.43;;;;;;;6.32;100.00;96699.03;5012153;28;20030;-84
2024/01/18 09:18:45;;;;;;;20.97;13.50;;;;;;;6.64;100.00;96662.31;5011983;28;20280;-85
2024/01/18 09:21:10;;;;;;;21.73;13.97;;;;;;;6.79;100.00;96647.72;5006955;28;20483;-85
2024/01/18 09:23:36;;;;;;;21.33;12.15;;;;;;;7.02;100.00;96519.50;5005950;28;20034;-85
2024/01/18 09:26:01;;;;;;;19.95;13.98;;;;;;;6.42;100.00;96225.03;5012452;28;20035;-86
2024/01/18 09:28:27;;;;;;;21.58;12.32;;;;;;;6.69;100.00;96410.59;5013624;28;20594;-85
2024/01/18 09:30:53;;;;;;;21.13;13.50;;;;;;;6.59;100.00;96315.06;4999736;28;20034;-85
2024/01/18 09:33:18;;;;;;;22.08;13.20;;;;;;;6.69;100.00;96354.16;4999835;28;20029;-85
2024/01/18 09:35:44;;;;;;;23.90;13.37;;;;;;;6.78;99.15;96362.50;5001146;28;20682;-85
2024/01/18 09:38:10;;;;;;;22.10;14.45;;;;;;;6.98;98.46;96469.63;5015677;28;20302;-84
2024/01/18 09:40:36;;;;;;;21.30;13.70;;;;;;;6.83;96.45;96407.63;5015498;28;20563;-85
2024/01/18 09:43:07;;;;;;;23.20;13.00;;;;;;;6.95;95.57;96485.19;4998593;28;20561;-85
2024/01/18 09:45:36;;;;;;;19.52;12.15;;;;;;;7.62;94.71;96648.81;5015988;28;20112;-85
2024/01/18 09:48:03;;;;;;;21.77;15.30;;;;;;;7.33;92.42;96435.88;4999429;28;20607;-85
2024/01/18 09:50:29;;;;;;;23.98;13.43;;;;;;;7.92;91.85;96592.66;5005831;28;20022;-85
2024/01/18 09:52:54;;;;;;;23.27;13.73;;;;;;;8.17;91.32;96679.84;5012400;28;20516;-84
2024/01/18 09:55:19;;;;;;;19.95;13.20;;;;;;;6.92;89.74;96324.75;4996335;28;20041;-84
2024/01/18 09:57:48;;;;;;;24.83;14.10;;;;;;;5.79;91.01;96289.81;5010727;28;20040;-85
2024/01/18 10:00:19;;;;;;;21.45;13.23;;;;;;;4.60;93.71;96407.56;5024164;28;20044;-84
2024/01/18 10:02:44;;;;;;;27.20;15.05;;;;;;;4.05;97.58;96708.75;5015919;28;20036;-84
2024/01/18 10:05:12;;;;;;;22.98;14.00;;;;;;;3.88;100.00;96953.91;4995978;28;20408;-85
2024/01/18 10:07:38;;;;;;;21.08;13.50;;;;;;;3.21;100.00;96977.13;5010924;28;20032;-85
2024/01/18 10:10:05;;;;;;;28.00;14.65;;;;;;;2.52;100.00;97197.84;4999016;28;20763;-84
2024/01/18 10:12:31;;;;;;;23.67;14.55;;;;;;;2.46;100.00;97522.53;4999175;28;20049;-85
2024/01/18 10:14:56;;;;;;;26.00;14.15;;;;;;;2.35;100.00;97655.47;4999706;28;20045;-84
2024/01/18 10:17:23;;;;;;;33.33;16.23;;;;;;;2.29;100.00;97843.13;5004919;28;20103;-84
2024/01/18 10:19:55;;;;;;;35.50;17.05;;;;;;;2.49;100.00;97999.59;5015478;28;20064;-85
2024/01/18 10:22:22;;;;;;;23.52;12.70;;;;;;;3.31;100.00;98340.78;5008351;28;20033;-85
2024/01/18 10:24:47;;;;;;;20.20;12.52;;;;;;;4.17;100.00;98297.34;5015370;28;20409;-85
2024/01/18 10:27:13;;;;;;;29.55;10.88;;;;;;;4.68;100.00;98161.78;5001577;28;20033;-85
2024/01/18 10:29:38;;;;;;;17.35;9.38;;;;;;;3.93;100.00;97851.47;4998852;28;20095;-85
2024/01/18 10:32:06;;;;;;;13.30;7.55;;;;;;;3.18;100.00;97819.31;4999355;28;20042;-84
2024/01/18 10:34:38;;;;;;;14.02;6.68;;;;;;;2.60;100.00;97860.56;4998967;28;20041;-85
2024/01/18 10:37:05;;;;;;;12.45;7.80;;;;;;;2.15;100.00;97973.72;4997751;28;20124;-84
2024/01/18 10:39:41;;;;;;;10.30;7.40;;;;;;;3.09;100.00;98492.66;4998396;28;20029;-83
2024/01/18 10:42:07;;;;;;;;;;;;;;;4.13;100.00;98456.34;5033604;28;20037;-86
2024/01/18 10:44:41;;;;;;;14.85;7.07;;;;;;;4.99;100.00;98359.00;5015358;28;19920;-84
2024/01/18 10:47:10;;;;;;;8.52;5.25;;;;;;;5.95;100.00;98258.97;4998536;28;20037;-85
2024/01/18 10:49:36;;;;;;;8.40;5.57;;;;;;;5.72;100.00;97902.59;5009952;28;20053;-85
2024/01/18 10:52:02;;;;;;;12.45;6.63;;;;;;;4.25;100.00;97549.03;5033558;28;20574;-84
2024/01/18 10:54:30;;;;;;;15.35;7.38;;;;;;;3.73;100.00;97714.91;4998604;28;20053;-84
2024/01/18 10:56:57;;;;;;;12.25;6.28;;;;;;;4.51;100.00;98052.88;4995885;28;20026;-85
2024/01/18 10:59:22;;;;;;;10.90;5.97;;;;;;;5.49;100.00;98180.81;4998547;28;20052;-85
2024/01/18 11:01:48;;;;;;;11.15;5.32;;;;;;;5.84;100.00;97889.59;5015408;28;20476;-84
2024/01/18 11:04:14;;;;;;;11.18;5.65;;;;;;;6.22;100.00;97788.34;4997392;28;20033;-85
2024/01/18 11:06:41;;;;;;;11.80;6.57;;;;;;;6.36;100.00;97600.19;4993625;28;20113;-84
2024/01/18 11:09:08;;;;;;;10.52;6.35;;;;;;;6.01;100.00;97415.19;5014056;28;20108;-85
2024/01/18 11:11:35;;;;;;;11.23;7.25;;;;;;;6.56;100.00;97539.94;5014739;28;20112;-85
2024/01/18 11:14:01;;;;;;;12.18;6.50;;;;;;;6.87;100.00;97552.34;5010342;28;20048;-85
2024/01/18 11:16:27;;;;;;;9.23;6.28;;;;;;;6.94;100.00;97528.41;4996449;28;20470;-85
2024/01/18 11:18:57;;;;;;;11.70;6.47;;;;;;;6.64;99.34;97337.38;5011585;28;20027;-85
2024/01/18 11:21:36;;;;;;;11.02;7.60;;;;;;;6.58;98.83;97298.50;5013926;28;20029;-85
2024/01/18 11:24:06;;;;;;;11.18;6.03;;;;;;;7.01;98.75;97440.81;5009131;28;20095;-84
2024/01/18 11:26:32;;;;;;;11.35;6.65;;;;;;;7.10;96.19;97259.13;4989969;28;20029;-85
2024/01/18 11:29:24;;;;;;;8.33;5.90;;;;;;;7.19;95.50;97244.50;5007666;28;20606;-85
2024/01/18 11:31:50;;;;;;;11.93;6.80;;;;;;;6.97;93.91;97061.19;4994235;28;20065;-84
2024/01/18 11:34:26;;;;;;;;;;;;;;;7.03;94.17;97136.41;5000522;28;20030;-86
2024/01/18 11:36:51;;;;;;;11.05;5.88;;;;;;;7.28;93.44;97175.97;4994871;28;19912;-84
2024/01/18 11:39:48;;;;;;;9.15;5.10;;;;;;;7.35;91.79;97044.00;4997929;28;20484;-85
2024/01/18 11:42:28;;;;;;;8.35;5.15;;;;;;;7.31;90.41;96905.69;4989468;28;20025;-86
2024/01/18 11:45:14;;;;;;;10.60;5.72;;;;;;;7.23;91.32;97065.25;5020697;28;20045;-84
2024/01/18 11:47:39;;;;;;;11.73;6.30;;;;;;;7.39;91.10;97093.72;4996881;28;20033;-85
2024/01/18 11:50:08;;;;;;;8.52;5.82;;;;;;;7.45;91.21;97145.09;4996964;28;20032;-85
2024/01/18 11:52:42;;;;;;;9.65;5.47;;;;;;;7.73;89.81;97103.78;4993787;28;20038;-84
2024/01/18 11:55:11;;;;;;;10.13;5.35;;;;;;;7.92;90.10;97203.50;5012879;28;20041;-84
2024/01/18 11:57:37;;;;;;;9.57;5.43;;;;;;;7.67;88.42;96974.59;4994087;28;20396;-86
2024/01/18 12:00:03;;;;;;;9.20;5.32;;;;;;;7.90;88.22;97059.50;5029980;28;20091;-85
2024/01/18 12:02:36;;;;;;;6.75;3.92;;;;;;;8.08;87.47;97057.72;5015311;28;20112;-84
2024/01/18 12:05:04;;;;;;;10.53;4.70;;;;;;;8.20;86.31;96971.59;4997399;28;20043;-85
2024/01/18 12:07:30;;;;;;;5.30;3.85;;;;;;;7.91;85.61;96856.59;4998663;28;20315;-85
2024/01/18 12:09:57;;;;;;;7.40;3.95;;;;;;;7.84;85.98;96917.03;4996846;28;20115;-85
2024/01/18 12:12:23;;;;;;;6.93;3.70;;;;;;;7.61;85.61;96825.84;4995500;28;20168;-84
2024/01/18 12:14:49;;;;;;;5.03;3.72;;;;;;;7.82;84.88;96874.00;4997227;28;20034;-84
2024/01/18 12:17:15;;;;;;;5.93;4.03;;;;;;;7.88;86.03;97002.34;4997325;28;20537;-85
2024/01/18 12:19:43;;;;;;;5.32;2.95;;;;;;;7.74;85.35;96936.25;4991344;28;20140;-88
2024/01/18 12:22:16;;;;;;;9.63;3.60;;;;;;;7.30;85.01;96797.94;4999012;28;20034;-84
2024/01/18 12:24:43;;;;;;;5.80;3.40;;;;;;;6.63;85.21;96676.63;5012907;28;20055;-85
2024/01/18 12:27:08;;;;;;;;;;;;;;;7.19;86.27;97019.81;4997339;28;20029;-85
2024/01/18 12:29:36;;;;;;;5.85;3.03;;;;;;;7.53;86.01;97099.63;4996619;28;19924;-84
2024/01/18 12:32:03;;;;;;;7.20;3.45;;;;;;;6.76;84.12;96702.81;4996298;28;20053;-86
2024/01/18 12:34:30;;;;;;;4.13;2.15;;;;;;;6.96;83.50;96723.59;4994022;28;20112;-86
2024/01/18 12:36:59;;;;;;;4.45;2.25;;;;;;;6.93;82.10;96586.22;5009306;28;20056;-85
2024/01/18 12:39:25;;;;;;;5.40;1.77;;;;;;;6.95;79.91;96320.81;4996032;28;20117;-85
2024/01/18 12:41:52;;;;;;;5.50;1.43;;;;;;;6.97;78.03;96224.06;4996440;28;20707;-85
2024/01/18 12:44:18;;;;;;;6.47;1.83;;;;;;;6.91;76.98;96075.81;4996324;28;20276;-83
2024/01/18 12:46:45;;;;;;;6.03;1.65;;;;;;;7.14;76.55;96155.03;4996252;28;20100;-84
2024/01/18 12:49:11;;;;;;;3.05;1.48;;;;;;;7.11;74.53;95900.94;4995517;28;20041;-84
2024/01/18 12:51:37;;;;;;;4.38;1.95;;;;;;;6.22;73.38;95546.91;4996122;28;20120;-84
2024/01/18 12:54:03;;;;;;;6.38;1.60;;;;;;;5.78;73.23;95500.41;5012334;28;20145;-83
2024/01/18 12:56:29;;;;;;;6.03;2.28;;;;;;;6.45;73.88;95863.47;4998069;28;20036;-82
2024/01/18 12:58:55;;;;;;;3.22;1.08;;;;;;;6.08;72.99;95647.19;5012781;28;20108;-84
2024/01/18 13:01:25;;;;;;;3.97;1.30;;;;;;;6.40;73.40;95871.41;5030427;28;20034;-84
2024/01/18 13:03:50;;;;;;;2.58;1.38;;;;;;;6.79;73.27;95971.78;4995620;28;20472;-83
2024/01/18 13:06:16;;;;;;;3.30;1.67;;;;;;;6.37;72.75;95813.63;4995695;28;20037;-83
2024/01/18 13:08:42;;;;;;;4.60;2.20;;;;;;;5.54;72.13;95504.56;4996289;28;20041;-83
2024/01/18 13:11:07;;;;;;;4.15;1.40;;;;;;;6.13;72.53;95816.66;4996345;28;20034;-83
2024/01/18 13:13:33;;;;;;;3.42;1.67;;;;;;;6.95;72.65;96111.34;4993057;28;20132;-84
2024/01/18 13:15:58;;;;;;;4.78;1.90;;;;;;;6.05;71.53;95668.88;5025763;28;20770;-82
2024/01/18 13:18:26;;;;;;;4.30;1.07;;;;;;;6.02;71.26;95648.25;4996210;28;20037;-83
2024/01/18 13:20:51;;;;;;;5.82;1.77;;;;;;;6.58;71.72;95962.91;5005674;28;20040;-85
2024/01/18 13:23:17;;;;;;;2.97;1.00;;;;;;;6.54;70.38;95762.06;4996297;28;20555;-86
2024/01/18 13:25:42;;;;;;;4.43;1.23;;;;;;;6.45;70.20;95738.97;4997646;28;20040;-84
2024/01/18 13:28:07;;;;;;;2.83;1.17;;;;;;;6.43;69.80;95739.22;5013310;28;20042;-86
2024/01/18 13:30:33;;;;;;;4.22;2.30;;;;;;;6.31;70.10;95752.69;4994721;28;20092;-85
2024/01/18 13:32:58;;;;;;;2.23;1.17;;;;;;;6.38;69.90;95730.47;5007864;28;20141;-85
2024/01/18 13:35:24;;;;;;;3.70;1.40;;;;;;;6.63;69.65;95818.00;4996371;28;20076;-84
2024/01/18 13:37:49;;;;;;;6.57;1.00;;;;;;;6.53;68.59;95670.41;5013683;28;20038;-84
2024/01/18 13:40:15;;;;;;;5.40;1.43;;;;;;;6.97;68.54;95820.28;5000544;28;20492;-85
2024/01/18 13:42:41;;;;;;;6.25;1.58;;;;;;;6.57;68.33;95653.97;4996524;28;20288;-84
2024/01/18 13:45:06;;;;;;;2.83;0.93;;;;;;;7.11;67.70;95776.28;4996325;28;20040;-85
2024/01/18 13:47:35;;;;;;;6.72;1.13;;;;;;;6.18;66.85;95345.41;4993506;28;20104;-84
2024/01/18 13:50:00;;;;;;;6.55;1.73;;;;;;;7.00;67.56;95789.78;5027951;28;20041;-84
2024/01/18 13:52:28;;;;;;;2.03;1.00;;;;;;;6.80;67.74;95790.53;4996267;28;20029;-87
2024/01/18 13:54:54;;;;;;;5.05;1.20;;;;;;;7.59;68.01;96050.25;4996653;28;20068;-84
2024/01/18 13:57:19;;;;;;;6.03;1.33;;;;;;;7.40;67.02;95845.59;5011912;28;20057;-83
2024/01/18 13:59:45;;;;;;;6.22;1.70;;;;;;;7.35;66.12;95739.50;4996390;28;20017;-87
2024/01/18 14:02:10;;;;;;;5.55;1.50;;;;;;;7.34;66.22;95777.66;4980388;28;20038;-83
2024/01/18 14:04:36;;;;;;;3.93;1.40;;;;;;;7.32;67.19;95931.00;4988036;28;20030;-86
2024/01/18 14:07:01;;;;;;;5.78;1.80;;;;;;;7.34;65.92;95764.41;5020684;28;20061;-85
2024/01/18 14:09:26;;;;;;;3.33;1.30;;;;;;;6.99;66.25;95717.41;4999266;28;20022;-86
2024/01/18 14:11:52;;;;;;;6.37;1.97;;;;;;;7.25;67.35;96022.47;5013318;28;20063;-84
2024/01/18 14:14:20;;;;;;;4.80;2.03;;;;;;;7.22;67.45;96062.78;5030655;28;20029;-84
2024/01/18 14:17:07;;;;;;;;;;;;;;;;;;;;;
2024/01/18 14:19:54;;;;;;;5.25;1.40;;;;;;;6.60;67.72;95868.84;5029456;28;20026;-84
2024/01/18 14:22:32;;;;;;;6.68;2.38;;;;;;;6.13;67.85;95798.13;5033869;28;20084;-84
2024/01/18 14:24:58;;;;;;;5.57;2.00;;;;;;;5.65;69.25;95844.81;5031072;28;20029;-85
2024/01/18 14:27:26;;;;;;;3.83;1.67;;;;;;;4.90;70.31;95818.13;4997028;28;20028;-84
2024/01/18 14:30:26;;;;;;;2.90;1.63;;;;;;;4.14;72.50;95921.66;5012846;28;20287;-83
2024/01/18 14:36:18;;;;;;;5.43;1.83;;;;;;;3.59;74.79;96162.28;5008754;28;20624;-83
2024/01/18 14:38:44;;;;;;;7.72;1.60;;;;;;;3.29;75.49;96171.09;4995596;28;20100;-83
2024/01/18 14:41:43;;;;;;;5.90;1.98;;;;;;;3.09;76.34;96266.28;5013099;28;20026;-83
2024/01/18 14:44:27;;;;;;;4.28;2.03;;;;;;;2.93;78.21;96475.03;4993485;28;20563;-83
2024/01/18 14:47:06;;;;;;;11.75;2.05;;;;;;;2.63;79.51;96507.31;5009138;28;20037;-84
2024/01/18 14:50:06;;;;;;;7.18;1.42;;;;;;;2.67;80.11;96600.66;5008218;28;20252;-83
2024/01/18 14:52:47;;;;;;;7.55;1.48;;;;;;;2.67;82.04;96840.31;5011432;28;20041;-83
2024/01/18 14:55:15;;;;;;;6.82;1.40;;;;;;;2.10;81.99;96676.06;5009440;28;20037;-84
2024/01/18 14:57:44;;;;;;;7.28;1.60;;;;;;;1.99;83.75;96803.81;5011616;28;20559;-82
2024/01/18 15:00:22;;;;;;;6.15;1.88;;;;;;;1.85;85.37;96957.38;4996222;28;20087;-82
2024/01/18 15:03:32;;;;;;;10.63;1.30;;;;;;;2.04;87.07;97159.22;5009449;28;20505;-83
2024/01/18 15:06:35;;;;;;;;;;;;;;;;;;;;;
2024/01/18 15:09:30;;;;;;;3.00;1.48;;;;;;;1.74;88.70;97197.28;5021658;28;20599;-84
2024/01/18 15:16:26;;;;;;;;;;;;;;;;;;;;;
2024/01/18 15:19:14;;;;;;;7.45;1.33;;;;;;;1.28;93.38;97458.75;4970121;28;20046;-83
2024/01/18 15:22:08;;;;;;;11.15;1.95;;;;;;;1.18;94.65;97519.47;4987341;28;20053;-83
2024/01/18 15:24:36;;;;;;;6.20;1.83;;;;;;;0.82;95.94;97514.94;4945467;28;20039;-87
2024/01/18 15:27:01;;;;;;;4.68;1.67;;;;;;;0.98;97.34;97652.34;5010384;28;20045;-84
2024/01/18 15:29:27;;;;;;;8.00;1.88;;;;;;;0.93;98.41;97689.66;5014475;28;20549;-81
2024/01/18 15:31:52;;;;;;;5.20;1.50;;;;;;;0.83;100.00;97826.47;5015176;28;20049;-84
2024/01/18 15:34:17;;;;;;;2.70;1.23;;;;;;;0.82;100.00;97866.06;5013204;28;23099;-82
2024/01/18 15:36:43;;;;;;;3.78;1.70;;;;;;;0.62;100.00;97923.41;4991691;28;20026;-84
2024/01/18 15:39:09;;;;;;;5.70;2.45;;;;;;;0.55;100.00;98037.97;5008771;28;20025;-80
2024/01/18 15:41:34;;;;;;;4.88;2.20;;;;;;;0.61;100.00;98211.44;4998126;28;20044;-81
2024/01/18 15:44:00;;;;;;;6.57;1.65;;;;;;;0.56;100.00;98224.22;5000269;28;20129;-83
2024/01/18 15:46:25;;;;;;;6.13;2.45;;;;;;;0.55;100.00;98276.88;4998209;28;20041;-84
2024/01/18 15:48:57;;;;;;;8.02;3.88;;;;;;;0.55;100.00;98337.28;5032103;28;20028;-82
2024/01/18 15:51:23;;;;;;;9.27;2.70;;;;;;;0.31;100.00;98288.94;5013409;28;20034;-81
2024/01/18 15:53:52;;;;;;;7.60;3.10;;;;;;;0.29;100.00;98395.88;5014443;28;20033;-81
2024/01/18 15:56:20;;;;;;;7.03;2.35;;;;;;;0.28;100.00;98462.47;4997860;28;20037;-82
2024/01/18 15:58:45;;;;;;;5.75;2.05;;;;;;;0.03;100.00;98460.63;4998567;28;20526;-82
2024/01/18 16:01:11;;;;;;;6.00;2.00;;;;;;;0.02;100.00;98592.78;4997091;28;20033;-83
2024/01/18 16:03:37;;;;;;;7.82;1.50;;;;;;;0.01;100.00;98639.19;5003086;28;20121;-85
2024/01/18 16:06:06;;;;;;;8.27;2.78;;;;;;;-0.04;100.00;98673.72;5003132;28;20051;-84
2024/01/18 16:08:34;;;;;;;10.45;1.80;;;;;;;-0.03;100.00;98708.66;5013891;28;20083;-85
2024/01/18 16:11:00;;;;;;;18.05;7.05;;;;;;;-0.02;100.00;98781.16;4997148;28;20063;-84
2024/01/18 16:13:28;;;;;;;15.30;5.57;;;;;;;-0.03;100.00;98790.78;4997182;28;20119;-82
2024/01/18 16:15:57;;;;;;;10.57;4.60;;;;;;;-0.09;100.00;98804.50;4996884;28;20034;-83
2024/01/18 16:18:23;;;;;;;11.00;4.20;;;;;;;-0.08;100.00;98819.25;5013060;28;20021;-84
2024/01/18 16:20:49;;;;;;;;;;;;;;;-0.17;100.00;98817.47;4997278;28;20033;-83
2024/01/18 16:23:14;;;;;;;7.20;2.90;;;;;;;-0.16;100.00;98889.97;4996152;28;20003;-84
2024/01/18 16:25:40;;;;;;;5.53;2.85;;;;;;;-0.15;100.00;98911.78;5013128;28;20488;-85
2024/01/18 16:28:05;;;;;;;12.70;2.35;;;;;;;-0.24;100.00;98880.16;4996539;28;20460;-83
2024/01/18 16:30:30;;;;;;;8.55;3.05;;;;;;;-0.31;100.00;98925.44;4997320;28;20112;-84
2024/01/18 16:32:56;;;;;;;7.13;2.95;;;;;;;-0.25;100.00;98980.78;5012893;28;20049;-85
2024/01/18 16:35:21;;;;;;;7.78;2.20;;;;;;;-0.28;100.00;98946.97;5012496;28;20036;-86
2024/01/18 16:37:46;;;;;;;7.93;2.20;;;;;;;-0.40;100.00;98923.63;5004235;28;20030;-85
2024/01/18 16:40:12;;;;;;;10.45;4.05;;;;;;;-0.53;100.00;98937.84;5010814;28;20558;-83
2024/01/18 16:42:37;;;;;;;11.82;2.90;;;;;;;-0.54;100.00;98978.16;4996995;28;20480;-83
2024/01/18 16:45:03;;;;;;;10.85;3.33;;;;;;;-0.41;100.00;99032.94;4996515;28;20053;-86
2024/01/18 16:47:28;;;;;;;6.38;2.47;;;;;;;-0.47;100.00;99004.63;5013614;28;20033;-86
2024/01/18 16:49:54;;;;;;;5.78;2.05;;;;;;;-0.37;100.00;99034.34;4997028;28;20037;-84
2024/01/18 16:52:20;;;;;;;7.10;2.55;;;;;;;-0.38;100.00;99001.19;5013486;28;20080;-84
2024/01/18 16:54:46;;;;;;;9.48;2.80;;;;;;;-0.47;100.00;98933.84;4996372;28;20079;-87
2024/01/18 16:57:11;;;;;;;14.52;3.10;;;;;;;-0.50;100.00;98955.91;4996348;28;20579;-83
2024/01/18 16:59:38;;;;;;;9.77;2.92;;;;;;;-0.61;100.00;98931.63;4998966;28;20036;-85