Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:26;;;;;;;9.77;6.20;;;;;;;24.37;45.14;98913.78;5110059;28;20554;-89
2021/08/12 00:02:52;;;;;;;10.13;6.55;;;;;;;24.16;45.29;98912.84;5111496;28;20044;-91
2021/08/12 00:05:18;;;;;;;10.60;6.60;;;;;;;24.06;45.72;98922.72;5114906;28;20070;-90
2021/08/12 00:07:43;;;;;;;10.80;6.68;;;;;;;23.64;46.91;98920.56;5114301;28;20035;-91
2021/08/12 00:10:10;;;;;;;11.88;6.60;;;;;;;23.22;47.40;98911.19;5112806;28;20096;-89
2021/08/12 00:12:36;;;;;;;11.55;6.50;;;;;;;23.03;48.35;98928.88;5112388;28;20043;-88
2021/08/12 00:15:02;;;;;;;10.10;6.68;;;;;;;22.75;48.90;98911.09;5112388;28;20085;-90
2021/08/12 00:17:29;;;;;;;7.85;6.30;;;;;;;22.52;49.27;98924.47;5114454;28;20091;-91
2021/08/12 00:19:55;;;;;;;9.85;5.90;;;;;;;22.53;49.95;98941.59;5114299;28;20143;-90
2021/08/12 00:22:21;;;;;;;8.73;6.00;;;;;;;22.39;49.93;98923.66;5113057;28;20564;-89
2021/08/12 00:24:47;;;;;;;10.38;6.05;;;;;;;22.23;49.56;98906.78;5112359;28;20459;-91
2021/08/12 00:27:13;;;;;;;9.45;6.30;;;;;;;22.27;49.77;98924.53;5113907;28;20131;-89
2021/08/12 00:29:39;;;;;;;8.65;5.88;;;;;;;22.24;50.06;98903.97;5113537;28;20052;-90
2021/08/12 00:32:05;;;;;;;12.25;7.05;;;;;;;22.69;49.14;98915.09;5110009;28;20036;-89
2021/08/12 00:34:32;;;;;;;11.00;6.30;;;;;;;23.35;47.93;98918.25;5112120;28;20135;-88
2021/08/12 00:36:58;;;;;;;10.02;6.05;;;;;;;23.64;47.36;98912.41;5112464;28;20037;-91
2021/08/12 00:39:24;;;;;;;9.80;6.53;;;;;;;23.76;46.92;98897.03;5111497;28;20024;-89
2021/08/12 00:41:51;;;;;;;12.18;7.15;;;;;;;23.94;46.32;98914.59;5113961;28;20085;-90
2021/08/12 00:44:17;;;;;;;13.90;6.53;;;;;;;23.82;47.01;98912.84;5114170;28;20560;-91
2021/08/12 00:46:42;;;;;;;12.40;6.60;;;;;;;23.89;46.69;98910.50;5110605;28;20126;-91
2021/08/12 00:49:08;;;;;;;10.10;6.55;;;;;;;23.84;45.84;98910.88;5113053;28;20058;-89
2021/08/12 00:51:38;;;;;;;9.32;6.53;;;;;;;23.89;45.65;98900.47;5112347;28;20119;-89
2021/08/12 00:54:04;;;;;;;10.88;5.70;;;;;;;23.87;46.57;98921.47;5112748;28;20123;-90
2021/08/12 00:56:30;;;;;;;9.82;6.22;;;;;;;23.76;45.65;98916.88;5113304;28;20111;-88
2021/08/12 00:58:56;;;;;;;9.82;6.32;;;;;;;23.68;45.18;98907.59;5113832;28;20047;-89
2021/08/12 01:01:22;;;;;;;10.20;6.43;;;;;;;23.65;46.30;98929.56;5112267;28;20096;-90
2021/08/12 01:03:47;;;;;;;9.48;5.88;;;;;;;23.60;45.83;98929.06;5113601;28;20046;-89
2021/08/12 01:06:22;;;;;;;9.00;5.93;;;;;;;23.42;46.90;98928.63;5114234;28;20096;-90
2021/08/12 01:08:56;;;;;;;13.45;6.55;;;;;;;23.27;47.54;98931.56;5111976;28;20768;-90
2021/08/12 01:11:32;;;;;;;10.15;6.43;;;;;;;23.11;47.74;98933.72;5111335;28;20047;-88
2021/08/12 01:14:08;;;;;;;12.35;6.13;;;;;;;23.05;48.24;98940.47;5112976;28;20493;-90
2021/08/12 01:16:46;;;;;;;11.02;6.20;;;;;;;22.81;48.72;98929.56;5114071;28;20032;-90
2021/08/12 01:19:41;;;;;;;10.35;6.20;;;;;;;22.55;49.38;98918.84;5118103;28;20036;-90
2021/08/12 01:22:10;;;;;;;10.82;5.43;;;;;;;22.46;49.51;98932.19;5076773;28;20081;-92
2021/08/12 01:24:42;;;;;;;11.27;5.93;;;;;;;22.01;50.42;98916.44;5117802;28;20071;-90
2021/08/12 01:27:13;;;;;;;9.40;5.85;;;;;;;21.88;50.85;98930.00;5117606;28;20088;-91
2021/08/12 01:29:49;;;;;;;9.20;6.40;;;;;;;21.74;51.46;98924.69;5115393;28;20047;-92
2021/08/12 01:32:18;;;;;;;10.98;6.72;;;;;;;21.85;50.94;98919.38;5113676;28;20059;-91
2021/08/12 01:35:06;;;;;;;8.57;6.53;;;;;;;22.04;50.78;98935.19;5115172;28;20063;-89
2021/08/12 01:37:35;;;;;;;9.55;6.10;;;;;;;22.03;51.61;98943.41;5114469;28;20370;-91
2021/08/12 01:40:05;;;;;;;9.93;6.10;;;;;;;21.85;51.71;98913.09;5116265;28;20043;-91
2021/08/12 01:42:32;;;;;;;10.35;6.57;;;;;;;21.98;51.84;98948.28;5116239;28;20039;-89
2021/08/12 01:44:59;;;;;;;11.15;7.38;;;;;;;21.73;52.43;98917.56;5113622;28;20043;-91
2021/08/12 01:47:26;;;;;;;11.30;6.65;;;;;;;21.65;52.27;98915.38;5118140;28;20594;-90
2021/08/12 01:49:53;;;;;;;9.90;6.35;;;;;;;21.69;52.28;98940.41;5117345;28;20035;-92
2021/08/12 01:52:22;;;;;;;9.75;6.18;;;;;;;21.76;52.71;98948.94;5115853;28;20044;-92
2021/08/12 01:54:50;;;;;;;11.35;6.78;;;;;;;21.67;52.56;98923.41;5116315;28;20036;-92
2021/08/12 01:57:16;;;;;;;11.03;6.87;;;;;;;21.68;52.75;98931.38;5114494;28;20036;-90
2021/08/12 01:59:43;;;;;;;13.55;6.47;;;;;;;21.67;53.13;98923.41;5115906;28;20043;-89
2021/08/12 02:02:11;;;;;;;11.30;6.60;;;;;;;21.79;53.17;98952.28;5113538;28;20053;-91
2021/08/12 02:04:39;;;;;;;11.85;6.53;;;;;;;21.62;53.36;98956.19;5116240;28;20039;-91
2021/08/12 02:07:09;;;;;;;10.25;6.38;;;;;;;21.37;53.63;98927.22;5117107;28;20043;-91
2021/08/12 02:09:36;;;;;;;10.10;6.57;;;;;;;21.42;53.59;98954.84;5116972;28;20067;-90
2021/08/12 02:12:02;;;;;;;10.05;6.80;;;;;;;21.25;53.60;98937.06;5117153;28;20088;-89
2021/08/12 02:14:29;;;;;;;9.32;6.75;;;;;;;21.32;53.76;98954.59;5116915;28;20047;-90
2021/08/12 02:16:54;;;;;;;11.95;6.90;;;;;;;21.31;54.17;98946.56;5114719;28;20576;-92
2021/08/12 02:19:20;;;;;;;9.85;6.82;;;;;;;21.40;53.37;98962.16;5116998;28;20071;-89
2021/08/12 02:21:48;;;;;;;12.93;7.13;;;;;;;21.37;53.28;98948.00;5109623;28;20035;-89
2021/08/12 02:24:17;;;;;;;12.32;6.75;;;;;;;21.46;53.17;98966.34;5108447;28;20039;-90
2021/08/12 02:26:50;;;;;;;11.07;7.30;;;;;;;21.34;53.76;98944.53;5115300;28;20048;-90
2021/08/12 02:29:17;;;;;;;10.00;7.00;;;;;;;21.29;54.31;98962.03;5116616;28;20048;-90
2021/08/12 02:31:45;;;;;;;10.50;6.65;;;;;;;21.20;54.52;98949.16;5114649;28;20096;-91
2021/08/12 02:34:14;;;;;;;9.48;6.88;;;;;;;21.24;54.56;98970.47;5116796;28;20027;-89
2021/08/12 02:36:42;;;;;;;11.00;6.90;;;;;;;21.19;55.17;98972.63;5116559;28;20104;-89
2021/08/12 02:39:11;;;;;;;13.30;7.20;;;;;;;21.07;55.15;98959.91;5115470;28;20438;-89
2021/08/12 02:41:36;;;;;;;;;;;;;;;20.99;55.69;98973.06;5115753;28;20047;-90
2021/08/12 02:44:05;;;;;;;9.38;6.60;;;;;;;20.91;55.96;98969.06;5117169;28;20400;-90
2021/08/12 02:46:31;;;;;;;12.80;7.40;;;;;;;20.80;55.88;98959.94;5113755;28;20047;-90
2021/08/12 02:48:58;;;;;;;9.32;7.15;;;;;;;20.85;55.69;98964.06;5116138;28;20035;-91
2021/08/12 02:51:26;;;;;;;9.65;6.63;;;;;;;20.85;56.14;98982.97;5116422;28;20397;-91
2021/08/12 02:53:54;;;;;;;9.68;7.05;;;;;;;20.84;56.06;98966.84;5075823;28;20068;-90
2021/08/12 02:56:22;;;;;;;11.32;6.63;;;;;;;20.83;56.02;98970.53;5075316;28;20113;-90
2021/08/12 02:58:48;;;;;;;10.27;6.53;;;;;;;20.67;56.80;98939.13;5074202;28;20052;-91
2021/08/12 03:01:16;;;;;;;9.05;6.60;;;;;;;20.78;56.57;98953.75;5072235;28;20033;-91
2021/08/12 03:03:45;;;;;;;9.98;7.50;;;;;;;20.67;57.07;98939.13;5075960;28;20033;-89
2021/08/12 03:06:14;;;;;;;11.38;7.32;;;;;;;20.83;56.51;98962.44;5075546;28;20068;-92
2021/08/12 03:08:40;;;;;;;;;;;;;;;20.82;56.54;98964.28;5075703;28;20063;-89
2021/08/12 03:11:08;;;;;;;9.43;6.72;;;;;;;20.80;56.70;98962.66;5075007;28;19934;-90
2021/08/12 03:13:35;;;;;;;12.23;7.88;;;;;;;20.77;56.65;98977.19;5075330;28;20029;-90
2021/08/12 03:16:01;;;;;;;12.25;6.97;;;;;;;20.69;56.93;98968.75;5071581;28;20037;-89
2021/08/12 03:18:30;;;;;;;10.70;6.68;;;;;;;20.74;56.20;98971.16;5073105;28;20389;-90
2021/08/12 03:20:56;;;;;;;10.50;7.18;;;;;;;20.63;56.35;98950.22;5072965;28;20036;-90
2021/08/12 03:23:22;;;;;;;13.18;7.45;;;;;;;20.64;56.64;98952.81;5074317;28;20497;-90
2021/08/12 03:25:47;;;;;;;9.32;6.80;;;;;;;20.59;56.26;98951.41;5074956;28;20041;-91
2021/08/12 03:28:13;;;;;;;13.27;7.30;;;;;;;20.54;57.44;98973.28;5075131;28;20060;-91
2021/08/12 03:30:39;;;;;;;14.32;7.55;;;;;;;20.44;58.23;98972.13;5072643;28;20567;-91
2021/08/12 03:33:05;;;;;;;11.40;8.15;;;;;;;20.24;59.31;98965.31;5075244;28;20441;-91
2021/08/12 03:38:41;;;;;;;11.63;7.45;;;;;;;20.03;59.92;98971.09;5071965;28;20391;-90
2021/08/12 03:41:07;;;;;;;14.30;8.18;;;;;;;19.88;61.08;98969.34;5070908;28;20064;-89
2021/08/12 03:43:32;;;;;;;12.70;7.85;;;;;;;19.93;60.91;98972.66;5070900;28;20040;-93
2021/08/12 03:45:59;;;;;;;10.65;7.65;;;;;;;19.89;60.82;98974.66;5068508;28;20558;-92
2021/08/12 03:48:27;;;;;;;13.65;8.38;;;;;;;19.70;61.34;98976.75;5072221;28;20563;-92
2021/08/12 03:50:59;;;;;;;11.63;8.07;;;;;;;19.52;62.40;98975.13;5071888;28;20051;-89
2021/08/12 03:53:29;;;;;;;12.18;8.43;;;;;;;19.51;62.38;98976.97;5061004;28;20086;-88
2021/08/12 03:56:00;;;;;;;13.88;8.82;;;;;;;19.54;62.15;98974.09;5068656;28;20049;-91
2021/08/12 03:58:32;;;;;;;12.10;8.18;;;;;;;19.63;61.68;98989.72;5068706;28;20113;-89
2021/08/12 04:00:59;;;;;;;9.77;7.22;;;;;;;19.65;62.14;98985.09;5067887;28;20420;-88
2021/08/12 04:03:26;;;;;;;10.93;7.82;;;;;;;19.71;61.86;98991.97;5069433;28;20041;-87
2021/08/12 04:05:56;;;;;;;11.70;7.72;;;;;;;19.78;61.48;98982.56;5069241;28;20041;-90
2021/08/12 04:08:28;;;;;;;11.20;7.88;;;;;;;19.85;61.02;98994.69;5070794;28;20152;-91
2021/08/12 04:10:54;;;;;;;11.98;7.70;;;;;;;19.92;60.77;98997.88;5070699;28;20903;-91
2021/08/12 04:13:21;;;;;;;13.43;7.68;;;;;;;20.00;60.53;99005.53;5070714;28;20045;-89
2021/08/12 04:15:47;;;;;;;11.48;7.60;;;;;;;19.94;60.42;98995.09;5066772;28;20882;-91
2021/08/12 04:18:13;;;;;;;13.40;8.18;;;;;;;19.93;60.84;99002.34;5068901;28;20140;-90
2021/08/12 04:20:39;;;;;;;12.52;8.15;;;;;;;19.87;60.75;99003.56;5069247;28;20517;-91
2021/08/12 04:23:04;;;;;;;12.10;8.38;;;;;;;19.82;60.92;99000.31;5068867;28;20482;-90
2021/08/12 04:25:30;;;;;;;16.02;8.10;;;;;;;19.75;61.43;99007.00;5069092;28;20082;-90
2021/08/12 04:27:56;;;;;;;12.35;7.57;;;;;;;19.61;61.31;98985.38;5068480;28;20040;-90
2021/08/12 04:30:23;;;;;;;13.43;8.32;;;;;;;19.74;61.51;99017.91;5068432;28;20045;-91
2021/08/12 04:32:49;;;;;;;10.93;7.88;;;;;;;19.79;61.34;99013.97;5069119;28;20052;-90
2021/08/12 04:35:18;;;;;;;12.77;8.48;;;;;;;19.64;61.98;99004.94;5070201;28;20044;-89
2021/08/12 04:37:47;;;;;;;13.43;8.48;;;;;;;19.70;62.07;99014.53;5064899;28;20041;-90
2021/08/12 04:40:17;;;;;;;12.48;8.02;;;;;;;19.79;62.05;99024.75;5068576;28;20120;-89
2021/08/12 04:42:56;;;;;;;12.75;8.40;;;;;;;19.81;61.98;99032.75;5066967;28;20049;-89
2021/08/12 04:45:32;;;;;;;12.95;7.95;;;;;;;19.85;61.88;99020.81;5065772;28;20449;-90
2021/08/12 04:48:02;;;;;;;14.55;8.40;;;;;;;19.92;61.83;99034.81;5066239;28;20041;-89
2021/08/12 04:50:31;;;;;;;14.68;8.60;;;;;;;19.94;61.99;99036.44;5052008;28;20537;-91
2021/08/12 04:53:04;;;;;;;13.90;8.23;;;;;;;19.98;61.80;99039.84;5054838;28;20033;-89
2021/08/12 04:55:33;;;;;;;11.68;8.85;;;;;;;19.99;62.03;99037.03;5047107;28;20063;-92
2021/08/12 04:58:07;;;;;;;11.77;8.88;;;;;;;19.92;62.14;99019.47;5055370;28;20040;-91
2021/08/12 05:00:35;;;;;;;13.68;8.68;;;;;;;20.15;62.09;99046.91;5054333;28;20060;-90
2021/08/12 05:03:10;;;;;;;11.70;8.60;;;;;;;20.35;61.21;99040.25;5056885;28;20033;-91
2021/08/12 05:05:36;;;;;;;10.88;8.43;;;;;;;20.45;60.93;99042.28;5056260;28;20063;-89
2021/08/12 05:08:04;;;;;;;11.50;8.38;;;;;;;20.38;60.56;99013.91;5055404;28;20482;-91
2021/08/12 05:10:33;;;;;;;11.47;8.20;;;;;;;20.57;60.57;99037.06;5055538;28;20068;-91
2021/08/12 05:12:59;;;;;;;10.25;8.10;;;;;;;20.64;60.36;99024.91;5054533;28;20582;-91
2021/08/12 05:15:25;;;;;;;10.65;8.20;;;;;;;20.92;59.59;99034.78;5052462;28;20128;-90
2021/08/12 05:17:52;;;;;;;13.10;8.23;;;;;;;20.99;59.70;99037.97;5054662;28;20490;-91
2021/08/12 05:20:18;;;;;;;12.90;7.95;;;;;;;20.98;59.28;99031.69;5054988;28;20057;-90
2021/08/12 05:22:44;;;;;;;12.15;8.30;;;;;;;21.07;59.76;99038.34;5054272;28;20069;-90
2021/08/12 05:25:10;;;;;;;18.27;10.40;;;;;;;21.14;58.81;99045.06;5054562;28;20111;-92
2021/08/12 05:27:35;;;;;;;17.75;9.07;;;;;;;21.34;58.41;99051.88;5054252;28;20127;-91
2021/08/12 05:30:01;;;;;;;19.35;9.35;;;;;;;21.61;57.14;99045.59;5051853;28;20127;-90
2021/08/12 05:32:27;;;;;;;16.85;10.10;;;;;;;21.99;56.74;99064.63;5054341;28;20041;-90
2021/08/12 05:34:57;;;;;;;19.17;8.93;;;;;;;22.15;55.79;99065.28;5054522;28;20056;-91
2021/08/12 05:37:28;;;;;;;14.68;8.68;;;;;;;22.19;55.48;99046.97;5054282;28;20410;-91
2021/08/12 05:39:56;;;;;;;11.60;8.73;;;;;;;22.44;55.92;99053.38;5054302;28;20771;-92
2021/08/12 05:42:22;;;;;;;12.97;9.13;;;;;;;22.60;54.35;99047.72;5054527;28;20045;-90
2021/08/12 05:44:47;;;;;;;13.02;8.88;;;;;;;22.78;54.18;99057.25;5054102;28;20512;-90
2021/08/12 05:47:16;;;;;;;12.02;9.10;;;;;;;22.98;53.24;99066.63;5051940;28;20068;-91
2021/08/12 05:49:45;;;;;;;;;;;;;;;23.04;53.43;99063.50;5054218;28;20703;-89
2021/08/12 05:52:11;;;;;;;;;;;;;;;23.03;53.63;99063.59;5056088;28;19956;-89
2021/08/12 05:54:42;;;;;;;15.38;10.45;;;;;;;22.98;53.56;99070.19;5055364;28;19928;-89
2021/08/12 05:57:08;;;;;;;18.17;10.43;;;;;;;23.09;53.65;99072.16;5054757;28;20499;-92
2021/08/12 05:59:39;;;;;;;17.30;9.70;;;;;;;23.15;53.47;99055.44;5053316;28;20095;-89
2021/08/12 06:02:13;;;;;;;19.02;9.43;;;;;;;23.03;53.61;99078.06;5048468;28;20430;-91
2021/08/12 06:04:38;;;;;;;16.63;10.18;;;;;;;23.09;53.45;99074.00;5053073;28;20052;-92
2021/08/12 06:07:08;;;;;;;17.10;9.98;;;;;;;23.29;53.19;99067.09;5054992;28;20047;-87
2021/08/12 06:09:38;;;;;;;17.45;10.48;;;;;;;23.42;52.29;99065.22;5053397;28;20055;-91
2021/08/12 06:12:05;;;;;;;15.20;9.50;;;;;;;23.46;52.48;99063.97;5054776;28;20056;-92
2021/08/12 06:14:31;;;;;;;15.10;9.93;;;;;;;23.42;53.17;99081.50;5054997;28;20083;-90
2021/08/12 06:16:56;;;;;;;16.50;9.75;;;;;;;23.50;52.47;99084.47;5052597;28;20041;-89
2021/08/12 06:19:22;;;;;;;14.05;9.48;;;;;;;23.84;51.91;99081.09;5055111;28;20044;-90
2021/08/12 06:21:48;;;;;;;21.45;9.90;;;;;;;23.96;50.91;99069.25;5055586;28;20037;-91
2021/08/12 06:24:14;;;;;;;19.40;9.75;;;;;;;24.06;50.60;99058.56;5054922;28;20586;-90
2021/08/12 06:26:43;;;;;;;14.32;9.50;;;;;;;24.49;49.45;99075.09;5054345;28;20095;-92
2021/08/12 06:29:10;;;;;;;16.70;9.82;;;;;;;24.55;49.50;99049.28;5055278;28;20192;-90
2021/08/12 06:31:36;;;;;;;18.88;9.82;;;;;;;24.83;48.75;99063.34;5050045;28;20407;-90
2021/08/12 06:34:02;;;;;;;14.20;9.20;;;;;;;24.85;48.76;99051.34;5053642;28;20063;-91
2021/08/12 06:36:27;;;;;;;13.82;9.65;;;;;;;25.01;48.50;99048.25;5051655;28;20072;-92
2021/08/12 06:38:59;;;;;;;18.27;9.52;;;;;;;25.11;48.34;99054.66;5053095;28;20045;-91
2021/08/12 06:41:25;;;;;;;15.75;10.50;;;;;;;25.32;47.58;99053.91;5054069;28;20041;-90
2021/08/12 06:43:52;;;;;;;15.73;9.25;;;;;;;25.60;47.04;99072.34;5053502;28;20037;-90
2021/08/12 06:46:18;;;;;;;11.88;9.27;;;;;;;25.55;46.91;99047.38;5051355;28;20712;-92
2021/08/12 06:48:46;;;;;;;18.30;10.15;;;;;;;25.79;46.79;99062.63;5054529;28;20043;-91
2021/08/12 06:51:12;;;;;;;17.20;9.23;;;;;;;25.95;46.67;99067.66;5053037;28;20402;-91
2021/08/12 06:53:38;;;;;;;16.77;9.07;;;;;;;26.02;46.17;99049.78;5051641;28;20116;-91
2021/08/12 06:56:04;;;;;;;17.70;9.95;;;;;;;26.12;45.93;99047.97;5052295;28;20120;-91
2021/08/12 06:58:30;;;;;;;16.48;9.32;;;;;;;26.41;45.70;99053.63;5054121;28;20498;-92
2021/08/12 07:00:58;;;;;;;15.60;9.02;;;;;;;26.58;45.23;99062.19;5052329;28;20056;-92
2021/08/12 07:03:24;;;;;;;14.82;9.20;;;;;;;26.70;44.78;99055.66;5055170;28;20098;-90
2021/08/12 07:05:50;;;;;;;16.33;8.95;;;;;;;26.64;44.22;99037.09;5056561;28;20041;-90
2021/08/12 07:08:16;;;;;;;21.35;9.43;;;;;;;26.72;44.52;99040.00;5055779;28;20118;-91
2021/08/12 07:10:41;;;;;;;15.77;8.80;;;;;;;27.10;44.38;99053.91;5054679;28;20057;-90
2021/08/12 07:13:07;;;;;;;17.75;9.02;;;;;;;27.19;43.72;99051.19;5053948;28;20100;-90
2021/08/12 07:15:33;;;;;;;16.55;9.68;;;;;;;27.38;43.23;99044.09;5051817;28;20079;-90
2021/08/12 07:18:01;;;;;;;14.13;8.85;;;;;;;27.47;42.77;99047.81;5052449;28;20120;-91
2021/08/12 07:20:27;;;;;;;13.40;9.00;;;;;;;27.62;42.82;99058.19;5052379;28;20037;-88
2021/08/12 07:22:53;;;;;;;16.65;9.88;;;;;;;27.71;42.12;99059.19;5052271;28;20041;-90
2021/08/12 07:25:20;;;;;;;16.52;9.20;;;;;;;27.88;42.65;99054.91;5052245;28;20037;-92
2021/08/12 07:27:49;;;;;;;15.57;9.27;;;;;;;27.71;42.23;99037.31;5052233;28;20041;-89
2021/08/12 07:30:15;;;;;;;17.20;9.68;;;;;;;27.95;42.00;99041.53;5049318;28;20045;-90
2021/08/12 07:32:41;;;;;;;15.20;9.32;;;;;;;28.01;42.08;99050.00;5052488;28;20120;-91
2021/08/12 07:35:09;;;;;;;19.05;8.95;;;;;;;27.90;42.03;99052.91;5054051;28;20057;-91
2021/08/12 07:37:35;;;;;;;18.48;9.18;;;;;;;28.06;41.44;99050.44;5053934;28;20068;-91
2021/08/12 07:40:01;;;;;;;17.67;8.82;;;;;;;28.26;41.29;99042.19;5053588;28;20114;-90
2021/08/12 07:42:26;;;;;;;14.60;9.85;;;;;;;28.36;40.92;99056.69;5052023;28;20045;-91
2021/08/12 07:44:52;;;;;;;14.55;9.40;;;;;;;28.46;40.71;99043.84;5050032;28;20041;-90
2021/08/12 07:47:18;;;;;;;13.90;9.25;;;;;;;28.66;40.74;99049.28;5052234;28;20110;-90
2021/08/12 07:49:44;;;;;;;16.17;9.13;;;;;;;29.07;40.47;99060.78;5053512;28;20140;-89
2021/08/12 07:52:12;;;;;;;13.60;9.98;;;;;;;29.19;39.09;99045.00;5052334;28;20513;-92
2021/08/12 07:54:38;;;;;;;14.77;8.88;;;;;;;29.37;39.88;99040.44;5053769;28;20152;-90
2021/08/12 07:57:05;;;;;;;13.52;8.63;;;;;;;29.52;39.23;99045.38;5056401;28;20037;-91
2021/08/12 07:59:31;;;;;;;15.40;9.05;;;;;;;29.80;38.80;99060.75;5056293;28;20045;-93
2021/08/12 08:01:57;;;;;;;13.55;8.77;;;;;;;29.84;38.12;99040.25;5052542;28;20041;-89
2021/08/12 08:04:23;;;;;;;13.30;8.65;;;;;;;29.57;38.42;99051.25;5054138;28;20507;-88
2021/08/12 08:06:49;;;;;;;12.57;8.68;;;;;;;29.87;38.36;99061.00;5054675;28;20048;-93
2021/08/12 08:09:16;;;;;;;20.08;8.48;;;;;;;29.53;39.00;99052.56;5054356;28;20037;-92
2021/08/12 08:11:42;;;;;;;16.55;8.65;;;;;;;29.86;38.29;99049.19;5054028;28;20033;-91
2021/08/12 08:14:08;;;;;;;11.80;8.63;;;;;;;30.16;37.50;99040.66;5054165;28;20037;-90
2021/08/12 08:16:34;;;;;;;14.55;8.35;;;;;;;30.58;36.79;99045.41;5051647;28;20099;-90
2021/08/12 08:18:59;;;;;;;18.38;9.00;;;;;;;30.75;36.60;99028.00;5054269;28;20017;-91
2021/08/12 08:21:27;;;;;;;12.50;8.57;;;;;;;30.98;36.54;99033.78;5051873;28;20049;-91
2021/08/12 08:23:53;;;;;;;15.80;9.30;;;;;;;31.21;35.33;99030.47;5054324;28;20037;-89
2021/08/12 08:26:21;;;;;;;13.98;8.90;;;;;;;31.40;35.68;99034.78;5056536;28;20506;-91
2021/08/12 08:28:46;;;;;;;18.10;8.82;;;;;;;31.65;34.69;99053.06;5057626;28;20052;-88
2021/08/12 08:31:12;;;;;;;11.23;8.52;;;;;;;31.70;34.08;99038.81;5056845;28;20375;-89
2021/08/12 08:33:38;;;;;;;13.25;8.40;;;;;;;31.73;34.15;99033.84;5057764;28;20094;-88
2021/08/12 08:36:04;;;;;;;17.08;9.02;;;;;;;32.11;33.59;99058.09;5056050;28;20128;-91
2021/08/12 08:38:30;;;;;;;16.25;8.63;;;;;;;32.20;33.81;99047.94;5057786;28;20053;-89
2021/08/12 08:40:57;;;;;;;12.52;8.82;;;;;;;32.32;32.88;99041.06;5057589;28;20041;-90
2021/08/12 08:43:24;;;;;;;15.15;8.57;;;;;;;32.49;33.01;99052.91;5057720;28;20049;-89
2021/08/12 08:45:52;;;;;;;12.65;8.15;;;;;;;32.53;32.97;99052.41;5055284;28;20475;-92
2021/08/12 08:48:19;;;;;;;16.13;9.18;;;;;;;32.64;32.81;99036.53;5057431;28;20036;-89
2021/08/12 08:50:45;;;;;;;13.85;8.93;;;;;;;32.81;32.00;99040.94;5057850;28;20049;-91
2021/08/12 08:53:16;;;;;;;12.40;8.60;;;;;;;32.91;32.53;99033.34;5057182;28;20063;-91
2021/08/12 08:55:42;;;;;;;14.57;8.77;;;;;;;33.10;31.13;99040.34;5057495;28;20060;-88
2021/08/12 08:58:07;;;;;;;14.43;8.95;;;;;;;33.08;29.28;99022.28;5056820;28;20096;-89
2021/08/12 09:00:36;;;;;;;10.15;8.40;;;;;;;32.94;28.96;99030.25;5053132;28;20072;-89
2021/08/12 09:03:02;;;;;;;14.80;8.98;;;;;;;32.54;29.31;99031.25;5057721;28;20392;-88
2021/08/12 09:05:28;;;;;;;10.30;8.40;;;;;;;32.30;30.19;99016.47;5057711;28;20569;-89
2021/08/12 09:07:53;;;;;;;11.57;8.70;;;;;;;32.41;29.73;99026.25;5057665;28;20124;-90
2021/08/12 09:10:20;;;;;;;10.90;8.60;;;;;;;32.51;30.98;99013.16;5057247;28;20065;-90
2021/08/12 09:12:47;;;;;;;11.88;8.35;;;;;;;32.85;29.52;98998.25;5056659;28;20047;-91
2021/08/12 09:15:18;;;;;;;10.85;8.55;;;;;;;33.11;28.77;99017.25;5055505;28;20090;-91
2021/08/12 09:17:45;;;;;;;11.75;8.73;;;;;;;33.23;28.21;98997.59;5056918;28;20037;-92
2021/08/12 09:20:14;;;;;;;10.57;8.27;;;;;;;33.31;28.11;99009.41;5057591;28;20413;-92
2021/08/12 09:22:52;;;;;;;11.13;8.32;;;;;;;33.34;29.14;99010.94;5057367;28;20044;-94
2021/08/12 09:25:30;;;;;;;11.75;8.07;;;;;;;33.09;27.99;99008.31;5058042;28;20522;-92
2021/08/12 09:28:26;;;;;;;11.35;8.32;;;;;;;32.82;28.16;99011.53;5057277;28;20037;-92
2021/08/12 09:31:07;;;;;;;11.80;8.75;;;;;;;33.20;28.02;99004.28;5054585;28;20406;-92
2021/08/12 09:33:40;;;;;;;10.65;8.23;;;;;;;33.12;27.54;98999.69;5058322;28;20047;-93
2021/08/12 09:36:22;;;;;;;9.55;8.40;;;;;;;33.21;27.71;99005.16;5055856;28;20045;-92
2021/08/12 09:39:07;;;;;;;14.30;9.10;;;;;;;33.27;27.73;99002.53;5057307;28;20029;-92
2021/08/12 09:41:40;;;;;;;9.43;8.43;;;;;;;33.67;27.99;98997.81;5056370;28;20120;-92
2021/08/12 09:44:06;;;;;;;13.35;8.48;;;;;;;33.99;26.84;99001.34;5056389;28;20037;-91
2021/08/12 09:46:34;;;;;;;11.63;8.25;;;;;;;33.65;27.64;98999.88;5054413;28;20044;-92
2021/08/12 09:49:02;;;;;;;12.35;8.30;;;;;;;33.40;27.31;98992.78;5055795;28;20072;-91
2021/08/12 09:51:29;;;;;;;9.70;8.15;;;;;;;33.79;26.97;99003.75;5055859;28;20120;-91
2021/08/12 09:54:01;;;;;;;13.73;8.25;;;;;;;34.00;26.63;99002.19;5055381;28;20041;-93
2021/08/12 09:56:27;;;;;;;8.95;7.55;;;;;;;34.26;26.45;98988.00;5055599;28;20041;-92
2021/08/12 09:59:04;;;;;;;11.18;8.00;;;;;;;33.93;26.06;98991.03;5056384;28;20992;-93
2021/08/12 10:01:30;;;;;;;10.38;8.52;;;;;;;33.26;27.56;98992.53;5053902;28;20033;-91
2021/08/12 10:03:56;;;;;;;10.23;8.65;;;;;;;33.32;26.88;98986.31;5055138;28;20056;-91
2021/08/12 10:06:30;;;;;;;10.32;8.02;;;;;;;33.78;27.57;98984.63;5054328;28;20143;-91
2021/08/12 10:08:56;;;;;;;10.02;7.82;;;;;;;33.90;25.93;98985.91;5054835;28;20060;-92
2021/08/12 10:11:23;;;;;;;9.18;7.78;;;;;;;34.02;26.43;98981.63;5055202;28;20091;-91
2021/08/12 10:13:52;;;;;;;12.40;8.30;;;;;;;34.34;25.16;98969.44;5054847;28;20044;-92
2021/08/12 10:16:19;;;;;;;13.38;7.88;;;;;;;34.64;25.24;98958.41;5054155;28;20429;-90
2021/08/12 10:18:47;;;;;;;8.97;8.07;;;;;;;34.97;25.08;98969.03;5054383;28;20491;-93
2021/08/12 10:21:16;;;;;;;11.40;8.85;;;;;;;35.00;24.95;98960.34;5055584;28;20055;-91
2021/08/12 10:23:46;;;;;;;11.00;8.30;;;;;;;34.52;24.84;98968.19;5055492;28;20869;-92
2021/08/12 10:26:13;;;;;;;10.55;7.85;;;;;;;34.12;24.29;98946.38;5055873;28;20037;-92
2021/08/12 10:28:42;;;;;;;10.70;7.30;;;;;;;34.42;24.81;98940.88;5055465;28;20037;-90
2021/08/12 10:31:08;;;;;;;10.82;7.85;;;;;;;34.76;24.47;98947.72;5053805;28;20041;-93
2021/08/12 10:33:35;;;;;;;8.77;7.18;;;;;;;35.05;24.44;98949.59;5056390;28;20037;-90
2021/08/12 10:36:02;;;;;;;8.68;7.03;;;;;;;35.18;22.43;98946.16;5054550;28;20044;-92
2021/08/12 10:38:28;;;;;;;10.23;7.07;;;;;;;34.90;22.19;98937.72;5055523;28;20097;-92
2021/08/12 10:40:56;;;;;;;9.98;6.38;;;;;;;34.89;21.79;98923.03;5055649;28;20083;-93
2021/08/12 10:43:25;;;;;;;11.10;6.97;;;;;;;35.07;22.24;98919.84;5054558;28;20040;-92
2021/08/12 10:45:55;;;;;;;11.15;6.90;;;;;;;35.40;22.13;98947.00;5051941;28;20045;-92
2021/08/12 10:48:21;;;;;;;9.60;6.82;;;;;;;35.12;22.13;98944.13;5052283;28;20051;-93
2021/08/12 10:51:07;;;;;;;9.93;7.20;;;;;;;35.48;22.42;98944.13;5056017;28;20037;-95
2021/08/12 10:53:33;;;;;;;9.85;6.95;;;;;;;35.42;21.72;98949.59;5054826;28;20068;-93
2021/08/12 10:56:05;;;;;;;8.85;7.10;;;;;;;35.47;21.84;98941.53;5055952;28;20087;-95
2021/08/12 10:58:40;;;;;;;8.85;6.70;;;;;;;35.70;21.03;98945.00;5055820;28;20111;-91
2021/08/12 11:01:07;;;;;;;7.85;6.50;;;;;;;35.75;20.09;98933.31;5048026;28;20048;-93
2021/08/12 11:03:45;;;;;;;8.55;6.60;;;;;;;35.67;19.81;98945.38;5052149;28;20044;-94
2021/08/12 11:06:16;;;;;;;10.27;6.70;;;;;;;35.55;19.93;98922.06;5057259;28;20441;-93
2021/08/12 11:12:01;;;;;;;8.90;6.13;;;;;;;35.50;20.68;98941.13;5093081;27;20883;-90
2021/08/12 11:14:50;;;;;;;9.77;6.38;;;;;;;35.76;20.09;98944.19;5092006;28;20040;-90
2021/08/12 11:17:16;;;;;;;8.93;6.07;;;;;;;35.92;20.11;98943.03;5092360;28;20032;-94
2021/08/12 11:19:43;;;;;;;9.50;6.28;;;;;;;35.94;19.60;98945.63;5093674;28;20040;-92
2021/08/12 11:22:29;;;;;;;8.93;6.30;;;;;;;36.09;20.29;98951.03;5094503;28;20115;-90
2021/08/12 11:24:55;;;;;;;8.32;6.10;;;;;;;36.22;20.04;98939.22;5093613;28;20048;-92
2021/08/12 11:27:44;;;;;;;10.02;6.97;;;;;;;36.18;19.58;98927.72;5092183;28;20482;-89
2021/08/12 11:30:38;;;;;;;8.90;6.40;;;;;;;36.41;19.58;98941.25;5087840;28;20054;-90
2021/08/12 11:33:37;;;;;;;9.60;6.15;;;;;;;36.50;19.57;98942.81;5092970;28;20099;-90
2021/08/12 11:36:15;;;;;;;9.48;6.47;;;;;;;36.05;19.63;98935.91;5089381;28;20135;-89
2021/08/12 11:38:41;;;;;;;;;;;;;;;36.18;19.72;98945.19;5093784;28;20406;-90