Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:11;;;;;;;2.67;1.50;;;;;25.70;100311.00;;;;2054089;28;20772;-70
2023/07/19 00:01:11;;;;;;;1.73;1.40;;;;;25.70;100300.00;;;;2061688;28;20729;-70
2023/07/19 00:02:11;;;;;;;1.43;1.33;;;;;25.70;100310.00;;;;2061273;28;20772;-69
2023/07/19 00:03:12;;;;;;;1.87;1.50;;;;;25.70;100315.00;;;;2058215;28;20223;-69
2023/07/19 00:04:12;;;;;;;2.20;1.43;;;;;25.70;100316.00;;;;2065888;28;20682;-70
2023/07/19 00:05:12;;;;;;;1.70;1.40;;;;;25.70;100311.00;;;;2053924;28;20230;-70
2023/07/19 00:06:13;;;;;;;2.00;1.63;;;;;25.70;100315.00;;;;2064786;28;20215;-70
2023/07/19 00:07:13;;;;;;;1.53;1.37;;;;;25.70;100309.00;;;;2064033;28;20223;-70
2023/07/19 00:08:14;;;;;;;1.87;1.63;;;;;25.70;100308.00;;;;2066915;28;20219;-70
2023/07/19 00:09:14;;;;;;;1.90;1.60;;;;;25.70;100305.00;;;;2064973;28;20257;-70
2023/07/19 00:10:15;;;;;;;2.10;1.90;;;;;25.70;100307.00;;;;2053983;28;20531;-70
2023/07/19 00:11:15;;;;;;;1.80;1.50;;;;;25.70;100309.00;;;;2065106;28;20222;-70
2023/07/19 00:12:15;;;;;;;1.90;1.40;;;;;25.70;100311.00;;;;2065811;28;20229;-70
2023/07/19 00:13:16;;;;;;;1.93;1.63;;;;;25.70;100310.00;;;;2065251;28;20242;-70
2023/07/19 00:14:16;;;;;;;1.67;1.57;;;;;25.70;100307.00;;;;2064397;28;20233;-70
2023/07/19 00:15:17;;;;;;;1.97;1.77;;;;;25.70;100304.00;;;;2054340;28;20243;-70
2023/07/19 00:16:17;;;;;;;1.63;1.40;;;;;25.70;100306.00;;;;2069182;28;20329;-70
2023/07/19 00:17:17;;;;;;;1.73;1.43;;;;;25.70;100307.00;;;;2069966;28;20645;-70
2023/07/19 00:18:18;;;;;;;4.30;1.60;;;;;25.70;100303.00;;;;2065040;28;20232;-70
2023/07/19 00:19:18;;;;;;;2.20;1.43;;;;;25.70;100306.00;;;;2063910;28;20293;-70
2023/07/19 00:20:19;;;;;;;2.00;1.67;;;;;25.70;100302.00;;;;2054183;28;20239;-70
2023/07/19 00:21:19;;;;;;;1.70;1.43;;;;;25.70;100302.00;;;;2063511;28;20262;-70
2023/07/19 00:22:19;;;;;;;1.90;1.53;;;;;25.70;100306.00;;;;2068574;28;20230;-70
2023/07/19 00:23:20;;;;;;;1.93;1.60;;;;;25.70;100303.00;;;;2065897;28;20222;-70
2023/07/19 00:24:20;;;;;;;1.80;1.50;;;;;25.70;100295.00;;;;2064591;28;20226;-70
2023/07/19 00:25:21;;;;;;;1.50;1.20;;;;;25.70;100298.00;;;;2058391;28;20668;-70
2023/07/19 00:26:21;;;;;;;1.90;1.50;;;;;25.70;100295.00;;;;2069580;28;20721;-70
2023/07/19 00:27:22;;;;;;;2.53;1.60;;;;;25.70;100299.00;;;;2066862;28;20457;-70
2023/07/19 00:28:22;;;;;;;1.77;1.67;;;;;25.70;100295.00;;;;2065007;28;20343;-70
2023/07/19 00:29:22;;;;;;;2.10;1.60;;;;;25.70;100293.00;;;;2066289;28;20234;-70
2023/07/19 00:30:23;;;;;;;1.83;1.43;;;;;25.70;100292.00;;;;2055106;28;20223;-70
2023/07/19 00:31:23;;;;;;;2.43;1.80;;;;;25.70;100293.00;;;;2064427;28;20223;-70
2023/07/19 00:32:23;;;;;;;1.90;1.60;;;;;25.70;100291.00;;;;2065713;28;20223;-70
2023/07/19 00:33:24;;;;;;;1.90;1.07;;;;;25.70;100285.00;;;;2069743;28;20218;-70
2023/07/19 00:34:24;;;;;;;1.90;1.60;;;;;25.70;100286.00;;;;2066252;28;20219;-70
2023/07/19 00:35:25;;;;;;;3.00;1.30;;;;;25.70;100288.00;;;;2053452;28;20270;-70
2023/07/19 00:36:25;;;;;;;2.07;1.60;;;;;25.70;100284.00;;;;2064688;28;20242;-70
2023/07/19 00:37:26;;;;;;;1.90;1.70;;;;;25.70;100285.00;;;;2065125;28;20462;-70
2023/07/19 00:38:26;;;;;;;1.40;1.20;;;;;25.70;100284.00;;;;2067941;28;20281;-70
2023/07/19 00:39:26;;;;;;;1.50;1.30;;;;;25.70;100288.00;;;;2065576;28;20226;-70
2023/07/19 00:40:27;;;;;;;1.47;1.30;;;;;25.70;100287.00;;;;2054034;28;20242;-70
2023/07/19 00:41:27;;;;;;;2.30;1.40;;;;;25.70;100292.00;;;;2066350;28;20214;-70
2023/07/19 00:42:27;;;;;;;2.07;1.40;;;;;25.70;100282.00;;;;2063261;28;20230;-70
2023/07/19 00:43:27;;;;;;;1.67;1.47;;;;;25.70;100285.00;;;;2069489;28;20249;-70
2023/07/19 00:44:28;;;;;;;1.67;1.37;;;;;25.70;100281.00;;;;2064954;28;20236;-70
2023/07/19 00:45:29;;;;;;;2.03;1.30;;;;;25.70;100288.00;;;;2055945;28;20235;-70
2023/07/19 00:46:30;;;;;;;1.90;1.60;;;;;25.70;100282.00;;;;2066219;28;20697;-70
2023/07/19 00:47:30;;;;;;;1.93;1.50;;;;;25.70;100280.00;;;;2063315;28;20464;-70
2023/07/19 00:48:30;;;;;;;2.10;1.50;;;;;25.70;100280.00;;;;2068826;28;21792;-69
2023/07/19 00:49:31;;;;;;;1.50;1.40;;;;;25.70;100284.00;;;;2057594;28;20855;-69
2023/07/19 00:50:32;;;;;;;2.40;1.53;;;;;25.70;100278.00;;;;2048380;28;20234;-69
2023/07/19 00:51:32;;;;;;;2.17;1.60;;;;;25.70;100277.00;;;;2061044;28;20226;-69
2023/07/19 00:52:32;;;;;;;1.80;1.50;;;;;25.70;100278.00;;;;2063277;28;20281;-70
2023/07/19 00:53:33;;;;;;;1.90;1.60;;;;;25.70;100282.00;;;;2062735;28;20301;-70
2023/07/19 00:54:33;;;;;;;1.70;1.30;;;;;25.70;100249.00;;;;2067596;28;20295;-70
2023/07/19 00:55:34;;;;;;;2.00;1.57;;;;;25.70;100279.00;;;;2054745;28;20253;-70
2023/07/19 00:56:34;;;;;;;1.60;1.37;;;;;25.70;100274.00;;;;2063589;28;20235;-70
2023/07/19 00:57:34;;;;;;;2.10;1.50;;;;;25.70;100278.00;;;;2071511;28;20603;-70
2023/07/19 00:58:35;;;;;;;1.97;1.57;;;;;25.70;100279.00;;;;2062498;28;20663;-70
2023/07/19 00:59:35;;;;;;;1.70;1.30;;;;;25.70;100279.00;;;;2071588;28;20233;-70
2023/07/19 01:00:36;;;;;;;1.90;1.50;;;;;25.70;100274.00;;;;2056527;28;20241;-70
2023/07/19 01:01:36;;;;;;;1.77;1.20;;;;;25.60;100276.00;;;;2063130;28;20227;-70
2023/07/19 01:02:36;;;;;;;1.60;1.50;;;;;25.70;100271.00;;;;2070064;28;20678;-70
2023/07/19 01:03:36;;;;;;;1.53;1.43;;;;;25.70;100273.00;;;;2072044;28;20225;-70
2023/07/19 01:04:37;;;;;;;1.70;1.20;;;;;25.70;100276.00;;;;2063634;28;20320;-70
2023/07/19 01:05:38;;;;;;;2.37;1.50;;;;;25.70;100261.00;;;;2036976;28;20246;-70
2023/07/19 01:06:39;;;;;;;2.10;1.80;;;;;25.70;100262.00;;;;2053483;28;20227;-70
2023/07/19 01:07:39;;;;;;;1.50;1.30;;;;;25.70;100265.00;;;;2043930;28;20479;-70
2023/07/19 01:08:40;;;;;;;1.87;1.40;;;;;25.70;100264.00;;;;2065224;28;20309;-70
2023/07/19 01:09:40;;;;;;;1.80;1.33;;;;;25.70;100262.00;;;;2062863;28;20590;-70
2023/07/19 01:10:41;;;;;;;1.97;1.40;;;;;25.70;100267.00;;;;2053560;28;20219;-70
2023/07/19 01:11:41;;;;;;;2.10;1.90;;;;;25.70;100264.00;;;;2070627;28;20225;-70
2023/07/19 01:12:42;;;;;;;1.83;1.50;;;;;25.70;100267.00;;;;2055496;28;20227;-70
2023/07/19 01:13:54;;;;;;;1.80;1.60;;;;;25.70;100273.00;;;;2053932;28;20218;-70
2023/07/19 01:14:55;;;;;;;2.60;1.63;;;;;25.70;100272.00;;;;2051331;28;20634;-70
2023/07/19 01:15:55;;;;;;;1.80;1.50;;;;;25.60;100260.00;;;;2070196;28;20473;-70
2023/07/19 01:16:55;;;;;;;1.90;1.40;;;;;25.70;100274.00;;;;2065510;28;20214;-70
2023/07/19 01:17:56;;;;;;;1.30;1.10;;;;;25.60;100269.00;;;;2064070;28;20689;-70
2023/07/19 01:18:56;;;;;;;1.60;1.20;;;;;25.70;100269.00;;;;2065224;28;20982;-70
2023/07/19 01:19:56;;;;;;;1.73;1.47;;;;;25.70;100266.00;;;;2052615;28;20222;-70
2023/07/19 01:20:57;;;;;;;1.73;1.63;;;;;25.60;100268.00;;;;2063116;28;20218;-70
2023/07/19 01:21:57;;;;;;;1.80;1.60;;;;;25.60;100236.00;;;;2066128;28;20256;-70
2023/07/19 01:22:57;;;;;;;1.77;1.50;;;;;25.60;100273.00;;;;2055483;28;20219;-70
2023/07/19 01:23:58;;;;;;;1.50;1.33;;;;;25.60;100268.00;;;;2054110;28;20216;-70
2023/07/19 01:25:02;;;;;;;1.33;1.20;;;;;25.60;100268.00;;;;2058738;28;20221;-70
2023/07/19 01:26:03;;;;;;;1.80;1.50;;;;;25.60;100261.00;;;;2071864;28;20585;-70
2023/07/19 01:27:04;;;;;;;1.70;1.53;;;;;25.60;100270.00;;;;2062995;28;20470;-70
2023/07/19 01:28:05;;;;;;;2.83;1.80;;;;;25.60;100260.00;;;;2060286;28;20474;-70
2023/07/19 01:29:06;;;;;;;1.50;1.30;;;;;25.60;100261.00;;;;2066138;28;20384;-70
2023/07/19 01:30:07;;;;;;;1.70;1.50;;;;;25.60;100258.00;;;;2061055;28;20579;-70
2023/07/19 01:31:09;;;;;;;1.70;1.60;;;;;25.60;100256.00;;;;2070924;28;20704;-70
2023/07/19 01:32:10;;;;;;;1.67;1.40;;;;;25.60;100254.00;;;;2061810;28;20885;-70
2023/07/19 01:33:10;;;;;;;1.87;1.50;;;;;25.60;100249.00;;;;2055888;28;20455;-70
2023/07/19 01:34:10;;;;;;;2.20;1.60;;;;;25.60;100244.00;;;;2059195;28;20288;-70
2023/07/19 01:35:11;;;;;;;1.63;1.37;;;;;25.60;100246.00;;;;2057096;28;20226;-70
2023/07/19 01:36:11;;;;;;;1.53;1.43;;;;;25.60;100250.00;;;;2066266;28;20328;-70
2023/07/19 01:37:11;;;;;;;1.83;1.40;;;;;25.60;100248.00;;;;2059743;28;20228;-70
2023/07/19 01:38:12;;;;;;;1.50;1.30;;;;;25.70;100249.00;;;;2060525;28;20229;-70
2023/07/19 01:39:12;;;;;;;1.87;1.50;;;;;25.60;100248.00;;;;2068498;28;20215;-70
2023/07/19 01:40:12;;;;;;;2.00;1.80;;;;;25.60;100242.00;;;;2054763;28;20337;-70
2023/07/19 01:41:13;;;;;;;1.47;1.37;;;;;25.60;100250.00;;;;2060673;28;20242;-69
2023/07/19 01:42:13;;;;;;;1.50;1.37;;;;;25.60;100247.00;;;;2062550;28;20714;-70
2023/07/19 01:43:13;;;;;;;1.77;1.50;;;;;25.60;100247.00;;;;2070770;28;20689;-70
2023/07/19 01:44:15;;;;;;;1.90;1.50;;;;;25.60;100250.00;;;;2069537;28;20714;-70
2023/07/19 01:45:15;;;;;;;2.07;1.50;;;;;25.60;100241.00;;;;2057057;28;20628;-70
2023/07/19 01:46:15;;;;;;;1.80;1.53;;;;;25.60;100238.00;;;;2066436;28;20470;-70
2023/07/19 01:47:16;;;;;;;2.37;1.67;;;;;25.60;100229.00;;;;2067040;28;20226;-70
2023/07/19 01:48:16;;;;;;;2.23;1.77;;;;;25.60;100239.00;;;;2067949;28;20226;-70
2023/07/19 01:49:16;;;;;;;2.47;1.77;;;;;25.60;100234.00;;;;2063616;28;20227;-70
2023/07/19 01:50:17;;;;;;;1.97;1.50;;;;;25.60;100232.00;;;;2058110;28;20799;-70
2023/07/19 01:51:17;;;;;;;2.17;1.50;;;;;25.60;100233.00;;;;2070554;28;20597;-70
2023/07/19 01:52:17;;;;;;;2.13;1.63;;;;;25.60;100232.00;;;;2068716;28;20749;-70
2023/07/19 01:53:18;;;;;;;1.77;1.13;;;;;25.60;100227.00;;;;2067552;28;20713;-70
2023/07/19 01:54:18;;;;;;;2.27;1.60;;;;;25.60;100237.00;;;;2063376;28;20288;-70
2023/07/19 01:55:18;;;;;;;1.80;1.63;;;;;25.60;100226.00;;;;2063431;28;20638;-70
2023/07/19 01:56:19;;;;;;;2.20;1.80;;;;;25.60;100228.00;;;;2075966;28;20320;-70
2023/07/19 01:57:19;;;;;;;1.40;1.30;;;;;25.60;100224.00;;;;2073162;28;20802;-70
2023/07/19 01:58:19;;;;;;;2.33;1.80;;;;;25.60;100227.00;;;;2067100;28;20580;-70
2023/07/19 01:59:20;;;;;;;1.80;1.63;;;;;25.60;100224.00;;;;2063778;28;20690;-70
2023/07/19 02:00:20;;;;;;;2.13;1.70;;;;;25.60;100219.00;;;;2056906;28;20797;-70
2023/07/19 02:01:20;;;;;;;1.87;1.67;;;;;25.60;100219.00;;;;2069638;28;20221;-70
2023/07/19 02:02:21;;;;;;;1.73;1.40;;;;;25.60;100219.00;;;;2066636;28;20249;-70
2023/07/19 02:03:21;;;;;;;1.77;1.20;;;;;25.60;100225.00;;;;2066227;28;20871;-70
2023/07/19 02:04:21;;;;;;;1.53;1.30;;;;;25.60;100227.00;;;;2068321;28;20584;-70
2023/07/19 02:05:22;;;;;;;1.87;1.67;;;;;25.60;100225.00;;;;2054033;28;20219;-70
2023/07/19 02:06:22;;;;;;;2.03;1.50;;;;;25.60;100223.00;;;;2066391;28;20250;-70
2023/07/19 02:07:22;;;;;;;1.80;1.47;;;;;25.60;100220.00;;;;2066845;28;20273;-70
2023/07/19 02:08:23;;;;;;;1.40;1.00;;;;;25.60;100223.00;;;;2064589;28;20219;-70
2023/07/19 02:09:23;;;;;;;1.43;1.23;;;;;25.60;100224.00;;;;2066269;28;20254;-70
2023/07/19 02:10:23;;;;;;;1.97;1.53;;;;;25.60;100228.00;;;;2056877;28;20222;-70
2023/07/19 02:11:24;;;;;;;1.50;1.40;;;;;25.60;100233.00;;;;2063241;28;20266;-70
2023/07/19 02:12:24;;;;;;;1.33;1.23;;;;;25.60;100227.00;;;;2063157;28;20233;-70
2023/07/19 02:13:24;;;;;;;1.83;1.40;;;;;25.60;100229.00;;;;2062576;28;20231;-70
2023/07/19 02:14:25;;;;;;;1.70;1.30;;;;;25.60;100233.00;;;;2064532;28;20229;-70
2023/07/19 02:15:25;;;;;;;1.70;1.40;;;;;25.60;100226.00;;;;2053210;28;20246;-70
2023/07/19 02:16:25;;;;;;;1.57;1.10;;;;;25.60;100225.00;;;;2065990;28;20223;-70
2023/07/19 02:17:26;;;;;;;1.90;1.50;;;;;25.60;100224.00;;;;2063033;28;20218;-70
2023/07/19 02:18:26;;;;;;;1.50;1.30;;;;;25.60;100225.00;;;;2063585;28;20223;-70
2023/07/19 02:19:26;;;;;;;1.90;1.40;;;;;25.60;100229.00;;;;2064338;28;20226;-70
2023/07/19 02:20:27;;;;;;;1.73;1.53;;;;;25.60;100229.00;;;;2051296;28;20273;-70
2023/07/19 02:21:27;;;;;;;2.30;1.40;;;;;25.60;100224.00;;;;2066644;28;20222;-70
2023/07/19 02:22:27;;;;;;;2.07;1.83;;;;;25.60;100224.00;;;;2066623;28;20241;-70
2023/07/19 02:23:28;;;;;;;2.40;1.60;;;;;25.60;100224.00;;;;2066640;28;20672;-70
2023/07/19 02:24:29;;;;;;;1.90;1.53;;;;;25.60;100231.00;;;;2064164;28;20747;-70
2023/07/19 02:25:29;;;;;;;1.67;1.40;;;;;25.60;100228.00;;;;2053113;28;20233;-70
2023/07/19 02:26:29;;;;;;;2.00;1.80;;;;;25.60;100232.00;;;;2066434;28;20223;-70
2023/07/19 02:27:29;;;;;;;1.70;1.50;;;;;25.60;100221.00;;;;2068404;28;20237;-70
2023/07/19 02:28:30;;;;;;;1.63;1.53;;;;;25.60;100235.00;;;;2063352;28;20238;-70
2023/07/19 02:29:30;;;;;;;2.17;1.50;;;;;25.60;100225.00;;;;2069306;28;20678;-70
2023/07/19 02:30:30;;;;;;;2.60;1.87;;;;;25.60;100233.00;;;;2059405;28;20237;-70
2023/07/19 02:31:31;;;;;;;2.00;1.53;;;;;25.60;100230.00;;;;2065054;28;20219;-70
2023/07/19 02:32:31;;;;;;;1.93;1.47;;;;;25.60;100221.00;;;;2070053;28;20218;-70
2023/07/19 02:33:32;;;;;;;1.90;1.60;;;;;25.60;100218.00;;;;2064442;28;20251;-70
2023/07/19 02:34:32;;;;;;;1.67;1.53;;;;;25.60;100213.00;;;;2067744;28;20214;-70
2023/07/19 02:35:32;;;;;;;2.00;1.43;;;;;25.60;100221.00;;;;2060002;28;20230;-70
2023/07/19 02:36:36;;;;;;;1.73;1.57;;;;;25.60;100218.00;;;;2068959;28;20230;-70
2023/07/19 02:37:36;;;;;;;2.47;1.60;;;;;25.60;100220.00;;;;2063306;28;20218;-70
2023/07/19 02:38:36;;;;;;;1.73;1.63;;;;;25.50;100217.00;;;;2061795;28;20473;-70
2023/07/19 02:39:37;;;;;;;1.97;1.77;;;;;25.60;100211.00;;;;2063259;28;20284;-70
2023/07/19 02:40:37;;;;;;;1.30;1.20;;;;;25.50;100210.00;;;;2059519;28;20716;-70
2023/07/19 02:41:37;;;;;;;2.13;1.53;;;;;25.60;100218.00;;;;2064079;28;20702;-70
2023/07/19 02:42:38;;;;;;;1.40;1.30;;;;;25.60;100215.00;;;;2064608;28;20250;-70
2023/07/19 02:43:38;;;;;;;1.87;1.67;;;;;25.60;100217.00;;;;2060860;28;20222;-70
2023/07/19 02:44:38;;;;;;;2.20;1.67;;;;;25.60;100220.00;;;;2063234;28;20246;-70
2023/07/19 02:45:38;;;;;;;2.00;1.47;;;;;25.50;100219.00;;;;2051401;28;20230;-70
2023/07/19 02:46:39;;;;;;;1.87;1.70;;;;;25.60;100226.00;;;;2065714;28;20241;-70
2023/07/19 02:47:39;;;;;;;2.40;1.70;;;;;25.60;100218.00;;;;2064877;28;20276;-70
2023/07/19 02:48:39;;;;;;;1.70;1.57;;;;;25.60;100223.00;;;;2063600;28;20222;-70
2023/07/19 02:49:41;;;;;;;2.03;1.83;;;;;25.60;100219.00;;;;2065444;28;20241;-70
2023/07/19 02:50:45;;;;;;;2.03;1.70;;;;;25.60;100223.00;;;;2054125;28;20706;-70
2023/07/19 02:51:45;;;;;;;1.60;1.50;;;;;25.60;100220.00;;;;2067471;28;20971;-70
2023/07/19 02:52:46;;;;;;;1.70;1.47;;;;;25.60;100219.00;;;;2063083;28;20481;-70
2023/07/19 02:53:47;;;;;;;1.50;1.20;;;;;25.60;100223.00;;;;2063567;28;20218;-70
2023/07/19 02:54:47;;;;;;;2.23;1.50;;;;;25.60;100224.00;;;;2053685;28;20229;-70
2023/07/19 02:55:48;;;;;;;1.53;1.30;;;;;25.50;100224.00;;;;2070305;28;21105;-70
2023/07/19 02:56:48;;;;;;;1.53;1.30;;;;;25.60;100222.00;;;;2070340;28;20344;-70
2023/07/19 02:57:48;;;;;;;2.33;1.63;;;;;25.60;100225.00;;;;2062953;28;20219;-70
2023/07/19 02:58:49;;;;;;;1.50;1.40;;;;;25.50;100224.00;;;;2059266;28;20226;-70
2023/07/19 02:59:49;;;;;;;1.50;1.40;;;;;25.50;100224.00;;;;2053194;28;20236;-70
2023/07/19 03:00:53;;;;;;;1.83;1.50;;;;;25.50;100221.00;;;;2063201;28;20226;-70
2023/07/19 03:01:53;;;;;;;1.90;1.67;;;;;25.60;100226.00;;;;2067099;28;20313;-70
2023/07/19 03:02:54;;;;;;;2.67;1.53;;;;;25.50;100224.00;;;;2064257;28;20450;-70
2023/07/19 03:03:54;;;;;;;1.97;1.77;;;;;25.50;100216.00;;;;2061472;28;20686;-70
2023/07/19 03:04:55;;;;;;;2.47;1.47;;;;;25.50;100217.00;;;;2057472;28;20214;-70
2023/07/19 03:05:55;;;;;;;2.03;1.47;;;;;25.50;100222.00;;;;2062985;28;20210;-70
2023/07/19 03:06:57;;;;;;;1.83;1.73;;;;;25.50;100226.00;;;;2059651;28;20484;-70
2023/07/19 03:07:57;;;;;;;2.37;1.63;;;;;25.50;100222.00;;;;2066266;28;20309;-70
2023/07/19 03:08:58;;;;;;;2.40;1.70;;;;;25.50;100224.00;;;;2059687;28;20477;-70
2023/07/19 03:09:58;;;;;;;2.20;1.43;;;;;25.40;100215.00;;;;2059501;28;20245;-70
2023/07/19 03:10:58;;;;;;;1.77;1.60;;;;;25.50;100221.00;;;;2063037;28;20243;-70
2023/07/19 03:11:59;;;;;;;1.50;1.37;;;;;25.50;100225.00;;;;2061763;28;20215;-70
2023/07/19 03:12:59;;;;;;;1.77;1.40;;;;;25.50;100221.00;;;;2067131;28;20369;-70
2023/07/19 03:14:00;;;;;;;1.90;1.50;;;;;25.50;100217.00;;;;2062563;28;20219;-70
2023/07/19 03:15:00;;;;;;;1.77;1.50;;;;;25.50;100215.00;;;;2050636;28;20690;-70
2023/07/19 03:16:00;;;;;;;2.10;1.60;;;;;25.60;100226.00;;;;2057583;28;20226;-70
2023/07/19 03:17:01;;;;;;;2.00;1.60;;;;;25.50;100223.00;;;;2063363;28;20247;-70
2023/07/19 03:18:02;;;;;;;1.60;1.37;;;;;25.50;100225.00;;;;2068643;28;20214;-70
2023/07/19 03:19:02;;;;;;;3.30;1.30;;;;;25.50;100224.00;;;;2062693;28;20218;-70
2023/07/19 03:20:03;;;;;;;1.60;1.40;;;;;25.50;100223.00;;;;2053702;28;20459;-70
2023/07/19 03:21:03;;;;;;;1.67;1.57;;;;;25.50;100223.00;;;;2062898;28;20222;-70
2023/07/19 03:22:03;;;;;;;2.00;1.70;;;;;25.50;100221.00;;;;2063381;28;20233;-70
2023/07/19 03:23:04;;;;;;;2.37;1.83;;;;;25.50;100224.00;;;;2066584;28;20241;-70
2023/07/19 03:24:04;;;;;;;1.37;1.03;;;;;25.50;100223.00;;;;2063725;28;20235;-70
2023/07/19 03:25:05;;;;;;;1.93;1.50;;;;;25.50;100221.00;;;;2052499;28;20708;-70
2023/07/19 03:26:07;;;;;;;1.70;1.50;;;;;25.50;100234.00;;;;2067050;28;20241;-70
2023/07/19 03:27:07;;;;;;;2.20;1.77;;;;;25.50;100230.00;;;;2064319;28;20476;-70
2023/07/19 03:28:07;;;;;;;1.60;1.50;;;;;25.50;100227.00;;;;2065282;28;20470;-70
2023/07/19 03:29:08;;;;;;;1.87;1.50;;;;;25.50;100230.00;;;;2065502;28;20666;-70
2023/07/19 03:30:09;;;;;;;1.30;1.10;;;;;25.40;100221.00;;;;2051706;28;20721;-70
2023/07/19 03:31:11;;;;;;;1.53;1.43;;;;;25.50;100222.00;;;;2063008;28;20643;-70
2023/07/19 03:32:11;;;;;;;1.70;1.47;;;;;25.50;100228.00;;;;2068500;28;20847;-70
2023/07/19 03:33:11;;;;;;;1.70;1.40;;;;;25.50;100229.00;;;;2062008;28;20482;-70
2023/07/19 03:34:12;;;;;;;1.80;1.40;;;;;25.50;100228.00;;;;2066810;28;20206;-70
2023/07/19 03:35:12;;;;;;;1.90;1.70;;;;;25.50;100232.00;;;;2053175;28;20230;-70
2023/07/19 03:36:12;;;;;;;3.10;1.70;;;;;25.50;100228.00;;;;2070016;28;20586;-70
2023/07/19 03:37:13;;;;;;;1.80;1.40;;;;;25.50;100237.00;;;;2066645;28;20237;-70
2023/07/19 03:38:13;;;;;;;2.07;1.50;;;;;25.50;100231.00;;;;2066141;28;20230;-70
2023/07/19 03:39:13;;;;;;;1.60;1.40;;;;;25.50;100235.00;;;;2070463;28;20264;-70
2023/07/19 03:40:14;;;;;;;1.60;1.27;;;;;25.50;100231.00;;;;2057693;28;20270;-70
2023/07/19 03:41:14;;;;;;;1.50;1.40;;;;;25.50;100237.00;;;;2071892;28;20216;-70
2023/07/19 03:42:14;;;;;;;2.93;1.50;;;;;25.50;100229.00;;;;2065878;28;20430;-70
2023/07/19 03:43:15;;;;;;;2.00;1.30;;;;;25.50;100237.00;;;;2066386;28;20224;-70
2023/07/19 03:44:17;;;;;;;1.70;1.50;;;;;25.50;100238.00;;;;2070296;28;20214;-70
2023/07/19 03:45:17;;;;;;;1.60;1.50;;;;;25.50;100239.00;;;;2056696;28;20241;-70
2023/07/19 03:46:17;;;;;;;1.80;1.43;;;;;25.50;100233.00;;;;2064734;28;20548;-70
2023/07/19 03:47:18;;;;;;;1.70;1.40;;;;;25.50;100241.00;;;;2069200;28;20229;-70
2023/07/19 03:48:18;;;;;;;1.90;1.43;;;;;25.50;100242.00;;;;2067647;28;20214;-70
2023/07/19 03:49:18;;;;;;;1.53;1.33;;;;;25.50;100245.00;;;;2066723;28;20323;-70
2023/07/19 03:50:19;;;;;;;1.63;1.40;;;;;25.50;100245.00;;;;2058410;28;20265;-70
2023/07/19 03:51:20;;;;;;;1.80;1.60;;;;;25.50;100251.00;;;;2072277;28;20230;-70
2023/07/19 03:52:20;;;;;;;2.00;1.57;;;;;25.50;100250.00;;;;2073399;28;20256;-70
2023/07/19 03:53:20;;;;;;;1.40;1.17;;;;;25.50;100244.00;;;;2065646;28;20457;-70
2023/07/19 03:54:21;;;;;;;2.27;1.33;;;;;25.50;100249.00;;;;2065461;28;20233;-70
2023/07/19 03:55:21;;;;;;;1.50;1.30;;;;;25.50;100247.00;;;;2059343;28;20227;-70
2023/07/19 03:56:22;;;;;;;1.80;1.50;;;;;25.50;100249.00;;;;2067311;28;20227;-70
2023/07/19 03:57:22;;;;;;;1.33;1.03;;;;;25.50;100256.00;;;;2070713;28;20559;-70
2023/07/19 03:58:26;;;;;;;1.70;1.30;;;;;25.50;100248.00;;;;2066893;28;20865;-70
2023/07/19 03:59:26;;;;;;;2.00;1.40;;;;;25.50;100256.00;;;;2066318;28;20226;-70
2023/07/19 04:00:28;;;;;;;1.63;1.33;;;;;25.50;100256.00;;;;2057484;28;20466;-70
2023/07/19 04:01:28;;;;;;;2.40;1.50;;;;;25.50;100258.00;;;;2070935;28;20705;-70
2023/07/19 04:02:29;;;;;;;1.37;1.10;;;;;25.50;100256.00;;;;2069990;28;20456;-70
2023/07/19 04:03:29;;;;;;;1.70;1.50;;;;;25.50;100255.00;;;;2068727;28;20222;-70
2023/07/19 04:04:30;;;;;;;1.47;1.33;;;;;25.50;100256.00;;;;2067734;28;20500;-70
2023/07/19 04:05:30;;;;;;;2.20;1.20;;;;;25.50;100254.00;;;;2058743;28;20222;-70
2023/07/19 04:06:30;;;;;;;1.50;1.33;;;;;25.50;100254.00;;;;2064762;28;21594;-70
2023/07/19 04:07:31;;;;;;;1.60;1.50;;;;;25.50;100255.00;;;;2070104;28;20225;-70
2023/07/19 04:08:31;;;;;;;1.53;1.30;;;;;25.50;100252.00;;;;2068986;28;20234;-70
2023/07/19 04:09:32;;;;;;;2.60;1.80;;;;;25.50;100262.00;;;;2067552;28;20217;-70
2023/07/19 04:10:32;;;;;;;2.37;1.20;;;;;25.50;100259.00;;;;2059771;28;20269;-70
2023/07/19 04:11:33;;;;;;;1.90;1.50;;;;;25.50;100258.00;;;;2066812;28;20278;-70
2023/07/19 04:12:33;;;;;;;1.60;1.50;;;;;25.50;100252.00;;;;2067310;28;20618;-70
2023/07/19 04:13:34;;;;;;;1.80;1.60;;;;;25.50;100256.00;;;;2068313;28;20481;-70
2023/07/19 04:14:34;;;;;;;2.30;1.77;;;;;25.50;100258.00;;;;2064940;28;20227;-70
2023/07/19 04:15:34;;;;;;;3.03;1.70;;;;;25.50;100254.00;;;;2054695;28;20219;-70
2023/07/19 04:16:35;;;;;;;1.60;1.40;;;;;25.50;100253.00;;;;2072490;28;20260;-70
2023/07/19 04:17:36;;;;;;;1.90;1.57;;;;;25.50;100255.00;;;;2068234;28;20236;-70
2023/07/19 04:18:36;;;;;;;1.87;1.67;;;;;25.50;100255.00;;;;2067289;28;20462;-70
2023/07/19 04:19:36;;;;;;;1.90;1.70;;;;;25.50;100252.00;;;;2066866;28;20218;-70
2023/07/19 04:20:37;;;;;;;1.40;1.30;;;;;25.50;100258.00;;;;2061048;28;20237;-70
2023/07/19 04:21:37;;;;;;;2.07;1.63;;;;;25.50;100248.00;;;;2073257;28;20218;-70
2023/07/19 04:22:38;;;;;;;1.50;1.40;;;;;25.50;100253.00;;;;2071556;28;20233;-70
2023/07/19 04:23:38;;;;;;;1.70;1.40;;;;;25.50;100248.00;;;;2070352;28;20238;-70
2023/07/19 04:24:38;;;;;;;1.40;1.23;;;;;25.50;100252.00;;;;2068719;28;20221;-70
2023/07/19 04:25:39;;;;;;;2.13;1.77;;;;;25.50;100249.00;;;;2057156;28;20218;-70
2023/07/19 04:26:39;;;;;;;1.83;1.60;;;;;25.50;100248.00;;;;2068656;28;20226;-70
2023/07/19 04:27:39;;;;;;;1.70;1.33;;;;;25.50;100256.00;;;;2064950;28;20219;-70
2023/07/19 04:28:40;;;;;;;1.90;1.63;;;;;25.50;100254.00;;;;2066411;28;20356;-70
2023/07/19 04:29:40;;;;;;;1.60;1.50;;;;;25.50;100244.00;;;;2068496;28;20227;-70
2023/07/19 04:30:40;;;;;;;1.87;1.57;;;;;25.50;100252.00;;;;2059185;28;20222;-70
2023/07/19 04:31:41;;;;;;;2.10;1.50;;;;;25.50;100253.00;;;;2068760;28;20218;-70
2023/07/19 04:32:41;;;;;;;2.23;1.80;;;;;25.50;100248.00;;;;2066643;28;20222;-70
2023/07/19 04:33:42;;;;;;;3.07;1.20;;;;;25.50;100251.00;;;;2071000;28;20213;-70
2023/07/19 04:34:42;;;;;;;2.00;1.60;;;;;25.50;100249.00;;;;2067438;28;20225;-70
2023/07/19 04:35:42;;;;;;;1.40;1.30;;;;;25.50;100256.00;;;;2067955;28;20595;-70
2023/07/19 04:36:44;;;;;;;1.40;1.30;;;;;25.50;100252.00;;;;2081328;28;20661;-70
2023/07/19 04:37:45;;;;;;;1.63;1.53;;;;;25.50;100256.00;;;;2063779;28;20217;-70
2023/07/19 04:38:45;;;;;;;4.23;1.40;;;;;25.50;100249.00;;;;2068143;28;20463;-70
2023/07/19 04:39:45;;;;;;;1.80;1.33;;;;;25.50;100252.00;;;;2065451;28;20225;-70
2023/07/19 04:40:46;;;;;;;1.70;1.30;;;;;25.50;100247.00;;;;2059636;28;20219;-70
2023/07/19 04:41:46;;;;;;;1.90;1.50;;;;;25.50;100247.00;;;;2066293;28;20686;-70
2023/07/19 04:42:48;;;;;;;1.73;1.33;;;;;25.50;100244.00;;;;2067756;28;20669;-70
2023/07/19 04:43:49;;;;;;;1.90;1.50;;;;;25.50;100248.00;;;;2069688;28;21018;-70
2023/07/19 04:44:49;;;;;;;2.00;1.63;;;;;25.50;100249.00;;;;2055019;28;20489;-70
2023/07/19 04:45:50;;;;;;;1.97;1.53;;;;;25.50;100241.00;;;;2067202;28;20233;-70
2023/07/19 04:46:51;;;;;;;1.50;1.40;;;;;25.50;100251.00;;;;2068305;28;20218;-70
2023/07/19 04:47:51;;;;;;;1.90;1.60;;;;;25.50;100245.00;;;;2072510;28;20236;-70
2023/07/19 04:48:51;;;;;;;2.20;1.70;;;;;25.50;100247.00;;;;2068888;28;20599;-70
2023/07/19 04:49:52;;;;;;;2.30;1.77;;;;;25.50;100248.00;;;;2055849;28;20625;-70
2023/07/19 04:50:53;;;;;;;2.40;1.47;;;;;25.50;100257.00;;;;2065556;28;20223;-70
2023/07/19 04:51:53;;;;;;;1.60;1.40;;;;;25.50;100252.00;;;;2068472;28;20210;-70
2023/07/19 04:52:53;;;;;;;2.30;1.47;;;;;25.50;100254.00;;;;2065734;28;20458;-70
2023/07/19 04:53:54;;;;;;;1.60;1.50;;;;;25.50;100250.00;;;;2063270;28;20211;-70
2023/07/19 04:54:54;;;;;;;2.43;1.77;;;;;25.50;100243.00;;;;2057463;28;20725;-70
2023/07/19 04:55:54;;;;;;;2.00;1.80;;;;;25.50;100243.00;;;;2064841;28;20227;-70
2023/07/19 04:56:55;;;;;;;1.40;1.27;;;;;25.50;100246.00;;;;2070900;28;20272;-70
2023/07/19 04:57:55;;;;;;;1.53;1.43;;;;;25.50;100249.00;;;;2064478;28;22391;-70
2023/07/19 04:58:55;;;;;;;2.80;1.50;;;;;25.50;100245.00;;;;2063537;28;21362;-70